Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:33;;;;;;;12.27;5.78;;;;;;;10.13;95.75;100716.94;5066621;28;20449;-70
2023/12/21 00:02:59;;;;;;;9.82;6.20;;;;;;;10.11;96.13;100714.34;5058671;28;20097;-71
2023/12/21 00:05:24;;;;;;;13.10;6.03;;;;;;;10.17;95.79;100714.09;5064776;28;20468;-70
2023/12/21 00:07:50;;;;;;;11.82;6.18;;;;;;;10.19;95.06;100698.19;5066548;28;20051;-70
2023/12/21 00:10:15;;;;;;;11.07;6.25;;;;;;;10.21;95.27;100685.75;5069882;28;20032;-70
2023/12/21 00:12:40;;;;;;;10.50;5.72;;;;;;;10.25;95.01;100682.09;5063206;28;20100;-70
2023/12/21 00:15:06;;;;;;;11.50;5.35;;;;;;;10.25;94.75;100671.53;5063233;28;21293;-71
2023/12/21 00:17:32;;;;;;;11.55;5.63;;;;;;;10.27;94.83;100677.63;5057938;28;20075;-70
2023/12/21 00:19:57;;;;;;;12.05;5.72;;;;;;;10.32;94.69;100672.16;5063753;28;20516;-70
2023/12/21 00:22:22;;;;;;;9.30;5.38;;;;;;;10.29;94.78;100670.47;5060312;28;20032;-70
2023/12/21 00:24:48;;;;;;;13.27;5.65;;;;;;;10.31;94.38;100671.31;5066591;28;20039;-71
2023/12/21 00:27:13;;;;;;;6.63;4.78;;;;;;;10.34;94.59;100657.94;5066713;28;20021;-70
2023/12/21 00:29:39;;;;;;;10.80;5.55;;;;;;;10.31;95.22;100658.09;5067976;28;20131;-70
2023/12/21 00:32:05;;;;;;;12.48;6.13;;;;;;;10.20;95.40;100654.97;5064942;28;20029;-70
2023/12/21 00:34:30;;;;;;;13.15;6.03;;;;;;;10.22;95.77;100646.09;5068329;28;20392;-71
2023/12/21 00:36:56;;;;;;;12.40;6.05;;;;;;;10.20;96.10;100636.50;5070385;28;20036;-70
2023/12/21 00:39:21;;;;;;;10.18;5.85;;;;;;;10.18;96.03;100644.50;5070147;28;20090;-70
2023/12/21 00:41:46;;;;;;;9.75;5.78;;;;;;;10.20;95.83;100645.28;5063662;28;20021;-70
2023/12/21 00:44:12;;;;;;;10.52;5.90;;;;;;;10.18;95.78;100638.34;5066625;28;20357;-71
2023/12/21 00:46:37;;;;;;;11.82;6.53;;;;;;;10.20;96.10;100631.22;5072235;28;20137;-71
2023/12/21 00:49:02;;;;;;;11.88;5.55;;;;;;;10.20;95.55;100621.50;5070010;28;20048;-70
2023/12/21 00:51:28;;;;;;;10.65;5.95;;;;;;;10.17;96.00;100611.06;5070395;28;20178;-70
2023/12/21 00:53:53;;;;;;;14.68;6.25;;;;;;;10.15;96.01;100607.63;5070900;28;20028;-70
2023/12/21 00:56:18;;;;;;;10.95;5.50;;;;;;;10.16;95.97;100604.06;5070800;28;20029;-70
2023/12/21 00:58:44;;;;;;;10.10;6.38;;;;;;;10.15;95.97;100602.34;5071064;28;20411;-70
2023/12/21 01:01:09;;;;;;;12.00;6.15;;;;;;;10.14;96.19;100597.97;5071100;28;20463;-70
2023/12/21 01:03:35;;;;;;;10.25;6.40;;;;;;;10.15;96.08;100593.56;5068134;28;20020;-70
2023/12/21 01:06:00;;;;;;;12.27;6.20;;;;;;;10.14;96.32;100584.78;5070770;28;20104;-71
2023/12/21 01:08:25;;;;;;;13.77;7.03;;;;;;;10.12;96.21;100586.63;5066296;28;20603;-70
2023/12/21 01:10:51;;;;;;;12.30;6.82;;;;;;;10.10;96.58;100580.53;5068364;28;20131;-70
2023/12/21 01:13:16;;;;;;;17.40;6.70;;;;;;;10.11;96.60;100571.69;5062486;28;20112;-71
2023/12/21 01:15:41;;;;;;;15.20;8.07;;;;;;;10.12;96.13;100567.28;5059526;28;20089;-70
2023/12/21 01:18:07;;;;;;;11.25;6.65;;;;;;;10.11;96.77;100558.47;5061425;28;20020;-70
2023/12/21 01:20:32;;;;;;;17.88;7.55;;;;;;;10.13;96.14;100555.78;5066281;28;20491;-70
2023/12/21 01:22:57;;;;;;;11.85;6.47;;;;;;;10.15;95.75;100572.44;5060326;28;20065;-71
2023/12/21 01:25:23;;;;;;;10.90;7.20;;;;;;;10.15;95.95;100569.78;5065220;28;20312;-70
2023/12/21 01:27:48;;;;;;;17.83;7.18;;;;;;;10.12;96.61;100568.16;5071721;28;20016;-70
2023/12/21 01:30:14;;;;;;;10.85;6.95;;;;;;;10.11;96.57;100563.75;5071425;28;20104;-71
2023/12/21 01:32:39;;;;;;;16.38;7.82;;;;;;;10.12;96.48;100547.03;5065551;28;20492;-71
2023/12/21 01:35:04;;;;;;;12.75;6.72;;;;;;;10.12;97.00;100543.53;5070983;28;20021;-70
2023/12/21 01:37:30;;;;;;;18.15;7.35;;;;;;;10.12;96.78;100531.16;5066308;28;20071;-70
2023/12/21 01:39:55;;;;;;;12.63;7.03;;;;;;;10.15;96.20;100524.88;5069528;28;20025;-70
2023/12/21 01:42:20;;;;;;;13.00;6.65;;;;;;;10.10;96.59;100530.34;5068070;28;20024;-70
2023/12/21 01:44:46;;;;;;;16.60;7.20;;;;;;;10.13;96.63;100535.53;5062222;28;20056;-71
2023/12/21 01:47:12;;;;;;;10.93;6.47;;;;;;;10.16;96.41;100538.00;5064718;28;20021;-70
2023/12/21 01:49:39;;;;;;;12.57;6.25;;;;;;;10.15;96.31;100528.38;5060249;28;20027;-70
2023/12/21 01:52:06;;;;;;;12.93;7.10;;;;;;;10.14;96.66;100513.47;5069534;28;20033;-71
2023/12/21 01:54:31;;;;;;;19.40;7.53;;;;;;;10.11;97.03;100518.00;5070881;28;20025;-70
2023/12/21 01:56:57;;;;;;;13.85;7.10;;;;;;;10.14;96.74;100507.31;5068771;28;20052;-70
2023/12/21 01:59:22;;;;;;;15.90;6.53;;;;;;;10.15;97.19;100501.09;5061530;28;20385;-70
2023/12/21 02:01:48;;;;;;;8.35;5.97;;;;;;;10.15;96.96;100511.66;5058527;28;20032;-71
2023/12/21 02:04:14;;;;;;;12.32;6.90;;;;;;;10.15;97.05;100523.09;5060893;28;20275;-71
2023/12/21 02:06:40;;;;;;;11.30;7.25;;;;;;;10.15;96.64;100524.88;5067953;28;20024;-70
2023/12/21 02:09:05;;;;;;;14.30;6.93;;;;;;;10.13;97.44;100534.66;5061431;28;20027;-70
2023/12/21 02:11:31;;;;;;;12.57;7.43;;;;;;;10.09;97.19;100535.72;5060923;28;20029;-70
2023/12/21 02:13:56;;;;;;;18.88;8.70;;;;;;;10.13;96.70;100524.94;5070125;28;20462;-70
2023/12/21 02:16:51;;;;;;;15.70;8.57;;;;;;;10.18;96.66;100532.69;5062506;28;20044;-70
2023/12/21 02:19:19;;;;;;;11.25;8.32;;;;;;;10.11;96.55;100518.84;5065858;28;20040;-70
2023/12/21 02:21:46;;;;;;;14.65;8.18;;;;;;;10.14;96.95;100510.81;5066292;28;20033;-70
2023/12/21 02:24:15;;;;;;;15.73;8.10;;;;;;;10.14;96.99;100505.53;5062397;28;20472;-70
2023/12/21 02:26:41;;;;;;;18.60;8.65;;;;;;;10.13;96.54;100502.97;5058343;28;20033;-70
2023/12/21 02:29:07;;;;;;;16.50;9.88;;;;;;;10.11;96.99;100492.44;5059322;28;20021;-70
2023/12/21 02:31:32;;;;;;;17.90;8.52;;;;;;;10.11;96.85;100492.44;5062267;28;20412;-70
2023/12/21 02:33:57;;;;;;;20.70;8.77;;;;;;;10.13;97.20;100480.03;5062037;28;20024;-71
2023/12/21 02:36:23;;;;;;;14.75;8.82;;;;;;;10.14;97.12;100468.56;5064220;28;20117;-71
2023/12/21 02:38:48;;;;;;;12.88;7.88;;;;;;;10.14;97.18;100465.06;5063120;28;20445;-71
2023/12/21 02:41:13;;;;;;;16.10;7.55;;;;;;;10.10;97.62;100453.75;5056861;28;20028;-70
2023/12/21 02:43:39;;;;;;;16.38;8.27;;;;;;;10.10;97.55;100453.75;5063851;28;20081;-70
2023/12/21 02:46:04;;;;;;;14.02;7.53;;;;;;;10.11;97.70;100458.09;5054556;28;20032;-70
2023/12/21 02:48:30;;;;;;;18.23;8.82;;;;;;;10.07;97.80;100446.00;5066084;28;20107;-70
2023/12/21 02:50:56;;;;;;;17.08;8.23;;;;;;;10.12;97.29;100451.06;5064336;28;20028;-70
2023/12/21 02:53:21;;;;;;;14.45;8.23;;;;;;;10.06;97.85;100459.25;5059415;28;20028;-70
2023/12/21 02:55:47;;;;;;;16.92;7.57;;;;;;;10.09;97.45;100452.06;5064367;28;20044;-71
2023/12/21 02:58:12;;;;;;;13.95;7.70;;;;;;;10.12;97.62;100454.56;5057299;28;20123;-71
2023/12/21 03:00:37;;;;;;;15.88;7.53;;;;;;;10.10;97.87;100435.28;5064443;28;20119;-71
2023/12/21 03:03:03;;;;;;;12.98;6.85;;;;;;;10.10;97.54;100435.28;5065477;28;20151;-70
2023/12/21 03:05:28;;;;;;;12.15;6.80;;;;;;;10.12;97.63;100440.50;5068435;28;20036;-70
2023/12/21 03:07:54;;;;;;;14.07;6.95;;;;;;;10.12;97.42;100437.88;5063506;28;20028;-70
2023/12/21 03:10:20;;;;;;;18.58;7.70;;;;;;;10.09;97.90;100432.72;5061179;28;20029;-70
2023/12/21 03:12:45;;;;;;;16.23;6.93;;;;;;;10.10;97.93;100424.69;5064644;28;20032;-71
2023/12/21 03:15:11;;;;;;;18.95;7.45;;;;;;;10.08;98.02;100408.09;5067622;28;20029;-70
2023/12/21 03:17:36;;;;;;;14.45;6.03;;;;;;;10.13;97.53;100392.03;5068294;28;20025;-70
2023/12/21 03:20:03;;;;;;;16.42;6.43;;;;;;;10.13;97.74;100369.09;5068254;28;20047;-70
2023/12/21 03:22:28;;;;;;;16.33;7.13;;;;;;;10.10;97.79;100361.31;5063008;28;20122;-70
2023/12/21 03:24:54;;;;;;;18.02;6.35;;;;;;;10.14;97.22;100354.13;5068436;28;20074;-70
2023/12/21 03:27:19;;;;;;;16.15;6.55;;;;;;;10.15;97.26;100346.09;5068022;28;20412;-70
2023/12/21 03:29:45;;;;;;;16.00;6.40;;;;;;;10.12;97.02;100335.69;5066152;28;20055;-70
2023/12/21 03:32:11;;;;;;;15.27;5.85;;;;;;;10.13;97.43;100349.75;5061624;28;20025;-70
2023/12/21 03:34:36;;;;;;;14.43;5.90;;;;;;;10.16;96.95;100345.16;5066677;28;20384;-70
2023/12/21 03:37:02;;;;;;;11.32;5.38;;;;;;;10.14;97.45;100331.19;5065590;28;20035;-70
2023/12/21 03:39:27;;;;;;;14.75;6.18;;;;;;;10.06;97.85;100332.47;5066873;28;20527;-70
2023/12/21 03:41:52;;;;;;;15.45;5.40;;;;;;;10.09;97.53;100327.91;5064226;28;20024;-70
2023/12/21 03:44:18;;;;;;;13.75;5.38;;;;;;;10.15;97.40;100316.19;5066591;28;20044;-70
2023/12/21 03:46:43;;;;;;;18.10;5.80;;;;;;;10.15;97.01;100317.06;5063478;28;20131;-71
2023/12/21 03:49:08;;;;;;;11.30;5.43;;;;;;;10.17;96.99;100317.00;5065559;28;20099;-70
2023/12/21 03:51:34;;;;;;;12.13;5.60;;;;;;;10.17;97.28;100309.94;5060317;28;20068;-71
2023/12/21 03:53:59;;;;;;;16.17;5.63;;;;;;;10.17;96.91;100307.28;5067373;28;20040;-70
2023/12/21 03:56:24;;;;;;;11.68;4.95;;;;;;;10.18;97.31;100310.78;5068206;28;20032;-70
2023/12/21 03:58:50;;;;;;;16.35;5.45;;;;;;;10.18;96.87;100305.50;5059198;28;20045;-70
2023/12/21 04:01:23;;;;;;;19.77;5.72;;;;;;;10.16;97.15;100294.13;5059369;28;20541;-70
2023/12/21 04:03:49;;;;;;;15.30;4.90;;;;;;;10.18;96.80;100279.09;5063984;28;20075;-70
2023/12/21 04:06:14;;;;;;;15.23;6.10;;;;;;;10.20;96.73;100291.28;5062769;28;20037;-70
2023/12/21 04:08:39;;;;;;;12.32;5.57;;;;;;;10.23;96.61;100277.06;5071261;28;20028;-70
2023/12/21 04:11:04;;;;;;;16.35;5.65;;;;;;;10.20;97.03;100282.50;5063312;28;20031;-70
2023/12/21 04:13:30;;;;;;;15.95;6.55;;;;;;;10.22;96.39;100276.22;5070233;28;20025;-70
2023/12/21 04:15:55;;;;;;;17.77;6.25;;;;;;;10.23;96.32;100269.16;5061902;28;20152;-70
2023/12/21 04:18:20;;;;;;;14.38;6.43;;;;;;;10.25;96.37;100251.47;5065152;28;20024;-70
2023/12/21 04:20:46;;;;;;;12.60;6.00;;;;;;;10.26;96.20;100261.13;5065866;28;20086;-70
2023/12/21 04:23:11;;;;;;;13.88;6.72;;;;;;;10.30;95.97;100246.81;5067583;28;20021;-70
2023/12/21 04:25:37;;;;;;;18.15;6.93;;;;;;;10.33;95.72;100238.75;5065776;28;20032;-70
2023/12/21 04:28:02;;;;;;;15.05;6.90;;;;;;;10.37;95.59;100231.53;5068307;28;20017;-70
2023/12/21 04:30:28;;;;;;;14.75;6.00;;;;;;;10.39;95.20;100232.28;5065839;28;20024;-70
2023/12/21 04:32:53;;;;;;;19.35;6.47;;;;;;;10.36;95.13;100230.69;5067611;28;20067;-70
2023/12/21 04:35:19;;;;;;;24.02;8.18;;;;;;;10.44;94.39;100227.63;5064373;28;20033;-70
2023/12/21 04:37:44;;;;;;;16.40;8.18;;;;;;;10.50;94.32;100206.22;5069383;28;20032;-70
2023/12/21 04:40:10;;;;;;;19.45;7.47;;;;;;;10.49;93.78;100183.34;5069806;28;20024;-70
2023/12/21 04:42:35;;;;;;;19.58;8.32;;;;;;;10.51;93.87;100185.91;5061004;28;20433;-70
2023/12/21 04:45:01;;;;;;;25.48;7.80;;;;;;;10.51;93.25;100192.06;5064268;28;20044;-70
2023/12/21 04:47:27;;;;;;;15.85;7.53;;;;;;;10.56;93.84;100205.91;5064454;28;20055;-70
2023/12/21 04:49:52;;;;;;;14.65;7.53;;;;;;;10.58;93.42;100198.72;5067306;28;20116;-69
2023/12/21 04:52:17;;;;;;;21.67;8.27;;;;;;;10.58;93.14;100184.66;5070743;28;20043;-70
2023/12/21 04:54:43;;;;;;;17.45;7.97;;;;;;;10.59;92.76;100155.53;5068333;28;20437;-70
2023/12/21 04:57:08;;;;;;;15.80;6.53;;;;;;;10.68;92.75;100156.84;5067983;28;20053;-71
2023/12/21 04:59:34;;;;;;;18.83;7.43;;;;;;;10.66;92.42;100151.63;5065054;28;20490;-70
2023/12/21 05:01:59;;;;;;;19.98;6.95;;;;;;;10.73;91.69;100144.25;5065333;28;20483;-70
2023/12/21 05:04:25;;;;;;;20.75;7.00;;;;;;;10.72;91.90;100146.03;5062786;28;20084;-71
2023/12/21 05:06:50;;;;;;;13.35;6.60;;;;;;;10.75;91.62;100128.28;5068838;28;20388;-71
2023/12/21 05:09:16;;;;;;;12.73;7.78;;;;;;;10.73;91.70;100118.66;5061371;28;20036;-69
2023/12/21 05:11:41;;;;;;;12.77;5.97;;;;;;;10.73;91.77;100121.31;5061151;28;20024;-71
2023/12/21 05:14:06;;;;;;;12.75;6.50;;;;;;;10.76;91.41;100124.72;5064611;28;20132;-70
2023/12/21 05:16:32;;;;;;;21.05;7.40;;;;;;;10.80;91.13;100129.75;5067931;28;20181;-70
2023/12/21 05:18:57;;;;;;;11.65;5.57;;;;;;;10.78;90.93;100123.69;5062739;28;20060;-70
2023/12/21 05:21:23;;;;;;;18.05;6.53;;;;;;;10.82;90.87;100122.63;5067458;28;20032;-70
2023/12/21 05:23:48;;;;;;;12.82;5.55;;;;;;;10.83;90.94;100129.59;5060979;28;20071;-70
2023/12/21 05:26:15;;;;;;;17.38;5.90;;;;;;;10.84;90.87;100133.09;5060995;28;20039;-70
2023/12/21 05:28:42;;;;;;;16.35;5.53;;;;;;;10.83;90.71;100128.75;5059431;28;20036;-70
2023/12/21 05:31:08;;;;;;;7.70;4.68;;;;;;;10.81;90.61;100098.88;5057344;28;20033;-70
2023/12/21 05:33:33;;;;;;;12.38;5.32;;;;;;;10.83;90.45;100089.94;5068797;28;20032;-70
2023/12/21 05:35:58;;;;;;;11.15;4.85;;;;;;;10.83;90.62;100097.03;5057317;28;20028;-70
2023/12/21 05:38:24;;;;;;;12.40;4.55;;;;;;;10.83;90.75;100089.09;5066896;28;20025;-70
2023/12/21 05:40:49;;;;;;;12.07;4.47;;;;;;;10.86;90.69;100097.69;5058061;28;20029;-71
2023/12/21 05:43:14;;;;;;;12.90;4.35;;;;;;;10.89;90.30;100096.69;5065572;28;20165;-70
2023/12/21 05:45:40;;;;;;;10.50;4.03;;;;;;;10.94;89.83;100103.44;5062635;28;20056;-70
2023/12/21 05:48:06;;;;;;;9.48;3.55;;;;;;;10.93;90.44;100112.31;5063537;28;20051;-70
2023/12/21 05:50:31;;;;;;;11.75;4.70;;;;;;;10.92;90.63;100091.25;5067263;28;20487;-71
2023/12/21 05:52:56;;;;;;;11.68;4.00;;;;;;;10.93;89.97;100100.88;5070097;28;20032;-70
2023/12/21 05:55:22;;;;;;;7.35;3.38;;;;;;;10.93;89.84;100099.09;5067324;28;20506;-70
2023/12/21 05:57:47;;;;;;;7.05;3.03;;;;;;;10.99;89.84;100104.03;5064876;28;20415;-70
2023/12/21 06:00:13;;;;;;;12.82;4.38;;;;;;;10.99;89.53;100113.75;5060125;28;20086;-70
2023/12/21 06:02:38;;;;;;;9.68;3.33;;;;;;;11.03;89.23;100114.47;5062209;28;20040;-70
2023/12/21 06:05:04;;;;;;;9.35;3.75;;;;;;;11.01;90.27;100113.72;5064044;28;20036;-70
2023/12/21 06:07:29;;;;;;;10.43;3.70;;;;;;;11.01;90.41;100111.91;5063962;28;20063;-70
2023/12/21 06:09:55;;;;;;;11.80;3.75;;;;;;;10.96;90.67;100104.22;5063850;28;20021;-70
2023/12/21 06:12:21;;;;;;;11.75;4.43;;;;;;;10.91;91.79;100093.03;5065063;28;20119;-70
2023/12/21 06:14:47;;;;;;;8.00;3.95;;;;;;;10.82;92.61;100074.13;5065650;28;20025;-70
2023/12/21 06:17:14;;;;;;;6.38;3.92;;;;;;;10.74;94.00;100085.13;5068145;28;20432;-70
2023/12/21 06:19:42;;;;;;;8.20;4.32;;;;;;;10.70;93.98;100079.16;5066959;28;20563;-71
2023/12/21 06:22:07;;;;;;;9.93;4.75;;;;;;;10.68;94.49;100059.88;5061654;28;20086;-70
2023/12/21 06:24:32;;;;;;;9.63;3.83;;;;;;;10.65;94.73;100041.53;5059412;28;20036;-71
2023/12/21 06:26:58;;;;;;;9.93;4.85;;;;;;;10.60;95.54;100032.16;5068643;28;20021;-71
2023/12/21 06:29:23;;;;;;;5.53;3.70;;;;;;;10.64;95.29;100044.28;5065914;28;20498;-71
2023/12/21 06:31:48;;;;;;;9.32;5.82;;;;;;;10.50;96.73;100050.28;5067633;28;20035;-70
2023/12/21 06:34:14;;;;;;;8.80;5.25;;;;;;;10.55;96.64;100057.97;5056841;28;20028;-70
2023/12/21 06:36:40;;;;;;;8.95;5.78;;;;;;;10.56;97.19;100057.03;5063231;28;20024;-70
2023/12/21 06:39:05;;;;;;;10.07;5.60;;;;;;;10.51;97.33;100046.69;5063606;28;20429;-70
2023/12/21 06:41:31;;;;;;;13.05;5.47;;;;;;;10.57;96.33;100037.59;5066991;28;20036;-70
2023/12/21 06:43:56;;;;;;;14.30;5.60;;;;;;;10.58;96.63;100045.41;5065890;28;20103;-70
2023/12/21 06:46:22;;;;;;;8.63;5.00;;;;;;;10.65;96.03;100048.63;5059179;28;20032;-71
2023/12/21 06:48:47;;;;;;;13.27;6.20;;;;;;;10.67;95.62;100052.88;5058471;28;20027;-70
2023/12/21 06:51:13;;;;;;;13.05;5.05;;;;;;;10.56;95.72;100043.81;5066383;28;20119;-71
2023/12/21 06:53:39;;;;;;;8.57;4.53;;;;;;;10.65;95.79;100030.09;5065452;28;20040;-71
2023/12/21 06:56:05;;;;;;;11.90;4.75;;;;;;;10.70;95.78;100026.28;5062066;28;20036;-71
2023/12/21 06:58:30;;;;;;;12.65;5.03;;;;;;;10.63;96.42;100009.06;5065400;28;20131;-72
2023/12/21 07:00:55;;;;;;;11.82;4.95;;;;;;;10.74;96.16;100000.53;5066485;28;20046;-70
2023/12/21 07:03:22;;;;;;;7.75;4.30;;;;;;;10.74;95.85;99995.25;5056322;28;20021;-70
2023/12/21 07:05:50;;;;;;;11.77;4.43;;;;;;;10.77;95.82;99991.56;5062569;28;20036;-70
2023/12/21 07:08:15;;;;;;;11.43;4.72;;;;;;;10.73;95.71;99993.56;5065165;28;20044;-70
2023/12/21 07:10:44;;;;;;;9.73;4.05;;;;;;;10.73;95.67;99960.03;5064781;28;20029;-71
2023/12/21 07:13:10;;;;;;;10.20;5.05;;;;;;;10.75;94.84;99959.09;5060535;28;20392;-70
2023/12/21 07:15:35;;;;;;;11.15;4.00;;;;;;;10.80;94.67;99963.19;5068092;28;20028;-70
2023/12/21 07:18:01;;;;;;;5.55;2.90;;;;;;;10.84;94.31;99963.88;5061683;28;20068;-71
2023/12/21 07:20:28;;;;;;;11.75;3.40;;;;;;;10.69;94.29;99955.84;5062391;28;20020;-71
2023/12/21 07:22:54;;;;;;;7.10;3.15;;;;;;;10.87;93.47;99971.66;5062535;28;20396;-70
2023/12/21 07:25:23;;;;;;;9.77;3.65;;;;;;;10.89;93.36;99957.38;5061193;28;20021;-71
2023/12/21 07:27:48;;;;;;;9.07;3.53;;;;;;;10.92;92.99;99937.84;5063766;28;20139;-70
2023/12/21 07:30:14;;;;;;;7.53;2.97;;;;;;;10.96;93.15;99934.13;5062429;28;20179;-71
2023/12/21 07:32:40;;;;;;;8.48;3.50;;;;;;;10.91;92.62;99936.13;5058463;28;20032;-71
2023/12/21 07:35:06;;;;;;;11.45;3.83;;;;;;;10.91;93.00;99933.50;5054259;28;20026;-70
2023/12/21 07:37:31;;;;;;;8.73;3.38;;;;;;;10.96;92.38;99920.88;5054316;28;20028;-70
2023/12/21 07:39:57;;;;;;;6.82;3.13;;;;;;;11.01;91.51;99910.03;5050623;28;20029;-71
2023/12/21 07:42:22;;;;;;;12.63;3.97;;;;;;;11.03;91.54;99897.56;5055197;28;20036;-70
2023/12/21 07:44:47;;;;;;;8.25;3.35;;;;;;;11.06;91.52;99898.25;5057061;28;20025;-71
2023/12/21 07:47:13;;;;;;;9.38;2.85;;;;;;;11.06;91.31;99900.91;5053645;28;20115;-70
2023/12/21 07:49:38;;;;;;;8.15;3.03;;;;;;;11.09;91.38;99907.78;5060808;28;20028;-70
2023/12/21 07:52:04;;;;;;;7.68;3.25;;;;;;;11.08;91.97;99899.00;5059768;28;20570;-70
2023/12/21 07:54:29;;;;;;;6.22;3.30;;;;;;;11.06;92.52;99900.06;5054585;28;20448;-70
2023/12/21 07:56:54;;;;;;;4.28;2.90;;;;;;;11.10;92.28;99899.78;5057747;28;20444;-71
2023/12/21 07:59:20;;;;;;;7.85;2.97;;;;;;;11.11;92.33;99901.50;5056386;28;20496;-72
2023/12/21 08:01:48;;;;;;;5.50;3.92;;;;;;;11.02;94.57;99886.16;5055209;28;20071;-71
2023/12/21 08:04:16;;;;;;;7.40;3.88;;;;;;;10.98;94.86;99898.69;5060137;28;20444;-71
2023/12/21 08:06:44;;;;;;;10.23;3.90;;;;;;;10.83;97.17;99901.34;5051937;28;20025;-70
2023/12/21 08:09:09;;;;;;;6.75;3.60;;;;;;;10.76;98.50;99886.75;5055986;28;20025;-70
2023/12/21 08:11:35;;;;;;;12.25;4.00;;;;;;;10.75;98.86;99887.72;5056287;28;20044;-71
2023/12/21 08:14:00;;;;;;;9.98;3.75;;;;;;;10.76;99.16;99878.84;5055400;28;20037;-70
2023/12/21 08:16:26;;;;;;;7.47;3.15;;;;;;;10.82;98.83;99870.53;5054360;28;20033;-71
2023/12/21 08:18:52;;;;;;;5.97;3.50;;;;;;;10.80;99.05;99883.00;5049592;28;20168;-71
2023/12/21 08:21:17;;;;;;;9.77;3.78;;;;;;;10.76;99.43;99886.75;5053894;28;20021;-71
2023/12/21 08:23:42;;;;;;;6.80;3.78;;;;;;;10.82;99.20;99865.25;5055601;28;20024;-71
2023/12/21 08:26:08;;;;;;;5.80;3.22;;;;;;;10.73;99.79;99862.22;5055791;28;20384;-71
2023/12/21 08:28:33;;;;;;;8.88;3.05;;;;;;;10.77;99.42;99854.97;5060070;28;20052;-71
2023/12/21 08:30:59;;;;;;;8.05;3.35;;;;;;;10.72;99.75;99857.00;5053999;28;20020;-71
2023/12/21 08:33:25;;;;;;;6.78;3.80;;;;;;;10.78;99.40;99872.53;5058452;28;20033;-71
2023/12/21 08:35:50;;;;;;;5.45;2.78;;;;;;;10.82;99.13;99865.25;5052599;28;20050;-71
2023/12/21 08:38:15;;;;;;;6.22;3.83;;;;;;;10.76;100.00;99853.25;5058481;28;20480;-71
2023/12/21 08:40:41;;;;;;;9.00;3.80;;;;;;;10.80;100.00;99860.06;5057386;28;20364;-71
2023/12/21 08:43:06;;;;;;;5.35;3.13;;;;;;;10.82;99.58;99846.75;5055187;28;20036;-71
2023/12/21 08:45:32;;;;;;;4.28;2.80;;;;;;;10.85;99.22;99849.22;5054266;28;20056;-71
2023/12/21 08:47:57;;;;;;;8.07;2.95;;;;;;;10.90;98.61;99833.94;5051181;28;20028;-71
2023/12/21 08:50:23;;;;;;;5.00;2.75;;;;;;;10.88;99.34;99839.34;5058328;28;20035;-71
2023/12/21 08:52:49;;;;;;;6.10;2.53;;;;;;;10.96;98.43;99833.63;5064784;28;20021;-71
2023/12/21 08:55:14;;;;;;;5.10;2.45;;;;;;;10.95;99.18;99813.38;5061806;28;20078;-71
2023/12/21 08:57:39;;;;;;;3.78;2.95;;;;;;;10.96;99.16;99825.69;5063400;28;20416;-71
2023/12/21 09:00:06;;;;;;;7.43;2.95;;;;;;;10.90;98.96;99799.56;5057519;28;20517;-71
2023/12/21 09:02:35;;;;;;;4.75;3.03;;;;;;;10.93;98.46;99824.06;5061198;28;20372;-70
2023/12/21 09:05:02;;;;;;;7.78;3.40;;;;;;;10.96;98.56;99818.59;5066093;28;20496;-71
2023/12/21 09:07:27;;;;;;;4.85;3.05;;;;;;;11.03;98.47;99815.59;5058626;28;20104;-72
2023/12/21 09:09:52;;;;;;;6.03;2.95;;;;;;;11.05;98.00;99808.41;5061460;28;20082;-71
2023/12/21 09:12:21;;;;;;;7.40;2.65;;;;;;;11.06;97.61;99805.69;5059192;28;20032;-71
2023/12/21 09:14:46;;;;;;;14.02;3.05;;;;;;;11.14;97.39;99814.00;5061051;28;20028;-71
2023/12/21 09:17:14;;;;;;;6.65;2.78;;;;;;;11.16;97.10;99817.41;5060702;28;20510;-71
2023/12/21 09:19:39;;;;;;;4.80;2.80;;;;;;;11.23;97.19;99802.03;5060874;28;20090;-71
2023/12/21 09:22:05;;;;;;;3.20;2.60;;;;;;;11.28;96.65;99802.59;5071109;28;20525;-71
2023/12/21 09:24:30;;;;;;;3.40;2.20;;;;;;;11.27;96.23;99806.19;5060267;28;20060;-71
2023/12/21 09:26:55;;;;;;;6.13;2.65;;;;;;;11.29;97.50;99787.59;5059839;28;20021;-71
2023/12/21 09:29:21;;;;;;;6.72;2.33;;;;;;;11.28;96.77;99775.28;5063163;28;20020;-72
2023/12/21 09:31:46;;;;;;;5.30;2.30;;;;;;;11.35;95.68;99781.94;5062386;28;20028;-71
2023/12/21 09:34:12;;;;;;;7.82;3.22;;;;;;;11.36;96.31;99783.63;5062881;28;20040;-71
2023/12/21 09:36:37;;;;;;;4.95;1.67;;;;;;;11.42;95.40;99780.59;5064953;28;20025;-70
2023/12/21 09:39:03;;;;;;;8.55;2.30;;;;;;;11.46;95.04;99772.38;5068018;28;20027;-71
2023/12/21 09:41:28;;;;;;;5.50;1.55;;;;;;;11.45;95.08;99775.97;5067115;28;20414;-71
2023/12/21 09:43:57;;;;;;;6.03;1.73;;;;;;;11.56;93.47;99788.56;5053387;28;20024;-70
2023/12/21 09:46:25;;;;;;;6.63;1.60;;;;;;;11.61;93.25;99780.31;5058410;28;20111;-71
2023/12/21 09:48:53;;;;;;;5.93;1.83;;;;;;;11.62;92.89;99784.69;5060712;28;20029;-71
2023/12/21 09:51:19;;;;;;;5.50;1.50;;;;;;;11.69;92.83;99780.72;5063722;28;20062;-71
2023/12/21 09:53:46;;;;;;;10.35;1.98;;;;;;;11.73;91.19;99766.34;5065308;28;20036;-71
2023/12/21 09:56:13;;;;;;;10.63;1.45;;;;;;;11.80;90.63;99762.38;5059869;28;20053;-71
2023/12/21 09:58:39;;;;;;;7.68;2.03;;;;;;;11.85;90.24;99770.06;5059363;28;20468;-70
2023/12/21 10:01:05;;;;;;;6.53;1.50;;;;;;;11.82;90.28;99747.28;5061982;28;20029;-72
2023/12/21 10:03:32;;;;;;;8.30;1.63;;;;;;;11.93;90.01;99751.88;5053011;28;20396;-71
2023/12/21 10:05:58;;;;;;;5.35;1.30;;;;;;;11.96;90.12;99746.41;5054921;28;20388;-71
2023/12/21 10:08:23;;;;;;;4.00;1.40;;;;;;;11.98;90.22;99728.59;5065537;28;20020;-71
2023/12/21 10:10:48;;;;;;;7.90;1.48;;;;;;;12.01;90.21;99752.25;5061588;28;20029;-71
2023/12/21 10:13:14;;;;;;;4.72;1.27;;;;;;;11.99;89.47;99762.97;5063810;28;20024;-71
2023/12/21 10:15:40;;;;;;;4.70;1.40;;;;;;;12.07;89.53;99754.50;5062361;28;20252;-71
2023/12/21 10:18:06;;;;;;;4.90;1.50;;;;;;;12.14;88.86;99757.63;5064049;28;20036;-70
2023/12/21 10:20:32;;;;;;;6.05;1.42;;;;;;;12.14;89.02;99741.72;5056089;28;20037;-71
2023/12/21 10:22:58;;;;;;;3.65;1.38;;;;;;;12.12;89.24;99744.47;5060769;28;20537;-71
2023/12/21 10:25:25;;;;;;;4.40;1.05;;;;;;;12.23;89.67;99754.41;5065155;28;20112;-70
2023/12/21 10:27:54;;;;;;;4.07;1.05;;;;;;;12.29;89.01;99737.25;5058868;28;20324;-71
2023/12/21 10:30:24;;;;;;;3.90;0.90;;;;;;;12.32;88.49;99739.69;5058201;28;20028;-71
2023/12/21 10:32:53;;;;;;;4.63;0.88;;;;;;;12.42;88.41;99738.16;5064585;28;20020;-71
2023/12/21 10:35:19;;;;;;;3.35;0.98;;;;;;;12.44;88.35;99752.97;5059305;28;20551;-71
2023/12/21 10:37:46;;;;;;;5.25;1.15;;;;;;;12.46;88.62;99743.16;5069494;28;20515;-71
2023/12/21 10:40:15;;;;;;;4.30;1.13;;;;;;;12.49;88.38;99736.78;5062807;28;20039;-71
2023/12/21 10:42:47;;;;;;;4.65;0.68;;;;;;;12.53;89.06;99746.22;5062875;28;20031;-70
2023/12/21 10:45:18;;;;;;;6.90;1.10;;;;;;;12.56;88.35;99739.88;5065167;28;20034;-71
2023/12/21 10:47:48;;;;;;;3.65;0.98;;;;;;;12.56;88.44;99745.19;5060687;28;20029;-71
2023/12/21 10:50:16;;;;;;;4.72;0.98;;;;;;;12.60;88.25;99731.63;5059246;28;20464;-71
2023/12/21 10:52:43;;;;;;;4.55;0.85;;;;;;;12.57;88.01;99726.53;5059305;28;20124;-71
2023/12/21 10:55:10;;;;;;;6.28;1.00;;;;;;;12.58;88.78;99727.38;5062975;28;20048;-71
2023/12/21 10:57:40;;;;;;;3.38;0.80;;;;;;;12.52;89.07;99728.63;5056612;28;20041;-71
2023/12/21 11:00:12;;;;;;;4.43;0.77;;;;;;;12.49;89.28;99736.78;5066059;28;20024;-72
2023/12/21 11:02:42;;;;;;;4.57;0.70;;;;;;;12.59;89.03;99747.63;5060231;28;20024;-71
2023/12/21 11:05:08;;;;;;;3.25;0.60;;;;;;;12.61;88.96;99733.31;5058554;28;20051;-71
2023/12/21 11:07:34;;;;;;;2.88;0.80;;;;;;;12.59;89.04;99711.38;5053384;28;20060;-71
2023/12/21 11:10:00;;;;;;;3.60;0.95;;;;;;;12.49;89.87;99715.56;5061593;28;20075;-72
2023/12/21 11:12:25;;;;;;;3.75;0.88;;;;;;;11.94;98.63;99693.53;5059787;28;20107;-71
2023/12/21 11:14:51;;;;;;;2.88;0.70;;;;;;;11.74;100.00;99685.97;5051566;28;20039;-72
2023/12/21 11:17:18;;;;;;;5.47;1.42;;;;;;;11.68;100.00;99691.66;5050823;28;20040;-72