Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:58;;;;;;;12.90;4.50;;;;;;;7.15;100.00;100031.38;5174690;27;20493;-50
2022/10/08 00:04:24;;;;;;;13.20;5.07;;;;;;;7.15;100.00;100041.47;5174843;27;20057;-49
2022/10/08 00:06:50;;;;;;;12.38;4.57;;;;;;;7.21;100.00;100034.75;5174739;27;20053;-49
2022/10/08 00:09:16;;;;;;;14.45;4.72;;;;;;;7.24;100.00;100026.72;5174881;27;20042;-49
2022/10/08 00:11:43;;;;;;;11.57;4.22;;;;;;;7.27;100.00;100047.09;5174586;27;20517;-49
2022/10/08 00:14:09;;;;;;;19.35;5.10;;;;;;;7.21;100.00;100048.38;5174613;27;20054;-49
2022/10/08 00:16:37;;;;;;;15.00;4.53;;;;;;;7.16;100.00;100062.16;5174787;27;20461;-49
2022/10/08 00:19:06;;;;;;;16.30;4.38;;;;;;;7.10;100.00;100061.53;5174484;27;20046;-50
2022/10/08 00:21:34;;;;;;;13.38;4.22;;;;;;;7.07;100.00;100067.63;5174532;27;20046;-49
2022/10/08 00:24:01;;;;;;;10.15;4.93;;;;;;;7.01;100.00;100080.59;5174528;27;20042;-49
2022/10/08 00:26:30;;;;;;;10.60;4.53;;;;;;;7.11;100.00;100073.25;5173059;27;20050;-53
2022/10/08 00:28:58;;;;;;;17.15;5.03;;;;;;;7.13;100.00;100073.69;5174550;27;20102;-52
2022/10/08 00:31:26;;;;;;;10.35;4.68;;;;;;;7.03;100.00;100069.34;5174637;27;20604;-49
2022/10/08 00:33:55;;;;;;;15.90;4.75;;;;;;;7.04;100.00;100068.25;5174340;27;20061;-51
2022/10/08 00:36:23;;;;;;;9.43;4.53;;;;;;;7.06;100.00;100066.81;5174391;27;20081;-50
2022/10/08 00:38:55;;;;;;;11.20;4.65;;;;;;;7.08;100.00;100064.56;5174271;27;20425;-49
2022/10/08 00:41:23;;;;;;;13.60;5.43;;;;;;;6.82;100.00;100061.00;5174379;27;20103;-53
2022/10/08 00:43:52;;;;;;;14.18;4.95;;;;;;;6.99;100.00;100041.13;5174194;27;20046;-50
2022/10/08 00:46:26;;;;;;;16.90;5.43;;;;;;;6.99;100.00;100041.13;5174284;27;20071;-51
2022/10/08 00:48:54;;;;;;;;;;;;;;;6.99;100.00;100033.75;5174498;27;20061;-54
2022/10/08 00:51:22;;;;;;;16.42;5.47;;;;;;;7.06;100.00;100025.94;5174181;27;20294;-50
2022/10/08 00:53:49;;;;;;;12.85;4.68;;;;;;;7.01;100.00;100033.44;5174010;27;20046;-50
2022/10/08 00:56:16;;;;;;;13.60;5.45;;;;;;;6.87;100.00;100051.88;5174300;27;20042;-49
2022/10/08 00:58:43;;;;;;;16.33;5.13;;;;;;;6.98;100.00;100039.53;5174260;27;20042;-49
2022/10/08 01:01:10;;;;;;;14.10;5.45;;;;;;;6.89;100.00;100031.34;5174202;27;20471;-49
2022/10/08 01:03:36;;;;;;;11.05;5.50;;;;;;;6.93;100.00;100013.25;5174153;27;20490;-52
2022/10/08 01:06:12;;;;;;;13.98;5.70;;;;;;;6.93;100.00;100015.16;5174042;27;20054;-51
2022/10/08 01:08:45;;;;;;;10.38;5.80;;;;;;;6.78;100.00;100016.44;5174121;27;20050;-52
2022/10/08 01:11:22;;;;;;;20.30;6.95;;;;;;;6.64;100.00;100010.31;5173742;27;20068;-53
2022/10/08 01:13:59;;;;;;;32.85;6.45;;;;;;;6.87;100.00;100000.91;5173850;27;20046;-49
2022/10/08 01:16:35;;;;;;;16.33;6.30;;;;;;;6.70;100.00;100012.56;5173911;27;20046;-51
2022/10/08 01:19:16;;;;;;;18.98;6.90;;;;;;;6.82;100.00;100014.66;5173898;27;20398;-51
2022/10/08 01:21:53;;;;;;;13.95;6.25;;;;;;;6.63;100.00;100025.88;5173471;27;20050;-51
2022/10/08 01:25:31;;;;;;;15.13;5.40;;;;;;;6.65;100.00;100017.38;5173538;27;20097;-49
2022/10/08 01:27:40;;;;;;;17.42;6.40;;;;;;;6.74;100.00;100016.25;5173428;27;20050;-50
2022/10/08 01:30:10;;;;;;;15.70;6.13;;;;;;;6.72;100.00;100021.22;5169009;27;20057;-52
2022/10/08 01:32:41;;;;;;;14.48;6.20;;;;;;;6.67;100.00;100018.66;5173419;27;20049;-49
2022/10/08 01:35:13;;;;;;;12.02;6.03;;;;;;;6.64;100.00;100013.03;5173167;27;20095;-51
2022/10/08 01:37:43;;;;;;;12.20;5.28;;;;;;;6.64;100.00;100013.03;5173021;27;20109;-49
2022/10/08 01:40:13;;;;;;;15.40;6.40;;;;;;;6.51;100.00;100009.31;5173358;27;20524;-50
2022/10/08 01:42:41;;;;;;;16.40;6.07;;;;;;;6.61;100.00;100006.31;5173335;27;20057;-50
2022/10/08 01:45:12;;;;;;;15.38;6.15;;;;;;;6.59;100.00;100008.53;5173252;27;20061;-50
2022/10/08 01:47:41;;;;;;;12.23;5.47;;;;;;;6.50;100.00;100011.25;5172952;27;20497;-49
2022/10/08 01:50:13;;;;;;;15.80;5.90;;;;;;;6.52;100.00;100009.00;5173418;27;20050;-49
2022/10/08 01:52:43;;;;;;;12.18;6.03;;;;;;;6.27;100.00;100012.47;5173067;27;20042;-49
2022/10/08 01:55:16;;;;;;;22.25;7.47;;;;;;;6.38;100.00;99981.09;5173022;27;20062;-49
2022/10/08 01:57:44;;;;;;;25.10;7.30;;;;;;;6.47;100.00;99965.56;5173179;27;20047;-51
2022/10/08 02:00:14;;;;;;;21.30;8.25;;;;;;;6.51;100.00;99963.81;5172855;27;20046;-49
2022/10/08 02:02:41;;;;;;;20.88;7.05;;;;;;;6.51;100.00;99963.81;5173052;27;20046;-49
2022/10/08 02:05:09;;;;;;;19.95;6.15;;;;;;;6.27;100.00;99961.53;5172790;27;20050;-51
2022/10/08 02:07:37;;;;;;;18.65;7.30;;;;;;;6.36;100.00;99942.47;5173011;27;20053;-50
2022/10/08 02:10:06;;;;;;;14.35;5.65;;;;;;;6.31;100.00;99942.63;5172584;27;20054;-50
2022/10/08 02:12:32;;;;;;;16.92;6.10;;;;;;;6.37;100.00;99960.44;5172828;27;20057;-50
2022/10/08 02:15:02;;;;;;;15.07;6.32;;;;;;;6.34;100.00;99980.91;5172596;27;20046;-49
2022/10/08 02:17:36;;;;;;;11.05;5.80;;;;;;;6.30;100.00;99979.16;5172712;27;20501;-52
2022/10/08 02:20:10;;;;;;;10.85;6.07;;;;;;;6.21;100.00;99973.69;5172804;27;20057;-51
2022/10/08 02:22:44;;;;;;;15.65;6.82;;;;;;;6.24;100.00;99973.03;5172549;27;20050;-50
2022/10/08 02:25:16;;;;;;;13.35;6.57;;;;;;;6.26;100.00;99968.06;5173070;27;20429;-49
2022/10/08 02:27:52;;;;;;;14.10;6.82;;;;;;;6.18;100.00;99949.00;5172396;27;20046;-50
2022/10/08 02:30:21;;;;;;;18.40;6.63;;;;;;;6.05;100.00;99953.44;5172654;27;20046;-49
2022/10/08 02:32:51;;;;;;;18.95;8.02;;;;;;;6.13;100.00;99926.25;5172398;27;20046;-48
2022/10/08 02:35:24;;;;;;;21.13;7.82;;;;;;;6.20;100.00;99890.41;5172911;27;20050;-49
2022/10/08 02:37:56;;;;;;;20.03;7.40;;;;;;;6.23;100.00;99886.22;5172458;27;20402;-52
2022/10/08 02:40:24;;;;;;;17.08;7.80;;;;;;;6.24;100.00;99891.34;5172370;27;20466;-51
2022/10/08 02:42:57;;;;;;;15.93;8.30;;;;;;;6.40;100.00;99882.72;5172161;27;20050;-51
2022/10/08 02:45:28;;;;;;;19.45;8.00;;;;;;;6.05;100.00;99871.78;5172215;27;20058;-50
2022/10/08 02:48:03;;;;;;;24.27;8.32;;;;;;;6.36;100.00;99861.59;5172476;27;20091;-49
2022/10/08 02:50:33;;;;;;;19.75;8.50;;;;;;;6.34;100.00;99861.09;5171061;27;20417;-52
2022/10/08 02:53:01;;;;;;;16.90;8.82;;;;;;;6.29;100.00;99855.78;5172213;27;20406;-50
2022/10/08 02:55:35;;;;;;;21.95;8.82;;;;;;;6.16;100.00;99847.78;5172024;27;20050;-49
2022/10/08 02:58:05;;;;;;;16.67;8.77;;;;;;;6.35;100.00;99823.78;5172422;27;20046;-50
2022/10/08 03:00:36;;;;;;;20.13;9.00;;;;;;;6.28;100.00;99831.63;5172322;27;20416;-51
2022/10/08 03:03:10;;;;;;;19.88;8.52;;;;;;;6.36;100.00;99830.81;5171973;27;20046;-53
2022/10/08 03:05:38;;;;;;;19.77;8.00;;;;;;;6.36;100.00;99828.09;5172054;27;20050;-49
2022/10/08 03:08:07;;;;;;;21.17;9.07;;;;;;;6.24;100.00;99827.94;5172023;27;20042;-51
2022/10/08 03:10:36;;;;;;;31.77;10.07;;;;;;;6.32;100.00;99825.19;5172067;27;20050;-50
2022/10/08 03:13:03;;;;;;;23.23;9.55;;;;;;;6.21;100.00;99820.41;5171919;27;20050;-49
2022/10/08 03:15:32;;;;;;;18.90;8.27;;;;;;;6.12;100.00;99802.13;5171522;27;20053;-51
2022/10/08 03:18:02;;;;;;;20.15;8.32;;;;;;;6.29;100.00;99789.63;5172040;27;20133;-52
2022/10/08 03:20:29;;;;;;;18.90;9.07;;;;;;;6.32;100.00;99781.63;5171913;27;20054;-52
2022/10/08 03:22:59;;;;;;;15.52;8.73;;;;;;;6.08;100.00;99773.16;5172075;27;20091;-49
2022/10/08 03:25:25;;;;;;;19.70;8.23;;;;;;;6.27;100.00;99778.28;5171703;27;20054;-49
2022/10/08 03:27:51;;;;;;;23.23;8.45;;;;;;;6.30;100.00;99785.81;5171897;27;20042;-51
2022/10/08 03:30:18;;;;;;;19.45;7.75;;;;;;;6.43;100.00;99781.31;5171792;27;20053;-53
2022/10/08 03:32:44;;;;;;;19.88;8.75;;;;;;;6.26;100.00;99793.81;5171800;27;20168;-52
2022/10/08 03:35:11;;;;;;;37.55;10.05;;;;;;;6.35;100.00;99791.09;5171661;27;20056;-49
2022/10/08 03:37:38;;;;;;;24.70;8.98;;;;;;;6.37;100.00;99783.41;5171813;27;20053;-52
2022/10/08 03:40:06;;;;;;;19.25;8.00;;;;;;;6.25;100.00;99794.13;5171675;27;20057;-53
2022/10/08 03:42:32;;;;;;;17.48;8.90;;;;;;;6.42;100.00;99791.41;5171443;27;20050;-49
2022/10/08 03:45:00;;;;;;;22.20;9.18;;;;;;;6.30;100.00;99796.72;5171770;27;20050;-51
2022/10/08 03:47:26;;;;;;;18.73;8.40;;;;;;;6.07;100.00;99799.56;5171433;27;20143;-49
2022/10/08 03:49:52;;;;;;;29.77;8.18;;;;;;;6.12;100.00;99793.16;5171700;27;20043;-51
2022/10/08 03:52:19;;;;;;;21.30;9.15;;;;;;;6.31;100.00;99784.69;5171640;27;20068;-49
2022/10/08 03:54:45;;;;;;;16.33;7.88;;;;;;;6.06;100.00;99787.06;5171862;27;20042;-51
2022/10/08 03:57:12;;;;;;;19.10;7.70;;;;;;;6.04;100.00;99772.19;5171532;27;20042;-49
2022/10/08 03:59:38;;;;;;;21.58;7.22;;;;;;;6.15;100.00;99761.78;5171699;27;20046;-49
2022/10/08 04:02:04;;;;;;;17.98;8.02;;;;;;;5.86;100.00;99761.28;5174500;27;20047;-51
2022/10/08 04:04:30;;;;;;;18.85;7.80;;;;;;;6.04;100.00;99755.88;5174921;27;20042;-50
2022/10/08 04:06:56;;;;;;;18.08;8.13;;;;;;;5.81;100.00;99741.56;5174695;27;20046;-49
2022/10/08 04:09:23;;;;;;;24.38;8.20;;;;;;;5.95;100.00;99730.56;5175122;27;20050;-50
2022/10/08 04:11:49;;;;;;;26.83;8.45;;;;;;;6.10;100.00;99719.22;5175114;27;20054;-50
2022/10/08 04:14:16;;;;;;;16.42;7.90;;;;;;;6.33;100.00;99726.06;5174685;27;20122;-50
2022/10/08 04:16:42;;;;;;;18.90;8.25;;;;;;;6.25;100.00;99737.75;5174751;27;20054;-49
2022/10/08 04:19:10;;;;;;;22.05;7.93;;;;;;;6.08;100.00;99752.19;5174597;27;20042;-49
2022/10/08 04:21:36;;;;;;;16.02;7.38;;;;;;;5.89;100.00;99751.66;5174401;27;20042;-50
2022/10/08 04:24:03;;;;;;;27.13;7.85;;;;;;;5.79;100.00;99736.44;5174425;27;20417;-49
2022/10/08 04:26:30;;;;;;;23.30;7.82;;;;;;;5.83;100.00;99728.44;5174651;27;20050;-51
2022/10/08 04:28:56;;;;;;;17.50;6.90;;;;;;;5.73;100.00;99717.88;5174442;27;20046;-49
2022/10/08 04:31:23;;;;;;;10.00;6.57;;;;;;;6.01;100.00;99702.06;5174316;27;20046;-50
2022/10/08 04:33:50;;;;;;;16.40;7.57;;;;;;;5.83;100.00;99717.53;5174353;27;20075;-49
2022/10/08 04:36:18;;;;;;;14.40;7.43;;;;;;;5.88;100.00;99712.75;5174311;27;20046;-51
2022/10/08 04:38:45;;;;;;;20.92;7.03;;;;;;;6.19;100.00;99703.63;5174061;27;20057;-51
2022/10/08 04:41:13;;;;;;;16.83;8.15;;;;;;;6.05;100.00;99705.75;5174079;27;20573;-53
2022/10/08 04:43:41;;;;;;;15.57;6.65;;;;;;;5.88;100.00;99709.25;5174264;27;20054;-52
2022/10/08 04:46:09;;;;;;;11.85;7.40;;;;;;;6.27;100.00;99693.88;5174069;27;20057;-52
2022/10/08 04:48:35;;;;;;;15.18;6.82;;;;;;;6.14;100.00;99714.72;5174137;27;20046;-52
2022/10/08 04:51:04;;;;;;;13.68;6.15;;;;;;;6.17;100.00;99713.28;5173882;27;20497;-49
2022/10/08 04:53:30;;;;;;;16.88;6.60;;;;;;;6.15;100.00;99721.75;5174206;27;20042;-49
2022/10/08 04:55:56;;;;;;;12.25;6.00;;;;;;;6.24;100.00;99725.28;5173855;27;20110;-50
2022/10/08 04:58:24;;;;;;;13.43;6.32;;;;;;;6.38;100.00;99721.56;5173988;27;20053;-50
2022/10/08 05:00:51;;;;;;;13.02;5.38;;;;;;;6.29;100.00;99727.00;5173874;27;20052;-52
2022/10/08 05:03:17;;;;;;;12.80;5.95;;;;;;;6.44;100.00;99733.91;5173827;27;20050;-50
2022/10/08 05:05:45;;;;;;;14.25;5.93;;;;;;;6.30;100.00;99747.69;5173668;27;20050;-51
2022/10/08 05:08:11;;;;;;;16.42;5.93;;;;;;;6.50;100.00;99752.47;5173979;27;20480;-51
2022/10/08 05:10:38;;;;;;;13.68;6.07;;;;;;;6.54;100.00;99767.03;5173898;27;20073;-49
2022/10/08 05:13:05;;;;;;;12.40;5.35;;;;;;;6.97;100.00;99782.50;5172919;27;20050;-52
2022/10/08 05:15:34;;;;;;;11.93;6.13;;;;;;;6.95;100.00;99803.03;5173729;27;20122;-49
2022/10/08 05:18:01;;;;;;;11.48;5.35;;;;;;;7.35;100.00;99830.78;5173536;27;20053;-50
2022/10/08 05:20:27;;;;;;;10.93;5.80;;;;;;;7.85;100.00;99865.56;5173792;27;20486;-50
2022/10/08 05:22:54;;;;;;;8.98;5.35;;;;;;;8.36;100.00;99955.72;5173382;27;20072;-50
2022/10/08 05:25:20;;;;;;;9.02;4.97;;;;;;;8.68;100.00;100049.94;5173634;27;20054;-50
2022/10/08 05:27:47;;;;;;;8.80;4.00;;;;;;;9.00;100.00;100119.56;5173342;27;20054;-52
2022/10/08 05:30:13;;;;;;;11.07;4.70;;;;;;;9.80;100.00;100138.63;5173319;27;20058;-54
2022/10/08 05:32:39;;;;;;;11.35;4.55;;;;;;;10.42;100.00;100032.72;5173011;27;20054;-51
2022/10/08 05:35:07;;;;;;;14.02;4.07;;;;;;;10.29;100.00;99862.00;5173115;27;20042;-50
2022/10/08 05:37:33;;;;;;;9.13;3.40;;;;;;;10.33;100.00;99648.34;5173204;27;20101;-52
2022/10/08 05:39:59;;;;;;;8.52;4.00;;;;;;;11.04;100.00;99525.88;5173175;27;20046;-50
2022/10/08 05:42:26;;;;;;;9.85;4.13;;;;;;;11.57;100.00;99268.06;5173275;27;20099;-50
2022/10/08 05:44:52;;;;;;;12.43;3.88;;;;;;;11.86;100.00;99103.69;5173029;27;20046;-54
2022/10/08 05:47:18;;;;;;;9.68;3.58;;;;;;;11.49;100.00;98976.16;5173328;27;20046;-53
2022/10/08 05:49:44;;;;;;;8.45;3.50;;;;;;;11.73;100.00;98889.72;5173107;27;20432;-52
2022/10/08 05:52:11;;;;;;;11.00;3.80;;;;;;;12.16;100.00;98832.38;5173219;27;20056;-53
2022/10/08 05:54:37;;;;;;;9.88;3.58;;;;;;;12.25;100.00;98769.59;5172795;27;20435;-54
2022/10/08 05:57:04;;;;;;;7.43;3.75;;;;;;;12.74;100.00;98756.44;5173023;27;20043;-54
2022/10/08 05:59:30;;;;;;;9.23;4.00;;;;;;;12.91;100.00;98708.13;5172818;27;20056;-52
2022/10/08 06:01:56;;;;;;;9.82;3.17;;;;;;;12.67;100.00;98696.69;5172827;27;20050;-51
2022/10/08 06:04:23;;;;;;;5.65;2.85;;;;;;;12.62;100.00;98697.06;5172773;27;20050;-52
2022/10/08 06:06:49;;;;;;;9.20;4.30;;;;;;;12.71;100.00;98689.22;5172593;27;20574;-54
2022/10/08 06:09:17;;;;;;;21.00;3.90;;;;;;;13.51;100.00;98690.06;5172759;27;20042;-53
2022/10/08 06:11:44;;;;;;;6.43;3.85;;;;;;;13.48;100.00;98705.41;5172457;27;20042;-54
2022/10/08 06:14:12;;;;;;;8.70;3.28;;;;;;;13.34;100.00;98694.41;5172821;27;20052;-55
2022/10/08 06:16:39;;;;;;;9.85;4.00;;;;;;;13.79;100.00;98689.19;5172409;27;20430;-55
2022/10/08 06:19:06;;;;;;;6.72;3.13;;;;;;;14.01;100.00;98756.84;5172636;27;20042;-55
2022/10/08 06:21:34;;;;;;;12.63;3.58;;;;;;;14.26;100.00;98742.19;5172489;27;20057;-56
2022/10/08 06:24:01;;;;;;;10.13;3.78;;;;;;;14.00;100.00;98760.81;5171410;27;20057;-54
2022/10/08 06:26:31;;;;;;;9.30;4.80;;;;;;;13.65;100.00;98747.88;5172465;27;20425;-54
2022/10/08 06:28:57;;;;;;;5.78;3.42;;;;;;;14.11;100.00;98736.75;5172454;27;20046;-56
2022/10/08 06:31:24;;;;;;;8.93;3.38;;;;;;;15.21;100.00;98736.56;5172255;27;20052;-55
2022/10/08 06:33:50;;;;;;;4.68;3.10;;;;;;;14.91;100.00;98784.88;5172353;27;20050;-56
2022/10/08 06:36:18;;;;;;;8.57;3.25;;;;;;;15.29;100.00;98810.69;5172399;27;20054;-56
2022/10/08 06:38:49;;;;;;;8.85;3.40;;;;;;;15.37;100.00;98825.22;5172421;27;20102;-55
2022/10/08 06:41:15;;;;;;;7.90;3.63;;;;;;;14.93;100.00;98759.66;5172559;27;20050;-54
2022/10/08 06:43:42;;;;;;;6.40;3.25;;;;;;;14.69;100.00;98758.59;5172120;27;20050;-54
2022/10/08 06:46:08;;;;;;;8.32;4.30;;;;;;;15.00;100.00;98718.19;5172425;27;20073;-55
2022/10/08 06:48:34;;;;;;;12.80;3.42;;;;;;;14.76;100.00;98719.91;5172198;27;20083;-53
2022/10/08 06:51:03;;;;;;;3.92;2.70;;;;;;;14.42;100.00;98703.13;5172294;27;20402;-56
2022/10/08 06:53:29;;;;;;;12.75;4.95;;;;;;;14.49;100.00;98727.91;5172073;27;20491;-55
2022/10/08 06:55:57;;;;;;;8.63;3.08;;;;;;;14.23;100.00;98696.13;5171862;27;20072;-55
2022/10/08 06:58:23;;;;;;;7.90;3.72;;;;;;;15.36;100.00;98751.03;5171926;27;20536;-57
2022/10/08 07:00:59;;;;;;;10.13;4.60;;;;;;;14.86;100.00;98763.25;5171945;27;20050;-55
2022/10/08 07:03:25;;;;;;;11.38;4.53;;;;;;;14.55;100.00;98751.16;5172165;27;20046;-56
2022/10/08 07:05:51;;;;;;;7.97;3.70;;;;;;;14.91;100.00;98693.81;5172324;27;20050;-55
2022/10/08 07:08:18;;;;;;;4.78;2.85;;;;;;;14.19;100.00;98676.84;5172383;27;20046;-55
2022/10/08 07:10:44;;;;;;;5.13;3.10;;;;;;;14.51;100.00;98668.44;5171759;27;20088;-55
2022/10/08 07:13:10;;;;;;;6.18;3.47;;;;;;;15.27;100.00;98685.25;5172029;27;20050;-56
2022/10/08 07:15:36;;;;;;;6.43;2.92;;;;;;;14.60;100.00;98695.59;5171585;27;20042;-56
2022/10/08 07:18:03;;;;;;;5.85;3.03;;;;;;;14.77;100.00;98705.72;5171970;27;20632;-55
2022/10/08 07:20:29;;;;;;;5.32;2.60;;;;;;;14.19;100.00;98711.91;5171732;27;20091;-55
2022/10/08 07:22:56;;;;;;;6.35;2.78;;;;;;;14.10;100.00;98662.72;5171830;27;20090;-55
2022/10/08 07:25:22;;;;;;;5.53;2.92;;;;;;;14.52;100.00;98639.66;5171567;27;20466;-55
2022/10/08 07:27:49;;;;;;;9.18;3.00;;;;;;;14.60;100.00;98648.69;5171905;27;20047;-55
2022/10/08 07:30:15;;;;;;;9.15;2.90;;;;;;;14.42;100.00;98661.78;5171824;27;20042;-55
2022/10/08 07:32:41;;;;;;;10.60;4.18;;;;;;;14.53;100.00;98629.44;5171736;27;20523;-55
2022/10/08 07:35:09;;;;;;;9.13;2.67;;;;;;;15.03;100.00;98657.44;5172098;27;20053;-55
2022/10/08 07:37:35;;;;;;;5.70;2.85;;;;;;;14.40;100.00;98629.09;5175187;27;20102;-55
2022/10/08 07:40:01;;;;;;;7.32;3.67;;;;;;;14.39;100.00;98632.25;5175403;27;20122;-56
2022/10/08 07:42:27;;;;;;;7.38;3.83;;;;;;;14.61;100.00;98630.16;5175034;27;20075;-54
2022/10/08 07:44:54;;;;;;;7.80;3.60;;;;;;;14.91;100.00;98632.31;5175360;27;20103;-55
2022/10/08 07:47:20;;;;;;;9.85;4.25;;;;;;;14.04;100.00;98632.03;5175024;27;20433;-54
2022/10/08 07:49:46;;;;;;;5.10;2.55;;;;;;;13.76;100.00;98618.38;5175113;27;20051;-52
2022/10/08 07:52:13;;;;;;;8.85;2.85;;;;;;;13.25;100.00;98653.50;5174727;27;20079;-54
2022/10/08 07:54:41;;;;;;;8.00;2.60;;;;;;;13.25;100.00;98710.53;5174812;27;20390;-56
2022/10/08 07:57:08;;;;;;;5.57;2.95;;;;;;;13.08;100.00;98693.59;5175035;27;20087;-53
2022/10/08 07:59:34;;;;;;;6.47;2.92;;;;;;;13.00;100.00;98713.25;5174772;27;20095;-52
2022/10/08 08:02:00;;;;;;;5.13;2.67;;;;;;;13.13;100.00;98766.75;5174791;27;20042;-54
2022/10/08 08:04:26;;;;;;;5.47;3.00;;;;;;;13.32;100.00;98771.09;5174608;27;20050;-53
2022/10/08 08:06:52;;;;;;;5.68;2.72;;;;;;;12.66;100.00;98783.13;5174868;27;20050;-55
2022/10/08 08:09:20;;;;;;;9.23;3.55;;;;;;;13.56;100.00;98808.88;5174741;27;20501;-53
2022/10/08 08:11:47;;;;;;;9.02;4.00;;;;;;;13.69;100.00;98725.81;5174769;27;20424;-54
2022/10/08 08:14:14;;;;;;;6.38;3.00;;;;;;;13.76;100.00;98684.47;5174560;27;20088;-51
2022/10/08 08:16:40;;;;;;;5.10;2.90;;;;;;;13.33;100.00;98728.63;5174474;27;20531;-55
2022/10/08 08:19:07;;;;;;;7.80;3.80;;;;;;;13.29;100.00;98736.09;5174579;27;20052;-52
2022/10/08 08:21:34;;;;;;;5.65;2.67;;;;;;;13.47;100.00;98769.91;5174280;27;20140;-51
2022/10/08 08:24:04;;;;;;;6.32;3.88;;;;;;;13.85;100.00;98739.97;5174638;27;20073;-54
2022/10/08 08:26:33;;;;;;;8.05;3.05;;;;;;;13.44;100.00;98679.84;5174281;27;20092;-54
2022/10/08 08:29:02;;;;;;;15.32;3.08;;;;;;;13.47;100.00;98730.59;5174472;27;20046;-51
2022/10/08 08:31:30;;;;;;;6.65;2.85;;;;;;;13.33;100.00;98822.22;5174121;27;20137;-52
2022/10/08 08:33:58;;;;;;;5.82;2.85;;;;;;;13.05;100.00;98831.19;5174080;27;20049;-52
2022/10/08 08:36:27;;;;;;;11.60;3.10;;;;;;;14.06;100.00;98777.69;5173758;27;20527;-50
2022/10/08 08:38:53;;;;;;;8.27;2.83;;;;;;;13.90;100.00;98689.97;5174114;27;20057;-55
2022/10/08 08:41:46;;;;;;;9.40;3.38;;;;;;;13.31;100.00;98714.47;5173811;27;20050;-53
2022/10/08 08:44:19;;;;;;;8.68;4.53;;;;;;;13.91;100.00;98767.91;5173892;27;20423;-51
2022/10/08 08:46:49;;;;;;;7.57;3.45;;;;;;;14.32;100.00;98641.34;5172969;27;20060;-54
2022/10/08 08:49:23;;;;;;;8.65;4.30;;;;;;;14.39;100.00;98588.91;5174027;27;20115;-54
2022/10/08 08:51:51;;;;;;;5.93;2.95;;;;;;;14.25;100.00;98586.25;5173900;27;20525;-51
2022/10/08 08:54:17;;;;;;;9.77;3.10;;;;;;;14.65;100.00;98564.72;5173801;27;20047;-56
2022/10/08 08:56:44;;;;;;;7.80;3.38;;;;;;;15.06;100.00;98550.91;5174164;27;20050;-56
2022/10/08 08:59:24;;;;;;;9.18;3.42;;;;;;;15.33;100.00;98542.78;5173750;27;20046;-53
2022/10/08 09:01:55;;;;;;;8.30;4.57;;;;;;;16.54;100.00;98543.13;5173968;27;20046;-55
2022/10/08 09:04:28;;;;;;;7.97;3.35;;;;;;;16.77;100.00;98622.63;5173771;27;20451;-56
2022/10/08 09:06:57;;;;;;;9.30;3.13;;;;;;;16.67;100.00;98587.59;5173740;27;20046;-55
2022/10/08 09:09:31;;;;;;;8.32;3.35;;;;;;;16.52;100.00;98602.84;5173995;27;20122;-55
2022/10/08 09:11:59;;;;;;;8.63;3.55;;;;;;;17.07;100.00;98637.59;5173590;27;20107;-56
2022/10/08 09:14:33;;;;;;;6.70;3.05;;;;;;;16.85;100.00;98624.06;5173482;27;20046;-56
2022/10/08 09:17:08;;;;;;;8.82;3.30;;;;;;;17.86;100.00;98598.91;5173453;27;20071;-55
2022/10/08 09:19:35;;;;;;;7.68;2.97;;;;;;;17.55;100.00;98681.44;5173568;27;20042;-56
2022/10/08 09:22:01;;;;;;;6.15;3.30;;;;;;;16.65;100.00;98657.19;5174010;27;20046;-57
2022/10/08 09:24:28;;;;;;;6.93;3.05;;;;;;;16.43;100.00;98554.34;5173891;27;20046;-55
2022/10/08 09:26:55;;;;;;;6.53;3.35;;;;;;;17.21;100.00;98548.69;5173805;27;20066;-54
2022/10/08 09:29:33;;;;;;;5.40;3.17;;;;;;;16.59;100.00;98600.72;5173585;27;20485;-55
2022/10/08 09:31:59;;;;;;;7.18;3.40;;;;;;;15.94;100.00;98553.88;5173439;27;20076;-55
2022/10/08 09:34:26;;;;;;;7.20;3.22;;;;;;;15.89;100.00;98517.59;5173226;27;20061;-55
2022/10/08 09:36:53;;;;;;;8.02;3.05;;;;;;;16.08;100.00;98510.63;5173181;27;20061;-55
2022/10/08 09:39:22;;;;;;;9.75;3.20;;;;;;;15.74;100.00;98511.50;5173037;27;20060;-55
2022/10/08 09:42:11;;;;;;;7.50;3.17;;;;;;;16.73;100.00;98491.81;5173163;27;20050;-55
2022/10/08 09:44:40;;;;;;;3.97;2.83;;;;;;;17.21;100.00;98504.38;5173011;27;20046;-55
2022/10/08 09:47:09;;;;;;;8.32;3.08;;;;;;;17.01;100.00;98522.97;5172830;27;20436;-55
2022/10/08 09:49:37;;;;;;;5.80;3.28;;;;;;;16.83;100.00;98479.78;5173055;27;20046;-55
2022/10/08 09:52:10;;;;;;;8.15;3.17;;;;;;;16.54;100.00;98484.22;5172852;27;20046;-55
2022/10/08 09:54:42;;;;;;;7.32;3.40;;;;;;;16.90;100.00;98478.88;5173092;27;20053;-54
2022/10/08 09:57:14;;;;;;;6.57;3.65;;;;;;;16.86;100.00;98478.13;5172702;27;20054;-55
2022/10/08 09:59:49;;;;;;;7.68;3.67;;;;;;;17.36;100.00;98475.19;5172794;27;20063;-56
2022/10/08 10:02:28;;;;;;;10.02;3.80;;;;;;;17.42;100.00;98473.47;5172996;27;20086;-56
2022/10/08 10:04:55;;;;;;;4.53;3.10;;;;;;;17.25;100.00;98463.53;5172498;27;20046;-56
2022/10/08 10:07:21;;;;;;;10.00;4.05;;;;;;;16.97;100.00;98462.13;5172549;27;20056;-55
2022/10/08 10:09:52;;;;;;;12.40;3.53;;;;;;;16.59;100.00;98451.31;5172464;27;20074;-57
2022/10/08 10:12:26;;;;;;;8.70;3.55;;;;;;;17.14;100.00;98449.13;5172885;27;20046;-55
2022/10/08 10:14:55;;;;;;;;;;;;;;;17.48;100.00;98448.03;5173033;27;20046;-54
2022/10/08 10:17:33;;;;;;;7.10;2.80;;;;;;;16.70;100.00;98459.44;5172852;27;19923;-56
2022/10/08 10:20:04;;;;;;;13.40;3.50;;;;;;;17.67;100.00;98440.91;5172388;27;20052;-55
2022/10/08 10:22:37;;;;;;;6.15;3.40;;;;;;;17.77;100.00;98449.00;5172191;27;20094;-56
2022/10/08 10:25:13;;;;;;;10.70;3.58;;;;;;;18.20;100.00;98461.09;5172419;27;20054;-56
2022/10/08 10:27:44;;;;;;;7.28;3.15;;;;;;;17.74;100.00;98460.13;5172438;27;20102;-55
2022/10/08 10:30:18;;;;;;;7.68;3.63;;;;;;;17.45;100.00;98440.56;5172445;27;20428;-55
2022/10/08 10:32:49;;;;;;;6.63;3.37;;;;;;;17.71;100.00;98453.47;5172166;27;20046;-55
2022/10/08 10:35:21;;;;;;;4.57;3.05;;;;;;;17.33;100.00;98442.81;5172256;27;20046;-55
2022/10/08 10:37:57;;;;;;;7.25;3.22;;;;;;;17.34;100.00;98427.75;5172310;27;20409;-53
2022/10/08 10:40:34;;;;;;;8.88;3.72;;;;;;;17.14;100.00;98424.97;5172311;27;20557;-53
2022/10/08 10:43:13;;;;;;;4.18;2.90;;;;;;;17.32;100.00;98429.38;5172146;27;20042;-56
2022/10/08 10:45:43;;;;;;;3.55;2.67;;;;;;;17.17;100.00;98443.53;5172179;27;20061;-56
2022/10/08 10:48:13;;;;;;;6.22;3.33;;;;;;;17.38;100.00;98414.59;5172148;27;20102;-54
2022/10/08 10:50:49;;;;;;;9.40;3.17;;;;;;;17.92;100.00;98413.41;5172232;27;20046;-55
2022/10/08 10:53:24;;;;;;;6.70;3.95;;;;;;;17.69;100.00;98425.38;5172253;27;20485;-55
2022/10/08 10:56:01;;;;;;;15.02;4.60;;;;;;;17.62;100.00;98417.22;5171813;27;20046;-56
2022/10/08 10:58:42;;;;;;;13.00;2.88;;;;;;;17.26;100.00;98398.63;5172025;27;20424;-56
2022/10/08 11:01:24;;;;;;;9.05;3.03;;;;;;;17.29;100.00;98392.22;5171855;27;20450;-55
2022/10/08 11:03:58;;;;;;;9.38;3.08;;;;;;;17.83;100.00;98394.59;5171799;27;20101;-56
2022/10/08 11:06:53;;;;;;;4.22;2.60;;;;;;;17.90;100.00;98412.28;5171769;27;20082;-54
2022/10/08 11:09:24;;;;;;;;;;;;;;;17.81;100.00;98405.34;5168550;27;20137;-56
2022/10/08 11:11:55;;;;;;;10.35;3.00;;;;;;;18.19;100.00;98402.03;5174992;27;19923;-56
2022/10/08 11:14:36;;;;;;;5.70;3.25;;;;;;;17.33;100.00;98381.84;5175794;27;20103;-57
2022/10/08 11:17:14;;;;;;;7.28;3.17;;;;;;;17.17;100.00;98365.97;5175510;27;20046;-55
2022/10/08 11:19:51;;;;;;;6.15;2.88;;;;;;;17.26;100.00;98365.41;5175369;27;20046;-55
2022/10/08 11:22:25;;;;;;;6.78;3.30;;;;;;;16.80;100.00;98355.28;5175260;27;20442;-55
2022/10/08 11:25:01;;;;;;;7.50;2.97;;;;;;;16.54;100.00;98351.41;5175677;27;20406;-55
2022/10/08 11:27:37;;;;;;;5.00;3.08;;;;;;;17.47;100.00;98346.72;5175146;27;20046;-55
2022/10/08 11:30:10;;;;;;;10.68;3.13;;;;;;;17.28;100.00;98338.03;5175325;27;20058;-55
2022/10/08 11:32:38;;;;;;;6.15;3.15;;;;;;;16.81;100.00;98338.25;5175116;27;20125;-54
2022/10/08 11:35:20;;;;;;;7.55;4.93;;;;;;;16.58;100.00;98330.75;5175055;27;20042;-54