Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:45;;;;;;;0.00;0.00;;;;;;;7.11;47.78;98882.38;5105755;28;20104;-75
2022/01/18 00:03:11;;;;;;;0.00;0.00;;;;;;;7.05;48.19;98892.16;5110653;28;20030;-74
2022/01/18 00:05:38;;;;;;;0.00;0.00;;;;;;;7.03;48.59;98891.59;5110878;28;20035;-74
2022/01/18 00:08:04;;;;;;;0.00;0.00;;;;;;;6.88;48.65;98879.84;5109544;28;20496;-74
2022/01/18 00:10:32;;;;;;;0.00;0.00;;;;;;;6.83;49.86;98885.09;5108971;28;20063;-74
2022/01/18 00:16:08;;;;;;;0.10;0.10;;;;;;;6.79;50.41;98886.66;5111018;28;20032;-73
2022/01/18 00:18:33;;;;;;;0.20;0.20;;;;;;;6.51;51.04;98861.22;5101725;28;20376;-73
2022/01/18 00:23:27;;;;;;;;;;;;;;;6.68;51.48;98903.59;5093154;28;20048;-70
2022/01/18 00:25:56;;;;;;;0.00;0.00;;;;;;;6.55;52.51;98884.38;5100011;28;19954;-72
2022/01/18 00:28:22;;;;;;;;;;;;;;;6.60;53.17;98893.44;5101717;28;20032;-75
2022/01/18 00:35:59;;;;;;;0.00;0.00;;;;;;;6.50;53.88;98873.69;5091763;28;20040;-74
2022/01/18 00:38:31;;;;;;;0.85;0.65;;;;;;;6.45;54.12;98888.78;5101906;28;20053;-72
2022/01/18 00:40:58;;;;;;;0.00;0.00;;;;;;;6.55;54.73;98883.56;5104850;28;20518;-72
2022/01/18 00:43:24;;;;;;;0.00;0.00;;;;;;;6.56;54.72;98890.47;5105471;28;20035;-73
2022/01/18 00:45:49;;;;;;;0.00;0.00;;;;;;;6.47;54.91;98862.75;5090789;28;20034;-72
2022/01/18 00:48:15;;;;;;;0.30;0.25;;;;;;;6.59;54.52;98889.16;5098848;28;20114;-72
2022/01/18 00:50:40;;;;;;;0.00;0.00;;;;;;;6.66;54.72;98895.84;5108923;28;20035;-72
2022/01/18 00:53:10;;;;;;;0.05;0.05;;;;;;;6.64;54.64;98875.91;5103628;28;20055;-73
2022/01/18 00:55:47;;;;;;;0.00;0.00;;;;;;;6.69;55.00;98911.31;5089544;28;20028;-74
2022/01/18 00:58:13;;;;;;;0.00;0.00;;;;;;;6.45;54.80;98872.84;5088943;28;20032;-74
2022/01/18 01:00:38;;;;;;;0.00;0.00;;;;;;;6.62;54.94;98888.66;5089304;28;20120;-73
2022/01/18 01:03:04;;;;;;;0.00;0.00;;;;;;;6.69;54.60;98919.28;5108693;28;20458;-74
2022/01/18 01:05:29;;;;;;;0.00;0.00;;;;;;;6.67;54.97;98920.59;5108309;28;20028;-73
2022/01/18 01:07:55;;;;;;;0.00;0.00;;;;;;;6.60;54.83;98920.00;5110459;28;20119;-74
2022/01/18 01:10:20;;;;;;;0.20;0.20;;;;;;;6.58;54.87;98912.28;5106340;28;20035;-73
2022/01/18 01:12:46;;;;;;;0.00;0.00;;;;;;;6.59;55.40;98921.84;5090733;28;20663;-72
2022/01/18 01:15:14;;;;;;;0.00;0.00;;;;;;;6.67;55.17;98925.91;5088765;28;20455;-72
2022/01/18 01:34:33;;;;;;;0.00;0.00;;;;;;;6.51;56.09;98915.13;5101897;28;20194;-72
2022/01/18 01:42:26;;;;;;;0.00;0.00;;;;;;;6.50;56.42;98921.50;5097668;28;20035;-72
2022/01/18 01:44:52;;;;;;;0.00;0.00;;;;;;;6.49;56.56;98913.78;5107623;28;20020;-72
2022/01/18 01:47:20;;;;;;;0.00;0.00;;;;;;;6.59;56.96;98931.69;5096351;28;20452;-73
2022/01/18 01:49:49;;;;;;;0.00;0.00;;;;;;;6.54;56.82;98946.53;5106241;28;20055;-74
2022/01/18 01:52:15;;;;;;;0.00;0.00;;;;;;;6.55;56.39;98949.97;5100426;28;20047;-73
2022/01/18 01:54:40;;;;;;;0.00;0.00;;;;;;;6.50;56.97;98947.28;5099196;28;20032;-72
2022/01/18 01:57:07;;;;;;;0.00;0.00;;;;;;;6.45;56.95;98942.72;5105191;28;20050;-72
2022/01/18 01:59:33;;;;;;;1.80;1.17;;;;;;;6.54;57.39;98953.69;5093106;28;20036;-73
2022/01/18 02:01:58;;;;;;;0.00;0.00;;;;;;;6.42;57.05;98948.53;5104004;28;20039;-73
2022/01/18 02:04:24;;;;;;;0.00;0.00;;;;;;;6.41;57.64;98968.97;5093526;28;20031;-73
2022/01/18 02:06:50;;;;;;;0.00;0.00;;;;;;;6.45;57.38;98987.09;5094421;28;20113;-73
2022/01/18 02:09:15;;;;;;;0.00;0.00;;;;;;;6.47;57.27;98979.66;5093486;28;20031;-74
2022/01/18 02:11:41;;;;;;;0.52;0.35;;;;;;;6.19;57.45;98970.84;5094297;28;20126;-73
2022/01/18 02:14:13;;;;;;;0.00;0.00;;;;;;;6.34;57.55;98994.94;5093109;28;20111;-73
2022/01/18 02:22:09;;;;;;;0.00;0.00;;;;;;;6.42;57.64;99054.81;5093992;28;20034;-75
2022/01/18 02:24:34;;;;;;;0.20;0.20;;;;;;;6.38;58.04;99057.16;5091982;28;20028;-74
2022/01/18 02:27:00;;;;;;;0.00;0.00;;;;;;;6.41;58.21;99066.47;5099104;28;20547;-74
2022/01/18 02:29:25;;;;;;;0.00;0.00;;;;;;;6.31;59.02;99066.34;5108588;28;20418;-72
2022/01/18 02:31:51;;;;;;;0.00;0.00;;;;;;;6.36;59.16;99087.63;5100117;28;20471;-73
2022/01/18 02:34:19;;;;;;;0.00;0.00;;;;;;;6.27;61.41;99068.69;5102426;28;20035;-73
2022/01/18 02:36:45;;;;;;;0.00;0.00;;;;;;;6.31;62.46;99092.91;5110798;28;20402;-72
2022/01/18 02:39:12;;;;;;;0.00;0.00;;;;;;;6.23;64.05;99105.53;5096825;28;20020;-71
2022/01/18 02:41:39;;;;;;;0.35;0.35;;;;;;;6.15;64.62;99119.28;5101433;28;20032;-72
2022/01/18 02:44:06;;;;;;;0.15;0.15;;;;;;;6.09;65.03;99136.97;5092915;28;20024;-72
2022/01/18 02:46:32;;;;;;;0.00;0.00;;;;;;;5.98;65.53;99131.72;5129375;27;20027;-72
2022/01/18 02:48:58;;;;;;;8.57;1.00;;;;;;;5.94;65.64;99149.97;5109864;27;20085;-73
2022/01/18 02:51:24;;;;;;;0.00;0.00;;;;;;;5.95;65.08;99164.06;5091243;28;20036;-72
2022/01/18 02:53:57;;;;;;;0.00;0.00;;;;;;;5.84;65.92;99166.56;5097497;28;20031;-71
2022/01/18 02:56:24;;;;;;;0.00;0.00;;;;;;;5.73;66.62;99151.53;5113039;28;20659;-72
2022/01/18 02:58:49;;;;;;;0.00;0.00;;;;;;;5.69;66.68;99166.31;5107063;28;20449;-74
2022/01/18 03:03:59;;;;;;;0.00;0.00;;;;;;;5.56;66.59;99164.78;5094362;28;20081;-72
2022/01/18 03:06:24;;;;;;;0.00;0.00;;;;;;;5.68;66.10;99184.09;5097993;28;20036;-72
2022/01/18 03:08:49;;;;;;;0.00;0.00;;;;;;;5.57;65.80;99183.09;5108644;28;20384;-73
2022/01/18 03:11:15;;;;;;;0.00;0.00;;;;;;;5.65;65.19;99210.28;5092166;28;20054;-73
2022/01/18 03:13:40;;;;;;;0.00;0.00;;;;;;;5.65;64.27;99216.41;5098266;28;20030;-72
2022/01/18 03:16:06;;;;;;;0.00;0.00;;;;;;;5.60;64.00;99219.78;5108273;28;20036;-72
2022/01/18 03:18:31;;;;;;;0.00;0.00;;;;;;;5.63;64.16;99228.28;5097926;28;20028;-72
2022/01/18 03:20:56;;;;;;;0.00;0.00;;;;;;;5.59;64.32;99218.16;5093815;28;20035;-72
2022/01/18 03:23:23;;;;;;;0.00;0.00;;;;;;;5.58;62.82;99210.47;5097418;28;20107;-72
2022/01/18 03:28:17;;;;;;;0.00;0.00;;;;;;;5.70;62.88;99243.03;5112402;28;20053;-71
2022/01/18 03:30:53;;;;;;;0.10;0.10;;;;;;;5.65;61.91;99256.22;5096708;28;20476;-73
2022/01/18 03:33:21;;;;;;;0.00;0.00;;;;;;;5.57;59.70;99257.38;5106491;28;20081;-72
2022/01/18 03:35:48;;;;;;;0.90;0.90;;;;;;;5.57;59.58;99269.88;5097446;28;20036;-73
2022/01/18 03:38:15;;;;;;;0.00;0.00;;;;;;;5.44;54.56;99285.03;5093204;28;20407;-72
2022/01/18 03:40:41;;;;;;;0.00;0.00;;;;;;;5.48;56.14;99285.34;5090781;28;20039;-73
2022/01/18 03:43:10;;;;;;;0.00;0.00;;;;;;;5.44;56.29;99282.38;5108525;28;20483;-71
2022/01/18 03:45:44;;;;;;;0.00;0.00;;;;;;;5.30;55.17;99299.59;5095516;28;20030;-71
2022/01/18 03:48:15;;;;;;;0.00;0.00;;;;;;;5.32;53.57;99317.91;5112085;28;20038;-72
2022/01/18 03:50:41;;;;;;;0.00;0.00;;;;;;;5.29;54.06;99327.16;5092310;28;20028;-72
2022/01/18 03:53:09;;;;;;;0.00;0.00;;;;;;;5.19;53.75;99319.78;5096426;28;20063;-73
2022/01/18 03:55:34;;;;;;;0.00;0.00;;;;;;;5.24;54.29;99333.13;5090192;28;20078;-72
2022/01/18 03:57:59;;;;;;;0.00;0.00;;;;;;;5.24;53.05;99345.59;5090019;28;20114;-72
2022/01/18 04:00:27;;;;;;;0.00;0.00;;;;;;;5.20;53.41;99339.97;5109790;28;20406;-73
2022/01/18 04:02:54;;;;;;;0.00;0.00;;;;;;;5.18;53.74;99341.25;5095559;28;20052;-75
2022/01/18 04:05:19;;;;;;;0.00;0.00;;;;;;;5.17;54.06;99353.66;5092520;28;20537;-74
2022/01/18 04:07:46;;;;;;;0.00;0.00;;;;;;;5.15;53.95;99371.69;5108203;28;20027;-74
2022/01/18 04:10:11;;;;;;;0.00;0.00;;;;;;;5.17;54.31;99379.41;5110158;28;20024;-75
2022/01/18 04:12:39;;;;;;;0.00;0.00;;;;;;;5.22;54.48;99395.41;5109134;28;20037;-74
2022/01/18 04:15:07;;;;;;;0.00;0.00;;;;;;;5.22;54.73;99403.34;5103622;28;20024;-73
2022/01/18 04:30:54;;;;;;;0.00;0.00;;;;;;;4.74;49.06;99384.00;5095351;28;20082;-71
2022/01/18 04:33:20;;;;;;;0.10;0.10;;;;;;;4.67;48.81;99380.66;5089171;28;20793;-73
2022/01/18 04:35:45;;;;;;;2.63;0.88;;;;;;;4.58;49.35;99391.56;5100444;28;20471;-73
2022/01/18 04:38:11;;;;;;;0.00;0.00;;;;;;;4.55;48.83;99413.19;5098158;28;20487;-72
2022/01/18 04:40:40;;;;;;;0.10;0.10;;;;;;;4.43;48.78;99397.31;5100946;28;20468;-73
2022/01/18 04:43:16;;;;;;;0.00;0.00;;;;;;;4.33;48.72;99408.44;5103150;28;20024;-70
2022/01/18 04:48:28;;;;;;;0.00;0.00;;;;;;;4.21;48.09;99415.53;5098043;28;20039;-77
2022/01/18 04:51:00;;;;;;;0.00;0.00;;;;;;;4.21;48.55;99420.84;5097577;28;20043;-75
2022/01/18 04:53:29;;;;;;;0.00;0.00;;;;;;;4.06;47.51;99429.16;5099244;27;20179;-73
2022/01/18 04:55:57;;;;;;;0.00;0.00;;;;;;;4.07;47.92;99448.50;5110792;27;20517;-72
2022/01/18 04:58:24;;;;;;;0.00;0.00;;;;;;;3.96;46.97;99439.47;5116672;27;20042;-73
2022/01/18 05:00:52;;;;;;;0.00;0.00;;;;;;;3.88;47.81;99435.28;5091338;28;20062;-74
2022/01/18 05:03:18;;;;;;;0.00;0.00;;;;;;;3.88;47.37;99423.91;5100373;28;20031;-72
2022/01/18 05:05:44;;;;;;;0.00;0.00;;;;;;;3.85;46.99;99433.88;5097451;28;20125;-71
2022/01/18 05:08:13;;;;;;;0.03;0.03;;;;;;;3.81;46.66;99426.63;5102840;28;20024;-71
2022/01/18 05:10:42;;;;;;;0.00;0.00;;;;;;;3.89;47.04;99438.75;5099670;28;20383;-71
2022/01/18 05:13:26;;;;;;;;;;;;;;;3.91;46.76;99457.88;5111769;28;20494;-73
2022/01/18 05:16:03;;;;;;;0.00;0.00;;;;;;;3.93;47.50;99458.44;5104447;28;20247;-74
2022/01/18 05:23:20;;;;;;;0.00;0.00;;;;;;;3.97;47.87;99491.38;5107996;28;20031;-80
2022/01/18 05:25:46;;;;;;;0.00;0.00;;;;;;;3.93;48.34;99504.25;5106804;28;20031;-70
2022/01/18 05:28:12;;;;;;;0.00;0.00;;;;;;;3.94;48.25;99520.91;5093000;28;20123;-68
2022/01/18 05:30:39;;;;;;;0.00;0.00;;;;;;;3.84;48.24;99516.13;5092536;28;20089;-69
2022/01/18 05:33:04;;;;;;;0.00;0.00;;;;;;;3.78;48.46;99520.47;5104521;28;20520;-70
2022/01/18 05:35:30;;;;;;;0.00;0.00;;;;;;;3.82;47.65;99523.47;5089811;28;20056;-70
2022/01/18 05:37:56;;;;;;;0.00;0.00;;;;;;;3.77;47.84;99510.09;5089780;28;20517;-72
2022/01/18 05:40:23;;;;;;;0.00;0.00;;;;;;;3.67;47.20;99506.16;5089527;28;20027;-72
2022/01/18 05:42:49;;;;;;;0.00;0.00;;;;;;;3.75;47.79;99522.72;5089844;28;20110;-72
2022/01/18 05:45:15;;;;;;;0.00;0.00;;;;;;;3.66;47.14;99498.41;5090045;28;20062;-72
2022/01/18 05:47:42;;;;;;;0.00;0.00;;;;;;;3.77;47.31;99513.56;5087768;28;20113;-72
2022/01/18 05:50:09;;;;;;;0.00;0.00;;;;;;;3.74;46.91;99521.13;5089838;28;20043;-72
2022/01/18 05:52:35;;;;;;;0.00;0.00;;;;;;;3.67;47.73;99516.72;5089865;28;20048;-72
2022/01/18 05:55:01;;;;;;;0.00;0.00;;;;;;;3.82;47.28;99552.56;5089510;28;20532;-71
2022/01/18 05:57:27;;;;;;;0.00;0.00;;;;;;;3.58;47.72;99515.38;5090011;28;20119;-71
2022/01/18 05:59:55;;;;;;;0.00;0.00;;;;;;;3.76;46.79;99532.28;5089601;28;20071;-72
2022/01/18 06:07:45;;;;;;;0.00;0.00;;;;;;;3.88;46.22;99575.50;5089110;28;20031;-71
2022/01/18 06:10:11;;;;;;;0.00;0.00;;;;;;;3.88;46.82;99587.94;5089243;28;20095;-71
2022/01/18 06:12:36;;;;;;;0.00;0.00;;;;;;;3.76;45.67;99593.97;5090070;28;20458;-71
2022/01/18 06:15:03;;;;;;;0.00;0.00;;;;;;;3.91;45.39;99620.06;5088467;28;20421;-72
2022/01/18 06:17:28;;;;;;;0.30;0.30;;;;;;;3.98;45.89;99623.47;5089194;28;20021;-72
2022/01/18 06:19:54;;;;;;;0.00;0.00;;;;;;;4.06;45.54;99629.50;5088294;28;20031;-72
2022/01/18 06:22:19;;;;;;;0.00;0.00;;;;;;;4.05;45.97;99617.31;5089829;28;20020;-71
2022/01/18 06:24:45;;;;;;;0.00;0.00;;;;;;;4.15;45.18;99618.44;5090413;28;20035;-72
2022/01/18 06:27:10;;;;;;;0.00;0.00;;;;;;;4.30;45.05;99646.38;5093241;28;20453;-72
2022/01/18 06:29:36;;;;;;;0.00;0.00;;;;;;;4.30;45.60;99647.19;5093093;28;20036;-72
2022/01/18 06:32:03;;;;;;;0.00;0.00;;;;;;;4.48;45.40;99661.47;5092710;28;20528;-72
2022/01/18 06:34:29;;;;;;;0.00;0.00;;;;;;;4.54;44.89;99663.25;5092020;28;20115;-72
2022/01/18 06:36:54;;;;;;;0.00;0.00;;;;;;;4.61;45.19;99668.47;5093104;28;20075;-71
2022/01/18 06:39:20;;;;;;;0.00;0.00;;;;;;;4.60;44.53;99672.97;5092732;28;20024;-72
2022/01/18 06:41:46;;;;;;;0.00;0.00;;;;;;;4.63;44.75;99672.50;5092752;28;20111;-72
2022/01/18 06:44:12;;;;;;;0.00;0.00;;;;;;;4.71;44.35;99679.38;5091739;28;20047;-71
2022/01/18 06:46:37;;;;;;;0.00;0.00;;;;;;;4.68;44.27;99669.19;5092530;28;20479;-71
2022/01/18 06:49:03;;;;;;;0.00;0.00;;;;;;;4.68;43.84;99679.78;5092823;28;20028;-71
2022/01/18 06:51:28;;;;;;;0.00;0.00;;;;;;;4.83;44.93;99687.34;5092736;28;20024;-71
2022/01/18 06:53:54;;;;;;;0.28;0.20;;;;;;;4.70;43.67;99661.84;5092402;28;20039;-71
2022/01/18 06:56:20;;;;;;;0.00;0.00;;;;;;;4.77;42.97;99664.41;5091727;28;20454;-71
2022/01/18 06:58:46;;;;;;;0.00;0.00;;;;;;;4.80;43.16;99671.91;5091338;28;20444;-71
2022/01/18 07:01:13;;;;;;;0.00;0.00;;;;;;;4.81;42.71;99669.03;5092121;28;20031;-71
2022/01/18 07:03:39;;;;;;;0.00;0.00;;;;;;;4.93;42.59;99670.94;5092817;28;20028;-71
2022/01/18 07:06:05;;;;;;;0.00;0.00;;;;;;;5.00;41.34;99679.63;5092486;28;20674;-71
2022/01/18 07:08:30;;;;;;;0.00;0.00;;;;;;;5.03;41.81;99675.69;5092094;28;20486;-71
2022/01/18 07:10:57;;;;;;;0.00;0.00;;;;;;;4.88;41.46;99674.28;5105603;28;20039;-71
2022/01/18 07:13:23;;;;;;;0.00;0.00;;;;;;;4.96;40.17;99686.41;5112890;28;20035;-71
2022/01/18 07:15:48;;;;;;;0.00;0.00;;;;;;;4.99;40.15;99688.59;5111888;28;20028;-71
2022/01/18 07:18:14;;;;;;;0.85;0.55;;;;;;;4.92;39.35;99669.31;5112920;28;20445;-71
2022/01/18 07:20:41;;;;;;;0.00;0.00;;;;;;;4.95;40.13;99688.22;5111844;28;20024;-71
2022/01/18 07:23:08;;;;;;;0.00;0.00;;;;;;;5.05;39.60;99706.25;5112112;28;20069;-71
2022/01/18 07:25:33;;;;;;;0.00;0.00;;;;;;;5.14;40.09;99712.09;5113027;28;20452;-71
2022/01/18 07:27:59;;;;;;;0.20;0.20;;;;;;;5.11;39.88;99693.97;5112414;28;20034;-71
2022/01/18 07:30:25;;;;;;;0.20;0.20;;;;;;;5.22;39.98;99701.16;5110928;28;20046;-71
2022/01/18 07:32:51;;;;;;;0.00;0.00;;;;;;;5.28;39.70;99702.94;5112484;28;20055;-70
2022/01/18 07:35:16;;;;;;;0.00;0.00;;;;;;;5.29;39.15;99698.41;5112201;28;20070;-73
2022/01/18 07:37:43;;;;;;;0.00;0.00;;;;;;;5.31;39.03;99706.97;5110885;28;20454;-71
2022/01/18 07:40:09;;;;;;;0.00;0.00;;;;;;;5.28;38.41;99705.59;5112001;28;20458;-71
2022/01/18 07:42:34;;;;;;;0.00;0.00;;;;;;;5.40;39.11;99724.16;5112086;28;20379;-71
2022/01/18 07:45:00;;;;;;;0.00;0.00;;;;;;;5.43;39.25;99734.34;5112286;28;20039;-71
2022/01/18 07:47:25;;;;;;;0.00;0.00;;;;;;;5.19;38.91;99704.25;5112111;28;20059;-72
2022/01/18 07:49:50;;;;;;;0.00;0.00;;;;;;;5.44;39.14;99735.97;5111809;28;20164;-71
2022/01/18 07:52:17;;;;;;;0.00;0.00;;;;;;;5.33;39.00;99726.09;5112125;28;20060;-70
2022/01/18 07:54:42;;;;;;;0.00;0.00;;;;;;;5.45;39.54;99734.13;5111422;28;20489;-71
2022/01/18 07:57:08;;;;;;;0.10;0.10;;;;;;;5.39;39.26;99735.00;5111706;28;20054;-70
2022/01/18 07:59:34;;;;;;;0.00;0.00;;;;;;;5.40;39.67;99734.00;5110535;28;20110;-71
2022/01/18 08:01:59;;;;;;;0.00;0.00;;;;;;;5.51;40.01;99767.72;5110949;28;20032;-70
2022/01/18 08:04:24;;;;;;;0.00;0.00;;;;;;;5.42;39.47;99753.94;5111707;28;20063;-70
2022/01/18 08:06:50;;;;;;;0.00;0.00;;;;;;;5.45;39.10;99761.44;5111866;28;20032;-70
2022/01/18 08:09:18;;;;;;;0.00;0.00;;;;;;;5.61;38.76;99775.94;5111509;28;20038;-70
2022/01/18 08:11:45;;;;;;;0.32;0.32;;;;;;;5.62;38.29;99763.47;5111569;28;20047;-70
2022/01/18 08:14:13;;;;;;;0.10;0.10;;;;;;;5.51;37.48;99778.31;5111854;28;20023;-71
2022/01/18 08:16:59;;;;;;;1.98;0.85;;;;;;;5.64;38.18;99772.03;5110944;28;20444;-70
2022/01/18 08:19:25;;;;;;;0.10;0.10;;;;;;;5.62;37.86;99795.31;5109875;28;20027;-71
2022/01/18 08:21:51;;;;;;;0.00;0.00;;;;;;;5.59;38.00;99793.94;5111231;28;20027;-71
2022/01/18 08:24:16;;;;;;;0.00;0.00;;;;;;;5.56;38.14;99797.03;5111127;28;20028;-70
2022/01/18 08:26:41;;;;;;;0.05;0.05;;;;;;;5.57;38.82;99801.28;5111489;28;20402;-70
2022/01/18 08:29:08;;;;;;;0.03;0.03;;;;;;;5.61;38.69;99791.03;5111483;28;20073;-70
2022/01/18 08:31:33;;;;;;;0.00;0.00;;;;;;;5.72;38.92;99808.06;5110785;28;20398;-71
2022/01/18 08:33:59;;;;;;;0.63;0.63;;;;;;;5.61;38.86;99799.84;5111713;28;20032;-70
2022/01/18 08:36:25;;;;;;;0.00;0.00;;;;;;;5.67;39.15;99807.94;5111172;28;20030;-71
2022/01/18 08:38:50;;;;;;;0.00;0.00;;;;;;;5.72;38.77;99816.00;5110767;28;20035;-71
2022/01/18 08:41:16;;;;;;;0.00;0.00;;;;;;;5.61;38.41;99804.31;5111194;28;20027;-71
2022/01/18 08:43:42;;;;;;;0.00;0.00;;;;;;;5.81;39.02;99827.13;5109548;28;20027;-71
2022/01/18 08:46:08;;;;;;;0.47;0.47;;;;;;;5.89;38.11;99854.16;5110395;28;20024;-71
2022/01/18 08:48:35;;;;;;;0.00;0.00;;;;;;;5.93;38.43;99827.97;5108887;28;20093;-71
2022/01/18 08:51:00;;;;;;;0.08;0.08;;;;;;;5.95;38.61;99831.22;5111160;28;20030;-71
2022/01/18 08:53:26;;;;;;;0.00;0.00;;;;;;;5.86;38.13;99822.78;5110087;28;20434;-71
2022/01/18 08:55:52;;;;;;;0.00;0.00;;;;;;;5.93;37.61;99823.50;5111158;28;20047;-71
2022/01/18 08:58:21;;;;;;;0.00;0.00;;;;;;;5.95;37.30;99819.81;5111086;28;20031;-71
2022/01/18 09:00:46;;;;;;;;;;;;;;;6.05;37.78;99833.34;5110573;28;20084;-71
2022/01/18 09:03:12;;;;;;;0.20;0.20;;;;;;;5.98;37.50;99836.09;5111130;28;19911;-71
2022/01/18 09:05:38;;;;;;;0.10;0.10;;;;;;;5.92;36.96;99831.69;5095723;28;20103;-71
2022/01/18 09:08:06;;;;;;;0.00;0.00;;;;;;;5.98;37.89;99829.97;5088610;28;20119;-71
2022/01/18 09:10:32;;;;;;;0.00;0.00;;;;;;;6.04;38.58;99850.31;5090485;28;20060;-71
2022/01/18 09:12:58;;;;;;;0.00;0.00;;;;;;;6.05;38.42;99847.47;5090338;28;20067;-71
2022/01/18 09:15:26;;;;;;;0.30;0.30;;;;;;;5.90;37.47;99823.13;5090099;28;20103;-71
2022/01/18 09:17:52;;;;;;;0.10;0.10;;;;;;;6.00;37.02;99827.94;5090627;28;20020;-71
2022/01/18 09:20:18;;;;;;;0.00;0.00;;;;;;;5.98;37.40;99822.81;5090430;28;20028;-71
2022/01/18 09:22:48;;;;;;;0.00;0.00;;;;;;;6.03;37.48;99817.66;5089877;28;20028;-71
2022/01/18 09:25:18;;;;;;;0.00;0.00;;;;;;;6.02;37.76;99809.94;5090512;28;20111;-71
2022/01/18 09:27:44;;;;;;;0.00;0.00;;;;;;;6.06;37.45;99813.75;5090203;28;20491;-71
2022/01/18 09:30:12;;;;;;;0.00;0.00;;;;;;;5.99;37.37;99784.63;5089648;28;20028;-71
2022/01/18 09:32:37;;;;;;;0.00;0.00;;;;;;;6.11;37.41;99813.88;5090260;28;20020;-71
2022/01/18 09:35:03;;;;;;;0.00;0.00;;;;;;;6.05;36.69;99806.81;5090415;28;20322;-71
2022/01/18 09:37:29;;;;;;;0.10;0.10;;;;;;;6.11;37.46;99805.09;5089667;28;20024;-72
2022/01/18 09:39:54;;;;;;;0.00;0.00;;;;;;;6.13;37.25;99806.47;5090320;28;20020;-71
2022/01/18 09:42:21;;;;;;;0.10;0.10;;;;;;;6.06;38.22;99787.19;5090537;28;20127;-72
2022/01/18 09:44:47;;;;;;;0.00;0.00;;;;;;;6.21;38.29;99784.91;5088320;28;20042;-71
2022/01/18 09:47:13;;;;;;;0.00;0.00;;;;;;;6.28;37.69;99776.03;5089932;28;20415;-71
2022/01/18 09:49:38;;;;;;;0.00;0.00;;;;;;;6.04;36.75;99746.75;5090002;28;20020;-71
2022/01/18 09:52:04;;;;;;;0.00;0.00;;;;;;;6.19;36.68;99760.41;5088237;28;20048;-71
2022/01/18 09:54:30;;;;;;;0.00;0.00;;;;;;;6.32;37.74;99777.97;5089729;28;20032;-71
2022/01/18 09:56:56;;;;;;;0.00;0.00;;;;;;;6.31;37.65;99779.03;5088925;28;20395;-70
2022/01/18 09:59:21;;;;;;;0.00;0.00;;;;;;;6.36;37.51;99783.63;5091955;28;20472;-70
2022/01/18 10:01:47;;;;;;;0.00;0.00;;;;;;;6.31;37.48;99765.75;5093661;28;20077;-70
2022/01/18 10:04:18;;;;;;;0.00;0.00;;;;;;;6.47;37.89;99774.88;5093921;28;20103;-70
2022/01/18 10:06:46;;;;;;;0.00;0.00;;;;;;;6.40;38.22;99744.97;5093131;28;20024;-70
2022/01/18 10:09:14;;;;;;;0.00;0.00;;;;;;;6.43;37.15;99739.16;5093820;28;20039;-70
2022/01/18 10:11:59;;;;;;;0.00;0.00;;;;;;;6.57;37.38;99745.88;5093150;28;20405;-70
2022/01/18 10:14:24;;;;;;;0.00;0.00;;;;;;;6.52;36.71;99721.06;5093208;28;20023;-70
2022/01/18 10:16:50;;;;;;;0.00;0.00;;;;;;;6.59;35.65;99744.84;5093518;28;20061;-70
2022/01/18 10:19:29;;;;;;;0.52;0.52;;;;;;;6.52;35.28;99729.03;5093443;28;20399;-72
2022/01/18 10:22:07;;;;;;;0.15;0.15;;;;;;;6.44;35.82;99721.41;5093211;28;20476;-70
2022/01/18 10:24:33;;;;;;;0.00;0.00;;;;;;;6.49;35.35;99734.78;5093537;28;20024;-70
2022/01/18 10:26:58;;;;;;;0.00;0.00;;;;;;;6.43;36.06;99733.06;5093132;28;20028;-70
2022/01/18 10:29:29;;;;;;;0.00;0.00;;;;;;;6.47;36.21;99752.81;5093154;28;20028;-70
2022/01/18 10:31:59;;;;;;;0.00;0.00;;;;;;;6.44;36.73;99754.06;5092164;28;20045;-70
2022/01/18 10:37:13;;;;;;;0.00;0.00;;;;;;;6.52;37.54;99744.97;5092876;28;20028;-70
2022/01/18 10:39:51;;;;;;;0.15;0.15;;;;;;;6.61;37.15;99742.75;5091565;28;20024;-70
2022/01/18 10:42:21;;;;;;;0.20;0.20;;;;;;;6.62;36.05;99753.16;5093265;28;20020;-70
2022/01/18 10:44:58;;;;;;;0.00;0.00;;;;;;;6.57;36.88;99721.94;5091223;28;20764;-70
2022/01/18 10:47:25;;;;;;;0.00;0.00;;;;;;;6.69;35.92;99745.06;5093001;28;20112;-70
2022/01/18 10:49:50;;;;;;;0.00;0.00;;;;;;;6.68;36.32;99735.47;5092591;28;20047;-71
2022/01/18 10:52:22;;;;;;;0.00;0.00;;;;;;;6.70;36.05;99739.53;5092442;28;20056;-71
2022/01/18 10:55:06;;;;;;;0.00;0.00;;;;;;;6.73;37.28;99714.31;5092721;28;20032;-70
2022/01/18 10:57:38;;;;;;;0.00;0.00;;;;;;;6.78;37.09;99718.94;5090692;28;20032;-71
2022/01/18 11:00:18;;;;;;;0.00;0.00;;;;;;;6.61;36.45;99694.94;5092666;28;20035;-70
2022/01/18 11:02:50;;;;;;;0.88;0.85;;;;;;;6.78;35.46;99698.47;5092584;28;20039;-70
2022/01/18 11:05:21;;;;;;;0.00;0.00;;;;;;;6.82;35.74;99712.94;5092026;28;20516;-70
2022/01/18 11:07:49;;;;;;;0.70;0.70;;;;;;;6.79;35.29;99702.75;5091930;28;20483;-71
2022/01/18 11:10:16;;;;;;;0.00;0.00;;;;;;;6.78;35.89;99701.13;5091680;28;20032;-71
2022/01/18 11:13:08;;;;;;;1.08;0.75;;;;;;;6.77;35.37;99693.38;5091716;28;20395;-71
2022/01/18 11:15:37;;;;;;;0.00;0.00;;;;;;;6.73;35.08;99707.13;5092420;28;20028;-71
2022/01/18 11:18:08;;;;;;;0.13;0.13;;;;;;;6.73;35.63;99696.50;5092680;28;20088;-71
2022/01/18 11:20:37;;;;;;;0.00;0.00;;;;;;;6.73;35.49;99703.69;5091741;28;20024;-71
2022/01/18 11:23:05;;;;;;;0.00;0.00;;;;;;;6.53;35.24;99656.22;5092705;28;20027;-71
2022/01/18 11:25:31;;;;;;;0.95;0.95;;;;;;;6.80;35.52;99704.38;5091947;28;20028;-71
2022/01/18 11:27:58;;;;;;;0.00;0.00;;;;;;;6.87;35.54;99701.56;5091712;28;20032;-71
2022/01/18 11:30:31;;;;;;;0.00;0.00;;;;;;;6.85;36.25;99691.16;5090808;28;20024;-71
2022/01/18 11:32:59;;;;;;;0.00;0.00;;;;;;;6.95;37.07;99703.06;5092123;28;20035;-71
2022/01/18 11:35:39;;;;;;;0.03;0.03;;;;;;;6.99;36.62;99697.00;5090357;28;20035;-71
2022/01/18 11:38:16;;;;;;;0.00;0.00;;;;;;;6.96;35.93;99697.50;5091712;28;20495;-71
2022/01/18 11:40:50;;;;;;;0.00;0.00;;;;;;;6.95;34.83;99705.72;5091560;28;20028;-70
2022/01/18 11:43:37;;;;;;;0.00;0.00;;;;;;;7.02;35.90;99690.44;5091151;28;20028;-70
2022/01/18 11:46:25;;;;;;;0.00;0.00;;;;;;;7.15;36.03;99710.63;5091944;28;20077;-71
2022/01/18 11:49:04;;;;;;;0.00;0.00;;;;;;;7.18;35.95;99707.50;5091817;28;20077;-71
2022/01/18 11:51:39;;;;;;;;;;;;;;;7.19;35.62;99704.59;5091886;28;20035;-71
2022/01/18 11:54:29;;;;;;;0.35;0.35;;;;;;;7.21;35.35;99705.19;5091856;28;19923;-71
2022/01/18 11:56:55;;;;;;;0.00;0.00;;;;;;;7.20;35.92;99703.56;5091193;28;20055;-71
2022/01/18 11:59:27;;;;;;;0.10;0.10;;;;;;;7.22;36.42;99708.63;5091501;28;20048;-71
2022/01/18 12:02:00;;;;;;;0.00;0.00;;;;;;;7.25;36.23;99710.84;5090949;28;20038;-71
2022/01/18 12:04:38;;;;;;;0.28;0.28;;;;;;;7.28;36.23;99704.22;5090391;28;20031;-71
2022/01/18 12:07:04;;;;;;;0.00;0.00;;;;;;;7.31;36.63;99714.38;5089942;28;20024;-70
2022/01/18 12:09:40;;;;;;;0.00;0.00;;;;;;;7.30;36.38;99705.59;5089817;28;20036;-71
2022/01/18 12:12:41;;;;;;;0.00;0.00;;;;;;;7.36;35.82;99703.81;5090823;28;20043;-71
2022/01/18 12:15:15;;;;;;;0.00;0.00;;;;;;;7.40;35.73;99712.97;5089338;28;20028;-71
2022/01/18 12:17:50;;;;;;;0.35;0.35;;;;;;;7.45;35.75;99706.94;5091046;28;20078;-71
2022/01/18 12:20:34;;;;;;;0.00;0.00;;;;;;;7.41;35.06;99711.91;5090699;28;20055;-71
2022/01/18 12:23:21;;;;;;;0.00;0.00;;;;;;;7.43;35.36;99722.31;5090359;28;20063;-71
2022/01/18 12:26:00;;;;;;;4.07;1.10;;;;;;;7.46;35.51;99721.84;5091238;28;20027;-71
2022/01/18 12:34:29;;;;;;;0.10;0.10;;;;;;;7.61;35.48;99729.31;5090568;28;20032;-71
2022/01/18 12:37:24;;;;;;;0.10;0.10;;;;;;;7.63;35.20;99719.19;5090730;28;20019;-71
2022/01/18 12:39:49;;;;;;;0.00;0.00;;;;;;;7.63;34.88;99717.38;5090714;28;20035;-71
2022/01/18 12:44:20;;;;;;;0.00;0.00;;;;;;;7.55;35.00;99693.00;5090521;28;20024;-71
2022/01/18 12:45:05;;;;;;;0.55;0.50;;;;;;;7.65;35.07;99722.44;5090648;28;20531;-71
2022/01/18 12:47:34;;;;;;;0.25;0.25;;;;;;;7.59;34.02;99716.25;5089520;28;20107;-70
2022/01/18 12:50:00;;;;;;;0.10;0.10;;;;;;;7.67;34.84;99721.16;5090404;28;20036;-70
2022/01/18 12:52:26;;;;;;;0.30;0.30;;;;;;;7.65;34.07;99715.28;5090655;28;20044;-70
2022/01/18 12:54:51;;;;;;;0.00;0.00;;;;;;;7.59;32.99;99705.59;5090619;28;20415;-70
2022/01/18 12:57:23;;;;;;;0.00;0.00;;;;;;;7.58;33.43;99721.78;5089913;28;20406;-70
2022/01/18 13:00:09;;;;;;;0.10;0.10;;;;;;;7.57;34.34;99704.19;5090180;28;20161;-71
2022/01/18 13:02:35;;;;;;;0.00;0.00;;;;;;;7.67;34.29;99739.78;5090526;28;20403;-70
2022/01/18 13:05:04;;;;;;;0.00;0.00;;;;;;;7.58;33.92;99724.44;5089937;28;20024;-70
2022/01/18 13:07:30;;;;;;;0.00;0.00;;;;;;;7.66;33.66;99730.19;5089253;28;20031;-71