Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:30;;;;;;;32.95;12.73;;;;;;;;;;5041354;28;20056;-67
2022/10/25 00:03:56;;;;;;;36.22;12.27;;;;;;;;;;5040651;28;20067;-67
2022/10/25 00:06:23;;;;;;;39.50;13.80;;;;;;;;;;5041130;28;20059;-67
2022/10/25 00:08:49;;;;;;;30.65;12.90;;;;;;;;;;5040316;28;20473;-67
2022/10/25 00:11:24;;;;;;;37.78;14.05;;;;;;;;;;5043282;28;20052;-67
2022/10/25 00:13:51;;;;;;;40.38;14.48;;;;;;;;;;5071618;28;20075;-67
2022/10/25 00:16:18;;;;;;;40.92;14.45;;;;;;;;;;5041506;28;20538;-67
2022/10/25 00:18:44;;;;;;;40.38;15.40;;;;;;;;;;5070309;28;20049;-67
2022/10/25 00:21:10;;;;;;;40.17;14.63;;;;;;;;;;5042380;28;20052;-67
2022/10/25 00:23:37;;;;;;;41.05;16.23;;;;;;;;;;5044600;28;20037;-67
2022/10/25 00:26:04;;;;;;;46.00;16.77;;;;;;;;;;5040440;28;20037;-67
2022/10/25 00:28:30;;;;;;;44.22;18.13;;;;;;;;;;5038355;28;20075;-67
2022/10/25 00:31:01;;;;;;;47.67;17.80;;;;;;;;;;5040587;28;20069;-67
2022/10/25 00:33:28;;;;;;;56.65;19.13;;;;;;;;;;5068722;28;20053;-67
2022/10/25 00:35:55;;;;;;;40.30;16.45;;;;;;;;;;5039048;28;20061;-67
2022/10/25 00:38:21;;;;;;;45.95;18.48;;;;;;;;;;5036248;28;20679;-67
2022/10/25 00:40:47;;;;;;;49.97;18.13;;;;;;;;;;5038575;28;20078;-67
2022/10/25 00:43:33;;;;;;;46.22;17.65;;;;;;;;;;5038298;28;20382;-67
2022/10/25 00:46:01;;;;;;;48.97;18.10;;;;;;;;;;5069359;28;20068;-67
2022/10/25 00:48:27;;;;;;;46.55;18.15;;;;;;;;;;5042620;28;20091;-67
2022/10/25 00:50:54;;;;;;;51.00;19.42;;;;;;;;;;5042786;28;20037;-67
2022/10/25 00:53:21;;;;;;;48.65;19.45;;;;;;;;;;5073189;28;20377;-67
2022/10/25 00:55:53;;;;;;;52.47;19.33;;;;;;;;;;5042404;28;20060;-67
2022/10/25 00:58:21;;;;;;;53.83;19.60;;;;;;;;;;5044722;28;20085;-67
2022/10/25 01:00:48;;;;;;;49.72;19.75;;;;;;;;;;5042375;28;20480;-67
2022/10/25 01:03:15;;;;;;;50.45;19.38;;;;;;;;;;5044980;28;20048;-67
2022/10/25 01:05:42;;;;;;;55.53;20.17;;;;;;;;;;5037519;28;20049;-67
2022/10/25 01:08:08;;;;;;;46.65;19.40;;;;;;;;;;5041312;28;20037;-67
2022/10/25 01:10:34;;;;;;;53.25;19.35;;;;;;;;;;5039044;28;20049;-67
2022/10/25 01:13:01;;;;;;;51.78;19.83;;;;;;;;;;5040247;28;20060;-67
2022/10/25 01:15:32;;;;;;;47.28;17.33;;;;;;;;;;5036875;28;20481;-67
2022/10/25 01:18:13;;;;;;;61.40;18.98;;;;;;;;;;5040535;28;20404;-67
2022/10/25 01:20:50;;;;;;;47.80;17.52;;;;;;;;;;5037247;28;20029;-67
2022/10/25 01:23:23;;;;;;;44.42;17.58;;;;;;;;;;5037003;28;20831;-67
2022/10/25 01:26:07;;;;;;;45.00;16.20;;;;;;;;;;5041320;28;20048;-67
2022/10/25 01:28:39;;;;;;;51.67;18.20;;;;;;;;;;5040399;28;20406;-67
2022/10/25 01:31:05;;;;;;;41.38;18.02;;;;;;;;;;5037529;28;20177;-67
2022/10/25 01:33:38;;;;;;;46.90;18.17;;;;;;;;;;5065992;28;20437;-67
2022/10/25 01:36:05;;;;;;;50.72;19.02;;;;;;;;;;5038975;28;20137;-67
2022/10/25 01:38:41;;;;;;;50.97;18.48;;;;;;;;;;5037163;28;20052;-67
2022/10/25 01:41:17;;;;;;;47.50;18.42;;;;;;;;;;5071697;28;20132;-67
2022/10/25 01:43:51;;;;;;;41.35;18.20;;;;;;;;;;5037209;28;20056;-67
2022/10/25 01:46:23;;;;;;;51.08;18.98;;;;;;;;;;5035974;28;20683;-67
2022/10/25 01:48:52;;;;;;;47.88;17.05;;;;;;;;;;5039873;28;20072;-67
2022/10/25 01:51:18;;;;;;;47.67;16.83;;;;;;;;;;5037800;28;20061;-67
2022/10/25 01:53:45;;;;;;;37.80;15.93;;;;;;;;;;5042594;28;20163;-67
2022/10/25 01:56:15;;;;;;;47.17;15.77;;;;;;;;;;5056286;28;20041;-67
2022/10/25 01:58:45;;;;;;;38.15;15.38;;;;;;;;;;5045203;28;20045;-67
2022/10/25 02:01:21;;;;;;;32.47;14.63;;;;;;;;;;5040938;28;20053;-67
2022/10/25 02:03:55;;;;;;;35.75;14.88;;;;;;;;;;5043294;28;20060;-67
2022/10/25 02:06:29;;;;;;;33.75;13.65;;;;;;;;;;5043154;28;20456;-67
2022/10/25 02:08:58;;;;;;;43.65;16.00;;;;;;;;;;5049257;28;20040;-67
2022/10/25 02:11:26;;;;;;;38.08;14.88;;;;;;;;;;5041922;28;20260;-67
2022/10/25 02:13:58;;;;;;;43.38;14.27;;;;;;;;;;5073462;28;20049;-67
2022/10/25 02:16:25;;;;;;;42.05;16.25;;;;;;;;;;5042079;28;20493;-67
2022/10/25 02:18:54;;;;;;;51.20;15.65;;;;;;;;;;5041356;28;20774;-67
2022/10/25 02:21:20;;;;;;;44.90;15.63;;;;;;;;;;5042321;28;20049;-67
2022/10/25 02:23:48;;;;;;;34.83;12.82;;;;;;;;;;5039144;28;20194;-67
2022/10/25 02:26:14;;;;;;;35.47;13.75;;;;;;;;;;5037982;28;20042;-67
2022/10/25 02:28:41;;;;;;;34.75;14.10;;;;;;;;;;5038523;28;20055;-67
2022/10/25 02:31:09;;;;;;;42.08;14.15;;;;;;;;;;5035912;28;20044;-67
2022/10/25 02:33:36;;;;;;;41.80;13.48;;;;;;;;;;5041956;28;20585;-67
2022/10/25 02:36:11;;;;;;;46.88;15.45;;;;;;;;;;5040581;28;20057;-67
2022/10/25 02:38:38;;;;;;;43.22;16.92;;;;;;;;;;5067778;28;20050;-67
2022/10/25 02:41:05;;;;;;;47.30;17.25;;;;;;;;;;5036099;28;20396;-67
2022/10/25 02:43:31;;;;;;;48.20;17.40;;;;;;;;;;5035511;28;20131;-67
2022/10/25 02:45:58;;;;;;;43.50;17.60;;;;;;;;;;5035522;28;20040;-67
2022/10/25 02:48:24;;;;;;;48.22;19.33;;;;;;;;;;5068705;28;20079;-67
2022/10/25 02:50:50;;;;;;;52.13;18.58;;;;;;;;;;5035578;28;20055;-67
2022/10/25 02:53:16;;;;;;;57.35;18.00;;;;;;;;;;5033351;28;20401;-67
2022/10/25 02:55:43;;;;;;;47.38;16.70;;;;;;;;;;5035411;28;20595;-67
2022/10/25 02:58:09;;;;;;;47.03;16.98;;;;;;;;;;5033593;28;20060;-67
2022/10/25 03:00:35;;;;;;;48.00;15.68;;;;;;;;;;5033993;28;20045;-67
2022/10/25 03:03:01;;;;;;;52.30;17.48;;;;;;;;;;5037244;28;20365;-67
2022/10/25 03:05:27;;;;;;;47.00;15.93;;;;;;;;;;5037560;28;20534;-67
2022/10/25 03:07:54;;;;;;;53.60;16.05;;;;;;;;;;5036028;28;20075;-67
2022/10/25 03:10:20;;;;;;;45.33;16.27;;;;;;;;;;5036225;28;20096;-67
2022/10/25 03:12:46;;;;;;;45.10;14.95;;;;;;;;;;5037975;28;20040;-67
2022/10/25 03:15:12;;;;;;;42.72;14.63;;;;;;;;;;5069860;28;20136;-67
2022/10/25 03:17:38;;;;;;;40.35;14.93;;;;;;;;;;5036647;28;20168;-67
2022/10/25 03:20:04;;;;;;;49.08;15.45;;;;;;;;;;5034251;28;20095;-67
2022/10/25 03:22:30;;;;;;;44.38;14.35;;;;;;;;;;5067756;28;20053;-67
2022/10/25 03:24:57;;;;;;;55.15;14.85;;;;;;;;;;5037910;28;20041;-67
2022/10/25 03:27:23;;;;;;;56.72;14.65;;;;;;;;;;5035822;28;20098;-67
2022/10/25 03:29:49;;;;;;;51.50;14.98;;;;;;;;;;5071362;28;20045;-67
2022/10/25 03:32:15;;;;;;;48.97;15.48;;;;;;;;;;5042978;28;20041;-67
2022/10/25 03:34:41;;;;;;;57.38;15.27;;;;;;;;;;5036962;28;20053;-67
2022/10/25 03:37:07;;;;;;;47.85;15.05;;;;;;;;;;5036922;28;20124;-67
2022/10/25 03:39:33;;;;;;;53.05;14.15;;;;;;;;;;5035026;28;20437;-67
2022/10/25 03:41:59;;;;;;;52.90;13.43;;;;;;;;;;5031080;28;20428;-67
2022/10/25 03:44:26;;;;;;;41.88;12.70;;;;;;;;;;5035464;28;20063;-67
2022/10/25 03:46:52;;;;;;;51.00;14.25;;;;;;;;;;5037602;28;20182;-67
2022/10/25 03:49:18;;;;;;;48.22;12.90;;;;;;;;;;5037068;28;20491;-67
2022/10/25 03:51:44;;;;;;;47.47;12.43;;;;;;;;;;5064834;28;20072;-67
2022/10/25 03:54:10;;;;;;;52.67;11.63;;;;;;;;;;5038144;28;20056;-67
2022/10/25 03:56:36;;;;;;;46.03;12.82;;;;;;;;;;5044247;28;20037;-67
2022/10/25 03:59:02;;;;;;;47.13;11.05;;;;;;;;;;5046101;28;20480;-67
2022/10/25 04:01:28;;;;;;;37.95;11.00;;;;;;;;;;5046144;28;20131;-67
2022/10/25 04:03:55;;;;;;;34.92;10.63;;;;;;;;;;5045030;28;20073;-67
2022/10/25 04:06:21;;;;;;;40.88;10.32;;;;;;;;;;5076650;28;20480;-67
2022/10/25 04:08:47;;;;;;;40.08;9.52;;;;;;;;;;5044924;28;20578;-67
2022/10/25 04:11:13;;;;;;;38.95;8.65;;;;;;;;;;5075299;28;20076;-67
2022/10/25 04:13:39;;;;;;;44.85;10.75;;;;;;;;;;5043768;28;20049;-67
2022/10/25 04:16:06;;;;;;;40.20;8.63;;;;;;;;;;5043170;28;20045;-67
2022/10/25 04:18:32;;;;;;;35.33;8.77;;;;;;;;;;5041431;28;20085;-67
2022/10/25 04:20:59;;;;;;;39.67;9.40;;;;;;;;;;5044154;28;20476;-67
2022/10/25 04:23:25;;;;;;;39.15;7.25;;;;;;;;;;5075741;28;20802;-67
2022/10/25 04:25:55;;;;;;;38.65;7.93;;;;;;;;;;5073896;28;20094;-67
2022/10/25 04:28:22;;;;;;;44.80;7.72;;;;;;;;;;5041851;28;20049;-67
2022/10/25 04:30:48;;;;;;;34.70;7.00;;;;;;;;;;5041168;28;20102;-67
2022/10/25 04:33:14;;;;;;;40.05;7.88;;;;;;;;;;5041351;28;20140;-67
2022/10/25 04:35:40;;;;;;;30.80;6.20;;;;;;;;;;5042716;28;20087;-67
2022/10/25 04:38:06;;;;;;;31.52;6.35;;;;;;;;;;5056933;28;20040;-66
2022/10/25 04:40:33;;;;;;;38.80;5.45;;;;;;;;;;5041409;28;20041;-66
2022/10/25 04:43:01;;;;;;;31.05;6.80;;;;;;;;;;5042786;28;20067;-66
2022/10/25 04:45:28;;;;;;;45.40;7.78;;;;;;;;;;5040432;28;20472;-66
2022/10/25 04:47:54;;;;;;;33.72;5.57;;;;;;;;;;5036934;28;20554;-66
2022/10/25 04:50:20;;;;;;;37.92;6.43;;;;;;;;;;5037003;28;20048;-66
2022/10/25 04:52:46;;;;;;;35.15;6.70;;;;;;;;;;5036123;28;20098;-67
2022/10/25 04:55:13;;;;;;;27.02;5.95;;;;;;;;;;5043124;28;20077;-67
2022/10/25 04:57:39;;;;;;;38.45;6.15;;;;;;;;;;5046435;28;20041;-68
2022/10/25 05:00:05;;;;;;;28.23;6.32;;;;;;;;;;5046509;28;20119;-67
2022/10/25 05:02:31;;;;;;;31.17;5.93;;;;;;;;;;5046831;28;21181;-67
2022/10/25 05:04:57;;;;;;;43.17;6.70;;;;;;;;;;5046181;28;20052;-64
2022/10/25 05:07:23;;;;;;;32.03;6.13;;;;;;;;;;5043590;28;20045;-65
2022/10/25 05:09:49;;;;;;;28.60;5.68;;;;;;;;;;5029947;28;20033;-66
2022/10/25 05:12:16;;;;;;;34.20;6.43;;;;;;;;;;5044459;28;20112;-67
2022/10/25 05:14:43;;;;;;;28.05;6.88;;;;;;;;;;5077540;28;20429;-67
2022/10/25 05:17:09;;;;;;;26.83;5.35;;;;;;;;;;5045321;28;20471;-65
2022/10/25 05:19:35;;;;;;;30.00;5.45;;;;;;;;;;5041984;28;20162;-64
2022/10/25 05:22:01;;;;;;;41.00;6.50;;;;;;;;;;5043381;28;20037;-64
2022/10/25 05:24:27;;;;;;;28.67;6.43;;;;;;;;;;5044579;28;20049;-64
2022/10/25 05:26:53;;;;;;;27.27;5.95;;;;;;;;;;5038610;28;20519;-64
2022/10/25 05:29:19;;;;;;;31.92;6.18;;;;;;;;;;5042515;28;20102;-67
2022/10/25 05:31:46;;;;;;;34.40;6.75;;;;;;;;;;5077871;28;20102;-67
2022/10/25 05:34:12;;;;;;;29.45;6.45;;;;;;;;;;5044950;28;20041;-67
2022/10/25 05:36:38;;;;;;;32.15;7.05;;;;;;;;;;5044576;28;20435;-67
2022/10/25 05:39:04;;;;;;;31.35;7.28;;;;;;;;;;5043302;28;20411;-66
2022/10/25 05:41:30;;;;;;;28.92;6.63;;;;;;;;;;5037414;28;20112;-66
2022/10/25 05:43:58;;;;;;;22.67;5.35;;;;;;;;;;5074602;28;20198;-66
2022/10/25 05:46:24;;;;;;;37.20;6.60;;;;;;;;;;5042677;28;20521;-66
2022/10/25 05:48:52;;;;;;;25.02;6.50;;;;;;;;;;5041245;28;20067;-66
2022/10/25 05:51:21;;;;;;;34.75;7.38;;;;;;;;;;5039908;28;20166;-67
2022/10/25 05:53:48;;;;;;;33.55;7.00;;;;;;;;;;5042214;28;20143;-66
2022/10/25 05:56:14;;;;;;;33.33;6.18;;;;;;;;;;5074597;28;20055;-64
2022/10/25 05:58:41;;;;;;;34.10;5.85;;;;;;;;;;5043551;28;20072;-66
2022/10/25 06:01:09;;;;;;;29.58;6.75;;;;;;;;;;5043808;28;20386;-64
2022/10/25 06:03:35;;;;;;;30.23;6.53;;;;;;;;;;5042557;28;20083;-64
2022/10/25 06:06:02;;;;;;;38.38;6.03;;;;;;;;;;5070035;28;20052;-64
2022/10/25 06:08:29;;;;;;;23.73;6.45;;;;;;;;;;5045744;28;20037;-65
2022/10/25 06:10:55;;;;;;;32.05;5.68;;;;;;;;;;5048034;28;20037;-64
2022/10/25 06:13:21;;;;;;;49.97;7.55;;;;;;;;;;5051185;28;20072;-64
2022/10/25 06:15:47;;;;;;;32.88;7.43;;;;;;;;;;5041227;28;20132;-64
2022/10/25 06:18:13;;;;;;;22.92;6.25;;;;;;;;;;5047137;28;20033;-64
2022/10/25 06:20:39;;;;;;;25.67;7.25;;;;;;;;;;5047422;28;20059;-65
2022/10/25 06:23:06;;;;;;;38.90;6.82;;;;;;;;;;5045551;28;20391;-64
2022/10/25 06:25:32;;;;;;;33.67;7.90;;;;;;;;;;5046549;28;20051;-64
2022/10/25 06:27:58;;;;;;;33.83;8.05;;;;;;;;;;5047865;28;20080;-64
2022/10/25 06:30:24;;;;;;;30.90;6.60;;;;;;;;;;5046027;28;20147;-64
2022/10/25 06:32:50;;;;;;;36.42;7.53;;;;;;;;;;5041509;28;20467;-64
2022/10/25 06:35:16;;;;;;;24.70;6.60;;;;;;;;;;5044248;28;20048;-64
2022/10/25 06:37:42;;;;;;;25.70;6.95;;;;;;;;;;5043058;28;20063;-64
2022/10/25 06:40:09;;;;;;;28.38;7.50;;;;;;;;;;5044928;28;20470;-65
2022/10/25 06:42:35;;;;;;;35.22;8.00;;;;;;;;;;5042690;28;20373;-64
2022/10/25 06:45:01;;;;;;;35.15;8.95;;;;;;;;;;5041929;28;20049;-64
2022/10/25 06:47:27;;;;;;;31.27;6.80;;;;;;;;;;5042512;28;20111;-64
2022/10/25 06:49:53;;;;;;;35.85;7.65;;;;;;;;;;5042075;28;20373;-64
2022/10/25 06:52:19;;;;;;;29.15;6.80;;;;;;;;;;5070388;28;20133;-64
2022/10/25 06:54:46;;;;;;;37.30;7.72;;;;;;;;;;5039321;28;20053;-64
2022/10/25 06:57:13;;;;;;;38.10;6.93;;;;;;;;;;5043560;28;20131;-64
2022/10/25 06:59:39;;;;;;;25.60;5.75;;;;;;;;;;5040768;28;20064;-64
2022/10/25 07:02:05;;;;;;;34.20;7.13;;;;;;;;;;5040837;28;20457;-65
2022/10/25 07:04:31;;;;;;;32.25;6.28;;;;;;;;;;5042360;28;20066;-65
2022/10/25 07:06:58;;;;;;;32.63;6.65;;;;;;;;;;5041289;28;20049;-64
2022/10/25 07:09:25;;;;;;;30.67;7.18;;;;;;;;;;5042376;28;20045;-64
2022/10/25 07:11:51;;;;;;;35.92;7.50;;;;;;;;;;5039658;28;20068;-65
2022/10/25 07:14:17;;;;;;;34.38;7.85;;;;;;;;;;5043297;28;20051;-64
2022/10/25 07:16:43;;;;;;;30.00;8.00;;;;;;;;;;5040771;28;20128;-64
2022/10/25 07:19:09;;;;;;;35.88;8.13;;;;;;;;;;5040259;28;20045;-65
2022/10/25 07:21:36;;;;;;;32.53;7.72;;;;;;;;;;5073524;28;20106;-64
2022/10/25 07:24:02;;;;;;;36.83;8.25;;;;;;;;;;5041671;28;20041;-64
2022/10/25 07:26:29;;;;;;;33.10;7.13;;;;;;;;;;5038804;28;20048;-65
2022/10/25 07:28:56;;;;;;;33.60;7.70;;;;;;;;;;5038655;28;20129;-64
2022/10/25 07:31:23;;;;;;;33.05;7.00;;;;;;;;;;5041252;28;20044;-64
2022/10/25 07:33:51;;;;;;;30.67;7.70;;;;;;;;;;5038944;28;20048;-64
2022/10/25 07:36:17;;;;;;;33.88;6.85;;;;;;;;;;5040616;28;20065;-64
2022/10/25 07:38:43;;;;;;;35.88;7.00;;;;;;;;;;5040567;28;20361;-65
2022/10/25 07:41:09;;;;;;;32.08;6.95;;;;;;;;;;5038447;28;20056;-65
2022/10/25 07:43:36;;;;;;;27.52;6.80;;;;;;;;;;5041657;28;20097;-65
2022/10/25 07:46:02;;;;;;;35.17;7.75;;;;;;;;;;5037446;28;20046;-65
2022/10/25 07:48:28;;;;;;;30.30;8.05;;;;;;;;;;5039786;28;20048;-65
2022/10/25 07:50:54;;;;;;;31.75;6.57;;;;;;;;;;5039973;28;20053;-64
2022/10/25 07:53:21;;;;;;;35.55;8.55;;;;;;;;;;5039170;28;20064;-65
2022/10/25 07:55:51;;;;;;;33.38;7.20;;;;;;;;;;5039341;28;20055;-65
2022/10/25 07:58:17;;;;;;;21.15;6.50;;;;;;;;;;5059883;28;20404;-65
2022/10/25 08:00:43;;;;;;;33.83;7.80;;;;;;;;;;5040374;28;20064;-65
2022/10/25 08:03:09;;;;;;;30.02;6.65;;;;;;;;;;5042003;28;21340;-65
2022/10/25 08:05:35;;;;;;;28.42;7.80;;;;;;;;;;5041774;28;20156;-65
2022/10/25 08:08:03;;;;;;;25.77;6.50;;;;;;;;;;5038902;28;20091;-65
2022/10/25 08:10:29;;;;;;;29.58;6.28;;;;;;;;;;5041363;28;20045;-65
2022/10/25 08:12:55;;;;;;;28.50;6.65;;;;;;;;;;5040503;28;20049;-65
2022/10/25 08:15:22;;;;;;;23.23;6.47;;;;;;;;;;5040792;28;20099;-65
2022/10/25 08:17:48;;;;;;;23.80;7.15;;;;;;;;;;5043009;28;20131;-65
2022/10/25 08:20:14;;;;;;;28.52;7.97;;;;;;;;;;5041117;28;20124;-66
2022/10/25 08:22:41;;;;;;;33.70;7.28;;;;;;;;;;5037830;28;20047;-65
2022/10/25 08:25:08;;;;;;;33.90;7.20;;;;;;;;;;5040961;28;20052;-65
2022/10/25 08:27:34;;;;;;;22.80;5.60;;;;;;;;;;5045409;28;20045;-65
2022/10/25 08:30:00;;;;;;;27.33;5.47;;;;;;;;;;5044303;28;20047;-65
2022/10/25 08:32:28;;;;;;;19.67;5.25;;;;;;;;;;5042760;28;20072;-65
2022/10/25 08:34:54;;;;;;;23.60;5.68;;;;;;;;;;5039347;28;20062;-65
2022/10/25 08:37:20;;;;;;;21.92;5.07;;;;;;;;;;5037948;28;20112;-65
2022/10/25 08:39:46;;;;;;;29.83;5.50;;;;;;;;;;5043535;28;20071;-65
2022/10/25 08:42:19;;;;;;;19.13;4.68;;;;;;;;;;5046037;28;20068;-65
2022/10/25 08:45:00;;;;;;;25.00;5.97;;;;;;;;;;5046838;28;20043;-65
2022/10/25 08:47:30;;;;;;;32.90;7.15;;;;;;;;;;5046795;28;20040;-65
2022/10/25 08:50:02;;;;;;;23.48;4.53;;;;;;;;;;5046155;28;20057;-65
2022/10/25 08:52:39;;;;;;;21.45;4.78;;;;;;;;;;5046754;28;20106;-65
2022/10/25 08:55:11;;;;;;;20.80;4.57;;;;;;;;;;5047835;28;20136;-65
2022/10/25 08:57:39;;;;;;;19.67;4.65;;;;;;;;;;5047364;28;20068;-66
2022/10/25 09:00:09;;;;;;;18.90;4.18;;;;;;;;;;5044188;28;20353;-65
2022/10/25 09:02:40;;;;;;;28.55;5.50;;;;;;;;;;5047096;28;20890;-65
2022/10/25 09:05:16;;;;;;;24.48;4.57;;;;;;;;;;5043959;28;20059;-65
2022/10/25 09:07:50;;;;;;;28.13;5.20;;;;;;;;;;5047045;28;20049;-65
2022/10/25 09:10:16;;;;;;;;;;;;;;;;;;5045093;28;20851;-67
2022/10/25 09:12:51;;;;;;;19.67;4.05;;;;;;;;;;5078153;28;19920;-66
2022/10/25 09:15:36;;;;;;;19.77;4.47;;;;;;;;;;5046287;28;20049;-66
2022/10/25 09:18:02;;;;;;;;;;;;;;;;;;5047181;28;20041;-66
2022/10/25 09:20:32;;;;;;;11.25;3.25;;;;;;;;;;5045169;28;19935;-66
2022/10/25 09:23:04;;;;;;;18.77;3.80;;;;;;;;;;5047112;28;20448;-66
2022/10/25 09:25:49;;;;;;;22.13;4.20;;;;;;;;;;5041775;28;20068;-66
2022/10/25 09:28:18;;;;;;;17.80;3.42;;;;;;;;;;5042403;28;20055;-65
2022/10/25 09:30:45;;;;;;;24.10;4.85;;;;;;;;;;5039804;28;20080;-65
2022/10/25 09:33:13;;;;;;;15.10;3.30;;;;;;;;;;5044558;28;20040;-65
2022/10/25 09:35:41;;;;;;;21.80;3.63;;;;;;;;;;5071879;28;20045;-65
2022/10/25 09:38:19;;;;;;;27.33;5.28;;;;;;;;;;5044131;28;20048;-65
2022/10/25 09:40:46;;;;;;;23.30;3.60;;;;;;;;;;5045602;28;20059;-65
2022/10/25 09:43:16;;;;;;;18.90;3.58;;;;;;;;;;5042022;28;20038;-65
2022/10/25 09:45:46;;;;;;;18.50;4.07;;;;;;;;;;5077929;28;20045;-65
2022/10/25 09:48:26;;;;;;;17.65;3.58;;;;;;;;;;5040456;28;20445;-65
2022/10/25 09:50:55;;;;;;;17.48;3.20;;;;;;;;;;5070404;28;20094;-65
2022/10/25 09:53:21;;;;;;;17.58;3.72;;;;;;;;;;5040013;28;20049;-65
2022/10/25 09:55:50;;;;;;;15.43;2.95;;;;;;;;;;5075805;28;20191;-66
2022/10/25 09:58:18;;;;;;;15.18;2.78;;;;;;;;;;5078762;28;20045;-65
2022/10/25 10:00:45;;;;;;;20.42;3.08;;;;;;;;;;5078437;28;20049;-65
2022/10/25 10:03:11;;;;;;;17.83;3.00;;;;;;;;;;5046679;28;20389;-65
2022/10/25 10:05:39;;;;;;;21.15;4.15;;;;;;;;;;5042604;28;20539;-65
2022/10/25 10:08:05;;;;;;;16.25;2.78;;;;;;;;;;5046198;28;20040;-65
2022/10/25 10:10:33;;;;;;;14.88;3.63;;;;;;;;;;5047854;28;20053;-65
2022/10/25 10:13:04;;;;;;;15.77;2.90;;;;;;;;;;5075241;28;20701;-66
2022/10/25 10:15:35;;;;;;;13.90;3.42;;;;;;;;;;5043923;28;20193;-66
2022/10/25 10:18:21;;;;;;;18.52;3.83;;;;;;;;;;5043733;28;20044;-66
2022/10/25 10:20:59;;;;;;;13.65;2.25;;;;;;;;;;5044259;28;21866;-65
2022/10/25 10:23:28;;;;;;;17.83;4.43;;;;;;;;;;5045708;28;20041;-65
2022/10/25 10:25:54;;;;;;;20.17;4.45;;;;;;;;;;5044874;28;20473;-66
2022/10/25 10:28:21;;;;;;;19.25;3.88;;;;;;;;;;5046319;28;20068;-67
2022/10/25 10:30:54;;;;;;;19.02;4.20;;;;;;;;;;5043075;28;20417;-65
2022/10/25 10:33:22;;;;;;;21.38;4.60;;;;;;;;;;5044260;28;20399;-64
2022/10/25 10:35:48;;;;;;;18.30;3.85;;;;;;;;;;5069612;28;20128;-64
2022/10/25 10:38:15;;;;;;;16.73;4.30;;;;;;;;;;5040568;28;20560;-65
2022/10/25 10:40:41;;;;;;;17.45;4.45;;;;;;;;;;5046532;28;20124;-65
2022/10/25 10:43:28;;;;;;;17.40;4.47;;;;;;;;;;5045000;28;20128;-65
2022/10/25 10:45:59;;;;;;;20.85;4.60;;;;;;;;;;5075731;28;20044;-65
2022/10/25 10:48:26;;;;;;;22.67;4.30;;;;;;;;;;5077276;28;20076;-71
2022/10/25 10:50:52;;;;;;;17.45;5.88;;;;;;;;;;5043019;28;20043;-65
2022/10/25 10:53:21;;;;;;;23.50;6.47;;;;;;;;;;5046622;28;20072;-65
2022/10/25 10:55:47;;;;;;;28.75;6.57;;;;;;;;;;5043548;28;20064;-65
2022/10/25 10:58:20;;;;;;;17.45;5.45;;;;;;;;;;5044105;28;20037;-65
2022/10/25 11:00:50;;;;;;;18.50;4.90;;;;;;;;;;5077696;28;20103;-65
2022/10/25 11:03:35;;;;;;;22.55;5.07;;;;;;;;;;5045974;28;20360;-66
2022/10/25 11:06:01;;;;;;;21.02;4.80;;;;;;;;;;5042659;28;20421;-65
2022/10/25 11:08:27;;;;;;;15.25;4.05;;;;;;;;;;5078443;28;20040;-65
2022/10/25 11:11:11;;;;;;;17.05;4.55;;;;;;;;;;5042933;28;20486;-65
2022/10/25 11:13:37;;;;;;;;;;;;;;;;;;5048241;28;20040;-65
2022/10/25 11:16:03;;;;;;;18.33;4.55;;;;;;;;;;5047625;28;19927;-65
2022/10/25 11:18:46;;;;;;;19.92;4.93;;;;;;;;;;5046041;28;20104;-65
2022/10/25 11:21:14;;;;;;;21.58;5.65;;;;;;;;;;5046468;28;20044;-65
2022/10/25 11:23:52;;;;;;;14.02;3.63;;;;;;;;;;5046754;28;20041;-65
2022/10/25 11:26:36;;;;;;;19.92;3.80;;;;;;;;;;5045624;28;20049;-65
2022/10/25 11:29:09;;;;;;;12.57;3.20;;;;;;;;;;5049151;28;20045;-65
2022/10/25 11:31:47;;;;;;;14.02;2.83;;;;;;;;;;5047286;28;20040;-65
2022/10/25 11:34:20;;;;;;;13.32;2.75;;;;;;;;;;5047800;28;20047;-65
2022/10/25 11:36:53;;;;;;;13.23;2.83;;;;;;;;;;5047427;28;20187;-65
2022/10/25 11:39:37;;;;;;;16.67;3.50;;;;;;;;;;5045141;28;20037;-65
2022/10/25 11:42:19;;;;;;;12.40;2.70;;;;;;;;;;5045854;28;20295;-65
2022/10/25 11:45:01;;;;;;;15.02;2.28;;;;;;;;;;5044047;28;20087;-65
2022/10/25 11:47:41;;;;;;;11.63;2.20;;;;;;;;;;5045615;28;20084;-65
2022/10/25 11:50:09;;;;;;;16.58;2.72;;;;;;;;;;5047166;28;20053;-65
2022/10/25 11:52:35;;;;;;;12.55;3.22;;;;;;;;;;5047390;28;20163;-65
2022/10/25 11:55:01;;;;;;;12.82;2.35;;;;;;;;;;5047072;28;20496;-65
2022/10/25 11:57:38;;;;;;;18.33;4.13;;;;;;;;;;5080335;28;20053;-65
2022/10/25 12:00:11;;;;;;;16.85;2.92;;;;;;;;;;5048384;28;20089;-65
2022/10/25 12:02:40;;;;;;;11.55;2.78;;;;;;;;;;5063732;28;20508;-65
2022/10/25 12:05:06;;;;;;;19.67;2.78;;;;;;;;;;5062968;28;20430;-65
2022/10/25 12:07:41;;;;;;;18.95;3.33;;;;;;;;;;5078336;28;20122;-65
2022/10/25 12:10:22;;;;;;;13.82;3.10;;;;;;;;;;5030094;28;20160;-65
2022/10/25 12:12:54;;;;;;;18.73;3.63;;;;;;;;;;5045619;28;20053;-65
2022/10/25 12:15:23;;;;;;;15.25;2.97;;;;;;;;;;5047104;28;20045;-65
2022/10/25 12:17:50;;;;;;;15.27;5.00;;;;;;;;;;5070849;28;20045;-65
2022/10/25 12:20:19;;;;;;;19.25;6.80;;;;;;;;;;5052357;28;20377;-65
2022/10/25 12:22:48;;;;;;;15.20;7.70;;;;;;;;;;5066350;28;20389;-65
2022/10/25 12:25:18;;;;;;;14.65;7.53;;;;;;;;;;5050964;28;20056;-65
2022/10/25 12:27:46;;;;;;;24.92;8.43;;;;;;;;;;5049422;28;20044;-65
2022/10/25 12:30:14;;;;;;;17.38;7.90;;;;;;;;;;5049159;28;20489;-65
2022/10/25 12:32:43;;;;;;;13.23;6.93;;;;;;;;;;5083044;28;20037;-65
2022/10/25 12:35:24;;;;;;;22.98;8.10;;;;;;;;;;5080028;28;20059;-65
2022/10/25 12:37:52;;;;;;;16.10;6.97;;;;;;;;;;5049688;28;20106;-65
2022/10/25 12:40:21;;;;;;;16.73;6.60;;;;;;;;;;5050584;28;20090;-65
2022/10/25 12:42:49;;;;;;;13.38;5.95;;;;;;;;;;5047114;28;20159;-93
2022/10/25 12:45:26;;;;;;;19.80;6.40;;;;;;;;;;5081500;28;20083;-65
2022/10/25 12:47:58;;;;;;;14.10;5.47;;;;;;;;;;5051276;28;20060;-65
2022/10/25 12:50:25;;;;;;;13.05;5.00;;;;;;;;;;5050157;28;20446;-65
2022/10/25 12:52:59;;;;;;;15.85;6.25;;;;;;;;;;5049491;28;20395;-65
2022/10/25 12:55:25;;;;;;;;;;;;;;;;;;5047141;28;20073;-65
2022/10/25 12:57:56;;;;;;;13.75;6.35;;;;;;;;;;5050275;28;20024;-65
2022/10/25 13:00:23;;;;;;;16.63;7.00;;;;;;;;;;5082543;28;20186;-65
2022/10/25 13:03:20;;;;;;;15.60;6.80;;;;;;;;;;5048786;28;20040;-65
2022/10/25 13:05:48;;;;;;;15.60;7.05;;;;;;;;;;5074018;28;20084;-64
2022/10/25 13:08:16;;;;;;;14.65;6.88;;;;;;;;;;5072391;28;20486;-65
2022/10/25 13:10:45;;;;;;;15.43;6.60;;;;;;;;;;5047454;28;20056;-65
2022/10/25 13:13:13;;;;;;;15.98;7.25;;;;;;;;;;5046391;28;20073;-65
2022/10/25 13:15:43;;;;;;;12.68;7.07;;;;;;;;;;5050810;28;20053;-65
2022/10/25 13:18:28;;;;;;;18.15;7.72;;;;;;;;;;5048597;28;20523;-65
2022/10/25 13:20:55;;;;;;;23.45;8.05;;;;;;;;;;5050715;28;20384;-65
2022/10/25 13:23:40;;;;;;;18.70;8.20;;;;;;;;;;5046841;28;20040;-65
2022/10/25 13:26:07;;;;;;;18.40;9.68;;;;;;;;;;5048434;28;20090;-65
2022/10/25 13:28:43;;;;;;;15.32;8.30;;;;;;;;;;5045245;28;20123;-65
2022/10/25 13:31:28;;;;;;;16.25;7.80;;;;;;;;;;5048903;28;20056;-65
2022/10/25 13:34:21;;;;;;;13.63;7.63;;;;;;;;;;5048953;28;20075;-65
2022/10/25 13:36:50;;;;;;;21.08;8.77;;;;;;;;;;5041353;28;20207;-65
2022/10/25 13:39:28;;;;;;;18.23;9.00;;;;;;;;;;5041507;28;20052;-65
2022/10/25 13:41:58;;;;;;;18.00;9.25;;;;;;;;;;5040332;28;20388;-65
2022/10/25 13:44:26;;;;;;;18.23;11.13;;;;;;;;;;5042683;28;20440;-65
2022/10/25 13:46:53;;;;;;;18.13;10.68;;;;;;;;;;5046645;28;20136;-65
2022/10/25 13:49:21;;;;;;;22.90;11.27;;;;;;;;;;5047373;28;20125;-65
2022/10/25 13:51:47;;;;;;;20.67;11.25;;;;;;;;;;5048705;28;21228;-65
2022/10/25 13:54:13;;;;;;;20.13;11.88;;;;;;;;;;5039108;28;20057;-65
2022/10/25 13:56:50;;;;;;;17.50;11.05;;;;;;;;;;5044413;28;20041;-65
2022/10/25 13:59:35;;;;;;;22.73;10.75;;;;;;;;;;5043229;28;20061;-65
2022/10/25 14:02:15;;;;;;;17.88;10.30;;;;;;;;;;5045522;28;20041;-65
2022/10/25 14:04:41;;;;;;;17.98;10.60;;;;;;;;;;5045822;28;20043;-65
2022/10/25 14:07:26;;;;;;;23.95;11.23;;;;;;;;;;5076797;28;20055;-66
2022/10/25 14:09:52;;;;;;;15.68;8.55;;;;;;;;;;5043687;28;20079;-65
2022/10/25 14:12:19;;;;;;;17.92;8.02;;;;;;;;;;5041887;28;20084;-66
2022/10/25 14:14:47;;;;;;;20.60;9.43;;;;;;;;;;5077430;28;20138;-65
2022/10/25 14:17:21;;;;;;;19.85;9.88;;;;;;;;;;5042660;28;20044;-65
2022/10/25 14:19:50;;;;;;;19.98;9.88;;;;;;;;;;5038782;28;20041;-65
2022/10/25 14:22:17;;;;;;;18.73;10.32;;;;;;;;;;5045296;28;20033;-65
2022/10/25 14:24:46;;;;;;;19.25;10.23;;;;;;;;;;5046835;28;20060;-65
2022/10/25 14:27:28;;;;;;;20.77;9.80;;;;;;;;;;5043941;28;20511;-65
2022/10/25 14:30:10;;;;;;;20.33;10.50;;;;;;;;;;5041813;28;20129;-65
2022/10/25 14:32:36;;;;;;;20.67;10.75;;;;;;;;;;5046288;28;20040;-65
2022/10/25 14:35:03;;;;;;;15.57;11.07;;;;;;;;;;5043425;28;20473;-65
2022/10/25 14:37:29;;;;;;;21.15;11.60;;;;;;;;;;5043132;28;20152;-65