Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:16;;;;;;;0.55;0.30;;;;;;;;;;5066297;28;20107;-75
2023/04/24 00:03:43;;;;;;;0.50;0.40;;;;;;;;;;5065453;28;20196;-75
2023/04/24 00:06:09;;;;;;;3.80;0.55;;;;;;;;;;5048722;28;20036;-74
2023/04/24 00:08:36;;;;;;;2.45;0.50;;;;;;;;;;5066087;28;20040;-74
2023/04/24 00:11:02;;;;;;;0.73;0.50;;;;;;;;;;5066120;28;20056;-76
2023/04/24 00:13:29;;;;;;;0.63;0.60;;;;;;;;;;5065659;28;20040;-73
2023/04/24 00:15:56;;;;;;;2.53;0.50;;;;;;;;;;5065552;28;20051;-75
2023/04/24 00:18:22;;;;;;;0.70;0.50;;;;;;;;;;5066147;28;20066;-74
2023/04/24 00:20:48;;;;;;;0.57;0.40;;;;;;;;;;5047972;28;20055;-71
2023/04/24 00:23:14;;;;;;;0.88;0.52;;;;;;;;;;5065123;28;20146;-74
2023/04/24 00:25:40;;;;;;;0.60;0.50;;;;;;;;;;5064768;28;20036;-75
2023/04/24 00:28:06;;;;;;;0.60;0.50;;;;;;;;;;5048080;28;20559;-74
2023/04/24 00:30:32;;;;;;;0.80;0.50;;;;;;;;;;5065705;28;20076;-74
2023/04/24 00:32:58;;;;;;;0.70;0.57;;;;;;;;;;5064920;28;20432;-74
2023/04/24 00:35:25;;;;;;;1.90;0.47;;;;;;;;;;5065673;28;20352;-74
2023/04/24 00:37:51;;;;;;;2.28;0.65;;;;;;;;;;5065699;28;20455;-76
2023/04/24 00:40:17;;;;;;;0.77;0.77;;;;;;;;;;5046772;28;20044;-80
2023/04/24 00:42:44;;;;;;;1.00;0.80;;;;;;;;;;5064749;28;20090;-79
2023/04/24 00:45:11;;;;;;;1.13;0.70;;;;;;;;;;5065152;28;20048;-78
2023/04/24 00:47:38;;;;;;;1.75;0.93;;;;;;;;;;5061498;28;20123;-78
2023/04/24 00:50:06;;;;;;;3.30;0.95;;;;;;;;;;5065696;28;20084;-77
2023/04/24 00:52:32;;;;;;;3.90;0.82;;;;;;;;;;5065882;28;20036;-78
2023/04/24 00:54:58;;;;;;;1.80;0.90;;;;;;;;;;5064982;28;20044;-76
2023/04/24 00:57:25;;;;;;;1.10;0.90;;;;;;;;;;5064569;28;20282;-77
2023/04/24 00:59:52;;;;;;;2.10;1.23;;;;;;;;;;5065073;28;20601;-75
2023/04/24 01:02:18;;;;;;;1.50;1.20;;;;;;;;;;5064491;28;20093;-71
2023/04/24 01:04:45;;;;;;;1.63;1.35;;;;;;;;;;5104998;23;20623;-57
2023/04/24 01:07:11;;;;;;;1.45;1.23;;;;;;;;;;4982572;28;20046;-57
2023/04/24 01:09:38;;;;;;;1.67;1.33;;;;;;;;;;4972866;28;20168;-57
2023/04/24 01:12:05;;;;;;;4.57;1.63;;;;;;;;;;4983690;28;20050;-57
2023/04/24 01:14:31;;;;;;;2.17;1.35;;;;;;;;;;4974421;28;20093;-57
2023/04/24 01:16:57;;;;;;;2.53;1.80;;;;;;;;;;4975890;28;20043;-57
2023/04/24 01:19:23;;;;;;;5.38;1.95;;;;;;;;;;4981916;28;20776;-57
2023/04/24 01:21:51;;;;;;;3.67;1.85;;;;;;;;;;4978209;28;20043;-58
2023/04/24 01:24:19;;;;;;;2.50;1.95;;;;;;;;;;4979663;28;20177;-57
2023/04/24 01:26:45;;;;;;;4.30;1.92;;;;;;;;;;4981826;28;20049;-57
2023/04/24 01:29:11;;;;;;;2.83;2.22;;;;;;;;;;4967789;28;20081;-57
2023/04/24 01:31:38;;;;;;;2.83;2.00;;;;;;;;;;4984537;28;20038;-57
2023/04/24 01:34:04;;;;;;;3.80;2.17;;;;;;;;;;4981607;28;20120;-58
2023/04/24 01:36:31;;;;;;;5.18;3.00;;;;;;;;;;4984350;28;20599;-57
2023/04/24 01:38:57;;;;;;;3.60;2.90;;;;;;;;;;4977025;28;20251;-57
2023/04/24 01:41:24;;;;;;;3.65;2.97;;;;;;;;;;4973496;28;20064;-57
2023/04/24 01:43:50;;;;;;;5.78;2.95;;;;;;;;;;4984538;28;20152;-57
2023/04/24 01:46:16;;;;;;;4.18;3.22;;;;;;;;;;4967034;28;20046;-57
2023/04/24 01:48:42;;;;;;;6.45;3.25;;;;;;;;;;4977879;28;20046;-56
2023/04/24 01:51:08;;;;;;;5.22;3.40;;;;;;;;;;4982185;28;20052;-58
2023/04/24 01:53:34;;;;;;;3.53;2.80;;;;;;;;;;4963858;28;20501;-57
2023/04/24 01:56:01;;;;;;;7.15;3.13;;;;;;;;;;4976264;28;20079;-57
2023/04/24 01:58:27;;;;;;;3.95;3.13;;;;;;;;;;4980929;28;20046;-57
2023/04/24 02:00:53;;;;;;;3.25;2.72;;;;;;;;;;4982754;28;20069;-57
2023/04/24 02:03:19;;;;;;;5.07;2.92;;;;;;;;;;4959880;28;20510;-57
2023/04/24 02:05:45;;;;;;;3.40;3.10;;;;;;;;;;4983905;28;20047;-57
2023/04/24 02:08:12;;;;;;;7.38;3.75;;;;;;;;;;4977696;28;21958;-57
2023/04/24 02:10:38;;;;;;;6.32;4.40;;;;;;;;;;4980232;28;20129;-58
2023/04/24 02:13:04;;;;;;;4.60;4.05;;;;;;;;;;4960962;28;20074;-57
2023/04/24 02:15:30;;;;;;;4.22;3.83;;;;;;;;;;4968741;28;20495;-57
2023/04/24 02:17:56;;;;;;;4.07;3.72;;;;;;;;;;4982336;28;20058;-56
2023/04/24 02:20:23;;;;;;;4.13;3.55;;;;;;;;;;4978449;28;20074;-57
2023/04/24 02:22:49;;;;;;;4.13;3.72;;;;;;;;;;4956093;28;20038;-57
2023/04/24 02:25:15;;;;;;;4.10;3.70;;;;;;;;;;4982970;28;20042;-57
2023/04/24 02:27:41;;;;;;;4.50;4.10;;;;;;;;;;4982623;28;20074;-57
2023/04/24 02:30:08;;;;;;;4.32;3.80;;;;;;;;;;4956236;28;20101;-57
2023/04/24 02:32:34;;;;;;;4.38;3.88;;;;;;;;;;4983452;28;20113;-57
2023/04/24 02:35:00;;;;;;;4.18;3.33;;;;;;;;;;4978291;28;20050;-57
2023/04/24 02:37:26;;;;;;;3.90;3.35;;;;;;;;;;4968330;28;20035;-57
2023/04/24 02:39:52;;;;;;;4.07;3.20;;;;;;;;;;4975844;28;20073;-60
2023/04/24 02:42:18;;;;;;;4.30;3.60;;;;;;;;;;4977531;28;20042;-58
2023/04/24 02:44:44;;;;;;;3.92;3.47;;;;;;;;;;4972007;28;20520;-57
2023/04/24 02:47:11;;;;;;;4.65;3.28;;;;;;;;;;4979149;28;20047;-57
2023/04/24 02:49:37;;;;;;;4.35;3.70;;;;;;;;;;4980237;28;20042;-58
2023/04/24 02:52:03;;;;;;;3.65;3.28;;;;;;;;;;4983026;28;20505;-57
2023/04/24 02:54:29;;;;;;;6.95;3.30;;;;;;;;;;4978913;28;20049;-57
2023/04/24 02:56:56;;;;;;;3.72;3.28;;;;;;;;;;4972195;28;20054;-57
2023/04/24 02:59:22;;;;;;;5.40;3.05;;;;;;;;;;4984180;28;20038;-59
2023/04/24 03:01:48;;;;;;;4.82;3.15;;;;;;;;;;4977494;28;20055;-57
2023/04/24 03:04:15;;;;;;;2.58;2.30;;;;;;;;;;4962478;28;20098;-57
2023/04/24 03:06:41;;;;;;;2.97;2.42;;;;;;;;;;4963876;28;20131;-57
2023/04/24 03:09:07;;;;;;;3.53;2.35;;;;;;;;;;4957132;28;20053;-56
2023/04/24 03:11:33;;;;;;;3.03;2.53;;;;;;;;;;4957130;28;20074;-57
2023/04/24 03:13:59;;;;;;;6.05;2.78;;;;;;;;;;4949590;28;20047;-57
2023/04/24 03:16:25;;;;;;;3.88;2.35;;;;;;;;;;4956313;28;20105;-57
2023/04/24 03:18:52;;;;;;;5.20;2.10;;;;;;;;;;4959006;28;20046;-57
2023/04/24 03:21:18;;;;;;;2.75;2.00;;;;;;;;;;4963522;28;20468;-57
2023/04/24 03:23:44;;;;;;;5.32;2.50;;;;;;;;;;4963677;28;20090;-57
2023/04/24 03:26:10;;;;;;;2.72;2.50;;;;;;;;;;4963412;28;20062;-57
2023/04/24 03:28:36;;;;;;;5.65;2.60;;;;;;;;;;4940128;28;20574;-57
2023/04/24 03:31:03;;;;;;;4.57;2.50;;;;;;;;;;4960126;28;20081;-57
2023/04/24 03:33:29;;;;;;;4.45;3.28;;;;;;;;;;4963871;28;20074;-57
2023/04/24 03:35:55;;;;;;;3.35;2.80;;;;;;;;;;4950013;28;20054;-57
2023/04/24 03:38:22;;;;;;;3.70;3.13;;;;;;;;;;4964351;28;20035;-57
2023/04/24 03:40:48;;;;;;;4.25;2.85;;;;;;;;;;4962789;28;20051;-58
2023/04/24 03:43:14;;;;;;;6.70;3.33;;;;;;;;;;4953179;28;20571;-57
2023/04/24 03:45:40;;;;;;;5.38;3.40;;;;;;;;;;4963425;28;20508;-57
2023/04/24 03:48:07;;;;;;;4.88;3.53;;;;;;;;;;4951205;28;20050;-57
2023/04/24 03:50:33;;;;;;;5.20;3.40;;;;;;;;;;4952011;28;20460;-57
2023/04/24 03:52:59;;;;;;;5.82;3.47;;;;;;;;;;4960156;28;20043;-57
2023/04/24 03:55:25;;;;;;;5.22;3.70;;;;;;;;;;4950754;28;20058;-57
2023/04/24 03:57:51;;;;;;;3.40;3.00;;;;;;;;;;4963483;28;20086;-57
2023/04/24 04:00:18;;;;;;;3.35;2.92;;;;;;;;;;4963236;28;20491;-57
2023/04/24 04:02:44;;;;;;;3.70;3.05;;;;;;;;;;4958862;28;20133;-56
2023/04/24 04:05:11;;;;;;;5.70;3.08;;;;;;;;;;4974152;28;20074;-57
2023/04/24 04:07:37;;;;;;;4.10;2.28;;;;;;;;;;4982116;28;20470;-57
2023/04/24 04:10:03;;;;;;;3.05;2.40;;;;;;;;;;4979836;28;20499;-57
2023/04/24 04:12:29;;;;;;;3.92;1.75;;;;;;;;;;4982577;28;20043;-57
2023/04/24 04:14:55;;;;;;;6.65;1.60;;;;;;;;;;4980779;28;20050;-56
2023/04/24 04:17:22;;;;;;;4.68;2.00;;;;;;;;;;4981820;28;20120;-57
2023/04/24 04:19:48;;;;;;;11.25;1.45;;;;;;;;;;4982399;28;20471;-56
2023/04/24 04:22:14;;;;;;;2.75;0.90;;;;;;;;;;4979426;28;20046;-56
2023/04/24 04:24:40;;;;;;;1.17;0.80;;;;;;;;;;4981736;28;20100;-57
2023/04/24 04:27:07;;;;;;;9.23;0.70;;;;;;;;;;4982546;28;20046;-57
2023/04/24 04:29:34;;;;;;;7.30;0.60;;;;;;;;;;4975249;28;20519;-57
2023/04/24 04:32:01;;;;;;;0.52;0.40;;;;;;;;;;4980656;28;20046;-57
2023/04/24 04:34:27;;;;;;;0.73;0.40;;;;;;;;;;4981784;28;20044;-57
2023/04/24 04:36:53;;;;;;;5.43;0.40;;;;;;;;;;4980689;28;20054;-57
2023/04/24 04:39:19;;;;;;;1.10;0.52;;;;;;;;;;4986489;28;20138;-57
2023/04/24 04:41:48;;;;;;;3.13;0.40;;;;;;;;;;4983459;28;20123;-57
2023/04/24 04:44:14;;;;;;;1.25;0.60;;;;;;;;;;4982118;28;20053;-57
2023/04/24 04:46:41;;;;;;;5.00;1.48;;;;;;;;;;4984850;28;20476;-57
2023/04/24 04:49:08;;;;;;;1.58;0.70;;;;;;;;;;4975385;28;20039;-57
2023/04/24 04:51:35;;;;;;;4.35;0.80;;;;;;;;;;4982429;28;20550;-57
2023/04/24 04:54:01;;;;;;;1.17;0.80;;;;;;;;;;4984864;28;20052;-58
2023/04/24 04:56:27;;;;;;;3.22;0.80;;;;;;;;;;4984807;28;20089;-58
2023/04/24 04:58:53;;;;;;;12.48;1.20;;;;;;;;;;4981540;28;20046;-57
2023/04/24 05:01:19;;;;;;;3.33;1.10;;;;;;;;;;4985064;28;20046;-58
2023/04/24 05:03:45;;;;;;;1.70;1.00;;;;;;;;;;4982881;28;20515;-58
2023/04/24 05:06:12;;;;;;;1.40;1.13;;;;;;;;;;4976733;28;20050;-57
2023/04/24 05:08:38;;;;;;;1.45;1.10;;;;;;;;;;4984916;28;20046;-58
2023/04/24 05:11:04;;;;;;;1.60;1.15;;;;;;;;;;4983365;28;20045;-58
2023/04/24 05:13:30;;;;;;;2.28;1.33;;;;;;;;;;4975622;28;20070;-58
2023/04/24 05:15:56;;;;;;;1.65;1.35;;;;;;;;;;4979274;28;20046;-58
2023/04/24 05:18:22;;;;;;;2.38;1.40;;;;;;;;;;4975687;28;20042;-58
2023/04/24 05:20:48;;;;;;;2.63;1.48;;;;;;;;;;4970669;28;20043;-58
2023/04/24 05:23:14;;;;;;;2.67;1.50;;;;;;;;;;4971140;28;20054;-58
2023/04/24 05:25:41;;;;;;;2.70;1.45;;;;;;;;;;4970612;28;20038;-58
2023/04/24 05:28:07;;;;;;;2.25;1.42;;;;;;;;;;4973324;28;20047;-58
2023/04/24 05:30:33;;;;;;;3.47;2.03;;;;;;;;;;4975077;28;20081;-58
2023/04/24 05:32:59;;;;;;;61.70;38.33;;;;;;;;;;4974847;28;20043;-58
2023/04/24 05:35:25;;;;;;;2.13;1.45;;;;;;;;;;4978046;28;20115;-58
2023/04/24 05:37:52;;;;;;;5.45;2.60;;;;;;;;;;4968565;28;20452;-58
2023/04/24 05:40:18;;;;;;;1.83;1.17;;;;;;;;;;4973628;28;20042;-60
2023/04/24 05:42:44;;;;;;;26.02;20.08;;;;;;;;;;4972378;28;20050;-60
2023/04/24 05:45:16;;;;;;;1.60;1.20;;;;;;;;;;4975322;28;20046;-61
2023/04/24 05:47:43;;;;;;;2.80;1.30;;;;;;;;;;4980343;28;20098;-60
2023/04/24 05:50:09;;;;;;;2.45;1.40;;;;;;;;;;4974441;28;20051;-61
2023/04/24 05:52:36;;;;;;;2.83;1.27;;;;;;;;;;4978172;28;20066;-62
2023/04/24 05:55:02;;;;;;;2.50;1.33;;;;;;;;;;4980463;28;20050;-60
2023/04/24 05:57:28;;;;;;;3.28;1.15;;;;;;;;;;4980276;28;20125;-61
2023/04/24 05:59:54;;;;;;;4.10;0.98;;;;;;;;;;4968763;28;20042;-61
2023/04/24 06:02:20;;;;;;;3.42;1.25;;;;;;;;;;4973401;28;20057;-60
2023/04/24 06:04:46;;;;;;;2.60;1.20;;;;;;;;;;4976736;28;20073;-60
2023/04/24 06:07:13;;;;;;;3.47;1.33;;;;;;;;;;4968988;28;20065;-60
2023/04/24 06:09:39;;;;;;;2.75;1.45;;;;;;;;;;4972485;28;20116;-61
2023/04/24 06:12:10;;;;;;;4.25;1.17;;;;;;;;;;4972940;28;20042;-59
2023/04/24 06:14:43;;;;;;;5.55;1.60;;;;;;;;;;4969384;28;20053;-59
2023/04/24 06:17:11;;;;;;;5.75;1.30;;;;;;;;;;4972190;28;20046;-59
2023/04/24 06:22:23;;;;;;;3.40;1.17;;;;;;;;;;4973490;28;20081;-59
2023/04/24 06:24:50;;;;;;;3.05;1.20;;;;;;;;;;4973609;28;20045;-60
2023/04/24 06:27:16;;;;;;;1.48;0.65;;;;;;;;;;4975492;28;20145;-59
2023/04/24 06:29:42;;;;;;;1.85;0.70;;;;;;;;;;4965978;28;20077;-59
2023/04/24 06:32:08;;;;;;;1.40;0.70;;;;;;;;;;4980902;28;20078;-59
2023/04/24 06:34:36;;;;;;;2.08;0.60;;;;;;;;;;4969949;28;20527;-63
2023/04/24 06:37:02;;;;;;;3.30;0.90;;;;;;;;;;4980428;28;20038;-59
2023/04/24 06:39:28;;;;;;;1.73;0.60;;;;;;;;;;4971431;28;20065;-59
2023/04/24 06:41:55;;;;;;;1.90;1.08;;;;;;;;;;4967247;28;20725;-59
2023/04/24 06:44:21;;;;;;;2.63;1.30;;;;;;;;;;4975776;28;20050;-58
2023/04/24 06:46:48;;;;;;;3.55;1.23;;;;;;;;;;4975180;28;20283;-59
2023/04/24 06:49:15;;;;;;;2.08;1.05;;;;;;;;;;4969630;28;20827;-59
2023/04/24 06:51:41;;;;;;;3.08;1.40;;;;;;;;;;4976746;28;20061;-58
2023/04/24 06:54:08;;;;;;;5.97;1.52;;;;;;;;;;4973754;28;20159;-60
2023/04/24 06:56:34;;;;;;;3.25;1.75;;;;;;;;;;4980700;28;20042;-58
2023/04/24 06:59:00;;;;;;;4.05;1.98;;;;;;;;;;4970435;28;20138;-59
2023/04/24 07:01:26;;;;;;;3.20;1.60;;;;;;;;;;4951949;28;20043;-60
2023/04/24 07:03:52;;;;;;;8.02;1.92;;;;;;;;;;4969764;28;20041;-60
2023/04/24 07:06:21;;;;;;;5.97;2.13;;;;;;;;;;4978948;28;20046;-61
2023/04/24 07:08:47;;;;;;;3.83;1.88;;;;;;;;;;4978890;28;20112;-60
2023/04/24 07:11:13;;;;;;;4.47;2.22;;;;;;;;;;4970699;28;20034;-60
2023/04/24 07:13:41;;;;;;;7.20;2.50;;;;;;;;;;4975658;28;20524;-60
2023/04/24 07:16:08;;;;;;;6.07;3.08;;;;;;;;;;4974049;28;20170;-60
2023/04/24 07:18:34;;;;;;;6.63;3.20;;;;;;;;;;4982925;28;20451;-60
2023/04/24 07:21:01;;;;;;;8.00;3.28;;;;;;;;;;4972050;28;20038;-59
2023/04/24 07:23:27;;;;;;;6.65;3.25;;;;;;;;;;4968809;28;20051;-60
2023/04/24 07:25:53;;;;;;;6.32;2.78;;;;;;;;;;4973221;28;20050;-59
2023/04/24 07:28:19;;;;;;;6.45;2.80;;;;;;;;;;4968015;28;20114;-59
2023/04/24 07:30:45;;;;;;;7.82;3.03;;;;;;;;;;4973337;28;20642;-59
2023/04/24 07:33:13;;;;;;;4.90;2.60;;;;;;;;;;4970285;28;20043;-60
2023/04/24 07:35:39;;;;;;;4.35;2.20;;;;;;;;;;4973271;28;20108;-60
2023/04/24 07:38:05;;;;;;;3.95;2.78;;;;;;;;;;4973903;28;20173;-59
2023/04/24 07:40:31;;;;;;;5.25;2.35;;;;;;;;;;4964708;28;20038;-60
2023/04/24 07:42:58;;;;;;;4.38;1.73;;;;;;;;;;4973846;28;20035;-60
2023/04/24 07:45:25;;;;;;;2.75;1.33;;;;;;;;;;4952202;28;20570;-59
2023/04/24 07:47:52;;;;;;;5.05;1.50;;;;;;;;;;4971561;28;20047;-60
2023/04/24 07:50:18;;;;;;;5.75;1.40;;;;;;;;;;4982345;28;20046;-60
2023/04/24 07:52:44;;;;;;;1.52;1.00;;;;;;;;;;4979313;28;20093;-60
2023/04/24 07:55:10;;;;;;;5.35;1.30;;;;;;;;;;4982086;28;20038;-60
2023/04/24 07:57:36;;;;;;;2.65;1.30;;;;;;;;;;4981861;28;20525;-60
2023/04/24 08:00:03;;;;;;;5.03;1.80;;;;;;;;;;4979513;28;20035;-60
2023/04/24 08:02:30;;;;;;;3.30;1.50;;;;;;;;;;4978265;28;20042;-60
2023/04/24 08:04:56;;;;;;;4.82;1.50;;;;;;;;;;4978270;28;20059;-62
2023/04/24 08:07:22;;;;;;;5.90;1.55;;;;;;;;;;4982938;28;20089;-59
2023/04/24 08:09:48;;;;;;;2.83;1.50;;;;;;;;;;4982145;28;20089;-59
2023/04/24 08:12:14;;;;;;;3.03;1.23;;;;;;;;;;4979946;28;20315;-60
2023/04/24 08:14:41;;;;;;;4.38;2.15;;;;;;;;;;4985925;28;20035;-59
2023/04/24 08:17:07;;;;;;;3.92;1.83;;;;;;;;;;4987061;28;20951;-59
2023/04/24 08:19:33;;;;;;;9.63;2.50;;;;;;;;;;4962971;28;20145;-59
2023/04/24 08:22:00;;;;;;;6.38;3.22;;;;;;;;;;4986451;28;20049;-60
2023/04/24 08:24:26;;;;;;;8.90;4.05;;;;;;;;;;4985371;28;20047;-60
2023/04/24 08:26:53;;;;;;;11.68;4.30;;;;;;;;;;4979756;28;20092;-59
2023/04/24 08:29:20;;;;;;;12.60;5.95;;;;;;;;;;4985753;28;20523;-59
2023/04/24 08:31:46;;;;;;;11.18;5.97;;;;;;;;;;4980716;28;20057;-60
2023/04/24 08:34:12;;;;;;;13.25;6.65;;;;;;;;;;4984176;28;20042;-60
2023/04/24 08:36:40;;;;;;;13.68;6.57;;;;;;;;;;4986295;28;20038;-60
2023/04/24 08:39:06;;;;;;;12.98;6.43;;;;;;;;;;4976982;28;20514;-60
2023/04/24 08:41:34;;;;;;;17.75;7.55;;;;;;;;;;4986151;28;20065;-59
2023/04/24 08:44:01;;;;;;;13.13;6.70;;;;;;;;;;4983960;28;20078;-60
2023/04/24 08:46:27;;;;;;;13.30;6.72;;;;;;;;;;4977145;28;20092;-60
2023/04/24 08:48:53;;;;;;;16.75;7.13;;;;;;;;;;4975635;28;20053;-59
2023/04/24 08:51:20;;;;;;;13.07;6.47;;;;;;;;;;4978369;28;20039;-60
2023/04/24 08:53:46;;;;;;;15.00;6.45;;;;;;;;;;4968532;28;20723;-59
2023/04/24 08:56:13;;;;;;;15.00;7.40;;;;;;;;;;4985567;28;20045;-60
2023/04/24 08:58:39;;;;;;;17.05;7.70;;;;;;;;;;4983627;28;20042;-60
2023/04/24 09:01:06;;;;;;;18.60;9.93;;;;;;;;;;4979868;28;20039;-60
2023/04/24 09:03:32;;;;;;;17.25;9.20;;;;;;;;;;4964718;28;20145;-60
2023/04/24 09:05:58;;;;;;;18.23;9.38;;;;;;;;;;4982297;28;20080;-60
2023/04/24 09:08:25;;;;;;;17.33;8.73;;;;;;;;;;4968557;28;20047;-60
2023/04/24 09:10:52;;;;;;;17.85;9.57;;;;;;;;;;4967480;28;20065;-60
2023/04/24 09:13:20;;;;;;;20.77;9.88;;;;;;;;;;4981106;28;20144;-60
2023/04/24 09:15:46;;;;;;;22.52;9.40;;;;;;;;;;4984868;28;20065;-60
2023/04/24 09:18:12;;;;;;;17.80;9.02;;;;;;;;;;4977888;28;20061;-60
2023/04/24 09:20:57;;;;;;;22.35;10.88;;;;;;;;;;4984671;28;20100;-60
2023/04/24 09:23:23;;;;;;;20.20;10.35;;;;;;;;;;4985773;28;20042;-59
2023/04/24 09:25:54;;;;;;;20.73;9.55;;;;;;;;;;4978546;28;20051;-60
2023/04/24 09:28:25;;;;;;;20.50;9.80;;;;;;;;;;4980244;28;20035;-59
2023/04/24 09:31:02;;;;;;;20.75;9.10;;;;;;;;;;4983338;28;20484;-60
2023/04/24 09:33:28;;;;;;;18.90;8.55;;;;;;;;;;4978606;28;20506;-61
2023/04/24 09:35:54;;;;;;;18.23;8.52;;;;;;;;;;4985210;28;20045;-59
2023/04/24 09:38:31;;;;;;;12.90;6.95;;;;;;;;;;4982124;28;20437;-60
2023/04/24 09:41:00;;;;;;;16.75;6.97;;;;;;;;;;4981480;28;20038;-61
2023/04/24 09:43:27;;;;;;;14.43;6.65;;;;;;;;;;4985635;28;20403;-59
2023/04/24 09:45:56;;;;;;;12.98;6.15;;;;;;;;;;4976375;28;20593;-60
2023/04/24 09:48:30;;;;;;;18.63;6.60;;;;;;;;;;4958773;28;20055;-60
2023/04/24 09:50:56;;;;;;;12.48;7.03;;;;;;;;;;4984902;28;20054;-60
2023/04/24 09:53:29;;;;;;;13.77;6.90;;;;;;;;;;4976176;28;20038;-60
2023/04/24 09:55:55;;;;;;;12.13;6.03;;;;;;;;;;4984236;28;20148;-60
2023/04/24 09:58:27;;;;;;;15.45;6.25;;;;;;;;;;4969450;28;20034;-60
2023/04/24 10:00:55;;;;;;;18.00;6.35;;;;;;;;;;4984965;28;20094;-59
2023/04/24 10:03:24;;;;;;;13.95;5.32;;;;;;;;;;4984410;28;20396;-60
2023/04/24 10:05:50;;;;;;;;;;;;;;;;;;4983154;28;20061;-60
2023/04/24 10:08:16;;;;;;;10.15;5.50;;;;;;;;;;4984958;28;19929;-60
2023/04/24 10:10:44;;;;;;;18.52;5.57;;;;;;;;;;4976082;28;20099;-60
2023/04/24 10:13:10;;;;;;;17.73;5.75;;;;;;;;;;4982344;28;20096;-60
2023/04/24 10:15:38;;;;;;;10.95;4.68;;;;;;;;;;4983191;28;20058;-60
2023/04/24 10:18:06;;;;;;;15.20;4.10;;;;;;;;;;4984438;28;20046;-60
2023/04/24 10:20:33;;;;;;;11.88;4.50;;;;;;;;;;4983797;28;20054;-59
2023/04/24 10:22:59;;;;;;;15.35;4.35;;;;;;;;;;4978313;28;20051;-60
2023/04/24 10:25:27;;;;;;;11.27;4.43;;;;;;;;;;4971465;28;20093;-60
2023/04/24 10:27:57;;;;;;;11.32;4.00;;;;;;;;;;4957036;28;20042;-60
2023/04/24 10:30:23;;;;;;;10.40;3.45;;;;;;;;;;4980686;28;20046;-60
2023/04/24 10:32:49;;;;;;;13.55;4.20;;;;;;;;;;4980098;28;20065;-60
2023/04/24 10:35:16;;;;;;;12.30;3.63;;;;;;;;;;4969489;28;20039;-60
2023/04/24 10:37:45;;;;;;;12.57;3.08;;;;;;;;;;4972651;28;20053;-60
2023/04/24 10:40:12;;;;;;;10.00;3.50;;;;;;;;;;4974762;28;20118;-60
2023/04/24 10:42:47;;;;;;;11.18;2.83;;;;;;;;;;4970103;28;20050;-61
2023/04/24 10:45:18;;;;;;;15.68;3.28;;;;;;;;;;4974022;28;20129;-60
2023/04/24 10:47:51;;;;;;;13.93;3.17;;;;;;;;;;4970568;28;20083;-59
2023/04/24 10:50:17;;;;;;;12.52;3.30;;;;;;;;;;4981198;28;20626;-60
2023/04/24 10:52:45;;;;;;;12.75;3.28;;;;;;;;;;4960620;28;20053;-60
2023/04/24 10:55:14;;;;;;;10.63;2.95;;;;;;;;;;4982593;28;20034;-60
2023/04/24 10:57:40;;;;;;;10.18;3.22;;;;;;;;;;4976204;28;20125;-60
2023/04/24 11:00:12;;;;;;;7.97;2.55;;;;;;;;;;4963738;28;20089;-59
2023/04/24 11:02:40;;;;;;;12.07;2.20;;;;;;;;;;4973644;28;20564;-60
2023/04/24 11:05:06;;;;;;;7.78;2.15;;;;;;;;;;4971867;28;20535;-60
2023/04/24 11:07:51;;;;;;;14.25;2.60;;;;;;;;;;4973790;28;20099;-60
2023/04/24 11:10:27;;;;;;;11.68;2.42;;;;;;;;;;4978194;28;20125;-60
2023/04/24 11:12:53;;;;;;;10.20;2.67;;;;;;;;;;4976507;28;20046;-60
2023/04/24 11:15:19;;;;;;;10.23;2.50;;;;;;;;;;4971365;28;20035;-59
2023/04/24 11:17:46;;;;;;;9.27;2.40;;;;;;;;;;4971516;28;20049;-59
2023/04/24 11:20:12;;;;;;;6.95;2.08;;;;;;;;;;4972282;28;20046;-60
2023/04/24 11:22:40;;;;;;;13.45;2.03;;;;;;;;;;4971186;28;20070;-60
2023/04/24 11:25:07;;;;;;;8.57;2.30;;;;;;;;;;4969252;28;20059;-59
2023/04/24 11:27:40;;;;;;;5.28;2.05;;;;;;;;;;4968556;28;20493;-59
2023/04/24 11:30:06;;;;;;;10.23;1.88;;;;;;;;;;4970756;28;20130;-60
2023/04/24 11:32:33;;;;;;;10.15;2.20;;;;;;;;;;4974717;28;20062;-60
2023/04/24 11:35:01;;;;;;;9.85;2.13;;;;;;;;;;4969337;28;20134;-60
2023/04/24 11:37:28;;;;;;;13.23;1.70;;;;;;;;;;4954486;28;20047;-60
2023/04/24 11:39:55;;;;;;;6.88;1.63;;;;;;;;;;4973524;28;20039;-59
2023/04/24 11:42:23;;;;;;;6.00;1.88;;;;;;;;;;4972732;28;20043;-60
2023/04/24 11:44:50;;;;;;;5.07;1.55;;;;;;;;;;4969715;28;20053;-61
2023/04/24 11:47:16;;;;;;;10.82;1.63;;;;;;;;;;4979289;28;20046;-59
2023/04/24 11:49:42;;;;;;;6.00;1.52;;;;;;;;;;4980636;28;20440;-60
2023/04/24 11:52:08;;;;;;;10.88;1.55;;;;;;;;;;4986733;28;20092;-60
2023/04/24 11:54:34;;;;;;;5.65;1.40;;;;;;;;;;4986446;28;20124;-60
2023/04/24 11:57:04;;;;;;;8.25;1.30;;;;;;;;;;4986754;28;20039;-60
2023/04/24 11:59:30;;;;;;;10.02;1.85;;;;;;;;;;4979527;28;20042;-60
2023/04/24 12:01:56;;;;;;;6.90;1.13;;;;;;;;;;4984776;28;20488;-60
2023/04/24 12:04:23;;;;;;;6.97;1.55;;;;;;;;;;4973248;28;20058;-59
2023/04/24 12:07:03;;;;;;;9.68;2.17;;;;;;;;;;4982261;28;20054;-60
2023/04/24 12:09:29;;;;;;;10.02;1.30;;;;;;;;;;4985909;28;20042;-60
2023/04/24 12:11:57;;;;;;;7.07;1.27;;;;;;;;;;4977015;28;20117;-59
2023/04/24 12:14:23;;;;;;;12.93;1.98;;;;;;;;;;4986657;28;20574;-59
2023/04/24 12:16:51;;;;;;;8.25;1.20;;;;;;;;;;4985903;28;20038;-60
2023/04/24 12:19:20;;;;;;;8.00;1.77;;;;;;;;;;4976081;28;20399;-60
2023/04/24 12:21:58;;;;;;;5.63;1.48;;;;;;;;;;4985996;28;20491;-60
2023/04/24 12:24:24;;;;;;;6.45;1.02;;;;;;;;;;4977397;28;20079;-59
2023/04/24 12:26:50;;;;;;;5.05;0.98;;;;;;;;;;4971655;28;20166;-59
2023/04/24 12:29:20;;;;;;;7.03;0.80;;;;;;;;;;4975326;28;20042;-60
2023/04/24 12:31:47;;;;;;;2.45;0.80;;;;;;;;;;4976614;28;20054;-59
2023/04/24 12:34:18;;;;;;;5.05;0.68;;;;;;;;;;4983563;28;20042;-60
2023/04/24 12:36:44;;;;;;;9.40;0.70;;;;;;;;;;4985701;28;20045;-59
2023/04/24 12:39:17;;;;;;;3.83;0.60;;;;;;;;;;4976295;28;20053;-59
2023/04/24 12:41:51;;;;;;;7.28;1.02;;;;;;;;;;4985992;28;20447;-59
2023/04/24 12:44:18;;;;;;;2.15;0.60;;;;;;;;;;4986142;28;20528;-60
2023/04/24 12:46:44;;;;;;;6.50;0.57;;;;;;;;;;4983535;28;20085;-60
2023/04/24 12:49:10;;;;;;;3.30;0.70;;;;;;;;;;4977011;28;20133;-59
2023/04/24 12:51:36;;;;;;;6.60;0.60;;;;;;;;;;4981464;28;20042;-60
2023/04/24 12:54:03;;;;;;;5.07;0.65;;;;;;;;;;4965727;28;20046;-60
2023/04/24 12:56:29;;;;;;;2.83;0.50;;;;;;;;;;4984903;28;20121;-61
2023/04/24 12:58:55;;;;;;;2.53;0.80;;;;;;;;;;4980449;28;20050;-60
2023/04/24 13:01:21;;;;;;;3.35;0.57;;;;;;;;;;4986034;28;20042;-59
2023/04/24 13:03:47;;;;;;;6.72;0.88;;;;;;;;;;4985251;28;20046;-60
2023/04/24 13:06:14;;;;;;;3.58;0.70;;;;;;;;;;4978521;28;20123;-60
2023/04/24 13:08:40;;;;;;;7.18;0.70;;;;;;;;;;4975290;28;20034;-59
2023/04/24 13:11:06;;;;;;;3.97;0.70;;;;;;;;;;4979210;28;20046;-59
2023/04/24 13:13:32;;;;;;;3.17;0.52;;;;;;;;;;4981027;28;20045;-60
2023/04/24 13:15:58;;;;;;;5.07;0.68;;;;;;;;;;4983906;28;20153;-60
2023/04/24 13:18:24;;;;;;;6.35;0.60;;;;;;;;;;4978787;28;20046;-59
2023/04/24 13:20:50;;;;;;;6.82;0.70;;;;;;;;;;4967532;28;20049;-60
2023/04/24 13:23:17;;;;;;;2.42;0.50;;;;;;;;;;4984557;28;20046;-60
2023/04/24 13:25:43;;;;;;;11.07;0.80;;;;;;;;;;4958547;28;20065;-60
2023/04/24 13:28:09;;;;;;;1.92;0.68;;;;;;;;;;4985661;28;20075;-60
2023/04/24 13:30:35;;;;;;;5.25;0.60;;;;;;;;;;4980763;28;20078;-63
2023/04/24 13:33:01;;;;;;;4.32;0.68;;;;;;;;;;4976322;28;20451;-60
2023/04/24 13:35:27;;;;;;;3.65;0.60;;;;;;;;;;4985739;28;20101;-60
2023/04/24 13:37:53;;;;;;;2.55;0.70;;;;;;;;;;4982976;28;20046;-60
2023/04/24 13:40:19;;;;;;;5.97;1.05;;;;;;;;;;4976710;28;20042;-59
2023/04/24 13:42:46;;;;;;;4.60;0.57;;;;;;;;;;4984790;28;20129;-59
2023/04/24 13:45:12;;;;;;;2.22;0.57;;;;;;;;;;4977750;28;20065;-60
2023/04/24 13:47:40;;;;;;;3.90;0.60;;;;;;;;;;4971078;28;20049;-60
2023/04/24 13:50:07;;;;;;;4.88;0.80;;;;;;;;;;4974089;28;20072;-60
2023/04/24 13:52:33;;;;;;;5.70;0.63;;;;;;;;;;4979478;28;20035;-59
2023/04/24 13:54:59;;;;;;;5.18;0.85;;;;;;;;;;4978090;28;20175;-60
2023/04/24 13:57:26;;;;;;;3.28;1.00;;;;;;;;;;4979790;28;20073;-59
2023/04/24 13:59:52;;;;;;;3.88;0.68;;;;;;;;;;4981835;28;20105;-59
2023/04/24 14:02:18;;;;;;;3.50;0.70;;;;;;;;;;4984286;28;20686;-60
2023/04/24 14:04:44;;;;;;;6.32;0.80;;;;;;;;;;4976976;28;20146;-59
2023/04/24 14:07:10;;;;;;;5.47;1.20;;;;;;;;;;4983070;28;20039;-59
2023/04/24 14:09:37;;;;;;;7.97;0.70;;;;;;;;;;4980569;28;20042;-59
2023/04/24 14:12:03;;;;;;;7.15;1.15;;;;;;;;;;4983614;28;20054;-60
2023/04/24 14:14:29;;;;;;;4.25;0.80;;;;;;;;;;4984394;28;20096;-60
2023/04/24 14:16:55;;;;;;;7.25;1.30;;;;;;;;;;4984403;28;20090;-59
2023/04/24 14:19:22;;;;;;;9.43;1.10;;;;;;;;;;4977605;28;20042;-59
2023/04/24 14:21:48;;;;;;;8.05;1.38;;;;;;;;;;4967216;28;20699;-60
2023/04/24 14:24:14;;;;;;;9.73;1.10;;;;;;;;;;4973274;28;20050;-59
2023/04/24 14:26:40;;;;;;;7.88;1.40;;;;;;;;;;4970168;28;20074;-59
2023/04/24 14:29:06;;;;;;;8.18;1.10;;;;;;;;;;4978791;28;20038;-59
2023/04/24 14:31:32;;;;;;;5.15;1.02;;;;;;;;;;4978933;28;20093;-58
2023/04/24 14:33:58;;;;;;;8.65;1.75;;;;;;;;;;4974292;28;20042;-60
2023/04/24 14:36:24;;;;;;;8.88;1.23;;;;;;;;;;4966735;28;20046;-59
2023/04/24 14:38:51;;;;;;;10.35;1.95;;;;;;;;;;4973980;28;20460;-59
2023/04/24 14:41:17;;;;;;;14.25;2.20;;;;;;;;;;4977129;28;20050;-59