Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:28;;;;;;;6.30;5.65;;;;;;;18.51;73.06;99120.31;5058257;28;20103;-74
2021/10/19 00:03:54;;;;;;;8.25;5.30;;;;;;;18.68;72.25;99108.72;5061719;28;20584;-73
2021/10/19 00:06:20;;;;;;;5.78;4.97;;;;;;;18.73;71.91;99119.50;5068137;28;20032;-74
2021/10/19 00:08:46;;;;;;;5.75;4.95;;;;;;;18.60;72.34;99117.66;5061324;28;20081;-73
2021/10/19 00:11:11;;;;;;;5.35;4.82;;;;;;;18.67;72.04;99126.19;5076039;28;20502;-73
2021/10/19 00:13:38;;;;;;;6.63;5.53;;;;;;;18.51;72.44;99128.50;5073104;28;20025;-73
2021/10/19 00:16:05;;;;;;;10.00;5.50;;;;;;;18.55;72.50;99115.84;5080898;28;20024;-73
2021/10/19 00:18:30;;;;;;;5.43;4.90;;;;;;;18.47;72.75;99109.25;5074134;28;20033;-74
2021/10/19 00:20:56;;;;;;;5.50;5.00;;;;;;;18.60;72.11;99106.75;5079972;28;20040;-73
2021/10/19 00:23:21;;;;;;;4.95;4.53;;;;;;;18.39;72.75;99127.13;5059180;28;20033;-73
2021/10/19 00:25:47;;;;;;;8.10;5.45;;;;;;;18.45;72.85;99141.47;5068638;28;20033;-73
2021/10/19 00:28:12;;;;;;;5.57;5.07;;;;;;;18.50;72.46;99144.06;5074444;28;20025;-75
2021/10/19 00:30:38;;;;;;;6.82;5.32;;;;;;;18.39;73.15;99145.44;5068187;28;20464;-75
2021/10/19 00:33:05;;;;;;;6.47;5.00;;;;;;;18.33;73.08;99144.72;5073543;28;20051;-75
2021/10/19 00:35:31;;;;;;;6.32;4.47;;;;;;;18.40;72.96;99163.41;5066815;28;20029;-74
2021/10/19 00:37:56;;;;;;;7.47;4.30;;;;;;;18.57;72.41;99176.38;5064901;28;20391;-74
2021/10/19 00:40:22;;;;;;;5.18;4.68;;;;;;;18.53;72.68;99167.16;5071190;28;20410;-74
2021/10/19 00:42:47;;;;;;;5.90;5.22;;;;;;;18.57;72.42;99144.44;5064942;28;20029;-73
2021/10/19 00:45:13;;;;;;;5.50;5.00;;;;;;;18.57;72.48;99149.09;5060916;28;20376;-73
2021/10/19 00:47:46;;;;;;;6.07;5.45;;;;;;;18.64;72.10;99143.19;5067417;28;20051;-73
2021/10/19 00:50:12;;;;;;;6.65;5.72;;;;;;;18.46;73.01;99139.53;5060340;28;20171;-73
2021/10/19 00:52:38;;;;;;;5.90;5.40;;;;;;;18.55;72.53;99127.56;5069313;28;20108;-73
2021/10/19 00:55:05;;;;;;;7.25;5.57;;;;;;;18.69;71.99;99121.22;5075451;28;20040;-73
2021/10/19 00:57:31;;;;;;;7.55;5.65;;;;;;;18.70;71.67;99128.28;5073143;28;20520;-73
2021/10/19 00:59:56;;;;;;;8.45;5.95;;;;;;;18.39;73.23;99157.13;5054845;28;20063;-73
2021/10/19 01:02:22;;;;;;;6.47;5.30;;;;;;;18.52;72.71;99160.09;5059047;28;20057;-73
2021/10/19 01:04:48;;;;;;;10.25;5.38;;;;;;;18.36;73.01;99157.75;5058183;28;20036;-74
2021/10/19 01:07:14;;;;;;;13.55;5.72;;;;;;;18.38;73.28;99149.25;5070358;28;20041;-75
2021/10/19 01:09:40;;;;;;;6.82;6.10;;;;;;;18.53;72.38;99140.72;5047668;28;20502;-74
2021/10/19 01:12:08;;;;;;;6.28;5.68;;;;;;;18.64;71.88;99132.28;5057933;28;20157;-74
2021/10/19 01:14:34;;;;;;;6.13;5.55;;;;;;;18.71;71.82;99146.28;5057232;28;20078;-74
2021/10/19 01:17:00;;;;;;;5.35;4.85;;;;;;;18.74;71.60;99159.28;5070406;28;20033;-74
2021/10/19 01:19:26;;;;;;;8.45;5.10;;;;;;;18.78;71.31;99162.22;5071453;28;20040;-74
2021/10/19 01:21:58;;;;;;;6.20;5.60;;;;;;;18.62;72.01;99140.78;5065343;28;20174;-74
2021/10/19 01:24:24;;;;;;;7.80;5.82;;;;;;;18.75;71.51;99139.06;5069524;28;20039;-73
2021/10/19 01:26:50;;;;;;;6.80;6.20;;;;;;;18.84;71.10;99145.38;5066242;28;20032;-74
2021/10/19 01:29:16;;;;;;;7.60;6.45;;;;;;;18.79;70.86;99140.06;5066915;28;20044;-74
2021/10/19 01:31:50;;;;;;;7.65;5.80;;;;;;;18.79;70.82;99140.06;5067756;28;20035;-74
2021/10/19 01:34:17;;;;;;;;;;;;;;;18.69;71.37;99137.59;5070014;28;20070;-74
2021/10/19 01:36:43;;;;;;;7.45;6.70;;;;;;;18.50;72.21;99130.44;5067652;28;19916;-73
2021/10/19 01:39:09;;;;;;;9.80;6.97;;;;;;;18.60;72.03;99150.38;5065133;28;20418;-74
2021/10/19 01:41:35;;;;;;;9.60;7.22;;;;;;;18.58;72.08;99145.25;5070239;28;20029;-74
2021/10/19 01:44:01;;;;;;;9.63;7.38;;;;;;;18.43;72.76;99135.50;5067938;28;20031;-73
2021/10/19 01:46:27;;;;;;;9.60;7.68;;;;;;;18.53;72.17;99142.63;5075303;28;20714;-73
2021/10/19 01:48:52;;;;;;;7.82;6.85;;;;;;;18.59;72.06;99155.03;5072949;28;20032;-73
2021/10/19 01:51:19;;;;;;;8.50;7.40;;;;;;;18.57;71.82;99149.09;5067883;28;20036;-73
2021/10/19 01:53:45;;;;;;;8.75;7.30;;;;;;;18.50;72.35;99141.34;5065905;28;20024;-72
2021/10/19 01:56:11;;;;;;;8.80;7.90;;;;;;;18.49;72.35;99117.09;5066014;28;20037;-72
2021/10/19 01:58:37;;;;;;;7.43;6.72;;;;;;;18.67;71.28;99124.28;5072198;28;20396;-74
2021/10/19 02:01:03;;;;;;;10.05;7.88;;;;;;;18.61;71.75;99122.00;5066734;28;20034;-73
2021/10/19 02:03:29;;;;;;;9.05;7.90;;;;;;;18.56;72.15;99128.41;5062663;28;20021;-73
2021/10/19 02:05:54;;;;;;;7.93;7.13;;;;;;;18.62;72.20;99134.50;5066546;28;20102;-73
2021/10/19 02:08:20;;;;;;;8.35;6.82;;;;;;;18.77;71.57;99120.47;5066698;28;20036;-73
2021/10/19 02:10:46;;;;;;;8.27;7.47;;;;;;;18.75;71.72;99127.38;5069139;28;20060;-72
2021/10/19 02:13:12;;;;;;;9.32;8.48;;;;;;;18.55;72.42;99134.94;5060369;28;20047;-73
2021/10/19 02:15:38;;;;;;;8.77;7.82;;;;;;;18.77;71.67;99122.41;5069028;28;20032;-73
2021/10/19 02:18:04;;;;;;;8.50;7.70;;;;;;;18.59;72.17;99119.59;5066801;28;20082;-73
2021/10/19 02:20:30;;;;;;;11.45;7.90;;;;;;;18.74;71.53;99102.00;5061034;28;20506;-73
2021/10/19 02:22:56;;;;;;;10.65;6.65;;;;;;;18.63;72.01;99096.03;5071654;28;20558;-73
2021/10/19 02:25:23;;;;;;;9.50;6.40;;;;;;;18.68;71.98;99097.81;5067732;28;20035;-73
2021/10/19 02:27:49;;;;;;;7.65;6.20;;;;;;;18.70;71.36;99090.94;5071575;28;20028;-73
2021/10/19 02:30:16;;;;;;;6.75;5.75;;;;;;;18.66;71.61;99081.78;5068021;28;20055;-72
2021/10/19 02:32:43;;;;;;;6.07;5.47;;;;;;;18.58;71.98;99085.25;5066508;28;20032;-73
2021/10/19 02:35:11;;;;;;;9.70;6.50;;;;;;;18.54;71.99;99097.88;5070747;28;20052;-72
2021/10/19 02:37:38;;;;;;;7.75;7.00;;;;;;;18.49;72.49;99084.38;5074381;28;20059;-72
2021/10/19 02:40:05;;;;;;;9.25;6.00;;;;;;;18.42;72.68;99084.81;5064648;28;20041;-73
2021/10/19 02:42:34;;;;;;;6.50;5.90;;;;;;;18.47;72.47;99073.78;5067437;28;20109;-72
2021/10/19 02:44:59;;;;;;;7.15;6.45;;;;;;;18.48;72.68;99083.56;5064184;28;20032;-73
2021/10/19 02:47:26;;;;;;;12.05;6.60;;;;;;;18.56;72.36;99071.91;5064169;28;20089;-73
2021/10/19 02:49:51;;;;;;;14.10;7.07;;;;;;;18.64;71.82;99075.81;5065256;28;20036;-71
2021/10/19 02:52:18;;;;;;;8.80;7.45;;;;;;;18.70;71.58;99063.66;5071029;28;20500;-72
2021/10/19 02:54:44;;;;;;;9.82;8.63;;;;;;;18.60;72.02;99063.94;5065749;28;20079;-73
2021/10/19 02:57:09;;;;;;;10.93;9.02;;;;;;;18.63;72.36;99071.47;5073359;28;20502;-72
2021/10/19 02:59:35;;;;;;;10.00;8.57;;;;;;;18.78;71.35;99059.34;5066520;28;20448;-72
2021/10/19 03:02:00;;;;;;;10.52;8.48;;;;;;;18.72;71.52;99068.78;5071424;28;20024;-73
2021/10/19 03:04:26;;;;;;;17.83;10.18;;;;;;;18.68;71.88;99079.53;5066499;28;20047;-72
2021/10/19 03:06:51;;;;;;;10.90;9.75;;;;;;;18.43;72.46;99080.97;5062368;28;20494;-72
2021/10/19 03:09:17;;;;;;;12.55;9.63;;;;;;;18.41;72.77;99050.50;5067042;28;20036;-72
2021/10/19 03:11:43;;;;;;;10.45;9.35;;;;;;;18.47;72.21;99032.06;5067685;28;20036;-72
2021/10/19 03:14:10;;;;;;;11.35;8.07;;;;;;;18.48;72.06;99039.13;5058860;28;20123;-72
2021/10/19 03:16:35;;;;;;;9.93;7.95;;;;;;;18.44;72.37;99044.44;5072485;28;20089;-72
2021/10/19 03:19:01;;;;;;;9.82;7.60;;;;;;;18.48;72.23;99053.59;5058168;28;20041;-73
2021/10/19 03:21:26;;;;;;;10.02;8.07;;;;;;;18.65;71.57;99030.25;5063848;28;20029;-73
2021/10/19 03:23:52;;;;;;;8.07;7.28;;;;;;;18.68;71.38;99024.97;5068338;28;20068;-72
2021/10/19 03:26:17;;;;;;;8.90;7.97;;;;;;;18.70;71.27;99020.03;5071636;28;20032;-73
2021/10/19 03:28:44;;;;;;;9.07;8.18;;;;;;;18.58;71.62;99034.22;5071051;28;20550;-70
2021/10/19 03:31:10;;;;;;;13.63;7.70;;;;;;;18.56;71.73;99036.47;5064555;28;20115;-72
2021/10/19 03:33:37;;;;;;;15.93;8.43;;;;;;;18.37;72.52;99022.25;5069899;28;20029;-73
2021/10/19 03:36:04;;;;;;;10.38;8.20;;;;;;;18.63;71.51;99032.47;5056313;28;20067;-73
2021/10/19 03:38:29;;;;;;;10.43;8.25;;;;;;;18.60;71.34;99033.13;5078554;28;20127;-72
2021/10/19 03:40:55;;;;;;;10.75;8.95;;;;;;;18.40;72.27;99030.59;5067436;28;20127;-73
2021/10/19 03:43:21;;;;;;;11.65;9.98;;;;;;;18.39;72.25;99029.00;5076287;28;20071;-73
2021/10/19 03:45:46;;;;;;;14.20;10.85;;;;;;;18.45;72.38;99032.41;5069896;28;20043;-73
2021/10/19 03:48:12;;;;;;;10.70;9.60;;;;;;;18.55;71.87;99040.31;5064005;28;20047;-72
2021/10/19 03:50:38;;;;;;;12.88;10.73;;;;;;;18.55;71.76;99023.13;5069957;28;20040;-73
2021/10/19 03:53:03;;;;;;;13.10;11.48;;;;;;;18.43;72.24;99016.34;5070585;28;20059;-73
2021/10/19 03:55:29;;;;;;;14.90;11.88;;;;;;;18.35;72.81;99008.13;5067980;28;20025;-72
2021/10/19 03:57:55;;;;;;;14.38;11.55;;;;;;;18.54;71.94;99005.16;5071626;28;20438;-72
2021/10/19 04:00:21;;;;;;;15.63;12.68;;;;;;;18.52;72.13;99031.94;5067721;28;20036;-73
2021/10/19 04:02:46;;;;;;;16.58;13.95;;;;;;;18.45;72.55;99018.78;5057961;28;20117;-73
2021/10/19 04:05:12;;;;;;;21.40;15.75;;;;;;;18.32;73.19;99006.81;5072045;28;20101;-72
2021/10/19 04:07:38;;;;;;;17.33;15.27;;;;;;;18.44;72.64;98976.25;5067613;28;20036;-73
2021/10/19 04:10:05;;;;;;;19.38;16.23;;;;;;;18.46;72.76;98956.84;5067797;28;20024;-72
2021/10/19 04:12:31;;;;;;;18.75;15.52;;;;;;;18.47;72.50;98955.72;5054423;28;20029;-71
2021/10/19 04:14:57;;;;;;;22.02;16.30;;;;;;;18.47;72.29;98964.72;5060708;28;20056;-71
2021/10/19 04:17:23;;;;;;;18.75;16.17;;;;;;;18.51;72.68;98956.72;5071481;28;20028;-72
2021/10/19 04:19:48;;;;;;;23.20;18.52;;;;;;;18.40;72.77;98962.44;5069383;28;20047;-72
2021/10/19 04:22:14;;;;;;;22.08;18.30;;;;;;;18.29;73.40;98975.56;5080056;28;20036;-72
2021/10/19 04:24:39;;;;;;;21.50;18.63;;;;;;;18.22;73.74;98977.94;5054143;28;20033;-72
2021/10/19 04:27:05;;;;;;;22.65;17.90;;;;;;;18.51;72.71;98984.78;5055069;28;20074;-72
2021/10/19 04:29:31;;;;;;;23.70;18.63;;;;;;;18.69;72.13;98979.41;5068354;28;20059;-72
2021/10/19 04:31:57;;;;;;;21.95;17.60;;;;;;;18.74;71.70;98976.53;5065905;28;20036;-72
2021/10/19 04:34:23;;;;;;;21.33;16.65;;;;;;;18.82;71.30;98980.44;5063400;28;20079;-73
2021/10/19 04:36:48;;;;;;;22.15;16.98;;;;;;;18.77;71.57;98981.34;5069627;28;20132;-72
2021/10/19 04:39:14;;;;;;;19.98;16.85;;;;;;;18.55;72.84;98979.50;5067172;28;20040;-74
2021/10/19 04:41:44;;;;;;;19.80;16.10;;;;;;;18.78;71.68;98963.88;5069342;28;20028;-73
2021/10/19 04:44:13;;;;;;;19.33;15.15;;;;;;;18.62;72.08;98965.44;5072372;28;20186;-72
2021/10/19 04:46:40;;;;;;;19.98;14.50;;;;;;;18.60;72.11;98970.41;5061832;28;20032;-72
2021/10/19 04:49:06;;;;;;;16.38;14.40;;;;;;;18.67;72.14;98974.28;5064159;28;20490;-72
2021/10/19 04:51:32;;;;;;;18.15;14.35;;;;;;;18.74;71.63;98962.91;5066860;28;20036;-72
2021/10/19 04:53:59;;;;;;;18.23;15.43;;;;;;;18.71;72.06;98964.34;5063348;28;20066;-72
2021/10/19 04:56:24;;;;;;;18.77;14.00;;;;;;;18.67;71.93;98955.19;5069734;28;20068;-72
2021/10/19 04:58:50;;;;;;;16.67;13.98;;;;;;;18.55;72.46;98946.78;5066141;28;20036;-72
2021/10/19 05:01:15;;;;;;;20.15;13.30;;;;;;;18.54;72.63;98950.63;5067720;28;20041;-72
2021/10/19 05:03:46;;;;;;;15.50;12.75;;;;;;;18.55;72.67;98950.31;5069374;28;20033;-72
2021/10/19 05:06:14;;;;;;;18.45;12.80;;;;;;;18.42;72.93;98962.94;5066268;28;20111;-72
2021/10/19 05:08:39;;;;;;;14.63;12.68;;;;;;;18.26;73.93;98959.84;5063214;28;20033;-72
2021/10/19 05:11:05;;;;;;;13.73;11.75;;;;;;;18.20;74.39;98963.81;5068941;28;20082;-72
2021/10/19 05:13:31;;;;;;;14.75;12.10;;;;;;;18.28;73.96;98949.41;5066924;28;20045;-72
2021/10/19 05:15:56;;;;;;;17.58;12.05;;;;;;;18.32;73.95;98946.84;5078189;28;20043;-72
2021/10/19 05:18:22;;;;;;;16.05;11.48;;;;;;;18.42;73.65;98943.06;5074111;28;20399;-72
2021/10/19 05:20:48;;;;;;;19.80;12.38;;;;;;;18.38;74.03;98933.91;5047750;28;20119;-72
2021/10/19 05:23:13;;;;;;;12.77;10.82;;;;;;;18.17;74.84;98930.91;5045645;28;20116;-72
2021/10/19 05:25:39;;;;;;;14.63;10.90;;;;;;;18.41;74.07;98922.38;5062643;28;20430;-72
2021/10/19 05:28:05;;;;;;;14.75;11.13;;;;;;;18.42;73.87;98911.13;5066762;28;20106;-72
2021/10/19 05:30:30;;;;;;;12.43;11.10;;;;;;;18.50;73.80;98906.84;5063172;28;20115;-72
2021/10/19 05:32:56;;;;;;;12.93;10.35;;;;;;;18.42;74.01;98902.16;5065565;28;20021;-73
2021/10/19 05:35:22;;;;;;;13.82;10.52;;;;;;;18.40;74.40;98901.69;5062245;28;20041;-72
2021/10/19 05:37:47;;;;;;;11.93;10.70;;;;;;;18.55;73.92;98893.06;5065546;28;20051;-71
2021/10/19 05:40:13;;;;;;;14.50;10.90;;;;;;;18.66;73.12;98887.31;5065677;28;20383;-70
2021/10/19 05:42:39;;;;;;;13.77;11.27;;;;;;;18.79;72.93;98888.31;5063810;28;20040;-71
2021/10/19 05:45:05;;;;;;;17.45;12.10;;;;;;;18.90;72.77;98891.53;5056135;28;20035;-73
2021/10/19 05:47:32;;;;;;;16.67;12.23;;;;;;;18.75;72.89;98899.03;5054079;28;20028;-73
2021/10/19 05:49:58;;;;;;;19.45;14.18;;;;;;;18.74;73.35;98878.34;5063372;28;20407;-73
2021/10/19 05:52:23;;;;;;;16.88;13.82;;;;;;;18.78;73.15;98854.75;5060966;28;20036;-74
2021/10/19 05:54:49;;;;;;;17.55;14.10;;;;;;;18.96;72.72;98850.13;5067549;28;20142;-73
2021/10/19 05:57:15;;;;;;;16.77;14.10;;;;;;;19.02;72.37;98837.97;5061795;28;20368;-72
2021/10/19 05:59:41;;;;;;;18.23;15.10;;;;;;;18.92;72.63;98857.34;5059162;28;20093;-71
2021/10/19 06:02:06;;;;;;;20.02;15.52;;;;;;;19.08;72.19;98865.09;5060868;28;20100;-71
2021/10/19 06:04:32;;;;;;;18.30;16.13;;;;;;;18.97;72.71;98868.13;5055685;28;20036;-71
2021/10/19 06:06:59;;;;;;;22.55;17.10;;;;;;;18.93;72.58;98863.59;5059054;28;20040;-71
2021/10/19 06:09:28;;;;;;;22.55;19.20;;;;;;;19.07;72.38;98858.03;5055325;28;20041;-71
2021/10/19 06:11:54;;;;;;;25.70;19.92;;;;;;;19.01;72.57;98858.19;5056770;28;20039;-72
2021/10/19 06:14:22;;;;;;;23.73;20.42;;;;;;;19.06;72.26;98857.22;5064473;28;20036;-72
2021/10/19 06:16:48;;;;;;;25.38;20.73;;;;;;;18.93;72.73;98834.41;5064958;28;20029;-72
2021/10/19 06:19:14;;;;;;;26.38;21.73;;;;;;;19.14;72.18;98852.88;5033438;28;20170;-71
2021/10/19 06:21:41;;;;;;;29.45;22.48;;;;;;;19.23;71.79;98850.97;5040584;28;20055;-71
2021/10/19 06:24:07;;;;;;;28.40;21.65;;;;;;;19.23;71.82;98861.06;5052444;28;20498;-72
2021/10/19 06:26:36;;;;;;;30.15;20.67;;;;;;;19.30;71.32;98862.19;5063650;28;20086;-70
2021/10/19 06:29:04;;;;;;;26.17;19.92;;;;;;;19.25;71.78;98862.34;5063012;28;20033;-70
2021/10/19 06:31:30;;;;;;;33.25;19.42;;;;;;;19.21;71.91;98872.31;5061216;28;20028;-68
2021/10/19 06:33:55;;;;;;;35.63;20.13;;;;;;;19.09;72.84;98877.63;5063183;28;20044;-73
2021/10/19 06:36:21;;;;;;;32.22;19.27;;;;;;;19.20;72.30;98865.25;5055848;28;20058;-74
2021/10/19 06:38:48;;;;;;;33.65;19.33;;;;;;;19.27;72.43;98873.75;5059494;28;20124;-71
2021/10/19 06:41:13;;;;;;;27.15;18.65;;;;;;;19.30;74.58;98875.84;5054125;28;20032;-73
2021/10/19 06:43:39;;;;;;;28.15;19.98;;;;;;;19.19;73.12;98855.47;5064925;28;20625;-71
2021/10/19 06:46:05;;;;;;;28.23;18.17;;;;;;;19.36;72.66;98864.75;5063418;28;20060;-73
2021/10/19 06:48:30;;;;;;;25.95;18.63;;;;;;;19.39;72.64;98850.47;5056236;28;20753;-71
2021/10/19 06:50:59;;;;;;;32.55;18.65;;;;;;;19.42;72.70;98836.94;5049294;28;20056;-72
2021/10/19 06:53:25;;;;;;;26.02;17.65;;;;;;;19.49;72.35;98833.72;5056526;28;20066;-74
2021/10/19 06:55:50;;;;;;;22.23;14.30;;;;;;;19.58;71.87;98814.59;5054671;28;20086;-75
2021/10/19 06:58:16;;;;;;;22.63;14.02;;;;;;;19.63;71.80;98806.25;5066084;28;20040;-75
2021/10/19 07:00:41;;;;;;;30.77;13.63;;;;;;;19.62;71.84;98803.81;5066978;28;20040;-73
2021/10/19 07:03:07;;;;;;;20.60;13.18;;;;;;;19.62;71.93;98796.44;5072919;28;20040;-74
2021/10/19 07:05:34;;;;;;;30.33;16.30;;;;;;;19.56;72.43;98781.38;5057740;28;20035;-74
2021/10/19 07:08:00;;;;;;;23.17;14.32;;;;;;;19.74;71.82;98784.81;5058431;28;20029;-74
2021/10/19 07:10:25;;;;;;;34.70;20.33;;;;;;;19.77;71.72;98777.91;5063771;28;20604;-76
2021/10/19 07:12:51;;;;;;;22.73;13.48;;;;;;;19.91;71.13;98791.38;5062603;28;20036;-75
2021/10/19 07:15:17;;;;;;;22.23;13.02;;;;;;;19.86;71.26;98790.38;5058702;28;20390;-74
2021/10/19 07:17:42;;;;;;;21.45;12.57;;;;;;;19.95;70.92;98784.13;5063290;28;20049;-75
2021/10/19 07:20:10;;;;;;;21.25;12.93;;;;;;;19.96;70.94;98788.44;5056658;28;20117;-76
2021/10/19 07:22:38;;;;;;;18.88;12.77;;;;;;;19.98;70.87;98776.06;5066552;28;20158;-77
2021/10/19 07:25:05;;;;;;;17.10;12.38;;;;;;;20.07;70.62;98775.22;5064847;28;20062;-77
2021/10/19 07:27:31;;;;;;;24.35;13.40;;;;;;;20.09;70.33;98773.75;5061345;28;20078;-76
2021/10/19 07:29:58;;;;;;;20.05;12.57;;;;;;;20.14;70.31;98765.34;5056744;28;20041;-76
2021/10/19 07:32:25;;;;;;;24.25;13.63;;;;;;;20.14;70.29;98768.09;5059609;28;20115;-76
2021/10/19 07:34:53;;;;;;;17.77;12.00;;;;;;;20.17;70.37;98758.44;5060928;28;20608;-77
2021/10/19 07:37:18;;;;;;;18.77;11.70;;;;;;;20.09;70.49;98759.28;5054345;28;20399;-74
2021/10/19 07:39:47;;;;;;;20.08;12.23;;;;;;;20.14;70.53;98759.09;5054167;28;20094;-76
2021/10/19 07:42:12;;;;;;;16.60;10.43;;;;;;;20.02;71.15;98752.41;5054637;28;20032;-78
2021/10/19 07:44:39;;;;;;;31.42;20.63;;;;;;;20.11;71.05;98754.31;5061286;28;20028;-76
2021/10/19 07:47:04;;;;;;;55.28;30.98;;;;;;;20.12;70.77;98753.94;5052334;28;20105;-76
2021/10/19 07:49:30;;;;;;;56.53;35.45;;;;;;;20.07;71.13;98750.63;5052324;28;20483;-76
2021/10/19 07:51:55;;;;;;;54.67;32.92;;;;;;;20.21;70.80;98756.66;5055743;28;20509;-76
2021/10/19 07:54:21;;;;;;;42.03;23.38;;;;;;;20.25;70.88;98751.31;5033492;28;20195;-76
2021/10/19 07:56:47;;;;;;;28.95;16.45;;;;;;;20.17;71.07;98744.78;5043472;28;20077;-76
2021/10/19 07:59:13;;;;;;;19.92;10.68;;;;;;;20.06;71.67;98749.03;5059156;28;20112;-75
2021/10/19 08:01:41;;;;;;;17.48;9.65;;;;;;;20.14;71.78;98738.03;5052160;28;20060;-75
2021/10/19 08:04:08;;;;;;;16.50;10.65;;;;;;;20.22;71.61;98736.38;5033558;28;20489;-76
2021/10/19 08:06:33;;;;;;;17.10;10.57;;;;;;;20.11;72.49;98726.97;5062263;28;20032;-76
2021/10/19 08:09:00;;;;;;;22.80;12.93;;;;;;;19.95;73.69;98715.78;5052742;28;20044;-76
2021/10/19 08:11:26;;;;;;;27.38;13.63;;;;;;;19.97;74.00;98710.81;5056007;28;20507;-76
2021/10/19 08:13:56;;;;;;;28.90;14.82;;;;;;;20.14;73.65;98704.44;5030689;28;20041;-76
2021/10/19 08:16:22;;;;;;;29.20;15.60;;;;;;;20.26;73.20;98709.16;5060554;28;20087;-76
2021/10/19 08:18:52;;;;;;;22.70;14.57;;;;;;;19.95;74.83;98707.59;5056543;28;20033;-76
2021/10/19 08:21:18;;;;;;;26.55;17.05;;;;;;;20.29;73.76;98720.25;5062822;28;20059;-76
2021/10/19 08:23:44;;;;;;;26.73;17.17;;;;;;;20.53;73.03;98710.56;5034465;28;20132;-77
2021/10/19 08:26:10;;;;;;;30.92;19.63;;;;;;;20.41;73.11;98711.31;5061026;28;20115;-76
2021/10/19 08:28:39;;;;;;;34.03;20.95;;;;;;;20.26;74.04;98692.75;5070837;28;20028;-77
2021/10/19 08:31:07;;;;;;;35.17;21.23;;;;;;;20.40;73.86;98693.31;5062776;28;20056;-76
2021/10/19 08:33:33;;;;;;;27.48;19.77;;;;;;;20.34;74.20;98702.84;5047914;28;20124;-77
2021/10/19 08:35:59;;;;;;;27.30;20.70;;;;;;;20.38;73.92;98689.31;5055689;28;20032;-76
2021/10/19 08:38:24;;;;;;;24.60;19.55;;;;;;;20.61;73.76;98690.53;5064530;28;20175;-76
2021/10/19 08:40:50;;;;;;;30.30;18.42;;;;;;;20.66;73.58;98686.00;5060260;28;20044;-76
2021/10/19 08:43:19;;;;;;;22.35;15.98;;;;;;;20.66;73.72;98678.59;5053038;28;20052;-76
2021/10/19 08:45:46;;;;;;;16.85;12.80;;;;;;;20.78;73.32;98691.53;5053867;28;20036;-76
2021/10/19 08:48:12;;;;;;;12.55;11.18;;;;;;;21.08;72.10;98685.13;5061737;28;20029;-76
2021/10/19 08:50:38;;;;;;;13.13;9.50;;;;;;;20.58;73.71;98682.22;5058790;28;20040;-76
2021/10/19 08:53:03;;;;;;;9.00;7.25;;;;;;;20.74;73.60;98685.94;5048049;28;20159;-76
2021/10/19 08:55:29;;;;;;;7.22;5.75;;;;;;;20.74;73.38;98685.94;5044639;28;20029;-77
2021/10/19 08:58:01;;;;;;;10.05;5.30;;;;;;;21.06;72.58;98674.50;5073921;28;20071;-76
2021/10/19 09:00:27;;;;;;;8.45;4.03;;;;;;;20.69;74.15;98683.41;5064210;28;20032;-77
2021/10/19 09:02:53;;;;;;;7.47;3.90;;;;;;;20.99;72.78;98666.88;5057459;28;20200;-76
2021/10/19 09:05:24;;;;;;;6.30;3.28;;;;;;;21.16;72.76;98665.88;5041870;28;20707;-76
2021/10/19 09:07:59;;;;;;;8.82;3.15;;;;;;;21.02;73.17;98657.16;5054314;28;20107;-76
2021/10/19 09:10:33;;;;;;;3.95;2.72;;;;;;;21.04;73.45;98652.97;5061715;28;20070;-76
2021/10/19 09:13:02;;;;;;;3.08;2.38;;;;;;;21.05;73.09;98657.31;5049151;28;20123;-76
2021/10/19 09:15:29;;;;;;;2.20;2.00;;;;;;;21.27;73.04;98658.00;5050259;28;20499;-76
2021/10/19 09:18:10;;;;;;;4.47;2.35;;;;;;;20.85;74.66;98649.97;5062914;28;20620;-75
2021/10/19 09:20:39;;;;;;;3.75;2.00;;;;;;;20.98;74.24;98659.00;5064434;28;20465;-76
2021/10/19 09:23:06;;;;;;;1.77;1.40;;;;;;;20.99;73.76;98652.38;5044128;28;20039;-76
2021/10/19 09:25:33;;;;;;;2.78;1.48;;;;;;;20.89;74.55;98646.19;5056874;28;20410;-76
2021/10/19 09:28:01;;;;;;;2.30;1.40;;;;;;;20.99;74.01;98658.66;5071189;28;20077;-76
2021/10/19 09:30:36;;;;;;;1.88;1.50;;;;;;;20.95;74.10;98656.94;5065726;28;20044;-76
2021/10/19 09:33:06;;;;;;;3.33;1.52;;;;;;;20.86;74.42;98657.81;5058210;28;20032;-76
2021/10/19 09:35:32;;;;;;;3.35;1.80;;;;;;;20.91;74.27;98667.78;5040568;28;20044;-76
2021/10/19 09:38:00;;;;;;;3.58;1.58;;;;;;;20.86;74.70;98648.81;5047497;28;20066;-76
2021/10/19 09:40:33;;;;;;;5.90;1.88;;;;;;;20.99;73.91;98642.25;5033845;28;20049;-76
2021/10/19 09:43:00;;;;;;;7.45;1.85;;;;;;;21.01;74.26;98648.19;5045607;28;20041;-76
2021/10/19 09:45:27;;;;;;;5.03;1.63;;;;;;;20.85;74.85;98656.22;5061587;28;20047;-76
2021/10/19 09:47:55;;;;;;;4.90;1.83;;;;;;;20.86;74.89;98648.81;5063938;28;20051;-76
2021/10/19 09:50:22;;;;;;;3.90;2.08;;;;;;;20.99;74.68;98663.31;5046610;28;20037;-75
2021/10/19 09:52:50;;;;;;;3.83;2.05;;;;;;;21.33;73.73;98655.88;5049104;28;20033;-77
2021/10/19 09:55:16;;;;;;;5.85;1.90;;;;;;;21.01;74.95;98653.66;5058415;28;20056;-75
2021/10/19 09:57:43;;;;;;;3.78;2.00;;;;;;;21.19;74.49;98662.44;5060776;28;20036;-77
2021/10/19 10:00:12;;;;;;;4.95;2.10;;;;;;;21.01;75.02;98648.19;5056752;28;20033;-76
2021/10/19 10:02:39;;;;;;;4.22;1.90;;;;;;;21.01;75.32;98650.91;5058016;28;20028;-77
2021/10/19 10:05:06;;;;;;;3.78;1.88;;;;;;;21.20;74.82;98655.03;5064775;28;20055;-75
2021/10/19 10:07:35;;;;;;;8.90;1.85;;;;;;;20.91;76.25;98651.34;5057564;28;20063;-74
2021/10/19 10:10:03;;;;;;;3.88;2.22;;;;;;;21.46;74.21;98649.25;5059131;28;20025;-75
2021/10/19 10:12:31;;;;;;;4.93;1.90;;;;;;;21.30;75.12;98648.34;5063422;28;20502;-76
2021/10/19 10:14:57;;;;;;;3.88;1.83;;;;;;;20.89;76.35;98640.72;5054779;28;20044;-76
2021/10/19 10:17:23;;;;;;;4.78;2.20;;;;;;;21.25;74.49;98652.09;5064736;28;20040;-76
2021/10/19 10:19:50;;;;;;;3.78;1.88;;;;;;;21.26;75.33;98652.91;5035567;28;20047;-76
2021/10/19 10:22:17;;;;;;;2.92;1.63;;;;;;;20.95;76.30;98649.53;5061024;28;22092;-76
2021/10/19 10:24:43;;;;;;;2.28;1.45;;;;;;;21.11;76.00;98646.91;5061101;28;20492;-77
2021/10/19 10:27:25;;;;;;;2.28;1.60;;;;;;;20.99;76.50;98652.38;5065087;28;20036;-77
2021/10/19 10:29:51;;;;;;;2.92;1.85;;;;;;;21.40;75.02;98658.03;5048084;28;20556;-76
2021/10/19 10:32:25;;;;;;;4.80;1.60;;;;;;;20.92;76.09;98642.78;5056864;28;20119;-76
2021/10/19 10:35:07;;;;;;;6.80;1.25;;;;;;;21.38;74.91;98652.09;5058170;28;20025;-76
2021/10/19 10:37:45;;;;;;;3.97;1.30;;;;;;;21.35;74.92;98643.41;5058145;28;20027;-76
2021/10/19 10:40:25;;;;;;;2.50;1.20;;;;;;;21.26;75.53;98653.69;5058413;28;20028;-76
2021/10/19 10:42:54;;;;;;;2.17;1.23;;;;;;;21.33;75.68;98653.91;5056177;28;20029;-76
2021/10/19 10:45:27;;;;;;;3.88;1.50;;;;;;;21.42;75.85;98658.47;5064333;28;20036;-76
2021/10/19 10:47:57;;;;;;;2.83;1.25;;;;;;;21.61;75.09;98666.13;5063383;28;20113;-76
2021/10/19 10:50:23;;;;;;;1.20;1.05;;;;;;;21.37;75.12;98659.53;5056296;28;20032;-75
2021/10/19 10:53:00;;;;;;;1.42;1.02;;;;;;;21.37;75.06;98664.19;5063939;28;20036;-76
2021/10/19 10:55:26;;;;;;;4.32;1.48;;;;;;;21.41;75.13;98657.69;5057261;28;20028;-76
2021/10/19 10:57:52;;;;;;;4.55;1.50;;;;;;;21.49;74.60;98664.19;5060457;28;20032;-76
2021/10/19 11:00:25;;;;;;;2.42;1.52;;;;;;;21.40;74.45;98658.84;5064749;28;20032;-76
2021/10/19 11:03:15;;;;;;;4.93;1.52;;;;;;;21.35;75.00;98651.63;5056964;28;20040;-75
2021/10/19 11:06:00;;;;;;;2.22;1.42;;;;;;;21.37;75.09;98666.91;5054137;28;20025;-75
2021/10/19 11:08:32;;;;;;;1.92;1.17;;;;;;;21.40;74.79;98653.34;5062029;28;20110;-75
2021/10/19 11:11:20;;;;;;;2.80;1.40;;;;;;;21.46;74.28;98671.16;5061071;28;20779;-75
2021/10/19 11:13:53;;;;;;;2.55;1.40;;;;;;;21.27;75.20;98670.94;5066125;28;20491;-76
2021/10/19 11:16:28;;;;;;;4.20;1.50;;;;;;;21.75;73.46;98666.63;5063784;28;20156;-76
2021/10/19 11:18:53;;;;;;;2.78;1.52;;;;;;;21.74;73.48;98672.44;5055105;28;20025;-77
2021/10/19 11:21:19;;;;;;;2.90;1.30;;;;;;;21.69;73.67;98673.47;5060473;28;20043;-76
2021/10/19 11:23:48;;;;;;;4.28;1.27;;;;;;;21.73;73.13;98670.81;5059830;28;20024;-77
2021/10/19 11:26:14;;;;;;;5.53;1.20;;;;;;;21.76;72.69;98670.94;5068072;28;20025;-76