Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;33.80;18.77;;;;;;;;;;12968780;22;20358;-88
2022/10/15 00:06:10;;;;;;;33.37;19.70;;;;;;;;;;12969609;22;20355;-86
2022/10/15 00:11:15;;;;;;;35.17;19.67;;;;;;;;;;12969183;22;20393;-86
2022/10/15 00:16:19;;;;;;;34.28;19.52;;;;;;;;;;12969359;22;20370;-87
2022/10/15 00:21:21;;;;;;;32.33;18.90;;;;;;;;;;12968530;22;20399;-87
2022/10/15 00:26:27;;;;;;;30.88;18.58;;;;;;;;;;12968819;22;20370;-87
2022/10/15 00:31:30;;;;;;;28.92;18.13;;;;;;;;;;12968354;22;20371;-87
2022/10/15 00:36:35;;;;;;;32.95;18.40;;;;;;;;;;12968352;22;20389;-87
2022/10/15 00:41:41;;;;;;;32.95;19.55;;;;;;;;;;12968450;22;20489;-86
2022/10/15 00:46:43;;;;;;;32.80;18.52;;;;;;;;;;12968537;22;20382;-87
2022/10/15 00:51:49;;;;;;;30.55;18.17;;;;;;;;;;12968534;22;20683;-87
2022/10/15 00:56:54;;;;;;;28.48;17.23;;;;;;;;;;12967904;22;20379;-88
2022/10/15 01:01:56;;;;;;;24.75;16.52;;;;;;;;;;12968523;22;20386;-86
2022/10/15 01:06:58;;;;;;;28.75;17.33;;;;;;;;;;12967092;22;20847;-87
2022/10/15 01:12:02;;;;;;;29.27;17.20;;;;;;;;;;12940431;22;20354;-87
2022/10/15 01:17:10;;;;;;;28.57;16.17;;;;;;;;;;12968110;22;20756;-86
2022/10/15 01:22:20;;;;;;;25.53;15.60;;;;;;;;;;12967135;22;20386;-87
2022/10/15 01:27:30;;;;;;;26.87;15.23;;;;;;;;;;12967024;22;20921;-87
2022/10/15 01:32:36;;;;;;;27.10;16.23;;;;;;;;;;12967455;22;20366;-87
2022/10/15 01:37:44;;;;;;;27.23;16.43;;;;;;;;;;12967777;22;20382;-86
2022/10/15 01:42:54;;;;;;;28.65;16.63;;;;;;;;;;12967006;22;20687;-88
2022/10/15 01:48:03;;;;;;;27.92;17.45;;;;;;;;;;12966563;22;20367;-87
2022/10/15 01:53:07;;;;;;;29.50;16.95;;;;;;;;;;12961752;22;20378;-87
2022/10/15 01:58:11;;;;;;;30.75;17.77;;;;;;;;;;12964816;22;20378;-87
2022/10/15 02:03:15;;;;;;;28.37;17.37;;;;;;;;;;12966823;22;20366;-87
2022/10/15 02:08:25;;;;;;;29.50;16.85;;;;;;;;;;12968585;22;20366;-88
2022/10/15 02:13:40;;;;;;;28.35;17.10;;;;;;;;;;12966925;22;20366;-87
2022/10/15 02:18:51;;;;;;;28.47;17.10;;;;;;;;;;12966591;22;20893;-85
2022/10/15 02:23:57;;;;;;;27.85;15.77;;;;;;;;;;12966270;22;20428;-88
2022/10/15 02:29:00;;;;;;;24.70;15.83;;;;;;;;;;12966437;22;20378;-87
2022/10/15 02:34:07;;;;;;;24.60;16.17;;;;;;;;;;12966982;22;20629;-87
2022/10/15 02:39:13;;;;;;;25.80;14.93;;;;;;;;;;12966278;22;20379;-87
2022/10/15 02:44:15;;;;;;;26.33;15.43;;;;;;;;;;12966623;22;20370;-87
2022/10/15 02:49:18;;;;;;;27.80;15.55;;;;;;;;;;12967331;22;20393;-88
2022/10/15 02:54:20;;;;;;;24.33;15.27;;;;;;;;;;12965889;22;20466;-88
2022/10/15 02:59:22;;;;;;;24.90;14.65;;;;;;;;;;12966016;22;20381;-87
2022/10/15 03:04:25;;;;;;;26.60;15.60;;;;;;;;;;12965867;22;20358;-88
2022/10/15 03:09:27;;;;;;;26.02;15.00;;;;;;;;;;12966970;22;20389;-88
2022/10/15 03:14:29;;;;;;;27.58;14.60;;;;;;;;;;12970609;22;20393;-88
2022/10/15 03:19:32;;;;;;;24.43;14.53;;;;;;;;;;12971045;22;20401;-88
2022/10/15 03:24:34;;;;;;;24.20;13.27;;;;;;;;;;12970527;22;20354;-88
2022/10/15 03:29:36;;;;;;;23.50;14.13;;;;;;;;;;12970300;22;20942;-88
2022/10/15 03:34:39;;;;;;;22.10;14.23;;;;;;;;;;12969733;22;20394;-87
2022/10/15 03:39:41;;;;;;;23.92;13.85;;;;;;;;;;12969767;22;20374;-87
2022/10/15 03:44:43;;;;;;;23.80;13.43;;;;;;;;;;12969535;22;20401;-87
2022/10/15 03:49:46;;;;;;;23.48;14.07;;;;;;;;;;12970153;22;20370;-88
2022/10/15 03:54:48;;;;;;;28.53;14.80;;;;;;;;;;12969449;22;20363;-88
2022/10/15 03:59:50;;;;;;;22.88;14.23;;;;;;;;;;12968928;22;20374;-87
2022/10/15 04:04:54;;;;;;;23.23;14.20;;;;;;;;;;12969913;22;20850;-88
2022/10/15 04:09:55;;;;;;;24.00;13.97;;;;;;;;;;12969120;22;20359;-88
2022/10/15 04:14:57;;;;;;;22.98;13.23;;;;;;;;;;12969074;22;20665;-87
2022/10/15 04:20:00;;;;;;;22.30;14.13;;;;;;;;;;12968811;22;20474;-88
2022/10/15 04:25:04;;;;;;;23.40;13.68;;;;;;;;;;12940623;22;21722;-88
2022/10/15 04:30:07;;;;;;;28.30;15.43;;;;;;;;;;12969480;22;20392;-88
2022/10/15 04:35:11;;;;;;;22.67;13.98;;;;;;;;;;12968827;22;20359;-88
2022/10/15 04:40:13;;;;;;;21.97;13.73;;;;;;;;;;12968974;22;20405;-88
2022/10/15 04:45:15;;;;;;;26.47;15.33;;;;;;;;;;12968752;22;20390;-87
2022/10/15 04:50:18;;;;;;;24.45;14.20;;;;;;;;;;12967644;22;20437;-88
2022/10/15 04:55:20;;;;;;;22.93;14.40;;;;;;;;;;12966772;22;20405;-88
2022/10/15 05:00:22;;;;;;;25.60;14.63;;;;;;;;;;12967891;22;20585;-88
2022/10/15 05:05:25;;;;;;;24.77;14.63;;;;;;;;;;12967462;22;20855;-87
2022/10/15 05:10:27;;;;;;;26.15;15.23;;;;;;;;;;12967399;22;20870;-87
2022/10/15 05:15:29;;;;;;;26.25;14.63;;;;;;;;;;12965866;22;20910;-87
2022/10/15 05:20:32;;;;;;;25.50;15.77;;;;;;;;;;12966329;22;20382;-87
2022/10/15 05:25:37;;;;;;;25.48;14.82;;;;;;;;;;12964734;22;20645;-87
2022/10/15 05:30:39;;;;;;;28.03;15.03;;;;;;;;;;12961555;22;20905;-87
2022/10/15 05:35:42;;;;;;;28.20;15.88;;;;;;;;;;12962404;22;20398;-87
2022/10/15 05:40:48;;;;;;;26.95;15.40;;;;;;;;;;12966019;22;20386;-87
2022/10/15 05:45:54;;;;;;;24.55;15.23;;;;;;;;;;12967968;22;20867;-88
2022/10/15 05:51:02;;;;;;;22.27;14.97;;;;;;;;;;12964937;22;21218;-87
2022/10/15 05:56:05;;;;;;;27.50;15.07;;;;;;;;;;12964823;22;20851;-88
2022/10/15 06:01:09;;;;;;;27.07;15.13;;;;;;;;;;12966411;22;20899;-88
2022/10/15 06:06:17;;;;;;;29.30;16.17;;;;;;;;;;12964591;22;20375;-88
2022/10/15 06:11:19;;;;;;;24.38;15.48;;;;;;;;;;12967190;22;20354;-87
2022/10/15 06:16:21;;;;;;;23.67;15.48;;;;;;;;;;12967919;22;20389;-88
2022/10/15 06:21:25;;;;;;;26.03;16.30;;;;;;;;;;12966796;22;20409;-88
2022/10/15 06:26:26;;;;;;;26.60;16.07;;;;;;;;;;12966879;22;20401;-87
2022/10/15 06:31:28;;;;;;;29.70;16.73;;;;;;;;;;12967381;22;20370;-88
2022/10/15 06:36:32;;;;;;;28.13;16.48;;;;;;;;;;12967799;22;20847;-87
2022/10/15 06:41:33;;;;;;;26.38;15.98;;;;;;;;;;12968978;22;20387;-87
2022/10/15 06:46:36;;;;;;;26.97;16.03;;;;;;;;;;12970838;22;20722;-88
2022/10/15 06:51:39;;;;;;;27.70;16.40;;;;;;;;;;12972571;22;20386;-88
2022/10/15 06:56:41;;;;;;;28.17;16.40;;;;;;;;;;12972313;22;20443;-88
2022/10/15 07:07:09;;;;;;;29.30;17.02;;;;;;;;;;12970088;22;20675;-88
2022/10/15 07:12:11;;;;;;;30.93;17.20;;;;;;;;;;12972339;22;20362;-91
2022/10/15 07:17:13;;;;;;;31.63;17.67;;;;;;;;;;12975012;22;20453;-87
2022/10/15 07:22:16;;;;;;;28.83;17.48;;;;;;;;;;12972424;22;20363;-86
2022/10/15 07:27:18;;;;;;;28.08;16.83;;;;;;;;;;12970059;22;20373;-87
2022/10/15 07:32:20;;;;;;;30.75;16.48;;;;;;;;;;12969467;22;20845;-87
2022/10/15 07:37:24;;;;;;;29.10;17.47;;;;;;;;;;12963397;22;20379;-86
2022/10/15 07:42:26;;;;;;;30.42;17.80;;;;;;;;;;12965122;22;20361;-85
2022/10/15 07:47:28;;;;;;;27.87;17.60;;;;;;;;;;12964526;22;20363;-86
2022/10/15 07:52:32;;;;;;;28.83;18.15;;;;;;;;;;12964058;22;20366;-84
2022/10/15 07:57:34;;;;;;;29.27;18.02;;;;;;;;;;12962854;22;20374;-85
2022/10/15 08:02:36;;;;;;;29.70;17.97;;;;;;;;;;12964239;22;20387;-86
2022/10/15 08:07:40;;;;;;;31.60;18.17;;;;;;;;;;12961407;22;20393;-86
2022/10/15 08:12:42;;;;;;;29.67;18.50;;;;;;;;;;12963492;22;20839;-85
2022/10/15 08:17:44;;;;;;;27.75;18.15;;;;;;;;;;12963582;22;20886;-86
2022/10/15 08:22:47;;;;;;;30.17;18.35;;;;;;;;;;12963803;22;20728;-85
2022/10/15 08:27:49;;;;;;;29.03;19.30;;;;;;;;;;12963167;22;20366;-85
2022/10/15 08:32:51;;;;;;;33.33;20.50;;;;;;;;;;12964429;22;20382;-86
2022/10/15 08:37:55;;;;;;;34.03;20.25;;;;;;;;;;12963197;22;20639;-86
2022/10/15 08:42:57;;;;;;;32.57;20.10;;;;;;;;;;12963039;22;20456;-86
2022/10/15 08:48:03;;;;;;;33.50;21.05;;;;;;;;;;12963527;22;20378;-85
2022/10/15 08:53:12;;;;;;;33.10;20.93;;;;;;;;;;12963521;22;20453;-84
2022/10/15 08:58:17;;;;;;;34.22;21.52;;;;;;;;;;12962464;22;20641;-86
2022/10/15 09:03:33;;;;;;;34.22;22.27;;;;;;;;;;12962441;22;20847;-86
2022/10/15 09:08:48;;;;;;;33.90;23.13;;;;;;;;;;12962783;22;20445;-87
2022/10/15 09:13:50;;;;;;;37.60;23.93;;;;;;;;;;12963449;22;20485;-86
2022/10/15 09:18:53;;;;;;;38.47;23.88;;;;;;;;;;12964971;22;20465;-87
2022/10/15 09:24:01;;;;;;;37.83;24.77;;;;;;;;;;12975141;22;20363;-84
2022/10/15 09:29:13;;;;;;;39.63;24.30;;;;;;;;;;12965876;22;20369;-86
2022/10/15 09:34:22;;;;;;;37.88;24.05;;;;;;;;;;12963048;22;20469;-85
2022/10/15 09:39:41;;;;;;;35.75;24.38;;;;;;;;;;12958753;22;20906;-86
2022/10/15 09:44:45;;;;;;;38.58;24.05;;;;;;;;;;12962496;22;20910;-86
2022/10/15 09:49:47;;;;;;;42.97;25.20;;;;;;;;;;12960649;22;20462;-84
2022/10/15 09:55:00;;;;;;;39.03;23.97;;;;;;;;;;12961741;22;20370;-85
2022/10/15 10:00:09;;;;;;;45.37;25.50;;;;;;;;;;12964416;22;20528;-86
2022/10/15 10:05:28;;;;;;;34.92;23.75;;;;;;;;;;12967518;22;20445;-85
2022/10/15 10:10:31;;;;;;;39.30;24.10;;;;;;;;;;12964776;22;20393;-86
2022/10/15 10:15:35;;;;;;;37.80;24.38;;;;;;;;;;12965023;22;20700;-86
2022/10/15 10:20:53;;;;;;;34.97;23.58;;;;;;;;;;12966251;22;20929;-85
2022/10/15 10:25:59;;;;;;;44.03;25.20;;;;;;;;;;12969791;22;20365;-86
2022/10/15 10:31:04;;;;;;;40.93;23.87;;;;;;;;;;12940750;22;20762;-86
2022/10/15 10:36:08;;;;;;;41.00;24.63;;;;;;;;;;12968197;22;20389;-89
2022/10/15 10:41:12;;;;;;;39.58;24.63;;;;;;;;;;12971806;22;20410;-87
2022/10/15 10:46:18;;;;;;;37.13;22.90;;;;;;;;;;12972240;22;20378;-86
2022/10/15 10:51:23;;;;;;;37.73;23.53;;;;;;;;;;12971080;22;20374;-87
2022/10/15 10:56:28;;;;;;;37.43;23.93;;;;;;;;;;12969029;22;20851;-87
2022/10/15 11:01:30;;;;;;;42.30;25.63;;;;;;;;;;12949330;22;20417;-86
2022/10/15 11:06:49;;;;;;;37.80;23.83;;;;;;;;;;12957674;22;20398;-85
2022/10/15 11:12:06;;;;;;;36.50;23.30;;;;;;;;;;12959306;22;20382;-87
2022/10/15 11:17:17;;;;;;;42.77;25.10;;;;;;;;;;12956877;22;20452;-86
2022/10/15 11:22:32;;;;;;;40.53;24.13;;;;;;;;;;12961552;22;20416;-86
2022/10/15 11:27:51;;;;;;;41.67;24.42;;;;;;;;;;12959328;22;20378;-85
2022/10/15 11:33:03;;;;;;;43.53;26.20;;;;;;;;;;12960489;22;20378;-86
2022/10/15 11:38:16;;;;;;;43.57;26.73;;;;;;;;;;12963862;22;20452;-86
2022/10/15 11:43:33;;;;;;;43.50;25.85;;;;;;;;;;12961885;22;20767;-86
2022/10/15 11:48:48;;;;;;;38.63;24.17;;;;;;;;;;12960775;22;20766;-87
2022/10/15 11:54:11;;;;;;;39.92;24.77;;;;;;;;;;12962058;22;20826;-86
2022/10/15 11:59:30;;;;;;;42.80;26.67;;;;;;;;;;12962425;22;20614;-87
2022/10/15 12:04:39;;;;;;;43.23;26.53;;;;;;;;;;12967585;22;20366;-87
2022/10/15 12:09:46;;;;;;;43.78;26.80;;;;;;;;;;12970591;22;20393;-87
2022/10/15 12:15:08;;;;;;;45.07;27.60;;;;;;;;;;12965878;22;20909;-87
2022/10/15 12:20:14;;;;;;;48.93;28.30;;;;;;;;;;12967013;22;20493;-85
2022/10/15 12:25:40;;;;;;;46.50;28.65;;;;;;;;;;12961694;22;20793;-87
2022/10/15 12:30:54;;;;;;;43.33;26.67;;;;;;;;;;12961652;22;20366;-87
2022/10/15 12:35:57;;;;;;;46.33;27.77;;;;;;;;;;12962387;22;20386;-87
2022/10/15 12:41:03;;;;;;;45.20;25.85;;;;;;;;;;12965539;22;20409;-90
2022/10/15 12:46:09;;;;;;;42.60;26.70;;;;;;;;;;12962270;22;20374;-89
2022/10/15 12:51:40;;;;;;;44.97;28.10;;;;;;;;;;12966725;22;20391;-90
2022/10/15 12:56:42;;;;;;;44.93;27.10;;;;;;;;;;12970086;22;20699;-90
2022/10/15 13:01:52;;;;;;;45.22;29.02;;;;;;;;;;12965757;22;20390;-89
2022/10/15 13:06:54;;;;;;;44.25;27.45;;;;;;;;;;12961895;22;21150;-86
2022/10/15 13:11:57;;;;;;;46.15;28.98;;;;;;;;;;12957975;22;20378;-84
2022/10/15 13:17:04;;;;;;;43.92;28.70;;;;;;;;;;12956422;22;20465;-85
2022/10/15 13:22:18;;;;;;;47.17;28.63;;;;;;;;;;12958414;22;20387;-85
2022/10/15 13:27:24;;;;;;;44.13;28.33;;;;;;;;;;12957109;22;20457;-86
2022/10/15 13:32:30;;;;;;;45.60;28.27;;;;;;;;;;12955623;22;20374;-87
2022/10/15 13:37:35;;;;;;;45.60;28.02;;;;;;;;;;12945310;22;20774;-87
2022/10/15 13:42:37;;;;;;;43.42;25.98;;;;;;;;;;12957914;22;20865;-86
2022/10/15 13:47:46;;;;;;;43.08;26.77;;;;;;;;;;12956840;22;20412;-86
2022/10/15 13:52:53;;;;;;;42.43;27.03;;;;;;;;;;12958812;22;20398;-86
2022/10/15 13:57:59;;;;;;;41.67;26.25;;;;;;;;;;12956401;22;20409;-86
2022/10/15 14:03:17;;;;;;;45.43;26.30;;;;;;;;;;12958619;22;20862;-86
2022/10/15 14:08:26;;;;;;;46.42;27.90;;;;;;;;;;12964642;22;20772;-90
2022/10/15 14:13:28;;;;;;;48.97;29.05;;;;;;;;;;12960975;22;20495;-87
2022/10/15 14:18:34;;;;;;;47.83;28.33;;;;;;;;;;12961867;22;20363;-88
2022/10/15 14:23:36;;;;;;;44.23;27.57;;;;;;;;;;12964739;22;20450;-87
2022/10/15 14:28:40;;;;;;;44.60;27.33;;;;;;;;;;12964719;22;20409;-87
2022/10/15 14:33:44;;;;;;;49.08;27.98;;;;;;;;;;12966674;22;20366;-89
2022/10/15 14:38:46;;;;;;;47.63;29.23;;;;;;;;;;12964765;22;20367;-89
2022/10/15 14:44:01;;;;;;;49.30;28.58;;;;;;;;;;12965307;22;20370;-89
2022/10/15 14:49:13;;;;;;;43.83;26.33;;;;;;;;;;12966382;22;20356;-88
2022/10/15 14:54:23;;;;;;;45.22;27.08;;;;;;;;;;12966618;22;20432;-87
2022/10/15 14:59:30;;;;;;;47.37;28.43;;;;;;;;;;12964627;22;20778;-88
2022/10/15 15:04:40;;;;;;;44.70;27.17;;;;;;;;;;12965558;22;20386;-88
2022/10/15 15:09:41;;;;;;;47.55;28.10;;;;;;;;;;12968821;22;20397;-87
2022/10/15 15:14:43;;;;;;;43.55;26.40;;;;;;;;;;12969537;22;20433;-88
2022/10/15 15:19:46;;;;;;;46.75;27.65;;;;;;;;;;12968588;22;20914;-88
2022/10/15 15:24:48;;;;;;;47.27;27.57;;;;;;;;;;12968617;22;20390;-87
2022/10/15 15:29:51;;;;;;;45.13;27.60;;;;;;;;;;12968245;22;20441;-88
2022/10/15 15:34:56;;;;;;;48.88;28.05;;;;;;;;;;12968949;22;20524;-88
2022/10/15 15:39:57;;;;;;;43.33;27.75;;;;;;;;;;12967624;22;20699;-88
2022/10/15 15:44:59;;;;;;;48.25;27.02;;;;;;;;;;12969480;22;20725;-88
2022/10/15 15:50:03;;;;;;;50.63;28.87;;;;;;;;;;12968842;22;20387;-88
2022/10/15 15:55:05;;;;;;;48.08;28.88;;;;;;;;;;12968055;22;20402;-88
2022/10/15 16:00:09;;;;;;;47.47;28.17;;;;;;;;;;12969086;22;20466;-87
2022/10/15 16:05:14;;;;;;;48.35;27.13;;;;;;;;;;12968866;22;20716;-89
2022/10/15 16:10:16;;;;;;;47.05;28.27;;;;;;;;;;12968857;22;20420;-88
2022/10/15 16:15:18;;;;;;;48.63;28.42;;;;;;;;;;12968651;22;20365;-87
2022/10/15 16:20:22;;;;;;;46.75;28.25;;;;;;;;;;12968046;22;20409;-86
2022/10/15 16:25:24;;;;;;;49.38;28.65;;;;;;;;;;12971134;22;20870;-87
2022/10/15 16:30:25;;;;;;;51.00;28.27;;;;;;;;;;12971913;22;20378;-87
2022/10/15 16:35:29;;;;;;;48.17;28.77;;;;;;;;;;12966962;22;20398;-85
2022/10/15 16:40:31;;;;;;;51.38;28.92;;;;;;;;;;12968210;22;20456;-87
2022/10/15 16:45:32;;;;;;;51.50;30.58;;;;;;;;;;12968182;22;20366;-88
2022/10/15 16:50:36;;;;;;;50.35;30.73;;;;;;;;;;12968061;22;20861;-88
2022/10/15 16:55:37;;;;;;;51.40;31.53;;;;;;;;;;12968911;22;20796;-86
2022/10/15 17:00:40;;;;;;;50.58;31.15;;;;;;;;;;12968302;22;20891;-87
2022/10/15 17:05:43;;;;;;;56.38;32.40;;;;;;;;;;12952582;22;20711;-86
2022/10/15 17:10:45;;;;;;;55.30;32.50;;;;;;;;;;12958035;22;20389;-86
2022/10/15 17:15:47;;;;;;;57.05;33.20;;;;;;;;;;12957801;22;20402;-87
2022/10/15 17:20:50;;;;;;;58.00;34.10;;;;;;;;;;12958713;22;21146;-86
2022/10/15 17:25:52;;;;;;;59.28;34.72;;;;;;;;;;12958573;22;20397;-87
2022/10/15 17:30:54;;;;;;;64.32;34.50;;;;;;;;;;12955893;22;20463;-87
2022/10/15 17:35:57;;;;;;;57.80;33.60;;;;;;;;;;12957989;22;20469;-89
2022/10/15 17:40:59;;;;;;;56.67;34.53;;;;;;;;;;12957810;22;20906;-85
2022/10/15 17:46:02;;;;;;;57.17;32.88;;;;;;;;;;12958254;22;20378;-86
2022/10/15 17:51:09;;;;;;;57.95;33.80;;;;;;;;;;12957761;22;20867;-87
2022/10/15 17:56:12;;;;;;;55.55;33.10;;;;;;;;;;12958839;22;20390;-87
2022/10/15 18:01:15;;;;;;;72.40;33.72;;;;;;;;;;12956990;22;20485;-86
2022/10/15 18:06:21;;;;;;;58.03;32.13;;;;;;;;;;12958569;22;20895;-86
2022/10/15 18:11:25;;;;;;;54.95;32.85;;;;;;;;;;12958434;22;20477;-87
2022/10/15 18:16:27;;;;;;;55.30;32.03;;;;;;;;;;12957598;22;20406;-88
2022/10/15 18:21:30;;;;;;;59.38;33.28;;;;;;;;;;12958868;22;20744;-87
2022/10/15 18:26:32;;;;;;;57.10;33.35;;;;;;;;;;12959290;22;20406;-85
2022/10/15 18:31:33;;;;;;;58.80;33.65;;;;;;;;;;12957528;22;20390;-86
2022/10/15 18:36:40;;;;;;;62.83;35.10;;;;;;;;;;12958702;22;20454;-86
2022/10/15 18:41:42;;;;;;;58.40;34.53;;;;;;;;;;12960402;22;20390;-86
2022/10/15 18:46:45;;;;;;;59.67;34.00;;;;;;;;;;12961980;22;20393;-87
2022/10/15 18:51:51;;;;;;;59.72;33.95;;;;;;;;;;12963070;22;20382;-86
2022/10/15 18:56:53;;;;;;;59.30;33.22;;;;;;;;;;12962878;22;20453;-87
2022/10/15 19:01:55;;;;;;;60.05;34.22;;;;;;;;;;12961284;22;20465;-85
2022/10/15 19:07:02;;;;;;;58.77;33.63;;;;;;;;;;12962509;22;20449;-85
2022/10/15 19:12:04;;;;;;;63.20;34.00;;;;;;;;;;12962111;22;20587;-87
2022/10/15 19:17:06;;;;;;;60.05;34.38;;;;;;;;;;12961580;22;20375;-85
2022/10/15 19:22:10;;;;;;;60.90;35.50;;;;;;;;;;12962467;22;20469;-86
2022/10/15 19:27:12;;;;;;;60.88;35.35;;;;;;;;;;12961670;22;20459;-85
2022/10/15 19:32:13;;;;;;;64.85;35.03;;;;;;;;;;12961555;22;20374;-86
2022/10/15 19:37:17;;;;;;;65.13;35.73;;;;;;;;;;12963702;22;20385;-87
2022/10/15 19:42:18;;;;;;;57.53;32.70;;;;;;;;;;12966082;22;20390;-87
2022/10/15 19:47:20;;;;;;;57.10;33.33;;;;;;;;;;12964658;22;20367;-85
2022/10/15 19:52:26;;;;;;;57.13;32.90;;;;;;;;;;12965076;22;20413;-86
2022/10/15 19:57:27;;;;;;;56.40;32.03;;;;;;;;;;12964123;22;20385;-86
2022/10/15 20:02:29;;;;;;;56.70;33.00;;;;;;;;;;12960343;22;20882;-85
2022/10/15 20:07:32;;;;;;;55.67;33.50;;;;;;;;;;12962257;22;20524;-86
2022/10/15 20:12:34;;;;;;;57.40;32.83;;;;;;;;;;12962645;22;20887;-85
2022/10/15 20:17:36;;;;;;;57.20;31.33;;;;;;;;;;12960082;22;20779;-85
2022/10/15 20:22:39;;;;;;;56.55;32.65;;;;;;;;;;12961631;22;20413;-86
2022/10/15 20:27:42;;;;;;;53.90;31.88;;;;;;;;;;12960217;22;20869;-85
2022/10/15 20:32:45;;;;;;;56.40;31.30;;;;;;;;;;12959096;22;20373;-85
2022/10/15 20:37:48;;;;;;;55.80;32.85;;;;;;;;;;12960488;22;20992;-86
2022/10/15 20:42:50;;;;;;;55.30;32.63;;;;;;;;;;12960044;22;20640;-85
2022/10/15 20:47:53;;;;;;;58.47;33.28;;;;;;;;;;12959530;22;20953;-87
2022/10/15 20:52:57;;;;;;;53.93;31.97;;;;;;;;;;12960017;22;20413;-85
2022/10/15 20:57:59;;;;;;;60.35;34.00;;;;;;;;;;12959924;22;20379;-86
2022/10/15 21:03:01;;;;;;;59.35;33.35;;;;;;;;;;12958779;22;21240;-85
2022/10/15 21:08:05;;;;;;;65.47;35.25;;;;;;;;;;12960057;22;20378;-88
2022/10/15 21:13:07;;;;;;;63.23;35.27;;;;;;;;;;12959802;22;20366;-85
2022/10/15 21:18:09;;;;;;;62.10;35.50;;;;;;;;;;12958109;22;20470;-85
2022/10/15 21:23:12;;;;;;;62.72;35.58;;;;;;;;;;12959124;22;20855;-85
2022/10/15 21:28:15;;;;;;;62.22;36.63;;;;;;;;;;12959930;22;20461;-85
2022/10/15 21:33:17;;;;;;;62.05;35.55;;;;;;;;;;12958495;22;20382;-85
2022/10/15 21:38:20;;;;;;;67.38;37.05;;;;;;;;;;12959639;22;20406;-85
2022/10/15 21:43:22;;;;;;;68.05;37.90;;;;;;;;;;12958263;22;20389;-85
2022/10/15 21:48:24;;;;;;;68.30;37.90;;;;;;;;;;12958220;22;20421;-87
2022/10/15 21:53:27;;;;;;;66.65;37.60;;;;;;;;;;12958636;22;20389;-86
2022/10/15 21:58:29;;;;;;;72.00;38.73;;;;;;;;;;12958251;22;20374;-86
2022/10/15 22:03:31;;;;;;;66.63;37.97;;;;;;;;;;12956925;22;20410;-86
2022/10/15 22:08:34;;;;;;;73.40;38.93;;;;;;;;;;12964127;22;20359;-86
2022/10/15 22:13:36;;;;;;;75.13;40.03;;;;;;;;;;12968607;22;20562;-87
2022/10/15 22:18:39;;;;;;;70.32;38.10;;;;;;;;;;12967431;22;20366;-86
2022/10/15 22:23:43;;;;;;;70.93;39.38;;;;;;;;;;12966530;22;20413;-87
2022/10/15 22:28:45;;;;;;;77.90;40.40;;;;;;;;;;12966456;22;20389;-87
2022/10/15 22:33:47;;;;;;;75.18;40.15;;;;;;;;;;12968664;22;20374;-87
2022/10/15 22:38:54;;;;;;;79.95;40.45;;;;;;;;;;12965802;22;20394;-87
2022/10/15 22:43:56;;;;;;;72.03;40.30;;;;;;;;;;12967192;22;20461;-87
2022/10/15 22:48:57;;;;;;;71.72;39.35;;;;;;;;;;12968094;22;20460;-87
2022/10/15 22:54:01;;;;;;;77.70;41.07;;;;;;;;;;12967942;22;20688;-85
2022/10/15 22:59:03;;;;;;;78.47;39.83;;;;;;;;;;12968057;22;20843;-86
2022/10/15 23:04:07;;;;;;;76.18;41.80;;;;;;;;;;12967413;22;20406;-86
2022/10/15 23:09:16;;;;;;;73.80;39.20;;;;;;;;;;12967225;22;20522;-87
2022/10/15 23:14:18;;;;;;;76.85;40.35;;;;;;;;;;12968205;22;20444;-87
2022/10/15 23:19:21;;;;;;;77.35;40.83;;;;;;;;;;12942150;22;20370;-87
2022/10/15 23:24:27;;;;;;;73.22;40.65;;;;;;;;;;12967678;22;20406;-87
2022/10/15 23:29:29;;;;;;;104.22;41.30;;;;;;;;;;12970706;22;20370;-87
2022/10/15 23:34:31;;;;;;;76.95;40.72;;;;;;;;;;12978993;22;20369;-86
2022/10/15 23:39:34;;;;;;;75.53;40.43;;;;;;;;;;12973085;22;20448;-88
2022/10/15 23:44:36;;;;;;;74.80;41.53;;;;;;;;;;12971874;22;20417;-86
2022/10/15 23:49:38;;;;;;;79.43;41.20;;;;;;;;;;12971401;22;20370;-87
2022/10/15 23:54:41;;;;;;;74.35;41.13;;;;;;;;;;12969817;22;20665;-87
2022/10/15 23:59:43;;;;;;;74.07;40.58;;;;;;;;;;12970738;22;20765;-87
