Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:43;;;;;;;16.30;10.63;;;-1.30;1.00;;;;;;4989098;28;20180;-65
2021/01/17 00:04:09;;;;;;;14.95;10.57;;;-1.30;1.00;;;;;;4986594;28;20259;-65
2021/01/17 00:06:35;;;;;;;14.82;9.65;;;-1.30;1.00;;;;;;4989385;28;20259;-65
2021/01/17 00:09:01;;;;;;;12.85;9.38;;;-1.30;1.00;;;;;;4986482;28;20202;-65
2021/01/17 00:11:27;;;;;;;15.83;10.07;;;-1.40;1.00;;;;;;4987687;28;20266;-65
2021/01/17 00:13:52;;;;;;;13.83;9.50;;;-1.40;1.00;;;;;;4989166;28;20829;-64
2021/01/17 00:16:18;;;;;;;12.30;8.87;;;-1.40;1.00;;;;;;4986513;28;20211;-64
2021/01/17 00:18:46;;;;;;;14.10;8.87;;;-1.40;1.00;;;;;;4988162;28;20202;-64
2021/01/17 00:21:11;;;;;;;15.13;9.75;;;-1.40;1.00;;;;;;4993240;28;20263;-65
2021/01/17 00:23:37;;;;;;;13.47;9.67;;;-1.40;1.00;;;;;;4992663;28;20183;-64
2021/01/17 00:26:03;;;;;;;15.63;10.63;;;-1.40;1.00;;;;;;4993666;28;20180;-64
2021/01/17 00:28:29;;;;;;;14.33;9.13;;;-1.30;1.00;;;;;;4991194;28;20273;-65
2021/01/17 00:30:54;;;;;;;12.30;8.83;;;-1.30;1.00;;;;;;4993493;28;20442;-65
2021/01/17 00:33:20;;;;;;;15.00;9.80;;;-1.30;1.00;;;;;;4985496;28;20294;-64
2021/01/17 00:35:45;;;;;;;14.87;10.30;;;-1.40;1.00;;;;;;4993019;28;20673;-64
2021/01/17 00:38:11;;;;;;;15.50;9.80;;;-1.40;1.00;;;;;;4990840;28;20293;-64
2021/01/17 00:40:37;;;;;;;15.93;9.90;;;-1.50;1.00;;;;;;4992800;28;20227;-64
2021/01/17 00:43:02;;;;;;;17.57;10.27;;;-1.50;1.00;;;;;;4991474;28;20208;-64
2021/01/17 00:45:28;;;;;;;13.53;9.30;;;-1.50;1.00;;;;;;4992990;28;20203;-65
2021/01/17 00:47:54;;;;;;;14.93;9.97;;;-1.50;1.00;;;;;;4991359;28;20184;-65
2021/01/17 00:50:21;;;;;;;13.02;9.48;;;-1.60;1.00;;;;;;4991601;28;20477;-65
2021/01/17 00:52:54;;;;;;;17.00;10.18;;;-1.60;1.00;;;;;;4992634;28;20183;-64
2021/01/17 00:55:20;;;;;;;16.98;9.57;;;-1.60;1.00;;;;;;4982793;28;20184;-65
2021/01/17 00:57:46;;;;;;;15.93;9.63;;;-1.60;1.00;;;;;;4991823;28;20211;-64
2021/01/17 01:00:15;;;;;;;14.00;9.40;;;-1.70;1.00;;;;;;4992036;28;20183;-65
2021/01/17 01:02:42;;;;;;;16.30;9.30;;;-1.80;1.00;;;;;;4990922;28;20241;-64
2021/01/17 01:05:09;;;;;;;14.35;9.50;;;-1.80;1.00;;;;;;4993149;28;20176;-64
2021/01/17 01:07:35;;;;;;;15.20;9.82;;;-1.80;1.00;;;;;;4990942;28;20188;-64
2021/01/17 01:10:04;;;;;;;15.25;10.20;;;-1.80;1.00;;;;;;4991758;28;20392;-64
2021/01/17 01:12:30;;;;;;;13.25;9.43;;;-1.80;1.00;;;;;;4991943;28;20206;-65
2021/01/17 01:14:55;;;;;;;13.60;9.77;;;-1.70;1.00;;;;;;5005613;28;20187;-65
2021/01/17 01:17:24;;;;;;;13.30;9.43;;;-1.80;1.00;;;;;;4991986;28;20274;-65
2021/01/17 01:19:50;;;;;;;17.20;10.40;;;-1.70;1.00;;;;;;5007506;28;20207;-64
2021/01/17 01:22:16;;;;;;;14.60;9.70;;;-1.70;1.00;;;;;;4990145;28;20223;-64
2021/01/17 01:24:41;;;;;;;16.47;10.80;;;-1.70;1.00;;;;;;4990078;28;20659;-64
2021/01/17 01:27:07;;;;;;;15.73;10.10;;;-1.70;1.00;;;;;;4992705;28;20180;-64
2021/01/17 01:29:32;;;;;;;16.10;10.53;;;-1.60;1.00;;;;;;4990773;28;20176;-64
2021/01/17 01:31:58;;;;;;;13.60;9.90;;;-1.70;1.00;;;;;;4991418;28;20184;-64
2021/01/17 01:34:23;;;;;;;15.60;10.10;;;-1.60;1.00;;;;;;4991501;28;20538;-64
2021/01/17 01:36:49;;;;;;;16.70;10.43;;;-1.60;1.00;;;;;;4991231;28;20200;-64
2021/01/17 01:39:15;;;;;;;16.73;11.00;;;-1.60;1.00;;;;;;4998306;28;20211;-65
2021/01/17 01:41:41;;;;;;;19.60;11.80;;;-1.60;1.00;;;;;;4990715;28;20432;-65
2021/01/17 01:44:09;;;;;;;15.85;10.95;;;-1.50;1.00;;;;;;4980609;28;20212;-65
2021/01/17 01:46:39;;;;;;;14.43;10.43;;;-1.60;1.00;;;;;;4991272;28;20184;-65
2021/01/17 01:49:05;;;;;;;15.93;10.25;;;-1.70;1.00;;;;;;4989592;28;20186;-65
2021/01/17 01:51:31;;;;;;;15.88;11.60;;;-1.60;1.00;;;;;;4991640;28;20675;-65
2021/01/17 01:53:57;;;;;;;15.80;10.90;;;-1.60;1.00;;;;;;4990938;28;20262;-65
2021/01/17 01:56:25;;;;;;;15.23;10.77;;;-1.60;1.00;;;;;;4988090;28;20450;-65
2021/01/17 01:58:52;;;;;;;20.17;12.10;;;-1.60;1.00;;;;;;4991326;28;20208;-65
2021/01/17 02:01:18;;;;;;;16.75;11.82;;;-1.60;1.00;;;;;;4990570;28;20180;-65
2021/01/17 02:03:47;;;;;;;19.08;12.23;;;-1.50;1.00;;;;;;4990720;28;20176;-65
2021/01/17 02:06:21;;;;;;;20.67;11.50;;;-1.50;1.00;;;;;;4990011;28;20215;-65
2021/01/17 02:09:04;;;;;;;17.60;11.82;;;-1.50;1.00;;;;;;4991292;28;20967;-65
2021/01/17 02:12:08;;;;;;;18.55;12.02;;;-1.50;1.00;;;;;;4991498;28;20188;-65
2021/01/17 02:14:41;;;;;;;17.70;10.50;;;-1.50;1.00;;;;;;5006940;28;20199;-65
2021/01/17 02:17:17;;;;;;;17.48;10.93;;;-1.50;1.00;;;;;;4992531;28;20211;-65
2021/01/17 02:19:57;;;;;;;16.70;11.15;;;-1.50;1.00;;;;;;4988437;28;20187;-64
2021/01/17 02:22:24;;;;;;;14.68;10.85;;;-1.50;1.00;;;;;;4979517;28;20255;-65
2021/01/17 02:24:56;;;;;;;19.27;10.52;;;-1.50;1.00;;;;;;4990053;28;20907;-65
2021/01/17 02:27:22;;;;;;;18.23;11.50;;;-1.50;1.00;;;;;;4990940;28;20230;-65
2021/01/17 02:29:50;;;;;;;18.30;10.93;;;-1.40;1.00;;;;;;4990589;28;20187;-65
2021/01/17 02:32:17;;;;;;;18.73;11.63;;;-1.40;1.00;;;;;;4990946;28;20173;-65
2021/01/17 02:34:48;;;;;;;15.95;10.70;;;-1.40;1.00;;;;;;4990318;28;20370;-65
2021/01/17 02:37:28;;;;;;;17.83;11.63;;;-1.40;1.00;;;;;;4990754;28;20241;-65
2021/01/17 02:40:04;;;;;;;17.33;11.13;;;-1.50;1.00;;;;;;4988134;28;20224;-65
2021/01/17 02:42:31;;;;;;;16.67;11.10;;;-1.50;1.00;;;;;;4977258;28;20183;-65
2021/01/17 02:44:58;;;;;;;21.05;12.20;;;-1.50;1.00;;;;;;4988628;28;20210;-65
2021/01/17 02:47:24;;;;;;;18.15;12.05;;;-1.50;1.00;;;;;;4990574;28;20180;-65
2021/01/17 02:49:52;;;;;;;18.43;11.73;;;-1.50;1.00;;;;;;4990741;28;20239;-64
2021/01/17 02:52:26;;;;;;;19.35;12.50;;;-1.50;1.00;;;;;;4983109;28;20184;-65
2021/01/17 02:54:54;;;;;;;16.25;10.43;;;-1.60;1.00;;;;;;4990655;28;20638;-65
2021/01/17 02:57:25;;;;;;;18.25;11.85;;;-1.50;1.00;;;;;;4989301;28;20389;-65
2021/01/17 03:00:07;;;;;;;16.98;10.73;;;-1.60;1.00;;;;;;4990752;28;20180;-64
2021/01/17 03:02:35;;;;;;;18.73;11.60;;;-1.60;1.00;;;;;;4986861;28;20513;-65
2021/01/17 03:05:09;;;;;;;19.65;12.52;;;-1.60;1.00;;;;;;4990577;28;20673;-65
2021/01/17 03:07:36;;;;;;;19.00;12.55;;;-1.50;1.00;;;;;;4988524;28;20705;-65
2021/01/17 03:10:05;;;;;;;21.55;11.35;;;-1.50;1.00;;;;;;4990064;28;20195;-64
2021/01/17 03:12:31;;;;;;;17.13;11.25;;;-1.50;1.00;;;;;;4990312;28;20192;-65
2021/01/17 03:14:59;;;;;;;16.70;11.03;;;-1.50;1.00;;;;;;4989833;28;20929;-65
2021/01/17 03:17:25;;;;;;;20.05;11.25;;;-1.40;1.00;;;;;;4987865;28;20180;-65
2021/01/17 03:19:50;;;;;;;15.17;10.63;;;-1.50;1.00;;;;;;4990268;28;20198;-65
2021/01/17 03:22:16;;;;;;;19.40;12.17;;;-1.50;1.00;;;;;;4989646;28;20732;-65
2021/01/17 03:24:42;;;;;;;17.20;11.63;;;-1.50;1.00;;;;;;4989773;28;20180;-65
2021/01/17 03:27:07;;;;;;;20.97;12.13;;;-1.50;1.00;;;;;;4989677;28;20183;-65
2021/01/17 03:29:33;;;;;;;17.83;11.27;;;-1.60;1.00;;;;;;4989644;28;20211;-65
2021/01/17 03:31:59;;;;;;;16.10;11.73;;;-1.60;1.00;;;;;;4989379;28;20195;-65
2021/01/17 03:34:24;;;;;;;19.23;11.50;;;-1.60;1.00;;;;;;4989948;28;20514;-65
2021/01/17 03:36:50;;;;;;;17.73;11.40;;;-1.60;1.00;;;;;;4989398;28;20184;-64
2021/01/17 03:39:16;;;;;;;19.27;11.37;;;-1.60;1.00;;;;;;4989369;28;20610;-65
2021/01/17 03:41:41;;;;;;;16.70;11.20;;;-1.80;1.00;;;;;;4987749;28;20307;-65
2021/01/17 03:44:07;;;;;;;18.40;11.10;;;-1.90;1.00;;;;;;4990487;28;20235;-65
2021/01/17 03:46:33;;;;;;;17.50;11.10;;;-2.00;1.00;;;;;;4987501;28;20187;-64
2021/01/17 03:48:59;;;;;;;17.10;11.83;;;-2.00;1.00;;;;;;4988282;28;20439;-64
2021/01/17 03:51:26;;;;;;;17.00;11.43;;;-1.90;1.00;;;;;;5001035;28;20766;-64
2021/01/17 03:53:51;;;;;;;18.33;12.13;;;-1.80;1.00;;;;;;4988613;28;20684;-64
2021/01/17 03:56:17;;;;;;;17.80;11.90;;;-1.80;1.00;;;;;;4987022;28;20184;-64
2021/01/17 03:58:43;;;;;;;21.33;11.57;;;-1.80;1.00;;;;;;4980320;28;20212;-65
2021/01/17 04:01:08;;;;;;;17.33;11.20;;;-1.80;1.00;;;;;;4987392;28;20184;-65
2021/01/17 04:03:34;;;;;;;17.40;11.40;;;-1.80;1.00;;;;;;4989181;28;20202;-65
2021/01/17 04:06:00;;;;;;;14.70;10.57;;;-1.80;1.00;;;;;;4988750;28;20188;-65
2021/01/17 04:08:25;;;;;;;17.63;11.07;;;-1.70;1.00;;;;;;4989093;28;20208;-64
2021/01/17 04:10:51;;;;;;;18.60;11.53;;;-1.70;1.00;;;;;;4988942;28;20454;-64
2021/01/17 04:13:17;;;;;;;18.10;11.67;;;-1.70;1.00;;;;;;4988771;28;20192;-65
2021/01/17 04:15:42;;;;;;;16.17;11.87;;;-1.80;1.00;;;;;;4988944;28;20180;-64
2021/01/17 04:18:09;;;;;;;18.90;11.93;;;-1.80;1.00;;;;;;4987073;28;20693;-64
2021/01/17 04:20:35;;;;;;;17.10;11.05;;;-1.80;1.00;;;;;;4988649;28;20211;-64
2021/01/17 04:23:03;;;;;;;16.53;11.30;;;-1.80;1.00;;;;;;4988363;28;20227;-64
2021/01/17 04:25:29;;;;;;;15.85;10.95;;;-1.90;1.00;;;;;;4989543;28;20418;-64
2021/01/17 04:27:56;;;;;;;17.80;11.03;;;-1.90;1.00;;;;;;4988215;28;20195;-64
2021/01/17 04:30:22;;;;;;;16.85;10.40;;;-1.90;1.00;;;;;;4989757;28;20180;-64
2021/01/17 04:32:49;;;;;;;18.98;12.52;;;-1.90;1.00;;;;;;4988647;28;20230;-64
2021/01/17 04:35:15;;;;;;;15.13;10.38;;;-1.90;1.00;;;;;;4987990;28;20184;-64
2021/01/17 04:37:41;;;;;;;17.27;10.43;;;-1.80;1.00;;;;;;4988791;28;20212;-65
2021/01/17 04:40:07;;;;;;;17.58;10.35;;;-1.80;1.00;;;;;;4986912;28;20554;-65
2021/01/17 04:42:36;;;;;;;19.35;12.57;;;-1.80;1.00;;;;;;4988532;28;20491;-64
2021/01/17 04:45:07;;;;;;;17.90;11.38;;;-1.80;1.00;;;;;;4989800;28;20236;-64
2021/01/17 04:47:35;;;;;;;18.25;12.00;;;-1.80;1.00;;;;;;4988518;28;20211;-64
2021/01/17 04:50:04;;;;;;;19.05;12.27;;;-1.70;1.00;;;;;;4989192;28;20628;-64
2021/01/17 04:52:40;;;;;;;18.08;11.15;;;-1.70;1.00;;;;;;4988495;28;20188;-64
2021/01/17 04:55:09;;;;;;;17.17;11.15;;;-1.70;1.00;;;;;;4989238;28;20231;-64
2021/01/17 04:57:56;;;;;;;17.40;11.43;;;-1.70;1.00;;;;;;4988042;28;20654;-65
2021/01/17 05:00:27;;;;;;;17.00;11.98;;;-1.70;1.00;;;;;;4985385;28;20191;-65
2021/01/17 05:03:19;;;;;;;18.38;10.70;;;-1.70;1.00;;;;;;4989454;28;20176;-65
2021/01/17 05:05:44;;;;;;;17.95;11.75;;;-1.70;1.00;;;;;;4977809;28;20180;-64
2021/01/17 05:08:31;;;;;;;19.43;11.43;;;-1.70;1.00;;;;;;4992908;28;20184;-64
2021/01/17 05:11:00;;;;;;;19.25;11.50;;;-1.80;1.00;;;;;;4984070;28;20200;-64
2021/01/17 05:13:33;;;;;;;16.23;11.32;;;-1.80;1.00;;;;;;4992911;28;20195;-64
2021/01/17 05:16:03;;;;;;;18.55;11.50;;;-1.80;1.00;;;;;;4991236;28;20192;-64
2021/01/17 05:18:30;;;;;;;18.17;11.07;;;-1.80;1.00;;;;;;4988213;28;20670;-64
2021/01/17 05:21:01;;;;;;;17.73;11.38;;;-1.80;1.00;;;;;;4991986;28;20262;-64
2021/01/17 05:23:33;;;;;;;20.02;11.85;;;-1.80;1.00;;;;;;4987317;28;20260;-64
2021/01/17 05:26:00;;;;;;;19.40;11.68;;;-1.80;1.00;;;;;;4991604;28;20214;-64
2021/01/17 05:28:26;;;;;;;16.58;11.10;;;-1.80;1.00;;;;;;4990934;28;20199;-65
2021/01/17 05:30:54;;;;;;;18.63;11.50;;;-1.80;1.00;;;;;;4992268;28;20191;-64
2021/01/17 05:33:26;;;;;;;20.23;12.48;;;-1.80;1.00;;;;;;4991518;28;20184;-64
2021/01/17 05:35:52;;;;;;;19.35;12.23;;;-1.80;1.00;;;;;;4992074;28;20195;-64
2021/01/17 05:38:18;;;;;;;18.90;11.53;;;-1.80;1.00;;;;;;4990315;28;20215;-64
2021/01/17 05:40:43;;;;;;;21.23;12.53;;;-1.80;1.00;;;;;;4991585;28;20840;-64
2021/01/17 05:43:09;;;;;;;20.77;12.00;;;-1.80;1.00;;;;;;4992031;28;20254;-64
2021/01/17 05:45:35;;;;;;;17.77;11.63;;;-1.70;1.00;;;;;;4990349;28;20267;-64
2021/01/17 05:48:03;;;;;;;18.38;11.85;;;-1.70;1.00;;;;;;4991099;28;20200;-64
2021/01/17 05:50:35;;;;;;;20.13;12.75;;;-1.70;1.00;;;;;;4990684;28;20631;-65
2021/01/17 05:53:05;;;;;;;22.30;12.75;;;-1.80;1.00;;;;;;4991623;28;20203;-66
2021/01/17 05:55:36;;;;;;;18.95;11.60;;;-1.80;1.00;;;;;;4984979;28;20198;-65
2021/01/17 05:58:27;;;;;;;18.27;10.80;;;-1.90;1.00;;;;;;4986243;28;20565;-64
2021/01/17 06:00:57;;;;;;;19.67;12.02;;;-1.90;1.00;;;;;;4988880;28;20632;-64
2021/01/17 06:03:31;;;;;;;21.42;12.00;;;-2.00;1.00;;;;;;4991448;28;20172;-64
2021/01/17 06:06:01;;;;;;;19.55;12.18;;;-2.10;1.00;;;;;;4990471;28;20793;-64
2021/01/17 06:08:28;;;;;;;19.15;12.90;;;-2.10;1.00;;;;;;5023157;28;20187;-64
2021/01/17 06:11:05;;;;;;;18.67;12.70;;;-2.20;1.00;;;;;;4989861;28;20230;-64
2021/01/17 06:13:31;;;;;;;19.23;11.43;;;-2.20;1.00;;;;;;4991107;28;20191;-64
2021/01/17 06:15:57;;;;;;;19.30;12.32;;;-2.30;1.00;;;;;;4990586;28;20774;-64
2021/01/17 06:18:22;;;;;;;20.43;11.27;;;-2.40;1.00;;;;;;4988290;28;20216;-64
2021/01/17 06:20:57;;;;;;;17.70;11.57;;;-2.40;1.00;;;;;;4989537;28;20192;-64
2021/01/17 06:23:24;;;;;;;19.60;11.98;;;-2.40;1.00;;;;;;4982817;28;21013;-64
2021/01/17 06:26:10;;;;;;;21.00;12.32;;;-2.50;1.00;;;;;;4989885;28;20322;-64
2021/01/17 06:28:41;;;;;;;20.30;12.10;;;-2.50;1.60;;;;;;4988934;28;20183;-65
2021/01/17 06:31:08;;;;;;;20.05;13.35;;;-2.50;9.60;;;;;;4990916;28;20263;-65
2021/01/17 06:33:37;;;;;;;21.38;13.13;;;-2.50;11.10;;;;;;4990302;28;20188;-64
2021/01/17 06:36:16;;;;;;;20.65;12.52;;;-2.40;10.50;;;;;;4990454;28;20192;-64
2021/01/17 06:38:45;;;;;;;20.10;13.10;;;-2.40;11.10;;;;;;4988993;28;20199;-64
2021/01/17 06:41:12;;;;;;;22.17;13.07;;;-2.40;14.80;;;;;;4991262;28;20232;-64
2021/01/17 06:43:42;;;;;;;20.65;13.10;;;-2.30;16.90;;;;;;4988254;28;20199;-64
2021/01/17 06:46:08;;;;;;;23.38;13.25;;;-2.30;20.50;;;;;;4991119;28;20191;-64
2021/01/17 06:48:34;;;;;;;21.85;13.75;;;-2.20;20.80;;;;;;4988666;28;20275;-64
2021/01/17 06:51:16;;;;;;;23.10;13.60;;;-2.20;20.00;;;;;;4990432;28;20295;-64
2021/01/17 06:53:51;;;;;;;23.65;13.68;;;-2.20;20.80;;;;;;4988964;28;20207;-64
2021/01/17 06:56:19;;;;;;;24.20;14.07;;;-2.10;20.10;;;;;;4984811;28;20199;-64
2021/01/17 06:58:46;;;;;;;20.33;13.48;;;-2.00;20.60;;;;;;4989928;28;20203;-64
2021/01/17 07:01:11;;;;;;;25.02;14.40;;;-2.00;18.10;;;;;;4990156;28;20191;-64
2021/01/17 07:03:52;;;;;;;22.33;13.60;;;-2.00;19.20;;;;;;4989884;28;20180;-64
2021/01/17 07:06:29;;;;;;;21.63;13.82;;;-1.90;16.50;;;;;;4990195;28;20191;-65
2021/01/17 07:09:06;;;;;;;22.23;13.68;;;-1.90;15.30;;;;;;4987853;28;20286;-65
2021/01/17 07:11:43;;;;;;;24.50;14.32;;;-1.80;12.80;;;;;;4987419;28;20579;-65
2021/01/17 07:14:09;;;;;;;31.77;14.85;;;-1.80;7.40;;;;;;4988356;28;20186;-66
2021/01/17 07:16:35;;;;;;;23.47;14.90;;;-1.80;4.40;;;;;;4989433;28;20185;-65
2021/01/17 07:19:06;;;;;;;22.75;13.55;;;-1.80;1.00;;;;;;5004433;28;20230;-65
2021/01/17 07:21:37;;;;;;;25.45;14.55;;;-1.80;1.00;;;;;;4989792;28;20196;-65
2021/01/17 07:24:05;;;;;;;25.20;15.05;;;-1.80;1.00;;;;;;4981703;28;20196;-66
2021/01/17 07:26:54;;;;;;;20.42;13.77;;;-1.80;1.00;;;;;;4979045;28;20183;-66
2021/01/17 07:29:25;;;;;;;26.63;15.35;;;-1.70;1.00;;;;;;4980748;28;20278;-66
2021/01/17 07:31:54;;;;;;;23.20;14.60;;;-1.70;1.00;;;;;;4978619;28;20199;-65
2021/01/17 07:34:21;;;;;;;21.50;13.45;;;-1.60;7.70;;;;;;4978576;28;20188;-65
2021/01/17 07:36:48;;;;;;;23.08;14.68;;;-1.50;1.00;;;;;;4979595;28;20191;-65
2021/01/17 07:39:19;;;;;;;20.02;13.27;;;-1.50;1.00;;;;;;4978442;28;20576;-65
2021/01/17 07:41:48;;;;;;;24.80;15.60;;;-1.40;1.00;;;;;;4981127;28;20259;-65
2021/01/17 07:44:20;;;;;;;20.83;13.50;;;-1.40;1.00;;;;;;4978760;28;20210;-65
2021/01/17 07:46:46;;;;;;;24.23;14.68;;;-1.30;1.00;;;;;;4981684;28;20529;-65
2021/01/17 07:49:13;;;;;;;24.75;15.65;;;-1.20;1.00;;;;;;4977910;28;20262;-65
2021/01/17 07:51:40;;;;;;;21.63;13.82;;;-1.10;1.00;;;;;;4979356;28;20639;-65
2021/01/17 07:54:19;;;;;;;23.63;14.85;;;-1.00;1.00;;;;;;4980157;28;20219;-65
2021/01/17 07:56:47;;;;;;;25.17;15.30;;;-0.90;1.00;;;;;;4978235;28;20187;-65
2021/01/17 07:59:12;;;;;;;22.33;14.40;;;-0.90;1.00;;;;;;4979730;28;20526;-65
2021/01/17 08:01:39;;;;;;;23.20;13.60;;;-0.90;1.00;;;;;;4980244;28;20195;-65
2021/01/17 08:04:04;;;;;;;21.25;14.50;;;-0.70;1.00;;;;;;4980090;28;20176;-65
2021/01/17 08:06:36;;;;;;;24.43;14.77;;;-0.70;1.00;;;;;;4979078;28;20908;-65
2021/01/17 08:09:05;;;;;;;21.23;14.05;;;-0.80;1.00;;;;;;4980490;28;20206;-65
2021/01/17 08:11:46;;;;;;;21.60;15.35;;;-0.80;1.00;;;;;;4992907;28;20663;-65
2021/01/17 08:14:22;;;;;;;22.35;14.13;;;-0.80;1.00;;;;;;4996043;28;20269;-65
2021/01/17 08:17:12;;;;;;;23.70;15.90;;;-0.80;1.00;;;;;;4970525;28;20183;-65
2021/01/17 08:19:38;;;;;;;23.30;14.77;;;-0.70;1.00;;;;;;4978592;28;20314;-65
2021/01/17 08:22:16;;;;;;;24.92;15.07;;;-0.70;1.00;;;;;;4979221;28;20194;-64
2021/01/17 08:25:05;;;;;;;23.63;15.57;;;-0.70;1.00;;;;;;4979029;28;20199;-64
2021/01/17 08:27:32;;;;;;;24.05;15.00;;;-0.60;1.00;;;;;;4981529;28;21180;-64
2021/01/17 08:30:07;;;;;;;24.63;15.82;;;-0.60;1.00;;;;;;4979885;28;20176;-65
2021/01/17 08:35:13;;;;;;;23.65;14.93;;;-0.60;1.00;;;;;;4980424;28;20206;-64
2021/01/17 08:37:43;;;;;;;27.35;16.15;;;-0.50;1.00;;;;;;4980187;28;20206;-65
2021/01/17 08:40:10;;;;;;;23.98;16.02;;;-0.40;1.00;;;;;;4980679;28;20230;-64
2021/01/17 08:42:51;;;;;;;27.80;16.20;;;-0.20;1.00;;;;;;4983240;28;20267;-67
2021/01/17 08:45:23;;;;;;;26.92;16.60;;;-0.10;1.00;;;;;;4982057;28;20192;-67
2021/01/17 08:47:50;;;;;;;26.30;16.55;;;0.00;1.00;;;;;;4982484;28;20191;-67
2021/01/17 08:50:36;;;;;;;28.48;17.77;;;-0.10;1.00;;;;;;4998386;28;20287;-67
2021/01/17 08:53:21;;;;;;;25.48;16.25;;;0.00;1.00;;;;;;4981048;28;20191;-67
2021/01/17 08:55:49;;;;;;;25.00;16.17;;;0.10;1.00;;;;;;4983452;28;20220;-67
2021/01/17 08:58:27;;;;;;;25.83;16.60;;;0.10;1.00;;;;;;4982038;28;20682;-67
2021/01/17 09:00:52;;;;;;;26.27;16.38;;;0.20;1.00;;;;;;4982206;28;20239;-67
2021/01/17 09:03:30;;;;;;;26.93;17.47;;;0.20;1.00;;;;;;4984624;28;20188;-67
2021/01/17 09:06:12;;;;;;;23.25;15.25;;;0.20;1.00;;;;;;4982058;28;20260;-67
2021/01/17 09:08:40;;;;;;;23.02;15.50;;;0.20;1.00;;;;;;4998653;28;20205;-67
2021/01/17 09:11:28;;;;;;;24.95;15.80;;;0.20;1.00;;;;;;4982352;28;20837;-67
2021/01/17 09:14:12;;;;;;;25.58;16.23;;;0.30;1.00;;;;;;4980326;28;20181;-67
2021/01/17 09:16:44;;;;;;;20.83;14.55;;;0.40;1.00;;;;;;4978631;28;20997;-67
2021/01/17 09:19:09;;;;;;;20.30;14.07;;;0.20;1.00;;;;;;4981393;28;20214;-67
2021/01/17 09:21:36;;;;;;;22.13;13.53;;;0.10;1.00;;;;;;4988961;28;20184;-67
2021/01/17 09:24:07;;;;;;;20.88;14.02;;;0.20;1.00;;;;;;4983929;28;20464;-68
2021/01/17 09:26:33;;;;;;;23.77;14.30;;;0.10;1.00;;;;;;4991131;28;20269;-67
2021/01/17 09:28:59;;;;;;;22.77;14.53;;;0.20;1.00;;;;;;4989266;28;20676;-68
2021/01/17 09:31:27;;;;;;;21.33;15.07;;;0.20;1.00;;;;;;4990467;28;21224;-68
2021/01/17 09:33:54;;;;;;;21.80;15.13;;;0.30;1.00;;;;;;4992031;28;20431;-67
2021/01/17 09:36:24;;;;;;;22.10;14.85;;;0.30;1.00;;;;;;4990298;28;20192;-67
2021/01/17 09:38:49;;;;;;;22.60;15.95;;;0.40;1.00;;;;;;4991631;28;20214;-67
2021/01/17 09:41:23;;;;;;;23.60;16.70;;;0.50;1.00;;;;;;4991866;28;20644;-68
2021/01/17 09:43:50;;;;;;;22.70;15.77;;;0.50;1.00;;;;;;4990041;28;21248;-68
2021/01/17 09:46:20;;;;;;;25.75;16.67;;;0.50;1.00;;;;;;4991624;28;20658;-67
2021/01/17 09:48:54;;;;;;;23.58;16.20;;;0.40;1.00;;;;;;4990444;28;20729;-66
2021/01/17 09:51:22;;;;;;;24.15;15.13;;;0.40;1.00;;;;;;4984194;28;20211;-68
2021/01/17 09:53:47;;;;;;;24.48;17.55;;;0.50;1.00;;;;;;4989953;28;20184;-67
2021/01/17 09:56:14;;;;;;;25.57;16.53;;;0.50;1.00;;;;;;4989911;28;20197;-67
2021/01/17 09:58:40;;;;;;;22.73;15.40;;;0.60;1.00;;;;;;4990454;28;20208;-68
2021/01/17 10:01:05;;;;;;;23.00;14.47;;;0.60;1.00;;;;;;4990957;28;20197;-67
2021/01/17 10:03:33;;;;;;;19.97;13.90;;;0.60;1.00;;;;;;4990887;28;20216;-68
2021/01/17 10:05:58;;;;;;;22.08;14.82;;;0.80;99.90;;;;;;4990487;28;20313;-67
2021/01/17 10:08:27;;;;;;;20.87;13.67;;;0.80;99.90;;;;;;4990930;28;20339;-68
2021/01/17 10:10:53;;;;;;;20.27;13.43;;;0.90;99.90;;;;;;4989707;28;20195;-66
2021/01/17 10:13:19;;;;;;;23.23;14.07;;;0.90;99.90;;;;;;4989903;28;20198;-68
2021/01/17 10:15:47;;;;;;;22.27;14.70;;;0.90;99.90;;;;;;4988230;28;21861;-68
2021/01/17 10:18:13;;;;;;;19.38;14.00;;;1.00;99.90;;;;;;4990448;28;20202;-68
2021/01/17 10:20:39;;;;;;;26.77;16.17;;;1.00;99.90;;;;;;4989689;28;20190;-67
2021/01/17 10:23:07;;;;;;;18.95;14.00;;;1.20;99.90;;;;;;4990966;28;20301;-66
2021/01/17 10:25:35;;;;;;;21.60;16.67;;;1.10;6.70;;;;;;4989700;28;20697;-67
2021/01/17 10:28:05;;;;;;;21.75;14.52;;;1.20;99.90;;;;;;4990836;28;20208;-68
2021/01/17 10:30:33;;;;;;;22.77;15.05;;;1.20;99.90;;;;;;4989781;28;20826;-68
2021/01/17 10:33:07;;;;;;;22.45;14.82;;;1.20;99.90;;;;;;4991146;28;20532;-68
2021/01/17 10:35:36;;;;;;;21.30;14.80;;;1.20;1.00;;;;;;4989948;28;20194;-67
2021/01/17 10:38:04;;;;;;;23.00;14.77;;;1.40;52.10;;;;;;4990775;28;20215;-70
2021/01/17 10:40:34;;;;;;;21.10;15.38;;;1.50;99.90;;;;;;4989713;28;20226;-67
2021/01/17 10:43:02;;;;;;;22.25;15.93;;;1.60;1.00;;;;;;4988985;28;20195;-69
2021/01/17 10:45:29;;;;;;;17.95;14.07;;;1.60;99.90;;;;;;4990464;28;20649;-67
2021/01/17 10:48:11;;;;;;;18.92;14.15;;;1.70;1.00;;;;;;4990103;28;20253;-69
2021/01/17 10:50:51;;;;;;;23.58;14.85;;;1.80;99.90;;;;;;4988662;28;20523;-67
2021/01/17 10:53:27;;;;;;;19.23;14.40;;;1.90;89.30;;;;;;4988323;28;20191;-67
2021/01/17 10:55:55;;;;;;;21.70;15.25;;;2.10;99.90;;;;;;4989561;28;20187;-64
2021/01/17 10:58:25;;;;;;;19.45;13.93;;;2.00;1.00;;;;;;4989539;28;20642;-67
2021/01/17 11:00:53;;;;;;;20.02;14.90;;;2.00;1.00;;;;;;4988440;28;20638;-67
2021/01/17 11:03:28;;;;;;;21.17;15.63;;;2.00;99.90;;;;;;4989327;28;20187;-67
2021/01/17 11:06:10;;;;;;;19.85;14.40;;;2.00;1.00;;;;;;4988217;28;20180;-67
2021/01/17 11:08:46;;;;;;;22.30;15.52;;;2.00;1.00;;;;;;4989401;28;20194;-66
2021/01/17 11:11:14;;;;;;;22.17;15.30;;;2.00;1.00;;;;;;4985365;28;20195;-67
2021/01/17 11:13:40;;;;;;;20.90;14.90;;;2.00;1.00;;;;;;4988156;28;20195;-68
2021/01/17 11:16:06;;;;;;;18.27;13.63;;;2.10;1.00;;;;;;4989000;28;20199;-67
2021/01/17 11:18:32;;;;;;;14.35;11.77;;;2.20;1.00;;;;;;4988497;28;20208;-67
2021/01/17 11:20:59;;;;;;;17.10;12.82;;;2.30;99.90;;;;;;4988850;28;20191;-67
2021/01/17 11:23:27;;;;;;;17.13;12.05;;;2.20;99.90;;;;;;4988947;28;20776;-67
2021/01/17 11:26:05;;;;;;;18.27;11.60;;;2.30;1.00;;;;;;4988615;28;20967;-69
2021/01/17 11:28:31;;;;;;;19.10;12.90;;;2.40;1.00;;;;;;4990047;28;20274;-68
2021/01/17 11:31:13;;;;;;;20.02;13.10;;;2.50;99.90;;;;;;4989636;28;20179;-68
2021/01/17 11:33:39;;;;;;;17.45;12.02;;;2.80;1.00;;;;;;4990255;28;20712;-68
2021/01/17 11:36:05;;;;;;;16.83;12.73;;;2.90;1.00;;;;;;4989311;28;20187;-68
2021/01/17 11:38:53;;;;;;;16.67;12.03;;;2.80;1.00;;;;;;4989144;28;20215;-68
2021/01/17 11:41:21;;;;;;;15.23;11.55;;;2.70;99.90;;;;;;4999186;28;20992;-68
2021/01/17 11:43:47;;;;;;;14.38;10.02;;;2.70;99.90;;;;;;4989953;28;20258;-68
2021/01/17 11:46:14;;;;;;;15.85;10.77;;;2.70;52.10;;;;;;4989664;28;20180;-68
2021/01/17 11:48:41;;;;;;;14.77;10.88;;;2.60;34.20;;;;;;5004606;28;20605;-68
2021/01/17 11:51:08;;;;;;;16.08;11.32;;;2.40;99.90;;;;;;4989733;28;20267;-68
2021/01/17 11:53:34;;;;;;;15.00;11.40;;;2.40;99.90;;;;;;4989845;28;20191;-68
2021/01/17 11:56:01;;;;;;;16.63;12.18;;;2.40;99.90;;;;;;4989612;28;21792;-68
2021/01/17 11:58:28;;;;;;;17.65;11.60;;;2.50;99.90;;;;;;4989449;28;20555;-68
2021/01/17 12:00:58;;;;;;;16.17;12.32;;;2.70;92.50;;;;;;4989260;28;20176;-68
2021/01/17 12:03:33;;;;;;;17.52;12.48;;;2.70;99.90;;;;;;4989831;28;20186;-68
2021/01/17 12:06:19;;;;;;;14.98;11.45;;;2.70;97.30;;;;;;4989261;28;20170;-68
2021/01/17 12:08:54;;;;;;;15.48;11.00;;;2.60;99.90;;;;;;4988646;28;20658;-68
2021/01/17 12:11:29;;;;;;;14.48;11.85;;;2.50;99.90;;;;;;4989791;28;20195;-68
2021/01/17 12:13:55;;;;;;;16.42;12.00;;;2.60;99.90;;;;;;4989300;28;20202;-68
2021/01/17 12:16:31;;;;;;;15.00;11.40;;;2.70;99.90;;;;;;4988834;28;20191;-68
2021/01/17 12:18:57;;;;;;;16.85;11.88;;;3.00;70.20;;;;;;4989170;28;20203;-68
2021/01/17 12:21:27;;;;;;;17.35;13.00;;;3.20;1.00;;;;;;4989482;28;20180;-68
2021/01/17 12:23:57;;;;;;;16.73;11.90;;;3.30;1.00;;;;;;4989514;28;20299;-69
2021/01/17 12:26:23;;;;;;;16.45;12.30;;;3.20;1.00;;;;;;4989226;28;20175;-69
2021/01/17 12:28:50;;;;;;;16.17;11.52;;;3.20;76.00;;;;;;4989466;28;20202;-69
2021/01/17 12:31:16;;;;;;;16.10;11.70;;;3.50;1.00;;;;;;4989445;28;20183;-69
2021/01/17 12:33:43;;;;;;;16.48;11.57;;;3.50;1.00;;;;;;4989146;28;20192;-69
2021/01/17 12:36:11;;;;;;;15.35;12.45;;;3.40;1.00;;;;;;4981403;28;20183;-68
2021/01/17 12:38:37;;;;;;;15.38;12.00;;;3.30;1.00;;;;;;4987067;28;20301;-69
2021/01/17 12:41:14;;;;;;;15.00;11.77;;;3.20;1.00;;;;;;4977703;28;20232;-69
2021/01/17 12:43:41;;;;;;;16.40;12.20;;;3.20;1.00;;;;;;4986636;28;20187;-69
2021/01/17 12:46:08;;;;;;;14.98;11.45;;;3.10;1.00;;;;;;4988542;28;20187;-69
2021/01/17 12:48:35;;;;;;;17.50;12.25;;;2.90;1.00;;;;;;4986438;28;20299;-69
2021/01/17 12:51:01;;;;;;;13.70;10.90;;;2.70;99.90;;;;;;4986321;28;20643;-68
2021/01/17 12:53:27;;;;;;;15.68;11.13;;;2.60;40.40;;;;;;4989237;28;20215;-68