Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:08;;;;;;;12.80;7.13;;;;;;;-2.51;100.00;95032.09;1047420;28;20025;-66
2023/01/20 00:00:39;;;;;;;14.92;8.18;;;;;;;-2.50;100.00;95028.53;1038837;28;20565;-72
2023/01/20 00:01:10;;;;;;;16.70;7.72;;;;;;;-2.51;100.00;95032.09;1038203;28;20033;-69
2023/01/20 00:01:45;;;;;;;13.56;8.20;;;;;;;-2.55;100.00;95030.91;1030852;28;20845;-71
2023/01/20 00:02:15;;;;;;;15.16;7.60;;;;;;;-2.53;100.00;95036.63;1034667;28;20029;-70
2023/01/20 00:02:46;;;;;;;13.90;7.63;;;;;;;-2.56;100.00;95030.13;1035847;28;20037;-69
2023/01/20 00:03:16;;;;;;;11.70;6.88;;;;;;;-2.51;100.00;95032.09;1034650;28;20499;-71
2023/01/20 00:03:47;;;;;;;14.48;7.68;;;;;;;-2.48;100.00;95034.25;1034582;28;20022;-70
2023/01/20 00:04:18;;;;;;;12.50;7.55;;;;;;;-2.46;100.00;95034.84;1026502;28;20026;-72
2023/01/20 00:04:48;;;;;;;14.80;8.38;;;;;;;-2.45;100.00;95039.00;1034674;28;20037;-70
2023/01/20 00:05:19;;;;;;;13.15;7.30;;;;;;;-2.44;100.00;95035.47;1030325;28;20030;-71
2023/01/20 00:05:50;;;;;;;13.68;7.97;;;;;;;-2.47;100.00;95035.84;1038048;28;20490;-69
2023/01/20 00:06:21;;;;;;;14.10;8.24;;;;;;;-2.46;100.00;95037.41;1034623;28;20508;-72
2023/01/20 00:06:51;;;;;;;13.23;7.82;;;;;;;-2.44;100.00;95035.47;1030962;28;20026;-71
2023/01/20 00:07:22;;;;;;;15.45;7.90;;;;;;;-2.43;100.00;95035.25;1030895;28;20022;-70
2023/01/20 00:07:52;;;;;;;13.95;8.07;;;;;;;-2.43;100.00;95035.25;1038559;28;20052;-71
2023/01/20 00:08:23;;;;;;;16.65;8.18;;;;;;;-2.41;100.00;95042.78;1038849;28;20014;-69
2023/01/20 00:08:55;;;;;;;13.80;7.72;;;;;;;-2.44;100.00;95038.03;1034574;28;20439;-69
2023/01/20 00:09:25;;;;;;;15.04;8.12;;;;;;;-2.44;100.00;95038.03;1034701;28;20839;-68
2023/01/20 00:09:56;;;;;;;13.55;8.18;;;;;;;-2.43;100.00;95035.25;1039001;28;20018;-70
2023/01/20 00:10:26;;;;;;;15.68;8.43;;;;;;;-2.44;100.00;95033.66;1043050;28;20394;-70
2023/01/20 00:10:57;;;;;;;15.00;7.93;;;;;;;-2.44;100.00;95040.59;1047007;28;20027;-69
2023/01/20 00:11:27;;;;;;;13.63;7.65;;;;;;;-2.43;100.00;95042.16;1042552;28;20025;-69
2023/01/20 00:11:58;;;;;;;18.23;8.18;;;;;;;-2.43;100.00;95042.16;1034803;28;20018;-69
2023/01/20 00:12:30;;;;;;;13.55;7.68;;;;;;;-2.39;100.00;95038.19;1034729;28;20697;-69
2023/01/20 00:13:01;;;;;;;15.96;8.36;;;;;;;-2.41;100.00;95037.63;1031852;28;20112;-71
2023/01/20 00:13:32;;;;;;;15.35;7.78;;;;;;;-2.40;100.00;95034.06;1031187;28;20124;-70
2023/01/20 00:14:02;;;;;;;14.02;8.04;;;;;;;-2.41;100.00;95042.78;1034891;28;20034;-68
2023/01/20 00:14:33;;;;;;;15.35;7.80;;;;;;;-2.41;100.00;95040.19;1032661;28;20038;-72
2023/01/20 00:15:05;;;;;;;16.90;8.63;;;;;;;-2.43;100.00;95039.59;1039151;28;20839;-68
2023/01/20 00:15:35;;;;;;;15.64;7.82;;;;;;;-2.43;100.00;95040.38;1038390;28;20356;-70
2023/01/20 00:16:07;;;;;;;15.98;7.63;;;;;;;-2.44;100.00;95030.31;1038781;28;20064;-69
2023/01/20 00:16:37;;;;;;;14.82;7.62;;;;;;;-2.41;100.00;95035.84;1035044;28;20017;-68
2023/01/20 00:17:08;;;;;;;14.43;8.02;;;;;;;-2.37;100.00;95044.72;1030658;28;20037;-68
2023/01/20 00:17:38;;;;;;;13.70;7.57;;;;;;;-2.36;100.00;95037.81;1034336;28;20557;-69
2023/01/20 00:18:09;;;;;;;17.25;7.93;;;;;;;-2.35;100.00;95041.16;1031233;28;20021;-70
2023/01/20 00:18:39;;;;;;;15.23;7.80;;;;;;;-2.37;100.00;95038.81;1030415;28;20375;-68
2023/01/20 00:19:12;;;;;;;16.70;7.85;;;;;;;-2.34;100.00;95047.91;1034688;28;20025;-70
2023/01/20 00:19:42;;;;;;;13.78;8.14;;;;;;;-2.33;100.00;95050.25;1030411;28;20018;-68
2023/01/20 00:20:13;;;;;;;14.05;7.78;;;;;;;-2.38;100.00;95038.03;1034685;28;20057;-71
2023/01/20 00:20:43;;;;;;;14.00;7.50;;;;;;;-2.30;100.00;95044.72;1034613;28;20104;-70
2023/01/20 00:21:17;;;;;;;19.27;8.23;;;;;;;-2.33;100.00;95045.13;1034874;28;20026;-68
2023/01/20 00:21:47;;;;;;;13.44;7.08;;;;;;;-2.31;100.00;95042.34;1029907;28;20053;-68
2023/01/20 00:22:18;;;;;;;15.95;8.18;;;;;;;-2.30;100.00;95044.72;1034717;28;20080;-67
2023/01/20 00:22:48;;;;;;;14.05;7.60;;;;;;;-2.29;100.00;95050.66;1034702;28;20604;-69
2023/01/20 00:23:19;;;;;;;14.98;8.23;;;;;;;-2.30;100.00;95042.16;1034379;28;20030;-68
2023/01/20 00:23:49;;;;;;;17.13;7.65;;;;;;;-2.28;100.00;95047.91;1030552;28;20026;-70
2023/01/20 00:24:20;;;;;;;19.60;7.95;;;;;;;-2.25;100.00;95049.25;1034806;28;20574;-68
2023/01/20 00:24:50;;;;;;;14.73;8.10;;;;;;;-2.25;100.00;95051.81;1038866;28;20036;-68
2023/01/20 00:25:21;;;;;;;17.80;8.25;;;;;;;-2.24;100.00;95049.06;1039447;28;20120;-71
2023/01/20 00:25:51;;;;;;;20.80;8.30;;;;;;;-2.28;100.00;95042.75;1040369;28;20068;-72
2023/01/20 00:26:23;;;;;;;16.20;7.53;;;;;;;-2.23;100.00;95050.63;1036526;28;20022;-72
2023/01/20 00:26:53;;;;;;;18.26;8.36;;;;;;;-2.24;100.00;95051.63;1032495;28;20042;-70
2023/01/20 00:27:24;;;;;;;12.77;7.32;;;;;;;-2.21;100.00;95051.25;1032868;28;20046;-72
2023/01/20 00:27:54;;;;;;;14.57;7.75;;;;;;;-2.18;100.00;95045.72;1036754;28;20021;-69
2023/01/20 00:28:25;;;;;;;14.43;7.43;;;;;;;-2.21;100.00;95048.69;1032908;28;20089;-70
2023/01/20 00:28:56;;;;;;;15.52;7.80;;;;;;;-2.20;100.00;95050.25;1032946;28;20268;-71
2023/01/20 00:29:27;;;;;;;12.64;7.36;;;;;;;-2.18;100.00;95047.47;1032553;28;20088;-72
2023/01/20 00:29:57;;;;;;;12.55;7.20;;;;;;;-2.20;100.00;95044.31;1031414;28;20026;-71
2023/01/20 00:30:28;;;;;;;15.70;8.23;;;;;;;-2.24;100.00;95049.06;1033267;28;20037;-70
2023/01/20 00:31:04;;;;;;;16.38;8.35;;;;;;;-2.25;100.00;95047.47;1037740;28;20028;-69
2023/01/20 00:31:35;;;;;;;14.76;7.58;;;;;;;-2.31;100.00;95043.16;1034036;28;20519;-72
2023/01/20 00:32:05;;;;;;;16.20;8.15;;;;;;;-2.29;100.00;95036.00;1028966;28;20026;-72
2023/01/20 00:32:43;;;;;;;14.77;8.05;;;;;;;-2.29;100.00;95040.38;1032889;28;20019;-72
2023/01/20 00:33:16;;;;;;;17.27;7.82;;;;;;;-2.28;100.00;95045.31;1041009;28;20073;-68
2023/01/20 00:33:47;;;;;;;14.55;8.00;;;;;;;-2.25;100.00;95046.69;1044150;28;20045;-71
2023/01/20 00:34:18;;;;;;;16.04;8.16;;;;;;;-2.25;100.00;95044.91;1045195;28;20461;-70
2023/01/20 00:34:48;;;;;;;18.67;8.57;;;;;;;-2.26;100.00;95053.59;1044168;28;20048;-71
2023/01/20 00:35:19;;;;;;;17.50;8.65;;;;;;;-2.33;100.00;95045.13;1041954;28;20022;-73
2023/01/20 00:35:49;;;;;;;15.35;8.07;;;;;;;-2.33;100.00;95055.41;1035422;28;20049;-72
2023/01/20 00:36:20;;;;;;;14.77;8.02;;;;;;;-2.33;100.00;95055.41;1038511;28;20025;-70
2023/01/20 00:36:50;;;;;;;14.93;8.45;;;;;;;-2.36;100.00;95050.66;1030745;28;20373;-71
2023/01/20 00:37:21;;;;;;;18.20;8.77;;;;;;;-2.34;100.00;95053.81;1034142;28;20010;-69
2023/01/20 00:37:51;;;;;;;13.85;7.80;;;;;;;-2.33;100.00;95054.59;1042804;28;20056;-70
2023/01/20 00:38:22;;;;;;;13.15;7.60;;;;;;;-2.36;100.00;95055.78;1038794;28;20773;-70
2023/01/20 00:38:52;;;;;;;14.00;8.00;;;;;;;-2.37;100.00;95049.09;1042474;28;20017;-68
2023/01/20 00:39:23;;;;;;;18.23;8.07;;;;;;;-2.30;100.00;95054.22;1038346;28;20025;-69
2023/01/20 00:39:53;;;;;;;19.02;8.20;;;;;;;-2.33;100.00;95052.81;1030548;28;20203;-69
2023/01/20 00:40:23;;;;;;;18.67;8.13;;;;;;;-2.33;100.00;95055.41;1030928;28;20042;-71
2023/01/20 00:40:54;;;;;;;16.52;7.78;;;;;;;-2.35;100.00;95056.56;1030468;28;20042;-70
2023/01/20 00:41:24;;;;;;;16.02;8.27;;;;;;;-2.35;100.00;95057.34;1031090;28;20944;-67
2023/01/20 00:41:55;;;;;;;15.30;8.00;;;;;;;-2.42;100.00;95046.31;1038749;28;20025;-67
2023/01/20 00:42:25;;;;;;;14.73;8.20;;;;;;;-2.35;100.00;95059.16;1042190;28;20067;-71
2023/01/20 00:42:56;;;;;;;14.98;7.88;;;;;;;-2.34;100.00;95058.97;1046902;28;20016;-70
2023/01/20 00:43:26;;;;;;;15.68;7.53;;;;;;;-2.34;100.00;95058.19;1042733;28;20021;-69
2023/01/20 00:43:57;;;;;;;15.70;8.15;;;;;;;-2.37;100.00;95056.78;1039559;28;20021;-68
2023/01/20 00:44:27;;;;;;;11.88;7.53;;;;;;;-2.37;100.00;95060.13;1038405;28;20100;-68
2023/01/20 00:44:58;;;;;;;16.33;8.63;;;;;;;-2.34;100.00;95061.53;1034389;28;20422;-70
2023/01/20 00:45:28;;;;;;;16.48;7.70;;;;;;;-2.34;100.00;95061.53;1038089;28;20052;-68
2023/01/20 00:45:59;;;;;;;16.17;7.85;;;;;;;-2.40;100.00;95063.09;1030327;28;20470;-68
2023/01/20 00:46:29;;;;;;;11.52;7.13;;;;;;;-2.42;100.00;95066.84;1030608;28;20038;-67
2023/01/20 00:47:00;;;;;;;13.85;8.13;;;;;;;-2.50;100.00;95062.72;1030414;28;20030;-71
2023/01/20 00:47:30;;;;;;;14.88;8.20;;;;;;;-2.45;100.00;95069.81;1030369;28;20447;-69
2023/01/20 00:48:01;;;;;;;17.50;8.50;;;;;;;-2.49;100.00;95058.34;1035018;28;20041;-69
2023/01/20 00:48:31;;;;;;;14.30;8.05;;;;;;;-2.47;100.00;95067.47;1030359;28;20029;-70
2023/01/20 00:49:02;;;;;;;12.63;7.78;;;;;;;-2.48;100.00;95067.63;1028579;28;20027;-70
2023/01/20 00:49:32;;;;;;;14.55;7.50;;;;;;;-2.52;100.00;95066.47;1026634;28;20732;-69
2023/01/20 00:50:03;;;;;;;13.95;7.45;;;;;;;-2.55;100.00;95072.78;1030220;28;20023;-71
2023/01/20 00:50:34;;;;;;;15.40;8.27;;;;;;;-2.63;100.00;95060.94;1038710;28;20059;-71
2023/01/20 00:51:04;;;;;;;17.45;8.00;;;;;;;-2.50;100.00;95074.78;1036213;28;20503;-68
2023/01/20 00:51:35;;;;;;;14.00;7.68;;;;;;;-2.49;100.00;95076.34;1035382;28;20048;-68
2023/01/20 00:52:05;;;;;;;17.13;8.55;;;;;;;-2.50;100.00;95078.13;1034596;28;20384;-70
2023/01/20 00:52:36;;;;;;;17.48;7.97;;;;;;;-2.53;100.00;95072.59;1034313;28;20076;-70
2023/01/20 00:53:06;;;;;;;16.05;8.35;;;;;;;-2.52;100.00;95071.59;1030013;28;20516;-68
2023/01/20 00:53:37;;;;;;;15.07;8.75;;;;;;;-2.51;100.00;95080.91;1031890;28;20026;-68
2023/01/20 00:54:07;;;;;;;13.05;7.97;;;;;;;-2.52;100.00;95069.81;1034367;28;20049;-68
2023/01/20 00:54:37;;;;;;;15.20;8.02;;;;;;;-2.49;100.00;95076.34;1034550;28;20022;-69
2023/01/20 00:55:08;;;;;;;19.00;8.00;;;;;;;-2.50;100.00;95074.78;1042165;28;20020;-71
2023/01/20 00:55:39;;;;;;;15.77;8.77;;;;;;;-2.53;100.00;95075.94;1042138;28;20433;-69
2023/01/20 00:56:09;;;;;;;15.48;9.38;;;;;;;-2.57;100.00;95063.72;1042643;28;20025;-68
2023/01/20 00:56:40;;;;;;;15.25;8.32;;;;;;;-2.53;100.00;95080.28;1038646;28;20025;-68
2023/01/20 00:57:10;;;;;;;14.50;8.48;;;;;;;-2.53;100.00;95075.94;1038062;28;20474;-71
2023/01/20 00:57:41;;;;;;;13.00;8.15;;;;;;;-2.54;100.00;95076.94;1038587;28;20022;-70
2023/01/20 00:58:11;;;;;;;13.15;7.53;;;;;;;-2.54;100.00;95083.84;1046757;28;20771;-70
2023/01/20 00:58:43;;;;;;;15.68;8.77;;;;;;;-2.57;100.00;95079.13;1042767;28;20111;-67
2023/01/20 00:59:13;;;;;;;17.38;7.60;;;;;;;-2.57;100.00;95081.69;1034580;28;20025;-67
2023/01/20 00:59:44;;;;;;;17.80;8.40;;;;;;;-2.55;100.00;95084.81;1032686;28;20755;-67
2023/01/20 01:00:17;;;;;;;15.93;8.10;;;;;;;-2.50;100.00;95085.81;1030765;28;20037;-72
2023/01/20 01:00:48;;;;;;;17.06;8.74;;;;;;;-2.62;100.00;95067.66;1030624;28;20058;-68
2023/01/20 01:01:19;;;;;;;16.90;8.62;;;;;;;-2.62;100.00;95071.97;1028032;28;20134;-70
2023/01/20 01:01:49;;;;;;;20.77;9.05;;;;;;;-2.59;100.00;95086.22;1035255;28;20084;-67
2023/01/20 01:02:20;;;;;;;18.08;9.63;;;;;;;-2.61;100.00;95071.81;1038522;28;20056;-69
2023/01/20 01:02:50;;;;;;;13.27;8.47;;;;;;;-2.60;100.00;95080.28;1034353;28;20026;-69
2023/01/20 01:03:21;;;;;;;16.98;8.38;;;;;;;-2.58;100.00;95077.50;1038221;28;20037;-69
2023/01/20 01:03:53;;;;;;;15.60;8.77;;;;;;;-2.63;100.00;95073.75;1030477;28;20049;-68
2023/01/20 01:04:23;;;;;;;15.38;8.44;;;;;;;-2.53;100.00;95080.28;1027987;28;20438;-70
2023/01/20 01:04:54;;;;;;;16.55;8.50;;;;;;;-2.56;100.00;95081.47;1030105;28;20022;-67
2023/01/20 01:05:25;;;;;;;13.52;8.07;;;;;;;-2.56;100.00;95083.25;1030399;28;20576;-67
2023/01/20 01:06:12;;;;;;;16.35;8.50;;;;;;;-2.56;100.00;95075.56;1030561;28;20062;-68
2023/01/20 01:06:42;;;;;;;16.10;8.26;;;;;;;-2.51;100.00;95086.03;1030319;28;20045;-70
2023/01/20 01:07:13;;;;;;;15.20;8.73;;;;;;;-2.49;100.00;95086.63;1026798;28;20698;-69
2023/01/20 01:07:43;;;;;;;16.42;8.05;;;;;;;-2.53;100.00;95075.94;1032406;28;20030;-67
2023/01/20 01:08:14;;;;;;;17.77;9.35;;;;;;;-2.48;100.00;95083.03;1034426;28;20053;-68
2023/01/20 01:08:44;;;;;;;15.73;8.30;;;;;;;-2.48;100.00;95077.91;1034274;28;20081;-68
2023/01/20 01:09:15;;;;;;;14.20;8.27;;;;;;;-2.51;100.00;95093.75;1034120;28;20054;-71
2023/01/20 01:09:45;;;;;;;15.18;8.18;;;;;;;-2.51;100.00;95083.47;1037841;28;20021;-68
2023/01/20 01:10:16;;;;;;;14.35;8.93;;;;;;;-2.55;100.00;95077.13;1038488;28;20017;-67
2023/01/20 01:10:46;;;;;;;18.20;8.75;;;;;;;-2.50;100.00;95085.81;1034375;28;20045;-70
2023/01/20 01:11:17;;;;;;;22.55;8.90;;;;;;;-2.51;100.00;95088.59;1037456;28;20067;-72
2023/01/20 01:11:47;;;;;;;19.55;9.02;;;;;;;-2.52;100.00;95087.78;1041992;28;20021;-68
2023/01/20 01:12:18;;;;;;;17.92;9.48;;;;;;;-2.50;100.00;95087.59;1030607;28;20027;-67
2023/01/20 01:12:49;;;;;;;14.15;8.32;;;;;;;-2.49;100.00;95092.53;1040006;28;20021;-70
2023/01/20 01:13:19;;;;;;;16.67;8.30;;;;;;;-2.50;100.00;95095.31;1034289;28;20518;-67
2023/01/20 01:13:49;;;;;;;16.35;8.75;;;;;;;-2.53;100.00;95090.56;1034509;28;20026;-66
2023/01/20 01:14:20;;;;;;;17.70;9.25;;;;;;;-2.52;100.00;95090.34;1030279;28;20674;-67
2023/01/20 01:14:50;;;;;;;17.98;9.38;;;;;;;-2.53;100.00;95088.00;1026548;28;20086;-67
2023/01/20 01:15:21;;;;;;;19.10;9.52;;;;;;;-2.53;100.00;95093.13;1030611;28;20029;-70
2023/01/20 01:15:51;;;;;;;18.15;9.52;;;;;;;-2.54;100.00;95087.22;1033612;28;20487;-68
2023/01/20 01:16:22;;;;;;;14.88;8.52;;;;;;;-2.61;100.00;95084.63;1037281;28;20009;-66
2023/01/20 01:16:52;;;;;;;19.63;9.75;;;;;;;-2.57;100.00;95089.38;1038636;28;20287;-67
2023/01/20 01:17:23;;;;;;;17.65;9.48;;;;;;;-2.64;100.00;95085.03;1030337;28;20023;-70
2023/01/20 01:17:54;;;;;;;15.55;8.35;;;;;;;-2.65;100.00;95083.47;1027675;28;20030;-70
2023/01/20 01:18:24;;;;;;;16.38;9.02;;;;;;;-2.59;100.00;95091.34;1034211;28;20025;-67
2023/01/20 01:18:57;;;;;;;19.16;9.78;;;;;;;-2.58;100.00;95092.91;1038340;28;20026;-69
2023/01/20 01:19:28;;;;;;;17.27;9.43;;;;;;;-2.60;100.00;95090.56;1035237;28;20409;-68
2023/01/20 01:19:58;;;;;;;17.30;9.13;;;;;;;-2.58;100.00;95088.59;1033691;28;20018;-67
2023/01/20 01:20:28;;;;;;;18.98;9.48;;;;;;;-2.61;100.00;95083.84;1034389;28;20022;-68
2023/01/20 01:21:04;;;;;;;20.48;9.70;;;;;;;-2.61;100.00;95089.78;1034667;28;20057;-69
2023/01/20 01:21:34;;;;;;;21.22;9.48;;;;;;;-2.59;100.00;95088.78;1039021;28;20070;-67
2023/01/20 01:22:05;;;;;;;20.60;9.90;;;;;;;-2.64;100.00;95085.03;1037696;28;20095;-68
2023/01/20 01:22:35;;;;;;;18.80;10.13;;;;;;;-2.58;100.00;95095.50;1038387;28;20312;-70
2023/01/20 01:23:05;;;;;;;16.95;8.63;;;;;;;-2.58;100.00;95093.75;1038880;28;20836;-70
2023/01/20 01:23:36;;;;;;;16.90;8.95;;;;;;;-2.61;100.00;95094.13;1042261;28;20029;-67
2023/01/20 01:24:06;;;;;;;18.05;8.57;;;;;;;-2.61;100.00;95084.63;1042190;28;20025;-66
2023/01/20 01:24:37;;;;;;;14.93;8.75;;;;;;;-2.62;100.00;95090.78;1039282;28;20035;-70
2023/01/20 01:25:07;;;;;;;15.75;9.48;;;;;;;-2.63;100.00;95089.16;1033598;28;20034;-69
2023/01/20 01:25:38;;;;;;;16.45;9.38;;;;;;;-2.65;100.00;95090.34;1029688;28;20034;-67
2023/01/20 01:26:09;;;;;;;19.00;9.70;;;;;;;-2.62;100.00;95089.97;1026395;28;20136;-68
2023/01/20 01:26:39;;;;;;;14.63;9.05;;;;;;;-2.68;100.00;95080.50;1029311;28;20033;-69
2023/01/20 01:27:10;;;;;;;16.20;8.93;;;;;;;-2.62;100.00;95084.81;1024114;28;20035;-67
2023/01/20 01:27:40;;;;;;;17.75;9.30;;;;;;;-2.65;100.00;95088.59;1038639;28;20530;-68
2023/01/20 01:28:11;;;;;;;18.60;9.52;;;;;;;-2.66;100.00;95096.47;1034291;28;20064;-69
2023/01/20 01:28:41;;;;;;;15.57;9.05;;;;;;;-2.63;100.00;95090.94;1038264;28;20033;-72
2023/01/20 01:29:12;;;;;;;14.83;8.93;;;;;;;-2.65;100.00;95088.59;1034396;28;20036;-69
2023/01/20 01:29:42;;;;;;;19.20;9.40;;;;;;;-2.66;100.00;95099.81;1038264;28;20017;-67
2023/01/20 01:30:13;;;;;;;16.95;9.05;;;;;;;-2.63;100.00;95091.75;1038783;28;20026;-68
2023/01/20 01:30:43;;;;;;;17.42;8.68;;;;;;;-2.63;100.00;95091.75;1038366;28;20033;-70
2023/01/20 01:31:14;;;;;;;16.08;8.57;;;;;;;-2.67;100.00;95084.63;1038499;28;20021;-68
2023/01/20 01:31:44;;;;;;;15.88;9.27;;;;;;;-2.63;100.00;95094.31;1038417;28;20236;-67
2023/01/20 01:32:14;;;;;;;13.90;7.93;;;;;;;-2.63;100.00;95094.31;1038228;28;20629;-70
2023/01/20 01:32:46;;;;;;;15.02;8.98;;;;;;;-2.61;100.00;95097.47;1038178;28;20812;-68
2023/01/20 01:33:16;;;;;;;19.10;9.48;;;;;;;-2.58;100.00;95098.88;1034294;28;20018;-67
2023/01/20 01:33:47;;;;;;;16.60;8.63;;;;;;;-2.59;100.00;95096.47;1039014;28;20033;-68
2023/01/20 01:34:18;;;;;;;18.55;9.35;;;;;;;-2.58;100.00;95093.75;1038998;28;20802;-68
2023/01/20 01:34:48;;;;;;;16.98;8.10;;;;;;;-2.66;100.00;95086.22;1042605;28;20239;-69
2023/01/20 01:35:18;;;;;;;14.98;8.95;;;;;;;-2.61;100.00;95105.19;1049657;28;20027;-68
2023/01/20 01:35:56;;;;;;;16.10;8.40;;;;;;;-2.61;100.00;95094.91;1037625;28;20352;-68
2023/01/20 01:36:26;;;;;;;14.68;8.82;;;;;;;-2.58;100.00;95108.31;1038483;28;20364;-68
2023/01/20 01:36:57;;;;;;;15.95;9.60;;;;;;;-2.63;100.00;95096.88;1034888;28;20030;-67
2023/01/20 01:37:27;;;;;;;19.48;9.32;;;;;;;-2.58;100.00;95103.19;1038217;28;20068;-70
2023/01/20 01:37:58;;;;;;;17.43;9.50;;;;;;;-2.56;100.00;95104.59;1034329;28;20579;-68
2023/01/20 01:38:28;;;;;;;16.85;8.60;;;;;;;-2.58;100.00;95108.31;1030058;28;20026;-68
2023/01/20 01:38:59;;;;;;;14.97;8.50;;;;;;;-2.57;100.00;95104.78;1029621;28;20104;-69
2023/01/20 01:39:29;;;;;;;17.58;9.27;;;;;;;-2.66;100.00;95102.41;1030258;28;20018;-68
2023/01/20 01:40:00;;;;;;;14.73;8.75;;;;;;;-2.56;100.00;95106.38;1030708;28;20030;-69
2023/01/20 01:40:30;;;;;;;16.33;8.77;;;;;;;-2.57;100.00;95104.78;1038257;28;20021;-67
2023/01/20 01:41:01;;;;;;;16.23;8.30;;;;;;;-2.56;100.00;95102.00;1034238;28;20101;-69
2023/01/20 01:41:31;;;;;;;15.60;9.13;;;;;;;-2.57;100.00;95104.78;1033303;28;20033;-68
2023/01/20 01:42:02;;;;;;;15.98;8.95;;;;;;;-2.58;100.00;95108.31;1033098;28;20112;-70
2023/01/20 01:42:32;;;;;;;19.40;8.65;;;;;;;-2.59;100.00;95107.53;1030549;28;20407;-67
2023/01/20 01:43:09;;;;;;;14.00;9.15;;;;;;;-2.57;100.00;95104.78;1034193;28;20025;-69
2023/01/20 01:43:57;;;;;;;11.88;7.74;;;;;;;-2.61;100.00;95105.19;1030464;28;20033;-67
2023/01/20 01:44:27;;;;;;;15.54;8.52;;;;;;;-2.64;100.00;95105.56;1029486;28;20010;-68
2023/01/20 01:45:10;;;;;;;15.70;8.40;;;;;;;-2.58;100.00;95113.47;1034254;28;20022;-68
2023/01/20 01:45:40;;;;;;;16.16;8.74;;;;;;;-2.60;100.00;95111.09;1037620;28;20013;-68
2023/01/20 01:46:11;;;;;;;18.10;9.43;;;;;;;-2.59;100.00;95112.69;1041798;28;20052;-67
2023/01/20 01:46:41;;;;;;;15.95;8.60;;;;;;;-2.61;100.00;95107.75;1045173;28;20048;-69
2023/01/20 01:47:12;;;;;;;16.70;8.23;;;;;;;-2.57;100.00;95109.94;1034106;28;20088;-71
2023/01/20 01:47:57;;;;;;;15.88;8.23;;;;;;;-2.54;100.00;95107.75;1030328;28;20396;-68
2023/01/20 01:48:32;;;;;;;15.36;8.36;;;;;;;-2.57;100.00;95099.66;1030042;28;20068;-66
2023/01/20 01:49:06;;;;;;;15.62;8.64;;;;;;;-2.55;100.00;95110.50;1039159;28;20084;-69
2023/01/20 01:49:36;;;;;;;19.48;8.73;;;;;;;-2.54;100.00;95110.31;1030017;28;20049;-69
2023/01/20 01:50:08;;;;;;;15.73;8.35;;;;;;;-2.53;100.00;95108.53;1030150;28;20432;-70
2023/01/20 01:50:47;;;;;;;14.28;8.68;;;;;;;-2.53;100.00;95106.75;1031508;28;20014;-68
2023/01/20 01:51:18;;;;;;;15.75;8.82;;;;;;;-2.52;100.00;95107.56;1038177;28;20029;-71
2023/01/20 01:51:50;;;;;;;15.35;8.90;;;;;;;-2.52;100.00;95107.56;1035291;28;20026;-69
2023/01/20 01:52:20;;;;;;;17.00;9.02;;;;;;;-2.51;100.00;95109.16;1034375;28;20622;-68
2023/01/20 01:52:52;;;;;;;17.70;9.25;;;;;;;-2.48;100.00;95111.31;1030510;28;20010;-70
2023/01/20 01:53:22;;;;;;;13.82;8.44;;;;;;;-2.47;100.00;95105.19;1030029;28;20042;-69
2023/01/20 01:54:14;;;;;;;15.10;8.32;;;;;;;-2.51;100.00;95102.22;1030313;28;20019;-69
2023/01/20 01:54:45;;;;;;;15.40;8.76;;;;;;;-2.51;100.00;95102.22;1034397;28;20021;-68
2023/01/20 01:55:15;;;;;;;15.27;8.70;;;;;;;-2.58;100.00;95092.91;1037390;28;20021;-67
2023/01/20 01:55:52;;;;;;;17.63;8.63;;;;;;;-2.48;100.00;95103.59;1036255;28;20060;-68
2023/01/20 01:56:23;;;;;;;17.75;8.63;;;;;;;-2.49;100.00;95112.28;1039558;28;20389;-69
2023/01/20 01:56:53;;;;;;;15.50;8.42;;;;;;;-2.49;100.00;95105.38;1030165;28;20026;-67
2023/01/20 01:57:24;;;;;;;15.45;8.43;;;;;;;-2.53;100.00;95093.13;1026320;28;20026;-71
2023/01/20 01:57:57;;;;;;;14.27;7.88;;;;;;;-2.50;100.00;95106.38;1029857;28;20022;-66
2023/01/20 01:58:35;;;;;;;17.60;8.12;;;;;;;-2.47;100.00;95105.19;1038471;28;20021;-67
2023/01/20 01:59:06;;;;;;;17.86;9.62;;;;;;;-2.47;100.00;95103.41;1026701;28;20480;-70
2023/01/20 01:59:36;;;;;;;13.93;7.35;;;;;;;-2.47;100.00;95105.97;1033823;28;20030;-70
2023/01/20 02:00:07;;;;;;;15.02;7.90;;;;;;;-2.48;100.00;95101.03;1031378;28;20030;-69
2023/01/20 02:00:38;;;;;;;16.18;8.58;;;;;;;-2.50;100.00;95110.72;1029951;28;20114;-68
2023/01/20 02:01:08;;;;;;;16.60;7.97;;;;;;;-2.51;100.00;95099.66;1033089;28;20396;-71
2023/01/20 02:01:40;;;;;;;14.68;8.20;;;;;;;-2.62;100.00;95083.06;1026505;28;20025;-67
2023/01/20 02:02:10;;;;;;;14.85;8.02;;;;;;;-2.48;100.00;95104.41;1026604;28;20029;-68
2023/01/20 02:02:42;;;;;;;14.68;7.72;;;;;;;-2.52;100.00;95092.94;1034473;28;20028;-68
2023/01/20 02:03:12;;;;;;;15.04;8.62;;;;;;;-2.49;100.00;95102.81;1030513;28;20014;-70
2023/01/20 02:03:59;;;;;;;16.55;8.77;;;;;;;-2.49;100.00;95102.03;1030242;28;20014;-69
2023/01/20 02:04:30;;;;;;;16.30;8.56;;;;;;;-2.56;100.00;95099.44;1033613;28;20406;-68
2023/01/20 02:05:01;;;;;;;18.67;8.60;;;;;;;-2.53;100.00;95101.63;1032699;28;20694;-71
2023/01/20 02:05:31;;;;;;;15.32;8.24;;;;;;;-2.52;100.00;95107.56;1032262;28;20026;-69
2023/01/20 02:06:04;;;;;;;16.58;7.85;;;;;;;-2.51;100.00;95102.22;1031853;28;20019;-67
2023/01/20 02:06:38;;;;;;;17.70;8.60;;;;;;;-2.52;100.00;95102.41;1034023;28;20442;-66
2023/01/20 02:07:10;;;;;;;15.80;8.08;;;;;;;-2.53;100.00;95101.63;1030138;28;20030;-71
2023/01/20 02:07:42;;;;;;;15.32;9.26;;;;;;;-2.51;100.00;95101.44;1032821;28;20520;-67
2023/01/20 02:08:12;;;;;;;15.70;7.74;;;;;;;-2.51;100.00;95101.44;1034042;28;20026;-66
2023/01/20 02:08:45;;;;;;;16.96;8.60;;;;;;;-2.54;100.00;95099.28;1032734;28;20065;-69
2023/01/20 02:09:16;;;;;;;14.68;8.90;;;;;;;-2.51;100.00;95109.16;1026117;28;20027;-67
2023/01/20 02:09:47;;;;;;;17.13;8.05;;;;;;;-2.51;100.00;95106.59;1037556;28;20132;-70
2023/01/20 02:10:17;;;;;;;15.45;8.55;;;;;;;-2.55;100.00;95102.81;1033866;28;20026;-68
2023/01/20 02:10:50;;;;;;;15.18;8.75;;;;;;;-2.54;100.00;95104.41;1036875;28;20025;-70
2023/01/20 02:11:21;;;;;;;17.96;8.72;;;;;;;-2.52;100.00;95103.19;1034168;28;20464;-69
2023/01/20 02:11:53;;;;;;;18.27;9.20;;;;;;;-2.54;100.00;95107.75;1034270;28;20029;-70
2023/01/20 02:12:24;;;;;;;16.88;9.54;;;;;;;-2.57;100.00;95100.44;1035141;28;20029;-72
2023/01/20 02:12:54;;;;;;;14.90;9.02;;;;;;;-2.54;100.00;95104.41;1034139;28;20057;-67
2023/01/20 02:13:25;;;;;;;15.17;8.90;;;;;;;-2.61;100.00;95099.25;1026425;28;20137;-69
2023/01/20 02:13:55;;;;;;;17.98;8.98;;;;;;;-2.61;100.00;95094.13;1030500;28;20084;-67
2023/01/20 02:14:29;;;;;;;16.88;8.45;;;;;;;-2.52;100.00;95112.69;1034212;28;20030;-70
2023/01/20 02:15:00;;;;;;;16.12;8.42;;;;;;;-2.50;100.00;95110.72;1034249;28;20022;-70
2023/01/20 02:15:44;;;;;;;16.50;9.20;;;;;;;-2.49;100.00;95107.94;1030924;28;20945;-71
2023/01/20 02:16:33;;;;;;;19.08;9.02;;;;;;;-2.52;100.00;95107.56;1035601;28;20125;-69
2023/01/20 02:17:13;;;;;;;14.18;8.55;;;;;;;-2.59;100.00;95096.47;1030631;28;20026;-67
2023/01/20 02:17:46;;;;;;;17.27;8.85;;;;;;;-2.52;100.00;95104.97;1034728;28;20041;-67
2023/01/20 02:18:46;;;;;;;19.26;9.04;;;;;;;-2.51;100.00;95106.59;1042483;28;20044;-69
2023/01/20 02:19:35;;;;;;;15.74;8.04;;;;;;;-2.51;100.00;95109.16;1039738;28;20610;-68
2023/01/20 02:20:24;;;;;;;16.28;8.72;;;;;;;-2.53;100.00;95108.53;1042166;28;20029;-69
2023/01/20 02:21:33;;;;;;;18.23;9.82;;;;;;;-2.58;100.00;95108.31;1039031;28;20080;-66
2023/01/20 02:23:00;;;;;;;15.10;8.15;;;;;;;-2.54;100.00;95106.97;1039893;28;20048;-66
2023/01/20 02:23:54;;;;;;;14.25;7.40;;;;;;;-2.52;100.00;95113.47;1034694;28;20343;-73
2023/01/20 02:24:43;;;;;;;19.63;9.15;;;;;;;-2.56;100.00;95107.16;1035584;28;20069;-66
2023/01/20 02:25:32;;;;;;;17.10;8.45;;;;;;;-2.62;100.00;95107.94;1034879;28;20514;-69
2023/01/20 02:26:08;;;;;;;19.42;9.02;;;;;;;-2.62;100.00;95108.75;1030913;28;20026;-67
2023/01/20 02:26:50;;;;;;;18.17;8.93;;;;;;;-2.61;100.00;95107.75;1033963;28;20053;-68
2023/01/20 02:27:31;;;;;;;16.88;9.32;;;;;;;-2.61;100.00;95107.75;1035738;28;20731;-69
2023/01/20 02:28:06;;;;;;;18.20;8.30;;;;;;;-2.61;100.00;95109.53;1039895;28;20049;-71
2023/01/20 02:28:57;;;;;;;21.38;9.52;;;;;;;-2.62;100.00;95108.75;1040301;28;20025;-67