Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:23;;;;;;;145.67;77.40;;;;;;;7.58;77.87;103111.84;5018389;28;20210;-70
2022/03/26 00:02:51;;;;;;;145.27;78.47;;;;;;;7.54;77.75;103113.31;5042083;28;20187;-72
2022/03/26 00:05:17;;;;;;;150.37;78.50;;;;;;;7.53;77.63;103106.44;5031954;28;20213;-70
2022/03/26 00:07:43;;;;;;;145.30;79.27;;;;;;;7.48;78.19;103112.91;5031457;28;20615;-73
2022/03/26 00:10:10;;;;;;;145.50;78.67;;;;;;;7.46;78.11;103109.34;5050253;28;20269;-72
2022/03/26 00:12:36;;;;;;;152.10;79.50;;;;;;;7.42;78.35;103104.81;5051104;28;20327;-74
2022/03/26 00:15:04;;;;;;;147.93;77.20;;;;;;;7.42;78.48;103109.03;5041578;28;20193;-73
2022/03/26 00:17:30;;;;;;;156.17;78.73;;;;;;;7.38;78.82;103107.94;5044966;28;20202;-72
2022/03/26 00:19:55;;;;;;;148.57;78.83;;;;;;;7.37;78.79;103105.31;5047701;28;20212;-73
2022/03/26 00:22:21;;;;;;;151.30;78.83;;;;;;;7.32;78.84;103101.56;5051000;28;20178;-73
2022/03/26 00:24:46;;;;;;;151.10;78.23;;;;;;;7.32;78.80;103107.53;5031852;28;20186;-70
2022/03/26 00:27:12;;;;;;;149.77;78.70;;;;;;;7.29;78.66;103096.25;5029732;28;20214;-73
2022/03/26 00:29:37;;;;;;;155.87;81.47;;;;;;;7.30;77.83;103088.72;5045967;28;20341;-73
2022/03/26 00:32:04;;;;;;;153.47;78.13;;;;;;;7.22;79.34;103082.19;5033978;28;20915;-73
2022/03/26 00:34:30;;;;;;;147.67;76.97;;;;;;;7.21;79.56;103077.88;5047206;28;20186;-70
2022/03/26 00:36:55;;;;;;;144.07;77.67;;;;;;;7.22;79.19;103066.00;5049116;28;20205;-72
2022/03/26 00:39:21;;;;;;;154.63;78.60;;;;;;;7.14;79.53;103062.09;5048736;28;20186;-73
2022/03/26 00:41:46;;;;;;;144.33;75.07;;;;;;;7.14;79.47;103062.94;5049364;28;20221;-73
2022/03/26 00:44:11;;;;;;;149.60;77.77;;;;;;;7.12;80.10;103061.06;5048820;28;20722;-72
2022/03/26 00:46:37;;;;;;;146.43;76.13;;;;;;;7.10;79.85;103062.66;5041146;28;20360;-73
2022/03/26 00:49:02;;;;;;;151.77;80.20;;;;;;;7.14;79.91;103062.09;5030912;28;20218;-72
2022/03/26 00:51:27;;;;;;;143.17;77.30;;;;;;;7.15;80.44;103068.94;5030783;28;20179;-72
2022/03/26 00:53:53;;;;;;;149.50;76.53;;;;;;;7.10;80.78;103078.78;5030253;28;20189;-73
2022/03/26 00:56:18;;;;;;;134.27;72.23;;;;;;;7.03;79.78;103081.72;5030561;28;20726;-73
2022/03/26 00:58:44;;;;;;;144.27;75.57;;;;;;;7.00;80.21;103070.44;5030547;28;20640;-73
2022/03/26 01:01:11;;;;;;;143.90;76.03;;;;;;;6.95;80.30;103069.22;5061063;28;20236;-73
2022/03/26 01:03:37;;;;;;;155.57;77.73;;;;;;;6.84;79.74;103071.03;5037625;28;20195;-73
2022/03/26 01:06:03;;;;;;;150.37;75.90;;;;;;;6.81;79.52;103072.47;5030329;28;20290;-72
2022/03/26 01:08:28;;;;;;;147.07;77.00;;;;;;;6.78;80.27;103070.56;5043937;28;20189;-73
2022/03/26 01:10:54;;;;;;;148.20;77.57;;;;;;;6.80;80.96;103061.41;5028932;28;20190;-73
2022/03/26 01:13:19;;;;;;;142.43;75.50;;;;;;;6.76;81.08;103064.50;5035014;28;20217;-73
2022/03/26 01:15:44;;;;;;;151.70;78.20;;;;;;;6.77;80.80;103063.72;5048174;28;20217;-73
2022/03/26 01:18:10;;;;;;;146.83;77.10;;;;;;;6.70;81.12;103056.44;5041909;28;20209;-74
2022/03/26 01:20:36;;;;;;;150.43;79.77;;;;;;;6.69;81.13;103062.31;5040607;28;20213;-73
2022/03/26 01:23:01;;;;;;;150.00;77.60;;;;;;;6.67;81.08;103061.31;5048008;28;20193;-71
2022/03/26 01:25:27;;;;;;;150.37;78.67;;;;;;;6.64;81.47;103058.53;5048480;28;20603;-73
2022/03/26 01:27:53;;;;;;;145.83;78.13;;;;;;;6.57;81.64;103064.00;5049633;28;20185;-73
2022/03/26 01:30:18;;;;;;;150.20;80.10;;;;;;;6.53;81.63;103045.84;5032131;28;20186;-72
2022/03/26 01:32:44;;;;;;;156.60;79.13;;;;;;;6.52;81.73;103051.72;5044947;28;20201;-70
2022/03/26 01:35:12;;;;;;;155.47;79.20;;;;;;;6.54;81.96;103052.72;5037349;28;20232;-70
2022/03/26 01:37:38;;;;;;;150.23;78.60;;;;;;;6.48;81.38;103042.97;5048255;28;20229;-70
2022/03/26 01:40:05;;;;;;;148.73;79.53;;;;;;;6.38;81.17;103047.31;5031456;28;20233;-71
2022/03/26 01:42:31;;;;;;;156.17;77.17;;;;;;;6.37;81.98;103048.97;5033129;28;20567;-71
2022/03/26 01:44:56;;;;;;;141.53;73.23;;;;;;;6.34;81.66;103050.41;5029807;28;20185;-72
2022/03/26 01:47:22;;;;;;;152.70;77.57;;;;;;;6.28;81.50;103053.41;5012398;28;20213;-71
2022/03/26 01:49:47;;;;;;;155.53;78.70;;;;;;;6.23;81.02;103049.66;5040736;28;20183;-70
2022/03/26 01:52:13;;;;;;;146.27;74.80;;;;;;;6.20;81.32;103051.97;5037121;28;20276;-71
2022/03/26 01:54:39;;;;;;;146.90;73.97;;;;;;;6.17;81.39;103041.56;5035871;28;20225;-70
2022/03/26 01:57:10;;;;;;;144.37;76.17;;;;;;;6.11;80.85;103043.66;5029426;28;20286;-71
2022/03/26 01:59:36;;;;;;;160.10;76.17;;;;;;;5.98;80.63;103045.22;5048293;28;20664;-70
2022/03/26 02:02:01;;;;;;;145.50;75.73;;;;;;;5.99;80.93;103050.41;5048372;28;20280;-70
2022/03/26 02:04:27;;;;;;;148.40;74.80;;;;;;;5.90;80.98;103041.22;5030439;28;20186;-70
2022/03/26 02:06:52;;;;;;;146.63;71.93;;;;;;;5.85;80.40;103040.88;5028093;28;20301;-71
2022/03/26 02:09:17;;;;;;;145.67;75.33;;;;;;;5.81;80.40;103036.34;5042497;28;20182;-71
2022/03/26 02:11:45;;;;;;;145.57;72.00;;;;;;;5.77;80.07;103036.88;5047771;28;20727;-71
2022/03/26 02:14:12;;;;;;;139.17;71.50;;;;;;;5.69;80.33;103037.97;5048708;28;20194;-71
2022/03/26 02:16:40;;;;;;;142.43;71.93;;;;;;;5.63;80.69;103029.91;5047846;28;20236;-71
2022/03/26 02:19:06;;;;;;;137.83;70.27;;;;;;;5.56;80.50;103031.84;5049044;28;20260;-71
2022/03/26 02:21:34;;;;;;;136.70;70.20;;;;;;;5.46;80.71;103039.56;5043063;28;20194;-71
2022/03/26 02:24:00;;;;;;;142.13;73.00;;;;;;;5.45;80.44;103028.53;5041231;28;20272;-71
2022/03/26 02:26:26;;;;;;;141.90;73.57;;;;;;;5.43;80.90;103021.56;5051876;28;20221;-71
2022/03/26 02:28:56;;;;;;;135.57;70.23;;;;;;;5.47;80.24;103031.16;5051730;28;20185;-70
2022/03/26 02:31:22;;;;;;;143.97;72.90;;;;;;;5.38;80.83;103033.91;5036916;28;20182;-71
2022/03/26 02:33:48;;;;;;;137.20;70.97;;;;;;;5.32;80.08;103032.56;5033073;28;20186;-71
2022/03/26 02:36:13;;;;;;;133.77;69.63;;;;;;;5.22;80.76;103035.19;5032859;28;20624;-70
2022/03/26 02:38:39;;;;;;;136.70;69.70;;;;;;;5.19;80.68;103030.75;5032859;28;20269;-70
2022/03/26 02:41:05;;;;;;;128.73;69.03;;;;;;;5.19;81.28;103040.91;5032996;28;20909;-70
2022/03/26 02:43:31;;;;;;;139.13;71.60;;;;;;;5.15;80.55;103035.50;5032706;28;20285;-71
2022/03/26 02:45:56;;;;;;;148.77;72.60;;;;;;;5.11;80.83;103031.81;5032712;28;20301;-70
2022/03/26 02:48:22;;;;;;;144.87;71.97;;;;;;;5.06;80.73;103035.66;5047982;28;20198;-70
2022/03/26 02:50:48;;;;;;;145.33;72.30;;;;;;;5.05;82.61;103036.44;5032957;28;20248;-70
2022/03/26 02:53:14;;;;;;;147.10;71.73;;;;;;;5.10;82.78;103035.13;5052230;28;20190;-70
2022/03/26 02:55:40;;;;;;;137.90;72.27;;;;;;;5.10;82.48;103032.59;5072246;28;20213;-71
2022/03/26 02:58:07;;;;;;;135.03;71.17;;;;;;;5.02;81.73;103037.88;5060878;28;20280;-70
2022/03/26 03:00:33;;;;;;;140.40;71.33;;;;;;;4.95;81.81;103035.59;5032451;28;20750;-70
2022/03/26 03:02:59;;;;;;;136.87;71.27;;;;;;;4.96;82.32;103034.84;5047522;28;20187;-70
2022/03/26 03:05:24;;;;;;;134.90;69.17;;;;;;;4.91;82.05;103031.06;5043869;28;20240;-71
2022/03/26 03:07:50;;;;;;;138.03;69.40;;;;;;;4.86;81.58;103037.44;5051121;28;20193;-71
2022/03/26 03:10:17;;;;;;;138.00;69.43;;;;;;;4.83;81.87;103027.06;5051251;28;20185;-71
2022/03/26 03:12:44;;;;;;;153.13;73.70;;;;;;;4.87;82.32;103034.13;5051822;28;20189;-70
2022/03/26 03:15:10;;;;;;;139.20;71.20;;;;;;;4.81;82.27;103033.66;5052199;28;20224;-70
2022/03/26 03:17:39;;;;;;;148.93;73.83;;;;;;;4.80;83.99;103022.66;5046791;28;20198;-70
2022/03/26 03:20:06;;;;;;;146.87;71.33;;;;;;;4.82;84.53;103023.63;5040751;28;20663;-70
2022/03/26 03:22:32;;;;;;;141.23;72.47;;;;;;;4.80;84.73;103024.28;5038534;28;20278;-70
2022/03/26 03:24:57;;;;;;;133.93;67.43;;;;;;;4.81;84.51;103015.91;5032040;28;20269;-71
2022/03/26 03:27:23;;;;;;;139.63;67.60;;;;;;;4.80;85.04;103015.03;5032261;28;20190;-70
2022/03/26 03:29:49;;;;;;;133.43;67.63;;;;;;;4.88;85.73;103011.41;5032024;28;20198;-71
2022/03/26 03:32:14;;;;;;;135.53;65.97;;;;;;;4.91;86.53;103006.56;5032772;28;20213;-71
2022/03/26 03:34:40;;;;;;;128.40;65.47;;;;;;;4.90;86.83;103014.06;5051450;28;20209;-70
2022/03/26 03:37:05;;;;;;;119.63;59.77;;;;;;;4.88;86.74;103019.03;5050521;28;20221;-71
2022/03/26 03:39:31;;;;;;;113.80;57.73;;;;;;;4.87;85.64;103021.44;5041042;28;20596;-70
2022/03/26 03:41:56;;;;;;;118.67;60.60;;;;;;;4.94;86.14;103011.00;5032239;28;20277;-70
2022/03/26 03:44:22;;;;;;;123.93;62.03;;;;;;;4.95;86.78;103007.69;5031702;28;20175;-71
2022/03/26 03:46:48;;;;;;;114.30;61.13;;;;;;;4.95;87.08;103008.59;5031652;28;20581;-71
2022/03/26 03:49:13;;;;;;;113.73;57.80;;;;;;;4.89;86.18;103020.81;5031681;28;20281;-70
2022/03/26 03:51:39;;;;;;;114.57;59.00;;;;;;;4.78;86.07;103005.53;5035294;28;20208;-70
2022/03/26 03:54:05;;;;;;;122.77;61.00;;;;;;;4.85;86.35;103016.28;5056597;28;20193;-69
2022/03/26 03:56:30;;;;;;;122.67;60.53;;;;;;;4.96;86.50;103014.53;5031717;28;20214;-71
2022/03/26 03:58:56;;;;;;;124.60;63.83;;;;;;;4.93;86.60;103020.25;5043916;28;20197;-70
2022/03/26 04:01:21;;;;;;;124.93;60.60;;;;;;;4.96;86.05;103007.81;5051637;28;20173;-71
2022/03/26 04:03:46;;;;;;;119.13;59.83;;;;;;;4.92;86.59;103010.88;5049944;28;20201;-70
2022/03/26 04:06:12;;;;;;;115.97;62.63;;;;;;;4.94;86.76;103009.38;5051271;28;20206;-70
2022/03/26 04:08:37;;;;;;;125.13;61.40;;;;;;;4.89;86.62;103005.59;5032072;28;20190;-70
2022/03/26 04:11:02;;;;;;;114.57;58.47;;;;;;;4.82;86.32;103013.47;5035119;28;20582;-70
2022/03/26 04:13:28;;;;;;;123.73;59.80;;;;;;;4.77;86.07;103004.63;5051060;28;20569;-71
2022/03/26 04:15:53;;;;;;;117.33;61.07;;;;;;;4.72;85.67;103015.19;5050989;28;20297;-70
2022/03/26 04:18:19;;;;;;;121.17;60.70;;;;;;;4.68;85.71;103010.63;5049723;28;20285;-70
2022/03/26 04:20:45;;;;;;;128.30;62.53;;;;;;;4.73;86.50;103014.41;5051046;28;20190;-70
2022/03/26 04:23:10;;;;;;;123.03;63.30;;;;;;;4.77;86.40;103019.88;5049308;28;20593;-70
2022/03/26 04:25:35;;;;;;;132.77;65.27;;;;;;;4.81;87.24;103011.72;5049709;28;20216;-70
2022/03/26 04:28:01;;;;;;;126.93;62.90;;;;;;;4.76;87.23;103015.56;5045134;28;20285;-71
2022/03/26 04:30:26;;;;;;;115.17;62.17;;;;;;;4.72;86.42;103020.25;5039327;28;20213;-71
2022/03/26 04:32:51;;;;;;;124.20;62.27;;;;;;;4.64;86.11;103014.59;5049439;28;20731;-70
2022/03/26 04:35:17;;;;;;;122.33;61.43;;;;;;;4.67;87.25;103016.50;5040349;28;20715;-71
2022/03/26 04:37:43;;;;;;;124.03;62.03;;;;;;;4.62;86.83;103018.69;5048611;28;20185;-70
2022/03/26 04:40:14;;;;;;;121.10;63.17;;;;;;;4.58;87.19;103009.06;5029601;28;20193;-71
2022/03/26 04:42:40;;;;;;;119.80;60.20;;;;;;;4.49;86.74;103008.34;5031023;28;20212;-71
2022/03/26 04:45:07;;;;;;;120.27;60.03;;;;;;;4.40;85.90;103011.78;5030653;28;20656;-70
2022/03/26 04:47:33;;;;;;;120.90;60.07;;;;;;;4.43;86.36;103012.03;5029416;28;20194;-70
2022/03/26 04:49:58;;;;;;;119.03;62.00;;;;;;;4.36;85.71;103008.13;5030662;28;20214;-71
2022/03/26 04:52:23;;;;;;;124.27;61.37;;;;;;;4.34;85.88;102999.53;5042737;28;20644;-70
2022/03/26 04:54:50;;;;;;;120.33;60.23;;;;;;;4.33;85.43;103001.94;5057403;28;20840;-70
2022/03/26 04:57:17;;;;;;;132.10;63.80;;;;;;;4.36;86.62;102995.47;5050435;28;20221;-71
2022/03/26 04:59:44;;;;;;;124.60;57.57;;;;;;;4.21;85.76;102998.44;5050482;28;20267;-71
2022/03/26 05:02:09;;;;;;;115.53;58.00;;;;;;;4.25;85.17;103013.13;5050331;28;20171;-71
2022/03/26 05:04:34;;;;;;;119.57;60.20;;;;;;;4.26;84.91;103010.72;5050124;28;20646;-70
2022/03/26 05:07:00;;;;;;;123.87;61.57;;;;;;;4.29;86.44;103013.50;5032179;28;20599;-71
2022/03/26 05:09:25;;;;;;;124.63;62.43;;;;;;;4.36;86.58;103015.75;5048882;28;20556;-71
2022/03/26 05:11:51;;;;;;;118.37;59.80;;;;;;;4.34;86.57;103018.94;5050164;28;20274;-70
2022/03/26 05:14:16;;;;;;;121.30;60.50;;;;;;;4.33;87.13;103017.16;5048556;28;20197;-70
2022/03/26 05:16:42;;;;;;;117.37;57.83;;;;;;;4.32;86.94;103018.81;5049980;28;20666;-70
2022/03/26 05:19:08;;;;;;;132.13;63.43;;;;;;;4.37;86.96;103019.19;5049888;28;20579;-70
2022/03/26 05:21:33;;;;;;;128.93;64.13;;;;;;;4.45;87.17;103019.00;5050091;28;20223;-70
2022/03/26 05:23:58;;;;;;;130.67;63.77;;;;;;;4.47;87.99;103016.59;5049800;28;20186;-70
2022/03/26 05:26:24;;;;;;;125.80;61.80;;;;;;;4.50;87.40;103014.28;5049809;28;20368;-71
2022/03/26 05:28:50;;;;;;;132.03;64.70;;;;;;;4.57;88.49;103007.28;5044263;28;20193;-71
2022/03/26 05:31:16;;;;;;;129.03;63.93;;;;;;;4.67;88.53;103019.03;5029779;28;20210;-71
2022/03/26 05:33:41;;;;;;;126.50;64.33;;;;;;;4.67;88.31;103016.50;5028936;28;20583;-71
2022/03/26 05:36:07;;;;;;;131.13;63.63;;;;;;;4.75;88.92;103026.44;5057756;28;20219;-71
2022/03/26 05:38:33;;;;;;;132.60;64.43;;;;;;;4.75;88.18;103028.13;5068503;28;20197;-70
2022/03/26 05:40:58;;;;;;;130.87;63.83;;;;;;;4.84;88.30;103034.78;5069334;28;20251;-70
2022/03/26 05:43:24;;;;;;;133.23;66.10;;;;;;;4.91;88.03;103024.34;5069499;28;20193;-71
2022/03/26 05:45:51;;;;;;;133.20;64.90;;;;;;;5.00;87.41;103031.75;5069670;28;20682;-70
2022/03/26 05:48:17;;;;;;;128.83;65.40;;;;;;;5.08;87.41;103026.53;5068497;28;20280;-70
2022/03/26 05:50:44;;;;;;;132.90;65.63;;;;;;;5.20;87.19;103034.19;5069784;28;20266;-70
2022/03/26 05:53:10;;;;;;;138.33;69.73;;;;;;;5.29;87.15;103035.75;5058689;28;20196;-70
2022/03/26 05:55:35;;;;;;;142.77;70.00;;;;;;;5.41;87.08;103039.22;5067600;28;20291;-72
2022/03/26 05:58:01;;;;;;;139.97;68.87;;;;;;;5.54;86.59;103030.84;5069671;28;20196;-71
2022/03/26 06:00:26;;;;;;;135.80;69.93;;;;;;;5.60;86.61;103024.56;5067525;28;20192;-71
2022/03/26 06:02:52;;;;;;;140.23;70.37;;;;;;;5.68;86.17;103020.97;5069406;28;20242;-71
2022/03/26 06:05:17;;;;;;;140.27;70.13;;;;;;;5.81;86.19;103028.72;5069285;28;20254;-71
2022/03/26 06:07:42;;;;;;;143.57;70.83;;;;;;;5.94;85.65;103031.38;5067994;28;20181;-71
2022/03/26 06:10:08;;;;;;;133.30;70.47;;;;;;;6.03;85.66;103037.13;5069322;28;20666;-71
2022/03/26 06:12:35;;;;;;;134.80;71.40;;;;;;;6.11;85.15;103041.13;5068057;28;20634;-71
2022/03/26 06:15:02;;;;;;;147.27;72.73;;;;;;;6.24;85.12;103036.16;5068919;28;20550;-72
2022/03/26 06:17:27;;;;;;;148.87;75.20;;;;;;;6.36;85.24;103038.69;5069288;28;20263;-70
2022/03/26 06:19:53;;;;;;;151.53;77.70;;;;;;;6.48;83.93;103032.81;5069503;28;20196;-71
2022/03/26 06:22:18;;;;;;;149.07;77.00;;;;;;;6.58;84.25;103037.75;5069480;28;20189;-71
2022/03/26 06:24:43;;;;;;;147.87;77.17;;;;;;;6.69;84.40;103041.06;5069115;28;20181;-71
2022/03/26 06:27:09;;;;;;;154.70;81.63;;;;;;;6.83;83.42;103050.53;5067720;28;20205;-71
2022/03/26 06:29:36;;;;;;;146.37;79.83;;;;;;;6.97;83.50;103052.38;5056920;28;20197;-71
2022/03/26 06:32:01;;;;;;;147.77;77.93;;;;;;;7.11;83.40;103052.56;5048997;28;20706;-71
2022/03/26 06:34:27;;;;;;;146.00;76.77;;;;;;;7.25;83.06;103054.38;5048968;28;20178;-71
2022/03/26 06:36:52;;;;;;;151.83;79.57;;;;;;;7.41;81.75;103051.22;5047715;28;20372;-71
2022/03/26 06:39:18;;;;;;;144.53;78.47;;;;;;;7.49;82.24;103047.50;5055921;28;20725;-72
2022/03/26 06:41:44;;;;;;;146.00;81.23;;;;;;;7.63;81.99;103046.75;5048657;28;20210;-72
2022/03/26 06:44:09;;;;;;;139.23;74.97;;;;;;;7.67;81.29;103049.63;5048840;28;20737;-72
2022/03/26 06:46:35;;;;;;;142.87;77.63;;;;;;;7.58;81.62;103046.47;5048834;28;20210;-71
2022/03/26 06:49:02;;;;;;;142.90;80.53;;;;;;;7.61;82.19;103049.19;5048357;28;20242;-71
2022/03/26 06:51:27;;;;;;;144.37;77.20;;;;;;;7.84;82.12;103053.28;5047116;28;20243;-72
2022/03/26 06:53:52;;;;;;;147.80;77.67;;;;;;;8.04;81.54;103056.34;5067874;28;20646;-72
2022/03/26 06:56:17;;;;;;;140.40;77.77;;;;;;;8.30;80.56;103055.50;5065280;28;20205;-72
2022/03/26 06:58:44;;;;;;;147.73;78.73;;;;;;;8.54;79.52;103044.28;5040204;28;20217;-71
2022/03/26 07:01:10;;;;;;;138.33;78.67;;;;;;;8.83;78.98;103050.41;5029099;28;20259;-71
2022/03/26 07:03:35;;;;;;;132.17;74.40;;;;;;;8.98;78.08;103053.03;5040059;28;20201;-71
2022/03/26 07:06:00;;;;;;;135.00;75.87;;;;;;;9.13;77.23;103047.16;5048833;28;20213;-72
2022/03/26 07:08:27;;;;;;;127.37;72.37;;;;;;;9.27;76.53;103037.78;5046480;28;20214;-71
2022/03/26 07:10:52;;;;;;;126.40;72.00;;;;;;;9.43;77.04;103048.09;5047260;28;20576;-71
2022/03/26 07:13:17;;;;;;;120.70;70.70;;;;;;;9.43;76.08;103043.00;5051508;28;20239;-72
2022/03/26 07:15:43;;;;;;;120.73;66.50;;;;;;;9.61;75.63;103042.41;5033602;28;20301;-72
2022/03/26 07:18:09;;;;;;;117.67;68.27;;;;;;;9.73;76.24;103042.25;5047274;28;20308;-72
2022/03/26 07:20:35;;;;;;;114.83;65.83;;;;;;;9.97;75.18;103044.53;5031912;28;20415;-70
2022/03/26 07:23:00;;;;;;;118.17;67.03;;;;;;;10.18;74.25;103047.47;5031918;28;20194;-71
2022/03/26 07:25:26;;;;;;;115.87;66.20;;;;;;;10.32;73.71;103044.00;5031682;28;20268;-71
2022/03/26 07:27:51;;;;;;;106.90;62.07;;;;;;;10.43;73.09;103043.78;5031784;28;20189;-72
2022/03/26 07:30:17;;;;;;;103.50;61.40;;;;;;;10.56;72.48;103043.63;5031399;28;20268;-72
2022/03/26 07:32:42;;;;;;;105.13;62.10;;;;;;;10.61;72.36;103043.91;5031670;28;20201;-72
2022/03/26 07:35:08;;;;;;;97.53;59.93;;;;;;;10.81;71.79;103041.63;5031430;28;20194;-72
2022/03/26 07:37:34;;;;;;;101.27;60.37;;;;;;;10.94;71.29;103038.03;5031543;28;20303;-72
2022/03/26 07:40:00;;;;;;;99.23;58.90;;;;;;;10.96;71.00;103039.88;5031500;28;20723;-71
2022/03/26 07:42:26;;;;;;;97.40;58.70;;;;;;;10.97;69.96;103033.94;5031361;28;20344;-72
2022/03/26 07:44:52;;;;;;;99.93;58.47;;;;;;;11.13;70.31;103038.19;5046714;28;20179;-71
2022/03/26 07:47:17;;;;;;;96.67;56.80;;;;;;;11.38;69.13;103038.66;5031486;28;20563;-72
2022/03/26 07:49:42;;;;;;;98.87;58.47;;;;;;;11.57;69.64;103043.94;5031669;28;20624;-71
2022/03/26 07:52:08;;;;;;;92.20;56.57;;;;;;;11.82;68.18;103044.38;5035491;28;21837;-71
2022/03/26 07:54:34;;;;;;;93.80;55.70;;;;;;;11.95;67.96;103041.59;5038750;28;20193;-73
2022/03/26 07:56:59;;;;;;;86.00;54.07;;;;;;;11.84;67.96;103038.50;5022862;28;20236;-72
2022/03/26 07:59:24;;;;;;;89.53;53.63;;;;;;;12.05;67.30;103034.44;5038035;28;20190;-70
2022/03/26 08:01:50;;;;;;;89.77;54.07;;;;;;;12.17;66.42;103034.16;5030443;28;20218;-72
2022/03/26 08:04:15;;;;;;;93.83;56.47;;;;;;;12.27;66.10;103028.63;5041774;28;20193;-71
2022/03/26 08:06:40;;;;;;;82.43;51.90;;;;;;;12.57;65.19;103022.34;5050463;28;20248;-71
2022/03/26 08:09:06;;;;;;;86.17;51.53;;;;;;;12.83;64.60;103025.31;5050764;28;20276;-72
2022/03/26 08:11:31;;;;;;;80.67;51.10;;;;;;;12.94;64.62;103026.66;5048270;28;20218;-71
2022/03/26 08:13:57;;;;;;;82.97;53.37;;;;;;;13.07;64.37;103032.41;5048861;28;20196;-71
2022/03/26 08:16:22;;;;;;;84.50;53.43;;;;;;;13.26;63.10;103027.25;5071127;28;20211;-70
2022/03/26 08:18:47;;;;;;;85.40;53.43;;;;;;;13.31;62.87;103031.75;5071037;28;20193;-71
2022/03/26 08:21:15;;;;;;;87.37;55.10;;;;;;;13.10;62.87;103025.69;5071073;28;20639;-72
2022/03/26 08:23:40;;;;;;;84.53;51.53;;;;;;;13.07;64.08;103025.53;5070216;28;20193;-70
2022/03/26 08:26:26;;;;;;;82.47;51.87;;;;;;;13.30;63.43;103024.00;5070955;28;20201;-71
2022/03/26 08:28:54;;;;;;;78.47;51.27;;;;;;;14.33;60.94;103019.75;5067943;28;20662;-71
2022/03/26 08:31:21;;;;;;;73.57;49.53;;;;;;;14.61;59.32;103014.84;5050711;28;20244;-70
2022/03/26 08:33:48;;;;;;;71.77;47.10;;;;;;;14.32;60.12;103015.44;5050524;28;20193;-71
2022/03/26 08:36:15;;;;;;;74.87;48.37;;;;;;;13.94;61.55;103016.44;5050496;28;20621;-71
2022/03/26 08:38:41;;;;;;;70.47;44.80;;;;;;;13.79;61.79;103018.41;5050582;28;20201;-71
2022/03/26 08:41:07;;;;;;;73.53;46.53;;;;;;;13.79;62.01;103008.09;5050341;28;20239;-71
2022/03/26 08:43:32;;;;;;;65.40;43.87;;;;;;;13.59;62.44;103014.13;5050252;28;20595;-71
2022/03/26 08:45:59;;;;;;;65.40;44.00;;;;;;;13.51;62.44;103015.50;5050520;28;20733;-71
2022/03/26 08:48:24;;;;;;;66.30;43.33;;;;;;;13.54;62.85;103013.03;5050578;28;20222;-69
2022/03/26 08:50:50;;;;;;;63.57;42.47;;;;;;;13.70;62.59;103014.56;5035756;28;20296;-72
2022/03/26 08:53:15;;;;;;;59.53;39.57;;;;;;;14.06;61.50;103010.91;5054735;28;20637;-72
2022/03/26 08:55:41;;;;;;;57.03;38.50;;;;;;;13.71;62.32;103012.03;5069698;28;20220;-72
2022/03/26 08:58:10;;;;;;;55.87;39.03;;;;;;;14.24;60.78;103017.72;5070020;28;20276;-71
2022/03/26 09:00:36;;;;;;;53.80;36.27;;;;;;;14.26;61.58;103007.44;5058275;28;20201;-71
2022/03/26 09:03:02;;;;;;;54.60;34.60;;;;;;;14.21;61.34;103008.97;5047010;28;20205;-71
2022/03/26 09:05:28;;;;;;;50.40;34.40;;;;;;;14.10;62.01;102998.22;5029930;28;20206;-71
2022/03/26 09:07:54;;;;;;;48.43;32.20;;;;;;;14.36;61.26;102994.97;5020274;28;20281;-71
2022/03/26 09:10:19;;;;;;;44.63;30.83;;;;;;;14.26;62.03;103000.59;5029925;28;20209;-71
2022/03/26 09:12:46;;;;;;;43.53;28.20;;;;;;;14.58;60.33;102996.66;5041923;28;21022;-70
2022/03/26 09:15:11;;;;;;;42.20;28.10;;;;;;;14.64;60.66;102995.19;5044937;28;20555;-70
2022/03/26 09:17:37;;;;;;;40.93;28.57;;;;;;;14.56;61.46;103001.78;5050336;28;20201;-71
2022/03/26 09:20:06;;;;;;;41.33;27.03;;;;;;;14.47;61.92;103009.19;5040225;28;20679;-71
2022/03/26 09:22:33;;;;;;;37.13;23.80;;;;;;;14.57;61.59;103003.53;5029968;28;20192;-71
2022/03/26 09:24:58;;;;;;;39.17;23.97;;;;;;;15.41;58.92;103001.50;5029771;28;20198;-71
2022/03/26 09:27:24;;;;;;;32.17;22.07;;;;;;;15.65;57.90;102996.31;5045292;28;20193;-71
2022/03/26 09:29:49;;;;;;;31.17;22.17;;;;;;;16.45;56.37;103005.84;5029993;28;20958;-71
2022/03/26 09:32:14;;;;;;;27.50;20.20;;;;;;;16.71;54.90;102999.69;5045226;28;20240;-72
2022/03/26 09:34:40;;;;;;;25.97;19.33;;;;;;;16.02;55.98;102994.09;5028882;28;20289;-71
2022/03/26 09:37:06;;;;;;;26.63;19.00;;;;;;;16.52;55.45;103002.56;5028493;28;20264;-72
2022/03/26 09:39:31;;;;;;;23.70;17.40;;;;;;;16.73;54.57;103003.22;5029555;28;20660;-70
2022/03/26 09:41:57;;;;;;;26.03;18.23;;;;;;;16.17;55.09;103002.31;5028214;28;20193;-72
2022/03/26 09:44:23;;;;;;;25.60;17.57;;;;;;;15.75;56.55;103003.53;5029517;28;20744;-71
2022/03/26 09:46:49;;;;;;;27.77;18.67;;;;;;;15.63;57.35;103013.44;5029486;28;20292;-71
2022/03/26 09:49:14;;;;;;;25.63;17.67;;;;;;;15.10;58.69;103018.41;5028854;28;20285;-71
2022/03/26 09:51:40;;;;;;;26.63;18.13;;;;;;;14.73;60.34;103015.31;5038883;28;20209;-71
2022/03/26 09:54:06;;;;;;;29.87;19.17;;;;;;;14.50;60.96;103017.00;5061069;28;20776;-72
2022/03/26 09:56:32;;;;;;;28.80;19.30;;;;;;;14.45;61.75;103027.97;5055272;28;20214;-72
2022/03/26 09:58:58;;;;;;;23.50;17.47;;;;;;;14.42;61.90;103021.00;5028199;28;20198;-71
2022/03/26 10:01:23;;;;;;;27.10;17.50;;;;;;;14.50;61.75;103031.63;5029416;28;20288;-71
2022/03/26 10:04:07;;;;;;;27.80;19.20;;;;;;;14.49;61.97;103024.69;5032594;28;20190;-72
2022/03/26 10:06:32;;;;;;;29.33;18.90;;;;;;;14.44;61.92;103021.03;5029057;28;20700;-71
2022/03/26 10:08:57;;;;;;;28.97;18.37;;;;;;;14.24;62.73;103024.56;5027973;28;20202;-71
2022/03/26 10:11:23;;;;;;;24.80;18.23;;;;;;;14.48;61.99;103018.66;5029760;28;20210;-71
2022/03/26 10:13:48;;;;;;;26.63;17.73;;;;;;;14.70;61.99;103023.81;5048993;28;20261;-70
2022/03/26 10:16:15;;;;;;;23.43;15.93;;;;;;;14.70;61.29;103028.09;5052940;28;20428;-71
2022/03/26 10:18:43;;;;;;;20.53;15.03;;;;;;;14.65;62.03;103021.88;5056199;28;20286;-71
2022/03/26 10:21:11;;;;;;;17.93;12.10;;;;;;;14.70;62.48;103028.97;5049171;28;20194;-71
2022/03/26 10:23:41;;;;;;;14.80;9.70;;;;;;;14.43;62.46;103027.91;5048963;28;20228;-71
2022/03/26 10:26:15;;;;;;;12.53;9.07;;;;;;;14.83;62.49;103023.44;5048966;28;20225;-71
2022/03/26 10:28:42;;;;;;;13.00;9.50;;;;;;;14.62;62.40;103022.66;5048982;28;20231;-72
2022/03/26 10:34:19;;;;;;;13.87;9.60;;;;;;;14.59;62.43;103029.41;5048313;28;20253;-72
2022/03/26 10:36:46;;;;;;;12.40;9.60;;;;;;;14.73;63.62;103034.22;5049186;28;20249;-71
2022/03/26 10:39:20;;;;;;;18.90;10.47;;;;;;;14.84;62.12;103027.78;5041552;28;20205;-71
2022/03/26 10:41:47;;;;;;;13.67;9.23;;;;;;;15.05;61.54;103031.13;5028089;28;20178;-71
2022/03/26 10:44:15;;;;;;;15.97;9.90;;;;;;;15.17;61.25;103023.84;5029040;28;20281;-71
2022/03/26 10:46:45;;;;;;;15.07;10.27;;;;;;;15.34;60.99;103022.75;5032272;28;20210;-71
2022/03/26 10:49:11;;;;;;;16.70;10.33;;;;;;;14.81;62.09;103022.50;5032728;28;20284;-71
2022/03/26 10:51:38;;;;;;;15.60;10.30;;;;;;;14.82;62.56;103015.66;5040051;28;20231;-71
2022/03/26 10:54:11;;;;;;;14.40;10.30;;;;;;;14.83;62.64;103020.84;5064165;28;20589;-71
2022/03/26 10:56:38;;;;;;;14.57;10.63;;;;;;;15.08;62.39;103015.78;5072713;28;20211;-72
2022/03/26 10:59:04;;;;;;;13.93;10.33;;;;;;;14.95;61.94;103021.31;5071378;28;20193;-71
2022/03/26 11:01:29;;;;;;;13.03;10.43;;;;;;;14.79;62.58;103012.97;5072710;28;20693;-71
2022/03/26 11:03:56;;;;;;;17.20;11.40;;;;;;;14.84;63.11;103012.31;5061946;28;20197;-72
2022/03/26 11:06:25;;;;;;;14.27;10.57;;;;;;;14.88;62.93;103008.13;5065282;28;20291;-71