Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:32;;;;;;;20.02;7.07;;;9.30;99.90;;;;;;6300844;22;20015;-82
2023/10/27 00:03:58;;;;;;;18.23;6.55;;;9.30;99.90;;;;;;6273998;22;20011;-83
2023/10/27 00:06:24;;;;;;;21.17;7.50;;;9.30;99.90;;;;;;6273975;22;20018;-82
2023/10/27 00:08:50;;;;;;;17.80;6.95;;;9.30;99.90;;;;;;6273480;22;20042;-83
2023/10/27 00:11:16;;;;;;;22.75;6.90;;;9.30;99.90;;;;;;6274192;22;20011;-83
2023/10/27 00:13:42;;;;;;;16.75;6.90;;;9.30;99.90;;;;;;6274632;22;20279;-82
2023/10/27 00:16:09;;;;;;;16.05;6.07;;;9.30;99.90;;;;;;6274299;22;20347;-82
2023/10/27 00:18:36;;;;;;;17.08;7.45;;;9.30;99.90;;;;;;6274928;22;20025;-83
2023/10/27 00:21:02;;;;;;;16.30;6.10;;;9.30;99.90;;;;;;6302710;22;20022;-83
2023/10/27 00:23:28;;;;;;;17.40;7.43;;;9.30;99.90;;;;;;6301791;22;20011;-82
2023/10/27 00:25:54;;;;;;;16.27;6.88;;;9.30;99.90;;;;;;6302360;22;20015;-83
2023/10/27 00:28:19;;;;;;;15.57;5.70;;;9.30;99.90;;;;;;6302270;22;20426;-82
2023/10/27 00:30:45;;;;;;;16.65;6.22;;;9.30;99.90;;;;;;6301678;22;20011;-83
2023/10/27 00:33:11;;;;;;;18.02;6.40;;;9.30;99.90;;;;;;6302427;22;20011;-82
2023/10/27 00:35:36;;;;;;;14.93;5.57;;;9.30;99.90;;;;;;6302463;22;20090;-83
2023/10/27 00:38:02;;;;;;;20.58;7.95;;;9.20;99.90;;;;;;6300391;22;20359;-82
2023/10/27 00:40:29;;;;;;;13.43;5.65;;;9.30;99.90;;;;;;6302375;22;20007;-82
2023/10/27 00:42:57;;;;;;;15.95;6.65;;;9.20;99.90;;;;;;6301222;22;20016;-83
2023/10/27 00:45:25;;;;;;;17.20;7.53;;;9.20;99.90;;;;;;6274779;22;20047;-83
2023/10/27 00:47:51;;;;;;;21.13;7.05;;;9.20;99.90;;;;;;6302002;22;20012;-82
2023/10/27 00:50:17;;;;;;;11.80;5.68;;;9.10;99.90;;;;;;6300887;22;20016;-83
2023/10/27 00:52:42;;;;;;;21.17;8.13;;;9.10;99.90;;;;;;6274483;22;20037;-82
2023/10/27 00:55:09;;;;;;;20.85;7.32;;;9.00;99.90;;;;;;6274673;22;20501;-83
2023/10/27 00:57:36;;;;;;;19.73;7.07;;;9.00;99.90;;;;;;6300949;22;20019;-82
2023/10/27 01:00:04;;;;;;;18.50;7.18;;;9.00;99.90;;;;;;6302212;22;20015;-82
2023/10/27 01:02:30;;;;;;;15.63;6.55;;;9.00;99.90;;;;;;6276511;22;20174;-82
2023/10/27 01:04:56;;;;;;;14.85;5.47;;;9.00;99.90;;;;;;6303342;22;20007;-82
2023/10/27 01:07:23;;;;;;;13.13;5.70;;;8.90;99.90;;;;;;6276453;22;20015;-83
2023/10/27 01:09:49;;;;;;;15.30;6.47;;;8.90;99.90;;;;;;6304481;22;20402;-82
2023/10/27 01:12:15;;;;;;;16.15;5.38;;;8.90;99.90;;;;;;6277162;22;20457;-82
2023/10/27 01:14:41;;;;;;;17.75;6.40;;;8.90;99.90;;;;;;6305109;22;20022;-82
2023/10/27 01:17:07;;;;;;;11.27;6.18;;;8.90;99.90;;;;;;6304238;22;20450;-82
2023/10/27 01:19:35;;;;;;;13.10;5.53;;;8.90;99.90;;;;;;6303378;22;20082;-82
2023/10/27 01:22:02;;;;;;;13.52;6.55;;;8.90;99.90;;;;;;6303596;22;20015;-83
2023/10/27 01:24:28;;;;;;;12.32;5.40;;;8.90;99.90;;;;;;6303809;22;20023;-82
2023/10/27 01:26:55;;;;;;;17.55;6.50;;;8.90;99.90;;;;;;6303174;22;20442;-82
2023/10/27 01:29:22;;;;;;;14.77;6.13;;;9.00;99.90;;;;;;6304021;22;20026;-82
2023/10/27 01:31:48;;;;;;;14.65;5.65;;;9.00;99.90;;;;;;6302807;22;20011;-82
2023/10/27 01:34:14;;;;;;;17.83;6.43;;;9.10;99.90;;;;;;6303751;22;20094;-83
2023/10/27 01:36:40;;;;;;;19.10;7.15;;;9.10;99.90;;;;;;6276042;22;20015;-82
2023/10/27 01:39:07;;;;;;;16.60;6.28;;;9.10;99.90;;;;;;6274792;22;20054;-82
2023/10/27 01:41:33;;;;;;;13.48;5.50;;;9.20;99.90;;;;;;6302354;22;20008;-82
2023/10/27 01:43:59;;;;;;;15.52;5.57;;;9.20;99.90;;;;;;6303149;22;20492;-82
2023/10/27 01:46:25;;;;;;;17.58;7.60;;;9.20;99.90;;;;;;6303160;22;20320;-82
2023/10/27 01:48:50;;;;;;;12.80;5.28;;;9.30;99.90;;;;;;6303210;22;20011;-82
2023/10/27 01:51:16;;;;;;;15.18;6.50;;;9.30;99.90;;;;;;6303399;22;20026;-82
2023/10/27 01:53:42;;;;;;;18.10;7.53;;;9.30;99.90;;;;;;6302707;22;20087;-82
2023/10/27 01:56:08;;;;;;;12.75;6.22;;;9.30;99.90;;;;;;6303661;22;20057;-82
2023/10/27 01:58:33;;;;;;;16.58;6.35;;;9.30;99.90;;;;;;6275966;22;20385;-82
2023/10/27 02:00:59;;;;;;;14.82;6.35;;;9.30;99.90;;;;;;6275542;22;20019;-83
2023/10/27 02:03:25;;;;;;;19.08;7.80;;;9.30;99.90;;;;;;6275986;22;20015;-82
2023/10/27 02:05:51;;;;;;;16.13;6.18;;;9.30;99.90;;;;;;6275826;22;20458;-82
2023/10/27 02:08:17;;;;;;;17.77;6.28;;;9.30;99.90;;;;;;6275179;22;20072;-82
2023/10/27 02:10:43;;;;;;;16.13;5.68;;;9.40;99.90;;;;;;6276119;22;20084;-82
2023/10/27 02:13:09;;;;;;;15.82;6.47;;;9.30;99.90;;;;;;6275538;22;20439;-82
2023/10/27 02:15:34;;;;;;;14.82;5.43;;;9.40;99.90;;;;;;6302717;22;20019;-82
2023/10/27 02:18:00;;;;;;;20.73;7.72;;;9.40;99.90;;;;;;6275779;22;20043;-82
2023/10/27 02:20:29;;;;;;;17.17;6.53;;;9.40;99.90;;;;;;6303243;22;20015;-82
2023/10/27 02:22:55;;;;;;;14.80;5.63;;;9.40;99.90;;;;;;6275277;22;20022;-82
2023/10/27 02:25:21;;;;;;;18.25;6.30;;;9.40;99.90;;;;;;6303544;22;20011;-82
2023/10/27 02:27:47;;;;;;;17.30;6.70;;;9.40;99.90;;;;;;6303559;22;20030;-82
2023/10/27 02:30:13;;;;;;;13.93;5.90;;;9.40;99.90;;;;;;6304248;22;20015;-82
2023/10/27 02:32:39;;;;;;;13.70;5.22;;;9.40;99.90;;;;;;6304726;22;20064;-82
2023/10/27 02:35:05;;;;;;;16.00;5.82;;;9.40;99.90;;;;;;6302920;22;20011;-82
2023/10/27 02:37:31;;;;;;;14.57;4.70;;;9.40;99.90;;;;;;6303213;22;20022;-82
2023/10/27 02:39:56;;;;;;;14.73;6.18;;;9.40;99.90;;;;;;6303135;22;20019;-83
2023/10/27 02:42:22;;;;;;;17.83;6.70;;;9.40;99.90;;;;;;6301789;22;20011;-83
2023/10/27 02:44:48;;;;;;;13.13;4.85;;;9.40;99.90;;;;;;6300986;22;20015;-82
2023/10/27 02:47:13;;;;;;;17.00;6.05;;;9.40;99.90;;;;;;6300796;22;20018;-82
2023/10/27 02:49:39;;;;;;;15.45;6.40;;;9.50;99.90;;;;;;6301873;22;20027;-82
2023/10/27 02:52:05;;;;;;;14.23;5.68;;;9.40;99.90;;;;;;6303151;22;20039;-82
2023/10/27 02:54:31;;;;;;;16.08;7.18;;;9.40;99.90;;;;;;6303047;22;20022;-82
2023/10/27 02:56:57;;;;;;;15.27;5.53;;;9.40;99.90;;;;;;6302301;22;20019;-82
2023/10/27 02:59:23;;;;;;;16.02;6.20;;;9.40;99.90;;;;;;6275774;22;20015;-82
2023/10/27 03:01:49;;;;;;;13.07;5.95;;;9.40;99.90;;;;;;6275511;22;20047;-82
2023/10/27 03:04:15;;;;;;;13.88;6.10;;;9.50;99.90;;;;;;6302017;22;20011;-82
2023/10/27 03:06:43;;;;;;;15.48;5.90;;;9.40;99.90;;;;;;6275309;22;20365;-82
2023/10/27 03:09:09;;;;;;;12.90;5.20;;;9.40;99.90;;;;;;6275458;22;20090;-82
2023/10/27 03:11:35;;;;;;;10.90;5.03;;;9.40;99.90;;;;;;6274425;22;20039;-82
2023/10/27 03:14:01;;;;;;;13.32;5.13;;;9.40;99.90;;;;;;6302890;22;20011;-82
2023/10/27 03:16:27;;;;;;;13.88;5.78;;;9.50;99.90;;;;;;6275646;22;20038;-83
2023/10/27 03:18:55;;;;;;;14.80;5.10;;;9.50;99.90;;;;;;6301779;22;20007;-82
2023/10/27 03:21:21;;;;;;;16.45;5.90;;;9.50;99.90;;;;;;6302542;22;20022;-82
2023/10/27 03:23:48;;;;;;;13.10;4.90;;;9.40;99.90;;;;;;6302254;22;20011;-83
2023/10/27 03:26:13;;;;;;;12.98;6.00;;;9.50;99.90;;;;;;6302651;22;20436;-82
2023/10/27 03:28:41;;;;;;;15.02;5.35;;;9.40;99.90;;;;;;6302406;22;20041;-82
2023/10/27 03:31:08;;;;;;;13.98;6.00;;;9.40;99.90;;;;;;6274532;22;20021;-82
2023/10/27 03:33:34;;;;;;;12.75;5.68;;;9.40;99.90;;;;;;6302901;22;20011;-82
2023/10/27 03:35:59;;;;;;;16.20;5.70;;;9.50;99.90;;;;;;6275375;22;20042;-82
2023/10/27 03:38:26;;;;;;;12.55;5.35;;;9.40;99.90;;;;;;6301919;22;20329;-83
2023/10/27 03:40:53;;;;;;;12.85;4.75;;;9.40;99.90;;;;;;6302692;22;20019;-82
2023/10/27 03:43:19;;;;;;;18.52;6.63;;;9.50;99.90;;;;;;6302847;22;20534;-82
2023/10/27 03:45:45;;;;;;;10.85;5.03;;;9.50;99.90;;;;;;6300976;22;20021;-82
2023/10/27 03:48:11;;;;;;;14.95;5.63;;;9.40;99.90;;;;;;6301815;22;20007;-82
2023/10/27 03:50:37;;;;;;;15.95;5.60;;;9.40;99.90;;;;;;6303984;22;20023;-82
2023/10/27 03:53:03;;;;;;;15.30;5.40;;;9.40;99.90;;;;;;6302655;22;20007;-82
2023/10/27 03:55:28;;;;;;;12.98;5.15;;;9.40;99.90;;;;;;6302839;22;20015;-82
2023/10/27 03:57:57;;;;;;;13.38;5.68;;;9.40;99.90;;;;;;6302155;22;20038;-82
2023/10/27 04:00:24;;;;;;;12.43;5.32;;;9.40;99.90;;;;;;6301895;22;20049;-82
2023/10/27 04:02:50;;;;;;;20.38;6.80;;;9.40;99.90;;;;;;6302818;22;20015;-82
2023/10/27 04:05:16;;;;;;;18.23;7.63;;;9.50;99.90;;;;;;6275027;22;20042;-82
2023/10/27 04:07:42;;;;;;;14.63;5.68;;;9.50;99.90;;;;;;6301613;22;20068;-82
2023/10/27 04:10:08;;;;;;;12.25;4.78;;;9.40;99.90;;;;;;6302360;22;20011;-82
2023/10/27 04:12:33;;;;;;;11.13;5.35;;;9.40;99.90;;;;;;6302508;22;20011;-82
2023/10/27 04:14:59;;;;;;;16.02;5.30;;;9.40;99.90;;;;;;6301533;22;20022;-82
2023/10/27 04:17:25;;;;;;;13.20;5.78;;;9.40;99.90;;;;;;6302512;22;20193;-82
2023/10/27 04:19:51;;;;;;;16.00;5.80;;;9.40;99.90;;;;;;6301292;22;20064;-82
2023/10/27 04:22:16;;;;;;;12.60;5.28;;;9.40;99.90;;;;;;6302505;22;20019;-82
2023/10/27 04:24:42;;;;;;;11.45;5.55;;;9.50;99.90;;;;;;6301939;22;20011;-83
2023/10/27 04:27:08;;;;;;;12.43;5.57;;;9.50;99.90;;;;;;6301523;22;20125;-82
2023/10/27 04:29:33;;;;;;;11.63;4.57;;;9.40;99.90;;;;;;6302510;22;20403;-82
2023/10/27 04:31:59;;;;;;;11.75;5.93;;;9.40;99.90;;;;;;6302208;22;20507;-82
2023/10/27 04:34:25;;;;;;;13.25;6.07;;;9.50;99.90;;;;;;6302010;22;20042;-83
2023/10/27 04:36:51;;;;;;;16.77;6.15;;;9.40;99.90;;;;;;6304387;22;20443;-82
2023/10/27 04:39:16;;;;;;;15.68;6.68;;;9.40;99.90;;;;;;6304253;22;20019;-82
2023/10/27 04:41:42;;;;;;;11.90;5.82;;;9.40;99.90;;;;;;6303598;22;20007;-82
2023/10/27 04:44:08;;;;;;;11.90;5.55;;;9.40;99.90;;;;;;6304566;22;20087;-82
2023/10/27 04:46:34;;;;;;;15.27;5.72;;;9.40;99.90;;;;;;6304059;22;20537;-82
2023/10/27 04:49:00;;;;;;;12.43;5.28;;;9.50;99.90;;;;;;6302061;22;20008;-82
2023/10/27 04:51:26;;;;;;;11.57;5.70;;;9.50;99.90;;;;;;6303411;22;20047;-83
2023/10/27 04:53:52;;;;;;;12.70;5.80;;;9.40;99.90;;;;;;6304395;22;20041;-82
2023/10/27 04:56:18;;;;;;;12.38;5.60;;;9.40;99.90;;;;;;6303488;22;20014;-83
2023/10/27 04:58:44;;;;;;;16.33;5.45;;;9.40;99.90;;;;;;6304607;22;20529;-83
2023/10/27 05:01:11;;;;;;;10.20;5.15;;;9.50;99.90;;;;;;6304499;22;20483;-82
2023/10/27 05:03:37;;;;;;;12.77;4.90;;;9.40;99.90;;;;;;6303654;22;20072;-83
2023/10/27 05:06:07;;;;;;;8.10;3.97;;;9.40;99.90;;;;;;6293604;22;20039;-82
2023/10/27 05:08:33;;;;;;;12.95;5.38;;;9.40;99.90;;;;;;6305132;22;20022;-82
2023/10/27 05:10:59;;;;;;;13.93;4.95;;;9.40;99.90;;;;;;6304792;22;20007;-82
2023/10/27 05:13:24;;;;;;;13.15;5.13;;;9.40;99.90;;;;;;6304961;22;20030;-83
2023/10/27 05:15:56;;;;;;;12.77;5.63;;;9.40;99.90;;;;;;6303588;22;20097;-82
2023/10/27 05:18:22;;;;;;;14.50;5.45;;;9.40;99.90;;;;;;6303871;22;20015;-82
2023/10/27 05:20:48;;;;;;;12.20;4.82;;;9.40;99.90;;;;;;6303944;22;20073;-82
2023/10/27 05:23:14;;;;;;;14.63;5.85;;;9.30;99.90;;;;;;6303097;22;20015;-82
2023/10/27 05:25:41;;;;;;;10.15;4.30;;;9.30;99.90;;;;;;6303752;22;20323;-82
2023/10/27 05:28:08;;;;;;;10.55;4.45;;;9.30;99.90;;;;;;6303962;22;20022;-83
2023/10/27 05:30:34;;;;;;;9.80;5.05;;;9.20;99.90;;;;;;6303120;22;20018;-82
2023/10/27 05:33:00;;;;;;;13.25;4.90;;;9.20;99.90;;;;;;6303730;22;20014;-82
2023/10/27 05:35:26;;;;;;;12.65;5.63;;;9.20;99.90;;;;;;6303765;22;20015;-82
2023/10/27 05:37:52;;;;;;;11.23;4.72;;;9.20;99.90;;;;;;6303039;22;20019;-82
2023/10/27 05:40:18;;;;;;;11.57;5.32;;;9.20;99.90;;;;;;6303748;22;20375;-82
2023/10/27 05:42:44;;;;;;;9.68;3.90;;;9.10;99.90;;;;;;6303303;22;20007;-83
2023/10/27 05:45:13;;;;;;;10.52;4.35;;;9.10;99.90;;;;;;6302328;22;20049;-82
2023/10/27 05:47:39;;;;;;;15.32;4.60;;;9.10;99.90;;;;;;6301734;22;20087;-83
2023/10/27 05:50:07;;;;;;;13.35;5.05;;;9.10;99.90;;;;;;6302384;22;20023;-82
2023/10/27 05:52:32;;;;;;;10.70;5.13;;;9.10;99.90;;;;;;6300967;22;20015;-82
2023/10/27 05:54:58;;;;;;;14.52;4.55;;;9.00;99.90;;;;;;6303522;22;20026;-82
2023/10/27 05:57:24;;;;;;;11.90;4.55;;;9.00;99.90;;;;;;6304045;22;20011;-82
2023/10/27 05:59:50;;;;;;;10.60;4.65;;;9.00;99.90;;;;;;6303164;22;20015;-82
2023/10/27 06:02:15;;;;;;;10.45;4.20;;;9.00;99.90;;;;;;6303980;22;20313;-82
2023/10/27 06:04:41;;;;;;;11.25;4.55;;;9.00;99.90;;;;;;6303701;22;20045;-83
2023/10/27 06:07:07;;;;;;;11.50;4.07;;;9.00;99.90;;;;;;6302982;22;20012;-83
2023/10/27 06:09:34;;;;;;;15.20;5.38;;;9.00;99.90;;;;;;6276044;22;20049;-82
2023/10/27 06:12:00;;;;;;;9.32;3.15;;;9.00;99.90;;;;;;6275359;22;20459;-82
2023/10/27 06:14:26;;;;;;;8.10;3.75;;;9.00;99.90;;;;;;6303557;22;20015;-82
2023/10/27 06:16:51;;;;;;;8.13;3.42;;;9.00;99.90;;;;;;6303465;22;20007;-82
2023/10/27 06:19:19;;;;;;;9.23;3.47;;;9.00;99.90;;;;;;6275376;22;20007;-82
2023/10/27 06:21:47;;;;;;;9.77;4.00;;;8.90;99.90;;;;;;6303311;22;20003;-82
2023/10/27 06:24:13;;;;;;;8.65;4.13;;;9.00;99.90;;;;;;6276025;22;20022;-82
2023/10/27 06:26:39;;;;;;;9.90;3.70;;;8.90;99.90;;;;;;6303223;22;20086;-82
2023/10/27 06:29:04;;;;;;;10.23;3.53;;;8.90;99.90;;;;;;6277167;22;20015;-82
2023/10/27 06:31:30;;;;;;;9.73;3.78;;;8.90;99.90;;;;;;6277090;22;20056;-82
2023/10/27 06:33:56;;;;;;;7.70;3.53;;;8.90;99.90;;;;;;6274934;22;20394;-82
2023/10/27 06:36:22;;;;;;;8.93;4.15;;;8.90;99.90;;;;;;6275851;22;20097;-82
2023/10/27 06:38:48;;;;;;;12.30;5.45;;;8.90;99.90;;;;;;6303513;22;20051;-82
2023/10/27 06:41:13;;;;;;;13.43;3.85;;;8.90;99.90;;;;;;6302644;22;20042;-82
2023/10/27 06:43:39;;;;;;;12.00;5.18;;;9.00;99.90;;;;;;6303055;22;20344;-83
2023/10/27 06:46:05;;;;;;;10.10;5.00;;;8.90;99.90;;;;;;6302875;22;20447;-82
2023/10/27 06:48:31;;;;;;;10.48;3.95;;;9.00;99.90;;;;;;6301653;22;20015;-82
2023/10/27 06:50:56;;;;;;;10.73;4.30;;;8.90;99.90;;;;;;6303183;22;20034;-82
2023/10/27 06:53:22;;;;;;;14.57;4.10;;;8.90;99.90;;;;;;6302399;22;20014;-82
2023/10/27 06:55:48;;;;;;;13.88;3.72;;;8.90;99.90;;;;;;6300754;22;20015;-82
2023/10/27 06:58:14;;;;;;;12.57;4.03;;;8.90;99.90;;;;;;6302517;22;20015;-82
2023/10/27 07:00:39;;;;;;;9.30;4.38;;;9.00;99.90;;;;;;6308795;22;20087;-82
2023/10/27 07:03:05;;;;;;;10.35;3.78;;;9.00;99.90;;;;;;6302179;22;20013;-82
2023/10/27 07:05:31;;;;;;;15.98;5.80;;;9.00;99.90;;;;;;6302649;22;20431;-82
2023/10/27 07:07:56;;;;;;;13.15;5.38;;;9.00;99.90;;;;;;6300437;22;20064;-82
2023/10/27 07:10:22;;;;;;;13.95;5.50;;;9.00;99.90;;;;;;6303332;22;20322;-82
2023/10/27 07:12:48;;;;;;;14.23;4.78;;;9.10;99.90;;;;;;6302976;22;20007;-82
2023/10/27 07:15:14;;;;;;;16.42;5.63;;;9.10;99.90;;;;;;6302329;22;20072;-82
2023/10/27 07:17:42;;;;;;;12.30;4.82;;;9.10;99.90;;;;;;6302541;22;20378;-84
2023/10/27 07:20:09;;;;;;;10.27;3.78;;;9.20;99.90;;;;;;6302636;22;20018;-82
2023/10/27 07:22:51;;;;;;;12.35;4.80;;;9.20;99.90;;;;;;6302394;22;20011;-82
2023/10/27 07:25:17;;;;;;;11.00;4.18;;;9.20;99.90;;;;;;6302653;22;20359;-82
2023/10/27 07:27:43;;;;;;;10.85;4.95;;;9.20;99.90;;;;;;6302623;22;20317;-83
2023/10/27 07:30:09;;;;;;;12.82;5.43;;;9.30;99.90;;;;;;6301871;22;20011;-90
2023/10/27 07:32:35;;;;;;;17.35;5.50;;;9.30;99.90;;;;;;6275378;22;20090;-82
2023/10/27 07:35:01;;;;;;;11.77;4.90;;;9.30;99.90;;;;;;6302979;22;20443;-83
2023/10/27 07:37:27;;;;;;;13.43;6.40;;;9.30;99.90;;;;;;6301628;22;20439;-82
2023/10/27 07:39:52;;;;;;;8.20;3.45;;;9.40;99.90;;;;;;6302404;22;20346;-82
2023/10/27 07:42:18;;;;;;;11.32;5.28;;;9.40;99.90;;;;;;6274886;22;20017;-82
2023/10/27 07:44:44;;;;;;;11.10;4.35;;;9.40;99.90;;;;;;6273387;22;20319;-82
2023/10/27 07:47:10;;;;;;;12.15;4.85;;;9.40;99.90;;;;;;6303713;22;20007;-82
2023/10/27 07:49:36;;;;;;;11.98;4.63;;;9.50;99.90;;;;;;6276286;22;20020;-82
2023/10/27 07:52:03;;;;;;;12.40;4.63;;;9.50;99.90;;;;;;6274216;22;20023;-83
2023/10/27 07:54:29;;;;;;;12.20;4.63;;;9.50;99.90;;;;;;6274945;22;20023;-83
2023/10/27 07:56:56;;;;;;;9.32;4.50;;;9.50;99.90;;;;;;6273821;22;20026;-83
2023/10/27 07:59:22;;;;;;;10.85;4.95;;;9.60;99.90;;;;;;6273659;22;20313;-82
2023/10/27 08:01:47;;;;;;;11.55;4.90;;;9.60;99.90;;;;;;6275030;22;20017;-83
2023/10/27 08:04:13;;;;;;;10.35;4.60;;;9.60;99.90;;;;;;6274207;22;20367;-93
2023/10/27 08:06:39;;;;;;;11.82;5.30;;;9.60;99.90;;;;;;6275072;22;20038;-83
2023/10/27 08:09:05;;;;;;;10.13;4.00;;;9.70;99.90;;;;;;6274683;22;20039;-83
2023/10/27 08:11:30;;;;;;;9.38;4.18;;;9.70;99.90;;;;;;6273841;22;20023;-83
2023/10/27 08:13:56;;;;;;;12.85;4.32;;;9.70;99.90;;;;;;6274783;22;20026;-83
2023/10/27 08:16:22;;;;;;;13.05;4.65;;;9.70;99.90;;;;;;6274759;22;20080;-83
2023/10/27 08:18:48;;;;;;;7.45;3.00;;;9.70;99.90;;;;;;6274066;22;20065;-83
2023/10/27 08:21:13;;;;;;;11.25;4.78;;;9.80;99.90;;;;;;6275012;22;20015;-89
2023/10/27 08:23:39;;;;;;;11.90;3.97;;;9.80;99.90;;;;;;6276838;22;20046;-92
2023/10/27 08:26:05;;;;;;;8.45;4.30;;;9.80;99.90;;;;;;6274442;22;20022;-89
2023/10/27 08:28:30;;;;;;;8.25;3.67;;;9.80;99.90;;;;;;6275138;22;20020;-82
2023/10/27 08:30:56;;;;;;;11.30;3.75;;;9.90;99.90;;;;;;6274721;22;20015;-82
2023/10/27 08:33:23;;;;;;;10.38;4.45;;;9.90;99.90;;;;;;6274115;22;20046;-83
2023/10/27 08:35:49;;;;;;;16.73;4.75;;;9.90;99.90;;;;;;6272373;22;20541;-82
2023/10/27 08:38:14;;;;;;;11.85;5.07;;;9.90;99.90;;;;;;6274157;22;20019;-83
2023/10/27 08:40:42;;;;;;;10.90;4.60;;;9.90;99.90;;;;;;6273474;22;20018;-82
2023/10/27 08:43:08;;;;;;;10.88;3.83;;;9.90;99.90;;;;;;6302411;22;20319;-82
2023/10/27 08:45:34;;;;;;;10.30;4.20;;;9.90;99.90;;;;;;6274248;22;20023;-83
2023/10/27 08:48:00;;;;;;;12.15;5.25;;;9.90;99.90;;;;;;6300790;22;20012;-83
2023/10/27 08:50:27;;;;;;;12.70;5.18;;;9.90;99.90;;;;;;6274724;22;20579;-83
2023/10/27 08:52:53;;;;;;;10.35;4.25;;;9.90;99.90;;;;;;6301131;22;20065;-83
2023/10/27 08:55:20;;;;;;;10.68;3.67;;;9.90;99.90;;;;;;6302367;22;20370;-83
2023/10/27 08:57:46;;;;;;;8.90;4.22;;;9.90;99.90;;;;;;6302209;22;20021;-83
2023/10/27 09:00:12;;;;;;;11.98;4.95;;;9.90;99.90;;;;;;6300459;22;20090;-83
2023/10/27 09:02:40;;;;;;;7.38;3.25;;;9.90;99.90;;;;;;6301086;22;20015;-83
2023/10/27 09:05:08;;;;;;;9.43;4.28;;;10.00;99.90;;;;;;6301980;22;20007;-83
2023/10/27 09:07:36;;;;;;;11.60;4.35;;;10.00;99.90;;;;;;6302087;22;20022;-83
2023/10/27 09:10:03;;;;;;;14.00;4.38;;;9.90;99.90;;;;;;6302885;22;20543;-83
2023/10/27 09:12:30;;;;;;;10.45;4.95;;;10.00;99.90;;;;;;6302253;22;20007;-83
2023/10/27 09:15:04;;;;;;;10.77;3.83;;;9.90;99.90;;;;;;6301037;22;20050;-83
2023/10/27 09:17:30;;;;;;;9.38;3.65;;;9.90;99.90;;;;;;6274638;22;20094;-83
2023/10/27 09:20:11;;;;;;;10.48;5.05;;;10.00;99.90;;;;;;6274105;22;20471;-83
2023/10/27 09:22:37;;;;;;;14.63;5.13;;;10.00;99.90;;;;;;6302095;22;20015;-83
2023/10/27 09:25:17;;;;;;;12.45;5.13;;;10.00;99.90;;;;;;6303474;22;20007;-83
2023/10/27 09:27:45;;;;;;;10.85;4.82;;;10.00;99.90;;;;;;6303064;22;20012;-83
2023/10/27 09:30:29;;;;;;;15.23;5.30;;;9.90;99.90;;;;;;6302339;22;20007;-83
2023/10/27 09:33:09;;;;;;;13.95;4.95;;;10.00;99.90;;;;;;6303289;22;20324;-83
2023/10/27 09:35:35;;;;;;;10.32;4.25;;;10.00;99.90;;;;;;6302906;22;20015;-83
2023/10/27 09:38:03;;;;;;;9.15;4.03;;;10.00;99.90;;;;;;6303521;22;20015;-83
2023/10/27 09:40:29;;;;;;;15.50;4.90;;;10.00;99.90;;;;;;6276004;22;20506;-83
2023/10/27 09:42:58;;;;;;;12.10;5.25;;;10.00;99.90;;;;;;6302424;22;20022;-84
2023/10/27 09:45:30;;;;;;;13.43;5.37;;;10.00;99.90;;;;;;6303230;22;20327;-84
2023/10/27 09:48:03;;;;;;;14.35;5.07;;;10.00;99.90;;;;;;6303570;22;20387;-84
2023/10/27 09:50:31;;;;;;;13.68;5.00;;;10.10;99.90;;;;;;6302526;22;20094;-83
2023/10/27 09:53:01;;;;;;;11.00;4.63;;;10.10;99.90;;;;;;6275565;22;20019;-83
2023/10/27 09:55:27;;;;;;;15.57;6.78;;;10.00;99.90;;;;;;6302927;22;20094;-83
2023/10/27 09:57:53;;;;;;;17.30;5.07;;;10.00;99.90;;;;;;6302707;22;20083;-83
2023/10/27 10:00:31;;;;;;;14.25;5.38;;;10.00;99.90;;;;;;6303333;22;20038;-83
2023/10/27 10:02:58;;;;;;;12.52;4.88;;;10.00;99.90;;;;;;6311928;22;20015;-82
2023/10/27 10:05:24;;;;;;;10.93;4.90;;;10.00;99.90;;;;;;6304768;22;20082;-82
2023/10/27 10:07:57;;;;;;;11.00;5.20;;;10.00;99.90;;;;;;6303394;22;20011;-82
2023/10/27 10:10:34;;;;;;;13.07;5.72;;;9.90;99.90;;;;;;6302818;22;20011;-83
2023/10/27 10:13:14;;;;;;;11.07;5.18;;;9.90;99.90;;;;;;6303736;22;20007;-82
2023/10/27 10:15:41;;;;;;;16.02;5.97;;;9.90;99.90;;;;;;6303861;22;20360;-82
2023/10/27 10:18:28;;;;;;;12.30;5.35;;;10.00;99.90;;;;;;6275483;22;20104;-82
2023/10/27 10:20:59;;;;;;;15.57;5.47;;;9.90;99.90;;;;;;6281552;22;20367;-82
2023/10/27 10:23:40;;;;;;;11.70;4.82;;;10.00;99.90;;;;;;6303456;22;20013;-82
2023/10/27 10:26:06;;;;;;;12.20;4.53;;;10.00;99.90;;;;;;6304165;22;20015;-82
2023/10/27 10:28:33;;;;;;;10.20;4.07;;;10.00;99.90;;;;;;6304781;22;20094;-83
2023/10/27 10:31:13;;;;;;;12.13;4.50;;;10.00;99.90;;;;;;6302463;22;20015;-82
2023/10/27 10:33:45;;;;;;;9.70;4.03;;;10.00;99.90;;;;;;6302649;22;20021;-82
2023/10/27 10:36:22;;;;;;;16.27;5.00;;;10.10;99.90;;;;;;6275899;22;20376;-83
2023/10/27 10:39:04;;;;;;;12.55;5.53;;;10.10;99.90;;;;;;6274907;22;20026;-82
2023/10/27 10:41:52;;;;;;;13.88;4.68;;;10.10;99.90;;;;;;6275824;22;20011;-83
2023/10/27 10:44:18;;;;;;;15.10;5.45;;;10.10;99.90;;;;;;6275350;22;20007;-83
2023/10/27 10:46:45;;;;;;;11.27;5.10;;;10.20;99.90;;;;;;6249331;22;20543;-83
2023/10/27 10:49:28;;;;;;;14.35;4.78;;;10.20;99.90;;;;;;6270190;22;20130;-83
2023/10/27 10:51:58;;;;;;;11.38;5.65;;;10.20;99.90;;;;;;6269867;22;20448;-83
2023/10/27 10:54:29;;;;;;;11.38;3.72;;;10.20;99.90;;;;;;6272053;22;20016;-82
2023/10/27 10:57:03;;;;;;;11.88;4.70;;;10.30;99.90;;;;;;6272085;22;20015;-82
2023/10/27 10:59:29;;;;;;;10.27;4.85;;;10.30;99.90;;;;;;6271284;22;20018;-82
2023/10/27 11:01:57;;;;;;;12.05;5.60;;;10.30;99.90;;;;;;6272345;22;20016;-82
2023/10/27 11:04:34;;;;;;;12.82;4.90;;;10.30;99.90;;;;;;6272182;22;20019;-82
2023/10/27 11:07:03;;;;;;;11.60;5.72;;;10.30;99.90;;;;;;6269705;22;20054;-82
2023/10/27 11:09:31;;;;;;;11.13;4.40;;;10.30;99.90;;;;;;6271535;22;20015;-82
2023/10/27 11:11:58;;;;;;;13.60;5.25;;;10.30;99.90;;;;;;6272233;22;20543;-83
2023/10/27 11:14:24;;;;;;;10.15;3.97;;;10.30;99.90;;;;;;6271008;22;20018;-83
2023/10/27 11:16:57;;;;;;;9.45;4.40;;;10.30;99.90;;;;;;6272182;22;20015;-83
2023/10/27 11:19:23;;;;;;;11.40;5.32;;;10.40;99.90;;;;;;6272345;22;20007;-83
2023/10/27 11:21:56;;;;;;;10.75;3.97;;;10.40;99.90;;;;;;6271386;22;20103;-83
2023/10/27 11:24:22;;;;;;;12.02;5.15;;;10.40;99.90;;;;;;6272192;22;20099;-83
2023/10/27 11:26:51;;;;;;;11.10;4.97;;;10.40;99.90;;;;;;6270860;22;20434;-83
2023/10/27 11:29:17;;;;;;;12.10;4.70;;;10.50;99.90;;;;;;6271901;22;20019;-83
2023/10/27 11:31:45;;;;;;;11.48;4.70;;;10.50;99.90;;;;;;6270352;22;20008;-83
2023/10/27 11:34:12;;;;;;;12.40;5.13;;;10.50;99.90;;;;;;6271131;22;20069;-83
2023/10/27 11:36:43;;;;;;;10.00;4.05;;;10.50;99.90;;;;;;6272198;22;20076;-83
2023/10/27 11:39:16;;;;;;;10.68;4.93;;;10.60;99.90;;;;;;6272189;22;20034;-83
2023/10/27 11:41:51;;;;;;;14.05;4.90;;;10.70;99.90;;;;;;6270848;22;20022;-83
2023/10/27 11:44:19;;;;;;;8.55;3.45;;;10.70;99.90;;;;;;6272467;22;20022;-82
2023/10/27 11:46:50;;;;;;;8.07;4.30;;;10.70;99.90;;;;;;6271184;22;20050;-83
2023/10/27 11:49:16;;;;;;;12.18;4.78;;;10.70;99.90;;;;;;6269485;22;20069;-83
2023/10/27 11:51:43;;;;;;;7.65;3.92;;;10.70;99.90;;;;;;6271476;22;20018;-83
2023/10/27 11:54:09;;;;;;;9.60;4.45;;;10.70;99.90;;;;;;6271684;22;20501;-83
2023/10/27 11:56:34;;;;;;;10.52;4.68;;;10.70;99.90;;;;;;6269208;22;20020;-83
2023/10/27 11:59:00;;;;;;;9.68;4.32;;;10.70;99.90;;;;;;6270193;22;20635;-83
2023/10/27 12:01:26;;;;;;;8.65;3.95;;;10.80;99.90;;;;;;6270091;22;20019;-83
2023/10/27 12:03:52;;;;;;;9.48;3.80;;;10.80;99.90;;;;;;6269301;22;20039;-83
2023/10/27 12:06:17;;;;;;;11.02;4.47;;;10.70;99.90;;;;;;6271830;22;20010;-83
2023/10/27 12:08:43;;;;;;;7.68;3.08;;;10.80;99.90;;;;;;6269172;22;20484;-82
2023/10/27 12:11:09;;;;;;;8.50;3.83;;;10.70;99.90;;;;;;6267971;22;20429;-83
2023/10/27 12:13:35;;;;;;;8.02;3.45;;;10.70;99.90;;;;;;6269865;22;20064;-83
2023/10/27 12:16:01;;;;;;;8.25;2.95;;;10.80;99.90;;;;;;6268991;22;20094;-83
2023/10/27 12:18:27;;;;;;;7.85;3.50;;;10.70;99.90;;;;;;6271542;22;20019;-83
2023/10/27 12:20:53;;;;;;;11.13;4.32;;;10.80;99.90;;;;;;6271554;22;20007;-82
2023/10/27 12:23:18;;;;;;;11.75;5.28;;;10.80;99.90;;;;;;6268610;22;20459;-83
2023/10/27 12:25:44;;;;;;;9.40;3.22;;;10.80;99.90;;;;;;6270910;22;20008;-83
2023/10/27 12:28:10;;;;;;;10.50;3.92;;;10.80;99.90;;;;;;6270951;22;20019;-82
2023/10/27 12:30:36;;;;;;;9.88;3.83;;;10.90;99.90;;;;;;6268633;22;20020;-82
2023/10/27 12:33:05;;;;;;;7.82;4.25;;;10.90;99.90;;;;;;6271191;22;20440;-82
2023/10/27 12:35:31;;;;;;;10.65;4.25;;;10.90;99.90;;;;;;6271434;22;20015;-83
2023/10/27 12:37:57;;;;;;;6.25;3.38;;;10.90;99.90;;;;;;6270568;22;20016;-83
2023/10/27 12:40:24;;;;;;;6.55;2.95;;;10.90;99.90;;;;;;6271419;22;20087;-83
2023/10/27 12:42:51;;;;;;;11.07;4.22;;;10.90;99.90;;;;;;6269177;22;20008;-82
2023/10/27 12:45:17;;;;;;;11.48;4.43;;;10.90;99.90;;;;;;6269838;22;20042;-82