Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:12;;;;;;;3.53;1.50;;;8.30;94.80;8.60;100206.00;;;;341499;28;93005;-87
2021/03/16 00:00:23;;;;;;;2.72;1.80;;;8.30;94.70;8.60;100215.00;;;;339771;28;88707;-89
2021/03/16 00:00:41;;;;;;;2.58;1.95;;;8.30;95.00;8.60;100220.00;;;;338822;28;91766;-87
2021/03/16 00:00:52;;;;;;;2.50;1.40;;;8.30;94.60;8.60;100213.00;;;;345251;28;87230;-88
2021/03/16 00:01:05;;;;;;;2.65;1.48;;;8.30;94.60;8.70;100218.00;;;;342795;28;91459;-87
2021/03/16 00:01:16;;;;;;;3.05;1.48;;;8.40;94.70;8.60;100209.00;;;;340153;28;88417;-88
2021/03/16 00:01:28;;;;;;;2.78;1.52;;;8.40;94.60;8.60;100220.00;;;;338884;28;91596;-86
2021/03/16 00:01:40;;;;;;;3.47;1.60;;;8.40;94.60;8.60;100211.00;;;;338625;28;88343;-88
2021/03/16 00:01:52;;;;;;;4.82;1.63;;;8.40;94.60;8.70;100208.00;;;;341525;28;89247;-87
2021/03/16 00:02:03;;;;;;;5.35;1.65;;;8.40;94.60;8.60;100209.00;;;;340064;28;88473;-88
2021/03/16 00:02:15;;;;;;;3.28;1.48;;;8.40;94.60;8.60;100214.00;;;;340147;28;90883;-87
2021/03/16 00:02:27;;;;;;;2.67;1.48;;;8.40;94.50;8.60;100203.00;;;;338668;28;87557;-88
2021/03/16 00:02:39;;;;;;;4.03;1.90;;;8.40;94.60;8.70;100212.00;;;;341636;28;90382;-87
2021/03/16 00:02:51;;;;;;;4.05;1.85;;;8.40;94.70;8.80;100211.00;;;;341448;28;87357;-89
2021/03/16 00:03:03;;;;;;;4.25;1.88;;;8.40;94.70;8.80;100207.00;;;;339766;28;92263;-88
2021/03/16 00:03:15;;;;;;;2.80;1.48;;;8.40;94.70;8.80;100208.00;;;;341202;28;87453;-87
2021/03/16 00:03:27;;;;;;;3.13;1.45;;;8.40;94.70;8.80;100208.00;;;;340108;28;90958;-88
2021/03/16 00:03:39;;;;;;;3.28;1.58;;;8.40;94.60;8.70;100217.00;;;;340049;28;87352;-87
2021/03/16 00:03:52;;;;;;;3.05;1.48;;;8.50;94.50;8.70;100209.00;;;;342824;28;91973;-87
2021/03/16 00:04:03;;;;;;;3.17;1.80;;;8.50;94.40;8.80;100213.00;;;;341106;28;87609;-88
2021/03/16 00:04:15;;;;;;;3.28;1.73;;;8.50;94.50;8.80;100207.00;;;;342642;28;89975;-87
2021/03/16 00:04:28;;;;;;;3.22;1.40;;;8.50;94.50;8.80;100212.00;;;;341341;28;88466;-88
2021/03/16 00:04:39;;;;;;;3.40;1.55;;;8.50;94.50;8.80;100216.00;;;;342970;28;91231;-88
2021/03/16 00:04:51;;;;;;;2.95;1.40;;;8.50;94.50;8.90;100205.00;;;;341383;28;88817;-88
2021/03/16 00:05:04;;;;;;;3.90;1.70;;;8.50;94.50;8.90;100219.00;;;;340174;28;90306;-87
2021/03/16 00:05:16;;;;;;;3.30;1.50;;;8.60;94.60;8.90;100214.00;;;;344112;28;88529;-87
2021/03/16 00:05:27;;;;;;;3.20;1.33;;;8.50;94.50;8.80;100218.00;;;;340206;28;91277;-88
2021/03/16 00:05:39;;;;;;;2.70;1.15;;;8.60;94.50;8.70;100217.00;;;;343987;28;87739;-88
2021/03/16 00:05:52;;;;;;;3.25;1.35;;;8.60;94.30;8.70;100217.00;;;;341624;28;90879;-87
2021/03/16 00:06:05;;;;;;;5.88;1.70;;;8.60;94.30;8.90;100213.00;;;;339631;28;88393;-87
2021/03/16 00:06:17;;;;;;;5.30;1.38;;;8.60;94.40;8.90;100216.00;;;;340311;28;89837;-88
2021/03/16 00:06:28;;;;;;;4.32;1.35;;;8.60;94.40;8.90;100221.00;;;;338946;28;87977;-88
2021/03/16 00:06:40;;;;;;;4.30;1.83;;;8.60;94.50;9.00;100217.00;;;;341480;28;90260;-87
2021/03/16 00:06:53;;;;;;;3.00;1.80;;;8.60;94.50;9.00;100229.00;;;;341202;28;87767;-89
2021/03/16 00:07:06;;;;;;;3.20;1.67;;;8.60;94.70;8.80;100217.00;;;;342723;28;91933;-87
2021/03/16 00:07:19;;;;;;;3.04;1.56;;;8.70;94.30;8.70;100216.00;;;;340097;28;87195;-87
2021/03/16 00:07:31;;;;;;;2.97;1.60;;;8.60;94.20;8.80;100215.00;;;;341563;28;89503;-88
2021/03/16 00:07:42;;;;;;;3.65;1.77;;;8.70;94.30;8.90;100213.00;;;;339999;28;88007;-87
2021/03/16 00:07:53;;;;;;;3.40;1.67;;;8.60;94.30;8.90;100230.00;;;;341546;28;92612;-87
2021/03/16 00:08:06;;;;;;;2.72;1.38;;;8.70;94.40;8.80;100219.00;;;;340099;28;87659;-88
2021/03/16 00:08:17;;;;;;;2.55;1.45;;;8.70;94.50;8.90;100223.00;;;;340211;28;90163;-88
2021/03/16 00:08:28;;;;;;;3.42;1.77;;;8.70;94.50;9.00;100223.00;;;;342770;28;86913;-88
2021/03/16 00:08:40;;;;;;;4.35;1.85;;;8.70;94.50;9.00;100223.00;;;;342939;28;91456;-88
2021/03/16 00:08:54;;;;;;;4.40;1.83;;;8.70;94.50;8.90;100223.00;;;;342882;28;85994;-88
2021/03/16 00:09:06;;;;;;;3.70;1.48;;;8.70;94.30;8.90;100229.00;;;;345440;28;90494;-87
2021/03/16 00:09:20;;;;;;;2.90;1.33;;;8.70;94.40;8.90;100225.00;;;;341298;28;88038;-88
2021/03/16 00:09:31;;;;;;;2.83;1.17;;;8.70;94.40;8.90;100222.00;;;;340938;28;91535;-88
2021/03/16 00:09:43;;;;;;;2.13;1.23;;;8.70;94.40;8.90;100224.00;;;;339958;28;88846;-88
2021/03/16 00:09:54;;;;;;;2.00;1.30;;;8.70;94.30;9.00;100218.00;;;;344216;28;91209;-88
2021/03/16 00:10:07;;;;;;;2.55;1.50;;;8.70;94.30;8.80;100214.00;;;;341315;28;88110;-88
2021/03/16 00:10:19;;;;;;;2.55;1.63;;;8.70;94.30;8.80;100222.00;;;;340190;28;91182;-88
2021/03/16 00:10:30;;;;;;;2.55;1.77;;;8.70;94.40;8.90;100226.00;;;;341423;28;88097;-88
2021/03/16 00:10:42;;;;;;;3.25;1.75;;;8.70;94.40;9.00;100217.00;;;;341547;28;90886;-88
2021/03/16 00:10:53;;;;;;;3.75;1.92;;;8.70;94.50;9.00;100227.00;;;;345416;28;87096;-88
2021/03/16 00:11:05;;;;;;;3.22;1.60;;;8.70;94.50;9.00;100223.00;;;;338887;28;91864;-88
2021/03/16 00:11:16;;;;;;;3.25;1.42;;;8.70;94.50;8.90;100216.00;;;;344141;28;88021;-87
2021/03/16 00:11:28;;;;;;;2.33;1.30;;;8.70;94.50;9.00;100227.00;;;;341511;28;91590;-87
2021/03/16 00:11:39;;;;;;;2.75;1.63;;;8.80;94.60;8.90;100227.00;;;;344092;28;89107;-88
2021/03/16 00:11:51;;;;;;;2.85;1.65;;;8.70;94.40;9.00;100227.00;;;;340267;28;88445;-87
2021/03/16 00:12:03;;;;;;;3.16;1.58;;;8.70;94.40;8.90;100226.00;;;;339615;28;88119;-88
2021/03/16 00:12:14;;;;;;;2.97;1.48;;;8.70;94.50;9.00;100227.00;;;;341485;28;86853;-87
2021/03/16 00:12:26;;;;;;;2.88;1.45;;;8.70;94.50;9.00;100213.00;;;;341454;28;87063;-88
2021/03/16 00:12:38;;;;;;;3.10;1.55;;;8.70;94.50;9.10;100221.00;;;;344254;28;91782;-88
2021/03/16 00:12:49;;;;;;;2.97;1.60;;;8.70;94.60;9.00;100224.00;;;;342621;28;87267;-88
2021/03/16 00:13:01;;;;;;;2.47;1.50;;;8.70;94.50;9.00;100228.00;;;;340756;28;89015;-87
2021/03/16 00:13:12;;;;;;;4.00;1.55;;;8.70;94.50;8.80;100222.00;;;;341168;28;88156;-88
2021/03/16 00:13:24;;;;;;;4.85;1.70;;;8.70;94.30;8.70;100224.00;;;;341436;28;91731;-88
2021/03/16 00:13:35;;;;;;;3.22;1.63;;;8.70;94.20;8.80;100217.00;;;;341289;28;88172;-88
2021/03/16 00:13:47;;;;;;;2.60;1.30;;;8.70;94.20;8.90;100227.00;;;;341594;28;91438;-88
2021/03/16 00:13:58;;;;;;;2.78;1.42;;;8.70;94.30;8.90;100224.00;;;;340031;28;88907;-88
2021/03/16 00:14:09;;;;;;;3.97;1.90;;;8.70;94.50;8.90;100224.00;;;;342971;28;91663;-87
2021/03/16 00:14:21;;;;;;;5.00;2.30;;;8.70;94.50;9.00;100228.00;;;;339954;28;87482;-88
2021/03/16 00:14:32;;;;;;;4.35;2.10;;;8.70;94.50;9.00;100227.00;;;;341507;28;92110;-90
2021/03/16 00:14:44;;;;;;;3.15;1.65;;;8.70;94.50;8.90;100214.00;;;;342755;28;88726;-87
2021/03/16 00:14:55;;;;;;;3.17;1.73;;;8.70;94.40;8.90;100224.00;;;;338689;28;89955;-88
2021/03/16 00:15:07;;;;;;;4.05;1.85;;;8.70;94.40;8.90;100225.00;;;;341129;28;88547;-88
2021/03/16 00:15:19;;;;;;;3.53;1.77;;;8.70;94.40;8.70;100224.00;;;;342919;28;91631;-88
2021/03/16 00:15:30;;;;;;;3.90;1.60;;;8.70;94.40;8.80;100223.00;;;;340623;28;88515;-88
2021/03/16 00:15:42;;;;;;;3.92;1.75;;;8.70;94.30;8.90;100219.00;;;;341407;28;92055;-87
2021/03/16 00:15:53;;;;;;;4.03;2.00;;;8.70;94.40;8.90;100221.00;;;;342762;28;88734;-87
2021/03/16 00:16:06;;;;;;;4.07;2.13;;;8.70;94.50;8.80;100229.00;;;;340366;28;90068;-88
2021/03/16 00:16:19;;;;;;;3.17;1.85;;;8.70;94.50;8.90;100231.00;;;;342548;28;87069;-88
2021/03/16 00:16:31;;;;;;;3.45;1.80;;;8.70;94.50;8.90;100229.00;;;;342790;28;91907;-88
2021/03/16 00:16:43;;;;;;;3.15;1.70;;;8.70;94.60;9.00;100225.00;;;;341280;28;87664;-88
2021/03/16 00:16:54;;;;;;;3.45;1.52;;;8.70;94.60;8.70;100228.00;;;;339937;28;90113;-88
2021/03/16 00:17:06;;;;;;;2.97;1.40;;;8.70;94.50;8.80;100223.00;;;;338810;28;87558;-87
2021/03/16 00:17:18;;;;;;;2.47;1.38;;;8.70;94.40;8.90;100227.00;;;;341616;28;91203;-88
2021/03/16 00:17:29;;;;;;;2.15;1.35;;;8.70;94.50;9.00;100226.00;;;;342778;28;88189;-88
2021/03/16 00:17:42;;;;;;;2.60;1.50;;;8.70;94.60;8.90;100234.00;;;;341411;28;91410;-88
2021/03/16 00:17:54;;;;;;;3.72;1.70;;;8.70;94.60;8.80;100222.00;;;;338716;28;88437;-88
2021/03/16 00:18:09;;;;;;;3.42;1.60;;;8.70;94.50;8.90;100235.00;;;;341479;28;90879;-87
2021/03/16 00:18:21;;;;;;;2.83;1.55;;;8.70;94.60;9.00;100239.00;;;;342457;28;87375;-87
2021/03/16 00:18:32;;;;;;;2.80;1.45;;;8.70;94.50;9.00;100234.00;;;;344233;28;87711;-89
2021/03/16 00:18:44;;;;;;;2.47;1.48;;;8.70;94.60;8.90;100227.00;;;;341339;28;88320;-87
2021/03/16 00:18:55;;;;;;;2.70;1.70;;;8.70;94.60;8.70;100232.00;;;;341429;28;91722;-88
2021/03/16 00:19:07;;;;;;;3.08;1.63;;;8.70;94.40;8.60;100238.00;;;;338706;28;88183;-88
2021/03/16 00:19:19;;;;;;;3.28;1.58;;;8.70;94.40;8.70;100240.00;;;;340249;28;90652;-88
2021/03/16 00:19:33;;;;;;;4.00;1.67;;;8.70;94.40;8.80;100233.00;;;;340089;28;88264;-88
2021/03/16 00:19:46;;;;;;;4.70;1.85;;;8.70;94.50;8.80;100236.00;;;;340137;28;91683;-87
2021/03/16 00:20:05;;;;;;;4.32;1.80;;;8.70;94.60;8.90;100242.00;;;;338565;28;87406;-87
2021/03/16 00:20:19;;;;;;;3.08;1.73;;;8.70;94.60;8.80;100236.00;;;;341504;28;90181;-88
2021/03/16 00:20:31;;;;;;;3.28;1.73;;;8.70;94.60;8.80;100237.00;;;;342795;28;87943;-88
2021/03/16 00:20:42;;;;;;;3.38;1.70;;;8.70;94.60;8.80;100236.00;;;;342737;28;88768;-88
2021/03/16 00:20:56;;;;;;;2.33;1.60;;;8.70;94.70;8.80;100242.00;;;;341416;28;88327;-88
2021/03/16 00:21:07;;;;;;;2.60;1.77;;;8.70;94.70;8.70;100245.00;;;;342809;28;91857;-88
2021/03/16 00:21:19;;;;;;;3.22;2.17;;;8.60;94.60;8.70;100241.00;;;;341415;28;88094;-87
2021/03/16 00:21:33;;;;;;;3.47;2.08;;;8.60;94.60;8.60;100245.00;;;;343734;28;92331;-88
2021/03/16 00:21:46;;;;;;;4.07;2.13;;;8.60;94.60;8.80;100239.00;;;;343968;28;89022;-87
2021/03/16 00:21:58;;;;;;;3.47;1.80;;;8.60;94.70;8.90;100236.00;;;;342909;28;90931;-88
2021/03/16 00:22:09;;;;;;;3.53;1.77;;;8.60;94.80;8.80;100234.00;;;;341591;28;86048;-87
2021/03/16 00:22:20;;;;;;;3.40;1.98;;;8.70;94.80;8.60;100244.00;;;;337518;28;90817;-88
2021/03/16 00:22:35;;;;;;;3.55;2.05;;;8.60;94.70;8.60;100239.00;;;;344082;28;87564;-88
2021/03/16 00:22:58;;;;;;;4.05;1.98;;;8.60;94.60;8.70;100240.00;;;;340148;28;91003;-87
2021/03/16 00:23:10;;;;;;;2.58;2.03;;;8.60;94.70;8.70;100225.00;;;;345513;28;88518;-87
2021/03/16 00:23:21;;;;;;;2.70;2.22;;;8.50;94.80;8.80;100233.00;;;;341589;28;91921;-87
2021/03/16 00:23:33;;;;;;;3.10;1.95;;;8.60;94.90;8.90;100238.00;;;;342743;28;88320;-87
2021/03/16 00:23:44;;;;;;;3.25;1.92;;;8.60;95.00;8.90;100226.00;;;;340211;28;90180;-87
2021/03/16 00:23:56;;;;;;;3.20;1.73;;;8.60;95.00;8.70;100234.00;;;;343637;28;88677;-88
2021/03/16 00:24:08;;;;;;;3.38;1.92;;;8.60;94.80;8.70;100242.00;;;;341877;28;91911;-88
2021/03/16 00:24:19;;;;;;;3.48;1.80;;;8.60;94.80;8.70;100235.00;;;;341477;28;88797;-88
2021/03/16 00:24:31;;;;;;;3.50;1.95;;;8.60;94.80;8.80;100232.00;;;;339362;28;90851;-87
2021/03/16 00:24:42;;;;;;;3.47;1.95;;;8.50;94.90;8.90;100240.00;;;;341144;28;87879;-89
2021/03/16 00:24:54;;;;;;;2.85;1.77;;;8.60;95.00;8.80;100225.00;;;;340263;28;89037;-88
2021/03/16 00:25:06;;;;;;;2.90;1.63;;;8.60;95.00;8.90;100229.00;;;;342438;28;88309;-87
2021/03/16 00:25:17;;;;;;;3.85;2.20;;;8.60;95.00;9.00;100236.00;;;;342997;28;89266;-88
2021/03/16 00:25:29;;;;;;;4.47;2.45;;;8.60;95.00;9.00;100236.00;;;;342807;28;88100;-87
2021/03/16 00:25:40;;;;;;;3.55;2.00;;;8.60;95.00;8.90;100240.00;;;;341427;28;91957;-87
2021/03/16 00:25:52;;;;;;;3.33;1.98;;;8.60;95.00;9.00;100233.00;;;;340115;28;88426;-87
2021/03/16 00:26:03;;;;;;;3.03;1.67;;;8.60;94.90;9.00;100240.00;;;;338843;28;91419;-87
2021/03/16 00:26:15;;;;;;;2.97;1.63;;;8.60;94.90;9.00;100242.00;;;;340124;28;86197;-88
2021/03/16 00:26:26;;;;;;;3.38;1.75;;;8.70;94.90;9.00;100243.00;;;;341536;28;91292;-87
2021/03/16 00:26:38;;;;;;;3.17;1.98;;;8.70;94.90;9.00;100242.00;;;;338791;28;88714;-88
2021/03/16 00:26:49;;;;;;;2.97;2.05;;;8.70;94.80;9.00;100238.00;;;;340138;28;91290;-88
2021/03/16 00:27:00;;;;;;;3.88;2.53;;;8.70;94.80;9.00;100239.00;;;;339083;28;88207;-88
2021/03/16 00:27:12;;;;;;;3.42;1.90;;;8.70;94.80;9.00;100232.00;;;;341436;28;91925;-88
2021/03/16 00:27:23;;;;;;;3.10;1.90;;;8.70;94.80;8.80;100242.00;;;;338784;28;88034;-87
2021/03/16 00:27:35;;;;;;;3.58;1.98;;;8.80;94.70;8.80;100238.00;;;;341296;28;93484;-87
2021/03/16 00:27:46;;;;;;;3.97;2.33;;;8.70;94.70;9.00;100232.00;;;;342387;28;87595;-87
2021/03/16 00:27:57;;;;;;;4.55;2.40;;;8.70;94.70;8.90;100237.00;;;;342836;28;91803;-88
2021/03/16 00:28:09;;;;;;;3.58;2.13;;;8.80;94.70;9.00;100237.00;;;;341466;28;86894;-88
2021/03/16 00:28:20;;;;;;;3.50;1.77;;;8.80;94.70;9.00;100242.00;;;;341460;28;90702;-88
2021/03/16 00:28:32;;;;;;;4.15;1.92;;;8.80;94.70;9.00;100241.00;;;;338684;28;87280;-88
2021/03/16 00:28:43;;;;;;;4.07;1.75;;;8.80;94.70;8.80;100239.00;;;;344007;28;90223;-88
2021/03/16 00:28:55;;;;;;;4.40;1.90;;;8.70;94.60;8.80;100240.00;;;;344075;28;88651;-88
2021/03/16 00:29:06;;;;;;;3.28;1.80;;;8.70;94.50;8.70;100238.00;;;;341314;28;90671;-87
2021/03/16 00:29:17;;;;;;;3.20;1.90;;;8.70;94.60;8.70;100245.00;;;;341422;28;88933;-89
2021/03/16 00:29:29;;;;;;;3.42;1.90;;;8.70;94.60;8.70;100243.00;;;;341615;28;89326;-87
2021/03/16 00:29:40;;;;;;;3.47;1.88;;;8.70;94.60;8.60;100244.00;;;;340042;28;88712;-88
2021/03/16 00:29:52;;;;;;;3.70;1.85;;;8.70;94.70;8.60;100244.00;;;;340064;28;92331;-88
2021/03/16 00:30:05;;;;;;;4.10;1.95;;;8.70;94.70;8.80;100237.00;;;;343159;28;88486;-88
2021/03/16 00:30:18;;;;;;;3.92;2.00;;;8.60;94.70;8.70;100238.00;;;;341180;28;91274;-87
2021/03/16 00:30:30;;;;;;;3.60;1.90;;;8.60;94.80;8.60;100240.00;;;;340598;28;89175;-88
2021/03/16 00:30:41;;;;;;;3.70;2.10;;;8.60;94.70;8.50;100246.00;;;;340247;28;91490;-87
2021/03/16 00:30:54;;;;;;;3.22;2.00;;;8.60;94.80;8.50;100238.00;;;;339822;28;87485;-88
2021/03/16 00:31:06;;;;;;;3.08;1.73;;;8.60;94.80;8.50;100241.00;;;;341205;28;87130;-88
2021/03/16 00:31:17;;;;;;;3.53;1.80;;;8.60;94.80;8.60;100240.00;;;;341511;28;87206;-87
2021/03/16 00:31:29;;;;;;;4.63;2.10;;;8.60;94.90;8.70;100245.00;;;;342901;28;91146;-88
2021/03/16 00:31:41;;;;;;;4.68;2.35;;;8.60;95.00;8.70;100241.00;;;;342570;28;87070;-87
2021/03/16 00:31:52;;;;;;;3.90;2.33;;;8.50;95.10;8.70;100247.00;;;;338749;28;91463;-87
2021/03/16 00:32:05;;;;;;;3.65;2.17;;;8.50;95.10;8.70;100244.00;;;;341419;28;87657;-87
2021/03/16 00:32:16;;;;;;;3.47;2.20;;;8.50;95.20;8.70;100240.00;;;;339798;28;90636;-88
2021/03/16 00:32:28;;;;;;;3.60;2.08;;;8.50;95.10;8.80;100241.00;;;;340057;28;88096;-88
2021/03/16 00:32:39;;;;;;;3.60;1.95;;;8.60;95.10;8.80;100248.00;;;;340258;28;90486;-88
2021/03/16 00:32:52;;;;;;;2.67;1.88;;;8.60;95.20;8.80;100240.00;;;;341221;28;87002;-88
2021/03/16 00:33:04;;;;;;;3.10;2.13;;;8.60;95.20;8.80;100248.00;;;;340268;28;91661;-88
2021/03/16 00:33:15;;;;;;;3.55;2.10;;;8.60;95.20;8.80;100245.00;;;;342156;28;87960;-88
2021/03/16 00:33:28;;;;;;;3.75;2.10;;;8.60;95.20;8.80;100245.00;;;;338431;28;90430;-88
2021/03/16 00:33:39;;;;;;;3.25;1.85;;;8.60;95.20;8.70;100250.00;;;;341303;28;87512;-88
2021/03/16 00:33:51;;;;;;;3.38;2.03;;;8.60;95.10;8.60;100254.00;;;;342870;28;90962;-88
2021/03/16 00:34:03;;;;;;;3.25;2.08;;;8.50;95.10;8.70;100249.00;;;;342634;28;86964;-88
2021/03/16 00:34:14;;;;;;;3.25;2.22;;;8.60;95.10;8.80;100245.00;;;;340213;28;90192;-88
2021/03/16 00:34:26;;;;;;;2.97;2.08;;;8.50;95.20;8.90;100245.00;;;;341341;28;88224;-88
2021/03/16 00:34:37;;;;;;;2.60;2.13;;;8.60;95.40;8.90;100247.00;;;;340277;28;89199;-88
2021/03/16 00:34:49;;;;;;;2.63;1.95;;;8.60;95.40;9.00;100261.00;;;;340044;28;87444;-87
2021/03/16 00:35:04;;;;;;;3.10;1.98;;;8.60;95.40;9.10;100246.00;;;;338772;28;91856;-87
2021/03/16 00:35:15;;;;;;;3.40;2.00;;;8.60;95.40;9.00;100249.00;;;;338574;28;87536;-89
2021/03/16 00:35:27;;;;;;;4.57;1.75;;;8.60;95.30;8.90;100248.00;;;;341431;28;92111;-88
2021/03/16 00:35:38;;;;;;;4.57;1.60;;;8.60;95.20;8.90;100250.00;;;;339927;28;88346;-87
2021/03/16 00:35:50;;;;;;;4.25;1.88;;;8.60;95.10;8.90;100248.00;;;;341520;28;90804;-87
2021/03/16 00:36:01;;;;;;;3.55;2.05;;;8.60;95.10;8.90;100249.00;;;;341967;28;86888;-88
2021/03/16 00:36:13;;;;;;;3.88;2.33;;;8.60;95.10;9.00;100250.00;;;;340859;28;91427;-88
2021/03/16 00:36:24;;;;;;;3.53;2.20;;;8.70;95.20;9.00;100251.00;;;;338634;28;88157;-87
2021/03/16 00:36:35;;;;;;;3.38;1.83;;;8.70;95.30;9.10;100250.00;;;;344298;28;90854;-88
2021/03/16 00:36:47;;;;;;;2.83;1.70;;;8.70;95.30;9.10;100252.00;;;;340047;28;88090;-88
2021/03/16 00:36:58;;;;;;;2.70;1.80;;;8.70;95.20;9.00;100249.00;;;;341103;28;90571;-87
2021/03/16 00:37:09;;;;;;;2.95;2.05;;;8.70;95.10;9.00;100259.00;;;;341395;28;87617;-87
2021/03/16 00:37:21;;;;;;;3.28;2.13;;;8.70;95.10;8.90;100252.00;;;;341599;28;90614;-88
2021/03/16 00:37:33;;;;;;;4.07;1.88;;;8.70;95.10;9.10;100252.00;;;;342643;28;88919;-89
2021/03/16 00:37:45;;;;;;;3.83;1.70;;;8.70;95.10;9.10;100255.00;;;;344266;28;92237;-88
2021/03/16 00:37:56;;;;;;;2.83;1.80;;;8.80;95.20;9.00;100253.00;;;;341286;28;88778;-88
2021/03/16 00:38:07;;;;;;;3.45;1.90;;;8.70;95.10;8.90;100246.00;;;;342920;28;90924;-88
2021/03/16 00:38:19;;;;;;;5.35;2.38;;;8.70;95.00;8.80;100250.00;;;;341203;28;87470;-88
2021/03/16 00:38:30;;;;;;;5.68;2.25;;;8.80;95.00;8.90;100253.00;;;;340208;28;90413;-88
2021/03/16 00:38:42;;;;;;;5.05;2.33;;;8.80;95.10;9.00;100258.00;;;;342811;28;87239;-87
2021/03/16 00:38:53;;;;;;;3.35;1.80;;;8.70;95.10;9.10;100255.00;;;;342804;28;90919;-88
2021/03/16 00:39:05;;;;;;;3.05;1.75;;;8.80;95.20;9.20;100251.00;;;;340886;28;88640;-87
2021/03/16 00:39:17;;;;;;;3.13;1.88;;;8.80;95.20;9.20;100256.00;;;;342221;28;90612;-88
2021/03/16 00:39:28;;;;;;;3.08;2.00;;;8.80;95.20;9.10;100243.00;;;;341400;28;86765;-88
2021/03/16 00:39:40;;;;;;;3.03;1.80;;;8.80;95.20;9.00;100260.00;;;;341449;28;91445;-87
2021/03/16 00:39:52;;;;;;;4.78;2.38;;;8.80;95.10;9.00;100260.00;;;;339972;28;88618;-88
2021/03/16 00:40:05;;;;;;;4.82;2.33;;;8.80;95.10;9.10;100257.00;;;;342302;28;90166;-88
2021/03/16 00:40:17;;;;;;;3.15;1.95;;;8.80;95.10;9.10;100253.00;;;;339910;28;88349;-88
2021/03/16 00:40:29;;;;;;;2.92;1.75;;;8.80;95.20;9.20;100254.00;;;;341552;28;91920;-88
2021/03/16 00:40:41;;;;;;;3.03;1.60;;;8.80;95.20;9.20;100248.00;;;;340032;28;87988;-88
2021/03/16 00:40:52;;;;;;;3.17;1.65;;;8.80;95.10;9.20;100257.00;;;;341543;28;91669;-88
2021/03/16 00:41:04;;;;;;;3.75;1.70;;;8.80;95.00;9.20;100252.00;;;;341277;28;88571;-88
2021/03/16 00:41:15;;;;;;;4.38;1.80;;;8.90;95.00;9.30;100256.00;;;;342920;28;89010;-88
2021/03/16 00:41:26;;;;;;;3.97;1.63;;;8.90;94.90;9.30;100248.00;;;;339945;28;88526;-86
2021/03/16 00:41:38;;;;;;;4.20;1.60;;;8.90;94.80;9.20;100254.00;;;;342844;28;91269;-88
2021/03/16 00:41:49;;;;;;;5.45;1.55;;;8.90;94.80;9.20;100241.00;;;;342775;28;87654;-88
2021/03/16 00:42:00;;;;;;;5.30;1.80;;;8.90;94.70;9.20;100257.00;;;;342832;28;88268;-88
2021/03/16 00:42:12;;;;;;;4.35;1.80;;;8.90;94.70;9.20;100250.00;;;;339750;28;88093;-88
2021/03/16 00:42:23;;;;;;;3.92;1.85;;;8.90;94.50;9.00;100256.00;;;;342599;28;89415;-88
2021/03/16 00:42:35;;;;;;;3.65;2.00;;;8.90;94.30;9.10;100251.00;;;;339953;28;88906;-87
2021/03/16 00:42:46;;;;;;;3.22;2.22;;;8.90;94.30;9.10;100249.00;;;;341590;28;89033;-87
2021/03/16 00:42:57;;;;;;;3.25;2.15;;;8.90;94.20;9.00;100254.00;;;;341220;28;87477;-88
2021/03/16 00:43:09;;;;;;;2.75;2.15;;;8.90;94.10;9.00;100257.00;;;;338817;28;91628;-87
2021/03/16 00:43:20;;;;;;;2.63;1.85;;;8.90;94.00;9.00;100253.00;;;;343936;28;87278;-88
2021/03/16 00:43:32;;;;;;;2.65;1.77;;;8.90;94.00;8.80;100252.00;;;;340121;28;92678;-89
2021/03/16 00:43:43;;;;;;;2.65;1.70;;;8.90;94.00;9.00;100254.00;;;;342682;28;88270;-88
2021/03/16 00:43:54;;;;;;;2.55;1.90;;;8.90;94.00;8.90;100250.00;;;;341521;28;89637;-88
2021/03/16 00:44:06;;;;;;;3.35;1.90;;;8.90;94.00;8.90;100251.00;;;;341387;28;88644;-88
2021/03/16 00:44:18;;;;;;;5.22;2.10;;;8.90;93.90;8.80;100244.00;;;;342871;28;90917;-88
2021/03/16 00:44:29;;;;;;;4.95;2.10;;;8.80;93.80;8.80;100253.00;;;;340053;28;88379;-87
2021/03/16 00:44:41;;;;;;;3.55;2.03;;;8.80;93.80;8.80;100246.00;;;;341566;28;92116;-87
2021/03/16 00:44:52;;;;;;;2.63;1.83;;;8.80;93.80;8.90;100254.00;;;;341389;28;88654;-88
2021/03/16 00:45:06;;;;;;;2.65;1.70;;;8.80;93.90;8.90;100261.00;;;;340975;28;91615;-88
2021/03/16 00:45:17;;;;;;;2.65;1.70;;;8.80;94.10;9.00;100254.00;;;;341107;28;88175;-88
2021/03/16 00:45:29;;;;;;;2.67;1.67;;;8.80;94.10;9.00;100252.00;;;;342816;28;91579;-88
2021/03/16 00:45:40;;;;;;;3.83;1.75;;;8.80;94.40;9.00;100252.00;;;;341374;28;87574;-88
2021/03/16 00:45:53;;;;;;;4.30;1.60;;;8.80;94.10;8.80;100255.00;;;;342751;28;90250;-88
2021/03/16 00:46:05;;;;;;;3.92;1.67;;;8.80;94.10;8.70;100256.00;;;;344033;28;88488;-87
2021/03/16 00:46:16;;;;;;;3.40;1.98;;;8.80;94.00;8.80;100255.00;;;;344288;28;88987;-87
2021/03/16 00:46:28;;;;;;;4.28;2.13;;;8.70;94.00;8.80;100250.00;;;;345400;28;88065;-87
2021/03/16 00:46:39;;;;;;;4.75;2.28;;;8.70;94.10;8.90;100254.00;;;;341677;28;88175;-88
2021/03/16 00:46:52;;;;;;;3.53;2.03;;;8.70;94.20;8.90;100252.00;;;;342772;28;87586;-88
2021/03/16 00:47:03;;;;;;;3.00;1.77;;;8.70;94.30;8.90;100261.00;;;;341465;28;90190;-87
2021/03/16 00:47:15;;;;;;;3.30;1.95;;;8.80;94.30;8.90;100260.00;;;;342596;28;88412;-88
2021/03/16 00:47:27;;;;;;;3.15;1.98;;;8.80;94.20;8.90;100260.00;;;;342667;28;89588;-88
2021/03/16 00:47:39;;;;;;;2.80;2.25;;;8.80;94.20;9.00;100262.00;;;;342619;28;87077;-88
2021/03/16 00:47:51;;;;;;;2.95;2.30;;;8.80;94.30;9.00;100260.00;;;;344274;28;90358;-88
2021/03/16 00:48:04;;;;;;;3.20;2.10;;;8.80;94.30;9.00;100253.00;;;;341152;28;87228;-89
2021/03/16 00:48:17;;;;;;;3.00;1.73;;;8.80;94.30;9.10;100255.00;;;;343998;28;91825;-87
2021/03/16 00:48:28;;;;;;;3.50;1.42;;;8.80;94.30;9.10;100252.00;;;;342523;28;89007;-89
2021/03/16 00:48:40;;;;;;;5.05;1.83;;;8.80;94.30;9.10;100260.00;;;;341489;28;91791;-87
2021/03/16 00:48:52;;;;;;;4.18;2.05;;;8.80;94.30;9.10;100258.00;;;;341387;28;87301;-88
2021/03/16 00:49:03;;;;;;;4.13;2.03;;;8.80;94.30;9.00;100263.00;;;;343234;28;91671;-88
2021/03/16 00:49:15;;;;;;;3.17;1.90;;;8.80;94.30;9.10;100264.00;;;;342811;28;87227;-87
2021/03/16 00:49:26;;;;;;;3.30;2.20;;;8.80;94.20;9.00;100259.00;;;;342624;28;90788;-87
2021/03/16 00:49:37;;;;;;;3.05;2.30;;;8.80;94.20;9.00;100251.00;;;;340183;28;86162;-88
2021/03/16 00:49:49;;;;;;;2.78;2.10;;;8.80;94.20;9.00;100256.00;;;;341529;28;90265;-88
2021/03/16 00:50:05;;;;;;;3.13;2.13;;;8.80;94.30;9.10;100265.00;;;;344149;28;87130;-88
2021/03/16 00:50:16;;;;;;;5.03;2.35;;;8.80;94.30;9.00;100257.00;;;;341130;28;91035;-88
2021/03/16 00:50:28;;;;;;;5.40;2.28;;;8.80;94.20;9.10;100264.00;;;;339684;28;88595;-89
2021/03/16 00:50:39;;;;;;;3.65;1.77;;;8.80;94.20;9.10;100259.00;;;;340230;28;91479;-88
2021/03/16 00:50:51;;;;;;;3.42;1.90;;;8.80;94.20;9.10;100260.00;;;;341382;28;88013;-88
2021/03/16 00:51:03;;;;;;;4.13;2.08;;;8.80;94.40;9.10;100261.00;;;;344662;28;91106;-87
2021/03/16 00:51:15;;;;;;;5.07;2.13;;;8.80;94.20;9.00;100267.00;;;;341209;28;87292;-88
2021/03/16 00:51:28;;;;;;;4.28;2.33;;;8.80;94.20;9.00;100267.00;;;;339885;28;90783;-88
2021/03/16 00:51:40;;;;;;;3.55;2.45;;;8.80;94.20;8.90;100265.00;;;;341462;28;86367;-89
2021/03/16 00:51:52;;;;;;;4.93;2.53;;;8.90;94.20;8.90;100263.00;;;;343070;28;88940;-87
2021/03/16 00:52:04;;;;;;;4.15;2.30;;;8.80;94.10;8.90;100259.00;;;;342929;28;87059;-87
2021/03/16 00:52:16;;;;;;;4.05;2.10;;;8.80;94.20;8.90;100253.00;;;;344620;28;90879;-87
2021/03/16 00:52:27;;;;;;;3.15;1.75;;;8.80;94.10;9.00;100259.00;;;;340393;28;88168;-87
2021/03/16 00:52:39;;;;;;;4.55;1.88;;;8.80;94.20;9.00;100266.00;;;;343541;28;90464;-88
2021/03/16 00:52:50;;;;;;;4.90;2.00;;;8.80;94.20;9.00;100258.00;;;;340618;28;86905;-89
2021/03/16 00:53:18;;;;;;;3.74;2.14;;;8.80;94.30;9.00;100260.00;;;;346150;28;91023;-88
2021/03/16 00:53:30;;;;;;;3.65;2.60;;;8.80;94.30;9.00;100258.00;;;;341393;28;87331;-86
2021/03/16 00:53:41;;;;;;;4.00;2.67;;;8.80;94.30;9.00;100259.00;;;;344392;28;90277;-89
2021/03/16 00:53:53;;;;;;;3.78;2.38;;;8.80;94.20;8.90;100255.00;;;;342264;28;87296;-87
2021/03/16 00:54:04;;;;;;;3.47;2.33;;;8.80;94.20;8.90;100261.00;;;;342821;28;91116;-88
2021/03/16 00:54:16;;;;;;;3.60;2.25;;;8.80;94.20;8.90;100264.00;;;;343997;28;88575;-87
2021/03/16 00:54:28;;;;;;;4.00;2.20;;;8.80;94.20;8.80;100263.00;;;;344446;28;90685;-87