Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:37;;;;;;;68.43;18.73;;;;;;;-0.85;100.00;101943.25;6103457;28;20397;-73
2022/12/03 00:03:34;;;;;;;60.58;17.30;;;;;;;-0.79;100.00;101966.53;6099061;28;20040;-73
2022/12/03 00:06:29;;;;;;;45.50;13.80;;;;;;;-0.77;100.00;101972.53;6100621;28;20116;-73
2022/12/03 00:09:25;;;;;;;52.47;14.47;;;;;;;-0.86;100.00;101947.63;6096724;28;20025;-74
2022/12/03 00:12:20;;;;;;;58.77;15.17;;;;;;;-0.91;100.00;101953.84;6113187;28;20115;-74
2022/12/03 00:15:15;;;;;;;55.43;16.37;;;;;;;-0.87;100.00;101960.69;6100956;28;20044;-74
2022/12/03 00:18:11;;;;;;;57.75;15.00;;;;;;;-0.87;100.00;101960.69;6112239;28;20488;-76
2022/12/03 00:21:06;;;;;;;56.17;14.45;;;;;;;-0.83;100.00;101951.88;6123847;28;20043;-72
2022/12/03 00:24:01;;;;;;;60.10;18.30;;;;;;;-0.81;100.00;101970.91;6124156;28;20060;-73
2022/12/03 00:26:57;;;;;;;54.03;13.87;;;;;;;-0.90;100.00;101956.41;6109365;28;20037;-76
2022/12/03 00:29:52;;;;;;;47.20;12.87;;;;;;;-0.91;100.00;101962.50;6100617;28;20036;-75
2022/12/03 00:32:48;;;;;;;64.03;17.07;;;;;;;-0.96;100.00;101950.53;6099805;28;20029;-74
2022/12/03 00:35:43;;;;;;;55.45;15.15;;;;;;;-0.92;100.00;101952.97;6100826;28;20025;-74
2022/12/03 00:38:38;;;;;;;64.33;15.37;;;;;;;-0.79;100.00;101969.97;6100410;28;20091;-74
2022/12/03 00:41:33;;;;;;;62.47;15.30;;;;;;;-0.97;100.00;101954.00;6099200;28;20485;-73
2022/12/03 00:44:29;;;;;;;52.77;16.90;;;;;;;-0.97;100.00;101943.59;6099670;28;20470;-74
2022/12/03 00:47:24;;;;;;;60.33;16.47;;;;;;;-0.87;100.00;101960.69;6099968;28;20029;-75
2022/12/03 00:50:20;;;;;;;67.50;17.23;;;;;;;-0.99;100.00;101933.25;6099264;28;20052;-73
2022/12/03 00:53:15;;;;;;;67.20;18.83;;;;;;;-0.88;100.00;101961.56;6099487;28;20347;-74
2022/12/03 00:56:10;;;;;;;50.10;13.40;;;;;;;-1.01;100.00;101953.25;6100019;28;20098;-74
2022/12/03 00:59:05;;;;;;;63.70;13.93;;;;;;;-0.92;100.00;101952.97;6099967;28;20274;-74
2022/12/03 01:02:01;;;;;;;54.63;14.97;;;;;;;-0.99;100.00;101953.19;6099446;28;20043;-74
2022/12/03 01:04:56;;;;;;;53.20;16.97;;;;;;;-1.03;100.00;101956.81;6100115;28;20021;-73
2022/12/03 01:07:51;;;;;;;59.47;14.50;;;;;;;-1.17;100.00;101940.72;6099636;28;20337;-73
2022/12/03 01:10:47;;;;;;;73.40;18.23;;;;;;;-1.07;100.00;101952.56;6100355;28;20112;-74
2022/12/03 01:13:42;;;;;;;65.73;14.00;;;;;;;-0.97;100.00;101965.28;6123216;28;20735;-72
2022/12/03 01:16:38;;;;;;;70.23;17.13;;;;;;;-0.99;100.00;101963.63;6116413;28;20458;-73
2022/12/03 01:19:34;;;;;;;61.17;14.98;;;;;;;-0.99;100.00;101948.84;6099546;28;20025;-73
2022/12/03 01:22:30;;;;;;;64.50;18.25;;;;;;;-1.03;100.00;101956.81;6098658;28;20431;-74
2022/12/03 01:25:25;;;;;;;57.00;13.57;;;;;;;-1.24;100.00;101940.00;6098556;28;20029;-74
2022/12/03 01:28:20;;;;;;;54.33;13.77;;;;;;;-1.12;100.00;101963.09;6100947;28;20186;-71
2022/12/03 01:34:29;;;;;;;57.60;14.93;;;;;;;-1.10;100.00;101957.84;6122495;28;20028;-73
2022/12/03 01:37:25;;;;;;;46.80;12.47;;;;;;;-1.03;100.00;101972.41;6119751;28;20362;-71
2022/12/03 01:40:21;;;;;;;65.22;17.40;;;;;;;-1.02;100.00;101961.09;6123401;28;20060;-72
2022/12/03 01:43:16;;;;;;;74.25;20.27;;;;;;;-1.06;100.00;101960.31;6095584;28;20390;-72
2022/12/03 01:46:20;;;;;;;61.17;13.47;;;;;;;-1.12;100.00;101959.66;6097829;28;20037;-72
2022/12/03 01:49:19;;;;;;;66.20;16.58;;;;;;;-1.09;100.00;101970.84;6122530;28;20095;-71
2022/12/03 01:52:17;;;;;;;64.97;14.95;;;;;;;-1.10;100.00;101963.06;6122465;28;20032;-71
2022/12/03 01:55:18;;;;;;;80.05;21.92;;;;;;;-1.18;100.00;101959.81;6105921;28;20037;-72
2022/12/03 01:58:13;;;;;;;63.15;14.60;;;;;;;-1.24;100.00;101956.47;6098463;28;20078;-73
2022/12/03 02:01:12;;;;;;;63.20;17.02;;;;;;;-1.13;100.00;101970.94;6097419;28;20399;-74
2022/12/03 02:04:11;;;;;;;69.95;16.92;;;;;;;-1.15;100.00;101964.94;6097231;28;20402;-73
2022/12/03 02:07:26;;;;;;;58.30;13.85;;;;;;;-1.23;100.00;101957.34;6097747;28;20083;-73
2022/12/03 02:10:29;;;;;;;59.40;13.35;;;;;;;-1.22;100.00;101964.22;6096605;28;20158;-72
2022/12/03 02:13:24;;;;;;;52.03;13.68;;;;;;;-1.27;100.00;101950.50;6096446;28;20402;-73
2022/12/03 02:16:20;;;;;;;67.00;16.17;;;;;;;-1.21;100.00;101951.19;6099004;28;20076;-72
2022/12/03 02:19:21;;;;;;;53.97;14.43;;;;;;;-1.20;100.00;101967.66;6121191;28;20500;-73
2022/12/03 02:22:19;;;;;;;52.72;12.65;;;;;;;-1.23;100.00;101983.34;6120394;28;20028;-71
2022/12/03 02:25:26;;;;;;;56.67;12.52;;;;;;;-1.28;100.00;101969.63;6115575;28;20550;-71
2022/12/03 02:28:21;;;;;;;43.25;10.95;;;;;;;-1.29;100.00;101963.56;6096853;28;20037;-71
2022/12/03 02:31:17;;;;;;;39.10;12.03;;;;;;;-1.23;100.00;101968.59;6097814;28;20032;-73
2022/12/03 02:34:32;;;;;;;35.47;8.73;;;;;;;-1.29;100.00;101953.16;6095746;28;20084;-72
2022/12/03 02:37:33;;;;;;;39.72;10.75;;;;;;;-1.21;100.00;101964.19;6096701;28;20032;-70
2022/12/03 02:40:30;;;;;;;43.00;9.93;;;;;;;-1.22;100.00;101967.69;6096736;28;20037;-70
2022/12/03 02:43:26;;;;;;;31.95;9.95;;;;;;;-1.23;100.00;101963.41;6092787;28;20381;-71
2022/12/03 02:46:21;;;;;;;44.13;10.10;;;;;;;-1.20;100.00;101965.88;6099017;28;20063;-72
2022/12/03 02:49:17;;;;;;;30.90;9.73;;;;;;;-1.22;100.00;101966.81;6117256;28;20627;-70
2022/12/03 02:52:12;;;;;;;45.40;12.48;;;;;;;-1.27;100.00;101966.09;6119670;28;20112;-70
2022/12/03 02:55:08;;;;;;;25.40;7.90;;;;;;;-1.24;100.00;101968.63;6121668;28;20043;-71
2022/12/03 02:58:04;;;;;;;43.20;13.05;;;;;;;-1.34;100.00;101949.81;6098058;28;20486;-73
2022/12/03 03:01:00;;;;;;;43.67;12.60;;;;;;;-1.29;100.00;101958.34;6097633;28;20044;-72
2022/12/03 03:03:55;;;;;;;37.55;9.98;;;;;;;-1.41;100.00;101958.66;6095951;28;20489;-73
2022/12/03 03:06:51;;;;;;;41.97;12.05;;;;;;;-1.27;100.00;101966.97;6096828;28;20062;-71
2022/12/03 03:09:46;;;;;;;41.88;10.73;;;;;;;-1.30;100.00;101967.03;6106949;28;20092;-70
2022/12/03 03:12:42;;;;;;;38.80;10.50;;;;;;;-1.25;100.00;101961.72;6095149;28;20037;-70
2022/12/03 03:15:39;;;;;;;37.63;9.70;;;;;;;-1.33;100.00;101951.50;6097081;28;20029;-73
2022/12/03 03:18:35;;;;;;;44.58;10.68;;;;;;;-1.35;100.00;101948.09;6113321;28;20095;-73
2022/12/03 03:21:30;;;;;;;38.50;10.65;;;;;;;-1.17;100.00;101961.53;6121237;28;20040;-74
2022/12/03 03:24:25;;;;;;;39.10;10.20;;;;;;;-1.35;100.00;101947.25;6120820;28;20029;-73
2022/12/03 03:27:21;;;;;;;44.03;11.10;;;;;;;-1.39;100.00;101951.69;6109784;28;20746;-71
2022/12/03 03:30:16;;;;;;;52.53;13.23;;;;;;;-1.38;100.00;101947.31;6097157;28;20043;-71
2022/12/03 03:33:13;;;;;;;44.37;12.57;;;;;;;-1.34;100.00;101956.75;6096426;28;20271;-72
2022/12/03 03:36:08;;;;;;;37.35;11.85;;;;;;;-1.31;100.00;101957.53;6095236;28;20390;-71
2022/12/03 03:39:04;;;;;;;40.38;9.57;;;;;;;-1.41;100.00;101947.41;6097101;28;20032;-70
2022/12/03 03:42:00;;;;;;;50.78;12.00;;;;;;;-1.43;100.00;101947.44;6096229;28;20114;-69
2022/12/03 03:44:55;;;;;;;52.45;14.40;;;;;;;-1.36;100.00;101955.97;6098114;28;20053;-72
2022/12/03 03:47:51;;;;;;;43.43;11.43;;;;;;;-1.35;100.00;101960.25;6112989;28;20029;-70
2022/12/03 03:50:47;;;;;;;39.22;11.65;;;;;;;-1.37;100.00;101955.09;6121139;28;20267;-70
2022/12/03 03:53:46;;;;;;;52.53;13.63;;;;;;;-1.32;100.00;101952.38;6100919;28;20056;-72
2022/12/03 03:56:42;;;;;;;55.95;13.15;;;;;;;-1.46;100.00;101941.47;6104926;28;20466;-71
2022/12/03 03:59:37;;;;;;;53.72;13.63;;;;;;;-1.39;100.00;101951.69;6096137;28;20039;-73
2022/12/03 04:02:33;;;;;;;75.43;18.67;;;;;;;-1.43;100.00;101950.03;6100537;28;20036;-69
2022/12/03 04:05:28;;;;;;;51.90;13.50;;;;;;;-1.46;100.00;101954.47;6115646;28;20034;-71
2022/12/03 04:08:23;;;;;;;67.43;17.77;;;;;;;-1.52;100.00;101934.66;6107157;28;20441;-70
2022/12/03 04:14:32;;;;;;;48.17;13.30;;;;;;;-1.51;100.00;101948.53;6100616;28;20287;-70
2022/12/03 04:17:28;;;;;;;55.80;11.87;;;;;;;-1.46;100.00;101949.25;6108117;28;20028;-71
2022/12/03 04:20:23;;;;;;;40.70;9.77;;;;;;;-1.55;100.00;101924.34;6124977;28;20059;-69
2022/12/03 04:23:18;;;;;;;38.83;12.50;;;;;;;-1.53;100.00;101929.53;6124224;28;20048;-71
2022/12/03 04:29:27;;;;;;;49.40;15.20;;;;;;;-1.43;100.00;101942.25;6088954;28;20029;-71
2022/12/03 04:35:43;;;;;;;46.53;12.32;;;;;;;-1.44;100.00;101947.50;6093819;28;20029;-71
2022/12/03 04:38:38;;;;;;;56.38;14.82;;;;;;;-1.59;100.00;101938.34;6124536;28;20107;-72
2022/12/03 04:41:33;;;;;;;60.40;14.47;;;;;;;-1.59;100.00;101933.13;6103112;28;20041;-69
2022/12/03 04:44:32;;;;;;;54.33;16.27;;;;;;;-1.51;100.00;101949.41;6100587;28;20025;-69
2022/12/03 04:47:27;;;;;;;70.65;16.90;;;;;;;-1.53;100.00;101948.59;6113442;28;20025;-68
2022/12/03 04:50:23;;;;;;;72.90;18.73;;;;;;;-1.54;100.00;101944.25;6124243;28;20058;-71
2022/12/03 04:53:18;;;;;;;59.83;15.02;;;;;;;-1.59;100.00;101935.72;6104603;28;20359;-71
2022/12/03 04:56:13;;;;;;;51.88;14.95;;;;;;;-1.52;100.00;101934.66;6118591;28;20107;-69
2022/12/03 04:59:09;;;;;;;69.67;20.03;;;;;;;-1.54;100.00;101943.41;6121868;28;20370;-70
2022/12/03 05:02:05;;;;;;;63.23;16.00;;;;;;;-1.56;100.00;101935.66;6088456;28;20033;-70
2022/12/03 05:05:00;;;;;;;67.20;20.42;;;;;;;-1.65;100.00;101928.09;6093429;28;20490;-69
2022/12/03 05:07:55;;;;;;;76.37;18.23;;;;;;;-1.57;100.00;101940.88;6092372;28;20032;-72
2022/12/03 05:10:51;;;;;;;60.70;15.90;;;;;;;-1.57;100.00;101941.75;6095943;28;20045;-72
2022/12/03 05:13:46;;;;;;;68.63;17.80;;;;;;;-1.56;100.00;101933.06;6090212;28;20059;-71
2022/12/03 05:16:41;;;;;;;53.10;13.40;;;;;;;-1.55;100.00;101939.94;6090832;28;20303;-72
2022/12/03 05:22:51;;;;;;;55.45;15.07;;;;;;;-1.58;100.00;101919.25;6109924;28;20493;-69
2022/12/03 05:25:46;;;;;;;78.15;23.90;;;;;;;-1.65;100.00;101930.69;6118671;28;20037;-69
2022/12/03 05:28:41;;;;;;;74.50;17.40;;;;;;;-1.73;100.00;101923.97;6100725;28;20032;-70
2022/12/03 05:31:37;;;;;;;59.90;15.83;;;;;;;-1.69;100.00;101931.66;6092183;28;20059;-70
2022/12/03 05:34:32;;;;;;;66.47;15.67;;;;;;;-1.69;100.00;101921.28;6098394;28;20280;-69
2022/12/03 05:37:27;;;;;;;69.07;19.00;;;;;;;-1.72;100.00;101913.53;6099226;28;20164;-71
2022/12/03 05:40:23;;;;;;;53.73;16.33;;;;;;;-1.73;100.00;101914.44;6099102;28;20032;-70
2022/12/03 05:43:18;;;;;;;42.63;12.87;;;;;;;-1.71;100.00;101923.03;6098669;28;20099;-69
2022/12/03 05:46:13;;;;;;;72.73;19.37;;;;;;;-1.67;100.00;101929.03;6102124;28;20085;-68
2022/12/03 05:49:09;;;;;;;57.67;15.77;;;;;;;-1.65;100.00;101932.41;6096917;28;20294;-70
2022/12/03 05:52:04;;;;;;;59.57;16.30;;;;;;;-1.73;100.00;101918.75;6098535;28;20040;-69
2022/12/03 05:54:59;;;;;;;54.27;13.87;;;;;;;-1.63;100.00;101931.50;6091734;28;20041;-71
2022/12/03 05:57:55;;;;;;;54.88;14.95;;;;;;;-1.54;100.00;101938.22;6115979;28;20390;-72
2022/12/03 06:00:50;;;;;;;60.05;15.68;;;;;;;-1.70;100.00;101914.34;6114019;28;20397;-70
2022/12/03 06:03:45;;;;;;;45.20;13.00;;;;;;;-1.73;100.00;101914.44;6100943;28;20060;-71
2022/12/03 06:06:41;;;;;;;75.80;20.83;;;;;;;-1.70;100.00;101923.88;6098734;28;20041;-72
2022/12/03 06:09:36;;;;;;;50.17;14.37;;;;;;;-1.67;100.00;101924.69;6098263;28;20091;-70
2022/12/03 06:12:32;;;;;;;58.85;16.05;;;;;;;-1.74;100.00;101912.75;6092557;28;20045;-71
2022/12/03 06:15:27;;;;;;;76.85;16.90;;;;;;;-1.63;100.00;101925.47;6099508;28;20031;-69
2022/12/03 06:18:22;;;;;;;60.47;15.87;;;;;;;-1.59;100.00;101914.94;6100632;28;20136;-72
2022/12/03 06:21:18;;;;;;;62.40;14.87;;;;;;;-1.62;100.00;101928.00;6089086;28;20041;-68
2022/12/03 06:24:13;;;;;;;60.13;14.57;;;;;;;-1.64;100.00;101924.59;6094824;28;20068;-69
2022/12/03 06:27:08;;;;;;;47.73;12.10;;;;;;;-1.64;100.00;101911.59;6095404;28;20039;-70
2022/12/03 06:30:07;;;;;;;45.67;13.30;;;;;;;-1.81;100.00;101908.56;6098097;28;20485;-69
2022/12/03 06:33:02;;;;;;;37.65;10.40;;;;;;;-1.78;100.00;101921.50;6114252;28;20282;-69
2022/12/03 06:35:57;;;;;;;60.03;17.47;;;;;;;-1.80;100.00;101918.09;6122158;28;20489;-72
2022/12/03 06:38:53;;;;;;;83.50;26.47;;;;;;;-1.74;100.00;101920.53;6100379;28;20279;-69
2022/12/03 06:41:48;;;;;;;58.70;15.27;;;;;;;-1.76;100.00;101924.91;6097518;28;20051;-69
2022/12/03 06:44:44;;;;;;;41.93;10.87;;;;;;;-1.78;100.00;101916.28;6097819;28;20037;-71
2022/12/03 06:47:39;;;;;;;54.73;13.77;;;;;;;-1.72;100.00;101931.75;6097034;28;20493;-68
2022/12/03 06:50:34;;;;;;;49.37;12.13;;;;;;;-1.77;100.00;101911.94;6097655;28;20037;-71
2022/12/03 06:53:30;;;;;;;47.33;13.53;;;;;;;-1.71;100.00;101936.03;6096724;28;20043;-70
2022/12/03 06:56:25;;;;;;;66.70;18.77;;;;;;;-1.78;100.00;101934.50;6095048;28;20040;-69
2022/12/03 06:59:20;;;;;;;62.13;15.93;;;;;;;-1.70;100.00;101935.16;6090471;28;20075;-70
2022/12/03 07:02:16;;;;;;;70.43;18.73;;;;;;;-1.78;100.00;101931.88;6120632;28;20415;-70
2022/12/03 07:05:11;;;;;;;60.90;17.83;;;;;;;-1.77;100.00;101927.56;6121509;28;20275;-71
2022/12/03 07:08:06;;;;;;;66.97;17.07;;;;;;;-1.79;100.00;101922.38;6121467;28;20082;-72
2022/12/03 07:11:02;;;;;;;57.43;16.17;;;;;;;-1.72;100.00;101921.34;6110009;28;20283;-71
2022/12/03 07:14:01;;;;;;;75.15;20.58;;;;;;;-1.83;100.00;101906.03;6120828;28;20021;-70
2022/12/03 07:16:56;;;;;;;65.75;18.27;;;;;;;-1.76;100.00;101927.50;6121115;28;20432;-70
2022/12/03 07:19:51;;;;;;;67.00;19.20;;;;;;;-1.78;100.00;101924.09;6121191;28;20036;-72
2022/12/03 07:22:47;;;;;;;64.07;16.83;;;;;;;-1.77;100.00;101912.81;6120217;28;20036;-70
2022/12/03 07:25:42;;;;;;;60.90;16.27;;;;;;;-1.82;100.00;101919.84;6121551;28;20038;-71
2022/12/03 07:28:37;;;;;;;62.87;16.93;;;;;;;-1.90;100.00;101903.59;6120391;28;20037;-69
2022/12/03 07:31:33;;;;;;;81.80;24.73;;;;;;;-1.95;100.00;101911.50;6121288;28;20055;-69
2022/12/03 07:34:28;;;;;;;57.30;15.57;;;;;;;-1.95;100.00;101908.91;6120805;28;20377;-71
2022/12/03 07:37:23;;;;;;;70.80;17.70;;;;;;;-1.95;100.00;101902.84;6125776;28;20048;-69
2022/12/03 07:40:19;;;;;;;53.97;14.40;;;;;;;-2.02;100.00;101899.56;6126091;28;20353;-71
2022/12/03 07:43:14;;;;;;;58.97;17.30;;;;;;;-1.84;100.00;101911.25;6127439;28;20043;-71
2022/12/03 07:46:09;;;;;;;65.53;17.53;;;;;;;-1.91;100.00;101894.97;6131590;28;20039;-71
2022/12/03 07:49:05;;;;;;;78.97;18.07;;;;;;;-1.97;100.00;101905.50;6125361;28;20102;-70
2022/12/03 07:52:00;;;;;;;97.80;29.87;;;;;;;-2.11;100.00;101883.34;6124117;28;20068;-70
2022/12/03 07:54:55;;;;;;;66.40;18.77;;;;;;;-1.87;100.00;101906.13;6125594;28;20380;-71
2022/12/03 07:57:51;;;;;;;85.80;27.47;;;;;;;-2.03;100.00;101890.06;6116435;28;20408;-72
2022/12/03 08:00:46;;;;;;;64.88;15.02;;;;;;;-2.01;100.00;101887.44;6117202;28;20033;-72
2022/12/03 08:03:41;;;;;;;60.87;15.43;;;;;;;-1.93;100.00;101886.31;6123115;28;20110;-69
2022/12/03 08:06:37;;;;;;;60.80;13.98;;;;;;;-2.00;100.00;101894.31;6125254;28;20507;-72
2022/12/03 08:09:32;;;;;;;61.92;16.67;;;;;;;-2.02;100.00;101902.16;6122711;28;20021;-73
2022/12/03 08:12:44;;;;;;;82.97;20.17;;;;;;;-2.09;100.00;101890.19;6108009;28;20061;-74
2022/12/03 08:15:40;;;;;;;73.65;20.60;;;;;;;-2.04;100.00;101897.91;6124667;28;20567;-72
2022/12/03 08:18:35;;;;;;;79.90;22.30;;;;;;;-1.98;100.00;101898.59;6123457;28;20041;-71
2022/12/03 08:21:34;;;;;;;81.57;23.20;;;;;;;-1.93;100.00;101901.09;6121567;28;20187;-70
2022/12/03 08:24:29;;;;;;;71.38;19.55;;;;;;;-2.09;100.00;101879.81;6121165;28;20603;-71
2022/12/03 08:27:24;;;;;;;66.67;18.13;;;;;;;-1.98;100.00;101879.53;6122197;28;20040;-72
2022/12/03 08:30:20;;;;;;;59.07;16.37;;;;;;;-1.95;100.00;101884.66;6118770;28;20040;-71
2022/12/03 08:33:47;;;;;;;72.07;18.35;;;;;;;-1.88;100.00;101894.88;6123533;28;20055;-71
2022/12/03 08:36:43;;;;;;;80.38;16.92;;;;;;;-1.85;100.00;101893.97;6111993;28;20075;-69
2022/12/03 08:39:49;;;;;;;83.50;22.83;;;;;;;-1.93;100.00;101886.31;6124275;28;20029;-70
2022/12/03 08:42:44;;;;;;;70.22;16.33;;;;;;;-1.93;100.00;101885.50;6123901;28;20047;-70
2022/12/03 08:45:41;;;;;;;62.17;16.17;;;;;;;-1.93;100.00;101885.50;6122359;28;20036;-69
2022/12/03 08:48:37;;;;;;;63.60;21.75;;;;;;;-1.93;100.00;101880.31;6113066;28;20028;-72
2022/12/03 08:51:32;;;;;;;76.88;19.90;;;;;;;-1.98;100.00;101866.53;6121562;28;20025;-72
2022/12/03 08:54:28;;;;;;;71.50;18.63;;;;;;;-1.87;100.00;101874.94;6123193;28;20040;-72
2022/12/03 08:57:31;;;;;;;60.37;17.10;;;;;;;-1.87;100.00;101869.72;6124311;28;20054;-69
2022/12/03 09:00:27;;;;;;;69.70;19.77;;;;;;;-1.87;100.00;101886.19;6123363;28;20062;-70
2022/12/03 09:03:23;;;;;;;50.50;16.00;;;;;;;-1.89;100.00;101881.91;6123446;28;20040;-73
2022/12/03 09:06:18;;;;;;;64.57;17.48;;;;;;;-1.94;100.00;101878.59;6121091;28;20059;-69
2022/12/03 09:09:14;;;;;;;75.25;21.95;;;;;;;-1.97;100.00;101884.72;6119372;28;20465;-73
2022/12/03 09:12:09;;;;;;;45.20;13.85;;;;;;;-1.89;100.00;101892.31;6119737;28;20028;-69
2022/12/03 09:15:05;;;;;;;86.72;23.92;;;;;;;-1.93;100.00;101875.09;6117335;28;20025;-69
2022/12/03 09:18:01;;;;;;;74.20;18.38;;;;;;;-1.87;100.00;101880.97;6121751;28;20043;-70
2022/12/03 09:20:56;;;;;;;69.47;21.60;;;;;;;-1.89;100.00;101872.38;6115525;28;20032;-70
2022/12/03 09:23:51;;;;;;;57.73;16.83;;;;;;;-1.72;100.00;101873.69;6120386;28;20037;-73
2022/12/03 09:26:47;;;;;;;62.87;17.27;;;;;;;-1.74;100.00;101886.75;6121334;28;20285;-70
2022/12/03 09:29:42;;;;;;;55.67;17.70;;;;;;;-1.71;100.00;101891.84;6119926;28;20036;-70
2022/12/03 09:32:37;;;;;;;72.13;17.53;;;;;;;-1.68;100.00;101880.50;6121646;28;20278;-68
2022/12/03 09:35:32;;;;;;;60.33;16.47;;;;;;;-1.68;100.00;101875.31;6117992;28;20072;-71
2022/12/03 09:38:28;;;;;;;75.00;21.20;;;;;;;-1.60;100.00;101883.78;6118597;28;20099;-70
2022/12/03 09:41:23;;;;;;;60.78;16.88;;;;;;;-1.61;100.00;101887.28;6120179;28;20066;-71
2022/12/03 09:44:19;;;;;;;71.30;20.60;;;;;;;-1.65;100.00;101870.88;6121319;28;20074;-71
2022/12/03 09:47:14;;;;;;;69.85;21.08;;;;;;;-1.63;100.00;101879.50;6119021;28;20481;-69
2022/12/03 09:50:24;;;;;;;60.50;17.00;;;;;;;-1.73;100.00;101872.84;6121497;28;20032;-68
2022/12/03 09:53:22;;;;;;;72.35;24.13;;;;;;;-1.68;100.00;101878.75;6118996;28;20370;-69
2022/12/03 09:56:20;;;;;;;53.72;17.45;;;;;;;-1.76;100.00;101862.50;6118649;28;20031;-70
2022/12/03 09:59:16;;;;;;;64.43;19.20;;;;;;;-1.78;100.00;101853.91;6117161;28;20056;-72
2022/12/03 10:02:23;;;;;;;61.53;18.02;;;;;;;-1.77;100.00;101849.56;6113305;28;20025;-70
2022/12/03 10:05:20;;;;;;;72.75;22.20;;;;;;;-1.68;100.00;101870.97;6120415;28;20093;-73
2022/12/03 10:08:20;;;;;;;64.63;17.00;;;;;;;-1.62;100.00;101860.41;6122410;28;20123;-72
2022/12/03 10:11:17;;;;;;;75.38;21.00;;;;;;;-1.61;100.00;101862.13;6117848;28;20062;-72
2022/12/03 10:14:13;;;;;;;71.63;20.20;;;;;;;-1.49;100.00;101853.97;6116860;28;20036;-70
2022/12/03 10:17:09;;;;;;;58.00;15.43;;;;;;;-1.53;100.00;101854.13;6112709;28;20036;-72
2022/12/03 10:20:06;;;;;;;68.18;18.90;;;;;;;-1.53;100.00;101849.78;6115165;28;20036;-70
2022/12/03 10:23:01;;;;;;;61.47;19.67;;;;;;;-1.48;100.00;101834.88;6118121;28;20042;-70
2022/12/03 10:26:02;;;;;;;67.53;18.73;;;;;;;-1.42;100.00;101842.53;6119738;28;20032;-69
2022/12/03 10:28:57;;;;;;;53.17;16.25;;;;;;;-1.24;100.00;101828.13;6117259;28;20071;-71
2022/12/03 10:31:57;;;;;;;71.03;20.60;;;;;;;-1.23;100.00;101843.72;6115611;28;20028;-72
2022/12/03 10:35:06;;;;;;;58.22;16.83;;;;;;;-1.24;100.00;101826.41;6117582;28;20473;-73
2022/12/03 10:38:18;;;;;;;62.13;16.77;;;;;;;-1.01;100.00;101833.53;6118939;28;20036;-73
2022/12/03 10:41:21;;;;;;;70.80;21.23;;;;;;;-1.36;100.00;101818.09;6108420;28;20058;-73
2022/12/03 10:47:24;;;;;;;67.93;19.33;;;;;;;-1.12;100.00;101821.72;6134371;28;20060;-72
2022/12/03 10:50:55;;;;;;;60.30;17.20;;;;;;;-1.05;100.00;101826.72;6097627;28;20079;-72
2022/12/03 10:53:51;;;;;;;56.63;15.80;;;;;;;-1.16;100.00;101807.09;6136278;28;20036;-74
2022/12/03 10:56:48;;;;;;;61.28;20.88;;;;;;;-1.21;100.00;101817.66;6127132;28;20446;-74
2022/12/03 10:59:43;;;;;;;63.35;19.13;;;;;;;-1.15;100.00;101814.88;6125617;28;20039;-75
2022/12/03 11:02:38;;;;;;;67.17;21.67;;;;;;;-1.27;100.00;101815.22;6143781;28;20469;-74
2022/12/03 11:05:34;;;;;;;58.10;17.10;;;;;;;-1.32;100.00;101804.94;6144128;28;20335;-73
2022/12/03 11:08:34;;;;;;;54.37;18.97;;;;;;;-1.31;100.00;101798.88;6144196;28;20059;-73
2022/12/03 11:11:30;;;;;;;58.30;16.73;;;;;;;-1.01;100.00;101814.47;6132828;28;20108;-73
2022/12/03 11:14:47;;;;;;;53.90;15.90;;;;;;;-1.03;100.00;101817.09;6103554;28;20021;-71
2022/12/03 11:17:50;;;;;;;62.90;21.77;;;;;;;-1.42;100.00;101794.84;6133990;28;20039;-73
2022/12/03 11:20:45;;;;;;;61.97;18.10;;;;;;;-1.28;100.00;101808.31;6119431;28;20036;-73
2022/12/03 11:23:43;;;;;;;59.40;17.53;;;;;;;-1.18;100.00;101803.69;6135397;28;20048;-74
2022/12/03 11:26:38;;;;;;;57.33;17.08;;;;;;;-1.10;100.00;101806.91;6135692;28;20060;-72
2022/12/03 11:29:43;;;;;;;60.87;16.60;;;;;;;-1.14;100.00;101802.72;6139679;28;20024;-73
2022/12/03 11:32:44;;;;;;;59.20;18.92;;;;;;;-1.25;100.00;101798.66;6137293;28;20074;-71
2022/12/03 11:36:02;;;;;;;47.22;15.55;;;;;;;-1.26;100.00;101796.13;6129332;28;20043;-74
2022/12/03 11:38:57;;;;;;;63.83;19.25;;;;;;;-1.16;100.00;101786.28;6139684;28;20439;-74
2022/12/03 11:42:30;;;;;;;53.93;15.33;;;;;;;-1.08;100.00;101790.34;6135370;28;20026;-70
2022/12/03 11:45:34;;;;;;;63.53;20.67;;;;;;;-1.27;100.00;101782.25;6139689;28;20028;-71
2022/12/03 11:48:42;;;;;;;58.72;18.90;;;;;;;-1.26;100.00;101776.16;6140788;28;20627;-73
2022/12/03 11:51:44;;;;;;;47.20;14.82;;;;;;;-1.22;100.00;101782.97;6120513;28;20032;-74
2022/12/03 11:54:40;;;;;;;54.10;15.60;;;;;;;-1.10;100.00;101783.50;6137655;28;20117;-72
2022/12/03 11:57:37;;;;;;;59.10;19.93;;;;;;;-1.24;100.00;101776.97;6135777;28;20036;-70
2022/12/03 12:00:32;;;;;;;58.47;18.40;;;;;;;-1.34;100.00;101759.94;6130242;28;20451;-71
2022/12/03 12:03:30;;;;;;;63.20;19.83;;;;;;;-1.31;100.00;101766.78;6143676;28;20071;-71
2022/12/03 12:06:26;;;;;;;53.83;16.67;;;;;;;-1.22;100.00;101766.50;6141987;28;20102;-75
2022/12/03 12:10:06;;;;;;;52.43;16.50;;;;;;;-1.29;100.00;101773.66;6143379;28;20529;-73
2022/12/03 12:13:02;;;;;;;52.45;15.77;;;;;;;-1.32;100.00;101765.94;6135624;28;20036;-71
2022/12/03 12:15:58;;;;;;;53.03;15.47;;;;;;;-1.27;100.00;101766.66;6142378;28;20362;-71
2022/12/03 12:18:53;;;;;;;52.22;17.50;;;;;;;-1.22;100.00;101774.31;6143594;28;20274;-72
2022/12/03 12:21:49;;;;;;;63.27;19.90;;;;;;;-1.26;100.00;101765.75;6129086;28;20034;-72
2022/12/03 12:24:47;;;;;;;58.28;18.30;;;;;;;-1.32;100.00;101771.13;6147729;28;20024;-75
2022/12/03 12:27:46;;;;;;;54.92;16.13;;;;;;;-1.30;100.00;101758.06;6148736;28;20039;-73
2022/12/03 12:30:42;;;;;;;59.65;18.45;;;;;;;-1.31;100.00;101762.44;6148412;28;20030;-73
2022/12/03 12:33:37;;;;;;;68.03;21.23;;;;;;;-1.39;100.00;101758.34;6135100;28;20028;-73
2022/12/03 12:36:33;;;;;;;49.30;16.30;;;;;;;-1.50;100.00;101747.41;6137771;28;20031;-71
2022/12/03 12:39:30;;;;;;;62.88;17.77;;;;;;;-1.38;100.00;101753.09;6141746;28;20113;-73
2022/12/03 12:42:32;;;;;;;56.70;18.35;;;;;;;-1.37;100.00;101757.41;6147634;28;20727;-72
2022/12/03 12:45:30;;;;;;;62.20;20.63;;;;;;;-1.36;100.00;101740.91;6147615;28;20056;-74
2022/12/03 12:48:31;;;;;;;60.78;17.02;;;;;;;-1.39;100.00;101743.63;6147978;28;20028;-70
2022/12/03 12:51:29;;;;;;;77.00;22.25;;;;;;;-1.34;100.00;101741.72;6129358;28;20115;-72
2022/12/03 12:54:26;;;;;;;60.05;17.85;;;;;;;-1.37;100.00;101720.16;6147488;28;20032;-72
2022/12/03 12:57:29;;;;;;;56.00;16.58;;;;;;;-1.33;100.00;101730.41;6145641;28;20077;-70
2022/12/03 13:00:25;;;;;;;55.58;17.05;;;;;;;-1.39;100.00;101717.59;6147436;28;20036;-72
2022/12/03 13:03:24;;;;;;;56.30;19.10;;;;;;;-1.33;100.00;101717.41;6147187;28;20388;-73
2022/12/03 13:06:25;;;;;;;81.15;20.95;;;;;;;-1.28;100.00;101730.28;6147340;28;20476;-73
2022/12/03 13:09:25;;;;;;;75.47;26.38;;;;;;;-1.33;100.00;101726.94;6147166;28;20036;-72
2022/12/03 13:12:22;;;;;;;55.10;17.02;;;;;;;-1.36;100.00;101722.69;6125380;28;20032;-74
2022/12/03 13:15:38;;;;;;;55.10;17.40;;;;;;;-1.35;100.00;101711.41;6147531;28;20457;-71
2022/12/03 13:18:39;;;;;;;55.50;17.33;;;;;;;-1.36;100.00;101707.09;6129863;28;20548;-74
2022/12/03 13:21:40;;;;;;;53.38;17.13;;;;;;;-1.34;100.00;101710.50;6148222;28;20028;-72
2022/12/03 13:24:46;;;;;;;68.20;21.35;;;;;;;-1.31;100.00;101717.38;6129007;28;20020;-71
2022/12/03 13:27:44;;;;;;;55.97;18.15;;;;;;;-1.28;100.00;101699.88;6147149;28;20426;-74
2022/12/03 13:30:40;;;;;;;58.30;17.83;;;;;;;-1.17;100.00;101716.94;6128349;28;20043;-72
2022/12/03 13:33:35;;;;;;;59.20;20.67;;;;;;;-1.36;100.00;101716.66;6145780;28;20024;-72
2022/12/03 13:36:37;;;;;;;57.05;18.67;;;;;;;-1.23;100.00;101716.25;6146624;28;20569;-72