Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:01;;;;;;;;;;;;;;;;;;4969235;28;19924;-62
2023/05/08 00:03:26;;;;;;;;;;;;;;;;;;4962636;28;19921;-61
2023/05/08 00:05:54;;;;;;;;;;;;;;;;;;4952477;28;19917;-62
2023/05/08 00:08:25;;;;;;;;;;;;;;;;;;4951784;28;19922;-60
2023/05/08 00:10:50;;;;;;;;;;;;;;;;;;4965372;28;19922;-60
2023/05/08 00:13:16;;;;;;;;;;;;;;;;;;4971852;28;19918;-61
2023/05/08 00:15:43;;;;;;;;;;;;;;;;;;4968789;28;19957;-61
2023/05/08 00:18:08;;;;;;;;;;;;;;;;;;4960422;28;19932;-63
2023/05/08 00:20:34;;;;;;;;;;;;;;;;;;4951366;28;19953;-62
2023/05/08 00:23:01;;;;;;;;;;;;;;;;;;4954399;28;19945;-62
2023/05/08 00:25:30;;;;;;;;;;;;;;;;;;4949273;28;20028;-62
2023/05/08 00:27:57;;;;;;;;;;;;;;;;;;4980728;28;20300;-62
2023/05/08 00:30:22;;;;;;;;;;;;;;;;;;4956634;28;20087;-61
2023/05/08 00:32:51;;;;;;;;;;;;;;;;;;4950716;28;20175;-61
2023/05/08 00:35:19;;;;;;;;;;;;;;;;;;4959710;28;19933;-61
2023/05/08 00:37:44;;;;;;;;;;;;;;;;;;4980045;28;19926;-61
2023/05/08 00:40:12;;;;;;;;;;;;;;;;;;4978503;28;20574;-62
2023/05/08 00:42:37;;;;;;;;;;;;;;;;;;4963436;28;19921;-61
2023/05/08 00:45:02;;;;;;;;;;;;;;;;;;4964025;28;20361;-63
2023/05/08 00:47:27;;;;;;;;;;;;;;;;;;4977240;28;20628;-62
2023/05/08 00:53:09;;;;;;;;;;;;;;;;;;4976004;28;20281;-62
2023/05/08 00:55:34;;;;;;;;;;;;;;;;;;4978314;28;19921;-62
2023/05/08 00:57:59;;;;;;;;;;;;;;;;;;4970269;28;20008;-62
2023/05/08 01:00:25;;;;;;;;;;;;;;;;;;4955395;28;20301;-62
2023/05/08 01:02:50;;;;;;;;;;;;;;;;;;4979119;28;19922;-62
2023/05/08 01:05:15;;;;;;;;;;;;;;;;;;4952532;28;19921;-62
2023/05/08 01:07:41;;;;;;;;;;;;;;;;;;4976820;28;20420;-62
2023/05/08 01:10:06;;;;;;;;;;;;;;;;;;4964152;28;19924;-62
2023/05/08 01:12:31;;;;;;;;;;;;;;;;;;4975143;28;19948;-62
2023/05/08 01:14:57;;;;;;;;;;;;;;;;;;4948861;28;19925;-61
2023/05/08 01:20:14;;;;;;;;;;;;;;;;;;4979761;28;19965;-59
2023/05/08 01:22:39;;;;;;;;;;;;;;;;;;4971488;28;19931;-61
2023/05/08 01:25:06;;;;;;;;;;;;;;;;;;4952038;28;19922;-62
2023/05/08 01:27:32;;;;;;;;;;;;;;;;;;4959333;28;19921;-62
2023/05/08 01:29:57;;;;;;;;;;;;;;;;;;4945444;28;19921;-62
2023/05/08 01:32:22;;;;;;;;;;;;;;;;;;4943115;28;19921;-62
2023/05/08 01:34:53;;;;;;;;;;;;;;;;;;4945041;28;19964;-62
2023/05/08 01:37:18;;;;;;;;;;;;;;;;;;4959875;28;20001;-64
2023/05/08 01:39:43;;;;;;;;;;;;;;;;;;4960554;28;19922;-62
2023/05/08 01:42:09;;;;;;;;;;;;;;;;;;4967003;28;20538;-63
2023/05/08 01:44:34;;;;;;;;;;;;;;;;;;4961297;28;20028;-62
2023/05/08 01:47:02;;;;;;;;;;;;;;;;;;4953429;28;20478;-62
2023/05/08 01:49:27;;;;;;;;;;;;;;;;;;4970063;28;20012;-62
2023/05/08 01:51:53;;;;;;;;;;;;;;;;;;4977577;28;19963;-63
2023/05/08 01:54:23;;;;;;;;;;;;;;;;;;4968838;28;20365;-63
2023/05/08 01:56:48;;;;;;;;;;;;;;;;;;4966374;28;19951;-62
2023/05/08 01:59:16;;;;;;;;;;;;;;;;;;4977151;28;20368;-62
2023/05/08 02:01:46;;;;;;;;;;;;;;;;;;4940674;28;20320;-62
2023/05/08 02:04:14;;;;;;;;;;;;;;;;;;4966699;28;20436;-62
2023/05/08 02:06:39;;;;;;;;;;;;;;;;;;4966323;28;19953;-63
2023/05/08 02:09:07;;;;;;;;;;;;;;;;;;4963974;28;20387;-63
2023/05/08 02:11:33;;;;;;;;;;;;;;;;;;4971568;28;19917;-63
2023/05/08 02:14:00;;;;;;;;;;;;;;;;;;4965949;28;20044;-62
2023/05/08 02:16:25;;;;;;;;;;;;;;;;;;4959977;28;19946;-64
2023/05/08 02:18:51;;;;;;;;;;;;;;;;;;4946621;28;19925;-63
2023/05/08 02:21:16;;;;;;;;;;;;;;;;;;4969761;28;19961;-63
2023/05/08 02:23:44;;;;;;;;;;;;;;;;;;4959664;28;19918;-63
2023/05/08 02:26:09;;;;;;;;;;;;;;;;;;4966231;28;19939;-63
2023/05/08 02:28:37;;;;;;;;;;;;;;;;;;4954755;28;20057;-63
2023/05/08 02:31:02;;;;;;;;;;;;;;;;;;4981543;28;20277;-63
2023/05/08 02:33:27;;;;;;;;;;;;;;;;;;4981061;28;19924;-63
2023/05/08 02:35:52;;;;;;;;;;;;;;;;;;4966118;28;20372;-63
2023/05/08 02:38:18;;;;;;;;;;;;;;;;;;4963772;28;20611;-63
2023/05/08 02:40:43;;;;;;;;;;;;;;;;;;4962543;28;19918;-63
2023/05/08 02:43:08;;;;;;;;;;;;;;;;;;4956746;28;19922;-63
2023/05/08 02:45:34;;;;;;;;;;;;;;;;;;4971527;28;19979;-63
2023/05/08 02:47:59;;;;;;;;;;;;;;;;;;4984426;28;19922;-64
2023/05/08 02:50:25;;;;;;;;;;;;;;;;;;4971474;28;20016;-62
2023/05/08 02:52:50;;;;;;;;;;;;;;;;;;4955108;28;19921;-63
2023/05/08 02:55:15;;;;;;;;;;;;;;;;;;4981251;28;19968;-63
2023/05/08 02:57:41;;;;;;;;;;;;;;;;;;4968436;28;19917;-63
2023/05/08 03:00:06;;;;;;;;;;;;;;;;;;4952395;28;19930;-62
2023/05/08 03:02:34;;;;;;;;;;;;;;;;;;4967286;28;19924;-62
2023/05/08 03:04:59;;;;;;;;;;;;;;;;;;4971676;28;19917;-63
2023/05/08 03:07:25;;;;;;;;;;;;;;;;;;4982789;28;19925;-63
2023/05/08 03:09:50;;;;;;;;;;;;;;;;;;4962266;28;20240;-63
2023/05/08 03:12:15;;;;;;;;;;;;;;;;;;4954998;28;19928;-62
2023/05/08 03:14:41;;;;;;;;;;;;;;;;;;4950179;28;19921;-63
2023/05/08 03:17:09;;;;;;;;;;;;;;;;;;4969560;28;19949;-62
2023/05/08 03:19:34;;;;;;;;;;;;;;;;;;4962378;28;19925;-63
2023/05/08 03:21:59;;;;;;;;;;;;;;;;;;4965529;28;19925;-62
2023/05/08 03:24:27;;;;;;;;;;;;;;;;;;4954642;28;20024;-63
2023/05/08 03:26:55;;;;;;;;;;;;;;;;;;4954209;28;19918;-61
2023/05/08 03:29:23;;;;;;;;;;;;;;;;;;4984148;28;19927;-62
2023/05/08 03:31:48;;;;;;;;;;;;;;;;;;4967930;28;21764;-62
2023/05/08 03:34:16;;;;;;;;;;;;;;;;;;4952758;28;20035;-62
2023/05/08 03:36:41;;;;;;;;;;;;;;;;;;4971024;28;19921;-61
2023/05/08 03:39:12;;;;;;;;;;;;;;;;;;4961324;28;20023;-62
2023/05/08 03:41:40;;;;;;;;;;;;;;;;;;4968235;28;20324;-62
2023/05/08 03:44:05;;;;;;;;;;;;;;;;;;4957144;28;19928;-61
2023/05/08 03:46:36;;;;;;;;;;;;;;;;;;4975577;28;20037;-62
2023/05/08 03:49:01;;;;;;;;;;;;;;;;;;4957287;28;19921;-62
2023/05/08 03:51:30;;;;;;;;;;;;;;;;;;4959144;28;19961;-63
2023/05/08 03:53:57;;;;;;;;;;;;;;;;;;4971622;28;19925;-65
2023/05/08 03:56:23;;;;;;;;;;;;;;;;;;4967108;28;20299;-62
2023/05/08 03:58:51;;;;;;;;;;;;;;;;;;4957540;28;20344;-62
2023/05/08 04:01:16;;;;;;;;;;;;;;;;;;4962004;28;19917;-61
2023/05/08 04:03:42;;;;;;;;;;;;;;;;;;4959235;28;20017;-61
2023/05/08 04:06:10;;;;;;;;;;;;;;;;;;4990795;28;19960;-61
2023/05/08 04:08:37;;;;;;;;;;;;;;;;;;4991322;28;19928;-62
2023/05/08 04:11:05;;;;;;;;;;;;;;;;;;4969481;28;21946;-62
2023/05/08 04:13:32;;;;;;;;;;;;;;;;;;4980166;28;20203;-62
2023/05/08 04:15:57;;;;;;;;;;;;;;;;;;4960723;28;19960;-62
2023/05/08 04:18:23;;;;;;;;;;;;;;;;;;4954408;28;19979;-61
2023/05/08 04:20:48;;;;;;;;;;;;;;;;;;4971044;28;19953;-61
2023/05/08 04:23:13;;;;;;;;;;;;;;;;;;4992242;28;19917;-62
2023/05/08 04:25:41;;;;;;;;;;;;;;;;;;4991608;28;19921;-61
2023/05/08 04:28:09;;;;;;;;;;;;;;;;;;4963691;28;19921;-61
2023/05/08 04:30:37;;;;;;;;;;;;;;;;;;4962837;28;19924;-62
2023/05/08 04:33:05;;;;;;;;;;;;;;;;;;4951636;28;19922;-62
2023/05/08 04:35:31;;;;;;;;;;;;;;;;;;4968573;28;19948;-62
2023/05/08 04:37:56;;;;;;;;;;;;;;;;;;4986612;28;19925;-62
2023/05/08 04:40:21;;;;;;;;;;;;;;;;;;4969208;28;20668;-62
2023/05/08 04:42:50;;;;;;;;;;;;;;;;;;4967496;28;19925;-61
2023/05/08 04:45:17;;;;;;;;;;;;;;;;;;4991858;28;20369;-62
2023/05/08 04:47:43;;;;;;;;;;;;;;;;;;4991290;28;20007;-62
2023/05/08 04:50:08;;;;;;;;;;;;;;;;;;4992022;28;19928;-63
2023/05/08 04:52:33;;;;;;;;;;;;;;;;;;4985038;28;19916;-63
2023/05/08 04:55:01;;;;;;;;;;;;;;;;;;4963427;28;19921;-64
2023/05/08 04:57:26;;;;;;;;;;;;;;;;;;4992403;28;20040;-64
2023/05/08 04:59:51;;;;;;;;;;;;;;;;;;4966231;28;19987;-63
2023/05/08 05:02:17;;;;;;;;;;;;;;;;;;4970734;28;20004;-61
2023/05/08 05:04:42;;;;;;;;;;;;;;;;;;4991146;28;19917;-62
2023/05/08 05:07:07;;;;;;;;;;;;;;;;;;4960996;28;19937;-63
2023/05/08 05:09:35;;;;;;;;;;;;;;;;;;4981941;28;19917;-63
2023/05/08 05:12:03;;;;;;;;;;;;;;;;;;4989536;28;20328;-62
2023/05/08 05:14:29;;;;;;;;;;;;;;;;;;4958086;28;19976;-62
2023/05/08 05:16:57;;;;;;;;;;;;;;;;;;4990400;28;19928;-62
2023/05/08 05:19:22;;;;;;;;;;;;;;;;;;4992080;28;19939;-64
2023/05/08 05:21:48;;;;;;;;;;;;;;;;;;4957225;28;19921;-63
2023/05/08 05:24:15;;;;;;;;;;;;;;;;;;4962415;28;19921;-63
2023/05/08 05:26:41;;;;;;;;;;;;;;;;;;4969033;28;20436;-63
2023/05/08 05:29:06;;;;;;;;;;;;;;;;;;4965748;28;19926;-62
2023/05/08 05:31:32;;;;;;;;;;;;;;;;;;4985780;28;20393;-62
2023/05/08 05:33:57;;;;;;;;;;;;;;;;;;4958812;28;20366;-63
2023/05/08 05:36:28;;;;;;;;;;;;;;;;;;4983597;28;20870;-62
2023/05/08 05:38:56;;;;;;;;;;;;;;;;;;4946885;28;19936;-62
2023/05/08 05:41:21;;;;;;;;;;;;;;;;;;4946483;28;19933;-63
2023/05/08 05:43:47;;;;;;;;;;;;;;;;;;4950013;28;20765;-63
2023/05/08 05:46:12;;;;;;;;;;;;;;;;;;4952370;28;19925;-64
2023/05/08 05:48:38;;;;;;;;;;;;;;;;;;4968834;28;19921;-62
2023/05/08 05:51:09;;;;;;;;;;;;;;;;;;4945664;28;19963;-63
2023/05/08 05:53:34;;;;;;;;;;;;;;;;;;4964462;28;19922;-62
2023/05/08 05:56:02;;;;;;;;;;;;;;;;;;4942280;28;20357;-68
2023/05/08 05:58:28;;;;;;;;;;;;;;;;;;4944568;28;19922;-62
2023/05/08 06:00:53;;;;;;;;;;;;;;;;;;4929332;28;19918;-63
2023/05/08 06:03:21;;;;;;;;;;;;;;;;;;4938557;28;19918;-63
2023/05/08 06:05:47;;;;;;;;;;;;;;;;;;4958710;28;20017;-64
2023/05/08 06:08:12;;;;;;;;;;;;;;;;;;4924152;28;21046;-64
2023/05/08 06:10:37;;;;;;;;;;;;;;;;;;4949789;28;19922;-65
2023/05/08 06:13:08;;;;;;;;;;;;;;;;;;4947067;28;20353;-65
2023/05/08 06:15:36;;;;;;;;;;;;;;;;;;4950671;28;19925;-64
2023/05/08 06:18:04;;;;;;;;;;;;;;;;;;4934410;28;20000;-65
2023/05/08 06:20:32;;;;;;;;;;;;;;;;;;4949589;28;21711;-64
2023/05/08 06:22:57;;;;;;;;;;;;;;;;;;4934464;28;20016;-65
2023/05/08 06:25:23;;;;;;;;;;;;;;;;;;4930919;28;20475;-65
2023/05/08 06:27:50;;;;;;;;;;;;;;;;;;4944137;28;20394;-65
2023/05/08 06:30:21;;;;;;;;;;;;;;;;;;4951794;28;19929;-66
2023/05/08 06:32:52;;;;;;;;;;;;;;;;;;4947976;28;19917;-65
2023/05/08 06:35:18;;;;;;;;;;;;;;;;;;4949230;28;20044;-65
2023/05/08 06:37:43;;;;;;;;;;;;;;;;;;4973427;28;19925;-66
2023/05/08 06:40:11;;;;;;;;;;;;;;;;;;4969463;28;19933;-66
2023/05/08 06:42:37;;;;;;;;;;;;;;;;;;4979615;28;19925;-65
2023/05/08 06:45:05;;;;;;;;;;;;;;;;;;4969958;28;19945;-66
2023/05/08 06:47:33;;;;;;;;;;;;;;;;;;4954667;28;20021;-66
2023/05/08 06:49:59;;;;;;;;;;;;;;;;;;4974704;28;19918;-67
2023/05/08 06:52:27;;;;;;;;;;;;;;;;;;4959013;28;19928;-66
2023/05/08 06:54:54;;;;;;;;;;;;;;;;;;4978552;28;19947;-65
2023/05/08 06:57:25;;;;;;;;;;;;;;;;;;4952956;28;20632;-66
2023/05/08 06:59:53;;;;;;;;;;;;;;;;;;4962963;28;19921;-66
2023/05/08 07:02:18;;;;;;;;;;;;;;;;;;4937055;28;19953;-65
2023/05/08 07:04:44;;;;;;;;;;;;;;;;;;4956425;28;20377;-65
2023/05/08 07:07:10;;;;;;;;;;;;;;;;;;4953069;28;20181;-65
2023/05/08 07:09:35;;;;;;;;;;;;;;;;;;4963045;28;19917;-64
2023/05/08 07:12:03;;;;;;;;;;;;;;;;;;4981041;28;19932;-66
2023/05/08 07:14:29;;;;;;;;;;;;;;;;;;4950147;28;19933;-64
2023/05/08 07:16:54;;;;;;;;;;;;;;;;;;4986028;28;21607;-66
2023/05/08 07:19:22;;;;;;;;;;;;;;;;;;4952574;28;20605;-66
2023/05/08 07:21:52;;;;;;;;;;;;;;;;;;4966514;28;20400;-66
2023/05/08 07:24:18;;;;;;;;;;;;;;;;;;4979720;28;19928;-67
2023/05/08 07:26:43;;;;;;;;;;;;;;;;;;4981036;28;19922;-65
2023/05/08 07:29:09;;;;;;;;;;;;;;;;;;4981985;28;19921;-65
2023/05/08 07:31:36;;;;;;;;;;;;;;;;;;4959325;28;19922;-67
2023/05/08 07:34:02;;;;;;;;;;;;;;;;;;4965710;28;19922;-66
2023/05/08 07:36:27;;;;;;;;;;;;;;;;;;4979640;28;20016;-66
2023/05/08 07:38:55;;;;;;;;;;;;;;;;;;4950802;28;19937;-64
2023/05/08 07:41:21;;;;;;;;;;;;;;;;;;4966131;28;19922;-64
2023/05/08 07:43:49;;;;;;;;;;;;;;;;;;4948640;28;19922;-64
2023/05/08 07:46:14;;;;;;;;;;;;;;;;;;4963581;28;20396;-66
2023/05/08 07:48:40;;;;;;;;;;;;;;;;;;4945431;28;19922;-67
2023/05/08 07:51:05;;;;;;;;;;;;;;;;;;4939338;28;19928;-68
2023/05/08 07:53:33;;;;;;;;;;;;;;;;;;4932627;28;19922;-67
2023/05/08 07:56:01;;;;;;;;;;;;;;;;;;4948104;28;19933;-66
2023/05/08 07:58:26;;;;;;;;;;;;;;;;;;4954692;28;19921;-65
2023/05/08 08:00:52;;;;;;;;;;;;;;;;;;4962435;28;19929;-66
2023/05/08 08:03:20;;;;;;;;;;;;;;;;;;4957468;28;19922;-64
2023/05/08 08:05:46;;;;;;;;;;;;;;;;;;4952170;28;19941;-65
2023/05/08 08:08:14;;;;;;;;;;;;;;;;;;4961293;28;20175;-64
2023/05/08 08:10:42;;;;;;;;;;;;;;;;;;4944905;28;19965;-65
2023/05/08 08:13:07;;;;;;;;;;;;;;;;;;4965262;28;20343;-64
2023/05/08 08:15:32;;;;;;;;;;;;;;;;;;4929420;28;20370;-65
2023/05/08 08:17:58;;;;;;;;;;;;;;;;;;4936857;28;19921;-65
2023/05/08 08:20:29;;;;;;;;;;;;;;;;;;4948094;28;19922;-65
2023/05/08 08:22:54;;;;;;;;;;;;;;;;;;4964462;28;19967;-66
2023/05/08 08:25:22;;;;;;;;;;;;;;;;;;4949600;28;19957;-66
2023/05/08 08:27:47;;;;;;;;;;;;;;;;;;4946283;28;20029;-64
2023/05/08 08:30:18;;;;;;;;;;;;;;;;;;4931595;28;19980;-67
2023/05/08 08:32:45;;;;;;;;;;;;;;;;;;4941910;28;21894;-66
2023/05/08 08:35:11;;;;;;;;;;;;;;;;;;4943818;28;19917;-66
2023/05/08 08:37:36;;;;;;;;;;;;;;;;;;4966061;28;19929;-66
2023/05/08 08:40:05;;;;;;;;;;;;;;;;;;4960311;28;19926;-64
2023/05/08 08:42:30;;;;;;;;;;;;;;;;;;4970019;28;19925;-65
2023/05/08 08:44:58;;;;;;;;;;;;;;;;;;4981560;28;20837;-64
2023/05/08 08:47:28;;;;;;;;;;;;;;;;;;4956916;28;19921;-66
2023/05/08 08:49:53;;;;;;;;;;;;;;;;;;4950254;28;19925;-65
2023/05/08 08:52:18;;;;;;;;;;;;;;;;;;4954259;28;19929;-67
2023/05/08 08:54:44;;;;;;;;;;;;;;;;;;4979376;28;20424;-65
2023/05/08 08:57:09;;;;;;;;;;;;;;;;;;4961627;28;20440;-68
2023/05/08 08:59:34;;;;;;;;;;;;;;;;;;4948348;28;20466;-65
2023/05/08 09:02:02;;;;;;;;;;;;;;;;;;4978661;28;19921;-65
2023/05/08 09:04:31;;;;;;;;;;;;;;;;;;4973532;28;20819;-65
2023/05/08 09:06:58;;;;;;;;;;;;;;;;;;4976222;28;20080;-66
2023/05/08 09:09:23;;;;;;;;;;;;;;;;;;4969713;28;19953;-66
2023/05/08 09:11:49;;;;;;;;;;;;;;;;;;4961833;28;19928;-65
2023/05/08 09:14:14;;;;;;;;;;;;;;;;;;4963453;28;20061;-64
2023/05/08 09:16:40;;;;;;;;;;;;;;;;;;4981800;28;20209;-66
2023/05/08 09:19:05;;;;;;;;;;;;;;;;;;4981016;28;19925;-63
2023/05/08 09:21:31;;;;;;;;;;;;;;;;;;4949667;28;19951;-64
2023/05/08 09:23:56;;;;;;;;;;;;;;;;;;4968945;28;19983;-65
2023/05/08 09:26:21;;;;;;;;;;;;;;;;;;4970526;28;19957;-64
2023/05/08 09:28:47;;;;;;;;;;;;;;;;;;4960431;28;19964;-65
2023/05/08 09:31:12;;;;;;;;;;;;;;;;;;4956063;28;20385;-65
2023/05/08 09:33:37;;;;;;;;;;;;;;;;;;4944024;28;19940;-63
2023/05/08 09:36:02;;;;;;;;;;;;;;;;;;4975454;28;20401;-64
2023/05/08 09:38:30;;;;;;;;;;;;;;;;;;4978373;28;19930;-64
2023/05/08 09:40:56;;;;;;;;;;;;;;;;;;4964491;28;20373;-63
2023/05/08 09:43:21;;;;;;;;;;;;;;;;;;4965417;28;19928;-64
2023/05/08 09:45:46;;;;;;;;;;;;;;;;;;4971025;28;19933;-64
2023/05/08 09:48:15;;;;;;;;;;;;;;;;;;4960175;28;21784;-65
2023/05/08 09:50:40;;;;;;;;;;;;;;;;;;4955819;28;20036;-63
2023/05/08 09:53:08;;;;;;;;;;;;;;;;;;4951509;28;20955;-64
2023/05/08 09:55:36;;;;;;;;;;;;;;;;;;4965679;28;19921;-64
2023/05/08 09:58:02;;;;;;;;;;;;;;;;;;4951730;28;19925;-65
2023/05/08 10:00:27;;;;;;;;;;;;;;;;;;4977893;28;19995;-64
2023/05/08 10:02:57;;;;;;;;;;;;;;;;;;4975980;28;19932;-65
2023/05/08 10:05:23;;;;;;;;;;;;;;;;;;4956758;28;19921;-65
2023/05/08 10:07:50;;;;;;;;;;;;;;;;;;4959773;28;19924;-64
2023/05/08 10:10:21;;;;;;;;;;;;;;;;;;4967649;28;19965;-64
2023/05/08 10:12:46;;;;;;;;;;;;;;;;;;4980892;28;20112;-64
2023/05/08 10:15:15;;;;;;;;;;;;;;;;;;4950922;28;19933;-64
2023/05/08 10:17:40;;;;;;;;;;;;;;;;;;4952369;28;20372;-64
2023/05/08 10:20:08;;;;;;;;;;;;;;;;;;4969253;28;19925;-65
2023/05/08 10:22:35;;;;;;;;;;;;;;;;;;4951428;28;19921;-63
2023/05/08 10:25:01;;;;;;;;;;;;;;;;;;4979839;28;20658;-63
2023/05/08 10:27:26;;;;;;;;;;;;;;;;;;4959683;28;20432;-63
2023/05/08 10:29:55;;;;;;;;;;;;;;;;;;4943549;28;19925;-63
2023/05/08 10:32:20;;;;;;;;;;;;;;;;;;4961050;28;19929;-63
2023/05/08 10:34:48;;;;;;;;;;;;;;;;;;4963589;28;19918;-63
2023/05/08 10:37:16;;;;;;;;;;;;;;;;;;4967887;28;19921;-63
2023/05/08 10:39:44;;;;;;;;;;;;;;;;;;4948061;28;20421;-64
2023/05/08 10:42:11;;;;;;;;;;;;;;;;;;4955298;28;20397;-64
2023/05/08 10:44:39;;;;;;;;;;;;;;;;;;4951276;28;19944;-64
2023/05/08 10:47:05;;;;;;;;;;;;;;;;;;4972295;28;19945;-64
2023/05/08 10:49:30;;;;;;;;;;;;;;;;;;4964065;28;20542;-64
2023/05/08 10:51:59;;;;;;;;;;;;;;;;;;4956925;28;20403;-63
2023/05/08 10:54:27;;;;;;;;;;;;;;;;;;4965459;28;20926;-64
2023/05/08 10:56:55;;;;;;;;;;;;;;;;;;4981170;28;19922;-65
2023/05/08 10:59:23;;;;;;;;;;;;;;;;;;4955916;28;19921;-63
2023/05/08 11:01:52;;;;;;;;;;;;;;;;;;4955252;28;20589;-65
2023/05/08 11:04:21;;;;;;;;;;;;;;;;;;4948925;28;20381;-65
2023/05/08 11:06:47;;;;;;;;;;;;;;;;;;4956125;28;19929;-65
2023/05/08 11:09:12;;;;;;;;;;;;;;;;;;4972509;28;19925;-65
2023/05/08 11:11:44;;;;;;;;;;;;;;;;;;4971741;28;19921;-64
2023/05/08 11:14:12;;;;;;;;;;;;;;;;;;4957486;28;19917;-66
2023/05/08 11:16:37;;;;;;;;;;;;;;;;;;4966628;28;19922;-65
2023/05/08 11:19:05;;;;;;;;;;;;;;;;;;4976616;28;19922;-66
2023/05/08 11:21:31;;;;;;;;;;;;;;;;;;4963990;28;19980;-66
2023/05/08 11:23:59;;;;;;;;;;;;;;;;;;4968235;28;19932;-66
2023/05/08 11:26:28;;;;;;;;;;;;;;;;;;4984746;28;20073;-66
2023/05/08 11:28:56;;;;;;;;;;;;;;;;;;4981042;28;19925;-67
2023/05/08 11:31:21;;;;;;;;;;;;;;;;;;4955689;28;19918;-66
2023/05/08 11:33:46;;;;;;;;;;;;;;;;;;4950061;28;20542;-65
2023/05/08 11:36:12;;;;;;;;;;;;;;;;;;4982478;28;19917;-66
2023/05/08 11:38:37;;;;;;;;;;;;;;;;;;4956253;28;21970;-67
2023/05/08 11:41:05;;;;;;;;;;;;;;;;;;4956127;28;19928;-65
2023/05/08 11:43:35;;;;;;;;;;;;;;;;;;4955751;28;19949;-66
2023/05/08 11:46:03;;;;;;;;;;;;;;;;;;4942670;28;19922;-68
2023/05/08 11:48:32;;;;;;;;;;;;;;;;;;4952936;28;19929;-67
2023/05/08 11:50:59;;;;;;;;;;;;;;;;;;4939903;28;20139;-68
2023/05/08 11:53:25;;;;;;;;;;;;;;;;;;4969208;28;19918;-66
2023/05/08 11:55:52;;;;;;;;;;;;;;;;;;4956590;28;19918;-67
2023/05/08 11:58:17;;;;;;;;;;;;;;;;;;4956512;28;20305;-67
2023/05/08 12:00:46;;;;;;;;;;;;;;;;;;4972887;28;19969;-66
2023/05/08 12:03:12;;;;;;;;;;;;;;;;;;4974565;28;19922;-66
2023/05/08 12:05:37;;;;;;;;;;;;;;;;;;4954201;28;20437;-67
2023/05/08 12:08:05;;;;;;;;;;;;;;;;;;4957274;28;19924;-67
2023/05/08 12:10:33;;;;;;;;;;;;;;;;;;4972145;28;19926;-67
2023/05/08 12:12:59;;;;;;;;;;;;;;;;;;4933973;28;19917;-67
2023/05/08 12:15:26;;;;;;;;;;;;;;;;;;4970491;28;19922;-67
2023/05/08 12:17:54;;;;;;;;;;;;;;;;;;4954101;28;21920;-67
2023/05/08 12:20:22;;;;;;;;;;;;;;;;;;4954867;28;19972;-67
2023/05/08 12:22:50;;;;;;;;;;;;;;;;;;4972325;28;20106;-66
2023/05/08 12:25:15;;;;;;;;;;;;;;;;;;4975052;28;19918;-66
2023/05/08 12:27:43;;;;;;;;;;;;;;;;;;4952419;28;19937;-67
2023/05/08 12:30:09;;;;;;;;;;;;;;;;;;4938085;28;19922;-70
2023/05/08 12:32:37;;;;;;;;;;;;;;;;;;4951434;28;19926;-67
2023/05/08 12:35:05;;;;;;;;;;;;;;;;;;4973733;28;19979;-67
2023/05/08 12:37:33;;;;;;;;;;;;;;;;;;4953771;28;19976;-67
2023/05/08 12:40:03;;;;;;;;;;;;;;;;;;4959279;28;19925;-67
2023/05/08 12:42:29;;;;;;;;;;;;;;;;;;4958169;28;19948;-68
2023/05/08 12:44:57;;;;;;;;;;;;;;;;;;4981226;28;20379;-68
2023/05/08 12:47:22;;;;;;;;;;;;;;;;;;4981581;28;20102;-66
2023/05/08 12:49:51;;;;;;;;;;;;;;;;;;4962011;28;19958;-67
2023/05/08 12:52:18;;;;;;;;;;;;;;;;;;4980832;28;19926;-66
2023/05/08 12:54:45;;;;;;;;;;;;;;;;;;4946977;28;20127;-68
2023/05/08 12:57:13;;;;;;;;;;;;;;;;;;4951250;28;19925;-67
2023/05/08 12:59:38;;;;;;;;;;;;;;;;;;4980459;28;19918;-66
2023/05/08 13:02:06;;;;;;;;;;;;;;;;;;4959143;28;20300;-66
2023/05/08 13:04:32;;;;;;;;;;;;;;;;;;4951053;28;19921;-67
2023/05/08 13:07:02;;;;;;;;;;;;;;;;;;4961240;28;19929;-66
2023/05/08 13:09:30;;;;;;;;;;;;;;;;;;4960840;28;20000;-66
2023/05/08 13:11:58;;;;;;;;;;;;;;;;;;4963143;28;19922;-66
2023/05/08 13:14:23;;;;;;;;;;;;;;;;;;4964470;28;19957;-65
2023/05/08 13:16:50;;;;;;;;;;;;;;;;;;4971804;28;20415;-65
2023/05/08 13:19:15;;;;;;;;;;;;;;;;;;4960232;28;19922;-67
2023/05/08 13:21:43;;;;;;;;;;;;;;;;;;4951561;28;19932;-67
2023/05/08 13:24:08;;;;;;;;;;;;;;;;;;4981316;28;19967;-68
2023/05/08 13:26:36;;;;;;;;;;;;;;;;;;4961111;28;19964;-67
2023/05/08 13:29:01;;;;;;;;;;;;;;;;;;4951839;28;21123;-67
2023/05/08 13:31:27;;;;;;;;;;;;;;;;;;4975882;28;21873;-67
2023/05/08 13:33:52;;;;;;;;;;;;;;;;;;4975041;28;19963;-66
2023/05/08 13:36:20;;;;;;;;;;;;;;;;;;4960939;28;19936;-66
2023/05/08 13:38:45;;;;;;;;;;;;;;;;;;4959698;28;20016;-67
2023/05/08 13:41:19;;;;;;;;;;;;;;;;;;4952371;28;20456;-67
2023/05/08 13:43:47;;;;;;;;;;;;;;;;;;4977417;28;19963;-67
2023/05/08 13:46:17;;;;;;;;;;;;;;;;;;4954220;28;19917;-67
2023/05/08 13:48:45;;;;;;;;;;;;;;;;;;4960873;28;19932;-67
2023/05/08 13:51:13;;;;;;;;;;;;;;;;;;4963601;28;19921;-66
2023/05/08 13:53:39;;;;;;;;;;;;;;;;;;4951718;28;19918;-64
2023/05/08 13:56:04;;;;;;;;;;;;;;;;;;4949707;28;20606;-65
2023/05/08 13:58:30;;;;;;;;;;;;;;;;;;4958085;28;20357;-63
2023/05/08 14:00:55;;;;;;;;;;;;;;;;;;4963729;28;20565;-64
2023/05/08 14:03:20;;;;;;;;;;;;;;;;;;4948889;28;19922;-65
2023/05/08 14:05:46;;;;;;;;;;;;;;;;;;4961393;28;19921;-64
2023/05/08 14:08:11;;;;;;;;;;;;;;;;;;4942290;28;20049;-65
2023/05/08 14:10:37;;;;;;;;;;;;;;;;;;4960226;28;19929;-65
2023/05/08 14:13:02;;;;;;;;;;;;;;;;;;4959814;28;19948;-65
2023/05/08 14:15:30;;;;;;;;;;;;;;;;;;4948384;28;20031;-65
2023/05/08 14:17:55;;;;;;;;;;;;;;;;;;4960518;28;20392;-65
2023/05/08 14:20:21;;;;;;;;;;;;;;;;;;4963416;28;19929;-65
2023/05/08 14:22:46;;;;;;;;;;;;;;;;;;4981896;28;20591;-66
2023/05/08 14:25:13;;;;;;;;;;;;;;;;;;4950070;28;19922;-66
2023/05/08 14:27:38;;;;;;;;;;;;;;;;;;4969845;28;19921;-66
2023/05/08 14:30:04;;;;;;;;;;;;;;;;;;4982649;28;19921;-64
2023/05/08 14:32:29;;;;;;;;;;;;;;;;;;4981946;28;21880;-66
2023/05/08 14:34:57;;;;;;;;;;;;;;;;;;4964600;28;20777;-66
2023/05/08 14:37:28;;;;;;;;;;;;;;;;;;4954485;28;19921;-65
2023/05/08 14:39:56;;;;;;;;;;;;;;;;;;4967634;28;20916;-64
2023/05/08 14:42:24;;;;;;;;;;;;;;;;;;4965795;28;19933;-64
2023/05/08 14:44:50;;;;;;;;;;;;;;;;;;4955029;28;19918;-65
2023/05/08 14:47:18;;;;;;;;;;;;;;;;;;4963887;28;21372;-65
2023/05/08 14:49:46;;;;;;;;;;;;;;;;;;4970094;28;20573;-65
2023/05/08 14:52:14;;;;;;;;;;;;;;;;;;4964774;28;20380;-65
2023/05/08 14:54:42;;;;;;;;;;;;;;;;;;4964594;28;20115;-65
2023/05/08 14:57:07;;;;;;;;;;;;;;;;;;4967501;28;20489;-65
2023/05/08 14:59:32;;;;;;;;;;;;;;;;;;4947630;28;20560;-66
2023/05/08 15:01:58;;;;;;;;;;;;;;;;;;4979169;28;19933;-66
2023/05/08 15:04:23;;;;;;;;;;;;;;;;;;4972749;28;19998;-67
2023/05/08 15:06:48;;;;;;;;;;;;;;;;;;4961444;28;19929;-64
2023/05/08 15:09:16;;;;;;;;;;;;;;;;;;4978359;28;21534;-65
2023/05/08 15:11:44;;;;;;;;;;;;;;;;;;4968188;28;19922;-66
2023/05/08 15:14:09;;;;;;;;;;;;;;;;;;4977925;28;20130;-66
2023/05/08 15:16:37;;;;;;;;;;;;;;;;;;4964224;28;19928;-66
2023/05/08 15:19:03;;;;;;;;;;;;;;;;;;4982335;28;19918;-67
2023/05/08 15:21:28;;;;;;;;;;;;;;;;;;4980722;28;20565;-65
2023/05/08 15:23:53;;;;;;;;;;;;;;;;;;4965398;28;20020;-67
2023/05/08 15:26:21;;;;;;;;;;;;;;;;;;4967333;28;20518;-65
2023/05/08 15:28:46;;;;;;;;;;;;;;;;;;4945446;28;19922;-66
2023/05/08 15:31:12;;;;;;;;;;;;;;;;;;4954083;28;20424;-66
2023/05/08 15:33:43;;;;;;;;;;;;;;;;;;4944618;28;19921;-66
2023/05/08 15:36:08;;;;;;;;;;;;;;;;;;4967532;28;19944;-66
2023/05/08 15:38:33;;;;;;;;;;;;;;;;;;4955182;28;19937;-67
2023/05/08 15:40:59;;;;;;;;;;;;;;;;;;4960450;28;20668;-67
2023/05/08 15:43:24;;;;;;;;;;;;;;;;;;4957885;28;20404;-66
2023/05/08 15:45:53;;;;;;;;;;;;;;;;;;4969219;28;20363;-67
2023/05/08 15:48:18;;;;;;;;;;;;;;;;;;4960655;28;19917;-67
2023/05/08 15:50:46;;;;;;;;;;;;;;;;;;4966063;28;20054;-67
2023/05/08 15:53:12;;;;;;;;;;;;;;;;;;4960760;28;19922;-70
2023/05/08 15:55:37;;;;;;;;;;;;;;;;;;4970787;28;20747;-67
2023/05/08 15:58:02;;;;;;;;;;;;;;;;;;4969497;28;19925;-67
2023/05/08 16:00:29;;;;;;;;;;;;;;;;;;4980807;28;19918;-68
2023/05/08 16:02:55;;;;;;;;;;;;;;;;;;4961657;28;19928;-71
2023/05/08 16:05:24;;;;;;;;;;;;;;;;;;4958940;28;19917;-69
2023/05/08 16:07:50;;;;;;;;;;;;;;;;;;4967662;28;19991;-69
2023/05/08 16:10:18;;;;;;;;;;;;;;;;;;4966559;28;19926;-66
2023/05/08 16:12:44;;;;;;;;;;;;;;;;;;4953968;28;19925;-70
2023/05/08 16:15:09;;;;;;;;;;;;;;;;;;4956257;28;19922;-71
2023/05/08 16:17:35;;;;;;;;;;;;;;;;;;4945551;28;20411;-69
2023/05/08 16:20:02;;;;;;;;;;;;;;;;;;4967824;28;19921;-67
2023/05/08 16:22:27;;;;;;;;;;;;;;;;;;4947095;28;19921;-68
2023/05/08 16:24:55;;;;;;;;;;;;;;;;;;4961219;28;20071;-68
2023/05/08 16:27:23;;;;;;;;;;;;;;;;;;4972149;28;19921;-69
2023/05/08 16:29:48;;;;;;;;;;;;;;;;;;4960713;28;19936;-68
2023/05/08 16:32:17;;;;;;;;;;;;;;;;;;4979057;28;20780;-66
2023/05/08 16:34:42;;;;;;;;;;;;;;;;;;4955130;28;19925;-66
2023/05/08 16:37:07;;;;;;;;;;;;;;;;;;4944055;28;19928;-71
2023/05/08 16:39:33;;;;;;;;;;;;;;;;;;4953780;28;20024;-70
2023/05/08 16:41:58;;;;;;;;;;;;;;;;;;4964435;28;19968;-70
2023/05/08 16:44:24;;;;;;;;;;;;;;;;;;4979735;28;20008;-71
2023/05/08 16:46:49;;;;;;;;;;;;;;;;;;4969038;28;21742;-69