Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:18;;;;;;;2.92;1.98;;;;;;;14.46;63.72;99402.70;1713465;82;20939;-75
2022/06/15 00:04:45;;;;;;;2.70;2.17;;;;;;;14.42;63.89;99409.45;1713357;82;21509;-74
2022/06/15 00:07:11;;;;;;;2.42;1.92;;;;;;;14.38;64.01;99406.87;1710956;82;21497;-72
2022/06/15 00:09:39;;;;;;;9.60;8.63;;;;;;;14.36;64.20;99416.44;1713121;82;20943;-73
2022/06/15 00:12:08;;;;;;;4.25;2.42;;;;;;;14.35;64.34;99410.77;1716360;82;20994;-74
2022/06/15 00:14:35;;;;;;;5.25;2.60;;;;;;;14.31;64.51;99405.97;1713326;82;21066;-73
2022/06/15 00:17:02;;;;;;;6.55;2.05;;;;;;;14.28;64.67;99412.55;1713468;82;20927;-72
2022/06/15 00:19:29;;;;;;;3.58;1.70;;;;;;;14.23;64.80;99410.97;1698564;82;21082;-72
2022/06/15 00:21:57;;;;;;;3.25;1.52;;;;;;;14.20;64.95;99413.52;1713371;82;20911;-73
2022/06/15 00:24:24;;;;;;;1.50;1.27;;;;;;;14.15;65.14;99411.11;1713060;82;21079;-73
2022/06/15 00:26:51;;;;;;;3.45;1.30;;;;;;;14.09;65.36;99406.53;1711682;81;20884;-72
2022/06/15 00:29:17;;;;;;;2.77;1.30;;;;;;;14.01;65.68;99404.83;1673803;83;20943;-72
2022/06/15 00:31:46;;;;;;;2.45;1.27;;;;;;;13.98;65.94;99405.72;1686138;84;20986;-71
2022/06/15 00:34:12;;;;;;;4.45;2.12;;;;;;;13.92;66.22;99406.51;1698297;84;21261;-71
2022/06/15 00:36:39;;;;;;;2.22;1.98;;;;;;;13.86;66.46;99412.62;1698078;84;20940;-73
2022/06/15 00:39:06;;;;;;;4.55;1.80;;;;;;;13.79;66.72;99412.55;1700892;82;21000;-75
2022/06/15 00:41:36;;;;;;;1.42;1.32;;;;;;;13.72;66.98;99411.67;1717414;82;21588;-72
2022/06/15 00:44:24;;;;;;;3.85;1.72;;;;;;;13.68;67.25;99406.91;1704579;82;21098;-74
2022/06/15 00:46:54;;;;;;;5.20;1.70;;;;;;;13.65;67.47;99410.79;1713317;82;21094;-73
2022/06/15 00:49:24;;;;;;;2.27;1.57;;;;;;;13.59;67.81;99407.53;1732084;82;21430;-75
2022/06/15 00:51:54;;;;;;;4.20;1.87;;;;;;;13.58;67.90;99411.25;1721187;82;21323;-73
2022/06/15 00:54:21;;;;;;;1.57;1.47;;;;;;;13.56;67.99;99402.06;1713431;82;20903;-72
2022/06/15 00:56:51;;;;;;;5.17;1.70;;;;;;;13.55;68.01;99398.26;1717665;82;21567;-72
2022/06/15 00:59:41;;;;;;;3.22;1.82;;;;;;;13.53;68.03;99409.13;1722241;82;21791;-73
2022/06/15 01:02:08;;;;;;;1.80;1.42;;;;;;;13.51;68.07;99405.82;1729633;82;21035;-74
2022/06/15 01:04:45;;;;;;;3.72;1.90;;;;;;;13.45;68.13;99411.91;1721897;82;21055;-74
2022/06/15 01:07:52;;;;;;;4.30;1.57;;;;;;;13.41;68.27;99416.00;1704668;82;21031;-74
2022/06/15 01:10:55;;;;;;;3.90;2.08;;;;;;;13.37;68.51;99413.91;1711310;82;21077;-74
2022/06/15 01:14:04;;;;;;;2.12;1.60;;;;;;;13.31;68.77;99418.16;1722656;82;21159;-74
2022/06/15 01:16:51;;;;;;;2.42;1.70;;;;;;;13.26;69.04;99419.23;1713339;82;20899;-72
2022/06/15 01:19:51;;;;;;;2.45;1.62;;;;;;;13.18;69.30;99416.67;1666701;83;20868;-75
2022/06/15 01:22:30;;;;;;;2.83;1.50;;;;;;;13.13;69.47;99419.08;1713036;82;20888;-72
2022/06/15 01:25:35;;;;;;;3.05;1.50;;;;;;;13.09;69.58;99413.78;1717255;81;21056;-74
2022/06/15 01:28:29;;;;;;;2.87;1.77;;;;;;;13.07;69.76;99416.31;1637906;86;21308;-71
2022/06/15 01:31:30;;;;;;;3.02;1.40;;;;;;;13.05;69.82;99414.31;1646319;86;21063;-71
2022/06/15 01:34:21;;;;;;;1.75;1.45;;;;;;;13.05;70.03;99416.98;1646486;87;21548;-71
2022/06/15 01:37:01;;;;;;;2.25;2.02;;;;;;;13.03;70.21;99414.52;1645109;86;20933;-75
2022/06/15 01:39:45;;;;;;;5.65;2.30;;;;;;;12.98;70.31;99417.73;1638932;85;21045;-72
2022/06/15 01:42:35;;;;;;;2.33;2.12;;;;;;;12.95;70.43;99422.13;1657595;85;21970;-73
2022/06/15 01:45:11;;;;;;;2.47;2.17;;;;;;;12.95;70.55;99423.97;1657149;86;21007;-72
2022/06/15 01:47:38;;;;;;;1.98;1.70;;;;;;;12.93;70.62;99422.00;1656992;85;21086;-74
2022/06/15 01:50:17;;;;;;;3.80;1.52;;;;;;;12.91;70.71;99425.34;1672040;85;21003;-74
2022/06/15 01:53:03;;;;;;;3.40;1.70;;;;;;;12.93;70.89;99421.47;1661576;85;21570;-72
2022/06/15 01:55:37;;;;;;;3.05;1.62;;;;;;;12.97;70.89;99427.27;1657342;85;21123;-73
2022/06/15 01:58:07;;;;;;;3.67;1.80;;;;;;;13.02;70.80;99422.20;1635811;85;21016;-73
2022/06/15 02:00:35;;;;;;;2.50;1.92;;;;;;;13.06;70.59;99429.34;1642912;86;21518;-73
2022/06/15 02:03:35;;;;;;;1.57;1.37;;;;;;;13.06;70.34;99426.17;1657196;86;21024;-73
2022/06/15 02:06:27;;;;;;;5.92;1.80;;;;;;;13.04;70.31;99428.17;1595399;88;20962;-75
2022/06/15 02:09:03;;;;;;;1.95;1.50;;;;;;;13.02;70.32;99430.20;1591009;88;21317;-73
2022/06/15 02:11:34;;;;;;;2.72;1.30;;;;;;;13.01;70.21;99429.87;1632729;85;21012;-72
2022/06/15 02:14:19;;;;;;;3.05;1.70;;;;;;;13.01;70.27;99431.21;1657332;86;21004;-72
2022/06/15 02:16:55;;;;;;;3.08;1.55;;;;;;;12.99;70.34;99430.58;1657407;86;21546;-73
2022/06/15 02:19:35;;;;;;;3.30;1.67;;;;;;;13.00;70.36;99436.25;1656246;85;21086;-72
2022/06/15 02:22:06;;;;;;;4.50;1.65;;;;;;;13.01;70.19;99436.55;1655748;86;21247;-73
2022/06/15 02:24:34;;;;;;;5.70;1.72;;;;;;;12.98;70.16;99435.62;1657294;86;21509;-72
2022/06/15 02:27:03;;;;;;;2.60;1.22;;;;;;;12.97;70.13;99440.12;1634608;84;20927;-73
2022/06/15 02:29:30;;;;;;;3.17;1.50;;;;;;;12.95;70.11;99441.32;1674345;84;21508;-74
2022/06/15 02:31:57;;;;;;;2.17;1.40;;;;;;;12.96;70.06;99440.29;1669040;84;20998;-73
2022/06/15 02:34:25;;;;;;;3.87;1.70;;;;;;;12.97;70.07;99442.80;1656106;85;21645;-71
2022/06/15 02:36:52;;;;;;;6.15;1.67;;;;;;;12.98;70.08;99443.09;1691463;84;20940;-73
2022/06/15 02:39:20;;;;;;;1.85;1.55;;;;;;;12.99;70.22;99442.09;1711319;82;20959;-74
2022/06/15 02:41:49;;;;;;;1.98;1.55;;;;;;;13.05;70.22;99451.70;1703710;83;21441;-72
2022/06/15 02:44:19;;;;;;;2.37;1.35;;;;;;;13.10;70.06;99445.33;1702753;84;20998;-72
2022/06/15 02:46:47;;;;;;;4.37;1.60;;;;;;;13.15;70.09;99454.94;1703799;84;21810;-73
2022/06/15 02:49:14;;;;;;;3.10;1.40;;;;;;;13.24;69.83;99451.99;1715349;82;20990;-73
2022/06/15 02:51:56;;;;;;;1.75;1.40;;;;;;;13.35;69.58;99458.16;1702251;82;20980;-74
2022/06/15 02:54:32;;;;;;;2.08;1.87;;;;;;;13.46;69.37;99458.17;1697880;84;20963;-73
2022/06/15 02:57:01;;;;;;;2.20;1.40;;;;;;;13.56;69.06;99460.03;1698535;83;20966;-75
2022/06/15 02:59:27;;;;;;;2.50;1.50;;;;;;;13.68;68.46;99449.67;1696665;82;21746;-71
2022/06/15 03:01:57;;;;;;;2.50;1.40;;;;;;;13.79;68.12;99455.33;1702827;82;20955;-72
2022/06/15 03:04:24;;;;;;;3.20;1.50;;;;;;;13.91;67.84;99455.15;1703824;84;20907;-73
2022/06/15 03:06:52;;;;;;;2.05;1.20;;;;;;;14.02;67.65;99455.14;1699347;84;21495;-73
2022/06/15 03:09:19;;;;;;;1.90;1.35;;;;;;;14.15;67.03;99463.28;1691862;82;21426;-72
2022/06/15 03:11:47;;;;;;;3.47;1.17;;;;;;;14.28;66.69;99459.37;1702388;82;21095;-73
2022/06/15 03:14:17;;;;;;;2.15;1.27;;;;;;;14.44;66.31;99464.47;1703790;84;20898;-73
2022/06/15 03:16:47;;;;;;;2.90;1.30;;;;;;;14.62;65.70;99470.66;1703757;84;20947;-73
2022/06/15 03:19:14;;;;;;;3.12;1.50;;;;;;;14.78;65.08;99462.31;1703677;82;20979;-73
2022/06/15 03:21:43;;;;;;;4.03;1.40;;;;;;;14.96;64.44;99462.62;1703860;84;21030;-73
2022/06/15 03:24:09;;;;;;;2.70;1.50;;;;;;;15.16;63.63;99470.22;1703769;84;21262;-75
2022/06/15 03:26:37;;;;;;;5.40;1.35;;;;;;;15.33;62.69;99462.14;1704503;83;20918;-74
2022/06/15 03:29:06;;;;;;;5.20;1.80;;;;;;;15.53;62.13;99462.75;1680505;84;21587;-72
2022/06/15 03:31:33;;;;;;;2.67;1.50;;;;;;;15.75;61.51;99458.87;1698535;83;21069;-74
2022/06/15 03:33:59;;;;;;;3.33;1.45;;;;;;;15.98;60.71;99461.48;1719183;83;20958;-73
2022/06/15 03:36:26;;;;;;;3.00;1.72;;;;;;;16.24;59.89;99459.31;1719010;83;21238;-74
2022/06/15 03:38:53;;;;;;;3.58;1.50;;;;;;;16.54;59.10;99463.27;1718006;82;20978;-74
2022/06/15 03:41:22;;;;;;;3.33;1.85;;;;;;;17.00;57.89;99456.42;1718571;82;20943;-74
2022/06/15 03:43:50;;;;;;;3.58;1.72;;;;;;;17.59;56.29;99455.38;1719148;83;21418;-75
2022/06/15 03:46:17;;;;;;;3.47;1.75;;;;;;;18.21;54.39;99466.13;1719044;83;20982;-74
2022/06/15 03:48:44;;;;;;;4.72;1.72;;;;;;;18.72;52.69;99470.47;1707717;82;21321;-73
2022/06/15 03:51:11;;;;;;;3.20;1.37;;;;;;;19.22;51.16;99467.08;1714385;83;20911;-74
2022/06/15 03:53:54;;;;;;;3.30;1.60;;;;;;;19.73;49.84;99465.59;1722144;82;20919;-72
2022/06/15 03:56:21;;;;;;;3.17;1.65;;;;;;;20.27;48.02;99463.77;1716121;82;20958;-72
2022/06/15 03:58:47;;;;;;;4.10;1.60;;;;;;;20.68;46.78;99465.02;1670402;84;21022;-71
2022/06/15 04:01:16;;;;;;;3.17;1.50;;;;;;;21.13;45.75;99459.82;1681207;84;21168;-73
2022/06/15 04:03:43;;;;;;;2.83;1.80;;;;;;;21.61;44.54;99463.50;1711862;82;20969;-73
2022/06/15 04:06:17;;;;;;;3.05;1.47;;;;;;;22.06;43.37;99460.80;1719195;83;20942;-74
2022/06/15 04:08:45;;;;;;;2.62;1.40;;;;;;;22.47;42.39;99454.18;1698554;83;20951;-74
2022/06/15 04:14:18;;;;;;;4.30;1.15;;;;;;;23.39;40.09;99453.06;1671129;85;21245;-74
2022/06/15 04:16:53;;;;;;;2.65;1.50;;;;;;;23.91;39.37;99456.85;1657674;85;20994;-72
2022/06/15 04:19:16;;;;;;;2.75;1.20;;;;;;;24.45;38.28;99450.84;1718498;83;20930;-73
2022/06/15 04:21:43;;;;;;;2.35;1.20;;;;;;;24.88;37.26;99454.69;1715882;82;20965;-73
2022/06/15 04:24:11;;;;;;;4.65;1.40;;;;;;;25.29;36.20;99458.98;1723642;82;20883;-72
2022/06/15 04:26:40;;;;;;;2.25;1.25;;;;;;;25.60;35.60;99456.09;1716729;82;21279;-75
2022/06/15 04:29:08;;;;;;;1.90;1.02;;;;;;;26.01;35.03;99450.20;1746504;82;20927;-73
2022/06/15 04:31:38;;;;;;;2.98;1.30;;;;;;;26.55;34.10;99454.58;1735808;82;21010;-74
2022/06/15 04:34:12;;;;;;;2.50;1.17;;;;;;;27.00;33.30;99446.05;1717521;82;21477;-72
2022/06/15 04:36:41;;;;;;;4.72;1.30;;;;;;;27.44;32.25;99442.35;1713449;82;20867;-73
2022/06/15 04:39:10;;;;;;;1.92;1.42;;;;;;;27.79;31.72;99439.98;1708793;83;21254;-76
2022/06/15 04:41:41;;;;;;;4.87;1.50;;;;;;;28.23;31.00;99442.68;1664054;84;21435;-73
2022/06/15 04:44:10;;;;;;;1.92;1.10;;;;;;;28.59;30.30;99443.17;1675430;84;21020;-72
2022/06/15 04:46:38;;;;;;;5.97;1.27;;;;;;;28.95;29.67;99443.09;1669064;84;20932;-75
2022/06/15 04:49:08;;;;;;;1.80;1.37;;;;;;;29.27;29.29;99449.32;1698266;84;20951;-73
2022/06/15 04:51:41;;;;;;;7.25;2.33;;;;;;;29.66;28.56;99450.44;1702335;82;21149;-73
2022/06/15 04:54:09;;;;;;;4.22;3.83;;;;;;;29.97;27.96;99446.17;1696610;84;20895;-72
2022/06/15 04:56:38;;;;;;;7.65;3.50;;;;;;;30.38;27.29;99445.80;1698144;82;21011;-71
2022/06/15 04:59:07;;;;;;;4.35;2.25;;;;;;;30.71;26.80;99434.80;1711708;82;21493;-73
2022/06/15 05:01:34;;;;;;;3.67;1.62;;;;;;;31.03;26.52;99447.91;1711044;82;20989;-72
2022/06/15 05:04:01;;;;;;;2.17;1.20;;;;;;;31.52;25.92;99454.64;1713102;82;21254;-74
2022/06/15 05:06:37;;;;;;;2.92;1.40;;;;;;;31.84;25.28;99446.20;1722471;82;20922;-74
2022/06/15 05:09:07;;;;;;;5.40;4.70;;;;;;;32.13;25.12;99451.32;1694535;83;20999;-73
2022/06/15 05:11:36;;;;;;;2.65;1.85;;;;;;;32.56;24.64;99453.85;1712584;81;21504;-72
2022/06/15 05:14:03;;;;;;;2.75;1.47;;;;;;;32.99;24.22;99449.91;1705592;82;21533;-72
2022/06/15 05:16:31;;;;;;;3.65;1.25;;;;;;;33.54;23.75;99455.78;1715054;82;21174;-72
2022/06/15 05:18:59;;;;;;;1.37;1.12;;;;;;;34.12;23.20;99456.22;1715384;82;20962;-71
2022/06/15 05:21:27;;;;;;;1.75;1.20;;;;;;;34.62;22.48;99453.74;1715232;82;20974;-72
2022/06/15 05:23:54;;;;;;;3.15;1.57;;;;;;;35.04;21.86;99456.08;1715396;83;20990;-73
2022/06/15 05:26:30;;;;;;;3.37;1.25;;;;;;;35.46;21.53;99457.63;1665627;84;21149;-72
2022/06/15 05:28:57;;;;;;;3.65;1.35;;;;;;;35.90;21.02;99457.02;1646460;86;21282;-76
2022/06/15 05:31:23;;;;;;;2.87;1.20;;;;;;;36.00;20.50;99460.77;1647224;85;21057;-72
2022/06/15 05:33:54;;;;;;;2.83;1.22;;;;;;;36.09;20.50;99458.75;1649837;86;20874;-73
2022/06/15 05:36:24;;;;;;;1.80;0.93;;;;;;;36.41;20.17;99459.92;1639191;85;20929;-74
2022/06/15 05:38:52;;;;;;;3.42;1.10;;;;;;;36.64;19.84;99457.02;1662762;85;21418;-74
2022/06/15 05:41:19;;;;;;;2.40;1.10;;;;;;;36.89;19.51;99444.80;1643633;85;21477;-72
2022/06/15 05:43:52;;;;;;;2.15;0.90;;;;;;;36.91;19.28;99449.45;1660319;85;21489;-75
2022/06/15 05:46:30;;;;;;;2.70;1.15;;;;;;;37.02;19.22;99446.47;1657922;85;20976;-72
2022/06/15 05:49:03;;;;;;;1.98;1.05;;;;;;;37.18;19.01;99447.19;1656069;85;20977;-71
2022/06/15 05:51:31;;;;;;;1.60;0.98;;;;;;;37.33;18.61;99449.26;1655990;86;20973;-73
2022/06/15 05:53:59;;;;;;;2.15;1.12;;;;;;;37.17;18.84;99451.11;1657435;86;21295;-71
2022/06/15 05:56:26;;;;;;;3.00;1.50;;;;;;;37.49;18.59;99448.81;1663387;85;21097;-68
2022/06/15 05:58:52;;;;;;;5.00;1.30;;;;;;;37.64;18.36;99446.70;1661130;84;21061;-73
2022/06/15 06:01:31;;;;;;;2.10;1.20;;;;;;;37.89;17.96;99453.02;1633987;85;21039;-75
2022/06/15 06:03:58;;;;;;;2.85;2.30;;;;;;;37.73;17.95;99450.74;1648358;86;21082;-73
2022/06/15 06:06:24;;;;;;;4.17;3.22;;;;;;;37.91;17.82;99450.13;1630164;86;21228;-70
2022/06/15 06:08:51;;;;;;;1.55;1.25;;;;;;;37.99;17.73;99452.55;1655146;84;20984;-70
2022/06/15 06:11:18;;;;;;;4.03;1.15;;;;;;;38.12;17.58;99449.96;1655227;84;21118;-71
2022/06/15 06:13:45;;;;;;;2.45;1.02;;;;;;;38.30;17.40;99445.72;1645732;85;21095;-70
2022/06/15 06:16:12;;;;;;;2.27;0.90;;;;;;;38.50;17.11;99454.44;1658124;85;21068;-72
2022/06/15 06:18:40;;;;;;;3.90;1.20;;;;;;;38.71;17.07;99455.00;1652844;85;20965;-72
2022/06/15 06:21:06;;;;;;;2.05;1.20;;;;;;;38.93;16.71;99456.98;1661650;85;21035;-71
2022/06/15 06:23:34;;;;;;;3.75;1.10;;;;;;;38.96;16.35;99459.83;1660961;85;21101;-75
2022/06/15 06:26:01;;;;;;;2.20;1.02;;;;;;;38.73;16.67;99456.84;1656405;85;21075;-71
2022/06/15 06:28:33;;;;;;;2.95;1.05;;;;;;;38.95;16.52;99456.03;1643957;85;21569;-71
2022/06/15 06:31:03;;;;;;;1.50;0.70;;;;;;;39.10;16.35;99445.48;1684855;82;21226;-71
2022/06/15 06:33:32;;;;;;;3.22;0.85;;;;;;;39.34;16.08;99447.52;1702560;82;20954;-70
2022/06/15 06:36:02;;;;;;;4.95;1.02;;;;;;;39.78;15.71;99451.51;1712879;82;21094;-71
2022/06/15 06:38:29;;;;;;;2.25;0.90;;;;;;;39.94;15.87;99448.90;1712935;82;21102;-72
2022/06/15 06:40:56;;;;;;;3.10;1.50;;;;;;;40.39;15.42;99452.98;1727835;82;20995;-71
2022/06/15 06:43:23;;;;;;;2.20;0.90;;;;;;;40.49;14.88;99454.61;1715174;82;21889;-72
2022/06/15 06:45:49;;;;;;;3.37;1.47;;;;;;;40.52;14.50;99458.06;1713578;82;20959;-71
2022/06/15 06:48:16;;;;;;;1.98;1.80;;;;;;;40.58;14.63;99456.59;1703154;82;21012;-74
2022/06/15 06:50:43;;;;;;;4.20;1.50;;;;;;;40.91;14.15;99450.42;1645947;85;21514;-74
2022/06/15 06:53:11;;;;;;;1.98;1.35;;;;;;;41.14;14.14;99457.41;1693755;82;21481;-72
2022/06/15 06:55:38;;;;;;;1.95;0.65;;;;;;;41.38;13.72;99454.21;1729407;82;21247;-72
2022/06/15 06:58:05;;;;;;;1.72;0.68;;;;;;;41.47;13.45;99456.73;1711878;82;21022;-66
2022/06/15 07:00:34;;;;;;;2.22;0.82;;;;;;;41.42;13.43;99460.67;1730281;82;21086;-69
2022/06/15 07:03:01;;;;;;;2.55;0.70;;;;;;;41.42;13.48;99454.27;1714245;82;21496;-71
2022/06/15 07:05:28;;;;;;;2.08;0.68;;;;;;;41.53;13.40;99458.03;1713024;82;21701;-75
2022/06/15 07:07:55;;;;;;;0.90;0.50;;;;;;;41.89;13.28;99453.19;1683733;82;21100;-76
2022/06/15 07:10:25;;;;;;;1.12;0.62;;;;;;;42.34;12.74;99450.78;1713310;82;22287;-74
2022/06/15 07:12:51;;;;;;;2.40;0.60;;;;;;;42.37;12.56;99450.80;1712192;82;20991;-71
2022/06/15 07:15:20;;;;;;;1.87;0.60;;;;;;;42.34;12.61;99448.76;1715721;82;21097;-70
2022/06/15 07:17:47;;;;;;;0.88;0.55;;;;;;;42.30;12.62;99452.13;1713953;82;21014;-69
2022/06/15 07:20:13;;;;;;;0.90;0.70;;;;;;;42.54;12.63;99454.20;1713734;82;21166;-74
2022/06/15 07:22:40;;;;;;;2.12;1.37;;;;;;;42.74;12.33;99456.41;1713587;82;21027;-71
2022/06/15 07:25:08;;;;;;;2.95;0.90;;;;;;;42.68;12.27;99452.37;1708441;82;21074;-70
2022/06/15 07:27:37;;;;;;;3.52;1.20;;;;;;;42.74;12.21;99443.81;1708430;82;21066;-70
2022/06/15 07:30:06;;;;;;;1.47;0.68;;;;;;;42.61;12.35;99450.88;1714264;83;21049;-74
2022/06/15 07:32:34;;;;;;;1.77;0.60;;;;;;;42.54;12.30;99446.63;1713737;82;20951;-72
2022/06/15 07:35:03;;;;;;;1.27;0.80;;;;;;;42.39;12.26;99443.44;1713742;83;20939;-73
2022/06/15 07:37:30;;;;;;;1.47;0.60;;;;;;;42.20;12.39;99450.02;1712827;83;20987;-74
2022/06/15 07:39:56;;;;;;;1.12;0.62;;;;;;;42.28;12.51;99446.12;1713232;82;20939;-73
2022/06/15 07:42:25;;;;;;;1.10;0.60;;;;;;;42.26;12.35;99443.50;1713177;82;21634;-74
2022/06/15 07:44:52;;;;;;;1.12;0.57;;;;;;;42.15;12.61;99442.56;1712963;82;22137;-73
2022/06/15 07:50:04;;;;;;;2.52;0.78;;;;;;;42.31;12.66;99443.96;1699206;82;21085;-70
2022/06/15 07:52:37;;;;;;;1.15;0.70;;;;;;;40.62;13.37;99453.88;1716992;82;21022;-72
2022/06/15 07:55:06;;;;;;;1.50;0.70;;;;;;;38.37;14.77;99454.84;1713893;83;21073;-73
2022/06/15 07:57:32;;;;;;;1.72;0.80;;;;;;;36.27;16.45;99456.62;1707448;83;21214;-73
2022/06/15 08:00:01;;;;;;;0.75;0.50;;;;;;;35.47;17.52;99457.84;1713609;83;20963;-71
2022/06/15 08:02:28;;;;;;;3.30;1.25;;;;;;;36.06;17.34;99459.42;1713638;83;20983;-72
2022/06/15 08:04:55;;;;;;;3.05;0.90;;;;;;;36.37;17.30;99455.62;1713703;83;20914;-71
2022/06/15 08:07:21;;;;;;;2.40;0.95;;;;;;;35.62;17.81;99458.67;1700058;83;20890;-73
2022/06/15 08:09:47;;;;;;;0.98;0.53;;;;;;;34.76;18.54;99457.66;1697483;83;21334;-73
2022/06/15 08:12:19;;;;;;;10.68;9.68;;;;;;;35.07;18.09;99460.16;1712598;82;20974;-73
2022/06/15 08:14:58;;;;;;;5.08;1.87;;;;;;;36.39;17.15;99464.42;1713798;83;21527;-74
2022/06/15 08:17:29;;;;;;;1.40;1.02;;;;;;;37.90;15.92;99458.23;1713624;83;20950;-72
2022/06/15 08:20:12;;;;;;;3.50;1.22;;;;;;;38.70;15.29;99453.95;1714065;83;21019;-72
2022/06/15 08:22:40;;;;;;;0.93;0.78;;;;;;;37.94;15.66;99461.10;1713854;83;21778;-73
2022/06/15 08:25:10;;;;;;;2.15;0.80;;;;;;;36.15;16.79;99474.58;1713927;83;21011;-72
2022/06/15 08:27:36;;;;;;;1.72;0.70;;;;;;;34.30;18.04;99464.48;1702694;83;20962;-76
2022/06/15 08:30:08;;;;;;;0.70;0.70;;;;;;;32.70;19.37;99474.39;1713740;82;21537;-74
2022/06/15 08:32:34;;;;;;;1.47;1.00;;;;;;;32.69;20.08;99477.73;1713720;82;21369;-74
2022/06/15 08:35:01;;;;;;;2.25;0.90;;;;;;;34.24;19.09;99469.91;1713500;82;21693;-73
2022/06/15 08:37:28;;;;;;;0.70;0.60;;;;;;;34.64;18.33;99471.35;1713250;82;21045;-71
2022/06/15 08:39:54;;;;;;;3.15;0.70;;;;;;;33.51;19.22;99474.34;1713474;82;20986;-71
2022/06/15 08:42:42;;;;;;;2.15;0.72;;;;;;;32.40;20.21;99480.11;1719003;82;20879;-72
2022/06/15 08:45:27;;;;;;;2.90;0.60;;;;;;;31.93;20.62;99480.11;1713502;82;20867;-72
2022/06/15 08:48:36;;;;;;;1.85;0.70;;;;;;;31.62;20.93;99484.11;1712910;82;21159;-74
2022/06/15 08:51:18;;;;;;;2.95;0.70;;;;;;;31.90;21.35;99485.41;1712935;82;20946;-70
2022/06/15 08:54:17;;;;;;;1.25;0.70;;;;;;;34.45;19.29;99473.63;1713422;82;21045;-74
2022/06/15 08:56:48;;;;;;;4.42;0.60;;;;;;;35.91;17.58;99471.89;1712067;81;20943;-73
2022/06/15 08:59:42;;;;;;;3.70;0.90;;;;;;;36.42;17.24;99472.63;1711011;83;21007;-72
2022/06/15 09:02:25;;;;;;;1.70;0.90;;;;;;;37.62;16.10;99470.62;1713802;82;21293;-73
2022/06/15 09:05:03;;;;;;;1.50;0.82;;;;;;;37.83;15.73;99468.30;1684522;82;20956;-72
2022/06/15 09:07:52;;;;;;;2.40;0.93;;;;;;;37.95;15.71;99470.48;1699262;81;20916;-72
2022/06/15 09:10:57;;;;;;;1.87;0.78;;;;;;;38.13;14.86;99469.61;1708233;81;21053;-74
2022/06/15 09:13:55;;;;;;;4.47;0.70;;;;;;;36.78;15.88;99469.98;1712877;82;20987;-72
2022/06/15 09:16:33;;;;;;;3.15;0.65;;;;;;;34.55;17.46;99481.56;1713308;82;21162;-72
2022/06/15 09:19:11;;;;;;;1.50;0.60;;;;;;;33.81;18.73;99480.93;1713524;82;20931;-71
2022/06/15 09:21:48;;;;;;;1.52;0.50;;;;;;;35.28;17.79;99480.39;1700933;82;20941;-73
2022/06/15 09:24:26;;;;;;;1.92;0.40;;;;;;;36.73;16.83;99468.02;1688122;82;20990;-72
2022/06/15 09:26:56;;;;;;;1.02;0.70;;;;;;;38.31;15.17;99473.73;1703645;81;20907;-73
2022/06/15 09:29:41;;;;;;;1.80;0.85;;;;;;;39.20;14.93;99465.25;1681808;83;21135;-72
2022/06/15 09:32:20;;;;;;;1.10;0.62;;;;;;;39.93;14.03;99466.77;1657245;85;21511;-72
2022/06/15 09:34:58;;;;;;;4.72;0.60;;;;;;;38.83;14.26;99474.41;1657013;85;21041;-72
2022/06/15 09:37:25;;;;;;;1.35;0.50;;;;;;;36.81;15.61;99479.58;1657056;85;21043;-72
2022/06/15 09:39:51;;;;;;;1.00;0.50;;;;;;;36.87;16.22;99472.64;1657057;85;20953;-75
2022/06/15 09:42:25;;;;;;;1.02;0.68;;;;;;;38.15;15.37;99472.84;1657515;85;21371;-71
2022/06/15 09:45:22;;;;;;;1.12;0.57;;;;;;;38.83;14.64;99464.67;1657236;85;20877;-76
2022/06/15 09:48:26;;;;;;;1.45;0.68;;;;;;;38.04;14.73;99470.35;1657103;85;20945;-72
2022/06/15 09:51:15;;;;;;;0.90;0.78;;;;;;;37.62;15.46;99472.02;1657476;85;21008;-72
2022/06/15 09:54:20;;;;;;;0.40;0.40;;;;;;;36.15;16.35;99483.70;1657366;85;20959;-72
2022/06/15 09:56:49;;;;;;;0.65;0.40;;;;;;;34.42;17.70;99483.94;1651316;85;21266;-73
2022/06/15 09:59:17;;;;;;;1.98;0.55;;;;;;;34.07;18.04;99479.03;1657222;85;21037;-72
2022/06/15 10:01:45;;;;;;;2.17;0.53;;;;;;;33.98;18.20;99483.13;1657080;85;20995;-73
2022/06/15 10:04:25;;;;;;;0.93;0.50;;;;;;;33.63;18.61;99481.48;1657185;85;20965;-76
2022/06/15 10:06:56;;;;;;;0.45;0.20;;;;;;;33.16;19.22;99475.39;1654186;85;20885;-73
2022/06/15 10:09:26;;;;;;;2.60;0.50;;;;;;;32.68;19.58;99482.98;1642450;86;21286;-73
2022/06/15 10:14:50;;;;;;;1.85;0.60;;;;;;;31.57;20.25;99477.90;1657219;86;21075;-72
2022/06/15 10:17:32;;;;;;;0.65;0.50;;;;;;;31.35;20.63;99480.52;1657084;86;21161;-73
2022/06/15 10:19:58;;;;;;;1.17;0.47;;;;;;;31.04;20.68;99492.69;1657294;86;21451;-72
2022/06/15 10:22:31;;;;;;;0.78;0.50;;;;;;;30.52;20.91;99486.45;1664387;85;21294;-72
2022/06/15 10:24:58;;;;;;;1.55;0.70;;;;;;;30.03;21.47;99488.05;1671439;85;20925;-71
2022/06/15 10:27:30;;;;;;;0.85;0.68;;;;;;;29.55;22.09;99498.27;1646286;85;21024;-72
2022/06/15 10:30:12;;;;;;;0.95;0.40;;;;;;;29.01;22.70;99499.98;1671898;83;21466;-71
2022/06/15 10:32:58;;;;;;;0.95;0.50;;;;;;;28.55;23.00;99505.06;1677593;83;21003;-72
2022/06/15 10:35:25;;;;;;;0.80;0.40;;;;;;;28.18;23.06;99497.97;1677478;83;21243;-72
2022/06/15 10:37:57;;;;;;;0.70;0.50;;;;;;;27.96;23.62;99492.88;1677395;83;20904;-74
2022/06/15 10:40:36;;;;;;;3.20;0.72;;;;;;;27.83;23.83;99488.86;1677800;84;21091;-71
2022/06/15 10:43:16;;;;;;;1.67;0.80;;;;;;;27.65;24.02;99485.41;1658477;83;20992;-72
2022/06/15 10:45:57;;;;;;;0.60;0.42;;;;;;;27.44;24.72;99486.06;1677560;83;20948;-73
2022/06/15 10:48:38;;;;;;;1.55;0.50;;;;;;;27.34;24.72;99494.81;1672946;83;21542;-72
2022/06/15 10:51:09;;;;;;;0.75;0.40;;;;;;;27.23;24.68;99496.75;1683362;83;21012;-76
2022/06/15 10:53:55;;;;;;;6.22;0.50;;;;;;;27.00;24.88;99500.64;1677423;84;21083;-71
2022/06/15 11:02:37;;;;;;;1.77;0.60;;;;;;;26.58;25.62;99495.48;1677484;83;21733;-72
2022/06/15 11:05:15;;;;;;;0.47;0.47;;;;;;;26.64;25.57;99487.04;1677427;83;21318;-72
2022/06/15 11:08:07;;;;;;;1.85;0.70;;;;;;;26.64;25.20;99486.22;1649898;83;20953;-72
2022/06/15 11:10:40;;;;;;;3.62;0.90;;;;;;;26.67;25.85;99487.83;1691363;83;21057;-70
2022/06/15 11:13:33;;;;;;;2.62;0.65;;;;;;;26.87;25.79;99477.48;1674595;84;20983;-71
2022/06/15 11:19:04;;;;;;;1.27;0.60;;;;;;;26.96;25.61;99478.53;1696620;83;20910;-73
2022/06/15 11:21:55;;;;;;;1.00;0.50;;;;;;;26.96;25.72;99480.72;1697149;83;20931;-73
2022/06/15 11:24:44;;;;;;;0.40;0.40;;;;;;;26.94;25.52;99473.91;1697357;83;20883;-73
2022/06/15 11:27:37;;;;;;;1.92;0.62;;;;;;;26.90;25.77;99473.66;1696027;83;20930;-73
2022/06/15 11:30:27;;;;;;;0.75;0.60;;;;;;;26.90;26.01;99473.66;1711003;83;22119;-72
2022/06/15 11:33:08;;;;;;;1.12;0.80;;;;;;;26.79;25.97;99471.21;1707264;84;21021;-73
2022/06/15 11:36:03;;;;;;;1.82;0.82;;;;;;;26.74;26.67;99477.47;1719112;83;21002;-71
2022/06/15 11:38:41;;;;;;;1.30;0.60;;;;;;;26.80;26.48;99472.29;1719290;83;20867;-70
2022/06/15 11:41:25;;;;;;;1.47;0.80;;;;;;;26.93;26.04;99477.17;1718886;83;21010;-72
2022/06/15 11:43:54;;;;;;;2.60;0.80;;;;;;;26.99;25.61;99473.89;1718953;83;21324;-71
2022/06/15 11:46:38;;;;;;;1.15;0.72;;;;;;;26.88;25.44;99473.09;1718988;83;20939;-71
2022/06/15 11:49:17;;;;;;;1.80;0.55;;;;;;;26.79;26.19;99480.77;1713248;83;20994;-73
2022/06/15 11:52:08;;;;;;;1.42;0.70;;;;;;;26.72;26.32;99474.75;1719120;83;22027;-72
2022/06/15 11:55:18;;;;;;;1.20;0.60;;;;;;;26.65;26.43;99470.09;1719150;83;21014;-74
2022/06/15 11:58:38;;;;;;;0.85;0.82;;;;;;;26.50;26.34;99472.31;1704324;82;21779;-72
2022/06/15 12:01:45;;;;;;;1.62;0.90;;;;;;;26.33;26.46;99461.67;1704211;84;21571;-71
2022/06/15 12:04:38;;;;;;;1.07;0.60;;;;;;;26.14;27.27;99463.32;1704320;84;21006;-70
2022/06/15 12:07:25;;;;;;;0.78;0.70;;;;;;;26.07;27.69;99457.27;1669909;84;21002;-72
2022/06/15 12:10:11;;;;;;;;;;;;;;;25.98;27.10;99456.72;1697040;84;21022;-74
2022/06/15 12:12:46;;;;;;;0.85;0.60;;;;;;;25.83;27.09;99454.80;1686709;84;22004;-71
2022/06/15 12:15:49;;;;;;;2.40;0.72;;;;;;;25.69;27.21;99461.30;1703879;84;20958;-72
2022/06/15 12:18:28;;;;;;;0.88;0.50;;;;;;;25.48;27.50;99459.61;1692329;84;20911;-72
2022/06/15 12:21:15;;;;;;;1.70;0.60;;;;;;;25.31;28.12;99450.81;1704279;84;21063;-74
2022/06/15 12:24:20;;;;;;;1.87;0.95;;;;;;;25.27;28.22;99451.05;1692204;84;21082;-70
2022/06/15 12:27:01;;;;;;;2.58;0.80;;;;;;;25.22;28.54;99449.67;1704612;82;21876;-73