Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:11;;;;;;;4.22;3.50;;;;;;;21.03;58.93;100353.22;4960123;28;20039;-71
2021/09/06 00:02:38;;;;;;;5.10;3.22;;;;;;;21.06;58.60;100358.03;4960303;28;20031;-71
2021/09/06 00:05:06;;;;;;;3.65;3.40;;;;;;;21.01;58.81;100363.38;4960800;28;20023;-71
2021/09/06 00:07:33;;;;;;;3.75;3.40;;;;;;;20.97;58.72;100359.81;4960529;28;20049;-71
2021/09/06 00:10:13;;;;;;;5.20;4.53;;;;;;;20.95;58.72;100363.06;4960596;28;20090;-71
2021/09/06 00:12:39;;;;;;;4.30;3.65;;;;;;;21.00;58.71;100356.91;4959913;28;20117;-71
2021/09/06 00:15:05;;;;;;;3.72;3.42;;;;;;;20.97;58.51;100365.47;4960004;28;20129;-71
2021/09/06 00:17:33;;;;;;;3.85;3.50;;;;;;;21.00;58.47;100353.28;4960229;28;20480;-71
2021/09/06 00:19:58;;;;;;;3.42;3.13;;;;;;;20.98;57.92;100356.53;4959688;28;20051;-71
2021/09/06 00:22:24;;;;;;;5.97;3.13;;;;;;;20.84;57.96;100332.13;4960381;28;20026;-71
2021/09/06 00:24:50;;;;;;;3.83;3.08;;;;;;;21.00;57.94;100353.28;4959729;28;20337;-71
2021/09/06 00:27:18;;;;;;;4.57;3.58;;;;;;;20.95;57.96;100351.75;4959979;28;20101;-71
2021/09/06 00:29:44;;;;;;;4.57;4.18;;;;;;;20.88;57.89;100357.53;4959600;28;20030;-71
2021/09/06 00:32:09;;;;;;;4.43;3.58;;;;;;;20.83;58.46;100343.88;4959613;28;20125;-71
2021/09/06 00:34:37;;;;;;;3.53;3.25;;;;;;;20.85;58.33;100353.53;4959620;28;20027;-71
2021/09/06 00:37:03;;;;;;;3.47;3.17;;;;;;;20.88;57.61;100349.06;4977172;28;20023;-71
2021/09/06 00:39:28;;;;;;;3.85;3.55;;;;;;;20.83;58.41;100356.00;4958732;28;20165;-71
2021/09/06 00:41:54;;;;;;;3.65;3.35;;;;;;;20.80;58.50;100354.00;4959685;28;20140;-71
2021/09/06 00:44:19;;;;;;;3.92;3.63;;;;;;;20.75;57.85;100348.84;4960092;28;20368;-71
2021/09/06 00:46:48;;;;;;;5.00;3.70;;;;;;;20.85;57.63;100353.53;4959421;28;20090;-70
2021/09/06 00:49:16;;;;;;;3.97;3.30;;;;;;;20.92;58.00;100353.41;4959887;28;20357;-71
2021/09/06 00:51:41;;;;;;;3.60;3.40;;;;;;;20.75;58.36;100346.00;4959675;28;20454;-71
2021/09/06 00:54:08;;;;;;;3.22;2.92;;;;;;;20.76;58.17;100338.31;4959213;28;20042;-72
2021/09/06 00:56:35;;;;;;;4.07;3.72;;;;;;;20.72;58.49;100332.75;4959222;28;20058;-71
2021/09/06 00:59:01;;;;;;;3.60;3.30;;;;;;;20.69;58.50;100344.91;4959405;28;20321;-71
2021/09/06 01:01:26;;;;;;;3.55;3.20;;;;;;;20.57;58.87;100346.31;4959135;28;20111;-69
2021/09/06 01:03:52;;;;;;;3.80;3.50;;;;;;;20.65;58.36;100339.28;4959269;28;20058;-69
2021/09/06 01:06:18;;;;;;;2.97;2.78;;;;;;;20.62;58.25;100347.84;4959022;28;20382;-70
2021/09/06 01:08:43;;;;;;;3.55;3.25;;;;;;;20.48;58.68;100348.06;4959213;28;20041;-70
2021/09/06 01:11:09;;;;;;;3.80;3.35;;;;;;;20.46;59.23;100350.50;4959316;28;20031;-70
2021/09/06 01:13:34;;;;;;;3.58;3.33;;;;;;;20.35;59.03;100342.19;4958995;28;20026;-69
2021/09/06 01:16:02;;;;;;;3.92;3.20;;;;;;;20.37;58.99;100356.66;4959259;28;20027;-69
2021/09/06 01:18:31;;;;;;;3.63;3.33;;;;;;;20.39;58.70;100351.38;4959441;28;20544;-71
2021/09/06 01:20:59;;;;;;;5.00;3.30;;;;;;;20.29;59.04;100367.25;4958504;28;20043;-70
2021/09/06 01:23:25;;;;;;;3.33;3.03;;;;;;;20.34;58.76;100351.84;4958852;28;20023;-70
2021/09/06 01:25:51;;;;;;;3.58;3.28;;;;;;;20.22;56.58;100356.06;4958809;28;20038;-70
2021/09/06 01:28:17;;;;;;;3.60;3.28;;;;;;;20.21;58.40;100353.66;4958781;28;20027;-70
2021/09/06 01:30:46;;;;;;;4.03;3.30;;;;;;;20.28;59.11;100351.53;4975704;28;20026;-70
2021/09/06 01:33:12;;;;;;;3.55;3.33;;;;;;;20.33;58.90;100356.72;4959193;28;20027;-70
2021/09/06 01:35:38;;;;;;;3.50;3.28;;;;;;;20.31;59.09;100355.56;4958871;28;20370;-71
2021/09/06 01:38:24;;;;;;;3.47;3.28;;;;;;;20.35;58.65;100359.13;4958595;28;20470;-70
2021/09/06 01:40:52;;;;;;;4.18;2.90;;;;;;;20.29;58.60;100366.47;4958646;28;20038;-69
2021/09/06 01:43:18;;;;;;;3.20;2.90;;;;;;;20.25;58.60;100362.91;4976474;28;20085;-69
2021/09/06 01:45:43;;;;;;;3.63;3.33;;;;;;;20.18;59.16;100360.94;4958529;28;20018;-70
2021/09/06 01:48:11;;;;;;;3.80;3.50;;;;;;;20.11;59.28;100366.72;4958709;28;20113;-69
2021/09/06 01:50:37;;;;;;;3.22;3.03;;;;;;;20.14;59.11;100371.53;4975170;28;20450;-68
2021/09/06 01:53:03;;;;;;;3.40;3.10;;;;;;;20.13;58.78;100364.25;4958132;28;20069;-71
2021/09/06 01:55:28;;;;;;;3.40;3.20;;;;;;;20.06;59.12;100359.50;4958304;28;20116;-71
2021/09/06 01:57:54;;;;;;;3.83;3.47;;;;;;;20.00;59.49;100360.41;4958654;28;20058;-71
2021/09/06 02:00:22;;;;;;;3.67;3.35;;;;;;;20.03;59.18;100359.56;4958069;28;20374;-70
2021/09/06 02:02:47;;;;;;;3.15;2.95;;;;;;;19.91;58.68;100358.09;4958739;28;20141;-69
2021/09/06 02:05:16;;;;;;;3.80;3.50;;;;;;;20.03;58.92;100365.22;4958217;28;20462;-70
2021/09/06 02:07:44;;;;;;;5.40;3.33;;;;;;;20.04;58.28;100361.97;4957855;28;20027;-69
2021/09/06 02:10:12;;;;;;;3.28;3.08;;;;;;;20.02;58.02;100366.41;4957762;28;20019;-69
2021/09/06 02:12:38;;;;;;;4.53;3.15;;;;;;;19.98;58.37;100368.50;4957761;28;20035;-69
2021/09/06 02:15:22;;;;;;;4.60;3.42;;;;;;;19.92;58.95;100365.34;4957823;28;20026;-71
2021/09/06 02:17:51;;;;;;;4.43;4.03;;;;;;;19.91;58.59;100362.94;4957735;28;20023;-70
2021/09/06 02:20:16;;;;;;;29.23;25.30;;;;;;;19.82;59.16;100366.28;4957346;28;20050;-70
2021/09/06 02:26:02;;;;;;;54.38;35.92;;;;;;;19.88;58.75;100348.44;4960388;28;20069;-69
2021/09/06 02:28:30;;;;;;;35.00;25.30;;;;;;;19.94;58.40;100356.44;4947323;28;20481;-69
2021/09/06 02:30:58;;;;;;;14.40;11.80;;;;;;;19.93;58.47;100354.84;4957506;28;20034;-69
2021/09/06 02:33:24;;;;;;;9.43;7.75;;;;;;;19.91;59.16;100358.09;4957458;28;20053;-70
2021/09/06 02:35:50;;;;;;;6.18;5.57;;;;;;;19.92;58.47;100348.41;4957515;28;20031;-70
2021/09/06 02:38:15;;;;;;;10.75;9.75;;;;;;;19.79;59.33;100350.97;4957676;28;20114;-70
2021/09/06 02:40:44;;;;;;;13.68;12.30;;;;;;;19.78;59.29;100349.38;4957332;28;20031;-69
2021/09/06 02:43:09;;;;;;;10.85;9.85;;;;;;;19.72;59.26;100342.59;4957324;28;20042;-69
2021/09/06 02:45:35;;;;;;;9.20;6.97;;;;;;;19.79;59.06;100345.31;4957354;28;20149;-69
2021/09/06 02:48:00;;;;;;;6.88;6.28;;;;;;;19.69;58.48;100346.25;4957635;28;20023;-70
2021/09/06 02:50:26;;;;;;;6.05;5.45;;;;;;;19.57;59.22;100338.31;4957667;28;20033;-69
2021/09/06 02:52:53;;;;;;;6.32;5.72;;;;;;;19.51;58.75;100340.00;4957994;28;20026;-68
2021/09/06 02:55:19;;;;;;;7.35;6.68;;;;;;;19.56;59.43;100348.00;4957978;28;20042;-69
2021/09/06 02:57:45;;;;;;;5.13;4.70;;;;;;;19.54;58.72;100344.78;4957900;28;20049;-69
2021/09/06 03:00:11;;;;;;;4.68;4.28;;;;;;;19.47;58.78;100342.03;4957609;28;20437;-69
2021/09/06 03:02:37;;;;;;;4.82;4.32;;;;;;;19.52;58.39;100341.59;4960016;28;20031;-69
2021/09/06 03:05:03;;;;;;;4.32;4.03;;;;;;;19.37;58.76;100330.44;4960942;28;20170;-69
2021/09/06 03:07:31;;;;;;;5.72;5.30;;;;;;;19.24;59.60;100345.53;4945315;28;20098;-69
2021/09/06 03:09:56;;;;;;;5.30;4.72;;;;;;;19.27;59.13;100341.84;4961014;28;20029;-69
2021/09/06 03:12:22;;;;;;;7.65;4.43;;;;;;;19.28;58.69;100343.44;4961303;28;20023;-69
2021/09/06 03:14:50;;;;;;;6.45;4.35;;;;;;;19.38;59.24;100336.88;4961328;28;20038;-70
2021/09/06 03:17:16;;;;;;;4.75;4.35;;;;;;;19.34;59.42;100331.31;4961151;28;20114;-69
2021/09/06 03:19:42;;;;;;;5.50;4.78;;;;;;;19.50;59.17;100332.75;4961137;28;20141;-70
2021/09/06 03:22:08;;;;;;;5.03;4.63;;;;;;;19.49;58.70;100337.56;4961308;28;20462;-69
2021/09/06 03:24:34;;;;;;;4.93;4.40;;;;;;;19.55;58.82;100340.75;4961311;28;20494;-70
2021/09/06 03:26:59;;;;;;;6.88;6.28;;;;;;;19.48;58.85;100335.19;4961193;28;20023;-70
2021/09/06 03:29:25;;;;;;;6.63;6.13;;;;;;;19.46;59.16;100338.44;4960873;28;20339;-70
2021/09/06 03:31:51;;;;;;;5.85;5.35;;;;;;;19.48;58.96;100333.16;4960827;28;20031;-70
2021/09/06 03:34:16;;;;;;;6.57;6.00;;;;;;;19.53;58.98;100337.53;4960877;28;20026;-69
2021/09/06 03:36:42;;;;;;;6.53;5.45;;;;;;;19.54;58.92;100327.84;4961173;28;20087;-68
2021/09/06 03:39:07;;;;;;;5.05;4.65;;;;;;;19.43;58.62;100341.28;4960628;28;20461;-70
2021/09/06 03:41:33;;;;;;;4.43;4.05;;;;;;;19.43;59.13;100341.28;4960563;28;20026;-69
2021/09/06 03:43:59;;;;;;;4.45;3.90;;;;;;;19.37;59.24;100336.09;4960653;28;20117;-68
2021/09/06 03:46:25;;;;;;;5.10;4.60;;;;;;;19.47;58.57;100333.59;4960618;28;20022;-68
2021/09/06 03:48:50;;;;;;;4.35;3.85;;;;;;;19.32;59.29;100333.72;4960493;28;20130;-69
2021/09/06 03:51:16;;;;;;;5.95;5.40;;;;;;;19.28;59.66;100341.44;4961066;28;20058;-69
2021/09/06 03:53:41;;;;;;;8.35;7.50;;;;;;;19.44;59.04;100323.13;4960390;28;20437;-68
2021/09/06 03:56:07;;;;;;;8.80;8.10;;;;;;;19.25;58.78;100336.63;4960945;28;20037;-69
2021/09/06 03:58:33;;;;;;;6.25;5.65;;;;;;;19.12;58.74;100344.00;4960428;28;20470;-70
2021/09/06 04:00:59;;;;;;;5.47;5.00;;;;;;;19.00;59.41;100338.88;4960343;28;20122;-68
2021/09/06 04:03:24;;;;;;;6.10;5.60;;;;;;;18.99;60.79;100343.72;4960154;28;20117;-68
2021/09/06 04:05:50;;;;;;;6.57;5.97;;;;;;;18.95;60.69;100342.16;4960639;28;20031;-68
2021/09/06 04:08:18;;;;;;;8.82;7.28;;;;;;;19.02;60.74;100339.28;4960198;28;20386;-69
2021/09/06 04:10:47;;;;;;;8.73;7.93;;;;;;;18.93;61.22;100333.31;4977494;28;20027;-68
2021/09/06 04:13:12;;;;;;;6.35;5.25;;;;;;;19.14;59.83;100335.13;4958999;28;20030;-68
2021/09/06 04:15:38;;;;;;;5.85;4.97;;;;;;;19.16;59.75;100339.13;4959883;28;20030;-69
2021/09/06 04:18:03;;;;;;;7.40;4.43;;;;;;;19.32;59.15;100333.72;4959724;28;20033;-69
2021/09/06 04:20:29;;;;;;;4.38;4.07;;;;;;;19.23;59.16;100346.72;4959273;28;20046;-70
2021/09/06 04:22:57;;;;;;;7.00;5.00;;;;;;;19.21;59.64;100335.84;4960216;28;20027;-70
2021/09/06 04:25:22;;;;;;;5.35;3.75;;;;;;;19.21;59.37;100349.97;4959902;28;20064;-69
2021/09/06 04:27:48;;;;;;;4.60;4.30;;;;;;;19.19;60.00;100338.31;4959854;28;20033;-69
2021/09/06 04:30:13;;;;;;;4.82;4.35;;;;;;;19.18;59.29;100347.19;4959926;28;20031;-69
2021/09/06 04:32:39;;;;;;;4.05;3.75;;;;;;;18.86;60.88;100353.91;4959676;28;20022;-70
2021/09/06 04:35:05;;;;;;;6.30;4.25;;;;;;;18.93;60.76;100344.59;4959878;28;20077;-69
2021/09/06 04:37:31;;;;;;;5.05;4.20;;;;;;;18.95;60.58;100350.59;4959656;28;20434;-69
2021/09/06 04:39:57;;;;;;;4.25;3.80;;;;;;;18.96;59.69;100355.03;4959799;28;20037;-69
2021/09/06 04:42:23;;;;;;;4.50;4.10;;;;;;;18.66;59.62;100353.63;4959760;28;20342;-70
2021/09/06 04:44:49;;;;;;;4.40;4.00;;;;;;;18.91;58.61;100355.47;4959671;28;20097;-69
2021/09/06 04:47:19;;;;;;;4.57;4.18;;;;;;;18.96;59.70;100355.03;4959211;28;20369;-70
2021/09/06 04:49:45;;;;;;;4.70;3.55;;;;;;;19.05;58.61;100352.53;4976202;28;20485;-70
2021/09/06 04:52:12;;;;;;;3.97;3.67;;;;;;;19.04;58.40;100350.94;4942779;28;20070;-70
2021/09/06 04:54:38;;;;;;;3.90;3.60;;;;;;;19.52;57.35;100353.66;4959050;28;20035;-72
2021/09/06 04:57:04;;;;;;;5.45;4.80;;;;;;;20.14;55.67;100360.22;4959168;28;20034;-71
2021/09/06 04:59:30;;;;;;;3.72;3.30;;;;;;;20.70;53.40;100365.50;4958697;28;20442;-71
2021/09/06 05:01:55;;;;;;;7.13;3.50;;;;;;;21.28;52.29;100363.31;4958889;28;20031;-71
2021/09/06 05:04:21;;;;;;;5.43;3.33;;;;;;;21.83;50.79;100367.53;4959177;28;20046;-70
2021/09/06 05:06:47;;;;;;;3.85;3.55;;;;;;;22.31;48.53;100372.59;4959177;28;20479;-72
2021/09/06 05:09:13;;;;;;;3.22;3.00;;;;;;;22.77;47.71;100367.91;4975838;28;20375;-71
2021/09/06 05:11:42;;;;;;;3.97;3.70;;;;;;;23.27;46.60;100363.81;4958920;28;20029;-72
2021/09/06 05:14:07;;;;;;;6.60;5.18;;;;;;;23.78;45.43;100378.28;4958927;28;20033;-71
2021/09/06 05:16:33;;;;;;;16.92;15.20;;;;;;;23.97;44.76;100377.34;4959280;28;20034;-70
2021/09/06 05:18:58;;;;;;;12.85;11.63;;;;;;;24.42;43.49;100373.56;4958640;28;20035;-70
2021/09/06 05:21:27;;;;;;;9.63;8.70;;;;;;;24.91;42.63;100380.97;4958699;28;20061;-70
2021/09/06 05:23:53;;;;;;;6.25;5.65;;;;;;;25.51;40.79;100387.47;4958548;28;20031;-70
2021/09/06 05:26:21;;;;;;;5.72;4.57;;;;;;;25.99;39.74;100385.34;4958553;28;20046;-69
2021/09/06 05:28:47;;;;;;;4.78;4.15;;;;;;;26.58;39.20;100394.09;4958113;28;20035;-71
2021/09/06 05:31:15;;;;;;;6.35;3.70;;;;;;;27.11;38.50;100391.97;4958299;28;20027;-73
2021/09/06 05:33:41;;;;;;;3.67;3.38;;;;;;;27.49;36.93;100384.25;4958102;28;20081;-73
2021/09/06 05:36:12;;;;;;;9.02;4.30;;;;;;;27.82;36.17;100390.97;4958645;28;20023;-75
2021/09/06 05:38:39;;;;;;;6.72;3.60;;;;;;;28.09;36.22;100384.41;4975741;28;20026;-77
2021/09/06 05:41:07;;;;;;;4.07;3.78;;;;;;;28.57;35.50;100387.50;4958050;28;20089;-76
2021/09/06 05:43:33;;;;;;;5.13;3.75;;;;;;;28.99;34.17;100386.69;4958007;28;20027;-74
2021/09/06 05:46:02;;;;;;;3.72;3.33;;;;;;;29.25;34.21;100394.81;4957989;28;20034;-73
2021/09/06 05:48:31;;;;;;;7.28;3.95;;;;;;;29.43;33.92;100389.75;4958098;28;20034;-74
2021/09/06 05:50:57;;;;;;;11.57;4.60;;;;;;;29.87;33.04;100388.31;4958164;28;20176;-76
2021/09/06 05:53:22;;;;;;;4.57;3.83;;;;;;;30.40;31.79;100390.34;4958185;28;20117;-73
2021/09/06 05:55:51;;;;;;;5.55;3.17;;;;;;;30.41;31.77;100392.72;4957579;28;20034;-75
2021/09/06 05:58:19;;;;;;;8.73;4.10;;;;;;;30.31;31.23;100401.91;4957799;28;20053;-75
2021/09/06 06:00:44;;;;;;;5.13;3.72;;;;;;;29.96;30.73;100393.97;4957892;28;20038;-74
2021/09/06 06:03:10;;;;;;;3.95;3.13;;;;;;;29.98;31.02;100400.78;4957975;28;20030;-74
2021/09/06 06:05:38;;;;;;;2.47;2.30;;;;;;;30.49;30.72;100402.53;4958106;28;20057;-74
2021/09/06 06:08:06;;;;;;;2.70;2.50;;;;;;;29.85;32.25;100399.50;4957389;28;20026;-74
2021/09/06 06:10:35;;;;;;;7.50;4.53;;;;;;;30.56;31.07;100375.47;4957526;28;20027;-75
2021/09/06 06:13:01;;;;;;;4.57;3.00;;;;;;;30.99;31.26;100390.28;4957470;28;20159;-75
2021/09/06 06:15:29;;;;;;;5.97;3.33;;;;;;;30.97;31.31;100401.47;4958095;28;20054;-74
2021/09/06 06:17:55;;;;;;;5.43;2.83;;;;;;;31.41;29.94;100412.06;4957455;28;20030;-74
2021/09/06 06:20:20;;;;;;;2.75;2.42;;;;;;;31.20;30.46;100409.13;4957107;28;20061;-74
2021/09/06 06:22:48;;;;;;;2.72;2.50;;;;;;;30.69;31.66;100407.59;4957672;28;20031;-75
2021/09/06 06:25:20;;;;;;;4.55;3.28;;;;;;;30.97;31.73;100410.88;4957311;28;20034;-73
2021/09/06 06:27:45;;;;;;;2.70;2.50;;;;;;;30.38;31.91;100413.03;4957346;28;20034;-74
2021/09/06 06:30:17;;;;;;;2.85;2.40;;;;;;;30.24;32.00;100414.59;4957191;28;20038;-74
2021/09/06 06:32:46;;;;;;;4.55;2.70;;;;;;;30.47;31.92;100407.97;4956866;28;20084;-75
2021/09/06 06:35:14;;;;;;;3.13;2.92;;;;;;;30.62;30.11;100413.69;4957206;28;20041;-74
2021/09/06 06:37:39;;;;;;;3.45;3.15;;;;;;;30.62;30.80;100413.69;4956430;28;20088;-74
2021/09/06 06:40:05;;;;;;;3.53;3.20;;;;;;;29.39;32.08;100414.13;4957054;28;20030;-75
2021/09/06 06:42:31;;;;;;;2.75;2.55;;;;;;;30.42;31.33;100422.25;4957315;28;20027;-74
2021/09/06 06:44:59;;;;;;;4.18;2.80;;;;;;;30.96;30.31;100420.03;4974432;28;20489;-74
2021/09/06 06:47:27;;;;;;;2.60;2.40;;;;;;;30.82;31.26;100423.69;4957488;28;20398;-74
2021/09/06 06:49:56;;;;;;;2.92;2.72;;;;;;;31.18;30.95;100422.44;4957209;28;20034;-73
2021/09/06 06:52:21;;;;;;;2.88;2.67;;;;;;;30.83;31.71;100422.41;4957250;28;20410;-74
2021/09/06 06:54:50;;;;;;;2.90;2.70;;;;;;;30.44;30.94;100426.19;4957212;28;20034;-75
2021/09/06 06:57:18;;;;;;;3.00;2.78;;;;;;;30.46;32.00;100411.31;4957522;28;20027;-74
2021/09/06 06:59:46;;;;;;;4.05;2.90;;;;;;;29.91;32.42;100418.38;4956993;28;20042;-74
2021/09/06 07:02:15;;;;;;;3.35;3.10;;;;;;;29.67;33.18;100427.03;4956874;28;20118;-75
2021/09/06 07:04:46;;;;;;;4.05;2.30;;;;;;;29.37;33.65;100416.72;4957325;28;20042;-74
2021/09/06 07:07:14;;;;;;;2.90;2.70;;;;;;;29.31;33.44;100427.25;4957123;28;20027;-72
2021/09/06 07:09:42;;;;;;;3.13;2.83;;;;;;;29.18;34.05;100419.66;4956750;28;20035;-73
2021/09/06 07:12:08;;;;;;;3.00;2.80;;;;;;;29.67;33.75;100429.09;4956857;28;20496;-74
2021/09/06 07:14:33;;;;;;;2.72;2.53;;;;;;;28.46;36.17;100427.28;4957354;28;20125;-74
2021/09/06 07:17:02;;;;;;;3.28;2.97;;;;;;;28.38;35.89;100438.25;4957114;28;20386;-72
2021/09/06 07:19:27;;;;;;;3.35;3.10;;;;;;;28.13;35.96;100430.81;4956474;28;20037;-73
2021/09/06 07:21:53;;;;;;;3.15;2.95;;;;;;;27.82;37.54;100435.91;4957010;28;20125;-74
2021/09/06 07:24:21;;;;;;;2.92;2.72;;;;;;;28.26;36.12;100444.13;4956929;28;20034;-75
2021/09/06 07:26:49;;;;;;;3.50;2.63;;;;;;;28.22;36.73;100449.22;4956940;28;20026;-73
2021/09/06 07:29:15;;;;;;;3.53;2.85;;;;;;;27.90;37.68;100443.69;4956696;28;20034;-72
2021/09/06 07:31:41;;;;;;;3.05;2.85;;;;;;;27.89;36.49;100452.75;4956889;28;20038;-73
2021/09/06 07:34:12;;;;;;;3.22;3.00;;;;;;;28.02;36.85;100449.72;4974122;28;20053;-73
2021/09/06 07:36:38;;;;;;;3.03;2.78;;;;;;;28.01;35.68;100448.91;4956544;28;20026;-74
2021/09/06 07:39:11;;;;;;;3.05;2.75;;;;;;;27.50;37.82;100454.44;4956926;28;20030;-73
2021/09/06 07:41:38;;;;;;;2.50;2.33;;;;;;;27.51;38.23;100448.22;4956710;28;20042;-73
2021/09/06 07:44:07;;;;;;;3.28;3.08;;;;;;;27.44;38.88;100462.81;4956534;28;20037;-73
2021/09/06 07:46:41;;;;;;;3.20;2.90;;;;;;;27.29;38.33;100456.13;4956432;28;20035;-72
2021/09/06 07:49:07;;;;;;;3.22;3.03;;;;;;;27.60;37.96;100453.97;4959200;28;20033;-72
2021/09/06 07:51:35;;;;;;;2.90;2.70;;;;;;;27.14;39.86;100468.13;4960330;28;20201;-73
2021/09/06 07:54:06;;;;;;;3.72;3.42;;;;;;;26.82;39.38;100474.31;4960314;28;20434;-73
2021/09/06 07:56:40;;;;;;;3.15;2.95;;;;;;;26.76;39.45;100474.13;4977427;28;20466;-73
2021/09/06 07:59:08;;;;;;;3.40;3.10;;;;;;;27.50;38.98;100466.66;4959950;28;20042;-73
2021/09/06 08:01:34;;;;;;;3.30;3.10;;;;;;;26.77;39.18;100483.47;4959804;28;20070;-71
2021/09/06 08:04:05;;;;;;;3.50;3.20;;;;;;;27.20;38.87;100465.44;4959713;28;20075;-73
2021/09/06 08:06:31;;;;;;;3.28;3.08;;;;;;;27.38;39.12;100476.16;4959797;28;20478;-72
2021/09/06 08:08:59;;;;;;;4.22;2.95;;;;;;;27.54;39.60;100477.91;4959667;28;20058;-73
2021/09/06 08:11:27;;;;;;;4.43;2.97;;;;;;;27.53;39.00;100482.03;4959408;28;20086;-72
2021/09/06 08:13:56;;;;;;;3.30;3.00;;;;;;;26.90;39.68;100495.63;4959643;28;20035;-72
2021/09/06 08:16:25;;;;;;;3.10;2.90;;;;;;;27.23;39.32;100489.44;4959434;28;20033;-72
2021/09/06 08:18:54;;;;;;;3.63;3.05;;;;;;;27.80;38.24;100501.31;4960057;28;20462;-73
2021/09/06 08:21:19;;;;;;;3.38;3.08;;;;;;;27.53;38.54;100494.25;4959070;28;20053;-73
2021/09/06 08:23:45;;;;;;;3.53;3.28;;;;;;;27.40;39.01;100500.13;4959358;28;20030;-73
2021/09/06 08:26:11;;;;;;;3.30;3.00;;;;;;;27.33;39.33;100493.91;4959292;28;20035;-72
2021/09/06 08:28:42;;;;;;;3.13;2.92;;;;;;;27.33;39.35;100493.91;4959857;28;20081;-72
2021/09/06 08:31:10;;;;;;;3.35;3.10;;;;;;;27.42;39.11;100499.63;4959556;28;20041;-72
2021/09/06 08:33:36;;;;;;;3.13;2.92;;;;;;;26.88;40.87;100509.53;4959332;28;20113;-72
2021/09/06 08:36:04;;;;;;;3.28;3.08;;;;;;;27.10;40.09;100496.03;4959390;28;20122;-72
2021/09/06 08:38:33;;;;;;;3.17;2.95;;;;;;;27.35;39.91;100505.66;4959371;28;20118;-72
2021/09/06 08:40:59;;;;;;;3.00;2.80;;;;;;;27.72;38.18;100500.06;4959450;28;20385;-71
2021/09/06 08:43:29;;;;;;;3.25;3.05;;;;;;;28.09;37.95;100503.75;4959454;28;20041;-72
2021/09/06 08:45:59;;;;;;;3.47;3.17;;;;;;;27.49;38.99;100510.00;4959465;28;20363;-72
2021/09/06 08:48:25;;;;;;;5.88;3.42;;;;;;;27.79;39.20;100511.19;4976317;28;20165;-71
2021/09/06 08:50:51;;;;;;;3.13;2.85;;;;;;;27.88;37.98;100497.69;4943185;28;20129;-71
2021/09/06 08:53:20;;;;;;;3.03;2.83;;;;;;;28.31;37.09;100512.94;4958667;28;20113;-72
2021/09/06 08:55:45;;;;;;;5.03;3.70;;;;;;;28.19;38.04;100509.00;4943149;28;20180;-72
2021/09/06 08:58:11;;;;;;;2.90;2.70;;;;;;;28.22;36.95;100503.56;4958816;28;20121;-71
2021/09/06 09:00:37;;;;;;;3.58;2.85;;;;;;;28.64;36.66;100500.84;4958551;28;20125;-72
2021/09/06 09:03:10;;;;;;;3.03;2.72;;;;;;;28.44;36.56;100504.22;4959230;28;20026;-73
2021/09/06 09:05:36;;;;;;;2.78;2.58;;;;;;;28.35;35.37;100498.53;4958946;28;20035;-72
2021/09/06 09:08:02;;;;;;;2.60;2.40;;;;;;;28.89;35.65;100497.59;4959045;28;20531;-73
2021/09/06 09:10:33;;;;;;;3.13;2.90;;;;;;;28.40;37.13;100501.53;4958902;28;20454;-71
2021/09/06 09:13:07;;;;;;;3.38;3.08;;;;;;;28.94;35.28;100496.19;4959075;28;20489;-72
2021/09/06 09:15:34;;;;;;;3.35;3.05;;;;;;;29.74;34.15;100498.34;4958792;28;20038;-73
2021/09/06 09:18:00;;;;;;;2.80;2.60;;;;;;;29.17;34.55;100492.59;4958685;28;20459;-72
2021/09/06 09:20:40;;;;;;;3.40;3.10;;;;;;;29.75;33.49;100496.25;4958730;28;20406;-72
2021/09/06 09:23:09;;;;;;;3.45;3.15;;;;;;;29.57;34.27;100510.72;4959228;28;20030;-72
2021/09/06 09:25:36;;;;;;;3.65;3.28;;;;;;;29.58;33.94;100498.78;4958950;28;20042;-72
2021/09/06 09:28:03;;;;;;;4.13;3.38;;;;;;;29.29;33.96;100504.31;4958274;28;20086;-72
2021/09/06 09:30:32;;;;;;;4.03;3.17;;;;;;;28.79;35.32;100496.03;4958278;28;20085;-72
2021/09/06 09:33:12;;;;;;;3.30;3.00;;;;;;;28.86;36.15;100494.91;4958171;28;20031;-72
2021/09/06 09:35:39;;;;;;;3.13;2.80;;;;;;;29.07;35.19;100491.03;4959010;28;20091;-73
2021/09/06 09:38:11;;;;;;;3.95;3.22;;;;;;;29.45;34.39;100496.09;4958131;28;20037;-72
2021/09/06 09:40:39;;;;;;;4.53;2.92;;;;;;;29.10;34.49;100484.34;4975767;28;20027;-72
2021/09/06 09:43:06;;;;;;;4.32;3.92;;;;;;;29.85;34.34;100488.41;4958179;28;20035;-72
2021/09/06 09:45:33;;;;;;;3.28;3.00;;;;;;;29.87;34.53;100491.56;4958102;28;20070;-72
2021/09/06 09:48:04;;;;;;;3.60;3.03;;;;;;;29.40;34.78;100493.09;4958449;28;20474;-72
2021/09/06 09:50:32;;;;;;;3.72;3.42;;;;;;;30.41;33.20;100489.53;4942221;28;20455;-72
2021/09/06 09:53:01;;;;;;;3.92;2.90;;;;;;;30.75;32.26;100490.97;4957900;28;20034;-73
2021/09/06 09:55:34;;;;;;;3.00;2.80;;;;;;;31.11;31.66;100478.25;4957978;28;20031;-71
2021/09/06 09:58:03;;;;;;;3.28;2.97;;;;;;;31.38;31.29;100474.22;4957823;28;20030;-73
2021/09/06 10:00:28;;;;;;;3.50;2.95;;;;;;;30.83;32.63;100468.38;4957609;28;20030;-72
2021/09/06 10:03:00;;;;;;;3.05;2.80;;;;;;;30.51;32.10;100465.19;4958185;28;20053;-72
2021/09/06 10:05:33;;;;;;;3.00;2.77;;;;;;;30.39;32.46;100446.97;4957927;28;20053;-73
2021/09/06 10:08:20;;;;;;;3.20;3.00;;;;;;;30.02;32.75;100466.56;4957600;28;20043;-73
2021/09/06 10:10:46;;;;;;;3.05;2.85;;;;;;;29.42;34.06;100473.38;4957159;28;20038;-73
2021/09/06 10:13:14;;;;;;;3.22;2.92;;;;;;;30.09;32.42;100462.53;4957717;28;20084;-73
2021/09/06 10:15:55;;;;;;;3.13;2.90;;;;;;;30.66;32.56;100471.72;4957927;28;20031;-73
2021/09/06 10:18:22;;;;;;;3.53;3.22;;;;;;;29.53;34.52;100467.91;4958307;28;20478;-73
2021/09/06 10:20:56;;;;;;;3.55;3.15;;;;;;;29.03;35.34;100458.94;4957166;28;20222;-72
2021/09/06 10:23:22;;;;;;;3.35;3.05;;;;;;;30.18;33.19;100471.88;4957956;28;20033;-73
2021/09/06 10:25:51;;;;;;;3.35;3.10;;;;;;;29.14;35.17;100464.91;4957412;28;20034;-73
2021/09/06 10:28:20;;;;;;;5.13;3.03;;;;;;;28.41;36.01;100465.13;4957407;28;20094;-72
2021/09/06 10:30:51;;;;;;;3.35;3.00;;;;;;;29.21;34.81;100463.75;4957285;28;20054;-73
2021/09/06 10:33:31;;;;;;;3.67;3.35;;;;;;;29.64;34.18;100448.06;4975155;28;20029;-73
2021/09/06 10:36:09;;;;;;;3.30;3.10;;;;;;;29.64;33.92;100468.16;4957254;28;20146;-73
2021/09/06 10:38:46;;;;;;;3.03;2.72;;;;;;;29.49;33.37;100465.19;4957296;28;20071;-73
2021/09/06 10:41:15;;;;;;;4.88;3.03;;;;;;;29.67;33.47;100464.31;4957491;28;20035;-72
2021/09/06 10:43:49;;;;;;;4.13;3.00;;;;;;;29.24;34.37;100465.63;4974959;28;20054;-72
2021/09/06 10:46:22;;;;;;;2.88;2.72;;;;;;;29.25;33.63;100458.66;4971913;28;20090;-73
2021/09/06 10:48:51;;;;;;;4.80;3.35;;;;;;;29.27;34.33;100461.03;4957530;28;20433;-72
2021/09/06 10:51:26;;;;;;;2.88;2.60;;;;;;;30.39;31.98;100449.06;4957043;28;20381;-73
2021/09/06 10:54:00;;;;;;;2.83;2.63;;;;;;;29.75;33.22;100459.00;4957277;28;20030;-72
2021/09/06 10:56:30;;;;;;;3.13;2.85;;;;;;;29.48;33.38;100448.47;4974886;28;20030;-71
2021/09/06 10:59:00;;;;;;;3.30;3.00;;;;;;;29.53;34.38;100456.44;4957625;28;20030;-73
2021/09/06 11:01:30;;;;;;;4.28;2.88;;;;;;;29.99;33.50;100456.88;4957056;28;20041;-73
2021/09/06 11:04:01;;;;;;;3.60;3.30;;;;;;;29.56;34.47;100443.97;4957732;28;20039;-73
2021/09/06 11:06:30;;;;;;;3.20;3.00;;;;;;;29.80;34.56;100443.19;4957443;28;20125;-72
2021/09/06 11:09:01;;;;;;;4.15;3.60;;;;;;;30.32;32.89;100432.22;4957110;28;20089;-73
2021/09/06 11:11:30;;;;;;;3.75;3.30;;;;;;;30.33;32.94;100440.34;4957334;28;20027;-73
2021/09/06 11:13:59;;;;;;;4.60;2.97;;;;;;;29.48;32.80;100448.47;4957097;28;20035;-72
2021/09/06 11:16:35;;;;;;;3.17;2.97;;;;;;;29.11;33.98;100436.44;4957257;28;20491;-72
2021/09/06 11:19:11;;;;;;;3.22;2.92;;;;;;;29.43;34.21;100437.69;4957322;28;20031;-73
2021/09/06 11:21:37;;;;;;;3.60;3.30;;;;;;;30.17;33.04;100440.81;4956477;28;20054;-72
2021/09/06 11:24:03;;;;;;;3.78;3.47;;;;;;;30.76;31.47;100412.13;4960351;28;20037;-72
2021/09/06 11:26:31;;;;;;;3.45;2.85;;;;;;;30.41;31.16;100446.47;4960981;28;20064;-72
2021/09/06 11:29:01;;;;;;;2.72;2.60;;;;;;;29.40;32.52;100435.78;4978689;28;20019;-71