Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:05;;;;;;;31.05;24.38;;;13.70;95.40;;;;;;5040116;28;20045;-77
2022/03/27 00:02:50;;;;;;;27.73;21.45;;;13.70;95.40;;;;;;5025973;28;20048;-75
2022/03/27 00:05:35;;;;;;;30.02;22.02;;;13.60;95.40;;;;;;5029458;28;20037;-75
2022/03/27 00:08:19;;;;;;;28.15;22.02;;;13.60;95.70;;;;;;5030264;28;20101;-76
2022/03/27 00:14:07;;;;;;;30.75;23.13;;;13.50;95.30;;;;;;5038031;28;20044;-74
2022/03/27 00:16:51;;;;;;;36.58;25.77;;;13.50;95.60;;;;;;5063084;28;20035;-78
2022/03/27 00:19:35;;;;;;;30.23;22.77;;;13.40;95.80;;;;;;5027710;28;20401;-76
2022/03/27 00:22:20;;;;;;;29.52;21.00;;;13.40;95.80;;;;;;5039648;28;20119;-75
2022/03/27 00:25:06;;;;;;;29.23;21.58;;;13.40;95.70;;;;;;5032626;28;20511;-76
2022/03/27 00:27:51;;;;;;;27.63;21.25;;;13.40;95.50;;;;;;5060022;28;20031;-74
2022/03/27 00:30:35;;;;;;;26.13;19.80;;;13.40;95.50;;;;;;5032778;28;20032;-75
2022/03/27 00:33:19;;;;;;;24.13;19.67;;;13.30;95.70;;;;;;5046819;28;20361;-77
2022/03/27 00:36:06;;;;;;;27.80;19.77;;;13.30;95.90;;;;;;5048483;28;20036;-77
2022/03/27 00:38:51;;;;;;;26.20;20.20;;;13.20;95.90;;;;;;5065784;28;20052;-78
2022/03/27 00:41:35;;;;;;;27.90;20.38;;;13.30;96.00;;;;;;5029422;28;20036;-76
2022/03/27 00:44:19;;;;;;;28.95;20.45;;;13.20;96.00;;;;;;5046126;28;20089;-77
2022/03/27 00:47:04;;;;;;;27.13;19.83;;;13.00;96.40;;;;;;5044542;28;20036;-77
2022/03/27 00:49:49;;;;;;;29.02;21.55;;;13.00;96.50;;;;;;5031520;28;20040;-76
2022/03/27 00:52:33;;;;;;;26.85;20.60;;;13.00;96.60;;;;;;5045065;28;20032;-78
2022/03/27 00:55:17;;;;;;;25.98;21.23;;;13.00;96.80;;;;;;5060305;28;20052;-76
2022/03/27 00:58:01;;;;;;;31.30;22.35;;;13.00;96.40;;;;;;5031652;28;20412;-77
2022/03/27 01:00:50;;;;;;;31.02;22.83;;;13.00;96.90;;;;;;5030713;28;20102;-77
2022/03/27 01:03:35;;;;;;;27.58;22.25;;;13.00;96.90;;;;;;5045411;28;20516;-77
2022/03/27 01:06:52;;;;;;;;;;;12.90;96.70;;;;;;5032434;28;20080;-76
2022/03/27 01:09:36;;;;;;;24.45;19.40;;;13.00;96.70;;;;;;5033421;28;19912;-76
2022/03/27 01:12:27;;;;;;;25.30;19.85;;;12.90;96.80;;;;;;5030541;28;20040;-76
2022/03/27 01:15:26;;;;;;;22.83;17.35;;;12.80;96.90;;;;;;5027565;28;20028;-75
2022/03/27 01:18:12;;;;;;;23.25;18.13;;;12.80;96.70;;;;;;5024963;28;20032;-75
2022/03/27 01:20:56;;;;;;;25.05;18.27;;;12.70;96.70;;;;;;5030533;28;20080;-76
2022/03/27 01:23:41;;;;;;;26.45;19.63;;;12.70;96.80;;;;;;5029987;28;20067;-79
2022/03/27 01:26:25;;;;;;;24.80;18.92;;;12.60;97.20;;;;;;5031361;28;20399;-78
2022/03/27 01:29:09;;;;;;;24.60;18.58;;;12.40;97.40;;;;;;5029593;28;20035;-76
2022/03/27 01:31:54;;;;;;;23.23;18.63;;;12.40;97.70;;;;;;5044409;28;20044;-76
2022/03/27 01:34:38;;;;;;;25.55;18.10;;;12.30;97.90;;;;;;5047440;28;20056;-77
2022/03/27 01:37:22;;;;;;;25.13;18.60;;;12.40;97.90;;;;;;5032693;28;20143;-78
2022/03/27 01:40:07;;;;;;;24.48;19.65;;;12.30;97.90;;;;;;5046242;28;20562;-78
2022/03/27 01:42:54;;;;;;;24.02;19.58;;;12.40;98.00;;;;;;5014924;28;20044;-76
2022/03/27 01:45:38;;;;;;;22.45;16.92;;;12.40;97.90;;;;;;5014558;28;20036;-78
2022/03/27 01:48:22;;;;;;;21.73;16.80;;;12.40;97.70;;;;;;5032498;28;20036;-75
2022/03/27 01:51:06;;;;;;;25.77;16.57;;;12.40;97.70;;;;;;5013242;28;20164;-78
2022/03/27 01:53:50;;;;;;;24.58;15.95;;;12.30;97.60;;;;;;5011597;28;20271;-78
2022/03/27 01:56:37;;;;;;;22.55;16.42;;;12.30;97.40;;;;;;4998539;28;20048;-80
2022/03/27 01:59:22;;;;;;;21.13;16.52;;;12.20;97.60;;;;;;5041407;28;20156;-76
2022/03/27 02:02:06;;;;;;;21.00;15.73;;;12.20;97.80;;;;;;5044605;28;20048;-78
2022/03/27 02:04:52;;;;;;;20.95;14.95;;;12.20;97.60;;;;;;5022263;28;20089;-78
2022/03/27 02:07:42;;;;;;;20.05;15.30;;;12.20;97.40;;;;;;5029345;28;20106;-78
2022/03/27 02:10:26;;;;;;;17.55;14.57;;;12.20;97.40;;;;;;5023234;28;20032;-76
2022/03/27 02:13:15;;;;;;;19.80;16.02;;;12.20;97.50;;;;;;5029884;28;20041;-76
2022/03/27 02:15:59;;;;;;;21.55;16.15;;;12.20;97.50;;;;;;5055542;28;20028;-75
2022/03/27 02:18:44;;;;;;;23.63;15.98;;;12.30;97.20;;;;;;5052192;28;20024;-75
2022/03/27 02:21:28;;;;;;;25.25;16.63;;;12.20;97.40;;;;;;5040832;28;20076;-74
2022/03/27 02:24:12;;;;;;;24.25;17.08;;;12.20;97.50;;;;;;5032034;28;20044;-74
2022/03/27 02:26:57;;;;;;;23.25;17.88;;;12.10;97.70;;;;;;5018119;28;20044;-74
2022/03/27 02:29:42;;;;;;;23.67;17.02;;;12.10;98.00;;;;;;5031904;28;20048;-74
2022/03/27 02:32:26;;;;;;;24.67;19.10;;;12.00;98.40;;;;;;5045224;28;20068;-74
2022/03/27 02:35:10;;;;;;;23.70;18.65;;;11.90;98.20;;;;;;5031016;28;20023;-74
2022/03/27 02:37:54;;;;;;;25.90;18.47;;;11.80;98.70;;;;;;5018716;28;20052;-76
2022/03/27 02:40:42;;;;;;;26.98;19.25;;;11.70;99.20;;;;;;5028018;28;20274;-80
2022/03/27 02:43:27;;;;;;;24.02;18.17;;;11.70;99.20;;;;;;5028632;28;20086;-77
2022/03/27 02:46:11;;;;;;;27.00;19.38;;;11.70;99.30;;;;;;5028026;28;20041;-77
2022/03/27 02:48:56;;;;;;;20.60;16.77;;;11.70;99.20;;;;;;5026601;28;20040;-78
2022/03/27 02:51:41;;;;;;;22.38;17.98;;;11.60;99.50;;;;;;5027380;28;20539;-79
2022/03/27 02:54:25;;;;;;;26.88;19.40;;;11.60;99.50;;;;;;5039611;28;20540;-77
2022/03/27 02:57:10;;;;;;;25.88;17.98;;;11.70;99.40;;;;;;5014591;28;20044;-77
2022/03/27 02:59:55;;;;;;;;;;;11.60;99.40;;;;;;5014623;28;20045;-79
2022/03/27 03:02:39;;;;;;;21.85;17.23;;;11.70;99.40;;;;;;5042038;28;20014;-77
2022/03/27 03:05:24;;;;;;;24.00;18.08;;;11.70;99.30;;;;;;5015604;28;20052;-76
2022/03/27 03:08:11;;;;;;;23.15;17.02;;;11.50;99.50;;;;;;5014057;28;20108;-78
2022/03/27 03:10:56;;;;;;;19.38;16.15;;;11.50;99.00;;;;;;5027942;28;20056;-77
2022/03/27 03:13:41;;;;;;;21.27;16.52;;;11.50;98.90;;;;;;5016229;28;20114;-78
2022/03/27 03:16:26;;;;;;;20.80;16.33;;;11.50;98.70;;;;;;5030433;28;20032;-77
2022/03/27 03:19:10;;;;;;;;;;;11.40;98.80;;;;;;5025474;28;20079;-77
2022/03/27 03:21:55;;;;;;;20.55;15.40;;;11.40;98.70;;;;;;5055269;28;19912;-77
2022/03/27 03:24:39;;;;;;;20.30;15.80;;;11.40;98.70;;;;;;5063926;28;20036;-78
2022/03/27 03:27:23;;;;;;;22.97;17.40;;;11.30;98.80;;;;;;5050124;28;20039;-77
2022/03/27 03:30:09;;;;;;;24.65;16.60;;;11.40;98.60;;;;;;5075978;28;20279;-77
2022/03/27 03:32:53;;;;;;;20.98;15.90;;;11.50;98.70;;;;;;5047532;28;20078;-78
2022/03/27 03:35:39;;;;;;;20.27;16.52;;;11.60;98.50;;;;;;5048098;28;20097;-77
2022/03/27 03:38:23;;;;;;;22.13;16.88;;;11.70;98.20;;;;;;5047061;28;20036;-77
2022/03/27 03:41:08;;;;;;;21.05;15.38;;;11.80;98.00;;;;;;5061231;28;20059;-77
2022/03/27 03:43:52;;;;;;;;;;;11.90;97.80;;;;;;5046688;28;20028;-77
2022/03/27 03:46:37;;;;;;;19.25;15.50;;;12.00;97.50;;;;;;5061135;28;19954;-77
2022/03/27 03:49:21;;;;;;;21.10;15.95;;;11.90;97.50;;;;;;5033191;28;20108;-77
2022/03/27 03:52:07;;;;;;;19.85;15.90;;;11.80;97.50;;;;;;5032195;28;20051;-76
2022/03/27 03:54:51;;;;;;;19.30;15.98;;;11.70;98.00;;;;;;5020676;28;20036;-77
2022/03/27 03:57:35;;;;;;;23.02;17.02;;;11.50;97.70;;;;;;5033270;28;20047;-78
2022/03/27 04:00:20;;;;;;;21.75;16.38;;;11.40;98.40;;;;;;5032522;28;20067;-77
2022/03/27 04:03:04;;;;;;;22.05;15.95;;;11.30;98.50;;;;;;5034148;28;20546;-76
2022/03/27 04:05:48;;;;;;;22.33;15.73;;;11.20;98.70;;;;;;5055548;28;20117;-77
2022/03/27 04:08:33;;;;;;;19.08;16.42;;;11.20;98.80;;;;;;5047790;28;20036;-77
2022/03/27 04:11:17;;;;;;;24.15;16.67;;;11.10;98.90;;;;;;5032579;28;20067;-77
2022/03/27 04:14:01;;;;;;;23.37;16.20;;;11.10;98.90;;;;;;5045767;28;20086;-77
2022/03/27 04:16:45;;;;;;;18.92;15.27;;;11.10;98.80;;;;;;5044540;28;20332;-77
2022/03/27 04:19:30;;;;;;;23.80;17.63;;;11.00;98.90;;;;;;5036146;28;20044;-77
2022/03/27 04:22:14;;;;;;;23.45;17.50;;;10.90;99.10;;;;;;5046750;28;20039;-78
2022/03/27 04:24:58;;;;;;;23.80;17.27;;;11.00;99.20;;;;;;5051415;28;20554;-78
2022/03/27 04:27:43;;;;;;;22.73;16.92;;;11.00;99.00;;;;;;5045426;28;20075;-77
2022/03/27 04:30:27;;;;;;;22.00;17.40;;;10.90;99.20;;;;;;5059001;28;20075;-77
2022/03/27 04:33:11;;;;;;;21.33;16.92;;;10.90;99.20;;;;;;5030721;28;20091;-77
2022/03/27 04:35:55;;;;;;;23.17;17.50;;;10.90;99.40;;;;;;5027808;28;20072;-76
2022/03/27 04:38:39;;;;;;;24.50;18.27;;;10.90;99.20;;;;;;5031781;28;20091;-77
2022/03/27 04:41:24;;;;;;;23.10;17.90;;;10.90;99.20;;;;;;5033459;28;20097;-77
2022/03/27 04:44:11;;;;;;;26.73;19.73;;;10.90;99.30;;;;;;5059915;28;20109;-79
2022/03/27 04:46:55;;;;;;;24.58;18.35;;;10.90;99.40;;;;;;5018720;28;20097;-77
2022/03/27 04:49:40;;;;;;;23.77;18.90;;;11.00;99.40;;;;;;5041440;28;20159;-79
2022/03/27 04:52:24;;;;;;;23.17;18.08;;;11.00;99.20;;;;;;5030923;28;20082;-77
2022/03/27 04:55:09;;;;;;;25.92;18.60;;;11.10;99.00;;;;;;5049589;28;20065;-77
2022/03/27 04:57:53;;;;;;;23.48;18.60;;;11.10;99.10;;;;;;5046714;28;20024;-76
2022/03/27 05:00:38;;;;;;;24.65;18.70;;;11.00;99.10;;;;;;5042506;28;20036;-76
2022/03/27 05:03:22;;;;;;;24.38;18.38;;;11.00;99.10;;;;;;5062168;28;20039;-75
2022/03/27 05:06:06;;;;;;;24.90;18.50;;;11.00;99.10;;;;;;5031646;28;20095;-76
2022/03/27 05:08:51;;;;;;;25.38;19.77;;;11.00;99.10;;;;;;5045374;28;20028;-77
2022/03/27 05:11:36;;;;;;;23.63;18.35;;;11.10;99.00;;;;;;5046954;28;20075;-79
2022/03/27 05:14:20;;;;;;;;;;;11.00;98.90;;;;;;5058196;28;20063;-75
2022/03/27 05:17:05;;;;;;;21.65;17.20;;;11.10;98.80;;;;;;5057387;28;19950;-76
2022/03/27 05:19:49;;;;;;;22.52;17.27;;;11.10;98.80;;;;;;5058824;28;20044;-76
2022/03/27 05:22:33;;;;;;;23.55;17.00;;;11.00;98.90;;;;;;5042812;28;20108;-76
2022/03/27 05:25:18;;;;;;;24.58;18.98;;;11.00;98.80;;;;;;5044539;28;20372;-77
2022/03/27 05:28:03;;;;;;;21.65;17.25;;;11.00;99.00;;;;;;5050737;28;20114;-76
2022/03/27 05:30:47;;;;;;;22.98;17.38;;;11.00;98.90;;;;;;5045960;28;20048;-78
2022/03/27 05:33:32;;;;;;;21.70;16.77;;;11.00;98.90;;;;;;5029945;28;20063;-78
2022/03/27 05:36:16;;;;;;;22.50;17.73;;;11.10;98.80;;;;;;5047465;28;20407;-77
2022/03/27 05:39:00;;;;;;;22.40;18.10;;;11.10;98.80;;;;;;5038278;28;20044;-77
2022/03/27 05:41:44;;;;;;;20.90;17.08;;;11.10;98.60;;;;;;5034989;28;20389;-77
2022/03/27 05:44:29;;;;;;;22.63;17.75;;;11.10;98.90;;;;;;5043131;28;20036;-77
2022/03/27 05:47:14;;;;;;;22.05;16.75;;;11.10;98.70;;;;;;5063830;28;20044;-77
2022/03/27 05:49:58;;;;;;;23.75;17.35;;;11.10;98.60;;;;;;5077621;28;20511;-76
2022/03/27 05:52:43;;;;;;;;;;;11.10;98.60;;;;;;5049645;28;20537;-76
2022/03/27 05:55:27;;;;;;;22.10;16.60;;;11.10;98.60;;;;;;5071223;28;19915;-76
2022/03/27 05:58:11;;;;;;;19.73;16.80;;;11.10;98.50;;;;;;5052700;28;20503;-77
2022/03/27 06:00:55;;;;;;;22.33;17.30;;;11.10;98.40;;;;;;5064151;28;20032;-76
2022/03/27 06:03:40;;;;;;;23.48;17.10;;;11.20;98.40;;;;;;5064440;28;20504;-77
2022/03/27 06:06:25;;;;;;;21.05;15.95;;;11.10;98.30;;;;;;5067193;28;20047;-78
2022/03/27 06:09:11;;;;;;;22.67;16.35;;;11.20;98.30;;;;;;5060160;28;20131;-77
2022/03/27 06:11:55;;;;;;;21.60;15.43;;;11.10;98.10;;;;;;5068667;28;20036;-76
2022/03/27 06:14:39;;;;;;;22.10;16.35;;;11.10;98.40;;;;;;5033538;28;20503;-76
2022/03/27 06:17:23;;;;;;;19.40;16.52;;;11.10;98.40;;;;;;5048771;28;20048;-78
2022/03/27 06:20:10;;;;;;;26.15;16.17;;;11.20;98.10;;;;;;5061874;28;20035;-77
2022/03/27 06:22:55;;;;;;;20.23;15.80;;;11.20;98.00;;;;;;5050302;28;20039;-76
2022/03/27 06:25:39;;;;;;;18.55;15.73;;;11.20;98.00;;;;;;5036726;28;20044;-76
2022/03/27 06:28:23;;;;;;;17.95;14.63;;;11.20;98.10;;;;;;5048956;28;20092;-77
2022/03/27 06:31:08;;;;;;;18.95;14.85;;;11.30;97.90;;;;;;5031962;28;20078;-77
2022/03/27 06:33:52;;;;;;;18.15;15.02;;;11.30;97.80;;;;;;5036144;28;20035;-78
2022/03/27 06:36:36;;;;;;;20.60;15.38;;;11.30;97.70;;;;;;5013333;28;20068;-77
2022/03/27 06:39:20;;;;;;;22.92;16.77;;;11.40;97.70;;;;;;5070272;28;20028;-78
2022/03/27 06:42:05;;;;;;;18.58;15.40;;;11.30;97.80;;;;;;5064293;28;20454;-78
2022/03/27 06:44:51;;;;;;;22.83;15.73;;;11.40;97.70;;;;;;5049905;28;20028;-77
2022/03/27 06:47:39;;;;;;;18.40;14.60;;;11.40;97.70;;;;;;5046643;28;20115;-78
2022/03/27 06:50:24;;;;;;;20.25;16.50;;;11.40;97.70;;;;;;5054846;28;20075;-77
2022/03/27 06:53:08;;;;;;;18.95;15.60;;;11.50;97.30;;;;;;5041570;28;20263;-77
2022/03/27 06:55:52;;;;;;;18.63;15.20;;;11.50;97.30;;;;;;5050090;28;20033;-77
2022/03/27 06:58:37;;;;;;;19.83;14.73;;;11.60;97.50;;;;;;5035318;28;20094;-75
2022/03/27 07:04:24;;;;;;;19.05;14.80;;;11.80;96.90;;;;;;5052378;28;20048;-76
2022/03/27 07:07:08;;;;;;;19.33;15.30;;;11.90;96.50;;;;;;5036179;28;20104;-76
2022/03/27 07:09:52;;;;;;;18.13;14.32;;;11.90;96.60;;;;;;5032590;28;20036;-77
2022/03/27 07:12:36;;;;;;;19.25;15.77;;;12.00;96.50;;;;;;5033575;28;20029;-76
2022/03/27 07:15:20;;;;;;;19.63;15.43;;;12.10;96.20;;;;;;5047604;28;20027;-76
2022/03/27 07:18:06;;;;;;;21.58;15.40;;;12.10;96.10;;;;;;5050350;28;20105;-79
2022/03/27 07:20:50;;;;;;;21.33;15.82;;;12.10;96.30;;;;;;5045627;28;20032;-78
2022/03/27 07:23:35;;;;;;;18.48;15.27;;;12.10;96.40;;;;;;5041845;28;20036;-76
2022/03/27 07:26:19;;;;;;;19.70;15.48;;;12.30;96.00;;;;;;5030103;28;20036;-77
2022/03/27 07:29:05;;;;;;;16.83;14.98;;;12.40;95.70;;;;;;5033183;28;20184;-77
2022/03/27 07:31:49;;;;;;;16.95;13.70;;;12.50;95.80;;;;;;5037291;28;20082;-79
2022/03/27 07:34:34;;;;;;;17.45;14.18;;;12.60;95.60;;;;;;5043570;28;20028;-77
2022/03/27 07:37:18;;;;;;;17.80;13.95;;;12.60;95.30;;;;;;5040696;28;20040;-76
2022/03/27 07:40:08;;;;;;;17.00;13.82;;;12.70;95.10;;;;;;5036620;28;20036;-82
2022/03/27 07:42:54;;;;;;;17.67;14.32;;;12.80;95.00;;;;;;5042683;28;20075;-78
2022/03/27 07:45:38;;;;;;;18.50;15.20;;;12.90;94.70;;;;;;5029242;28;20031;-78
2022/03/27 07:48:23;;;;;;;22.73;15.48;;;12.80;94.70;;;;;;5033268;28;20055;-79
2022/03/27 07:51:08;;;;;;;18.97;14.93;;;12.80;94.60;;;;;;5050392;28;20039;-79
2022/03/27 07:53:52;;;;;;;18.85;13.93;;;12.70;94.60;;;;;;5048240;28;20075;-77
2022/03/27 07:56:36;;;;;;;16.38;13.68;;;12.80;94.60;;;;;;5064802;28;20032;-78
2022/03/27 07:59:21;;;;;;;16.95;13.90;;;12.80;94.50;;;;;;5032150;28;20071;-79
2022/03/27 08:02:06;;;;;;;15.50;12.75;;;12.90;94.60;;;;;;5065971;28;20030;-76
2022/03/27 08:04:50;;;;;;;15.52;13.15;;;13.00;94.50;;;;;;5062924;28;20495;-76
2022/03/27 08:07:34;;;;;;;17.67;14.27;;;13.10;94.30;;;;;;5068145;28;20096;-77
2022/03/27 08:10:19;;;;;;;17.60;13.85;;;13.20;93.90;;;;;;5063926;28;20292;-75
2022/03/27 08:13:03;;;;;;;16.42;13.95;;;13.30;93.90;;;;;;5064384;28;20039;-74
2022/03/27 08:15:47;;;;;;;15.57;13.87;;;13.40;93.80;;;;;;5065392;28;20024;-75
2022/03/27 08:18:33;;;;;;;18.43;14.90;;;13.40;93.60;;;;;;5041787;28;20036;-78
2022/03/27 08:21:17;;;;;;;18.40;14.05;;;13.40;93.30;;;;;;5033701;28;20040;-78
2022/03/27 08:24:01;;;;;;;17.25;14.70;;;13.30;93.30;;;;;;5036675;28;20370;-79
2022/03/27 08:26:55;;;;;;;18.02;14.90;;;13.30;93.40;;;;;;5036948;28;20036;-76
2022/03/27 08:29:44;;;;;;;15.13;13.23;;;13.20;93.60;;;;;;5053024;28;20081;-77
2022/03/27 08:32:28;;;;;;;17.48;14.40;;;13.30;93.50;;;;;;5029993;28;20400;-78
2022/03/27 08:35:12;;;;;;;15.95;13.65;;;13.30;93.40;;;;;;5067143;28;20032;-77
2022/03/27 08:37:56;;;;;;;20.97;16.60;;;13.40;93.30;;;;;;5042698;28;20108;-77
2022/03/27 08:40:42;;;;;;;24.73;19.33;;;13.50;93.20;;;;;;5068540;28;20047;-78
2022/03/27 08:43:31;;;;;;;28.13;21.70;;;13.40;93.20;;;;;;5052184;28;20031;-76
2022/03/27 08:46:16;;;;;;;16.98;12.85;;;13.40;93.30;;;;;;5070745;28;20031;-76
2022/03/27 08:49:15;;;;;;;17.60;13.73;;;13.70;92.70;;;;;;5051099;28;20064;-77
2022/03/27 08:52:17;;;;;;;14.30;12.55;;;13.70;92.30;;;;;;5063890;28;20082;-77
2022/03/27 08:55:18;;;;;;;18.23;14.88;;;13.90;92.10;;;;;;5064087;28;20052;-78
2022/03/27 08:58:03;;;;;;;17.80;13.45;;;13.80;92.20;;;;;;5062657;28;20108;-77
2022/03/27 09:00:49;;;;;;;14.77;13.05;;;13.80;92.10;;;;;;5047428;28;20086;-78
2022/03/27 09:03:34;;;;;;;14.23;12.48;;;13.80;92.10;;;;;;5047125;28;20051;-77
2022/03/27 09:06:21;;;;;;;15.40;13.10;;;13.90;91.90;;;;;;5055632;28;20450;-77
2022/03/27 09:09:06;;;;;;;13.93;12.27;;;14.10;91.80;;;;;;5051086;28;20060;-77
2022/03/27 09:11:54;;;;;;;;;;;14.30;91.30;;;;;;5039743;28;20094;-76
2022/03/27 09:14:41;;;;;;;14.13;11.35;;;14.30;91.20;;;;;;5039899;28;19919;-77
2022/03/27 09:17:25;;;;;;;14.48;11.52;;;14.40;90.90;;;;;;5056802;28;20388;-78
2022/03/27 09:20:10;;;;;;;22.23;16.60;;;14.50;90.70;;;;;;5024821;28;20040;-76
2022/03/27 09:22:54;;;;;;;14.18;12.68;;;14.50;90.40;;;;;;5029698;28;20076;-78
2022/03/27 09:26:06;;;;;;;18.40;13.68;;;14.50;90.60;;;;;;5013767;28;20048;-77
2022/03/27 09:28:53;;;;;;;18.00;13.30;;;14.60;90.80;;;;;;5058395;28;20059;-78
2022/03/27 09:31:37;;;;;;;15.05;12.10;;;14.60;90.30;;;;;;5040641;28;20028;-76
2022/03/27 09:34:22;;;;;;;13.95;11.82;;;14.40;90.40;;;;;;5022966;28;20114;-77
2022/03/27 09:37:32;;;;;;;11.57;10.37;;;14.40;90.50;;;;;;5058398;28;20040;-80
2022/03/27 09:40:17;;;;;;;14.73;12.50;;;14.70;90.20;;;;;;5057260;28;20167;-77
2022/03/27 09:43:11;;;;;;;13.35;11.70;;;14.90;90.00;;;;;;5054529;28;20083;-80
2022/03/27 09:45:58;;;;;;;13.87;10.60;;;15.00;89.20;;;;;;5047574;28;20040;-77
2022/03/27 09:48:56;;;;;;;13.80;11.35;;;15.10;88.40;;;;;;5052979;28;20820;-78
2022/03/27 09:51:58;;;;;;;13.10;11.27;;;15.00;89.10;;;;;;5050774;28;20172;-76
2022/03/27 09:54:58;;;;;;;12.65;10.52;;;14.80;89.00;;;;;;5050464;28;20563;-75
2022/03/27 09:57:42;;;;;;;14.57;11.52;;;14.70;89.30;;;;;;5014989;28;20325;-79
2022/03/27 10:00:28;;;;;;;13.10;10.45;;;15.00;88.90;;;;;;5035151;28;20095;-78
2022/03/27 10:03:12;;;;;;;14.40;9.35;;;15.20;88.90;;;;;;5047790;28;20056;-76
2022/03/27 10:05:57;;;;;;;11.73;10.48;;;15.40;87.60;;;;;;5033770;28;20051;-78
2022/03/27 10:08:41;;;;;;;10.93;9.45;;;15.30;86.90;;;;;;5033564;28;20093;-78
2022/03/27 10:11:27;;;;;;;11.00;9.90;;;15.20;87.80;;;;;;5021603;28;20052;-78
2022/03/27 10:14:12;;;;;;;12.07;9.63;;;15.40;87.40;;;;;;5049678;28;20064;-77
2022/03/27 10:16:57;;;;;;;11.73;9.95;;;15.40;87.40;;;;;;5037449;28;20056;-79
2022/03/27 10:19:49;;;;;;;12.13;9.52;;;15.60;86.70;;;;;;5034188;28;20047;-77
2022/03/27 10:22:47;;;;;;;10.73;9.60;;;15.70;86.40;;;;;;5030254;28;20421;-77
2022/03/27 10:25:53;;;;;;;13.73;11.57;;;15.70;85.20;;;;;;5064022;28;20036;-76
2022/03/27 10:28:37;;;;;;;11.40;9.40;;;15.40;85.30;;;;;;5066260;28;20047;-75
2022/03/27 10:31:23;;;;;;;12.50;11.13;;;15.30;86.10;;;;;;5057138;28;20035;-76
2022/03/27 10:34:10;;;;;;;11.73;10.45;;;15.40;86.10;;;;;;5058577;28;20330;-78
2022/03/27 10:37:06;;;;;;;10.82;9.65;;;15.50;85.90;;;;;;5042792;28;20044;-79
2022/03/27 10:40:00;;;;;;;10.95;9.85;;;15.70;85.90;;;;;;5055914;28;20040;-77
2022/03/27 10:43:09;;;;;;;12.00;9.73;;;15.90;84.90;;;;;;5038206;28;20303;-78
2022/03/27 10:46:24;;;;;;;10.82;9.50;;;16.10;84.50;;;;;;5032233;28;20036;-79
2022/03/27 10:49:17;;;;;;;11.35;9.82;;;16.10;84.20;;;;;;5023108;28;20088;-77
2022/03/27 10:52:07;;;;;;;11.10;9.52;;;16.00;84.10;;;;;;5031196;28;20041;-78
2022/03/27 10:55:13;;;;;;;10.95;9.77;;;16.10;84.10;;;;;;5031128;28;20096;-77
2022/03/27 10:57:58;;;;;;;13.52;10.18;;;16.10;83.50;;;;;;5017687;28;20036;-77
2022/03/27 11:00:43;;;;;;;13.57;10.35;;;15.70;84.00;;;;;;5030288;28;20094;-77
2022/03/27 11:03:47;;;;;;;11.98;9.63;;;15.50;84.50;;;;;;5026565;28;20051;-78
2022/03/27 11:06:33;;;;;;;10.98;9.57;;;15.50;84.80;;;;;;5041765;28;20040;-76
2022/03/27 11:09:38;;;;;;;10.38;9.18;;;15.60;84.60;;;;;;5029187;28;20064;-77
2022/03/27 11:12:24;;;;;;;11.50;10.30;;;15.70;84.60;;;;;;5015071;28;20052;-75
2022/03/27 11:15:08;;;;;;;16.83;11.18;;;15.80;83.90;;;;;;5030968;28;20040;-77
2022/03/27 11:18:10;;;;;;;12.10;10.80;;;16.00;83.70;;;;;;5028172;28;20036;-78
2022/03/27 11:20:57;;;;;;;10.60;9.23;;;16.20;83.60;;;;;;5024626;28;20036;-76
2022/03/27 11:23:42;;;;;;;9.80;8.80;;;16.30;82.70;;;;;;5049056;28;20100;-76
2022/03/27 11:26:29;;;;;;;11.70;9.18;;;16.20;82.50;;;;;;5050151;28;20074;-77
2022/03/27 11:29:24;;;;;;;12.52;8.88;;;16.40;82.40;;;;;;5053807;28;20021;-81
2022/03/27 11:32:10;;;;;;;10.38;9.10;;;16.60;81.90;;;;;;5042926;28;20063;-78
2022/03/27 11:35:24;;;;;;;9.45;8.30;;;16.60;81.90;;;;;;5058483;28;20039;-80
2022/03/27 11:38:23;;;;;;;10.70;9.25;;;16.70;81.30;;;;;;5047070;28;20040;-79
2022/03/27 11:41:42;;;;;;;10.45;9.05;;;16.70;81.40;;;;;;5056453;28;20040;-79
2022/03/27 11:47:40;;;;;;;12.30;8.20;;;16.70;80.40;;;;;;5055206;28;20060;-78
2022/03/27 11:50:32;;;;;;;9.23;8.23;;;16.70;80.90;;;;;;5042000;28;20032;-79
2022/03/27 11:53:16;;;;;;;9.52;8.45;;;16.80;80.70;;;;;;5017737;28;20065;-79
2022/03/27 11:56:06;;;;;;;;;;;16.90;80.20;;;;;;5028970;28;20028;-77
2022/03/27 11:59:12;;;;;;;10.52;8.70;;;16.90;79.80;;;;;;5027746;28;20000;-76
2022/03/27 12:01:59;;;;;;;8.88;7.78;;;16.70;79.60;;;;;;5031078;28;20076;-78
2022/03/27 12:04:59;;;;;;;10.30;9.20;;;16.80;79.40;;;;;;5015541;28;20040;-79
2022/03/27 12:07:58;;;;;;;9.60;8.43;;;17.00;79.00;;;;;;5043433;28;20049;-79
2022/03/27 12:10:56;;;;;;;16.48;9.05;;;16.90;79.40;;;;;;5029136;28;20064;-78
2022/03/27 12:13:43;;;;;;;11.65;8.32;;;16.90;79.60;;;;;;5042725;28;20044;-78
2022/03/27 12:16:29;;;;;;;9.60;8.18;;;16.90;80.00;;;;;;5027902;28;20036;-79
2022/03/27 12:19:13;;;;;;;9.63;8.60;;;17.00;79.90;;;;;;5029132;28;20052;-78
2022/03/27 12:21:59;;;;;;;9.65;8.25;;;17.20;79.00;;;;;;5045697;28;20036;-77
2022/03/27 12:24:44;;;;;;;11.35;10.05;;;17.40;79.30;;;;;;5033382;28;20036;-77
2022/03/27 12:30:32;;;;;;;10.35;9.15;;;17.30;78.50;;;;;;5051664;28;20086;-79
2022/03/27 12:33:21;;;;;;;11.27;9.65;;;17.10;78.70;;;;;;5062912;28;20115;-78
2022/03/27 12:36:06;;;;;;;9.20;8.30;;;17.00;79.20;;;;;;5048892;28;20032;-80
2022/03/27 12:38:50;;;;;;;10.88;9.35;;;16.80;79.20;;;;;;5033574;28;20051;-77
2022/03/27 12:41:38;;;;;;;10.05;9.02;;;16.60;80.00;;;;;;5061401;28;20459;-77
2022/03/27 12:44:22;;;;;;;11.88;9.25;;;16.50;80.60;;;;;;5062201;28;20063;-78
2022/03/27 12:47:07;;;;;;;13.77;9.63;;;16.40;80.60;;;;;;5062797;28;20035;-78
2022/03/27 12:49:53;;;;;;;9.57;8.60;;;16.30;80.80;;;;;;5052645;28;20297;-75
2022/03/27 12:52:52;;;;;;;14.10;10.60;;;16.50;80.20;;;;;;5053113;28;20503;-75
2022/03/27 12:55:43;;;;;;;9.63;8.63;;;16.60;80.10;;;;;;5041760;28;20070;-75
2022/03/27 12:58:33;;;;;;;11.20;9.07;;;16.60;80.20;;;;;;5048555;28;20024;-77
2022/03/27 13:01:20;;;;;;;12.10;9.75;;;16.60;80.40;;;;;;5040720;28;20437;-76
2022/03/27 13:04:07;;;;;;;11.82;10.20;;;16.70;80.50;;;;;;5064504;28;20055;-77
2022/03/27 13:07:03;;;;;;;12.63;9.65;;;16.90;80.30;;;;;;5048811;28;20048;-75
2022/03/27 13:09:53;;;;;;;10.43;8.57;;;17.30;78.90;;;;;;5070081;28;20011;-77
2022/03/27 13:12:38;;;;;;;12.93;8.93;;;17.80;77.60;;;;;;5036475;28;20062;-80
2022/03/27 13:15:43;;;;;;;9.30;8.27;;;17.90;76.80;;;;;;5051758;28;20036;-82
2022/03/27 13:18:32;;;;;;;9.18;8.27;;;18.30;76.00;;;;;;5049500;28;20040;-78
2022/03/27 13:21:16;;;;;;;10.27;8.38;;;18.30;75.10;;;;;;5066165;28;20067;-77
2022/03/27 13:24:03;;;;;;;;;;;18.00;76.10;;;;;;5065000;28;20174;-78
2022/03/27 13:26:55;;;;;;;8.90;7.78;;;17.90;75.80;;;;;;5048374;28;19916;-78
2022/03/27 13:29:40;;;;;;;9.60;8.52;;;17.70;76.40;;;;;;5047498;28;20048;-77
2022/03/27 13:32:24;;;;;;;8.88;7.97;;;18.00;76.00;;;;;;5046087;28;20508;-77
2022/03/27 13:35:08;;;;;;;9.65;8.35;;;17.90;75.10;;;;;;5045773;28;20036;-79
2022/03/27 13:37:54;;;;;;;9.52;7.97;;;17.90;75.10;;;;;;5061998;28;20117;-77
2022/03/27 13:43:41;;;;;;;8.85;7.88;;;17.90;75.20;;;;;;5064347;28;20059;-78
2022/03/27 13:46:26;;;;;;;8.43;7.53;;;18.20;74.40;;;;;;5029070;28;20091;-77
2022/03/27 13:49:10;;;;;;;51.95;36.40;;;18.40;74.40;;;;;;5042383;28;20093;-77
2022/03/27 13:51:55;;;;;;;8.80;7.57;;;18.80;76.80;;;;;;5041089;28;20028;-76
2022/03/27 13:54:40;;;;;;;8.75;7.40;;;19.20;73.20;;;;;;5018212;28;20044;-75
2022/03/27 13:57:24;;;;;;;9.40;7.22;;;19.40;73.10;;;;;;5039937;28;20076;-76
2022/03/27 14:00:09;;;;;;;12.65;10.30;;;19.70;72.30;;;;;;5058513;28;20109;-75
2022/03/27 14:02:53;;;;;;;8.80;7.55;;;19.70;71.80;;;;;;5031186;28;20025;-76
2022/03/27 14:05:39;;;;;;;7.63;6.80;;;19.80;71.40;;;;;;5048477;28;20099;-76
2022/03/27 14:08:24;;;;;;;7.95;7.15;;;19.90;71.10;;;;;;5031132;28;20099;-77
2022/03/27 14:11:08;;;;;;;9.98;7.85;;;20.20;69.60;;;;;;5029338;28;20105;-76
2022/03/27 14:13:52;;;;;;;10.43;7.13;;;20.30;68.90;;;;;;5028389;28;20036;-77
2022/03/27 14:16:37;;;;;;;;;;;20.30;69.50;;;;;;5028448;28;20087;-77
2022/03/27 14:19:21;;;;;;;11.65;7.30;;;20.40;69.10;;;;;;5014842;28;19916;-79
2022/03/27 14:22:05;;;;;;;7.25;6.25;;;20.30;69.60;;;;;;5029866;28;20028;-78
2022/03/27 14:24:49;;;;;;;7.72;6.93;;;20.60;68.00;;;;;;5030014;28;20088;-78
2022/03/27 14:27:33;;;;;;;8.00;7.20;;;20.70;67.80;;;;;;5030105;28;20099;-78