Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:36;;;;;;;1.42;0.80;;;;;;;19.66;52.81;95356.88;10392859;28;20042;-53
2023/04/15 00:06:55;;;;;;;1.52;0.70;;;;;;;19.63;52.96;95350.28;10392576;28;20050;-53
2023/04/15 00:12:15;;;;;;;1.60;0.80;;;;;;;19.62;52.95;95348.72;10392443;28;20114;-53
2023/04/15 00:17:34;;;;;;;1.50;0.77;;;;;;;19.62;52.86;95342.53;10392399;28;20050;-53
2023/04/15 00:22:54;;;;;;;0.88;0.68;;;;;;;19.61;52.91;95340.97;10392132;28;20052;-53
2023/04/15 00:28:13;;;;;;;1.67;0.80;;;;;;;19.60;52.80;95334.00;10391945;28;20406;-53
2023/04/15 00:33:33;;;;;;;1.48;0.88;;;;;;;19.59;52.79;95335.16;10391663;28;20049;-53
2023/04/15 00:38:53;;;;;;;1.40;0.80;;;;;;;19.58;52.80;95334.34;10391487;28;20433;-53
2023/04/15 00:44:14;;;;;;;1.38;0.70;;;;;;;19.55;52.76;95326.97;10376361;28;20046;-53
2023/04/15 00:49:33;;;;;;;1.15;0.70;;;;;;;19.55;52.81;95329.69;10391107;28;20046;-54
2023/04/15 00:54:54;;;;;;;0.70;0.57;;;;;;;19.53;52.78;95327.34;10389929;28;20057;-53
2023/04/15 01:00:14;;;;;;;0.80;0.50;;;;;;;19.53;52.57;95324.63;10390710;28;20104;-53
2023/04/15 01:05:34;;;;;;;1.90;0.70;;;;;;;19.53;52.65;95323.88;10390371;28;20042;-53
2023/04/15 01:10:55;;;;;;;0.77;0.50;;;;;;;19.51;52.71;95326.91;10390202;28;20042;-53
2023/04/15 01:16:15;;;;;;;1.38;0.65;;;;;;;19.51;52.62;95331.53;10390103;28;20049;-53
2023/04/15 01:21:37;;;;;;;1.20;0.60;;;;;;;19.50;52.63;95336.16;10389751;28;20046;-53
2023/04/15 01:26:58;;;;;;;1.25;0.82;;;;;;;19.49;52.46;95340.00;10389544;28;20073;-53
2023/04/15 01:32:18;;;;;;;1.70;0.70;;;;;;;19.47;52.65;95339.56;10374660;28;20045;-53
2023/04/15 01:37:37;;;;;;;1.58;0.68;;;;;;;19.47;52.44;95344.22;10389174;28;20049;-53
2023/04/15 01:42:57;;;;;;;2.83;0.70;;;;;;;19.45;52.40;95349.97;10388928;28;20049;-53
2023/04/15 01:48:17;;;;;;;0.98;0.60;;;;;;;19.45;52.48;95349.19;10388836;28;20042;-53
2023/04/15 01:53:37;;;;;;;0.75;0.60;;;;;;;19.43;52.51;95346.84;10388548;28;20049;-53
2023/04/15 01:58:57;;;;;;;1.25;0.60;;;;;;;19.43;52.43;95340.66;10377346;28;20050;-53
2023/04/15 02:04:16;;;;;;;0.95;0.55;;;;;;;19.41;52.42;95343.72;10359911;28;20041;-53
2023/04/15 02:09:36;;;;;;;1.25;0.70;;;;;;;19.41;52.51;95341.00;10388064;28;20046;-53
2023/04/15 02:14:55;;;;;;;0.75;0.50;;;;;;;19.40;52.48;95347.53;10387909;28;20053;-53
2023/04/15 02:20:16;;;;;;;0.63;0.63;;;;;;;19.40;52.41;95357.56;10372869;28;20045;-53
2023/04/15 02:25:37;;;;;;;0.93;0.60;;;;;;;19.39;52.49;95361.44;10387427;28;20045;-53
2023/04/15 02:30:58;;;;;;;0.88;0.60;;;;;;;19.36;52.35;95358.28;10372604;28;20045;-53
2023/04/15 02:36:18;;;;;;;0.60;0.57;;;;;;;19.36;52.45;95360.19;10387254;28;20382;-53
2023/04/15 02:41:37;;;;;;;1.10;0.60;;;;;;;19.35;52.28;95350.56;10387028;28;20042;-53
2023/04/15 02:46:57;;;;;;;1.02;0.57;;;;;;;19.33;52.27;95340.09;10372165;28;20049;-53
2023/04/15 02:52:17;;;;;;;1.48;0.63;;;;;;;19.34;52.24;95359.78;10372138;28;20052;-53
2023/04/15 02:57:37;;;;;;;0.68;0.50;;;;;;;19.32;52.24;95356.66;10379549;28;20058;-53
2023/04/15 03:03:04;;;;;;;1.15;0.60;;;;;;;19.31;52.29;95363.22;10371833;28;20046;-53
2023/04/15 03:08:23;;;;;;;0.55;0.40;;;;;;;19.31;52.23;95363.22;10371846;28;20058;-53
2023/04/15 03:13:42;;;;;;;0.43;0.40;;;;;;;19.30;52.12;95364.34;10373610;28;20050;-53
2023/04/15 03:19:13;;;;;;;0.75;0.60;;;;;;;19.29;52.17;95366.25;10376293;28;20410;-53
2023/04/15 03:24:35;;;;;;;0.77;0.50;;;;;;;19.27;52.24;95363.13;10366465;28;20054;-53
2023/04/15 03:29:55;;;;;;;0.85;0.60;;;;;;;19.26;52.26;95372.34;10394174;28;20042;-53
2023/04/15 03:35:17;;;;;;;0.63;0.50;;;;;;;19.28;52.31;95380.09;10394049;28;20045;-53
2023/04/15 03:40:37;;;;;;;0.63;0.47;;;;;;;19.25;52.39;95381.63;10393755;28;20045;-53
2023/04/15 03:45:57;;;;;;;0.60;0.50;;;;;;;19.25;52.23;95394.31;10393399;28;20042;-53
2023/04/15 03:51:17;;;;;;;0.80;0.50;;;;;;;19.25;52.23;95399.72;10393270;28;20053;-53
2023/04/15 03:56:36;;;;;;;0.60;0.50;;;;;;;19.23;52.25;95401.97;10387031;28;20058;-53
2023/04/15 04:01:56;;;;;;;1.38;0.43;;;;;;;19.21;52.29;95418.56;10392918;28;20042;-53
2023/04/15 04:07:15;;;;;;;0.82;0.60;;;;;;;19.21;52.25;95412.34;10379712;28;20137;-53
2023/04/15 04:12:35;;;;;;;0.57;0.50;;;;;;;19.20;52.17;95425.09;10392545;28;20049;-53
2023/04/15 04:17:55;;;;;;;1.65;0.52;;;;;;;19.19;52.13;95434.34;10392407;28;20053;-53
2023/04/15 04:23:15;;;;;;;0.35;0.35;;;;;;;19.19;52.13;95444.31;10392164;28;20046;-53
2023/04/15 04:28:35;;;;;;;0.47;0.40;;;;;;;19.17;52.09;95436.59;10391840;28;20387;-53
2023/04/15 04:33:55;;;;;;;0.77;0.57;;;;;;;19.16;51.97;95451.22;10391521;28;20325;-53
2023/04/15 04:39:14;;;;;;;1.60;0.40;;;;;;;19.15;52.00;95455.84;10391501;28;20038;-53
2023/04/15 04:44:33;;;;;;;0.60;0.43;;;;;;;19.13;51.93;95458.13;10391289;28;20092;-53
2023/04/15 04:49:52;;;;;;;0.35;0.32;;;;;;;19.12;52.03;95459.25;10391070;28;20045;-53
2023/04/15 04:55:12;;;;;;;0.60;0.50;;;;;;;19.12;51.85;95461.16;10390153;28;20050;-53
2023/04/15 05:00:32;;;;;;;0.52;0.32;;;;;;;19.10;51.97;95469.63;10377558;28;20066;-53
2023/04/15 05:05:51;;;;;;;0.52;0.30;;;;;;;19.11;52.04;95475.78;10390243;28;20045;-53
2023/04/15 05:11:11;;;;;;;0.52;0.50;;;;;;;19.10;52.00;95479.63;10390114;28;20453;-53
2023/04/15 05:16:31;;;;;;;0.40;0.40;;;;;;;19.09;51.80;95481.56;10389876;28;20038;-53
2023/04/15 05:21:50;;;;;;;0.40;0.40;;;;;;;19.08;51.84;95477.28;10389465;28;20505;-53
2023/04/15 05:27:10;;;;;;;0.70;0.50;;;;;;;19.06;51.73;95484.94;10389588;28;20104;-53
2023/04/15 05:32:30;;;;;;;0.63;0.47;;;;;;;19.05;51.91;95493.41;10389469;28;20050;-53
2023/04/15 05:37:50;;;;;;;0.43;0.40;;;;;;;19.05;51.86;95502.28;10389302;28;20073;-54
2023/04/15 05:43:09;;;;;;;0.70;0.47;;;;;;;19.05;52.50;95505.00;10388530;28;20046;-53
2023/04/15 05:48:29;;;;;;;0.50;0.35;;;;;;;19.05;52.56;95507.69;10388570;28;20049;-53
2023/04/15 05:53:49;;;;;;;0.63;0.43;;;;;;;19.06;52.82;95514.66;10388436;28;20053;-54
2023/04/15 05:59:08;;;;;;;0.93;0.45;;;;;;;19.07;53.07;95524.31;10376916;28;20054;-53
2023/04/15 06:04:28;;;;;;;1.08;0.35;;;;;;;19.08;53.37;95523.16;10388092;28;20042;-54
2023/04/15 06:09:47;;;;;;;1.92;0.43;;;;;;;19.10;53.51;95539.03;10387958;28;20536;-53
2023/04/15 06:15:09;;;;;;;1.38;0.50;;;;;;;19.11;53.28;95545.97;10374674;28;20057;-53
2023/04/15 06:20:28;;;;;;;0.77;0.50;;;;;;;19.10;53.27;95547.91;10387713;28;20038;-52
2023/04/15 06:25:48;;;;;;;0.63;0.40;;;;;;;19.13;53.51;95559.91;10388013;28;20048;-52
2023/04/15 06:31:07;;;;;;;1.83;0.45;;;;;;;19.13;53.64;95563.41;10387337;28;20044;-53
2023/04/15 06:36:27;;;;;;;1.98;0.40;;;;;;;19.15;53.35;95560.34;10386847;28;20049;-52
2023/04/15 06:41:46;;;;;;;2.80;0.40;;;;;;;19.17;53.51;95550.00;10386958;28;20050;-53
2023/04/15 06:47:06;;;;;;;0.30;0.30;;;;;;;19.20;53.44;95556.59;10386893;28;20042;-53
2023/04/15 06:52:26;;;;;;;0.30;0.28;;;;;;;19.21;53.58;95574.34;10388615;28;20049;-52
2023/04/15 06:57:45;;;;;;;0.30;0.30;;;;;;;19.24;53.32;95576.34;10397305;28;20046;-52
2023/04/15 07:03:04;;;;;;;1.45;0.35;;;;;;;19.26;53.68;95580.25;10399264;28;20034;-52
2023/04/15 07:08:25;;;;;;;0.70;0.38;;;;;;;19.30;53.60;95572.25;10380152;28;20037;-52
2023/04/15 07:13:44;;;;;;;1.17;0.40;;;;;;;19.32;53.46;95586.19;10394753;28;20053;-52
2023/04/15 07:19:03;;;;;;;0.60;0.30;;;;;;;19.35;53.46;95596.28;10394942;28;20099;-47
2023/04/15 07:24:25;;;;;;;0.30;0.30;;;;;;;19.41;53.74;95613.00;10394245;28;20501;-47
2023/04/15 07:29:45;;;;;;;3.30;0.47;;;;;;;19.44;53.56;95612.28;10394016;28;20038;-53
2023/04/15 07:35:04;;;;;;;1.55;0.32;;;;;;;19.46;53.76;95616.19;10393965;28;20053;-46
2023/04/15 07:40:24;;;;;;;1.70;0.38;;;;;;;19.51;53.86;95621.34;10393867;28;20398;-47
2023/04/15 07:45:43;;;;;;;2.92;0.30;;;;;;;19.54;53.92;95631.44;10393563;28;20046;-49
2023/04/15 07:51:02;;;;;;;0.40;0.20;;;;;;;19.58;53.64;95623.41;10392987;28;20049;-48
2023/04/15 07:56:22;;;;;;;1.33;0.40;;;;;;;19.62;53.36;95628.88;10389351;28;20391;-48
2023/04/15 08:01:41;;;;;;;1.48;0.40;;;;;;;19.64;53.41;95634.72;10392799;28;20042;-48
2023/04/15 08:07:03;;;;;;;1.30;0.40;;;;;;;19.68;53.35;95638.28;10379153;28;20104;-48
2023/04/15 08:12:22;;;;;;;3.10;0.35;;;;;;;19.71;53.64;95641.09;10392558;28;20050;-47
2023/04/15 08:17:42;;;;;;;2.05;0.43;;;;;;;19.75;53.50;95665.50;10377825;28;20079;-49
2023/04/15 08:23:02;;;;;;;1.20;0.30;;;;;;;19.80;52.93;95650.91;10391639;28;20054;-48
2023/04/15 08:28:22;;;;;;;6.40;0.40;;;;;;;19.82;52.47;95654.06;10391950;28;20049;-52
2023/04/15 08:33:41;;;;;;;1.55;0.32;;;;;;;19.86;52.65;95657.63;10391540;28;20046;-46
2023/04/15 08:39:03;;;;;;;4.80;0.40;;;;;;;19.87;52.52;95661.88;10391226;28;20042;-46
2023/04/15 08:44:23;;;;;;;2.53;0.90;;;;;;;19.91;52.25;95668.16;10391370;28;20045;-48
2023/04/15 08:49:43;;;;;;;3.72;0.30;;;;;;;19.96;51.86;95678.69;10376216;28;20038;-45
2023/04/15 08:55:03;;;;;;;5.75;0.40;;;;;;;19.99;51.82;95685.31;10390545;28;20050;-48
2023/04/15 09:00:24;;;;;;;1.58;0.30;;;;;;;20.00;51.77;95686.88;10390788;28;20046;-46
2023/04/15 09:05:43;;;;;;;0.90;0.47;;;;;;;20.05;51.77;95683.88;10375533;28;20049;-46
2023/04/15 09:11:03;;;;;;;2.13;1.08;;;;;;;20.07;51.62;95684.31;10390387;28;20482;-46
2023/04/15 09:16:23;;;;;;;1.58;0.40;;;;;;;20.08;51.75;95685.91;10388820;28;20050;-47
2023/04/15 09:21:46;;;;;;;4.15;0.70;;;;;;;20.11;51.89;95709.50;10389793;28;20042;-48
2023/04/15 09:27:06;;;;;;;2.38;0.38;;;;;;;20.14;51.70;95698.00;10389631;28;20069;-48
2023/04/15 09:32:26;;;;;;;2.30;0.47;;;;;;;20.12;51.27;95709.16;10389300;28;20409;-48
2023/04/15 09:37:46;;;;;;;1.15;0.50;;;;;;;20.15;51.63;95716.56;10389457;28;20391;-49
2023/04/15 09:43:11;;;;;;;2.88;0.70;;;;;;;20.19;51.66;95726.66;10375743;28;20038;-45
2023/04/15 09:48:31;;;;;;;6.88;3.30;;;;;;;20.21;52.61;95722.50;10388412;28;20042;-46
2023/04/15 09:53:53;;;;;;;23.35;9.77;;;;;;;20.23;54.37;95731.03;10388703;28;20061;-46
2023/04/15 09:59:13;;;;;;;24.73;9.65;;;;;;;20.26;55.03;95726.81;10361836;28;20498;-46
2023/04/15 10:04:35;;;;;;;46.67;13.73;;;;;;;20.28;56.39;95727.25;10388258;28;20042;-47
2023/04/15 10:09:58;;;;;;;34.45;9.43;;;;;;;20.29;55.99;95726.91;10375094;28;20262;-44
2023/04/15 10:15:18;;;;;;;31.10;8.48;;;;;;;20.28;55.15;95724.56;10387988;28;20050;-46
2023/04/15 10:20:37;;;;;;;21.08;6.30;;;;;;;20.28;54.18;95722.63;10387786;28;20056;-46
2023/04/15 10:25:57;;;;;;;33.28;8.07;;;;;;;20.29;54.05;95729.59;10387190;28;20520;-47
2023/04/15 10:31:17;;;;;;;28.15;8.30;;;;;;;20.31;54.10;95734.66;10372675;28;20096;-45
2023/04/15 10:36:37;;;;;;;28.25;8.35;;;;;;;20.30;53.97;95752.81;10387257;28;20049;-46
2023/04/15 10:42:06;;;;;;;44.05;10.98;;;;;;;20.31;54.14;95751.69;10387159;28;20038;-46
2023/04/15 10:47:27;;;;;;;35.35;8.60;;;;;;;20.28;48.05;95757.00;10386767;28;20494;-45
2023/04/15 10:52:50;;;;;;;34.88;10.00;;;;;;;20.26;51.30;95765.47;10386686;28;20049;-46
2023/04/15 10:58:10;;;;;;;34.53;10.38;;;;;;;20.28;51.46;95765.88;10377936;28;20054;-45
2023/04/15 11:03:39;;;;;;;32.88;9.02;;;;;;;20.28;51.25;95782.13;10386521;28;20053;-45
2023/04/15 11:09:02;;;;;;;26.00;8.13;;;;;;;20.30;51.18;95781.78;10386784;28;20042;-46
2023/04/15 11:14:21;;;;;;;38.10;8.25;;;;;;;20.31;51.68;95789.53;10386582;28;20080;-46
2023/04/15 11:19:41;;;;;;;34.20;8.73;;;;;;;20.31;52.11;95784.13;10386562;28;20042;-43
2023/04/15 11:25:01;;;;;;;27.67;8.20;;;;;;;20.33;52.42;95781.84;10386355;28;20478;-47
2023/04/15 11:30:23;;;;;;;27.45;7.47;;;;;;;20.34;52.55;95790.75;10386130;28;20402;-45
2023/04/15 11:35:42;;;;;;;27.17;6.63;;;;;;;20.31;52.62;95797.66;10358280;28;20120;-46
2023/04/15 11:41:02;;;;;;;20.33;5.22;;;;;;;20.31;52.01;95802.28;10378565;28;20054;-49
2023/04/15 11:46:28;;;;;;;4.18;2.17;;;;;;;18.88;35.68;95813.00;10392775;28;20398;-48
2023/04/15 11:51:48;;;;;;;2.78;1.30;;;;;;;18.06;36.80;95822.13;10393397;28;20116;-55
2023/04/15 11:57:07;;;;;;;2.53;1.08;;;;;;;18.55;38.57;95813.97;10372218;28;20050;-49
2023/04/15 12:02:31;;;;;;;2.33;1.17;;;;;;;19.10;40.51;95825.94;10392813;28;20045;-49
2023/04/15 12:07:58;;;;;;;1.95;1.20;;;;;;;19.44;41.61;95815.63;10392687;28;20038;-51
2023/04/15 12:13:17;;;;;;;1.30;1.13;;;;;;;19.63;40.19;95817.66;10392591;28;20049;-50
2023/04/15 12:18:37;;;;;;;1.45;1.00;;;;;;;19.76;39.75;95823.81;10392325;28;20049;-49
2023/04/15 12:24:01;;;;;;;1.52;1.02;;;;;;;19.86;40.65;95823.28;10392004;28;20104;-56
2023/04/15 12:29:27;;;;;;;1.10;1.00;;;;;;;19.91;40.21;95838.44;10377070;28;20042;-50
2023/04/15 12:34:50;;;;;;;1.17;0.93;;;;;;;19.90;41.17;95845.75;10391876;28;20417;-49
2023/04/15 12:40:10;;;;;;;1.17;1.13;;;;;;;19.91;41.17;95849.25;10391586;28;20092;-50
2023/04/15 12:45:30;;;;;;;1.80;1.10;;;;;;;19.91;41.62;95841.13;10391088;28;20045;-49
2023/04/15 12:50:50;;;;;;;1.15;1.05;;;;;;;19.90;41.67;95851.16;10390007;28;20053;-50
2023/04/15 12:56:09;;;;;;;1.10;1.00;;;;;;;19.92;41.83;95862.41;10387622;28;20050;-50
2023/04/15 13:01:29;;;;;;;1.13;1.00;;;;;;;19.93;42.04;95864.00;10390867;28;20049;-50
2023/04/15 13:06:49;;;;;;;3.47;1.20;;;;;;;19.97;42.18;95876.81;10390542;28;20100;-49
2023/04/15 13:12:09;;;;;;;1.33;1.00;;;;;;;19.99;42.32;95885.34;10390434;28;20053;-48
2023/04/15 13:17:28;;;;;;;1.58;1.20;;;;;;;19.99;42.53;95880.72;10390194;28;20053;-51
2023/04/15 13:22:48;;;;;;;1.58;1.23;;;;;;;19.99;40.82;95869.91;10389745;28;20034;-55
2023/04/15 13:28:07;;;;;;;1.15;1.05;;;;;;;20.04;42.44;95885.09;10389647;28;20046;-50
2023/04/15 13:33:27;;;;;;;1.65;1.10;;;;;;;20.06;42.55;95885.53;10389571;28;20054;-50
2023/04/15 13:38:47;;;;;;;1.40;1.30;;;;;;;20.09;42.74;95885.63;10374668;28;20438;-51
2023/04/15 13:44:06;;;;;;;1.25;1.15;;;;;;;20.11;42.83;95888.75;10389020;28;20050;-50
2023/04/15 13:49:26;;;;;;;1.05;0.98;;;;;;;20.17;42.90;95886.59;10388959;28;20096;-48
2023/04/15 13:54:46;;;;;;;1.42;1.10;;;;;;;20.18;42.98;95890.84;10388750;28;20050;-51
2023/04/15 14:00:06;;;;;;;1.08;0.93;;;;;;;20.20;43.14;95904.78;10388481;28;20459;-50
2023/04/15 14:05:26;;;;;;;1.13;1.02;;;;;;;20.22;43.00;95905.22;10388254;28;20046;-50
2023/04/15 14:10:47;;;;;;;0.80;0.80;;;;;;;20.23;43.31;95916.81;10388110;28;20453;-50
2023/04/15 14:16:06;;;;;;;1.48;1.20;;;;;;;20.24;43.40;95915.72;10374588;28;20042;-52
2023/04/15 14:21:27;;;;;;;1.20;1.10;;;;;;;20.28;43.36;95924.69;10372883;28;20053;-49
2023/04/15 14:26:46;;;;;;;1.95;1.20;;;;;;;20.29;43.32;95928.97;10387570;28;20042;-50
2023/04/15 14:32:05;;;;;;;1.08;0.90;;;;;;;20.30;43.25;95939.41;10387444;28;20052;-50
2023/04/15 14:37:26;;;;;;;1.20;1.10;;;;;;;20.31;43.42;95949.13;10387432;28;20401;-49
2023/04/15 14:42:45;;;;;;;1.40;1.10;;;;;;;20.33;43.48;95949.56;10387111;28;20049;-50
2023/04/15 14:48:08;;;;;;;1.10;0.90;;;;;;;20.33;43.48;95956.88;10387094;28;20041;-50
2023/04/15 14:53:27;;;;;;;1.20;1.10;;;;;;;20.34;43.30;95964.63;10387002;28;20490;-51
2023/04/15 14:58:48;;;;;;;1.20;0.93;;;;;;;20.34;43.32;95963.84;10376258;28;20054;-49
2023/04/15 15:04:09;;;;;;;1.13;0.93;;;;;;;20.35;42.56;95977.03;10386448;28;20053;-51
2023/04/15 15:09:29;;;;;;;0.80;0.80;;;;;;;20.35;42.58;95973.56;10386305;28;20041;-51
2023/04/15 15:14:48;;;;;;;1.70;0.98;;;;;;;20.34;42.70;95980.09;10390523;28;20445;-51
2023/04/15 15:20:08;;;;;;;1.13;1.00;;;;;;;20.34;42.67;95982.78;10394654;28;20049;-51
2023/04/15 15:25:27;;;;;;;3.15;1.05;;;;;;;20.31;42.33;95987.00;10394318;28;20130;-55
2023/04/15 15:30:48;;;;;;;2.25;1.08;;;;;;;20.34;42.66;95991.69;10394293;28;20046;-49
2023/04/15 15:36:09;;;;;;;3.08;1.08;;;;;;;20.35;43.01;96001.38;10394032;28;20050;-51
2023/04/15 15:41:29;;;;;;;1.08;0.90;;;;;;;20.37;43.20;96002.97;10393839;28;20038;-51
2023/04/15 15:46:49;;;;;;;3.60;1.15;;;;;;;20.37;43.34;96013.78;10393584;28;20053;-49
2023/04/15 15:52:10;;;;;;;1.02;0.93;;;;;;;20.36;43.56;96012.97;10393429;28;20383;-48
2023/04/15 15:57:29;;;;;;;3.92;1.02;;;;;;;20.35;43.71;96014.91;10384619;28;20069;-48
2023/04/15 16:02:49;;;;;;;1.98;0.80;;;;;;;20.36;43.95;96021.09;10392941;28;20038;-51
2023/04/15 16:08:09;;;;;;;1.15;0.90;;;;;;;20.35;43.96;96020.31;10379860;28;20124;-50
2023/04/15 16:13:29;;;;;;;1.20;0.90;;;;;;;20.39;44.18;96027.75;10392719;28;20057;-50
2023/04/15 16:18:48;;;;;;;1.10;0.90;;;;;;;20.38;43.85;96026.94;10392482;28;20046;-52
2023/04/15 16:24:07;;;;;;;5.80;0.98;;;;;;;20.38;43.73;96037.00;10391866;28;20072;-50
2023/04/15 16:29:27;;;;;;;1.98;0.82;;;;;;;20.37;43.98;96033.50;10391924;28;20038;-52
2023/04/15 16:34:47;;;;;;;0.70;0.70;;;;;;;20.37;44.22;96040.84;10391772;28;20042;-51
2023/04/15 16:40:07;;;;;;;1.92;0.80;;;;;;;20.39;44.27;96052.88;10391667;28;20049;-52
2023/04/15 16:45:26;;;;;;;1.23;0.95;;;;;;;20.37;44.49;96057.84;10391369;28;20038;-51
2023/04/15 16:50:46;;;;;;;2.50;0.80;;;;;;;20.38;44.63;96064.03;10390595;28;20532;-49
2023/04/15 16:56:06;;;;;;;2.33;0.85;;;;;;;20.38;44.75;96064.03;10387843;28;20054;-49
2023/04/15 17:01:26;;;;;;;0.75;0.75;;;;;;;20.36;44.80;96077.91;10390900;28;20449;-50
2023/04/15 17:06:45;;;;;;;2.35;0.80;;;;;;;20.34;45.00;96088.28;10390331;28;20046;-52
2023/04/15 17:12:05;;;;;;;2.20;0.80;;;;;;;20.34;45.43;96097.19;10390373;28;20398;-50
2023/04/15 17:17:24;;;;;;;1.67;0.70;;;;;;;20.33;45.55;96095.63;10390225;28;20054;-48
2023/04/15 17:22:44;;;;;;;2.55;0.85;;;;;;;20.32;45.43;96115.69;10389914;28;20093;-50
2023/04/15 17:28:03;;;;;;;2.13;0.77;;;;;;;20.32;45.50;96120.31;10389718;28;20046;-50
2023/04/15 17:33:23;;;;;;;2.92;0.90;;;;;;;20.31;45.73;96121.44;10389566;28;20053;-49
2023/04/15 17:38:42;;;;;;;1.63;1.05;;;;;;;20.31;45.70;96121.44;10388345;28;20478;-49
2023/04/15 17:44:02;;;;;;;2.63;1.00;;;;;;;20.30;45.71;96128.75;10375869;28;20055;-50
2023/04/15 17:49:21;;;;;;;3.00;0.73;;;;;;;20.28;45.80;96136.44;10387990;28;20042;-49
2023/04/15 17:54:41;;;;;;;2.40;0.80;;;;;;;20.29;45.81;96137.25;10388360;28;20050;-50
2023/04/15 18:00:00;;;;;;;1.15;0.90;;;;;;;20.28;45.89;96158.06;10388418;28;20042;-49
2023/04/15 18:05:20;;;;;;;2.95;0.80;;;;;;;20.27;46.27;96161.16;10388251;28;20125;-50
2023/04/15 18:10:40;;;;;;;2.67;0.85;;;;;;;20.27;46.36;96171.97;10388053;28;20535;-50
2023/04/15 18:15:59;;;;;;;1.00;0.90;;;;;;;20.26;46.26;96175.78;10387780;28;20448;-49
2023/04/15 18:21:20;;;;;;;2.30;0.80;;;;;;;20.26;46.26;96181.19;10387604;28;20452;-51
2023/04/15 18:26:39;;;;;;;1.20;0.70;;;;;;;20.24;46.32;96192.34;10387391;28;20048;-49
2023/04/15 18:31:59;;;;;;;2.72;0.93;;;;;;;20.24;46.48;96192.34;10372528;28;20049;-50
2023/04/15 18:37:18;;;;;;;2.05;0.90;;;;;;;20.22;46.40;96202.72;10387367;28;20042;-49
2023/04/15 18:42:38;;;;;;;3.65;1.05;;;;;;;20.22;46.47;96210.06;10387155;28;20496;-50
2023/04/15 18:47:58;;;;;;;2.20;1.02;;;;;;;20.20;46.84;96210.41;10387168;28;20045;-49
2023/04/15 18:53:17;;;;;;;2.42;0.90;;;;;;;20.19;46.83;96218.84;10387114;28;20050;-47
2023/04/15 18:58:37;;;;;;;2.33;1.10;;;;;;;20.19;46.87;96235.88;10376892;28;20069;-48
2023/04/15 19:03:57;;;;;;;2.45;1.00;;;;;;;20.18;47.16;96226.19;10386571;28;20069;-51
2023/04/15 19:09:17;;;;;;;3.20;1.10;;;;;;;20.14;47.38;96236.88;10386517;28;20042;-48
2023/04/15 19:14:37;;;;;;;3.40;0.90;;;;;;;20.14;47.43;96255.03;10386398;28;20050;-49
2023/04/15 19:19:57;;;;;;;2.17;0.85;;;;;;;20.11;47.54;96256.50;10386367;28;20046;-48
2023/04/15 19:25:16;;;;;;;2.78;1.10;;;;;;;20.11;47.63;96266.53;10386453;28;20042;-49
2023/04/15 19:30:35;;;;;;;8.23;1.00;;;;;;;20.11;47.75;96277.34;10386281;28;20110;-48
2023/04/15 19:35:55;;;;;;;3.47;1.30;;;;;;;20.11;48.16;96280.03;10385335;28;20050;-47
2023/04/15 19:41:15;;;;;;;10.27;1.30;;;;;;;20.12;48.37;96284.34;10370095;28;20038;-48
2023/04/15 19:46:36;;;;;;;3.22;1.25;;;;;;;20.12;48.65;96295.94;10382652;28;20042;-48
2023/04/15 19:51:55;;;;;;;7.05;1.20;;;;;;;20.10;48.95;96286.59;10385460;28;20042;-47
2023/04/15 19:57:15;;;;;;;4.30;1.30;;;;;;;20.10;49.27;96297.41;10368781;28;20517;-49
2023/04/15 20:02:34;;;;;;;3.72;1.48;;;;;;;20.10;49.85;96310.94;10391501;28;20046;-46
2023/04/15 20:07:54;;;;;;;4.63;1.70;;;;;;;20.10;49.85;96309.00;10352359;28;20042;-48
2023/04/15 20:13:14;;;;;;;4.95;1.80;;;;;;;20.10;49.97;96319.03;10352706;28;20047;-48
2023/04/15 20:18:34;;;;;;;6.53;2.22;;;;;;;20.07;50.09;96323.22;10338979;28;20058;-47
2023/04/15 20:23:53;;;;;;;9.07;1.88;;;;;;;20.06;50.12;96329.75;10351571;28;20034;-48
2023/04/15 20:29:13;;;;;;;7.15;2.10;;;;;;;20.06;49.97;96339.78;10351308;28;20054;-47
2023/04/15 20:34:33;;;;;;;7.32;2.40;;;;;;;20.05;50.27;96344.41;10351013;28;20054;-49
2023/04/15 20:39:53;;;;;;;6.03;2.33;;;;;;;20.04;50.35;96342.03;10351048;28;20049;-46
2023/04/15 20:45:12;;;;;;;10.07;2.70;;;;;;;20.04;50.59;96347.44;10337895;28;20054;-50
2023/04/15 20:50:31;;;;;;;8.95;2.92;;;;;;;20.04;50.46;96348.22;10350644;28;20050;-50
2023/04/15 20:55:51;;;;;;;11.15;2.83;;;;;;;20.04;50.34;96350.16;10375944;28;20576;-50
2023/04/15 21:01:11;;;;;;;8.35;2.75;;;;;;;20.03;50.35;96357.47;10390810;28;20108;-51
2023/04/15 21:06:32;;;;;;;9.18;2.92;;;;;;;20.01;50.24;96354.28;10390655;28;20120;-49
2023/04/15 21:11:51;;;;;;;8.38;3.10;;;;;;;20.01;50.12;96354.28;10389108;28;20046;-47
2023/04/15 21:17:11;;;;;;;8.45;3.10;;;;;;;19.99;49.99;96361.16;10387674;28;20045;-49
2023/04/15 21:22:31;;;;;;;9.45;3.10;;;;;;;19.97;50.17;96364.22;10389988;28;20041;-50
2023/04/15 21:27:50;;;;;;;8.95;3.10;;;;;;;19.98;50.79;96387.44;10389873;28;20057;-49
2023/04/15 21:33:10;;;;;;;8.93;2.97;;;;;;;19.96;50.80;96389.69;10389642;28;20521;-48
2023/04/15 21:38:29;;;;;;;7.75;2.47;;;;;;;19.95;50.69;96388.91;10389461;28;20065;-51
2023/04/15 21:43:48;;;;;;;5.70;2.40;;;;;;;19.94;50.71;96397.34;10389161;28;20053;-50
2023/04/15 21:49:08;;;;;;;7.55;2.50;;;;;;;19.93;50.78;96399.25;10375429;28;20054;-50
2023/04/15 21:54:27;;;;;;;6.30;2.42;;;;;;;19.91;50.72;96398.78;10388819;28;20046;-48
2023/04/15 21:59:46;;;;;;;5.75;2.55;;;;;;;19.91;50.60;96406.09;10374983;28;20065;-50
2023/04/15 22:05:06;;;;;;;5.70;2.38;;;;;;;19.90;50.66;96408.03;10374942;28;20089;-51
2023/04/15 22:10:27;;;;;;;6.18;2.50;;;;;;;19.89;50.46;96408.34;10388306;28;20042;-48
2023/04/15 22:15:47;;;;;;;6.38;2.47;;;;;;;19.88;50.48;96414.91;10388112;28;20498;-49
2023/04/15 22:21:06;;;;;;;6.47;2.20;;;;;;;19.87;50.48;96421.41;10387899;28;20046;-49
2023/04/15 22:26:26;;;;;;;5.05;1.88;;;;;;;19.86;50.47;96423.34;10374494;28;20046;-50
2023/04/15 22:31:45;;;;;;;5.80;2.13;;;;;;;19.86;50.48;96431.44;10388134;28;20053;-51
2023/04/15 22:37:05;;;;;;;4.40;1.90;;;;;;;19.84;50.32;96430.22;10387443;28;20505;-50
2023/04/15 22:42:25;;;;;;;5.18;2.10;;;;;;;19.83;50.31;96434.81;10387269;28;20410;-48
2023/04/15 22:47:45;;;;;;;5.35;2.20;;;;;;;19.82;50.16;96445.97;10387192;28;20430;-50
2023/04/15 22:53:04;;;;;;;3.67;2.05;;;;;;;19.79;50.09;96450.13;10386970;28;20049;-51
2023/04/15 22:58:24;;;;;;;4.45;2.10;;;;;;;19.78;50.12;96462.06;10377562;28;20061;-48
2023/04/15 23:03:44;;;;;;;5.55;2.28;;;;;;;19.78;49.87;96463.97;10372019;28;20049;-49
2023/04/15 23:09:03;;;;;;;5.60;2.05;;;;;;;19.77;49.92;96470.50;10386827;28;20053;-51
2023/04/15 23:14:24;;;;;;;4.47;2.00;;;;;;;19.77;49.76;96471.28;10386659;28;20125;-48
2023/04/15 23:19:44;;;;;;;4.43;1.80;;;;;;;19.74;49.66;96478.16;10386609;28;20042;-51
2023/04/15 23:25:04;;;;;;;4.40;2.00;;;;;;;19.73;49.83;96473.88;10386341;28;20049;-48
2023/04/15 23:30:23;;;;;;;5.35;2.13;;;;;;;19.73;49.72;96473.09;10386439;28;20046;-50
2023/04/15 23:35:43;;;;;;;3.63;1.85;;;;;;;19.71;49.55;96473.41;10389922;28;20054;-52
2023/04/15 23:41:03;;;;;;;5.65;2.10;;;;;;;19.71;49.59;96483.41;10394081;28;20433;-51
2023/04/15 23:46:22;;;;;;;3.38;1.80;;;;;;;19.69;49.36;96482.94;10393881;28;20053;-49
2023/04/15 23:51:42;;;;;;;3.38;1.95;;;;;;;19.68;49.57;96486.75;10393629;28;20037;-50
2023/04/15 23:57:02;;;;;;;3.03;1.90;;;;;;;19.67;49.59;96485.19;10387805;28;20513;-50
