Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:19;;;;;;;;;;;;;;;15.81;60.92;101845.55;106630;1279;69866;-89
2023/09/07 00:04:46;;;;;;;;;;;;;;;15.76;60.99;101847.73;106663;1279;71383;-89
2023/09/07 00:08:12;;;;;;;;;;;;;;;15.75;61.13;101853.64;107178;1276;60370;-89
2023/09/07 00:11:39;;;;;;;;;;;;;;;15.76;61.21;101856.41;107131;1271;60383;-90
2023/09/07 00:15:06;;;;;;;;;;;;;;;15.75;61.22;101852.61;107631;1265;73089;-90
2023/09/07 00:18:31;;;;;;;;;;;;;;;15.74;61.28;101851.40;107426;1267;67278;-89
2023/09/07 00:21:58;;;;;;;;;;;;;;;15.71;61.23;101851.81;107443;1267;71324;-89
2023/09/07 00:25:25;;;;;;;;;;;;;;;15.69;61.32;101852.17;107432;1267;60347;-90
2023/09/07 00:28:51;;;;;;;;;;;;;;;15.66;61.31;101850.67;107477;1267;60300;-90
2023/09/07 00:32:18;;;;;;;;;;;;;;;15.64;61.42;101847.58;107455;1267;73725;-90
2023/09/07 00:40:55;;;;;;;;;;;;;;;15.57;61.58;101856.59;107808;1264;59150;-91
2023/09/07 00:44:22;;;;;;;;;;;;;;;15.55;61.70;101856.59;107717;1264;60356;-90
2023/09/07 00:47:47;;;;;;;;;;;;;;;15.52;61.73;101857.86;107368;1276;73225;-90
2023/09/07 00:51:14;;;;;;;;;;;;;;;15.49;61.70;101861.73;107171;1270;67545;-89
2023/09/07 00:54:41;;;;;;;;;;;;;;;15.48;61.75;101859.14;107150;1270;72500;-89
2023/09/07 00:58:07;;;;;;;;;;;;;;;15.43;61.67;101867.22;107097;1271;60658;-89
2023/09/07 01:01:34;;;;;;;;;;;;;;;15.36;61.71;101864.39;107108;1274;60549;-90
2023/09/07 01:05:00;;;;;;;;;;;;;;;15.32;61.98;101867.05;107181;1276;72463;-90
2023/09/07 01:08:27;;;;;;;;;;;;;;;15.31;62.09;101869.48;107140;1276;67447;-90
2023/09/07 01:11:56;;;;;;;;;;;;;;;15.31;62.08;101865.66;107127;1276;71158;-89
2023/09/07 01:15:23;;;;;;;;;;;;;;;15.33;62.12;101864.60;107096;1274;60537;-89
2023/09/07 01:18:50;;;;;;;;;;;;;;;15.33;62.16;101866.67;107128;1273;62756;-89
2023/09/07 01:22:16;;;;;;;;;;;;;;;15.34;62.24;101866.84;107147;1274;73615;-89
2023/09/07 01:25:55;;;;;;;;;;;;;;;15.34;62.22;101862.32;107537;1267;67085;-89
2023/09/07 01:29:22;;;;;;;;;;;;;;;15.32;62.19;101864.80;106998;1274;71883;-89
2023/09/07 01:32:49;;;;;;;;;;;;;;;15.30;62.28;101864.83;106616;1279;60520;-89
2023/09/07 01:36:21;;;;;;;;;;;;;;;15.28;62.26;101863.11;106657;1282;60368;-89
2023/09/07 01:39:49;;;;;;;;;;;;;;;15.26;62.25;101860.02;106185;1283;73177;-89
2023/09/07 01:43:14;;;;;;;;;;;;;;;15.23;62.29;101863.52;106199;1285;67650;-89
2023/09/07 01:46:41;;;;;;;;;;;;;;;15.20;62.45;101863.23;106165;1285;71546;-89
2023/09/07 01:50:07;;;;;;;;;;;;;;;15.20;62.44;101861.31;105582;1289;60633;-89
2023/09/07 01:57:03;;;;;;;;;;;;;;;15.18;62.61;101859.79;104555;1303;73718;-89
2023/09/07 02:00:30;;;;;;;;;;;;;;;15.15;62.59;101862.09;104489;1305;68790;-89
2023/09/07 02:03:56;;;;;;;;;;;;;;;15.13;62.58;101858.81;104284;1307;71777;-89
2023/09/07 02:07:23;;;;;;;;;;;;;;;15.13;62.61;101853.79;104593;1301;60444;-89
2023/09/07 02:10:50;;;;;;;;;;;;;;;15.12;62.71;101856.91;105042;1298;60308;-89
2023/09/07 02:14:16;;;;;;;;;;;;;;;15.10;62.69;101857.30;105054;1298;75914;-89
2023/09/07 02:17:44;;;;;;;;;;;;;;;15.08;62.78;101856.46;105475;1291;68893;-89
2023/09/07 02:21:11;;;;;;;;;;;;;;;15.07;62.79;101850.92;105541;1290;71359;-88
2023/09/07 02:24:38;;;;;;;;;;;;;;;15.06;62.89;101850.09;105019;1297;60589;-89
2023/09/07 02:28:05;;;;;;;;;;;;;;;15.07;62.89;101852.52;105533;1289;60477;-88
2023/09/07 02:31:31;;;;;;;;;;;;;;;15.05;62.91;101853.24;105346;1295;75847;-89
2023/09/07 02:35:09;;;;;;;;;;;;;;;;;;;;;
2023/09/07 02:38:24;;;;;;;;;;;;;;;15.00;62.99;101851.91;106737;1282;73493;-88
2023/09/07 02:41:31;;;;;;;;;;;;;;;14.95;63.04;101853.56;106791;1277;60362;-89
2023/09/07 02:44:57;;;;;;;;;;;;;;;14.94;63.03;101858.08;106821;1277;61420;-89
2023/09/07 02:48:24;;;;;;;;;;;;;;;14.94;63.06;101859.98;106791;1277;72649;-89
2023/09/07 02:51:50;;;;;;;;;;;;;;;14.92;63.16;101860.53;106838;1276;67186;-89
2023/09/07 02:55:17;;;;;;;;;;;;;;;14.88;63.30;101859.73;107152;1276;71178;-89
2023/09/07 02:58:48;;;;;;;;;;;;;;;14.88;63.27;101861.98;106824;1277;60416;-89
2023/09/07 03:02:14;;;;;;;;;;;;;;;14.86;63.34;101863.92;107171;1270;60305;-89
2023/09/07 03:05:41;;;;;;;;;;;;;;;14.83;63.29;101864.84;107255;1270;72452;-89
2023/09/07 03:09:08;;;;;;;;;;;;;;;14.82;63.28;101863.45;107448;1267;70757;-89
2023/09/07 03:12:40;;;;;;;;;;;;;;;14.80;63.18;101868.17;107490;1265;73162;-89
2023/09/07 03:16:07;;;;;;;;;;;;;;;14.75;63.32;101866.16;107548;1269;60374;-89
2023/09/07 03:19:33;;;;;;;;;;;;;;;14.73;63.51;101861.15;107556;1265;60362;-89
2023/09/07 03:23:04;;;;;;;;;;;;;;;14.73;63.55;101856.98;107542;1265;72403;-89
2023/09/07 03:26:31;;;;;;;;;;;;;;;14.72;63.47;101859.60;107602;1267;67928;-89
2023/09/07 03:29:57;;;;;;;;;;;;;;;14.71;63.56;101862.73;107066;1274;71285;-88
2023/09/07 03:33:24;;;;;;;;;;;;;;;14.68;63.52;101859.99;107095;1273;60595;-88
2023/09/07 03:36:50;;;;;;;;;;;;;;;14.66;63.67;101862.97;107418;1273;60402;-88
2023/09/07 03:40:17;;;;;;;;;;;;;;;14.64;63.58;101871.15;107072;1273;72340;-89
2023/09/07 03:43:47;;;;;;;;;;;;;;;14.62;63.57;101870.66;107130;1274;67244;-89
2023/09/07 03:47:13;;;;;;;;;;;;;;;14.58;63.61;101873.30;106745;1277;70415;-89
2023/09/07 03:53:25;;;;;;;;;;;;;;;14.55;63.70;101876.15;108421;1264;111691;-92
2023/09/07 03:56:53;;;;;;;;;;;;;;;14.53;63.89;101876.17;107679;1265;72337;-89
2023/09/07 04:00:19;;;;;;;;;;;;;;;14.52;63.88;101873.93;107229;1271;69962;-89
2023/09/07 04:06:21;;;;;;;;;;;;;;;14.52;63.96;101877.23;107903;1263;60471;-89
2023/09/07 04:15:10;;;;;;;;;;;;;;;14.52;64.08;101879.14;107899;1264;67148;-90
2023/09/07 04:41:48;;;;;;;;;;;;;;;14.65;64.66;101886.58;103120;1265;6884866;-90
2023/09/07 04:47:06;;;;;;;;;;;;;;;14.71;64.49;101885.12;108317;1264;79777;-91
2023/09/07 04:50:33;;;;;;;;;;;;;;;14.76;64.62;101885.39;108148;1268;73853;-87
2023/09/07 04:53:59;;;;;;;;;;;;;;;14.80;64.71;101885.52;108192;1267;66693;-86
2023/09/07 04:57:25;;;;;;;;;;;;;;;14.82;64.77;101887.75;108143;1264;72161;-86
2023/09/07 05:00:53;;;;;;;;;;;;;;;14.85;64.80;101892.41;108146;1264;60241;-87
2023/09/07 05:04:19;;;;;;;;;;;;;;;14.88;64.81;101893.23;108143;1264;59323;-87
2023/09/07 05:07:45;;;;;;;;;;;;;;;14.94;64.66;101892.64;108270;1264;73541;-87
2023/09/07 05:11:14;;;;;;;;;;;;;;;15.00;64.75;101897.94;108194;1264;67409;-87
2023/09/07 05:14:41;;;;;;;;;;;;;;;15.05;64.72;101897.36;108259;1264;73747;-87
2023/09/07 05:18:07;;;;;;;;;;;;;;;15.12;64.86;101897.21;109016;1267;60429;-87
2023/09/07 05:21:33;;;;;;;;;;;;;;;15.18;64.93;101896.44;108728;1264;58757;-87
2023/09/07 05:25:00;;;;;;;;;;;;;;;15.30;65.01;101899.91;108498;1264;72452;-87
2023/09/07 05:28:26;;;;;;;;;;;;;;;15.39;65.15;101903.77;108255;1267;71395;-87
2023/09/07 05:31:55;;;;;;;;;;;;;;;15.53;65.15;101911.04;108167;1264;71104;-88
2023/09/07 05:35:27;;;;;;;;;;;;;;;15.64;65.30;101909.64;108192;1267;60994;-87
2023/09/07 05:38:49;;;;;;;;;;;;;;;15.74;65.36;101907.91;108545;1264;59113;-87
2023/09/07 05:42:15;;;;;;;;;;;;;;;15.81;65.38;101906.04;108279;1264;72901;-87
2023/09/07 05:45:41;;;;;;;;;;;;;;;15.93;65.47;101909.16;109145;1264;67281;-87
2023/09/07 05:49:08;;;;;;;;;;;;;;;16.15;65.71;101912.91;108277;1263;73918;-87
2023/09/07 05:52:34;;;;;;;;;;;;;;;16.49;65.56;101911.05;108257;1264;59388;-87
2023/09/07 05:56:00;;;;;;;;;;;;;;;16.81;65.66;101916.48;108206;1264;59491;-87
2023/09/07 05:59:26;;;;;;;;;;;;;;;17.08;65.62;101916.27;108227;1263;73101;-87
2023/09/07 06:02:52;;;;;;;;;;;;;;;17.37;65.81;101920.45;108205;1263;67191;-88
2023/09/07 06:06:18;;;;;;;;;;;;;;;17.83;65.65;101925.27;108492;1264;71316;-87
2023/09/07 06:09:44;;;;;;;;;;;;;;;18.50;65.57;101923.80;109013;1264;58115;-88
2023/09/07 06:13:10;;;;;;;;;;;;;;;19.25;65.21;101927.01;109088;1263;59339;-88
2023/09/07 06:16:36;;;;;;;;;;;;;;;20.09;65.18;101926.50;109004;1263;74014;-88
2023/09/07 06:20:02;;;;;;;;;;;;;;;21.16;64.82;101927.94;108288;1264;67428;-88
2023/09/07 06:23:28;;;;;;;;;;;;;;;22.19;64.60;101928.92;107995;1269;72790;-88
2023/09/07 06:26:54;;;;;;;;;;;;;;;23.18;64.20;101933.67;108741;1267;58796;-87
2023/09/07 06:30:04;;;;;;;;;;;;;;;23.94;63.70;101929.40;108001;1267;58695;-87
2023/09/07 06:33:30;;;;;;;;;;;;;;;24.80;63.29;101930.69;107781;1273;72469;-88
2023/09/07 06:36:56;;;;;;;;;;;;;;;25.54;62.95;101930.03;107954;1270;67287;-88
2023/09/07 06:40:23;;;;;;;;;;;;;;;26.43;62.44;101931.89;107961;1270;71368;-89
2023/09/07 06:43:49;;;;;;;;;;;;;;;27.23;62.16;101937.13;107546;1275;61380;-89
2023/09/07 06:47:16;;;;;;;;;;;;;;;27.96;62.10;101939.14;107551;1274;60418;-89
2023/09/07 06:50:42;;;;;;;;;;;;;;;28.77;61.79;101941.77;107698;1278;73255;-89
2023/09/07 06:54:09;;;;;;;;;;;;;;;29.44;61.07;101941.66;107654;1277;68375;-89
2023/09/07 06:57:34;;;;;;;;;;;;;;;30.10;60.59;101941.77;108449;1272;71324;-89
2023/09/07 07:01:00;;;;;;;;;;;;;;;30.92;60.52;101940.80;108430;1272;58665;-90
2023/09/07 07:04:27;;;;;;;;;;;;;;;31.33;60.29;101942.00;107742;1271;58701;-89
2023/09/07 07:07:53;;;;;;;;;;;;;;;31.64;59.94;101948.87;108484;1271;72446;-89
2023/09/07 07:11:19;;;;;;;;;;;;;;;32.21;59.76;101945.41;108489;1271;69007;-89
2023/09/07 07:14:46;;;;;;;;;;;;;;;33.06;59.20;101945.34;107698;1272;71915;-89
2023/09/07 07:18:12;;;;;;;;;;;;;;;34.01;58.85;101946.61;108472;1271;58078;-89
2023/09/07 07:21:38;;;;;;;;;;;;;;;34.46;58.82;101946.41;109055;1263;59703;-89
2023/09/07 07:24:46;;;;;;;;;;;;;;;35.24;58.93;101952.36;109050;1263;72666;-89
2023/09/07 07:27:52;;;;;;;;;;;;;;;36.66;58.21;101954.15;109072;1264;67439;-89
2023/09/07 07:31:00;;;;;;;;;;;;;;;37.27;57.33;101955.19;109079;1264;71756;-89
2023/09/07 07:34:25;;;;;;;;;;;;;;;36.46;57.39;101957.54;108791;1263;58149;-88
2023/09/07 07:37:51;;;;;;;;;;;;;;;36.22;56.86;101960.56;109115;1263;58617;-88
2023/09/07 07:41:17;;;;;;;;;;;;;;;35.43;56.68;101961.00;109084;1263;72506;-88
2023/09/07 07:44:43;;;;;;;;;;;;;;;35.16;56.06;101964.56;108954;1263;67420;-88
2023/09/07 07:48:09;;;;;;;;;;;;;;;34.44;55.72;101962.88;108296;1263;71209;-87
2023/09/07 07:51:36;;;;;;;;;;;;;;;35.46;54.89;101964.41;109088;1263;58428;-87
2023/09/07 07:55:02;;;;;;;;;;;;;;;36.99;53.22;101963.94;108742;1263;60457;-88
2023/09/07 07:58:28;;;;;;;;;;;;;;;38.33;52.14;101968.20;108634;1269;73238;-88
2023/09/07 08:01:54;;;;;;;;;;;;;;;39.33;51.49;101967.89;108598;1270;67468;-88
2023/09/07 08:05:04;;;;;;;;;;;;;;;40.31;50.98;101974.04;108636;1270;72804;-88
2023/09/07 08:08:29;;;;;;;;;;;;;;;41.24;50.25;101973.85;108482;1270;58126;-88
2023/09/07 08:11:39;;;;;;;;;;;;;;;42.11;49.93;101971.86;108084;1271;58590;-88
2023/09/07 08:14:46;;;;;;;;;;;;;;;42.81;49.50;101972.77;107815;1270;71842;-88
2023/09/07 08:18:12;;;;;;;;;;;;;;;43.67;49.20;101974.34;107737;1273;67272;-88
2023/09/07 08:21:37;;;;;;;;;;;;;;;44.15;48.01;101969.09;108531;1270;71252;-89
2023/09/07 08:24:45;;;;;;;;;;;;;;;44.46;47.57;101972.98;108576;1270;58457;-87
2023/09/07 08:27:31;;;;;;;;;;;;;;;44.60;47.19;101974.45;108574;1270;59369;-88
2023/09/07 08:30:22;;;;;;;;;;;;;;;44.65;46.95;101970.23;108548;1271;72861;-89
2023/09/07 08:33:08;;;;;;;;;;;;;;;44.33;46.29;101967.52;108550;1270;67110;-88
2023/09/07 08:35:55;;;;;;;;;;;;;;;42.08;46.40;101956.45;108730;1267;70949;-88
2023/09/07 08:38:41;;;;;;;;;;;;;;;39.75;46.60;101955.80;108850;1264;58502;-88
2023/09/07 08:41:28;;;;;;;;;;;;;;;37.71;46.63;101953.89;108934;1263;58519;-88
2023/09/07 08:44:16;;;;;;;;;;;;;;;36.16;46.50;101952.37;108515;1263;73007;-88
2023/09/07 08:47:05;;;;;;;;;;;;;;;35.00;46.14;101948.65;108411;1263;67742;-87
2023/09/07 08:50:12;;;;;;;;;;;;;;;33.86;45.90;101946.90;108169;1265;71783;-87
2023/09/07 08:53:34;;;;;;;;;;;;;;;32.71;45.50;101940.85;108362;1263;60448;-87
2023/09/07 08:57:03;;;;;;;;;;;;;;;31.66;45.15;101941.44;108336;1263;58476;-87
2023/09/07 09:00:15;;;;;;;;;;;;;;;30.79;45.16;101933.80;108490;1263;72351;-87
2023/09/07 09:03:35;;;;;;;;;;;;;;;29.94;45.03;101932.67;108359;1263;67945;-87
2023/09/07 09:06:42;;;;;;;;;;;;;;;29.27;44.81;101932.24;108366;1263;71470;-87
2023/09/07 09:10:08;;;;;;;;;;;;;;;28.73;44.84;101931.75;109069;1263;58240;-87
2023/09/07 09:13:30;;;;;;;;;;;;;;;28.25;45.04;101932.84;108399;1263;58589;-87
2023/09/07 09:16:56;;;;;;;;;;;;;;;27.91;45.03;101940.34;108138;1263;74179;-88
2023/09/07 09:20:22;;;;;;;;;;;;;;;27.60;44.99;101939.98;108247;1263;68257;-89
2023/09/07 09:23:50;;;;;;;;;;;;;;;27.34;44.93;101938.00;109107;1263;72240;-89
2023/09/07 09:27:17;;;;;;;;;;;;;;;27.03;44.95;101934.35;108377;1263;60488;-89
2023/09/07 09:30:45;;;;;;;;;;;;;;;26.81;45.26;101934.50;109061;1263;59860;-89
2023/09/07 09:34:11;;;;;;;;;;;;;;;26.65;45.27;101932.83;109108;1263;73489;-89
2023/09/07 09:37:37;;;;;;;;;;;;;;;26.49;45.49;101932.79;109089;1263;67417;-88
2023/09/07 09:41:03;;;;;;;;;;;;;;;26.34;45.34;101934.59;108586;1264;72328;-89
2023/09/07 09:44:28;;;;;;;;;;;;;;;26.22;45.47;101930.57;108747;1263;58531;-89
2023/09/07 09:47:55;;;;;;;;;;;;;;;26.12;45.50;101932.38;108316;1263;60532;-89
2023/09/07 09:51:20;;;;;;;;;;;;;;;26.01;45.38;101928.47;108312;1263;72377;-89
2023/09/07 09:54:46;;;;;;;;;;;;;;;25.92;45.63;101932.91;108372;1263;69921;-89
2023/09/07 09:58:12;;;;;;;;;;;;;;;25.90;45.89;101929.67;108309;1263;72039;-89
2023/09/07 10:01:41;;;;;;;;;;;;;;;25.86;45.73;101928.13;108220;1263;60437;-89
2023/09/07 10:05:07;;;;;;;;;;;;;;;25.78;45.74;101924.77;108194;1263;62895;-89
2023/09/07 10:08:34;;;;;;;;;;;;;;;25.74;45.71;101921.27;108017;1268;72471;-89
2023/09/07 10:12:08;;;;;;;;;;;;;;;25.70;45.72;101924.50;108017;1267;69938;-89
2023/09/07 10:15:25;;;;;;;;;;;;;;;25.69;46.05;101921.70;107999;1267;70980;-89
2023/09/07 10:18:54;;;;;;;;;;;;;;;25.72;46.00;101918.20;107974;1267;59243;-89
2023/09/07 10:22:20;;;;;;;;;;;;;;;25.73;46.04;101914.59;107979;1268;58846;-89
2023/09/07 10:25:46;;;;;;;;;;;;;;;25.70;46.10;101917.23;108755;1267;72451;-89
2023/09/07 10:29:23;;;;;;;;;;;;;;;25.69;45.95;101914.45;108775;1267;66169;-89
2023/09/07 10:32:46;;;;;;;;;;;;;;;25.68;46.07;101917.92;108760;1267;72013;-89
2023/09/07 10:36:12;;;;;;;;;;;;;;;25.66;46.39;101918.52;107918;1268;60608;-89
2023/09/07 10:39:38;;;;;;;;;;;;;;;25.69;46.48;101916.59;108586;1264;59344;-89
2023/09/07 10:43:04;;;;;;;;;;;;;;;25.73;46.55;101915.13;108287;1263;73624;-89
2023/09/07 10:46:31;;;;;;;;;;;;;;;25.76;46.41;101919.41;108322;1263;68856;-89
2023/09/07 10:49:57;;;;;;;;;;;;;;;25.75;46.33;101920.52;108343;1263;72310;-88
2023/09/07 10:53:23;;;;;;;;;;;;;;;25.72;46.37;101912.73;109096;1263;58433;-89
2023/09/07 10:56:49;;;;;;;;;;;;;;;25.70;46.40;101915.45;109136;1263;60125;-89
2023/09/07 11:00:15;;;;;;;;;;;;;;;25.70;46.48;101913.20;109094;1263;74837;-89
2023/09/07 11:03:40;;;;;;;;;;;;;;;25.72;46.61;101904.95;108278;1270;67815;-89
2023/09/07 11:07:06;;;;;;;;;;;;;;;25.75;46.64;101901.28;107805;1270;72425;-89
2023/09/07 11:10:32;;;;;;;;;;;;;;;25.73;46.78;101897.79;107781;1270;59116;-88
2023/09/07 11:13:58;;;;;;;;;;;;;;;25.75;46.72;101897.55;107867;1270;60366;-89
2023/09/07 11:17:24;;;;;;;;;;;;;;;25.75;46.97;101892.96;108596;1270;75063;-89
2023/09/07 11:20:50;;;;;;;;;;;;;;;25.77;46.77;101892.48;108595;1270;67869;-89
2023/09/07 11:24:17;;;;;;;;;;;;;;;25.74;46.85;101892.48;107747;1270;71353;-89
2023/09/07 11:27:43;;;;;;;;;;;;;;;25.76;46.95;101899.27;107801;1270;60486;-88
2023/09/07 11:31:09;;;;;;;;;;;;;;;25.77;46.90;101895.98;107777;1271;60448;-89
2023/09/07 11:34:35;;;;;;;;;;;;;;;25.77;46.98;101888.95;107821;1270;73523;-89
2023/09/07 11:38:03;;;;;;;;;;;;;;;25.77;46.97;101884.86;107838;1270;69083;-88
2023/09/07 11:41:28;;;;;;;;;;;;;;;25.75;47.00;101886.95;108800;1266;71887;-89
2023/09/07 11:44:34;;;;;;;;;;;;;;;25.80;46.99;101884.89;108047;1266;60328;-88
2023/09/07 11:47:40;;;;;;;;;;;;;;;25.84;47.32;101885.70;107931;1266;60146;-89
2023/09/07 11:51:08;;;;;;;;;;;;;;;25.86;46.81;101881.48;108120;1270;74738;-88
2023/09/07 11:54:17;;;;;;;;;;;;;;;25.89;47.11;101874.11;107597;1267;67661;-88
2023/09/07 11:57:24;;;;;;;;;;;;;;;25.89;47.04;101874.58;107546;1268;72912;-89
2023/09/07 12:00:31;;;;;;;;;;;;;;;25.98;47.04;101876.33;108839;1266;58122;-89
2023/09/07 12:03:56;;;;;;;;;;;;;;;26.00;46.85;101875.45;108797;1266;58605;-89
2023/09/07 12:07:22;;;;;;;;;;;;;;;26.00;46.90;101877.23;108239;1266;71508;-89
2023/09/07 12:10:48;;;;;;;;;;;;;;;26.02;46.95;101871.33;108026;1268;67380;-89
2023/09/07 12:14:14;;;;;;;;;;;;;;;26.01;46.82;101871.04;108280;1263;71331;-89
2023/09/07 12:17:36;;;;;;;;;;;;;;;26.01;46.98;101873.85;109078;1263;58359;-89
2023/09/07 12:21:02;;;;;;;;;;;;;;;25.99;47.06;101868.88;108371;1263;60434;-89
2023/09/07 12:24:28;;;;;;;;;;;;;;;26.02;47.03;101865.98;108357;1263;72332;-89
2023/09/07 12:27:54;;;;;;;;;;;;;;;26.03;47.13;101857.47;109050;1263;67303;-89
2023/09/07 12:31:20;;;;;;;;;;;;;;;26.05;47.05;101856.28;108565;1263;71285;-89
2023/09/07 12:34:46;;;;;;;;;;;;;;;26.10;46.96;101858.98;109054;1263;58129;-89
2023/09/07 12:38:17;;;;;;;;;;;;;;;26.17;46.87;101857.33;109074;1263;58432;-89
2023/09/07 12:41:47;;;;;;;;;;;;;;;26.17;46.89;101849.86;109077;1263;72506;-90
2023/09/07 12:45:16;;;;;;;;;;;;;;;26.21;46.98;101848.25;109073;1263;67658;-89
2023/09/07 12:48:43;;;;;;;;;;;;;;;26.22;46.95;101841.25;108695;1263;70014;-89
2023/09/07 12:52:10;;;;;;;;;;;;;;;26.22;47.16;101837.55;108334;1265;58430;-89
2023/09/07 12:55:34;;;;;;;;;;;;;;;26.21;46.98;101835.68;107904;1272;60298;-89
2023/09/07 12:59:03;;;;;;;;;;;;;;;26.21;47.01;101830.70;107879;1269;74276;-89
2023/09/07 13:02:26;;;;;;;;;;;;;;;26.20;47.01;101828.52;108670;1269;68899;-89
2023/09/07 13:05:52;;;;;;;;;;;;;;;26.20;47.10;101824.80;108653;1269;71268;-89
2023/09/07 13:09:18;;;;;;;;;;;;;;;26.21;47.04;101816.74;108624;1270;58630;-89
2023/09/07 13:12:44;;;;;;;;;;;;;;;26.22;47.01;101816.34;107859;1269;61349;-89
2023/09/07 13:16:11;;;;;;;;;;;;;;;26.21;47.08;101816.42;108659;1270;72578;-89
2023/09/07 13:19:36;;;;;;;;;;;;;;;26.23;47.14;101815.02;108669;1271;68451;-89
2023/09/07 13:23:02;;;;;;;;;;;;;;;26.24;47.11;101809.34;108653;1270;72237;-90
2023/09/07 13:26:28;;;;;;;;;;;;;;;26.29;47.08;101810.95;108577;1270;58564;-89
2023/09/07 13:29:37;;;;;;;;;;;;;;;26.27;46.97;101805.41;108622;1270;59768;-90
2023/09/07 13:32:45;;;;;;;;;;;;;;;26.28;47.18;101800.79;108504;1268;73099;-89
2023/09/07 13:38:51;;;;;;;;;;;;;;;26.28;47.05;101802.71;108396;1262;71081;-89
2023/09/07 13:41:58;;;;;;;;;;;;;;;26.29;47.05;101801.92;109205;1262;58107;-89
2023/09/07 13:45:19;;;;;;;;;;;;;;;26.28;47.13;101801.28;108552;1262;59161;-88
2023/09/07 13:48:07;;;;;;;;;;;;;;;26.27;46.97;101801.18;108449;1263;74045;-89
2023/09/07 13:51:38;;;;;;;;;;;;;;;26.28;46.97;101800.21;108368;1262;67323;-89
2023/09/07 13:54:45;;;;;;;;;;;;;;;26.28;46.98;101800.05;109098;1263;70844;-89
2023/09/07 13:57:34;;;;;;;;;;;;;;;26.28;46.95;101800.59;109170;1263;57927;-89
2023/09/07 14:00:28;;;;;;;;;;;;;;;26.26;46.92;101796.98;108421;1263;59535;-89
2023/09/07 14:03:23;;;;;;;;;;;;;;;26.25;47.08;101790.67;108331;1263;73692;-89
2023/09/07 14:06:12;;;;;;;;;;;;;;;26.25;47.15;101788.95;109064;1262;67307;-90
2023/09/07 14:09:18;;;;;;;;;;;;;;;26.23;47.10;101786.56;109166;1263;71057;-89
2023/09/07 14:12:06;;;;;;;;;;;;;;;26.22;47.10;101785.23;109139;1263;58123;-90
2023/09/07 14:15:29;;;;;;;;;;;;;;;26.22;47.01;101782.55;109153;1262;59757;-87
2023/09/07 14:18:15;;;;;;;;;;;;;;;26.23;46.99;101780.08;109207;1262;72427;-89
2023/09/07 14:21:02;;;;;;;;;;;;;;;26.22;47.17;101783.45;109163;1263;68359;-89
2023/09/07 14:23:50;;;;;;;;;;;;;;;26.23;46.99;101783.95;108618;1263;73254;-89
2023/09/07 14:26:36;;;;;;;;;;;;;;;26.23;46.97;101786.39;108337;1267;58475;-89
2023/09/07 14:29:22;;;;;;;;;;;;;;;26.21;47.02;101783.70;108338;1263;60236;-89
2023/09/07 14:32:11;;;;;;;;;;;;;;;26.22;47.04;101786.30;108359;1263;72295;-89
2023/09/07 14:34:57;;;;;;;;;;;;;;;26.21;46.95;101786.34;108377;1263;68001;-89
2023/09/07 14:38:03;;;;;;;;;;;;;;;26.19;46.91;101788.06;108395;1263;71200;-89
2023/09/07 14:41:30;;;;;;;;;;;;;;;26.15;46.89;101789.08;108463;1263;59140;-89
2023/09/07 14:44:36;;;;;;;;;;;;;;;26.11;46.98;101791.40;108399;1263;60442;-89
2023/09/07 14:47:38;;;;;;;;;;;;;;;26.09;46.77;101789.24;108495;1263;71907;-89
2023/09/07 14:50:44;;;;;;;;;;;;;;;26.07;46.87;101788.66;108295;1263;67858;-89
2023/09/07 14:53:31;;;;;;;;;;;;;;;26.05;46.87;101788.39;109202;1262;71913;-89
2023/09/07 14:56:18;;;;;;;;;;;;;;;26.05;46.87;101788.94;109197;1263;58121;-89
2023/09/07 14:59:04;;;;;;;;;;;;;;;26.03;47.02;101786.23;109010;1263;58401;-89
2023/09/07 15:01:50;;;;;;;;;;;;;;;25.99;46.83;101779.95;109016;1263;72842;-89
2023/09/07 15:04:44;;;;;;;;;;;;;;;25.97;46.92;101778.72;108794;1263;68775;-88
2023/09/07 15:07:50;;;;;;;;;;;;;;;25.93;46.98;101772.92;109099;1263;71975;-89
2023/09/07 15:10:58;;;;;;;;;;;;;;;25.90;46.92;101768.89;108416;1263;60482;-89
2023/09/07 15:14:08;;;;;;;;;;;;;;;25.89;47.07;101766.30;109185;1263;58736;-88
2023/09/07 15:17:14;;;;;;;;;;;;;;;25.88;47.11;101763.00;108450;1263;72846;-88
2023/09/07 15:20:22;;;;;;;;;;;;;;;25.85;47.00;101758.79;108751;1263;67145;-88
2023/09/07 15:23:09;;;;;;;;;;;;;;;25.83;46.99;101758.02;109236;1263;72261;-89
2023/09/07 15:26:23;;;;;;;;;;;;;;;25.80;47.05;101759.25;109111;1263;58131;-89
2023/09/07 15:29:10;;;;;;;;;;;;;;;25.78;47.14;101754.64;108276;1263;60350;-88
2023/09/07 15:32:20;;;;;;;;;;;;;;;25.75;47.33;101755.87;108374;1263;72431;-88
2023/09/07 15:35:26;;;;;;;;;;;;;;;25.71;47.28;101756.42;108236;1263;70435;-89
2023/09/07 15:38:32;;;;;;;;;;;;;;;25.68;47.26;101753.61;108232;1263;72459;-89
2023/09/07 15:41:22;;;;;;;;;;;;;;;25.67;47.34;101753.14;109026;1263;58489;-88
2023/09/07 15:44:08;;;;;;;;;;;;;;;25.62;47.18;101745.52;107931;1263;60301;-88
2023/09/07 15:46:56;;;;;;;;;;;;;;;25.61;47.13;101749.06;108069;1263;73667;-89
2023/09/07 15:49:48;;;;;;;;;;;;;;;25.59;47.27;101745.15;108760;1263;68106;-87
2023/09/07 15:53:12;;;;;;;;;;;;;;;25.53;47.22;101745.14;107890;1266;71381;-89
2023/09/07 15:56:38;;;;;;;;;;;;;;;25.46;47.26;101741.21;108091;1266;60513;-88
2023/09/07 16:00:02;;;;;;;;;;;;;;;25.41;47.34;101742.22;108285;1263;58562;-89
2023/09/07 16:03:00;;;;;;;;;;;;;;;25.35;47.49;101741.50;100453;1269;10002948;-88
2023/09/07 16:06:07;;;;;;;;;;;;;;;25.29;47.47;101743.96;107991;1266;58913;-88
2023/09/07 16:08:53;;;;;;;;;;;;;;;25.24;47.52;101744.98;107930;1266;60296;-88
2023/09/07 16:12:01;;;;;;;;;;;;;;;25.18;47.51;101748.19;107873;1266;73624;-87
2023/09/07 16:15:07;;;;;;;;;;;;;;;25.10;47.61;101750.75;107921;1266;67331;-87
2023/09/07 16:18:21;;;;;;;;;;;;;;;25.04;47.73;101754.29;107893;1266;72132;-88
2023/09/07 16:21:27;;;;;;;;;;;;;;;24.97;47.71;101753.12;108697;1270;58868;-88
2023/09/07 16:24:33;;;;;;;;;;;;;;;24.92;47.73;101750.93;107797;1266;60434;-87
2023/09/07 16:27:40;;;;;;;;;;;;;;;24.86;47.89;101752.19;107953;1266;72873;-88
2023/09/07 16:30:27;;;;;;;;;;;;;;;24.80;48.00;101747.42;108855;1266;67921;-88
2023/09/07 16:33:21;;;;;;;;;;;;;;;24.75;48.14;101750.86;108895;1262;73303;-89
2023/09/07 16:36:11;;;;;;;;;;;;;;;24.70;48.37;101749.93;108021;1266;60324;-88
2023/09/07 16:39:18;;;;;;;;;;;;;;;24.65;48.48;101750.20;107909;1266;59597;-88
2023/09/07 16:42:04;;;;;;;;;;;;;;;24.59;48.61;101744.56;104446;1266;4737874;-88
2023/09/07 16:44:52;;;;;;;;;;;;;;;24.53;48.65;101743.32;107920;1266;68511;-87
2023/09/07 16:47:41;;;;;;;;;;;;;;;24.46;48.87;101744.95;107890;1266;71602;-88
2023/09/07 16:51:06;;;;;;;;;;;;;;;24.39;48.96;101746.77;108479;1266;59357;-88
2023/09/07 16:54:32;;;;;;;;;;;;;;;24.30;49.13;101744.79;100502;1270;10002157;-90
2023/09/07 16:57:58;;;;;;;;;;;;;;;24.22;49.32;101742.91;108964;1267;67728;-90
2023/09/07 17:01:25;;;;;;;;;;;;;;;24.13;49.46;101741.64;108023;1266;73977;-90
2023/09/07 17:04:51;;;;;;;;;;;;;;;24.03;49.62;101743.77;108044;1266;60995;-89
2023/09/07 17:08:30;;;;;;;;;;;;;;;;;;;;;
2023/09/07 17:11:44;;;;;;;;;;;;;;;23.83;49.85;101742.95;108382;1263;72320;-89
2023/09/07 17:15:10;;;;;;;;;;;;;;;23.72;50.02;101742.10;108335;1263;68159;-89
2023/09/07 17:18:36;;;;;;;;;;;;;;;23.62;50.15;101740.39;107681;1272;71277;-90
2023/09/07 17:22:03;;;;;;;;;;;;;;;23.49;50.26;101738.58;107713;1274;61663;-90
2023/09/07 17:25:30;;;;;;;;;;;;;;;23.38;50.40;101737.02;107724;1272;59237;-90
2023/09/07 17:28:56;;;;;;;;;;;;;;;23.29;50.57;101738.91;107841;1274;72369;-89
2023/09/07 17:32:22;;;;;;;;;;;;;;;23.18;50.56;101738.80;107709;1270;67232;-90
2023/09/07 17:35:53;;;;;;;;;;;;;;;23.06;50.90;101745.02;107686;1270;71190;-90