Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:27;;;;;;;6.40;4.47;;;;;;;6.92;100.00;98697.03;5202095;28;20029;-69
2022/01/09 00:04:58;;;;;;;7.38;4.35;;;;;;;6.98;100.00;98706.00;5200426;28;20022;-70
2022/01/09 00:07:30;;;;;;;6.50;4.20;;;;;;;6.97;100.00;98696.53;5202257;28;20030;-70
2022/01/09 00:10:02;;;;;;;3.75;2.47;;;;;;;7.07;100.00;98737.09;5201828;28;20030;-70
2022/01/09 00:12:34;;;;;;;2.47;1.80;;;;;;;7.01;100.00;98737.75;5199491;28;20443;-70
2022/01/09 00:15:06;;;;;;;4.55;1.70;;;;;;;7.00;100.00;98761.31;5201846;28;20033;-71
2022/01/09 00:17:38;;;;;;;2.55;1.27;;;;;;;6.90;100.00;98760.66;5200455;28;20513;-70
2022/01/09 00:20:13;;;;;;;2.90;1.20;;;;;;;6.94;100.00;98781.00;5199584;28;20036;-70
2022/01/09 00:22:47;;;;;;;3.47;1.55;;;;;;;6.88;100.00;98794.63;5203136;28;20026;-71
2022/01/09 00:25:21;;;;;;;2.08;1.15;;;;;;;6.89;100.00;98801.47;5185847;28;20057;-71
2022/01/09 00:27:52;;;;;;;7.20;2.22;;;;;;;6.95;100.00;98826.06;5203529;28;20036;-71
2022/01/09 00:30:24;;;;;;;5.20;1.50;;;;;;;6.84;100.00;98819.34;5205223;28;20026;-72
2022/01/09 00:32:55;;;;;;;6.90;1.90;;;;;;;6.80;100.00;98824.03;5205077;28;20041;-73
2022/01/09 00:35:27;;;;;;;5.90;2.05;;;;;;;6.82;100.00;98832.53;5203437;28;20117;-72
2022/01/09 00:37:58;;;;;;;8.40;2.03;;;;;;;6.84;100.00;98855.78;5204617;28;20050;-73
2022/01/09 00:40:30;;;;;;;10.40;2.90;;;;;;;6.79;100.00;98858.03;5204574;28;20170;-73
2022/01/09 00:43:01;;;;;;;12.57;3.15;;;;;;;6.79;100.00;98865.84;5205596;28;20479;-73
2022/01/09 00:45:33;;;;;;;12.50;3.22;;;;;;;6.76;100.00;98876.56;5203650;28;20678;-72
2022/01/09 00:48:05;;;;;;;21.60;4.68;;;;;;;6.69;100.00;98872.94;5183327;28;20050;-73
2022/01/09 00:50:38;;;;;;;20.20;4.65;;;;;;;6.69;100.00;98884.16;5205210;28;20119;-72
2022/01/09 00:53:09;;;;;;;;;;;;;;;6.96;100.00;98880.56;5204346;28;20430;-72
2022/01/09 00:55:41;;;;;;;23.07;4.33;;;;;;;6.67;100.00;98898.31;5206224;28;19917;-72
2022/01/09 00:58:12;;;;;;;29.38;4.70;;;;;;;6.65;100.00;98884.63;5205626;28;20018;-73
2022/01/09 01:00:43;;;;;;;21.90;4.55;;;;;;;6.64;100.00;98909.03;5201761;28;20056;-72
2022/01/09 01:03:15;;;;;;;21.48;4.47;;;;;;;6.62;100.00;98914.34;5185944;28;20042;-72
2022/01/09 01:05:46;;;;;;;25.75;4.50;;;;;;;6.61;100.00;98919.72;5186731;28;20554;-73
2022/01/09 01:08:18;;;;;;;20.67;4.70;;;;;;;6.60;100.00;98925.91;5203385;28;20072;-72
2022/01/09 01:10:49;;;;;;;24.17;4.93;;;;;;;6.57;100.00;98927.00;5203294;28;20026;-73
2022/01/09 01:13:21;;;;;;;22.52;4.38;;;;;;;6.60;100.00;98947.53;5204780;28;20030;-73
2022/01/09 01:15:52;;;;;;;20.70;4.10;;;;;;;6.56;100.00;98952.22;5203646;28;20026;-72
2022/01/09 01:18:23;;;;;;;22.38;4.60;;;;;;;6.50;100.00;98941.59;5202705;28;20041;-72
2022/01/09 01:20:55;;;;;;;25.17;4.82;;;;;;;6.54;100.00;98958.53;5202744;28;20065;-72
2022/01/09 01:23:26;;;;;;;24.38;4.38;;;;;;;6.55;100.00;98968.81;5203817;28;20491;-72
2022/01/09 01:26:01;;;;;;;22.83;4.57;;;;;;;6.51;100.00;98971.84;5205975;28;20034;-72
2022/01/09 01:28:32;;;;;;;24.17;4.32;;;;;;;6.47;100.00;98973.91;5203375;28;20022;-72
2022/01/09 01:31:04;;;;;;;18.42;4.88;;;;;;;6.51;100.00;98988.25;5203751;28;20488;-72
2022/01/09 01:33:35;;;;;;;15.30;3.72;;;;;;;6.58;100.00;98981.50;5185023;28;20086;-72
2022/01/09 01:36:06;;;;;;;23.35;5.38;;;;;;;6.58;100.00;98991.09;5203846;28;20487;-72
2022/01/09 01:38:38;;;;;;;20.00;4.80;;;;;;;6.55;100.00;98991.38;5203700;28;20034;-72
2022/01/09 01:41:09;;;;;;;23.77;5.18;;;;;;;6.58;100.00;99002.31;5205274;28;20021;-72
2022/01/09 01:43:40;;;;;;;19.38;4.88;;;;;;;6.62;100.00;99023.63;5204205;28;20021;-72
2022/01/09 01:46:12;;;;;;;26.00;4.57;;;;;;;6.60;100.00;99019.56;5203236;28;20026;-72
2022/01/09 01:48:43;;;;;;;25.52;5.53;;;;;;;6.57;100.00;99025.88;5203681;28;20128;-73
2022/01/09 01:51:15;;;;;;;26.25;5.05;;;;;;;6.59;100.00;99039.53;5201220;28;20109;-72
2022/01/09 01:53:47;;;;;;;26.88;5.90;;;;;;;6.58;100.00;99037.91;5185418;28;20077;-72
2022/01/09 01:56:20;;;;;;;31.73;5.45;;;;;;;6.64;100.00;99044.31;5203318;28;20728;-72
2022/01/09 01:58:51;;;;;;;26.98;5.28;;;;;;;6.64;100.00;99045.13;5202486;28;20053;-72
2022/01/09 02:01:23;;;;;;;30.63;5.45;;;;;;;6.69;100.00;99052.50;5205829;28;20161;-72
2022/01/09 02:03:54;;;;;;;23.92;5.03;;;;;;;6.68;100.00;99064.69;5203769;28;20034;-73
2022/01/09 02:06:26;;;;;;;27.55;5.15;;;;;;;6.70;100.00;99074.94;5204758;28;20083;-72
2022/01/09 02:08:57;;;;;;;34.60;7.03;;;;;;;6.68;100.00;99079.50;5203409;28;20081;-72
2022/01/09 02:11:29;;;;;;;38.13;6.68;;;;;;;6.64;100.00;99078.16;5200662;28;20030;-73
2022/01/09 02:14:00;;;;;;;30.88;6.40;;;;;;;6.65;100.00;99093.59;5203125;28;20077;-73
2022/01/09 02:16:31;;;;;;;31.88;6.70;;;;;;;6.69;100.00;99094.94;5186083;28;20483;-72
2022/01/09 02:19:04;;;;;;;34.97;6.13;;;;;;;6.76;100.00;99103.78;5205697;28;20050;-72
2022/01/09 02:21:35;;;;;;;30.33;6.37;;;;;;;6.77;100.00;99104.63;5201075;28;20084;-73
2022/01/09 02:24:07;;;;;;;36.38;8.07;;;;;;;6.76;100.00;99102.97;5202587;28;20781;-72
2022/01/09 02:26:39;;;;;;;37.22;7.75;;;;;;;6.71;100.00;99106.03;5201632;28;20116;-72
2022/01/09 02:29:10;;;;;;;28.77;7.13;;;;;;;6.76;100.00;99123.81;5201196;28;20040;-73
2022/01/09 02:31:42;;;;;;;37.75;6.53;;;;;;;6.78;100.00;99121.84;5202691;28;20076;-73
2022/01/09 02:34:14;;;;;;;27.73;6.28;;;;;;;6.75;100.00;99120.38;5186093;28;20021;-73
2022/01/09 02:36:45;;;;;;;31.85;6.78;;;;;;;6.79;100.00;99132.13;5183658;28;20100;-73
2022/01/09 02:39:16;;;;;;;29.80;5.72;;;;;;;6.79;100.00;99144.34;5201295;28;20109;-73
2022/01/09 02:41:48;;;;;;;22.38;4.80;;;;;;;6.80;100.00;99143.38;5204214;28;20029;-73
2022/01/09 02:44:19;;;;;;;24.13;5.55;;;;;;;6.80;100.00;99135.56;5185443;28;20158;-73
2022/01/09 02:47:25;;;;;;;32.75;6.88;;;;;;;6.81;100.00;99153.63;5204656;28;20017;-73
2022/01/09 02:49:51;;;;;;;29.05;4.95;;;;;;;6.82;100.00;99163.09;5201352;28;20054;-73
2022/01/09 02:52:48;;;;;;;29.75;5.32;;;;;;;6.73;100.00;99166.53;5203624;28;20049;-72
2022/01/09 02:55:21;;;;;;;31.30;5.25;;;;;;;6.79;100.00;99184.19;5202204;28;20506;-73
2022/01/09 02:57:57;;;;;;;26.40;4.78;;;;;;;6.71;100.00;99178.09;5201924;28;20615;-73
2022/01/09 03:00:35;;;;;;;24.95;5.00;;;;;;;6.77;100.00;99196.53;5197914;28;20225;-73
2022/01/09 03:03:06;;;;;;;22.75;4.93;;;;;;;6.73;100.00;99199.56;5202071;28;20029;-73
2022/01/09 03:05:38;;;;;;;21.63;4.07;;;;;;;6.70;100.00;99205.06;5201748;28;20207;-73
2022/01/09 03:08:09;;;;;;;24.42;4.20;;;;;;;6.72;100.00;99222.16;5203453;28;20030;-73
2022/01/09 03:10:41;;;;;;;26.27;4.60;;;;;;;6.67;100.00;99223.59;5203607;28;20064;-73
2022/01/09 03:13:12;;;;;;;24.38;4.93;;;;;;;6.63;100.00;99230.00;5201499;28;20141;-73
2022/01/09 03:15:46;;;;;;;18.83;3.92;;;;;;;6.64;100.00;99244.69;5198093;28;20112;-73
2022/01/09 03:18:18;;;;;;;22.85;4.38;;;;;;;6.64;100.00;99247.28;5183286;28;20104;-74
2022/01/09 03:20:49;;;;;;;20.85;4.40;;;;;;;6.58;100.00;99241.69;5204326;28;20018;-72
2022/01/09 03:23:20;;;;;;;20.10;4.10;;;;;;;6.58;100.00;99241.69;5183404;28;20030;-72
2022/01/09 03:25:51;;;;;;;23.15;3.67;;;;;;;6.56;100.00;99253.22;5186095;28;20072;-72
2022/01/09 03:28:23;;;;;;;18.50;3.90;;;;;;;6.55;100.00;99257.59;5201910;28;20044;-73
2022/01/09 03:30:54;;;;;;;25.80;4.55;;;;;;;6.54;100.00;99265.53;5199666;28;20033;-72
2022/01/09 03:33:25;;;;;;;23.30;5.10;;;;;;;6.56;100.00;99280.03;5182552;28;20030;-73
2022/01/09 03:35:57;;;;;;;18.27;4.18;;;;;;;6.58;100.00;99275.50;5202390;28;20037;-72
2022/01/09 03:38:28;;;;;;;21.60;3.97;;;;;;;6.51;100.00;99284.03;5201462;28;20030;-72
2022/01/09 03:40:59;;;;;;;19.45;4.63;;;;;;;6.49;100.00;99286.78;5199846;28;20058;-74
2022/01/09 03:43:30;;;;;;;10.35;2.85;;;;;;;6.54;100.00;99299.34;5200545;28;20524;-74
2022/01/09 03:46:02;;;;;;;18.40;4.05;;;;;;;6.50;100.00;99311.81;5203051;28;20076;-74
2022/01/09 03:48:33;;;;;;;20.42;4.20;;;;;;;6.46;100.00;99313.06;5201984;28;20132;-74
2022/01/09 03:51:04;;;;;;;25.70;4.78;;;;;;;6.41;100.00;99317.06;5202077;28;20117;-74
2022/01/09 03:53:36;;;;;;;14.95;3.75;;;;;;;6.49;100.00;99319.78;5184940;28;20029;-74
2022/01/09 03:56:08;;;;;;;25.05;3.85;;;;;;;6.41;100.00;99327.47;5201480;28;20026;-72
2022/01/09 03:58:39;;;;;;;16.02;4.40;;;;;;;6.40;100.00;99331.03;5202982;28;20056;-74
2022/01/09 04:01:10;;;;;;;19.55;3.80;;;;;;;6.39;100.00;99330.19;5203333;28;20113;-72
2022/01/09 04:03:42;;;;;;;20.70;3.85;;;;;;;6.34;100.00;99345.41;5203359;28;20076;-72
2022/01/09 04:06:13;;;;;;;19.73;3.53;;;;;;;6.36;100.00;99360.88;5200421;28;20355;-72
2022/01/09 04:08:44;;;;;;;22.25;4.65;;;;;;;6.33;100.00;99362.81;5201723;28;20026;-72
2022/01/09 04:11:23;;;;;;;14.43;2.75;;;;;;;6.44;100.00;99359.22;5200334;28;20108;-72
2022/01/09 04:13:54;;;;;;;12.48;2.95;;;;;;;6.33;100.00;99378.41;5200669;28;20512;-72
2022/01/09 04:16:26;;;;;;;18.73;3.55;;;;;;;6.31;100.00;99376.91;5199451;28;20258;-72
2022/01/09 04:18:57;;;;;;;17.67;4.03;;;;;;;6.26;100.00;99379.09;5201748;28;20030;-72
2022/01/09 04:21:29;;;;;;;12.93;3.28;;;;;;;6.26;100.00;99381.72;5199663;28;20030;-72
2022/01/09 04:24:00;;;;;;;16.60;3.63;;;;;;;6.18;100.00;99386.78;5201042;28;20030;-72
2022/01/09 04:26:32;;;;;;;17.02;3.10;;;;;;;6.12;100.00;99382.13;5184263;28;20042;-72
2022/01/09 04:29:04;;;;;;;17.13;3.50;;;;;;;6.18;100.00;99407.59;5200826;28;20033;-72
2022/01/09 04:31:36;;;;;;;15.95;4.03;;;;;;;6.15;100.00;99402.66;5200295;28;20105;-72
2022/01/09 04:34:07;;;;;;;18.67;3.20;;;;;;;6.14;100.00;99420.03;5203224;28;20018;-72
2022/01/09 04:36:38;;;;;;;16.55;3.60;;;;;;;6.10;100.00;99423.88;5200281;28;20488;-72
2022/01/09 04:39:09;;;;;;;18.25;3.05;;;;;;;6.10;100.00;99426.47;5201547;28;20504;-72
2022/01/09 04:41:41;;;;;;;17.83;2.92;;;;;;;6.09;100.00;99437.81;5201651;28;20046;-72
2022/01/09 04:44:12;;;;;;;14.25;3.10;;;;;;;6.06;100.00;99438.91;5199144;28;20475;-72
2022/01/09 04:46:50;;;;;;;15.38;3.45;;;;;;;5.97;100.00;99433.69;5199160;28;20045;-73
2022/01/09 04:49:25;;;;;;;14.23;3.80;;;;;;;6.03;100.00;99451.38;5184286;28;20046;-73
2022/01/09 04:51:57;;;;;;;15.90;3.40;;;;;;;6.00;100.00;99457.66;5201919;28;20041;-73
2022/01/09 04:54:28;;;;;;;20.65;3.15;;;;;;;5.93;100.00;99464.34;5199129;28;20026;-73
2022/01/09 04:57:02;;;;;;;17.10;4.10;;;;;;;5.97;100.00;99480.50;5201888;28;20028;-73
2022/01/09 04:59:33;;;;;;;10.07;2.30;;;;;;;5.99;100.00;99473.38;5200799;28;20019;-73
2022/01/09 05:02:04;;;;;;;15.85;3.55;;;;;;;5.93;100.00;99479.94;5196174;28;20060;-72
2022/01/09 05:04:36;;;;;;;16.63;3.10;;;;;;;5.95;100.00;99482.41;5198459;28;20610;-73
2022/01/09 05:07:07;;;;;;;13.82;2.90;;;;;;;5.92;100.00;99495.66;5199016;28;20739;-73
2022/01/09 05:09:38;;;;;;;20.33;3.92;;;;;;;5.95;100.00;99506.63;5204086;28;20460;-72
2022/01/09 05:12:10;;;;;;;18.17;3.38;;;;;;;5.94;100.00;99506.75;5201713;28;20072;-73
2022/01/09 05:14:41;;;;;;;13.07;3.03;;;;;;;5.94;100.00;99509.34;5204053;28;20026;-72
2022/01/09 05:17:12;;;;;;;13.05;2.58;;;;;;;5.91;100.00;99522.56;5205730;28;20384;-73
2022/01/09 05:19:46;;;;;;;14.02;3.53;;;;;;;5.90;100.00;99523.53;5203659;28;20033;-72
2022/01/09 05:22:18;;;;;;;20.90;3.40;;;;;;;5.85;100.00;99539.53;5205536;28;20427;-72
2022/01/09 05:24:50;;;;;;;12.95;2.60;;;;;;;5.81;100.00;99554.56;5206164;28;20034;-72
2022/01/09 05:27:22;;;;;;;12.88;2.67;;;;;;;5.78;100.00;99543.59;5185686;28;20014;-72
2022/01/09 05:29:53;;;;;;;16.42;2.67;;;;;;;5.86;100.00;99556.75;5200711;28;20554;-73
2022/01/09 05:32:25;;;;;;;12.65;2.67;;;;;;;5.84;100.00;99550.88;5185692;28;20034;-73
2022/01/09 05:34:56;;;;;;;15.73;3.20;;;;;;;5.85;100.00;99555.13;5203305;28;20030;-72
2022/01/09 05:37:28;;;;;;;13.35;2.70;;;;;;;5.81;100.00;99567.56;5205242;28;20034;-72
2022/01/09 05:39:59;;;;;;;18.15;3.47;;;;;;;5.85;100.00;99573.31;5204941;28;20081;-72
2022/01/09 05:42:30;;;;;;;17.20;3.22;;;;;;;5.84;100.00;99575.09;5203340;28;20108;-72
2022/01/09 05:45:03;;;;;;;17.38;3.00;;;;;;;5.86;100.00;99578.38;5207376;28;20026;-72
2022/01/09 05:47:34;;;;;;;18.90;3.27;;;;;;;5.85;100.00;99587.13;5203955;28;20090;-72
2022/01/09 05:50:06;;;;;;;19.38;3.80;;;;;;;5.83;100.00;99588.19;5203160;28;20288;-72
2022/01/09 05:52:37;;;;;;;18.67;3.55;;;;;;;5.78;100.00;99586.00;5202059;28;20034;-72
2022/01/09 05:55:09;;;;;;;20.42;3.17;;;;;;;5.82;100.00;99587.38;5203877;28;20601;-72
2022/01/09 05:57:40;;;;;;;26.02;3.70;;;;;;;5.80;100.00;99585.88;5204232;28;20168;-71
2022/01/09 06:00:14;;;;;;;18.42;3.85;;;;;;;5.81;100.00;99600.53;5183165;28;20040;-72
2022/01/09 06:02:46;;;;;;;16.90;3.90;;;;;;;5.78;100.00;99603.38;5202851;28;20464;-72
2022/01/09 06:05:17;;;;;;;18.35;3.72;;;;;;;5.79;100.00;99600.63;5203957;28;20053;-72
2022/01/09 06:07:49;;;;;;;19.98;3.10;;;;;;;5.80;100.00;99604.09;5204526;28;20033;-72
2022/01/09 06:10:20;;;;;;;15.13;3.03;;;;;;;5.75;100.00;99603.63;5203265;28;20040;-73
2022/01/09 06:12:51;;;;;;;16.92;2.92;;;;;;;5.76;100.00;99605.28;5202388;28;20450;-73
2022/01/09 06:15:23;;;;;;;18.17;3.75;;;;;;;5.78;100.00;99616.38;5201820;28;20040;-72
2022/01/09 06:17:54;;;;;;;19.50;3.38;;;;;;;5.75;100.00;99612.25;5203082;28;20026;-72
2022/01/09 06:20:25;;;;;;;17.05;3.40;;;;;;;5.78;100.00;99618.97;5203337;28;20030;-72
2022/01/09 06:22:57;;;;;;;16.40;4.03;;;;;;;5.78;100.00;99617.19;5204926;28;20034;-72
2022/01/09 06:25:28;;;;;;;19.20;3.30;;;;;;;5.77;100.00;99622.53;5200967;28;20026;-72
2022/01/09 06:27:59;;;;;;;16.77;3.70;;;;;;;5.75;100.00;99611.44;5203076;28;20018;-72
2022/01/09 06:30:30;;;;;;;18.58;4.43;;;;;;;5.76;100.00;99631.28;5202717;28;20022;-72
2022/01/09 06:33:02;;;;;;;19.05;4.30;;;;;;;5.71;100.00;99616.06;5202686;28;20032;-72
2022/01/09 06:35:33;;;;;;;15.25;2.60;;;;;;;5.75;100.00;99633.03;5205132;28;20031;-72
2022/01/09 06:38:05;;;;;;;11.93;2.58;;;;;;;5.73;100.00;99634.13;5205063;28;20470;-72
2022/01/09 06:40:37;;;;;;;12.93;3.05;;;;;;;5.75;100.00;99647.81;5201101;28;20037;-72
2022/01/09 06:43:08;;;;;;;15.35;4.13;;;;;;;5.76;100.00;99647.69;5194038;28;20022;-72
2022/01/09 06:45:40;;;;;;;13.13;3.47;;;;;;;5.71;100.00;99649.84;5202778;28;20033;-72
2022/01/09 06:48:11;;;;;;;17.15;3.28;;;;;;;5.71;100.00;99655.03;5184431;28;20057;-71
2022/01/09 06:50:42;;;;;;;16.35;3.67;;;;;;;5.76;100.00;99655.50;5199961;28;20026;-72
2022/01/09 06:53:13;;;;;;;12.30;2.50;;;;;;;5.79;100.00;99662.19;5202595;28;20022;-72
2022/01/09 06:55:45;;;;;;;16.40;3.78;;;;;;;5.81;100.00;99661.13;5199917;28;20030;-72
2022/01/09 06:58:18;;;;;;;16.10;3.20;;;;;;;5.80;100.00;99666.47;5198995;28;20030;-72
2022/01/09 07:00:50;;;;;;;13.77;3.30;;;;;;;5.78;100.00;99661.38;5202073;28;20068;-72
2022/01/09 07:03:22;;;;;;;19.67;3.60;;;;;;;5.79;100.00;99678.59;5202781;28;20018;-72
2022/01/09 07:05:53;;;;;;;14.00;2.83;;;;;;;5.78;100.00;99665.75;5184835;28;20502;-73
2022/01/09 07:08:27;;;;;;;11.95;2.35;;;;;;;5.73;100.00;99694.72;5201981;28;20068;-73
2022/01/09 07:10:58;;;;;;;13.90;2.60;;;;;;;5.76;100.00;99693.66;5200968;28;20542;-72
2022/01/09 07:13:29;;;;;;;11.68;2.35;;;;;;;5.70;100.00;99687.19;5204096;28;20105;-73
2022/01/09 07:16:01;;;;;;;16.15;3.42;;;;;;;5.70;100.00;99697.56;5203848;28;20029;-73
2022/01/09 07:18:32;;;;;;;15.88;3.97;;;;;;;5.77;100.00;99700.50;5200492;28;20037;-72
2022/01/09 07:21:03;;;;;;;14.98;2.88;;;;;;;5.74;100.00;99713.72;5200046;28;20040;-72
2022/01/09 07:23:35;;;;;;;14.07;3.55;;;;;;;5.68;100.00;99715.06;5201925;28;20084;-72
2022/01/09 07:26:06;;;;;;;13.85;2.92;;;;;;;5.61;100.00;99725.16;5200873;28;20025;-73
2022/01/09 07:28:38;;;;;;;17.30;2.70;;;;;;;5.56;100.00;99721.25;5200470;28;20081;-72
2022/01/09 07:31:09;;;;;;;15.20;3.17;;;;;;;5.53;100.00;99730.16;5183146;28;20516;-72
2022/01/09 07:33:40;;;;;;;14.98;2.90;;;;;;;5.47;100.00;99730.63;5202398;28;20049;-72
2022/01/09 07:36:11;;;;;;;15.02;2.80;;;;;;;5.51;100.00;99736.41;5183452;28;20033;-72
2022/01/09 07:38:43;;;;;;;14.40;3.00;;;;;;;5.53;100.00;99734.50;5200853;28;20073;-73
2022/01/09 07:41:15;;;;;;;16.83;3.40;;;;;;;5.50;100.00;99747.75;5202780;28;20010;-73
2022/01/09 07:43:47;;;;;;;16.23;2.78;;;;;;;5.45;100.00;99742.91;5201117;28;20040;-73
2022/01/09 07:46:18;;;;;;;11.10;2.55;;;;;;;5.48;100.00;99745.25;5201590;28;20129;-72
2022/01/09 07:48:49;;;;;;;17.40;3.35;;;;;;;5.49;100.00;99754.72;5199754;28;20050;-73
2022/01/09 07:51:21;;;;;;;14.80;2.92;;;;;;;5.43;100.00;99760.41;5200801;28;20033;-72
2022/01/09 07:53:52;;;;;;;12.70;2.90;;;;;;;5.43;100.00;99760.41;5200545;28;20407;-72
2022/01/09 07:56:23;;;;;;;12.65;2.42;;;;;;;5.43;100.00;99767.38;5199300;28;20038;-72
2022/01/09 07:58:54;;;;;;;11.25;2.22;;;;;;;5.46;100.00;99775.75;5200490;28;20034;-73
2022/01/09 08:01:26;;;;;;;13.20;2.38;;;;;;;5.42;100.00;99776.09;5197521;28;20026;-72
2022/01/09 08:03:57;;;;;;;8.18;2.45;;;;;;;5.37;100.00;99773.88;5203220;28;20026;-72
2022/01/09 08:06:28;;;;;;;7.45;1.80;;;;;;;5.34;100.00;99782.75;5185264;28;20522;-72
2022/01/09 08:09:00;;;;;;;8.45;1.73;;;;;;;5.33;100.00;99788.06;5193992;28;20505;-72
2022/01/09 08:11:31;;;;;;;12.48;2.42;;;;;;;5.31;100.00;99785.59;5190437;28;20101;-72
2022/01/09 08:14:02;;;;;;;6.18;1.83;;;;;;;5.28;100.00;99788.44;5199734;28;20380;-72
2022/01/09 08:16:34;;;;;;;10.25;2.22;;;;;;;5.32;100.00;99797.63;5196814;28;20036;-72
2022/01/09 08:19:05;;;;;;;8.52;2.20;;;;;;;5.33;100.00;99801.88;5199101;28;20046;-72
2022/01/09 08:21:36;;;;;;;10.90;2.00;;;;;;;5.32;100.00;99807.19;5199892;28;20015;-72
2022/01/09 08:24:08;;;;;;;10.43;2.25;;;;;;;5.40;100.00;99822.97;5200557;28;20045;-72
2022/01/09 08:26:39;;;;;;;11.48;2.58;;;;;;;5.42;100.00;99826.31;5198273;28;20029;-73
2022/01/09 08:29:10;;;;;;;11.55;2.47;;;;;;;5.42;100.00;99823.69;5182328;28;20025;-73
2022/01/09 08:31:42;;;;;;;14.63;2.65;;;;;;;5.46;100.00;99825.09;5198371;28;20061;-72
2022/01/09 08:34:14;;;;;;;8.00;2.05;;;;;;;5.45;100.00;99828.63;5198874;28;20033;-73
2022/01/09 08:36:45;;;;;;;11.85;2.55;;;;;;;5.48;100.00;99824.97;5203243;28;20026;-72
2022/01/09 08:39:17;;;;;;;17.58;2.88;;;;;;;5.44;100.00;99827.00;5198645;28;20522;-73
2022/01/09 08:41:48;;;;;;;10.93;2.15;;;;;;;5.49;100.00;99827.47;5203782;28;20057;-72
2022/01/09 08:44:20;;;;;;;10.73;2.67;;;;;;;5.55;100.00;99832.16;5205503;28;20097;-72
2022/01/09 08:46:51;;;;;;;11.30;3.15;;;;;;;5.50;100.00;99823.91;5187892;28;20029;-72
2022/01/09 08:49:22;;;;;;;16.95;2.83;;;;;;;5.51;100.00;99841.16;5204509;28;20299;-73
2022/01/09 08:51:55;;;;;;;14.70;2.65;;;;;;;5.46;100.00;99845.88;5198135;28;20057;-73
2022/01/09 08:54:26;;;;;;;12.53;3.20;;;;;;;5.43;100.00;99843.53;5198362;28;20864;-72
2022/01/09 08:56:58;;;;;;;12.37;2.53;;;;;;;5.47;100.00;99850.13;5200421;28;20052;-72
2022/01/09 08:59:30;;;;;;;8.98;2.75;;;;;;;5.47;100.00;99862.28;5194560;28;20395;-72
2022/01/09 09:02:01;;;;;;;10.25;2.72;;;;;;;5.49;100.00;99866.44;5199720;28;20125;-72
2022/01/09 09:04:33;;;;;;;12.02;2.38;;;;;;;5.43;100.00;99855.69;5203324;28;20029;-73
2022/01/09 09:07:04;;;;;;;12.90;2.58;;;;;;;5.57;100.00;99873.63;5202792;28;20100;-73
2022/01/09 09:09:37;;;;;;;14.68;2.78;;;;;;;5.62;100.00;99881.88;5201829;28;20022;-72
2022/01/09 09:12:08;;;;;;;17.85;2.97;;;;;;;5.73;100.00;99878.41;5197891;28;20120;-72
2022/01/09 09:14:39;;;;;;;13.10;3.22;;;;;;;5.80;100.00;99870.00;5204479;28;20117;-72
2022/01/09 09:17:11;;;;;;;14.90;2.90;;;;;;;5.89;100.00;99884.03;5203397;28;20125;-73
2022/01/09 09:19:42;;;;;;;14.90;3.08;;;;;;;5.86;100.00;99887.69;5202299;28;20065;-72
2022/01/09 09:22:14;;;;;;;12.80;3.63;;;;;;;5.91;100.00;99889.94;5201104;28;20559;-72
2022/01/09 09:24:45;;;;;;;15.30;3.42;;;;;;;5.96;100.00;99902.59;5206305;28;20443;-73
2022/01/09 09:27:19;;;;;;;14.68;3.30;;;;;;;5.99;100.00;99900.56;5203496;28;20080;-72
2022/01/09 09:29:50;;;;;;;15.13;3.17;;;;;;;5.98;100.00;99904.09;5185369;28;20490;-72
2022/01/09 09:32:22;;;;;;;14.57;4.15;;;;;;;5.94;100.00;99900.09;5181920;28;20121;-73
2022/01/09 09:34:53;;;;;;;14.93;3.63;;;;;;;5.96;100.00;99907.78;5203195;28;20025;-73
2022/01/09 09:37:27;;;;;;;13.60;3.28;;;;;;;5.97;100.00;99899.84;5204359;28;20026;-72
2022/01/09 09:39:59;;;;;;;12.02;3.00;;;;;;;6.06;100.00;99917.34;5206144;28;20399;-73
2022/01/09 09:42:31;;;;;;;17.00;3.60;;;;;;;6.08;100.00;99917.19;5201006;28;20140;-72
2022/01/09 09:45:05;;;;;;;13.77;2.70;;;;;;;6.13;100.00;99924.63;5184404;28;20034;-73
2022/01/09 09:47:39;;;;;;;11.63;2.60;;;;;;;6.13;100.00;99929.81;5204233;28;20042;-73
2022/01/09 09:50:14;;;;;;;13.93;2.83;;;;;;;6.17;100.00;99952.03;5202442;28;20033;-72
2022/01/09 09:52:47;;;;;;;17.77;2.97;;;;;;;6.03;100.00;99942.75;5204953;28;20030;-73
2022/01/09 09:55:19;;;;;;;14.27;2.60;;;;;;;5.97;100.00;99949.25;5183996;28;20395;-72
2022/01/09 09:57:50;;;;;;;9.20;2.30;;;;;;;5.92;100.00;99948.81;5202776;28;20037;-72
2022/01/09 10:00:22;;;;;;;12.27;2.60;;;;;;;5.89;100.00;99943.81;5184391;28;20040;-72
2022/01/09 10:03:01;;;;;;;13.05;2.55;;;;;;;6.06;100.00;99948.53;5203664;28;20160;-73
2022/01/09 10:05:35;;;;;;;17.33;3.10;;;;;;;6.02;100.00;99946.28;5203448;28;20524;-73
2022/01/09 10:08:15;;;;;;;13.95;2.97;;;;;;;6.12;100.00;99954.19;5201334;28;20018;-73
2022/01/09 10:10:46;;;;;;;12.45;2.67;;;;;;;6.07;100.00;99950.19;5202483;28;20026;-72
2022/01/09 10:13:19;;;;;;;11.93;2.83;;;;;;;6.08;100.00;99944.00;5203333;28;20026;-72
2022/01/09 10:15:55;;;;;;;13.70;3.05;;;;;;;6.28;100.00;99952.81;5204136;28;20018;-72
2022/01/09 10:18:48;;;;;;;13.20;3.28;;;;;;;6.46;100.00;99942.69;5205077;28;20108;-72
2022/01/09 10:21:22;;;;;;;13.30;2.88;;;;;;;6.30;100.00;99950.91;5190408;28;20034;-73
2022/01/09 10:24:08;;;;;;;14.43;3.42;;;;;;;6.53;100.00;99956.03;5202276;28;20101;-73
2022/01/09 10:26:47;;;;;;;15.85;3.33;;;;;;;6.46;100.00;99962.69;5202962;28;20026;-73
2022/01/09 10:29:19;;;;;;;17.75;3.92;;;;;;;6.39;100.00;99953.72;5183812;28;20032;-72
2022/01/09 10:31:51;;;;;;;15.38;3.35;;;;;;;6.48;100.00;99952.97;5200331;28;20407;-73
2022/01/09 10:34:22;;;;;;;11.32;2.72;;;;;;;6.54;100.00;99961.09;5201365;28;20097;-72
2022/01/09 10:36:53;;;;;;;13.20;3.40;;;;;;;6.64;100.00;99962.94;5184876;28;20030;-72
2022/01/09 10:39:25;;;;;;;14.77;2.80;;;;;;;6.64;100.00;99962.94;5201925;28;20026;-72
2022/01/09 10:41:58;;;;;;;13.57;2.90;;;;;;;6.68;100.00;99967.78;5203513;28;20399;-73
2022/01/09 10:44:34;;;;;;;18.98;4.00;;;;;;;6.71;100.00;99959.72;5200975;28;20026;-72
2022/01/09 10:47:08;;;;;;;19.73;4.22;;;;;;;6.76;100.00;99967.13;5203513;28;20492;-73
2022/01/09 10:49:46;;;;;;;24.08;3.55;;;;;;;6.76;100.00;99967.97;5200487;28;20031;-73
2022/01/09 10:52:27;;;;;;;19.17;3.35;;;;;;;6.87;100.00;99980.09;5203007;28;20450;-73
2022/01/09 10:55:05;;;;;;;18.48;3.65;;;;;;;6.85;100.00;99975.97;5201024;28;20373;-73
2022/01/09 10:57:38;;;;;;;14.98;3.85;;;;;;;6.78;100.00;99973.88;5201043;28;20040;-72
2022/01/09 11:00:13;;;;;;;16.50;2.85;;;;;;;6.93;100.00;99979.59;5202717;28;20391;-73
2022/01/09 11:02:45;;;;;;;15.00;3.38;;;;;;;6.99;100.00;99979.06;5198928;28;20026;-72
2022/01/09 11:05:16;;;;;;;14.38;3.30;;;;;;;7.11;100.00;99990.22;5201495;28;20116;-72
2022/01/09 11:07:49;;;;;;;12.13;3.50;;;;;;;7.16;100.00;99985.47;5198917;28;20026;-73
2022/01/09 11:10:21;;;;;;;;;;;;;;;7.65;100.00;99993.47;5183285;28;20064;-72
2022/01/09 11:12:58;;;;;;;11.57;2.78;;;;;;;7.25;100.00;99991.69;5201847;28;20021;-76
2022/01/09 11:15:31;;;;;;;17.98;3.35;;;;;;;7.16;100.00;99995.03;5199009;28;20029;-73
2022/01/09 11:18:02;;;;;;;15.02;3.15;;;;;;;7.09;100.00;99996.53;5199255;28;20040;-73
2022/01/09 11:20:34;;;;;;;17.17;2.67;;;;;;;7.05;100.00;100002.00;5204199;28;20387;-72
2022/01/09 11:23:07;;;;;;;13.18;2.65;;;;;;;7.14;100.00;100003.00;5199492;28;20045;-74
2022/01/09 11:25:42;;;;;;;14.52;3.03;;;;;;;7.26;100.00;100003.75;5202483;28;20034;-72
2022/01/09 11:28:27;;;;;;;10.88;2.60;;;;;;;7.46;100.00;100008.09;5201516;28;20053;-74
2022/01/09 11:31:16;;;;;;;13.20;3.10;;;;;;;7.33;100.00;99986.66;5201565;28;20400;-73
2022/01/09 11:33:58;;;;;;;10.60;2.83;;;;;;;7.44;100.00;100003.97;5202469;28;20832;-73
2022/01/09 11:37:00;;;;;;;18.95;3.95;;;;;;;7.57;100.00;100007.16;5198666;28;20064;-74
2022/01/09 11:39:35;;;;;;;16.17;4.15;;;;;;;7.52;100.00;100014.56;5199443;28;20397;-74
2022/01/09 11:42:10;;;;;;;19.08;3.10;;;;;;;7.53;100.00;100016.22;5200782;28;20519;-73
2022/01/09 11:44:45;;;;;;;13.13;2.90;;;;;;;7.65;100.00;100016.94;5198537;28;20099;-75
2022/01/09 11:47:18;;;;;;;12.27;3.13;;;;;;;7.59;100.00;100017.47;5200868;28;20045;-74
2022/01/09 11:49:52;;;;;;;15.00;2.90;;;;;;;7.62;100.00;100023.25;5199254;28;20054;-75
2022/01/09 11:52:26;;;;;;;15.65;3.03;;;;;;;7.69;100.00;100026.16;5198525;28;20038;-74