Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:09:24;;;;;;;;;;;23.50;34.90;;;;;;21174704;28;20018;-55
2023/05/09 00:19:25;;;;;;;;;;;23.30;35.50;;;;;;21172720;28;19924;-54
2023/05/09 00:29:25;;;;;;;;;;;23.30;36.50;;;;;;21172184;28;19924;-54
2023/05/09 00:39:26;;;;;;;;;;;23.30;36.80;;;;;;21170519;28;20000;-55
2023/05/09 00:49:26;;;;;;;;;;;23.20;37.00;;;;;;21171248;28;20369;-53
2023/05/09 00:59:27;;;;;;;;;;;23.20;37.10;;;;;;21170779;28;19924;-54
2023/05/09 01:09:51;;;;;;;;;;;23.20;37.10;;;;;;21169575;28;19940;-54
2023/05/09 01:20:10;;;;;;;;;;;23.10;37.00;;;;;;21168812;28;20015;-54
2023/05/09 01:30:11;;;;;;;;;;;23.00;37.20;;;;;;21166471;28;19924;-55
2023/05/09 01:40:16;;;;;;;;;;;22.90;37.30;;;;;;21165678;28;19973;-54
2023/05/09 01:50:17;;;;;;;;;;;22.90;37.40;;;;;;21165844;28;20019;-54
2023/05/09 02:00:18;;;;;;;;;;;22.80;37.70;;;;;;21165812;28;20023;-54
2023/05/09 02:10:20;;;;;;;;;;;22.70;39.20;;;;;;21165273;28;20379;-55
2023/05/09 02:20:20;;;;;;;;;;;22.60;40.00;;;;;;21163518;28;19923;-54
2023/05/09 02:30:24;;;;;;;;;;;22.40;40.60;;;;;;21164681;28;20412;-54
2023/05/09 02:40:25;;;;;;;;;;;22.30;41.30;;;;;;21164067;28;19968;-54
2023/05/09 02:50:26;;;;;;;;;;;22.20;41.70;;;;;;21163715;28;19970;-53
2023/05/09 03:00:27;;;;;;;;;;;22.20;42.80;;;;;;21162693;28;19932;-58
2023/05/09 03:10:27;;;;;;;;;;;22.10;43.10;;;;;;21179328;28;20270;-54
2023/05/09 03:20:28;;;;;;;;;;;22.10;42.90;;;;;;21177770;28;19930;-55
2023/05/09 03:30:28;;;;;;;;;;;22.30;42.90;;;;;;21177851;28;19967;-54
2023/05/09 03:40:29;;;;;;;;;;;22.20;43.10;;;;;;21176060;28;19927;-55
2023/05/09 03:50:30;;;;;;;;;;;22.10;43.40;;;;;;21176390;28;20270;-55
2023/05/09 04:00:30;;;;;;;;;;;21.90;43.50;;;;;;21175652;28;20380;-54
2023/05/09 04:10:31;;;;;;;;;;;21.80;43.90;;;;;;21175350;28;19928;-57
2023/05/09 04:20:32;;;;;;;;;;;21.90;43.90;;;;;;21172702;28;20014;-54
2023/05/09 04:30:32;;;;;;;;;;;21.70;44.30;;;;;;21173236;28;19927;-54
2023/05/09 04:40:33;;;;;;;;;;;21.60;45.10;;;;;;21172709;28;19923;-54
2023/05/09 04:50:34;;;;;;;;;;;21.40;45.90;;;;;;21170526;28;19923;-54
2023/05/09 05:00:35;;;;;;;;;;;21.40;46.50;;;;;;21170879;28;19924;-54
2023/05/09 05:10:36;;;;;;;;;;;21.20;46.50;;;;;;21168231;28;19972;-55
2023/05/09 05:20:38;;;;;;;;;;;21.30;46.70;;;;;;21167152;28;19984;-54
2023/05/09 05:30:39;;;;;;;;;;;21.20;47.00;;;;;;21166356;28;19930;-56
2023/05/09 05:40:40;;;;;;;;;;;21.20;47.30;;;;;;21166723;28;19959;-54
2023/05/09 05:50:40;;;;;;;;;;;21.20;47.20;;;;;;21166549;28;19975;-54
2023/05/09 06:00:41;;;;;;;;;;;21.20;47.40;;;;;;21166164;28;20006;-55
2023/05/09 06:10:42;;;;;;;;;;;21.20;47.70;;;;;;21163979;28;19977;-55
2023/05/09 06:20:42;;;;;;;;;;;21.20;47.90;;;;;;21163639;28;19924;-55
2023/05/09 06:30:43;;;;;;;;;;;21.20;48.10;;;;;;21162240;28;19977;-56
2023/05/09 06:40:43;;;;;;;;;;;21.20;48.20;;;;;;21163165;28;20403;-55
2023/05/09 06:50:44;;;;;;;;;;;22.00;47.00;;;;;;21163226;28;19930;-55
2023/05/09 07:00:46;;;;;;;;;;;22.60;45.80;;;;;;21160762;28;19966;-55
2023/05/09 07:10:46;;;;;;;;;;;23.00;45.20;;;;;;21160648;28;19924;-55
2023/05/09 07:20:47;;;;;;;;;;;23.50;44.10;;;;;;21161430;28;19931;-56
2023/05/09 07:30:48;;;;;;;;;;;23.70;42.70;;;;;;21159964;28;19924;-54
2023/05/09 07:40:49;;;;;;;;;;;24.20;42.10;;;;;;21162067;28;20296;-56
2023/05/09 07:50:50;;;;;;;;;;;24.60;41.30;;;;;;21166819;28;19923;-54
2023/05/09 08:00:50;;;;;;;;;;;24.90;40.30;;;;;;21175687;28;19970;-55
2023/05/09 08:10:51;;;;;;;;;;;25.20;39.30;;;;;;21174356;28;20022;-55
2023/05/09 08:20:52;;;;;;;;;;;25.20;38.90;;;;;;21174238;28;20019;-54
2023/05/09 08:30:52;;;;;;;;;;;25.10;38.50;;;;;;21173375;28;20001;-56
2023/05/09 08:40:58;;;;;;;;;;;25.00;39.50;;;;;;21173677;28;19924;-56
2023/05/09 08:51:00;;;;;;;;;;;25.30;39.20;;;;;;21171270;28;19931;-55
2023/05/09 09:01:03;;;;;;;;;;;25.70;38.40;;;;;;21171136;28;20396;-54
2023/05/09 09:11:04;;;;;;;;;;;25.80;38.20;;;;;;21170305;28;19924;-55
2023/05/09 09:21:06;;;;;;;;;;;25.90;38.50;;;;;;21168451;28;19924;-59
2023/05/09 09:31:22;;;;;;;;;;;25.70;37.70;;;;;;21167308;28;19992;-58
2023/05/09 09:41:29;;;;;;;;;;;25.60;38.30;;;;;;21166925;28;19979;-57
2023/05/09 09:51:33;;;;;;;;;;;25.70;37.90;;;;;;21165662;28;19927;-56
2023/05/09 10:01:33;;;;;;;;;;;25.80;38.30;;;;;;21162884;28;19943;-57
2023/05/09 10:11:34;;;;;;;;;;;25.90;37.80;;;;;;21161568;28;20007;-55
2023/05/09 10:21:35;;;;;;;;;;;25.70;38.30;;;;;;21161317;28;19978;-55
2023/05/09 10:31:37;;;;;;;;;;;25.60;37.20;;;;;;21161978;28;19924;-57
2023/05/09 10:41:38;;;;;;;;;;;25.70;37.60;;;;;;21162249;28;19924;-56
2023/05/09 10:51:39;;;;;;;;;;;25.70;37.30;;;;;;21161481;28;20019;-55
2023/05/09 11:01:40;;;;;;;;;;;25.70;37.70;;;;;;21161630;28;19930;-56
2023/05/09 11:11:49;;;;;;;;;;;25.80;37.20;;;;;;21160114;28;20007;-57
2023/05/09 11:21:58;;;;;;;;;;;25.90;36.10;;;;;;21161177;28;20036;-56
2023/05/09 11:32:11;;;;;;;;;;;26.20;35.20;;;;;;21176136;28;19923;-57
2023/05/09 11:42:12;;;;;;;;;;;26.30;34.90;;;;;;21174947;28;19983;-57
2023/05/09 11:52:13;;;;;;;;;;;26.30;35.60;;;;;;21173232;28;19923;-53
2023/05/09 12:02:13;;;;;;;;;;;26.20;34.00;;;;;;21173578;28;20365;-54
2023/05/09 12:12:16;;;;;;;;;;;26.30;33.80;;;;;;21171424;28;19979;-54
2023/05/09 12:22:17;;;;;;;;;;;26.40;32.20;;;;;;21173503;28;20002;-54
2023/05/09 12:32:18;;;;;;;;;;;26.50;33.60;;;;;;21170892;28;19947;-53
2023/05/09 12:42:18;;;;;;;;;;;26.30;34.80;;;;;;21169839;28;20398;-54
2023/05/09 12:52:19;;;;;;;;;;;26.20;35.90;;;;;;21171489;28;19999;-53
2023/05/09 13:02:20;;;;;;;;;;;26.30;35.50;;;;;;21170384;28;19927;-54
2023/05/09 13:12:20;;;;;;;;;;;26.60;35.20;;;;;;21169929;28;19976;-53
2023/05/09 13:22:21;;;;;;;;;;;26.80;34.50;;;;;;21168224;28;19975;-54
2023/05/09 13:32:23;;;;;;;;;;;26.90;34.50;;;;;;21168622;28;20396;-53
2023/05/09 13:42:24;;;;;;;;;;;27.10;33.60;;;;;;21167309;28;20341;-54
2023/05/09 13:52:24;;;;;;;;;;;27.10;33.90;;;;;;21164600;28;19923;-53
2023/05/09 14:02:25;;;;;;;;;;;27.20;33.60;;;;;;21164011;28;19998;-55
2023/05/09 14:12:27;;;;;;;;;;;27.20;33.90;;;;;;21162971;28;19975;-54
2023/05/09 14:22:28;;;;;;;;;;;27.30;34.10;;;;;;21165448;28;19923;-55
2023/05/09 14:32:28;;;;;;;;;;;27.20;33.70;;;;;;21163218;28;19924;-55
2023/05/09 14:42:29;;;;;;;;;;;27.30;33.30;;;;;;21164142;28;20373;-55
2023/05/09 14:52:29;;;;;;;;;;;27.40;32.30;;;;;;21163376;28;19924;-54
2023/05/09 15:02:30;;;;;;;;;;;27.30;32.80;;;;;;21174246;28;19931;-54
2023/05/09 15:12:31;;;;;;;;;;;27.30;33.10;;;;;;21178462;28;19935;-54
2023/05/09 15:22:32;;;;;;;;;;;27.20;32.60;;;;;;21177711;28;20392;-56
2023/05/09 15:32:35;;;;;;;;;;;27.30;32.40;;;;;;21178119;28;19924;-61
2023/05/09 15:42:37;;;;;;;;;;;27.10;33.60;;;;;;21176548;28;19923;-57
2023/05/09 15:52:38;;;;;;;;;;;27.00;34.50;;;;;;21117242;27;20377;-60
2023/05/09 16:02:39;;;;;;;;;;;27.00;33.80;;;;;;21087510;28;19990;-54
2023/05/09 16:12:40;;;;;;;;;;;27.00;35.20;;;;;;21079546;28;20389;-55
2023/05/09 16:22:40;;;;;;;;;;;27.00;32.40;;;;;;21081745;28;19990;-54
2023/05/09 16:32:41;;;;;;;;;;;27.20;33.30;;;;;;21086308;28;19975;-55
2023/05/09 16:42:42;;;;;;;;;;;27.00;33.40;;;;;;21085063;28;20389;-53
2023/05/09 16:52:43;;;;;;;;;;;27.00;35.00;;;;;;21084854;28;19928;-57
2023/05/09 17:02:43;;;;;;;;;;;26.80;33.20;;;;;;21083326;28;20023;-57
2023/05/09 17:12:44;;;;;;;;;;;26.80;32.00;;;;;;21084455;28;20405;-55
2023/05/09 17:22:45;;;;;;;;;;;26.80;31.90;;;;;;21083317;28;20407;-55
2023/05/09 17:32:46;;;;;;;;;;;26.70;33.00;;;;;;21082609;28;20419;-53
2023/05/09 17:42:46;;;;;;;;;;;26.60;32.70;;;;;;21080236;28;19936;-54
2023/05/09 17:52:48;;;;;;;;;;;26.40;33.50;;;;;;21081104;28;20485;-53
2023/05/09 18:02:51;;;;;;;;;;;26.40;32.20;;;;;;21079894;28;20228;-54
2023/05/09 18:12:51;;;;;;;;;;;26.30;32.80;;;;;;21078922;28;20270;-53
2023/05/09 18:22:53;;;;;;;;;;;26.10;33.00;;;;;;21073422;28;20500;-54
2023/05/09 18:32:58;;;;;;;;;;;25.90;32.90;;;;;;21073694;28;20362;-54
2023/05/09 18:42:59;;;;;;;;;;;25.90;33.00;;;;;;21078353;28;20280;-57
2023/05/09 18:53:00;;;;;;;;;;;25.60;32.70;;;;;;21077850;28;19971;-55
2023/05/09 19:03:01;;;;;;;;;;;25.50;31.50;;;;;;21078349;28;20015;-55
2023/05/09 19:13:01;;;;;;;;;;;25.40;31.30;;;;;;21076270;28;19924;-56
2023/05/09 19:23:02;;;;;;;;;;;25.20;31.30;;;;;;21077774;28;20354;-54
2023/05/09 19:33:03;;;;;;;;;;;25.10;30.80;;;;;;21076585;28;20014;-55
2023/05/09 19:43:03;;;;;;;;;;;24.90;30.80;;;;;;21077266;28;19924;-54
2023/05/09 19:53:04;;;;;;;;;;;24.80;30.30;;;;;;21090671;28;20011;-54
2023/05/09 20:03:05;;;;;;;;;;;24.70;30.00;;;;;;21089830;28;19975;-54
2023/05/09 20:13:05;;;;;;;;;;;24.50;30.10;;;;;;21089465;28;19925;-55
2023/05/09 20:23:06;;;;;;;;;;;24.40;29.70;;;;;;21090541;28;19931;-56
2023/05/09 20:33:06;;;;;;;;;;;24.30;29.50;;;;;;21087489;28;20373;-54
2023/05/09 20:43:07;;;;;;;;;;;24.10;29.50;;;;;;21086664;28;19924;-55
2023/05/09 20:53:08;;;;;;;;;;;23.90;30.00;;;;;;21086875;28;19967;-55
2023/05/09 21:03:08;;;;;;;;;;;23.80;29.90;;;;;;21085353;28;20011;-57
2023/05/09 21:13:09;;;;;;;;;;;23.60;30.30;;;;;;21084478;28;20023;-55
2023/05/09 21:23:10;;;;;;;;;;;23.60;30.20;;;;;;21083580;28;19924;-54
2023/05/09 21:33:10;;;;;;;;;;;23.40;30.60;;;;;;21083130;28;19947;-54
2023/05/09 21:43:11;;;;;;;;;;;23.20;31.00;;;;;;21081885;28;19925;-54
2023/05/09 21:53:12;;;;;;;;;;;23.10;31.10;;;;;;21080960;28;19924;-55
2023/05/09 22:03:12;;;;;;;;;;;22.90;31.30;;;;;;21080563;28;19928;-55
2023/05/09 22:13:13;;;;;;;;;;;22.80;31.20;;;;;;21079519;28;19924;-58
2023/05/09 22:23:14;;;;;;;;;;;22.70;31.40;;;;;;21078399;28;19924;-57
2023/05/09 22:33:14;;;;;;;;;;;22.50;31.40;;;;;;21078924;28;19924;-55
2023/05/09 22:43:15;;;;;;;;;;;22.30;31.50;;;;;;21078816;28;19928;-55
2023/05/09 22:53:16;;;;;;;;;;;22.20;31.50;;;;;;21078321;28;19969;-54
2023/05/09 23:03:17;;;;;;;;;;;22.00;31.60;;;;;;21079179;28;19947;-54
2023/05/09 23:13:17;;;;;;;;;;;21.90;31.70;;;;;;21078898;28;19924;-56
2023/05/09 23:23:18;;;;;;;;;;;22.00;31.70;;;;;;21087034;28;19925;-56
2023/05/09 23:33:18;;;;;;;;;;;22.00;33.20;;;;;;21094297;28;19978;-55
2023/05/09 23:43:19;;;;;;;;;;;21.90;39.70;;;;;;21093329;28;20013;-55
2023/05/09 23:53:20;;;;;;;;;;;21.80;42.10;;;;;;21091251;28;19930;-55
