Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:42;;;;;;;9.75;6.85;;;25.70;94.50;;;;;;5002812;28;20150;-94
2023/06/26 00:04:14;;;;;;;10.70;7.07;;;25.70;94.70;;;;;;5002895;28;20033;-94
2023/06/26 00:06:40;;;;;;;13.98;11.68;;;25.60;94.70;;;;;;5002259;28;20025;-88
2023/06/26 00:09:06;;;;;;;13.30;11.13;;;25.60;94.90;;;;;;5017521;28;20028;-89
2023/06/26 00:11:33;;;;;;;16.63;13.52;;;25.60;95.20;;;;;;5001639;28;20061;-89
2023/06/26 00:14:00;;;;;;;29.73;23.13;;;25.60;95.40;;;;;;5002207;28;20029;-88
2023/06/26 00:16:26;;;;;;;26.85;21.58;;;25.50;95.60;;;;;;5001324;28;20037;-88
2023/06/26 00:18:53;;;;;;;18.67;15.95;;;25.50;95.50;;;;;;5001277;28;20042;-88
2023/06/26 00:21:19;;;;;;;14.15;11.60;;;25.50;95.60;;;;;;5000852;28;20125;-90
2023/06/26 00:23:45;;;;;;;13.23;10.80;;;25.50;95.90;;;;;;5017408;28;20053;-89
2023/06/26 00:26:11;;;;;;;14.85;11.00;;;25.40;96.10;;;;;;5017384;28;20021;-89
2023/06/26 00:28:37;;;;;;;11.30;9.23;;;25.40;96.20;;;;;;5017124;28;20086;-90
2023/06/26 00:31:04;;;;;;;16.48;9.18;;;25.40;96.10;;;;;;5001081;28;20033;-89
2023/06/26 00:33:29;;;;;;;10.85;8.02;;;25.30;96.30;;;;;;5018009;28;20538;-90
2023/06/26 00:35:55;;;;;;;10.05;8.38;;;25.30;96.40;;;;;;5001571;28;20037;-90
2023/06/26 00:41:43;;;;;;;9.48;8.25;;;25.30;96.50;;;;;;5035675;28;20048;-89
2023/06/26 00:44:08;;;;;;;9.95;8.10;;;25.20;96.40;;;;;;5001122;28;20030;-96
2023/06/26 00:46:34;;;;;;;9.73;7.68;;;25.20;96.50;;;;;;5001972;28;20033;-94
2023/06/26 00:49:03;;;;;;;9.45;8.02;;;25.10;96.70;;;;;;5001705;28;20029;-95
2023/06/26 00:51:30;;;;;;;10.80;8.30;;;25.10;96.70;;;;;;5002224;28;20025;-96
2023/06/26 00:53:57;;;;;;;10.38;8.13;;;25.10;96.60;;;;;;5036680;28;20025;-95
2023/06/26 00:56:23;;;;;;;9.23;7.95;;;25.00;96.60;;;;;;5000062;28;20102;-89
2023/06/26 00:58:49;;;;;;;10.55;8.38;;;25.00;96.50;;;;;;5000368;28;20033;-90
2023/06/26 01:01:17;;;;;;;10.23;7.95;;;24.90;96.40;;;;;;5000577;28;20026;-90
2023/06/26 01:03:51;;;;;;;8.68;7.60;;;24.90;96.60;;;;;;5001044;28;20025;-90
2023/06/26 01:06:17;;;;;;;12.48;8.20;;;24.90;96.70;;;;;;5001504;28;20476;-89
2023/06/26 01:08:45;;;;;;;10.05;9.05;;;24.90;96.70;;;;;;5034836;28;20021;-90
2023/06/26 01:11:11;;;;;;;9.38;8.40;;;24.80;96.70;;;;;;5001131;28;20034;-90
2023/06/26 01:13:38;;;;;;;9.95;8.50;;;24.80;96.80;;;;;;5000973;28;20113;-87
2023/06/26 01:16:05;;;;;;;11.57;8.23;;;24.80;96.80;;;;;;5000301;28;20076;-90
2023/06/26 01:18:32;;;;;;;11.05;8.13;;;24.80;97.10;;;;;;5016709;28;20018;-90
2023/06/26 01:21:00;;;;;;;9.27;8.27;;;24.80;97.10;;;;;;5000784;28;20028;-91
2023/06/26 01:23:57;;;;;;;10.02;9.02;;;24.80;97.20;;;;;;5000997;28;20021;-91
2023/06/26 01:26:25;;;;;;;9.73;8.65;;;24.80;97.50;;;;;;5018810;28;20472;-95
2023/06/26 01:28:53;;;;;;;12.77;9.48;;;24.80;97.40;;;;;;5001237;28;20427;-89
2023/06/26 01:31:19;;;;;;;9.73;8.73;;;24.80;97.20;;;;;;5000057;28;20030;-89
2023/06/26 01:33:46;;;;;;;11.27;9.30;;;24.80;96.80;;;;;;5000129;28;20036;-88
2023/06/26 01:36:12;;;;;;;12.13;9.20;;;24.80;96.40;;;;;;4999948;28;20072;-88
2023/06/26 01:38:37;;;;;;;11.05;9.85;;;24.70;96.40;;;;;;4999686;28;20021;-88
2023/06/26 01:41:04;;;;;;;11.32;9.55;;;24.70;96.20;;;;;;4999620;28;20468;-88
2023/06/26 01:44:07;;;;;;;11.07;9.30;;;24.70;95.80;;;;;;5015856;28;20024;-87
2023/06/26 01:47:02;;;;;;;13.43;9.77;;;24.60;95.70;;;;;;5017297;28;20030;-89
2023/06/26 01:49:43;;;;;;;10.25;9.15;;;24.60;95.90;;;;;;5034784;28;20040;-91
2023/06/26 01:52:32;;;;;;;15.90;9.85;;;24.60;96.20;;;;;;5016975;28;20018;-90
2023/06/26 01:55:16;;;;;;;11.60;10.02;;;24.60;96.00;;;;;;5016957;28;20037;-88
2023/06/26 01:57:45;;;;;;;11.82;9.57;;;24.60;96.20;;;;;;5017463;28;20025;-96
2023/06/26 02:00:13;;;;;;;10.77;9.23;;;24.60;95.80;;;;;;5003612;28;20083;-95
2023/06/26 02:02:41;;;;;;;11.23;9.55;;;24.60;95.90;;;;;;5017232;28;20025;-91
2023/06/26 02:05:07;;;;;;;10.23;9.00;;;24.60;95.20;;;;;;5000142;28;20030;-91
2023/06/26 02:07:33;;;;;;;12.57;9.18;;;24.50;95.00;;;;;;5002460;28;20095;-91
2023/06/26 02:09:58;;;;;;;9.90;8.38;;;24.50;95.00;;;;;;5003875;28;20097;-92
2023/06/26 02:12:24;;;;;;;10.57;8.88;;;24.40;94.80;;;;;;5003698;28;20036;-90
2023/06/26 02:14:51;;;;;;;10.15;8.68;;;24.40;94.90;;;;;;5003404;28;20032;-89
2023/06/26 02:17:16;;;;;;;11.25;9.30;;;24.40;95.00;;;;;;5004455;28;20032;-90
2023/06/26 02:19:47;;;;;;;13.52;8.52;;;24.40;95.10;;;;;;5005451;28;20022;-95
2023/06/26 02:22:14;;;;;;;14.13;8.32;;;24.40;95.20;;;;;;5006259;28;20121;-91
2023/06/26 02:24:40;;;;;;;11.35;7.07;;;24.40;95.30;;;;;;5019572;28;20060;-90
2023/06/26 02:27:05;;;;;;;10.55;6.22;;;24.30;95.10;;;;;;5019784;28;20022;-90
2023/06/26 02:29:31;;;;;;;10.10;6.90;;;24.30;95.00;;;;;;5003512;28;20569;-90
2023/06/26 02:31:57;;;;;;;9.52;5.50;;;24.30;95.00;;;;;;5003679;28;20095;-90
2023/06/26 02:34:22;;;;;;;7.63;5.20;;;24.20;95.10;;;;;;5003346;28;20095;-90
2023/06/26 02:36:48;;;;;;;7.90;5.40;;;24.20;95.00;;;;;;5004482;28;20036;-96
2023/06/26 02:39:14;;;;;;;10.30;5.00;;;24.10;95.20;;;;;;5003733;28;20361;-91
2023/06/26 02:41:40;;;;;;;9.20;5.07;;;24.10;95.10;;;;;;5003174;28;20048;-91
2023/06/26 02:44:06;;;;;;;8.95;5.03;;;24.10;95.00;;;;;;5003376;28;20120;-91
2023/06/26 02:46:33;;;;;;;7.70;4.95;;;24.10;95.00;;;;;;5003277;28;20103;-90
2023/06/26 02:48:59;;;;;;;8.60;4.88;;;24.00;95.00;;;;;;5019920;28;20026;-90
2023/06/26 02:51:25;;;;;;;10.30;5.50;;;24.00;95.00;;;;;;5003132;28;20029;-90
2023/06/26 02:53:50;;;;;;;8.05;4.80;;;24.00;95.10;;;;;;5004091;28;20047;-91
2023/06/26 02:56:16;;;;;;;8.68;4.35;;;23.90;95.10;;;;;;5020155;28;20379;-91
2023/06/26 02:58:42;;;;;;;8.48;3.85;;;23.90;95.10;;;;;;5004581;28;20025;-91
2023/06/26 03:01:07;;;;;;;9.57;4.47;;;23.90;95.10;;;;;;5004292;28;20519;-90
2023/06/26 03:03:40;;;;;;;8.20;4.35;;;23.90;95.10;;;;;;5004081;28;20022;-91
2023/06/26 03:06:07;;;;;;;8.98;4.93;;;23.80;94.90;;;;;;5006517;28;20032;-91
2023/06/26 03:08:33;;;;;;;9.15;4.25;;;23.80;94.90;;;;;;5020004;28;20037;-89
2023/06/26 03:10:59;;;;;;;9.30;4.85;;;23.70;95.10;;;;;;5018611;28;20017;-89
2023/06/26 03:13:24;;;;;;;9.88;4.45;;;23.70;95.20;;;;;;5002790;28;20040;-95
2023/06/26 03:15:50;;;;;;;9.48;4.80;;;23.60;95.10;;;;;;5003118;28;20025;-94
2023/06/26 03:18:16;;;;;;;9.18;4.78;;;23.60;95.30;;;;;;5002359;28;20021;-95
2023/06/26 03:20:41;;;;;;;8.98;4.68;;;23.60;95.40;;;;;;5003528;28;20031;-94
2023/06/26 03:23:07;;;;;;;10.00;4.40;;;23.60;95.50;;;;;;5003534;28;20144;-96
2023/06/26 03:25:32;;;;;;;8.45;4.68;;;23.50;95.60;;;;;;5002884;28;20034;-91
2023/06/26 03:27:58;;;;;;;10.60;5.03;;;23.50;95.60;;;;;;5002321;28;20096;-90
2023/06/26 03:30:24;;;;;;;9.93;4.60;;;23.50;95.70;;;;;;5002279;28;20140;-91
2023/06/26 03:32:49;;;;;;;10.13;4.57;;;23.50;95.90;;;;;;5002327;28;20029;-90
2023/06/26 03:35:15;;;;;;;9.85;5.35;;;23.40;95.90;;;;;;5002293;28;20033;-90
2023/06/26 03:37:40;;;;;;;14.02;5.13;;;23.40;96.00;;;;;;5002524;28;20026;-91
2023/06/26 03:40:07;;;;;;;9.82;5.00;;;23.40;96.10;;;;;;5001957;28;20018;-91
2023/06/26 03:42:32;;;;;;;10.43;5.00;;;23.30;96.30;;;;;;5002158;28;20527;-89
2023/06/26 03:44:58;;;;;;;8.40;4.72;;;23.30;96.40;;;;;;5001828;28;20064;-89
2023/06/26 03:47:24;;;;;;;11.93;5.00;;;23.30;96.50;;;;;;5001758;28;20506;-89
2023/06/26 03:49:49;;;;;;;18.00;5.72;;;23.20;96.60;;;;;;5001724;28;20538;-89
2023/06/26 03:52:15;;;;;;;10.18;4.50;;;23.20;96.60;;;;;;5017859;28;20041;-89
2023/06/26 03:54:41;;;;;;;10.55;5.70;;;23.20;96.80;;;;;;5001445;28;20034;-89
2023/06/26 03:57:07;;;;;;;13.85;5.40;;;23.20;97.00;;;;;;5017837;28;20064;-88
2023/06/26 03:59:32;;;;;;;14.32;5.05;;;23.20;97.30;;;;;;5018013;28;20036;-90
2023/06/26 04:01:58;;;;;;;14.65;5.43;;;23.10;97.30;;;;;;5001686;28;20045;-90
2023/06/26 04:04:24;;;;;;;13.70;6.05;;;23.10;97.50;;;;;;5001712;28;20021;-90
2023/06/26 04:06:50;;;;;;;16.48;5.55;;;23.00;97.60;;;;;;5001645;28;20099;-89
2023/06/26 04:09:16;;;;;;;12.02;4.93;;;23.00;97.80;;;;;;5017535;28;20118;-89
2023/06/26 04:11:42;;;;;;;15.25;5.68;;;23.00;98.00;;;;;;5001455;28;20035;-89
2023/06/26 04:14:08;;;;;;;18.02;6.20;;;22.90;98.10;;;;;;5001605;28;20022;-95
2023/06/26 04:16:33;;;;;;;15.23;5.95;;;22.90;98.30;;;;;;5000905;28;20120;-88
2023/06/26 04:18:59;;;;;;;21.73;5.95;;;22.90;98.40;;;;;;5000729;28;20088;-88
2023/06/26 04:21:25;;;;;;;16.70;5.65;;;22.90;98.50;;;;;;5000769;28;20480;-87
2023/06/26 04:23:51;;;;;;;15.23;5.30;;;22.90;98.70;;;;;;5016839;28;20013;-87
2023/06/26 04:26:16;;;;;;;15.82;5.75;;;22.90;98.70;;;;;;5016673;28;20025;-87
2023/06/26 04:28:43;;;;;;;13.55;5.10;;;22.90;98.70;;;;;;5000392;28;20033;-88
2023/06/26 04:31:09;;;;;;;15.32;5.85;;;22.90;99.00;;;;;;5016583;28;20534;-87
2023/06/26 04:33:36;;;;;;;14.55;6.05;;;22.80;99.00;;;;;;5016672;28;20034;-87
2023/06/26 04:36:03;;;;;;;18.20;6.07;;;22.80;99.00;;;;;;5016462;28;20029;-87
2023/06/26 04:38:30;;;;;;;17.77;6.35;;;22.80;99.30;;;;;;5000055;28;20388;-88
2023/06/26 04:40:55;;;;;;;16.38;5.93;;;22.70;99.40;;;;;;5000069;28;20090;-87
2023/06/26 04:43:21;;;;;;;15.35;5.75;;;22.70;99.50;;;;;;5016099;28;20756;-87
2023/06/26 04:45:46;;;;;;;17.77;6.63;;;22.70;99.70;;;;;;5016305;28;20541;-87
2023/06/26 04:48:12;;;;;;;19.50;6.63;;;22.70;99.80;;;;;;5000191;28;20091;-96
2023/06/26 04:50:38;;;;;;;11.60;4.88;;;22.70;99.90;;;;;;5001807;28;20502;-94
2023/06/26 04:53:04;;;;;;;15.80;6.45;;;22.70;99.90;;;;;;5011289;28;20026;-94
2023/06/26 04:55:30;;;;;;;20.45;6.93;;;22.60;99.90;;;;;;5019652;28;20021;-94
2023/06/26 04:57:56;;;;;;;16.42;6.20;;;22.60;99.90;;;;;;5002450;28;20025;-96
2023/06/26 05:00:22;;;;;;;16.05;5.95;;;22.60;99.90;;;;;;5002693;28;20021;-95
2023/06/26 05:02:48;;;;;;;15.18;6.30;;;22.50;99.90;;;;;;5001983;28;20515;-90
2023/06/26 05:05:14;;;;;;;15.18;5.47;;;22.50;99.90;;;;;;5000583;28;20025;-88
2023/06/26 05:07:42;;;;;;;14.48;5.53;;;22.50;99.90;;;;;;5000469;28;20035;-89
2023/06/26 05:10:08;;;;;;;19.25;5.93;;;22.50;99.90;;;;;;5016333;28;20143;-88
2023/06/26 05:12:33;;;;;;;17.17;5.85;;;22.50;99.90;;;;;;5016426;28;20595;-87
2023/06/26 05:14:59;;;;;;;15.02;5.97;;;22.50;99.90;;;;;;4999633;28;20055;-87
2023/06/26 05:17:25;;;;;;;17.83;5.72;;;22.50;99.90;;;;;;5018545;28;20036;-85
2023/06/26 05:19:50;;;;;;;15.95;5.53;;;22.50;99.90;;;;;;5016557;28;20013;-87
2023/06/26 05:22:17;;;;;;;15.70;6.13;;;22.50;99.90;;;;;;4999914;28;20444;-87
2023/06/26 05:24:46;;;;;;;14.43;5.30;;;22.60;99.90;;;;;;5016443;28;20104;-88
2023/06/26 05:27:19;;;;;;;15.90;6.10;;;22.60;99.90;;;;;;5015847;28;20025;-88
2023/06/26 05:29:45;;;;;;;17.30;5.97;;;22.60;99.90;;;;;;5015663;28;20062;-87
2023/06/26 05:32:12;;;;;;;17.13;6.00;;;22.70;99.90;;;;;;4999512;28;20029;-87
2023/06/26 05:34:39;;;;;;;19.52;5.22;;;22.70;99.90;;;;;;4999593;28;20025;-87
2023/06/26 05:37:06;;;;;;;15.18;5.47;;;22.70;99.90;;;;;;4999355;28;20053;-88
2023/06/26 05:39:32;;;;;;;16.02;5.65;;;22.70;99.90;;;;;;4999507;28;20043;-88
2023/06/26 05:41:58;;;;;;;15.35;5.80;;;22.70;99.90;;;;;;5001281;28;20117;-88
2023/06/26 05:44:24;;;;;;;14.38;5.65;;;22.70;99.90;;;;;;5003486;28;20026;-87
2023/06/26 05:46:49;;;;;;;13.75;5.03;;;22.70;99.90;;;;;;5019899;28;20021;-88
2023/06/26 05:49:15;;;;;;;15.95;5.35;;;22.70;99.90;;;;;;5003466;28;20452;-88
2023/06/26 05:51:41;;;;;;;16.30;5.82;;;22.70;99.90;;;;;;5003169;28;20026;-87
2023/06/26 05:54:07;;;;;;;18.23;5.75;;;22.70;99.90;;;;;;5019741;28;20018;-87
2023/06/26 05:56:33;;;;;;;10.80;4.70;;;22.70;99.90;;;;;;5005735;28;20033;-95
2023/06/26 05:58:59;;;;;;;15.57;5.28;;;22.70;99.90;;;;;;5005037;28;20013;-95
2023/06/26 06:01:25;;;;;;;11.32;5.03;;;22.70;99.90;;;;;;5005372;28;20365;-95
2023/06/26 06:03:50;;;;;;;11.75;5.05;;;22.70;99.90;;;;;;5004432;28;20025;-88
2023/06/26 06:06:16;;;;;;;14.43;4.80;;;22.70;99.90;;;;;;5003025;28;20034;-88
2023/06/26 06:08:42;;;;;;;10.32;4.10;;;22.80;99.90;;;;;;5003181;28;20033;-88
2023/06/26 06:11:08;;;;;;;11.80;5.15;;;22.80;99.90;;;;;;5003200;28;20527;-91
2023/06/26 06:13:33;;;;;;;12.30;4.57;;;22.80;99.90;;;;;;5003868;28;20041;-91
2023/06/26 06:15:59;;;;;;;9.85;4.05;;;22.80;99.90;;;;;;5003541;28;20025;-91
2023/06/26 06:18:25;;;;;;;10.65;3.95;;;22.80;99.90;;;;;;5019824;28;20049;-91
2023/06/26 06:20:50;;;;;;;9.75;4.40;;;22.80;99.90;;;;;;5003942;28;20025;-91
2023/06/26 06:23:16;;;;;;;12.38;4.22;;;22.80;99.90;;;;;;5003181;28;20495;-90
2023/06/26 06:25:42;;;;;;;12.15;5.30;;;22.90;99.90;;;;;;5019663;28;20057;-90
2023/06/26 06:28:07;;;;;;;12.68;4.00;;;22.90;99.90;;;;;;5003980;28;20387;-88
2023/06/26 06:30:33;;;;;;;8.75;3.90;;;22.90;99.90;;;;;;5002349;28;20049;-88
2023/06/26 06:33:17;;;;;;;5.68;3.25;;;23.00;99.90;;;;;;5002583;28;20082;-88
2023/06/26 06:35:43;;;;;;;8.88;3.03;;;23.00;99.70;;;;;;5002265;28;20029;-88
2023/06/26 06:38:09;;;;;;;7.07;3.25;;;23.00;99.40;;;;;;5002484;28;20083;-88
2023/06/26 06:40:34;;;;;;;7.00;3.40;;;23.00;99.40;;;;;;5003355;28;20041;-88
2023/06/26 06:43:00;;;;;;;11.23;3.88;;;23.00;99.30;;;;;;5002515;28;20096;-88
2023/06/26 06:45:26;;;;;;;11.45;3.63;;;23.00;99.30;;;;;;5019905;28;20063;-96
2023/06/26 06:47:51;;;;;;;6.68;3.28;;;23.10;99.00;;;;;;5004388;28;20026;-96
2023/06/26 06:50:17;;;;;;;8.02;3.72;;;23.10;99.00;;;;;;5007192;28;20097;-96
2023/06/26 06:52:43;;;;;;;9.45;3.15;;;23.10;99.00;;;;;;5007756;28;20052;-91
2023/06/26 06:55:09;;;;;;;5.43;2.60;;;23.20;99.10;;;;;;5005975;28;20040;-91
2023/06/26 06:57:40;;;;;;;5.70;3.13;;;23.20;98.70;;;;;;5006765;28;20032;-91
2023/06/26 07:00:09;;;;;;;6.70;2.70;;;23.20;98.40;;;;;;5024098;28;20021;-89
2023/06/26 07:02:40;;;;;;;7.88;2.78;;;23.20;98.30;;;;;;5019365;28;20112;-90
2023/06/26 07:05:06;;;;;;;7.00;2.72;;;23.20;98.10;;;;;;5018957;28;20075;-89
2023/06/26 07:07:33;;;;;;;5.03;2.75;;;23.30;98.10;;;;;;5019300;28;20036;-89
2023/06/26 07:10:08;;;;;;;6.25;3.15;;;23.30;98.10;;;;;;5004000;28;20029;-96
2023/06/26 07:12:34;;;;;;;8.48;3.22;;;23.30;98.20;;;;;;5020648;28;20488;-96
2023/06/26 07:15:04;;;;;;;6.90;3.13;;;23.30;98.40;;;;;;5004021;28;20044;-96
2023/06/26 07:17:31;;;;;;;8.32;3.05;;;23.40;98.20;;;;;;5020312;28;20025;-96
2023/06/26 07:19:57;;;;;;;8.18;2.97;;;23.50;98.30;;;;;;5003348;28;20542;-96
2023/06/26 07:22:23;;;;;;;6.93;2.72;;;23.50;98.00;;;;;;5003504;28;20038;-96
2023/06/26 07:24:49;;;;;;;7.70;2.80;;;23.50;97.80;;;;;;5003816;28;20030;-96
2023/06/26 07:27:15;;;;;;;4.88;2.70;;;23.60;98.00;;;;;;5004229;28;20032;-96
2023/06/26 07:29:42;;;;;;;6.95;2.80;;;23.60;98.00;;;;;;5002973;28;20053;-96
2023/06/26 07:32:08;;;;;;;9.07;3.47;;;23.70;97.90;;;;;;5019643;28;20037;-95
2023/06/26 07:34:33;;;;;;;12.98;3.55;;;23.70;97.90;;;;;;5003078;28;20026;-90
2023/06/26 07:36:59;;;;;;;6.80;2.90;;;23.80;97.70;;;;;;5004204;28;20025;-90
2023/06/26 07:39:25;;;;;;;7.95;3.05;;;23.80;97.60;;;;;;5015955;28;20033;-90
2023/06/26 07:41:51;;;;;;;5.97;3.15;;;23.80;97.30;;;;;;5002551;28;20025;-90
2023/06/26 07:44:16;;;;;;;9.98;3.05;;;23.80;97.10;;;;;;5003352;28;20083;-90
2023/06/26 07:46:42;;;;;;;6.03;2.90;;;23.80;97.10;;;;;;4985567;28;20060;-90
2023/06/26 07:49:08;;;;;;;8.32;3.40;;;23.80;97.30;;;;;;5002018;28;20481;-89
2023/06/26 07:51:33;;;;;;;7.38;3.35;;;23.90;97.20;;;;;;5002080;28;20124;-96
2023/06/26 07:53:59;;;;;;;8.40;3.33;;;23.90;97.30;;;;;;5003742;28;20468;-94
2023/06/26 07:56:25;;;;;;;6.22;3.45;;;23.90;97.40;;;;;;4988317;28;20137;-95
2023/06/26 07:58:50;;;;;;;8.40;3.45;;;24.00;97.50;;;;;;5003425;28;20018;-94
2023/06/26 08:01:17;;;;;;;9.43;3.53;;;24.00;97.40;;;;;;5003990;28;20033;-95
2023/06/26 08:03:42;;;;;;;7.35;3.70;;;24.10;97.30;;;;;;4987239;28;20026;-96
2023/06/26 08:06:08;;;;;;;6.97;3.28;;;24.10;96.90;;;;;;4987345;28;20079;-96
2023/06/26 08:08:34;;;;;;;7.32;2.90;;;24.10;96.80;;;;;;5024715;28;20072;-88
2023/06/26 08:10:59;;;;;;;5.28;3.22;;;24.10;96.90;;;;;;5005859;28;20501;-90
2023/06/26 08:13:25;;;;;;;7.88;3.15;;;24.20;96.60;;;;;;5055336;28;20027;-90
2023/06/26 08:15:51;;;;;;;8.05;3.17;;;24.10;96.40;;;;;;5021679;28;20029;-91
2023/06/26 08:18:18;;;;;;;5.68;2.83;;;24.20;96.50;;;;;;5037409;28;20104;-92
2023/06/26 08:20:44;;;;;;;5.30;2.72;;;24.20;96.40;;;;;;5003628;28;20057;-92
2023/06/26 08:23:09;;;;;;;9.50;3.58;;;24.20;96.50;;;;;;5018171;28;20026;-92
2023/06/26 08:25:35;;;;;;;7.82;2.80;;;24.20;96.60;;;;;;5009096;28;20033;-89
2023/06/26 08:28:01;;;;;;;5.28;2.90;;;24.20;96.20;;;;;;4996642;28;20099;-89
2023/06/26 08:30:28;;;;;;;8.60;3.67;;;24.20;96.00;;;;;;5003212;28;20057;-87
2023/06/26 08:32:55;;;;;;;6.57;3.33;;;24.30;96.30;;;;;;5011032;28;20426;-87
2023/06/26 08:35:21;;;;;;;7.07;3.45;;;24.30;96.60;;;;;;5027789;28;20086;-87
2023/06/26 08:37:46;;;;;;;7.40;3.47;;;24.30;96.70;;;;;;5008878;28;20029;-87
2023/06/26 08:40:16;;;;;;;10.48;3.75;;;24.40;96.60;;;;;;5026534;28;20556;-87
2023/06/26 08:42:42;;;;;;;6.00;3.22;;;24.40;96.30;;;;;;5046778;28;20032;-87
2023/06/26 08:45:08;;;;;;;7.45;3.20;;;24.40;96.10;;;;;;5008141;28;20041;-87
2023/06/26 08:47:35;;;;;;;7.22;3.40;;;24.50;96.00;;;;;;5005672;28;20041;-87
2023/06/26 08:50:10;;;;;;;7.60;3.33;;;24.50;95.90;;;;;;5024243;28;20017;-87
2023/06/26 08:53:00;;;;;;;6.00;3.13;;;24.50;95.90;;;;;;5027189;28;20105;-87
2023/06/26 08:55:28;;;;;;;10.68;3.42;;;24.50;96.00;;;;;;5026411;28;20025;-87
2023/06/26 08:57:54;;;;;;;7.45;3.15;;;24.50;95.70;;;;;;5029641;28;20021;-93
2023/06/26 09:00:20;;;;;;;6.47;2.92;;;24.60;95.70;;;;;;5036175;28;20013;-91
2023/06/26 09:02:46;;;;;;;9.00;3.15;;;24.60;95.50;;;;;;5021865;28;20126;-93
2023/06/26 09:05:12;;;;;;;5.18;2.50;;;24.60;95.40;;;;;;5020524;28;20260;-94
2023/06/26 09:07:38;;;;;;;7.75;2.50;;;24.60;95.60;;;;;;5022452;28;20032;-92
2023/06/26 09:10:03;;;;;;;6.82;2.90;;;24.70;94.90;;;;;;5017586;28;20579;-93
2023/06/26 09:12:30;;;;;;;7.75;2.40;;;24.70;94.20;;;;;;5003096;28;20499;-92
2023/06/26 09:14:56;;;;;;;7.13;2.30;;;24.70;94.20;;;;;;5035032;28;20055;-86
2023/06/26 09:17:30;;;;;;;10.60;3.45;;;24.70;94.10;;;;;;5020522;28;20060;-87
2023/06/26 09:19:55;;;;;;;13.80;2.95;;;24.60;93.80;;;;;;5024012;28;20032;-87
2023/06/26 09:22:22;;;;;;;5.03;2.03;;;24.70;94.00;;;;;;5046480;28;20036;-87
2023/06/26 09:24:48;;;;;;;4.68;1.92;;;24.70;93.60;;;;;;5015163;28;20032;-87
2023/06/26 09:27:14;;;;;;;9.40;2.15;;;24.70;93.40;;;;;;5031728;28;20024;-93
2023/06/26 09:29:39;;;;;;;9.48;2.20;;;24.70;92.70;;;;;;4997757;28;20079;-92
2023/06/26 09:32:08;;;;;;;3.35;1.50;;;24.80;92.50;;;;;;4992224;28;20025;-89
2023/06/26 09:34:35;;;;;;;9.52;1.95;;;24.80;92.40;;;;;;5019680;28;20384;-89
2023/06/26 09:37:03;;;;;;;7.60;2.55;;;24.80;92.60;;;;;;5016294;28;20029;-87
2023/06/26 09:39:31;;;;;;;12.27;2.60;;;24.80;93.10;;;;;;5014768;28;20025;-87
2023/06/26 09:41:57;;;;;;;8.48;2.25;;;24.80;92.70;;;;;;5035918;28;20021;-87
2023/06/26 09:44:23;;;;;;;7.47;2.15;;;24.80;92.90;;;;;;5048936;28;20029;-87
2023/06/26 09:46:49;;;;;;;6.03;1.98;;;24.80;93.00;;;;;;5035735;28;20158;-86
2023/06/26 09:49:15;;;;;;;8.40;2.40;;;24.90;93.00;;;;;;5034752;28;20515;-92
2023/06/26 09:51:42;;;;;;;6.00;1.67;;;24.90;93.10;;;;;;5019656;28;20033;-92
2023/06/26 09:54:09;;;;;;;6.30;1.70;;;25.00;93.00;;;;;;5002150;28;20025;-94
2023/06/26 09:56:35;;;;;;;3.80;1.30;;;25.00;91.80;;;;;;5034947;28;20105;-93
2023/06/26 09:59:03;;;;;;;7.75;1.88;;;25.00;91.60;;;;;;5017110;28;20079;-92
2023/06/26 10:01:31;;;;;;;7.47;1.73;;;25.00;90.80;;;;;;5033120;28;20049;-93
2023/06/26 10:03:57;;;;;;;5.55;1.83;;;25.00;90.80;;;;;;5036584;28;20462;-93
2023/06/26 10:06:35;;;;;;;7.22;1.83;;;25.00;90.70;;;;;;5021112;28;20188;-92
2023/06/26 10:09:03;;;;;;;3.20;1.45;;;25.00;90.40;;;;;;5038245;28;20032;-93
2023/06/26 10:11:40;;;;;;;5.82;1.75;;;25.00;90.00;;;;;;5021382;28;20427;-95
2023/06/26 10:14:08;;;;;;;4.63;1.92;;;24.90;88.40;;;;;;5037163;28;20106;-95
2023/06/26 10:16:36;;;;;;;4.30;1.40;;;25.00;88.10;;;;;;5037700;28;20025;-90
2023/06/26 10:19:06;;;;;;;4.40;1.30;;;25.00;88.10;;;;;;5037777;28;20056;-92
2023/06/26 10:21:34;;;;;;;9.60;1.42;;;25.00;86.50;;;;;;5037705;28;20017;-90
2023/06/26 10:24:02;;;;;;;5.10;1.80;;;25.00;85.90;;;;;;5035843;28;20017;-92
2023/06/26 10:26:30;;;;;;;6.65;1.50;;;25.00;85.40;;;;;;5020018;28;20083;-90
2023/06/26 10:28:57;;;;;;;6.68;1.60;;;25.00;85.10;;;;;;5038977;28;20560;-90
2023/06/26 10:31:26;;;;;;;4.90;1.35;;;25.00;86.80;;;;;;5022832;28;20499;-90
2023/06/26 10:33:52;;;;;;;4.97;1.40;;;25.10;87.10;;;;;;5039336;28;20025;-89
2023/06/26 10:36:29;;;;;;;9.60;1.95;;;25.10;87.30;;;;;;5006448;28;20025;-90
2023/06/26 10:38:57;;;;;;;6.53;1.75;;;25.20;85.80;;;;;;5039045;28;20028;-90
2023/06/26 10:41:24;;;;;;;5.60;2.13;;;25.20;86.90;;;;;;5046374;28;20025;-90
2023/06/26 10:44:11;;;;;;;9.95;1.98;;;25.30;87.70;;;;;;5038986;28;20027;-90
2023/06/26 10:46:54;;;;;;;4.47;2.05;;;25.30;87.70;;;;;;5039653;28;20033;-90
2023/06/26 10:49:20;;;;;;;5.30;1.50;;;25.30;88.60;;;;;;5013168;28;20061;-90
2023/06/26 10:51:50;;;;;;;4.47;1.50;;;25.40;89.10;;;;;;5010997;28;20021;-90
2023/06/26 10:54:18;;;;;;;4.03;1.40;;;25.50;88.90;;;;;;5041444;28;20025;-90
2023/06/26 10:56:49;;;;;;;3.67;1.45;;;25.50;89.00;;;;;;5038604;28;20054;-88
2023/06/26 10:59:17;;;;;;;5.45;1.38;;;25.60;88.40;;;;;;5056191;28;20033;-88
2023/06/26 11:01:45;;;;;;;7.38;1.70;;;25.60;87.20;;;;;;5038794;28;20024;-88
2023/06/26 11:04:14;;;;;;;6.60;1.50;;;25.60;86.00;;;;;;5021597;28;20018;-88
2023/06/26 11:06:41;;;;;;;7.68;2.30;;;25.60;85.00;;;;;;5022229;28;20025;-88
2023/06/26 11:09:11;;;;;;;4.63;1.40;;;25.60;85.20;;;;;;5021621;28;20025;-89
2023/06/26 11:11:58;;;;;;;3.33;1.10;;;25.60;83.90;;;;;;5056220;28;20056;-90
2023/06/26 11:14:25;;;;;;;5.05;1.80;;;25.60;83.40;;;;;;5038651;28;20029;-90
2023/06/26 11:16:51;;;;;;;6.88;2.03;;;25.60;83.40;;;;;;5022200;28;20032;-91
2023/06/26 11:19:18;;;;;;;3.47;1.33;;;25.60;82.10;;;;;;5006243;28;20025;-90
2023/06/26 11:21:44;;;;;;;4.30;1.60;;;25.60;83.30;;;;;;5039688;28;20387;-90
2023/06/26 11:24:12;;;;;;;3.83;1.20;;;25.60;82.60;;;;;;5022237;28;20017;-90
2023/06/26 11:26:42;;;;;;;5.53;1.60;;;25.60;83.30;;;;;;5005607;28;20086;-90
2023/06/26 11:29:09;;;;;;;5.40;1.42;;;25.70;83.00;;;;;;5023892;28;20033;-96
2023/06/26 11:31:37;;;;;;;9.32;2.05;;;25.70;82.80;;;;;;5025763;28;20028;-96
2023/06/26 11:34:05;;;;;;;3.35;1.40;;;25.70;83.30;;;;;;5026186;28;20036;-96
2023/06/26 11:36:31;;;;;;;5.95;1.60;;;25.70;83.00;;;;;;5040497;28;20025;-96
2023/06/26 11:38:59;;;;;;;5.75;2.08;;;25.70;81.60;;;;;;5024115;28;20052;-96
2023/06/26 11:41:28;;;;;;;5.00;1.35;;;25.60;81.80;;;;;;5021991;28;20467;-90
2023/06/26 11:43:54;;;;;;;5.10;1.83;;;25.60;80.90;;;;;;5038196;28;20029;-89
2023/06/26 11:46:21;;;;;;;4.45;1.40;;;25.60;79.80;;;;;;5039862;28;20032;-90
2023/06/26 11:48:47;;;;;;;7.35;1.63;;;25.50;80.70;;;;;;5024112;28;20032;-90
2023/06/26 11:51:16;;;;;;;4.90;1.55;;;25.50;80.80;;;;;;5021561;28;20502;-90
2023/06/26 11:53:43;;;;;;;3.38;1.40;;;25.60;80.80;;;;;;5021781;28;20435;-90
2023/06/26 11:56:12;;;;;;;3.30;1.38;;;25.50;80.20;;;;;;5021458;28;20040;-90
2023/06/26 11:59:02;;;;;;;6.45;2.00;;;25.50;80.10;;;;;;5005179;28;20131;-90
2023/06/26 12:01:34;;;;;;;6.22;1.60;;;25.50;79.60;;;;;;5037957;28;20048;-90
2023/06/26 12:04:03;;;;;;;6.45;1.75;;;25.50;79.40;;;;;;5037859;28;20029;-90
2023/06/26 12:06:31;;;;;;;2.72;1.20;;;25.40;79.30;;;;;;5037514;28;20021;-90
2023/06/26 12:08:59;;;;;;;4.38;1.58;;;25.40;80.20;;;;;;5022028;28;20475;-90
2023/06/26 12:11:26;;;;;;;3.92;1.55;;;25.50;80.70;;;;;;5021721;28;20047;-90
2023/06/26 12:13:52;;;;;;;5.90;1.85;;;25.50;80.60;;;;;;5005115;28;20531;-91
2023/06/26 12:16:18;;;;;;;4.57;1.50;;;25.50;79.50;;;;;;5055260;28;20029;-90
2023/06/26 12:18:44;;;;;;;5.35;1.33;;;25.50;79.00;;;;;;5005004;28;20023;-90
2023/06/26 12:21:37;;;;;;;5.47;1.50;;;25.50;79.00;;;;;;5003910;28;20108;-87
2023/06/26 12:24:03;;;;;;;4.03;1.35;;;25.50;79.50;;;;;;5036243;28;20036;-88
2023/06/26 12:26:29;;;;;;;3.60;1.40;;;25.50;79.10;;;;;;5023534;28;20063;-95
2023/06/26 12:29:08;;;;;;;8.27;1.60;;;25.60;79.70;;;;;;5047908;28;20029;-95
2023/06/26 12:31:35;;;;;;;5.72;1.63;;;25.60;77.70;;;;;;5027098;28;20045;-95
2023/06/26 12:34:01;;;;;;;4.60;1.25;;;25.70;77.90;;;;;;5024529;28;20025;-94
2023/06/26 12:36:27;;;;;;;4.65;1.65;;;25.70;78.00;;;;;;5017912;28;20033;-91
2023/06/26 12:38:54;;;;;;;6.70;1.80;;;25.70;76.70;;;;;;4999764;28;20350;-90
2023/06/26 12:41:23;;;;;;;4.93;1.67;;;25.70;77.50;;;;;;4997029;28;20030;-95
2023/06/26 12:43:50;;;;;;;5.93;1.48;;;25.80;78.40;;;;;;4998992;28;20021;-94
2023/06/26 12:46:15;;;;;;;4.90;1.48;;;25.80;78.30;;;;;;4999955;28;20034;-95
2023/06/26 12:48:49;;;;;;;4.45;1.30;;;25.80;77.80;;;;;;4982573;28;20026;-94