Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:31;;;;;;;7.50;3.90;;;20.60;3.70;;;;;;7373134;19;20011;-75
2023/08/16 00:04:01;;;;;;;7.68;4.25;;;20.60;3.30;;;;;;7372717;19;20073;-75
2023/08/16 00:06:33;;;;;;;7.63;4.07;;;20.50;6.20;;;;;;7374193;19;20014;-75
2023/08/16 00:09:04;;;;;;;5.57;4.03;;;20.40;6.00;;;;;;7370426;19;20014;-75
2023/08/16 00:11:34;;;;;;;4.30;3.78;;;20.40;5.60;;;;;;7373624;19;20049;-75
2023/08/16 00:14:04;;;;;;;6.20;4.40;;;20.40;5.50;;;;;;7372967;19;20010;-75
2023/08/16 00:16:35;;;;;;;8.02;4.35;;;20.40;5.60;;;;;;7372732;19;20014;-74
2023/08/16 00:19:05;;;;;;;5.85;4.45;;;20.40;6.50;;;;;;7371915;19;20011;-75
2023/08/16 00:21:37;;;;;;;5.53;4.65;;;20.40;6.40;;;;;;7372113;19;20048;-75
2023/08/16 00:24:08;;;;;;;6.38;4.32;;;20.40;7.50;;;;;;7371801;19;20031;-74
2023/08/16 00:26:38;;;;;;;7.20;4.10;;;20.40;6.60;;;;;;7372780;19;20506;-74
2023/08/16 00:29:08;;;;;;;6.75;4.47;;;20.40;8.30;;;;;;7370900;19;20014;-75
2023/08/16 00:31:38;;;;;;;4.90;4.28;;;20.30;10.30;;;;;;7370759;19;20013;-74
2023/08/16 00:34:08;;;;;;;7.97;4.20;;;20.30;10.10;;;;;;7372677;19;20022;-75
2023/08/16 00:36:41;;;;;;;4.90;3.90;;;20.30;10.70;;;;;;7372003;19;20025;-74
2023/08/16 00:39:11;;;;;;;6.25;4.60;;;20.30;11.20;;;;;;7371017;19;20014;-75
2023/08/16 00:41:41;;;;;;;5.80;4.57;;;20.20;11.90;;;;;;7369926;19;20011;-74
2023/08/16 00:44:10;;;;;;;6.72;4.85;;;20.10;16.00;;;;;;7370167;19;20054;-74
2023/08/16 00:46:40;;;;;;;5.75;4.28;;;20.10;18.30;;;;;;7372076;19;20517;-73
2023/08/16 00:49:11;;;;;;;6.13;4.43;;;20.00;21.60;;;;;;7370540;19;20014;-74
2023/08/16 00:51:44;;;;;;;9.40;4.90;;;20.00;24.00;;;;;;7370316;19;20090;-73
2023/08/16 00:54:13;;;;;;;5.65;4.55;;;20.00;23.60;;;;;;7371322;19;20011;-74
2023/08/16 00:56:43;;;;;;;6.18;4.80;;;20.10;22.60;;;;;;7378004;19;20082;-74
2023/08/16 00:59:14;;;;;;;8.93;5.47;;;20.00;22.50;;;;;;7377278;19;20015;-74
2023/08/16 01:01:45;;;;;;;5.88;4.57;;;20.00;24.40;;;;;;7376927;19;20014;-75
2023/08/16 01:04:17;;;;;;;8.13;4.80;;;20.00;25.20;;;;;;7377986;19;20014;-73
2023/08/16 01:06:53;;;;;;;6.38;4.50;;;19.90;25.60;;;;;;7377997;19;20014;-73
2023/08/16 01:09:23;;;;;;;7.22;5.25;;;20.00;26.20;;;;;;7377330;19;20023;-73
2023/08/16 01:12:01;;;;;;;5.82;4.90;;;19.90;26.80;;;;;;7377360;19;20052;-74
2023/08/16 01:14:39;;;;;;;7.93;4.65;;;19.80;26.50;;;;;;7377227;19;20010;-74
2023/08/16 01:17:09;;;;;;;7.03;5.00;;;19.80;29.30;;;;;;7375397;19;20011;-75
2023/08/16 01:19:40;;;;;;;8.50;5.90;;;19.70;33.40;;;;;;7376880;19;20014;-75
2023/08/16 01:22:22;;;;;;;9.88;5.22;;;19.70;35.20;;;;;;7377781;19;20082;-74
2023/08/16 01:25:09;;;;;;;6.53;5.00;;;19.70;36.10;;;;;;7377057;19;20006;-75
2023/08/16 01:27:43;;;;;;;5.57;5.07;;;19.60;39.20;;;;;;7375609;19;20014;-75
2023/08/16 01:30:15;;;;;;;7.28;5.50;;;19.60;41.30;;;;;;7375724;19;20011;-75
2023/08/16 01:32:45;;;;;;;6.00;5.40;;;19.60;44.70;;;;;;7375117;19;20003;-74
2023/08/16 01:35:16;;;;;;;6.20;5.60;;;19.60;45.60;;;;;;7376870;19;20810;-74
2023/08/16 01:37:46;;;;;;;6.60;5.40;;;19.50;45.60;;;;;;7377036;19;20013;-74
2023/08/16 01:40:18;;;;;;;6.57;5.60;;;19.50;48.70;;;;;;7376871;19;20011;-75
2023/08/16 01:42:52;;;;;;;6.70;6.00;;;19.50;50.80;;;;;;7375323;19;20010;-74
2023/08/16 01:45:22;;;;;;;8.50;5.68;;;19.60;52.00;;;;;;7376299;19;20036;-74
2023/08/16 01:47:54;;;;;;;8.48;6.05;;;19.50;52.80;;;;;;7376208;19;20010;-75
2023/08/16 01:50:24;;;;;;;6.20;5.47;;;19.50;51.20;;;;;;7377251;19;20455;-75
2023/08/16 01:52:54;;;;;;;8.23;6.10;;;19.50;51.50;;;;;;7374445;19;20522;-74
2023/08/16 01:55:24;;;;;;;8.27;5.28;;;19.60;53.20;;;;;;7376006;19;20372;-75
2023/08/16 01:57:57;;;;;;;8.75;5.45;;;19.60;49.30;;;;;;7376487;19;20013;-75
2023/08/16 02:00:27;;;;;;;5.82;5.20;;;19.50;47.40;;;;;;7378278;19;20024;-75
2023/08/16 02:02:57;;;;;;;6.45;5.45;;;19.50;51.30;;;;;;7376745;19;20018;-74
2023/08/16 02:05:27;;;;;;;7.50;5.65;;;19.50;48.80;;;;;;7375073;19;20453;-75
2023/08/16 02:07:57;;;;;;;8.60;5.95;;;19.50;52.10;;;;;;7375886;19;20018;-75
2023/08/16 02:10:27;;;;;;;10.30;6.18;;;19.50;53.30;;;;;;7374663;19;20010;-74
2023/08/16 02:12:59;;;;;;;8.63;6.20;;;19.40;53.90;;;;;;7374830;19;20081;-74
2023/08/16 02:15:29;;;;;;;7.00;5.60;;;19.40;56.50;;;;;;7374791;19;20010;-74
2023/08/16 02:17:59;;;;;;;8.45;6.00;;;19.50;58.90;;;;;;7375896;19;20014;-73
2023/08/16 02:20:29;;;;;;;8.23;5.78;;;19.50;57.40;;;;;;7376550;19;20471;-74
2023/08/16 02:23:00;;;;;;;7.55;6.10;;;19.60;54.70;;;;;;7375877;19;20016;-74
2023/08/16 02:25:30;;;;;;;8.25;5.88;;;19.60;52.50;;;;;;7374584;19;20015;-75
2023/08/16 02:28:03;;;;;;;7.80;5.57;;;19.70;50.80;;;;;;7374978;19;20010;-75
2023/08/16 02:30:33;;;;;;;7.30;5.88;;;19.80;46.50;;;;;;7375240;19;20576;-74
2023/08/16 02:33:03;;;;;;;7.88;6.07;;;19.70;42.70;;;;;;7376458;19;20010;-74
2023/08/16 02:35:34;;;;;;;9.77;6.20;;;19.70;45.10;;;;;;7374745;19;20502;-75
2023/08/16 02:38:04;;;;;;;6.65;5.82;;;19.80;44.00;;;;;;7375583;19;20070;-74
2023/08/16 02:40:36;;;;;;;7.35;5.95;;;19.70;44.10;;;;;;7375418;19;20014;-74
2023/08/16 02:43:09;;;;;;;11.57;6.72;;;19.60;45.30;;;;;;7373893;19;20040;-75
2023/08/16 02:45:39;;;;;;;7.93;6.75;;;19.70;46.20;;;;;;7373745;19;20145;-74
2023/08/16 02:48:09;;;;;;;8.52;6.82;;;19.70;47.20;;;;;;7373345;19;20018;-74
2023/08/16 02:50:39;;;;;;;7.70;6.75;;;19.60;43.90;;;;;;7372635;19;20778;-74
2023/08/16 02:53:08;;;;;;;8.32;6.28;;;19.60;49.50;;;;;;7374467;19;20011;-75
2023/08/16 02:55:38;;;;;;;7.13;5.85;;;19.50;50.50;;;;;;7372990;19;20512;-75
2023/08/16 02:58:11;;;;;;;14.70;6.72;;;19.50;52.00;;;;;;7374559;19;20613;-74
2023/08/16 03:00:41;;;;;;;7.90;7.03;;;19.40;55.40;;;;;;7372649;19;20479;-74
2023/08/16 03:03:11;;;;;;;8.55;6.85;;;19.50;56.20;;;;;;7374169;19;20015;-75
2023/08/16 03:05:41;;;;;;;9.00;6.82;;;19.50;56.30;;;;;;7372798;19;20723;-74
2023/08/16 03:08:11;;;;;;;9.35;6.80;;;19.50;53.10;;;;;;7372951;19;20104;-74
2023/08/16 03:10:41;;;;;;;7.85;6.13;;;19.40;54.50;;;;;;7372049;19;20030;-73
2023/08/16 03:13:13;;;;;;;10.48;7.10;;;19.40;53.80;;;;;;7373983;19;20010;-74
2023/08/16 03:15:43;;;;;;;9.88;6.70;;;19.40;58.70;;;;;;7375088;19;20114;-74
2023/08/16 03:18:13;;;;;;;6.75;5.57;;;19.40;57.00;;;;;;7370767;19;20011;-73
2023/08/16 03:20:43;;;;;;;8.95;5.93;;;19.20;53.00;;;;;;7373337;19;20435;-74
2023/08/16 03:23:13;;;;;;;9.60;5.95;;;19.20;69.40;;;;;;7373394;19;20045;-73
2023/08/16 03:25:44;;;;;;;9.43;5.72;;;19.10;73.30;;;;;;7371863;19;20111;-74
2023/08/16 03:28:16;;;;;;;7.57;6.07;;;19.10;73.70;;;;;;7373788;19;20178;-74
2023/08/16 03:30:46;;;;;;;7.50;6.65;;;19.00;77.40;;;;;;7371855;19;20017;-74
2023/08/16 03:33:16;;;;;;;8.63;6.70;;;19.00;80.30;;;;;;7373456;19;20021;-74
2023/08/16 03:35:46;;;;;;;7.78;6.97;;;19.00;82.00;;;;;;7373886;19;20006;-74
2023/08/16 03:38:16;;;;;;;11.20;7.55;;;19.00;84.20;;;;;;7373052;19;20097;-75
2023/08/16 03:40:46;;;;;;;8.68;6.32;;;18.90;83.80;;;;;;7374554;19;20167;-74
2023/08/16 03:43:18;;;;;;;7.63;6.68;;;19.00;83.60;;;;;;7372525;19;20010;-73
2023/08/16 03:45:50;;;;;;;10.55;7.00;;;18.90;85.80;;;;;;7374275;19;20481;-74
2023/08/16 03:48:20;;;;;;;9.15;7.25;;;18.90;88.40;;;;;;7373441;19;20607;-75
2023/08/16 03:50:50;;;;;;;8.05;6.63;;;18.90;84.50;;;;;;7374010;19;20015;-74
2023/08/16 03:53:20;;;;;;;9.10;7.20;;;18.80;86.10;;;;;;7373804;19;20010;-73
2023/08/16 03:55:50;;;;;;;8.65;7.22;;;18.80;86.80;;;;;;7371561;19;20010;-74
2023/08/16 03:58:23;;;;;;;12.10;8.30;;;18.80;90.40;;;;;;7372694;19;20014;-74
2023/08/16 04:00:54;;;;;;;8.30;7.50;;;18.80;90.70;;;;;;7372249;19;20090;-74
2023/08/16 04:03:24;;;;;;;10.68;7.72;;;18.80;91.80;;;;;;7371574;19;20014;-74
2023/08/16 04:05:54;;;;;;;9.10;8.07;;;18.80;92.90;;;;;;7369001;19;20007;-73
2023/08/16 04:08:23;;;;;;;9.95;8.65;;;18.80;91.20;;;;;;7369951;19;20347;-74
2023/08/16 04:10:54;;;;;;;8.50;7.60;;;18.80;88.90;;;;;;7371825;19;20089;-74
2023/08/16 04:13:26;;;;;;;9.90;7.70;;;18.70;87.80;;;;;;7372027;19;20014;-73
2023/08/16 04:15:56;;;;;;;9.77;7.47;;;18.70;87.20;;;;;;7372156;19;20015;-74
2023/08/16 04:18:28;;;;;;;8.50;6.95;;;18.60;88.20;;;;;;7370033;19;20074;-74
2023/08/16 04:20:59;;;;;;;8.10;7.30;;;18.60;86.80;;;;;;7370074;19;20081;-74
2023/08/16 04:23:29;;;;;;;9.50;6.75;;;18.70;86.00;;;;;;7371383;19;20012;-74
2023/08/16 04:25:59;;;;;;;7.80;6.60;;;18.80;79.40;;;;;;7371939;19;20486;-74
2023/08/16 04:28:31;;;;;;;7.15;6.07;;;18.80;72.90;;;;;;7369677;19;20077;-74
2023/08/16 04:31:02;;;;;;;8.00;6.50;;;18.80;67.70;;;;;;7376818;19;20014;-73
2023/08/16 04:33:33;;;;;;;8.48;6.32;;;18.80;63.00;;;;;;7374377;19;20081;-73
2023/08/16 04:36:03;;;;;;;9.23;6.50;;;18.90;65.90;;;;;;7378662;19;20014;-74
2023/08/16 04:38:33;;;;;;;5.93;5.32;;;19.00;55.70;;;;;;7378001;19;20011;-74
2023/08/16 04:41:03;;;;;;;9.27;5.95;;;19.40;42.20;;;;;;7378503;19;20011;-74
2023/08/16 04:43:35;;;;;;;7.28;6.53;;;19.40;36.40;;;;;;7378116;19;20013;-75
2023/08/16 04:46:05;;;;;;;8.02;6.00;;;19.20;37.80;;;;;;7374529;19;20018;-75
2023/08/16 04:48:35;;;;;;;7.32;6.25;;;19.20;36.30;;;;;;7376753;19;20482;-75
2023/08/16 04:51:05;;;;;;;7.53;6.72;;;19.20;41.10;;;;;;7379061;19;20010;-74
2023/08/16 04:53:35;;;;;;;6.85;6.15;;;19.30;39.80;;;;;;7378017;19;20463;-74
2023/08/16 04:56:06;;;;;;;7.45;6.45;;;19.40;35.20;;;;;;7377161;19;20006;-73
2023/08/16 04:58:38;;;;;;;7.18;6.35;;;20.20;8.50;;;;;;7376945;19;20025;-74
2023/08/16 05:01:09;;;;;;;7.85;6.80;;;21.00;1.00;;;;;;7370218;19;20034;-74
2023/08/16 05:03:39;;;;;;;7.60;6.18;;;21.10;1.00;;;;;;7376976;19;20010;-75
2023/08/16 05:06:09;;;;;;;7.75;6.30;;;21.00;1.00;;;;;;7376711;19;20035;-75
2023/08/16 05:08:39;;;;;;;7.20;6.38;;;21.40;1.00;;;;;;7376698;19;20048;-75
2023/08/16 05:11:09;;;;;;;6.97;6.13;;;21.40;1.00;;;;;;7375559;19;20032;-76
2023/08/16 05:13:41;;;;;;;10.82;6.18;;;21.60;1.00;;;;;;7375697;19;20066;-75
2023/08/16 05:16:11;;;;;;;7.65;5.68;;;22.50;1.00;;;;;;7375332;19;20006;-75
2023/08/16 05:18:41;;;;;;;8.30;6.05;;;22.70;1.00;;;;;;7374479;19;20039;-73
2023/08/16 05:21:11;;;;;;;6.18;5.57;;;22.70;1.00;;;;;;7376231;19;20113;-73
2023/08/16 05:23:41;;;;;;;8.60;5.72;;;23.10;1.00;;;;;;7377113;19;20044;-74
2023/08/16 05:26:11;;;;;;;7.30;6.60;;;23.50;1.00;;;;;;7376514;19;20003;-73
2023/08/16 05:28:43;;;;;;;9.07;7.22;;;23.20;1.00;;;;;;7376437;19;20010;-74
2023/08/16 05:31:15;;;;;;;11.57;7.15;;;23.40;1.00;;;;;;7374767;19;20011;-75
2023/08/16 05:33:45;;;;;;;10.70;7.18;;;23.60;1.00;;;;;;7374901;19;20102;-74
2023/08/16 05:36:16;;;;;;;10.82;7.43;;;23.00;1.00;;;;;;7378018;19;20019;-75
2023/08/16 05:38:46;;;;;;;12.98;7.78;;;23.40;1.00;;;;;;7376495;19;20435;-73
2023/08/16 05:41:16;;;;;;;11.48;7.85;;;23.70;1.00;;;;;;7374672;19;20019;-73
2023/08/16 05:43:48;;;;;;;8.50;6.53;;;23.50;1.00;;;;;;7377032;19;20014;-74
2023/08/16 05:46:19;;;;;;;9.45;6.35;;;24.80;1.00;;;;;;7376713;19;20430;-74
2023/08/16 05:48:49;;;;;;;7.15;6.20;;;24.40;1.00;;;;;;7376165;19;20057;-74
2023/08/16 05:51:19;;;;;;;9.52;6.80;;;22.90;1.00;;;;;;7374803;19;20011;-73
2023/08/16 05:53:49;;;;;;;8.60;6.35;;;22.30;1.00;;;;;;7374906;19;20027;-74
2023/08/16 05:56:19;;;;;;;9.38;6.72;;;22.20;1.00;;;;;;7374993;19;20110;-76
2023/08/16 05:58:51;;;;;;;9.82;7.20;;;21.90;1.00;;;;;;7374815;19;20037;-74
2023/08/16 06:01:21;;;;;;;11.23;7.78;;;21.80;1.00;;;;;;7375149;19;20182;-73
2023/08/16 06:03:51;;;;;;;7.90;6.93;;;21.90;1.00;;;;;;7377410;19;20021;-74
2023/08/16 06:06:21;;;;;;;9.95;7.18;;;22.40;1.00;;;;;;7376068;19;20065;-75
2023/08/16 06:08:51;;;;;;;9.32;7.20;;;22.20;1.00;;;;;;7374854;19;20824;-75
2023/08/16 06:11:21;;;;;;;8.27;7.10;;;22.50;1.00;;;;;;7374088;19;20094;-75
2023/08/16 06:13:53;;;;;;;8.23;7.38;;;22.00;1.00;;;;;;7374908;19;20021;-74
2023/08/16 06:16:23;;;;;;;11.48;8.00;;;21.70;1.00;;;;;;7376300;19;20010;-72
2023/08/16 06:18:53;;;;;;;10.80;7.38;;;21.70;1.00;;;;;;7375790;19;20610;-74
2023/08/16 06:21:23;;;;;;;9.48;6.97;;;21.70;1.00;;;;;;7374463;19;20010;-74
2023/08/16 06:23:56;;;;;;;9.15;5.85;;;21.90;1.00;;;;;;7372968;19;20018;-74
2023/08/16 06:26:26;;;;;;;8.00;6.22;;;21.90;1.00;;;;;;7374176;19;20015;-74
2023/08/16 06:28:58;;;;;;;6.63;5.57;;;21.90;1.00;;;;;;7375087;19;20028;-74
2023/08/16 06:31:28;;;;;;;6.43;5.40;;;21.90;1.00;;;;;;7374154;19;20026;-75
2023/08/16 06:34:00;;;;;;;7.95;5.10;;;21.90;1.00;;;;;;7374689;19;20026;-72
2023/08/16 06:36:30;;;;;;;11.85;5.75;;;22.00;1.00;;;;;;7374657;19;20392;-73
2023/08/16 06:39:00;;;;;;;12.07;5.78;;;22.10;1.00;;;;;;7375099;19;20011;-73
2023/08/16 06:41:30;;;;;;;7.00;5.10;;;22.00;1.00;;;;;;7374937;19;20033;-74
2023/08/16 06:44:02;;;;;;;6.70;5.50;;;21.90;1.00;;;;;;7374566;19;20053;-74
2023/08/16 06:46:32;;;;;;;8.15;5.38;;;21.90;1.00;;;;;;7374397;19;20655;-75
2023/08/16 06:49:03;;;;;;;8.68;5.22;;;21.80;1.00;;;;;;7372277;19;20429;-74
2023/08/16 06:51:33;;;;;;;6.70;5.32;;;21.80;1.00;;;;;;7373653;19;20022;-74
2023/08/16 06:54:03;;;;;;;8.73;5.75;;;22.00;1.00;;;;;;7372145;19;20010;-73
2023/08/16 06:56:33;;;;;;;7.22;6.22;;;22.20;1.00;;;;;;7374885;19;20089;-73
2023/08/16 06:59:06;;;;;;;8.05;5.72;;;22.10;1.00;;;;;;7373804;19;20081;-73
2023/08/16 07:01:36;;;;;;;7.95;5.32;;;22.10;1.00;;;;;;7376079;19;20015;-73
2023/08/16 07:04:07;;;;;;;11.30;5.70;;;22.20;1.00;;;;;;7375319;19;20006;-74
2023/08/16 07:06:37;;;;;;;6.00;5.40;;;22.20;1.00;;;;;;7375408;19;20022;-74
2023/08/16 07:09:07;;;;;;;7.97;5.70;;;22.40;1.00;;;;;;7375404;19;20086;-72
2023/08/16 07:11:37;;;;;;;6.35;5.43;;;22.50;1.00;;;;;;7373887;19;20019;-72
2023/08/16 07:14:09;;;;;;;9.45;5.20;;;22.80;1.00;;;;;;7374747;19;20031;-74
2023/08/16 07:16:39;;;;;;;8.05;5.30;;;22.80;1.00;;;;;;7372160;19;20035;-75
2023/08/16 07:19:11;;;;;;;8.55;6.25;;;22.90;1.00;;;;;;7373107;19;20339;-75
2023/08/16 07:21:41;;;;;;;6.55;5.40;;;22.90;1.00;;;;;;7372964;19;20466;-74
2023/08/16 07:24:11;;;;;;;7.75;5.70;;;23.20;1.00;;;;;;7371848;19;20029;-74
2023/08/16 07:26:41;;;;;;;6.82;5.15;;;23.20;1.00;;;;;;7372523;19;20018;-73
2023/08/16 07:29:14;;;;;;;7.60;5.55;;;23.20;1.00;;;;;;7372097;19;20085;-74
2023/08/16 07:31:44;;;;;;;9.77;5.25;;;23.60;1.00;;;;;;7371856;19;20014;-74
2023/08/16 07:34:14;;;;;;;9.38;5.78;;;23.60;1.00;;;;;;7372005;19;20025;-73
2023/08/16 07:36:43;;;;;;;7.22;5.35;;;23.50;1.00;;;;;;7373153;19;20911;-74
2023/08/16 07:39:13;;;;;;;8.05;5.55;;;23.70;1.00;;;;;;7372849;19;20688;-73
2023/08/16 07:41:47;;;;;;;9.57;5.22;;;23.20;1.00;;;;;;7372609;19;20028;-73
2023/08/16 07:44:20;;;;;;;7.70;5.65;;;23.40;1.00;;;;;;7372177;19;20010;-73
2023/08/16 07:46:50;;;;;;;9.43;6.20;;;23.20;1.00;;;;;;7373063;19;20019;-73
2023/08/16 07:49:20;;;;;;;8.00;5.78;;;23.30;1.00;;;;;;7372606;19;20012;-73
2023/08/16 07:51:50;;;;;;;6.20;5.18;;;23.10;1.00;;;;;;7373423;19;20074;-73
2023/08/16 07:54:19;;;;;;;5.65;5.05;;;23.50;1.00;;;;;;7370887;19;20429;-72
2023/08/16 07:56:49;;;;;;;6.68;5.60;;;23.90;1.00;;;;;;7373638;19;20075;-73
2023/08/16 07:59:22;;;;;;;6.30;4.75;;;24.00;1.00;;;;;;7370353;19;20410;-73
2023/08/16 08:01:54;;;;;;;6.93;4.90;;;24.20;1.00;;;;;;7371206;19;20364;-73
2023/08/16 08:04:23;;;;;;;7.05;4.90;;;24.20;1.00;;;;;;7370073;19;20007;-74
2023/08/16 08:06:56;;;;;;;7.18;5.10;;;24.70;1.00;;;;;;7372933;19;20074;-74
2023/08/16 08:09:26;;;;;;;9.07;5.13;;;24.70;1.00;;;;;;7372753;19;20011;-73
2023/08/16 08:11:56;;;;;;;6.95;5.25;;;24.70;1.00;;;;;;7370155;19;20029;-73
2023/08/16 08:14:28;;;;;;;5.97;4.70;;;24.90;1.00;;;;;;7370320;19;20011;-73
2023/08/16 08:16:59;;;;;;;5.40;4.90;;;24.80;1.00;;;;;;7370799;19;20479;-73
2023/08/16 08:19:29;;;;;;;8.82;4.93;;;24.80;1.00;;;;;;7372518;19;20035;-73
2023/08/16 08:21:59;;;;;;;8.75;5.57;;;25.00;1.00;;;;;;7370838;19;20302;-74
2023/08/16 08:24:30;;;;;;;8.35;5.13;;;25.20;1.00;;;;;;7370720;19;20094;-73
2023/08/16 08:27:00;;;;;;;7.75;5.60;;;24.90;1.00;;;;;;7370163;19;20034;-73
2023/08/16 08:29:32;;;;;;;7.05;4.65;;;24.80;1.00;;;;;;7370825;19;20083;-74
2023/08/16 08:32:03;;;;;;;6.70;5.32;;;24.90;1.00;;;;;;7370372;19;20014;-74
2023/08/16 08:34:33;;;;;;;8.05;5.00;;;24.80;1.00;;;;;;7372779;19;20040;-73
2023/08/16 08:37:03;;;;;;;7.80;5.68;;;24.80;1.00;;;;;;7369598;19;20015;-73
2023/08/16 08:39:35;;;;;;;6.05;4.80;;;24.70;1.00;;;;;;7371611;19;20014;-74
2023/08/16 08:42:05;;;;;;;6.75;5.03;;;25.00;1.00;;;;;;7372637;19;20018;-74
2023/08/16 08:44:39;;;;;;;6.05;5.40;;;25.00;1.00;;;;;;7371706;19;20084;-73
2023/08/16 08:47:09;;;;;;;10.27;5.82;;;25.20;1.00;;;;;;7372314;19;20038;-74
2023/08/16 08:49:46;;;;;;;10.50;5.72;;;25.20;1.00;;;;;;7368487;19;20691;-75
2023/08/16 08:52:18;;;;;;;12.68;6.13;;;25.20;1.00;;;;;;7372534;19;20740;-73
2023/08/16 08:54:49;;;;;;;7.70;5.88;;;25.00;1.00;;;;;;7370186;19;20021;-74
2023/08/16 08:57:21;;;;;;;7.70;5.40;;;25.30;1.00;;;;;;7368407;19;20014;-74
2023/08/16 08:59:53;;;;;;;6.07;4.90;;;25.20;1.00;;;;;;7368115;19;20014;-75
2023/08/16 09:02:26;;;;;;;16.40;5.88;;;25.50;1.00;;;;;;7369928;19;20028;-73
2023/08/16 09:05:02;;;;;;;9.02;6.07;;;25.60;1.00;;;;;;7369519;19;20018;-73
2023/08/16 09:07:34;;;;;;;6.32;5.00;;;25.60;1.00;;;;;;7369649;19;20132;-74
2023/08/16 09:10:04;;;;;;;9.50;5.82;;;26.20;1.00;;;;;;7369108;19;20082;-74
2023/08/16 09:12:34;;;;;;;6.65;5.15;;;26.10;1.00;;;;;;7369622;19;20074;-74
2023/08/16 09:15:09;;;;;;;8.63;5.68;;;25.80;1.00;;;;;;7370319;19;20011;-74
2023/08/16 09:17:39;;;;;;;8.70;5.38;;;25.80;1.00;;;;;;7377691;19;20064;-74
2023/08/16 09:20:11;;;;;;;7.40;5.10;;;25.70;1.00;;;;;;7376896;19;20601;-74
2023/08/16 09:22:41;;;;;;;6.93;5.20;;;25.90;1.00;;;;;;7375795;19;20039;-73
2023/08/16 09:25:13;;;;;;;7.50;5.00;;;26.30;1.00;;;;;;7375928;19;20736;-74
2023/08/16 09:27:43;;;;;;;6.63;5.25;;;26.30;1.00;;;;;;7375556;19;20027;-73
2023/08/16 09:30:17;;;;;;;7.72;5.32;;;25.80;1.00;;;;;;7378313;19;20095;-75
2023/08/16 09:32:47;;;;;;;6.68;5.30;;;25.90;1.00;;;;;;7375788;19;20719;-74
2023/08/16 09:35:18;;;;;;;6.15;5.50;;;26.10;1.00;;;;;;7376708;19;20120;-73
2023/08/16 09:37:47;;;;;;;8.63;5.30;;;26.20;1.00;;;;;;7375215;19;20018;-75
2023/08/16 09:40:18;;;;;;;6.13;4.82;;;26.30;1.00;;;;;;7375306;19;20027;-74
2023/08/16 09:42:47;;;;;;;7.30;5.30;;;26.30;1.00;;;;;;7376555;19;20007;-75
2023/08/16 09:45:29;;;;;;;7.00;5.22;;;26.20;1.00;;;;;;7375455;19;20007;-73
2023/08/16 09:47:59;;;;;;;5.80;4.70;;;26.20;1.00;;;;;;7377883;19;20472;-75
2023/08/16 09:50:30;;;;;;;8.55;5.60;;;26.40;1.00;;;;;;7378163;19;20015;-75
2023/08/16 09:53:01;;;;;;;5.80;5.30;;;26.60;1.00;;;;;;7376154;19;20015;-74
2023/08/16 09:55:51;;;;;;;5.63;5.10;;;26.60;1.00;;;;;;7371694;19;20076;-73
2023/08/16 09:58:23;;;;;;;7.75;5.90;;;26.70;1.00;;;;;;7375497;19;20011;-73
2023/08/16 10:00:58;;;;;;;9.93;5.65;;;26.60;1.00;;;;;;7377960;19;20051;-74
2023/08/16 10:03:29;;;;;;;7.15;5.25;;;26.70;1.00;;;;;;7376326;19;20010;-73
2023/08/16 10:06:00;;;;;;;6.78;5.05;;;26.70;1.00;;;;;;7378023;19;20002;-72
2023/08/16 10:08:32;;;;;;;7.07;5.03;;;27.00;1.00;;;;;;7375468;19;20079;-74
2023/08/16 10:11:03;;;;;;;6.93;5.20;;;27.20;1.00;;;;;;7376053;19;20034;-73
2023/08/16 10:13:33;;;;;;;6.75;4.93;;;27.50;1.00;;;;;;7370799;19;20097;-74
2023/08/16 10:16:09;;;;;;;8.45;5.05;;;27.50;1.00;;;;;;7376197;19;20010;-75
2023/08/16 10:18:39;;;;;;;7.65;4.90;;;27.50;1.00;;;;;;7374448;19;20056;-74
2023/08/16 10:21:14;;;;;;;11.98;5.00;;;27.70;1.00;;;;;;7375535;19;20013;-73
2023/08/16 10:23:44;;;;;;;7.35;5.45;;;27.60;1.00;;;;;;7372552;19;20019;-74
2023/08/16 10:26:16;;;;;;;6.90;5.25;;;27.70;1.00;;;;;;7377074;19;20035;-74
2023/08/16 10:28:51;;;;;;;5.70;4.88;;;27.80;1.00;;;;;;7372697;19;20019;-73
2023/08/16 10:31:27;;;;;;;9.02;4.60;;;28.00;1.00;;;;;;7374029;19;20631;-74
2023/08/16 10:33:59;;;;;;;5.00;4.60;;;27.90;1.00;;;;;;7373977;19;20129;-73
2023/08/16 10:36:30;;;;;;;6.18;5.10;;;28.10;1.00;;;;;;7374848;19;20015;-74
2023/08/16 10:39:00;;;;;;;5.80;4.60;;;28.00;1.00;;;;;;7373775;19;20010;-74
2023/08/16 10:41:30;;;;;;;7.45;5.32;;;28.00;1.00;;;;;;7373743;19;20018;-74
2023/08/16 10:44:00;;;;;;;5.50;5.00;;;27.80;1.00;;;;;;7374377;19;20146;-73
2023/08/16 10:46:34;;;;;;;5.10;4.60;;;27.80;1.00;;;;;;7374047;19;20019;-73
2023/08/16 10:49:05;;;;;;;5.78;5.03;;;28.20;1.00;;;;;;7373502;19;20498;-74
2023/08/16 10:51:45;;;;;;;8.07;4.93;;;28.50;1.00;;;;;;7373136;19;20038;-74
2023/08/16 10:54:15;;;;;;;7.70;4.82;;;28.30;1.00;;;;;;7372279;19;20008;-74
2023/08/16 10:56:47;;;;;;;8.80;5.30;;;28.10;1.00;;;;;;7372626;19;21049;-74
2023/08/16 10:59:19;;;;;;;5.88;4.47;;;28.30;1.00;;;;;;7373200;19;20039;-74
2023/08/16 11:01:53;;;;;;;6.80;5.03;;;28.50;1.00;;;;;;7373968;19;20086;-73
2023/08/16 11:04:23;;;;;;;7.43;5.10;;;28.50;1.00;;;;;;7373281;19;20002;-74
2023/08/16 11:06:53;;;;;;;6.80;4.80;;;28.30;1.00;;;;;;7373910;19;20016;-73
2023/08/16 11:09:32;;;;;;;6.60;4.85;;;28.10;1.00;;;;;;7373195;19;20082;-73
2023/08/16 11:12:06;;;;;;;8.40;5.32;;;28.60;1.00;;;;;;7373113;19;20014;-74
2023/08/16 11:14:36;;;;;;;;;;;28.60;1.00;;;;;;7372779;19;20038;-73
2023/08/16 11:17:09;;;;;;;6.13;4.45;;;28.40;1.00;;;;;;7375082;19;20406;-73
2023/08/16 11:19:39;;;;;;;7.35;4.70;;;27.90;1.00;;;;;;7372988;19;20402;-74
2023/08/16 11:22:11;;;;;;;6.78;4.45;;;28.20;1.00;;;;;;7376345;19;20025;-74
2023/08/16 11:24:41;;;;;;;6.03;4.60;;;28.30;1.00;;;;;;7373658;19;20006;-74
2023/08/16 11:27:11;;;;;;;6.97;4.82;;;28.30;1.00;;;;;;7376353;19;20111;-74
2023/08/16 11:29:41;;;;;;;6.22;4.50;;;28.90;1.00;;;;;;7375180;19;20035;-73
2023/08/16 11:32:14;;;;;;;5.60;4.57;;;28.50;1.00;;;;;;7373141;19;20006;-73
2023/08/16 11:34:44;;;;;;;5.55;5.00;;;28.80;1.00;;;;;;7368807;19;20090;-74
2023/08/16 11:37:21;;;;;;;6.93;4.88;;;28.80;1.00;;;;;;7372102;19;20006;-76
2023/08/16 11:40:00;;;;;;;5.38;4.80;;;28.90;1.00;;;;;;7369091;19;20026;-73
2023/08/16 11:42:31;;;;;;;6.45;5.20;;;29.00;1.00;;;;;;7372740;19;20013;-73
2023/08/16 11:45:01;;;;;;;7.13;4.88;;;28.90;1.00;;;;;;7371016;19;20376;-73
2023/08/16 11:47:33;;;;;;;8.13;4.63;;;28.80;1.00;;;;;;7371116;19;20481;-73
2023/08/16 11:50:08;;;;;;;8.57;4.75;;;29.00;1.00;;;;;;7371943;19;20067;-73
2023/08/16 11:52:38;;;;;;;6.78;4.97;;;29.20;1.00;;;;;;7371038;19;20031;-73
2023/08/16 11:55:11;;;;;;;5.68;5.07;;;29.00;1.00;;;;;;7371093;19;20034;-73
2023/08/16 11:57:46;;;;;;;7.60;4.75;;;29.20;1.00;;;;;;7372384;19;20006;-74
2023/08/16 12:00:27;;;;;;;8.50;4.53;;;29.10;1.00;;;;;;7369706;19;20006;-73
2023/08/16 12:02:59;;;;;;;6.68;5.05;;;29.00;1.00;;;;;;7371571;19;20082;-73
2023/08/16 12:05:36;;;;;;;11.35;4.90;;;29.20;1.00;;;;;;7370657;19;20014;-73
2023/08/16 12:08:08;;;;;;;5.75;4.60;;;29.10;1.00;;;;;;7371573;19;20017;-73
2023/08/16 12:10:39;;;;;;;6.78;4.90;;;29.50;1.00;;;;;;7369882;19;20091;-73
2023/08/16 12:13:13;;;;;;;6.05;4.40;;;29.40;1.00;;;;;;7369840;19;20050;-73
2023/08/16 12:15:44;;;;;;;7.45;4.50;;;29.60;1.00;;;;;;7370915;19;20011;-73
2023/08/16 12:18:17;;;;;;;5.38;4.88;;;29.40;1.00;;;;;;7373607;19;20011;-73
2023/08/16 12:20:50;;;;;;;5.43;4.50;;;29.30;1.00;;;;;;7369051;19;20010;-72
2023/08/16 12:23:20;;;;;;;8.23;4.57;;;29.40;1.00;;;;;;7370746;19;20231;-73
2023/08/16 12:25:50;;;;;;;8.90;4.82;;;29.30;1.00;;;;;;7372114;19;20015;-73
2023/08/16 12:28:20;;;;;;;7.18;5.07;;;29.40;1.00;;;;;;7368513;19;20011;-74
2023/08/16 12:30:50;;;;;;;6.85;4.78;;;29.50;1.00;;;;;;7370024;19;20021;-71
2023/08/16 12:33:22;;;;;;;11.35;4.30;;;29.50;1.00;;;;;;7367998;19;20499;-72
2023/08/16 12:35:52;;;;;;;5.82;4.40;;;29.70;1.00;;;;;;7372226;19;20013;-71
2023/08/16 12:38:22;;;;;;;9.15;5.07;;;29.80;1.00;;;;;;7374139;19;20540;-72
2023/08/16 12:40:52;;;;;;;7.95;4.80;;;29.70;1.00;;;;;;7369042;19;20082;-72
2023/08/16 12:43:22;;;;;;;7.95;4.35;;;29.90;1.00;;;;;;7370399;19;20011;-72
2023/08/16 12:45:52;;;;;;;10.15;4.65;;;30.00;1.00;;;;;;7368831;19;20089;-71
2023/08/16 12:48:24;;;;;;;4.80;4.40;;;30.10;1.00;;;;;;7371243;19;20078;-71
2023/08/16 12:50:55;;;;;;;;;;;30.10;1.00;;;;;;7369716;19;20121;-73
2023/08/16 12:53:30;;;;;;;8.73;3.92;;;30.10;1.00;;;;;;7377465;19;19922;-72
2023/08/16 12:56:01;;;;;;;6.20;4.55;;;30.30;1.00;;;;;;7374021;19;20014;-71
2023/08/16 12:58:31;;;;;;;6.32;4.00;;;30.10;1.00;;;;;;7373538;19;20465;-72
2023/08/16 13:01:03;;;;;;;5.35;4.15;;;30.20;1.00;;;;;;7377801;19;20054;-72
2023/08/16 13:03:38;;;;;;;7.03;4.82;;;30.20;1.00;;;;;;7375011;19;20664;-72
2023/08/16 13:06:29;;;;;;;4.45;4.00;;;30.20;1.00;;;;;;6864570;19;2004776;-72
2023/08/16 13:09:01;;;;;;;4.50;3.83;;;30.40;1.00;;;;;;7377451;19;20011;-72
2023/08/16 13:11:33;;;;;;;7.28;4.00;;;30.60;1.00;;;;;;7376335;19;20462;-72
2023/08/16 13:14:09;;;;;;;4.65;4.22;;;30.70;1.00;;;;;;7374290;19;20030;-72