Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:09;;;;;;;10.45;6.40;;;;;;;21.05;62.66;101340.66;5058996;28;20387;-82
2023/06/18 00:04:35;;;;;;;5.93;5.38;;;;;;;21.01;62.57;101346.31;5040949;28;20120;-82
2023/06/18 00:07:00;;;;;;;5.72;5.32;;;;;;;20.99;62.59;101341.13;5058727;28;20048;-82
2023/06/18 00:09:26;;;;;;;6.05;5.40;;;;;;;20.98;62.58;101344.75;5059295;28;20040;-82
2023/06/18 00:11:51;;;;;;;5.47;5.07;;;;;;;20.98;62.40;101343.91;5058567;28;20159;-82
2023/06/18 00:14:17;;;;;;;5.50;5.10;;;;;;;20.97;62.37;101348.34;5059029;28;20316;-82
2023/06/18 00:16:43;;;;;;;6.13;5.53;;;;;;;20.98;62.50;101339.41;5040521;28;20123;-82
2023/06/18 00:19:08;;;;;;;5.72;5.30;;;;;;;20.98;62.16;101344.75;5058540;28;20067;-82
2023/06/18 00:21:34;;;;;;;6.28;5.75;;;;;;;20.96;62.37;101338.69;5058692;28;20036;-82
2023/06/18 00:23:59;;;;;;;7.97;5.28;;;;;;;20.95;61.97;101330.81;5058477;28;20247;-82
2023/06/18 00:26:25;;;;;;;5.50;5.10;;;;;;;20.96;62.13;101343.19;5058666;28;20123;-82
2023/06/18 00:28:51;;;;;;;6.03;5.38;;;;;;;20.90;61.70;101329.38;5058189;28;20067;-82
2023/06/18 00:31:17;;;;;;;6.22;5.70;;;;;;;20.89;61.71;101332.13;5058706;28;20314;-82
2023/06/18 00:33:46;;;;;;;6.13;5.22;;;;;;;20.88;61.71;101331.31;5058512;28;20036;-82
2023/06/18 00:36:12;;;;;;;5.57;4.97;;;;;;;20.87;61.44;101332.25;5058599;28;20039;-82
2023/06/18 00:38:44;;;;;;;5.70;5.00;;;;;;;20.85;61.29;101323.53;5058447;28;20212;-82
2023/06/18 00:41:10;;;;;;;5.60;5.20;;;;;;;20.81;61.27;101324.75;5058133;28;20325;-82
2023/06/18 00:43:36;;;;;;;5.63;5.13;;;;;;;20.81;61.11;101324.75;5040248;28;20062;-82
2023/06/18 00:46:02;;;;;;;4.93;4.60;;;;;;;20.80;61.18;101327.53;5040080;28;20033;-82
2023/06/18 00:48:31;;;;;;;6.00;5.50;;;;;;;20.75;60.84;101324.34;5057801;28;20077;-82
2023/06/18 00:50:57;;;;;;;5.80;5.30;;;;;;;20.71;61.17;101321.06;5031165;28;20037;-82
2023/06/18 00:53:25;;;;;;;6.78;5.97;;;;;;;20.66;61.17;101324.06;5018481;28;20217;-82
2023/06/18 00:55:50;;;;;;;5.40;4.97;;;;;;;20.64;61.09;101323.34;5018090;28;20190;-82
2023/06/18 00:58:17;;;;;;;6.40;5.80;;;;;;;20.59;60.69;101311.31;5018558;28;20040;-82
2023/06/18 01:04:08;;;;;;;7.03;5.80;;;;;;;20.48;60.55;101312.13;4940383;28;20039;-82
2023/06/18 01:06:34;;;;;;;6.32;5.80;;;;;;;20.42;60.53;101308.13;5050989;28;20053;-82
2023/06/18 01:09:01;;;;;;;6.40;5.50;;;;;;;20.39;60.41;101297.72;5053990;28;20033;-81
2023/06/18 01:11:29;;;;;;;8.02;5.43;;;;;;;20.37;60.50;101306.78;5053523;28;20052;-81
2023/06/18 01:13:54;;;;;;;5.95;5.45;;;;;;;20.34;60.08;101305.19;5052867;28;20025;-81
2023/06/18 01:16:24;;;;;;;6.00;5.47;;;;;;;20.32;59.95;101299.16;5053472;28;20355;-81
2023/06/18 01:18:51;;;;;;;4.88;4.47;;;;;;;20.34;59.97;101294.56;5053871;28;20301;-81
2023/06/18 01:21:20;;;;;;;5.60;5.13;;;;;;;20.38;59.87;101296.03;5053539;28;20033;-81
2023/06/18 01:23:58;;;;;;;6.10;5.50;;;;;;;20.40;59.49;101293.25;5053747;28;20075;-81
2023/06/18 01:26:26;;;;;;;4.97;4.57;;;;;;;20.41;59.72;101302.91;5053347;28;20029;-81
2023/06/18 01:28:52;;;;;;;5.10;4.65;;;;;;;20.40;59.68;101295.91;5053031;28;20029;-82
2023/06/18 01:31:22;;;;;;;5.10;4.70;;;;;;;20.40;59.76;101294.09;5035509;28;20020;-81
2023/06/18 01:33:51;;;;;;;5.20;4.80;;;;;;;20.41;59.77;101292.28;5063512;28;20083;-81
2023/06/18 01:36:34;;;;;;;5.72;5.22;;;;;;;20.39;60.04;101283.56;5072979;28;20108;-82
2023/06/18 01:39:09;;;;;;;5.65;5.10;;;;;;;20.36;60.43;101282.00;5055474;28;20390;-81
2023/06/18 01:41:38;;;;;;;5.07;4.68;;;;;;;20.34;60.28;101286.59;5073104;28;20039;-82
2023/06/18 01:44:12;;;;;;;;;;;;;;;20.32;60.32;101283.19;5073133;28;20035;-81
2023/06/18 01:46:39;;;;;;;6.40;5.80;;;;;;;20.31;60.39;101282.31;5073139;28;19904;-81
2023/06/18 01:49:07;;;;;;;5.80;5.30;;;;;;;20.28;60.66;101279.03;5055040;28;20056;-82
2023/06/18 01:51:35;;;;;;;7.90;5.70;;;;;;;20.20;60.81;101281.44;5059658;28;20028;-81
2023/06/18 01:54:03;;;;;;;6.70;6.10;;;;;;;20.10;61.17;101276.81;5052774;28;20033;-81
2023/06/18 01:56:28;;;;;;;6.80;6.20;;;;;;;20.05;61.25;101270.97;5052894;28;20267;-82
2023/06/18 01:58:55;;;;;;;6.07;5.47;;;;;;;20.04;61.36;101260.44;5052831;28;20275;-81
2023/06/18 02:01:21;;;;;;;5.72;5.25;;;;;;;20.06;61.15;101266.50;5052568;28;20036;-81
2023/06/18 02:03:47;;;;;;;6.22;5.72;;;;;;;20.04;61.33;101257.78;5044860;28;20029;-81
2023/06/18 02:06:13;;;;;;;6.32;5.82;;;;;;;20.01;61.57;101253.56;5054732;28;20067;-82
2023/06/18 02:08:39;;;;;;;6.70;5.47;;;;;;;20.01;61.23;101250.03;5054134;28;20033;-81
2023/06/18 02:11:05;;;;;;;6.00;5.35;;;;;;;20.00;61.59;101254.50;5054502;28;20025;-81
2023/06/18 02:13:30;;;;;;;6.53;5.90;;;;;;;19.97;61.37;101249.41;5054512;28;20025;-81
2023/06/18 02:15:56;;;;;;;5.25;4.95;;;;;;;19.97;61.43;101256.56;5061184;28;20033;-82
2023/06/18 02:18:21;;;;;;;6.05;5.60;;;;;;;19.95;61.53;101261.97;5019575;28;20328;-82
2023/06/18 02:20:46;;;;;;;5.55;5.15;;;;;;;19.94;61.79;101250.50;5030533;28;20092;-82
2023/06/18 02:23:12;;;;;;;7.28;6.10;;;;;;;19.91;61.84;101250.72;5014387;28;20203;-82
2023/06/18 02:25:37;;;;;;;7.05;6.45;;;;;;;19.86;62.17;101252.88;5015666;28;20080;-82
2023/06/18 02:28:04;;;;;;;5.90;5.35;;;;;;;19.84;62.08;101245.97;5015712;28;20136;-82
2023/06/18 02:30:29;;;;;;;7.63;6.28;;;;;;;19.80;62.15;101248.00;5014279;28;20091;-82
2023/06/18 02:32:56;;;;;;;4.97;4.68;;;;;;;19.80;62.09;101244.50;5018638;28;20033;-82
2023/06/18 02:35:21;;;;;;;7.05;6.35;;;;;;;19.80;62.10;101250.66;5033756;28;20037;-82
2023/06/18 02:37:47;;;;;;;4.93;4.53;;;;;;;19.82;61.97;101247.91;5016848;28;20087;-82
2023/06/18 02:40:15;;;;;;;5.63;5.13;;;;;;;19.82;62.15;101250.56;5035472;28;20294;-82
2023/06/18 02:42:47;;;;;;;5.03;4.50;;;;;;;19.83;61.83;101249.59;5035418;28;20029;-82
2023/06/18 02:45:24;;;;;;;6.20;5.70;;;;;;;19.81;62.14;101241.75;5017486;28;20267;-82
2023/06/18 02:47:50;;;;;;;5.55;5.15;;;;;;;19.83;62.16;101249.59;5034577;28;20029;-82
2023/06/18 02:50:16;;;;;;;6.85;6.25;;;;;;;19.80;62.38;101249.81;5035597;28;20251;-82
2023/06/18 02:52:44;;;;;;;6.30;5.82;;;;;;;19.78;62.54;101247.28;5035582;28;20041;-82
2023/06/18 02:55:11;;;;;;;6.47;6.00;;;;;;;19.72;62.85;101239.72;5034825;28;20383;-82
2023/06/18 02:57:38;;;;;;;6.10;5.65;;;;;;;19.69;63.07;101240.78;5035039;28;20029;-82
2023/06/18 03:00:08;;;;;;;8.13;5.97;;;;;;;19.67;63.29;101244.53;5017311;28;20100;-82
2023/06/18 03:02:34;;;;;;;6.72;5.97;;;;;;;19.64;63.25;101242.94;5033251;28;20025;-82
2023/06/18 03:04:59;;;;;;;5.85;5.25;;;;;;;19.64;63.23;101242.94;5009391;28;20341;-82
2023/06/18 03:07:25;;;;;;;6.10;5.50;;;;;;;19.64;63.12;101242.94;5013813;28;20095;-82
2023/06/18 03:09:50;;;;;;;6.55;5.95;;;;;;;19.64;63.53;101250.06;5014864;28;20045;-82
2023/06/18 03:12:16;;;;;;;5.72;5.22;;;;;;;19.63;63.24;101249.22;5015390;28;20041;-82
2023/06/18 03:14:41;;;;;;;6.25;5.63;;;;;;;19.63;63.30;101243.91;5015017;28;20041;-82
2023/06/18 03:17:07;;;;;;;6.60;5.95;;;;;;;19.63;63.42;101251.00;5014855;28;20037;-82
2023/06/18 03:19:32;;;;;;;8.25;7.43;;;;;;;19.60;63.85;101256.56;5014986;28;20028;-82
2023/06/18 03:21:58;;;;;;;7.50;6.75;;;;;;;19.59;63.92;101258.34;5015031;28;20105;-82
2023/06/18 03:24:24;;;;;;;7.53;6.93;;;;;;;19.54;64.47;101256.03;5015276;28;20045;-81
2023/06/18 03:26:50;;;;;;;7.28;6.68;;;;;;;19.47;64.55;101246.81;5014619;28;20033;-82
2023/06/18 03:29:16;;;;;;;7.55;6.72;;;;;;;19.45;65.01;101247.88;5017771;28;20049;-82
2023/06/18 03:31:41;;;;;;;11.18;7.55;;;;;;;19.43;65.28;101253.31;5018912;28;20026;-82
2023/06/18 03:34:06;;;;;;;7.60;6.97;;;;;;;19.42;65.14;101250.75;5032012;28;20053;-82
2023/06/18 03:36:41;;;;;;;6.80;6.22;;;;;;;19.43;65.04;101244.47;5020818;28;20028;-82
2023/06/18 03:39:08;;;;;;;7.22;6.55;;;;;;;19.44;65.22;101254.16;5020901;28;20052;-82
2023/06/18 03:41:34;;;;;;;7.45;6.03;;;;;;;19.44;65.15;101251.50;5038694;28;20218;-82
2023/06/18 03:43:59;;;;;;;9.13;6.55;;;;;;;19.44;65.33;101246.19;5038596;28;20096;-82
2023/06/18 03:46:25;;;;;;;8.32;7.55;;;;;;;19.44;65.75;101248.84;5038440;28;20321;-82
2023/06/18 03:48:50;;;;;;;9.45;7.35;;;;;;;19.41;66.01;101252.56;5037949;28;20052;-82
2023/06/18 03:51:16;;;;;;;10.13;8.52;;;;;;;19.37;66.41;101249.28;5039045;28;20033;-82
2023/06/18 03:53:41;;;;;;;9.02;8.18;;;;;;;19.35;66.35;101251.16;5038285;28;20033;-82
2023/06/18 03:56:08;;;;;;;9.90;7.45;;;;;;;19.35;66.63;101245.88;5020639;28;20244;-82
2023/06/18 03:58:33;;;;;;;9.35;8.30;;;;;;;19.35;66.47;101250.34;5038523;28;20225;-82
2023/06/18 04:00:59;;;;;;;9.55;8.00;;;;;;;19.32;66.90;101243.44;5038343;28;20048;-82
2023/06/18 04:03:24;;;;;;;10.43;8.65;;;;;;;19.25;67.46;101249.31;5045673;28;20402;-82
2023/06/18 04:05:50;;;;;;;9.57;7.90;;;;;;;19.21;67.84;101258.44;5056766;28;20048;-82
2023/06/18 04:08:16;;;;;;;9.88;8.85;;;;;;;19.17;68.07;101247.19;5058176;28;20036;-82
2023/06/18 04:10:43;;;;;;;10.15;8.60;;;;;;;19.16;68.21;101250.81;5057969;28;20100;-82
2023/06/18 04:13:13;;;;;;;8.82;7.95;;;;;;;19.18;68.08;101257.69;5039938;28;20033;-82
2023/06/18 04:15:38;;;;;;;13.30;8.15;;;;;;;19.21;68.16;101246.03;5057991;28;20036;-82
2023/06/18 04:18:04;;;;;;;7.95;7.25;;;;;;;19.24;67.89;101255.56;5057557;28;20244;-82
2023/06/18 04:20:29;;;;;;;10.80;8.63;;;;;;;19.26;68.50;101251.84;5039867;28;20327;-82
2023/06/18 04:22:54;;;;;;;9.23;8.20;;;;;;;19.26;68.39;101258.94;5057673;28;20070;-82
2023/06/18 04:25:20;;;;;;;11.40;9.20;;;;;;;19.25;68.86;101255.47;5058161;28;20043;-82
2023/06/18 04:27:45;;;;;;;12.57;8.93;;;;;;;19.24;68.85;101256.41;5057539;28;20400;-82
2023/06/18 04:30:11;;;;;;;11.10;8.20;;;;;;;19.25;68.74;101260.78;5039466;28;20170;-82
2023/06/18 04:32:36;;;;;;;10.88;9.55;;;;;;;19.24;68.72;101269.69;5057170;28;20025;-82
2023/06/18 04:35:02;;;;;;;8.98;8.18;;;;;;;19.25;68.78;101255.47;5057177;28;20048;-82
2023/06/18 04:37:27;;;;;;;13.27;9.13;;;;;;;19.27;68.57;101258.00;5057421;28;20037;-82
2023/06/18 04:39:53;;;;;;;11.73;9.20;;;;;;;19.28;68.92;101257.91;5056586;28;20335;-82
2023/06/18 04:42:18;;;;;;;8.20;7.50;;;;;;;19.30;68.87;101263.09;5057263;28;20340;-82
2023/06/18 04:44:43;;;;;;;8.02;7.22;;;;;;;19.32;68.66;101267.34;5057148;28;20041;-82
2023/06/18 04:47:09;;;;;;;7.68;7.07;;;;;;;19.33;68.77;101269.03;5039070;28;20100;-82
2023/06/18 04:49:34;;;;;;;8.63;7.28;;;;;;;19.35;68.79;101271.56;5056596;28;20029;-82
2023/06/18 04:52:00;;;;;;;7.68;6.97;;;;;;;19.37;68.71;101270.53;5057072;28;20028;-82
2023/06/18 04:54:26;;;;;;;8.23;7.63;;;;;;;19.40;68.73;101271.25;5057399;28;20036;-82
2023/06/18 04:56:52;;;;;;;7.93;7.22;;;;;;;19.41;68.76;101270.28;5057229;28;20094;-82
2023/06/18 04:59:17;;;;;;;8.85;8.00;;;;;;;19.43;68.90;101261.28;5057451;28;20039;-82
2023/06/18 05:01:43;;;;;;;13.57;10.32;;;;;;;19.44;70.08;101260.28;5057446;28;20232;-82
2023/06/18 05:04:09;;;;;;;13.32;10.55;;;;;;;19.44;70.01;101262.13;5038597;28;20028;-82
2023/06/18 05:06:35;;;;;;;13.23;10.45;;;;;;;19.46;70.43;101265.50;5056805;28;20041;-82
2023/06/18 05:09:00;;;;;;;17.73;10.45;;;;;;;19.46;70.33;101260.19;5056682;28;20043;-82
2023/06/18 05:11:26;;;;;;;9.88;8.95;;;;;;;19.48;70.45;101260.94;5056788;28;20041;-82
2023/06/18 05:13:51;;;;;;;10.57;9.57;;;;;;;19.49;70.57;101262.63;5056742;28;20328;-82
2023/06/18 05:16:17;;;;;;;11.85;9.93;;;;;;;19.50;70.46;101256.34;5056832;28;20102;-82
2023/06/18 05:18:42;;;;;;;12.68;10.57;;;;;;;19.51;70.17;101260.72;5050197;28;20026;-82
2023/06/18 05:21:08;;;;;;;13.65;10.38;;;;;;;19.52;70.36;101263.28;5015607;28;20033;-82
2023/06/18 05:23:33;;;;;;;14.75;10.15;;;;;;;19.53;70.27;101264.09;5015349;28;20343;-82
2023/06/18 05:25:58;;;;;;;11.13;10.00;;;;;;;19.53;69.91;101262.28;5016650;28;20048;-82
2023/06/18 05:28:24;;;;;;;9.88;8.32;;;;;;;19.55;70.02;101268.38;5015069;28;20112;-82
2023/06/18 05:30:49;;;;;;;9.70;8.70;;;;;;;19.59;69.85;101268.97;5016666;28;20456;-82
2023/06/18 05:33:15;;;;;;;12.63;9.05;;;;;;;19.61;69.54;101275.03;5029115;28;20025;-82
2023/06/18 05:35:40;;;;;;;11.10;9.05;;;;;;;19.63;69.50;101269.59;5038218;28;20064;-82
2023/06/18 05:38:05;;;;;;;8.55;7.75;;;;;;;19.64;69.35;101268.66;5056095;28;20037;-82
2023/06/18 05:40:31;;;;;;;9.80;8.80;;;;;;;19.66;69.55;101280.00;5056212;28;20051;-83
2023/06/18 05:42:57;;;;;;;10.13;7.90;;;;;;;19.68;69.10;101286.06;5037968;28;20040;-82
2023/06/18 05:45:22;;;;;;;8.27;7.47;;;;;;;19.69;69.10;101295.75;5056039;28;20037;-82
2023/06/18 05:47:47;;;;;;;9.05;8.15;;;;;;;19.69;69.14;101317.84;5055450;28;20290;-82
2023/06/18 05:50:13;;;;;;;7.13;6.53;;;;;;;19.70;69.56;101343.47;5037029;28;20136;-82
2023/06/18 05:52:38;;;;;;;8.45;7.40;;;;;;;19.71;68.80;101305.28;5037685;28;20127;-82
2023/06/18 05:55:06;;;;;;;8.85;8.10;;;;;;;19.71;68.56;101305.28;5053476;28;20059;-82
2023/06/18 05:57:31;;;;;;;7.70;7.10;;;;;;;19.72;68.53;101325.59;5035840;28;20017;-82
2023/06/18 05:59:57;;;;;;;7.47;6.78;;;;;;;19.74;68.62;101318.41;5017838;28;20309;-82
2023/06/18 06:02:22;;;;;;;8.80;7.70;;;;;;;19.75;68.57;101317.44;5035969;28;20040;-82
2023/06/18 06:04:47;;;;;;;9.27;7.40;;;;;;;19.74;68.39;101310.44;5054843;28;20055;-82
2023/06/18 06:07:13;;;;;;;7.80;7.13;;;;;;;19.74;68.50;101312.25;5037704;28;20049;-82
2023/06/18 06:09:38;;;;;;;7.30;6.78;;;;;;;19.74;68.16;101310.44;5037605;28;20362;-82
2023/06/18 06:12:04;;;;;;;8.02;7.22;;;;;;;19.75;68.54;101306.81;5055359;28;20033;-82
2023/06/18 06:14:30;;;;;;;6.80;6.25;;;;;;;19.77;67.95;101303.19;5055622;28;20379;-82
2023/06/18 06:16:57;;;;;;;6.70;6.15;;;;;;;19.75;67.81;101296.19;5055527;28;20335;-82
2023/06/18 06:19:24;;;;;;;6.83;6.33;;;;;;;19.77;67.99;101301.38;5037574;28;20037;-82
2023/06/18 06:21:49;;;;;;;7.97;6.55;;;;;;;19.78;67.55;101302.25;5055547;28;20219;-82
2023/06/18 06:24:15;;;;;;;7.97;6.03;;;;;;;19.79;67.13;101298.59;5037771;28;20052;-82
2023/06/18 06:26:41;;;;;;;6.43;5.72;;;;;;;19.80;66.83;101295.00;5055212;28;20455;-82
2023/06/18 06:29:06;;;;;;;6.07;5.57;;;;;;;19.81;66.50;101292.25;5037187;28;20404;-82
2023/06/18 06:31:31;;;;;;;7.15;6.25;;;;;;;19.81;66.54;101284.28;5055500;28;20135;-82
2023/06/18 06:33:57;;;;;;;6.18;5.68;;;;;;;19.84;66.42;101297.31;5054653;28;20202;-82
2023/06/18 06:36:22;;;;;;;8.63;6.15;;;;;;;19.86;66.67;101294.53;5055171;28;20044;-82
2023/06/18 06:38:48;;;;;;;6.20;5.70;;;;;;;19.88;66.75;101305.91;5036850;28;20024;-82
2023/06/18 06:41:13;;;;;;;6.47;5.18;;;;;;;19.89;66.76;101297.84;5032216;28;20041;-82
2023/06/18 06:43:39;;;;;;;5.45;4.95;;;;;;;19.92;67.08;101299.44;5041007;28;20037;-82
2023/06/18 06:46:05;;;;;;;5.70;5.20;;;;;;;19.93;67.50;101307.28;5033613;28;20256;-82
2023/06/18 06:48:30;;;;;;;5.40;5.00;;;;;;;19.96;67.48;101298.25;5020767;28;20038;-82
2023/06/18 06:50:56;;;;;;;6.45;5.85;;;;;;;19.97;67.91;101297.25;5033066;28;20278;-82
2023/06/18 06:53:21;;;;;;;5.45;5.07;;;;;;;19.98;68.00;101301.63;5035302;28;20039;-84
2023/06/18 06:55:47;;;;;;;6.72;5.68;;;;;;;19.99;67.73;101291.84;5017102;28;20122;-84
2023/06/18 06:58:12;;;;;;;10.05;6.60;;;;;;;20.00;67.04;101302.38;5035094;28;20036;-82
2023/06/18 07:00:37;;;;;;;6.60;5.90;;;;;;;20.01;66.86;101303.19;5035269;28;20029;-82
2023/06/18 07:03:03;;;;;;;6.38;5.80;;;;;;;20.04;67.12;101311.81;5034253;28;20468;-82
2023/06/18 07:05:28;;;;;;;5.70;5.20;;;;;;;20.05;67.12;101310.84;5034714;28;20534;-82
2023/06/18 07:07:54;;;;;;;6.50;6.00;;;;;;;20.06;67.44;101303.72;5017016;28;20033;-82
2023/06/18 07:10:19;;;;;;;5.88;4.93;;;;;;;20.08;67.37;101312.44;5035099;28;20026;-82
2023/06/18 07:12:45;;;;;;;6.20;5.70;;;;;;;20.09;67.86;101308.81;5034926;28;20033;-82
2023/06/18 07:15:10;;;;;;;6.47;6.07;;;;;;;20.09;67.86;101311.47;5034578;28;20128;-82
2023/06/18 07:17:36;;;;;;;6.22;5.30;;;;;;;20.08;67.83;101310.66;5017021;28;20037;-82
2023/06/18 07:20:01;;;;;;;7.18;5.32;;;;;;;20.10;67.43;101313.16;5034875;28;20242;-82
2023/06/18 07:22:26;;;;;;;9.45;5.45;;;;;;;20.08;67.72;101313.31;5034478;28;20042;-82
2023/06/18 07:24:53;;;;;;;5.60;5.07;;;;;;;20.10;67.59;101322.00;5016615;28;20031;-82
2023/06/18 07:27:19;;;;;;;4.85;4.45;;;;;;;20.10;67.43;101322.00;5034825;28;20112;-82
2023/06/18 07:29:45;;;;;;;5.13;4.72;;;;;;;20.11;67.30;101320.19;5034962;28;20490;-82
2023/06/18 07:32:10;;;;;;;7.13;6.50;;;;;;;20.12;67.75;101324.56;5032904;28;20040;-82
2023/06/18 07:34:35;;;;;;;6.53;6.03;;;;;;;20.13;67.65;101324.41;5025372;28;20033;-82
2023/06/18 07:37:01;;;;;;;7.47;5.05;;;;;;;20.14;67.57;101319.97;5025414;28;20104;-82
2023/06/18 07:39:26;;;;;;;6.03;5.28;;;;;;;20.16;67.83;101320.72;5023707;28;20030;-82
2023/06/18 07:41:52;;;;;;;5.05;4.32;;;;;;;20.18;67.53;101320.59;5023393;28;20325;-82
2023/06/18 07:44:17;;;;;;;5.10;4.80;;;;;;;20.21;67.37;101331.00;5014066;28;20030;-82
2023/06/18 07:46:43;;;;;;;6.15;5.65;;;;;;;20.22;67.13;101322.06;5019016;28;20041;-82
2023/06/18 07:49:09;;;;;;;7.05;5.18;;;;;;;20.24;66.73;101328.13;5027090;28;20052;-82
2023/06/18 07:51:35;;;;;;;6.03;5.53;;;;;;;20.25;66.55;101321.84;5010590;28;20118;-82
2023/06/18 07:54:00;;;;;;;6.15;5.57;;;;;;;20.26;66.59;101329.69;5031089;28;20057;-82
2023/06/18 07:56:26;;;;;;;9.93;7.03;;;;;;;20.26;66.77;101321.69;5029802;28;20343;-82
2023/06/18 07:58:52;;;;;;;10.77;7.93;;;;;;;20.28;66.47;101322.47;5030320;28;20320;-82
2023/06/18 08:01:18;;;;;;;5.78;5.38;;;;;;;20.29;66.53;101315.34;5031575;28;20083;-82
2023/06/18 08:03:43;;;;;;;6.57;5.97;;;;;;;20.30;66.51;101307.25;5030898;28;20041;-82
2023/06/18 08:06:08;;;;;;;5.25;4.85;;;;;;;20.33;66.13;101314.13;5030719;28;20057;-82
2023/06/18 08:08:34;;;;;;;5.90;5.40;;;;;;;20.35;66.08;101314.03;5031111;28;20222;-82
2023/06/18 08:11:00;;;;;;;5.53;5.13;;;;;;;20.37;66.25;101307.59;5030697;28;20354;-82
2023/06/18 08:13:25;;;;;;;6.07;5.57;;;;;;;20.39;66.41;101310.16;5031417;28;20037;-82
2023/06/18 08:15:51;;;;;;;6.30;5.70;;;;;;;20.41;66.64;101308.22;5023548;28;20057;-83
2023/06/18 08:18:16;;;;;;;5.30;4.90;;;;;;;20.42;66.60;101305.47;5021108;28;20033;-82
2023/06/18 08:20:41;;;;;;;5.20;4.90;;;;;;;20.44;66.39;101303.53;5051594;28;20045;-82
2023/06/18 08:23:07;;;;;;;7.65;6.85;;;;;;;20.46;66.20;101298.09;5013932;28;20056;-82
2023/06/18 08:25:32;;;;;;;6.68;6.03;;;;;;;20.48;65.98;101305.03;5025710;28;20104;-82
2023/06/18 08:27:58;;;;;;;5.45;5.15;;;;;;;20.51;65.83;101303.94;5035142;28;20040;-82
2023/06/18 08:30:24;;;;;;;5.05;4.75;;;;;;;20.53;65.54;101294.84;5035223;28;20567;-82
2023/06/18 08:32:50;;;;;;;4.30;4.00;;;;;;;20.57;65.76;101292.81;5035231;28;20034;-82
2023/06/18 08:35:15;;;;;;;4.07;3.80;;;;;;;20.61;65.53;101290.81;5035250;28;20040;-82
2023/06/18 08:37:41;;;;;;;6.93;5.90;;;;;;;20.64;66.32;101296.72;5032158;28;20363;-82
2023/06/18 08:40:07;;;;;;;8.60;7.13;;;;;;;20.67;65.86;101293.00;5028992;28;20152;-82
2023/06/18 08:42:33;;;;;;;7.30;6.72;;;;;;;20.69;65.87;101291.91;5013549;28;20037;-82
2023/06/18 08:44:59;;;;;;;6.28;5.68;;;;;;;20.72;65.96;101290.84;5013667;28;20033;-82
2023/06/18 08:47:27;;;;;;;5.63;5.07;;;;;;;20.74;65.59;101286.25;5030687;28;20040;-82
2023/06/18 08:49:55;;;;;;;7.35;6.75;;;;;;;20.76;66.01;101283.47;5034288;28;20033;-82
2023/06/18 08:52:23;;;;;;;6.40;6.00;;;;;;;20.78;66.20;101284.22;5035074;28;20332;-82
2023/06/18 08:54:55;;;;;;;5.25;4.90;;;;;;;20.80;65.58;101279.63;5013054;28;20042;-82
2023/06/18 08:57:37;;;;;;;5.20;4.72;;;;;;;20.81;65.70;101267.97;5030336;28;20041;-82
2023/06/18 09:00:04;;;;;;;5.07;4.78;;;;;;;20.82;65.61;101273.19;5019451;28;20237;-82
2023/06/18 09:02:30;;;;;;;5.15;4.70;;;;;;;20.85;65.32;101277.44;5035044;28;20040;-82
2023/06/18 09:04:56;;;;;;;6.70;6.05;;;;;;;20.87;65.48;101278.16;5042391;28;20110;-82
2023/06/18 09:07:27;;;;;;;10.98;6.63;;;;;;;20.90;66.80;101291.22;5034320;28;20045;-82
2023/06/18 09:09:52;;;;;;;5.45;4.93;;;;;;;20.92;66.68;101286.66;5033863;28;20037;-82
2023/06/18 09:12:18;;;;;;;6.07;5.68;;;;;;;20.94;66.65;101290.03;5013309;28;20025;-82
2023/06/18 09:14:44;;;;;;;5.15;4.85;;;;;;;20.97;66.54;101289.78;5025225;28;20104;-82
2023/06/18 09:17:10;;;;;;;6.85;6.25;;;;;;;20.98;66.46;101280.00;5034140;28;20037;-82
2023/06/18 09:19:35;;;;;;;7.28;6.57;;;;;;;21.00;66.34;101278.91;5038536;28;20105;-82
2023/06/18 09:22:15;;;;;;;6.88;6.30;;;;;;;21.05;66.50;101282.06;5026699;28;20270;-82
2023/06/18 09:24:41;;;;;;;6.10;5.70;;;;;;;21.09;66.20;101282.66;5034740;28;20122;-82
2023/06/18 09:27:07;;;;;;;7.10;6.40;;;;;;;21.12;66.11;101285.09;5015788;28;20029;-82
2023/06/18 09:29:34;;;;;;;8.23;6.70;;;;;;;21.15;66.07;101278.69;5034279;28;20123;-82
2023/06/18 09:32:11;;;;;;;6.60;5.97;;;;;;;21.16;66.10;101272.41;5013339;28;20029;-82
2023/06/18 09:34:37;;;;;;;7.53;6.78;;;;;;;21.19;66.76;101277.47;5030678;28;20037;-82
2023/06/18 09:37:05;;;;;;;9.13;7.10;;;;;;;21.21;66.96;101280.84;5029154;28;20030;-82
2023/06/18 09:39:32;;;;;;;6.88;6.38;;;;;;;21.21;66.87;101281.72;5005283;28;20211;-82
2023/06/18 09:42:03;;;;;;;7.20;6.57;;;;;;;21.22;66.59;101278.06;5033882;28;20270;-82
2023/06/18 09:44:29;;;;;;;6.20;5.80;;;;;;;21.23;66.39;101279.78;5033987;28;20083;-82
2023/06/18 09:46:58;;;;;;;7.75;6.63;;;;;;;21.25;66.84;101275.16;5007299;28;20029;-82
2023/06/18 09:49:26;;;;;;;5.70;5.30;;;;;;;21.26;66.30;101279.50;5023278;28;20033;-82
2023/06/18 09:51:52;;;;;;;6.28;5.68;;;;;;;21.27;66.74;101280.38;5024775;28;20289;-82
2023/06/18 09:54:19;;;;;;;5.82;5.43;;;;;;;21.28;66.52;101282.94;5024244;28;20033;-82
2023/06/18 09:56:58;;;;;;;6.65;6.00;;;;;;;21.29;66.60;101281.94;5028262;28;20283;-82
2023/06/18 09:59:24;;;;;;;5.20;4.85;;;;;;;21.31;66.71;101275.66;5020364;28;20095;-83
2023/06/18 10:01:50;;;;;;;6.00;5.50;;;;;;;21.32;66.86;101274.66;5033538;28;20068;-82
2023/06/18 10:04:16;;;;;;;5.85;5.22;;;;;;;21.30;66.68;101274.78;5030742;28;20049;-82
2023/06/18 10:06:49;;;;;;;9.32;5.70;;;;;;;21.30;66.43;101274.78;5013465;28;20068;-82
2023/06/18 10:09:16;;;;;;;5.35;5.05;;;;;;;21.29;66.62;101273.94;5037006;28;20067;-82
2023/06/18 10:11:43;;;;;;;5.97;5.47;;;;;;;21.30;66.31;101274.78;5033820;28;20037;-82
2023/06/18 10:14:13;;;;;;;5.70;5.30;;;;;;;21.29;66.61;101271.28;5034162;28;20036;-82
2023/06/18 10:16:48;;;;;;;5.95;5.45;;;;;;;21.29;66.92;101279.28;5022847;28;20044;-82
2023/06/18 10:19:31;;;;;;;5.55;5.15;;;;;;;21.29;66.78;101273.94;5014843;28;20033;-82
2023/06/18 10:22:05;;;;;;;7.32;5.55;;;;;;;21.28;67.04;101268.75;5033509;28;20033;-82
2023/06/18 10:24:39;;;;;;;6.18;5.65;;;;;;;21.28;67.14;101266.94;5030813;28;20052;-82
2023/06/18 10:27:05;;;;;;;4.95;4.55;;;;;;;21.27;67.19;101270.56;5028574;28;20451;-82
2023/06/18 10:29:32;;;;;;;5.53;5.03;;;;;;;21.29;66.95;101262.47;5007755;28;20034;-82
2023/06/18 10:32:00;;;;;;;6.53;6.00;;;;;;;21.27;67.23;101267.91;5005446;28;20029;-82
2023/06/18 10:34:26;;;;;;;6.57;5.97;;;;;;;21.28;67.57;101260.75;5031402;28;20397;-82
2023/06/18 10:36:53;;;;;;;5.07;4.78;;;;;;;21.28;67.19;101261.63;5026721;28;20061;-82
2023/06/18 10:39:18;;;;;;;5.53;5.13;;;;;;;21.29;67.01;101252.63;5024235;28;20029;-82
2023/06/18 10:41:47;;;;;;;4.95;4.65;;;;;;;21.31;67.84;101244.53;5027346;28;20229;-82
2023/06/18 10:44:13;;;;;;;4.65;4.35;;;;;;;21.33;67.49;101242.59;5023577;28;20041;-82
2023/06/18 10:46:39;;;;;;;4.88;4.57;;;;;;;21.36;67.48;101246.84;5033075;28;20048;-82
2023/06/18 10:49:15;;;;;;;5.68;5.20;;;;;;;21.39;68.48;101246.56;5026370;28;20063;-82
2023/06/18 10:52:05;;;;;;;5.00;4.57;;;;;;;21.44;68.24;101241.72;5023621;28;20052;-82
2023/06/18 10:54:30;;;;;;;5.65;5.25;;;;;;;21.44;68.42;101237.25;5029831;28;20064;-82
2023/06/18 10:56:58;;;;;;;5.95;5.45;;;;;;;21.47;68.25;101242.38;5028140;28;20368;-83
2023/06/18 10:59:42;;;;;;;5.10;4.80;;;;;;;21.49;68.08;101247.56;5033990;28;20220;-82
2023/06/18 11:02:08;;;;;;;5.85;5.35;;;;;;;21.53;68.47;101243.69;5033463;28;20092;-82
2023/06/18 11:04:35;;;;;;;5.75;5.30;;;;;;;21.56;68.46;101238.13;5049918;28;20040;-83
2023/06/18 11:07:23;;;;;;;6.20;5.60;;;;;;;21.58;69.07;101236.16;5020814;28;20349;-82
2023/06/18 11:09:58;;;;;;;6.00;5.50;;;;;;;21.62;68.78;101242.94;5037445;28;20136;-82
2023/06/18 11:12:25;;;;;;;6.38;4.97;;;;;;;21.63;68.70;101236.66;5021790;28;20092;-82
2023/06/18 11:15:18;;;;;;;5.40;4.97;;;;;;;21.65;68.58;101236.53;5028528;28;20032;-82
2023/06/18 11:17:50;;;;;;;8.10;5.72;;;;;;;21.66;68.51;101233.72;5025213;28;20047;-82
2023/06/18 11:20:18;;;;;;;5.80;5.40;;;;;;;21.66;68.72;101227.56;5009683;28;20026;-83
2023/06/18 11:22:44;;;;;;;5.80;5.30;;;;;;;21.66;68.22;101220.38;5030540;28;20060;-82
2023/06/18 11:25:12;;;;;;;5.93;5.53;;;;;;;21.67;67.83;101221.25;5004219;28;20053;-82
2023/06/18 11:27:46;;;;;;;5.18;4.88;;;;;;;21.70;68.08;101228.16;5023627;28;20025;-82