Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:36;;;;;;;25.55;13.30;;;;;;;;;;5079552;28;20072;-79
2021/07/22 00:03:02;;;;;;;24.67;14.57;;;;;;;;;;5091433;28;20040;-79
2021/07/22 00:05:29;;;;;;;28.48;17.73;;;;;;;;;;5091807;28;20043;-80
2021/07/22 00:08:02;;;;;;;33.88;20.55;;;;;;;;;;5060710;28;20066;-78
2021/07/22 00:10:29;;;;;;;37.95;19.13;;;;;;;;;;5093740;28;20122;-80
2021/07/22 00:12:56;;;;;;;34.95;19.33;;;;;;;;;;5104261;28;20051;-79
2021/07/22 00:15:22;;;;;;;45.03;23.42;;;;;;;;;;5104059;28;20770;-79
2021/07/22 00:17:49;;;;;;;39.58;24.02;;;;;;;;;;5082137;28;20119;-80
2021/07/22 00:20:15;;;;;;;50.17;26.20;;;;;;;;;;5087513;28;20082;-81
2021/07/22 00:22:42;;;;;;;41.53;24.30;;;;;;;;;;5087687;28;20043;-82
2021/07/22 00:25:09;;;;;;;38.75;22.00;;;;;;;;;;5090005;28;20032;-82
2021/07/22 00:27:36;;;;;;;35.00;20.77;;;;;;;;;;5054023;28;20061;-81
2021/07/22 00:30:03;;;;;;;33.33;21.33;;;;;;;;;;5082621;28;20069;-78
2021/07/22 00:32:30;;;;;;;43.22;22.63;;;;;;;;;;5064414;28;20040;-80
2021/07/22 00:35:03;;;;;;;38.92;21.10;;;;;;;;;;5078617;28;20043;-79
2021/07/22 00:37:29;;;;;;;35.42;19.92;;;;;;;;;;5089011;28;20039;-79
2021/07/22 00:39:56;;;;;;;37.78;20.55;;;;;;;;;;5092587;28;20101;-80
2021/07/22 00:42:22;;;;;;;32.35;18.35;;;;;;;;;;5102618;28;20043;-82
2021/07/22 00:44:49;;;;;;;36.30;18.75;;;;;;;;;;5103316;28;20157;-78
2021/07/22 00:47:15;;;;;;;30.27;17.83;;;;;;;;;;5082965;28;20502;-81
2021/07/22 00:49:44;;;;;;;29.35;18.30;;;;;;;;;;5058000;28;20543;-79
2021/07/22 00:52:10;;;;;;;35.67;22.40;;;;;;;;;;5082551;28;20127;-80
2021/07/22 00:54:38;;;;;;;35.92;21.25;;;;;;;;;;5079060;28;20044;-82
2021/07/22 00:57:06;;;;;;;37.08;19.80;;;;;;;;;;5082495;28;20051;-79
2021/07/22 00:59:35;;;;;;;30.17;15.93;;;;;;;;;;5082327;28;20056;-79
2021/07/22 01:02:02;;;;;;;;;;;;;;;;;;5069636;28;21126;-80
2021/07/22 01:04:29;;;;;;;31.58;16.25;;;;;;;;;;5086685;28;19931;-79
2021/07/22 01:06:57;;;;;;;34.80;18.02;;;;;;;;;;5101893;28;20039;-80
2021/07/22 01:09:24;;;;;;;36.97;19.52;;;;;;;;;;5091981;28;20044;-80
2021/07/22 01:11:50;;;;;;;32.67;17.30;;;;;;;;;;5082693;28;20055;-79
2021/07/22 01:14:17;;;;;;;27.55;13.93;;;;;;;;;;5071835;28;20083;-79
2021/07/22 01:16:43;;;;;;;36.70;17.05;;;;;;;;;;5080318;28;20502;-80
2021/07/22 01:19:10;;;;;;;31.10;15.80;;;;;;;;;;5081847;28;20048;-79
2021/07/22 01:21:42;;;;;;;32.53;18.85;;;;;;;;;;5089566;28;20040;-80
2021/07/22 01:24:09;;;;;;;41.42;23.00;;;;;;;;;;5065060;28;20131;-77
2021/07/22 01:26:35;;;;;;;42.33;21.30;;;;;;;;;;5085870;28;20044;-77
2021/07/22 01:29:02;;;;;;;40.25;22.38;;;;;;;;;;5089809;28;20032;-76
2021/07/22 01:31:29;;;;;;;38.47;22.60;;;;;;;;;;5082059;28;20092;-75
2021/07/22 01:33:58;;;;;;;35.00;20.35;;;;;;;;;;5083603;28;20044;-77
2021/07/22 01:36:24;;;;;;;35.30;21.30;;;;;;;;;;5096318;28;20126;-77
2021/07/22 01:38:52;;;;;;;41.40;22.70;;;;;;;;;;5106979;28;20506;-77
2021/07/22 01:41:19;;;;;;;37.30;22.48;;;;;;;;;;5106014;28;20039;-77
2021/07/22 01:43:46;;;;;;;42.83;22.45;;;;;;;;;;5087716;28;20043;-77
2021/07/22 01:46:19;;;;;;;35.00;22.58;;;;;;;;;;5087221;28;20035;-79
2021/07/22 01:48:47;;;;;;;35.05;21.60;;;;;;;;;;5106039;28;20176;-82
2021/07/22 01:51:13;;;;;;;33.55;20.15;;;;;;;;;;5081745;28;20038;-77
2021/07/22 01:53:40;;;;;;;31.92;17.88;;;;;;;;;;5102623;28;20031;-76
2021/07/22 01:56:07;;;;;;;29.13;17.00;;;;;;;;;;5061690;28;20043;-82
2021/07/22 01:58:34;;;;;;;27.42;15.57;;;;;;;;;;5081104;28;20040;-76
2021/07/22 02:01:02;;;;;;;25.63;15.20;;;;;;;;;;5105841;28;20516;-78
2021/07/22 02:03:29;;;;;;;27.58;15.05;;;;;;;;;;5106230;28;20122;-77
2021/07/22 02:05:55;;;;;;;18.10;13.75;;;;;;;;;;5090527;28;20442;-77
2021/07/22 02:08:22;;;;;;;23.40;13.95;;;;;;;;;;5086863;28;20047;-77
2021/07/22 02:10:48;;;;;;;21.25;13.32;;;;;;;;;;5085095;28;20172;-77
2021/07/22 02:13:15;;;;;;;32.15;15.40;;;;;;;;;;5088254;28;20036;-77
2021/07/22 02:15:43;;;;;;;36.47;19.70;;;;;;;;;;5104620;28;20693;-79
2021/07/22 02:18:10;;;;;;;33.70;17.88;;;;;;;;;;5106401;28;20031;-77
2021/07/22 02:20:37;;;;;;;33.60;19.73;;;;;;;;;;5105669;28;20059;-77
2021/07/22 02:23:03;;;;;;;35.67;19.13;;;;;;;;;;5099887;28;20123;-78
2021/07/22 02:25:29;;;;;;;37.22;19.90;;;;;;;;;;5104937;28;20039;-77
2021/07/22 02:27:56;;;;;;;25.67;15.65;;;;;;;;;;5105739;28;20036;-79
2021/07/22 02:30:22;;;;;;;22.48;13.43;;;;;;;;;;5102540;28;20043;-83
2021/07/22 02:32:49;;;;;;;22.38;12.82;;;;;;;;;;5084798;28;20554;-77
2021/07/22 02:35:15;;;;;;;20.42;11.27;;;;;;;;;;5105345;28;20043;-77
2021/07/22 02:37:42;;;;;;;21.42;12.90;;;;;;;;;;5087305;28;20098;-77
2021/07/22 02:40:09;;;;;;;23.67;13.15;;;;;;;;;;5077056;28;20046;-77
2021/07/22 02:42:36;;;;;;;23.42;12.60;;;;;;;;;;5087617;28;20414;-76
2021/07/22 02:45:03;;;;;;;22.05;13.23;;;;;;;;;;5104957;28;20100;-80
2021/07/22 02:47:30;;;;;;;22.05;12.63;;;;;;;;;;5101071;28;20039;-77
2021/07/22 02:49:58;;;;;;;27.83;13.32;;;;;;;;;;5105136;28;20043;-77
2021/07/22 02:52:24;;;;;;;22.00;12.25;;;;;;;;;;5055407;28;20040;-77
2021/07/22 02:54:51;;;;;;;20.38;11.88;;;;;;;;;;5101579;28;20044;-78
2021/07/22 02:57:19;;;;;;;18.80;10.57;;;;;;;;;;5105266;28;20036;-77
2021/07/22 02:59:47;;;;;;;19.48;10.68;;;;;;;;;;5105225;28;20055;-77
2021/07/22 03:02:13;;;;;;;20.90;11.25;;;;;;;;;;5087086;28;20051;-79
2021/07/22 03:04:40;;;;;;;22.95;13.77;;;;;;;;;;5081635;28;20122;-77
2021/07/22 03:07:06;;;;;;;27.65;14.77;;;;;;;;;;5060515;28;20036;-78
2021/07/22 03:09:33;;;;;;;18.25;10.70;;;;;;;;;;5091593;28;20533;-77
2021/07/22 03:11:59;;;;;;;24.98;11.23;;;;;;;;;;5101466;28;20039;-77
2021/07/22 03:14:25;;;;;;;16.17;11.10;;;;;;;;;;5095761;28;20051;-76
2021/07/22 03:16:52;;;;;;;17.95;11.20;;;;;;;;;;5054845;28;20122;-78
2021/07/22 03:19:20;;;;;;;19.05;11.73;;;;;;;;;;5070983;28;20031;-77
2021/07/22 03:21:46;;;;;;;21.00;12.05;;;;;;;;;;5084503;28;20140;-76
2021/07/22 03:24:13;;;;;;;20.10;11.27;;;;;;;;;;5092068;28;20401;-77
2021/07/22 03:26:39;;;;;;;17.50;10.98;;;;;;;;;;5100353;28;20063;-76
2021/07/22 03:29:06;;;;;;;20.77;11.93;;;;;;;;;;5087354;28;20051;-78
2021/07/22 03:31:32;;;;;;;23.25;13.18;;;;;;;;;;5095212;28;20035;-76
2021/07/22 03:33:59;;;;;;;21.73;12.70;;;;;;;;;;5090917;28;20040;-78
2021/07/22 03:36:25;;;;;;;25.00;12.38;;;;;;;;;;5074694;28;20609;-77
2021/07/22 03:38:52;;;;;;;20.42;12.98;;;;;;;;;;5103250;28;20417;-77
2021/07/22 03:41:18;;;;;;;21.17;12.80;;;;;;;;;;5104916;28;20521;-76
2021/07/22 03:43:45;;;;;;;22.08;14.27;;;;;;;;;;5083191;28;20085;-77
2021/07/22 03:46:11;;;;;;;24.00;14.80;;;;;;;;;;5086768;28;20118;-76
2021/07/22 03:48:38;;;;;;;23.48;14.70;;;;;;;;;;5098923;28;20044;-77
2021/07/22 03:51:04;;;;;;;30.05;14.25;;;;;;;;;;5094049;28;20541;-76
2021/07/22 03:53:30;;;;;;;24.63;14.15;;;;;;;;;;5094963;28;20039;-77
2021/07/22 03:55:57;;;;;;;21.15;13.32;;;;;;;;;;5101761;28;20036;-77
2021/07/22 03:58:23;;;;;;;20.10;12.07;;;;;;;;;;5102169;28;20085;-76
2021/07/22 04:00:54;;;;;;;21.98;12.82;;;;;;;;;;5104464;28;20495;-78
2021/07/22 04:03:24;;;;;;;23.25;13.68;;;;;;;;;;5098604;28;20130;-75
2021/07/22 04:05:51;;;;;;;23.55;14.02;;;;;;;;;;5085691;28;20580;-78
2021/07/22 04:08:18;;;;;;;21.40;13.50;;;;;;;;;;5104488;28;20507;-75
2021/07/22 04:10:45;;;;;;;22.08;11.75;;;;;;;;;;5103041;28;20040;-75
2021/07/22 04:13:11;;;;;;;21.35;12.35;;;;;;;;;;5101291;28;20046;-75
2021/07/22 04:15:37;;;;;;;20.67;11.13;;;;;;;;;;5080104;28;20118;-75
2021/07/22 04:18:04;;;;;;;16.85;10.25;;;;;;;;;;5083082;28;20525;-75
2021/07/22 04:20:30;;;;;;;21.00;10.57;;;;;;;;;;5079420;28;20046;-76
2021/07/22 04:22:59;;;;;;;16.88;9.45;;;;;;;;;;5100639;28;20109;-75
2021/07/22 04:25:26;;;;;;;21.88;11.80;;;;;;;;;;5103695;28;20035;-74
2021/07/22 04:27:53;;;;;;;20.20;11.57;;;;;;;;;;5103654;28;20043;-76
2021/07/22 04:30:20;;;;;;;22.15;12.10;;;;;;;;;;5103659;28;20050;-76
2021/07/22 04:32:47;;;;;;;23.60;12.38;;;;;;;;;;5104259;28;20118;-75
2021/07/22 04:35:14;;;;;;;15.20;11.10;;;;;;;;;;5083383;28;20036;-75
2021/07/22 04:37:44;;;;;;;15.23;10.77;;;;;;;;;;5092339;28;20031;-76
2021/07/22 04:40:10;;;;;;;16.85;11.27;;;;;;;;;;5085265;28;20043;-76
2021/07/22 04:42:37;;;;;;;18.38;9.85;;;;;;;;;;5103042;28;20489;-79
2021/07/22 04:45:04;;;;;;;14.82;10.52;;;;;;;;;;5103363;28;20036;-75
2021/07/22 04:47:30;;;;;;;19.35;11.68;;;;;;;;;;5082559;28;20438;-75
2021/07/22 04:49:57;;;;;;;17.42;11.07;;;;;;;;;;5103539;28;20062;-75
2021/07/22 04:52:23;;;;;;;18.27;12.40;;;;;;;;;;5103091;28;20079;-77
2021/07/22 04:54:50;;;;;;;18.17;11.70;;;;;;;;;;5103300;28;20044;-75
2021/07/22 04:57:16;;;;;;;19.90;11.20;;;;;;;;;;5102811;28;20080;-75
2021/07/22 04:59:43;;;;;;;16.83;11.55;;;;;;;;;;5082764;28;20040;-75
2021/07/22 05:02:09;;;;;;;17.08;12.13;;;;;;;;;;5092572;28;20130;-76
2021/07/22 05:04:36;;;;;;;19.05;11.30;;;;;;;;;;5102410;28;20126;-75
2021/07/22 05:07:04;;;;;;;19.20;10.88;;;;;;;;;;5101970;28;20043;-76
2021/07/22 05:09:31;;;;;;;17.45;10.70;;;;;;;;;;5084933;28;20039;-77
2021/07/22 05:11:57;;;;;;;18.30;11.73;;;;;;;;;;5102123;28;20043;-79
2021/07/22 05:14:26;;;;;;;18.80;11.23;;;;;;;;;;5080876;28;20035;-77
2021/07/22 05:16:53;;;;;;;17.45;10.25;;;;;;;;;;5100654;28;20505;-76
2021/07/22 05:19:19;;;;;;;19.73;10.63;;;;;;;;;;5074795;28;20040;-77
2021/07/22 05:21:46;;;;;;;24.40;10.75;;;;;;;;;;5075228;28;20039;-76
2021/07/22 05:24:36;;;;;;;19.77;10.70;;;;;;;;;;5102091;28;20039;-77
2021/07/22 05:27:03;;;;;;;18.48;10.65;;;;;;;;;;5092723;28;20047;-76
2021/07/22 05:29:29;;;;;;;18.60;11.45;;;;;;;;;;5102467;28;20040;-77
2021/07/22 05:31:56;;;;;;;18.23;11.15;;;;;;;;;;5065409;28;20527;-76
2021/07/22 05:34:22;;;;;;;18.92;9.95;;;;;;;;;;5100792;28;20055;-77
2021/07/22 05:36:48;;;;;;;18.90;11.70;;;;;;;;;;5103522;28;20062;-76
2021/07/22 05:39:15;;;;;;;18.92;11.18;;;;;;;;;;5102991;28;20105;-76
2021/07/22 05:41:42;;;;;;;17.45;11.52;;;;;;;;;;5084842;28;20046;-76
2021/07/22 05:44:09;;;;;;;18.88;11.73;;;;;;;;;;5101687;28;20031;-76
2021/07/22 05:46:35;;;;;;;17.98;10.70;;;;;;;;;;5103027;28;20173;-77
2021/07/22 05:49:02;;;;;;;16.65;9.75;;;;;;;;;;5102438;28;20150;-76
2021/07/22 05:51:32;;;;;;;16.05;9.48;;;;;;;;;;5092771;28;20145;-77
2021/07/22 05:53:59;;;;;;;21.45;9.60;;;;;;;;;;5084827;28;20502;-76
2021/07/22 05:56:26;;;;;;;19.70;10.20;;;;;;;;;;5098183;28;21876;-77
2021/07/22 05:58:54;;;;;;;21.50;11.48;;;;;;;;;;5092392;28;20043;-77
2021/07/22 06:01:21;;;;;;;19.38;11.23;;;;;;;;;;5055573;28;20051;-77
2021/07/22 06:03:47;;;;;;;22.60;12.18;;;;;;;;;;5083352;28;20059;-77
2021/07/22 06:06:14;;;;;;;28.67;13.02;;;;;;;;;;5082039;28;20061;-81
2021/07/22 06:08:42;;;;;;;18.27;10.27;;;;;;;;;;5078525;28;20035;-81
2021/07/22 06:11:12;;;;;;;18.38;11.15;;;;;;;;;;5085086;28;20062;-76
2021/07/22 06:13:38;;;;;;;18.65;10.77;;;;;;;;;;5102514;28;20486;-76
2021/07/22 06:16:12;;;;;;;19.83;9.68;;;;;;;;;;5091229;28;20114;-75
2021/07/22 06:18:44;;;;;;;18.50;10.18;;;;;;;;;;5102823;28;20042;-76
2021/07/22 06:21:16;;;;;;;20.98;11.85;;;;;;;;;;5101640;28;20054;-76
2021/07/22 06:23:43;;;;;;;20.15;11.38;;;;;;;;;;5101973;28;20036;-76
2021/07/22 06:26:12;;;;;;;22.77;9.68;;;;;;;;;;5094931;28;20102;-76
2021/07/22 06:28:38;;;;;;;17.23;10.15;;;;;;;;;;5106088;28;20039;-77
2021/07/22 06:31:05;;;;;;;18.27;10.88;;;;;;;;;;5105982;28;20048;-76
2021/07/22 06:33:32;;;;;;;20.58;10.70;;;;;;;;;;5105718;28;20504;-77
2021/07/22 06:36:02;;;;;;;17.35;10.77;;;;;;;;;;5104764;28;20118;-77
2021/07/22 06:38:33;;;;;;;16.17;10.15;;;;;;;;;;5104365;28;20039;-76
2021/07/22 06:41:00;;;;;;;18.65;10.10;;;;;;;;;;5105877;28;20092;-81
2021/07/22 06:43:29;;;;;;;17.88;10.38;;;;;;;;;;5087758;28;20043;-77
2021/07/22 06:45:55;;;;;;;17.60;9.13;;;;;;;;;;5106346;28;20039;-77
2021/07/22 06:48:22;;;;;;;16.48;9.70;;;;;;;;;;5105132;28;20047;-76
2021/07/22 06:50:49;;;;;;;18.10;9.52;;;;;;;;;;5104944;28;20120;-76
2021/07/22 06:53:15;;;;;;;17.73;10.02;;;;;;;;;;5091777;28;20042;-76
2021/07/22 06:55:42;;;;;;;17.80;10.25;;;;;;;;;;5103704;28;20142;-80
2021/07/22 06:58:09;;;;;;;15.90;9.48;;;;;;;;;;5105649;28;20425;-76
2021/07/22 07:00:37;;;;;;;17.23;9.18;;;;;;;;;;5086963;28;20114;-77
2021/07/22 07:03:09;;;;;;;15.57;8.93;;;;;;;;;;5105850;28;20080;-76
2021/07/22 07:05:36;;;;;;;15.25;8.93;;;;;;;;;;5085317;28;20100;-77
2021/07/22 07:08:04;;;;;;;12.48;7.85;;;;;;;;;;5090366;28;20412;-76
2021/07/22 07:10:31;;;;;;;14.80;8.65;;;;;;;;;;5104852;28;20046;-76
2021/07/22 07:12:57;;;;;;;15.88;8.85;;;;;;;;;;5083858;28;20040;-77
2021/07/22 07:15:24;;;;;;;16.52;9.00;;;;;;;;;;5077706;28;20043;-76
2021/07/22 07:17:50;;;;;;;17.02;9.38;;;;;;;;;;5086919;28;20097;-78
2021/07/22 07:20:17;;;;;;;15.40;9.15;;;;;;;;;;5093893;28;20036;-76
2021/07/22 07:22:44;;;;;;;15.13;9.35;;;;;;;;;;5093428;28;20118;-76
2021/07/22 07:25:11;;;;;;;12.90;8.15;;;;;;;;;;5066769;28;20044;-77
2021/07/22 07:27:41;;;;;;;13.52;7.55;;;;;;;;;;5091335;28;20045;-77
2021/07/22 07:30:09;;;;;;;13.48;8.18;;;;;;;;;;5103920;28;20531;-79
2021/07/22 07:32:36;;;;;;;14.65;8.55;;;;;;;;;;5075167;28;20042;-81
2021/07/22 07:35:03;;;;;;;14.57;8.57;;;;;;;;;;5086223;28;20038;-77
2021/07/22 07:37:30;;;;;;;14.98;8.93;;;;;;;;;;5067327;28;20063;-77
2021/07/22 07:39:59;;;;;;;12.20;7.63;;;;;;;;;;5093476;28;20031;-77
2021/07/22 07:42:26;;;;;;;13.38;7.75;;;;;;;;;;5092994;28;20032;-78
2021/07/22 07:44:53;;;;;;;13.40;8.13;;;;;;;;;;5083363;28;20059;-76
2021/07/22 07:47:20;;;;;;;14.15;8.02;;;;;;;;;;5093394;28;20039;-76
2021/07/22 07:49:47;;;;;;;11.27;7.57;;;;;;;;;;5091568;28;20049;-79
2021/07/22 07:52:13;;;;;;;15.90;7.60;;;;;;;;;;5076249;28;20054;-75
2021/07/22 07:54:41;;;;;;;13.15;7.82;;;;;;;;;;5093151;28;20036;-77
2021/07/22 07:57:08;;;;;;;13.82;7.82;;;;;;;;;;5084467;28;20043;-77
2021/07/22 07:59:34;;;;;;;13.20;7.53;;;;;;;;;;5103432;28;20043;-75
2021/07/22 08:02:01;;;;;;;12.40;8.13;;;;;;;;;;5101548;28;20105;-76
2021/07/22 08:04:27;;;;;;;13.50;8.13;;;;;;;;;;5094476;28;20052;-76
2021/07/22 08:06:54;;;;;;;14.57;7.80;;;;;;;;;;5088017;28;20541;-77
2021/07/22 08:09:20;;;;;;;14.18;8.38;;;;;;;;;;5095970;28;20502;-75
2021/07/22 08:11:47;;;;;;;15.18;8.52;;;;;;;;;;5083281;28;20564;-76
2021/07/22 08:14:14;;;;;;;13.52;8.63;;;;;;;;;;5089685;28;20047;-75
2021/07/22 08:16:43;;;;;;;14.10;8.57;;;;;;;;;;5103772;28;20095;-76
2021/07/22 08:19:09;;;;;;;14.45;9.23;;;;;;;;;;5095209;28;20062;-77
2021/07/22 08:21:36;;;;;;;17.60;9.38;;;;;;;;;;5083802;28;20066;-78
2021/07/22 08:24:02;;;;;;;14.70;8.73;;;;;;;;;;5073258;28;20474;-76
2021/07/22 08:26:29;;;;;;;14.27;9.23;;;;;;;;;;5095135;28;20051;-77
2021/07/22 08:28:56;;;;;;;18.90;8.70;;;;;;;;;;5071780;28;20042;-77
2021/07/22 08:31:23;;;;;;;15.02;9.30;;;;;;;;;;5052564;28;20040;-77
2021/07/22 08:33:51;;;;;;;19.17;10.57;;;;;;;;;;5080480;28;20047;-77
2021/07/22 08:36:21;;;;;;;19.73;10.60;;;;;;;;;;5080099;28;20512;-78
2021/07/22 08:38:47;;;;;;;21.73;9.60;;;;;;;;;;5077247;28;20089;-76
2021/07/22 08:41:15;;;;;;;17.15;9.75;;;;;;;;;;5084338;28;20088;-77
2021/07/22 08:43:41;;;;;;;15.63;9.55;;;;;;;;;;5080568;28;20047;-77
2021/07/22 08:46:08;;;;;;;19.40;9.80;;;;;;;;;;5073315;28;20052;-77
2021/07/22 08:48:37;;;;;;;21.13;10.77;;;;;;;;;;5066273;28;20049;-76
2021/07/22 08:51:04;;;;;;;20.60;10.25;;;;;;;;;;5086481;28;20055;-80
2021/07/22 08:53:32;;;;;;;19.63;11.00;;;;;;;;;;5061830;28;20072;-76
2021/07/22 08:55:59;;;;;;;20.58;11.00;;;;;;;;;;5088697;28;20105;-77
2021/07/22 08:58:29;;;;;;;29.38;11.38;;;;;;;;;;5081983;28;20517;-77
2021/07/22 09:01:04;;;;;;;22.40;11.30;;;;;;;;;;5084154;28;20493;-76
2021/07/22 09:03:31;;;;;;;26.30;12.32;;;;;;;;;;5102404;28;20089;-79
2021/07/22 09:05:57;;;;;;;31.30;11.23;;;;;;;;;;5086539;28;20043;-76
2021/07/22 09:08:27;;;;;;;29.70;12.35;;;;;;;;;;5081110;28;20131;-77
2021/07/22 09:11:07;;;;;;;24.73;11.93;;;;;;;;;;5077538;28;20067;-76
2021/07/22 09:13:35;;;;;;;24.25;11.80;;;;;;;;;;5103006;28;20048;-76
2021/07/22 09:16:02;;;;;;;27.85;12.57;;;;;;;;;;5094197;28;20044;-77
2021/07/22 09:18:38;;;;;;;28.88;11.35;;;;;;;;;;5082065;28;20048;-77
2021/07/22 09:21:25;;;;;;;27.90;12.05;;;;;;;;;;5082018;28;20064;-76
2021/07/22 09:24:06;;;;;;;;;;;;;;;;;;5081333;28;20085;-75
2021/07/22 09:26:34;;;;;;;22.38;12.60;;;;;;;;;;5082782;28;20466;-76
2021/07/22 09:29:11;;;;;;;26.73;11.85;;;;;;;;;;5083072;28;20394;-76
2021/07/22 09:31:38;;;;;;;21.02;12.25;;;;;;;;;;5064098;28;20054;-78
2021/07/22 09:34:16;;;;;;;22.58;13.50;;;;;;;;;;5028717;28;20040;-76
2021/07/22 09:36:43;;;;;;;26.92;11.80;;;;;;;;;;5064495;28;20048;-76
2021/07/22 09:39:25;;;;;;;28.10;13.45;;;;;;;;;;5066571;28;20471;-76
2021/07/22 09:42:03;;;;;;;29.00;14.00;;;;;;;;;;5098354;28;20447;-79
2021/07/22 09:44:39;;;;;;;29.65;14.98;;;;;;;;;;5091792;28;20046;-76
2021/07/22 09:47:08;;;;;;;33.05;14.68;;;;;;;;;;5039875;28;20036;-77
2021/07/22 09:49:41;;;;;;;28.63;13.50;;;;;;;;;;5069673;28;20039;-76
2021/07/22 09:52:19;;;;;;;31.40;15.55;;;;;;;;;;5069281;28;20098;-77
2021/07/22 09:54:46;;;;;;;29.88;14.07;;;;;;;;;;5082351;28;20044;-76
2021/07/22 09:57:15;;;;;;;24.75;12.07;;;;;;;;;;5074712;28;20126;-77
2021/07/22 09:59:46;;;;;;;21.95;10.70;;;;;;;;;;5091242;28;20390;-77
2021/07/22 10:02:21;;;;;;;22.92;11.18;;;;;;;;;;5106449;28;20040;-76
2021/07/22 10:04:52;;;;;;;22.77;10.68;;;;;;;;;;5077874;28;20039;-78
2021/07/22 10:07:21;;;;;;;19.30;10.35;;;;;;;;;;5084210;28;20044;-76
2021/07/22 10:09:53;;;;;;;16.80;8.82;;;;;;;;;;5086716;28;20047;-76
2021/07/22 10:12:22;;;;;;;20.67;10.23;;;;;;;;;;5095280;28;20122;-77
2021/07/22 10:15:00;;;;;;;18.98;10.05;;;;;;;;;;5063606;28;20043;-76
2021/07/22 10:17:35;;;;;;;16.80;10.32;;;;;;;;;;5052488;28;20068;-78
2021/07/22 10:20:05;;;;;;;16.83;10.10;;;;;;;;;;5090443;28;20128;-77
2021/07/22 10:22:34;;;;;;;19.45;10.68;;;;;;;;;;5075909;28;20043;-78
2021/07/22 10:25:01;;;;;;;17.80;10.23;;;;;;;;;;5084323;28;20050;-77
2021/07/22 10:27:29;;;;;;;19.02;10.88;;;;;;;;;;5074278;28;20040;-78
2021/07/22 10:30:07;;;;;;;25.30;15.27;;;;;;;;;;5056784;28;20402;-77
2021/07/22 10:32:36;;;;;;;23.40;12.95;;;;;;;;;;5076868;28;20044;-78
2021/07/22 10:35:05;;;;;;;18.33;11.48;;;;;;;;;;5062555;28;20664;-78
2021/07/22 10:37:32;;;;;;;18.02;10.63;;;;;;;;;;5102281;28;20051;-78
2021/07/22 10:40:09;;;;;;;19.02;11.65;;;;;;;;;;5071418;28;20036;-78
2021/07/22 10:42:46;;;;;;;23.02;11.07;;;;;;;;;;5073548;28;20086;-78
2021/07/22 10:45:19;;;;;;;22.02;10.50;;;;;;;;;;5075994;28;20044;-79
2021/07/22 10:48:06;;;;;;;24.02;11.65;;;;;;;;;;5085222;28;20119;-78
2021/07/22 10:50:42;;;;;;;31.55;12.88;;;;;;;;;;5083080;28;20068;-78
2021/07/22 10:53:11;;;;;;;24.33;11.43;;;;;;;;;;5093717;28;20048;-76
2021/07/22 10:55:43;;;;;;;24.77;11.75;;;;;;;;;;5104732;28;20405;-77
2021/07/22 10:58:25;;;;;;;25.63;15.30;;;;;;;;;;5069553;28;20075;-78
2021/07/22 11:00:52;;;;;;;25.58;13.63;;;;;;;;;;5081480;28;20047;-77
2021/07/22 11:03:37;;;;;;;25.08;13.02;;;;;;;;;;5067120;28;20048;-78
2021/07/22 11:06:12;;;;;;;25.35;12.85;;;;;;;;;;5067426;28;20036;-77
2021/07/22 11:08:43;;;;;;;22.23;12.32;;;;;;;;;;5084925;28;20494;-79
2021/07/22 11:11:12;;;;;;;26.65;14.65;;;;;;;;;;5084120;28;20151;-82
2021/07/22 11:13:46;;;;;;;26.42;13.02;;;;;;;;;;5091495;28;20067;-79
2021/07/22 11:16:31;;;;;;;23.80;12.35;;;;;;;;;;5090458;28;20040;-81
2021/07/22 11:19:11;;;;;;;27.63;15.55;;;;;;;;;;5095055;28;20039;-80
2021/07/22 11:21:39;;;;;;;22.60;12.02;;;;;;;;;;5102068;28;20040;-81
2021/07/22 11:24:21;;;;;;;20.67;11.90;;;;;;;;;;5093269;27;20142;-80
2021/07/22 11:26:56;;;;;;;24.25;12.15;;;;;;;;;;5093668;27;20045;-83
2021/07/22 11:29:23;;;;;;;24.27;11.55;;;;;;;;;;5093327;27;20064;-82
2021/07/22 11:32:02;;;;;;;20.88;9.60;;;;;;;;;;5099034;27;20053;-84
2021/07/22 11:34:39;;;;;;;22.33;9.57;;;;;;;;;;5071987;27;20043;-83
2021/07/22 11:37:06;;;;;;;23.55;10.60;;;;;;;;;;5070126;28;20133;-80
2021/07/22 11:39:36;;;;;;;16.23;10.30;;;;;;;;;;5123385;27;20126;-79
2021/07/22 11:42:06;;;;;;;20.83;10.43;;;;;;;;;;5124469;27;20472;-82
2021/07/22 11:44:35;;;;;;;20.77;11.43;;;;;;;;;;5125087;27;20115;-80
2021/07/22 11:47:09;;;;;;;17.33;11.07;;;;;;;;;;5121565;27;20039;-79
2021/07/22 11:49:35;;;;;;;20.00;10.93;;;;;;;;;;5112573;27;20045;-78
2021/07/22 11:52:03;;;;;;;17.35;11.38;;;;;;;;;;5071419;27;20110;-77
2021/07/22 11:54:29;;;;;;;19.05;11.45;;;;;;;;;;5085422;27;20046;-79
2021/07/22 11:56:57;;;;;;;16.13;11.10;;;;;;;;;;5090568;28;20082;-77
2021/07/22 11:59:28;;;;;;;19.90;10.45;;;;;;;;;;5083541;28;20036;-75
2021/07/22 12:01:57;;;;;;;17.27;10.30;;;;;;;;;;5073259;28;20035;-76
2021/07/22 12:04:29;;;;;;;20.08;10.75;;;;;;;;;;5082810;28;20043;-76
2021/07/22 12:06:58;;;;;;;24.70;10.48;;;;;;;;;;5082771;28;20115;-76
2021/07/22 12:09:24;;;;;;;22.92;10.05;;;;;;;;;;5083237;28;20455;-77
2021/07/22 12:12:01;;;;;;;16.08;9.93;;;;;;;;;;5065508;28;20040;-77
2021/07/22 12:14:37;;;;;;;15.00;10.07;;;;;;;;;;5082766;28;20458;-78
2021/07/22 12:17:09;;;;;;;16.85;9.77;;;;;;;;;;5083263;28;20131;-77
2021/07/22 12:19:57;;;;;;;18.92;10.85;;;;;;;;;;5081640;28;20048;-78
2021/07/22 12:22:31;;;;;;;20.15;10.75;;;;;;;;;;5052334;28;20047;-78
2021/07/22 12:25:06;;;;;;;21.92;11.90;;;;;;;;;;5065009;28;20024;-78
2021/07/22 12:27:42;;;;;;;24.30;15.55;;;;;;;;;;5082600;28;20047;-78
2021/07/22 12:30:34;;;;;;;17.05;10.15;;;;;;;;;;5064732;28;20044;-76
2021/07/22 12:33:03;;;;;;;17.88;10.68;;;;;;;;;;5065041;28;20040;-78
2021/07/22 12:35:44;;;;;;;13.68;9.02;;;;;;;;;;5064515;28;20090;-76
2021/07/22 12:38:10;;;;;;;;;;;;;;;;;;5083384;28;20115;-77
2021/07/22 12:40:44;;;;;;;20.40;10.32;;;;;;;;;;5083471;28;20061;-79
2021/07/22 12:43:17;;;;;;;16.88;10.65;;;;;;;;;;5082546;28;20123;-80
2021/07/22 12:45:45;;;;;;;18.23;10.55;;;;;;;;;;5064565;28;20486;-79
2021/07/22 12:48:12;;;;;;;22.38;11.77;;;;;;;;;;5063861;28;20044;-79
2021/07/22 12:50:47;;;;;;;34.55;18.52;;;;;;;;;;5082251;28;20134;-82
2021/07/22 12:53:20;;;;;;;80.32;41.10;;;;;;;;;;5082722;28;20583;-79
2021/07/22 12:55:59;;;;;;;20.55;12.60;;;;;;;;;;5072526;28;20113;-79
2021/07/22 12:58:37;;;;;;;34.20;19.55;;;;;;;;;;5082456;28;20082;-77
2021/07/22 13:01:10;;;;;;;33.83;21.05;;;;;;;;;;5083132;28;20517;-80
2021/07/22 13:03:39;;;;;;;25.83;15.88;;;;;;;;;;5064825;28;20040;-78
2021/07/22 13:06:06;;;;;;;37.42;22.95;;;;;;;;;;5064895;28;20117;-76
2021/07/22 13:08:32;;;;;;;94.93;63.30;;;;;;;;;;5064634;28;20043;-76
2021/07/22 13:10:59;;;;;;;34.78;22.67;;;;;;;;;;5082838;28;20040;-76
2021/07/22 13:13:27;;;;;;;116.88;68.25;;;;;;;;;;5083148;28;20053;-76
2021/07/22 13:15:54;;;;;;;54.72;32.70;;;;;;;;;;5061047;28;20044;-80
2021/07/22 13:18:21;;;;;;;79.43;59.80;;;;;;;;;;5053094;28;20541;-79
2021/07/22 13:20:48;;;;;;;30.60;17.90;;;;;;;;;;5043122;28;20125;-78
2021/07/22 13:23:14;;;;;;;33.05;22.95;;;;;;;;;;5079287;28;20048;-78
2021/07/22 13:25:41;;;;;;;46.45;28.73;;;;;;;;;;5053437;28;20044;-82
2021/07/22 13:28:07;;;;;;;23.75;15.77;;;;;;;;;;5068818;28;20039;-81
2021/07/22 13:30:34;;;;;;;30.00;19.17;;;;;;;;;;5080255;28;20042;-78
2021/07/22 13:33:00;;;;;;;27.05;16.95;;;;;;;;;;5084389;28;20042;-79
2021/07/22 13:35:33;;;;;;;30.45;18.48;;;;;;;;;;5067915;28;20039;-76
2021/07/22 13:38:01;;;;;;;45.90;31.10;;;;;;;;;;5068373;28;20123;-77
2021/07/22 13:40:28;;;;;;;72.63;47.72;;;;;;;;;;5086514;28;20060;-76
2021/07/22 13:42:54;;;;;;;43.20;28.27;;;;;;;;;;5087061;28;20064;-77
2021/07/22 13:45:21;;;;;;;77.68;51.25;;;;;;;;;;5085889;28;20639;-75
2021/07/22 13:47:47;;;;;;;62.92;38.00;;;;;;;;;;5086256;28;20047;-77
2021/07/22 13:50:14;;;;;;;42.85;27.73;;;;;;;;;;5086322;28;20074;-77
2021/07/22 13:52:41;;;;;;;82.07;50.47;;;;;;;;;;5086482;28;20044;-77
2021/07/22 13:55:10;;;;;;;48.58;31.70;;;;;;;;;;5085594;28;20043;-78
2021/07/22 13:57:36;;;;;;;70.07;43.10;;;;;;;;;;5086195;28;20075;-79
2021/07/22 14:00:07;;;;;;;40.65;26.65;;;;;;;;;;5068372;28;20043;-77
2021/07/22 14:02:34;;;;;;;42.53;29.23;;;;;;;;;;5086201;28;20059;-78
2021/07/22 14:05:00;;;;;;;37.15;25.05;;;;;;;;;;5085749;28;20086;-79
2021/07/22 14:07:27;;;;;;;32.60;23.08;;;;;;;;;;5077287;28;20417;-77
2021/07/22 14:09:53;;;;;;;37.75;22.05;;;;;;;;;;5060047;28;20111;-76
2021/07/22 14:12:20;;;;;;;42.13;26.10;;;;;;;;;;5084514;28;20040;-77
2021/07/22 14:14:46;;;;;;;33.95;22.48;;;;;;;;;;5085303;28;20060;-77
2021/07/22 14:17:13;;;;;;;27.98;18.52;;;;;;;;;;5085717;28;20043;-78
2021/07/22 14:19:39;;;;;;;30.05;18.58;;;;;;;;;;5067668;28;20040;-77
2021/07/22 14:22:06;;;;;;;26.60;18.02;;;;;;;;;;5073951;28;20044;-78
2021/07/22 14:24:32;;;;;;;32.92;18.42;;;;;;;;;;5085685;28;20513;-79
2021/07/22 14:26:59;;;;;;;23.98;16.40;;;;;;;;;;5085923;28;20401;-78
2021/07/22 14:29:26;;;;;;;27.60;18.33;;;;;;;;;;5085125;28;20047;-78