Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:14;;;;;;;6.35;5.72;;;8.20;99.90;;;;;;4952090;29;20114;-61
2022/05/08 00:04:40;;;;;;;5.07;4.53;;;8.20;99.90;;;;;;4950949;28;20114;-60
2022/05/08 00:07:06;;;;;;;6.35;5.75;;;8.20;99.90;;;;;;4948915;28;20055;-60
2022/05/08 00:09:31;;;;;;;5.47;4.97;;;8.20;99.90;;;;;;4951544;28;20161;-61
2022/05/08 00:11:58;;;;;;;6.18;5.50;;;8.10;99.90;;;;;;4951421;29;20027;-61
2022/05/08 00:14:23;;;;;;;9.85;5.60;;;8.10;99.90;;;;;;4950844;28;20099;-61
2022/05/08 00:16:49;;;;;;;7.15;5.30;;;8.10;99.90;;;;;;4933570;28;20114;-60
2022/05/08 00:19:15;;;;;;;6.60;5.85;;;8.00;99.90;;;;;;4951185;29;20055;-61
2022/05/08 00:21:40;;;;;;;6.25;5.65;;;7.90;99.90;;;;;;4951541;28;20031;-61
2022/05/08 00:24:06;;;;;;;7.75;7.05;;;7.90;99.90;;;;;;4951030;29;20046;-60
2022/05/08 00:26:32;;;;;;;8.15;6.75;;;7.90;99.90;;;;;;4951247;29;20031;-61
2022/05/08 00:28:58;;;;;;;7.35;6.75;;;7.80;99.90;;;;;;4951180;28;20387;-61
2022/05/08 00:31:26;;;;;;;10.25;6.05;;;7.80;99.90;;;;;;4951358;29;20066;-61
2022/05/08 00:33:52;;;;;;;15.43;6.65;;;7.70;99.90;;;;;;4932910;29;20035;-63
2022/05/08 00:36:18;;;;;;;5.60;5.10;;;7.60;99.90;;;;;;4952073;28;20076;-60
2022/05/08 00:38:44;;;;;;;6.57;5.93;;;7.60;99.90;;;;;;4951139;29;20035;-61
2022/05/08 00:41:10;;;;;;;6.43;5.53;;;7.60;99.90;;;;;;4951027;29;20394;-60
2022/05/08 00:43:40;;;;;;;6.72;5.93;;;7.50;99.90;;;;;;4950792;28;20031;-60
2022/05/08 00:46:06;;;;;;;6.80;6.07;;;7.50;99.90;;;;;;4950571;29;20365;-61
2022/05/08 00:48:33;;;;;;;6.03;5.53;;;7.50;99.90;;;;;;4950035;28;20082;-61
2022/05/08 00:51:08;;;;;;;7.82;7.05;;;7.50;99.90;;;;;;4950896;29;20037;-60
2022/05/08 00:53:39;;;;;;;8.18;6.70;;;7.40;99.90;;;;;;4950026;29;20094;-60
2022/05/08 00:56:07;;;;;;;9.50;7.50;;;7.40;99.90;;;;;;4950268;28;20035;-60
2022/05/08 00:58:37;;;;;;;9.27;7.35;;;7.40;99.90;;;;;;4950959;28;20087;-61
2022/05/08 01:01:04;;;;;;;8.57;7.88;;;7.40;99.90;;;;;;4949475;29;20458;-60
2022/05/08 01:03:30;;;;;;;8.32;7.57;;;7.40;99.90;;;;;;4950636;29;20023;-61
2022/05/08 01:05:57;;;;;;;7.97;7.20;;;7.40;99.90;;;;;;4951273;28;20046;-60
2022/05/08 01:08:25;;;;;;;7.90;7.30;;;7.40;99.90;;;;;;4950023;29;20376;-61
2022/05/08 01:10:53;;;;;;;7.93;7.25;;;7.40;99.90;;;;;;4951004;29;20035;-61
2022/05/08 01:13:19;;;;;;;9.80;8.05;;;7.30;99.90;;;;;;4948994;28;20512;-60
2022/05/08 01:15:46;;;;;;;8.02;7.20;;;7.30;99.90;;;;;;4950878;29;20066;-60
2022/05/08 01:18:13;;;;;;;7.65;6.95;;;7.20;99.90;;;;;;4950444;29;20015;-62
2022/05/08 01:20:41;;;;;;;7.55;6.88;;;7.20;99.90;;;;;;4969811;28;20097;-61
2022/05/08 01:23:07;;;;;;;7.03;6.43;;;7.10;99.90;;;;;;4969215;28;20058;-60
2022/05/08 01:26:04;;;;;;;9.48;7.15;;;7.10;99.90;;;;;;4967793;28;20031;-60
2022/05/08 01:28:30;;;;;;;10.68;6.63;;;7.00;99.90;;;;;;4967984;28;20054;-61
2022/05/08 01:30:56;;;;;;;8.02;7.10;;;7.00;99.90;;;;;;4969325;28;20486;-61
2022/05/08 01:33:23;;;;;;;7.72;7.07;;;6.90;99.90;;;;;;4969524;28;20570;-60
2022/05/08 01:35:49;;;;;;;7.57;6.88;;;6.90;99.90;;;;;;4969805;28;20382;-60
2022/05/08 01:38:17;;;;;;;8.07;7.38;;;6.90;99.90;;;;;;4969865;28;20030;-60
2022/05/08 01:40:43;;;;;;;7.43;6.72;;;6.90;99.90;;;;;;4968734;28;20023;-60
2022/05/08 01:43:10;;;;;;;5.93;5.43;;;7.00;99.90;;;;;;4969415;28;20113;-61
2022/05/08 01:45:36;;;;;;;5.80;5.30;;;6.90;99.90;;;;;;4952050;28;20026;-60
2022/05/08 01:50:48;;;;;;;5.95;5.25;;;6.90;99.90;;;;;;4968888;28;20077;-58
2022/05/08 01:53:14;;;;;;;6.10;5.60;;;6.80;99.90;;;;;;4968659;28;20039;-58
2022/05/08 01:55:39;;;;;;;6.50;5.90;;;6.80;99.90;;;;;;4969933;28;20522;-58
2022/05/08 01:58:05;;;;;;;7.13;6.45;;;6.80;99.90;;;;;;4968489;28;20529;-58
2022/05/08 02:00:32;;;;;;;8.10;7.40;;;6.80;99.90;;;;;;4969644;28;20518;-58
2022/05/08 02:03:02;;;;;;;7.30;6.50;;;6.80;99.90;;;;;;4969065;28;20078;-58
2022/05/08 02:05:29;;;;;;;7.18;6.10;;;6.80;99.90;;;;;;4969332;28;20031;-58
2022/05/08 02:07:56;;;;;;;6.18;5.65;;;6.80;99.90;;;;;;4969131;28;20039;-58
2022/05/08 02:10:21;;;;;;;12.38;5.47;;;6.70;99.90;;;;;;4969218;28;20121;-58
2022/05/08 02:12:47;;;;;;;5.65;4.78;;;6.60;99.90;;;;;;4969433;28;20550;-58
2022/05/08 02:15:14;;;;;;;6.63;6.10;;;6.50;99.90;;;;;;4968894;28;20019;-58
2022/05/08 02:17:40;;;;;;;6.15;5.65;;;6.50;99.90;;;;;;4972391;28;20035;-58
2022/05/08 02:20:07;;;;;;;11.73;6.72;;;6.40;99.90;;;;;;4972278;28;20035;-59
2022/05/08 02:22:34;;;;;;;7.82;7.22;;;6.40;99.90;;;;;;4972778;28;20039;-58
2022/05/08 02:25:00;;;;;;;6.38;5.88;;;6.30;99.90;;;;;;4971626;28;20031;-58
2022/05/08 02:27:26;;;;;;;7.40;6.65;;;6.30;99.90;;;;;;4972862;28;20035;-58
2022/05/08 02:29:52;;;;;;;10.80;6.75;;;6.30;99.90;;;;;;4972991;28;20084;-57
2022/05/08 02:32:18;;;;;;;7.43;6.05;;;6.30;99.90;;;;;;4972637;28;20110;-58
2022/05/08 02:34:44;;;;;;;6.72;6.13;;;6.30;99.90;;;;;;4972060;28;20023;-59
2022/05/08 02:37:10;;;;;;;10.45;6.95;;;6.20;99.90;;;;;;4971948;28;20027;-58
2022/05/08 02:39:37;;;;;;;7.68;7.07;;;6.20;99.90;;;;;;4972780;28;20026;-59
2022/05/08 02:42:03;;;;;;;9.10;8.30;;;6.20;99.90;;;;;;4973072;28;20019;-58
2022/05/08 02:44:28;;;;;;;7.13;6.50;;;6.20;99.90;;;;;;4972303;28;20110;-58
2022/05/08 02:46:54;;;;;;;5.82;5.32;;;6.20;99.90;;;;;;4972469;28;20495;-58
2022/05/08 02:49:20;;;;;;;5.63;5.22;;;6.10;99.90;;;;;;4972536;28;20367;-58
2022/05/08 02:51:45;;;;;;;6.70;6.10;;;6.00;99.90;;;;;;4972840;28;20110;-58
2022/05/08 02:54:11;;;;;;;7.28;6.28;;;5.90;99.90;;;;;;4972373;28;20054;-58
2022/05/08 02:59:21;;;;;;;7.53;6.85;;;5.80;99.90;;;;;;4972182;28;20030;-57
2022/05/08 03:01:46;;;;;;;8.48;7.68;;;5.70;99.90;;;;;;4950409;28;20035;-57
2022/05/08 03:04:12;;;;;;;10.23;8.75;;;5.70;99.90;;;;;;4971510;28;20051;-58
2022/05/08 03:06:38;;;;;;;10.55;9.55;;;5.70;99.90;;;;;;4972375;28;20033;-59
2022/05/08 03:09:04;;;;;;;10.45;9.20;;;5.70;99.90;;;;;;4972166;28;20022;-58
2022/05/08 03:11:29;;;;;;;12.88;11.60;;;5.70;99.90;;;;;;4972682;28;20031;-60
2022/05/08 03:13:57;;;;;;;12.00;10.25;;;5.70;99.90;;;;;;4971554;28;20030;-60
2022/05/08 03:16:23;;;;;;;12.10;10.15;;;5.70;99.90;;;;;;4971216;28;20027;-60
2022/05/08 03:18:50;;;;;;;9.95;9.05;;;5.70;99.90;;;;;;4971087;28;20479;-60
2022/05/08 03:21:16;;;;;;;10.40;9.50;;;5.70;99.90;;;;;;4971739;28;20110;-60
2022/05/08 03:23:44;;;;;;;9.30;8.38;;;5.60;99.90;;;;;;4972765;28;20023;-60
2022/05/08 03:26:12;;;;;;;8.93;8.13;;;5.60;99.90;;;;;;4971495;28;20050;-60
2022/05/08 03:28:38;;;;;;;9.45;8.52;;;5.60;99.90;;;;;;4954699;28;20032;-60
2022/05/08 03:31:04;;;;;;;9.27;8.48;;;5.60;99.90;;;;;;4971352;28;20077;-61
2022/05/08 03:33:32;;;;;;;10.95;10.05;;;5.60;99.90;;;;;;4971693;28;20050;-60
2022/05/08 03:35:58;;;;;;;10.00;9.00;;;5.60;99.90;;;;;;4972517;28;20026;-60
2022/05/08 03:38:25;;;;;;;10.80;9.90;;;5.60;99.90;;;;;;4971858;28;20029;-60
2022/05/08 03:40:50;;;;;;;9.43;8.73;;;5.60;99.90;;;;;;4953180;28;20491;-61
2022/05/08 03:43:16;;;;;;;10.20;9.30;;;5.60;99.90;;;;;;4970976;28;20089;-61
2022/05/08 03:45:43;;;;;;;9.68;8.88;;;5.60;99.90;;;;;;4971751;28;20019;-61
2022/05/08 03:48:09;;;;;;;9.52;8.55;;;5.60;99.90;;;;;;4971650;28;20017;-60
2022/05/08 03:50:36;;;;;;;14.02;9.57;;;5.70;99.90;;;;;;4971864;28;20043;-60
2022/05/08 03:53:02;;;;;;;9.18;8.43;;;5.70;99.90;;;;;;4970605;28;20023;-60
2022/05/08 03:55:28;;;;;;;9.00;8.10;;;5.70;99.90;;;;;;4971183;28;20490;-60
2022/05/08 03:57:54;;;;;;;10.07;8.63;;;5.80;99.90;;;;;;4971497;28;20031;-60
2022/05/08 04:00:20;;;;;;;8.98;8.18;;;5.80;99.90;;;;;;4953302;28;20027;-62
2022/05/08 04:02:46;;;;;;;7.47;6.85;;;5.80;99.90;;;;;;4971591;28;20031;-62
2022/05/08 04:05:13;;;;;;;6.90;6.30;;;5.80;99.90;;;;;;4969963;28;20113;-62
2022/05/08 04:07:39;;;;;;;7.78;7.18;;;5.90;99.90;;;;;;4970424;28;20078;-62
2022/05/08 04:10:07;;;;;;;10.35;7.65;;;5.90;99.90;;;;;;4970565;28;20035;-62
2022/05/08 04:12:36;;;;;;;10.00;8.85;;;5.90;99.90;;;;;;4971252;28;20041;-62
2022/05/08 04:15:02;;;;;;;10.32;9.50;;;6.00;99.90;;;;;;4969332;28;20015;-63
2022/05/08 04:17:28;;;;;;;10.30;9.13;;;6.00;99.90;;;;;;4970452;28;20035;-62
2022/05/08 04:19:56;;;;;;;10.10;8.15;;;6.10;99.90;;;;;;4971292;28;20023;-62
2022/05/08 04:25:10;;;;;;;7.53;6.07;;;6.10;99.90;;;;;;4970844;28;20042;-63
2022/05/08 04:27:37;;;;;;;7.85;6.82;;;6.20;99.90;;;;;;4969787;28;20487;-62
2022/05/08 04:30:05;;;;;;;6.68;6.05;;;6.30;99.90;;;;;;4971800;28;20110;-62
2022/05/08 04:32:31;;;;;;;6.43;5.78;;;6.30;99.90;;;;;;4968738;28;20113;-62
2022/05/08 04:34:57;;;;;;;7.13;6.13;;;6.40;99.90;;;;;;4971154;28;20452;-62
2022/05/08 04:37:22;;;;;;;7.18;6.35;;;6.40;99.90;;;;;;4952976;28;20038;-63
2022/05/08 04:39:48;;;;;;;5.90;5.40;;;6.50;99.90;;;;;;4970022;28;20034;-62
2022/05/08 04:42:13;;;;;;;5.93;5.43;;;6.60;99.90;;;;;;4971111;28;20065;-62
2022/05/08 04:44:39;;;;;;;6.35;5.85;;;6.70;99.90;;;;;;4969994;28;20019;-63
2022/05/08 04:47:04;;;;;;;5.40;5.00;;;6.80;99.90;;;;;;4971386;28;20039;-62
2022/05/08 04:49:30;;;;;;;6.93;5.15;;;6.90;99.90;;;;;;4970093;28;20409;-62
2022/05/08 04:51:56;;;;;;;5.70;5.20;;;7.00;99.90;;;;;;4970733;28;20430;-62
2022/05/08 04:54:24;;;;;;;6.60;5.18;;;7.10;99.90;;;;;;4969419;28;20566;-63
2022/05/08 04:56:51;;;;;;;6.88;6.28;;;7.20;99.90;;;;;;4971110;28;20063;-65
2022/05/08 04:59:17;;;;;;;5.90;4.78;;;7.40;99.90;;;;;;4969938;28;20042;-63
2022/05/08 05:01:43;;;;;;;5.65;4.82;;;7.60;99.90;;;;;;4970185;28;20035;-63
2022/05/08 05:04:09;;;;;;;4.28;3.97;;;8.10;99.90;;;;;;4970145;28;20027;-63
2022/05/08 05:06:34;;;;;;;4.57;3.15;;;8.60;99.90;;;;;;4966977;28;20535;-64
2022/05/08 05:09:00;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;4970635;28;20027;-64
2022/05/08 05:11:26;;;;;;;5.93;4.18;;;10.60;99.90;;;;;;4969189;28;20038;-63
2022/05/08 05:13:51;;;;;;;3.63;3.15;;;11.80;99.90;;;;;;4969413;28;20063;-63
2022/05/08 05:16:17;;;;;;;4.53;3.50;;;12.90;99.90;;;;;;4970225;28;20041;-64
2022/05/08 05:18:42;;;;;;;3.60;2.97;;;14.10;99.90;;;;;;4970433;28;20434;-63
2022/05/08 05:21:08;;;;;;;3.15;2.30;;;15.00;99.90;;;;;;4970551;28;20437;-65
2022/05/08 05:23:35;;;;;;;5.00;2.47;;;16.10;99.90;;;;;;4969362;28;20042;-61
2022/05/08 05:26:01;;;;;;;3.50;3.00;;;17.10;99.90;;;;;;4970010;28;20490;-62
2022/05/08 05:28:27;;;;;;;3.15;2.95;;;17.70;97.70;;;;;;4969175;28;20042;-63
2022/05/08 05:30:52;;;;;;;2.45;2.25;;;17.90;94.70;;;;;;4970259;28;20031;-61
2022/05/08 05:33:19;;;;;;;3.67;2.80;;;18.30;92.20;;;;;;4969324;28;20665;-65
2022/05/08 05:35:44;;;;;;;2.80;2.50;;;18.60;91.80;;;;;;4970419;28;20027;-61
2022/05/08 05:38:10;;;;;;;3.08;2.65;;;19.10;96.30;;;;;;4970011;28;20376;-62
2022/05/08 05:40:36;;;;;;;2.42;2.22;;;19.80;92.80;;;;;;4969301;28;20505;-61
2022/05/08 05:43:02;;;;;;;3.95;2.30;;;20.50;78.20;;;;;;4968922;28;20027;-62
2022/05/08 05:45:27;;;;;;;2.50;2.25;;;20.70;76.70;;;;;;4968788;28;20025;-62
2022/05/08 05:47:53;;;;;;;3.83;2.40;;;21.40;69.60;;;;;;4969981;28;20027;-62
2022/05/08 05:50:30;;;;;;;2.90;2.70;;;22.00;64.30;;;;;;4969276;28;20031;-64
2022/05/08 05:52:56;;;;;;;2.53;2.28;;;22.20;65.00;;;;;;4971633;28;20038;-64
2022/05/08 05:55:21;;;;;;;2.35;2.15;;;22.70;61.30;;;;;;4973850;28;20035;-62
2022/05/08 05:57:47;;;;;;;3.13;2.50;;;22.90;59.40;;;;;;4973503;28;20446;-62
2022/05/08 06:00:15;;;;;;;3.10;2.80;;;22.80;58.60;;;;;;4974118;28;20109;-62
2022/05/08 06:02:43;;;;;;;3.80;2.50;;;22.80;59.90;;;;;;4973737;28;20506;-63
2022/05/08 06:05:10;;;;;;;9.60;2.88;;;22.80;58.70;;;;;;4972962;28;20034;-62
2022/05/08 06:07:37;;;;;;;3.17;2.78;;;23.00;60.90;;;;;;4972348;28;20443;-63
2022/05/08 06:10:07;;;;;;;4.13;2.20;;;23.70;58.30;;;;;;4973045;28;20038;-64
2022/05/08 06:12:33;;;;;;;2.70;2.50;;;24.10;57.30;;;;;;4973745;28;21026;-62
2022/05/08 06:14:59;;;;;;;2.35;2.10;;;24.30;55.70;;;;;;4972310;28;20021;-64
2022/05/08 06:17:25;;;;;;;3.17;2.83;;;24.50;56.80;;;;;;4973613;28;20031;-62
2022/05/08 06:19:50;;;;;;;2.55;2.35;;;24.40;56.40;;;;;;4972560;28;20069;-62
2022/05/08 06:22:16;;;;;;;2.55;2.35;;;24.30;56.50;;;;;;4973302;28;20026;-62
2022/05/08 06:24:42;;;;;;;2.53;2.28;;;24.40;57.40;;;;;;4972873;28;20486;-62
2022/05/08 06:27:07;;;;;;;3.63;2.00;;;24.50;57.80;;;;;;4972234;28;20446;-64
2022/05/08 06:29:33;;;;;;;2.80;2.47;;;25.10;56.90;;;;;;4973473;28;20034;-63
2022/05/08 06:31:59;;;;;;;2.47;2.20;;;25.80;54.50;;;;;;4971774;28;20490;-63
2022/05/08 06:34:26;;;;;;;3.95;3.17;;;26.10;54.30;;;;;;4972605;28;20884;-62
2022/05/08 06:36:52;;;;;;;4.18;3.28;;;26.40;53.90;;;;;;4971774;28;20059;-63
2022/05/08 06:39:18;;;;;;;3.72;3.30;;;26.90;53.40;;;;;;4973171;28;20117;-62
2022/05/08 06:41:44;;;;;;;5.13;3.58;;;27.50;52.10;;;;;;4972243;28;20030;-63
2022/05/08 06:44:09;;;;;;;4.68;4.25;;;27.60;50.90;;;;;;4972660;28;20027;-63
2022/05/08 06:46:36;;;;;;;6.20;4.20;;;27.60;51.20;;;;;;4970841;28;21197;-64
2022/05/08 06:49:07;;;;;;;4.68;4.10;;;27.50;51.90;;;;;;4970702;28;20126;-63
2022/05/08 06:51:34;;;;;;;5.55;4.82;;;27.50;51.50;;;;;;4972830;28;20070;-63
2022/05/08 06:54:00;;;;;;;5.93;5.50;;;28.00;52.50;;;;;;4972248;28;20034;-63
2022/05/08 06:56:26;;;;;;;5.65;5.15;;;28.30;51.50;;;;;;4972685;28;20030;-64
2022/05/08 07:01:40;;;;;;;6.43;5.93;;;29.00;48.90;;;;;;4972368;28;20560;-63
2022/05/08 07:04:07;;;;;;;7.47;5.07;;;29.80;47.60;;;;;;4970709;28;20035;-63
2022/05/08 07:06:34;;;;;;;7.35;5.72;;;29.90;48.70;;;;;;4972830;28;20027;-66
2022/05/08 07:09:00;;;;;;;6.57;5.97;;;30.60;47.40;;;;;;4972791;28;20025;-63
2022/05/08 07:11:30;;;;;;;8.38;7.75;;;30.30;46.90;;;;;;4971341;28;20039;-64
2022/05/08 07:13:56;;;;;;;7.80;7.07;;;30.70;45.50;;;;;;4968532;28;20364;-64
2022/05/08 07:16:22;;;;;;;7.38;6.63;;;30.70;46.20;;;;;;4970846;28;20037;-63
2022/05/08 07:18:47;;;;;;;6.90;6.30;;;31.00;45.80;;;;;;4972051;28;20023;-65
2022/05/08 07:21:13;;;;;;;7.18;6.47;;;31.30;45.20;;;;;;4971583;28;20027;-64
2022/05/08 07:23:39;;;;;;;8.30;7.70;;;31.40;46.80;;;;;;4972284;28;20023;-63
2022/05/08 07:26:06;;;;;;;9.50;8.60;;;31.50;45.10;;;;;;4972512;28;20538;-63
2022/05/08 07:28:32;;;;;;;9.00;8.20;;;31.80;44.80;;;;;;4971128;28;20067;-63
2022/05/08 07:30:57;;;;;;;9.13;8.43;;;31.50;44.30;;;;;;4971980;28;20031;-65
2022/05/08 07:33:23;;;;;;;8.63;8.02;;;31.70;44.70;;;;;;4970749;28;20030;-63
2022/05/08 07:38:33;;;;;;;8.55;7.85;;;32.80;43.90;;;;;;4971103;28;20049;-64
2022/05/08 07:40:59;;;;;;;8.63;7.90;;;32.80;43.40;;;;;;4971082;28;20023;-63
2022/05/08 07:43:25;;;;;;;8.80;8.10;;;33.20;42.80;;;;;;4971024;28;20105;-64
2022/05/08 07:45:51;;;;;;;9.60;8.80;;;32.90;44.00;;;;;;4971023;28;20034;-64
2022/05/08 07:48:17;;;;;;;9.93;9.02;;;33.20;42.80;;;;;;4971083;28;20093;-66
2022/05/08 07:50:45;;;;;;;9.23;8.40;;;33.50;42.80;;;;;;4971448;28;20062;-63
2022/05/08 07:53:15;;;;;;;10.23;9.32;;;33.90;43.80;;;;;;4971282;28;20055;-64
2022/05/08 07:55:41;;;;;;;11.02;10.13;;;33.60;42.60;;;;;;4970982;28;20037;-64
2022/05/08 07:58:06;;;;;;;12.40;11.15;;;32.80;42.80;;;;;;4970997;28;20023;-64
2022/05/08 08:00:32;;;;;;;10.75;9.85;;;32.70;41.90;;;;;;4971588;28;20031;-65
2022/05/08 08:02:58;;;;;;;11.20;10.10;;;33.00;44.30;;;;;;4970956;28;20465;-65
2022/05/08 08:05:24;;;;;;;10.32;9.52;;;33.10;42.70;;;;;;4969510;28;20066;-63
2022/05/08 08:07:50;;;;;;;10.40;9.45;;;33.40;44.20;;;;;;4970800;28;20442;-65
2022/05/08 08:10:16;;;;;;;10.95;10.07;;;33.60;43.50;;;;;;4970941;28;20038;-64
2022/05/08 08:12:42;;;;;;;10.75;9.63;;;34.00;42.20;;;;;;4971285;28;20031;-63
2022/05/08 08:15:09;;;;;;;11.02;10.10;;;34.20;41.60;;;;;;4969045;28;20679;-65
2022/05/08 08:17:35;;;;;;;9.27;8.48;;;33.40;41.60;;;;;;4971347;28;20502;-63
2022/05/08 08:20:02;;;;;;;10.52;9.57;;;33.80;43.10;;;;;;4969855;28;20031;-64
2022/05/08 08:22:27;;;;;;;10.57;9.38;;;33.00;42.20;;;;;;4970626;28;20030;-65
2022/05/08 08:24:53;;;;;;;8.90;8.10;;;32.10;42.30;;;;;;4970449;28;20097;-64
2022/05/08 08:27:21;;;;;;;10.00;9.20;;;32.10;45.10;;;;;;4970334;28;20089;-63
2022/05/08 08:29:47;;;;;;;10.18;9.27;;;32.60;43.10;;;;;;4971317;28;20023;-65
2022/05/08 08:32:13;;;;;;;9.40;8.50;;;33.20;42.70;;;;;;4970101;28;20494;-66
2022/05/08 08:34:39;;;;;;;8.10;7.15;;;33.70;41.10;;;;;;4968072;28;20126;-64
2022/05/08 08:37:05;;;;;;;8.50;7.63;;;33.90;42.20;;;;;;4969363;28;20427;-63
2022/05/08 08:39:31;;;;;;;7.45;6.75;;;34.00;42.10;;;;;;4969993;28;20081;-63
2022/05/08 08:42:25;;;;;;;7.40;6.80;;;34.20;41.30;;;;;;4970820;28;20023;-63
2022/05/08 08:47:51;;;;;;;7.13;6.60;;;34.40;41.60;;;;;;4969848;28;20102;-63
2022/05/08 08:50:18;;;;;;;8.20;7.50;;;34.20;40.60;;;;;;4968659;28;20059;-64
2022/05/08 08:52:48;;;;;;;7.18;6.63;;;33.80;39.80;;;;;;4970428;28;20035;-64
2022/05/08 08:55:15;;;;;;;7.28;6.68;;;33.90;43.10;;;;;;4969085;28;20437;-63
2022/05/08 08:57:41;;;;;;;7.90;7.30;;;33.80;41.50;;;;;;4970157;28;20027;-64
2022/05/08 09:00:08;;;;;;;8.02;7.32;;;33.50;40.50;;;;;;4968609;28;20101;-64
2022/05/08 09:02:34;;;;;;;7.65;6.97;;;32.60;41.40;;;;;;4952687;28;20023;-64
2022/05/08 09:05:11;;;;;;;7.55;6.95;;;32.00;42.90;;;;;;4969230;28;20060;-63
2022/05/08 09:07:38;;;;;;;6.07;5.57;;;31.40;43.00;;;;;;4969435;28;20045;-63
2022/05/08 09:10:09;;;;;;;6.80;6.30;;;31.60;45.60;;;;;;4953496;28;20037;-63
2022/05/08 09:12:36;;;;;;;7.20;6.53;;;32.10;44.60;;;;;;4969126;28;20530;-64
2022/05/08 09:15:21;;;;;;;6.20;5.60;;;31.90;43.90;;;;;;4969320;28;20078;-64
2022/05/08 09:17:49;;;;;;;6.70;5.40;;;32.50;43.70;;;;;;4968385;28;20063;-65
2022/05/08 09:20:26;;;;;;;7.40;4.97;;;33.00;43.70;;;;;;4969918;28;20042;-63
2022/05/08 09:23:11;;;;;;;5.32;4.65;;;33.60;43.60;;;;;;4968871;28;20042;-64
2022/05/08 09:25:57;;;;;;;6.13;5.63;;;34.10;41.80;;;;;;4969008;28;20495;-63
2022/05/08 09:28:51;;;;;;;5.63;5.13;;;34.30;41.20;;;;;;4965829;28;20126;-63
2022/05/08 09:31:18;;;;;;;5.80;5.22;;;34.00;42.20;;;;;;4967925;28;20034;-63
2022/05/08 09:33:45;;;;;;;6.50;5.05;;;33.30;40.20;;;;;;4969356;28;20038;-64
2022/05/08 09:36:17;;;;;;;6.07;5.47;;;33.10;42.60;;;;;;4968617;28;20027;-64
2022/05/08 09:38:49;;;;;;;5.00;4.07;;;33.20;42.70;;;;;;4970030;28;20076;-64
2022/05/08 09:41:20;;;;;;;4.72;4.20;;;33.00;42.90;;;;;;4968809;28;20022;-65
2022/05/08 09:43:46;;;;;;;4.28;3.90;;;32.90;42.70;;;;;;4965863;28;20502;-64
2022/05/08 09:46:12;;;;;;;4.60;4.15;;;31.90;42.30;;;;;;4966688;28;20614;-63
2022/05/08 09:48:38;;;;;;;4.70;4.25;;;32.20;45.30;;;;;;4969807;28;20058;-63
2022/05/08 09:51:06;;;;;;;4.15;3.45;;;31.70;42.80;;;;;;4969799;28;20462;-63
2022/05/08 09:53:33;;;;;;;4.88;4.32;;;31.50;46.80;;;;;;4968450;28;20125;-64
2022/05/08 09:56:00;;;;;;;4.32;3.92;;;31.60;43.20;;;;;;4969526;28;20042;-64
2022/05/08 09:58:26;;;;;;;5.25;3.85;;;31.80;44.70;;;;;;4967730;28;20057;-63
2022/05/08 10:00:54;;;;;;;4.63;3.80;;;31.60;42.60;;;;;;4969315;28;20486;-63
2022/05/08 10:03:21;;;;;;;5.03;4.05;;;31.30;43.50;;;;;;4967811;28;20030;-64
2022/05/08 10:05:47;;;;;;;5.55;3.70;;;31.40;44.40;;;;;;4968799;28;20447;-63
2022/05/08 10:08:15;;;;;;;4.50;3.60;;;31.80;45.80;;;;;;4968703;28;20122;-64
2022/05/08 10:13:55;;;;;;;4.55;4.15;;;31.90;43.50;;;;;;4968150;28;20030;-66
2022/05/08 10:16:52;;;;;;;2.90;2.70;;;32.00;42.10;;;;;;4968639;28;20089;-63
2022/05/08 10:19:24;;;;;;;6.07;2.95;;;32.30;43.00;;;;;;4968251;28;20019;-66
2022/05/08 10:21:59;;;;;;;4.03;3.58;;;32.70;43.60;;;;;;4968443;28;20029;-63
2022/05/08 10:24:28;;;;;;;3.00;2.78;;;33.00;41.30;;;;;;4968615;28;20482;-63
2022/05/08 10:27:16;;;;;;;3.50;3.30;;;33.20;42.30;;;;;;4969264;28;20059;-63
2022/05/08 10:29:52;;;;;;;3.47;3.20;;;33.50;42.50;;;;;;4969016;28;20471;-64
2022/05/08 10:32:35;;;;;;;3.50;3.03;;;33.50;41.30;;;;;;4968423;28;20069;-64
2022/05/08 10:35:09;;;;;;;3.35;3.08;;;33.30;43.10;;;;;;4968844;28;20079;-65
2022/05/08 10:37:39;;;;;;;3.95;3.55;;;33.40;42.90;;;;;;4969208;28;20038;-63
2022/05/08 10:40:28;;;;;;;4.28;3.10;;;33.20;42.30;;;;;;4972171;28;20123;-63
2022/05/08 10:43:18;;;;;;;4.70;4.30;;;32.90;43.20;;;;;;4956537;28;20487;-64
2022/05/08 10:45:44;;;;;;;3.10;2.90;;;32.50;41.60;;;;;;4971914;28;20045;-63
2022/05/08 10:48:15;;;;;;;3.28;2.97;;;32.20;44.40;;;;;;4973292;28;20018;-63
2022/05/08 10:50:50;;;;;;;;;;;32.20;43.20;;;;;;4972555;28;20181;-63
2022/05/08 10:53:32;;;;;;;3.65;3.25;;;32.20;43.20;;;;;;4972323;28;19914;-63
2022/05/08 10:56:06;;;;;;;3.75;3.35;;;32.20;43.20;;;;;;4970535;28;20097;-65
2022/05/08 10:58:35;;;;;;;3.53;2.67;;;31.90;43.20;;;;;;4972253;28;20093;-63
2022/05/08 11:01:04;;;;;;;3.38;2.97;;;31.80;43.60;;;;;;4971454;28;20045;-62
2022/05/08 11:03:30;;;;;;;4.32;3.50;;;31.70;44.10;;;;;;4971344;28;20081;-65
2022/05/08 11:05:57;;;;;;;4.00;3.60;;;31.60;44.60;;;;;;4972604;28;20015;-64
2022/05/08 11:08:34;;;;;;;3.72;3.40;;;31.10;45.80;;;;;;4971690;28;20023;-63
2022/05/08 11:11:04;;;;;;;4.03;3.67;;;30.70;43.30;;;;;;4971720;28;20222;-63
2022/05/08 11:13:47;;;;;;;3.10;2.80;;;30.40;46.70;;;;;;4955280;28;20497;-62
2022/05/08 11:16:41;;;;;;;3.25;2.80;;;30.30;45.90;;;;;;4972048;28;20626;-66
2022/05/08 11:19:07;;;;;;;6.65;2.50;;;30.10;44.60;;;;;;4971104;28;20502;-65
2022/05/08 11:21:33;;;;;;;5.05;3.20;;;30.10;46.20;;;;;;4971687;28;20039;-64
2022/05/08 11:23:59;;;;;;;4.85;3.05;;;30.10;45.70;;;;;;4969660;28;20099;-63
2022/05/08 11:26:33;;;;;;;4.13;3.08;;;29.60;46.50;;;;;;4971972;28;20113;-65
2022/05/08 11:29:00;;;;;;;3.22;3.00;;;29.50;46.60;;;;;;4971467;28;20093;-64
2022/05/08 11:31:28;;;;;;;4.90;4.50;;;29.60;46.80;;;;;;4970542;28;20062;-62
2022/05/08 11:36:40;;;;;;;4.75;2.53;;;29.70;45.40;;;;;;4951915;28;20094;-64
2022/05/08 11:39:19;;;;;;;2.97;1.75;;;29.60;45.40;;;;;;4952695;28;20033;-63
2022/05/08 11:41:49;;;;;;;3.97;2.15;;;29.60;43.30;;;;;;4970664;28;20039;-62
2022/05/08 11:44:14;;;;;;;4.15;2.47;;;29.40;44.60;;;;;;4971229;28;20094;-64
2022/05/08 11:46:46;;;;;;;2.63;2.00;;;29.30;47.20;;;;;;4971014;28;20541;-65
2022/05/08 11:49:29;;;;;;;2.83;2.30;;;29.70;42.40;;;;;;4970782;28;20106;-63
2022/05/08 11:52:06;;;;;;;3.42;3.13;;;29.80;43.40;;;;;;4970542;28;20031;-64
2022/05/08 11:54:35;;;;;;;3.03;2.55;;;29.90;43.80;;;;;;4969807;28;20601;-63
2022/05/08 11:57:21;;;;;;;6.40;2.40;;;29.70;44.30;;;;;;4971970;28;20502;-64
2022/05/08 11:59:49;;;;;;;3.47;1.92;;;29.70;41.40;;;;;;4943128;28;20051;-65
2022/05/08 12:02:15;;;;;;;3.35;2.80;;;29.70;43.40;;;;;;4953584;28;20032;-63
2022/05/08 12:04:51;;;;;;;3.03;1.67;;;30.00;45.00;;;;;;4950574;28;20365;-63
2022/05/08 12:07:17;;;;;;;3.67;1.70;;;29.70;42.50;;;;;;4950726;29;20039;-63
2022/05/08 12:09:48;;;;;;;2.97;2.67;;;29.60;41.70;;;;;;4950635;28;20518;-64
2022/05/08 12:12:22;;;;;;;4.45;3.65;;;29.70;45.40;;;;;;4951889;29;20016;-62
2022/05/08 12:14:50;;;;;;;4.40;3.30;;;29.50;44.80;;;;;;4950831;28;20661;-63
2022/05/08 12:17:16;;;;;;;4.93;4.53;;;29.40;44.60;;;;;;4950797;28;20035;-65
2022/05/08 12:19:54;;;;;;;3.88;3.22;;;28.80;43.90;;;;;;4934808;29;20164;-63
2022/05/08 12:22:25;;;;;;;5.55;4.18;;;28.00;46.10;;;;;;4950135;28;20086;-63
2022/05/08 12:24:55;;;;;;;4.55;4.15;;;28.00;47.90;;;;;;4951489;28;20035;-63
2022/05/08 12:27:21;;;;;;;5.60;5.17;;;28.00;48.50;;;;;;4951006;28;20020;-64
2022/05/08 12:29:47;;;;;;;5.85;5.35;;;28.00;49.60;;;;;;4952318;29;20061;-62
2022/05/08 12:32:14;;;;;;;5.60;5.20;;;27.90;49.80;;;;;;4951256;29;20042;-64
2022/05/08 12:34:41;;;;;;;4.72;4.32;;;27.90;49.00;;;;;;4933015;29;20020;-65
2022/05/08 12:37:10;;;;;;;6.10;5.57;;;27.50;47.10;;;;;;4951865;29;20503;-62
2022/05/08 12:39:36;;;;;;;7.05;6.50;;;27.40;50.00;;;;;;4949845;29;20070;-63
2022/05/08 12:42:01;;;;;;;6.93;6.32;;;27.30;49.30;;;;;;4952275;29;20051;-62
2022/05/08 12:44:27;;;;;;;6.68;6.07;;;27.30;51.30;;;;;;4950252;28;20531;-63
2022/05/08 12:46:52;;;;;;;6.72;6.07;;;26.80;46.30;;;;;;4951511;29;20037;-65
2022/05/08 12:49:18;;;;;;;6.75;6.25;;;26.70;51.40;;;;;;4951129;29;20031;-62
2022/05/08 12:51:45;;;;;;;7.15;6.65;;;26.80;52.00;;;;;;4931087;29;20118;-62
2022/05/08 12:54:11;;;;;;;7.10;6.50;;;26.90;53.80;;;;;;4951119;28;20039;-62
2022/05/08 12:56:37;;;;;;;7.43;6.93;;;27.10;50.50;;;;;;4950587;29;20031;-65
2022/05/08 13:01:49;;;;;;;7.82;7.18;;;27.20;50.30;;;;;;4949939;28;20083;-64
2022/05/08 13:04:15;;;;;;;7.30;6.72;;;27.30;51.10;;;;;;4950756;28;20032;-62
2022/05/08 13:06:42;;;;;;;8.30;7.50;;;27.20;51.20;;;;;;4951499;29;20055;-64
2022/05/08 13:09:08;;;;;;;7.95;7.22;;;27.20;50.20;;;;;;4950925;29;20046;-65
2022/05/08 13:11:37;;;;;;;7.25;6.65;;;27.20;50.60;;;;;;4950966;29;20102;-62
2022/05/08 13:14:04;;;;;;;6.65;6.15;;;27.10;51.10;;;;;;4948866;28;20460;-65
2022/05/08 13:16:30;;;;;;;7.85;7.22;;;26.90;51.90;;;;;;4948556;29;20142;-62
2022/05/08 13:18:55;;;;;;;7.72;7.13;;;26.20;50.00;;;;;;4950913;28;20076;-62
2022/05/08 13:21:22;;;;;;;7.15;6.57;;;25.90;52.80;;;;;;4949762;29;20506;-62