Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:33;;;;;;;9.02;5.95;;;;;;;15.41;100.00;100195.47;12213924;19;20013;-83
2022/05/17 00:04:35;;;;;;;12.73;7.38;;;;;;;15.39;100.00;100198.50;12187415;19;20020;-83
2022/05/17 00:08:36;;;;;;;10.48;6.13;;;;;;;15.37;100.00;100202.66;12202547;19;20544;-83
2022/05/17 00:12:38;;;;;;;8.93;6.70;;;;;;;15.34;100.00;100198.47;12207452;19;20030;-83
2022/05/17 00:16:41;;;;;;;9.95;6.63;;;;;;;15.33;100.00;100196.81;12182413;19;20018;-83
2022/05/17 00:20:43;;;;;;;11.57;7.07;;;;;;;15.33;100.00;100196.00;12205342;19;20011;-82
2022/05/17 00:24:45;;;;;;;16.30;7.43;;;;;;;15.31;100.00;100192.66;12194493;19;20019;-82
2022/05/17 00:28:47;;;;;;;16.50;7.55;;;;;;;15.28;100.00;100197.63;12207508;19;20144;-83
2022/05/17 00:32:48;;;;;;;11.05;7.63;;;;;;;15.25;100.00;100195.41;12202364;19;20011;-82
2022/05/17 00:36:50;;;;;;;10.98;6.57;;;;;;;15.24;100.00;100195.69;12180846;19;20090;-84
2022/05/17 00:40:52;;;;;;;10.65;6.63;;;;;;;15.20;100.00;100189.84;12212858;19;20027;-82
2022/05/17 00:44:53;;;;;;;11.82;7.40;;;;;;;15.18;100.00;100185.66;12205605;19;20014;-82
2022/05/17 00:48:55;;;;;;;15.77;7.10;;;;;;;15.16;100.00;100196.19;12183397;19;20030;-81
2022/05/17 00:53:20;;;;;;;11.20;7.50;;;;;;;15.13;100.00;100191.19;12202884;19;20559;-82
2022/05/17 00:57:34;;;;;;;11.27;7.28;;;;;;;15.11;100.00;100187.84;12211133;19;20014;-83
2022/05/17 01:01:36;;;;;;;13.35;8.00;;;;;;;15.06;100.00;100197.00;12188006;19;20123;-83
2022/05/17 01:05:42;;;;;;;9.32;6.75;;;;;;;15.03;100.00;100192.81;12202983;19;20010;-83
2022/05/17 01:09:44;;;;;;;14.10;7.35;;;;;;;15.01;100.00;100199.72;12190423;19;20023;-83
2022/05/17 01:18:09;;;;;;;13.43;7.50;;;;;;;14.96;100.00;100210.78;12203704;19;20014;-82
2022/05/17 01:22:17;;;;;;;13.80;7.35;;;;;;;14.93;100.00;100206.66;12187329;19;20006;-83
2022/05/17 01:26:23;;;;;;;11.77;8.00;;;;;;;14.90;100.00;100209.97;12206054;19;20360;-82
2022/05/17 01:30:27;;;;;;;11.77;7.68;;;;;;;14.88;100.00;100206.63;12191846;19;20003;-83
2022/05/17 01:34:29;;;;;;;16.02;7.95;;;;;;;14.85;100.00;100200.78;12184351;19;20027;-83
2022/05/17 01:38:31;;;;;;;11.32;7.97;;;;;;;14.81;100.00;100206.00;12195811;19;20779;-83
2022/05/17 01:42:33;;;;;;;12.00;7.78;;;;;;;14.80;100.00;100205.16;12208891;19;20591;-83
2022/05/17 01:46:35;;;;;;;12.93;7.45;;;;;;;14.77;100.00;100202.09;12175657;19;20006;-83
2022/05/17 01:50:36;;;;;;;14.00;8.70;;;;;;;14.74;100.00;100200.69;12202901;19;20022;-85
2022/05/17 01:54:38;;;;;;;13.05;8.80;;;;;;;14.71;100.00;100201.22;12196053;19;20123;-83
2022/05/17 01:58:40;;;;;;;16.10;8.88;;;;;;;14.69;100.00;100195.09;12174213;19;20018;-83
2022/05/17 02:02:42;;;;;;;14.65;8.55;;;;;;;14.66;100.00;100201.19;12201395;19;20458;-82
2022/05/17 02:06:49;;;;;;;12.90;8.38;;;;;;;14.63;100.00;100210.03;12168569;19;20048;-83
2022/05/17 02:10:51;;;;;;;13.50;9.10;;;;;;;14.61;100.00;100203.13;12197891;19;20003;-83
2022/05/17 02:14:53;;;;;;;13.00;8.77;;;;;;;14.58;100.00;100205.31;12194475;19;20010;-82
2022/05/17 02:18:54;;;;;;;15.02;10.02;;;;;;;14.56;100.00;100204.72;12178594;19;20074;-83
2022/05/17 02:22:56;;;;;;;15.13;8.98;;;;;;;14.56;100.00;100215.81;12197614;19;20654;-83
2022/05/17 02:26:58;;;;;;;19.00;10.23;;;;;;;14.55;100.00;100207.78;12195728;19;20017;-82
2022/05/17 02:31:00;;;;;;;14.50;8.90;;;;;;;14.53;100.00;100215.53;12174976;19;20027;-83
2022/05/17 02:35:03;;;;;;;17.25;9.23;;;;;;;14.53;100.00;100210.00;12198313;19;20354;-82
2022/05/17 02:39:04;;;;;;;;;;;;;;;14.51;100.00;100224.09;12207076;19;20457;-83
2022/05/17 02:43:06;;;;;;;14.75;9.30;;;;;;;14.50;100.00;100216.03;12173256;19;19939;-83
2022/05/17 02:47:10;;;;;;;16.58;10.52;;;;;;;14.48;100.00;100224.59;12198659;19;20010;-83
2022/05/17 02:51:16;;;;;;;;;;;;;;;14.46;100.00;100229.59;12193699;19;20047;-83
2022/05/17 02:55:26;;;;;;;16.52;10.68;;;;;;;14.43;100.00;100221.81;12171930;19;20270;-83
2022/05/17 02:59:28;;;;;;;16.63;10.85;;;;;;;14.41;100.00;100218.47;12198805;19;20147;-83
2022/05/17 03:03:40;;;;;;;18.42;10.13;;;;;;;14.38;100.00;100224.53;12196523;19;20583;-84
2022/05/17 03:07:48;;;;;;;16.40;11.20;;;;;;;14.36;100.00;100223.97;12163511;19;20015;-83
2022/05/17 03:12:16;;;;;;;16.88;10.57;;;;;;;14.32;100.00;100226.44;12192501;19;20015;-83
2022/05/17 03:16:31;;;;;;;15.95;11.05;;;;;;;14.32;100.00;100228.38;12173717;19;20006;-84
2022/05/17 03:20:41;;;;;;;17.63;11.52;;;;;;;14.28;100.00;100233.63;12207998;19;20018;-84
2022/05/17 03:24:49;;;;;;;21.73;11.17;;;;;;;14.26;100.00;100243.28;12189735;19;20381;-82
2022/05/17 03:29:34;;;;;;;22.73;12.45;;;;;;;14.24;100.00;100243.53;12207986;19;20019;-83
2022/05/17 03:34:15;;;;;;;23.55;12.55;;;;;;;14.23;100.00;100241.88;12190389;19;20007;-83
2022/05/17 03:38:48;;;;;;;22.77;13.23;;;;;;;14.22;100.00;100247.66;12204338;19;20021;-83
2022/05/17 03:43:00;;;;;;;21.88;11.68;;;;;;;14.20;100.00;100253.50;12187263;19;20007;-83
2022/05/17 03:53:07;;;;;;;25.65;13.75;;;;;;;14.21;100.00;100257.09;12203653;19;20010;-83
2022/05/17 03:57:44;;;;;;;20.85;13.30;;;;;;;14.19;100.00;100262.91;12201467;19;20041;-83
2022/05/17 04:02:28;;;;;;;22.48;14.55;;;;;;;14.19;100.00;100262.06;12187848;19;20015;-82
2022/05/17 04:06:38;;;;;;;23.20;14.23;;;;;;;14.19;100.00;100262.06;12206536;19;20014;-84
2022/05/17 04:10:40;;;;;;;23.23;14.18;;;;;;;14.20;100.00;100261.81;12186419;19;20018;-82
2022/05/17 04:14:43;;;;;;;24.50;14.15;;;;;;;14.22;100.00;100261.53;12212416;19;20023;-82
2022/05/17 04:18:46;;;;;;;24.85;14.30;;;;;;;14.25;100.00;100261.03;12206793;19;20016;-82
2022/05/17 04:22:50;;;;;;;22.42;14.38;;;;;;;14.27;100.00;100256.88;12215718;19;20379;-84
2022/05/17 04:26:51;;;;;;;25.15;13.75;;;;;;;14.31;100.00;100257.19;12202207;19;20031;-83
2022/05/17 04:30:53;;;;;;;20.30;13.05;;;;;;;14.33;100.00;100257.75;12189335;19;20030;-83
2022/05/17 04:34:55;;;;;;;22.83;13.80;;;;;;;14.36;100.00;100268.31;12204881;19;20015;-81
2022/05/17 04:38:57;;;;;;;19.30;12.68;;;;;;;14.41;100.00;100268.38;12208554;19;20002;-82
2022/05/17 04:43:00;;;;;;;18.95;12.10;;;;;;;14.45;100.00;100275.03;12192744;19;20297;-82
2022/05/17 04:47:03;;;;;;;22.33;12.98;;;;;;;14.47;100.00;100281.16;12206043;19;20023;-81
2022/05/17 04:51:12;;;;;;;20.63;12.57;;;;;;;14.53;100.00;100288.47;12206614;19;20031;-81
2022/05/17 04:55:17;;;;;;;22.48;13.38;;;;;;;14.57;100.00;100288.75;12190770;19;20006;-81
2022/05/17 04:59:20;;;;;;;21.30;11.98;;;;;;;14.61;100.00;100289.94;12212666;19;20014;-81
2022/05/17 05:03:22;;;;;;;22.33;13.13;;;;;;;14.66;100.00;100298.25;12216288;19;20622;-81
2022/05/17 05:07:23;;;;;;;17.20;12.35;;;;;;;14.71;100.00;100295.53;12189063;19;20062;-81
2022/05/17 05:11:25;;;;;;;18.75;11.65;;;;;;;14.80;100.00;100299.50;12215990;19;20006;-81
2022/05/17 05:15:27;;;;;;;16.63;11.38;;;;;;;14.88;100.00;100297.34;12211899;19;20663;-80
2022/05/17 05:19:29;;;;;;;19.10;11.50;;;;;;;14.96;100.00;100306.00;12193180;19;20082;-81
2022/05/17 05:23:31;;;;;;;17.10;11.90;;;;;;;15.02;100.00;100310.50;12208323;19;20658;-81
2022/05/17 05:27:37;;;;;;;18.90;11.87;;;;;;;15.10;100.00;100316.63;12212291;19;20381;-81
2022/05/17 05:31:39;;;;;;;19.73;11.90;;;;;;;15.15;100.00;100320.28;12189434;19;20264;-81
2022/05/17 05:35:44;;;;;;;19.42;12.90;;;;;;;15.24;100.00;100320.63;12203579;19;20030;-83
2022/05/17 05:39:46;;;;;;;21.10;13.07;;;;;;;15.36;100.00;100324.00;12180422;19;20027;-82
2022/05/17 05:43:50;;;;;;;18.42;11.18;;;;;;;15.48;100.00;100332.13;12202655;19;20086;-83
2022/05/17 05:47:54;;;;;;;18.05;12.52;;;;;;;15.59;100.00;100325.53;12172519;19;20011;-83
2022/05/17 05:52:02;;;;;;;18.60;12.50;;;;;;;15.71;100.00;100328.13;12177146;19;20011;-83
2022/05/17 05:56:38;;;;;;;20.00;11.85;;;;;;;15.81;100.00;100342.03;12201746;19;20857;-83
2022/05/17 06:00:54;;;;;;;18.05;13.18;;;;;;;15.95;100.00;100339.59;12180621;19;20508;-82
2022/05/17 06:05:02;;;;;;;20.65;13.15;;;;;;;16.14;100.00;100337.13;12197982;19;20007;-83
2022/05/17 06:09:29;;;;;;;20.67;13.45;;;;;;;16.32;100.00;100338.56;12202961;19;20059;-83
2022/05/17 06:13:34;;;;;;;18.35;11.73;;;;;;;16.52;100.00;100343.34;12122230;19;20345;-84
2022/05/17 06:17:51;;;;;;;26.42;12.88;;;;;;;16.71;100.00;100338.06;12221465;19;20014;-83
2022/05/17 06:21:57;;;;;;;20.55;13.52;;;;;;;16.91;100.00;100342.84;12178181;19;20461;-83
2022/05/17 06:26:39;;;;;;;17.63;12.05;;;;;;;17.12;100.00;100327.78;12207263;19;20011;-84
2022/05/17 06:30:49;;;;;;;19.38;12.35;;;;;;;17.36;100.00;100332.75;12182784;19;20078;-83
2022/05/17 06:40:30;;;;;;;19.27;12.63;;;;;;;17.94;100.00;100345.13;12151999;19;20013;-83
2022/05/17 06:45:39;;;;;;;20.35;12.15;;;;;;;18.31;100.00;100343.78;12192360;19;20013;-83
2022/05/17 07:05:21;;;;;;;17.30;11.77;;;;;;;19.30;96.27;100359.50;12152150;19;20487;-83
2022/05/17 07:13:07;;;;;;;21.27;11.27;;;;;;;19.60;95.49;100358.31;12202482;19;20051;-81
2022/05/17 07:14:07;;;;;;;13.70;10.13;;;;;;;19.91;93.33;100364.44;12198479;19;20110;-83
2022/05/17 07:18:11;;;;;;;16.65;9.60;;;;;;;20.14;89.55;100361.91;12201349;19;20016;-83
2022/05/17 07:22:13;;;;;;;17.23;8.80;;;;;;;20.21;88.17;100362.38;12178729;19;20070;-83
2022/05/17 07:26:17;;;;;;;16.80;7.85;;;;;;;20.29;88.12;100358.91;12195417;19;20010;-83
2022/05/17 07:30:20;;;;;;;17.77;9.53;;;;;;;20.27;86.66;100359.19;12193752;19;20125;-83
2022/05/17 07:34:22;;;;;;;14.18;9.23;;;;;;;20.24;87.54;100370.16;12170144;19;20015;-83
2022/05/17 07:38:24;;;;;;;15.93;11.33;;;;;;;20.33;86.22;100357.16;12194898;19;20011;-82
2022/05/17 07:47:38;;;;;;;11.02;7.47;;;;;;;20.88;78.50;100359.41;12185656;19;20023;-82
2022/05/17 08:53:50;;;;;;;12.15;4.78;;;;;;;23.40;61.02;100365.00;12188949;19;20010;-82
2022/05/17 08:58:30;;;;;;;8.20;4.20;;;;;;;23.65;59.75;100361.50;12224099;19;20028;-81
2022/05/17 09:03:11;;;;;;;9.15;5.15;;;;;;;23.83;58.46;100362.44;12202096;19;20516;-82
2022/05/17 09:07:53;;;;;;;9.35;4.28;;;;;;;23.89;56.81;100365.94;12204311;19;20007;-82
2022/05/17 09:12:33;;;;;;;9.68;3.90;;;;;;;23.72;55.38;100365.88;12216111;19;20006;-82
2022/05/17 09:16:46;;;;;;;9.80;4.38;;;;;;;23.90;56.53;100361.94;12179660;19;20010;-81
2022/05/17 09:21:58;;;;;;;10.93;4.13;;;;;;;24.26;54.82;100361.72;12202310;19;20507;-81
2022/05/17 09:26:22;;;;;;;9.73;4.32;;;;;;;24.28;52.98;100362.22;12185595;19;20403;-82
2022/05/17 09:30:51;;;;;;;8.45;3.33;;;;;;;24.23;51.32;100364.34;12201552;19;20013;-82
2022/05/17 09:35:38;;;;;;;10.57;3.08;;;;;;;24.15;50.18;100357.53;12195904;19;20009;-82
2022/05/17 09:39:58;;;;;;;7.55;3.00;;;;;;;24.20;50.93;100351.75;12206620;19;20018;-82
2022/05/17 09:44:09;;;;;;;7.05;2.88;;;;;;;24.67;50.04;100359.63;12187165;19;20098;-82
2022/05/17 09:48:27;;;;;;;6.45;2.83;;;;;;;24.93;48.57;100354.00;12207247;19;20014;-82
2022/05/17 09:52:46;;;;;;;6.95;2.45;;;;;;;25.24;48.46;100342.53;12182549;19;20028;-82
2022/05/17 09:57:21;;;;;;;7.07;2.58;;;;;;;25.49;46.46;100342.78;12206054;19;20480;-82
2022/05/17 10:01:38;;;;;;;8.27;3.60;;;;;;;25.72;45.81;100335.69;12179488;19;20010;-82
2022/05/17 10:06:08;;;;;;;7.50;2.72;;;;;;;25.68;45.34;100329.91;12199597;19;20709;-83
2022/05/17 10:10:47;;;;;;;6.68;1.63;;;;;;;25.51;43.23;100329.97;12185281;19;20025;-82
2022/05/17 10:15:09;;;;;;;3.65;2.25;;;;;;;25.48;43.63;100319.38;12198958;19;20002;-82
2022/05/17 10:19:39;;;;;;;4.80;2.17;;;;;;;25.39;42.28;100319.41;12180012;19;20010;-82
2022/05/17 10:24:15;;;;;;;4.85;2.33;;;;;;;25.67;43.36;100316.13;12208702;19;20006;-82
2022/05/17 10:28:55;;;;;;;7.38;2.28;;;;;;;25.97;43.23;100313.34;12176401;19;20078;-81
2022/05/17 10:33:05;;;;;;;4.25;2.03;;;;;;;26.22;42.90;100312.38;12206060;19;20010;-82
2022/05/17 10:37:14;;;;;;;8.80;2.50;;;;;;;26.32;42.04;100302.66;12182232;19;20044;-82
2022/05/17 10:41:17;;;;;;;5.10;2.70;;;;;;;26.48;42.03;100305.69;12205363;19;20073;-81
2022/05/17 10:45:21;;;;;;;3.47;1.95;;;;;;;26.76;42.01;100301.13;12202657;19;20221;-81
2022/05/17 10:49:50;;;;;;;8.10;2.50;;;;;;;27.04;40.22;100300.53;12184719;19;20107;-82
2022/05/17 10:54:17;;;;;;;6.97;2.40;;;;;;;27.16;39.36;100292.13;12193620;19;20041;-81
2022/05/17 10:58:35;;;;;;;5.18;2.00;;;;;;;27.24;39.78;100294.00;12183381;19;20030;-81
2022/05/17 11:03:14;;;;;;;4.80;2.50;;;;;;;27.42;38.75;100293.78;12198907;19;20516;-83
2022/05/17 11:07:26;;;;;;;6.75;2.47;;;;;;;27.52;38.58;100290.53;12172333;19;20017;-81
2022/05/17 11:12:05;;;;;;;5.22;2.53;;;;;;;27.67;39.39;100281.31;12151948;19;20498;-82
2022/05/17 11:16:14;;;;;;;5.22;2.63;;;;;;;28.11;37.94;100290.06;12168133;19;20409;-83
2022/05/17 11:20:32;;;;;;;8.55;2.53;;;;;;;28.25;38.17;100277.50;12197435;19;20006;-81
2022/05/17 11:24:59;;;;;;;3.95;2.30;;;;;;;28.92;36.71;100280.72;12201130;19;20007;-82
2022/05/17 11:29:12;;;;;;;6.07;2.63;;;;;;;28.98;35.49;100273.59;12176121;19;20015;-84
2022/05/17 11:33:24;;;;;;;5.22;2.25;;;;;;;29.00;35.34;100265.53;12194091;19;20414;-83
2022/05/17 11:37:49;;;;;;;5.85;2.20;;;;;;;28.99;35.91;100261.03;12180285;19;20010;-81
2022/05/17 11:42:05;;;;;;;4.50;2.80;;;;;;;28.98;34.74;100260.22;12221449;19;20020;-82
2022/05/17 11:46:29;;;;;;;6.30;3.10;;;;;;;28.14;36.98;100260.19;12191149;19;20228;-83
2022/05/17 11:50:56;;;;;;;4.82;2.40;;;;;;;27.46;38.58;100249.47;12224415;19;20011;-82
2022/05/17 11:55:02;;;;;;;5.40;2.03;;;;;;;27.09;40.21;100257.88;12191974;19;20070;-82
2022/05/17 11:59:08;;;;;;;8.20;2.78;;;;;;;26.73;39.24;100250.13;12214876;19;20007;-82
2022/05/17 12:03:50;;;;;;;11.98;3.70;;;;;;;26.43;40.11;100253.03;12215207;19;20015;-82
2022/05/17 12:08:32;;;;;;;9.73;5.97;;;;;;;26.58;41.50;100243.94;12188904;19;20720;-82
2022/05/17 12:12:54;;;;;;;5.00;2.53;;;;;;;27.53;39.90;100240.41;12214782;19;20015;-82
2022/05/17 12:17:04;;;;;;;8.60;2.50;;;;;;;28.30;37.66;100243.25;12189191;19;19999;-82
2022/05/17 12:21:21;;;;;;;3.90;2.20;;;;;;;27.87;38.65;100231.44;12210454;19;20467;-82
2022/05/17 12:25:49;;;;;;;5.00;2.30;;;;;;;28.38;38.25;100226.09;12189487;19;20014;-82
2022/05/17 12:34:57;;;;;;;9.52;2.83;;;;;;;30.94;33.27;100214.09;12189240;19;20014;-83
2022/05/17 12:43:31;;;;;;;3.63;2.55;;;;;;;32.10;30.28;100210.72;12185043;19;20359;-82
2022/05/17 12:47:43;;;;;;;4.57;2.47;;;;;;;31.67;29.35;100201.50;12205537;19;20010;-83
2022/05/17 12:51:50;;;;;;;4.45;2.50;;;;;;;30.52;30.87;100198.63;12200700;19;20353;-83
2022/05/17 12:56:04;;;;;;;6.25;2.55;;;;;;;29.92;32.30;100198.94;12205101;19;20038;-82
2022/05/17 13:00:29;;;;;;;6.15;2.50;;;;;;;29.85;32.79;100192.28;12209222;19;20010;-83
2022/05/17 13:04:34;;;;;;;5.53;2.20;;;;;;;30.04;32.30;100191.47;12189116;19;20484;-83
2022/05/17 13:08:38;;;;;;;4.15;2.00;;;;;;;30.97;31.90;100184.88;12208098;19;20084;-82
2022/05/17 13:12:42;;;;;;;8.32;4.40;;;;;;;30.67;32.19;100179.81;12208518;19;20038;-82
2022/05/17 13:16:45;;;;;;;4.40;2.70;;;;;;;29.74;32.94;100183.50;12187838;19;20006;-83
2022/05/17 13:20:50;;;;;;;8.15;3.05;;;;;;;28.94;34.53;100177.03;12206404;19;20006;-82
2022/05/17 13:25:01;;;;;;;5.10;2.67;;;;;;;28.22;35.03;100177.03;12184244;19;20041;-82
2022/05/17 13:29:27;;;;;;;4.20;2.35;;;;;;;27.64;36.91;100171.63;12215415;19;20003;-82
2022/05/17 13:33:32;;;;;;;3.97;2.10;;;;;;;27.36;38.14;100168.69;12201792;19;20003;-82
2022/05/17 13:37:51;;;;;;;5.43;2.58;;;;;;;27.27;37.90;100168.81;12185693;19;20007;-82
2022/05/17 13:41:53;;;;;;;4.35;2.20;;;;;;;27.42;38.33;100163.63;12211417;19;20007;-83
2022/05/17 13:46:26;;;;;;;4.90;2.42;;;;;;;27.55;36.75;100156.78;12181848;19;20086;-82
2022/05/17 13:50:30;;;;;;;4.20;2.00;;;;;;;27.67;37.40;100153.94;12196263;19;19999;-82
2022/05/17 13:54:46;;;;;;;4.85;2.33;;;;;;;27.78;37.51;100157.09;12205540;19;20396;-82
2022/05/17 13:58:49;;;;;;;3.97;2.30;;;;;;;28.32;36.55;100151.03;12179926;19;20026;-81
2022/05/17 14:02:51;;;;;;;4.63;2.70;;;;;;;29.29;34.95;100148.75;12201444;19;20014;-82
2022/05/17 14:06:59;;;;;;;4.15;2.45;;;;;;;30.79;32.76;100139.84;12173780;19;20492;-82
2022/05/17 14:15:42;;;;;;;3.95;2.15;;;;;;;31.29;30.99;100140.69;12195080;19;20006;-83
2022/05/17 14:19:59;;;;;;;5.32;2.28;;;;;;;32.07;29.48;100136.56;12176524;19;20018;-82
2022/05/17 14:24:02;;;;;;;4.15;2.20;;;;;;;33.09;28.07;100138.91;12202555;19;20002;-82
2022/05/17 14:28:03;;;;;;;4.88;2.38;;;;;;;33.08;27.84;100143.00;12180823;19;20468;-84
2022/05/17 14:32:07;;;;;;;4.25;2.20;;;;;;;33.12;28.25;100138.13;12200000;19;20555;-83
2022/05/17 14:36:15;;;;;;;3.35;2.10;;;;;;;33.79;26.99;100130.41;12198612;19;20357;-82
2022/05/17 14:40:17;;;;;;;35.13;3.30;;;;;;;33.40;26.34;100136.69;12179082;19;20075;-83
2022/05/17 14:44:21;;;;;;;6.22;2.08;;;;;;;32.53;27.69;100130.59;12206370;19;20608;-82
2022/05/17 14:48:31;;;;;;;4.88;2.30;;;;;;;31.77;28.10;100118.25;12208566;19;20018;-82
2022/05/17 14:52:33;;;;;;;4.40;2.20;;;;;;;31.53;28.77;100116.69;12186396;19;20013;-82
2022/05/17 14:56:35;;;;;;;3.03;1.80;;;;;;;31.53;29.39;100108.13;12198071;19;20014;-82
2022/05/17 15:00:38;;;;;;;;;;;;;;;31.68;29.16;100097.78;12204065;19;20032;-82
2022/05/17 15:04:43;;;;;;;3.85;1.80;;;;;;;32.31;28.60;100104.69;12179721;19;19911;-82
2022/05/17 15:08:46;;;;;;;4.60;2.30;;;;;;;31.68;29.41;100097.78;12210112;19;20076;-82
2022/05/17 15:12:50;;;;;;;6.47;2.33;;;;;;;30.87;30.45;100090.38;12180933;19;20094;-82
2022/05/17 15:16:52;;;;;;;4.13;2.20;;;;;;;30.15;31.14;100088.19;12214695;19;20512;-81
2022/05/17 15:20:57;;;;;;;5.68;2.40;;;;;;;29.84;31.55;100089.22;12213475;19;20003;-82
2022/05/17 15:24:59;;;;;;;4.57;2.30;;;;;;;29.46;31.90;100084.28;12204373;19;20018;-81
2022/05/17 15:29:02;;;;;;;5.65;2.53;;;;;;;29.04;33.50;100080.06;12239312;19;20010;-81
2022/05/17 15:33:04;;;;;;;3.55;2.10;;;;;;;28.60;33.52;100094.31;12232463;19;20023;-81
2022/05/17 15:37:06;;;;;;;;;;;;;;;28.10;34.88;100098.56;12214294;19;20007;-81
2022/05/17 15:41:08;;;;;;;3.60;2.13;;;;;;;27.74;35.04;100088.19;12247447;19;20436;-81
2022/05/17 15:45:11;;;;;;;5.53;2.15;;;;;;;27.46;36.47;100089.00;12242824;19;20025;-81
2022/05/17 15:53:38;;;;;;;5.07;2.10;;;;;;;26.88;38.32;100088.28;12221348;19;20058;-81
2022/05/17 15:57:41;;;;;;;4.35;2.40;;;;;;;26.71;39.49;100089.38;12208500;19;20379;-81
2022/05/17 16:01:49;;;;;;;4.50;2.00;;;;;;;26.47;39.19;100092.91;12197228;19;20010;-81
2022/05/17 16:05:51;;;;;;;4.60;2.15;;;;;;;26.36;40.28;100081.25;12212663;19;20010;-81
2022/05/17 16:09:53;;;;;;;;;;;;;;;26.20;41.20;100087.91;12196629;19;20003;-81
2022/05/17 16:13:55;;;;;;;4.35;2.05;;;;;;;26.09;40.91;100088.38;12213107;19;19922;-81
2022/05/17 16:18:08;;;;;;;3.40;1.90;;;;;;;25.99;42.53;100090.78;12205560;19;20014;-81
2022/05/17 16:22:11;;;;;;;4.03;2.15;;;;;;;25.96;42.72;100085.81;12183979;19;20015;-81
2022/05/17 16:26:13;;;;;;;4.20;1.70;;;;;;;25.94;43.33;100085.34;12216094;19;20024;-81
2022/05/17 16:30:19;;;;;;;4.50;2.30;;;;;;;25.94;43.69;100079.69;12216284;19;20406;-81
2022/05/17 16:34:26;;;;;;;6.10;1.85;;;;;;;25.94;42.59;100094.66;12200852;19;20524;-81
2022/05/17 16:38:28;;;;;;;4.28;1.77;;;;;;;25.93;42.79;100090.16;12211458;19;20020;-81
2022/05/17 16:42:32;;;;;;;3.53;2.13;;;;;;;25.92;43.38;100086.53;12218059;19;20007;-81
2022/05/17 16:46:34;;;;;;;5.88;1.90;;;;;;;25.83;43.79;100082.97;12192782;19;20014;-81
2022/05/17 16:50:39;;;;;;;5.38;2.15;;;;;;;25.80;44.10;100082.78;12220254;19;20010;-81
2022/05/17 16:54:43;;;;;;;5.38;1.90;;;;;;;25.77;44.47;100086.31;12209989;19;20472;-81
2022/05/17 16:58:44;;;;;;;4.73;2.20;;;;;;;25.65;45.00;100087.91;12190014;19;20670;-81
2022/05/17 17:02:48;;;;;;;4.47;2.07;;;;;;;25.63;44.29;100073.28;12218267;19;20338;-82
2022/05/17 17:07:18;;;;;;;5.13;2.00;;;;;;;25.47;44.26;100077.91;12182016;19;20250;-80
2022/05/17 17:11:39;;;;;;;6.82;2.47;;;;;;;25.22;44.36;100085.38;12202336;19;20034;-81
2022/05/17 17:15:46;;;;;;;10.93;3.47;;;;;;;25.13;45.17;100078.94;12198914;19;20477;-81
2022/05/17 17:20:17;;;;;;;5.38;2.30;;;;;;;25.55;44.55;100085.50;12190549;19;20043;-81
2022/05/17 17:24:25;;;;;;;6.75;2.60;;;;;;;25.82;44.02;100088.94;12200810;19;20085;-81
2022/05/17 17:28:29;;;;;;;4.75;2.22;;;;;;;25.55;44.30;100084.66;12182050;19;20014;-80
2022/05/17 17:41:15;;;;;;;4.30;2.10;;;;;;;24.61;46.34;100074.41;12209129;19;20013;-81
2022/05/17 17:45:23;;;;;;;4.03;2.20;;;;;;;24.39;46.98;100075.47;12199327;19;20030;-81
2022/05/17 17:54:28;;;;;;;8.05;2.00;;;;;;;24.02;47.97;100082.66;12227567;19;20034;-80
2022/05/17 17:58:35;;;;;;;3.70;1.95;;;;;;;23.88;48.40;100094.94;12186758;19;20015;-81
2022/05/17 18:02:51;;;;;;;3.45;2.10;;;;;;;23.67;49.06;100097.53;12211244;19;20035;-81
2022/05/17 18:07:15;;;;;;;;;;;;;;;23.50;49.73;100091.06;12176471;19;20037;-82
2022/05/17 18:11:39;;;;;;;4.57;1.88;;;;;;;23.32;49.72;100098.66;12201550;19;19941;-82
2022/05/17 18:15:43;;;;;;;3.40;2.03;;;;;;;22.95;51.88;100096.09;12198960;19;20070;-82
2022/05/17 18:19:46;;;;;;;4.80;2.42;;;;;;;22.58;53.06;100091.81;12183601;19;20006;-83
2022/05/17 18:23:48;;;;;;;3.70;1.83;;;;;;;22.25;54.32;100091.31;12205674;19;20086;-82
2022/05/17 18:28:01;;;;;;;4.10;1.85;;;;;;;21.95;55.57;100087.25;12185714;19;20704;-82
2022/05/17 18:32:21;;;;;;;4.90;2.05;;;;;;;21.65;56.38;100098.09;12205748;19;20014;-82
2022/05/17 18:36:28;;;;;;;6.75;1.92;;;;;;;21.39;57.27;100103.47;12198460;19;20003;-82
2022/05/17 18:40:30;;;;;;;5.45;2.13;;;;;;;21.15;57.08;100096.13;12172777;19;20003;-83
2022/05/17 18:44:32;;;;;;;6.70;3.30;;;;;;;20.96;57.84;100103.81;12189437;19;20014;-81
2022/05/17 18:48:51;;;;;;;5.00;1.90;;;;;;;20.76;59.04;100104.22;12206449;19;20035;-84
2022/05/17 18:52:57;;;;;;;4.45;1.88;;;;;;;20.54;59.00;100102.97;12186100;19;20114;-81
2022/05/17 18:57:01;;;;;;;3.35;1.70;;;;;;;20.40;58.84;100107.69;12201189;19;20003;-82
2022/05/17 19:01:05;;;;;;;3.72;2.05;;;;;;;20.26;59.10;100118.84;12175762;19;20055;-81
2022/05/17 19:05:13;;;;;;;4.05;1.50;;;;;;;20.12;59.58;100124.41;12206776;19;20765;-81
2022/05/17 19:13:38;;;;;;;5.05;1.88;;;;;;;19.90;60.04;100125.06;12172228;19;20014;-82
2022/05/17 19:17:45;;;;;;;4.68;2.33;;;;;;;19.79;60.51;100126.34;12200663;19;20014;-81
2022/05/17 19:21:53;;;;;;;5.72;1.85;;;;;;;19.69;61.17;100135.75;12189737;19;20014;-82
2022/05/17 19:25:55;;;;;;;4.82;1.98;;;;;;;19.62;61.12;100134.41;12204591;19;20519;-82
2022/05/17 19:30:00;;;;;;;4.25;1.92;;;;;;;19.53;61.43;100137.88;12192813;19;20014;-82
2022/05/17 19:34:19;;;;;;;6.00;2.50;;;;;;;19.48;62.45;100142.69;12183376;19;20464;-82
2022/05/17 19:43:00;;;;;;;7.50;2.28;;;;;;;19.53;62.22;100157.44;12197658;19;20345;-82
2022/05/17 19:47:05;;;;;;;6.40;2.25;;;;;;;19.46;63.16;100165.38;12172765;19;20007;-82
2022/05/17 19:51:17;;;;;;;5.53;2.40;;;;;;;19.40;63.85;100169.38;12195759;19;20070;-82
2022/05/17 19:55:21;;;;;;;6.28;2.47;;;;;;;19.31;64.10;100179.56;12173604;19;20031;-83
2022/05/17 19:59:22;;;;;;;6.50;2.92;;;;;;;19.25;64.85;100181.59;12212049;19;20348;-82
2022/05/17 20:03:26;;;;;;;4.70;2.27;;;;;;;19.15;65.40;100167.72;12209940;19;20010;-82
2022/05/17 20:07:28;;;;;;;4.90;2.30;;;;;;;19.08;66.09;100168.09;12189476;19;20006;-82
2022/05/17 20:11:32;;;;;;;8.97;3.07;;;;;;;19.02;66.44;100176.84;12200034;19;20134;-83
2022/05/17 20:15:35;;;;;;;6.20;3.00;;;;;;;18.95;67.42;100187.50;12214545;19;20007;-83
2022/05/17 20:19:38;;;;;;;6.47;2.97;;;;;;;18.89;68.31;100189.56;12193944;19;20513;-83
2022/05/17 20:23:49;;;;;;;4.70;2.90;;;;;;;18.85;68.63;100180.91;12216280;19;20018;-82
2022/05/17 20:27:56;;;;;;;4.97;2.70;;;;;;;18.78;68.87;100188.00;12190414;19;20492;-82
2022/05/17 20:32:19;;;;;;;7.53;2.90;;;;;;;18.74;69.65;100190.56;12217026;19;20003;-83
2022/05/17 20:36:26;;;;;;;5.72;2.90;;;;;;;18.70;70.53;100189.44;12219758;19;20011;-83
2022/05/17 20:40:28;;;;;;;6.10;3.17;;;;;;;18.71;70.67;100193.91;12194542;19;20015;-83
2022/05/17 20:44:30;;;;;;;6.38;2.95;;;;;;;18.65;70.89;100193.13;12211811;19;20003;-84
2022/05/17 20:48:32;;;;;;;6.35;3.10;;;;;;;18.62;71.69;100188.13;12220016;19;20006;-84
2022/05/17 20:52:34;;;;;;;6.97;2.70;;;;;;;18.57;72.11;100184.53;12197669;19;20006;-84
2022/05/17 20:56:37;;;;;;;6.32;3.03;;;;;;;18.56;72.22;100186.50;12206710;19;20011;-84
2022/05/17 21:14:53;;;;;;;7.00;3.80;;;;;;;18.43;73.31;100181.59;12179751;19;20031;-83
2022/05/17 21:18:55;;;;;;;7.72;3.92;;;;;;;18.40;73.80;100179.41;12191464;19;20010;-83
2022/05/17 21:22:59;;;;;;;6.40;3.00;;;;;;;18.36;74.17;100179.16;12210642;19;20042;-83
2022/05/17 21:27:01;;;;;;;6.25;3.50;;;;;;;18.34;74.45;100175.00;12205417;19;20007;-83
2022/05/17 21:31:03;;;;;;;6.13;3.83;;;;;;;18.29;74.44;100175.03;12190412;19;20426;-83
2022/05/17 21:35:06;;;;;;;9.32;3.58;;;;;;;18.26;74.52;100175.59;12200478;19;20007;-84