Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:26;;;;;;;8.50;7.70;;;7.80;99.90;;;;;;5009447;28;20811;-78
2020/12/21 00:02:52;;;;;;;10.50;9.70;;;7.80;99.90;;;;;;5009503;28;20201;-76
2020/12/21 00:05:18;;;;;;;13.93;12.93;;;7.70;99.90;;;;;;5014247;28;20222;-78
2020/12/21 00:07:45;;;;;;;13.00;12.10;;;7.80;99.90;;;;;;5009620;28;20307;-77
2020/12/21 00:10:11;;;;;;;6.83;6.10;;;7.80;99.90;;;;;;5014010;28;20661;-77
2020/12/21 00:12:38;;;;;;;13.00;12.00;;;7.70;99.90;;;;;;5008241;28;20328;-77
2020/12/21 00:15:05;;;;;;;7.60;6.80;;;7.70;99.90;;;;;;5017188;28;20277;-78
2020/12/21 00:17:32;;;;;;;6.03;5.47;;;7.70;99.90;;;;;;5007192;28;20302;-78
2020/12/21 00:19:58;;;;;;;6.60;6.00;;;7.70;99.90;;;;;;5016087;28;20236;-76
2020/12/21 00:22:24;;;;;;;6.93;6.23;;;7.70;99.90;;;;;;5011739;28;20629;-77
2020/12/21 00:24:50;;;;;;;8.27;6.80;;;7.80;99.90;;;;;;5008227;28;20709;-78
2020/12/21 00:27:17;;;;;;;8.63;7.93;;;7.80;99.90;;;;;;5014479;28;20224;-77
2020/12/21 00:29:44;;;;;;;6.60;5.60;;;7.80;99.90;;;;;;5016787;28;20237;-77
2020/12/21 00:32:10;;;;;;;5.60;4.73;;;7.80;99.90;;;;;;5007869;28;20290;-78
2020/12/21 00:34:37;;;;;;;5.80;5.17;;;7.80;99.90;;;;;;5005683;28;20285;-76
2020/12/21 00:37:06;;;;;;;5.60;5.10;;;7.80;99.90;;;;;;5015500;28;20296;-78
2020/12/21 00:39:38;;;;;;;7.70;7.00;;;7.80;99.90;;;;;;5015997;28;20260;-79
2020/12/21 00:42:04;;;;;;;9.10;8.40;;;7.80;99.90;;;;;;5014335;28;20306;-76
2020/12/21 00:44:31;;;;;;;14.97;13.97;;;7.70;99.90;;;;;;5008034;28;20214;-77
2020/12/21 00:46:58;;;;;;;10.83;9.93;;;7.70;99.90;;;;;;5011067;28;20207;-77
2020/12/21 00:49:24;;;;;;;6.27;5.77;;;7.60;99.90;;;;;;5007373;28;20201;-77
2020/12/21 00:51:50;;;;;;;9.13;8.43;;;7.60;99.90;;;;;;5007339;28;20203;-78
2020/12/21 00:54:17;;;;;;;10.47;9.67;;;7.60;99.90;;;;;;5007224;28;20198;-78
2020/12/21 00:56:43;;;;;;;4.63;4.23;;;7.60;99.90;;;;;;5009661;28;20229;-78
2020/12/21 00:59:09;;;;;;;5.60;4.70;;;7.60;99.90;;;;;;5013178;28;20257;-77
2020/12/21 01:01:35;;;;;;;5.10;4.60;;;7.60;99.90;;;;;;5010123;28;20279;-78
2020/12/21 01:04:04;;;;;;;5.07;4.57;;;7.60;99.90;;;;;;5014206;28;20238;-76
2020/12/21 01:06:31;;;;;;;4.50;4.13;;;7.50;99.90;;;;;;5014975;28;20189;-77
2020/12/21 01:08:58;;;;;;;5.27;4.77;;;7.50;99.90;;;;;;5010460;28;20222;-77
2020/12/21 01:11:25;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;5004439;28;20730;-77
2020/12/21 01:13:52;;;;;;;6.17;5.57;;;7.50;99.90;;;;;;5009826;28;20233;-76
2020/12/21 01:16:22;;;;;;;5.70;5.20;;;7.40;99.90;;;;;;5015321;28;20229;-77
2020/12/21 01:18:49;;;;;;;7.57;6.80;;;7.40;99.90;;;;;;5014959;28;20241;-76
2020/12/21 01:21:25;;;;;;;11.97;10.97;;;7.30;99.90;;;;;;5004028;28;20199;-77
2020/12/21 01:23:52;;;;;;;9.40;8.53;;;7.30;99.90;;;;;;5007109;28;20196;-77
2020/12/21 01:26:19;;;;;;;5.60;5.10;;;7.20;99.90;;;;;;5014652;28;20220;-79
2020/12/21 01:28:47;;;;;;;7.87;7.03;;;7.20;99.90;;;;;;5009433;28;20643;-77
2020/12/21 01:31:14;;;;;;;9.00;8.30;;;7.20;99.90;;;;;;5008897;28;20201;-78
2020/12/21 01:33:40;;;;;;;8.93;8.20;;;7.20;99.90;;;;;;5016063;28;20847;-77
2020/12/21 01:36:06;;;;;;;14.93;14.03;;;7.10;99.90;;;;;;5012448;28;20228;-77
2020/12/21 01:38:33;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;5002828;28;20308;-77
2020/12/21 01:41:00;;;;;;;5.60;5.10;;;7.10;99.90;;;;;;5011088;28;20251;-76
2020/12/21 01:43:26;;;;;;;7.43;6.70;;;7.10;99.90;;;;;;5007653;28;20276;-76
2020/12/21 01:45:52;;;;;;;5.70;5.20;;;7.00;99.90;;;;;;5009135;28;20233;-77
2020/12/21 01:48:19;;;;;;;6.77;6.07;;;7.00;99.90;;;;;;5014322;28;20296;-77
2020/12/21 01:50:46;;;;;;;6.13;5.53;;;6.90;99.90;;;;;;5014643;28;20670;-77
2020/12/21 01:53:12;;;;;;;6.70;5.97;;;6.90;99.90;;;;;;5008347;28;20283;-76
2020/12/21 01:55:40;;;;;;;7.43;6.30;;;6.90;99.90;;;;;;5008082;28;20319;-76
2020/12/21 01:58:07;;;;;;;6.53;5.77;;;7.00;99.90;;;;;;5014507;28;20619;-78
2020/12/21 02:00:33;;;;;;;6.63;5.93;;;7.00;99.90;;;;;;5011738;28;20278;-77
2020/12/21 02:03:00;;;;;;;6.33;5.73;;;6.90;99.90;;;;;;5011255;28;20668;-77
2020/12/21 02:05:26;;;;;;;5.90;5.40;;;6.90;99.90;;;;;;5006647;28;20248;-77
2020/12/21 02:07:53;;;;;;;6.83;5.80;;;6.90;99.90;;;;;;5008630;28;20304;-77
2020/12/21 02:10:20;;;;;;;11.63;10.83;;;6.90;99.90;;;;;;5013112;28;20285;-76
2020/12/21 02:12:47;;;;;;;5.67;5.17;;;6.80;99.90;;;;;;5010708;28;20788;-77
2020/12/21 02:15:13;;;;;;;11.47;10.47;;;6.70;99.90;;;;;;5012013;28;20255;-76
2020/12/21 02:17:39;;;;;;;12.10;11.20;;;6.60;99.90;;;;;;5005610;28;20232;-77
2020/12/21 02:20:05;;;;;;;6.50;5.87;;;6.60;99.90;;;;;;5007098;28;20223;-76
2020/12/21 02:22:33;;;;;;;12.87;11.87;;;6.50;99.90;;;;;;5015193;28;20272;-77
2020/12/21 02:24:59;;;;;;;7.03;6.33;;;6.40;99.90;;;;;;5014846;28;20299;-76
2020/12/21 02:27:25;;;;;;;7.20;6.60;;;6.30;99.90;;;;;;5015269;28;20310;-76
2020/12/21 02:29:51;;;;;;;6.43;5.40;;;6.20;99.90;;;;;;5015222;28;20677;-77
2020/12/21 02:32:17;;;;;;;6.43;5.93;;;6.20;99.90;;;;;;5014610;28;20660;-77
2020/12/21 02:34:44;;;;;;;14.27;13.37;;;6.10;99.90;;;;;;5013858;28;20239;-77
2020/12/21 02:37:10;;;;;;;14.07;13.17;;;6.10;99.90;;;;;;5013288;28;20204;-77
2020/12/21 02:39:37;;;;;;;15.30;14.40;;;6.00;99.90;;;;;;5013617;28;20720;-76
2020/12/21 02:42:03;;;;;;;15.67;14.57;;;5.90;99.90;;;;;;5005195;28;20258;-77
2020/12/21 02:44:30;;;;;;;15.40;14.30;;;5.80;99.90;;;;;;5011468;28;20296;-77
2020/12/21 02:46:56;;;;;;;16.37;15.20;;;5.70;99.90;;;;;;5005960;28;20217;-76
2020/12/21 02:49:22;;;;;;;16.40;15.30;;;5.60;99.90;;;;;;5009584;28;20280;-77
2020/12/21 02:51:53;;;;;;;16.20;15.00;;;5.50;99.90;;;;;;5009124;28;20228;-77
2020/12/21 02:54:19;;;;;;;17.67;16.37;;;5.50;99.90;;;;;;5006029;28;20211;-77
2020/12/21 02:56:51;;;;;;;13.70;12.63;;;5.50;99.90;;;;;;5006470;28;20490;-76
2020/12/21 02:59:18;;;;;;;13.83;12.63;;;5.40;99.90;;;;;;5007807;28;21062;-77
2020/12/21 03:01:44;;;;;;;12.57;11.47;;;5.50;99.90;;;;;;5001762;28;20550;-77
2020/12/21 03:04:10;;;;;;;12.17;11.17;;;5.40;99.90;;;;;;5004504;28;20234;-77
2020/12/21 03:06:36;;;;;;;17.00;15.70;;;5.40;99.90;;;;;;5009797;28;20515;-76
2020/12/21 03:09:03;;;;;;;13.07;11.97;;;5.50;99.90;;;;;;5010462;28;20258;-78
2020/12/21 03:11:29;;;;;;;12.93;11.83;;;5.50;99.90;;;;;;4999147;28;20235;-77
2020/12/21 03:13:56;;;;;;;14.13;12.93;;;5.50;99.90;;;;;;5006224;28;20338;-77
2020/12/21 03:16:23;;;;;;;13.80;12.77;;;5.60;99.90;;;;;;5011321;28;20653;-78
2020/12/21 03:18:50;;;;;;;14.73;13.53;;;5.60;99.90;;;;;;5013930;28;20455;-77
2020/12/21 03:21:16;;;;;;;9.70;8.80;;;5.50;99.90;;;;;;5012382;28;21058;-78
2020/12/21 03:23:42;;;;;;;11.77;10.67;;;5.60;99.90;;;;;;5011734;28;20534;-77
2020/12/21 03:26:09;;;;;;;14.27;13.17;;;5.60;99.90;;;;;;5013949;28;20339;-77
2020/12/21 03:28:35;;;;;;;9.30;8.50;;;5.50;99.90;;;;;;5007148;28;20563;-77
2020/12/21 03:31:02;;;;;;;13.00;12.07;;;5.50;99.90;;;;;;4997830;28;20268;-77
2020/12/21 03:33:29;;;;;;;12.27;11.27;;;5.50;99.90;;;;;;5001974;28;20268;-77
2020/12/21 03:35:55;;;;;;;8.77;7.50;;;5.40;99.90;;;;;;5006179;28;20263;-76
2020/12/21 03:38:21;;;;;;;8.27;6.77;;;5.40;99.90;;;;;;5009031;28;20217;-77
2020/12/21 03:40:48;;;;;;;6.87;5.90;;;5.40;99.90;;;;;;5008362;28;20237;-78
2020/12/21 03:43:14;;;;;;;8.40;6.57;;;5.30;99.90;;;;;;5010512;28;20232;-78
2020/12/21 03:45:40;;;;;;;7.97;6.60;;;5.30;99.90;;;;;;5023216;28;20262;-77
2020/12/21 03:48:07;;;;;;;8.80;7.43;;;5.20;99.90;;;;;;5019737;28;20220;-77
2020/12/21 03:50:34;;;;;;;8.33;6.43;;;5.20;99.90;;;;;;5018285;28;20223;-77
2020/12/21 03:53:00;;;;;;;9.43;8.33;;;5.20;99.90;;;;;;5020078;28;20232;-77
2020/12/21 03:55:26;;;;;;;14.63;13.63;;;5.10;99.90;;;;;;5009414;28;20188;-77
2020/12/21 03:57:52;;;;;;;14.00;13.00;;;5.10;99.90;;;;;;5010082;28;20571;-76
2020/12/21 04:00:19;;;;;;;8.27;7.20;;;5.10;99.90;;;;;;5014408;28;20275;-77
2020/12/21 04:02:45;;;;;;;8.80;7.90;;;5.10;99.90;;;;;;5009932;28;20196;-77
2020/12/21 04:05:12;;;;;;;7.73;6.93;;;5.10;99.90;;;;;;5016286;28;20653;-78
2020/12/21 04:07:38;;;;;;;11.20;10.20;;;5.00;99.90;;;;;;5018038;28;20220;-77
2020/12/21 04:10:06;;;;;;;10.70;9.60;;;5.00;99.90;;;;;;5014185;28;20229;-77
2020/12/21 04:12:33;;;;;;;11.17;10.00;;;5.00;99.90;;;;;;5016702;28;20223;-76
2020/12/21 04:14:59;;;;;;;17.63;16.43;;;4.90;99.90;;;;;;5015526;28;20463;-78
2020/12/21 04:17:25;;;;;;;17.70;16.40;;;4.90;99.90;;;;;;5015224;28;20252;-77
2020/12/21 04:19:52;;;;;;;17.77;16.47;;;4.90;99.90;;;;;;5011871;28;20255;-77
2020/12/21 04:22:19;;;;;;;18.27;16.87;;;4.80;99.90;;;;;;5009168;28;20217;-77
2020/12/21 04:24:45;;;;;;;17.60;16.37;;;4.80;99.90;;;;;;5007125;28;20237;-78
2020/12/21 04:27:11;;;;;;;17.70;16.50;;;4.80;99.90;;;;;;5013758;28;20223;-77
2020/12/21 04:29:38;;;;;;;17.73;16.43;;;4.80;99.90;;;;;;5002948;28;20228;-78
2020/12/21 04:32:04;;;;;;;17.70;16.40;;;4.80;99.90;;;;;;5009252;28;20238;-78
2020/12/21 04:34:31;;;;;;;17.43;16.03;;;4.80;99.90;;;;;;5011148;28;20193;-78
2020/12/21 04:36:57;;;;;;;17.83;16.43;;;4.80;99.90;;;;;;5007939;28;20657;-77
2020/12/21 04:39:24;;;;;;;17.07;15.70;;;4.80;99.90;;;;;;5007836;28;20509;-77
2020/12/21 04:41:52;;;;;;;17.27;15.87;;;4.70;99.90;;;;;;5009008;28;20236;-78
2020/12/21 04:44:20;;;;;;;18.00;16.50;;;4.70;99.90;;;;;;5006370;28;20204;-77
2020/12/21 04:46:47;;;;;;;17.50;16.30;;;4.70;99.90;;;;;;5011416;28;20193;-77
2020/12/21 04:49:16;;;;;;;16.90;15.80;;;4.70;99.90;;;;;;5008524;28;20939;-78
2020/12/21 04:51:44;;;;;;;17.60;16.27;;;4.60;99.90;;;;;;5012621;28;20432;-78
2020/12/21 04:54:11;;;;;;;17.00;15.80;;;4.60;99.90;;;;;;5015646;28;20216;-77
2020/12/21 04:56:39;;;;;;;17.47;16.27;;;4.60;99.90;;;;;;5012399;28;20219;-77
2020/12/21 04:59:05;;;;;;;16.90;15.70;;;4.50;99.90;;;;;;5007815;28;21019;-77
2020/12/21 05:01:31;;;;;;;16.73;15.53;;;4.50;99.90;;;;;;5013640;28;20486;-77
2020/12/21 05:03:58;;;;;;;17.40;16.00;;;4.40;99.90;;;;;;5012487;28;20692;-77
2020/12/21 05:06:24;;;;;;;16.33;15.33;;;4.40;99.90;;;;;;5014195;28;20549;-77
2020/12/21 05:09:00;;;;;;;17.33;16.17;;;4.40;99.90;;;;;;5007632;28;20888;-77
2020/12/21 05:11:27;;;;;;;18.90;17.43;;;4.30;99.90;;;;;;5006306;28;20451;-77
2020/12/21 05:14:05;;;;;;;21.30;19.80;;;4.30;99.90;;;;;;5009325;28;20459;-77
2020/12/21 05:16:31;;;;;;;18.10;16.90;;;4.30;99.90;;;;;;5003373;28;20527;-77
2020/12/21 05:18:58;;;;;;;18.83;17.63;;;4.30;99.90;;;;;;5007712;28;20467;-77
2020/12/21 05:21:28;;;;;;;18.20;17.00;;;4.30;99.90;;;;;;5012971;28;20591;-78
2020/12/21 05:23:58;;;;;;;20.67;19.17;;;4.30;99.90;;;;;;5012013;28;20432;-77
2020/12/21 05:26:29;;;;;;;18.70;17.47;;;4.30;99.90;;;;;;5008503;28;20471;-78
2020/12/21 05:28:57;;;;;;;17.70;16.50;;;4.20;99.90;;;;;;5007024;28;20243;-78
2020/12/21 05:31:23;;;;;;;18.07;16.83;;;4.10;99.90;;;;;;5006914;28;21025;-77
2020/12/21 05:33:50;;;;;;;18.27;17.03;;;4.10;99.90;;;;;;5008802;28;20459;-78
2020/12/21 05:36:19;;;;;;;18.60;17.40;;;4.10;99.90;;;;;;5013204;28;20474;-77
2020/12/21 05:38:55;;;;;;;19.77;18.47;;;4.00;99.90;;;;;;5008666;28;20471;-77
2020/12/21 05:41:22;;;;;;;17.33;16.33;;;4.00;99.90;;;;;;5006909;28;20486;-77
2020/12/21 05:43:50;;;;;;;17.00;15.90;;;3.90;99.90;;;;;;5011976;28;20520;-78
2020/12/21 05:46:19;;;;;;;18.30;17.10;;;3.80;99.90;;;;;;5007670;28;20559;-78
2020/12/21 05:48:47;;;;;;;17.63;16.53;;;3.80;99.90;;;;;;5006412;28;20510;-77
2020/12/21 05:51:22;;;;;;;17.03;15.83;;;3.70;99.90;;;;;;5006829;28;20447;-77
2020/12/21 05:53:52;;;;;;;17.60;16.40;;;3.60;99.90;;;;;;5003124;28;20802;-77
2020/12/21 05:56:20;;;;;;;18.13;16.93;;;3.60;99.90;;;;;;5012363;28;20449;-77
2020/12/21 05:58:47;;;;;;;21.73;20.30;;;3.50;99.90;;;;;;5010127;28;20527;-78
2020/12/21 06:01:14;;;;;;;18.10;16.90;;;3.50;99.90;;;;;;5014691;28;20815;-77
2020/12/21 06:03:44;;;;;;;17.13;16.03;;;3.50;99.90;;;;;;5003768;28;20498;-76
2020/12/21 06:06:16;;;;;;;17.30;16.20;;;3.50;99.90;;;;;;5006779;28;20482;-78
2020/12/21 06:08:44;;;;;;;17.60;16.37;;;3.50;99.90;;;;;;5011959;28;20505;-78
2020/12/21 06:11:19;;;;;;;16.70;15.60;;;3.50;99.90;;;;;;5006693;28;20515;-77
2020/12/21 06:13:50;;;;;;;17.70;16.40;;;3.50;99.90;;;;;;5003067;28;20824;-77
2020/12/21 06:16:18;;;;;;;17.83;16.60;;;3.50;99.90;;;;;;5011326;28;20449;-77
2020/12/21 06:18:56;;;;;;;17.07;15.77;;;3.50;99.90;;;;;;5009592;28;20906;-77
2020/12/21 06:21:26;;;;;;;17.60;16.33;;;3.50;99.90;;;;;;5013883;28;20478;-77
2020/12/21 06:23:52;;;;;;;18.00;16.60;;;3.50;99.90;;;;;;5009655;28;20459;-77
2020/12/21 06:26:19;;;;;;;18.13;16.83;;;3.50;99.90;;;;;;5006205;28;20514;-77
2020/12/21 06:28:45;;;;;;;17.83;16.63;;;3.40;99.90;;;;;;5011835;28;20485;-77
2020/12/21 06:31:13;;;;;;;18.40;17.00;;;3.40;99.90;;;;;;5005781;28;20527;-78
2020/12/21 06:33:40;;;;;;;18.63;17.43;;;3.30;99.90;;;;;;5008787;28;21006;-77
2020/12/21 06:36:08;;;;;;;17.63;16.47;;;3.30;99.90;;;;;;5002915;28;20484;-78
2020/12/21 06:38:52;;;;;;;18.57;17.07;;;3.30;99.90;;;;;;5013762;28;20447;-77
2020/12/21 06:41:24;;;;;;;17.30;16.10;;;3.30;99.90;;;;;;5006651;28;20508;-77
2020/12/21 06:43:57;;;;;;;18.23;16.83;;;3.30;99.90;;;;;;5005538;28;20456;-77
2020/12/21 06:46:24;;;;;;;17.80;16.50;;;3.30;99.90;;;;;;5009011;28;20482;-79
2020/12/21 06:49:09;;;;;;;17.93;16.50;;;3.30;99.90;;;;;;5006317;28;20475;-78
2020/12/21 06:51:39;;;;;;;18.33;16.93;;;3.30;99.90;;;;;;5002477;28;20487;-76
2020/12/21 06:54:06;;;;;;;19.00;17.47;;;3.30;99.90;;;;;;5005771;28;20863;-76
2020/12/21 06:56:33;;;;;;;19.40;18.00;;;3.30;99.90;;;;;;5014637;28;20940;-77
2020/12/21 06:59:00;;;;;;;19.70;18.40;;;3.30;99.90;;;;;;5012308;28;20452;-76
2020/12/21 07:01:28;;;;;;;19.67;18.27;;;3.30;99.90;;;;;;5013193;28;20978;-77
2020/12/21 07:03:55;;;;;;;19.80;18.40;;;3.30;99.90;;;;;;5006612;28;20434;-75
2020/12/21 07:06:22;;;;;;;19.60;18.07;;;3.30;99.90;;;;;;5012865;28;20494;-78
2020/12/21 07:08:49;;;;;;;19.03;17.53;;;3.30;99.90;;;;;;5006677;28;20468;-77
2020/12/21 07:11:21;;;;;;;17.97;16.60;;;3.30;99.90;;;;;;5011207;28;20451;-78
2020/12/21 07:13:48;;;;;;;18.63;17.17;;;3.40;99.90;;;;;;5002359;28;20502;-78
2020/12/21 07:16:16;;;;;;;18.60;17.40;;;3.40;99.90;;;;;;5006644;28;20639;-78
2020/12/21 07:18:43;;;;;;;18.60;17.30;;;3.50;99.90;;;;;;5012059;28;20518;-78
2020/12/21 07:21:11;;;;;;;19.30;18.00;;;3.50;99.90;;;;;;5006682;28;20471;-77
2020/12/21 07:23:38;;;;;;;20.93;19.50;;;3.50;99.90;;;;;;5006907;28;20446;-77
2020/12/21 07:26:06;;;;;;;20.20;18.80;;;3.50;99.90;;;;;;5014591;28;20473;-77
2020/12/21 07:28:32;;;;;;;19.27;17.90;;;3.50;99.90;;;;;;5005963;28;20574;-78
2020/12/21 07:31:06;;;;;;;21.03;19.40;;;3.60;99.90;;;;;;5005445;28;20451;-77
2020/12/21 07:33:34;;;;;;;20.67;19.37;;;3.60;99.90;;;;;;5011781;28;20528;-77
2020/12/21 07:36:00;;;;;;;19.00;17.77;;;3.60;99.90;;;;;;5010600;28;20540;-78
2020/12/21 07:38:27;;;;;;;19.57;18.37;;;3.60;99.90;;;;;;5004572;28;20489;-78
2020/12/21 07:40:55;;;;;;;19.63;18.33;;;3.60;99.90;;;;;;5005138;28;20458;-77
2020/12/21 07:43:29;;;;;;;19.50;18.20;;;3.60;99.90;;;;;;5005986;28;20459;-77
2020/12/21 07:46:02;;;;;;;18.10;16.60;;;3.60;99.90;;;;;;5006176;28;20516;-79
2020/12/21 07:48:30;;;;;;;18.20;16.93;;;3.60;99.90;;;;;;5010313;28;20458;-77
2020/12/21 07:50:58;;;;;;;19.90;18.50;;;3.60;99.90;;;;;;5006676;28;20441;-77
2020/12/21 07:53:24;;;;;;;19.40;18.10;;;3.70;99.90;;;;;;5009786;28;20505;-77
2020/12/21 07:55:56;;;;;;;18.20;17.00;;;3.70;99.90;;;;;;5010645;28;20445;-78
2020/12/21 07:58:24;;;;;;;18.97;17.47;;;3.70;99.90;;;;;;5015638;28;20545;-77
2020/12/21 08:00:55;;;;;;;19.57;18.20;;;3.70;99.90;;;;;;5005676;28;20427;-77
2020/12/21 08:03:23;;;;;;;18.60;17.23;;;3.70;99.90;;;;;;5005493;28;20466;-79
2020/12/21 08:05:50;;;;;;;18.17;16.90;;;3.70;99.90;;;;;;5006437;28;20468;-77
2020/12/21 08:08:22;;;;;;;18.60;17.33;;;3.80;99.90;;;;;;5002656;28;20476;-77
2020/12/21 08:10:55;;;;;;;18.10;16.83;;;3.80;99.90;;;;;;5012109;28;21008;-77
2020/12/21 08:13:21;;;;;;;18.27;17.00;;;3.90;99.90;;;;;;5005165;28;20465;-78
2020/12/21 08:15:48;;;;;;;19.37;18.07;;;3.90;99.90;;;;;;5012815;28;20961;-77
2020/12/21 08:18:15;;;;;;;19.03;17.70;;;3.80;99.90;;;;;;5007852;28;20501;-77
2020/12/21 08:20:49;;;;;;;18.50;17.20;;;3.70;99.90;;;;;;5010633;28;20504;-77
2020/12/21 08:23:22;;;;;;;18.93;17.43;;;3.70;99.90;;;;;;5008519;28;20443;-77
2020/12/21 08:25:49;;;;;;;18.10;16.70;;;3.70;99.90;;;;;;5013248;28;20901;-77
2020/12/21 08:28:24;;;;;;;20.20;18.80;;;3.80;99.90;;;;;;5005403;28;20496;-77
2020/12/21 08:31:04;;;;;;;18.23;16.93;;;3.80;99.90;;;;;;5008078;28;20494;-78
2020/12/21 08:33:30;;;;;;;18.30;17.00;;;3.90;99.90;;;;;;5008506;28;20626;-77
2020/12/21 08:35:56;;;;;;;17.90;16.57;;;4.00;99.90;;;;;;5010811;28;20439;-77
2020/12/21 08:38:23;;;;;;;18.93;17.63;;;4.00;99.90;;;;;;5013701;28;21641;-77
2020/12/21 08:40:54;;;;;;;17.73;16.43;;;4.10;99.90;;;;;;5011604;28;20873;-78
2020/12/21 08:43:20;;;;;;;18.30;17.03;;;4.20;99.90;;;;;;5008191;28;20559;-78
2020/12/21 08:45:47;;;;;;;9.43;7.80;;;4.30;99.90;;;;;;5011263;28;20466;-77
2020/12/21 08:48:14;;;;;;;8.63;7.73;;;4.40;99.90;;;;;;5012226;28;20518;-77
2020/12/21 08:50:40;;;;;;;8.90;8.00;;;4.50;99.90;;;;;;5004020;28;20450;-77
2020/12/21 08:53:06;;;;;;;12.37;11.27;;;4.50;99.90;;;;;;5007578;28;20490;-77
2020/12/21 08:55:32;;;;;;;8.43;7.60;;;4.60;99.90;;;;;;5008883;28;20850;-77
2020/12/21 08:57:59;;;;;;;10.17;8.33;;;4.70;99.90;;;;;;5009720;28;20811;-77
2020/12/21 09:00:25;;;;;;;9.27;7.43;;;4.70;99.90;;;;;;5005780;28;20447;-77
2020/12/21 09:02:51;;;;;;;10.43;8.17;;;4.80;99.90;;;;;;5012143;28;20431;-77
2020/12/21 09:05:18;;;;;;;10.00;8.20;;;4.90;99.90;;;;;;5007710;28;20550;-77
2020/12/21 09:07:44;;;;;;;12.03;10.90;;;5.00;99.90;;;;;;5014598;28;20299;-77
2020/12/21 09:10:11;;;;;;;8.30;7.33;;;5.10;99.90;;;;;;5008502;28;20618;-78
2020/12/21 09:12:37;;;;;;;8.37;7.40;;;5.20;99.90;;;;;;5007019;28;20939;-77
2020/12/21 09:15:04;;;;;;;7.87;7.03;;;5.30;99.90;;;;;;5007316;28;20704;-77
2020/12/21 09:17:30;;;;;;;7.90;7.17;;;5.30;99.90;;;;;;5012763;28;20222;-77
2020/12/21 09:19:56;;;;;;;8.73;7.90;;;5.30;99.90;;;;;;5012516;28;20208;-77
2020/12/21 09:22:23;;;;;;;10.53;8.33;;;5.40;99.90;;;;;;5008577;28;20486;-77
2020/12/21 09:24:50;;;;;;;9.20;8.40;;;5.40;99.90;;;;;;5007707;28;20447;-77
2020/12/21 09:27:16;;;;;;;9.53;8.60;;;5.50;99.90;;;;;;5007828;28;20603;-77
2020/12/21 09:29:42;;;;;;;12.83;11.73;;;5.50;99.90;;;;;;5009964;28;20213;-78
2020/12/21 09:32:08;;;;;;;11.73;10.70;;;5.60;99.90;;;;;;5008053;28;20225;-78
2020/12/21 09:34:34;;;;;;;14.83;13.47;;;5.60;99.90;;;;;;5011746;28;20225;-78
2020/12/21 09:37:02;;;;;;;13.23;12.13;;;5.70;99.90;;;;;;5002921;28;20236;-77
2020/12/21 09:39:29;;;;;;;14.33;13.17;;;5.80;99.90;;;;;;5023485;28;20243;-77
2020/12/21 09:41:56;;;;;;;12.37;11.33;;;5.90;99.90;;;;;;5006715;28;20390;-79
2020/12/21 09:44:22;;;;;;;16.27;15.10;;;6.00;99.90;;;;;;5006836;28;20221;-77
2020/12/21 09:46:50;;;;;;;14.07;12.97;;;6.10;99.90;;;;;;5008280;28;20248;-77
2020/12/21 09:49:17;;;;;;;9.83;8.93;;;6.20;99.90;;;;;;5013630;28;20625;-77
2020/12/21 09:51:43;;;;;;;9.73;8.73;;;6.30;99.90;;;;;;5013495;28;20667;-77
2020/12/21 09:54:09;;;;;;;18.00;16.70;;;6.30;99.90;;;;;;5006043;28;20582;-77
2020/12/21 09:56:37;;;;;;;18.17;16.87;;;6.40;99.90;;;;;;5010964;28;20672;-77
2020/12/21 09:59:03;;;;;;;18.23;16.93;;;6.50;99.90;;;;;;5005849;28;20244;-78
2020/12/21 10:01:29;;;;;;;18.20;16.90;;;6.50;99.90;;;;;;5007404;28;20189;-78
2020/12/21 10:03:55;;;;;;;17.47;16.13;;;6.60;99.90;;;;;;5008075;28;20232;-77
2020/12/21 10:06:22;;;;;;;16.73;15.53;;;6.70;99.90;;;;;;5011854;28;20259;-77
2020/12/21 10:08:48;;;;;;;17.20;16.07;;;6.70;99.90;;;;;;5009631;28;20228;-77
2020/12/21 10:11:18;;;;;;;18.13;16.73;;;6.80;99.90;;;;;;5006961;28;20212;-77
2020/12/21 10:13:45;;;;;;;17.63;16.07;;;6.70;99.90;;;;;;5006566;28;20782;-77
2020/12/21 10:16:11;;;;;;;18.40;17.10;;;6.80;99.90;;;;;;5011366;28;20237;-77
2020/12/21 10:18:37;;;;;;;16.67;15.50;;;6.80;99.90;;;;;;5005263;28;20213;-77
2020/12/21 10:21:06;;;;;;;11.87;10.97;;;6.80;99.90;;;;;;5005751;28;20252;-77
2020/12/21 10:23:32;;;;;;;10.30;8.80;;;6.90;99.90;;;;;;5014274;28;20201;-77
2020/12/21 10:26:01;;;;;;;7.60;6.57;;;6.90;99.90;;;;;;5004950;28;20613;-77
2020/12/21 10:28:28;;;;;;;13.03;12.07;;;7.00;99.90;;;;;;5004600;28;20213;-77
2020/12/21 10:30:55;;;;;;;9.43;8.73;;;7.00;99.90;;;;;;5007647;28;20226;-77
2020/12/21 10:33:21;;;;;;;15.60;14.47;;;7.00;99.90;;;;;;5010981;28;20290;-77
2020/12/21 10:35:47;;;;;;;10.73;9.83;;;7.00;99.90;;;;;;5004411;28;20638;-77
2020/12/21 10:38:14;;;;;;;10.17;9.13;;;7.00;99.90;;;;;;5011976;28;20683;-77
2020/12/21 10:40:40;;;;;;;7.13;6.40;;;7.00;99.90;;;;;;5009389;28;20213;-78
2020/12/21 10:43:06;;;;;;;9.00;8.10;;;7.10;99.90;;;;;;5009857;28;20225;-78
2020/12/21 10:45:32;;;;;;;7.90;7.17;;;7.10;99.90;;;;;;5004455;28;20588;-79
2020/12/21 10:47:59;;;;;;;10.50;8.77;;;7.20;99.90;;;;;;5005228;28;20719;-79
2020/12/21 10:50:26;;;;;;;10.33;7.07;;;7.20;99.90;;;;;;5003576;28;20234;-77
2020/12/21 10:52:52;;;;;;;8.50;7.60;;;7.20;99.90;;;;;;5007507;28;20232;-77
2020/12/21 10:55:18;;;;;;;14.93;13.80;;;7.20;99.90;;;;;;5012545;28;20200;-77
2020/12/21 10:57:44;;;;;;;12.90;11.63;;;7.20;99.90;;;;;;5004662;28;20217;-77
2020/12/21 11:00:11;;;;;;;12.67;11.53;;;7.20;99.90;;;;;;5004420;28;20225;-77
2020/12/21 11:02:37;;;;;;;14.60;13.40;;;7.20;99.90;;;;;;5009938;28;20191;-79
2020/12/21 11:05:04;;;;;;;8.33;7.53;;;7.30;99.90;;;;;;5004143;28;20226;-78
2020/12/21 11:07:31;;;;;;;7.77;6.97;;;7.40;99.90;;;;;;5010111;28;20221;-79
2020/12/21 11:09:57;;;;;;;10.23;9.33;;;7.40;99.90;;;;;;5002989;28;20233;-77
2020/12/21 11:12:24;;;;;;;11.07;10.07;;;7.50;99.90;;;;;;5004721;28;20220;-77
2020/12/21 11:14:50;;;;;;;10.20;9.40;;;7.50;99.90;;;;;;5004483;28;20226;-77
2020/12/21 11:17:16;;;;;;;15.53;14.53;;;7.50;99.90;;;;;;5005917;28;20237;-78
2020/12/21 11:19:43;;;;;;;9.27;8.37;;;7.50;99.90;;;;;;5008795;28;20627;-77
2020/12/21 11:22:10;;;;;;;10.00;9.30;;;7.50;99.90;;;;;;5002616;28;20232;-77
2020/12/21 11:24:36;;;;;;;8.87;7.97;;;7.60;99.90;;;;;;5007657;28;20201;-78
2020/12/21 11:27:02;;;;;;;10.30;9.30;;;7.50;99.90;;;;;;5009552;28;20267;-77
2020/12/21 11:29:28;;;;;;;8.33;6.13;;;7.40;99.90;;;;;;5005514;28;20234;-77
2020/12/21 11:31:55;;;;;;;9.37;8.60;;;7.50;99.90;;;;;;5005579;28;20226;-77
2020/12/21 11:34:22;;;;;;;6.77;6.07;;;7.50;99.90;;;;;;5005211;28;20225;-78
2020/12/21 11:36:48;;;;;;;6.60;5.90;;;7.50;99.90;;;;;;5006268;28;20710;-78
2020/12/21 11:39:16;;;;;;;7.83;6.97;;;7.60;99.90;;;;;;5009775;28;20268;-78
2020/12/21 11:41:42;;;;;;;7.07;6.37;;;7.70;99.90;;;;;;5007136;28;20597;-77
2020/12/21 11:44:08;;;;;;;8.37;7.57;;;7.70;99.90;;;;;;5003849;28;20207;-78
2020/12/21 11:46:36;;;;;;;7.37;6.67;;;7.70;99.90;;;;;;5003947;28;20721;-77
2020/12/21 11:49:04;;;;;;;6.80;6.10;;;7.80;99.90;;;;;;5003779;28;20218;-78
2020/12/21 11:51:31;;;;;;;7.60;6.90;;;7.70;99.90;;;;;;5002002;28;20205;-79
2020/12/21 11:53:57;;;;;;;10.70;9.80;;;7.80;99.90;;;;;;5004489;28;20229;-77
2020/12/21 11:56:24;;;;;;;7.03;5.97;;;7.90;99.90;;;;;;5003924;28;20223;-78
2020/12/21 11:58:50;;;;;;;9.07;8.27;;;7.90;99.90;;;;;;5006662;28;20308;-77
2020/12/21 12:01:17;;;;;;;7.07;6.37;;;7.90;99.90;;;;;;4998499;28;20195;-77
2020/12/21 12:03:43;;;;;;;9.33;8.53;;;7.90;99.90;;;;;;5004588;28;20284;-78
2020/12/21 12:06:09;;;;;;;10.93;10.13;;;8.00;99.90;;;;;;5015050;28;20258;-78
2020/12/21 12:08:36;;;;;;;6.70;5.90;;;7.90;99.90;;;;;;5008379;28;20687;-79
2020/12/21 12:11:03;;;;;;;8.30;7.50;;;8.00;99.90;;;;;;5007985;28;20203;-78
2020/12/21 12:13:30;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;5007895;28;20191;-78
2020/12/21 12:15:56;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5015422;28;20222;-79
2020/12/21 12:18:22;;;;;;;5.80;5.20;;;8.20;99.90;;;;;;5011076;28;20269;-78
2020/12/21 12:20:49;;;;;;;5.40;4.90;;;8.20;99.90;;;;;;5007485;28;20637;-78
2020/12/21 12:23:15;;;;;;;7.17;6.50;;;8.20;99.90;;;;;;5016474;28;20219;-78
2020/12/21 12:25:41;;;;;;;6.10;5.50;;;8.20;99.90;;;;;;5014489;28;20268;-78
2020/12/21 12:28:07;;;;;;;7.20;6.50;;;8.10;99.90;;;;;;5007300;28;20247;-78
2020/12/21 12:30:34;;;;;;;7.63;6.93;;;8.10;99.90;;;;;;5008424;28;20229;-77
2020/12/21 12:33:01;;;;;;;6.90;5.73;;;8.20;99.90;;;;;;5007784;28;20226;-78
2020/12/21 12:35:27;;;;;;;6.50;5.80;;;8.30;99.90;;;;;;5012133;28;20671;-77
2020/12/21 12:37:53;;;;;;;6.00;5.27;;;8.30;99.90;;;;;;5010992;28;20681;-77
2020/12/21 12:40:20;;;;;;;12.23;11.23;;;8.40;99.90;;;;;;5009476;28;20311;-77
2020/12/21 12:42:46;;;;;;;12.77;11.80;;;8.40;99.90;;;;;;5011705;28;20691;-77
2020/12/21 12:45:13;;;;;;;9.60;8.70;;;8.40;99.90;;;;;;5006975;28;20276;-77