Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:38;;;;;;;1.45;1.20;;;17.70;1.00;;;;;;4994723;28;20169;-40
2023/01/24 00:03:05;;;;;;;2.22;1.38;;;17.70;1.00;;;;;;4994455;28;20035;-40
2023/01/24 00:05:35;;;;;;;2.80;2.03;;;17.60;1.00;;;;;;4994606;28;20038;-40
2023/01/24 00:08:01;;;;;;;2.35;1.70;;;17.50;1.00;;;;;;4994658;28;20051;-40
2023/01/24 00:10:29;;;;;;;2.92;1.60;;;17.60;1.00;;;;;;4994623;28;20047;-40
2023/01/24 00:12:55;;;;;;;2.30;1.88;;;17.50;1.00;;;;;;4994184;28;20477;-40
2023/01/24 00:15:22;;;;;;;2.53;1.60;;;17.50;1.00;;;;;;4994354;28;20050;-40
2023/01/24 00:17:49;;;;;;;2.67;1.65;;;17.40;1.00;;;;;;4994330;28;20054;-40
2023/01/24 00:20:16;;;;;;;2.85;1.83;;;17.40;1.00;;;;;;4994513;28;20038;-40
2023/01/24 00:22:43;;;;;;;2.15;1.60;;;17.40;1.00;;;;;;4994063;28;20132;-40
2023/01/24 00:25:10;;;;;;;2.35;1.60;;;17.30;1.00;;;;;;4994264;28;20042;-40
2023/01/24 00:27:37;;;;;;;2.10;1.60;;;17.30;1.00;;;;;;4994276;28;20112;-39
2023/01/24 00:30:05;;;;;;;2.10;1.48;;;17.30;1.00;;;;;;4976906;28;20058;-39
2023/01/24 00:32:32;;;;;;;2.72;1.65;;;17.30;1.00;;;;;;4994005;28;20403;-39
2023/01/24 00:34:59;;;;;;;2.72;1.52;;;17.30;1.00;;;;;;4993965;28;20511;-40
2023/01/24 00:37:26;;;;;;;2.17;1.70;;;17.20;1.00;;;;;;4994061;28;20101;-39
2023/01/24 00:39:53;;;;;;;2.17;1.25;;;17.20;1.00;;;;;;4994059;28;20043;-39
2023/01/24 00:42:20;;;;;;;3.25;1.80;;;17.20;1.00;;;;;;4992522;28;20126;-39
2023/01/24 00:44:46;;;;;;;2.25;1.65;;;17.10;1.00;;;;;;4993893;28;20039;-39
2023/01/24 00:47:13;;;;;;;2.70;1.77;;;17.10;1.00;;;;;;4993955;28;20065;-39
2023/01/24 00:49:42;;;;;;;2.58;1.60;;;17.10;1.00;;;;;;4992519;28;20050;-39
2023/01/24 00:52:09;;;;;;;2.50;2.00;;;17.10;1.00;;;;;;4992412;28;20042;-39
2023/01/24 00:54:36;;;;;;;2.80;1.70;;;17.10;1.00;;;;;;4992207;28;20061;-39
2023/01/24 00:57:03;;;;;;;3.92;2.20;;;17.00;1.00;;;;;;4993644;28;20042;-39
2023/01/24 00:59:30;;;;;;;2.20;1.95;;;17.00;1.00;;;;;;4991534;28;20078;-39
2023/01/24 01:01:57;;;;;;;3.40;1.90;;;17.00;1.00;;;;;;4992306;28;20050;-39
2023/01/24 01:04:25;;;;;;;3.35;2.00;;;16.90;1.00;;;;;;4986049;28;20101;-39
2023/01/24 01:06:53;;;;;;;2.80;1.80;;;16.90;1.00;;;;;;4993433;28;20066;-39
2023/01/24 01:09:20;;;;;;;2.80;1.70;;;16.90;1.00;;;;;;4993476;28;20065;-39
2023/01/24 01:11:47;;;;;;;3.25;1.75;;;16.90;1.00;;;;;;4993488;28;20070;-39
2023/01/24 01:14:13;;;;;;;2.80;1.67;;;16.90;1.00;;;;;;4975667;28;20078;-39
2023/01/24 01:16:41;;;;;;;2.13;1.63;;;16.80;1.00;;;;;;4975824;28;20129;-39
2023/01/24 01:19:09;;;;;;;3.13;2.33;;;16.80;1.00;;;;;;4993293;28;20050;-39
2023/01/24 01:21:36;;;;;;;2.83;1.90;;;16.80;1.00;;;;;;4975655;28;20053;-39
2023/01/24 01:24:03;;;;;;;2.63;2.10;;;16.80;1.00;;;;;;4975336;28;20501;-39
2023/01/24 01:26:31;;;;;;;3.22;2.55;;;16.70;1.00;;;;;;4993093;28;20065;-39
2023/01/24 01:28:58;;;;;;;3.25;2.00;;;16.70;1.00;;;;;;4993201;28;20046;-39
2023/01/24 01:31:25;;;;;;;2.85;2.30;;;16.70;1.00;;;;;;4993098;28;20105;-39
2023/01/24 01:33:51;;;;;;;2.60;1.80;;;16.60;1.00;;;;;;4975332;28;20062;-39
2023/01/24 01:36:19;;;;;;;2.60;1.73;;;16.60;1.00;;;;;;4975284;28;20046;-39
2023/01/24 01:38:46;;;;;;;2.45;1.58;;;16.60;1.00;;;;;;4975475;28;20057;-39
2023/01/24 01:41:13;;;;;;;2.95;2.20;;;16.60;1.00;;;;;;4975427;28;20046;-39
2023/01/24 01:44:37;;;;;;;2.15;1.58;;;16.50;1.00;;;;;;4992698;28;20417;-40
2023/01/24 01:46:34;;;;;;;2.65;1.98;;;16.50;1.00;;;;;;4992725;28;20486;-39
2023/01/24 01:49:04;;;;;;;2.58;1.70;;;16.50;1.00;;;;;;4992884;28;20053;-39
2023/01/24 01:51:43;;;;;;;2.40;1.70;;;16.50;1.00;;;;;;4975360;28;20054;-39
2023/01/24 01:54:25;;;;;;;3.78;2.42;;;16.50;1.00;;;;;;4975090;28;20050;-40
2023/01/24 01:57:03;;;;;;;3.22;2.20;;;16.40;1.00;;;;;;4975341;28;20492;-39
2023/01/24 01:59:38;;;;;;;4.57;2.60;;;16.40;1.00;;;;;;4992622;28;20046;-39
2023/01/24 02:02:08;;;;;;;2.72;2.20;;;16.40;1.00;;;;;;4992799;28;20153;-39
2023/01/24 02:04:38;;;;;;;2.72;2.17;;;16.40;1.00;;;;;;4992350;28;20394;-40
2023/01/24 02:07:14;;;;;;;2.97;2.38;;;16.30;1.00;;;;;;4975046;28;20075;-39
2023/01/24 02:09:45;;;;;;;3.58;2.35;;;16.30;1.00;;;;;;4992558;28;20089;-40
2023/01/24 02:12:30;;;;;;;2.60;2.05;;;16.30;1.00;;;;;;4974815;28;20054;-40
2023/01/24 02:17:50;;;;;;;2.80;2.20;;;16.30;1.00;;;;;;4992281;28;20042;-40
2023/01/24 02:20:40;;;;;;;2.88;2.33;;;16.20;1.00;;;;;;4992512;28;20496;-40
2023/01/24 02:23:22;;;;;;;3.10;2.45;;;16.20;1.00;;;;;;4974753;28;20038;-40
2023/01/24 02:26:17;;;;;;;3.13;2.17;;;16.20;1.00;;;;;;4992334;28;20041;-39
2023/01/24 02:28:55;;;;;;;2.30;1.80;;;16.20;1.00;;;;;;4975026;28;20050;-40
2023/01/24 02:31:23;;;;;;;2.95;2.55;;;16.10;1.00;;;;;;4992352;28;20077;-40
2023/01/24 02:33:50;;;;;;;2.97;2.15;;;16.10;1.00;;;;;;4992167;28;20046;-39
2023/01/24 02:36:20;;;;;;;3.17;2.13;;;16.10;1.00;;;;;;4974655;28;20490;-39
2023/01/24 02:38:54;;;;;;;3.25;2.70;;;16.10;1.00;;;;;;4992222;28;20038;-39
2023/01/24 02:41:26;;;;;;;3.67;2.50;;;16.10;1.00;;;;;;4974747;28;20042;-39
2023/01/24 02:43:58;;;;;;;2.75;2.25;;;16.10;1.00;;;;;;4974561;28;20054;-40
2023/01/24 02:46:24;;;;;;;3.35;2.28;;;16.00;1.00;;;;;;4974707;28;20410;-39
2023/01/24 02:48:52;;;;;;;3.38;2.58;;;16.00;1.00;;;;;;4992203;28;20049;-38
2023/01/24 02:54:04;;;;;;;4.05;2.60;;;16.00;1.00;;;;;;4991952;28;20034;-38
2023/01/24 02:59:16;;;;;;;2.55;2.25;;;15.90;1.00;;;;;;5023830;28;20480;-40
2023/01/24 03:01:46;;;;;;;2.67;2.22;;;15.90;1.00;;;;;;5013593;28;20358;-40
2023/01/24 03:04:15;;;;;;;3.25;2.55;;;15.90;1.00;;;;;;5013476;28;20099;-40
2023/01/24 03:06:42;;;;;;;3.35;2.13;;;15.90;1.00;;;;;;5013557;28;20053;-40
2023/01/24 03:09:18;;;;;;;3.55;2.55;;;15.90;1.00;;;;;;5013257;28;20099;-40
2023/01/24 03:11:49;;;;;;;3.90;2.88;;;15.80;1.00;;;;;;5027866;28;20057;-40
2023/01/24 03:36:31;;;;;;;3.40;2.72;;;15.70;1.00;;;;;;4997174;28;20053;-39
2023/01/24 03:41:44;;;;;;;3.08;2.55;;;15.60;1.00;;;;;;5033691;28;20038;-40
2023/01/24 03:44:11;;;;;;;3.33;2.22;;;15.60;1.00;;;;;;4996843;28;20042;-39
2023/01/24 03:46:39;;;;;;;2.78;2.22;;;15.60;1.00;;;;;;5014517;28;20084;-40
2023/01/24 03:49:08;;;;;;;4.00;2.55;;;15.60;1.00;;;;;;4997150;28;20069;-40
2023/01/24 03:54:23;;;;;;;4.28;2.80;;;15.60;1.00;;;;;;4996704;28;20104;-39
2023/01/24 03:56:58;;;;;;;3.78;2.75;;;15.60;1.00;;;;;;4996596;28;20050;-40
2023/01/24 03:59:25;;;;;;;2.97;2.30;;;15.50;1.00;;;;;;4996768;28;20046;-40
2023/01/24 04:01:52;;;;;;;4.00;2.53;;;15.50;1.00;;;;;;4996663;28;20056;-40
2023/01/24 04:05:11;;;;;;;3.67;2.67;;;15.50;1.00;;;;;;4996464;28;20046;-39
2023/01/24 04:07:11;;;;;;;3.10;2.47;;;15.50;1.00;;;;;;4996429;28;20108;-40
2023/01/24 04:09:54;;;;;;;4.63;2.50;;;15.50;1.00;;;;;;4996657;28;20042;-40
2023/01/24 04:12:21;;;;;;;4.15;2.78;;;15.40;1.00;;;;;;4996326;28;20125;-40
2023/01/24 04:14:48;;;;;;;3.85;2.60;;;15.40;1.00;;;;;;4996282;28;20069;-39
2023/01/24 04:17:14;;;;;;;5.45;2.92;;;15.40;1.00;;;;;;5013967;28;20045;-40
2023/01/24 04:19:44;;;;;;;3.40;2.58;;;15.40;1.00;;;;;;4996402;28;20413;-40
2023/01/24 04:22:12;;;;;;;3.45;2.42;;;15.40;1.00;;;;;;4996177;28;20073;-40
2023/01/24 04:24:38;;;;;;;4.72;2.70;;;15.40;1.00;;;;;;5013731;28;20120;-39
2023/01/24 04:27:05;;;;;;;2.95;2.63;;;15.40;1.00;;;;;;4996064;28;20096;-40
2023/01/24 04:30:13;;;;;;;3.28;2.53;;;15.30;1.00;;;;;;5000537;28;20049;-40
2023/01/24 04:32:42;;;;;;;3.50;2.03;;;15.30;1.00;;;;;;5013544;28;20100;-40
2023/01/24 04:35:26;;;;;;;4.20;2.55;;;15.30;1.00;;;;;;4995967;28;20131;-39
2023/01/24 04:38:00;;;;;;;2.72;2.30;;;15.30;1.00;;;;;;5013690;28;20045;-39
2023/01/24 04:40:40;;;;;;;3.80;2.50;;;15.30;1.00;;;;;;4995884;28;20056;-40
2023/01/24 04:43:07;;;;;;;2.95;2.63;;;15.30;1.00;;;;;;4995725;28;20092;-40
2023/01/24 04:45:34;;;;;;;2.80;2.17;;;15.30;1.00;;;;;;5013529;28;20042;-40
2023/01/24 04:48:02;;;;;;;2.13;1.83;;;15.20;1.00;;;;;;4995716;28;20048;-40
2023/01/24 04:50:28;;;;;;;3.22;2.30;;;15.20;1.00;;;;;;4995832;28;20117;-40
2023/01/24 04:52:55;;;;;;;3.40;2.80;;;15.20;1.00;;;;;;4995528;28;20078;-40
2023/01/24 04:55:22;;;;;;;2.75;2.08;;;15.20;1.00;;;;;;4995624;28;20057;-40
2023/01/24 04:57:51;;;;;;;5.18;3.03;;;15.20;1.00;;;;;;4995738;28;20073;-39
2023/01/24 05:00:18;;;;;;;3.03;2.25;;;15.20;1.00;;;;;;4995499;28;20063;-39
2023/01/24 05:02:45;;;;;;;2.97;2.20;;;15.20;1.00;;;;;;4995194;28;20505;-39
2023/01/24 05:05:14;;;;;;;3.63;2.67;;;15.20;1.00;;;;;;4995414;28;20420;-41
2023/01/24 05:07:41;;;;;;;3.55;2.42;;;15.20;1.00;;;;;;5013013;28;20429;-39
2023/01/24 05:10:14;;;;;;;8.07;3.10;;;15.10;1.00;;;;;;5001755;28;20058;-42
2023/01/24 05:12:41;;;;;;;3.58;2.50;;;15.10;1.00;;;;;;5030043;28;20057;-41
2023/01/24 05:15:17;;;;;;;3.70;2.67;;;15.10;1.00;;;;;;5024663;28;20512;-42
2023/01/24 05:17:44;;;;;;;3.78;2.50;;;15.10;1.00;;;;;;5026560;28;20041;-42
2023/01/24 05:20:15;;;;;;;3.83;2.55;;;15.10;1.00;;;;;;5014874;28;20052;-41
2023/01/24 05:22:46;;;;;;;9.65;2.88;;;15.00;1.00;;;;;;5024914;28;20038;-41
2023/01/24 05:25:15;;;;;;;9.40;4.18;;;15.00;1.00;;;;;;5008743;28;20041;-43
2023/01/24 05:27:43;;;;;;;4.30;3.50;;;15.00;1.00;;;;;;5028288;28;20069;-42
2023/01/24 05:30:11;;;;;;;8.35;3.92;;;15.00;1.00;;;;;;5024565;28;20069;-41
2023/01/24 05:32:39;;;;;;;8.57;3.90;;;14.90;1.00;;;;;;5026458;28;20053;-41
2023/01/24 05:35:07;;;;;;;6.72;3.58;;;14.90;1.00;;;;;;5031071;28;20458;-41
2023/01/24 05:37:38;;;;;;;5.00;3.67;;;14.90;1.00;;;;;;5030990;28;20501;-42
2023/01/24 05:40:08;;;;;;;;;;;14.90;1.00;;;;;;5031296;28;20042;-41
2023/01/24 05:42:37;;;;;;;6.68;3.42;;;14.90;1.00;;;;;;5030864;28;20042;-41
2023/01/24 05:45:06;;;;;;;5.50;3.60;;;14.90;1.00;;;;;;5030870;28;20075;-41
2023/01/24 05:47:34;;;;;;;6.15;3.97;;;14.90;1.00;;;;;;5030427;28;20516;-42
2023/01/24 05:50:00;;;;;;;5.05;3.28;;;14.90;1.00;;;;;;5030896;28;20045;-41
2023/01/24 05:52:27;;;;;;;3.15;2.35;;;14.90;1.00;;;;;;5017522;28;20037;-41
2023/01/24 05:54:54;;;;;;;5.18;2.80;;;14.90;1.00;;;;;;5025376;28;20501;-41
2023/01/24 05:57:26;;;;;;;5.25;3.42;;;14.80;1.00;;;;;;5024100;28;20128;-41
2023/01/24 06:00:12;;;;;;;5.78;3.13;;;14.80;1.00;;;;;;5031117;28;20465;-41
2023/01/24 06:02:52;;;;;;;3.58;2.83;;;14.80;1.00;;;;;;5030350;28;20072;-41
2023/01/24 06:05:20;;;;;;;12.27;3.05;;;14.80;1.00;;;;;;5030705;28;20382;-41
2023/01/24 06:07:47;;;;;;;5.65;3.33;;;14.80;1.00;;;;;;5030602;28;20124;-41
2023/01/24 06:10:14;;;;;;;7.68;2.67;;;14.80;1.00;;;;;;5030500;28;20079;-42
2023/01/24 06:12:53;;;;;;;5.50;2.95;;;14.80;1.00;;;;;;5015573;28;20141;-41
2023/01/24 06:15:19;;;;;;;6.72;3.20;;;14.70;1.00;;;;;;5031805;28;20045;-41
2023/01/24 06:17:47;;;;;;;4.88;2.90;;;14.70;1.00;;;;;;5030500;28;20136;-41
2023/01/24 06:20:15;;;;;;;4.30;2.80;;;14.70;1.00;;;;;;5030423;28;20096;-41
2023/01/24 06:22:54;;;;;;;4.13;2.95;;;14.70;1.00;;;;;;5030257;28;20045;-41
2023/01/24 06:25:24;;;;;;;4.38;2.90;;;14.70;1.00;;;;;;5030424;28;20050;-41
2023/01/24 06:27:52;;;;;;;3.70;2.75;;;14.70;1.00;;;;;;5031450;28;20124;-42
2023/01/24 06:30:19;;;;;;;3.63;2.80;;;14.70;1.00;;;;;;5031521;28;20057;-41
2023/01/24 06:33:23;;;;;;;4.95;2.42;;;14.70;1.00;;;;;;5031299;28;20091;-41
2023/01/24 06:36:20;;;;;;;3.55;2.88;;;14.70;1.00;;;;;;5031326;28;20049;-41
2023/01/24 06:38:47;;;;;;;4.95;2.92;;;14.60;1.00;;;;;;5030102;28;20555;-41
2023/01/24 06:41:16;;;;;;;4.63;3.05;;;14.60;1.00;;;;;;5031446;28;20049;-41
2023/01/24 06:43:44;;;;;;;5.07;2.78;;;14.60;1.00;;;;;;5030109;28;20041;-41
2023/01/24 06:46:12;;;;;;;4.53;3.33;;;14.60;1.00;;;;;;5031361;28;20107;-41
2023/01/24 06:48:41;;;;;;;3.85;2.38;;;14.60;1.00;;;;;;5031196;28;20044;-41
2023/01/24 06:51:14;;;;;;;5.95;2.88;;;14.60;1.00;;;;;;5029888;28;20119;-41
2023/01/24 06:53:41;;;;;;;4.22;2.60;;;14.60;1.00;;;;;;5031261;28;20523;-42
2023/01/24 06:56:08;;;;;;;3.95;2.83;;;14.60;1.00;;;;;;5031187;28;20077;-41
2023/01/24 06:58:35;;;;;;;3.83;2.47;;;14.60;1.00;;;;;;5033194;28;20049;-41
2023/01/24 07:01:02;;;;;;;2.78;2.10;;;14.60;1.00;;;;;;5034045;28;20128;-42
2023/01/24 07:03:29;;;;;;;4.07;1.95;;;14.70;1.00;;;;;;5034836;28;20077;-41
2023/01/24 07:05:56;;;;;;;2.53;2.05;;;14.70;1.00;;;;;;5035189;28;20049;-42
2023/01/24 07:08:23;;;;;;;4.03;2.45;;;14.90;1.00;;;;;;5035076;28;20568;-42
2023/01/24 07:10:50;;;;;;;2.95;2.05;;;14.90;1.00;;;;;;5035109;28;20130;-41
2023/01/24 07:13:17;;;;;;;2.78;1.67;;;15.10;1.00;;;;;;5033569;28;20224;-42
2023/01/24 07:15:44;;;;;;;2.90;1.92;;;15.20;1.00;;;;;;5034871;28;20516;-42
2023/01/24 07:18:12;;;;;;;2.50;1.80;;;15.20;1.00;;;;;;5033684;28;20053;-41
2023/01/24 07:20:39;;;;;;;2.22;1.75;;;15.30;1.00;;;;;;5034710;28;20045;-40
2023/01/24 07:23:20;;;;;;;3.15;2.40;;;15.40;1.00;;;;;;5034518;28;20046;-41
2023/01/24 07:25:48;;;;;;;3.20;1.95;;;15.50;1.00;;;;;;5033658;28;20444;-41
2023/01/24 07:28:15;;;;;;;3.88;2.67;;;15.50;1.00;;;;;;5033395;28;20045;-41
2023/01/24 07:30:44;;;;;;;3.10;1.90;;;15.60;1.00;;;;;;5034844;28;20340;-41
2023/01/24 07:33:15;;;;;;;1.98;1.80;;;15.60;1.00;;;;;;5034622;28;20408;-41
2023/01/24 07:35:42;;;;;;;5.60;2.25;;;15.70;1.00;;;;;;5034591;28;20033;-39
2023/01/24 07:38:09;;;;;;;2.33;1.85;;;15.70;1.00;;;;;;5034539;28;20083;-39
2023/01/24 07:40:36;;;;;;;2.67;2.20;;;15.70;1.00;;;;;;5034433;28;20575;-41
2023/01/24 07:43:04;;;;;;;3.40;2.20;;;15.70;1.00;;;;;;5033937;28;20084;-41
2023/01/24 07:45:34;;;;;;;5.57;2.10;;;15.70;1.00;;;;;;5034298;28;20041;-41
2023/01/24 07:48:01;;;;;;;2.92;1.85;;;15.80;1.00;;;;;;5033090;28;20042;-40
2023/01/24 07:50:30;;;;;;;3.30;1.98;;;15.80;1.00;;;;;;5034211;28;20049;-41
2023/01/24 07:52:57;;;;;;;2.88;2.20;;;15.80;1.00;;;;;;5033943;28;20532;-41
2023/01/24 07:55:24;;;;;;;2.35;1.70;;;15.80;1.00;;;;;;5032115;28;20505;-41
2023/01/24 07:57:51;;;;;;;2.05;1.85;;;15.80;1.00;;;;;;5030560;28;20132;-40
2023/01/24 08:00:18;;;;;;;2.90;2.33;;;15.80;1.00;;;;;;5027000;28;20129;-41
2023/01/24 08:02:45;;;;;;;2.88;2.05;;;15.80;1.00;;;;;;5026923;28;20037;-41
2023/01/24 08:05:12;;;;;;;3.58;2.20;;;15.70;1.00;;;;;;5030764;28;20038;-41
2023/01/24 08:07:39;;;;;;;3.00;1.85;;;15.70;1.00;;;;;;5026728;28;20037;-40
2023/01/24 08:10:07;;;;;;;3.47;2.00;;;15.70;1.00;;;;;;5027649;28;20042;-41
2023/01/24 08:12:34;;;;;;;2.42;1.88;;;15.70;1.00;;;;;;5030895;28;20567;-40
2023/01/24 08:15:01;;;;;;;2.10;1.90;;;15.70;1.00;;;;;;5033688;28;20048;-40
2023/01/24 08:17:27;;;;;;;2.53;1.80;;;15.70;1.00;;;;;;5033689;28;20073;-41
2023/01/24 08:19:54;;;;;;;2.53;2.00;;;15.70;1.00;;;;;;5033746;28;20068;-40
2023/01/24 08:22:25;;;;;;;4.20;2.05;;;15.60;1.00;;;;;;5032064;28;20482;-40
2023/01/24 08:24:51;;;;;;;3.80;2.40;;;15.60;1.00;;;;;;5033729;28;20409;-40
2023/01/24 08:27:18;;;;;;;4.95;2.35;;;15.60;1.00;;;;;;5033663;28;20132;-40
2023/01/24 08:29:45;;;;;;;3.17;1.88;;;15.60;1.00;;;;;;5033577;28;20051;-40
2023/01/24 08:32:12;;;;;;;2.70;2.15;;;15.60;1.00;;;;;;5033157;28;20087;-40
2023/01/24 08:34:39;;;;;;;3.30;2.45;;;15.50;1.00;;;;;;5032069;28;20570;-40
2023/01/24 08:37:06;;;;;;;2.88;2.17;;;15.50;1.00;;;;;;5033274;28;20124;-41
2023/01/24 08:39:32;;;;;;;4.95;2.50;;;15.50;1.00;;;;;;5033391;28;20045;-40
2023/01/24 08:41:59;;;;;;;3.05;2.47;;;15.50;1.00;;;;;;5033232;28;20065;-41
2023/01/24 08:44:26;;;;;;;2.58;1.98;;;15.50;1.00;;;;;;5033095;28;20076;-40
2023/01/24 08:46:52;;;;;;;2.58;2.08;;;15.40;1.00;;;;;;5033306;28;20041;-40
2023/01/24 08:49:19;;;;;;;2.28;1.70;;;15.40;1.00;;;;;;5033059;28;20048;-40
2023/01/24 08:51:47;;;;;;;2.95;2.28;;;15.40;1.00;;;;;;5033129;28;20050;-40
2023/01/24 08:54:14;;;;;;;5.45;2.67;;;15.40;1.00;;;;;;5015195;28;20090;-40
2023/01/24 08:56:41;;;;;;;3.00;1.98;;;15.40;1.00;;;;;;5033116;28;20048;-40
2023/01/24 08:59:08;;;;;;;2.80;2.03;;;15.40;1.00;;;;;;5033065;28;20038;-41
2023/01/24 09:01:35;;;;;;;8.40;5.07;;;15.30;1.00;;;;;;5032785;28;20065;-40
2023/01/24 09:04:04;;;;;;;14.73;6.38;;;15.30;1.00;;;;;;5032176;28;20042;-41
2023/01/24 09:06:31;;;;;;;8.27;6.15;;;15.20;1.00;;;;;;5029696;28;20046;-40
2023/01/24 09:08:58;;;;;;;12.07;6.32;;;15.10;1.00;;;;;;5035969;28;20033;-40
2023/01/24 09:11:25;;;;;;;12.02;5.20;;;15.10;1.00;;;;;;5032480;28;20102;-41
2023/01/24 09:13:52;;;;;;;5.55;4.22;;;15.00;1.00;;;;;;5029862;28;20045;-41
2023/01/24 09:16:19;;;;;;;7.32;4.97;;;15.00;1.00;;;;;;5033006;28;20128;-40
2023/01/24 09:18:46;;;;;;;5.43;4.40;;;15.10;1.00;;;;;;5032418;28;20045;-40
2023/01/24 09:21:12;;;;;;;4.32;3.10;;;15.10;1.00;;;;;;5031779;28;20152;-41
2023/01/24 09:23:39;;;;;;;5.72;4.40;;;15.20;1.00;;;;;;5032296;28;20041;-40
2023/01/24 09:26:06;;;;;;;4.57;3.17;;;15.30;1.00;;;;;;5032319;28;20073;-41
2023/01/24 09:28:33;;;;;;;4.57;3.35;;;15.30;1.00;;;;;;5032403;28;20135;-40
2023/01/24 09:31:01;;;;;;;5.15;3.05;;;15.40;1.00;;;;;;5032303;28;20505;-40
2023/01/24 09:33:28;;;;;;;3.72;2.55;;;15.50;1.00;;;;;;5031791;28;20049;-40
2023/01/24 09:35:59;;;;;;;4.75;3.53;;;15.60;1.00;;;;;;5032240;28;20552;-41
2023/01/24 09:38:29;;;;;;;6.00;2.88;;;15.70;1.00;;;;;;5032318;28;20488;-40
2023/01/24 09:41:00;;;;;;;5.70;2.88;;;15.80;1.00;;;;;;5034642;28;20559;-40
2023/01/24 09:43:51;;;;;;;4.20;2.97;;;15.90;1.00;;;;;;5051872;28;20037;-40
2023/01/24 09:46:28;;;;;;;3.65;2.40;;;16.00;1.00;;;;;;5038045;28;20057;-41
2023/01/24 09:49:08;;;;;;;7.03;2.90;;;16.10;1.00;;;;;;5031956;28;20045;-41
2023/01/24 09:51:40;;;;;;;4.40;2.80;;;16.20;1.00;;;;;;5032106;28;20103;-40
2023/01/24 09:54:21;;;;;;;4.45;2.30;;;16.30;1.00;;;;;;5013711;28;20465;-40
2023/01/24 09:56:48;;;;;;;4.38;2.47;;;16.40;1.00;;;;;;5030462;28;20099;-40
2023/01/24 09:59:32;;;;;;;3.95;2.08;;;16.40;1.00;;;;;;5031942;28;20127;-40
2023/01/24 10:01:59;;;;;;;3.72;2.65;;;16.50;1.00;;;;;;5031963;28;20449;-40
2023/01/24 10:04:35;;;;;;;3.08;1.90;;;16.50;1.00;;;;;;5031665;28;20087;-40
2023/01/24 10:07:12;;;;;;;3.20;2.13;;;16.60;1.00;;;;;;5031802;28;20120;-40
2023/01/24 10:10:13;;;;;;;3.88;2.17;;;16.60;1.00;;;;;;5032140;28;20637;-40
2023/01/24 10:13:02;;;;;;;8.02;2.05;;;16.70;1.00;;;;;;5013149;28;20057;-40
2023/01/24 10:15:43;;;;;;;10.32;2.40;;;16.70;1.00;;;;;;5031536;28;20489;-40
2023/01/24 10:18:25;;;;;;;4.20;2.58;;;16.70;1.00;;;;;;5031792;28;20468;-41
2023/01/24 10:21:11;;;;;;;3.35;1.90;;;16.70;1.00;;;;;;5030521;28;20069;-40
2023/01/24 10:23:42;;;;;;;4.05;2.05;;;16.70;1.00;;;;;;5029799;28;20653;-41
2023/01/24 10:26:31;;;;;;;3.78;2.10;;;16.70;1.00;;;;;;5030670;28;20080;-40
2023/01/24 10:29:10;;;;;;;3.15;1.70;;;16.70;1.00;;;;;;5031529;28;20049;-40
2023/01/24 10:31:41;;;;;;;3.20;2.08;;;16.70;1.00;;;;;;5031587;28;20076;-40
2023/01/24 10:34:32;;;;;;;2.95;2.10;;;16.70;1.00;;;;;;5033297;28;20121;-40
2023/01/24 10:37:11;;;;;;;5.28;2.00;;;16.70;1.00;;;;;;5029305;28;20061;-40
2023/01/24 10:39:38;;;;;;;3.03;2.58;;;16.70;1.00;;;;;;5035603;28;20106;-40
2023/01/24 10:42:24;;;;;;;4.05;1.98;;;16.70;1.00;;;;;;5035299;28;20052;-40
2023/01/24 10:44:53;;;;;;;4.95;2.42;;;16.70;1.00;;;;;;5035447;28;20484;-40
2023/01/24 10:47:38;;;;;;;3.80;2.38;;;16.70;1.00;;;;;;5035169;28;20042;-40
2023/01/24 10:50:12;;;;;;;4.13;1.90;;;16.60;1.00;;;;;;5035350;28;20072;-40
2023/01/24 10:52:38;;;;;;;3.90;2.08;;;16.50;1.00;;;;;;5032795;28;20030;-40
2023/01/24 10:55:36;;;;;;;4.35;2.45;;;16.50;1.00;;;;;;5033064;28;20044;-40
2023/01/24 10:58:37;;;;;;;3.25;2.08;;;16.50;1.00;;;;;;5024266;28;20450;-40
2023/01/24 11:01:19;;;;;;;2.58;1.60;;;16.50;1.00;;;;;;5034977;28;20733;-40
2023/01/24 11:03:48;;;;;;;3.35;2.50;;;16.40;1.00;;;;;;5035101;28;20393;-40
2023/01/24 11:06:31;;;;;;;3.45;2.20;;;16.40;1.00;;;;;;5034891;28;20052;-40
2023/01/24 11:09:23;;;;;;;5.18;2.60;;;16.40;1.00;;;;;;5035272;28;20045;-40
2023/01/24 11:11:54;;;;;;;3.80;2.17;;;16.30;1.00;;;;;;5034928;28;20531;-41
2023/01/24 11:14:39;;;;;;;3.72;2.92;;;16.30;1.00;;;;;;5032831;28;20038;-40
2023/01/24 11:17:34;;;;;;;4.22;2.42;;;16.30;1.00;;;;;;5034151;28;20053;-41
2023/01/24 11:20:26;;;;;;;4.47;2.95;;;16.30;1.00;;;;;;5034876;28;20404;-40
2023/01/24 11:23:03;;;;;;;3.72;2.60;;;16.20;1.00;;;;;;5032538;28;20042;-40
2023/01/24 11:25:30;;;;;;;5.10;3.28;;;16.20;1.00;;;;;;5029028;28;20393;-40
2023/01/24 11:28:00;;;;;;;7.78;2.65;;;16.20;1.00;;;;;;5034564;28;20092;-40
2023/01/24 11:30:33;;;;;;;5.60;2.58;;;16.20;1.00;;;;;;5033176;28;20084;-40
2023/01/24 11:33:22;;;;;;;3.22;2.60;;;16.10;1.00;;;;;;5034220;28;20100;-40
2023/01/24 11:35:59;;;;;;;4.10;3.50;;;16.10;1.00;;;;;;5034277;28;20539;-40
2023/01/24 11:38:43;;;;;;;5.53;3.70;;;16.10;1.00;;;;;;5034374;28;20045;-40
2023/01/24 11:41:31;;;;;;;5.82;3.95;;;16.00;1.00;;;;;;5034330;28;20378;-41
2023/01/24 11:44:32;;;;;;;4.30;3.60;;;16.00;1.00;;;;;;5031995;28;20049;-40
2023/01/24 11:47:12;;;;;;;7.00;5.05;;;16.00;1.00;;;;;;5030448;28;20041;-39
2023/01/24 11:49:51;;;;;;;5.55;4.32;;;15.90;1.00;;;;;;5034034;28;20072;-40
2023/01/24 11:52:59;;;;;;;10.30;4.50;;;15.90;1.00;;;;;;5020076;28;20084;-40
2023/01/24 11:55:44;;;;;;;8.75;4.93;;;15.90;1.00;;;;;;5031059;28;20448;-40
2023/01/24 11:58:40;;;;;;;7.40;5.40;;;15.80;1.00;;;;;;5026002;28;20076;-40
2023/01/24 12:01:12;;;;;;;8.60;5.57;;;15.80;1.00;;;;;;5033898;28;20049;-40
2023/01/24 12:03:56;;;;;;;7.82;5.70;;;15.80;1.00;;;;;;5030874;28;20494;-39
2023/01/24 12:06:25;;;;;;;;;;;15.80;1.00;;;;;;5031930;28;20408;-40
2023/01/24 12:09:19;;;;;;;8.60;4.90;;;15.70;1.00;;;;;;5032419;28;19920;-40
2023/01/24 12:12:09;;;;;;;10.43;5.13;;;15.70;1.00;;;;;;5033588;28;20134;-40
2023/01/24 12:15:17;;;;;;;8.40;5.70;;;15.70;1.00;;;;;;5033711;28;20435;-40
2023/01/24 12:17:44;;;;;;;7.03;5.10;;;15.60;1.00;;;;;;5011661;28;20104;-40
2023/01/24 12:20:36;;;;;;;8.20;4.95;;;15.60;1.00;;;;;;5030050;28;20087;-40
2023/01/24 12:23:27;;;;;;;9.05;5.22;;;15.60;1.00;;;;;;5030657;28;20054;-40
2023/01/24 12:26:01;;;;;;;11.05;5.63;;;15.60;1.00;;;;;;5033617;28;20095;-40
2023/01/24 12:28:37;;;;;;;;;;;15.60;1.00;;;;;;5034009;28;20076;-41
2023/01/24 12:31:06;;;;;;;9.27;5.63;;;15.50;1.00;;;;;;5033550;28;19921;-40
2023/01/24 12:33:40;;;;;;;9.38;6.22;;;15.50;1.00;;;;;;5033308;28;20452;-41
2023/01/24 12:36:43;;;;;;;8.48;5.13;;;15.50;1.00;;;;;;5033449;28;20052;-41
2023/01/24 12:39:22;;;;;;;8.50;6.32;;;15.40;1.00;;;;;;5033532;28;20038;-40
2023/01/24 12:42:05;;;;;;;10.00;6.30;;;15.40;1.00;;;;;;5033333;28;20405;-41
2023/01/24 12:44:40;;;;;;;8.90;5.85;;;15.40;1.00;;;;;;5033166;28;20072;-40
2023/01/24 12:47:29;;;;;;;9.55;6.15;;;15.40;1.00;;;;;;5033156;28;20033;-40
2023/01/24 12:50:18;;;;;;;9.15;6.18;;;15.40;1.00;;;;;;5033143;28;20034;-40
2023/01/24 12:52:58;;;;;;;9.60;6.47;;;15.30;1.00;;;;;;5032717;28;20132;-40
2023/01/24 12:55:39;;;;;;;8.00;5.78;;;15.30;1.00;;;;;;5032034;28;20412;-40
2023/01/24 12:58:26;;;;;;;10.07;6.85;;;15.30;1.00;;;;;;5033016;28;20107;-40
2023/01/24 13:01:11;;;;;;;9.02;5.82;;;15.30;1.00;;;;;;5032953;28;20037;-40
2023/01/24 13:04:08;;;;;;;8.75;6.00;;;15.30;1.00;;;;;;5031345;28;20409;-40
2023/01/24 13:07:03;;;;;;;8.88;6.43;;;15.20;1.00;;;;;;5032656;28;20041;-40
2023/01/24 13:09:55;;;;;;;10.45;6.00;;;15.20;1.00;;;;;;5032706;28;20053;-40
2023/01/24 13:12:26;;;;;;;8.23;5.45;;;15.20;1.00;;;;;;5032495;28;20046;-40
2023/01/24 13:15:18;;;;;;;9.20;5.60;;;15.20;1.00;;;;;;5032629;28;20053;-40
2023/01/24 13:17:58;;;;;;;11.57;6.28;;;15.20;1.00;;;;;;5032530;28;20089;-40
2023/01/24 13:20:43;;;;;;;8.38;5.68;;;15.10;1.00;;;;;;5032530;28;20049;-40
2023/01/24 13:23:33;;;;;;;9.30;6.35;;;15.10;1.00;;;;;;5032285;28;20053;-40
2023/01/24 13:26:23;;;;;;;7.75;5.72;;;15.10;1.00;;;;;;5032419;28;20045;-40
2023/01/24 13:29:22;;;;;;;7.45;5.18;;;15.10;1.00;;;;;;5031231;28;20572;-40
2023/01/24 13:32:11;;;;;;;8.95;6.05;;;15.10;1.00;;;;;;5032367;28;20096;-40
2023/01/24 13:34:44;;;;;;;8.63;5.53;;;15.00;1.00;;;;;;5032349;28;20037;-40
2023/01/24 13:37:18;;;;;;;8.15;5.90;;;15.00;1.00;;;;;;5032189;28;20038;-39
2023/01/24 13:39:47;;;;;;;9.43;6.22;;;15.00;1.00;;;;;;5032310;28;20049;-40
2023/01/24 13:42:35;;;;;;;7.78;5.25;;;15.00;1.00;;;;;;5031987;28;20115;-40
2023/01/24 13:45:36;;;;;;;8.82;6.22;;;15.00;1.00;;;;;;5032275;28;20481;-40
2023/01/24 13:48:43;;;;;;;8.73;5.78;;;15.00;1.00;;;;;;5032127;28;20046;-40
2023/01/24 13:51:16;;;;;;;11.07;5.68;;;14.90;1.00;;;;;;5032063;28;20116;-40
2023/01/24 13:53:58;;;;;;;9.40;6.45;;;14.90;1.00;;;;;;5031710;28;20045;-40
2023/01/24 13:56:25;;;;;;;7.63;5.28;;;14.90;1.00;;;;;;5031787;28;20500;-40
2023/01/24 13:58:53;;;;;;;8.93;5.75;;;14.90;1.00;;;;;;5032136;28;20524;-40
2023/01/24 14:01:21;;;;;;;8.52;6.20;;;14.90;1.00;;;;;;5031789;28;20088;-40
2023/01/24 14:03:55;;;;;;;8.52;5.72;;;14.90;1.00;;;;;;5031600;28;20041;-40
2023/01/24 14:06:24;;;;;;;7.80;5.70;;;14.80;1.00;;;;;;5031500;28;20643;-40