Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:31;;;;;;;;;;;9.70;99.90;;;;;;5094019;28;19926;-64
2021/05/26 00:03:01;;;;;;;;;;;9.70;99.90;;;;;;5095827;28;19920;-64
2021/05/26 00:05:54;;;;;;;;;;;9.70;99.90;;;;;;5095887;28;19927;-64
2021/05/26 00:08:25;;;;;;;;;;;9.70;99.90;;;;;;5094821;28;19920;-64
2021/05/26 00:10:52;;;;;;;;;;;9.80;99.90;;;;;;5095155;28;19920;-64
2021/05/26 00:13:21;;;;;;;;;;;9.90;99.90;;;;;;5094382;28;19920;-64
2021/05/26 00:15:49;;;;;;;;;;;9.90;99.90;;;;;;5093588;28;19926;-65
2021/05/26 00:18:17;;;;;;;;;;;9.90;99.90;;;;;;5095436;28;19920;-64
2021/05/26 00:20:46;;;;;;;;;;;9.90;99.90;;;;;;5094248;28;20452;-64
2021/05/26 00:23:14;;;;;;;;;;;9.90;99.90;;;;;;5094536;28;20367;-65
2021/05/26 00:25:41;;;;;;;;;;;9.90;99.90;;;;;;5095171;28;19920;-64
2021/05/26 00:28:12;;;;;;;;;;;9.80;99.90;;;;;;5094304;28;19920;-64
2021/05/26 00:30:45;;;;;;;;;;;9.60;99.90;;;;;;5093501;28;19920;-64
2021/05/26 00:33:15;;;;;;;;;;;9.80;99.90;;;;;;5094729;28;19926;-64
2021/05/26 00:35:43;;;;;;;;;;;9.80;99.90;;;;;;5075420;28;19927;-64
2021/05/26 00:38:15;;;;;;;;;;;9.80;99.90;;;;;;5094357;28;19955;-63
2021/05/26 00:40:43;;;;;;;;;;;9.90;99.90;;;;;;5094388;28;19947;-64
2021/05/26 00:43:13;;;;;;;;;;;9.90;99.90;;;;;;5094106;28;19920;-64
2021/05/26 00:45:42;;;;;;;;;;;9.90;99.90;;;;;;5075535;28;19920;-64
2021/05/26 00:48:09;;;;;;;;;;;10.00;99.90;;;;;;5093778;28;19920;-64
2021/05/26 00:50:41;;;;;;;;;;;10.00;99.90;;;;;;5076262;28;19920;-66
2021/05/26 00:53:09;;;;;;;;;;;10.00;99.90;;;;;;5075892;28;19973;-64
2021/05/26 00:55:37;;;;;;;;;;;10.00;99.90;;;;;;5094420;28;19945;-65
2021/05/26 00:58:06;;;;;;;;;;;9.90;99.90;;;;;;5094157;28;19920;-64
2021/05/26 01:00:36;;;;;;;;;;;9.80;99.90;;;;;;5093102;28;19920;-65
2021/05/26 01:03:12;;;;;;;;;;;9.90;99.90;;;;;;5092985;28;19985;-64
2021/05/26 01:08:36;;;;;;;;;;;9.80;99.90;;;;;;5075981;28;19920;-64
2021/05/26 01:11:05;;;;;;;;;;;9.80;99.90;;;;;;5093978;28;19928;-64
2021/05/26 01:13:37;;;;;;;;;;;9.80;99.90;;;;;;5075817;28;19920;-64
2021/05/26 01:16:05;;;;;;;;;;;9.80;99.90;;;;;;5091787;28;20311;-65
2021/05/26 01:18:35;;;;;;;;;;;9.80;99.90;;;;;;5075071;28;19920;-65
2021/05/26 01:21:10;;;;;;;;;;;9.70;99.90;;;;;;5093781;28;19920;-63
2021/05/26 01:23:41;;;;;;;;;;;9.50;99.90;;;;;;5075958;28;20018;-63
2021/05/26 01:26:09;;;;;;;;;;;9.70;99.90;;;;;;5094008;28;19926;-65
2021/05/26 01:28:39;;;;;;;;;;;9.50;99.90;;;;;;5094441;28;19920;-64
2021/05/26 01:31:13;;;;;;;;;;;9.50;99.90;;;;;;5071346;28;19927;-65
2021/05/26 01:33:41;;;;;;;;;;;9.50;99.90;;;;;;5039605;28;19920;-64
2021/05/26 01:36:14;;;;;;;;;;;9.40;99.90;;;;;;5055447;28;19924;-64
2021/05/26 01:38:44;;;;;;;;;;;9.40;99.90;;;;;;5055667;28;19920;-64
2021/05/26 01:41:13;;;;;;;;;;;9.40;99.90;;;;;;5039285;28;20249;-64
2021/05/26 01:43:44;;;;;;;;;;;9.20;99.90;;;;;;5073603;28;19974;-64
2021/05/26 01:46:12;;;;;;;;;;;9.30;99.90;;;;;;5082569;28;19920;-64
2021/05/26 01:48:39;;;;;;;;;;;9.20;99.90;;;;;;5096783;28;19920;-64
2021/05/26 01:51:08;;;;;;;;;;;9.00;99.90;;;;;;5081893;28;19923;-64
2021/05/26 01:53:36;;;;;;;;;;;9.00;99.90;;;;;;5086013;28;19920;-64
2021/05/26 01:56:13;;;;;;;;;;;9.00;99.90;;;;;;5083453;28;19954;-64
2021/05/26 01:58:49;;;;;;;;;;;9.00;99.90;;;;;;5079254;28;19920;-65
2021/05/26 02:01:18;;;;;;;;;;;9.10;99.90;;;;;;5079429;28;19947;-64
2021/05/26 02:03:46;;;;;;;;;;;9.20;99.90;;;;;;5097329;28;19923;-64
2021/05/26 02:06:14;;;;;;;;;;;9.10;99.90;;;;;;5097166;28;20344;-64
2021/05/26 02:08:42;;;;;;;;;;;9.20;99.90;;;;;;5097588;28;19924;-65
2021/05/26 02:13:58;;;;;;;;;;;9.20;99.90;;;;;;5096811;28;19920;-64
2021/05/26 02:16:27;;;;;;;;;;;9.40;99.90;;;;;;5095730;28;20261;-64
2021/05/26 02:18:55;;;;;;;;;;;9.60;99.90;;;;;;5078144;28;19954;-64
2021/05/26 02:21:22;;;;;;;;;;;9.60;99.90;;;;;;5078548;28;19924;-64
2021/05/26 02:23:51;;;;;;;;;;;9.50;99.90;;;;;;5061710;28;19920;-64
2021/05/26 02:26:23;;;;;;;;;;;9.40;99.90;;;;;;5096338;28;19970;-65
2021/05/26 02:28:51;;;;;;;;;;;9.40;99.90;;;;;;5096387;28;19920;-64
2021/05/26 02:31:19;;;;;;;;;;;9.40;99.90;;;;;;5077260;28;19924;-64
2021/05/26 02:33:47;;;;;;;;;;;9.40;99.90;;;;;;5096388;28;19927;-65
2021/05/26 02:36:15;;;;;;;;;;;9.30;99.90;;;;;;5096190;28;19920;-64
2021/05/26 02:38:43;;;;;;;;;;;9.20;99.90;;;;;;5096344;28;19920;-64
2021/05/26 02:41:11;;;;;;;;;;;9.10;99.90;;;;;;5078072;28;19920;-65
2021/05/26 02:43:41;;;;;;;;;;;9.00;99.90;;;;;;5096580;28;19995;-64
2021/05/26 02:46:08;;;;;;;;;;;9.00;99.90;;;;;;5077495;28;19981;-64
2021/05/26 02:48:36;;;;;;;;;;;9.10;99.90;;;;;;5097748;28;19931;-64
2021/05/26 02:51:04;;;;;;;;;;;8.90;99.90;;;;;;5061584;28;19919;-64
2021/05/26 02:53:33;;;;;;;;;;;8.90;99.90;;;;;;5095859;28;19965;-64
2021/05/26 02:56:02;;;;;;;;;;;9.00;99.90;;;;;;5096205;28;20030;-64
2021/05/26 02:58:36;;;;;;;;;;;9.10;99.90;;;;;;5095320;28;19927;-64
2021/05/26 03:01:43;;;;;;;;;;;9.20;99.90;;;;;;5094072;28;19973;-64
2021/05/26 03:04:20;;;;;;;;;;;9.40;99.90;;;;;;5079310;28;20038;-65
2021/05/26 03:06:48;;;;;;;;;;;9.40;99.90;;;;;;5097593;28;19956;-65
2021/05/26 03:09:16;;;;;;;;;;;9.40;99.90;;;;;;5096381;28;20296;-66
2021/05/26 03:11:48;;;;;;;;;;;9.40;99.90;;;;;;5096491;28;19951;-64
2021/05/26 03:14:36;;;;;;;;;;;9.40;99.90;;;;;;5095584;28;20356;-64
2021/05/26 03:17:12;;;;;;;;;;;9.40;99.90;;;;;;5095537;28;20019;-64
2021/05/26 03:19:40;;;;;;;;;;;9.40;99.90;;;;;;5077649;28;19973;-64
2021/05/26 03:22:44;;;;;;;;;;;9.50;99.90;;;;;;5096685;28;19920;-64
2021/05/26 03:25:34;;;;;;;;;;;9.70;99.90;;;;;;5093246;28;19920;-64
2021/05/26 03:28:09;;;;;;;;;;;9.70;99.90;;;;;;5096914;28;19934;-64
2021/05/26 03:30:37;;;;;;;;;;;9.70;99.90;;;;;;5095060;28;19920;-64
2021/05/26 03:33:07;;;;;;;;;;;9.70;99.90;;;;;;5095361;28;19977;-64
2021/05/26 03:35:35;;;;;;;;;;;9.70;99.90;;;;;;5077619;28;19927;-64
2021/05/26 03:38:04;;;;;;;;;;;9.70;99.90;;;;;;5096579;28;19920;-63
2021/05/26 03:40:38;;;;;;;;;;;9.60;99.90;;;;;;5077155;28;19990;-64
2021/05/26 03:43:08;;;;;;;;;;;9.70;99.90;;;;;;5076878;28;20283;-66
2021/05/26 03:45:39;;;;;;;;;;;9.50;99.90;;;;;;5075915;28;19920;-63
2021/05/26 03:48:12;;;;;;;;;;;9.50;99.90;;;;;;5060109;28;19920;-64
2021/05/26 03:50:42;;;;;;;;;;;9.50;99.90;;;;;;5062040;28;20016;-64
2021/05/26 03:53:12;;;;;;;;;;;9.50;99.90;;;;;;5095252;28;19970;-65
2021/05/26 03:55:43;;;;;;;;;;;9.30;99.90;;;;;;5095983;28;19920;-64
2021/05/26 03:58:37;;;;;;;;;;;9.30;99.90;;;;;;5094481;28;19955;-64
2021/05/26 04:01:21;;;;;;;;;;;9.40;99.90;;;;;;5075340;28;19920;-64
2021/05/26 04:03:52;;;;;;;;;;;9.40;99.90;;;;;;5076648;28;19920;-64
2021/05/26 04:06:20;;;;;;;;;;;9.20;99.90;;;;;;5077986;28;19920;-64
2021/05/26 04:08:48;;;;;;;;;;;9.00;99.90;;;;;;5093892;28;20018;-64
2021/05/26 04:11:16;;;;;;;;;;;8.90;99.90;;;;;;5094474;28;19929;-64
2021/05/26 04:14:03;;;;;;;;;;;8.70;99.90;;;;;;5096686;28;19926;-63
2021/05/26 04:16:51;;;;;;;;;;;8.70;99.90;;;;;;5093382;28;20160;-64
2021/05/26 04:19:33;;;;;;;;;;;8.70;99.90;;;;;;5076474;28;20314;-65
2021/05/26 04:22:00;;;;;;;;;;;8.70;99.90;;;;;;5094849;28;19924;-65
2021/05/26 04:24:33;;;;;;;;;;;8.70;99.90;;;;;;5077181;28;20014;-64
2021/05/26 04:27:02;;;;;;;;;;;8.90;99.90;;;;;;5094688;28;20003;-64
2021/05/26 04:29:34;;;;;;;;;;;9.00;99.90;;;;;;5096018;28;19920;-64
2021/05/26 04:32:03;;;;;;;;;;;8.90;99.90;;;;;;5076399;28;20019;-64
2021/05/26 04:34:34;;;;;;;;;;;9.00;99.90;;;;;;5094939;28;19927;-64
2021/05/26 04:37:02;;;;;;;;;;;9.10;99.90;;;;;;5093974;28;19920;-65
2021/05/26 04:39:29;;;;;;;;;;;9.10;99.90;;;;;;5094819;28;19920;-64
2021/05/26 04:41:57;;;;;;;;;;;9.10;99.90;;;;;;5094922;28;20375;-67
2021/05/26 04:44:28;;;;;;;;;;;9.10;99.90;;;;;;5095260;28;20011;-64
2021/05/26 04:46:56;;;;;;;;;;;9.30;99.90;;;;;;5075106;28;20409;-63
2021/05/26 04:49:24;;;;;;;;;;;9.20;99.90;;;;;;5076230;28;20271;-63
2021/05/26 04:51:53;;;;;;;;;;;9.30;99.90;;;;;;5094316;28;19942;-64
2021/05/26 04:54:20;;;;;;;;;;;9.30;99.90;;;;;;5093934;28;19924;-64
2021/05/26 04:56:48;;;;;;;;;;;9.50;99.90;;;;;;5094566;28;20276;-63
2021/05/26 04:59:19;;;;;;;;;;;9.40;99.90;;;;;;5094855;28;20272;-64
2021/05/26 05:01:47;;;;;;;;;;;9.70;99.90;;;;;;5093206;28;19947;-63
2021/05/26 05:04:14;;;;;;;;;;;9.80;99.90;;;;;;5093880;28;19920;-64
2021/05/26 05:06:42;;;;;;;;;;;9.90;99.90;;;;;;5094586;28;20344;-63
2021/05/26 05:09:11;;;;;;;;;;;10.10;99.90;;;;;;5094419;28;20018;-63
2021/05/26 05:11:39;;;;;;;;;;;10.10;99.90;;;;;;5076114;28;19919;-63
2021/05/26 05:14:09;;;;;;;;;;;10.10;99.90;;;;;;5093892;28;20044;-63
2021/05/26 05:16:37;;;;;;;;;;;9.90;99.90;;;;;;5093826;28;20456;-63
2021/05/26 05:19:05;;;;;;;;;;;9.70;99.90;;;;;;5094174;28;20388;-64
2021/05/26 05:21:32;;;;;;;;;;;9.90;99.90;;;;;;5094687;28;19920;-63
2021/05/26 05:24:00;;;;;;;;;;;10.00;99.90;;;;;;5097689;28;20007;-63
2021/05/26 05:26:32;;;;;;;;;;;10.10;99.90;;;;;;5079755;28;20003;-63
2021/05/26 05:29:01;;;;;;;;;;;10.20;99.90;;;;;;5079688;28;19998;-64
2021/05/26 05:31:31;;;;;;;;;;;10.30;99.90;;;;;;5097568;28;19920;-63
2021/05/26 05:33:58;;;;;;;;;;;10.30;99.90;;;;;;5098184;28;20433;-63
2021/05/26 05:36:26;;;;;;;;;;;10.50;99.90;;;;;;5098028;28;19927;-63
2021/05/26 05:38:54;;;;;;;;;;;10.40;99.90;;;;;;5097415;28;19927;-64
2021/05/26 05:41:23;;;;;;;;;;;10.40;99.90;;;;;;5098353;28;19991;-64
2021/05/26 05:43:52;;;;;;;;;;;10.50;99.90;;;;;;5097555;28;19920;-63
2021/05/26 05:46:20;;;;;;;;;;;10.40;99.90;;;;;;5096425;28;19924;-64
2021/05/26 05:48:48;;;;;;;;;;;10.70;99.90;;;;;;5098886;28;19920;-64
2021/05/26 05:51:15;;;;;;;;;;;10.80;99.90;;;;;;5098048;28;20014;-64
2021/05/26 05:53:43;;;;;;;;;;;10.70;99.90;;;;;;5097951;28;19920;-65
2021/05/26 05:56:11;;;;;;;;;;;10.80;99.90;;;;;;5099358;28;19920;-64
2021/05/26 05:58:38;;;;;;;;;;;10.90;99.90;;;;;;5099436;28;19928;-65
2021/05/26 06:01:11;;;;;;;;;;;11.00;99.90;;;;;;5097207;28;19920;-68
2021/05/26 06:03:39;;;;;;;;;;;11.10;99.90;;;;;;5098489;28;20012;-64
2021/05/26 06:06:08;;;;;;;;;;;11.10;99.90;;;;;;5097143;28;19923;-64
2021/05/26 06:08:36;;;;;;;;;;;11.10;99.90;;;;;;5079904;28;19998;-66
2021/05/26 06:11:04;;;;;;;;;;;11.00;99.90;;;;;;5097037;28;19920;-64
2021/05/26 06:13:31;;;;;;;;;;;11.00;99.90;;;;;;5098213;28;19920;-64
2021/05/26 06:15:59;;;;;;;;;;;11.20;99.90;;;;;;5096644;28;19945;-63
2021/05/26 06:18:28;;;;;;;;;;;11.10;99.90;;;;;;5096955;28;19926;-63
2021/05/26 06:20:56;;;;;;;;;;;11.20;99.90;;;;;;5097357;28;20010;-63
2021/05/26 06:23:27;;;;;;;;;;;11.10;99.90;;;;;;5097375;28;20007;-65
2021/05/26 06:25:56;;;;;;;;;;;11.20;99.90;;;;;;5079383;28;20355;-63
2021/05/26 06:28:24;;;;;;;;;;;11.10;99.90;;;;;;5079414;28;19943;-63
2021/05/26 06:30:57;;;;;;;;;;;11.30;99.90;;;;;;5096083;28;19980;-63
2021/05/26 06:33:25;;;;;;;;;;;11.30;99.90;;;;;;5077653;28;19927;-64
2021/05/26 06:35:56;;;;;;;;;;;11.30;99.90;;;;;;5078192;28;20014;-63
2021/05/26 06:38:25;;;;;;;;;;;11.30;99.90;;;;;;5096625;28;19920;-64
2021/05/26 06:40:53;;;;;;;;;;;11.30;99.90;;;;;;5096891;28;19953;-63
2021/05/26 06:43:21;;;;;;;;;;;11.40;99.90;;;;;;5078570;28;19920;-64
2021/05/26 06:45:49;;;;;;;;;;;11.40;99.90;;;;;;5095957;28;20283;-63
2021/05/26 06:48:17;;;;;;;;;;;11.50;99.90;;;;;;5096872;28;19920;-64
2021/05/26 06:50:44;;;;;;;;;;;11.40;99.90;;;;;;5096969;28;19920;-62
2021/05/26 06:53:13;;;;;;;;;;;11.50;99.90;;;;;;5096521;28;20288;-64
2021/05/26 06:55:40;;;;;;;;;;;11.70;99.90;;;;;;5096642;28;19927;-64
2021/05/26 06:58:08;;;;;;;;;;;11.70;99.90;;;;;;5096138;28;19946;-64
2021/05/26 07:00:36;;;;;;;;;;;11.80;99.90;;;;;;5095575;28;19927;-64
2021/05/26 07:03:28;;;;;;;;;;;11.70;99.90;;;;;;5099241;28;20366;-64
2021/05/26 07:05:56;;;;;;;;;;;11.70;99.90;;;;;;5096963;28;20015;-64
2021/05/26 07:08:25;;;;;;;;;;;11.50;99.90;;;;;;5097758;28;19920;-64
2021/05/26 07:10:53;;;;;;;;;;;11.40;99.90;;;;;;5100180;28;19926;-63
2021/05/26 07:13:21;;;;;;;;;;;11.10;99.90;;;;;;5099402;28;20104;-65
2021/05/26 07:15:49;;;;;;;;;;;11.00;99.90;;;;;;5103152;28;19920;-64
2021/05/26 07:18:17;;;;;;;;;;;11.00;99.90;;;;;;5083824;28;19978;-64
2021/05/26 07:20:46;;;;;;;;;;;11.00;99.90;;;;;;5081356;28;19944;-64
2021/05/26 07:23:14;;;;;;;;;;;10.80;99.90;;;;;;5077564;28;19924;-64
2021/05/26 07:25:43;;;;;;;;;;;10.50;99.90;;;;;;5076155;28;19944;-64
2021/05/26 07:28:12;;;;;;;;;;;10.50;99.90;;;;;;5076104;28;19942;-64
2021/05/26 07:30:40;;;;;;;;;;;10.50;99.90;;;;;;5074970;28;19948;-64
2021/05/26 07:33:09;;;;;;;;;;;10.50;99.90;;;;;;5075439;28;19924;-64
2021/05/26 07:35:36;;;;;;;;;;;10.40;99.90;;;;;;5075488;28;20497;-64
2021/05/26 07:38:20;;;;;;;;;;;10.60;99.90;;;;;;5075388;28;19965;-64
2021/05/26 07:40:49;;;;;;;;;;;10.40;99.90;;;;;;5057541;28;19943;-64
2021/05/26 07:43:17;;;;;;;;;;;10.50;99.90;;;;;;5075404;28;19975;-66
2021/05/26 07:45:44;;;;;;;;;;;10.50;99.90;;;;;;5073976;28;20582;-64
2021/05/26 07:48:12;;;;;;;;;;;10.40;99.90;;;;;;5073227;28;20410;-64
2021/05/26 07:50:40;;;;;;;;;;;10.40;99.90;;;;;;5075488;28;19921;-64
2021/05/26 07:53:08;;;;;;;;;;;10.40;99.90;;;;;;5074732;28;19928;-63
2021/05/26 07:55:35;;;;;;;;;;;10.40;99.90;;;;;;5074348;28;19969;-64
2021/05/26 07:58:06;;;;;;;;;;;10.70;99.90;;;;;;5076301;28;20365;-64
2021/05/26 08:00:34;;;;;;;;;;;10.70;99.90;;;;;;5072508;28;19966;-64
2021/05/26 08:03:02;;;;;;;;;;;10.60;99.90;;;;;;5075073;28;19920;-65
2021/05/26 08:05:30;;;;;;;;;;;10.70;99.90;;;;;;5075240;28;19920;-64
2021/05/26 08:08:23;;;;;;;;;;;10.80;99.90;;;;;;5074477;28;19920;-64
2021/05/26 08:10:51;;;;;;;;;;;10.80;99.90;;;;;;5074925;28;20339;-64
2021/05/26 08:13:19;;;;;;;;;;;11.00;99.90;;;;;;5055955;28;20386;-64
2021/05/26 08:15:46;;;;;;;;;;;10.80;99.90;;;;;;5073495;28;19942;-65
2021/05/26 08:18:14;;;;;;;;;;;11.00;99.90;;;;;;5084751;28;19919;-64
2021/05/26 08:20:42;;;;;;;;;;;11.10;99.90;;;;;;5095397;28;19920;-64
2021/05/26 08:23:10;;;;;;;;;;;11.00;99.90;;;;;;5077251;28;20271;-63
2021/05/26 08:25:38;;;;;;;;;;;10.60;99.90;;;;;;5076756;28;19924;-64
2021/05/26 08:28:06;;;;;;;;;;;10.70;99.90;;;;;;5095404;28;19920;-64
2021/05/26 08:30:35;;;;;;;;;;;10.60;99.90;;;;;;5093647;28;19920;-63
2021/05/26 08:33:03;;;;;;;;;;;10.80;99.90;;;;;;5094187;28;19920;-63
2021/05/26 08:35:31;;;;;;;;;;;10.80;99.90;;;;;;5095110;28;19942;-64
2021/05/26 08:38:03;;;;;;;;;;;10.50;99.90;;;;;;5094550;28;19920;-64
2021/05/26 08:40:31;;;;;;;;;;;10.80;99.90;;;;;;5076247;28;19920;-66
2021/05/26 08:43:00;;;;;;;;;;;11.10;99.90;;;;;;5094617;28;20056;-64
2021/05/26 08:45:30;;;;;;;;;;;11.20;99.90;;;;;;5093487;28;19920;-63
2021/05/26 08:48:04;;;;;;;;;;;11.30;99.90;;;;;;5094005;28;19924;-64
2021/05/26 08:50:32;;;;;;;;;;;11.00;99.90;;;;;;5094334;28;19955;-65
2021/05/26 08:53:00;;;;;;;;;;;10.70;99.90;;;;;;5076300;28;19920;-64
2021/05/26 08:55:29;;;;;;;;;;;10.70;99.90;;;;;;5094229;28;19924;-64
2021/05/26 08:57:58;;;;;;;;;;;10.70;99.90;;;;;;5077718;28;20000;-64
2021/05/26 09:00:26;;;;;;;;;;;10.80;99.90;;;;;;5097304;28;19924;-64
2021/05/26 09:02:55;;;;;;;;;;;10.60;99.90;;;;;;5098218;28;20386;-64
2021/05/26 09:05:29;;;;;;;;;;;10.40;99.90;;;;;;5079954;28;19923;-65
2021/05/26 09:08:23;;;;;;;;;;;10.30;99.90;;;;;;5080313;28;19928;-65
2021/05/26 09:10:54;;;;;;;;;;;10.40;99.90;;;;;;5098815;28;19959;-64
2021/05/26 09:13:29;;;;;;;;;;;10.50;99.90;;;;;;5098568;28;19920;-66
2021/05/26 09:15:57;;;;;;;;;;;10.70;99.90;;;;;;5097442;28;19920;-64
2021/05/26 09:18:25;;;;;;;;;;;10.80;99.90;;;;;;5098143;28;19926;-64
2021/05/26 09:20:56;;;;;;;;;;;10.60;99.90;;;;;;5103697;28;20375;-66
2021/05/26 09:23:27;;;;;;;;;;;10.50;99.90;;;;;;5097845;28;19920;-68
2021/05/26 09:25:57;;;;;;;;;;;10.50;99.90;;;;;;5079423;28;19920;-66
2021/05/26 09:28:26;;;;;;;;;;;10.70;99.90;;;;;;5098298;28;19924;-65
2021/05/26 09:30:56;;;;;;;;;;;10.70;99.90;;;;;;5097338;28;19920;-66
2021/05/26 09:33:26;;;;;;;;;;;10.70;99.90;;;;;;5098495;28;20388;-67
2021/05/26 09:36:11;;;;;;;;;;;10.70;99.90;;;;;;5098594;28;19920;-66
2021/05/26 09:38:42;;;;;;;;;;;10.70;99.90;;;;;;5070784;28;19943;-65
2021/05/26 09:41:11;;;;;;;;;;;10.40;99.90;;;;;;5079179;28;20018;-65
2021/05/26 09:43:40;;;;;;;;;;;10.00;99.90;;;;;;5099245;28;19924;-65
2021/05/26 09:46:21;;;;;;;;;;;9.80;99.90;;;;;;5096629;28;20368;-64
2021/05/26 09:49:02;;;;;;;;;;;9.80;99.90;;;;;;5097520;28;19923;-66
2021/05/26 09:51:30;;;;;;;;;;;9.70;99.90;;;;;;5096876;28;20316;-64
2021/05/26 09:54:08;;;;;;;;;;;9.90;99.90;;;;;;5097813;28;19973;-66
2021/05/26 09:56:36;;;;;;;;;;;10.20;99.90;;;;;;5097430;28;20362;-66
2021/05/26 09:59:04;;;;;;;;;;;10.30;99.90;;;;;;5097636;28;19920;-65
2021/05/26 10:01:33;;;;;;;;;;;10.50;99.90;;;;;;5096289;28;20373;-65
2021/05/26 10:04:01;;;;;;;;;;;10.70;99.90;;;;;;5097736;28;19978;-65
2021/05/26 10:06:30;;;;;;;;;;;10.90;99.90;;;;;;5097246;28;20268;-66
2021/05/26 10:09:18;;;;;;;;;;;10.90;99.90;;;;;;5097518;28;19920;-65
2021/05/26 10:12:23;;;;;;;;;;;10.90;99.90;;;;;;5037938;28;20027;-65
2021/05/26 10:14:51;;;;;;;;;;;11.00;99.90;;;;;;5054459;28;19920;-66
2021/05/26 10:17:23;;;;;;;;;;;11.00;99.90;;;;;;5077153;28;19923;-64
2021/05/26 10:19:51;;;;;;;;;;;11.00;99.90;;;;;;5097157;28;19974;-65
2021/05/26 10:22:20;;;;;;;;;;;11.00;99.90;;;;;;5096687;28;19928;-65
2021/05/26 10:24:49;;;;;;;;;;;11.00;99.90;;;;;;5098976;28;19973;-65
2021/05/26 10:27:34;;;;;;;;;;;10.90;99.90;;;;;;5096922;28;19920;-64
2021/05/26 10:30:06;;;;;;;;;;;10.80;99.90;;;;;;5098418;28;19962;-63
2021/05/26 10:32:52;;;;;;;;;;;10.60;99.90;;;;;;5081265;28;19920;-65
2021/05/26 10:35:20;;;;;;;;;;;10.30;99.90;;;;;;5098016;28;19926;-65
2021/05/26 10:37:55;;;;;;;;;;;10.10;99.90;;;;;;5098652;28;19920;-64
2021/05/26 10:40:51;;;;;;;;;;;10.20;99.90;;;;;;5098051;28;19920;-65
2021/05/26 10:46:38;;;;;;;;;;;10.30;99.90;;;;;;5078339;28;19927;-64
2021/05/26 10:49:09;;;;;;;;;;;10.40;99.90;;;;;;5097512;28;19924;-64
2021/05/26 10:52:03;;;;;;;;;;;10.40;99.90;;;;;;5097257;28;19920;-65
2021/05/26 10:54:57;;;;;;;;;;;10.60;99.90;;;;;;5098971;28;19920;-64
2021/05/26 11:00:30;;;;;;;;;;;10.80;99.90;;;;;;5078376;28;19992;-64
2021/05/26 11:03:17;;;;;;;;;;;11.10;99.90;;;;;;5063225;28;19942;-67
2021/05/26 11:08:45;;;;;;;;;;;11.60;99.90;;;;;;5062618;28;19927;-64
2021/05/26 11:11:34;;;;;;;;;;;11.70;99.90;;;;;;5079749;28;19920;-65
2021/05/26 11:14:22;;;;;;;;;;;11.50;99.90;;;;;;5098772;28;20224;-65
2021/05/26 11:17:08;;;;;;;;;;;11.60;99.90;;;;;;5078207;28;19924;-65
2021/05/26 11:19:37;;;;;;;;;;;11.50;99.90;;;;;;5074433;28;19943;-65
2021/05/26 11:22:05;;;;;;;;;;;11.30;99.90;;;;;;5075922;28;19986;-66
2021/05/26 11:24:34;;;;;;;;;;;11.10;99.90;;;;;;5058247;28;19920;-65
2021/05/26 11:27:13;;;;;;;;;;;11.00;99.90;;;;;;5075888;28;19921;-64
2021/05/26 11:30:06;;;;;;;;;;;11.00;99.90;;;;;;5075656;28;19928;-64
2021/05/26 11:32:34;;;;;;;;;;;10.70;99.90;;;;;;5075721;28;20279;-64
2021/05/26 11:35:03;;;;;;;;;;;10.60;99.90;;;;;;5076482;28;19940;-65
2021/05/26 11:37:37;;;;;;;;;;;10.70;99.90;;;;;;5083611;28;19920;-65
2021/05/26 11:40:16;;;;;;;;;;;10.80;99.90;;;;;;5094367;28;19921;-66
2021/05/26 11:42:44;;;;;;;;;;;10.80;99.90;;;;;;5094330;28;19946;-65
2021/05/26 11:45:14;;;;;;;;;;;11.00;99.90;;;;;;5093849;28;19927;-65
2021/05/26 11:47:42;;;;;;;;;;;11.20;99.90;;;;;;5093308;28;19931;-65
2021/05/26 11:50:45;;;;;;;;;;;11.30;99.90;;;;;;5094664;28;19935;-64
2021/05/26 11:53:19;;;;;;;;;;;11.20;99.90;;;;;;5094376;28;19908;-65
2021/05/26 11:55:49;;;;;;;;;;;11.10;99.90;;;;;;5091285;28;19921;-65
2021/05/26 11:58:37;;;;;;;;;;;11.00;99.90;;;;;;5094575;28;19921;-65
2021/05/26 12:01:08;;;;;;;;;;;11.20;99.90;;;;;;5071707;28;19920;-65
2021/05/26 12:03:35;;;;;;;;;;;11.30;99.90;;;;;;5059994;28;20368;-65
2021/05/26 12:06:04;;;;;;;;;;;11.30;99.90;;;;;;5077583;28;19921;-65
2021/05/26 12:08:33;;;;;;;;;;;11.20;99.90;;;;;;5058944;28;19943;-65
2021/05/26 12:11:02;;;;;;;;;;;11.10;99.90;;;;;;5078102;28;19930;-65
2021/05/26 12:13:31;;;;;;;;;;;11.20;99.90;;;;;;5042316;28;19983;-65
2021/05/26 12:16:01;;;;;;;;;;;11.20;99.90;;;;;;5076486;28;19920;-65
2021/05/26 12:18:29;;;;;;;;;;;11.20;99.90;;;;;;5089411;28;20010;-65
2021/05/26 12:21:00;;;;;;;;;;;11.40;99.90;;;;;;5097558;28;19968;-64
2021/05/26 12:23:33;;;;;;;;;;;11.40;99.90;;;;;;5095543;28;19928;-65
2021/05/26 12:26:01;;;;;;;;;;;11.30;99.90;;;;;;5096033;28;19924;-65
2021/05/26 12:28:29;;;;;;;;;;;11.50;99.90;;;;;;5096081;28;19920;-65
2021/05/26 12:30:58;;;;;;;;;;;11.60;99.90;;;;;;5094990;28;20352;-65
2021/05/26 12:33:26;;;;;;;;;;;11.80;99.90;;;;;;5094577;28;19920;-65
2021/05/26 12:36:01;;;;;;;;;;;11.90;99.90;;;;;;5095077;28;19985;-64
2021/05/26 12:38:32;;;;;;;;;;;12.10;99.90;;;;;;5095016;28;20398;-65
2021/05/26 12:41:15;;;;;;;;;;;12.30;99.90;;;;;;5095185;28;19948;-64
2021/05/26 12:44:08;;;;;;;;;;;12.40;99.90;;;;;;5094429;28;20010;-65
2021/05/26 12:46:41;;;;;;;;;;;12.50;99.90;;;;;;5094008;28;19927;-64
2021/05/26 12:49:29;;;;;;;;;;;12.40;99.90;;;;;;5095224;28;20338;-63
2021/05/26 12:51:57;;;;;;;;;;;12.20;99.90;;;;;;5094489;28;19927;-63
2021/05/26 12:54:26;;;;;;;;;;;12.00;99.90;;;;;;5094971;28;19974;-63
2021/05/26 12:57:06;;;;;;;;;;;11.80;99.90;;;;;;5094741;28;19924;-64
2021/05/26 12:59:34;;;;;;;;;;;11.90;99.90;;;;;;5094891;28;19926;-63
2021/05/26 13:02:30;;;;;;;;;;;11.70;99.90;;;;;;5093820;28;19970;-63
2021/05/26 13:05:00;;;;;;;;;;;11.60;99.90;;;;;;5094808;28;19920;-63
2021/05/26 13:07:28;;;;;;;;;;;11.70;99.90;;;;;;5094897;28;19920;-63
2021/05/26 13:09:56;;;;;;;;;;;11.70;99.90;;;;;;5094673;28;19963;-64
2021/05/26 13:12:25;;;;;;;;;;;11.80;99.90;;;;;;5094421;28;19920;-64
2021/05/26 13:17:52;;;;;;;;;;;11.80;99.90;;;;;;5075464;28;19947;-65
2021/05/26 13:20:23;;;;;;;;;;;11.70;99.90;;;;;;5094778;28;19920;-66
2021/05/26 13:22:51;;;;;;;;;;;11.80;99.90;;;;;;5094512;28;19923;-67
2021/05/26 13:25:21;;;;;;;;;;;11.90;99.90;;;;;;5094494;28;20322;-64
2021/05/26 13:27:51;;;;;;;;;;;12.00;99.90;;;;;;5076393;28;19963;-65
2021/05/26 13:30:20;;;;;;;;;;;11.90;99.90;;;;;;5093353;28;19920;-65
2021/05/26 13:32:48;;;;;;;;;;;11.80;99.90;;;;;;5093806;28;19951;-67
2021/05/26 13:35:17;;;;;;;;;;;11.90;99.90;;;;;;5096082;28;20011;-66
2021/05/26 13:37:46;;;;;;;;;;;12.00;99.90;;;;;;5060823;28;19927;-64
2021/05/26 13:40:15;;;;;;;;;;;12.20;99.90;;;;;;5094974;28;19919;-65
2021/05/26 13:42:47;;;;;;;;;;;12.30;99.90;;;;;;5076188;28;20011;-65
2021/05/26 13:45:16;;;;;;;;;;;12.00;99.90;;;;;;5079373;28;19919;-65
2021/05/26 13:47:45;;;;;;;;;;;12.20;99.90;;;;;;5079878;28;20019;-65
2021/05/26 13:50:17;;;;;;;;;;;12.20;99.90;;;;;;5098108;28;19920;-65
2021/05/26 13:52:46;;;;;;;;;;;12.30;99.90;;;;;;5097729;28;20309;-64
2021/05/26 13:55:16;;;;;;;;;;;12.40;99.90;;;;;;5098788;28;19926;-65
2021/05/26 14:00:38;;;;;;;;;;;12.20;99.90;;;;;;5078417;28;20372;-65
2021/05/26 14:03:06;;;;;;;;;;;12.20;99.90;;;;;;5079131;28;19970;-65
2021/05/26 14:05:34;;;;;;;;;;;12.30;99.90;;;;;;5079309;28;19920;-65
2021/05/26 14:08:26;;;;;;;;;;;12.40;99.90;;;;;;5097224;28;19927;-64
2021/05/26 14:10:57;;;;;;;;;;;12.40;99.90;;;;;;5079085;28;19935;-65
2021/05/26 14:13:26;;;;;;;;;;;12.50;99.90;;;;;;5096976;28;19920;-65
2021/05/26 14:15:54;;;;;;;;;;;12.50;99.90;;;;;;5096350;28;20014;-65
2021/05/26 14:18:22;;;;;;;;;;;12.50;99.90;;;;;;5096337;28;19920;-65
2021/05/26 14:21:01;;;;;;;;;;;12.70;99.90;;;;;;5096732;28;19924;-66
2021/05/26 14:23:29;;;;;;;;;;;12.60;99.90;;;;;;5078602;28;19920;-65
2021/05/26 14:25:58;;;;;;;;;;;12.70;99.90;;;;;;5096624;28;19920;-66
2021/05/26 14:28:26;;;;;;;;;;;12.80;99.90;;;;;;5096962;28;20018;-63
2021/05/26 14:30:58;;;;;;;;;;;12.90;99.90;;;;;;5096134;28;19920;-64
2021/05/26 14:33:26;;;;;;;;;;;13.20;99.90;;;;;;5096829;28;19931;-66
2021/05/26 14:35:56;;;;;;;;;;;13.10;99.90;;;;;;5097724;28;20387;-64
2021/05/26 14:38:31;;;;;;;;;;;13.10;99.90;;;;;;5097461;28;19920;-64
2021/05/26 14:41:01;;;;;;;;;;;12.90;99.90;;;;;;5097170;28;20310;-65
2021/05/26 14:43:30;;;;;;;;;;;12.90;99.90;;;;;;5096999;28;19928;-64
2021/05/26 14:45:58;;;;;;;;;;;13.00;99.90;;;;;;5094213;28;19920;-64
2021/05/26 14:48:26;;;;;;;;;;;12.90;99.90;;;;;;5096772;28;19942;-64
2021/05/26 14:50:54;;;;;;;;;;;12.90;99.90;;;;;;5096093;28;19990;-65
2021/05/26 14:53:21;;;;;;;;;;;12.70;99.90;;;;;;5096248;28;19970;-65
2021/05/26 14:55:49;;;;;;;;;;;12.80;99.90;;;;;;5077328;28;19920;-67
2021/05/26 14:58:18;;;;;;;;;;;12.60;99.90;;;;;;5096458;28;19977;-64
2021/05/26 15:00:46;;;;;;;;;;;12.80;99.90;;;;;;5077064;28;20427;-65
2021/05/26 15:03:14;;;;;;;;;;;13.00;99.90;;;;;;5096074;28;20030;-65
2021/05/26 15:05:44;;;;;;;;;;;13.10;99.90;;;;;;5096711;28;19924;-64