Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:12;;;;;;;6.87;3.90;;;19.10;68.60;;;;;;5050026;28;20242;-75
2022/05/19 00:02:38;;;;;;;7.83;3.90;;;19.00;68.60;;;;;;5053552;28;20588;-76
2022/05/19 00:05:04;;;;;;;5.70;3.97;;;18.90;68.90;;;;;;5050920;28;20435;-75
2022/05/19 00:07:29;;;;;;;4.67;4.00;;;18.80;69.40;;;;;;5053858;28;20574;-73
2022/05/19 00:09:55;;;;;;;5.83;3.80;;;18.80;69.80;;;;;;5054189;28;20455;-75
2022/05/19 00:12:22;;;;;;;6.00;3.60;;;18.80;69.70;;;;;;5052318;28;20237;-75
2022/05/19 00:14:48;;;;;;;4.93;3.50;;;18.90;69.40;;;;;;5048872;28;20278;-76
2022/05/19 00:17:14;;;;;;;4.33;3.40;;;18.90;69.20;;;;;;5041716;28;20432;-75
2022/05/19 00:19:40;;;;;;;5.17;3.70;;;18.80;69.10;;;;;;5052656;28;20434;-76
2022/05/19 00:22:06;;;;;;;5.50;4.07;;;18.80;69.50;;;;;;5049065;28;20211;-75
2022/05/19 00:24:32;;;;;;;4.03;3.70;;;18.70;69.50;;;;;;5050170;28;20189;-74
2022/05/19 00:26:58;;;;;;;8.23;4.03;;;18.70;69.50;;;;;;5052469;28;20936;-74
2022/05/19 00:29:25;;;;;;;5.10;3.53;;;18.70;69.70;;;;;;5056351;28;20204;-72
2022/05/19 00:31:51;;;;;;;14.30;4.60;;;18.70;69.10;;;;;;5050893;28;20416;-76
2022/05/19 00:34:17;;;;;;;4.10;3.53;;;18.70;69.50;;;;;;5050355;28;20444;-73
2022/05/19 00:36:43;;;;;;;9.20;3.83;;;18.70;69.90;;;;;;5044519;28;20420;-74
2022/05/19 00:39:11;;;;;;;4.27;3.53;;;18.70;70.10;;;;;;5047368;28;20331;-75
2022/05/19 00:41:41;;;;;;;6.10;3.70;;;18.70;70.10;;;;;;5051911;28;20796;-76
2022/05/19 00:44:07;;;;;;;8.43;4.13;;;18.70;69.90;;;;;;5039349;28;21247;-75
2022/05/19 00:46:47;;;;;;;5.97;4.60;;;18.60;70.50;;;;;;5052447;28;20430;-75
2022/05/19 00:49:19;;;;;;;6.00;4.20;;;18.50;72.00;;;;;;5039798;28;20204;-75
2022/05/19 00:51:56;;;;;;;5.83;4.00;;;18.50;72.30;;;;;;5051278;28;20424;-76
2022/05/19 00:54:27;;;;;;;8.03;3.90;;;18.50;71.70;;;;;;5049594;28;20943;-75
2022/05/19 00:57:12;;;;;;;3.93;3.67;;;18.50;71.00;;;;;;5045357;28;20473;-75
2022/05/19 00:59:47;;;;;;;6.80;3.63;;;18.50;70.70;;;;;;5044367;28;20424;-76
2022/05/19 01:02:21;;;;;;;8.70;4.00;;;18.50;70.50;;;;;;5042507;28;20463;-76
2022/05/19 01:04:48;;;;;;;4.50;3.80;;;18.40;70.50;;;;;;5041026;28;20470;-75
2022/05/19 01:07:23;;;;;;;6.23;4.40;;;18.30;71.30;;;;;;5042588;28;20424;-76
2022/05/19 01:09:52;;;;;;;6.03;3.77;;;18.30;71.80;;;;;;5043073;28;20462;-75
2022/05/19 01:12:18;;;;;;;5.00;4.07;;;18.10;72.10;;;;;;5043494;28;21232;-76
2022/05/19 01:14:44;;;;;;;6.67;3.97;;;18.10;72.40;;;;;;5048591;28;20506;-74
2022/05/19 01:17:10;;;;;;;5.80;3.93;;;18.20;72.40;;;;;;5048825;28;20514;-76
2022/05/19 01:19:44;;;;;;;5.73;3.53;;;18.20;72.00;;;;;;5049754;28;20186;-74
2022/05/19 01:22:36;;;;;;;6.10;3.43;;;18.10;71.80;;;;;;5037042;28;20483;-73
2022/05/19 01:25:28;;;;;;;5.50;3.53;;;18.10;71.80;;;;;;5042504;28;20463;-74
2022/05/19 01:27:53;;;;;;;5.53;3.50;;;18.00;71.80;;;;;;5046587;28;20426;-75
2022/05/19 01:30:20;;;;;;;5.67;4.30;;;17.90;72.10;;;;;;5044674;28;20471;-75
2022/05/19 01:32:45;;;;;;;7.23;3.60;;;17.90;72.40;;;;;;5039142;28;20210;-75
2022/05/19 01:35:11;;;;;;;7.70;4.37;;;17.80;72.70;;;;;;5048634;28;20527;-75
2022/05/19 01:37:37;;;;;;;4.83;3.80;;;17.80;72.60;;;;;;5050003;28;20183;-75
2022/05/19 01:40:18;;;;;;;5.57;3.57;;;17.90;72.60;;;;;;5048846;28;20433;-75
2022/05/19 01:42:53;;;;;;;9.60;3.90;;;17.90;72.40;;;;;;5045621;28;20211;-75
2022/05/19 01:45:30;;;;;;;4.60;3.57;;;17.80;72.30;;;;;;5051519;28;20422;-75
2022/05/19 01:48:04;;;;;;;4.83;3.67;;;17.80;72.10;;;;;;5054023;28;20451;-76
2022/05/19 01:50:37;;;;;;;5.20;3.40;;;17.70;72.30;;;;;;5047713;28;20553;-75
2022/05/19 01:53:13;;;;;;;3.53;3.37;;;17.70;72.40;;;;;;5047967;28;20464;-74
2022/05/19 01:55:53;;;;;;;5.03;3.93;;;17.70;72.60;;;;;;5045398;28;20428;-75
2022/05/19 01:58:32;;;;;;;4.57;3.63;;;17.60;72.70;;;;;;5055848;28;20422;-76
2022/05/19 02:01:01;;;;;;;5.40;3.50;;;17.50;72.90;;;;;;5045585;28;20506;-74
2022/05/19 02:03:50;;;;;;;6.27;3.67;;;17.40;72.90;;;;;;5047338;28;20808;-75
2022/05/19 02:06:41;;;;;;;6.53;3.80;;;17.40;73.30;;;;;;5045446;28;20542;-74
2022/05/19 02:09:18;;;;;;;6.13;3.93;;;17.40;73.30;;;;;;5040817;28;20615;-75
2022/05/19 02:11:56;;;;;;;6.30;4.10;;;17.30;73.50;;;;;;5049354;28;20495;-76
2022/05/19 02:14:31;;;;;;;4.47;3.33;;;17.30;73.30;;;;;;5041860;28;20427;-74
2022/05/19 02:17:01;;;;;;;4.23;3.03;;;17.20;73.60;;;;;;5048124;28;20502;-74
2022/05/19 02:19:30;;;;;;;8.17;3.60;;;17.20;73.50;;;;;;5044529;28;20546;-74
2022/05/19 02:21:56;;;;;;;5.17;3.40;;;17.20;73.50;;;;;;5041999;28;20441;-74
2022/05/19 02:24:25;;;;;;;6.90;4.10;;;17.20;73.50;;;;;;5037954;28;20867;-74
2022/05/19 02:26:51;;;;;;;5.07;3.63;;;17.20;73.60;;;;;;5041635;28;20184;-76
2022/05/19 02:29:22;;;;;;;4.90;3.40;;;17.10;73.90;;;;;;5042392;28;20469;-77
2022/05/19 02:31:51;;;;;;;5.90;3.83;;;17.10;73.60;;;;;;5044591;28;20429;-76
2022/05/19 02:34:17;;;;;;;5.90;4.00;;;17.10;73.60;;;;;;5048761;28;20446;-75
2022/05/19 02:36:43;;;;;;;7.50;3.60;;;17.10;73.60;;;;;;5051285;28;20497;-75
2022/05/19 02:39:09;;;;;;;6.53;3.80;;;17.00;73.60;;;;;;5054946;28;20434;-75
2022/05/19 02:41:35;;;;;;;7.60;3.70;;;17.00;73.60;;;;;;5055652;28;20426;-75
2022/05/19 02:44:01;;;;;;;4.67;3.80;;;17.00;73.60;;;;;;5046716;28;20457;-74
2022/05/19 02:46:27;;;;;;;6.00;4.00;;;17.00;73.50;;;;;;5054126;28;20436;-76
2022/05/19 02:48:53;;;;;;;4.63;3.50;;;16.90;74.30;;;;;;5061024;28;20214;-75
2022/05/19 02:51:19;;;;;;;5.80;4.33;;;16.90;74.30;;;;;;5050326;28;20259;-75
2022/05/19 02:53:45;;;;;;;6.67;3.60;;;16.90;74.30;;;;;;5046118;28;20565;-75
2022/05/19 02:56:10;;;;;;;7.00;3.93;;;16.90;74.30;;;;;;5038953;28;20194;-76
2022/05/19 02:58:36;;;;;;;7.30;3.90;;;17.00;74.00;;;;;;5047204;28;20184;-75
2022/05/19 03:01:06;;;;;;;7.40;4.07;;;16.90;73.70;;;;;;5043889;28;20177;-75
2022/05/19 03:03:32;;;;;;;10.10;4.00;;;16.90;73.50;;;;;;5044035;28;20211;-75
2022/05/19 03:05:57;;;;;;;5.50;4.00;;;16.90;73.70;;;;;;5035707;28;20428;-75
2022/05/19 03:08:23;;;;;;;4.83;3.60;;;16.90;73.70;;;;;;5045111;28;20185;-76
2022/05/19 03:10:49;;;;;;;4.60;3.93;;;16.80;73.90;;;;;;5043068;28;20194;-76
2022/05/19 03:13:18;;;;;;;4.70;3.70;;;16.90;73.70;;;;;;5076949;28;20288;-76
2022/05/19 03:15:43;;;;;;;6.00;3.60;;;16.80;73.70;;;;;;5038526;28;20594;-76
2022/05/19 03:18:09;;;;;;;10.00;4.37;;;16.80;73.60;;;;;;5038734;28;20431;-76
2022/05/19 03:20:35;;;;;;;6.83;3.80;;;16.80;73.50;;;;;;5038612;28;20187;-76
2022/05/19 03:23:01;;;;;;;4.80;3.77;;;16.80;73.30;;;;;;5040628;28;20212;-76
2022/05/19 03:25:27;;;;;;;6.30;3.80;;;16.70;73.50;;;;;;5041688;28;20794;-75
2022/05/19 03:27:53;;;;;;;5.67;3.77;;;16.60;73.30;;;;;;5043696;28;20185;-75
2022/05/19 03:30:19;;;;;;;6.83;3.43;;;16.60;73.50;;;;;;5042435;28;20474;-76
2022/05/19 03:32:44;;;;;;;7.40;4.40;;;16.60;73.30;;;;;;5039745;28;20206;-76
2022/05/19 03:35:12;;;;;;;6.90;4.33;;;16.70;74.90;;;;;;5041460;28;20781;-75
2022/05/19 03:37:38;;;;;;;5.90;4.37;;;16.60;75.50;;;;;;5042536;28;20271;-75
2022/05/19 03:40:06;;;;;;;8.53;4.67;;;16.60;75.20;;;;;;5042708;28;20505;-75
2022/05/19 03:42:32;;;;;;;6.40;4.20;;;16.60;74.50;;;;;;5041783;28;20686;-76
2022/05/19 03:44:58;;;;;;;6.17;4.27;;;16.70;74.30;;;;;;5041745;28;20524;-75
2022/05/19 03:47:23;;;;;;;6.27;3.73;;;16.70;73.70;;;;;;5039688;28;20191;-75
2022/05/19 03:49:49;;;;;;;8.00;4.40;;;16.70;73.50;;;;;;5047656;28;20588;-74
2022/05/19 03:52:15;;;;;;;6.23;4.00;;;16.70;72.90;;;;;;5040387;28;20212;-76
2022/05/19 03:54:41;;;;;;;6.13;3.90;;;16.70;72.40;;;;;;5044764;28;20192;-75
2022/05/19 03:57:07;;;;;;;8.00;4.13;;;16.70;72.40;;;;;;5041902;28;20701;-74
2022/05/19 03:59:33;;;;;;;9.27;4.07;;;16.70;72.10;;;;;;5043629;28;20414;-77
2022/05/19 04:02:03;;;;;;;5.57;3.60;;;16.70;72.10;;;;;;5037764;28;20650;-75
2022/05/19 04:04:29;;;;;;;4.80;3.97;;;16.70;71.80;;;;;;5048639;28;20419;-75
2022/05/19 04:06:55;;;;;;;5.70;3.97;;;16.70;71.40;;;;;;5039276;28;20430;-75
2022/05/19 04:09:21;;;;;;;5.33;3.53;;;16.60;71.40;;;;;;5046186;28;20988;-76
2022/05/19 04:11:47;;;;;;;7.70;3.30;;;16.60;71.30;;;;;;5048329;28;21047;-74
2022/05/19 04:14:13;;;;;;;5.90;3.50;;;16.50;71.80;;;;;;5057107;28;20191;-74
2022/05/19 04:16:40;;;;;;;8.50;4.00;;;16.50;71.70;;;;;;5054402;28;20202;-74
2022/05/19 04:19:06;;;;;;;4.53;3.40;;;16.60;72.10;;;;;;5057195;28;20435;-76
2022/05/19 04:21:32;;;;;;;5.73;4.50;;;16.70;72.10;;;;;;5063645;28;20418;-75
2022/05/19 04:23:58;;;;;;;6.00;4.63;;;16.70;72.00;;;;;;5056249;28;20304;-76
2022/05/19 04:26:24;;;;;;;7.80;4.07;;;16.70;72.00;;;;;;5048348;28;21288;-75
2022/05/19 04:28:50;;;;;;;5.97;3.87;;;16.80;72.10;;;;;;5051641;28;20558;-75
2022/05/19 04:31:15;;;;;;;6.63;4.63;;;17.00;71.80;;;;;;5046693;28;20186;-75
2022/05/19 04:33:41;;;;;;;11.80;5.10;;;17.00;71.60;;;;;;5047497;28;20732;-74
2022/05/19 04:36:07;;;;;;;10.43;5.40;;;17.10;72.10;;;;;;5052238;28;20188;-74
2022/05/19 04:38:33;;;;;;;7.83;4.90;;;17.20;73.60;;;;;;5050872;28;20211;-75
2022/05/19 04:41:04;;;;;;;7.70;5.93;;;17.10;74.90;;;;;;5048454;28;20430;-76
2022/05/19 04:43:30;;;;;;;8.53;5.43;;;16.80;76.20;;;;;;5049077;28;20207;-73
2022/05/19 04:45:56;;;;;;;10.03;5.77;;;16.60;76.80;;;;;;5049392;28;20411;-76
2022/05/19 04:48:24;;;;;;;8.83;5.07;;;16.60;77.10;;;;;;5045989;28;20511;-75
2022/05/19 04:50:51;;;;;;;12.10;5.60;;;16.50;77.00;;;;;;5054581;28;20451;-75
2022/05/19 04:53:17;;;;;;;10.27;5.13;;;16.50;76.70;;;;;;5044176;28;20475;-74
2022/05/19 04:55:43;;;;;;;12.33;4.60;;;16.60;76.70;;;;;;5055037;28;20900;-74
2022/05/19 04:58:08;;;;;;;8.73;5.33;;;16.70;76.70;;;;;;5044074;28;20185;-75
2022/05/19 05:00:35;;;;;;;7.50;5.17;;;16.80;76.50;;;;;;5045976;28;20234;-75
2022/05/19 05:03:01;;;;;;;11.23;4.70;;;16.90;76.10;;;;;;5039661;28;20201;-74
2022/05/19 05:05:27;;;;;;;11.97;5.70;;;17.10;75.20;;;;;;5048300;28;20763;-75
2022/05/19 05:07:53;;;;;;;9.10;5.27;;;17.10;74.80;;;;;;5046787;28;20524;-76
2022/05/19 05:10:19;;;;;;;6.00;4.43;;;17.30;74.00;;;;;;5047022;28;20595;-75
2022/05/19 05:12:44;;;;;;;6.90;4.50;;;17.40;73.50;;;;;;5044580;28;20205;-75
2022/05/19 05:15:10;;;;;;;7.17;5.70;;;17.50;73.50;;;;;;5046096;28;20417;-76
2022/05/19 05:17:36;;;;;;;6.83;4.77;;;17.50;72.30;;;;;;5043904;28;20619;-74
2022/05/19 05:20:05;;;;;;;5.80;5.00;;;17.70;71.60;;;;;;5052594;28;20447;-74
2022/05/19 05:22:34;;;;;;;8.00;5.50;;;17.80;71.00;;;;;;5045530;28;20208;-73
2022/05/19 05:25:20;;;;;;;7.80;5.13;;;17.90;70.80;;;;;;5048276;28;20428;-75
2022/05/19 05:27:46;;;;;;;10.70;4.67;;;18.00;70.10;;;;;;5046959;28;21333;-76
2022/05/19 05:30:13;;;;;;;9.90;4.73;;;18.20;69.50;;;;;;5048840;28;20503;-75
2022/05/19 05:32:39;;;;;;;7.00;5.33;;;18.40;68.80;;;;;;5039929;28;20201;-74
2022/05/19 05:35:08;;;;;;;8.80;5.73;;;18.40;69.50;;;;;;5041323;28;20818;-79
2022/05/19 05:37:34;;;;;;;9.73;5.60;;;18.40;69.70;;;;;;5042660;28;20477;-75
2022/05/19 05:40:01;;;;;;;5.97;4.77;;;18.40;69.80;;;;;;5042171;28;20429;-74
2022/05/19 05:42:27;;;;;;;12.10;5.37;;;18.50;69.80;;;;;;5041109;28;20493;-79
2022/05/19 05:44:53;;;;;;;6.40;4.47;;;18.60;69.50;;;;;;5040227;28;20509;-73
2022/05/19 05:47:18;;;;;;;7.50;5.20;;;18.70;69.50;;;;;;5049323;28;20448;-74
2022/05/19 05:49:44;;;;;;;7.37;4.57;;;18.70;68.60;;;;;;5049857;28;20555;-74
2022/05/19 05:52:10;;;;;;;7.63;5.20;;;18.70;67.90;;;;;;5052119;28;20399;-76
2022/05/19 05:54:36;;;;;;;7.90;5.00;;;18.80;67.60;;;;;;5045600;28;20193;-75
2022/05/19 05:57:02;;;;;;;6.90;4.53;;;19.00;67.70;;;;;;5054888;28;20276;-75
2022/05/19 05:59:27;;;;;;;7.13;4.80;;;19.00;67.50;;;;;;5053434;28;20541;-76
2022/05/19 06:01:53;;;;;;;8.40;4.37;;;19.00;67.20;;;;;;5049974;28;20187;-74
2022/05/19 06:04:20;;;;;;;7.83;4.77;;;19.00;67.00;;;;;;5044720;28;20454;-75
2022/05/19 06:06:46;;;;;;;5.40;4.33;;;19.10;67.30;;;;;;5048248;28;20811;-74
2022/05/19 06:09:15;;;;;;;5.30;4.73;;;19.20;66.70;;;;;;5042343;28;20508;-74
2022/05/19 06:11:42;;;;;;;10.43;4.60;;;19.30;66.00;;;;;;5045055;28;20429;-74
2022/05/19 06:14:08;;;;;;;9.90;4.57;;;19.40;66.10;;;;;;5043876;28;20485;-75
2022/05/19 06:16:34;;;;;;;6.83;4.53;;;19.50;65.10;;;;;;5045248;28;20422;-74
2022/05/19 06:19:00;;;;;;;6.63;4.93;;;19.60;64.80;;;;;;5047925;28;20421;-75
2022/05/19 06:21:26;;;;;;;7.30;4.60;;;19.60;65.00;;;;;;5046734;28;20218;-77
2022/05/19 06:23:52;;;;;;;7.87;5.10;;;19.60;65.40;;;;;;5045813;28;20769;-76
2022/05/19 06:26:18;;;;;;;7.33;4.90;;;19.60;64.80;;;;;;5045611;28;20193;-74
2022/05/19 06:28:43;;;;;;;9.83;4.53;;;19.70;65.40;;;;;;5049563;28;20506;-74
2022/05/19 06:31:09;;;;;;;12.63;4.33;;;19.80;65.40;;;;;;5037822;28;20527;-75
2022/05/19 06:33:36;;;;;;;12.27;4.20;;;19.80;65.30;;;;;;5041999;28;20679;-75
2022/05/19 06:36:04;;;;;;;4.67;4.10;;;19.90;64.80;;;;;;5038158;28;20500;-75
2022/05/19 06:38:31;;;;;;;11.40;4.90;;;20.10;63.80;;;;;;5047872;28;21047;-75
2022/05/19 06:42:00;;;;;;;10.53;4.70;;;20.10;63.80;;;;;;5039403;28;20902;-75
2022/05/19 06:43:46;;;;;;;5.87;4.70;;;20.20;63.80;;;;;;5044836;28;20522;-75
2022/05/19 06:46:12;;;;;;;8.67;4.47;;;20.20;63.80;;;;;;5038514;28;20451;-75
2022/05/19 06:48:38;;;;;;;5.37;3.73;;;20.40;63.80;;;;;;5050086;28;20419;-75
2022/05/19 06:51:04;;;;;;;12.33;4.30;;;20.40;64.10;;;;;;5053127;28;20177;-76
2022/05/19 06:53:29;;;;;;;9.00;4.73;;;20.60;64.50;;;;;;5050267;28;20646;-74
2022/05/19 06:55:55;;;;;;;7.07;4.83;;;20.70;64.40;;;;;;5045285;28;20643;-76
2022/05/19 06:58:21;;;;;;;8.50;5.23;;;20.70;64.20;;;;;;5047508;28;20223;-75
2022/05/19 07:00:47;;;;;;;7.50;3.77;;;20.80;64.20;;;;;;5047514;28;20181;-74
2022/05/19 07:03:12;;;;;;;5.77;4.60;;;21.00;63.80;;;;;;5046958;28;20212;-74
2022/05/19 07:05:39;;;;;;;8.73;4.23;;;21.10;63.10;;;;;;5049250;28;20189;-76
2022/05/19 07:08:06;;;;;;;9.57;4.63;;;21.20;62.80;;;;;;5056357;28;20190;-75
2022/05/19 07:10:33;;;;;;;6.73;3.77;;;21.20;62.50;;;;;;5058332;28;20998;-77
2022/05/19 07:12:59;;;;;;;6.67;4.40;;;21.30;62.50;;;;;;5055321;28;20453;-78
2022/05/19 07:15:27;;;;;;;7.73;4.83;;;21.50;62.20;;;;;;5052970;28;20527;-78
2022/05/19 07:17:53;;;;;;;6.13;4.17;;;21.50;62.50;;;;;;5052186;28;20422;-77
2022/05/19 07:23:06;;;;;;;8.20;4.40;;;21.90;61.20;;;;;;5039497;28;21024;-76
2022/05/19 07:25:32;;;;;;;6.40;4.10;;;21.90;60.90;;;;;;5053856;28;20422;-76
2022/05/19 07:27:58;;;;;;;6.63;4.17;;;22.00;61.00;;;;;;5055867;28;21034;-76
2022/05/19 07:30:24;;;;;;;8.43;4.17;;;22.00;60.70;;;;;;5060284;28;20963;-77
2022/05/19 07:32:50;;;;;;;6.80;4.90;;;22.10;60.10;;;;;;5057502;28;20441;-77
2022/05/19 07:35:17;;;;;;;5.60;4.50;;;22.10;60.40;;;;;;5057468;28;20417;-75
2022/05/19 07:37:43;;;;;;;11.30;4.20;;;22.20;59.90;;;;;;5058776;28;20993;-77
2022/05/19 07:40:11;;;;;;;6.20;4.60;;;22.20;60.40;;;;;;5056229;28;20923;-76
2022/05/19 07:42:37;;;;;;;7.40;4.50;;;22.40;59.90;;;;;;5054871;28;20444;-76
2022/05/19 07:45:03;;;;;;;7.40;4.43;;;22.40;60.30;;;;;;5055474;28;20425;-77
2022/05/19 07:47:29;;;;;;;6.37;4.80;;;22.30;60.40;;;;;;5054776;28;20184;-77
2022/05/19 07:49:56;;;;;;;6.57;4.27;;;22.40;60.10;;;;;;5055258;28;20584;-76
2022/05/19 07:52:23;;;;;;;9.30;4.50;;;22.60;59.30;;;;;;5053242;28;20207;-77
2022/05/19 07:54:49;;;;;;;6.93;4.73;;;22.60;59.70;;;;;;5054698;28;20789;-75
2022/05/19 07:57:14;;;;;;;8.07;4.60;;;22.80;59.20;;;;;;5054519;28;20422;-79
2022/05/19 07:59:40;;;;;;;7.30;5.07;;;22.70;59.50;;;;;;5054533;28;20287;-77
2022/05/19 08:02:08;;;;;;;7.83;4.67;;;22.80;59.20;;;;;;5049645;28;20542;-77
2022/05/19 08:04:34;;;;;;;7.50;4.47;;;23.00;58.90;;;;;;5055079;28;20424;-78
2022/05/19 08:07:01;;;;;;;4.73;4.43;;;23.10;58.80;;;;;;5053386;28;20819;-77
2022/05/19 08:12:17;;;;;;;7.23;4.90;;;23.20;59.20;;;;;;5054003;28;20538;-79
2022/05/19 08:17:27;;;;;;;6.70;4.77;;;23.50;58.50;;;;;;5055476;28;20442;-77
2022/05/19 08:19:53;;;;;;;6.93;4.60;;;23.60;58.20;;;;;;5054964;28;20915;-78
2022/05/19 08:22:18;;;;;;;7.13;4.90;;;23.70;57.80;;;;;;5054420;28;20463;-77
2022/05/19 08:24:49;;;;;;;7.40;4.60;;;23.80;57.80;;;;;;5055298;28;20217;-77
2022/05/19 08:27:16;;;;;;;10.33;5.23;;;23.90;57.40;;;;;;5055552;28;20664;-78
2022/05/19 08:29:42;;;;;;;9.57;4.57;;;24.00;57.70;;;;;;5054283;28;20579;-77
2022/05/19 08:32:08;;;;;;;11.20;5.30;;;24.20;57.30;;;;;;5054855;28;20918;-78
2022/05/19 08:34:33;;;;;;;8.23;5.00;;;24.40;56.90;;;;;;5054883;28;20186;-78
2022/05/19 08:36:59;;;;;;;5.63;4.60;;;24.50;56.60;;;;;;5049830;28;20218;-75
2022/05/19 08:39:25;;;;;;;6.10;4.60;;;24.50;56.60;;;;;;5047788;28;20192;-75
2022/05/19 08:42:03;;;;;;;7.10;5.50;;;24.50;56.80;;;;;;5052850;28;20892;-76
2022/05/19 08:44:38;;;;;;;9.00;5.20;;;24.70;56.40;;;;;;5052585;28;20431;-74
2022/05/19 08:47:07;;;;;;;7.57;5.33;;;24.80;56.40;;;;;;5051087;28;20458;-77
2022/05/19 08:50:30;;;;;;;8.27;5.23;;;24.90;55.40;;;;;;5046971;28;20468;-74
2022/05/19 08:52:56;;;;;;;5.30;4.87;;;25.10;55.70;;;;;;5024061;28;21227;-74
2022/05/19 08:55:21;;;;;;;7.93;4.87;;;25.20;55.70;;;;;;5025440;28;20467;-73
2022/05/19 08:57:48;;;;;;;6.30;4.47;;;25.40;54.90;;;;;;5024350;28;20566;-75
2022/05/19 09:00:19;;;;;;;5.10;4.47;;;25.40;54.80;;;;;;5025968;28;20201;-74
2022/05/19 09:02:54;;;;;;;8.30;4.70;;;25.50;55.00;;;;;;5024892;28;20843;-75
2022/05/19 09:05:28;;;;;;;9.40;5.17;;;25.60;55.20;;;;;;5026277;28;20427;-74
2022/05/19 09:08:29;;;;;;;9.27;5.70;;;25.70;54.50;;;;;;5019275;28;20469;-74
2022/05/19 09:11:15;;;;;;;6.50;5.07;;;25.80;54.40;;;;;;5019762;28;20465;-75
2022/05/19 09:14:00;;;;;;;7.37;4.70;;;25.90;54.00;;;;;;5026107;28;20468;-74
2022/05/19 09:16:29;;;;;;;7.00;5.20;;;26.10;54.00;;;;;;4998170;28;20438;-76
2022/05/19 09:19:30;;;;;;;6.33;4.87;;;26.20;53.40;;;;;;5021118;28;20561;-76
2022/05/19 09:22:12;;;;;;;5.63;4.80;;;26.50;53.30;;;;;;4970228;28;20965;-76
2022/05/19 09:24:40;;;;;;;5.30;4.77;;;26.70;52.80;;;;;;4966073;28;20951;-75
2022/05/19 09:27:06;;;;;;;8.00;5.57;;;26.60;52.50;;;;;;4998040;28;20425;-76
2022/05/19 09:29:36;;;;;;;11.30;4.97;;;26.70;52.20;;;;;;5015052;28;20480;-75
2022/05/19 09:32:16;;;;;;;5.30;4.63;;;26.80;52.00;;;;;;5013670;28;20471;-74
2022/05/19 09:34:46;;;;;;;8.73;5.10;;;26.90;51.20;;;;;;5003059;28;21022;-75
2022/05/19 09:37:16;;;;;;;9.37;5.10;;;26.90;51.30;;;;;;5008013;28;20530;-76
2022/05/19 09:39:51;;;;;;;6.17;5.07;;;27.00;51.40;;;;;;5000348;28;20441;-76
2022/05/19 09:42:22;;;;;;;7.10;5.40;;;27.20;52.40;;;;;;5004736;28;20514;-74
2022/05/19 09:44:51;;;;;;;9.03;5.30;;;27.40;51.30;;;;;;5021263;28;20423;-76
2022/05/19 09:47:37;;;;;;;6.20;4.50;;;27.50;50.50;;;;;;4990377;28;20528;-75
2022/05/19 09:50:06;;;;;;;6.27;5.20;;;27.80;49.50;;;;;;5008445;28;20485;-74
2022/05/19 09:52:33;;;;;;;6.23;5.77;;;28.00;49.40;;;;;;5005024;28;20464;-74
2022/05/19 09:55:07;;;;;;;9.63;5.30;;;28.00;50.20;;;;;;5005815;28;20801;-76
2022/05/19 09:57:41;;;;;;;9.00;5.37;;;28.00;50.20;;;;;;5026298;28;20441;-76
2022/05/19 10:00:39;;;;;;;9.03;6.47;;;28.10;50.10;;;;;;5050224;28;20913;-73
2022/05/19 10:03:12;;;;;;;10.67;5.70;;;28.30;50.50;;;;;;5042361;28;20535;-73
2022/05/19 10:05:45;;;;;;;8.00;5.70;;;28.60;50.10;;;;;;5042176;28;20564;-75
2022/05/19 10:08:34;;;;;;;7.47;5.63;;;28.80;49.80;;;;;;5047581;28;20454;-75
2022/05/19 10:11:12;;;;;;;8.07;6.10;;;28.80;50.20;;;;;;5045147;28;20472;-75
2022/05/19 10:13:48;;;;;;;7.20;5.77;;;29.00;49.80;;;;;;5043051;28;20884;-76
2022/05/19 10:16:13;;;;;;;8.97;5.67;;;29.20;49.00;;;;;;5050698;28;20889;-75
2022/05/19 10:18:52;;;;;;;7.77;5.70;;;29.20;48.60;;;;;;5044753;28;20500;-74
2022/05/19 10:21:18;;;;;;;11.30;5.33;;;29.30;48.50;;;;;;5061587;28;20310;-75
2022/05/19 10:24:05;;;;;;;8.70;5.90;;;29.60;47.70;;;;;;5052822;28;20560;-76
2022/05/19 10:26:49;;;;;;;7.77;5.40;;;29.70;48.10;;;;;;5046099;28;20590;-76
2022/05/19 10:32:30;;;;;;;8.97;6.00;;;29.80;48.20;;;;;;5038627;28;20420;-75
2022/05/19 10:35:33;;;;;;;10.20;5.80;;;30.10;47.80;;;;;;5043140;28;20427;-76
2022/05/19 10:38:16;;;;;;;9.80;5.73;;;30.20;47.40;;;;;;5043923;28;20427;-75
2022/05/19 10:41:06;;;;;;;8.03;6.20;;;30.00;47.50;;;;;;5043226;28;20446;-75
2022/05/19 10:43:53;;;;;;;8.10;5.60;;;30.00;47.90;;;;;;5048167;28;20459;-77
2022/05/19 10:46:22;;;;;;;11.33;6.17;;;30.10;47.90;;;;;;5047817;28;20423;-75
2022/05/19 10:49:12;;;;;;;9.63;6.03;;;30.10;47.70;;;;;;5046565;28;20431;-75
2022/05/19 10:51:41;;;;;;;7.43;6.17;;;30.00;47.40;;;;;;5038723;28;20503;-76
2022/05/19 10:54:56;;;;;;;8.93;6.47;;;29.80;48.20;;;;;;5042484;28;20510;-75
2022/05/19 10:57:36;;;;;;;7.83;5.43;;;30.00;47.50;;;;;;5048085;28;20424;-74
2022/05/19 11:00:08;;;;;;;10.90;5.50;;;29.80;46.70;;;;;;5043627;28;21184;-75
2022/05/19 11:03:02;;;;;;;9.93;6.10;;;29.80;47.00;;;;;;5041792;28;20807;-77
2022/05/19 11:05:58;;;;;;;11.67;5.70;;;30.20;47.00;;;;;;5048437;28;20436;-77
2022/05/19 11:08:27;;;;;;;6.10;5.43;;;30.40;47.00;;;;;;5050324;28;20448;-75
2022/05/19 11:11:10;;;;;;;10.37;5.83;;;30.70;46.60;;;;;;5043608;28;21048;-75
2022/05/19 11:13:39;;;;;;;7.27;5.80;;;31.30;44.90;;;;;;5040740;28;20438;-77
2022/05/19 11:16:13;;;;;;;8.23;6.03;;;31.40;44.20;;;;;;5048064;28;20460;-76
2022/05/19 11:18:44;;;;;;;6.50;5.70;;;31.60;44.10;;;;;;5042825;28;20477;-77
2022/05/19 11:21:35;;;;;;;15.90;6.40;;;32.10;42.70;;;;;;5051202;28;20771;-75
2022/05/19 11:24:10;;;;;;;10.27;6.30;;;32.10;43.10;;;;;;5048028;28;20458;-76
2022/05/19 11:26:59;;;;;;;7.57;6.30;;;32.10;42.40;;;;;;5050375;28;20418;-74
2022/05/19 11:29:37;;;;;;;9.27;5.90;;;31.70;43.20;;;;;;5049750;28;20463;-76
2022/05/19 11:32:12;;;;;;;11.53;6.60;;;31.30;43.90;;;;;;5051211;28;20491;-75
2022/05/19 11:35:20;;;;;;;9.03;6.00;;;31.40;44.20;;;;;;5053876;28;20516;-74
2022/05/19 11:37:53;;;;;;;7.67;6.50;;;31.20;43.90;;;;;;5044054;28;20518;-76
2022/05/19 11:40:42;;;;;;;10.23;6.60;;;31.50;44.60;;;;;;5046563;28;20423;-74
2022/05/19 11:43:52;;;;;;;9.23;6.17;;;31.70;43.70;;;;;;5043167;28;20458;-75
2022/05/19 11:46:29;;;;;;;7.23;5.73;;;31.50;43.50;;;;;;5042401;28;20564;-77
2022/05/19 11:55:19;;;;;;;10.80;6.47;;;31.20;44.10;;;;;;5048030;28;20442;-75
2022/05/19 11:57:55;;;;;;;18.90;7.40;;;31.60;43.70;;;;;;5046726;28;20472;-76
2022/05/19 12:00:27;;;;;;;13.10;7.00;;;31.80;43.70;;;;;;5042311;28;20480;-74
2022/05/19 12:03:28;;;;;;;10.67;6.60;;;32.20;42.70;;;;;;5041474;28;20455;-76
2022/05/19 12:05:58;;;;;;;8.50;6.70;;;32.80;42.00;;;;;;5031720;28;20460;-75
2022/05/19 12:08:39;;;;;;;7.47;5.90;;;33.40;40.80;;;;;;5040679;28;20440;-74
2022/05/19 12:11:25;;;;;;;9.40;6.50;;;33.80;40.20;;;;;;5032054;28;20463;-74
2022/05/19 12:14:25;;;;;;;8.07;6.20;;;33.80;39.10;;;;;;5039011;28;20923;-75
2022/05/19 12:16:52;;;;;;;14.10;6.90;;;33.30;39.90;;;;;;5044374;28;20862;-74
2022/05/19 12:19:39;;;;;;;9.73;6.50;;;32.50;41.60;;;;;;5039224;28;20524;-75
2022/05/19 12:22:08;;;;;;;10.27;6.37;;;32.70;41.60;;;;;;5047385;28;20423;-74
2022/05/19 12:24:40;;;;;;;8.27;6.70;;;32.40;41.90;;;;;;5040284;28;20439;-75
2022/05/19 12:27:19;;;;;;;9.50;6.70;;;32.10;42.70;;;;;;5042772;28;20518;-75
2022/05/19 12:33:21;;;;;;;9.03;6.77;;;31.60;44.70;;;;;;5039419;28;20639;-76
2022/05/19 12:35:53;;;;;;;10.93;7.60;;;32.00;43.50;;;;;;5049290;28;20427;-76
2022/05/19 12:38:27;;;;;;;6.97;5.70;;;32.20;43.40;;;;;;5042449;28;20432;-75
2022/05/19 12:40:56;;;;;;;10.17;6.87;;;32.40;42.60;;;;;;5052986;28;21010;-76
2022/05/19 12:43:21;;;;;;;15.60;6.87;;;32.20;42.40;;;;;;5041775;28;21361;-75
2022/05/19 12:45:48;;;;;;;11.83;6.40;;;31.90;43.50;;;;;;5048302;28;20431;-75
2022/05/19 12:48:14;;;;;;;9.40;6.60;;;31.90;43.50;;;;;;5036668;28;20258;-75
2022/05/19 12:50:51;;;;;;;9.10;7.23;;;32.20;43.20;;;;;;5046192;28;20471;-75
2022/05/19 12:53:23;;;;;;;10.50;6.77;;;32.50;42.40;;;;;;5035630;28;20231;-75
2022/05/19 12:55:57;;;;;;;7.40;6.70;;;32.70;41.80;;;;;;5043577;28;20423;-76
2022/05/19 12:58:42;;;;;;;8.13;6.10;;;32.80;42.00;;;;;;5034942;28;20442;-75
2022/05/19 13:01:31;;;;;;;6.90;6.07;;;33.10;41.10;;;;;;5038059;28;20463;-75
2022/05/19 13:04:18;;;;;;;10.43;6.80;;;33.30;40.30;;;;;;5045814;28;20855;-75
2022/05/19 13:06:51;;;;;;;10.80;6.40;;;33.00;41.10;;;;;;5046651;28;20474;-74
2022/05/19 13:09:26;;;;;;;9.00;6.40;;;33.00;41.10;;;;;;5044581;28;20586;-76
2022/05/19 13:11:55;;;;;;;14.20;6.60;;;33.10;41.00;;;;;;5039898;28;20423;-75
2022/05/19 13:14:30;;;;;;;8.43;6.57;;;32.80;41.90;;;;;;5050079;28;20467;-74
2022/05/19 13:16:56;;;;;;;8.83;7.00;;;32.60;42.00;;;;;;5041732;28;20435;-75
2022/05/19 13:19:28;;;;;;;9.97;6.90;;;33.00;41.20;;;;;;5047283;28;20458;-75
2022/05/19 13:22:02;;;;;;;12.70;7.50;;;32.50;42.00;;;;;;5043349;28;20192;-74
2022/05/19 13:24:32;;;;;;;12.40;6.70;;;32.40;42.40;;;;;;5053912;28;20434;-76
2022/05/19 13:32:35;;;;;;;9.80;6.77;;;32.50;41.90;;;;;;5046442;28;20481;-74