Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:28;;;;;;;6.25;2.88;;;;;;;12.67;92.87;100849.22;5066133;28;20040;-54
2022/09/26 00:03:58;;;;;;;5.63;3.05;;;;;;;12.66;92.57;100847.59;5072413;28;20060;-55
2022/09/26 00:06:27;;;;;;;5.00;2.90;;;;;;;12.65;92.67;100843.25;5074529;28;20055;-49
2022/09/26 00:08:55;;;;;;;6.55;3.33;;;;;;;12.64;92.74;100841.59;5070714;28;20041;-51
2022/09/26 00:11:29;;;;;;;7.28;3.63;;;;;;;12.64;92.25;100838.88;5073249;28;20040;-57
2022/09/26 00:13:59;;;;;;;4.13;2.85;;;;;;;12.64;92.60;100836.13;5073519;28;20044;-52
2022/09/26 00:16:27;;;;;;;8.40;3.10;;;;;;;12.60;92.13;100826.84;5064986;28;20045;-54
2022/09/26 00:18:57;;;;;;;6.45;2.70;;;;;;;12.59;92.82;100827.97;5088401;28;20142;-50
2022/09/26 00:21:26;;;;;;;6.95;2.90;;;;;;;12.59;92.54;100825.22;5068405;28;20159;-51
2022/09/26 00:23:55;;;;;;;4.85;2.58;;;;;;;12.59;92.85;100819.75;5066116;28;20033;-56
2022/09/26 00:26:24;;;;;;;8.90;2.95;;;;;;;12.57;92.66;100816.50;5071398;28;20039;-51
2022/09/26 00:28:52;;;;;;;8.07;3.10;;;;;;;12.57;93.15;100811.03;5062546;28;20040;-51
2022/09/26 00:31:27;;;;;;;4.68;2.88;;;;;;;12.57;92.18;100808.28;5068632;28;20041;-52
2022/09/26 00:33:55;;;;;;;11.00;3.28;;;;;;;12.55;92.94;100802.28;5067881;28;20055;-54
2022/09/26 00:36:24;;;;;;;6.47;2.92;;;;;;;12.54;92.56;100800.66;5039627;28;20053;-54
2022/09/26 00:39:05;;;;;;;7.25;3.20;;;;;;;12.55;92.84;100796.81;5056331;28;20036;-52
2022/09/26 00:41:33;;;;;;;3.92;2.83;;;;;;;12.54;92.84;100797.94;5027538;28;20066;-54
2022/09/26 00:44:01;;;;;;;6.13;3.10;;;;;;;12.54;92.53;100790.53;5045308;28;20588;-55
2022/09/26 00:46:43;;;;;;;4.43;2.92;;;;;;;12.55;92.65;100785.88;5074529;28;20564;-54
2022/09/26 00:49:11;;;;;;;5.00;2.78;;;;;;;12.53;92.25;100782.59;5044643;28;20530;-52
2022/09/26 00:51:41;;;;;;;6.80;2.80;;;;;;;12.52;92.68;100775.53;5065462;28;20046;-53
2022/09/26 00:54:12;;;;;;;4.80;2.90;;;;;;;12.55;92.10;100770.31;5066031;28;20498;-55
2022/09/26 00:56:42;;;;;;;7.28;3.58;;;;;;;12.55;93.07;100758.56;5071712;28;20033;-54
2022/09/26 00:59:21;;;;;;;9.88;3.03;;;;;;;12.54;92.71;100763.22;5069876;28;20073;-53
2022/09/26 01:01:50;;;;;;;6.68;2.95;;;;;;;12.56;92.46;100762.94;5072872;28;20051;-53
2022/09/26 01:04:19;;;;;;;7.38;3.40;;;;;;;12.57;92.80;100746.22;5036809;28;20085;-54
2022/09/26 01:06:48;;;;;;;6.32;2.88;;;;;;;12.57;92.55;100740.75;5062003;28;20052;-53
2022/09/26 01:09:16;;;;;;;5.75;2.92;;;;;;;12.55;92.93;100733.94;5064571;28;20056;-54
2022/09/26 01:11:45;;;;;;;5.30;2.90;;;;;;;12.56;92.86;100735.59;5071283;28;20040;-54
2022/09/26 01:14:20;;;;;;;6.97;2.88;;;;;;;12.54;92.43;100727.69;5073543;28;20049;-52
2022/09/26 01:16:50;;;;;;;6.47;3.20;;;;;;;12.54;93.01;100721.41;5056790;28;20036;-51
2022/09/26 01:19:54;;;;;;;6.30;3.00;;;;;;;12.54;92.41;100719.47;5073381;28;20044;-54
2022/09/26 01:22:32;;;;;;;6.50;3.17;;;;;;;12.56;92.76;100711.00;5072379;28;20068;-52
2022/09/26 01:25:16;;;;;;;5.30;2.85;;;;;;;12.54;93.11;100708.53;5069313;28;20044;-51
2022/09/26 01:27:59;;;;;;;7.20;2.97;;;;;;;12.53;92.76;100697.88;5067092;28;20418;-51
2022/09/26 01:30:40;;;;;;;6.03;3.10;;;;;;;12.54;92.67;100696.81;5052323;28;20045;-53
2022/09/26 01:33:16;;;;;;;7.68;3.33;;;;;;;12.52;93.09;100688.06;5052221;28;20043;-50
2022/09/26 01:35:55;;;;;;;4.90;2.92;;;;;;;12.52;92.90;100685.34;5072088;28;20532;-51
2022/09/26 01:38:50;;;;;;;5.53;3.13;;;;;;;12.53;92.92;100673.28;5045963;28;20445;-50
2022/09/26 01:41:43;;;;;;;7.18;3.50;;;;;;;12.52;92.97;100667.00;5072186;28;20057;-53
2022/09/26 01:44:34;;;;;;;5.40;3.00;;;;;;;12.50;92.82;100657.47;5061366;28;20040;-51
2022/09/26 01:47:11;;;;;;;6.47;3.30;;;;;;;12.50;92.51;100650.09;5051960;28;20495;-50
2022/09/26 01:49:53;;;;;;;7.57;3.00;;;;;;;12.49;92.78;100645.72;5051570;28;20041;-50
2022/09/26 01:52:33;;;;;;;6.68;3.10;;;;;;;12.49;92.43;100639.44;5064901;28;20040;-51
2022/09/26 01:55:23;;;;;;;5.68;2.80;;;;;;;12.48;92.35;100629.59;5058478;28;20412;-50
2022/09/26 01:58:06;;;;;;;9.30;2.95;;;;;;;12.46;91.89;100632.66;5071453;28;20044;-52
2022/09/26 02:00:35;;;;;;;8.02;3.33;;;;;;;12.46;91.90;100618.16;5064702;28;20048;-56
2022/09/26 02:03:06;;;;;;;5.05;2.85;;;;;;;12.47;92.22;100617.88;5069777;28;20032;-52
2022/09/26 02:05:47;;;;;;;7.05;3.03;;;;;;;12.48;92.01;100615.94;5059466;28;20052;-51
2022/09/26 02:08:23;;;;;;;5.40;2.83;;;;;;;12.48;91.75;100610.47;5067817;28;20112;-53
2022/09/26 02:11:01;;;;;;;5.50;3.25;;;;;;;12.47;90.93;100608.88;5069913;28;20044;-52
2022/09/26 02:13:40;;;;;;;5.95;2.90;;;;;;;12.46;91.18;100607.22;5054855;28;20036;-52
2022/09/26 02:16:14;;;;;;;6.13;3.00;;;;;;;12.45;90.84;100600.94;5054772;28;20033;-52
2022/09/26 02:18:47;;;;;;;8.25;3.10;;;;;;;12.44;90.38;100591.13;5035137;28;20052;-52
2022/09/26 02:21:21;;;;;;;7.10;2.70;;;;;;;12.43;91.28;100589.47;5067325;28;20444;-53
2022/09/26 02:23:50;;;;;;;5.45;2.85;;;;;;;12.43;90.32;100588.66;5053468;28;20037;-56
2022/09/26 02:26:17;;;;;;;6.13;2.78;;;;;;;12.42;90.63;100576.94;5067226;28;20379;-52
2022/09/26 02:28:45;;;;;;;9.38;3.20;;;;;;;12.42;89.81;100568.72;5047049;28;20036;-53
2022/09/26 02:31:19;;;;;;;5.57;2.65;;;;;;;12.43;90.41;100564.88;5071406;28;20045;-54
2022/09/26 02:33:52;;;;;;;7.40;3.20;;;;;;;12.45;90.00;100568.16;5071118;28;20376;-52
2022/09/26 02:36:20;;;;;;;6.72;3.10;;;;;;;12.45;90.02;100556.41;5038512;28;20052;-52
2022/09/26 02:38:48;;;;;;;6.57;2.42;;;;;;;12.44;90.38;100554.78;5071776;28;20091;-53
2022/09/26 02:42:08;;;;;;;7.80;2.92;;;;;;;12.43;90.15;100558.59;5046148;28;20040;-51
2022/09/26 02:44:38;;;;;;;9.43;3.30;;;;;;;12.42;90.06;100554.25;5031772;28;20495;-51
2022/09/26 02:47:45;;;;;;;7.57;2.92;;;;;;;12.42;90.09;100546.06;5061267;28;20051;-53
2022/09/26 02:50:24;;;;;;;7.07;3.20;;;;;;;12.42;89.65;100546.06;5055845;28;20044;-50
2022/09/26 02:53:07;;;;;;;6.35;2.53;;;;;;;12.42;90.07;100543.34;5073527;28;20402;-50
2022/09/26 02:56:08;;;;;;;10.05;2.85;;;;;;;12.42;89.25;100535.13;5058952;28;20398;-54
2022/09/26 02:58:45;;;;;;;7.78;2.70;;;;;;;12.40;89.12;100537.34;5046482;28;20158;-57
2022/09/26 03:01:40;;;;;;;3.90;2.00;;;;;;;12.40;88.64;100538.13;5072369;28;20040;-56
2022/09/26 03:04:30;;;;;;;9.35;3.10;;;;;;;12.39;88.94;100525.59;5069533;28;20421;-58
2022/09/26 03:07:03;;;;;;;5.22;2.50;;;;;;;12.38;88.43;100523.13;5058238;28;20097;-59
2022/09/26 03:09:33;;;;;;;8.77;2.95;;;;;;;12.36;89.18;100521.53;5058125;28;20394;-58
2022/09/26 03:12:03;;;;;;;7.75;3.05;;;;;;;12.36;89.02;100520.69;5055229;28;20044;-59
2022/09/26 03:14:33;;;;;;;9.02;2.95;;;;;;;12.35;88.62;100521.78;5071791;28;20498;-57
2022/09/26 03:17:02;;;;;;;8.63;2.90;;;;;;;12.34;88.69;100518.25;5041065;28;20048;-59
2022/09/26 03:19:44;;;;;;;5.45;2.58;;;;;;;12.33;88.77;100516.59;5074274;28;20044;-58
2022/09/26 03:22:14;;;;;;;5.00;2.70;;;;;;;12.33;90.02;100516.59;5041622;28;20540;-56
2022/09/26 03:24:42;;;;;;;5.15;2.60;;;;;;;12.33;89.38;100494.75;5066712;28;20052;-55
2022/09/26 03:27:12;;;;;;;9.05;2.50;;;;;;;12.35;90.11;100491.75;5057359;28;20036;-58
2022/09/26 03:29:40;;;;;;;6.55;2.85;;;;;;;12.32;90.69;100493.13;5057914;28;20048;-58
2022/09/26 03:32:14;;;;;;;6.50;2.90;;;;;;;12.32;90.44;100482.22;5073952;28;20045;-57
2022/09/26 03:34:42;;;;;;;4.90;2.40;;;;;;;12.33;89.99;100478.38;5067353;28;20048;-56
2022/09/26 03:37:11;;;;;;;4.78;2.30;;;;;;;12.32;89.73;100474.00;5072094;28;20041;-56
2022/09/26 03:39:38;;;;;;;11.18;2.47;;;;;;;12.32;90.91;100475.94;5087147;28;20052;-55
2022/09/26 03:42:19;;;;;;;6.57;2.70;;;;;;;12.31;90.08;100466.94;5060270;28;20393;-58
2022/09/26 03:44:47;;;;;;;6.90;2.40;;;;;;;12.31;90.59;100466.94;5073503;28;20457;-55
2022/09/26 03:47:30;;;;;;;7.25;2.50;;;;;;;12.28;90.73;100453.84;5065998;28;20036;-54
2022/09/26 03:49:58;;;;;;;6.93;2.53;;;;;;;12.27;90.28;100456.88;5060283;28;20406;-55
2022/09/26 03:52:27;;;;;;;8.75;2.60;;;;;;;12.26;90.46;100456.03;5045136;28;20047;-56
2022/09/26 03:54:55;;;;;;;10.43;2.50;;;;;;;12.26;90.05;100453.28;5047364;28;20041;-57
2022/09/26 03:57:23;;;;;;;6.40;2.40;;;;;;;12.26;90.39;100453.28;5065417;28;20045;-56
2022/09/26 03:59:56;;;;;;;7.35;2.85;;;;;;;12.25;90.58;100448.16;5054101;28;20040;-58
2022/09/26 04:02:31;;;;;;;6.20;2.47;;;;;;;12.25;90.53;100437.22;5063849;28;20049;-54
2022/09/26 04:05:13;;;;;;;5.80;2.50;;;;;;;12.25;89.74;100438.03;5072526;28;20047;-57
2022/09/26 04:07:43;;;;;;;6.32;2.63;;;;;;;12.23;89.83;100437.50;5072636;28;20036;-55
2022/09/26 04:10:12;;;;;;;10.35;3.15;;;;;;;12.22;90.26;100435.88;5053011;28;20071;-54
2022/09/26 04:12:40;;;;;;;7.40;2.80;;;;;;;12.21;90.15;100425.22;5054244;28;20029;-57
2022/09/26 04:15:08;;;;;;;6.43;2.70;;;;;;;12.21;90.31;100414.31;5071739;28;20060;-56
2022/09/26 04:17:36;;;;;;;5.35;2.35;;;;;;;12.20;89.95;100416.22;5060997;28;20438;-58
2022/09/26 04:20:04;;;;;;;7.93;2.90;;;;;;;12.18;89.77;100409.44;5073124;28;20036;-55
2022/09/26 04:22:33;;;;;;;6.00;2.22;;;;;;;12.19;90.42;100394.66;5062097;28;20110;-55
2022/09/26 04:25:01;;;;;;;5.82;2.35;;;;;;;12.18;89.68;100393.84;5067682;28;20041;-57
2022/09/26 04:27:29;;;;;;;5.85;2.10;;;;;;;12.20;89.65;100388.09;5050678;28;20474;-55
2022/09/26 04:29:57;;;;;;;8.15;2.38;;;;;;;12.19;90.60;100373.63;5072884;28;20135;-56
2022/09/26 04:32:41;;;;;;;6.32;2.40;;;;;;;12.19;89.27;100367.34;5067820;28;20044;-56
2022/09/26 04:35:44;;;;;;;5.65;2.60;;;;;;;12.19;89.31;100365.41;5057774;28;20044;-56
2022/09/26 04:38:12;;;;;;;5.40;2.60;;;;;;;12.18;89.86;100372.00;5072656;28;20037;-58
2022/09/26 04:40:40;;;;;;;5.15;2.58;;;;;;;12.16;89.17;100357.81;5072182;28;20047;-57
2022/09/26 04:43:11;;;;;;;4.15;2.47;;;;;;;12.17;90.46;100358.63;5072095;28;20040;-53
2022/09/26 04:45:42;;;;;;;5.13;2.15;;;;;;;12.14;89.85;100349.09;5072309;28;20498;-54
2022/09/26 04:48:11;;;;;;;5.55;2.15;;;;;;;12.12;89.75;100349.41;5063196;28;20036;-56
2022/09/26 04:51:10;;;;;;;5.78;2.45;;;;;;;12.13;89.41;100336.56;5065429;28;20045;-57
2022/09/26 04:53:39;;;;;;;6.20;2.28;;;;;;;12.12;89.42;100329.44;5073824;28;20037;-56
2022/09/26 04:56:15;;;;;;;5.22;2.20;;;;;;;12.11;90.76;100312.25;5073429;28;20041;-55
2022/09/26 04:58:43;;;;;;;5.45;2.30;;;;;;;12.14;90.67;100317.13;5073547;28;20041;-57
2022/09/26 05:01:13;;;;;;;6.85;2.65;;;;;;;12.15;90.50;100301.56;5067883;28;20040;-54
2022/09/26 05:04:11;;;;;;;6.72;2.40;;;;;;;12.14;90.48;100289.00;5055832;28;20052;-50
2022/09/26 05:06:39;;;;;;;5.75;2.05;;;;;;;12.17;91.87;100288.44;5072752;28;20089;-54
2022/09/26 05:09:12;;;;;;;6.65;2.70;;;;;;;12.18;91.43;100297.44;5006610;28;20099;-58
2022/09/26 05:11:46;;;;;;;3.20;1.63;;;;;;;12.18;93.12;100295.53;5070445;28;20462;-57
2022/09/26 05:14:14;;;;;;;7.45;2.35;;;;;;;12.21;93.06;100280.47;5067204;28;20052;-54
2022/09/26 05:16:42;;;;;;;4.13;1.98;;;;;;;12.25;93.97;100274.13;5072329;28;20560;-54
2022/09/26 05:19:13;;;;;;;7.22;2.42;;;;;;;12.23;94.38;100270.88;5072130;28;20089;-54
2022/09/26 05:21:55;;;;;;;5.40;2.55;;;;;;;12.29;96.14;100269.72;5059393;28;20040;-56
2022/09/26 05:27:09;;;;;;;5.80;2.20;;;;;;;12.18;95.58;100253.75;5084008;28;20040;-58
2022/09/26 05:29:37;;;;;;;5.32;2.15;;;;;;;12.12;93.91;100258.44;5072146;28;20124;-54
2022/09/26 05:32:07;;;;;;;6.70;2.03;;;;;;;12.09;94.59;100248.91;5052772;28;20442;-56
2022/09/26 05:34:38;;;;;;;6.75;2.65;;;;;;;12.07;93.78;100251.13;5058027;28;20043;-57
2022/09/26 05:37:07;;;;;;;8.25;2.60;;;;;;;12.07;94.30;100240.19;5053287;28;20072;-54
2022/09/26 05:42:21;;;;;;;;;;;;;;;12.12;97.11;100242.06;5082245;28;20040;-58
2022/09/26 05:44:49;;;;;;;7.18;2.72;;;;;;;12.07;94.97;100247.59;5081318;28;19973;-54
2022/09/26 05:47:16;;;;;;;4.68;2.20;;;;;;;12.11;96.06;100238.53;5064037;28;20054;-58
2022/09/26 05:49:44;;;;;;;7.30;2.40;;;;;;;12.08;95.02;100235.56;5066865;28;20051;-61
2022/09/26 05:52:15;;;;;;;5.05;2.53;;;;;;;12.18;98.65;100229.16;5063049;28;20556;-57
2022/09/26 05:54:43;;;;;;;5.65;2.50;;;;;;;12.15;96.59;100231.38;5066670;28;20048;-56
2022/09/26 05:57:37;;;;;;;6.63;2.55;;;;;;;12.19;98.35;100226.13;5069823;28;20036;-57
2022/09/26 06:00:06;;;;;;;6.82;2.90;;;;;;;12.16;96.96;100232.19;5061275;28;20052;-57
2022/09/26 06:02:46;;;;;;;8.40;2.60;;;;;;;12.20;98.42;100227.78;5070063;28;20052;-52
2022/09/26 06:05:24;;;;;;;9.23;3.13;;;;;;;12.13;96.13;100227.31;5054098;28;20045;-54
2022/09/26 06:08:10;;;;;;;9.45;3.20;;;;;;;12.07;95.22;100218.34;5069294;28;20044;-52
2022/09/26 06:10:43;;;;;;;5.10;1.92;;;;;;;12.19;98.83;100208.94;5067984;28;20041;-52
2022/09/26 06:13:14;;;;;;;8.88;2.75;;;;;;;12.19;95.46;100207.00;5072252;28;20059;-56
2022/09/26 06:15:47;;;;;;;9.30;2.70;;;;;;;12.20;96.80;100188.72;5069884;28;20722;-51
2022/09/26 06:18:14;;;;;;;7.00;2.90;;;;;;;12.11;95.78;100185.84;5053801;28;20041;-53
2022/09/26 06:20:42;;;;;;;5.43;2.50;;;;;;;12.18;98.45;100172.63;5070041;28;20585;-52
2022/09/26 06:23:11;;;;;;;8.18;3.55;;;;;;;12.24;98.19;100176.09;5071728;28;20139;-57
2022/09/26 06:25:41;;;;;;;7.85;3.13;;;;;;;12.18;96.85;100166.34;5073140;28;20037;-55
2022/09/26 06:28:08;;;;;;;8.90;3.25;;;;;;;12.14;96.91;100157.94;5070740;28;20052;-52
2022/09/26 06:30:37;;;;;;;10.45;3.13;;;;;;;12.08;96.34;100153.66;5055228;28;20039;-53
2022/09/26 06:33:11;;;;;;;10.40;3.15;;;;;;;12.10;97.50;100146.78;5053544;28;20045;-50
2022/09/26 06:35:39;;;;;;;8.32;3.03;;;;;;;12.12;97.42;100141.03;5072519;28;20069;-51
2022/09/26 06:38:16;;;;;;;6.32;3.10;;;;;;;12.12;96.41;100146.47;5072693;28;20048;-52
2022/09/26 06:40:45;;;;;;;7.47;2.70;;;;;;;12.18;99.67;100130.84;5048428;28;20036;-53
2022/09/26 06:43:13;;;;;;;13.18;4.43;;;;;;;12.13;97.63;100121.63;5054373;28;20039;-55
2022/09/26 06:46:10;;;;;;;8.07;3.58;;;;;;;12.20;98.35;100113.06;5032718;28;20130;-55
2022/09/26 06:49:07;;;;;;;11.18;3.45;;;;;;;12.21;98.65;100109.22;5066504;28;20067;-51
2022/09/26 06:51:55;;;;;;;8.82;3.03;;;;;;;12.28;97.83;100097.91;5069674;28;20044;-56
2022/09/26 06:54:22;;;;;;;10.27;3.75;;;;;;;12.21;98.14;100101.03;5075423;28;20044;-53
2022/09/26 06:56:50;;;;;;;9.43;3.22;;;;;;;12.22;99.52;100091.72;5074442;28;20040;-52
2022/09/26 06:59:18;;;;;;;7.07;3.00;;;;;;;12.16;97.07;100092.91;5073018;28;20045;-50
2022/09/26 07:01:53;;;;;;;7.63;3.10;;;;;;;12.22;99.92;100088.16;5074208;28;20043;-52
2022/09/26 07:04:40;;;;;;;6.20;2.60;;;;;;;12.18;98.21;100074.31;5074281;28;20045;-51
2022/09/26 07:07:23;;;;;;;8.48;3.05;;;;;;;12.24;99.60;100073.13;5074462;28;20044;-55
2022/09/26 07:09:50;;;;;;;7.82;3.10;;;;;;;12.33;100.00;100070.50;5063276;28;20052;-51
2022/09/26 07:13:02;;;;;;;6.22;2.80;;;;;;;12.33;99.38;100063.13;5069369;28;20040;-50
2022/09/26 07:15:32;;;;;;;6.38;2.55;;;;;;;12.31;100.00;100059.06;5057588;28;20057;-52
2022/09/26 07:18:05;;;;;;;9.32;3.05;;;;;;;12.30;99.77;100063.72;5057959;28;20052;-48
2022/09/26 07:20:54;;;;;;;8.93;2.53;;;;;;;12.38;100.00;100048.56;5052246;28;20102;-51
2022/09/26 07:23:42;;;;;;;5.85;2.42;;;;;;;12.26;98.97;100046.31;5073822;28;20090;-51
2022/09/26 07:26:11;;;;;;;11.15;3.53;;;;;;;12.26;99.16;100040.84;5074630;28;20052;-50
2022/09/26 07:28:39;;;;;;;7.28;2.92;;;;;;;12.31;100.00;100027.13;5071962;28;20036;-51
2022/09/26 07:31:07;;;;;;;10.57;3.50;;;;;;;12.30;99.85;100033.69;5074180;28;20513;-52
2022/09/26 07:33:47;;;;;;;7.95;2.97;;;;;;;12.38;100.00;100026.72;5057340;28;20045;-51
2022/09/26 07:36:17;;;;;;;7.03;2.58;;;;;;;12.37;99.71;100027.84;5073790;28;20045;-51
2022/09/26 07:38:48;;;;;;;8.77;2.90;;;;;;;12.38;100.00;100021.25;5072194;28;20058;-54
2022/09/26 07:41:18;;;;;;;7.10;2.90;;;;;;;12.39;98.99;100031.09;5073934;28;20037;-53
2022/09/26 07:43:46;;;;;;;9.43;3.40;;;;;;;12.50;100.00;100020.78;5073943;28;20036;-55
2022/09/26 07:52:27;;;;;;;7.55;2.70;;;;;;;12.56;100.00;100025.84;5073772;28;19921;-54
2022/09/26 07:55:16;;;;;;;8.63;2.90;;;;;;;12.57;100.00;100029.41;5070477;28;20066;-50
2022/09/26 07:57:59;;;;;;;;;;;;;;;12.59;100.00;100018.97;5056452;28;20048;-51
2022/09/26 08:00:52;;;;;;;7.32;2.90;;;;;;;12.51;100.00;100019.69;5073810;28;19927;-51
2022/09/26 08:03:43;;;;;;;8.98;3.33;;;;;;;12.60;100.00;100009.66;5063113;28;20043;-52
2022/09/26 08:06:26;;;;;;;7.75;2.95;;;;;;;12.52;100.00;100004.91;5058825;28;20052;-51
2022/09/26 08:08:55;;;;;;;6.63;2.45;;;;;;;12.40;99.84;100002.66;5072145;28;20040;-50
2022/09/26 08:11:41;;;;;;;11.15;3.10;;;;;;;12.39;100.00;100000.19;5073278;28;20033;-52
2022/09/26 08:14:26;;;;;;;7.03;2.55;;;;;;;12.45;100.00;99996.28;5072978;28;20174;-54
2022/09/26 08:17:04;;;;;;;8.13;2.50;;;;;;;12.43;100.00;99987.56;5073196;28;20049;-52
2022/09/26 08:19:37;;;;;;;8.98;2.58;;;;;;;12.45;100.00;99988.09;5056374;28;20040;-51
2022/09/26 08:22:06;;;;;;;8.07;2.67;;;;;;;12.48;100.00;99984.75;5073210;28;20040;-54
2022/09/26 08:24:34;;;;;;;7.30;2.55;;;;;;;12.50;100.00;99977.06;5056404;28;20444;-50
2022/09/26 08:27:21;;;;;;;9.95;2.88;;;;;;;12.54;100.00;99965.22;5073085;28;20051;-51
2022/09/26 08:29:50;;;;;;;7.40;2.72;;;;;;;12.57;100.00;99980.22;5071775;28;20564;-50
2022/09/26 08:32:19;;;;;;;7.43;2.70;;;;;;;12.58;100.00;99954.53;5072780;28;20457;-54
2022/09/26 08:34:48;;;;;;;6.78;3.00;;;;;;;12.57;100.00;99964.63;5072726;28;20045;-56
2022/09/26 08:37:41;;;;;;;6.75;2.90;;;;;;;12.51;100.00;99962.31;5071753;28;20115;-53
2022/09/26 08:40:52;;;;;;;;;;;;;;;12.49;100.00;99967.25;5071722;28;20040;-55
2022/09/26 08:43:50;;;;;;;8.90;3.00;;;;;;;12.55;100.00;99966.88;5068611;28;19920;-54
2022/09/26 08:46:55;;;;;;;9.38;2.78;;;;;;;12.54;100.00;99965.22;5062224;28;20040;-52
2022/09/26 08:49:49;;;;;;;7.80;2.97;;;;;;;12.56;100.00;99964.94;5068880;28;20093;-50
2022/09/26 08:52:31;;;;;;;9.07;2.80;;;;;;;12.58;100.00;99968.19;5064940;28;20052;-56
2022/09/26 08:55:03;;;;;;;8.38;2.50;;;;;;;12.54;100.00;99965.22;5052728;28;20045;-52
2022/09/26 08:57:39;;;;;;;7.38;2.53;;;;;;;12.63;100.00;99968.09;5063512;28;20157;-55
2022/09/26 09:00:29;;;;;;;8.60;3.10;;;;;;;12.68;100.00;99958.97;5042614;28;20041;-54
2022/09/26 09:03:26;;;;;;;8.80;2.92;;;;;;;12.59;100.00;99961.59;5056586;28;20033;-53
2022/09/26 09:06:05;;;;;;;8.38;2.75;;;;;;;12.53;100.00;99957.31;5074939;28;20040;-51
2022/09/26 09:08:51;;;;;;;4.95;2.42;;;;;;;12.72;100.00;99955.34;5059051;28;20550;-51
2022/09/26 09:11:40;;;;;;;8.43;2.80;;;;;;;12.70;100.00;99949.34;5080180;28;20120;-53
2022/09/26 09:14:23;;;;;;;6.30;2.65;;;;;;;12.66;100.00;99948.34;5079405;28;20120;-50
2022/09/26 09:17:21;;;;;;;8.50;3.20;;;;;;;12.69;100.00;99949.66;5060475;28;20058;-53
2022/09/26 09:20:51;;;;;;;10.07;3.40;;;;;;;12.75;100.00;99943.78;5070711;28;20080;-51
2022/09/26 09:23:56;;;;;;;8.07;2.95;;;;;;;12.65;100.00;99927.59;5039766;28;20172;-52
2022/09/26 09:26:41;;;;;;;7.05;2.45;;;;;;;12.64;100.00;99925.97;5071547;28;20116;-53
2022/09/26 09:29:51;;;;;;;8.47;2.63;;;;;;;12.64;100.00;99920.50;5072227;28;20036;-52
2022/09/26 09:32:54;;;;;;;5.80;2.70;;;;;;;12.58;100.00;99919.00;5086670;28;20055;-53
2022/09/26 09:35:44;;;;;;;7.70;2.60;;;;;;;12.61;100.00;99915.66;5055829;28;20093;-50
2022/09/26 09:38:44;;;;;;;10.50;3.35;;;;;;;12.63;100.00;99913.44;5058252;28;20060;-50
2022/09/26 09:41:43;;;;;;;5.35;2.42;;;;;;;12.61;100.00;99899.25;5071899;28;20530;-52
2022/09/26 09:44:27;;;;;;;8.52;2.80;;;;;;;12.61;100.00;99899.25;5052322;28;20036;-55
2022/09/26 09:46:54;;;;;;;6.53;2.92;;;;;;;12.63;100.00;99891.56;5063857;28;20044;-55
2022/09/26 09:49:24;;;;;;;9.35;3.15;;;;;;;12.51;100.00;99875.69;5042904;28;20498;-51
2022/09/26 09:52:18;;;;;;;8.65;2.88;;;;;;;12.41;100.00;99875.88;5071689;28;20487;-52
2022/09/26 09:54:54;;;;;;;9.63;3.42;;;;;;;12.36;100.00;99865.03;5066751;28;20051;-52
2022/09/26 09:57:41;;;;;;;12.13;3.63;;;;;;;12.32;100.00;99864.84;5064129;28;20036;-54
2022/09/26 10:00:19;;;;;;;11.00;2.90;;;;;;;12.32;100.00;99870.31;5072551;28;20094;-52
2022/09/26 10:03:36;;;;;;;10.25;3.20;;;;;;;12.32;100.00;99856.66;5068965;28;20048;-53
2022/09/26 10:06:08;;;;;;;7.97;2.90;;;;;;;12.32;100.00;99848.44;5044931;28;20067;-49
2022/09/26 10:08:56;;;;;;;11.82;3.20;;;;;;;12.31;100.00;99854.22;5048254;28;20047;-50
2022/09/26 10:12:13;;;;;;;10.68;3.40;;;;;;;12.29;100.00;99843.59;5071959;28;20033;-55
2022/09/26 10:15:18;;;;;;;6.50;2.90;;;;;;;12.38;100.00;99835.50;5045307;28;20110;-55
2022/09/26 10:18:05;;;;;;;10.43;3.80;;;;;;;12.45;100.00;99826.91;5070449;28;20106;-54
2022/09/26 10:21:17;;;;;;;9.10;3.65;;;;;;;12.41;100.00;99825.88;5057323;28;20041;-54
2022/09/26 10:23:48;;;;;;;6.93;2.95;;;;;;;12.41;100.00;99831.34;5071759;28;20089;-53
2022/09/26 10:26:38;;;;;;;12.98;5.65;;;;;;;12.53;100.00;99823.44;5055062;28;20429;-55
2022/09/26 10:29:33;;;;;;;13.18;6.53;;;;;;;12.60;100.00;99812.09;5055138;28;20047;-54
2022/09/26 10:32:01;;;;;;;15.27;6.75;;;;;;;12.76;100.00;99824.31;5064518;28;20189;-56
2022/09/26 10:34:32;;;;;;;13.18;4.85;;;;;;;12.76;100.00;99818.84;5070048;28;20406;-51
2022/09/26 10:37:28;;;;;;;12.23;4.57;;;;;;;12.65;100.00;99815.53;5067447;28;20049;-52
2022/09/26 10:43:29;;;;;;;12.40;5.35;;;;;;;12.69;100.00;99802.88;5062940;28;20051;-52
2022/09/26 10:46:17;;;;;;;10.82;4.00;;;;;;;12.66;100.00;99802.69;5079345;28;20045;-54
2022/09/26 10:49:12;;;;;;;12.40;4.47;;;;;;;12.76;100.00;99795.06;5051487;28;20052;-51
2022/09/26 10:52:38;;;;;;;9.38;4.30;;;;;;;12.73;100.00;99794.88;5015848;28;20041;-52
2022/09/26 10:55:24;;;;;;;10.68;4.30;;;;;;;12.75;100.00;99778.97;5060597;28;20506;-52
2022/09/26 10:58:01;;;;;;;11.10;4.47;;;;;;;12.91;100.00;99793.09;5071082;28;20037;-51
2022/09/26 11:00:36;;;;;;;9.15;3.70;;;;;;;12.84;100.00;99784.50;4369416;28;10000683;-54
2022/09/26 11:03:13;;;;;;;9.02;3.40;;;;;;;12.76;100.00;99786.06;5046185;28;20576;-55
2022/09/26 11:06:01;;;;;;;12.73;5.05;;;;;;;12.95;100.00;99786.69;5063452;28;20044;-52
2022/09/26 11:08:37;;;;;;;12.18;5.43;;;;;;;12.98;100.00;99777.88;5054158;28;20044;-54
2022/09/26 11:11:21;;;;;;;9.77;3.70;;;;;;;12.87;100.00;99775.69;5070777;28;20410;-52
2022/09/26 11:14:03;;;;;;;15.02;4.47;;;;;;;12.83;100.00;99780.16;5055343;28;20101;-51
2022/09/26 11:16:38;;;;;;;7.35;3.35;;;;;;;12.88;100.00;99771.84;5067618;28;20044;-50
2022/09/26 11:19:27;;;;;;;13.23;5.00;;;;;;;13.07;100.00;99769.75;5072668;28;20044;-51
2022/09/26 11:21:57;;;;;;;9.45;3.72;;;;;;;12.93;100.00;99769.00;5072260;28;20482;-51
2022/09/26 11:24:45;;;;;;;9.65;3.50;;;;;;;12.88;100.00;99772.66;5047752;28;20047;-50
2022/09/26 11:27:42;;;;;;;12.77;4.07;;;;;;;12.85;100.00;99775.19;5072924;28;20044;-56
2022/09/26 11:30:20;;;;;;;9.85;4.22;;;;;;;13.01;100.00;99765.50;5074132;28;20044;-49
2022/09/26 11:32:59;;;;;;;9.50;3.83;;;;;;;12.98;100.00;99760.66;5047072;28;20055;-52
2022/09/26 11:35:52;;;;;;;8.70;3.65;;;;;;;12.92;100.00;99762.72;5066275;28;20041;-52
2022/09/26 11:38:31;;;;;;;10.68;4.10;;;;;;;12.85;100.00;99756.06;5071558;28;20048;-55
2022/09/26 11:41:06;;;;;;;8.23;3.42;;;;;;;12.81;100.00;99760.53;5075368;28;20036;-56
2022/09/26 11:44:00;;;;;;;9.77;3.47;;;;;;;12.69;100.00;99759.13;5064329;28;20044;-54
2022/09/26 11:47:11;;;;;;;7.78;3.10;;;;;;;12.63;100.00;99759.56;5069517;28;20041;-52
2022/09/26 11:49:51;;;;;;;6.72;3.10;;;;;;;12.67;100.00;99753.16;5069453;28;20101;-57
2022/09/26 11:52:36;;;;;;;7.45;3.08;;;;;;;12.64;100.00;99756.53;5073632;28;20036;-54
2022/09/26 11:55:52;;;;;;;7.15;3.30;;;;;;;12.74;100.00;99752.75;5060476;28;20041;-55
2022/09/26 11:58:32;;;;;;;8.70;3.38;;;;;;;12.72;100.00;99747.63;5031979;28;20117;-54
2022/09/26 12:01:22;;;;;;;9.85;3.80;;;;;;;12.86;100.00;99742.06;5073418;28;20052;-55
2022/09/26 12:04:05;;;;;;;7.28;3.10;;;;;;;12.79;100.00;99744.44;5070165;28;20044;-51
2022/09/26 12:06:52;;;;;;;9.30;3.08;;;;;;;12.85;100.00;99736.94;5074635;28;20047;-51
2022/09/26 12:09:31;;;;;;;8.88;3.10;;;;;;;12.95;100.00;99731.22;5071898;28;20045;-51
2022/09/26 12:12:19;;;;;;;8.02;3.20;;;;;;;12.84;100.00;99738.84;5066776;28;20040;-55
2022/09/26 12:15:01;;;;;;;7.72;3.30;;;;;;;12.74;100.00;99728.94;5073075;28;20128;-50
2022/09/26 12:18:04;;;;;;;8.25;2.80;;;;;;;12.82;100.00;99726.59;5073018;28;20062;-53
2022/09/26 12:20:42;;;;;;;7.63;3.60;;;;;;;12.81;100.00;99731.25;5073471;28;20044;-49
2022/09/26 12:23:21;;;;;;;6.45;2.58;;;;;;;12.72;100.00;99723.00;5068159;28;20414;-51
2022/09/26 12:26:27;;;;;;;5.72;2.60;;;;;;;12.69;100.00;99720.88;5068108;28;20406;-50
2022/09/26 12:29:04;;;;;;;8.85;3.00;;;;;;;12.62;100.00;99720.50;5072770;28;20478;-56
2022/09/26 12:31:53;;;;;;;8.35;2.70;;;;;;;12.56;100.00;99711.63;5062005;28;20491;-54
2022/09/26 12:34:26;;;;;;;5.47;2.72;;;;;;;12.60;100.00;99711.78;5069706;28;20063;-54