Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:46;;;;;;;3.15;2.20;;;;;;;29.16;38.25;101358.38;5016096;28;20061;-61
2022/08/25 00:03:13;;;;;;;3.17;1.98;;;;;;;29.10;37.97;101353.78;5016290;28;20038;-61
2022/08/25 00:05:39;;;;;;;2.67;2.03;;;;;;;29.07;37.93;101350.66;5014660;28;20419;-61
2022/08/25 00:08:05;;;;;;;7.50;2.20;;;;;;;29.04;38.36;101356.66;5014573;28;20085;-61
2022/08/25 00:10:33;;;;;;;3.53;2.33;;;;;;;29.00;38.10;101358.22;5016094;28;20467;-61
2022/08/25 00:12:59;;;;;;;7.22;2.20;;;;;;;28.96;37.57;101357.84;5014545;28;20033;-61
2022/08/25 00:15:24;;;;;;;2.85;1.83;;;;;;;28.92;37.47;101362.16;5015756;28;20041;-61
2022/08/25 00:17:50;;;;;;;3.65;2.17;;;;;;;28.87;37.53;101349.06;5015603;28;20029;-61
2022/08/25 00:20:16;;;;;;;5.07;2.60;;;;;;;28.84;37.51;101356.97;5015492;28;20034;-61
2022/08/25 00:22:41;;;;;;;4.22;2.30;;;;;;;28.80;38.58;101359.38;5015754;28;20029;-61
2022/08/25 00:25:08;;;;;;;3.80;1.95;;;;;;;28.74;38.41;101365.00;5015602;28;20058;-61
2022/08/25 00:27:33;;;;;;;3.13;1.85;;;;;;;28.73;37.86;101357.78;5014203;28;20041;-62
2022/08/25 00:29:59;;;;;;;3.17;2.42;;;;;;;28.67;38.06;101350.47;5015497;28;20033;-61
2022/08/25 00:32:25;;;;;;;5.88;2.20;;;;;;;28.65;38.28;101356.22;5015424;28;20038;-61
2022/08/25 00:34:52;;;;;;;4.35;1.98;;;;;;;28.62;38.10;101361.31;5014082;28;20033;-61
2022/08/25 00:37:17;;;;;;;5.82;2.20;;;;;;;28.58;38.86;101357.34;5014087;28;20022;-61
2022/08/25 00:39:42;;;;;;;6.53;2.38;;;;;;;28.54;38.48;101361.66;5014957;28;20032;-61
2022/08/25 00:42:14;;;;;;;2.70;1.85;;;;;;;28.51;38.76;101359.34;5015431;28;20057;-61
2022/08/25 00:44:40;;;;;;;1.85;1.75;;;;;;;28.48;38.63;101359.81;5014164;28;20099;-61
2022/08/25 00:47:07;;;;;;;3.25;1.83;;;;;;;28.46;38.93;101361.97;5014244;28;20097;-61
2022/08/25 00:49:42;;;;;;;3.35;1.90;;;;;;;28.43;38.23;101356.94;5014974;28;20044;-61
2022/08/25 00:52:10;;;;;;;4.88;2.10;;;;;;;28.40;38.18;101355.47;5013679;28;20030;-62
2022/08/25 00:54:40;;;;;;;3.33;1.77;;;;;;;28.36;39.23;101362.56;5013690;28;20061;-61
2022/08/25 00:57:07;;;;;;;3.85;2.20;;;;;;;28.28;38.58;101360.94;5014919;28;20025;-61
2022/08/25 00:59:33;;;;;;;4.47;2.13;;;;;;;28.28;39.39;101360.13;5013790;28;20026;-61
2022/08/25 01:01:58;;;;;;;2.30;1.80;;;;;;;28.26;38.55;101365.84;5013535;28;20034;-61
2022/08/25 01:04:24;;;;;;;5.18;2.38;;;;;;;28.18;39.20;101360.66;5013640;28;20037;-61
2022/08/25 01:06:50;;;;;;;2.67;2.10;;;;;;;28.18;38.94;101360.66;5013331;28;20046;-61
2022/08/25 01:09:16;;;;;;;3.17;2.25;;;;;;;28.13;38.97;101357.75;5014567;28;20087;-61
2022/08/25 01:11:43;;;;;;;3.20;1.88;;;;;;;28.08;39.83;101365.88;5013763;28;20048;-61
2022/08/25 01:14:10;;;;;;;4.18;2.33;;;;;;;28.03;38.88;101357.44;5013711;28;20026;-61
2022/08/25 01:16:37;;;;;;;4.35;1.90;;;;;;;27.96;38.84;101348.41;5013384;28;20068;-61
2022/08/25 01:19:04;;;;;;;2.70;1.98;;;;;;;27.93;38.75;101365.41;5014570;28;20129;-61
2022/08/25 01:21:32;;;;;;;4.88;2.30;;;;;;;27.90;39.12;101363.09;5013039;28;20033;-61
2022/08/25 01:23:58;;;;;;;5.85;2.20;;;;;;;27.85;39.00;101360.19;5013557;28;20029;-61
2022/08/25 01:26:27;;;;;;;2.10;1.88;;;;;;;27.83;39.93;101365.09;5013263;28;20026;-62
2022/08/25 01:31:38;;;;;;;4.45;2.05;;;;;;;27.74;39.32;101369.22;5014417;28;20036;-61
2022/08/25 01:34:05;;;;;;;6.60;2.22;;;;;;;27.71;39.41;101369.69;5013113;28;20028;-61
2022/08/25 01:36:32;;;;;;;3.00;2.03;;;;;;;27.67;39.51;101369.28;5014280;28;20030;-61
2022/08/25 01:38:58;;;;;;;4.10;2.05;;;;;;;27.65;39.38;101367.81;5014285;28;20032;-61
2022/08/25 01:41:53;;;;;;;3.17;2.17;;;;;;;27.60;39.77;101364.94;5014074;28;20108;-61
2022/08/25 01:44:18;;;;;;;5.88;2.53;;;;;;;27.57;39.81;101365.38;5014060;28;20100;-61
2022/08/25 01:46:44;;;;;;;3.88;2.30;;;;;;;27.53;40.50;101366.88;5014141;28;20072;-61
2022/08/25 01:49:09;;;;;;;4.88;2.40;;;;;;;27.49;40.25;101372.03;5012918;28;20034;-61
2022/08/25 01:51:43;;;;;;;6.47;2.28;;;;;;;27.47;40.42;101367.81;5012365;28;20030;-61
2022/08/25 01:54:09;;;;;;;3.78;2.25;;;;;;;27.40;39.74;101358.75;5012036;28;20021;-61
2022/08/25 01:56:34;;;;;;;5.55;3.05;;;;;;;27.40;39.79;101365.09;4996207;28;20384;-61
2022/08/25 01:59:00;;;;;;;3.03;2.47;;;;;;;27.34;40.39;101365.13;5014117;28;20033;-61
2022/08/25 02:01:26;;;;;;;4.30;2.25;;;;;;;27.28;40.21;101357.78;5013698;28;20030;-61
2022/08/25 02:03:54;;;;;;;3.22;2.42;;;;;;;27.34;40.00;101374.25;5013811;28;20029;-61
2022/08/25 02:06:23;;;;;;;6.35;2.22;;;;;;;27.29;40.66;101365.84;5013820;28;20026;-61
2022/08/25 02:08:52;;;;;;;3.97;2.55;;;;;;;27.30;40.51;101366.69;5012264;28;20081;-61
2022/08/25 02:11:18;;;;;;;5.82;2.90;;;;;;;27.27;40.24;101356.97;5012490;28;20026;-61
2022/08/25 02:13:43;;;;;;;7.13;3.17;;;;;;;27.26;40.64;101355.28;5013747;28;20372;-61
2022/08/25 02:16:15;;;;;;;4.88;2.25;;;;;;;27.24;40.55;101362.91;5013870;28;20033;-61
2022/08/25 02:18:40;;;;;;;6.18;2.75;;;;;;;27.21;40.24;101359.78;5013652;28;20108;-61
2022/08/25 02:21:05;;;;;;;2.97;2.58;;;;;;;27.20;40.82;101356.16;5013446;28;20126;-61
2022/08/25 02:23:31;;;;;;;3.83;2.60;;;;;;;27.16;40.81;101353.03;5013527;28;20057;-61
2022/08/25 02:25:56;;;;;;;5.10;3.13;;;;;;;27.16;40.84;101353.03;5012273;28;20034;-61
2022/08/25 02:28:22;;;;;;;6.53;3.22;;;;;;;27.14;40.59;101355.16;5012388;28;20033;-61
2022/08/25 02:30:47;;;;;;;6.65;2.70;;;;;;;27.14;40.88;101352.41;5012312;28;20037;-61
2022/08/25 02:33:13;;;;;;;7.15;2.95;;;;;;;27.13;40.34;101359.00;5012172;28;20049;-61
2022/08/25 02:35:38;;;;;;;5.35;2.75;;;;;;;27.12;40.44;101349.06;5012264;28;20029;-61
2022/08/25 02:38:04;;;;;;;6.13;3.13;;;;;;;27.11;40.19;101352.84;5013406;28;20112;-61
2022/08/25 02:40:29;;;;;;;8.77;2.67;;;;;;;27.10;40.92;101356.69;5013241;28;20077;-61
2022/08/25 02:42:56;;;;;;;10.15;2.92;;;;;;;27.06;40.71;101347.19;5012171;28;20030;-61
2022/08/25 02:45:21;;;;;;;7.20;2.90;;;;;;;27.07;40.71;101351.63;5012161;28;20058;-61
2022/08/25 02:47:47;;;;;;;5.60;2.72;;;;;;;27.05;40.39;101348.25;5013301;28;20045;-61
2022/08/25 02:50:12;;;;;;;5.38;2.80;;;;;;;27.03;40.57;101344.03;5013289;28;20018;-61
2022/08/25 02:52:39;;;;;;;4.10;2.63;;;;;;;27.02;40.30;101337.72;5012193;28;20129;-61
2022/08/25 02:55:07;;;;;;;6.18;3.08;;;;;;;27.01;40.61;101340.69;5012010;28;20037;-61
2022/08/25 02:57:33;;;;;;;5.20;2.70;;;;;;;27.00;40.76;101339.84;5013232;28;20487;-61
2022/08/25 02:59:58;;;;;;;5.13;2.58;;;;;;;26.90;40.50;101328.50;5013079;28;20034;-61
2022/08/25 03:02:25;;;;;;;3.67;2.58;;;;;;;26.93;40.87;101339.06;5013910;28;20079;-61
2022/08/25 03:04:51;;;;;;;5.57;2.80;;;;;;;26.90;40.79;101334.00;5016049;28;20104;-61
2022/08/25 03:07:18;;;;;;;3.85;2.67;;;;;;;26.85;40.42;101333.84;5016837;28;20082;-61
2022/08/25 03:09:44;;;;;;;3.85;2.78;;;;;;;26.84;41.19;101334.06;5017049;28;20030;-61
2022/08/25 03:12:11;;;;;;;8.93;2.95;;;;;;;26.82;40.65;101333.44;5017005;28;20097;-61
2022/08/25 03:14:37;;;;;;;3.95;2.45;;;;;;;26.79;40.57;101331.97;5015673;28;20030;-61
2022/08/25 03:17:04;;;;;;;5.28;2.90;;;;;;;26.74;41.55;101322.69;5015682;28;20036;-61
2022/08/25 03:19:29;;;;;;;5.63;2.85;;;;;;;26.74;41.25;101323.53;5015615;28;20104;-61
2022/08/25 03:21:55;;;;;;;4.45;2.60;;;;;;;26.72;41.13;101328.38;5016683;28;20073;-61
2022/08/25 03:24:22;;;;;;;4.15;3.03;;;;;;;26.71;40.61;101323.13;5016539;28;20052;-61
2022/08/25 03:26:53;;;;;;;5.05;3.50;;;;;;;26.69;40.77;101317.84;5016684;28;20034;-61
2022/08/25 03:29:21;;;;;;;7.00;3.30;;;;;;;26.67;41.22;101319.97;5016854;28;20033;-61
2022/08/25 03:31:46;;;;;;;4.95;3.05;;;;;;;26.68;40.63;101321.66;5016620;28;20026;-61
2022/08/25 03:34:15;;;;;;;5.43;2.78;;;;;;;26.67;40.78;101317.22;5016594;28;20038;-61
2022/08/25 03:36:41;;;;;;;7.70;2.55;;;;;;;26.65;41.00;101308.38;5015317;28;20025;-61
2022/08/25 03:39:07;;;;;;;5.85;2.67;;;;;;;26.64;40.79;101312.16;5016344;28;20430;-61
2022/08/25 03:41:33;;;;;;;7.63;3.40;;;;;;;26.63;40.66;101313.25;5015421;28;20057;-61
2022/08/25 03:43:59;;;;;;;5.80;3.00;;;;;;;26.60;40.87;101310.94;5016370;28;20088;-61
2022/08/25 03:46:37;;;;;;;10.27;3.42;;;;;;;26.62;40.82;101308.81;5015181;28;20029;-61
2022/08/25 03:49:04;;;;;;;4.03;2.78;;;;;;;26.60;41.11;101311.75;5016137;28;20475;-61
2022/08/25 03:51:39;;;;;;;6.13;3.15;;;;;;;26.57;40.90;101314.97;5016190;28;20084;-61
2022/08/25 03:54:05;;;;;;;6.03;2.88;;;;;;;26.53;40.59;101305.47;5014909;28;20022;-61
2022/08/25 03:56:31;;;;;;;6.50;3.05;;;;;;;26.54;40.98;101306.34;5014949;28;20028;-61
2022/08/25 03:58:56;;;;;;;6.28;3.28;;;;;;;26.50;41.08;101305.94;5016170;28;20395;-61
2022/08/25 04:01:22;;;;;;;8.50;3.28;;;;;;;26.46;40.93;101299.22;5015915;28;20109;-61
2022/08/25 04:03:48;;;;;;;6.85;3.08;;;;;;;26.42;41.03;101292.47;5015911;28;20022;-61
2022/08/25 04:06:18;;;;;;;6.25;2.88;;;;;;;26.40;40.98;101297.34;5014808;28;20034;-61
2022/08/25 04:08:44;;;;;;;4.28;3.08;;;;;;;26.40;40.96;101302.00;5014522;28;20046;-61
2022/08/25 04:11:12;;;;;;;4.13;2.92;;;;;;;26.37;40.88;101300.53;5015815;28;20080;-61
2022/08/25 04:13:40;;;;;;;3.33;2.75;;;;;;;26.35;40.80;101304.56;5015119;28;20084;-61
2022/08/25 04:16:20;;;;;;;8.27;2.90;;;;;;;26.30;41.17;101304.38;5014396;28;20045;-61
2022/08/25 04:18:47;;;;;;;5.20;2.90;;;;;;;26.30;41.28;101307.13;5015782;28;20037;-61
2022/08/25 04:21:13;;;;;;;6.10;3.92;;;;;;;26.29;40.76;101302.69;5015561;28;20032;-61
2022/08/25 04:23:40;;;;;;;8.35;3.20;;;;;;;26.27;40.85;101305.66;5015375;28;20034;-61
2022/08/25 04:26:14;;;;;;;3.72;2.78;;;;;;;26.28;40.80;101314.72;5015439;28;20025;-61
2022/08/25 04:28:39;;;;;;;8.90;3.20;;;;;;;26.27;40.79;101304.81;5015505;28;20113;-62
2022/08/25 04:31:09;;;;;;;8.88;2.90;;;;;;;26.27;41.07;101302.06;5014172;28;20036;-62
2022/08/25 04:33:37;;;;;;;5.80;3.33;;;;;;;26.27;41.10;101299.34;5015144;28;20069;-62
2022/08/25 04:36:04;;;;;;;5.93;3.15;;;;;;;26.25;41.02;101299.53;5015159;28;20506;-61
2022/08/25 04:38:31;;;;;;;4.15;2.80;;;;;;;26.22;40.87;101290.88;5015101;28;20037;-62
2022/08/25 04:41:01;;;;;;;3.40;2.67;;;;;;;26.22;41.17;101285.38;5015094;28;20121;-61
2022/08/25 04:43:26;;;;;;;5.38;3.20;;;;;;;26.22;40.55;101279.91;5015192;28;20487;-61
2022/08/25 04:45:52;;;;;;;3.42;3.03;;;;;;;26.22;40.89;101283.50;5013938;28;20041;-61
2022/08/25 04:48:18;;;;;;;4.93;2.88;;;;;;;26.25;40.48;101282.19;4997601;28;20061;-62
2022/08/25 04:50:43;;;;;;;4.93;2.90;;;;;;;26.25;40.56;101283.06;5015132;28;20101;-62
2022/08/25 04:53:10;;;;;;;5.60;3.00;;;;;;;26.32;40.90;101280.28;5013842;28;20112;-62
2022/08/25 04:55:43;;;;;;;5.07;3.38;;;;;;;26.35;40.57;101280.69;5013772;28;20034;-61
2022/08/25 04:58:08;;;;;;;6.85;2.65;;;;;;;26.39;40.64;101283.81;5014905;28;20450;-61
2022/08/25 05:00:35;;;;;;;5.03;2.92;;;;;;;26.38;40.32;101279.41;5014817;28;20120;-62
2022/08/25 05:03:01;;;;;;;5.03;2.78;;;;;;;26.44;40.45;101273.84;5013794;28;20067;-61
2022/08/25 05:05:26;;;;;;;5.22;3.22;;;;;;;26.47;40.16;101267.03;5013157;28;20034;-62
2022/08/25 05:07:52;;;;;;;5.97;3.08;;;;;;;26.52;40.34;101270.00;5013401;28;20046;-61
2022/08/25 05:10:19;;;;;;;6.85;3.15;;;;;;;26.58;40.19;101271.81;5014745;28;20032;-62
2022/08/25 05:12:44;;;;;;;9.35;3.10;;;;;;;26.63;39.87;101277.53;5014688;28;20467;-62
2022/08/25 05:17:54;;;;;;;9.70;2.85;;;;;;;26.83;39.64;101283.72;5014479;28;20454;-56
2022/08/25 05:20:19;;;;;;;4.47;2.60;;;;;;;26.88;39.68;101281.16;5014423;28;20030;-56
2022/08/25 05:22:45;;;;;;;10.68;3.20;;;;;;;27.04;39.46;101280.56;5013307;28;20399;-57
2022/08/25 05:25:11;;;;;;;6.20;2.40;;;;;;;27.15;39.64;101282.56;5013401;28;20025;-56
2022/08/25 05:27:36;;;;;;;3.28;2.67;;;;;;;27.30;39.44;101287.72;5013390;28;20037;-56
2022/08/25 05:30:02;;;;;;;8.40;2.78;;;;;;;27.43;39.25;101289.50;5013023;28;20464;-56
2022/08/25 05:32:27;;;;;;;4.55;2.33;;;;;;;27.52;39.77;101289.00;5013360;28;20030;-62
2022/08/25 05:34:53;;;;;;;5.18;2.70;;;;;;;27.62;39.80;101286.53;5014314;28;20438;-62
2022/08/25 05:37:18;;;;;;;3.83;2.65;;;;;;;27.72;39.69;101289.56;5014225;28;20104;-62
2022/08/25 05:39:44;;;;;;;3.63;2.08;;;;;;;27.83;38.77;101301.75;5014272;28;20053;-62
2022/08/25 05:42:09;;;;;;;5.65;2.30;;;;;;;27.93;38.79;101307.56;5012742;28;20036;-62
2022/08/25 05:44:34;;;;;;;5.20;2.78;;;;;;;28.01;39.15;101298.13;5012981;28;20072;-62
2022/08/25 05:47:00;;;;;;;4.43;2.50;;;;;;;28.14;38.95;101301.56;5012960;28;20026;-62
2022/08/25 05:49:26;;;;;;;5.05;2.38;;;;;;;28.24;38.69;101293.59;5013096;28;20034;-62
2022/08/25 05:51:51;;;;;;;5.88;2.42;;;;;;;28.40;38.52;101294.00;5012774;28;20033;-62
2022/08/25 05:54:16;;;;;;;5.85;2.33;;;;;;;28.53;39.21;101291.06;5013914;28;20042;-62
2022/08/25 05:56:44;;;;;;;4.78;2.83;;;;;;;28.70;39.17;101297.59;5012717;28;20040;-62
2022/08/25 05:59:09;;;;;;;6.50;2.85;;;;;;;28.87;37.88;101293.06;5013777;28;20053;-62
2022/08/25 06:04:19;;;;;;;9.45;2.22;;;;;;;29.27;37.42;101302.34;5013826;28;20036;-62
2022/08/25 06:06:44;;;;;;;5.85;2.67;;;;;;;29.45;37.48;101296.69;5013817;28;20034;-62
2022/08/25 06:09:09;;;;;;;3.53;2.50;;;;;;;29.64;36.97;101296.53;5013658;28;20021;-62
2022/08/25 06:11:39;;;;;;;7.10;2.42;;;;;;;29.84;36.83;101288.72;5013757;28;20255;-62
2022/08/25 06:14:04;;;;;;;6.32;2.38;;;;;;;30.03;37.08;101290.22;5013955;28;20029;-62
2022/08/25 06:16:30;;;;;;;5.82;2.30;;;;;;;30.18;36.35;101289.69;5013749;28;20384;-62
2022/08/25 06:18:55;;;;;;;5.90;2.78;;;;;;;30.34;36.37;101295.25;5013512;28;20087;-62
2022/08/25 06:21:21;;;;;;;3.65;2.00;;;;;;;30.48;36.44;101296.66;5013467;28;20034;-62
2022/08/25 06:23:48;;;;;;;6.18;2.63;;;;;;;30.64;36.18;101302.44;5013552;28;20030;-62
2022/08/25 06:26:13;;;;;;;4.25;2.47;;;;;;;30.80;35.82;101294.16;5013398;28;20038;-62
2022/08/25 06:28:39;;;;;;;10.00;2.60;;;;;;;30.95;36.01;101288.06;5012260;28;20080;-62
2022/08/25 06:31:04;;;;;;;8.82;2.58;;;;;;;31.07;35.56;101297.13;4995856;28;20029;-62
2022/08/25 06:33:30;;;;;;;4.65;2.42;;;;;;;31.23;35.39;101303.75;5013402;28;20118;-62
2022/08/25 06:35:56;;;;;;;8.98;2.60;;;;;;;31.38;35.33;101293.72;5012212;28;20038;-62
2022/08/25 06:38:22;;;;;;;10.82;2.38;;;;;;;31.54;35.19;101289.28;5015692;28;20026;-62
2022/08/25 06:40:48;;;;;;;4.72;2.50;;;;;;;31.69;34.54;101293.06;5017386;28;20030;-63
2022/08/25 06:43:14;;;;;;;8.32;2.33;;;;;;;31.88;34.48;101298.31;5016198;28;20022;-62
2022/08/25 06:45:42;;;;;;;6.78;2.40;;;;;;;32.05;34.22;101296.34;5017335;28;20060;-62
2022/08/25 06:48:08;;;;;;;9.93;2.42;;;;;;;32.19;33.72;101286.53;5016368;28;20030;-62
2022/08/25 06:50:33;;;;;;;2.60;1.92;;;;;;;32.32;34.28;101290.81;5017280;28;20044;-62
2022/08/25 06:52:59;;;;;;;8.27;2.15;;;;;;;32.46;33.43;101286.50;5017236;28;20026;-62
2022/08/25 06:55:24;;;;;;;6.53;2.15;;;;;;;32.59;33.50;101289.72;5017475;28;20375;-62
2022/08/25 06:57:53;;;;;;;3.67;1.92;;;;;;;32.73;33.69;101296.50;5017084;28;20026;-62
2022/08/25 07:00:18;;;;;;;10.55;2.17;;;;;;;32.91;32.88;101298.06;5017107;28;20030;-62
2022/08/25 07:02:43;;;;;;;3.38;2.10;;;;;;;33.07;33.27;101299.88;5017441;28;20467;-62
2022/08/25 07:05:09;;;;;;;4.85;2.28;;;;;;;33.22;32.54;101291.63;5016940;28;20391;-62
2022/08/25 07:07:36;;;;;;;3.75;1.42;;;;;;;33.33;31.94;101284.22;5016800;28;20077;-62
2022/08/25 07:10:02;;;;;;;5.22;2.17;;;;;;;33.43;31.99;101275.94;5016904;28;20030;-62
2022/08/25 07:12:27;;;;;;;4.75;2.15;;;;;;;33.66;32.59;101286.66;5016896;28;20029;-62
2022/08/25 07:14:52;;;;;;;3.10;2.42;;;;;;;33.81;31.67;101278.34;5016927;28;20030;-62
2022/08/25 07:17:18;;;;;;;3.13;2.08;;;;;;;33.97;32.08;101282.88;5016737;28;20021;-62
2022/08/25 07:19:43;;;;;;;4.05;2.00;;;;;;;34.12;32.37;101272.91;5017002;28;20036;-63
2022/08/25 07:22:09;;;;;;;4.40;1.88;;;;;;;34.32;32.14;101272.97;5016712;28;20053;-63
2022/08/25 07:24:34;;;;;;;4.32;2.17;;;;;;;34.50;32.08;101273.28;5016501;28;20088;-62
2022/08/25 07:27:00;;;;;;;6.05;1.88;;;;;;;34.67;30.84;101270.28;5016646;28;20395;-62
2022/08/25 07:29:27;;;;;;;7.82;1.98;;;;;;;34.88;31.17;101271.09;5016650;28;20115;-62
2022/08/25 07:31:53;;;;;;;4.72;1.90;;;;;;;35.01;30.80;101257.41;5016655;28;20014;-62
2022/08/25 07:37:03;;;;;;;8.25;2.20;;;;;;;35.35;30.71;101265.19;5016433;28;20044;-62
2022/08/25 07:39:30;;;;;;;2.90;1.48;;;;;;;35.50;30.21;101265.16;5015505;28;20033;-62
2022/08/25 07:41:55;;;;;;;6.65;1.90;;;;;;;35.63;30.63;101270.13;5015056;28;20368;-62
2022/08/25 07:44:21;;;;;;;11.15;2.10;;;;;;;35.82;30.21;101260.00;5015241;28;20125;-62
2022/08/25 07:46:47;;;;;;;7.55;1.95;;;;;;;35.99;29.72;101259.63;5016293;28;20044;-62
2022/08/25 07:49:13;;;;;;;4.22;1.58;;;;;;;36.14;29.15;101262.38;5013971;28;20399;-62
2022/08/25 07:51:38;;;;;;;10.68;2.33;;;;;;;36.32;29.87;101258.94;5016383;28;20442;-62
2022/08/25 07:54:04;;;;;;;3.85;1.65;;;;;;;36.48;29.21;101262.44;5015225;28;20026;-63
2022/08/25 07:56:30;;;;;;;7.50;2.22;;;;;;;36.63;29.35;101259.56;5015985;28;20126;-63
2022/08/25 07:58:55;;;;;;;3.65;1.70;;;;;;;36.80;29.16;101256.34;5015943;28;20113;-63
2022/08/25 08:01:22;;;;;;;10.57;1.90;;;;;;;36.98;28.96;101253.66;5015738;28;20053;-63
2022/08/25 08:03:48;;;;;;;4.93;1.40;;;;;;;37.17;29.13;101248.16;5014851;28;20392;-63
2022/08/25 08:06:15;;;;;;;5.20;1.95;;;;;;;37.36;28.37;101246.25;5015957;28;20036;-63
2022/08/25 08:08:44;;;;;;;3.60;2.20;;;;;;;37.58;28.15;101248.56;5015657;28;20104;-63
2022/08/25 08:11:25;;;;;;;7.97;2.15;;;;;;;37.76;28.21;101245.81;5015767;28;20487;-63
2022/08/25 08:13:52;;;;;;;12.32;2.17;;;;;;;37.93;28.14;101244.47;5014938;28;20083;-63
2022/08/25 08:16:18;;;;;;;2.58;1.40;;;;;;;38.13;27.81;101245.03;5015767;28;20037;-63
2022/08/25 08:18:44;;;;;;;7.85;1.75;;;;;;;38.31;27.13;101235.78;5015742;28;20042;-63
2022/08/25 08:21:11;;;;;;;3.83;1.35;;;;;;;38.53;27.75;101231.56;5014452;28;20411;-63
2022/08/25 08:23:37;;;;;;;6.10;2.15;;;;;;;38.73;26.77;101231.19;5015440;28;20472;-63
2022/08/25 08:26:03;;;;;;;5.82;1.88;;;;;;;38.90;27.50;101223.06;5015538;28;20028;-63
2022/08/25 08:28:28;;;;;;;4.45;1.50;;;;;;;39.10;26.62;101227.44;5015449;28;20153;-63
2022/08/25 08:30:54;;;;;;;4.47;1.45;;;;;;;39.27;26.42;101228.53;5015413;28;20030;-63
2022/08/25 08:33:20;;;;;;;6.82;1.60;;;;;;;39.44;26.00;101222.31;5015382;28;20080;-63
2022/08/25 08:35:46;;;;;;;7.05;1.38;;;;;;;39.57;26.40;101230.72;5014305;28;20443;-63
2022/08/25 08:38:14;;;;;;;2.72;1.27;;;;;;;39.73;26.64;101227.63;5014047;28;20030;-63
2022/08/25 08:42:15;;;;;;;1.80;1.15;;;;;;;39.94;25.67;101226.84;5015590;28;20030;-63
2022/08/25 08:43:33;;;;;;;4.40;1.50;;;;;;;40.19;25.43;101230.22;5013974;28;20030;-63
2022/08/25 08:45:58;;;;;;;5.63;1.70;;;;;;;40.39;26.08;101230.56;5014070;28;20037;-63
2022/08/25 08:48:31;;;;;;;4.05;1.38;;;;;;;40.60;25.28;101230.91;5015170;28;20036;-63
2022/08/25 08:51:25;;;;;;;2.92;1.30;;;;;;;40.84;25.54;101233.38;5015096;28;20379;-63
2022/08/25 08:54:05;;;;;;;4.55;1.30;;;;;;;41.08;25.06;101236.66;5014569;28;20109;-63
2022/08/25 08:56:39;;;;;;;1.90;1.55;;;;;;;41.21;24.54;101233.75;5013753;28;20080;-63
2022/08/25 08:59:09;;;;;;;3.63;1.52;;;;;;;41.38;24.69;101235.84;5013585;28;20025;-62
2022/08/25 09:01:41;;;;;;;1.92;1.40;;;;;;;41.53;24.14;101232.59;5013435;28;20026;-64
2022/08/25 09:04:16;;;;;;;3.35;1.77;;;;;;;41.65;23.64;101235.59;5013576;28;20125;-64
2022/08/25 09:06:46;;;;;;;2.72;1.50;;;;;;;41.76;24.08;101231.34;5014592;28;20113;-64
2022/08/25 09:09:15;;;;;;;1.85;1.45;;;;;;;41.92;23.83;101233.69;5014664;28;20026;-62
2022/08/25 09:12:08;;;;;;;2.90;1.50;;;;;;;42.08;23.64;101234.84;5013513;28;20038;-62
2022/08/25 09:15:07;;;;;;;1.80;1.38;;;;;;;42.17;23.62;101242.19;5014565;28;20034;-62
2022/08/25 09:17:55;;;;;;;7.72;1.45;;;;;;;42.28;23.62;101242.69;5013406;28;20113;-63
2022/08/25 09:20:42;;;;;;;2.78;1.33;;;;;;;42.25;23.55;101244.19;5014800;28;20483;-63
2022/08/25 09:23:16;;;;;;;6.55;1.70;;;;;;;42.11;23.68;101240.66;4996872;28;20100;-63
2022/08/25 09:26:02;;;;;;;1.90;1.45;;;;;;;41.70;23.77;101241.06;5014355;28;20057;-63
2022/08/25 09:28:39;;;;;;;2.25;1.30;;;;;;;41.19;24.29;101238.03;5013135;28;20069;-63
2022/08/25 09:31:11;;;;;;;2.65;1.25;;;;;;;40.87;24.48;101242.00;5013072;28;20105;-62
2022/08/25 09:33:37;;;;;;;2.20;1.35;;;;;;;40.66;24.58;101246.47;5014205;28;20029;-62
2022/08/25 09:36:03;;;;;;;7.05;1.17;;;;;;;40.52;24.39;101240.09;5014314;28;20480;-63
2022/08/25 09:38:29;;;;;;;1.60;1.50;;;;;;;40.40;24.45;101220.97;5014528;28;20030;-62
2022/08/25 09:40:58;;;;;;;6.50;1.52;;;;;;;40.72;24.26;101241.56;5014079;28;20037;-62
2022/08/25 09:43:27;;;;;;;7.25;1.55;;;;;;;40.96;23.87;101236.47;5013942;28;20030;-62
2022/08/25 09:46:04;;;;;;;6.38;1.60;;;;;;;41.25;23.31;101231.13;5014149;28;20386;-63
2022/08/25 09:48:41;;;;;;;4.97;1.50;;;;;;;41.54;22.77;101231.44;5014068;28;20018;-63
2022/08/25 09:51:19;;;;;;;1.52;1.23;;;;;;;42.07;22.99;101231.22;5013903;28;20057;-62
2022/08/25 09:53:54;;;;;;;4.90;1.92;;;;;;;42.69;22.85;101220.44;5014232;28;20029;-63
2022/08/25 09:56:22;;;;;;;3.72;2.08;;;;;;;43.44;22.18;101224.56;5012984;28;20033;-63
2022/08/25 09:58:47;;;;;;;2.67;1.60;;;;;;;44.10;22.05;101219.97;5012650;28;20026;-63
2022/08/25 10:01:19;;;;;;;3.55;1.83;;;;;;;44.61;21.33;101218.72;5012414;28;20165;-63
2022/08/25 10:03:53;;;;;;;;;;;;;;;44.93;21.77;101217.03;5014256;28;20124;-63
2022/08/25 10:06:19;;;;;;;5.13;1.70;;;;;;;44.65;21.76;101218.81;5013715;28;19910;-63
2022/08/25 10:08:44;;;;;;;7.22;1.65;;;;;;;44.40;21.32;101212.22;5012265;28;20104;-63
2022/08/25 10:11:14;;;;;;;1.85;1.50;;;;;;;44.33;21.45;101215.63;5013354;28;20113;-63
2022/08/25 10:13:42;;;;;;;2.92;1.55;;;;;;;44.52;20.96;101206.66;5013554;28;20030;-63
2022/08/25 10:16:26;;;;;;;4.57;1.40;;;;;;;44.76;21.19;101201.06;5013509;28;20045;-63
2022/08/25 10:19:06;;;;;;;3.70;1.70;;;;;;;45.07;20.55;101192.88;5013746;28;20120;-63
2022/08/25 10:21:33;;;;;;;2.58;1.63;;;;;;;45.36;20.35;101193.88;5013419;28;20057;-63
2022/08/25 10:24:00;;;;;;;2.97;1.90;;;;;;;45.57;20.43;101200.22;5012355;28;20025;-63
2022/08/25 10:26:41;;;;;;;5.53;2.20;;;;;;;45.24;20.54;101185.34;5012173;28;20506;-63
2022/08/25 10:29:10;;;;;;;4.93;1.55;;;;;;;45.00;20.78;101186.16;5013675;28;20037;-63
2022/08/25 10:31:42;;;;;;;7.70;2.53;;;;;;;45.43;20.06;101174.28;5013372;28;20044;-63
2022/08/25 10:34:30;;;;;;;4.22;1.85;;;;;;;45.81;19.93;101179.56;5013445;28;20061;-63
2022/08/25 10:37:02;;;;;;;5.10;2.00;;;;;;;46.13;19.38;101178.53;5013366;28;20034;-63
2022/08/25 10:39:44;;;;;;;3.63;1.58;;;;;;;46.34;19.63;101167.81;5012104;28;20390;-63
2022/08/25 10:42:48;;;;;;;1.75;1.25;;;;;;;46.44;19.28;101163.63;5013339;28;20025;-63
2022/08/25 10:48:31;;;;;;;;;;;;;;;46.89;19.56;101149.91;5012773;28;20084;-63
2022/08/25 10:51:08;;;;;;;3.80;1.20;;;;;;;47.10;19.10;101153.25;5012462;28;19914;-63
2022/08/25 10:53:56;;;;;;;5.95;1.60;;;;;;;47.28;18.94;101146.03;5013269;28;20026;-63
2022/08/25 10:56:21;;;;;;;5.45;1.40;;;;;;;47.57;18.90;101141.03;5013554;28;20479;-63
2022/08/25 10:59:06;;;;;;;3.60;1.60;;;;;;;47.81;18.66;101146.44;5011835;28;20120;-63
2022/08/25 11:01:44;;;;;;;5.07;1.52;;;;;;;47.97;18.10;101138.69;5013079;28;20113;-63
2022/08/25 11:04:33;;;;;;;2.67;1.95;;;;;;;48.14;17.99;101143.91;5011985;28;20044;-64
2022/08/25 11:07:06;;;;;;;7.55;1.48;;;;;;;48.19;17.78;101139.97;4995418;28;20111;-63
2022/08/25 11:09:39;;;;;;;4.55;1.67;;;;;;;48.28;17.73;101137.72;5011886;28;20026;-63
2022/08/25 11:12:05;;;;;;;2.00;1.35;;;;;;;48.36;17.64;101140.31;5013153;28;20034;-63
2022/08/25 11:14:52;;;;;;;5.20;1.60;;;;;;;48.53;17.65;101138.22;5011945;28;20032;-63
2022/08/25 11:17:36;;;;;;;2.67;1.20;;;;;;;48.62;17.39;101133.94;5011824;28;20026;-63
2022/08/25 11:20:11;;;;;;;3.17;1.23;;;;;;;48.71;17.32;101128.00;5012937;28;20084;-63
2022/08/25 11:23:01;;;;;;;4.95;1.50;;;;;;;48.91;17.37;101121.03;5013814;28;20033;-63
2022/08/25 11:25:28;;;;;;;2.95;1.20;;;;;;;49.01;17.40;101120.38;5016388;28;20049;-64
2022/08/25 11:28:10;;;;;;;1.67;1.25;;;;;;;49.08;17.10;101120.50;5016851;28;20475;-63
2022/08/25 11:30:37;;;;;;;1.20;1.10;;;;;;;49.10;16.74;101118.09;5016525;28;20113;-64
2022/08/25 11:33:02;;;;;;;1.60;1.45;;;;;;;49.07;16.78;101101.78;5016566;28;20033;-63
2022/08/25 11:35:40;;;;;;;5.13;1.13;;;;;;;48.97;16.94;101116.69;5015258;28;20021;-63
2022/08/25 11:38:12;;;;;;;5.53;1.80;;;;;;;48.88;16.84;101104.69;5015187;28;20029;-63
2022/08/25 11:40:57;;;;;;;3.55;1.35;;;;;;;48.93;16.89;101101.56;5015040;28;20030;-63
2022/08/25 11:43:33;;;;;;;4.28;1.40;;;;;;;49.03;16.68;101107.41;5016342;28;20097;-63
2022/08/25 11:46:14;;;;;;;3.80;1.60;;;;;;;49.09;16.62;101099.34;5016242;28;20475;-63