Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:12;;;;;;;;;;;7.20;99.90;;;;;;5006287;28;20026;-69
2023/04/09 00:02:39;;;;;;;;;;;7.20;99.90;;;;;;5000162;28;20016;-69
2023/04/09 00:05:07;;;;;;;;;;;7.10;99.90;;;;;;4992599;28;19934;-68
2023/04/09 00:07:33;;;;;;;;;;;7.10;99.90;;;;;;4984153;28;20290;-69
2023/04/09 00:10:01;;;;;;;;;;;;;;;;;;4996432;28;19953;-68
2023/04/09 00:12:29;;;;;;;;;;;7.00;99.90;;;;;;4987981;28;19926;-69
2023/04/09 00:14:56;;;;;;;;;;;7.00;99.90;;;;;;4993163;28;20029;-68
2023/04/09 00:17:24;;;;;;;;;;;7.00;99.90;;;;;;4989668;28;19925;-69
2023/04/09 00:19:50;;;;;;;;;;;7.00;99.90;;;;;;5007265;28;19934;-69
2023/04/09 00:22:17;;;;;;;;;;;7.00;99.90;;;;;;4982594;28;19925;-69
2023/04/09 00:24:44;;;;;;;;;;;7.10;99.90;;;;;;4986800;28;19930;-68
2023/04/09 00:27:11;;;;;;;;;;;7.10;99.90;;;;;;5005124;28;20368;-67
2023/04/09 00:29:37;;;;;;;;;;;7.00;99.90;;;;;;4997739;28;19926;-68
2023/04/09 00:32:05;;;;;;;;;;;7.00;99.90;;;;;;4995194;28;20316;-67
2023/04/09 00:34:33;;;;;;;;;;;7.00;99.90;;;;;;4992525;28;19976;-69
2023/04/09 00:37:00;;;;;;;;;;;7.00;99.90;;;;;;4993872;28;19929;-69
2023/04/09 00:39:27;;;;;;;;;;;6.90;99.90;;;;;;4993624;28;19932;-67
2023/04/09 00:41:56;;;;;;;;;;;6.80;99.90;;;;;;4999767;28;19952;-66
2023/04/09 00:44:22;;;;;;;;;;;6.80;99.90;;;;;;4988628;28;19930;-68
2023/04/09 00:46:49;;;;;;;;;;;6.70;99.90;;;;;;4999697;28;20385;-68
2023/04/09 00:49:16;;;;;;;;;;;6.70;99.90;;;;;;5004069;28;19940;-68
2023/04/09 00:51:44;;;;;;;;;;;6.60;99.90;;;;;;4999726;28;19932;-70
2023/04/09 00:54:11;;;;;;;;;;;6.60;99.90;;;;;;5009110;28;19930;-69
2023/04/09 00:56:39;;;;;;;;;;;;;;;;;;4991549;28;19926;-69
2023/04/09 00:59:06;;;;;;;;;;;6.40;99.90;;;;;;5003943;28;20384;-68
2023/04/09 01:01:32;;;;;;;;;;;6.30;99.90;;;;;;5003344;28;19930;-68
2023/04/09 01:03:59;;;;;;;;;;;6.30;99.90;;;;;;4998991;28;19926;-68
2023/04/09 01:06:28;;;;;;;;;;;6.30;99.90;;;;;;5008028;28;19926;-67
2023/04/09 01:09:02;;;;;;;;;;;6.30;99.90;;;;;;5012020;28;19933;-67
2023/04/09 01:11:29;;;;;;;;;;;;;;;;;;5007971;28;20439;-68
2023/04/09 01:13:56;;;;;;;;;;;;;;;;;;4998909;28;19926;-68
2023/04/09 01:16:23;;;;;;;;;;;;;;;;;;5004173;28;19948;-68
2023/04/09 01:18:51;;;;;;;;;;;;;;;;;;5003331;28;19926;-68
2023/04/09 01:21:18;;;;;;;;;;;;;;;;;;5005501;28;19979;-67
2023/04/09 01:23:46;;;;;;;;;;;;;;;;;;4991845;28;19930;-68
2023/04/09 01:26:13;;;;;;;;;;;;;;;;;;5012771;28;19925;-68
2023/04/09 01:28:46;;;;;;;;;;;;;;;;;;5001240;28;19975;-67
2023/04/09 01:31:13;;;;;;;;;;;;;;;;;;4999242;28;19925;-69
2023/04/09 01:33:40;;;;;;;;;;;;;;;;;;4988491;28;19929;-67
2023/04/09 01:36:07;;;;;;;;;;;;;;;;;;4999419;28;19926;-68
2023/04/09 01:38:36;;;;;;;;;;;5.80;99.90;;;;;;5002785;28;19975;-68
2023/04/09 01:41:03;;;;;;;;;;;;;;;;;;4995245;28;20380;-67
2023/04/09 01:43:31;;;;;;;;;;;5.60;99.90;;;;;;4992317;28;19933;-68
2023/04/09 01:45:58;;;;;;;;;;;;;;;;;;4997466;28;19926;-66
2023/04/09 01:48:27;;;;;;;;;;;5.50;99.90;;;;;;4996286;28;19965;-68
2023/04/09 01:50:54;;;;;;;;;;;;;;;;;;4993537;28;20374;-68
2023/04/09 01:53:21;;;;;;;;;;;;;;;;;;4984536;28;19934;-67
2023/04/09 01:55:48;;;;;;;;;;;;;;;;;;4994017;28;19925;-67
2023/04/09 01:58:15;;;;;;;;;;;;;;;;;;4987060;28;19934;-68
2023/04/09 02:00:42;;;;;;;;;;;;;;;;;;4985208;28;19988;-68
2023/04/09 02:03:09;;;;;;;;;;;;;;;;;;5003496;28;19934;-68
2023/04/09 02:05:36;;;;;;;;;;;;;;;;;;4976550;28;19926;-67
2023/04/09 02:08:03;;;;;;;;;;;;;;;;;;5006548;28;19926;-68
2023/04/09 02:10:30;;;;;;;;;;;;;;;;;;4999018;28;19932;-68
2023/04/09 02:12:58;;;;;;;;;;;;;;;;;;4995672;28;19926;-66
2023/04/09 02:15:25;;;;;;;;;;;;;;;;;;4987047;28;19925;-67
2023/04/09 02:17:52;;;;;;;;;;;;;;;;;;4987759;28;19925;-68
2023/04/09 02:20:20;;;;;;;;;;;;;;;;;;4996653;28;19930;-68
2023/04/09 02:22:47;;;;;;;;;;;;;;;;;;4994846;28;20016;-67
2023/04/09 02:25:14;;;;;;;;;;;;;;;;;;5003290;28;19933;-68
2023/04/09 02:27:42;;;;;;;;;;;;;;;;;;4981225;28;19996;-68
2023/04/09 02:30:09;;;;;;;;;;;;;;;;;;5001512;28;19930;-68
2023/04/09 02:32:36;;;;;;;;;;;;;;;;;;4990811;28;19929;-67
2023/04/09 02:35:03;;;;;;;;;;;;;;;;;;4982693;28;19930;-68
2023/04/09 02:37:30;;;;;;;;;;;;;;;;;;4984985;28;19926;-68
2023/04/09 02:39:57;;;;;;;;;;;;;;;;;;5002778;28;19976;-66
2023/04/09 02:42:24;;;;;;;;;;;;;;;;;;4995953;28;19937;-67
2023/04/09 02:44:52;;;;;;;;;;;;;;;;;;4997949;28;19929;-67
2023/04/09 02:47:19;;;;;;;;;;;;;;;;;;5002155;28;19925;-67
2023/04/09 02:49:46;;;;;;;;;;;;;;;;;;5000210;28;19957;-66
2023/04/09 02:52:13;;;;;;;;;;;;;;;;;;5003701;28;19932;-68
2023/04/09 02:54:40;;;;;;;;;;;;;;;;;;4994447;28;19926;-67
2023/04/09 02:57:07;;;;;;;;;;;;;;;;;;4986238;28;20452;-68
2023/04/09 02:59:35;;;;;;;;;;;;;;;;;;4980836;28;19930;-67
2023/04/09 03:02:02;;;;;;;;;;;;;;;;;;5001776;28;20435;-68
2023/04/09 03:04:29;;;;;;;;;;;;;;;;;;4997414;28;19925;-67
2023/04/09 03:06:56;;;;;;;;;;;;;;;;;;4995642;28;19926;-68
2023/04/09 03:09:23;;;;;;;;;;;;;;;;;;5002408;28;19926;-66
2023/04/09 03:11:50;;;;;;;;;;;;;;;;;;5004255;28;19933;-68
2023/04/09 03:14:17;;;;;;;;;;;;;;;;;;5003279;28;20270;-67
2023/04/09 03:16:44;;;;;;;;;;;;;;;;;;5002520;28;20016;-68
2023/04/09 03:19:11;;;;;;;;;;;;;;;;;;5006533;28;19957;-66
2023/04/09 03:21:40;;;;;;;;;;;5.50;99.90;;;;;;5004672;28;19933;-68
2023/04/09 03:24:07;;;;;;;;;;;;;;;;;;4997291;28;19981;-66
2023/04/09 03:26:36;;;;;;;;;;;;;;;;;;5006523;28;19929;-66
2023/04/09 03:29:05;;;;;;;;;;;;;;;;;;5004134;28;19933;-67
2023/04/09 03:31:32;;;;;;;;;;;;;;;;;;4995118;28;19925;-67
2023/04/09 03:33:58;;;;;;;;;;;5.30;99.90;;;;;;4999463;28;19926;-67
2023/04/09 03:36:26;;;;;;;;;;;5.30;99.90;;;;;;4999687;28;20000;-66
2023/04/09 03:39:01;;;;;;;;;;;5.20;99.90;;;;;;4999852;28;20017;-68
2023/04/09 03:41:42;;;;;;;;;;;5.20;99.90;;;;;;4986649;28;19930;-67
2023/04/09 03:44:12;;;;;;;;;;;5.20;99.90;;;;;;5011990;28;19965;-67
2023/04/09 03:47:03;;;;;;;;;;;5.10;99.90;;;;;;4988143;28;20028;-68
2023/04/09 03:49:30;;;;;;;;;;;5.00;99.90;;;;;;4985951;28;19969;-68
2023/04/09 03:52:03;;;;;;;;;;;5.00;99.90;;;;;;5010939;28;19941;-66
2023/04/09 03:54:38;;;;;;;;;;;5.00;99.90;;;;;;4997423;28;19933;-68
2023/04/09 03:57:11;;;;;;;;;;;4.90;99.90;;;;;;5009327;28;19964;-67
2023/04/09 03:59:41;;;;;;;;;;;4.80;99.90;;;;;;4990032;28;19926;-67
2023/04/09 04:02:08;;;;;;;;;;;4.70;99.90;;;;;;5006214;28;19934;-68
2023/04/09 04:04:40;;;;;;;;;;;4.70;99.90;;;;;;5002667;28;20435;-66
2023/04/09 04:07:09;;;;;;;;;;;4.60;99.90;;;;;;4987777;28;19926;-67
2023/04/09 04:09:44;;;;;;;;;;;4.50;99.90;;;;;;5009406;28;19926;-68
2023/04/09 04:12:14;;;;;;;;;;;4.40;99.90;;;;;;4997023;28;19933;-68
2023/04/09 04:15:14;;;;;;;;;;;4.30;99.90;;;;;;4991711;28;19990;-66
2023/04/09 04:17:48;;;;;;;;;;;4.30;99.90;;;;;;4983591;28;19969;-68
2023/04/09 04:20:24;;;;;;;;;;;4.40;99.90;;;;;;5002038;28;19969;-67
2023/04/09 04:23:05;;;;;;;;;;;4.40;99.90;;;;;;5005927;28;19938;-70
2023/04/09 04:25:34;;;;;;;;;;;4.40;99.90;;;;;;4996785;28;19929;-67
2023/04/09 04:28:01;;;;;;;;;;;4.30;99.90;;;;;;4987210;28;19926;-68
2023/04/09 04:30:37;;;;;;;;;;;4.10;99.90;;;;;;4987596;28;20021;-67
2023/04/09 04:33:07;;;;;;;;;;;4.10;99.90;;;;;;5002029;28;19926;-68
2023/04/09 04:35:46;;;;;;;;;;;4.00;99.90;;;;;;5002388;28;19926;-67
2023/04/09 04:38:32;;;;;;;;;;;4.00;99.90;;;;;;4985017;28;19926;-68
2023/04/09 04:41:03;;;;;;;;;;;3.90;99.90;;;;;;4997575;28;20451;-68
2023/04/09 04:43:33;;;;;;;;;;;4.00;99.90;;;;;;4993226;28;19926;-68
2023/04/09 04:46:00;;;;;;;;;;;4.00;99.90;;;;;;5005134;28;19930;-68
2023/04/09 04:48:30;;;;;;;;;;;4.00;99.90;;;;;;4987347;28;20377;-68
2023/04/09 04:50:58;;;;;;;;;;;3.90;99.90;;;;;;4996727;28;19926;-68
2023/04/09 04:53:28;;;;;;;;;;;3.90;99.90;;;;;;4989094;28;20287;-68
2023/04/09 04:55:58;;;;;;;;;;;3.90;99.90;;;;;;5008569;28;20401;-73
2023/04/09 04:58:29;;;;;;;;;;;3.80;99.90;;;;;;4988820;28;20028;-68
2023/04/09 05:00:59;;;;;;;;;;;3.80;99.90;;;;;;4983134;28;19961;-69
2023/04/09 05:03:26;;;;;;;;;;;3.80;99.90;;;;;;5003215;28;19930;-68
2023/04/09 05:06:02;;;;;;;;;;;3.90;99.90;;;;;;4991998;28;20404;-67
2023/04/09 05:08:36;;;;;;;;;;;3.90;99.90;;;;;;4988723;28;19937;-71
2023/04/09 05:11:03;;;;;;;;;;;3.90;99.90;;;;;;4987897;28;19930;-67
2023/04/09 05:13:36;;;;;;;;;;;3.90;99.90;;;;;;4989190;28;19941;-68
2023/04/09 05:16:07;;;;;;;;;;;4.00;99.90;;;;;;4992534;28;19925;-70
2023/04/09 05:18:36;;;;;;;;;;;4.00;99.90;;;;;;4989736;28;20061;-68
2023/04/09 05:21:03;;;;;;;;;;;4.00;99.90;;;;;;4990345;28;19930;-68
2023/04/09 05:23:31;;;;;;;;;;;3.90;99.90;;;;;;4991189;28;19925;-69
2023/04/09 05:25:58;;;;;;;;;;;4.00;99.90;;;;;;4977349;28;19926;-69
2023/04/09 05:28:38;;;;;;;;;;;4.00;99.90;;;;;;4986074;28;19933;-68
2023/04/09 05:31:14;;;;;;;;;;;4.00;99.90;;;;;;5007465;28;19929;-68
2023/04/09 05:33:48;;;;;;;;;;;4.10;99.90;;;;;;4991392;28;19996;-72
2023/04/09 05:36:20;;;;;;;;;;;4.10;99.90;;;;;;5006217;28;19926;-67
2023/04/09 05:38:47;;;;;;;;;;;4.20;99.90;;;;;;4991610;28;19926;-68
2023/04/09 05:41:14;;;;;;;;;;;4.20;99.90;;;;;;4984824;28;19926;-68
2023/04/09 05:43:54;;;;;;;;;;;4.30;99.90;;;;;;4985692;28;19933;-69
2023/04/09 05:46:21;;;;;;;;;;;4.40;99.90;;;;;;4980291;28;19926;-68
2023/04/09 05:48:49;;;;;;;;;;;4.40;99.90;;;;;;4974588;28;19984;-67
2023/04/09 05:51:16;;;;;;;;;;;4.50;99.90;;;;;;4984888;28;20380;-68
2023/04/09 05:53:43;;;;;;;;;;;4.60;99.90;;;;;;4995510;28;19926;-67
2023/04/09 05:56:14;;;;;;;;;;;4.60;99.90;;;;;;4992636;28;20344;-68
2023/04/09 05:58:47;;;;;;;;;;;4.70;99.90;;;;;;4999573;28;20336;-69
2023/04/09 06:01:15;;;;;;;;;;;4.80;99.90;;;;;;4985906;28;19932;-68
2023/04/09 06:03:43;;;;;;;;;;;4.90;99.90;;;;;;4980671;28;19932;-67
2023/04/09 06:06:10;;;;;;;;;;;5.00;99.90;;;;;;4990219;28;19926;-69
2023/04/09 06:08:36;;;;;;;;;;;5.10;99.90;;;;;;4985275;28;20316;-68
2023/04/09 06:11:06;;;;;;;;;;;5.20;99.90;;;;;;4987638;28;19929;-68
2023/04/09 06:13:33;;;;;;;;;;;5.30;99.90;;;;;;4985473;28;19926;-66
2023/04/09 06:16:00;;;;;;;;;;;5.40;99.90;;;;;;4988742;28;19934;-67
2023/04/09 06:18:28;;;;;;;;;;;5.50;99.90;;;;;;4983471;28;19967;-68
2023/04/09 06:21:01;;;;;;;;;;;5.50;99.90;;;;;;4989887;28;19941;-70
2023/04/09 06:23:28;;;;;;;;;;;5.60;99.90;;;;;;4981849;28;19926;-67
2023/04/09 06:25:54;;;;;;;;;;;5.70;99.90;;;;;;4994765;28;19932;-69
2023/04/09 06:28:21;;;;;;;;;;;5.90;99.90;;;;;;4994239;28;19973;-69
2023/04/09 06:30:48;;;;;;;;;;;6.00;99.90;;;;;;4984267;28;19926;-68
2023/04/09 06:33:15;;;;;;;;;;;6.10;99.90;;;;;;4991835;28;19968;-69
2023/04/09 06:35:43;;;;;;;;;;;6.20;99.90;;;;;;4985485;28;19927;-68
2023/04/09 06:38:10;;;;;;;;;;;6.40;99.90;;;;;;4982391;28;19973;-68
2023/04/09 06:40:37;;;;;;;;;;;;;;;;;;4984562;28;19996;-67
2023/04/09 06:43:04;;;;;;;;;;;;;;;;;;4988718;28;19933;-67
2023/04/09 06:45:39;;;;;;;;;;;;;;;;;;5004007;28;20296;-65
2023/04/09 06:48:06;;;;;;;;;;;6.90;99.90;;;;;;4999819;28;20381;-63
2023/04/09 06:50:33;;;;;;;;;;;7.10;99.90;;;;;;5004467;28;19933;-64
2023/04/09 06:53:02;;;;;;;;;;;7.20;99.90;;;;;;4991057;28;19927;-63
2023/04/09 06:55:29;;;;;;;;;;;;;;;;;;4985195;28;19945;-62
2023/04/09 06:57:56;;;;;;;;;;;;;;;;;;5006745;28;19925;-63
2023/04/09 07:00:23;;;;;;;;;;;7.70;99.90;;;;;;5006834;28;20396;-68
2023/04/09 07:02:51;;;;;;;;;;;7.90;99.90;;;;;;4988602;28;19926;-65
2023/04/09 07:05:18;;;;;;;;;;;7.90;99.90;;;;;;4999542;28;19925;-62
2023/04/09 07:07:45;;;;;;;;;;;8.00;99.90;;;;;;4991571;28;19992;-64
2023/04/09 07:10:13;;;;;;;;;;;8.10;99.90;;;;;;4991246;28;19926;-63
2023/04/09 07:12:40;;;;;;;;;;;;;;;;;;4986190;28;19926;-66
2023/04/09 07:15:08;;;;;;;;;;;8.20;99.90;;;;;;5005809;28;19930;-66
2023/04/09 07:17:34;;;;;;;;;;;8.20;99.90;;;;;;4989684;28;19937;-68
2023/04/09 07:20:01;;;;;;;;;;;8.40;99.90;;;;;;5008204;28;19961;-67
2023/04/09 07:22:28;;;;;;;;;;;8.50;99.90;;;;;;4992511;28;19968;-68
2023/04/09 07:24:55;;;;;;;;;;;;;;;;;;5004911;28;19932;-68
2023/04/09 07:27:22;;;;;;;;;;;;;;;;;;4982701;28;19934;-68
2023/04/09 07:29:50;;;;;;;;;;;;;;;;;;4994620;28;19934;-67
2023/04/09 07:32:18;;;;;;;;;;;8.90;99.90;;;;;;4991849;28;19930;-67
2023/04/09 07:34:45;;;;;;;;;;;9.10;99.90;;;;;;4994927;28;19934;-68
2023/04/09 07:37:11;;;;;;;;;;;9.10;99.90;;;;;;4987959;28;20032;-67
2023/04/09 07:39:38;;;;;;;;;;;9.20;99.90;;;;;;4990534;28;19973;-67
2023/04/09 07:42:05;;;;;;;;;;;9.30;99.90;;;;;;4986689;28;19926;-68
2023/04/09 07:44:32;;;;;;;;;;;;;;;;;;5000366;28;19926;-67
2023/04/09 07:46:59;;;;;;;;;;;;;;;;;;4994733;28;19926;-68
2023/04/09 07:49:28;;;;;;;;;;;9.60;99.90;;;;;;4999133;28;19926;-68
2023/04/09 07:51:55;;;;;;;;;;;;;;;;;;4991363;28;19925;-66
2023/04/09 07:54:22;;;;;;;;;;;;;;;;;;4992599;28;19925;-67
2023/04/09 07:56:49;;;;;;;;;;;9.90;99.90;;;;;;4983505;28;19934;-68
2023/04/09 07:59:16;;;;;;;;;;;9.90;99.90;;;;;;5005361;28;19930;-69
2023/04/09 08:01:42;;;;;;;;;;;9.90;99.90;;;;;;4979008;28;19933;-68
2023/04/09 08:04:09;;;;;;;;;;;10.00;99.90;;;;;;4996246;28;19926;-67
2023/04/09 08:06:38;;;;;;;;;;;10.10;99.90;;;;;;4993543;28;19926;-69
2023/04/09 08:09:05;;;;;;;;;;;10.20;99.90;;;;;;5005628;28;19933;-67
2023/04/09 08:11:31;;;;;;;;;;;10.20;99.90;;;;;;4983562;28;19926;-66
2023/04/09 08:14:00;;;;;;;;;;;10.30;99.90;;;;;;5009909;28;20417;-69
2023/04/09 08:16:29;;;;;;;;;;;10.50;99.90;;;;;;4981836;28;19927;-67
2023/04/09 08:18:55;;;;;;;;;;;10.50;99.90;;;;;;4987155;28;19977;-68
2023/04/09 08:21:22;;;;;;;;;;;10.50;99.90;;;;;;4975673;28;19933;-70
2023/04/09 08:23:49;;;;;;;;;;;;;;;;;;4984236;28;20389;-67
2023/04/09 08:26:17;;;;;;;;;;;;;;;;;;4993590;28;19930;-70
2023/04/09 08:28:45;;;;;;;;;;;10.60;99.90;;;;;;4992830;28;19925;-67
2023/04/09 08:31:12;;;;;;;;;;;10.70;99.90;;;;;;4981276;28;20369;-68
2023/04/09 08:33:39;;;;;;;;;;;10.70;99.90;;;;;;4981013;28;19930;-67
2023/04/09 08:36:08;;;;;;;;;;;10.70;99.90;;;;;;4998032;28;19950;-68
2023/04/09 08:38:35;;;;;;;;;;;;;;;;;;4991326;28;20290;-68
2023/04/09 08:41:02;;;;;;;;;;;10.80;99.90;;;;;;5001498;28;19934;-67
2023/04/09 08:43:30;;;;;;;;;;;10.90;99.90;;;;;;5000571;28;19929;-68
2023/04/09 08:45:58;;;;;;;;;;;11.00;99.90;;;;;;5003662;28;20352;-68
2023/04/09 08:48:25;;;;;;;;;;;11.10;99.90;;;;;;4991769;28;19934;-66
2023/04/09 08:50:51;;;;;;;;;;;11.20;99.90;;;;;;4993865;28;19980;-69
2023/04/09 08:53:21;;;;;;;;;;;11.20;99.90;;;;;;4983384;28;19930;-67
2023/04/09 08:55:48;;;;;;;;;;;11.30;99.90;;;;;;4976994;28;19925;-68
2023/04/09 08:58:14;;;;;;;;;;;11.40;99.90;;;;;;4999581;28;19926;-68
2023/04/09 09:00:41;;;;;;;;;;;11.50;99.90;;;;;;4992439;28;19933;-68
2023/04/09 09:03:11;;;;;;;;;;;11.50;99.90;;;;;;4983651;28;19933;-67
2023/04/09 09:05:39;;;;;;;;;;;11.60;99.90;;;;;;4983086;28;19930;-68
2023/04/09 09:08:06;;;;;;;;;;;11.60;99.90;;;;;;5007849;28;19925;-67
2023/04/09 09:10:40;;;;;;;;;;;11.70;99.90;;;;;;4990990;28;19926;-68
2023/04/09 09:13:17;;;;;;;;;;;11.70;99.90;;;;;;4989845;28;19930;-68
2023/04/09 09:15:46;;;;;;;;;;;11.90;99.90;;;;;;5008306;28;20360;-67
2023/04/09 09:18:14;;;;;;;;;;;12.00;99.90;;;;;;4982225;28;19933;-69
2023/04/09 09:20:41;;;;;;;;;;;12.10;99.90;;;;;;4987527;28;20451;-68
2023/04/09 09:23:08;;;;;;;;;;;12.20;99.90;;;;;;4991054;28;19933;-68
2023/04/09 09:25:37;;;;;;;;;;;12.30;99.90;;;;;;4987733;28;19933;-69
2023/04/09 09:28:08;;;;;;;;;;;12.20;99.90;;;;;;5004195;28;19937;-65
2023/04/09 09:30:35;;;;;;;;;;;12.20;99.90;;;;;;4989254;28;19926;-66
2023/04/09 09:33:04;;;;;;;;;;;12.20;99.90;;;;;;4991397;28;19937;-68
2023/04/09 09:35:46;;;;;;;;;;;12.30;99.90;;;;;;4991749;28;19926;-68
2023/04/09 09:38:14;;;;;;;;;;;12.40;99.90;;;;;;4996420;28;19926;-68
2023/04/09 09:40:41;;;;;;;;;;;;;;;;;;4977131;28;20033;-68
2023/04/09 09:43:08;;;;;;;;;;;12.50;99.90;;;;;;4985269;28;20301;-68
2023/04/09 09:45:36;;;;;;;;;;;12.60;99.90;;;;;;4985592;28;19945;-68
2023/04/09 09:48:04;;;;;;;;;;;12.60;99.90;;;;;;4992236;28;20045;-67
2023/04/09 09:50:31;;;;;;;;;;;12.70;99.90;;;;;;4984899;28;19926;-68
2023/04/09 09:53:02;;;;;;;;;;;12.70;99.90;;;;;;4981819;28;19926;-67
2023/04/09 09:55:30;;;;;;;;;;;12.70;99.90;;;;;;4982560;28;20044;-68
2023/04/09 09:57:58;;;;;;;;;;;;;;;;;;4992514;28;19926;-68
2023/04/09 10:00:25;;;;;;;;;;;;;;;;;;4983102;28;19933;-67
2023/04/09 10:02:56;;;;;;;;;;;13.00;99.90;;;;;;4993203;28;19932;-67
2023/04/09 10:05:25;;;;;;;;;;;13.00;99.90;;;;;;4982979;28;19929;-67
2023/04/09 10:07:52;;;;;;;;;;;;;;;;;;4990356;28;20358;-68
2023/04/09 10:10:20;;;;;;;;;;;;;;;;;;4990418;28;20356;-66
2023/04/09 10:12:48;;;;;;;;;;;13.20;99.90;;;;;;4990231;28;19941;-68
2023/04/09 10:15:15;;;;;;;;;;;13.50;99.90;;;;;;5000435;28;19926;-69
2023/04/09 10:17:42;;;;;;;;;;;13.70;99.90;;;;;;4989578;28;20444;-66
2023/04/09 10:20:12;;;;;;;;;;;13.90;99.90;;;;;;4995692;28;20357;-68
2023/04/09 10:22:39;;;;;;;;;;;14.00;99.90;;;;;;4997916;28;19980;-69
2023/04/09 10:25:06;;;;;;;;;;;14.20;99.90;;;;;;4995073;28;19989;-68
2023/04/09 10:27:33;;;;;;;;;;;14.30;99.90;;;;;;4997261;28;20279;-67
2023/04/09 10:30:04;;;;;;;;;;;14.40;99.90;;;;;;4977977;28;19931;-68
2023/04/09 10:32:34;;;;;;;;;;;14.50;99.90;;;;;;4997036;28;20028;-68
2023/04/09 10:35:04;;;;;;;;;;;14.80;99.90;;;;;;4976515;28;20260;-67
2023/04/09 10:37:31;;;;;;;;;;;14.90;99.90;;;;;;5000071;28;20389;-67
2023/04/09 10:39:57;;;;;;;;;;;14.80;99.90;;;;;;4993661;28;19933;-68
2023/04/09 10:42:29;;;;;;;;;;;14.80;99.90;;;;;;4993009;28;20333;-68
2023/04/09 10:44:56;;;;;;;;;;;;;;;;;;4986169;28;19930;-68
2023/04/09 10:47:32;;;;;;;;;;;15.60;99.90;;;;;;4999832;28;19985;-68
2023/04/09 10:50:00;;;;;;;;;;;;;;;;;;4985678;28;20417;-66
2023/04/09 10:52:30;;;;;;;;;;;15.30;99.90;;;;;;4990396;28;19926;-68
2023/04/09 10:54:57;;;;;;;;;;;15.30;99.90;;;;;;4993386;28;20408;-68
2023/04/09 10:57:25;;;;;;;;;;;15.50;99.90;;;;;;4989857;28;19929;-67
2023/04/09 10:59:52;;;;;;;;;;;15.90;99.90;;;;;;4998121;28;20451;-67
2023/04/09 11:02:43;;;;;;;;;;;16.10;99.90;;;;;;5007511;28;20278;-67
2023/04/09 11:05:16;;;;;;;;;;;16.10;99.90;;;;;;4994051;28;19930;-68
2023/04/09 11:07:44;;;;;;;;;;;15.90;99.90;;;;;;4980064;28;20360;-67
2023/04/09 11:10:12;;;;;;;;;;;16.00;99.90;;;;;;4997826;28;19933;-68
2023/04/09 11:12:39;;;;;;;;;;;16.40;99.90;;;;;;5005925;28;20394;-68
2023/04/09 11:15:06;;;;;;;;;;;16.30;99.90;;;;;;4995136;28;19926;-68
2023/04/09 11:17:36;;;;;;;;;;;16.20;99.90;;;;;;4997291;28;19926;-68
2023/04/09 11:20:03;;;;;;;;;;;16.30;99.90;;;;;;4993297;28;19926;-68
2023/04/09 11:22:30;;;;;;;;;;;16.50;99.90;;;;;;4973868;28;19926;-68
2023/04/09 11:24:57;;;;;;;;;;;16.70;99.90;;;;;;5005976;28;19926;-67
2023/04/09 11:27:24;;;;;;;;;;;16.80;99.90;;;;;;4996126;28;19926;-67
2023/04/09 11:29:55;;;;;;;;;;;17.60;99.90;;;;;;5016947;28;20309;-68
2023/04/09 11:32:21;;;;;;;;;;;20.00;99.90;;;;;;4993994;28;20270;-67
2023/04/09 11:34:52;;;;;;;;;;;22.20;99.90;;;;;;4990299;28;20348;-68
2023/04/09 11:37:18;;;;;;;;;;;24.80;99.90;;;;;;4999517;28;19925;-68
2023/04/09 11:39:45;;;;;;;;;;;26.50;99.90;;;;;;5002145;28;20392;-67
2023/04/09 11:42:12;;;;;;;;;;;;;;;;;;4985722;28;20081;-68
2023/04/09 11:44:39;;;;;;;;;;;;;;;;;;4987721;28;19969;-68
2023/04/09 11:47:07;;;;;;;;;;;;;;;;;;4999505;28;20000;-69
2023/04/09 11:49:34;;;;;;;;;;;;;;;;;;4990463;28;19929;-67
2023/04/09 11:52:02;;;;;;;;;;;;;;;;;;5000381;28;19925;-68
2023/04/09 11:54:30;;;;;;;;;;;;;;;;;;5002125;28;20345;-69
2023/04/09 11:56:57;;;;;;;;;;;;;;;;;;5000594;28;19932;-69
2023/04/09 11:59:24;;;;;;;;;;;;;;;;;;5004834;28;20462;-68
2023/04/09 12:01:51;;;;;;;;;;;;;;;;;;5005959;28;19930;-69
2023/04/09 12:04:18;;;;;;;;;;;;;;;;;;5006188;28;19929;-67
2023/04/09 12:06:45;;;;;;;;;;;;;;;;;;4994511;28;19948;-67
2023/04/09 12:09:13;;;;;;;;;;;;;;;;;;5002019;28;19938;-67
2023/04/09 12:11:40;;;;;;;;;;;;;;;;;;4984962;28;19949;-68
2023/04/09 12:14:09;;;;;;;;;;;;;;;;;;4992878;28;19925;-67
2023/04/09 12:16:36;;;;;;;;;;;;;;;;;;5002034;28;19930;-69
2023/04/09 12:19:03;;;;;;;;;;;;;;;;;;4991878;28;19932;-69
2023/04/09 12:21:31;;;;;;;;;;;;;;;;;;4995727;28;19933;-67
2023/04/09 12:23:58;;;;;;;;;;;;;;;;;;5009191;28;19962;-68
2023/04/09 12:26:25;;;;;;;;;;;;;;;;;;4995563;28;19956;-70
2023/04/09 12:28:53;;;;;;;;;;;28.60;99.90;;;;;;4998281;28;19925;-68
2023/04/09 12:31:20;;;;;;;;;;;;;;;;;;4993972;28;19929;-69
2023/04/09 12:33:47;;;;;;;;;;;30.70;99.90;;;;;;4999043;28;19930;-68
2023/04/09 12:36:13;;;;;;;;;;;28.90;99.90;;;;;;4996067;28;19925;-68
2023/04/09 12:38:40;;;;;;;;;;;;;;;;;;5000787;28;19926;-66
2023/04/09 12:41:08;;;;;;;;;;;;;;;;;;4986684;28;20004;-69
2023/04/09 12:43:35;;;;;;;;;;;;;;;;;;5005171;28;19971;-69
2023/04/09 12:46:02;;;;;;;;;;;;;;;;;;5002621;28;19929;-68
2023/04/09 12:48:29;;;;;;;;;;;;;;;;;;4990500;28;20174;-68
2023/04/09 12:50:57;;;;;;;;;;;27.20;99.90;;;;;;4991578;28;19933;-68
2023/04/09 12:53:24;;;;;;;;;;;28.10;99.90;;;;;;4983237;28;19930;-68
2023/04/09 12:55:51;;;;;;;;;;;28.80;99.90;;;;;;4982147;28;19980;-67
2023/04/09 12:58:18;;;;;;;;;;;29.00;99.90;;;;;;5009757;28;19926;-70
2023/04/09 13:00:45;;;;;;;;;;;28.50;99.90;;;;;;4983007;28;19949;-68
2023/04/09 13:03:15;;;;;;;;;;;28.50;99.90;;;;;;4981025;28;19926;-68
2023/04/09 13:05:42;;;;;;;;;;;;;;;;;;4995626;28;19926;-69
2023/04/09 13:08:09;;;;;;;;;;;;;;;;;;4989821;28;19930;-69
2023/04/09 13:10:36;;;;;;;;;;;;;;;;;;4994116;28;19930;-67
2023/04/09 13:13:04;;;;;;;;;;;;;;;;;;4999817;28;19999;-69
2023/04/09 13:15:32;;;;;;;;;;;27.80;99.90;;;;;;5001367;28;19925;-69
2023/04/09 13:17:59;;;;;;;;;;;27.70;99.90;;;;;;4995811;28;19926;-69
2023/04/09 13:20:26;;;;;;;;;;;28.30;99.90;;;;;;4978563;28;20481;-67
2023/04/09 13:22:53;;;;;;;;;;;28.20;99.90;;;;;;4997632;28;20420;-69
2023/04/09 13:25:19;;;;;;;;;;;27.90;99.90;;;;;;4979802;28;19926;-68
2023/04/09 13:27:46;;;;;;;;;;;27.80;99.90;;;;;;4999187;28;19925;-69
2023/04/09 13:30:13;;;;;;;;;;;28.70;99.90;;;;;;4991111;28;19930;-70
2023/04/09 13:32:41;;;;;;;;;;;30.00;99.90;;;;;;4987417;28;19926;-69
2023/04/09 13:35:09;;;;;;;;;;;30.70;99.90;;;;;;5005199;28;19934;-70
2023/04/09 13:37:35;;;;;;;;;;;31.20;99.90;;;;;;4995222;28;20016;-70
2023/04/09 13:40:02;;;;;;;;;;;30.30;99.90;;;;;;4998384;28;19930;-71
2023/04/09 13:42:30;;;;;;;;;;;29.10;99.90;;;;;;4989359;28;20431;-69
2023/04/09 13:44:57;;;;;;;;;;;28.80;99.90;;;;;;5001201;28;19925;-69
2023/04/09 13:47:24;;;;;;;;;;;;;;;;;;4989349;28;19932;-70
2023/04/09 13:49:51;;;;;;;;;;;;;;;;;;4997799;28;19926;-69
2023/04/09 13:52:19;;;;;;;;;;;;;;;;;;4990732;28;19926;-68
2023/04/09 13:54:46;;;;;;;;;;;;;;;;;;4985365;28;19926;-69
2023/04/09 13:57:13;;;;;;;;;;;;;;;;;;4997105;28;19925;-70
2023/04/09 13:59:41;;;;;;;;;;;;;;;;;;4976767;28;19926;-68
2023/04/09 14:02:08;;;;;;;;;;;;;;;;;;4995834;28;20407;-70
2023/04/09 14:04:35;;;;;;;;;;;;;;;;;;4990352;28;19938;-70
2023/04/09 14:07:02;;;;;;;;;;;;;;;;;;5000877;28;19925;-70
2023/04/09 14:09:29;;;;;;;;;;;;;;;;;;4991545;28;20476;-68
2023/04/09 14:11:56;;;;;;;;;;;;;;;;;;5001066;28;19926;-70
2023/04/09 14:14:23;;;;;;;;;;;;;;;;;;4989370;28;19926;-69
2023/04/09 14:16:50;;;;;;;;;;;;;;;;;;4990865;28;19983;-70
2023/04/09 14:19:17;;;;;;;;;;;;;;;;;;4998415;28;19929;-68
2023/04/09 14:21:45;;;;;;;;;;;;;;;;;;4990340;28;19979;-68
2023/04/09 14:24:12;;;;;;;;;;;;;;;;;;5003335;28;19925;-70
2023/04/09 14:26:39;;;;;;;;;;;;;;;;;;4990169;28;19989;-70
2023/04/09 14:29:06;;;;;;;;;;;;;;;;;;5000323;28;19926;-70
2023/04/09 14:31:34;;;;;;;;;;;;;;;;;;5004160;28;19965;-68
2023/04/09 14:34:01;;;;;;;;;;;;;;;;;;4996747;28;19965;-71
2023/04/09 14:36:28;;;;;;;;;;;;;;;;;;4990768;28;19933;-69
2023/04/09 14:38:55;;;;;;;;;;;;;;;;;;4993255;28;20024;-68
2023/04/09 14:41:22;;;;;;;;;;;;;;;;;;4994049;28;20024;-68
2023/04/09 14:43:49;;;;;;;;;;;;;;;;;;4976277;28;19933;-70
2023/04/09 14:46:17;;;;;;;;;;;;;;;;;;4999587;28;19933;-67
2023/04/09 14:48:44;;;;;;;;;;;;;;;;;;5006645;28;19926;-68
2023/04/09 14:51:11;;;;;;;;;;;;;;;;;;4995361;28;19933;-70
2023/04/09 14:53:38;;;;;;;;;;;;;;;;;;4978906;28;19930;-69
2023/04/09 14:56:05;;;;;;;;;;;;;;;;;;4995749;28;19929;-69
2023/04/09 14:58:32;;;;;;;;;;;;;;;;;;5000083;28;19930;-70
2023/04/09 15:00:59;;;;;;;;;;;;;;;;;;4989094;28;19993;-70
2023/04/09 15:03:26;;;;;;;;;;;;;;;;;;4993837;28;20053;-69
2023/04/09 15:05:53;;;;;;;;;;;;;;;;;;4993594;28;19926;-68
2023/04/09 15:08:20;;;;;;;;;;;;;;;;;;4982091;28;19926;-69
2023/04/09 15:10:47;;;;;;;;;;;;;;;;;;4990119;28;20304;-69
2023/04/09 15:13:14;;;;;;;;;;;;;;;;;;5002545;28;19929;-70
2023/04/09 15:15:42;;;;;;;;;;;;;;;;;;5001990;28;19932;-70
2023/04/09 15:18:10;;;;;;;;;;;;;;;;;;5000147;28;19925;-70
2023/04/09 15:20:37;;;;;;;;;;;;;;;;;;5000510;28;19933;-69