Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:18;;;;;;;203.10;44.47;;;;;;;;;;5092316;28;20463;-62
2022/11/26 00:03:43;;;;;;;188.73;44.20;;;;;;;;;;5095027;28;20022;-62
2022/11/26 00:06:32;;;;;;;210.87;44.27;;;;;;;;;;5090556;28;20024;-62
2022/11/26 00:08:58;;;;;;;211.20;43.53;;;;;;;;;;5085692;28;20016;-63
2022/11/26 00:11:23;;;;;;;186.00;43.20;;;;;;;;;;5080122;28;20078;-63
2022/11/26 00:13:48;;;;;;;179.87;44.60;;;;;;;;;;5078993;28;20032;-63
2022/11/26 00:16:14;;;;;;;195.87;45.27;;;;;;;;;;5077616;28;20107;-63
2022/11/26 00:18:42;;;;;;;182.10;44.63;;;;;;;;;;5089042;28;20032;-63
2022/11/26 00:21:19;;;;;;;204.53;46.00;;;;;;;;;;5059821;28;20115;-63
2022/11/26 00:23:45;;;;;;;202.70;45.40;;;;;;;;;;5085596;28;20020;-62
2022/11/26 00:26:13;;;;;;;206.93;45.07;;;;;;;;;;5070625;28;20545;-62
2022/11/26 00:28:40;;;;;;;230.97;45.40;;;;;;;;;;5071943;28;20040;-62
2022/11/26 00:31:11;;;;;;;237.70;45.43;;;;;;;;;;5068619;28;20025;-63
2022/11/26 00:33:36;;;;;;;210.63;45.87;;;;;;;;;;5072189;28;20028;-63
2022/11/26 00:36:05;;;;;;;203.40;45.67;;;;;;;;;;5074288;28;20025;-63
2022/11/26 00:38:30;;;;;;;241.70;47.33;;;;;;;;;;5073900;28;20039;-62
2022/11/26 00:40:56;;;;;;;241.73;46.10;;;;;;;;;;5071953;28;20383;-63
2022/11/26 00:43:21;;;;;;;474.50;53.67;;;;;;;;;;5074310;28;20043;-63
2022/11/26 00:45:49;;;;;;;236.13;47.83;;;;;;;;;;5073235;28;20023;-62
2022/11/26 00:48:14;;;;;;;362.23;52.27;;;;;;;;;;5074160;28;20020;-62
2022/11/26 00:50:42;;;;;;;248.20;49.23;;;;;;;;;;5074091;28;20086;-63
2022/11/26 00:53:10;;;;;;;332.27;51.07;;;;;;;;;;5072566;28;20016;-63
2022/11/26 00:55:37;;;;;;;304.63;51.10;;;;;;;;;;5071278;28;20024;-63
2022/11/26 00:58:03;;;;;;;270.97;48.77;;;;;;;;;;5073845;28;20486;-63
2022/11/26 01:00:30;;;;;;;270.37;48.73;;;;;;;;;;5073835;28;20091;-63
2022/11/26 01:02:55;;;;;;;255.67;48.10;;;;;;;;;;5072453;28;20028;-63
2022/11/26 01:05:22;;;;;;;297.73;48.13;;;;;;;;;;5072399;28;20036;-63
2022/11/26 01:07:47;;;;;;;229.07;46.13;;;;;;;;;;5069694;28;20029;-63
2022/11/26 01:10:17;;;;;;;220.43;44.00;;;;;;;;;;5071265;28;20024;-63
2022/11/26 01:12:42;;;;;;;288.13;47.87;;;;;;;;;;5072543;28;20937;-63
2022/11/26 01:15:08;;;;;;;414.43;52.03;;;;;;;;;;5073493;28;20103;-63
2022/11/26 01:17:33;;;;;;;336.73;50.10;;;;;;;;;;5073390;28;20032;-63
2022/11/26 01:19:58;;;;;;;317.67;49.27;;;;;;;;;;5071204;28;20025;-63
2022/11/26 01:22:24;;;;;;;497.70;55.67;;;;;;;;;;5073020;28;20016;-63
2022/11/26 01:24:49;;;;;;;678.33;63.33;;;;;;;;;;5071966;28;20017;-63
2022/11/26 01:27:15;;;;;;;457.37;53.83;;;;;;;;;;5071003;28;20671;-63
2022/11/26 01:29:40;;;;;;;541.33;54.67;;;;;;;;;;5073220;28;20113;-63
2022/11/26 01:32:06;;;;;;;614.87;57.23;;;;;;;;;;5072949;28;20080;-63
2022/11/26 01:34:31;;;;;;;624.40;58.07;;;;;;;;;;5071151;28;20037;-63
2022/11/26 01:36:56;;;;;;;513.60;51.67;;;;;;;;;;5073132;28;20025;-63
2022/11/26 01:39:22;;;;;;;803.10;67.10;;;;;;;;;;5073290;28;20384;-63
2022/11/26 01:42:06;;;;;;;626.00;59.80;;;;;;;;;;5063936;28;20480;-63
2022/11/26 01:44:33;;;;;;;608.90;57.47;;;;;;;;;;5062766;28;20033;-63
2022/11/26 01:46:59;;;;;;;681.33;59.53;;;;;;;;;;5073022;28;20380;-63
2022/11/26 01:49:25;;;;;;;547.03;57.13;;;;;;;;;;5072616;28;20150;-63
2022/11/26 01:51:57;;;;;;;648.73;60.23;;;;;;;;;;5080248;28;20024;-63
2022/11/26 01:54:22;;;;;;;648.63;60.20;;;;;;;;;;5067782;28;20071;-63
2022/11/26 01:56:49;;;;;;;671.03;60.47;;;;;;;;;;5067227;28;20423;-63
2022/11/26 01:59:20;;;;;;;517.20;54.50;;;;;;;;;;5072863;28;20460;-63
2022/11/26 02:01:47;;;;;;;634.80;58.58;;;;;;;;;;5092673;28;20472;-61
2022/11/26 02:04:16;;;;;;;569.97;55.37;;;;;;;;;;5087909;28;20040;-61
2022/11/26 02:06:42;;;;;;;698.70;58.63;;;;;;;;;;5072031;28;20028;-61
2022/11/26 02:09:08;;;;;;;476.57;51.63;;;;;;;;;;5088122;28;20016;-62
2022/11/26 02:11:33;;;;;;;635.97;58.93;;;;;;;;;;5077106;28;20050;-61
2022/11/26 02:14:07;;;;;;;417.90;48.60;;;;;;;;;;5076455;28;20075;-62
2022/11/26 02:16:35;;;;;;;569.97;55.63;;;;;;;;;;5066716;28;20056;-61
2022/11/26 02:19:06;;;;;;;555.37;56.80;;;;;;;;;;5069696;28;20044;-62
2022/11/26 02:21:33;;;;;;;713.38;60.30;;;;;;;;;;5069032;28;20475;-61
2022/11/26 02:23:59;;;;;;;594.27;55.77;;;;;;;;;;5072261;28;20397;-61
2022/11/26 02:26:36;;;;;;;576.23;56.63;;;;;;;;;;5068189;28;20107;-61
2022/11/26 02:29:16;;;;;;;587.03;56.30;;;;;;;;;;5071912;28;20027;-61
2022/11/26 02:31:47;;;;;;;593.53;57.87;;;;;;;;;;5070334;28;20016;-61
2022/11/26 02:34:31;;;;;;;369.92;48.67;;;;;;;;;;5083978;28;20031;-61
2022/11/26 02:36:58;;;;;;;372.70;49.83;;;;;;;;;;5078206;28;20036;-61
2022/11/26 02:39:24;;;;;;;316.87;47.80;;;;;;;;;;5072369;28;20028;-62
2022/11/26 02:41:54;;;;;;;346.77;51.10;;;;;;;;;;5068106;28;20112;-61
2022/11/26 02:44:22;;;;;;;360.97;50.20;;;;;;;;;;5072097;28;20047;-61
2022/11/26 02:46:48;;;;;;;448.03;52.60;;;;;;;;;;5071925;28;20024;-61
2022/11/26 02:49:16;;;;;;;499.33;56.10;;;;;;;;;;5070458;28;20100;-60
2022/11/26 02:51:43;;;;;;;466.10;56.03;;;;;;;;;;5069116;28;20487;-61
2022/11/26 02:54:09;;;;;;;605.20;59.57;;;;;;;;;;5063250;28;20436;-61
2022/11/26 02:56:34;;;;;;;455.80;52.13;;;;;;;;;;5069473;28;20392;-61
2022/11/26 02:59:00;;;;;;;447.13;51.53;;;;;;;;;;5071412;28;20024;-61
2022/11/26 03:01:30;;;;;;;582.17;58.40;;;;;;;;;;5071851;28;20024;-61
2022/11/26 03:03:58;;;;;;;475.20;52.97;;;;;;;;;;5071501;28;20024;-61
2022/11/26 03:06:26;;;;;;;441.20;51.63;;;;;;;;;;5071795;28;20020;-61
2022/11/26 03:08:52;;;;;;;721.37;65.00;;;;;;;;;;5070985;28;20017;-61
2022/11/26 03:11:17;;;;;;;605.90;60.33;;;;;;;;;;5078898;28;20024;-62
2022/11/26 03:13:42;;;;;;;649.00;62.70;;;;;;;;;;5087653;28;20543;-61
2022/11/26 03:16:07;;;;;;;612.53;59.97;;;;;;;;;;5086093;28;20021;-61
2022/11/26 03:18:33;;;;;;;604.07;58.70;;;;;;;;;;5091929;28;20032;-61
2022/11/26 03:20:58;;;;;;;456.33;53.13;;;;;;;;;;5087683;28;20035;-61
2022/11/26 03:23:24;;;;;;;485.23;54.17;;;;;;;;;;5091885;28;20020;-61
2022/11/26 03:25:49;;;;;;;444.77;53.87;;;;;;;;;;5079225;28;20248;-61
2022/11/26 03:28:14;;;;;;;491.67;55.47;;;;;;;;;;5071302;28;20025;-61
2022/11/26 03:30:40;;;;;;;568.13;58.30;;;;;;;;;;5083616;28;20024;-60
2022/11/26 03:33:05;;;;;;;553.73;57.93;;;;;;;;;;5089093;28;20439;-61
2022/11/26 03:35:30;;;;;;;551.30;57.70;;;;;;;;;;5093791;28;20024;-61
2022/11/26 03:37:55;;;;;;;651.90;60.87;;;;;;;;;;5092386;28;20067;-61
2022/11/26 03:40:21;;;;;;;555.60;56.37;;;;;;;;;;5087157;28;20083;-60
2022/11/26 03:42:46;;;;;;;535.50;57.30;;;;;;;;;;5092728;28;20028;-61
2022/11/26 03:45:11;;;;;;;604.80;59.93;;;;;;;;;;5095765;28;20031;-61
2022/11/26 03:47:37;;;;;;;511.40;56.97;;;;;;;;;;5093187;28;20107;-61
2022/11/26 03:50:03;;;;;;;617.60;60.90;;;;;;;;;;5092095;28;20095;-61
2022/11/26 03:52:28;;;;;;;650.53;64.87;;;;;;;;;;5095318;28;20042;-61
2022/11/26 03:54:53;;;;;;;686.33;64.87;;;;;;;;;;5084737;28;20032;-61
2022/11/26 03:57:19;;;;;;;799.60;73.70;;;;;;;;;;5075146;28;20104;-61
2022/11/26 03:59:44;;;;;;;869.63;76.13;;;;;;;;;;5081803;28;20020;-61
2022/11/26 04:02:09;;;;;;;834.93;73.70;;;;;;;;;;5095383;28;20519;-61
2022/11/26 04:04:34;;;;;;;876.77;78.90;;;;;;;;;;5090574;28;20058;-61
2022/11/26 04:06:59;;;;;;;708.60;71.47;;;;;;;;;;5095496;28;20032;-61
2022/11/26 04:09:25;;;;;;;852.87;77.47;;;;;;;;;;5082886;28;20020;-61
2022/11/26 04:11:50;;;;;;;849.50;77.60;;;;;;;;;;5093233;28;20031;-61
2022/11/26 04:14:16;;;;;;;671.23;67.93;;;;;;;;;;5094833;28;20085;-61
2022/11/26 04:16:41;;;;;;;617.13;59.63;;;;;;;;;;5094337;28;20012;-61
2022/11/26 04:19:06;;;;;;;485.87;54.00;;;;;;;;;;5092793;28;20035;-61
2022/11/26 04:21:31;;;;;;;504.30;52.03;;;;;;;;;;5078083;28;20073;-61
2022/11/26 04:23:57;;;;;;;691.57;62.40;;;;;;;;;;5083125;28;20424;-61
2022/11/26 04:26:22;;;;;;;638.30;56.73;;;;;;;;;;5073701;28;20066;-61
2022/11/26 04:28:49;;;;;;;429.97;50.13;;;;;;;;;;5084224;28;20098;-61
2022/11/26 04:31:14;;;;;;;587.37;57.97;;;;;;;;;;5072143;28;20042;-61
2022/11/26 04:33:40;;;;;;;658.67;61.83;;;;;;;;;;5085535;28;20032;-61
2022/11/26 04:36:05;;;;;;;582.33;56.87;;;;;;;;;;5085719;28;20016;-61
2022/11/26 04:38:30;;;;;;;512.43;56.27;;;;;;;;;;5088485;28;20024;-62
2022/11/26 04:40:56;;;;;;;557.03;60.47;;;;;;;;;;5072977;28;20021;-61
2022/11/26 04:43:21;;;;;;;529.70;58.17;;;;;;;;;;5087815;28;20020;-61
2022/11/26 04:45:46;;;;;;;496.27;53.17;;;;;;;;;;5094215;28;20069;-61
2022/11/26 04:48:12;;;;;;;433.40;51.43;;;;;;;;;;5092185;28;20051;-61
2022/11/26 04:50:37;;;;;;;530.97;56.17;;;;;;;;;;5094247;28;20103;-61
2022/11/26 04:53:02;;;;;;;358.27;49.07;;;;;;;;;;5086990;28;20066;-61
2022/11/26 04:55:27;;;;;;;485.90;54.30;;;;;;;;;;5073331;28;20507;-61
2022/11/26 04:57:52;;;;;;;428.07;52.63;;;;;;;;;;5081191;28;20414;-61
2022/11/26 05:00:18;;;;;;;337.57;45.90;;;;;;;;;;5082328;28;20024;-61
2022/11/26 05:02:44;;;;;;;569.57;59.13;;;;;;;;;;5077313;28;20028;-61
2022/11/26 05:05:09;;;;;;;491.83;56.40;;;;;;;;;;5093853;28;20016;-61
2022/11/26 05:07:34;;;;;;;534.83;60.43;;;;;;;;;;5090392;28;20034;-61
2022/11/26 05:10:00;;;;;;;473.47;54.40;;;;;;;;;;5078881;28;20032;-61
2022/11/26 05:12:25;;;;;;;487.90;56.90;;;;;;;;;;5080232;28;20031;-61
2022/11/26 05:14:50;;;;;;;596.27;61.53;;;;;;;;;;5094195;28;20028;-61
2022/11/26 05:17:15;;;;;;;500.87;56.40;;;;;;;;;;5089713;28;20059;-61
2022/11/26 05:19:41;;;;;;;509.80;57.73;;;;;;;;;;5093814;28;20044;-61
2022/11/26 05:22:06;;;;;;;490.33;57.83;;;;;;;;;;5082459;28;20020;-61
2022/11/26 05:24:31;;;;;;;561.63;60.30;;;;;;;;;;5075988;28;20028;-61
2022/11/26 05:26:56;;;;;;;594.13;62.23;;;;;;;;;;5077470;28;20035;-61
2022/11/26 05:29:22;;;;;;;454.37;52.27;;;;;;;;;;5093697;28;20051;-61
2022/11/26 05:31:47;;;;;;;530.23;59.03;;;;;;;;;;5091285;28;20105;-61
2022/11/26 05:34:12;;;;;;;458.43;56.87;;;;;;;;;;5093263;28;20122;-61
2022/11/26 05:36:37;;;;;;;452.83;50.57;;;;;;;;;;5087556;28;20031;-61
2022/11/26 05:39:03;;;;;;;468.60;55.60;;;;;;;;;;5075614;28;20029;-61
2022/11/26 05:41:28;;;;;;;541.37;59.27;;;;;;;;;;5073232;28;20020;-61
2022/11/26 05:43:53;;;;;;;462.47;55.17;;;;;;;;;;5093280;28;20111;-61
2022/11/26 05:46:18;;;;;;;543.43;58.33;;;;;;;;;;5088464;28;20028;-61
2022/11/26 05:48:44;;;;;;;375.97;48.50;;;;;;;;;;5093186;28;20031;-61
2022/11/26 05:51:09;;;;;;;626.43;64.77;;;;;;;;;;5089734;28;20050;-61
2022/11/26 05:53:34;;;;;;;571.30;61.30;;;;;;;;;;5083375;28;20059;-61
2022/11/26 05:56:00;;;;;;;463.03;55.77;;;;;;;;;;5071068;28;20041;-61
2022/11/26 05:58:25;;;;;;;468.70;55.47;;;;;;;;;;5090764;28;20501;-61
2022/11/26 06:00:51;;;;;;;507.57;57.37;;;;;;;;;;5080623;28;20024;-61
2022/11/26 06:03:16;;;;;;;477.27;54.53;;;;;;;;;;5093172;28;20024;-62
2022/11/26 06:05:41;;;;;;;366.33;48.33;;;;;;;;;;5090780;28;20032;-61
2022/11/26 06:08:06;;;;;;;435.93;53.87;;;;;;;;;;5089651;28;20035;-61
2022/11/26 06:10:31;;;;;;;438.07;52.27;;;;;;;;;;5066666;28;20025;-61
2022/11/26 06:12:57;;;;;;;504.20;58.97;;;;;;;;;;5072780;28;20025;-61
2022/11/26 06:15:22;;;;;;;354.27;44.93;;;;;;;;;;5072177;28;20029;-62
2022/11/26 06:17:47;;;;;;;538.70;58.00;;;;;;;;;;5080326;28;20035;-61
2022/11/26 06:20:13;;;;;;;509.53;58.83;;;;;;;;;;5089639;28;20024;-61
2022/11/26 06:22:38;;;;;;;488.87;56.87;;;;;;;;;;5092405;28;20063;-61
2022/11/26 06:25:05;;;;;;;426.33;52.87;;;;;;;;;;5071958;28;20023;-62
2022/11/26 06:27:31;;;;;;;488.33;57.27;;;;;;;;;;5072346;28;20024;-61
2022/11/26 06:29:56;;;;;;;563.00;63.40;;;;;;;;;;5061599;28;20025;-61
2022/11/26 06:32:22;;;;;;;530.13;62.73;;;;;;;;;;5069710;28;20179;-61
2022/11/26 06:34:47;;;;;;;568.40;61.90;;;;;;;;;;5070359;28;20028;-61
2022/11/26 06:37:12;;;;;;;597.30;63.83;;;;;;;;;;5079005;28;20020;-61
2022/11/26 06:39:37;;;;;;;424.13;51.23;;;;;;;;;;5069059;28;20051;-61
2022/11/26 06:42:02;;;;;;;471.83;55.30;;;;;;;;;;5069409;28;20017;-62
2022/11/26 06:44:28;;;;;;;557.97;62.77;;;;;;;;;;5086417;28;20106;-61
2022/11/26 06:46:53;;;;;;;643.53;67.47;;;;;;;;;;5089902;28;20028;-61
2022/11/26 06:49:18;;;;;;;426.50;51.90;;;;;;;;;;5091696;28;20028;-62
2022/11/26 06:51:43;;;;;;;462.27;57.57;;;;;;;;;;5085663;28;20031;-61
2022/11/26 06:54:09;;;;;;;610.07;66.17;;;;;;;;;;5076223;28;20503;-62
2022/11/26 06:56:34;;;;;;;506.00;56.50;;;;;;;;;;5084210;28;20448;-62
2022/11/26 06:58:59;;;;;;;543.70;61.37;;;;;;;;;;5092166;28;20469;-61
2022/11/26 07:01:25;;;;;;;506.03;59.83;;;;;;;;;;5089020;28;20024;-62
2022/11/26 07:03:51;;;;;;;504.13;58.70;;;;;;;;;;5091872;28;20556;-62
2022/11/26 07:06:21;;;;;;;504.10;59.50;;;;;;;;;;5089036;28;20020;-62
2022/11/26 07:08:47;;;;;;;437.40;53.07;;;;;;;;;;5076955;28;20466;-62
2022/11/26 07:11:12;;;;;;;493.03;60.07;;;;;;;;;;5080530;28;20031;-61
2022/11/26 07:13:38;;;;;;;417.23;53.30;;;;;;;;;;5091817;28;20035;-61
2022/11/26 07:16:03;;;;;;;377.40;50.57;;;;;;;;;;5089568;28;20042;-62
2022/11/26 07:18:29;;;;;;;452.83;52.87;;;;;;;;;;5091538;28;20052;-62
2022/11/26 07:20:54;;;;;;;409.97;52.07;;;;;;;;;;5089850;28;20422;-61
2022/11/26 07:23:20;;;;;;;374.37;50.37;;;;;;;;;;5078886;28;20055;-62
2022/11/26 07:25:45;;;;;;;274.03;37.80;;;;;;;;;;5073503;28;20052;-61
2022/11/26 07:28:10;;;;;;;371.33;49.70;;;;;;;;;;5091485;28;20024;-61
2022/11/26 07:30:35;;;;;;;334.87;46.10;;;;;;;;;;5089164;28;20032;-62
2022/11/26 07:33:00;;;;;;;398.17;51.50;;;;;;;;;;5091473;28;20105;-62
2022/11/26 07:35:26;;;;;;;369.93;49.83;;;;;;;;;;5072060;28;20070;-62
2022/11/26 07:37:52;;;;;;;360.70;46.80;;;;;;;;;;5084661;28;20023;-61
2022/11/26 07:40:17;;;;;;;329.53;45.10;;;;;;;;;;5084505;28;20016;-61
2022/11/26 07:42:43;;;;;;;381.23;50.07;;;;;;;;;;5091800;28;20020;-62
2022/11/26 07:45:09;;;;;;;437.07;54.57;;;;;;;;;;5088521;28;20025;-61
2022/11/26 07:47:34;;;;;;;474.80;58.37;;;;;;;;;;5091660;28;20020;-62
2022/11/26 07:50:00;;;;;;;446.60;58.13;;;;;;;;;;5087593;28;20034;-62
2022/11/26 07:52:25;;;;;;;549.63;64.33;;;;;;;;;;5086182;28;20038;-62
2022/11/26 07:54:50;;;;;;;575.17;66.43;;;;;;;;;;5078139;28;20397;-61
2022/11/26 07:57:15;;;;;;;427.17;55.80;;;;;;;;;;5090741;28;20024;-61
2022/11/26 07:59:41;;;;;;;463.13;61.00;;;;;;;;;;5080397;28;20026;-62
2022/11/26 08:02:08;;;;;;;472.03;64.70;;;;;;;;;;5062971;28;20029;-62
2022/11/26 08:04:33;;;;;;;518.23;62.23;;;;;;;;;;5069553;28;20119;-61
2022/11/26 08:06:58;;;;;;;437.87;57.00;;;;;;;;;;5069162;28;20103;-62
2022/11/26 08:09:23;;;;;;;404.90;55.20;;;;;;;;;;5070334;28;20482;-62
2022/11/26 08:11:49;;;;;;;440.20;55.83;;;;;;;;;;5082350;28;20028;-61
2022/11/26 08:14:14;;;;;;;493.30;60.97;;;;;;;;;;5082811;28;20036;-61
2022/11/26 08:16:39;;;;;;;394.53;53.90;;;;;;;;;;5072369;28;20029;-62
2022/11/26 08:19:06;;;;;;;436.87;59.70;;;;;;;;;;5074012;28;20020;-61
2022/11/26 08:21:31;;;;;;;355.30;50.93;;;;;;;;;;5067719;28;20064;-62
2022/11/26 08:23:56;;;;;;;461.87;61.47;;;;;;;;;;5069305;28;20055;-62
2022/11/26 08:26:22;;;;;;;427.43;56.97;;;;;;;;;;5081773;28;20073;-61
2022/11/26 08:28:47;;;;;;;390.17;55.17;;;;;;;;;;5067943;28;20143;-61
2022/11/26 08:31:13;;;;;;;500.20;60.33;;;;;;;;;;5054608;28;20029;-61
2022/11/26 08:33:38;;;;;;;474.30;60.30;;;;;;;;;;5054186;28;20041;-62
2022/11/26 08:36:04;;;;;;;486.77;60.43;;;;;;;;;;5055259;28;20040;-61
2022/11/26 08:38:30;;;;;;;476.27;61.27;;;;;;;;;;5072049;28;20033;-62
2022/11/26 08:41:05;;;;;;;546.97;67.17;;;;;;;;;;5073231;28;20027;-61
2022/11/26 08:43:30;;;;;;;505.63;63.03;;;;;;;;;;5073685;28;20031;-62
2022/11/26 08:45:57;;;;;;;509.90;64.50;;;;;;;;;;5074135;28;20032;-62
2022/11/26 08:48:23;;;;;;;550.77;65.40;;;;;;;;;;5064876;28;20024;-61
2022/11/26 08:50:48;;;;;;;517.20;59.37;;;;;;;;;;5070231;28;20486;-62
2022/11/26 08:53:14;;;;;;;489.37;59.97;;;;;;;;;;5071892;28;20024;-62
2022/11/26 08:55:39;;;;;;;562.30;65.83;;;;;;;;;;5073763;28;20033;-61
2022/11/26 08:58:04;;;;;;;428.33;53.03;;;;;;;;;;5073783;28;20104;-61
2022/11/26 09:00:29;;;;;;;446.70;56.57;;;;;;;;;;5073845;28;20028;-62
2022/11/26 09:02:55;;;;;;;412.03;52.47;;;;;;;;;;5074098;28;20029;-62
2022/11/26 09:05:20;;;;;;;416.57;51.57;;;;;;;;;;5073878;28;20096;-62
2022/11/26 09:07:46;;;;;;;457.70;57.33;;;;;;;;;;5075340;28;20056;-62
2022/11/26 09:10:11;;;;;;;466.13;55.13;;;;;;;;;;5059868;28;20025;-61
2022/11/26 09:12:36;;;;;;;431.57;54.47;;;;;;;;;;5073590;28;20020;-61
2022/11/26 09:15:01;;;;;;;514.57;61.00;;;;;;;;;;5073375;28;20070;-61
2022/11/26 09:17:27;;;;;;;460.67;56.50;;;;;;;;;;5075690;28;20034;-62
2022/11/26 09:19:52;;;;;;;366.83;47.10;;;;;;;;;;5067397;28;20020;-62
2022/11/26 09:22:17;;;;;;;352.60;48.47;;;;;;;;;;5078186;28;20515;-62
2022/11/26 09:24:42;;;;;;;345.90;49.03;;;;;;;;;;5070249;28;20028;-62
2022/11/26 09:27:09;;;;;;;405.97;52.40;;;;;;;;;;5062237;28;20031;-62
2022/11/26 09:29:35;;;;;;;336.73;49.47;;;;;;;;;;5073490;28;20029;-61
2022/11/26 09:32:00;;;;;;;336.70;49.90;;;;;;;;;;5072053;28;20025;-61
2022/11/26 09:34:25;;;;;;;385.00;50.97;;;;;;;;;;5072893;28;20170;-62
2022/11/26 09:36:50;;;;;;;419.13;55.47;;;;;;;;;;5071431;28;20032;-62
2022/11/26 09:39:16;;;;;;;350.63;51.43;;;;;;;;;;5072151;28;20052;-62
2022/11/26 09:41:53;;;;;;;340.17;52.03;;;;;;;;;;5061612;28;20150;-61
2022/11/26 09:44:34;;;;;;;293.37;47.13;;;;;;;;;;5072757;28;20020;-61
2022/11/26 09:47:09;;;;;;;330.80;50.25;;;;;;;;;;5072751;28;20029;-62
2022/11/26 09:49:38;;;;;;;258.27;45.33;;;;;;;;;;5065036;28;20036;-61
2022/11/26 09:52:05;;;;;;;295.33;49.30;;;;;;;;;;5058089;28;20171;-61
2022/11/26 09:54:30;;;;;;;334.20;55.03;;;;;;;;;;5060032;28;20028;-61
2022/11/26 09:57:01;;;;;;;281.47;47.93;;;;;;;;;;5077863;28;20016;-62
2022/11/26 09:59:28;;;;;;;324.07;52.57;;;;;;;;;;5078944;28;20017;-62
2022/11/26 10:01:53;;;;;;;299.93;52.97;;;;;;;;;;5064313;28;20044;-61
2022/11/26 10:04:23;;;;;;;270.63;43.03;;;;;;;;;;5071355;28;20016;-62
2022/11/26 10:07:02;;;;;;;291.23;51.63;;;;;;;;;;5065000;28;20024;-61
2022/11/26 10:09:31;;;;;;;284.67;50.57;;;;;;;;;;5063224;28;20120;-61
2022/11/26 10:11:56;;;;;;;249.47;48.33;;;;;;;;;;5074210;28;20035;-62
2022/11/26 10:14:31;;;;;;;226.70;41.27;;;;;;;;;;5080476;28;20024;-61
2022/11/26 10:17:02;;;;;;;250.03;45.87;;;;;;;;;;5085200;28;20464;-62
2022/11/26 10:19:36;;;;;;;238.60;46.40;;;;;;;;;;5086126;28;20372;-61
2022/11/26 10:22:03;;;;;;;292.73;50.07;;;;;;;;;;5083332;28;20028;-62
2022/11/26 10:24:33;;;;;;;267.90;49.83;;;;;;;;;;5086606;28;20142;-61
2022/11/26 10:27:00;;;;;;;233.70;46.93;;;;;;;;;;5075140;28;20051;-61
2022/11/26 10:29:26;;;;;;;230.50;46.60;;;;;;;;;;5082929;28;20024;-61
2022/11/26 10:32:01;;;;;;;173.73;36.83;;;;;;;;;;5088641;28;20019;-61
2022/11/26 10:34:37;;;;;;;214.87;38.93;;;;;;;;;;5070557;28;20072;-61
2022/11/26 10:37:02;;;;;;;228.33;44.23;;;;;;;;;;5072464;28;20490;-61
2022/11/26 10:39:28;;;;;;;231.73;43.63;;;;;;;;;;5077480;28;20024;-62
2022/11/26 10:41:53;;;;;;;221.10;44.87;;;;;;;;;;5089417;28;20020;-62
2022/11/26 10:44:34;;;;;;;187.60;39.83;;;;;;;;;;5082655;28;20111;-61
2022/11/26 10:47:12;;;;;;;204.07;42.60;;;;;;;;;;5074285;28;20062;-62
2022/11/26 10:49:37;;;;;;;155.30;35.93;;;;;;;;;;5070959;28;20104;-61
2022/11/26 10:52:06;;;;;;;166.10;39.87;;;;;;;;;;5075792;28;20024;-62
2022/11/26 10:54:33;;;;;;;163.57;39.23;;;;;;;;;;5079956;28;20024;-61
2022/11/26 10:57:17;;;;;;;155.43;38.53;;;;;;;;;;5068037;28;20131;-62
2022/11/26 10:59:42;;;;;;;144.20;36.90;;;;;;;;;;5084331;28;20110;-61
2022/11/26 11:02:28;;;;;;;153.77;37.90;;;;;;;;;;5088299;28;20020;-61
2022/11/26 11:04:54;;;;;;;143.33;37.07;;;;;;;;;;5074666;28;20035;-61
2022/11/26 11:07:28;;;;;;;142.67;35.93;;;;;;;;;;5071445;28;20035;-61
2022/11/26 11:10:03;;;;;;;160.40;40.70;;;;;;;;;;5088195;28;20023;-62
2022/11/26 11:12:28;;;;;;;143.97;36.23;;;;;;;;;;5081802;28;20028;-62
2022/11/26 11:14:53;;;;;;;127.77;33.57;;;;;;;;;;5081552;28;20020;-61
2022/11/26 11:17:26;;;;;;;109.70;28.93;;;;;;;;;;5075877;28;20492;-61
2022/11/26 11:19:51;;;;;;;118.47;33.20;;;;;;;;;;5087111;28;20089;-61
2022/11/26 11:22:20;;;;;;;121.57;34.00;;;;;;;;;;5075106;28;20476;-61
2022/11/26 11:24:45;;;;;;;100.23;28.77;;;;;;;;;;5081987;28;20016;-61
2022/11/26 11:27:24;;;;;;;93.57;26.70;;;;;;;;;;5073666;28;20047;-61
2022/11/26 11:29:50;;;;;;;93.40;28.00;;;;;;;;;;5084228;28;20028;-61
2022/11/26 11:32:36;;;;;;;79.63;23.67;;;;;;;;;;5082941;28;20487;-61
2022/11/26 11:35:12;;;;;;;91.63;24.17;;;;;;;;;;5083779;28;20094;-62
2022/11/26 11:37:46;;;;;;;116.23;31.70;;;;;;;;;;5065254;28;20114;-61
2022/11/26 11:40:23;;;;;;;102.60;29.10;;;;;;;;;;5064828;28;20016;-61
2022/11/26 11:42:50;;;;;;;121.17;33.47;;;;;;;;;;5062668;28;20608;-62
2022/11/26 11:45:25;;;;;;;102.53;29.90;;;;;;;;;;5069046;28;20104;-61
2022/11/26 11:47:51;;;;;;;118.13;34.37;;;;;;;;;;5081278;28;20032;-61
2022/11/26 11:50:17;;;;;;;116.10;33.53;;;;;;;;;;5075958;28;20012;-61
2022/11/26 11:52:48;;;;;;;125.37;34.03;;;;;;;;;;5068936;28;20043;-61
2022/11/26 11:55:13;;;;;;;124.78;36.60;;;;;;;;;;5088154;28;20024;-61
2022/11/26 11:57:45;;;;;;;107.77;34.27;;;;;;;;;;5094708;28;20028;-61
2022/11/26 12:00:15;;;;;;;105.43;30.73;;;;;;;;;;5095382;28;20117;-61
2022/11/26 12:02:40;;;;;;;112.10;34.80;;;;;;;;;;5094750;28;20024;-61
2022/11/26 12:05:24;;;;;;;96.70;33.17;;;;;;;;;;5092833;28;20020;-61
2022/11/26 12:07:57;;;;;;;99.37;29.50;;;;;;;;;;5087266;28;20646;-61
2022/11/26 12:10:28;;;;;;;94.00;30.33;;;;;;;;;;5094943;28;20020;-61
2022/11/26 12:12:58;;;;;;;99.90;31.33;;;;;;;;;;5095258;28;20498;-61
2022/11/26 12:15:36;;;;;;;96.73;30.43;;;;;;;;;;5085619;28;20048;-61
2022/11/26 12:18:10;;;;;;;104.03;31.00;;;;;;;;;;5088127;28;20368;-61
2022/11/26 12:20:43;;;;;;;95.63;30.23;;;;;;;;;;5087671;28;20032;-62
2022/11/26 12:23:30;;;;;;;103.47;31.47;;;;;;;;;;5076361;28;20012;-61
2022/11/26 12:26:15;;;;;;;106.33;31.63;;;;;;;;;;5070778;28;20020;-61
2022/11/26 12:28:47;;;;;;;97.93;30.07;;;;;;;;;;5066780;28;20044;-61
2022/11/26 12:31:21;;;;;;;107.22;32.25;;;;;;;;;;5066195;28;20020;-61
2022/11/26 12:33:56;;;;;;;93.60;28.73;;;;;;;;;;5074145;28;20040;-61
2022/11/26 12:36:24;;;;;;;95.17;30.53;;;;;;;;;;5062607;28;20020;-61
2022/11/26 12:38:53;;;;;;;96.53;31.37;;;;;;;;;;5064518;28;20439;-61
2022/11/26 12:41:24;;;;;;;106.53;32.03;;;;;;;;;;5074113;28;20028;-61
2022/11/26 12:44:00;;;;;;;94.47;29.67;;;;;;;;;;5073837;28;20020;-61
2022/11/26 12:46:37;;;;;;;84.03;27.70;;;;;;;;;;5071047;28;20374;-62
2022/11/26 12:49:08;;;;;;;85.30;26.93;;;;;;;;;;5073872;28;20059;-61
2022/11/26 12:51:43;;;;;;;83.82;28.33;;;;;;;;;;5071703;28;20563;-61
2022/11/26 12:54:21;;;;;;;81.73;27.77;;;;;;;;;;5074207;28;20468;-61
2022/11/26 12:57:16;;;;;;;85.47;27.13;;;;;;;;;;5073695;28;20107;-61
2022/11/26 12:59:53;;;;;;;71.47;25.17;;;;;;;;;;5051714;28;20443;-61
2022/11/26 13:02:21;;;;;;;86.47;26.50;;;;;;;;;;5074113;28;20016;-62
2022/11/26 13:04:46;;;;;;;69.80;23.13;;;;;;;;;;5071611;28;20043;-62
2022/11/26 13:07:14;;;;;;;84.80;26.07;;;;;;;;;;5082357;28;20125;-61
2022/11/26 13:09:48;;;;;;;75.80;26.73;;;;;;;;;;5084638;28;20028;-61
2022/11/26 13:12:29;;;;;;;84.60;27.57;;;;;;;;;;5061209;28;20032;-61
2022/11/26 13:15:02;;;;;;;69.53;24.37;;;;;;;;;;5073896;28;20126;-61
2022/11/26 13:17:38;;;;;;;69.50;25.00;;;;;;;;;;5073223;28;20465;-62
2022/11/26 13:20:07;;;;;;;73.70;26.27;;;;;;;;;;5071039;28;20075;-61
2022/11/26 13:22:52;;;;;;;75.43;26.40;;;;;;;;;;5073505;28;20035;-61
2022/11/26 13:25:35;;;;;;;70.70;25.97;;;;;;;;;;5073147;28;20039;-61
2022/11/26 13:28:11;;;;;;;77.87;27.67;;;;;;;;;;5072861;28;20115;-61
2022/11/26 13:30:36;;;;;;;70.03;25.87;;;;;;;;;;5065512;28;20031;-61
2022/11/26 13:33:01;;;;;;;64.37;26.17;;;;;;;;;;5069830;28;20099;-61
2022/11/26 13:35:45;;;;;;;82.00;27.60;;;;;;;;;;5071707;28;20083;-61
2022/11/26 13:38:23;;;;;;;78.37;27.63;;;;;;;;;;5081548;28;20498;-62
2022/11/26 13:41:17;;;;;;;77.63;27.47;;;;;;;;;;5075558;28;20017;-61
2022/11/26 13:44:03;;;;;;;72.23;26.83;;;;;;;;;;5050286;28;20392;-61
2022/11/26 13:46:30;;;;;;;76.90;27.23;;;;;;;;;;5066236;28;20059;-61
2022/11/26 13:48:55;;;;;;;72.77;25.10;;;;;;;;;;5090602;28;20460;-61
2022/11/26 13:51:26;;;;;;;73.13;27.43;;;;;;;;;;5075470;28;20040;-61
2022/11/26 13:54:00;;;;;;;75.88;27.15;;;;;;;;;;5079085;28;20059;-61
2022/11/26 13:56:30;;;;;;;71.23;28.23;;;;;;;;;;5073745;28;20026;-61
2022/11/26 13:58:59;;;;;;;73.33;26.93;;;;;;;;;;5078398;28;20052;-62
2022/11/26 14:01:24;;;;;;;70.93;27.63;;;;;;;;;;5078377;28;20058;-61
2022/11/26 14:03:50;;;;;;;74.33;27.83;;;;;;;;;;5083152;28;20556;-61
2022/11/26 14:06:15;;;;;;;71.43;27.53;;;;;;;;;;5077020;28;20024;-61
2022/11/26 14:08:40;;;;;;;80.63;28.50;;;;;;;;;;5064783;28;20523;-61
2022/11/26 14:11:06;;;;;;;76.80;27.17;;;;;;;;;;5072354;28;20021;-61