Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:09;;;;;;;15.65;7.30;;;;;;;14.25;66.26;102585.25;4993512;28;20173;-60
2022/07/17 00:04:35;;;;;;;14.15;6.88;;;;;;;14.23;66.45;102595.84;4994052;28;20030;-61
2022/07/17 00:07:00;;;;;;;18.58;7.38;;;;;;;14.21;66.47;102590.56;4994290;28;20112;-61
2022/07/17 00:09:25;;;;;;;14.85;7.18;;;;;;;14.19;66.96;102588.03;4993824;28;20493;-61
2022/07/17 00:11:51;;;;;;;16.55;7.22;;;;;;;14.15;67.10;102591.69;4993975;28;20057;-61
2022/07/17 00:14:16;;;;;;;17.25;7.50;;;;;;;14.06;67.37;102591.50;4993925;28;20494;-61
2022/07/17 00:16:41;;;;;;;15.05;7.07;;;;;;;14.02;67.43;102587.59;4993551;28;20403;-61
2022/07/17 00:19:06;;;;;;;15.10;6.95;;;;;;;14.10;67.35;102589.78;4993986;28;20057;-62
2022/07/17 00:21:32;;;;;;;15.38;7.10;;;;;;;14.02;67.71;102588.44;4994100;28;20054;-61
2022/07/17 00:23:58;;;;;;;15.20;7.30;;;;;;;13.99;67.84;102586.22;4993430;28;20045;-61
2022/07/17 00:26:23;;;;;;;15.85;7.38;;;;;;;13.96;67.90;102589.59;4993495;28;20031;-60
2022/07/17 00:28:48;;;;;;;17.25;7.25;;;;;;;13.87;68.69;102591.28;4993737;28;20041;-60
2022/07/17 00:31:14;;;;;;;17.23;7.20;;;;;;;13.87;67.79;102574.59;4993394;28;20030;-60
2022/07/17 00:33:39;;;;;;;16.20;7.25;;;;;;;13.87;68.30;102583.81;5000072;28;20054;-60
2022/07/17 00:36:04;;;;;;;19.05;7.75;;;;;;;13.81;69.00;102587.72;5012949;28;20030;-60
2022/07/17 00:38:30;;;;;;;17.77;7.43;;;;;;;13.79;68.86;102592.72;5012697;28;20040;-60
2022/07/17 00:40:57;;;;;;;15.50;7.40;;;;;;;13.75;69.30;102585.22;5013460;28;20032;-61
2022/07/17 00:43:23;;;;;;;17.40;7.68;;;;;;;13.77;68.63;102592.19;5013011;28;20117;-60
2022/07/17 00:45:56;;;;;;;16.40;7.50;;;;;;;13.76;68.76;102600.81;5012507;28;20030;-61
2022/07/17 00:48:22;;;;;;;13.43;7.43;;;;;;;13.67;69.74;102597.78;5012855;28;20036;-61
2022/07/17 00:50:47;;;;;;;14.60;7.38;;;;;;;13.66;69.57;102590.56;5012920;28;20029;-61
2022/07/17 00:53:13;;;;;;;16.30;7.43;;;;;;;13.63;69.84;102593.91;5012704;28;20458;-61
2022/07/17 00:55:40;;;;;;;16.92;7.22;;;;;;;13.58;69.97;102597.53;5012450;28;20474;-61
2022/07/17 00:58:07;;;;;;;14.70;7.47;;;;;;;13.50;70.32;102598.13;5011877;28;20114;-61
2022/07/17 01:00:32;;;;;;;13.50;7.30;;;;;;;13.51;70.22;102595.06;5012514;28;20101;-60
2022/07/17 01:02:58;;;;;;;17.38;7.60;;;;;;;13.43;70.53;102595.66;5012574;28;20118;-61
2022/07/17 01:05:23;;;;;;;15.63;7.32;;;;;;;13.43;69.82;102589.25;5012502;28;20026;-61
2022/07/17 01:07:49;;;;;;;15.98;7.80;;;;;;;13.45;70.02;102587.84;5012225;28;20339;-61
2022/07/17 01:10:19;;;;;;;15.80;7.80;;;;;;;13.50;70.41;102595.34;5012232;28;20482;-61
2022/07/17 01:12:45;;;;;;;14.10;7.50;;;;;;;13.41;70.56;102589.56;5012516;28;20034;-60
2022/07/17 01:15:11;;;;;;;17.60;7.70;;;;;;;13.37;70.71;102586.44;5012138;28;20045;-60
2022/07/17 01:17:36;;;;;;;16.90;7.97;;;;;;;13.35;70.96;102579.53;5012172;28;20374;-61
2022/07/17 01:20:07;;;;;;;15.93;7.88;;;;;;;13.25;71.59;102580.41;5012751;28;20033;-61
2022/07/17 01:22:39;;;;;;;19.05;8.02;;;;;;;13.18;71.69;102582.59;5013395;28;20029;-61
2022/07/17 01:25:05;;;;;;;18.33;8.25;;;;;;;13.15;71.65;102577.63;4994887;28;20129;-61
2022/07/17 01:27:30;;;;;;;17.65;7.85;;;;;;;13.10;72.03;102581.25;5012451;28;20522;-61
2022/07/17 01:29:56;;;;;;;15.23;8.18;;;;;;;13.12;72.07;102581.81;5012236;28;20064;-61
2022/07/17 01:32:33;;;;;;;18.52;8.07;;;;;;;13.01;71.67;102569.88;5012272;28;20079;-61
2022/07/17 01:34:59;;;;;;;20.00;8.90;;;;;;;12.93;72.97;102576.84;5012362;28;20026;-62
2022/07/17 01:37:24;;;;;;;17.38;8.50;;;;;;;12.85;73.56;102598.78;5012236;28;20037;-61
2022/07/17 01:39:52;;;;;;;17.33;8.40;;;;;;;12.77;73.68;102589.91;4994655;28;20483;-60
2022/07/17 01:42:17;;;;;;;17.35;8.43;;;;;;;12.72;74.00;102580.75;5012533;28;20101;-61
2022/07/17 01:44:43;;;;;;;16.67;8.32;;;;;;;12.66;74.38;102579.91;5012259;28;20037;-61
2022/07/17 01:47:08;;;;;;;19.00;8.93;;;;;;;12.60;74.42;102579.06;5012396;28;20037;-61
2022/07/17 01:49:33;;;;;;;15.98;8.40;;;;;;;12.67;74.07;102578.81;5012317;28;20030;-61
2022/07/17 01:51:59;;;;;;;17.90;8.10;;;;;;;12.67;73.81;102584.34;5012331;28;20446;-62
2022/07/17 01:54:26;;;;;;;18.02;8.45;;;;;;;12.69;74.47;102587.69;5012030;28;20061;-62
2022/07/17 01:56:51;;;;;;;19.40;8.40;;;;;;;12.62;74.64;102582.41;5012143;28;20080;-61
2022/07/17 01:59:17;;;;;;;17.15;8.70;;;;;;;12.58;74.90;102584.06;4994501;28;20064;-61
2022/07/17 02:01:42;;;;;;;20.23;9.15;;;;;;;12.59;74.71;102585.75;5011990;28;20558;-61
2022/07/17 02:04:07;;;;;;;18.83;9.07;;;;;;;12.55;75.08;102589.34;5011884;28;20467;-61
2022/07/17 02:06:33;;;;;;;19.00;8.90;;;;;;;12.53;74.88;102584.09;5011903;28;20041;-61
2022/07/17 02:08:58;;;;;;;17.02;8.70;;;;;;;12.54;75.41;102587.66;5011909;28;20030;-61
2022/07/17 02:11:23;;;;;;;19.98;8.82;;;;;;;12.41;75.89;102594.59;5011656;28;20045;-61
2022/07/17 02:13:48;;;;;;;18.88;8.77;;;;;;;12.30;76.46;102586.25;5011979;28;20469;-61
2022/07/17 02:16:14;;;;;;;20.35;9.25;;;;;;;12.25;76.19;102582.66;5011935;28;20494;-61
2022/07/17 02:18:39;;;;;;;18.00;8.90;;;;;;;12.28;76.26;102591.25;5011456;28;20050;-61
2022/07/17 02:21:04;;;;;;;16.15;8.43;;;;;;;12.29;76.27;102584.59;5012086;28;20454;-61
2022/07/17 02:23:30;;;;;;;17.70;8.77;;;;;;;12.26;76.10;102590.72;5011846;28;20061;-61
2022/07/17 02:25:55;;;;;;;18.50;8.40;;;;;;;12.21;76.87;102587.09;5011855;28;20105;-61
2022/07/17 02:28:20;;;;;;;19.38;8.70;;;;;;;12.22;76.33;102588.75;5010898;28;20108;-60
2022/07/17 02:30:46;;;;;;;17.50;8.77;;;;;;;12.22;76.64;102591.53;5011559;28;20028;-60
2022/07/17 02:33:12;;;;;;;19.80;9.35;;;;;;;12.21;76.47;102587.09;5011592;28;20025;-60
2022/07/17 02:35:37;;;;;;;17.17;8.77;;;;;;;12.17;76.47;102587.63;5011709;28;20025;-61
2022/07/17 02:38:03;;;;;;;18.05;9.10;;;;;;;12.09;77.63;102593.72;5011713;28;20151;-61
2022/07/17 02:40:28;;;;;;;20.40;9.38;;;;;;;12.07;76.63;102597.88;5011657;28;20030;-61
2022/07/17 02:42:53;;;;;;;18.02;8.77;;;;;;;12.08;76.81;102592.06;5011519;28;20038;-60
2022/07/17 02:45:24;;;;;;;18.27;8.38;;;;;;;12.11;76.65;102587.88;4993938;28;20428;-60
2022/07/17 02:47:49;;;;;;;17.35;8.55;;;;;;;12.02;77.10;102588.44;5011749;28;20095;-60
2022/07/17 02:50:15;;;;;;;20.08;8.90;;;;;;;11.96;77.77;102581.19;5011312;28;20034;-60
2022/07/17 02:52:40;;;;;;;19.20;9.40;;;;;;;11.89;78.01;102574.22;5011278;28;20030;-60
2022/07/17 02:55:07;;;;;;;17.98;9.30;;;;;;;11.87;77.65;102580.03;5011610;28;20088;-60
2022/07/17 02:57:33;;;;;;;18.77;9.23;;;;;;;11.84;78.14;102586.13;5011106;28;20076;-59
2022/07/17 02:59:58;;;;;;;19.13;9.02;;;;;;;11.81;77.24;102581.13;5011333;28;20022;-61
2022/07/17 03:02:24;;;;;;;19.05;8.75;;;;;;;11.81;77.75;102576.41;5011383;28;20374;-60
2022/07/17 03:04:49;;;;;;;17.30;8.68;;;;;;;11.83;78.08;102587.22;5011414;28;20034;-60
2022/07/17 03:07:15;;;;;;;17.48;8.95;;;;;;;11.81;78.26;102593.06;5011549;28;20048;-61
2022/07/17 03:09:40;;;;;;;20.38;9.13;;;;;;;11.83;78.21;102590.00;5012045;28;20077;-61
2022/07/17 03:12:06;;;;;;;18.50;9.13;;;;;;;11.82;78.00;102591.09;5010957;28;20466;-61
2022/07/17 03:14:31;;;;;;;18.92;9.40;;;;;;;11.77;78.37;102599.41;5010674;28;20478;-60
2022/07/17 03:16:57;;;;;;;18.00;8.98;;;;;;;11.78;78.77;102595.53;5010970;28;20018;-60
2022/07/17 03:19:22;;;;;;;16.92;8.70;;;;;;;11.76;78.33;102600.53;5010822;28;20056;-60
2022/07/17 03:21:47;;;;;;;19.83;9.07;;;;;;;11.73;78.89;102604.69;5010927;28;20062;-60
2022/07/17 03:24:13;;;;;;;18.05;9.23;;;;;;;11.65;79.35;102603.25;5011136;28;20042;-61
2022/07/17 03:26:38;;;;;;;21.35;9.20;;;;;;;11.59;79.68;102606.25;5011121;28;20168;-61
2022/07/17 03:29:03;;;;;;;19.33;9.00;;;;;;;11.57;79.93;102602.94;5010981;28;20073;-60
2022/07/17 03:31:29;;;;;;;18.50;9.88;;;;;;;11.49;80.44;102610.66;5010869;28;20030;-61
2022/07/17 03:33:54;;;;;;;19.95;9.45;;;;;;;11.39;80.58;102600.34;5011216;28;20103;-60
2022/07/17 03:36:20;;;;;;;17.85;9.10;;;;;;;11.46;80.08;102596.50;4992920;28;20030;-60
2022/07/17 03:38:45;;;;;;;19.13;9.43;;;;;;;11.46;80.21;102593.72;5011032;28;20048;-61
2022/07/17 03:41:11;;;;;;;19.92;9.52;;;;;;;11.46;80.04;102596.50;5014010;28;20049;-61
2022/07/17 03:43:37;;;;;;;17.63;9.02;;;;;;;11.42;80.17;102590.66;5014597;28;20045;-61
2022/07/17 03:46:02;;;;;;;17.88;9.43;;;;;;;11.37;81.24;102598.97;5014320;28;20405;-61
2022/07/17 03:48:29;;;;;;;17.77;9.45;;;;;;;11.37;80.63;102597.00;5014518;28;20022;-61
2022/07/17 03:50:54;;;;;;;18.30;9.20;;;;;;;11.44;80.50;102591.22;5013980;28;20045;-61
2022/07/17 03:53:19;;;;;;;18.83;9.52;;;;;;;11.39;81.66;102585.66;5014329;28;20034;-61
2022/07/17 03:55:45;;;;;;;19.75;9.80;;;;;;;11.36;81.43;102583.44;5014417;28;20038;-61
2022/07/17 03:58:10;;;;;;;17.02;9.38;;;;;;;11.32;81.66;102591.47;5014182;28;20495;-60
2022/07/17 04:00:35;;;;;;;19.05;9.55;;;;;;;11.37;81.70;102605.31;5013787;28;20029;-60
2022/07/17 04:03:00;;;;;;;18.15;9.55;;;;;;;11.39;81.27;102599.50;5013733;28;20033;-60
2022/07/17 04:05:26;;;;;;;18.77;9.57;;;;;;;11.46;81.07;102607.59;5013723;28;20018;-60
2022/07/17 04:07:52;;;;;;;18.58;9.50;;;;;;;11.50;81.00;102611.50;5013612;28;20022;-61
2022/07/17 04:10:17;;;;;;;18.40;9.30;;;;;;;11.55;80.49;102615.13;5013751;28;20041;-61
2022/07/17 04:12:43;;;;;;;17.02;8.90;;;;;;;11.58;80.20;102621.22;5013553;28;20493;-61
2022/07/17 04:15:09;;;;;;;19.17;8.90;;;;;;;11.58;80.13;102624.84;5013533;28;20066;-61
2022/07/17 04:17:35;;;;;;;17.80;8.85;;;;;;;11.60;80.72;102619.88;5013473;28;20080;-61
2022/07/17 04:20:00;;;;;;;20.35;9.10;;;;;;;11.54;80.69;102619.00;5013447;28;20101;-61
2022/07/17 04:22:25;;;;;;;19.85;9.10;;;;;;;11.60;79.81;102608.78;4995955;28;20036;-61
2022/07/17 04:24:51;;;;;;;19.15;9.13;;;;;;;11.64;79.87;102615.44;5013675;28;20081;-60
2022/07/17 04:27:17;;;;;;;17.73;8.82;;;;;;;11.70;80.05;102616.28;5013869;28;20026;-61
2022/07/17 04:29:42;;;;;;;19.13;9.40;;;;;;;11.76;79.42;102625.47;5011106;28;20389;-60
2022/07/17 04:32:08;;;;;;;18.23;9.10;;;;;;;11.83;79.52;102615.81;4992549;28;20099;-61
2022/07/17 04:34:34;;;;;;;18.00;9.27;;;;;;;11.90;79.05;102612.78;5002445;28;20129;-60
2022/07/17 04:37:00;;;;;;;19.10;8.85;;;;;;;11.93;79.10;102609.44;4992646;28;20081;-60
2022/07/17 04:39:26;;;;;;;18.08;8.90;;;;;;;11.93;79.24;102612.22;5002438;28;20049;-61
2022/07/17 04:41:51;;;;;;;18.98;9.18;;;;;;;11.97;79.19;102615.28;4998908;28;20018;-60
2022/07/17 04:44:17;;;;;;;19.95;9.50;;;;;;;12.05;79.52;102619.50;5005729;28;20034;-60
2022/07/17 04:46:42;;;;;;;18.40;8.90;;;;;;;12.08;79.34;102616.19;5013316;28;20047;-61
2022/07/17 04:49:08;;;;;;;19.02;8.93;;;;;;;12.08;78.68;102619.78;5013211;28;20037;-60
2022/07/17 04:51:33;;;;;;;17.27;9.13;;;;;;;12.15;78.65;102620.38;5004806;28;20109;-60
2022/07/17 04:53:58;;;;;;;18.70;9.50;;;;;;;12.15;78.65;102623.13;5003213;28;20029;-59
2022/07/17 04:56:24;;;;;;;18.90;9.32;;;;;;;12.16;78.99;102624.00;5002599;28;20356;-60
2022/07/17 04:58:49;;;;;;;19.65;10.10;;;;;;;12.18;78.83;102624.56;4999479;28;20094;-60
2022/07/17 05:01:14;;;;;;;19.90;9.32;;;;;;;12.24;78.89;102630.91;5001364;28;20049;-61
2022/07/17 05:03:40;;;;;;;20.08;9.27;;;;;;;12.30;78.90;102635.41;5000145;28;20022;-60
2022/07/17 05:06:06;;;;;;;20.63;9.30;;;;;;;12.42;78.19;102627.63;5006492;28;20117;-60
2022/07/17 05:08:31;;;;;;;19.90;9.48;;;;;;;12.52;77.98;102626.81;4984467;28;20371;-60
2022/07/17 05:10:56;;;;;;;19.85;9.60;;;;;;;12.59;77.40;102632.94;5003468;28;20105;-61
2022/07/17 05:13:22;;;;;;;21.45;9.30;;;;;;;12.60;77.06;102625.47;5001001;28;20056;-61
2022/07/17 05:15:47;;;;;;;17.48;9.15;;;;;;;12.62;76.94;102629.63;5004458;28;20031;-61
2022/07/17 05:18:14;;;;;;;19.17;9.40;;;;;;;12.71;76.70;102626.28;5001562;28;20076;-61
2022/07/17 05:20:39;;;;;;;18.02;9.48;;;;;;;12.77;76.86;102627.94;5005061;28;20025;-61
2022/07/17 05:23:05;;;;;;;19.45;9.30;;;;;;;12.81;76.35;102629.06;5006314;28;20018;-60
2022/07/17 05:25:30;;;;;;;20.20;9.23;;;;;;;12.84;76.10;102628.53;5004037;28;20207;-61
2022/07/17 05:27:56;;;;;;;19.42;9.02;;;;;;;12.90;76.16;102623.78;5002845;28;20033;-61
2022/07/17 05:30:21;;;;;;;18.30;9.13;;;;;;;13.02;76.26;102620.72;5001247;28;20022;-61
2022/07/17 05:32:46;;;;;;;19.73;8.75;;;;;;;13.08;76.05;102625.16;5001073;28;20094;-61
2022/07/17 05:35:11;;;;;;;17.85;8.70;;;;;;;13.20;75.68;102624.84;5008758;28;20098;-60
2022/07/17 05:37:37;;;;;;;20.38;9.63;;;;;;;13.28;74.95;102621.50;4999741;28;20037;-61
2022/07/17 05:40:03;;;;;;;18.98;9.20;;;;;;;13.42;75.18;102619.00;5001647;28;20087;-61
2022/07/17 05:42:28;;;;;;;19.42;9.25;;;;;;;13.58;74.71;102630.91;5001367;28;20097;-60
2022/07/17 05:44:54;;;;;;;19.65;9.25;;;;;;;13.67;74.07;102620.88;5004191;28;20666;-61
2022/07/17 05:47:19;;;;;;;18.65;9.50;;;;;;;13.70;73.19;102623.09;4999610;28;20030;-61
2022/07/17 05:49:44;;;;;;;19.40;9.15;;;;;;;13.75;73.50;102611.09;5000415;28;20479;-61
2022/07/17 05:52:09;;;;;;;20.58;9.52;;;;;;;13.81;73.05;102614.69;5001267;28;20023;-61
2022/07/17 05:54:35;;;;;;;18.42;9.52;;;;;;;13.83;73.87;102610.50;5006677;28;20368;-61
2022/07/17 05:57:00;;;;;;;19.10;9.35;;;;;;;13.95;73.86;102612.13;5000798;28;20382;-65
2022/07/17 05:59:26;;;;;;;19.60;9.50;;;;;;;14.03;73.40;102614.31;4995954;28;20076;-61
2022/07/17 06:01:51;;;;;;;18.55;9.50;;;;;;;14.14;72.75;102613.16;4998150;28;20069;-61
2022/07/17 06:04:17;;;;;;;20.58;9.65;;;;;;;14.24;72.25;102615.03;4985613;28;20041;-61
2022/07/17 06:06:42;;;;;;;19.23;9.60;;;;;;;14.34;72.40;102608.56;4997668;28;20034;-61
2022/07/17 06:09:07;;;;;;;18.25;9.23;;;;;;;14.50;71.84;102612.06;5002834;28;20030;-60
2022/07/17 06:11:33;;;;;;;18.10;8.65;;;;;;;14.52;69.59;102607.03;5000882;28;20026;-61
2022/07/17 06:13:58;;;;;;;19.35;8.90;;;;;;;14.63;70.14;102608.63;5003376;28;20026;-62
2022/07/17 06:16:23;;;;;;;17.13;8.77;;;;;;;14.68;69.93;102601.38;5002251;28;20037;-61
2022/07/17 06:18:49;;;;;;;20.35;9.02;;;;;;;14.77;69.67;102600.47;4996568;28;20053;-61
2022/07/17 06:21:14;;;;;;;16.30;8.73;;;;;;;14.91;69.13;102602.56;5001435;28;20377;-61
2022/07/17 06:23:39;;;;;;;18.65;8.65;;;;;;;14.97;68.40;102591.06;5000314;28;20080;-61
2022/07/17 06:26:05;;;;;;;19.70;8.93;;;;;;;15.02;68.67;102600.50;4994385;28;20031;-61
2022/07/17 06:28:30;;;;;;;18.60;8.88;;;;;;;15.08;68.44;102608.53;4991986;28;20036;-62
2022/07/17 06:30:56;;;;;;;18.08;8.90;;;;;;;15.09;67.88;102610.22;4991965;28;20105;-61
2022/07/17 06:33:21;;;;;;;18.38;8.48;;;;;;;15.20;68.11;102619.28;4991837;28;20084;-61
2022/07/17 06:35:46;;;;;;;19.13;10.45;;;;;;;15.16;67.47;102620.97;4991993;28;20030;-60
2022/07/17 06:38:12;;;;;;;19.35;9.45;;;;;;;15.27;68.12;102627.31;4991806;28;20031;-60
2022/07/17 06:40:37;;;;;;;18.15;9.20;;;;;;;15.43;67.19;102619.63;4991958;28;20071;-61
2022/07/17 06:43:04;;;;;;;18.33;9.00;;;;;;;15.50;67.25;102610.88;4991588;28;20358;-61
2022/07/17 06:45:29;;;;;;;23.13;11.93;;;;;;;15.47;66.73;102620.66;4991734;28;20022;-62
2022/07/17 06:47:55;;;;;;;19.88;10.63;;;;;;;15.52;66.66;102626.19;4973887;28;20030;-60
2022/07/17 06:50:20;;;;;;;20.17;9.02;;;;;;;15.56;66.52;102632.00;4991610;28;20038;-60
2022/07/17 06:52:46;;;;;;;21.00;10.20;;;;;;;15.67;66.56;102638.28;4991764;28;20045;-60
2022/07/17 06:55:11;;;;;;;19.95;9.80;;;;;;;15.72;66.22;102644.66;4973880;28;20427;-59
2022/07/17 06:57:36;;;;;;;19.63;9.13;;;;;;;15.75;65.69;102646.84;4994107;28;20429;-60
2022/07/17 07:00:03;;;;;;;17.60;9.20;;;;;;;15.85;64.81;102647.88;5000655;28;20474;-60
2022/07/17 07:02:28;;;;;;;19.48;9.20;;;;;;;15.94;64.11;102650.81;5002955;28;20548;-60
2022/07/17 07:04:53;;;;;;;19.42;8.60;;;;;;;15.96;63.89;102648.56;5000216;28;20116;-59
2022/07/17 07:07:19;;;;;;;17.95;8.48;;;;;;;15.97;63.97;102650.25;5003207;28;20358;-59
2022/07/17 07:09:44;;;;;;;22.42;8.93;;;;;;;15.99;63.14;102657.19;5001217;28;20041;-59
2022/07/17 07:12:09;;;;;;;18.95;8.50;;;;;;;16.17;63.94;102652.75;4999665;28;20029;-60
2022/07/17 07:14:34;;;;;;;18.38;8.50;;;;;;;16.17;62.87;102663.94;5006428;28;20049;-60
2022/07/17 07:17:00;;;;;;;19.90;8.40;;;;;;;16.31;63.24;102668.75;5006835;28;20133;-59
2022/07/17 07:19:25;;;;;;;18.20;8.30;;;;;;;16.39;63.16;102662.47;5005760;28;20124;-60
2022/07/17 07:21:50;;;;;;;20.52;8.45;;;;;;;16.52;62.00;102664.53;5003765;28;20052;-59
2022/07/17 07:24:15;;;;;;;19.55;8.85;;;;;;;16.66;61.21;102664.59;5005687;28;20442;-60
2022/07/17 07:26:41;;;;;;;18.02;8.50;;;;;;;16.69;59.82;102660.38;5005314;28;20029;-59
2022/07/17 07:29:06;;;;;;;18.02;7.90;;;;;;;16.64;59.42;102652.88;5004618;28;20038;-61
2022/07/17 07:31:32;;;;;;;16.02;7.60;;;;;;;16.72;59.63;102653.34;5006146;28;20022;-59
2022/07/17 07:33:58;;;;;;;16.50;7.78;;;;;;;16.84;59.55;102648.09;5002895;28;20025;-61
2022/07/17 07:36:23;;;;;;;18.75;8.00;;;;;;;17.02;59.61;102646.44;5004038;28;20068;-60
2022/07/17 07:38:48;;;;;;;19.10;7.78;;;;;;;17.16;59.29;102652.06;5006362;28;20026;-60
2022/07/17 07:41:14;;;;;;;19.40;7.97;;;;;;;17.28;57.67;102654.38;5003346;28;20049;-60
2022/07/17 07:43:39;;;;;;;18.77;8.48;;;;;;;17.35;58.98;102651.16;5013949;28;20038;-62
2022/07/17 07:46:04;;;;;;;17.85;8.85;;;;;;;17.37;58.84;102657.28;5010828;28;20029;-60
2022/07/17 07:48:30;;;;;;;18.00;8.75;;;;;;;17.37;58.32;102649.72;5011642;28;20068;-60
2022/07/17 07:50:55;;;;;;;18.48;8.63;;;;;;;17.54;59.06;102654.72;5018604;28;20084;-60
2022/07/17 07:53:21;;;;;;;20.80;8.63;;;;;;;17.52;58.07;102657.00;5007906;28;20021;-61
2022/07/17 07:55:46;;;;;;;19.50;8.35;;;;;;;17.60;58.29;102664.66;5005714;28;20054;-60
2022/07/17 07:58:12;;;;;;;18.77;8.40;;;;;;;17.70;58.43;102660.84;5005870;28;20102;-60
2022/07/17 08:00:44;;;;;;;20.17;8.30;;;;;;;17.86;57.85;102669.72;5004753;28;20440;-61
2022/07/17 08:03:09;;;;;;;17.60;7.65;;;;;;;18.00;55.95;102663.34;5004357;28;20097;-61
2022/07/17 08:05:35;;;;;;;16.77;8.40;;;;;;;18.14;56.16;102658.53;5002497;28;20068;-61
2022/07/17 08:08:01;;;;;;;18.80;8.20;;;;;;;18.20;55.43;102662.03;5005905;28;20034;-60
2022/07/17 08:10:27;;;;;;;19.42;8.45;;;;;;;18.16;54.32;102667.44;5002977;28;20454;-61
2022/07/17 08:12:52;;;;;;;19.20;8.50;;;;;;;18.09;54.51;102659.47;5002979;28;20395;-61
2022/07/17 08:15:19;;;;;;;15.23;7.78;;;;;;;18.23;54.61;102661.44;4997110;28;20029;-61
2022/07/17 08:17:46;;;;;;;19.08;8.30;;;;;;;18.28;53.85;102663.28;4994197;28;20050;-61
2022/07/17 08:20:13;;;;;;;19.85;8.32;;;;;;;18.35;54.67;102669.28;4998699;28;20074;-61
2022/07/17 08:22:38;;;;;;;16.65;7.60;;;;;;;18.49;54.24;102660.81;5012598;28;20474;-62
2022/07/17 08:25:04;;;;;;;19.88;8.73;;;;;;;18.54;53.01;102672.75;5009866;28;20065;-59
2022/07/17 08:27:38;;;;;;;18.05;8.18;;;;;;;18.70;53.16;102672.41;5010750;28;20025;-59
2022/07/17 08:30:05;;;;;;;21.50;8.13;;;;;;;18.85;53.26;102657.16;5007404;28;20491;-60
2022/07/17 08:32:31;;;;;;;15.98;7.82;;;;;;;18.94;52.31;102663.69;5005963;28;20026;-60
2022/07/17 08:34:56;;;;;;;16.80;8.15;;;;;;;19.01;52.02;102664.06;5008484;28;20442;-59
2022/07/17 08:37:21;;;;;;;16.48;8.05;;;;;;;19.00;52.05;102659.59;5012841;28;20026;-62
2022/07/17 08:39:47;;;;;;;17.88;7.75;;;;;;;19.02;51.94;102660.13;5010465;28;20483;-60
2022/07/17 08:42:16;;;;;;;16.58;7.78;;;;;;;19.01;50.67;102657.63;5004109;28;20471;-60
2022/07/17 08:44:42;;;;;;;20.10;8.00;;;;;;;19.06;51.32;102660.31;5001090;28;20026;-60
2022/07/17 08:47:08;;;;;;;14.57;7.25;;;;;;;19.27;52.59;102657.78;5009015;28;20034;-61
2022/07/17 08:49:37;;;;;;;15.65;7.40;;;;;;;19.32;50.84;102651.19;5013678;28;20032;-60
2022/07/17 08:52:03;;;;;;;17.17;7.25;;;;;;;19.45;50.06;102657.88;5002234;28;20053;-61
2022/07/17 08:54:29;;;;;;;16.77;7.50;;;;;;;19.49;49.32;102664.50;5012566;28;20109;-61
2022/07/17 08:56:54;;;;;;;17.65;7.57;;;;;;;19.54;50.27;102655.91;5029007;28;20110;-60
2022/07/17 08:59:19;;;;;;;17.75;7.70;;;;;;;19.42;49.20;102664.97;5013423;28;20438;-61
2022/07/17 09:01:45;;;;;;;18.42;6.93;;;;;;;19.53;49.80;102661.88;5018690;28;20030;-61
2022/07/17 09:04:10;;;;;;;18.05;7.57;;;;;;;19.64;49.50;102649.19;5022262;28;20050;-60
2022/07/17 09:06:36;;;;;;;16.23;7.68;;;;;;;19.66;49.25;102657.28;5012315;28;20030;-61
2022/07/17 09:09:09;;;;;;;18.60;7.57;;;;;;;19.70;49.68;102633.84;5012239;28;20032;-61
2022/07/17 09:11:46;;;;;;;16.70;7.97;;;;;;;19.83;49.29;102650.91;5012385;28;20037;-61
2022/07/17 09:14:12;;;;;;;18.27;7.78;;;;;;;19.60;49.39;102653.78;5012764;28;20033;-61
2022/07/17 09:16:49;;;;;;;19.50;7.95;;;;;;;19.66;50.35;102649.69;5012299;28;20398;-60
2022/07/17 09:19:25;;;;;;;14.38;7.75;;;;;;;19.77;49.61;102655.84;5012517;28;20060;-60
2022/07/17 09:21:50;;;;;;;17.70;7.97;;;;;;;20.00;50.14;102645.38;5012261;28;20029;-61
2022/07/17 09:24:15;;;;;;;16.88;7.63;;;;;;;20.11;48.50;102648.69;5009046;28;20033;-61
2022/07/17 09:26:44;;;;;;;17.13;7.28;;;;;;;20.18;47.13;102651.00;5003648;28;20726;-60
2022/07/17 09:29:12;;;;;;;15.82;7.05;;;;;;;20.35;47.75;102648.22;5011926;28;20168;-60
2022/07/17 09:31:38;;;;;;;17.13;7.50;;;;;;;20.39;46.07;102648.38;5012095;28;20113;-60
2022/07/17 09:34:03;;;;;;;14.02;7.07;;;;;;;20.43;45.55;102652.19;5007595;28;20113;-62
2022/07/17 09:36:29;;;;;;;17.35;7.15;;;;;;;20.53;45.78;102646.25;5007203;28;20092;-60
2022/07/17 09:38:56;;;;;;;14.23;7.05;;;;;;;20.50;44.69;102634.84;5004257;28;20026;-60
2022/07/17 09:41:23;;;;;;;14.85;7.28;;;;;;;20.44;44.73;102631.34;5009697;28;20026;-61
2022/07/17 09:43:54;;;;;;;15.18;7.00;;;;;;;20.40;44.73;102621.91;4997043;28;20034;-60
2022/07/17 09:46:22;;;;;;;14.00;7.13;;;;;;;20.57;46.21;102626.72;5006776;28;20172;-60
2022/07/17 09:48:51;;;;;;;16.38;7.10;;;;;;;20.59;45.20;102632.84;5006158;28;20397;-60
2022/07/17 09:51:18;;;;;;;15.95;7.30;;;;;;;20.64;44.62;102648.72;5006964;28;20030;-60
2022/07/17 09:53:47;;;;;;;16.80;7.22;;;;;;;20.60;45.08;102642.09;5012171;28;20030;-61
2022/07/17 09:56:15;;;;;;;15.55;7.10;;;;;;;20.70;44.31;102631.31;5010888;28;20017;-61
2022/07/17 09:58:44;;;;;;;15.43;6.88;;;;;;;20.95;45.01;102628.00;4986612;28;20029;-61
2022/07/17 10:01:10;;;;;;;15.88;6.80;;;;;;;21.10;43.30;102632.28;5004695;28;20037;-61
2022/07/17 10:03:35;;;;;;;17.50;6.90;;;;;;;21.13;43.36;102632.41;5010657;28;20117;-61
2022/07/17 10:06:02;;;;;;;16.60;6.85;;;;;;;21.28;42.27;102635.88;5004537;28;20025;-60
2022/07/17 10:08:30;;;;;;;13.98;6.65;;;;;;;21.48;42.80;102645.53;5005111;28;20018;-60
2022/07/17 10:10:55;;;;;;;12.68;6.65;;;;;;;21.59;41.31;102654.47;5007432;28;20062;-61
2022/07/17 10:13:20;;;;;;;13.77;6.60;;;;;;;21.60;39.12;102644.84;5003225;28;20053;-62
2022/07/17 10:15:46;;;;;;;12.40;6.50;;;;;;;21.57;38.64;102645.50;5004545;28;20030;-60
2022/07/17 10:18:11;;;;;;;14.10;6.80;;;;;;;21.54;39.73;102635.72;5010199;28;20074;-60
2022/07/17 10:20:37;;;;;;;13.57;6.43;;;;;;;21.78;40.77;102648.41;4979548;28;20018;-60
2022/07/17 10:23:13;;;;;;;15.23;6.72;;;;;;;21.71;39.82;102640.50;4999905;28;20106;-60
2022/07/17 10:25:38;;;;;;;15.52;7.03;;;;;;;21.92;41.21;102654.63;5009745;28;20017;-60
2022/07/17 10:28:03;;;;;;;15.38;6.90;;;;;;;21.84;41.08;102649.88;5009442;28;20026;-60
2022/07/17 10:30:31;;;;;;;18.27;7.20;;;;;;;21.74;40.80;102650.25;5004892;28;20053;-60
2022/07/17 10:33:06;;;;;;;17.40;6.93;;;;;;;21.73;40.91;102655.06;5007003;28;20070;-61
2022/07/17 10:35:46;;;;;;;15.52;6.90;;;;;;;21.88;41.33;102648.03;5007801;28;20069;-62
2022/07/17 10:38:14;;;;;;;16.15;7.00;;;;;;;22.12;41.03;102650.19;5007321;28;20072;-60
2022/07/17 10:40:41;;;;;;;14.70;6.85;;;;;;;22.25;40.71;102638.97;5005881;28;20442;-60
2022/07/17 10:43:08;;;;;;;13.55;6.63;;;;;;;22.41;40.44;102623.13;5004435;28;20114;-61
2022/07/17 10:45:38;;;;;;;15.30;6.68;;;;;;;22.55;40.94;102616.38;5003330;28;20027;-61
2022/07/17 10:48:12;;;;;;;16.60;6.35;;;;;;;22.75;40.94;102617.53;4999196;28;20177;-59
2022/07/17 10:50:52;;;;;;;16.58;6.93;;;;;;;23.00;38.96;102626.03;5006527;28;20103;-60
2022/07/17 10:53:23;;;;;;;15.90;6.75;;;;;;;22.72;39.35;102630.28;5014173;28;20064;-62
2022/07/17 10:55:51;;;;;;;17.48;7.30;;;;;;;22.75;39.43;102629.63;5022946;28;20025;-61
2022/07/17 10:58:37;;;;;;;12.23;6.50;;;;;;;22.87;39.81;102625.19;5023998;28;20026;-60
2022/07/17 11:01:13;;;;;;;15.65;6.75;;;;;;;22.91;39.66;102640.22;5032082;28;20063;-61
2022/07/17 11:03:39;;;;;;;13.98;6.53;;;;;;;23.18;39.32;102635.16;4997926;28;20124;-60
2022/07/17 11:06:23;;;;;;;14.25;6.32;;;;;;;23.34;39.19;102635.28;4998011;28;20501;-59
2022/07/17 11:09:16;;;;;;;16.58;6.65;;;;;;;23.48;38.29;102630.16;5015625;28;20102;-61
2022/07/17 11:11:45;;;;;;;20.13;9.35;;;;;;;23.62;38.64;102623.31;5013517;28;20038;-62
2022/07/17 11:14:18;;;;;;;15.40;6.90;;;;;;;23.76;38.57;102618.13;5016812;28;20029;-64