Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:15;;;;;;;;;;;15.30;99.90;;;;;;5035228;28;20331;-69
2022/08/11 00:04:41;;;;;;;;;;;15.30;99.90;;;;;;5017336;28;19920;-69
2022/08/11 00:07:07;;;;;;;;;;;15.30;99.90;;;;;;5035524;28;19905;-69
2022/08/11 00:09:36;;;;;;;;;;;15.30;99.90;;;;;;5017394;28;19909;-69
2022/08/11 00:12:02;;;;;;;;;;;15.20;99.90;;;;;;5035375;28;19916;-69
2022/08/11 00:14:29;;;;;;;;;;;15.30;99.90;;;;;;5034917;28;19909;-69
2022/08/11 00:17:02;;;;;;;;;;;15.20;99.90;;;;;;5017243;28;19906;-69
2022/08/11 00:19:31;;;;;;;;;;;15.20;99.90;;;;;;5035210;28;20023;-69
2022/08/11 00:21:57;;;;;;;;;;;15.20;99.90;;;;;;5035179;28;19955;-69
2022/08/11 00:24:23;;;;;;;;;;;15.10;99.90;;;;;;5017310;28;20311;-69
2022/08/11 00:26:53;;;;;;;;;;;15.10;99.90;;;;;;5017029;28;19955;-69
2022/08/11 00:29:19;;;;;;;;;;;15.10;99.90;;;;;;5017019;28;20357;-69
2022/08/11 00:31:46;;;;;;;;;;;15.10;99.90;;;;;;5034989;28;20414;-69
2022/08/11 00:34:12;;;;;;;;;;;15.10;99.90;;;;;;5016630;28;19919;-69
2022/08/11 00:36:41;;;;;;;;;;;15.10;99.90;;;;;;5034655;28;20357;-69
2022/08/11 00:39:09;;;;;;;;;;;15.10;99.90;;;;;;5034544;28;20421;-69
2022/08/11 00:41:43;;;;;;;;;;;15.10;99.90;;;;;;5034807;28;19992;-69
2022/08/11 00:44:28;;;;;;;;;;;15.00;99.90;;;;;;5016964;28;19912;-70
2022/08/11 00:47:15;;;;;;;;;;;15.00;99.90;;;;;;5034450;28;20003;-69
2022/08/11 00:49:41;;;;;;;;;;;15.00;99.90;;;;;;5034415;28;19913;-69
2022/08/11 00:52:06;;;;;;;;;;;15.00;99.90;;;;;;5034330;28;20008;-69
2022/08/11 00:54:53;;;;;;;;;;;14.90;99.90;;;;;;5016557;28;19992;-69
2022/08/11 00:57:34;;;;;;;;;;;14.80;99.90;;;;;;5034846;28;19941;-69
2022/08/11 01:00:00;;;;;;;;;;;14.70;99.90;;;;;;5034486;28;19905;-69
2022/08/11 01:02:44;;;;;;;;;;;14.60;99.90;;;;;;5016742;28;19999;-69
2022/08/11 01:05:21;;;;;;;;;;;14.60;99.90;;;;;;5034150;28;20039;-68
2022/08/11 01:08:06;;;;;;;;;;;14.50;99.90;;;;;;5016406;28;19905;-69
2022/08/11 01:10:50;;;;;;;;;;;14.50;99.90;;;;;;5034341;28;19909;-69
2022/08/11 01:13:35;;;;;;;;;;;14.50;99.90;;;;;;5034233;28;20285;-69
2022/08/11 01:16:09;;;;;;;;;;;14.50;99.90;;;;;;5033906;28;19912;-69
2022/08/11 01:18:53;;;;;;;;;;;14.50;99.90;;;;;;5033966;28;19905;-69
2022/08/11 01:21:37;;;;;;;;;;;14.50;99.90;;;;;;5016216;28;19905;-69
2022/08/11 01:24:22;;;;;;;;;;;14.50;99.90;;;;;;5016503;28;19905;-69
2022/08/11 01:27:11;;;;;;;;;;;14.40;99.90;;;;;;5034155;28;19955;-69
2022/08/11 01:29:39;;;;;;;;;;;14.40;99.90;;;;;;5006018;28;19912;-69
2022/08/11 01:32:17;;;;;;;;;;;14.40;99.90;;;;;;5016071;28;19912;-69
2022/08/11 01:34:43;;;;;;;;;;;14.40;99.90;;;;;;5015997;28;19909;-69
2022/08/11 01:37:35;;;;;;;;;;;14.40;99.90;;;;;;5016362;28;20353;-69
2022/08/11 01:40:23;;;;;;;;;;;14.30;99.90;;;;;;5029915;28;19905;-69
2022/08/11 01:45:36;;;;;;;;;;;14.30;99.90;;;;;;5035153;28;19935;-69
2022/08/11 01:48:02;;;;;;;;;;;14.30;99.90;;;;;;5020100;28;19905;-69
2022/08/11 01:50:36;;;;;;;;;;;14.20;99.90;;;;;;5037757;28;20265;-69
2022/08/11 01:53:01;;;;;;;;;;;14.20;99.90;;;;;;5037666;28;19913;-69
2022/08/11 01:55:33;;;;;;;;;;;14.20;99.90;;;;;;5037568;28;20315;-69
2022/08/11 01:58:12;;;;;;;;;;;14.10;99.90;;;;;;5020192;28;19951;-69
2022/08/11 02:00:55;;;;;;;;;;;14.00;99.90;;;;;;5037878;28;19912;-69
2022/08/11 02:03:21;;;;;;;;;;;13.90;99.90;;;;;;5019812;28;19992;-69
2022/08/11 02:05:59;;;;;;;;;;;13.90;99.90;;;;;;5019535;28;19963;-69
2022/08/11 02:08:24;;;;;;;;;;;13.90;99.90;;;;;;5037461;28;19905;-69
2022/08/11 02:13:51;;;;;;;;;;;13.80;99.90;;;;;;5037329;28;19967;-69
2022/08/11 02:16:25;;;;;;;3.22;2.40;;;13.80;99.90;;;;;;5019369;28;19905;-69
2022/08/11 02:25:07;;;;;;;4.47;2.60;;;13.70;99.90;;;;;;5037135;28;20025;-69
2022/08/11 02:27:44;;;;;;;4.45;2.60;;;13.70;99.90;;;;;;5036901;28;20026;-69
2022/08/11 02:30:16;;;;;;;3.45;2.65;;;13.70;99.90;;;;;;5036891;28;20028;-69
2022/08/11 02:35:57;;;;;;;3.35;2.13;;;13.60;99.90;;;;;;5036427;28;20067;-69
2022/08/11 02:38:35;;;;;;;4.35;2.58;;;13.50;99.90;;;;;;5018737;28;20064;-69
2022/08/11 02:44:10;;;;;;;4.05;2.53;;;13.40;99.90;;;;;;5036649;28;20099;-69
2022/08/11 02:46:44;;;;;;;3.88;2.65;;;13.40;99.90;;;;;;5018562;28;20032;-69
2022/08/11 02:52:41;;;;;;;3.85;2.60;;;13.40;99.90;;;;;;5036647;28;20091;-69
2022/08/11 02:55:22;;;;;;;5.43;2.93;;;13.40;99.90;;;;;;5036420;28;20017;-69
2022/08/11 02:58:21;;;;;;;2.58;2.20;;;13.40;99.90;;;;;;5017337;28;20371;-69
2022/08/11 03:01:10;;;;;;;3.08;2.13;;;13.30;99.90;;;;;;5018557;28;20379;-69
2022/08/11 03:03:52;;;;;;;3.35;2.40;;;13.30;99.90;;;;;;5018511;28;20032;-69
2022/08/11 03:06:35;;;;;;;3.85;2.70;;;13.20;99.90;;;;;;5017988;28;20038;-69
2022/08/11 03:09:38;;;;;;;4.78;2.70;;;13.20;99.90;;;;;;5018153;28;20021;-69
2022/08/11 03:19:09;;;;;;;3.60;2.92;;;13.20;99.90;;;;;;5002483;28;20448;-69
2022/08/11 03:21:58;;;;;;;4.25;3.08;;;13.20;99.90;;;;;;4987862;28;20064;-69
2022/08/11 03:24:51;;;;;;;4.57;3.03;;;13.20;99.90;;;;;;5017782;28;20076;-69
2022/08/11 03:27:36;;;;;;;6.55;3.42;;;13.20;99.90;;;;;;5017819;28;20130;-69
2022/08/11 03:30:05;;;;;;;4.78;3.42;;;13.20;99.90;;;;;;5017724;28;20029;-69
2022/08/11 03:35:47;;;;;;;4.35;2.90;;;13.10;99.90;;;;;;5035381;28;20056;-69
2022/08/11 03:38:15;;;;;;;3.47;2.95;;;13.10;99.90;;;;;;5035884;28;20028;-69
2022/08/11 03:44:06;;;;;;;3.58;2.58;;;13.00;99.90;;;;;;5035243;28;20056;-69
2022/08/11 03:46:41;;;;;;;4.38;2.97;;;13.00;99.90;;;;;;4985373;28;20075;-69
2022/08/11 03:49:20;;;;;;;3.45;2.50;;;13.00;99.90;;;;;;5035450;28;20022;-69
2022/08/11 03:52:04;;;;;;;3.78;2.38;;;13.00;99.90;;;;;;5035099;28;20061;-68
2022/08/11 03:54:57;;;;;;;4.43;2.95;;;12.90;99.90;;;;;;5035171;28;20053;-68
2022/08/11 03:58:00;;;;;;;6.80;3.13;;;12.80;99.90;;;;;;5034942;28;20104;-68
2022/08/11 04:00:38;;;;;;;7.70;3.88;;;12.70;99.90;;;;;;5017370;28;20072;-69
2022/08/11 04:03:42;;;;;;;5.53;3.53;;;12.70;99.90;;;;;;5034903;28;20100;-68
2022/08/11 04:06:13;;;;;;;6.25;3.70;;;12.70;99.90;;;;;;5034706;28;20029;-68
2022/08/11 04:09:08;;;;;;;8.93;4.15;;;12.70;99.90;;;;;;5034313;28;20474;-68
2022/08/11 04:11:56;;;;;;;5.03;3.40;;;12.70;99.90;;;;;;5033251;28;20064;-69
2022/08/11 04:18:01;;;;;;;3.67;2.58;;;12.60;99.90;;;;;;5014666;28;20080;-68
2022/08/11 04:21:08;;;;;;;3.85;3.20;;;12.60;99.90;;;;;;4992008;28;20478;-68
2022/08/11 04:23:51;;;;;;;5.18;2.65;;;12.50;99.90;;;;;;5014465;28;20393;-68
2022/08/11 04:26:52;;;;;;;4.43;3.10;;;12.50;99.90;;;;;;5014324;28;20022;-69
2022/08/11 04:29:36;;;;;;;3.78;2.75;;;12.50;99.90;;;;;;5014447;28;20052;-69
2022/08/11 04:32:39;;;;;;;6.30;3.38;;;12.40;99.90;;;;;;4996729;28;20116;-68
2022/08/11 04:35:36;;;;;;;5.05;3.10;;;12.40;99.90;;;;;;5012577;28;20045;-68
2022/08/11 04:38:20;;;;;;;5.18;3.10;;;12.40;99.90;;;;;;4996686;28;20033;-68
2022/08/11 04:40:51;;;;;;;3.95;3.08;;;12.40;99.90;;;;;;4997157;28;20048;-68
2022/08/11 04:43:26;;;;;;;5.43;2.88;;;12.40;99.90;;;;;;5014226;28;20022;-69
2022/08/11 04:46:05;;;;;;;6.78;3.28;;;12.50;99.90;;;;;;5014033;28;20489;-68
2022/08/11 05:01:42;;;;;;;3.78;2.67;;;12.50;99.90;;;;;;5013950;28;20081;-68
2022/08/11 05:07:56;;;;;;;4.18;2.78;;;12.50;99.90;;;;;;5013867;28;20117;-68
2022/08/11 05:10:52;;;;;;;4.70;3.03;;;12.50;99.90;;;;;;4996222;28;20489;-69
2022/08/11 05:36:26;;;;;;;5.25;4.20;;;12.60;99.90;;;;;;5014143;28;20029;-68
2022/08/11 05:58:50;;;;;;;6.32;4.75;;;13.10;99.90;;;;;;5013714;28;20091;-68
2022/08/11 06:01:31;;;;;;;5.82;4.22;;;13.20;99.90;;;;;;5013628;28;20116;-69
2022/08/11 06:04:13;;;;;;;;;;;13.30;99.90;;;;;;4996632;28;20181;-69
2022/08/11 06:07:08;;;;;;;7.32;4.70;;;13.40;99.90;;;;;;5013667;28;20370;-69
2022/08/11 06:09:45;;;;;;;9.82;5.35;;;13.50;99.90;;;;;;4995780;28;20037;-69
2022/08/11 06:12:29;;;;;;;6.45;5.22;;;13.60;99.90;;;;;;5013305;28;20056;-69
2022/08/11 06:15:01;;;;;;;7.53;5.65;;;13.60;99.90;;;;;;4995774;28;20057;-69
2022/08/11 06:17:32;;;;;;;5.95;4.72;;;13.70;99.90;;;;;;5013292;28;20022;-69
2022/08/11 06:20:04;;;;;;;7.15;5.18;;;13.70;99.90;;;;;;5012066;28;20026;-69
2022/08/11 06:22:31;;;;;;;8.70;6.25;;;13.80;99.90;;;;;;4996205;28;20076;-69
2022/08/11 06:24:59;;;;;;;6.90;5.07;;;13.90;99.90;;;;;;5012126;28;20030;-69
2022/08/11 06:27:29;;;;;;;7.18;5.50;;;14.00;99.90;;;;;;5013634;28;20117;-69
2022/08/11 06:29:55;;;;;;;7.65;4.55;;;14.10;99.90;;;;;;4995605;28;20029;-69
2022/08/11 06:32:34;;;;;;;7.63;5.35;;;14.20;99.90;;;;;;5015306;28;20026;-69
2022/08/11 06:35:18;;;;;;;7.32;5.28;;;14.30;99.90;;;;;;5016712;28;20135;-69
2022/08/11 06:37:54;;;;;;;7.00;5.32;;;14.40;99.90;;;;;;4999112;28;20030;-69
2022/08/11 06:44:00;;;;;;;9.27;6.68;;;14.60;99.90;;;;;;5017237;28;20374;-69
2022/08/11 06:46:30;;;;;;;9.52;6.43;;;14.80;99.90;;;;;;4999487;28;20562;-69
2022/08/11 06:48:57;;;;;;;9.38;8.38;;;14.90;99.90;;;;;;4998949;28;20423;-69
2022/08/11 06:51:23;;;;;;;8.95;7.20;;;14.90;99.90;;;;;;5016429;28;20068;-69
2022/08/11 06:54:01;;;;;;;13.70;9.05;;;15.10;99.90;;;;;;5016351;28;20018;-69
2022/08/11 07:02:14;;;;;;;23.08;19.40;;;15.40;99.90;;;;;;5016469;28;20565;-69
2022/08/11 07:05:00;;;;;;;19.67;17.45;;;15.50;99.90;;;;;;5014981;28;20453;-69
2022/08/11 07:16:40;;;;;;;22.30;14.98;;;15.90;99.90;;;;;;5016355;28;19928;-68
2022/08/11 07:30:36;;;;;;;11.75;9.52;;;16.60;99.90;;;;;;5016064;28;20120;-69
2022/08/11 07:33:03;;;;;;;8.60;7.70;;;16.80;99.90;;;;;;5015603;28;20040;-69
2022/08/11 07:35:34;;;;;;;8.07;7.07;;;16.90;99.90;;;;;;5014295;28;20105;-69
2022/08/11 07:38:10;;;;;;;9.75;7.95;;;17.10;99.90;;;;;;4998023;28;20060;-68
2022/08/11 07:40:37;;;;;;;7.65;5.60;;;17.30;99.90;;;;;;5015534;28;20100;-68
2022/08/11 07:43:05;;;;;;;7.82;6.18;;;17.40;99.90;;;;;;5014632;28;20045;-69
2022/08/11 07:53:47;;;;;;;11.52;7.43;;;18.00;99.90;;;;;;5015246;28;20076;-69
2022/08/11 07:56:14;;;;;;;9.35;6.65;;;18.20;99.90;;;;;;5015177;28;20036;-69
2022/08/11 08:18:06;;;;;;;6.43;5.78;;;19.50;99.30;;;;;;5015387;28;20033;-69
2022/08/11 08:20:39;;;;;;;12.32;5.60;;;19.70;99.30;;;;;;4997123;28;20478;-69
2022/08/11 08:23:05;;;;;;;7.30;5.10;;;19.70;98.90;;;;;;4997224;28;20405;-69
2022/08/11 08:25:34;;;;;;;10.23;6.05;;;19.90;99.30;;;;;;5014799;28;20092;-69
2022/08/11 08:28:04;;;;;;;8.55;6.00;;;20.00;98.70;;;;;;4997094;28;20021;-69
2022/08/11 08:30:49;;;;;;;11.32;7.28;;;20.20;98.80;;;;;;4997066;28;20030;-69
2022/08/11 08:33:26;;;;;;;9.85;6.22;;;20.30;98.80;;;;;;4996879;28;20398;-69
2022/08/11 08:36:17;;;;;;;9.23;5.72;;;20.50;99.10;;;;;;5014499;28;20489;-68
2022/08/11 08:38:52;;;;;;;8.20;5.85;;;20.70;99.10;;;;;;5013263;28;20061;-69
2022/08/11 08:41:31;;;;;;;11.23;6.65;;;20.90;99.00;;;;;;5014424;28;20390;-69
2022/08/11 08:44:01;;;;;;;5.85;4.45;;;21.00;98.50;;;;;;4996720;28;20066;-69
2022/08/11 08:46:36;;;;;;;7.30;3.72;;;21.10;98.50;;;;;;5013058;28;20032;-69
2022/08/11 08:49:03;;;;;;;6.38;3.17;;;21.30;96.30;;;;;;4996735;28;20226;-68
2022/08/11 08:51:37;;;;;;;6.72;2.50;;;21.40;95.60;;;;;;4996692;28;20022;-69
2022/08/11 08:54:18;;;;;;;6.53;2.55;;;21.50;95.30;;;;;;4996610;28;20038;-69
2022/08/11 08:56:45;;;;;;;6.28;2.20;;;21.60;94.40;;;;;;5014467;28;20382;-69
2022/08/11 08:59:13;;;;;;;3.00;2.20;;;21.80;94.60;;;;;;4996592;28;20022;-68
2022/08/11 09:01:46;;;;;;;6.43;2.20;;;21.90;93.50;;;;;;5014086;28;20026;-66
2022/08/11 09:04:12;;;;;;;5.55;2.67;;;22.00;92.60;;;;;;4996554;28;20120;-70
2022/08/11 09:06:41;;;;;;;4.05;2.47;;;22.10;93.80;;;;;;4996415;28;20032;-68
2022/08/11 09:09:08;;;;;;;3.78;2.58;;;22.30;92.30;;;;;;5014007;28;20021;-69
2022/08/11 09:11:54;;;;;;;6.55;2.50;;;22.30;92.00;;;;;;4996351;28;20440;-69
2022/08/11 09:17:21;;;;;;;2.97;2.15;;;22.50;93.70;;;;;;5014171;28;20025;-69
2022/08/11 09:19:50;;;;;;;4.13;2.05;;;22.70;92.20;;;;;;5012547;28;20489;-69
2022/08/11 09:27:52;;;;;;;5.13;2.30;;;23.10;91.50;;;;;;5013803;28;20100;-69
2022/08/11 09:30:19;;;;;;;2.90;2.13;;;23.20;90.30;;;;;;4996111;28;20026;-69
2022/08/11 09:32:46;;;;;;;5.43;2.33;;;23.40;90.60;;;;;;5012616;28;20034;-68
2022/08/11 09:35:12;;;;;;;3.70;2.38;;;23.50;90.30;;;;;;4996324;28;20034;-69
2022/08/11 09:40:30;;;;;;;2.92;2.33;;;23.60;90.10;;;;;;5014201;28;20409;-69
2022/08/11 09:45:51;;;;;;;3.10;2.55;;;23.90;87.90;;;;;;5013575;28;20033;-69
2022/08/11 09:48:22;;;;;;;2.83;2.17;;;24.00;88.20;;;;;;5013538;28;20030;-69
2022/08/11 09:50:52;;;;;;;4.35;2.10;;;24.10;87.40;;;;;;5014048;28;20061;-69
2022/08/11 09:53:19;;;;;;;3.00;2.00;;;24.10;88.80;;;;;;5012222;28;20118;-69
2022/08/11 09:55:46;;;;;;;5.57;2.10;;;24.20;85.70;;;;;;5013661;28;20026;-69
2022/08/11 09:58:14;;;;;;;4.13;2.20;;;24.40;86.20;;;;;;5014649;28;20076;-70
2022/08/11 10:00:42;;;;;;;7.97;2.38;;;24.50;86.80;;;;;;5014436;28;20053;-68
2022/08/11 10:03:16;;;;;;;3.08;2.03;;;24.60;82.30;;;;;;4995803;28;20033;-69
2022/08/11 10:08:34;;;;;;;3.80;2.03;;;24.90;81.90;;;;;;5017868;28;20028;-69
2022/08/11 10:11:01;;;;;;;5.00;1.75;;;25.00;81.50;;;;;;5017238;28;20026;-70
2022/08/11 10:15:32;;;;;;;;;;;25.10;79.90;;;;;;5017807;28;20389;-69
2022/08/11 10:16:26;;;;;;;;;;;25.30;80.80;;;;;;5017374;28;19936;-70
2022/08/11 10:18:53;;;;;;;;;;;25.50;76.60;;;;;;5017424;28;19909;-69
2022/08/11 10:21:22;;;;;;;;;;;25.50;77.40;;;;;;4999791;28;19905;-70
2022/08/11 10:26:53;;;;;;;;;;;25.60;76.50;;;;;;5018223;28;19912;-71
2022/08/11 10:34:54;;;;;;;;;;;26.00;75.20;;;;;;5017464;28;19976;-69
2022/08/11 10:37:21;;;;;;;;;;;26.10;74.70;;;;;;4999764;28;19905;-74
2022/08/11 10:39:47;;;;;;;;;;;26.20;76.40;;;;;;5017416;28;19905;-69
2022/08/11 10:45:00;;;;;;;;;;;26.30;73.70;;;;;;5017262;28;20274;-70
2022/08/11 10:47:35;;;;;;;;;;;26.40;74.70;;;;;;5016964;28;19912;-70
2022/08/11 11:01:01;;;;;;;;;;;26.60;73.70;;;;;;5017437;28;20272;-69
2022/08/11 11:03:28;;;;;;;;;;;26.60;70.80;;;;;;5016722;28;19905;-69
2022/08/11 11:05:56;;;;;;;;;;;26.70;72.00;;;;;;5016495;28;19914;-70
2022/08/11 11:11:11;;;;;;;;;;;26.80;70.20;;;;;;5017213;28;19913;-70
2022/08/11 11:19:08;;;;;;;;;;;26.70;72.10;;;;;;5015580;28;20388;-69
2022/08/11 11:21:34;;;;;;;;;;;26.90;68.50;;;;;;4998765;28;19906;-70
2022/08/11 11:24:32;;;;;;;;;;;26.90;70.20;;;;;;5015009;28;19960;-68
2022/08/11 11:27:04;;;;;;;;;;;26.90;67.30;;;;;;5015044;28;20361;-69
2022/08/11 11:29:41;;;;;;;;;;;26.90;69.00;;;;;;5016197;28;19906;-68
2022/08/11 11:32:09;;;;;;;;;;;26.80;67.00;;;;;;5016329;28;19940;-69
2022/08/11 11:34:57;;;;;;;;;;;26.80;67.40;;;;;;5014696;28;19917;-69
2022/08/11 11:37:23;;;;;;;;;;;26.80;69.10;;;;;;5014743;28;19932;-69
2022/08/11 11:39:49;;;;;;;;;;;26.70;68.80;;;;;;5015944;28;19909;-70
2022/08/11 11:42:15;;;;;;;;;;;26.80;68.90;;;;;;4998655;28;19909;-68
2022/08/11 11:44:43;;;;;;;;;;;26.90;70.10;;;;;;4998206;28;19906;-69
2022/08/11 11:47:10;;;;;;;;;;;27.00;70.80;;;;;;4998284;28;19905;-69
2022/08/11 11:49:39;;;;;;;;;;;27.00;68.90;;;;;;4998548;28;19905;-68
2022/08/11 11:52:06;;;;;;;;;;;26.90;67.70;;;;;;5016027;28;20421;-69
2022/08/11 11:54:33;;;;;;;;;;;26.80;68.40;;;;;;4995429;28;19961;-69
2022/08/11 12:01:14;;;;;;;;;;;26.60;69.00;;;;;;5016210;28;20439;-69
2022/08/11 12:02:30;;;;;;;;;;;26.70;69.60;;;;;;5014751;28;20412;-70
2022/08/11 12:04:56;;;;;;;;;;;26.80;69.60;;;;;;4999976;28;19917;-68
2022/08/11 12:10:06;;;;;;;;;;;26.80;68.60;;;;;;5012102;28;19916;-69
2022/08/11 12:15:18;;;;;;;;;;;26.70;68.40;;;;;;5015425;28;20051;-68
2022/08/11 12:17:45;;;;;;;;;;;26.80;69.70;;;;;;5015353;28;19912;-67
2022/08/11 12:20:13;;;;;;;;;;;26.80;67.80;;;;;;4997954;28;19943;-68
2022/08/11 12:28:08;;;;;;;;;;;26.50;67.30;;;;;;5016109;28;20415;-69
2022/08/11 12:30:34;;;;;;;;;;;26.50;66.50;;;;;;5014520;28;20004;-69
2022/08/11 12:32:59;;;;;;;;;;;26.50;67.50;;;;;;5015017;28;20273;-68
2022/08/11 12:35:25;;;;;;;;;;;26.50;67.00;;;;;;5000636;28;19912;-69
2022/08/11 12:37:55;;;;;;;;;;;26.50;68.10;;;;;;5010816;28;19912;-69
2022/08/11 12:45:59;;;;;;;;;;;26.60;66.50;;;;;;5013749;28;20051;-68
2022/08/11 12:54:03;;;;;;;;;;;27.00;64.70;;;;;;5016054;28;20332;-68
2022/08/11 13:04:58;;;;;;;;;;;27.00;66.80;;;;;;5014777;28;20280;-69
2022/08/11 13:07:24;;;;;;;;;;;27.00;66.20;;;;;;5014690;28;19996;-69
2022/08/11 13:09:50;;;;;;;;;;;27.00;64.80;;;;;;4996782;28;19905;-69
2022/08/11 13:15:01;;;;;;;;;;;27.30;65.00;;;;;;5001898;28;19917;-69
2022/08/11 13:17:28;;;;;;;;;;;27.10;63.80;;;;;;4994770;28;20008;-68
2022/08/11 13:19:55;;;;;;;;;;;27.00;64.00;;;;;;4977188;28;20357;-68
2022/08/11 13:22:23;;;;;;;;;;;27.00;64.90;;;;;;4994894;28;19945;-69
2022/08/11 13:24:49;;;;;;;;;;;27.20;64.30;;;;;;4994918;28;19992;-68
2022/08/11 13:27:16;;;;;;;;;;;27.30;64.30;;;;;;4978969;28;20013;-68
2022/08/11 13:29:45;;;;;;;;;;;27.30;64.00;;;;;;5029459;28;19920;-68
2022/08/11 13:32:11;;;;;;;;;;;27.20;64.10;;;;;;5034745;28;20365;-69
2022/08/11 13:34:41;;;;;;;;;;;27.20;65.10;;;;;;5016215;28;19916;-67
2022/08/11 13:37:08;;;;;;;;;;;27.20;64.70;;;;;;5007381;28;20278;-68
2022/08/11 13:39:35;;;;;;;;;;;27.20;63.90;;;;;;5012876;28;19984;-68
2022/08/11 13:42:02;;;;;;;;;;;27.00;63.30;;;;;;4995453;28;20354;-67
2022/08/11 13:44:30;;;;;;;;;;;27.00;63.30;;;;;;5017517;28;19956;-69
2022/08/11 13:46:57;;;;;;;;;;;26.90;63.20;;;;;;4995897;28;19909;-68
2022/08/11 13:49:23;;;;;;;;;;;26.80;64.80;;;;;;5013796;28;19996;-68
2022/08/11 13:51:49;;;;;;;;;;;26.80;64.50;;;;;;4996090;28;19997;-70
2022/08/11 13:54:17;;;;;;;;;;;26.90;63.70;;;;;;5013527;28;19920;-68
2022/08/11 13:56:45;;;;;;;;;;;26.90;64.00;;;;;;5012787;28;19920;-69
2022/08/11 13:59:12;;;;;;;;;;;27.00;65.50;;;;;;4995605;28;20004;-67
2022/08/11 14:01:38;;;;;;;;;;;26.90;63.70;;;;;;5014074;28;19910;-70
2022/08/11 14:04:08;;;;;;;;;;;26.80;63.50;;;;;;5017085;28;19932;-68
2022/08/11 14:06:35;;;;;;;;;;;26.70;64.20;;;;;;5013598;28;19947;-69
2022/08/11 14:09:02;;;;;;;;;;;26.70;64.00;;;;;;4996164;28;19906;-69
2022/08/11 14:14:17;;;;;;;;;;;26.50;62.50;;;;;;5013876;28;19920;-69
2022/08/11 14:16:43;;;;;;;;;;;26.40;64.80;;;;;;5013648;28;19909;-67
2022/08/11 14:19:11;;;;;;;;;;;26.40;64.00;;;;;;5013922;28;20354;-68
2022/08/11 14:24:23;;;;;;;;;;;26.50;64.20;;;;;;5013795;28;19915;-68
2022/08/11 14:26:50;;;;;;;;;;;26.60;63.50;;;;;;4996067;28;19905;-68
2022/08/11 14:29:19;;;;;;;;;;;26.50;62.80;;;;;;5013767;28;19909;-69
2022/08/11 14:31:55;;;;;;;;;;;26.40;63.70;;;;;;5012411;28;19936;-68
2022/08/11 14:34:22;;;;;;;;;;;26.40;64.00;;;;;;5012351;28;19989;-68
2022/08/11 14:36:52;;;;;;;;;;;26.50;62.30;;;;;;5013526;28;19906;-69
2022/08/11 14:39:20;;;;;;;;;;;26.40;63.70;;;;;;4995986;28;19936;-67
2022/08/11 14:47:18;;;;;;;;;;;26.40;62.40;;;;;;5013721;28;19912;-69
2022/08/11 14:49:44;;;;;;;;;;;26.20;61.70;;;;;;5012138;28;19905;-68
2022/08/11 14:52:14;;;;;;;;;;;26.10;62.00;;;;;;5013818;28;20285;-67
2022/08/11 14:57:29;;;;;;;;;;;26.10;63.10;;;;;;5017265;28;20004;-70
2022/08/11 14:59:57;;;;;;;;;;;26.00;62.10;;;;;;4999196;28;19936;-68
2022/08/11 15:05:07;;;;;;;;;;;25.80;62.50;;;;;;5016497;28;20308;-67
2022/08/11 15:07:33;;;;;;;;;;;25.80;61.30;;;;;;4998886;28;20464;-68
2022/08/11 15:10:02;;;;;;;;;;;25.70;60.60;;;;;;5016581;28;19906;-68
2022/08/11 15:12:28;;;;;;;;;;;25.50;61.00;;;;;;5016481;28;19933;-67
2022/08/11 15:17:39;;;;;;;;;;;25.30;60.60;;;;;;5015661;28;19927;-67
2022/08/11 15:25:37;;;;;;;;;;;25.10;61.10;;;;;;5016150;28;19913;-68
2022/08/11 15:39:07;;;;;;;;;;;24.80;61.20;;;;;;5016107;28;20392;-68
2022/08/11 15:47:13;;;;;;;;;;;24.40;61.50;;;;;;5035840;28;20319;-81
2022/08/11 15:49:40;;;;;;;;;;;24.40;61.70;;;;;;5017767;28;19905;-81
2022/08/11 15:52:07;;;;;;;;;;;24.30;61.80;;;;;;5018358;28;19940;-81
2022/08/11 15:54:37;;;;;;;;;;;24.20;61.60;;;;;;5036630;28;19917;-81
2022/08/11 15:57:04;;;;;;;;;;;24.20;61.80;;;;;;5018992;28;19928;-82
2022/08/11 16:05:01;;;;;;;;;;;24.20;61.30;;;;;;5031295;28;20369;-81
2022/08/11 16:07:29;;;;;;;;;;;24.20;63.00;;;;;;5017059;28;20361;-82
2022/08/11 16:10:01;;;;;;;;;;;24.20;63.10;;;;;;5032298;28;19915;-81
2022/08/11 16:12:31;;;;;;;;;;;24.20;62.10;;;;;;5035386;28;19913;-81
2022/08/11 16:17:44;;;;;;;;;;;24.20;61.50;;;;;;5032963;28;19912;-81
2022/08/11 16:20:14;;;;;;;;;;;24.10;60.70;;;;;;5038473;28;19909;-80
2022/08/11 16:22:45;;;;;;;;;;;23.90;61.30;;;;;;5021642;28;20351;-80
2022/08/11 16:25:13;;;;;;;;;;;23.90;62.40;;;;;;5018227;28;20391;-80
2022/08/11 16:27:43;;;;;;;;;;;23.90;61.40;;;;;;5017807;28;19905;-80
2022/08/11 16:30:09;;;;;;;;;;;23.90;61.80;;;;;;5035442;28;19904;-80
2022/08/11 16:32:38;;;;;;;;;;;24.00;62.40;;;;;;5037371;28;19916;-80
2022/08/11 16:40:45;;;;;;;;;;;24.00;60.80;;;;;;5031956;28;19916;-80
2022/08/11 16:48:44;;;;;;;;;;;23.90;61.40;;;;;;5034417;28;19912;-81
2022/08/11 16:51:11;;;;;;;;;;;23.90;61.10;;;;;;5041505;28;19969;-81
2022/08/11 16:53:38;;;;;;;;;;;23.80;61.00;;;;;;5033980;28;20355;-81
2022/08/11 16:56:05;;;;;;;;;;;23.70;61.50;;;;;;5032573;28;19980;-81
2022/08/11 17:01:16;;;;;;;;;;;23.50;60.80;;;;;;5032962;28;20327;-81
2022/08/11 17:14:48;;;;;;;;;;;23.40;61.60;;;;;;5034067;28;20423;-81
2022/08/11 17:17:15;;;;;;;;;;;23.30;61.10;;;;;;5015370;28;19915;-81
2022/08/11 17:19:44;;;;;;;;;;;23.30;62.70;;;;;;5016072;28;20022;-81
2022/08/11 17:24:54;;;;;;;;;;;23.20;61.10;;;;;;5033224;28;19916;-81
2022/08/11 17:27:21;;;;;;;;;;;23.10;61.60;;;;;;5020399;28;19909;-81
2022/08/11 17:29:49;;;;;;;;;;;23.00;62.20;;;;;;5032363;28;20362;-80
2022/08/11 17:37:49;;;;;;;;;;;22.80;61.70;;;;;;5031855;28;19911;-80
2022/08/11 17:40:17;;;;;;;;;;;22.70;61.50;;;;;;5018941;28;19945;-80
2022/08/11 17:48:25;;;;;;;;;;;22.50;62.80;;;;;;5033196;28;20020;-81
2022/08/11 17:50:51;;;;;;;;;;;22.50;62.00;;;;;;5014304;28;19909;-80
2022/08/11 18:01:36;;;;;;;;;;;22.30;62.60;;;;;;5030685;28;19951;-81
2022/08/11 18:04:03;;;;;;;;;;;22.20;63.50;;;;;;5032783;28;19909;-81
2022/08/11 18:06:30;;;;;;;;;;;22.20;63.00;;;;;;5033057;28;19905;-81
