Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:23;;;;;;;7.63;3.37;;;;;;;;;;4971783;28;20254;-86
2022/07/06 00:02:50;;;;;;;5.03;3.10;;;;;;;;;;4971831;28;20198;-86
2022/07/06 00:05:18;;;;;;;10.70;4.00;;;;;;;;;;4970699;28;20209;-86
2022/07/06 00:07:45;;;;;;;5.77;2.97;;;;;;;;;;4970430;28;20205;-86
2022/07/06 00:10:12;;;;;;;4.93;3.33;;;;;;;;;;4971565;28;20209;-85
2022/07/06 00:12:39;;;;;;;5.07;3.53;;;;;;;;;;4971847;28;20271;-86
2022/07/06 00:15:08;;;;;;;5.60;3.83;;;;;;;;;;4971448;28;20670;-85
2022/07/06 00:17:35;;;;;;;4.03;3.70;;;;;;;;;;4971453;28;20221;-85
2022/07/06 00:20:02;;;;;;;3.87;3.50;;;;;;;;;;4971282;28;20197;-86
2022/07/06 00:22:29;;;;;;;6.93;3.53;;;;;;;;;;4971444;28;20254;-85
2022/07/06 00:24:56;;;;;;;6.97;3.50;;;;;;;;;;4971280;28;20204;-85
2022/07/06 00:27:23;;;;;;;3.77;3.27;;;;;;;;;;4971648;28;20231;-86
2022/07/06 00:29:50;;;;;;;4.50;3.30;;;;;;;;;;4971128;28;20209;-85
2022/07/06 00:32:19;;;;;;;4.60;3.20;;;;;;;;;;4971604;28;20204;-85
2022/07/06 00:34:46;;;;;;;3.80;3.17;;;;;;;;;;4971371;28;20588;-86
2022/07/06 00:37:15;;;;;;;4.60;3.23;;;;;;;;;;4970610;28;20221;-85
2022/07/06 00:39:42;;;;;;;3.93;3.20;;;;;;;;;;4970929;28;20276;-85
2022/07/06 00:42:09;;;;;;;3.40;3.20;;;;;;;;;;4971177;28;20259;-85
2022/07/06 00:44:36;;;;;;;3.70;3.40;;;;;;;;;;4970671;28;20205;-85
2022/07/06 00:47:05;;;;;;;5.27;3.20;;;;;;;;;;4971374;28;20205;-86
2022/07/06 00:52:18;;;;;;;8.03;4.30;;;;;;;;;;4971107;28;20661;-85
2022/07/06 00:54:45;;;;;;;8.93;4.60;;;;;;;;;;4970455;28;20197;-85
2022/07/06 00:57:13;;;;;;;3.63;3.20;;;;;;;;;;4970618;28;20286;-85
2022/07/06 00:59:40;;;;;;;4.23;3.83;;;;;;;;;;4970626;28;20709;-85
2022/07/06 01:02:07;;;;;;;5.00;4.00;;;;;;;;;;4970761;28;20255;-85
2022/07/06 01:04:35;;;;;;;4.93;3.63;;;;;;;;;;4970768;28;20616;-86
2022/07/06 01:07:03;;;;;;;5.70;3.60;;;;;;;;;;4970805;28;20205;-85
2022/07/06 01:09:30;;;;;;;4.67;3.17;;;;;;;;;;4970829;28;20588;-86
2022/07/06 01:11:57;;;;;;;4.03;3.50;;;;;;;;;;4970513;28;20205;-85
2022/07/06 01:14:24;;;;;;;3.77;3.43;;;;;;;;;;4970725;28;20201;-86
2022/07/06 01:16:51;;;;;;;4.20;3.80;;;;;;;;;;4970552;28;20216;-85
2022/07/06 01:19:18;;;;;;;4.33;3.93;;;;;;;;;;4970521;28;20259;-85
2022/07/06 01:21:47;;;;;;;3.73;3.40;;;;;;;;;;4970730;28;20639;-86
2022/07/06 01:24:14;;;;;;;5.17;3.63;;;;;;;;;;4970358;28;20205;-86
2022/07/06 01:26:41;;;;;;;3.90;3.60;;;;;;;;;;4970407;28;20262;-86
2022/07/06 01:29:08;;;;;;;4.10;3.53;;;;;;;;;;4971103;28;20589;-86
2022/07/06 01:31:35;;;;;;;3.67;3.37;;;;;;;;;;4970523;28;20670;-85
2022/07/06 01:34:02;;;;;;;6.50;3.50;;;;;;;;;;4970185;28;20213;-85
2022/07/06 01:36:29;;;;;;;9.80;4.03;;;;;;;;;;4970431;28;20241;-85
2022/07/06 01:38:58;;;;;;;6.03;3.40;;;;;;;;;;4969790;28;20237;-86
2022/07/06 01:41:26;;;;;;;5.27;3.73;;;;;;;;;;4970198;28;20295;-85
2022/07/06 01:43:53;;;;;;;4.63;3.43;;;;;;;;;;4970120;28;20292;-86
2022/07/06 01:46:20;;;;;;;4.73;3.73;;;;;;;;;;4970365;28;20577;-85
2022/07/06 01:48:47;;;;;;;3.93;3.50;;;;;;;;;;4970395;28;20687;-85
2022/07/06 01:51:14;;;;;;;4.77;3.80;;;;;;;;;;4970698;28;20194;-85
2022/07/06 01:53:41;;;;;;;5.30;3.40;;;;;;;;;;4970210;28;20201;-85
2022/07/06 01:56:11;;;;;;;4.13;3.73;;;;;;;;;;4970158;28;20205;-86
2022/07/06 01:58:38;;;;;;;4.37;3.40;;;;;;;;;;4969908;28;20285;-85
2022/07/06 02:01:08;;;;;;;5.27;3.87;;;;;;;;;;4969977;28;20201;-86
2022/07/06 02:03:35;;;;;;;4.23;3.63;;;;;;;;;;4969929;28;20243;-85
2022/07/06 02:06:02;;;;;;;15.83;4.10;;;;;;;;;;4969812;28;20189;-86
2022/07/06 02:08:30;;;;;;;4.13;3.53;;;;;;;;;;4972413;28;20659;-85
2022/07/06 02:10:57;;;;;;;5.70;3.40;;;;;;;;;;4973630;28;20243;-85
2022/07/06 02:13:26;;;;;;;4.63;3.87;;;;;;;;;;4973334;28;20271;-85
2022/07/06 02:15:53;;;;;;;15.87;5.00;;;;;;;;;;4973550;28;20205;-85
2022/07/06 02:18:20;;;;;;;6.53;3.10;;;;;;;;;;4973147;28;20224;-85
2022/07/06 02:20:47;;;;;;;3.77;3.33;;;;;;;;;;4973419;28;20203;-85
2022/07/06 02:23:14;;;;;;;3.27;2.83;;;;;;;;;;4973177;28;20266;-85
2022/07/06 02:25:41;;;;;;;4.30;3.90;;;;;;;;;;4972762;28;20227;-86
2022/07/06 02:28:08;;;;;;;12.70;4.27;;;;;;;;;;4973194;28;20197;-85
2022/07/06 02:30:37;;;;;;;5.87;4.23;;;;;;;;;;4973068;28;20231;-85
2022/07/06 02:33:04;;;;;;;3.50;3.30;;;;;;;;;;4973369;28;20636;-86
2022/07/06 02:35:31;;;;;;;3.80;3.50;;;;;;;;;;4972498;28;20238;-85
2022/07/06 02:37:58;;;;;;;4.17;3.77;;;;;;;;;;4972624;28;20225;-85
2022/07/06 02:40:25;;;;;;;6.70;3.57;;;;;;;;;;4972875;28;20200;-85
2022/07/06 02:42:52;;;;;;;3.87;3.53;;;;;;;;;;4973169;28;20247;-85
2022/07/06 02:45:19;;;;;;;6.30;4.30;;;;;;;;;;4972777;28;20205;-85
2022/07/06 02:47:48;;;;;;;5.73;3.47;;;;;;;;;;4972900;28;20197;-85
2022/07/06 02:50:15;;;;;;;3.53;3.07;;;;;;;;;;4972570;28;20197;-85
2022/07/06 02:52:42;;;;;;;5.53;3.13;;;;;;;;;;4973062;28;20209;-85
2022/07/06 02:55:09;;;;;;;7.63;3.63;;;;;;;;;;4972654;28;20267;-85
2022/07/06 02:57:36;;;;;;;4.53;3.57;;;;;;;;;;4972574;28;20721;-85
2022/07/06 03:00:05;;;;;;;4.97;3.70;;;;;;;;;;4972738;28;20205;-85
2022/07/06 03:02:32;;;;;;;8.60;4.43;;;;;;;;;;4972602;28;20254;-85
2022/07/06 03:05:00;;;;;;;4.70;4.10;;;;;;;;;;4972356;28;20228;-84
2022/07/06 03:07:27;;;;;;;3.70;3.40;;;;;;;;;;4972596;28;20197;-84
2022/07/06 03:09:55;;;;;;;3.60;3.10;;;;;;;;;;4972381;28;20205;-85
2022/07/06 03:12:22;;;;;;;4.73;3.67;;;;;;;;;;4972841;28;20209;-84
2022/07/06 03:14:49;;;;;;;4.13;3.70;;;;;;;;;;4972657;28;20617;-84
2022/07/06 03:17:16;;;;;;;6.27;3.80;;;;;;;;;;4972044;28;20205;-84
2022/07/06 03:19:43;;;;;;;5.30;4.63;;;;;;;;;;4972260;28;20205;-85
2022/07/06 03:22:11;;;;;;;5.73;3.77;;;;;;;;;;4972578;28;20197;-84
2022/07/06 03:24:38;;;;;;;4.27;3.87;;;;;;;;;;4972267;28;20258;-86
2022/07/06 03:27:05;;;;;;;8.93;3.73;;;;;;;;;;4972345;28;20270;-85
2022/07/06 03:29:32;;;;;;;10.93;4.60;;;;;;;;;;4972158;28;20197;-85
2022/07/06 03:31:59;;;;;;;4.63;3.67;;;;;;;;;;4972094;28;20197;-85
2022/07/06 03:34:29;;;;;;;4.40;3.90;;;;;;;;;;4972159;28;20201;-85
2022/07/06 03:36:56;;;;;;;5.10;4.23;;;;;;;;;;4972521;28;20565;-85
2022/07/06 03:39:25;;;;;;;8.00;4.57;;;;;;;;;;4971760;28;20290;-85
2022/07/06 03:41:52;;;;;;;4.03;3.73;;;;;;;;;;4972393;28;20731;-85
2022/07/06 03:44:19;;;;;;;7.20;4.13;;;;;;;;;;4971814;28;20206;-85
2022/07/06 03:46:46;;;;;;;6.27;4.07;;;;;;;;;;4972031;28;20686;-85
2022/07/06 03:49:13;;;;;;;4.87;4.30;;;;;;;;;;4972068;28;20233;-85
2022/07/06 03:51:40;;;;;;;5.60;3.63;;;;;;;;;;4972102;28;20239;-86
2022/07/06 03:54:07;;;;;;;7.43;4.60;;;;;;;;;;4972179;28;20203;-86
2022/07/06 03:56:38;;;;;;;4.80;4.40;;;;;;;;;;4972023;28;20208;-85
2022/07/06 03:59:05;;;;;;;7.47;4.20;;;;;;;;;;4971659;28;20754;-86
2022/07/06 04:01:32;;;;;;;5.33;4.13;;;;;;;;;;4972019;28;20254;-86
2022/07/06 04:03:59;;;;;;;4.17;3.80;;;;;;;;;;4971584;28;20232;-85
2022/07/06 04:06:26;;;;;;;5.57;4.63;;;;;;;;;;4971768;28;20247;-85
2022/07/06 04:08:53;;;;;;;4.43;4.13;;;;;;;;;;4969571;28;20205;-88
2022/07/06 04:11:20;;;;;;;5.77;4.50;;;;;;;;;;4971463;28;20270;-86
2022/07/06 04:13:49;;;;;;;6.00;4.87;;;;;;;;;;4971806;28;20285;-87
2022/07/06 04:16:16;;;;;;;5.07;4.37;;;;;;;;;;4972020;28;20201;-87
2022/07/06 04:18:43;;;;;;;4.90;4.00;;;;;;;;;;4971651;28;20233;-87
2022/07/06 04:21:10;;;;;;;5.17;4.77;;;;;;;;;;4971283;28;20743;-87
2022/07/06 04:23:37;;;;;;;5.67;4.23;;;;;;;;;;4971373;28;20207;-87
2022/07/06 04:26:04;;;;;;;7.60;4.13;;;;;;;;;;4971407;28;20729;-86
2022/07/06 04:28:31;;;;;;;4.37;4.07;;;;;;;;;;4971639;28;20255;-86
2022/07/06 04:30:59;;;;;;;8.43;4.53;;;;;;;;;;4970703;28;20263;-86
2022/07/06 04:33:26;;;;;;;6.30;4.43;;;;;;;;;;4971073;28;20632;-85
2022/07/06 04:35:53;;;;;;;7.03;5.30;;;;;;;;;;4971244;28;20202;-86
2022/07/06 04:38:20;;;;;;;5.33;4.90;;;;;;;;;;4970960;28;20233;-86
2022/07/06 04:40:47;;;;;;;5.63;5.23;;;;;;;;;;4971009;28;20219;-85
2022/07/06 04:43:15;;;;;;;9.53;4.93;;;;;;;;;;4971123;28;20266;-87
2022/07/06 04:45:42;;;;;;;5.30;4.80;;;;;;;;;;4970236;28;20205;-86
2022/07/06 04:48:10;;;;;;;5.97;5.00;;;;;;;;;;4970815;28;20197;-86
2022/07/06 04:50:37;;;;;;;6.80;5.30;;;;;;;;;;4971188;28;20563;-86
2022/07/06 04:53:04;;;;;;;7.13;5.70;;;;;;;;;;4971327;28;20251;-86
2022/07/06 04:55:31;;;;;;;6.20;5.70;;;;;;;;;;4970811;28;20197;-86
2022/07/06 04:57:58;;;;;;;8.57;6.17;;;;;;;;;;4970951;28;20234;-86
2022/07/06 05:00:25;;;;;;;6.43;5.83;;;;;;;;;;4971081;28;20704;-86
2022/07/06 05:02:52;;;;;;;7.40;6.80;;;;;;;;;;4970919;28;20264;-87
2022/07/06 05:05:21;;;;;;;8.17;6.13;;;;;;;;;;4970509;28;20204;-86
2022/07/06 05:07:48;;;;;;;8.90;6.70;;;;;;;;;;4970980;28;20254;-86
2022/07/06 05:10:15;;;;;;;7.00;6.40;;;;;;;;;;4971066;28;20627;-86
2022/07/06 05:12:42;;;;;;;7.63;6.53;;;;;;;;;;4971006;28;20259;-86
2022/07/06 05:15:10;;;;;;;6.97;6.37;;;;;;;;;;4970660;28;20204;-86
2022/07/06 05:17:37;;;;;;;7.77;7.07;;;;;;;;;;4970642;28;20678;-85
2022/07/06 05:20:05;;;;;;;6.60;6.03;;;;;;;;;;4970430;28;20260;-86
2022/07/06 05:22:34;;;;;;;7.10;6.50;;;;;;;;;;4970299;28;20201;-86
2022/07/06 05:25:01;;;;;;;7.03;6.47;;;;;;;;;;4970715;28;20201;-87
2022/07/06 05:27:28;;;;;;;7.70;5.80;;;;;;;;;;4970510;28;20262;-86
2022/07/06 05:29:55;;;;;;;8.87;6.10;;;;;;;;;;4970720;28;20266;-86
2022/07/06 05:32:22;;;;;;;6.67;6.17;;;;;;;;;;4970436;28;20205;-86
2022/07/06 05:34:50;;;;;;;6.93;6.40;;;;;;;;;;4970316;28;20212;-86
2022/07/06 05:37:17;;;;;;;7.90;7.10;;;;;;;;;;4970142;28;20209;-86
2022/07/06 05:39:47;;;;;;;8.53;6.73;;;;;;;;;;4970425;28;20272;-87
2022/07/06 05:42:14;;;;;;;7.57;6.93;;;;;;;;;;4972683;28;20235;-86
2022/07/06 05:44:41;;;;;;;6.67;6.07;;;;;;;;;;4973925;28;20212;-86
2022/07/06 05:52:36;;;;;;;6.90;6.30;;;;;;;;;;4973774;28;20250;-86
2022/07/06 05:55:06;;;;;;;7.57;6.97;;;;;;;;;;4973430;28;20201;-85
2022/07/06 05:57:33;;;;;;;6.73;6.20;;;;;;;;;;4973539;28;20201;-86
2022/07/06 06:00:00;;;;;;;6.80;6.10;;;;;;;;;;4973596;28;20229;-86
2022/07/06 06:02:27;;;;;;;7.23;6.03;;;;;;;;;;4973875;28;20255;-86
2022/07/06 06:04:54;;;;;;;6.67;6.20;;;;;;;;;;4973208;28;20205;-86
2022/07/06 06:07:21;;;;;;;7.50;6.27;;;;;;;;;;4973463;28;20254;-86
2022/07/06 06:09:48;;;;;;;7.37;6.63;;;;;;;;;;4973457;28;20201;-86
2022/07/06 06:12:17;;;;;;;7.03;6.47;;;;;;;;;;4973371;28;20665;-86
2022/07/06 06:14:44;;;;;;;6.97;6.30;;;;;;;;;;4973478;28;20197;-86
2022/07/06 06:17:11;;;;;;;7.60;7.00;;;;;;;;;;4973240;28;20658;-86
2022/07/06 06:19:38;;;;;;;6.97;6.37;;;;;;;;;;4973283;28;20228;-86
2022/07/06 06:22:06;;;;;;;6.60;6.03;;;;;;;;;;4973152;28;20258;-86
2022/07/06 06:24:33;;;;;;;6.37;5.90;;;;;;;;;;4973124;28;20201;-86
2022/07/06 06:27:00;;;;;;;6.70;6.10;;;;;;;;;;4973391;28;20669;-86
2022/07/06 06:29:29;;;;;;;6.90;6.30;;;;;;;;;;4972979;28;20199;-85
2022/07/06 06:31:56;;;;;;;6.43;5.93;;;;;;;;;;4973418;28;20262;-86
2022/07/06 06:34:23;;;;;;;6.37;5.40;;;;;;;;;;4973099;28;20218;-86
2022/07/06 06:36:50;;;;;;;6.93;6.33;;;;;;;;;;4972989;28;20208;-86
2022/07/06 06:39:17;;;;;;;7.27;6.57;;;;;;;;;;4972695;28;20662;-86
2022/07/06 06:41:44;;;;;;;6.20;5.70;;;;;;;;;;4972693;28;20262;-86
2022/07/06 06:44:11;;;;;;;9.53;6.67;;;;;;;;;;4972973;28;20643;-86
2022/07/06 06:46:39;;;;;;;6.13;5.73;;;;;;;;;;4973169;28;20232;-86
2022/07/06 06:49:06;;;;;;;7.27;5.83;;;;;;;;;;4972721;28;20194;-86
2022/07/06 06:51:34;;;;;;;7.37;6.20;;;;;;;;;;4972769;28;20213;-85
2022/07/06 06:54:01;;;;;;;7.13;6.53;;;;;;;;;;4971882;28;20246;-86
2022/07/06 06:56:28;;;;;;;6.80;6.10;;;;;;;;;;4972727;28;20209;-86
2022/07/06 06:58:55;;;;;;;6.43;5.93;;;;;;;;;;4972388;28;20314;-86
2022/07/06 07:01:22;;;;;;;7.77;6.73;;;;;;;;;;4972423;28;20216;-86
2022/07/06 07:03:51;;;;;;;6.57;5.93;;;;;;;;;;4972682;28;20209;-86
2022/07/06 07:06:18;;;;;;;6.73;6.10;;;;;;;;;;4972758;28;20254;-86
2022/07/06 07:08:45;;;;;;;6.40;5.90;;;;;;;;;;4972464;28;20737;-86
2022/07/06 07:11:12;;;;;;;6.73;6.13;;;;;;;;;;4972308;28;20205;-86
2022/07/06 07:13:39;;;;;;;7.07;6.47;;;;;;;;;;4972667;28;20297;-86
2022/07/06 07:16:07;;;;;;;6.53;6.07;;;;;;;;;;4972376;28;20205;-86
2022/07/06 07:18:34;;;;;;;8.20;6.67;;;;;;;;;;4972410;28;20201;-86
2022/07/06 07:21:02;;;;;;;7.40;6.57;;;;;;;;;;4972766;28;20566;-86
2022/07/06 07:23:30;;;;;;;6.63;6.00;;;;;;;;;;4972412;28;20212;-87
2022/07/06 07:25:57;;;;;;;7.27;6.20;;;;;;;;;;4972326;28;20208;-87
2022/07/06 07:28:24;;;;;;;6.40;5.80;;;;;;;;;;4972496;28;20204;-87
2022/07/06 07:30:51;;;;;;;6.83;6.17;;;;;;;;;;4972334;28;20202;-86
2022/07/06 07:33:18;;;;;;;6.57;6.07;;;;;;;;;;4972452;28;20236;-86
2022/07/06 07:35:45;;;;;;;6.70;6.10;;;;;;;;;;4972456;28;20201;-86
2022/07/06 07:38:13;;;;;;;7.13;6.03;;;;;;;;;;4972061;28;20790;-86
2022/07/06 07:40:40;;;;;;;6.37;5.70;;;;;;;;;;4971992;28;20264;-86
2022/07/06 07:43:08;;;;;;;7.63;7.03;;;;;;;;;;4972737;28;20284;-87
2022/07/06 07:45:35;;;;;;;6.77;6.27;;;;;;;;;;4971802;28;20201;-87
2022/07/06 07:48:02;;;;;;;6.30;5.80;;;;;;;;;;4971900;28;20212;-86
2022/07/06 07:50:29;;;;;;;6.88;6.38;;;;;;;;;;4971670;28;20213;-86
2022/07/06 07:52:56;;;;;;;6.93;6.22;;;;;;;;;;4972278;28;20201;-86
2022/07/06 07:55:25;;;;;;;7.00;6.40;;;;;;;;;;4972117;28;20204;-87
2022/07/06 07:57:52;;;;;;;7.13;6.40;;;;;;;;;;4971836;28;20201;-87
2022/07/06 08:00:21;;;;;;;7.83;7.13;;;;;;;;;;4971551;28;20266;-87
2022/07/06 08:02:48;;;;;;;8.30;7.50;;;;;;;;;;4971775;28;20667;-87
2022/07/06 08:05:15;;;;;;;8.55;7.75;;;;;;;;;;4970766;28;20201;-87
2022/07/06 08:07:42;;;;;;;9.07;8.27;;;;;;;;;;4971888;28;20275;-86
2022/07/06 08:10:10;;;;;;;8.93;8.23;;;;;;;;;;4971765;28;20278;-86
2022/07/06 08:12:39;;;;;;;7.87;7.23;;;;;;;;;;4971605;28;20293;-87
2022/07/06 08:15:07;;;;;;;8.85;8.00;;;;;;;;;;4971488;28;20290;-86
2022/07/06 08:17:34;;;;;;;10.65;9.57;;;;;;;;;;4971681;28;20205;-88
2022/07/06 08:20:02;;;;;;;10.02;9.23;;;;;;;;;;4971641;28;20228;-86
2022/07/06 08:22:29;;;;;;;9.25;8.40;;;;;;;;;;4971524;28;20201;-86
2022/07/06 08:24:57;;;;;;;9.00;8.05;;;;;;;;;;4971612;28;20645;-87
2022/07/06 08:27:25;;;;;;;8.32;7.63;;;;;;;;;;4971157;28;20201;-87
2022/07/06 08:29:53;;;;;;;8.43;7.82;;;;;;;;;;4971210;28;20197;-87
2022/07/06 08:32:20;;;;;;;9.57;8.70;;;;;;;;;;4971618;28;20201;-87
2022/07/06 08:34:48;;;;;;;9.82;8.60;;;;;;;;;;4971607;28;20232;-87
2022/07/06 08:37:15;;;;;;;8.00;7.35;;;;;;;;;;4971002;28;20201;-86
2022/07/06 08:39:42;;;;;;;9.25;8.50;;;;;;;;;;4971198;28;20213;-87
2022/07/06 08:42:10;;;;;;;9.35;8.57;;;;;;;;;;4971566;28;20638;-89
2022/07/06 08:44:38;;;;;;;9.10;8.32;;;;;;;;;;4971182;28;20700;-87
2022/07/06 08:47:07;;;;;;;9.85;8.95;;;;;;;;;;4971396;28;20205;-87
2022/07/06 08:49:36;;;;;;;9.57;8.77;;;;;;;;;;4971130;28;20327;-87
2022/07/06 08:52:05;;;;;;;9.80;8.80;;;;;;;;;;4971127;28;20197;-87
2022/07/06 08:54:32;;;;;;;9.45;8.45;;;;;;;;;;4971037;28;20193;-87
2022/07/06 08:57:00;;;;;;;9.48;8.77;;;;;;;;;;4971301;28;20197;-88
2022/07/06 08:59:27;;;;;;;10.20;9.30;;;;;;;;;;4971100;28;20316;-87
2022/07/06 09:01:55;;;;;;;9.07;8.38;;;;;;;;;;4971037;28;20201;-88
2022/07/06 09:04:24;;;;;;;9.95;9.25;;;;;;;;;;4971320;28;20631;-87
2022/07/06 09:06:51;;;;;;;9.55;8.65;;;;;;;;;;4970975;28;20288;-87
2022/07/06 09:09:21;;;;;;;10.68;9.77;;;;;;;;;;4970871;28;20205;-87
2022/07/06 09:11:48;;;;;;;9.75;8.98;;;;;;;;;;4970844;28;20292;-87
2022/07/06 09:14:16;;;;;;;9.57;8.80;;;;;;;;;;4971051;28;20219;-87
2022/07/06 09:16:43;;;;;;;10.18;8.35;;;;;;;;;;4970480;28;20201;-87
2022/07/06 09:19:12;;;;;;;8.82;8.10;;;;;;;;;;4970774;28;20597;-87
2022/07/06 09:21:41;;;;;;;9.80;8.85;;;;;;;;;;4970726;28;20201;-87
2022/07/06 09:24:10;;;;;;;10.20;9.30;;;;;;;;;;4970938;28;20197;-88
2022/07/06 09:26:37;;;;;;;8.60;7.85;;;;;;;;;;4971044;28;20208;-87
2022/07/06 09:29:05;;;;;;;9.45;8.65;;;;;;;;;;4970734;28;20562;-87
2022/07/06 09:31:33;;;;;;;8.48;7.78;;;;;;;;;;4970942;28;20694;-87
2022/07/06 09:34:02;;;;;;;8.70;7.90;;;;;;;;;;4970531;28;20201;-86
2022/07/06 09:36:44;;;;;;;8.82;7.93;;;;;;;;;;4970402;28;20193;-87
2022/07/06 09:39:23;;;;;;;9.48;8.55;;;;;;;;;;4970235;28;20620;-87
2022/07/06 09:41:52;;;;;;;9.00;8.10;;;;;;;;;;4970337;28;20209;-87
2022/07/06 09:44:24;;;;;;;9.38;8.70;;;;;;;;;;4970612;28;20209;-87
2022/07/06 09:46:51;;;;;;;8.50;7.70;;;;;;;;;;4970326;28;20235;-86
2022/07/06 09:49:19;;;;;;;8.60;7.90;;;;;;;;;;4970115;28;20693;-87
2022/07/06 09:51:49;;;;;;;8.30;7.65;;;;;;;;;;4970289;28;20213;-87
2022/07/06 09:54:17;;;;;;;8.40;7.80;;;;;;;;;;4970069;28;20205;-86
2022/07/06 09:56:50;;;;;;;8.55;7.85;;;;;;;;;;4970326;28;20744;-87
2022/07/06 09:59:21;;;;;;;8.13;7.45;;;;;;;;;;4970380;28;20224;-87
2022/07/06 10:01:48;;;;;;;7.22;6.63;;;;;;;;;;4970719;28;20217;-88
2022/07/06 10:04:18;;;;;;;7.15;6.55;;;;;;;;;;4969982;28;20717;-87
2022/07/06 10:06:45;;;;;;;7.97;7.18;;;;;;;;;;4970581;28;20589;-88
2022/07/06 10:09:15;;;;;;;7.72;7.13;;;;;;;;;;4969932;28;20197;-86
2022/07/06 10:11:45;;;;;;;7.35;6.75;;;;;;;;;;4970020;28;20197;-86
2022/07/06 10:14:13;;;;;;;7.07;6.57;;;;;;;;;;4970262;28;20197;-87
2022/07/06 10:16:40;;;;;;;7.50;6.75;;;;;;;;;;4970060;28;20296;-88
2022/07/06 10:19:09;;;;;;;7.78;7.18;;;;;;;;;;4970291;28;20247;-87
2022/07/06 10:21:37;;;;;;;7.50;6.97;;;;;;;;;;4969909;28;20227;-87
2022/07/06 10:24:06;;;;;;;8.45;7.68;;;;;;;;;;4969583;28;20205;-87
2022/07/06 10:26:35;;;;;;;7.40;6.65;;;;;;;;;;4970014;28;20208;-87
2022/07/06 10:29:03;;;;;;;7.35;6.68;;;;;;;;;;4971820;28;20284;-87
2022/07/06 10:31:32;;;;;;;7.35;6.75;;;;;;;;;;4973101;28;20199;-87
2022/07/06 10:34:02;;;;;;;8.05;7.28;;;;;;;;;;4972996;28;20748;-87
2022/07/06 10:36:30;;;;;;;8.38;7.68;;;;;;;;;;4973571;28;20185;-87
2022/07/06 10:38:57;;;;;;;9.10;7.72;;;;;;;;;;4972871;28;20240;-87
2022/07/06 10:41:35;;;;;;;8.00;7.40;;;;;;;;;;4972940;28;20713;-87
2022/07/06 10:44:16;;;;;;;8.07;7.35;;;;;;;;;;4973209;28;20198;-87
2022/07/06 10:46:51;;;;;;;8.93;8.07;;;;;;;;;;4973363;28;20189;-87
2022/07/06 10:49:18;;;;;;;7.85;7.22;;;;;;;;;;4972886;28;20193;-86
2022/07/06 10:51:45;;;;;;;8.00;7.40;;;;;;;;;;4973131;28;20209;-87
2022/07/06 10:54:12;;;;;;;7.40;6.80;;;;;;;;;;4972916;28;20201;-87
2022/07/06 10:56:44;;;;;;;7.97;7.28;;;;;;;;;;4973110;28;20689;-87
2022/07/06 10:59:12;;;;;;;14.07;7.22;;;;;;;;;;4972657;28;20193;-87
2022/07/06 11:01:39;;;;;;;8.77;6.95;;;;;;;;;;4973059;28;20307;-87
2022/07/06 11:04:07;;;;;;;6.70;6.20;;;;;;;;;;4972651;28;20209;-88
2022/07/06 11:06:36;;;;;;;7.00;6.40;;;;;;;;;;4973454;28;20202;-87
2022/07/06 11:09:04;;;;;;;8.02;7.18;;;;;;;;;;4972865;28;20734;-87
2022/07/06 11:11:45;;;;;;;9.60;8.10;;;;;;;;;;4972593;28;20683;-87
2022/07/06 11:14:14;;;;;;;8.27;7.47;;;;;;;;;;4972506;28;20189;-87
2022/07/06 11:17:02;;;;;;;8.10;7.50;;;;;;;;;;4972514;28;20212;-87
2022/07/06 11:19:29;;;;;;;7.78;7.07;;;;;;;;;;4972421;28;20195;-87
2022/07/06 11:21:57;;;;;;;8.30;7.20;;;;;;;;;;4972646;28;20225;-88
2022/07/06 11:24:27;;;;;;;7.00;6.28;;;;;;;;;;4972831;28;20341;-87
2022/07/06 11:26:57;;;;;;;7.55;6.88;;;;;;;;;;4972538;28;20197;-88
2022/07/06 11:29:26;;;;;;;7.47;6.88;;;;;;;;;;4972723;28;20712;-87
2022/07/06 11:31:55;;;;;;;8.77;7.13;;;;;;;;;;4972292;28;20198;-87
2022/07/06 11:34:24;;;;;;;7.63;6.93;;;;;;;;;;4972104;28;20201;-87
2022/07/06 11:36:56;;;;;;;7.93;7.22;;;;;;;;;;4972300;28;20211;-87
2022/07/06 11:39:23;;;;;;;7.65;7.00;;;;;;;;;;4971915;28;20233;-88
2022/07/06 11:41:50;;;;;;;8.18;7.47;;;;;;;;;;4972393;28;20286;-87
2022/07/06 11:44:19;;;;;;;7.70;7.10;;;;;;;;;;4971901;28;20205;-87
2022/07/06 11:46:46;;;;;;;9.02;6.90;;;;;;;;;;4972202;28;20582;-87
2022/07/06 11:49:14;;;;;;;8.75;7.38;;;;;;;;;;4972064;28;20194;-86
2022/07/06 11:51:42;;;;;;;6.40;5.95;;;;;;;;;;4972434;28;20205;-85
2022/07/06 11:54:11;;;;;;;7.10;6.53;;;;;;;;;;4972204;28;20197;-85
2022/07/06 11:56:39;;;;;;;7.88;6.47;;;;;;;;;;4972079;28;20216;-85
2022/07/06 11:59:06;;;;;;;8.18;6.85;;;;;;;;;;4972096;28;20208;-85
2022/07/06 12:01:35;;;;;;;7.65;7.05;;;;;;;;;;4972051;28;20705;-85
2022/07/06 12:04:04;;;;;;;8.07;5.75;;;;;;;;;;4971787;28;20201;-85
2022/07/06 12:06:31;;;;;;;7.38;6.78;;;;;;;;;;4971991;28;20201;-85
2022/07/06 12:08:59;;;;;;;7.88;7.13;;;;;;;;;;4972255;28;20209;-84
2022/07/06 12:11:28;;;;;;;6.63;6.13;;;;;;;;;;4972013;28;20647;-84
2022/07/06 12:13:57;;;;;;;8.25;7.07;;;;;;;;;;4971955;28;20209;-84
2022/07/06 12:16:30;;;;;;;6.28;5.80;;;;;;;;;;4971900;28;20193;-84
2022/07/06 12:18:59;;;;;;;11.63;7.35;;;;;;;;;;4971761;28;20217;-87
2022/07/06 12:21:26;;;;;;;9.50;5.88;;;;;;;;;;4971940;28;20228;-84
2022/07/06 12:23:54;;;;;;;6.03;5.50;;;;;;;;;;4971715;28;20200;-84
2022/07/06 12:26:25;;;;;;;8.43;6.88;;;;;;;;;;4971624;28;20201;-84
2022/07/06 12:29:01;;;;;;;6.82;6.13;;;;;;;;;;4971585;28;20189;-84
2022/07/06 12:31:35;;;;;;;7.88;5.95;;;;;;;;;;4971906;28;20647;-84
2022/07/06 12:34:04;;;;;;;5.80;5.20;;;;;;;;;;4971918;28;20200;-84
2022/07/06 12:36:32;;;;;;;5.80;5.40;;;;;;;;;;4971532;28;20673;-85
2022/07/06 12:38:59;;;;;;;9.02;5.72;;;;;;;;;;4971015;28;20667;-84
2022/07/06 12:41:27;;;;;;;6.15;5.72;;;;;;;;;;4971316;28;20607;-84
2022/07/06 12:44:06;;;;;;;6.13;5.70;;;;;;;;;;4971507;28;20274;-85
2022/07/06 12:46:35;;;;;;;6.50;5.95;;;;;;;;;;4971341;28;20289;-85
2022/07/06 12:49:07;;;;;;;6.45;6.00;;;;;;;;;;4971334;28;20231;-85
2022/07/06 12:51:58;;;;;;;5.75;5.25;;;;;;;;;;4970486;28;20280;-85
2022/07/06 12:54:26;;;;;;;6.15;5.72;;;;;;;;;;4971472;28;20193;-85
2022/07/06 12:57:12;;;;;;;6.28;5.70;;;;;;;;;;4971398;28;20200;-84
2022/07/06 12:59:41;;;;;;;7.32;5.78;;;;;;;;;;4971136;28;20196;-84
2022/07/06 13:02:10;;;;;;;7.30;6.70;;;;;;;;;;4971360;28;20220;-84
2022/07/06 13:04:39;;;;;;;6.10;5.60;;;;;;;;;;4971171;28;20645;-85
2022/07/06 13:07:07;;;;;;;6.47;5.70;;;;;;;;;;4971362;28;20256;-85
2022/07/06 13:09:34;;;;;;;6.60;5.97;;;;;;;;;;4971069;28;20613;-84
2022/07/06 13:12:02;;;;;;;6.85;6.15;;;;;;;;;;4970972;28;20227;-84
2022/07/06 13:14:29;;;;;;;7.18;6.57;;;;;;;;;;4970946;28;20224;-84
2022/07/06 13:16:56;;;;;;;7.07;6.47;;;;;;;;;;4970961;28;20572;-85
2022/07/06 13:19:23;;;;;;;10.52;6.28;;;;;;;;;;4970905;28;20201;-85
2022/07/06 13:21:51;;;;;;;6.55;5.95;;;;;;;;;;4971129;28;20231;-85
2022/07/06 13:24:18;;;;;;;6.72;6.13;;;;;;;;;;4970551;28;20701;-84
2022/07/06 13:26:46;;;;;;;6.75;6.15;;;;;;;;;;4970728;28;20208;-84
2022/07/06 13:29:13;;;;;;;6.43;5.82;;;;;;;;;;4970703;28;20201;-85
2022/07/06 13:31:41;;;;;;;5.82;5.38;;;;;;;;;;4970984;28;20208;-84
2022/07/06 13:34:08;;;;;;;7.03;6.35;;;;;;;;;;4970486;28;20201;-84
2022/07/06 13:36:36;;;;;;;6.95;6.13;;;;;;;;;;4970574;28;20287;-85
2022/07/06 13:39:05;;;;;;;6.43;5.90;;;;;;;;;;4970359;28;20233;-85
2022/07/06 13:41:32;;;;;;;7.07;6.38;;;;;;;;;;4970619;28;20311;-85
2022/07/06 13:44:00;;;;;;;8.82;7.07;;;;;;;;;;4970477;28;20254;-85
2022/07/06 13:46:27;;;;;;;8.37;6.17;;;;;;;;;;4970692;28;20201;-84
2022/07/06 13:48:55;;;;;;;5.97;5.47;;;;;;;;;;4970549;28;20201;-85
2022/07/06 13:51:22;;;;;;;7.80;5.40;;;;;;;;;;4970233;28;20197;-85
2022/07/06 13:53:49;;;;;;;7.57;6.10;;;;;;;;;;4970879;28;20212;-85
2022/07/06 13:56:18;;;;;;;7.63;5.77;;;;;;;;;;4970389;28;20212;-85
2022/07/06 13:58:45;;;;;;;5.93;5.43;;;;;;;;;;4970175;28;20204;-85
2022/07/06 14:01:13;;;;;;;7.00;5.70;;;;;;;;;;4970499;28;20225;-84
2022/07/06 14:03:40;;;;;;;6.53;5.93;;;;;;;;;;4971377;28;20197;-85
2022/07/06 14:06:08;;;;;;;5.45;4.95;;;;;;;;;;4973584;28;20716;-85
2022/07/06 14:08:35;;;;;;;6.45;5.72;;;;;;;;;;4973796;28;20588;-84
2022/07/06 14:11:03;;;;;;;5.68;5.18;;;;;;;;;;4974313;28;20693;-85
2022/07/06 14:13:31;;;;;;;6.07;5.40;;;;;;;;;;4983823;28;20263;-85
2022/07/06 14:15:59;;;;;;;6.13;5.67;;;;;;;;;;4973036;28;20251;-84
2022/07/06 14:18:26;;;;;;;5.37;4.87;;;;;;;;;;4973629;28;20662;-85
2022/07/06 14:20:53;;;;;;;6.27;5.70;;;;;;;;;;4969703;28;20648;-87
2022/07/06 14:23:21;;;;;;;5.97;5.30;;;;;;;;;;4973225;28;20205;-87
2022/07/06 14:25:49;;;;;;;6.40;5.67;;;;;;;;;;4973024;28;20233;-87
2022/07/06 14:28:16;;;;;;;6.63;6.00;;;;;;;;;;4973513;28;20327;-86
2022/07/06 14:30:45;;;;;;;5.47;5.07;;;;;;;;;;4973380;28;20638;-87
2022/07/06 14:33:13;;;;;;;5.97;5.37;;;;;;;;;;4973251;28;20694;-88
2022/07/06 14:35:43;;;;;;;5.80;5.32;;;;;;;;;;4973058;28;20204;-87
2022/07/06 14:38:10;;;;;;;6.68;5.88;;;;;;;;;;4973083;28;20578;-87
2022/07/06 14:40:38;;;;;;;5.88;5.38;;;;;;;;;;4973296;28;20205;-87
2022/07/06 14:43:05;;;;;;;5.55;5.07;;;;;;;;;;4973667;28;20240;-87
2022/07/06 14:45:32;;;;;;;5.60;5.10;;;;;;;;;;4973402;28;20205;-87
2022/07/06 14:48:01;;;;;;;6.63;6.05;;;;;;;;;;4973056;28;20247;-88
2022/07/06 14:50:28;;;;;;;6.10;5.65;;;;;;;;;;4973268;28;20604;-87
2022/07/06 14:52:55;;;;;;;6.25;5.85;;;;;;;;;;4972880;28;20201;-87
2022/07/06 14:55:23;;;;;;;6.45;5.95;;;;;;;;;;4972832;28;20696;-87