Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:35;;;;;;;454.23;40.47;;;5.30;1.00;196.50;224877.00;;;;7414722;19;20133;-80
2022/03/16 00:04:16;;;;;;;545.90;44.90;;;5.30;1.00;196.50;224877.00;;;;7418323;19;20173;-81
2022/03/16 00:06:51;;;;;;;479.47;35.30;;;5.30;1.00;196.50;224877.00;;;;7421924;19;20152;-80
2022/03/16 00:09:28;;;;;;;745.93;46.00;;;5.30;1.00;196.50;224877.00;;;;7423472;19;20132;-80
2022/03/16 00:12:00;;;;;;;539.57;40.70;;;5.30;1.00;196.50;224877.00;;;;7423358;19;20140;-79
2022/03/16 00:14:49;;;;;;;720.57;44.00;;;5.20;1.00;196.50;224877.00;;;;7412411;19;20172;-80
2022/03/16 00:17:26;;;;;;;586.83;37.67;;;5.20;1.00;196.50;224877.00;;;;7413764;19;20181;-81
2022/03/16 00:20:03;;;;;;;663.13;37.33;;;5.20;1.00;196.50;224877.00;;;;7414205;19;20135;-81
2022/03/16 00:22:32;;;;;;;1068.30;51.63;;;5.10;1.00;196.50;224877.00;;;;7419021;19;20153;-79
2022/03/16 00:25:01;;;;;;;813.97;42.53;;;5.10;1.00;196.50;224877.00;;;;7419169;19;20159;-81
2022/03/16 00:27:38;;;;;;;663.43;38.57;;;5.00;1.00;196.50;224877.00;;;;7418498;19;20144;-81
2022/03/16 00:30:10;;;;;;;997.97;51.47;;;5.00;1.00;196.50;224877.00;;;;7419072;19;20170;-79
2022/03/16 00:32:45;;;;;;;862.90;43.80;;;5.00;1.00;196.50;224877.00;;;;7420391;19;20148;-82
2022/03/16 00:35:17;;;;;;;732.03;46.10;;;4.90;1.00;196.50;224877.00;;;;7417637;19;20153;-81
2022/03/16 00:38:03;;;;;;;665.40;39.37;;;4.90;1.00;196.50;224877.00;;;;7421916;19;20647;-81
2022/03/16 01:08:31;;;;;;;326.40;29.60;;;4.70;1.00;196.50;224877.00;;;;7409852;19;20180;-80
2022/03/16 01:11:15;;;;;;;605.53;34.37;;;4.70;1.00;196.50;224877.00;;;;7417490;19;20147;-81
2022/03/16 01:13:53;;;;;;;175.67;24.33;;;4.70;1.00;196.50;224877.00;;;;7415076;19;20192;-82
2022/03/16 01:16:39;;;;;;;441.10;31.77;;;4.80;1.00;196.50;224877.00;;;;7417435;19;20141;-79
2022/03/16 01:19:09;;;;;;;315.10;28.63;;;4.80;1.00;196.50;224877.00;;;;7418749;19;20157;-80
2022/03/16 01:21:46;;;;;;;851.40;45.07;;;4.80;1.00;196.50;224877.00;;;;7418353;19;20149;-82
2022/03/16 01:24:14;;;;;;;855.63;45.50;;;4.80;1.00;196.50;224877.00;;;;7417992;19;20140;-81
2022/03/16 01:26:42;;;;;;;318.90;26.70;;;4.80;1.00;196.50;224877.00;;;;7412943;19;20189;-81
2022/03/16 01:29:17;;;;;;;359.97;22.73;;;4.80;1.00;196.50;224877.00;;;;7411877;19;20144;-81
2022/03/16 01:31:50;;;;;;;658.33;43.73;;;4.80;1.00;196.50;224877.00;;;;7411202;19;20124;-80
2022/03/16 01:34:24;;;;;;;488.53;34.83;;;4.80;1.00;196.50;224877.00;;;;7415331;19;20153;-81
2022/03/16 01:37:00;;;;;;;669.37;38.77;;;4.80;1.00;196.50;224877.00;;;;7410050;19;20171;-81
2022/03/16 01:39:36;;;;;;;447.57;30.73;;;4.70;1.00;196.50;224877.00;;;;7412053;19;20174;-79
2022/03/16 01:42:07;;;;;;;475.97;31.97;;;4.70;1.00;196.50;224877.00;;;;7407970;19;20234;-81
2022/03/16 01:44:44;;;;;;;604.37;36.90;;;4.70;1.00;196.50;224877.00;;;;7407509;19;20140;-80
2022/03/16 01:47:14;;;;;;;431.67;31.03;;;4.70;1.00;196.50;224877.00;;;;7409956;19;20162;-81
2022/03/16 01:50:01;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:52:30;;;;;;;674.70;39.57;;;4.70;1.00;196.50;224877.00;;;;7416674;19;21236;-82
2022/03/16 01:55:06;;;;;;;598.13;37.53;;;4.70;1.00;196.50;224877.00;;;;7413689;19;20128;-81
2022/03/16 01:57:47;;;;;;;525.20;32.23;;;4.80;1.00;196.50;224877.00;;;;7416283;19;20562;-81
2022/03/16 02:00:25;;;;;;;673.17;39.47;;;4.80;1.00;196.50;224877.00;;;;7413341;19;20523;-81
2022/03/16 02:02:53;;;;;;;520.43;33.63;;;4.80;1.00;196.50;224877.00;;;;7419357;19;20161;-82
2022/03/16 02:05:21;;;;;;;910.20;46.90;;;4.80;1.00;196.50;224877.00;;;;7419328;19;20152;-80
2022/03/16 02:08:04;;;;;;;733.10;37.50;;;4.80;1.00;196.50;224877.00;;;;7411403;19;20168;-81
2022/03/16 02:10:34;;;;;;;633.10;32.07;;;4.80;1.00;196.50;224877.00;;;;7413122;19;20152;-79
2022/03/16 02:13:10;;;;;;;776.60;37.90;;;4.80;1.00;196.50;224877.00;;;;7408713;19;20137;-81
2022/03/16 02:15:39;;;;;;;876.97;42.63;;;4.80;1.00;196.50;224877.00;;;;7409304;19;20182;-81
2022/03/16 02:18:11;;;;;;;558.57;35.47;;;4.80;1.00;196.50;224877.00;;;;7410253;19;20144;-81
2022/03/16 02:20:51;;;;;;;538.70;33.13;;;4.80;1.00;196.50;224877.00;;;;7409895;19;20148;-81
2022/03/16 02:23:24;;;;;;;549.87;32.63;;;4.80;1.00;196.50;224877.00;;;;7413205;19;20137;-80
2022/03/16 02:25:58;;;;;;;501.63;30.03;;;4.70;1.00;196.50;224877.00;;;;7415500;19;20192;-80
2022/03/16 02:28:30;;;;;;;469.60;32.20;;;4.80;1.00;196.50;224877.00;;;;7416419;19;20149;-81
2022/03/16 02:31:05;;;;;;;510.17;30.53;;;4.80;1.00;196.50;224877.00;;;;7416574;19;20168;-81
2022/03/16 02:33:45;;;;;;;766.27;37.30;;;4.80;1.00;196.50;224877.00;;;;7414973;19;20169;-80
2022/03/16 02:36:24;;;;;;;784.33;41.70;;;4.80;1.00;196.50;224877.00;;;;7415204;19;20148;-80
2022/03/16 02:39:00;;;;;;;528.20;31.50;;;4.80;1.00;196.50;224877.00;;;;7410629;19;20152;-80
2022/03/16 02:41:33;;;;;;;563.63;31.23;;;4.80;1.00;196.50;224877.00;;;;7408502;19;20169;-82
2022/03/16 02:44:09;;;;;;;763.10;39.40;;;4.80;1.00;196.50;224877.00;;;;7410511;19;20156;-80
2022/03/16 02:46:38;;;;;;;622.70;33.97;;;4.80;1.00;196.50;224877.00;;;;7411408;19;20152;-81
2022/03/16 02:49:13;;;;;;;846.27;40.33;;;4.80;1.00;196.50;224877.00;;;;7419731;19;20147;-81
2022/03/16 02:51:50;;;;;;;479.13;29.87;;;4.70;1.00;196.50;224877.00;;;;7417449;19;20225;-81
2022/03/16 02:54:19;;;;;;;410.67;27.03;;;4.70;1.00;196.50;224877.00;;;;7413309;19;20149;-81
2022/03/16 02:56:49;;;;;;;528.90;31.83;;;4.70;1.00;196.50;224877.00;;;;7418505;19;20160;-81
2022/03/16 02:59:25;;;;;;;393.23;28.47;;;4.70;1.00;196.50;224877.00;;;;7414722;19;21267;-81
2022/03/16 03:01:56;;;;;;;553.87;36.97;;;4.70;1.00;196.50;224877.00;;;;7409913;19;20153;-81
2022/03/16 03:04:30;;;;;;;656.57;38.53;;;4.70;1.00;196.50;224877.00;;;;7411601;19;20162;-79
2022/03/16 03:07:11;;;;;;;438.07;32.23;;;4.70;1.00;196.50;224877.00;;;;7416690;19;20168;-80
2022/03/16 03:09:46;;;;;;;498.23;33.57;;;4.70;1.00;196.50;224877.00;;;;7413777;19;20152;-81
2022/03/16 03:12:14;;;;;;;529.90;35.47;;;4.70;1.00;196.50;224877.00;;;;7412906;19;20158;-80
2022/03/16 03:14:42;;;;;;;395.83;30.77;;;4.70;1.00;196.50;224877.00;;;;7418568;19;20577;-81
2022/03/16 03:17:16;;;;;;;650.17;39.47;;;4.70;1.00;196.50;224877.00;;;;7416104;19;20148;-81
2022/03/16 03:19:44;;;;;;;453.97;33.67;;;4.70;1.00;196.50;224877.00;;;;7411176;19;20149;-81
2022/03/16 03:22:15;;;;;;;429.13;31.80;;;4.70;1.00;196.50;224877.00;;;;7411109;19;20177;-81
2022/03/16 03:24:52;;;;;;;379.57;28.87;;;4.70;1.00;196.50;224877.00;;;;7410006;19;20168;-80
2022/03/16 03:27:21;;;;;;;454.43;35.43;;;4.70;1.00;196.50;224877.00;;;;7412576;19;20133;-80
2022/03/16 03:29:59;;;;;;;213.70;24.97;;;4.70;1.00;196.50;224877.00;;;;7412164;19;20504;-79
2022/03/16 03:32:30;;;;;;;420.30;37.67;;;4.70;1.00;196.50;224877.00;;;;7407317;19;20148;-82
2022/03/16 03:35:07;;;;;;;367.40;31.97;;;4.70;1.00;196.50;224877.00;;;;7410517;19;20598;-81
2022/03/16 03:37:36;;;;;;;434.33;32.87;;;4.70;1.00;196.50;224877.00;;;;7411085;19;20156;-79
2022/03/16 03:40:07;;;;;;;493.17;35.87;;;4.70;1.00;196.50;224877.00;;;;7410444;19;20165;-81
2022/03/16 03:42:41;;;;;;;333.00;30.13;;;4.70;1.00;196.50;224877.00;;;;7408829;19;20160;-80
2022/03/16 03:45:09;;;;;;;222.63;29.97;;;4.80;1.00;196.50;224877.00;;;;7412132;19;20175;-80
2022/03/16 03:47:37;;;;;;;276.63;33.00;;;4.80;1.00;196.50;224877.00;;;;7410947;19;20144;-80
2022/03/16 03:50:16;;;;;;;114.83;24.27;;;4.80;1.00;196.50;224877.00;;;;7411229;19;20185;-80
2022/03/16 03:52:46;;;;;;;149.13;24.70;;;4.80;1.00;196.50;224877.00;;;;7412636;19;20152;-79
2022/03/16 03:55:22;;;;;;;137.97;26.07;;;4.80;1.00;196.50;224877.00;;;;7418885;19;20529;-80
2022/03/16 03:57:50;;;;;;;203.80;28.37;;;4.80;1.00;196.50;224877.00;;;;7417086;19;20173;-81
2022/03/16 04:00:17;;;;;;;106.40;23.33;;;4.90;1.00;196.50;224877.00;;;;7413812;19;20184;-80
2022/03/16 04:02:52;;;;;;;196.37;28.23;;;4.90;1.00;196.50;224877.00;;;;7410219;19;20156;-80
2022/03/16 04:05:21;;;;;;;332.67;33.43;;;4.90;1.00;196.50;224877.00;;;;7412256;19;20156;-80
2022/03/16 04:07:53;;;;;;;263.23;31.37;;;4.80;1.00;196.50;224877.00;;;;7418613;19;20170;-80
2022/03/16 04:10:40;;;;;;;184.40;28.47;;;4.80;1.00;196.50;224877.00;;;;7415685;19;20892;-81
2022/03/16 04:13:07;;;;;;;176.77;29.23;;;4.80;1.00;196.50;224877.00;;;;7415042;19;20121;-80
2022/03/16 04:15:44;;;;;;;200.47;30.43;;;4.80;1.00;196.50;224877.00;;;;7417785;19;20140;-79
2022/03/16 04:18:15;;;;;;;173.17;30.00;;;4.80;1.00;196.50;224877.00;;;;7421277;19;20141;-80
2022/03/16 04:20:49;;;;;;;161.20;30.20;;;4.80;1.00;196.50;224877.00;;;;7423293;19;20186;-81
2022/03/16 04:23:24;;;;;;;194.67;32.13;;;4.80;1.00;196.50;224877.00;;;;7423472;19;20135;-82
2022/03/16 04:25:58;;;;;;;336.90;37.90;;;4.80;1.00;196.50;224877.00;;;;7424584;19;20160;-81
2022/03/16 04:28:27;;;;;;;250.40;35.97;;;4.90;1.00;196.50;224877.00;;;;7428303;19;20160;-81
2022/03/16 04:31:00;;;;;;;231.17;35.97;;;4.90;1.00;196.50;224877.00;;;;7428147;19;20141;-81
2022/03/16 04:33:38;;;;;;;223.00;32.53;;;4.90;1.00;196.50;224877.00;;;;7426298;19;21279;-81
2022/03/16 04:36:25;;;;;;;160.43;28.13;;;5.00;1.00;196.50;224877.00;;;;7427524;19;20121;-81
2022/03/16 04:39:03;;;;;;;297.90;33.60;;;5.00;1.00;196.50;224877.00;;;;7428531;19;20129;-81
2022/03/16 04:41:36;;;;;;;264.10;33.60;;;4.90;2.30;196.50;224877.00;;;;7427502;19;20141;-81
2022/03/16 04:44:16;;;;;;;267.93;36.33;;;4.90;5.10;196.50;224877.00;;;;7427432;19;20169;-82
2022/03/16 04:46:55;;;;;;;455.50;45.93;;;5.00;11.70;196.50;224877.00;;;;7426535;19;20168;-80
2022/03/16 04:49:34;;;;;;;309.43;41.23;;;5.00;13.50;196.50;224877.00;;;;7427998;19;20148;-81
2022/03/16 04:52:05;;;;;;;280.27;40.20;;;5.00;15.40;196.50;224877.00;;;;7427915;19;20160;-81
2022/03/16 04:54:41;;;;;;;211.07;36.27;;;4.90;15.70;196.50;224877.00;;;;7429097;19;20131;-82
2022/03/16 04:57:10;;;;;;;263.40;41.33;;;5.00;17.00;196.50;224877.00;;;;7427013;19;20196;-82
2022/03/16 04:59:44;;;;;;;221.70;38.93;;;4.90;18.80;196.50;224877.00;;;;7428324;19;20125;-80
2022/03/16 05:02:18;;;;;;;227.53;38.00;;;4.90;19.70;196.50;224877.00;;;;7423606;19;20181;-81
2022/03/16 05:04:45;;;;;;;167.33;35.90;;;4.80;19.20;196.50;224877.00;;;;7426298;19;20132;-79
2022/03/16 05:07:16;;;;;;;222.20;41.47;;;4.80;19.90;196.50;224877.00;;;;7425369;19;20153;-81
2022/03/16 05:10:00;;;;;;;245.40;40.60;;;4.80;20.10;196.50;224877.00;;;;7421043;19;20170;-81
2022/03/16 05:12:27;;;;;;;243.97;37.57;;;4.80;22.20;196.50;224877.00;;;;7412347;19;20136;-80
2022/03/16 05:15:01;;;;;;;143.03;33.70;;;4.70;24.80;196.50;224877.00;;;;7411393;19;20132;-79
2022/03/16 05:17:31;;;;;;;160.00;38.47;;;4.80;28.00;196.50;224877.00;;;;7410590;19;20157;-81
2022/03/16 05:19:59;;;;;;;221.53;43.63;;;4.80;30.40;196.50;224877.00;;;;7415082;19;20160;-83
2022/03/16 05:22:49;;;;;;;142.57;38.37;;;4.90;37.50;196.50;224877.00;;;;7417049;19;20160;-81
2022/03/16 05:25:33;;;;;;;191.57;44.47;;;4.90;64.80;196.50;224877.00;;;;7419937;19;20168;-80
2022/03/16 05:28:08;;;;;;;169.80;42.17;;;4.90;76.70;196.50;224877.00;;;;7423769;19;20152;-80
2022/03/16 05:30:42;;;;;;;160.87;42.87;;;5.00;85.70;196.50;224877.00;;;;7420744;19;20152;-81
2022/03/16 05:33:19;;;;;;;163.20;42.57;;;5.00;90.20;196.50;224877.00;;;;7416761;19;20198;-81
2022/03/16 05:36:03;;;;;;;171.27;44.53;;;5.00;90.80;196.50;224877.00;;;;7416841;19;20168;-80
2022/03/16 05:38:42;;;;;;;149.50;41.87;;;5.00;91.10;196.50;224877.00;;;;7414843;19;20152;-80
2022/03/16 05:41:18;;;;;;;146.73;41.33;;;5.00;92.40;196.50;224877.00;;;;7422725;19;20191;-81
2022/03/16 05:43:52;;;;;;;167.20;44.37;;;5.00;95.00;196.50;224877.00;;;;7422292;19;20132;-80
2022/03/16 06:12:11;;;;;;;884.17;56.80;;;5.10;99.90;196.50;224877.00;;;;7337986;19;20591;31
2022/03/16 06:14:56;;;;;;;1039.37;57.20;;;5.10;99.90;196.50;224877.00;;;;7419823;19;20141;-81
2022/03/16 06:20:10;;;;;;;1014.13;58.50;;;5.10;99.90;196.50;224877.00;;;;7348317;19;20635;-82
2022/03/16 06:25:50;;;;;;;1074.73;55.40;;;5.20;99.90;196.50;224877.00;;;;7375021;19;20188;-82
2022/03/16 06:28:41;;;;;;;1035.40;57.07;;;5.30;99.90;196.50;224877.00;;;;7423933;19;20156;-82
2022/03/16 06:31:16;;;;;;;761.37;44.90;;;5.30;99.90;196.50;224877.00;;;;7425350;19;20172;-82
2022/03/16 06:34:02;;;;;;;1009.03;52.80;;;5.40;99.90;196.50;224877.00;;;;7399221;19;20208;-81
2022/03/16 06:36:43;;;;;;;1207.97;60.90;;;5.40;99.90;196.50;224877.00;;;;7415548;19;20151;-82
2022/03/16 06:39:24;;;;;;;813.43;47.17;;;5.30;99.90;196.50;224877.00;;;;7370112;19;20653;-82
2022/03/16 06:42:06;;;;;;;1128.10;48.93;;;5.30;99.90;196.50;224877.00;;;;7419162;19;20143;-82
2022/03/16 06:44:48;;;;;;;880.50;44.27;;;5.30;99.90;196.50;224877.00;;;;7416161;19;20149;-82
2022/03/16 06:47:23;;;;;;;1041.33;45.67;;;5.40;99.90;196.50;224877.00;;;;7418695;19;20145;-83
2022/03/16 06:49:57;;;;;;;918.73;45.47;;;5.40;99.90;196.50;224877.00;;;;7413777;19;20137;-83
2022/03/16 06:55:44;;;;;;;1041.27;60.13;;;5.40;99.90;196.50;224877.00;;;;7398252;19;20188;-83
2022/03/16 07:05:00;;;;;;;1547.33;72.37;;;5.40;99.90;196.50;224877.00;;;;7343507;19;20221;-82
2022/03/16 07:07:49;;;;;;;1583.50;69.83;;;5.50;99.90;196.50;224877.00;;;;7403499;19;20312;-83
2022/03/16 07:10:41;;;;;;;1487.77;68.23;;;5.50;99.90;196.50;224877.00;;;;7373827;19;20192;-82
2022/03/16 07:32:16;;;;;;;824.27;55.00;;;5.70;99.90;196.50;224877.00;;;;7333244;19;20870;-80
2022/03/16 07:34:53;;;;;;;625.57;47.00;;;5.80;99.90;196.50;224877.00;;;;7406504;19;20216;-82
2022/03/16 07:37:22;;;;;;;639.37;48.57;;;5.70;99.90;196.50;224877.00;;;;7411255;19;20479;-79
2022/03/16 07:39:52;;;;;;;544.23;46.30;;;5.70;99.90;196.50;224877.00;;;;7411037;19;20616;-81
2022/03/16 07:42:36;;;;;;;698.77;53.33;;;5.80;99.90;196.50;224877.00;;;;7407895;19;20170;-80
2022/03/16 07:45:04;;;;;;;576.37;45.33;;;5.80;99.90;196.50;224877.00;;;;7408048;19;20129;-80
2022/03/16 07:47:39;;;;;;;592.83;47.13;;;5.90;99.90;196.50;224877.00;;;;7412458;19;20153;-80
2022/03/16 07:50:10;;;;;;;873.50;63.20;;;5.80;99.90;196.50;224877.00;;;;7414119;19;20427;-81
2022/03/16 07:52:38;;;;;;;578.90;49.37;;;5.80;99.90;196.50;224877.00;;;;7414382;19;20208;-80
2022/03/16 07:55:16;;;;;;;797.13;54.90;;;5.80;99.90;196.50;224877.00;;;;7411413;19;20605;-80
2022/03/16 07:57:46;;;;;;;717.17;55.03;;;5.90;99.90;196.50;224877.00;;;;7408991;19;20572;-79
2022/03/16 08:00:21;;;;;;;583.40;48.47;;;6.00;99.90;196.50;224877.00;;;;7409898;19;20121;-80
2022/03/16 08:03:01;;;;;;;656.73;52.43;;;6.00;99.90;196.50;224877.00;;;;7405441;19;20195;-78
2022/03/16 08:05:39;;;;;;;825.87;58.63;;;6.00;99.90;196.50;224877.00;;;;7406254;19;20132;-80
2022/03/16 08:08:09;;;;;;;923.17;57.13;;;6.00;99.90;196.50;224877.00;;;;7413805;19;20612;-80
2022/03/16 08:10:49;;;;;;;890.97;60.73;;;6.10;99.90;196.50;224877.00;;;;7411699;19;20143;-80
2022/03/16 08:13:18;;;;;;;823.20;58.43;;;6.20;99.90;196.50;224877.00;;;;7405790;19;20124;-80
2022/03/16 08:15:52;;;;;;;685.87;53.77;;;6.20;99.90;196.50;224877.00;;;;7410423;19;20590;-81
2022/03/16 08:18:19;;;;;;;577.03;42.33;;;6.30;99.90;196.50;224877.00;;;;7410290;19;20141;-81
2022/03/16 08:20:48;;;;;;;884.50;57.60;;;6.20;99.90;196.50;224877.00;;;;7411077;19;20137;-80
2022/03/16 08:23:22;;;;;;;480.03;38.90;;;6.30;99.90;196.50;224877.00;;;;7409490;19;20760;-81
2022/03/16 08:25:53;;;;;;;751.17;49.77;;;6.30;99.90;196.50;224877.00;;;;7409595;19;20212;-81
2022/03/16 08:37:45;;;;;;;643.17;47.77;;;6.50;1.00;196.50;224877.00;;;;7371451;19;20195;-80
2022/03/16 08:40:19;;;;;;;483.73;35.57;;;6.70;1.00;196.50;224877.00;;;;7404122;19;20144;-79
2022/03/16 08:42:48;;;;;;;356.83;33.03;;;6.80;1.00;196.50;224877.00;;;;7408364;19;20133;-81
2022/03/16 08:45:39;;;;;;;590.70;44.13;;;6.70;1.00;196.50;224877.00;;;;7418827;19;20129;-83
2022/03/16 08:48:14;;;;;;;443.80;36.13;;;6.80;1.00;196.50;224877.00;;;;7405907;19;20133;-82
2022/03/16 08:50:42;;;;;;;378.27;35.10;;;6.90;99.90;196.50;224877.00;;;;7408731;19;20145;-81
2022/03/16 08:53:09;;;;;;;198.43;26.70;;;7.20;1.00;196.50;224877.00;;;;7419228;19;20121;-81
2022/03/16 08:55:47;;;;;;;325.73;30.73;;;7.40;1.00;196.50;224877.00;;;;7423217;19;20148;-82
2022/03/16 08:58:15;;;;;;;318.70;29.87;;;7.70;99.90;196.50;224877.00;;;;7412539;19;20141;-82
2022/03/16 09:00:42;;;;;;;227.63;26.23;;;8.00;99.90;196.50;224877.00;;;;7401301;19;20204;-81
2022/03/16 09:03:16;;;;;;;868.47;61.80;;;7.90;54.50;196.50;224877.00;;;;7401499;19;20148;-80
2022/03/16 09:05:44;;;;;;;70.03;20.60;;;8.10;1.00;196.50;224877.00;;;;7397154;19;20137;-79
2022/03/16 09:08:15;;;;;;;348.87;33.73;;;8.20;1.00;196.50;224877.00;;;;7360514;19;20217;-79
2022/03/16 09:11:34;;;;;;;108.30;21.92;;;8.10;99.90;196.50;224877.00;;;;7391442;19;20188;-80
2022/03/16 09:14:08;;;;;;;49.80;19.27;;;8.30;99.90;196.50;224877.00;;;;7391166;19;20208;-82
2022/03/16 09:16:48;;;;;;;105.40;21.92;;;8.40;1.00;196.50;224877.00;;;;7416547;19;20160;-80
2022/03/16 09:19:21;;;;;;;28.63;19.25;;;8.50;1.00;196.50;224877.00;;;;7407223;19;20154;-82
2022/03/16 09:21:55;;;;;;;29.17;17.42;;;8.70;1.00;196.50;224877.00;;;;7418833;19;20121;-83
2022/03/16 09:24:24;;;;;;;39.53;17.92;;;8.70;2.80;196.50;224877.00;;;;7425594;19;20136;-84
2022/03/16 09:30:31;;;;;;;42.83;18.38;;;8.70;2.20;196.50;224877.00;;;;7407536;19;20192;-83
2022/03/16 09:38:38;;;;;;;28.33;18.02;;;8.70;1.00;196.50;224877.00;;;;7422431;19;20155;-85
2022/03/16 09:44:00;;;;;;;28.63;18.38;;;9.20;1.00;196.50;224877.00;;;;7339546;19;21189;-80
2022/03/16 09:46:51;;;;;;;29.30;17.55;;;9.40;1.00;196.50;224877.00;;;;7416652;19;20188;-82
2022/03/16 10:32:12;;;;;;;248.90;28.90;;;8.70;99.90;196.50;224877.00;;;;7378605;19;20168;-82
2022/03/16 10:34:53;;;;;;;161.83;25.83;;;8.50;1.00;196.50;224877.00;;;;7421627;19;20145;-83
2022/03/16 10:40:28;;;;;;;199.20;26.97;;;8.50;99.90;196.50;224877.00;;;;7384104;19;20180;-84
2022/03/16 10:49:19;;;;;;;55.00;26.40;;;8.60;73.20;196.50;224877.00;;;;7420635;19;20153;-82
2022/03/16 10:52:14;;;;;;;92.17;27.70;;;8.60;1.00;196.50;224877.00;;;;7420207;19;20472;-83
2022/03/16 10:55:06;;;;;;;228.87;32.50;;;8.60;1.00;196.50;224877.00;;;;7416750;19;20137;-83
2022/03/16 10:57:42;;;;;;;51.47;26.53;;;8.50;1.00;196.50;224877.00;;;;7420436;19;20125;-82
2022/03/16 11:00:27;;;;;;;42.28;26.02;;;8.50;99.90;196.50;224877.00;;;;7416293;19;20618;-82
2022/03/16 11:03:00;;;;;;;38.47;24.60;;;8.40;82.00;196.50;224877.00;;;;7415114;19;20165;-82
2022/03/16 11:05:37;;;;;;;35.97;24.80;;;8.30;1.00;196.50;224877.00;;;;7423609;19;20184;-82
2022/03/16 11:08:10;;;;;;;54.83;27.07;;;8.30;80.50;196.50;224877.00;;;;7428577;19;20140;-81
2022/03/16 11:13:32;;;;;;;54.60;27.60;;;8.30;87.50;196.50;224877.00;;;;7366645;19;20225;-83
2022/03/16 11:16:38;;;;;;;52.53;26.80;;;8.30;1.00;196.50;224877.00;;;;7345467;19;20530;-83
2022/03/16 11:19:24;;;;;;;63.90;29.10;;;8.20;17.80;196.50;224877.00;;;;7425845;19;20213;-84
2022/03/16 11:22:04;;;;;;;45.57;27.40;;;8.00;99.90;196.50;224877.00;;;;7429155;19;20164;-84
2022/03/16 11:24:44;;;;;;;51.10;29.90;;;7.90;99.90;196.50;224877.00;;;;7428408;19;20173;-83
2022/03/16 11:27:33;;;;;;;49.10;27.90;;;7.90;99.90;196.50;224877.00;;;;7430417;19;20132;-82
2022/03/16 11:30:19;;;;;;;48.13;28.83;;;7.90;1.00;196.50;224877.00;;;;7431729;19;20148;-83
2022/03/16 11:33:01;;;;;;;48.83;30.63;;;8.10;1.00;196.50;224877.00;;;;7433158;19;20145;-83
2022/03/16 12:18:58;;;;;;;45.90;27.67;;;8.50;1.00;196.50;224877.00;;;;7365323;19;20180;-81
2022/03/16 12:21:36;;;;;;;42.30;26.60;;;8.30;45.80;196.50;224877.00;;;;7416920;19;20136;-83
2022/03/16 12:29:48;;;;;;;38.97;26.90;;;8.30;99.90;196.50;224877.00;;;;7396945;19;20615;-80
2022/03/16 12:32:23;;;;;;;40.67;27.87;;;8.40;99.90;196.50;224877.00;;;;7395598;19;20461;-79
2022/03/16 12:34:57;;;;;;;46.90;28.70;;;8.50;82.50;196.50;224877.00;;;;7396706;19;20216;-80
2022/03/16 12:37:46;;;;;;;41.63;26.93;;;8.60;48.00;196.50;224877.00;;;;7397944;19;20607;-80
2022/03/16 12:40:14;;;;;;;39.77;26.93;;;8.60;1.00;196.50;224877.00;;;;7401989;19;20136;-81
2022/03/16 12:42:53;;;;;;;37.53;25.00;;;8.60;1.00;196.50;224877.00;;;;7400141;19;20125;-81
2022/03/16 12:45:25;;;;;;;35.63;25.13;;;8.60;1.00;196.50;224877.00;;;;7400981;19;20121;-81
2022/03/16 12:48:12;;;;;;;36.47;24.23;;;8.70;1.00;196.50;224877.00;;;;7403316;19;20132;-82
2022/03/16 12:50:44;;;;;;;36.43;24.50;;;8.90;1.00;196.50;224877.00;;;;7402625;19;20144;-82
2022/03/16 12:53:44;;;;;;;38.78;23.95;;;9.10;1.00;196.50;224877.00;;;;7399352;19;20491;-81
2022/03/16 12:56:18;;;;;;;35.17;23.63;;;9.20;99.90;196.50;224877.00;;;;7395864;19;20161;-81
2022/03/16 12:59:02;;;;;;;33.13;23.33;;;9.40;99.90;196.50;224877.00;;;;7406330;19;20172;-83
2022/03/16 13:01:39;;;;;;;36.90;22.50;;;9.50;32.60;196.50;224877.00;;;;7393362;19;20184;-82
2022/03/16 13:04:17;;;;;;;30.75;23.48;;;9.60;1.00;196.50;224877.00;;;;7411030;19;20141;-81
2022/03/16 13:06:52;;;;;;;33.28;22.60;;;9.60;1.00;196.50;224877.00;;;;7427054;19;20145;-82
2022/03/16 13:09:38;;;;;;;34.38;23.67;;;9.70;1.00;196.50;224877.00;;;;7413086;19;20125;-82
2022/03/16 13:12:12;;;;;;;30.95;22.70;;;9.70;1.00;196.50;224877.00;;;;7408649;19;20600;-81
2022/03/16 13:14:57;;;;;;;32.55;22.58;;;9.80;1.00;196.50;224877.00;;;;7399327;19;20137;-82
2022/03/16 13:17:36;;;;;;;29.98;21.17;;;9.90;1.00;196.50;224877.00;;;;7408851;19;20141;-81
2022/03/16 13:20:23;;;;;;;30.33;23.30;;;10.10;99.90;196.50;224877.00;;;;7403830;19;20179;-81
2022/03/16 13:23:05;;;;;;;26.70;21.88;;;10.30;99.90;196.50;224877.00;;;;7404371;19;20161;-80
2022/03/16 13:25:54;;;;;;;30.15;23.30;;;10.30;1.00;196.50;224877.00;;;;7368848;19;20192;-82
2022/03/16 13:28:26;;;;;;;28.38;22.23;;;10.50;99.90;196.50;224877.00;;;;7398861;19;20144;-80
2022/03/16 13:31:08;;;;;;;29.52;22.10;;;10.50;99.90;196.50;224877.00;;;;7417673;19;20128;-84
2022/03/16 13:34:18;;;;;;;28.35;21.73;;;10.50;99.90;196.50;224877.00;;;;7415317;19;20141;-81
2022/03/16 13:41:12;;;;;;;30.38;20.75;;;10.40;49.60;196.50;224877.00;;;;7404446;19;20133;-80
2022/03/16 13:43:50;;;;;;;28.83;22.20;;;10.10;99.90;196.50;224877.00;;;;7396552;19;20144;-79
2022/03/16 14:32:47;;;;;;;26.00;19.08;;;10.50;99.90;196.50;224877.00;;;;7395283;19;20188;-84
2022/03/16 14:35:40;;;;;;;23.48;19.73;;;10.50;99.90;196.50;224877.00;;;;7423453;19;20137;-84
2022/03/16 14:38:34;;;;;;;23.17;19.27;;;10.50;99.90;196.50;224877.00;;;;7385073;19;20203;-86
2022/03/16 14:41:17;;;;;;;27.05;19.27;;;10.50;99.90;196.50;224877.00;;;;7425198;19;20125;-84
2022/03/16 14:43:52;;;;;;;23.67;19.63;;;10.50;99.90;196.50;224877.00;;;;7427633;19;20149;-85
2022/03/16 14:46:29;;;;;;;28.45;20.98;;;10.50;70.30;196.50;224877.00;;;;7428120;19;20136;-85
2022/03/16 14:48:57;;;;;;;24.17;20.10;;;10.60;99.90;196.50;224877.00;;;;7429188;19;20150;-81
2022/03/16 14:51:29;;;;;;;27.25;20.67;;;10.90;49.90;196.50;224877.00;;;;7431148;19;20165;-82
2022/03/16 14:54:12;;;;;;;28.42;20.33;;;11.00;1.00;196.50;224877.00;;;;7431806;19;20149;-82
2022/03/16 14:56:47;;;;;;;24.27;18.92;;;11.10;1.00;196.50;224877.00;;;;7431656;19;20124;-84
2022/03/16 14:59:21;;;;;;;28.38;20.70;;;11.10;1.00;196.50;224877.00;;;;7428769;19;20141;-84
2022/03/16 15:01:59;;;;;;;24.02;18.33;;;11.10;1.00;196.50;224877.00;;;;7429178;19;20125;-82
2022/03/16 15:04:46;;;;;;;22.95;18.90;;;10.90;1.00;196.50;224877.00;;;;7431162;19;20132;-85
2022/03/16 15:10:43;;;;;;;27.08;18.75;;;10.80;1.00;196.50;224877.00;;;;7379163;19;20184;-84
2022/03/16 15:16:42;;;;;;;23.42;19.77;;;10.90;1.00;196.50;224877.00;;;;7396597;19;20249;-85
2022/03/16 15:23:05;;;;;;;22.45;18.05;;;10.90;99.90;196.50;224877.00;;;;7353498;19;20206;-82
2022/03/16 15:25:41;;;;;;;20.48;17.63;;;11.00;1.40;196.50;224877.00;;;;7393879;19;20609;-81
2022/03/16 15:28:08;;;;;;;20.73;16.70;;;10.90;99.90;196.50;224877.00;;;;7404968;19;20121;-82
2022/03/16 15:30:40;;;;;;;22.60;17.90;;;10.80;99.90;196.50;224877.00;;;;7408786;19;20145;-81
2022/03/16 15:33:14;;;;;;;21.65;18.25;;;10.70;1.00;196.50;224877.00;;;;7407990;19;20149;-82
2022/03/16 15:35:44;;;;;;;22.50;18.98;;;10.60;1.00;196.50;224877.00;;;;7403327;19;20137;-82
2022/03/16 15:38:11;;;;;;;27.83;18.38;;;10.60;99.90;196.50;224877.00;;;;7409994;19;20137;-81
2022/03/16 15:43:31;;;;;;;23.88;18.42;;;10.50;99.90;196.50;224877.00;;;;7416823;19;20177;-82
2022/03/16 15:46:10;;;;;;;20.67;17.27;;;10.40;1.00;196.50;224877.00;;;;7421627;19;20168;-82
2022/03/16 15:54:43;;;;;;;21.70;17.65;;;10.10;1.00;196.50;224877.00;;;;7488960;18;20187;-83