Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:04:24;;;;;;;;;;;;;;;20.54;38.90;96595.13;10394782;28;3291;-48
2023/01/03 00:09:24;;;;;;;;;;;;;;;20.52;38.53;96595.38;10400852;28;3419;-50
2023/01/03 00:14:27;;;;;;;;;;;;;;;20.51;38.73;96596.41;10394862;28;3617;-50
2023/01/03 00:19:28;;;;;;;;;;;;;;;20.51;38.52;96604.31;10398265;28;3376;-49
2023/01/03 00:24:29;;;;;;;;;;;;;;;20.50;38.88;96604.59;10387438;28;3328;-51
2023/01/03 00:29:29;;;;;;;;;;;;;;;20.47;38.97;96608.50;10394714;28;3288;-51
2023/01/03 00:34:29;;;;;;;;;;;;;;;20.45;39.25;96618.50;10400269;28;3291;-49
2023/01/03 00:39:30;;;;;;;;;;;;;;;20.43;38.97;96625.84;10390779;28;3335;-51
2023/01/03 00:44:30;;;;;;;;;;;;;;;20.43;39.45;96631.13;10398482;28;3309;-50
2023/01/03 00:49:30;;;;;;;;;;;;;;;20.43;38.77;96636.41;10401515;28;3499;-51
2023/01/03 00:54:30;;;;;;;;;;;;;;;20.42;39.14;96640.09;10398090;28;3336;-49
2023/01/03 00:59:31;;;;;;;;;;;;;;;20.36;39.10;96638.44;10392463;28;3277;-52
2023/01/03 01:04:31;;;;;;;;;;;;;;;20.37;39.35;96645.28;10394893;28;3379;-46
2023/01/03 01:09:35;;;;;;;;;;;;;;;20.36;39.24;96648.97;10397433;28;3312;-51
2023/01/03 01:14:35;;;;;;;;;;;;;;;20.33;39.18;96646.03;10391141;28;3308;-53
2023/01/03 01:19:42;;;;;;;;;;;;;;;20.30;39.41;96660.50;10398980;28;3488;-48
2023/01/03 01:24:42;;;;;;;;;;;;;;;20.25;39.45;96663.09;10405148;28;3372;-49
2023/01/03 01:29:42;;;;;;;;;;;;;;;20.21;39.43;96659.38;10398877;28;3331;-48
2023/01/03 01:34:42;;;;;;;;;;;;;;;20.20;39.46;96669.09;10398306;28;3352;-48
2023/01/03 01:39:43;;;;;;;;;;;;;;;20.16;39.49;96667.19;10393023;28;3356;-47
2023/01/03 01:44:50;;;;;;;;;;;;;;;20.13;39.46;96667.69;10392414;28;3344;-50
2023/01/03 01:49:54;;;;;;;;;;;;;;;20.09;39.29;96667.38;10397520;28;3342;-50
2023/01/03 01:54:54;;;;;;;;;;;;;;;20.08;39.60;96670.25;10391961;28;3314;-49
2023/01/03 01:59:54;;;;;;;;;;;;;;;20.07;39.40;96673.94;10400337;28;3476;-48
2023/01/03 02:04:55;;;;;;;;;;;;;;;20.00;39.65;96675.97;10395554;28;3449;-48
2023/01/03 02:09:55;;;;;;;;;;;;;;;20.02;39.61;96679.16;10390005;28;3312;-51
2023/01/03 02:14:56;;;;;;;;;;;;;;;19.99;39.52;96692.81;10402064;28;3360;-51
2023/01/03 02:20:15;;;;;;;;;;;;;;;19.96;39.72;96694.09;10390985;28;3256;-47
2023/01/03 02:25:27;;;;;;;;;;;;;;;19.98;39.63;96699.91;10393078;28;3320;-49
2023/01/03 02:30:30;;;;;;;;;;;;;;;19.96;39.30;96701.19;10384355;28;3345;-50
2023/01/03 02:35:36;;;;;;;;;;;;;;;19.92;39.46;96698.25;10399231;28;3366;-48
2023/01/03 02:40:50;;;;;;;;;;;;;;;19.91;39.50;96696.66;10399689;28;3288;-49
2023/01/03 02:45:50;;;;;;;;;;;;;;;19.91;39.64;96696.66;10393253;28;3331;-48
2023/01/03 02:50:51;;;;;;;;;;;;;;;19.88;39.48;96699.81;10389069;28;3299;-48
2023/01/03 02:55:52;;;;;;;;;;;;;;;19.86;39.34;96704.50;10392990;28;3294;-48
2023/01/03 03:00:54;;;;;;;;;;;;;;;19.86;39.62;96701.06;10405876;28;3348;-49
2023/01/03 03:06:09;;;;;;;;;;;;;;;19.89;39.54;96711.09;10396958;28;3284;-48
2023/01/03 03:16:49;;;;;;;;;;;;;;;19.82;39.42;96694.72;10393448;28;3333;-50
2023/01/03 03:32:27;;;;;;;;;;;;;;;19.78;39.33;96698.88;10400376;28;3300;-48
2023/01/03 03:37:27;;;;;;;;;;;;;;;19.80;39.27;96704.69;10409911;28;3399;-51
2023/01/03 03:48:14;;;;;;;;;;;;;;;19.74;39.48;96703.03;10390227;28;3248;-48
2023/01/03 03:53:15;;;;;;;;;;;;;;;19.75;39.20;96683.56;10404146;28;3236;-50
2023/01/03 03:58:34;;;;;;;;;;;;;;;19.72;39.30;96689.34;10412729;28;3503;-48
2023/01/03 04:03:34;;;;;;;;;;;;;;;19.69;39.52;96681.94;10397733;28;3344;-48
2023/01/03 04:08:34;;;;;;;;;;;;;;;19.68;39.50;96693.50;10403012;28;3202;-49
2023/01/03 04:13:36;;;;;;;;;;;;;;;19.65;39.38;96700.03;10390778;28;3317;-47
2023/01/03 04:18:36;;;;;;;;;;;;;;;19.66;39.30;96703.47;10394235;28;3656;-50
2023/01/03 04:23:36;;;;;;;;;;;;;;;19.65;39.46;96699.25;10397790;28;3495;-49
2023/01/03 04:28:37;;;;;;;;;;;;;;;19.63;39.55;96698.69;10394154;28;3288;-49
2023/01/03 04:33:37;;;;;;;;;;;;;;;19.61;39.58;96698.13;10399003;28;3209;-49
2023/01/03 04:38:37;;;;;;;;;;;;;;;19.59;39.68;96705.47;10400788;28;3380;-48
2023/01/03 04:48:56;;;;;;;;;;;;;;;19.59;39.53;96713.38;10397896;28;3420;-52
2023/01/03 04:53:56;;;;;;;;;;;;;;;19.55;39.65;96710.44;10401116;28;3319;-47
2023/01/03 04:58:57;;;;;;;;;;;;;;;19.57;39.32;96702.28;10393021;28;3602;-51
2023/01/03 05:03:58;;;;;;;;;;;;;;;19.54;39.45;96700.94;10395876;28;3233;-50
2023/01/03 05:08:58;;;;;;;;;;;;;;;19.51;39.63;96708.53;10393339;28;3297;-50
2023/01/03 05:13:58;;;;;;;;;;;;;;;19.52;39.54;96728.50;10402539;28;3324;-47
2023/01/03 05:18:58;;;;;;;;;;;;;;;19.51;39.62;96730.38;10393490;28;3577;-50
2023/01/03 05:29:19;;;;;;;;;;;;;;;19.48;39.46;96736.91;10395711;28;3248;-48
2023/01/03 05:34:19;;;;;;;;;;;;;;;19.47;39.43;96739.78;10399526;28;3408;-52
2023/01/03 05:39:19;;;;;;;;;;;;;;;19.44;39.51;96741.06;10398540;28;3371;-49
2023/01/03 05:44:19;;;;;;;;;;;;;;;19.45;39.52;96744.50;10398932;28;3248;-48
2023/01/03 05:49:20;;;;;;;;;;;;;;;19.44;39.43;96753.41;10393722;28;3272;-47
2023/01/03 05:54:20;;;;;;;;;;;;;;;19.43;39.30;96754.47;10391728;28;3278;-51
2023/01/03 05:59:21;;;;;;;;;;;;;;;19.41;39.48;96757.31;10391733;28;3315;-50
2023/01/03 06:04:21;;;;;;;;;;;;;;;19.40;39.29;96750.47;10395536;28;3241;-50
2023/01/03 06:09:22;;;;;;;;;;;;;;;19.39;39.29;96748.88;10392702;28;3311;-48
2023/01/03 06:14:22;;;;;;;;;;;;;;;19.48;39.18;96746.63;10386978;28;3355;-50
2023/01/03 06:19:22;;;;;;;;;;;;;;;19.45;39.36;96761.03;10395857;28;3267;-50
2023/01/03 06:24:22;;;;;;;;;;;;;;;19.52;39.25;96757.44;10397097;28;3304;-48
2023/01/03 06:29:23;;;;;;;;;;;;;;;19.54;38.85;96768.53;10400898;28;3300;-49
2023/01/03 06:34:23;;;;;;;;;;;;;;;19.49;37.38;96772.66;10396626;28;3586;-47
2023/01/03 06:39:23;;;;;;;;;;;;;;;19.49;37.38;96772.66;10389820;28;3269;-50
2023/01/03 06:44:23;;;;;;;;;;;;;;;19.50;36.87;96770.84;10390733;28;3346;-50
2023/01/03 06:54:43;;;;;;;;;;;;;;;19.58;36.86;96782.81;10389918;28;3391;-52
2023/01/03 06:59:43;;;;;;;;;;;;;;;19.62;36.73;96789.94;10395556;28;3363;-48
2023/01/03 07:04:43;;;;;;;;;;;;;;;19.64;36.68;96787.88;10389907;28;3415;-47
2023/01/03 07:09:43;;;;;;;;;;;;;;;19.68;36.71;96798.72;10394420;28;3265;-46
2023/01/03 07:14:44;;;;;;;;;;;;;;;19.72;36.71;96805.84;10387585;28;3315;-48
2023/01/03 07:19:44;;;;;;;;;;;;;;;19.75;36.82;96800.13;10396538;28;3241;-49
2023/01/03 07:24:44;;;;;;;;;;;;;;;19.77;36.41;96811.19;10393991;28;3233;-49
2023/01/03 07:29:44;;;;;;;;;;;;;;;19.80;36.55;96818.63;10400568;28;3327;-46
2023/01/03 07:34:45;;;;;;;;;;;;;;;19.82;36.53;96827.06;10401797;28;3364;-50
2023/01/03 07:39:45;;;;;;;;;;;;;;;19.85;36.69;96826.56;10406920;28;3240;-48
2023/01/03 07:44:45;;;;;;;;;;;;;;;19.87;37.05;96828.94;10405307;28;3264;-50
2023/01/03 07:49:45;;;;;;;;;;;;;;;19.91;36.94;96830.84;10403331;28;3462;-47
2023/01/03 07:54:46;;;;;;;;;;;;;;;19.94;36.83;96838.28;10389230;28;3695;-48
2023/01/03 07:59:46;;;;;;;;;;;;;;;19.96;36.40;96845.94;10403378;28;3240;-48
2023/01/03 08:04:46;;;;;;;;;;;;;;;19.97;36.40;96840.41;10401424;28;3269;-48
2023/01/03 08:15:06;;;;;;;;;;;;;;;20.06;37.00;96848.69;10404774;28;3371;-47
2023/01/03 08:20:06;;;;;;;;;;;;;;;20.06;36.84;96862.66;10400807;28;3280;-46
2023/01/03 08:25:07;;;;;;;;;;;;;;;20.08;37.41;96865.03;10393094;28;3353;-51
2023/01/03 08:30:07;;;;;;;;;;;;;;;20.09;37.61;96874.53;10399374;28;3272;-46
2023/01/03 08:35:07;;;;;;;;;;;;;;;20.11;37.19;96881.13;10395336;28;3223;-47
2023/01/03 08:40:08;;;;;;;;;;;;;;;20.12;37.67;96874.84;10406429;28;3387;-48
2023/01/03 08:45:10;;;;;;;;;;;;;;;20.14;38.33;96883.28;10396151;28;3387;-50
2023/01/03 08:50:10;;;;;;;;;;;;;;;20.16;38.03;96880.41;10416025;28;3256;-46
2023/01/03 08:55:10;;;;;;;;;;;;;;;20.16;38.02;96888.31;10399375;28;3356;-50
2023/01/03 09:00:11;;;;;;;;;;;;;;;20.18;38.18;96904.66;10394111;28;3349;-50
2023/01/03 09:05:11;;;;;;;;;;;;;;;20.19;38.24;96901.00;10399036;28;3225;-51
2023/01/03 09:10:11;;;;;;;;;;;;;;;20.19;37.93;96915.00;10403278;28;3395;-49
2023/01/03 09:15:11;;;;;;;;;;;;;;;20.20;37.92;96913.13;10393659;28;3296;-49
2023/01/03 09:20:12;;;;;;;;;;;;;;;20.19;37.97;96914.16;10395542;28;3251;-47
2023/01/03 09:25:12;;;;;;;;;;;;;;;20.19;37.85;96917.63;10392418;28;3304;-47
2023/01/03 09:30:13;;;;;;;;;;;;;;;20.17;37.59;96914.38;10397395;28;3378;-49
2023/01/03 09:35:13;;;;;;;;;;;;;;;20.17;37.63;96917.00;10396365;28;3291;-48
2023/01/03 09:40:14;;;;;;;;;;;;;;;20.15;37.03;96921.72;10391070;28;3257;-49
2023/01/03 09:45:32;;;;;;;;;;;;;;;20.13;37.23;96923.03;10400039;28;3248;-46
2023/01/03 09:50:33;;;;;;;;;;;;;;;20.12;37.03;96921.41;10391850;28;3419;-49
2023/01/03 10:07:01;;;;;;;;;;;;;;;20.09;36.43;96911.38;10392827;28;3293;-52
2023/01/03 10:12:15;;;;;;;;;;;;;;;20.07;36.37;96905.56;10398724;28;3351;-53
2023/01/03 10:17:35;;;;;;;;;;;;;;;20.04;36.24;96898.16;10410353;28;3249;-53
2023/01/03 10:22:36;;;;;;;;;;;;;;;20.03;36.23;96905.25;10389168;28;3376;-48
2023/01/03 10:27:46;;;;;;;;;;;;;;;20.02;35.92;96897.59;10389405;28;3358;-51
2023/01/03 10:33:01;;;;;;;;;;;;;;;20.02;36.31;96895.75;10387221;28;3267;-49
2023/01/03 10:38:01;;;;;;;;;;;;;;;20.02;36.02;96889.69;10414086;28;3454;-51
2023/01/03 10:43:15;;;;;;;;;;;;;;;20.01;36.09;96898.66;10391803;28;3356;-48
2023/01/03 10:48:15;;;;;;;;;;;;;;;20.00;35.93;96887.31;10397591;28;3521;-48
2023/01/03 10:53:16;;;;;;;;;;;;;;;20.01;36.10;96882.84;10386808;28;3289;-51
2023/01/03 10:58:20;;;;;;;;;;;;;;;20.03;36.12;96893.94;10397126;28;3276;-50
2023/01/03 11:03:23;;;;;;;;;;;;;;;20.03;36.58;96897.34;10397560;28;3293;-50
2023/01/03 11:08:36;;;;;;;;;;;;;;;20.00;36.51;96887.31;10398974;28;3284;-54
2023/01/03 11:13:37;;;;;;;;;;;;;;;19.97;36.16;96879.88;10403277;28;3261;-50
2023/01/03 11:18:37;;;;;;;;;;;;;;;20.00;36.98;96875.97;10404859;28;3324;-50
2023/01/03 11:23:50;;;;;;;;;;;;;;;19.98;37.19;96873.59;10397688;28;3260;-47
2023/01/03 11:29:09;;;;;;;;;;;;;;;19.96;36.89;96877.50;10401357;28;3244;-50
2023/01/03 11:34:24;;;;;;;;;;;;;;;19.92;37.21;96871.94;10406724;28;3307;-47
2023/01/03 11:39:34;;;;;;;;;;;;;;;19.93;37.06;96875.34;10394625;28;4330;-52
2023/01/03 11:44:40;;;;;;;;;;;;;;;19.92;37.44;96868.50;10410356;28;3237;-47
2023/01/03 11:49:47;;;;;;;;;;;;;;;19.92;37.73;96864.03;10403028;28;3369;-48
2023/01/03 11:54:47;;;;;;;;;;;;;;;19.89;37.84;96851.34;10407044;28;3318;-47
2023/01/03 12:00:07;;;;;;;;;;;;;;;19.90;37.96;96846.91;10399829;28;3241;-49
2023/01/03 12:05:26;;;;;;;;;;;;;;;19.91;37.94;96848.47;10410020;28;3261;-48
2023/01/03 12:10:36;;;;;;;;;;;;;;;19.90;37.96;96844.28;10387770;28;3240;-49
2023/01/03 12:15:44;;;;;;;;;;;;;;;19.90;38.37;96844.28;10399572;28;3328;-49
2023/01/03 12:20:46;;;;;;;;;;;;;;;19.91;38.52;96843.22;10386146;28;3292;-48
2023/01/03 12:25:50;;;;;;;;;;;;;;;19.90;38.58;96847.69;10413345;28;3241;-52
2023/01/03 12:30:54;;;;;;;;;;;;;;;19.93;38.98;96846.41;10419616;28;3279;-51
2023/01/03 12:36:13;;;;;;;;;;;;;;;19.92;39.53;96847.44;10400253;28;3245;-54
2023/01/03 12:41:20;;;;;;;;;;;;;;;19.87;39.93;96840.28;10413137;28;3252;-48
2023/01/03 12:46:24;;;;;;;;;;;;;;;19.87;40.07;96847.38;10398564;28;3396;-48
2023/01/03 12:51:26;;;;;;;;;;;;;;;19.84;40.10;96832.09;10390675;28;3106;-49
2023/01/03 12:56:45;;;;;;;;;;;;;;;19.83;40.12;96836.53;10403998;28;3048;-49
2023/01/03 13:01:47;;;;;;;;;;;;;;;19.79;40.13;96824.09;10395573;28;3013;-48
2023/01/03 13:06:48;;;;;;;;;;;;;;;19.77;40.21;96820.91;10399331;28;3086;-48
2023/01/03 13:11:49;;;;;;;;;;;;;;;19.75;40.10;96818.53;10414772;28;3375;-52
2023/01/03 13:17:03;;;;;;;;;;;;;;;19.75;39.80;96825.63;10411681;28;3188;-47
2023/01/03 13:22:04;;;;;;;;;;;;;;;19.76;40.10;96821.97;10395345;28;2949;-50
2023/01/03 13:27:20;;;;;;;;;;;;;;;19.70;39.97;96822.94;10392812;28;3109;-47
2023/01/03 13:32:20;;;;;;;;;;;;;;;19.68;40.20;96825.78;10389321;28;3026;-47
2023/01/03 13:37:21;;;;;;;;;;;;;;;19.67;40.18;96823.41;10400071;28;3033;-48
2023/01/03 13:42:21;;;;;;;;;;;;;;;19.66;40.20;96827.09;10398374;28;3020;-51
2023/01/03 13:47:22;;;;;;;;;;;;;;;19.64;40.25;96832.56;10390601;28;3095;-49
2023/01/03 13:52:35;;;;;;;;;;;;;;;19.63;40.36;96838.09;10397250;28;2989;-50
2023/01/03 13:57:37;;;;;;;;;;;;;;;19.63;40.17;96830.19;10396426;28;3040;-47
2023/01/03 14:02:46;;;;;;;;;;;;;;;19.61;40.02;96830.44;10383939;28;3161;-47
2023/01/03 14:07:51;;;;;;;;;;;;;;;19.61;40.16;96833.06;10396173;28;2986;-49
2023/01/03 14:13:06;;;;;;;;;;;;;;;19.59;40.30;96842.25;10400842;28;2962;-47
2023/01/03 14:18:13;;;;;;;;;;;;;;;19.57;40.26;96849.56;10391529;28;3026;-46
2023/01/03 14:23:14;;;;;;;;;;;;;;;19.55;40.17;96847.19;10392226;28;3089;-51
2023/01/03 14:28:18;;;;;;;;;;;;;;;19.54;40.14;96850.06;10418301;28;3008;-49
2023/01/03 14:33:18;;;;;;;;;;;;;;;19.53;40.10;96851.91;10399531;28;3010;-48
2023/01/03 14:38:25;;;;;;;;;;;;;;;19.50;40.00;96844.47;10392641;28;2990;-49
2023/01/03 14:43:26;;;;;;;;;;;;;;;19.50;39.72;96860.25;10392316;28;3367;-51
2023/01/03 14:48:26;;;;;;;;;;;;;;;19.48;39.75;96855.25;10396909;28;3072;-47
2023/01/03 14:53:27;;;;;;;;;;;;;;;19.47;39.92;96855.50;10391442;28;3280;-49
2023/01/03 14:58:31;;;;;;;;;;;;;;;19.45;39.87;96868.84;10407544;28;3141;-48
2023/01/03 15:03:33;;;;;;;;;;;;;;;19.44;39.53;96877.78;10394058;28;2985;-47
2023/01/03 15:08:38;;;;;;;;;;;;;;;19.43;39.94;96881.44;10386065;28;3029;-50
2023/01/03 15:13:47;;;;;;;;;;;;;;;19.41;39.99;96885.38;10388339;28;3034;-46
2023/01/03 15:18:47;;;;;;;;;;;;;;;19.41;40.67;96886.16;10393502;28;2981;-49
2023/01/03 15:23:48;;;;;;;;;;;;;;;19.41;40.79;96885.38;10385687;28;3038;-50
2023/01/03 15:28:55;;;;;;;;;;;;;;;19.40;41.25;96891.66;10385605;28;3029;-50
2023/01/03 15:34:18;;;;;;;;;;;;;;;19.56;41.14;96905.84;10391842;28;2973;-51
2023/01/03 15:39:19;;;;;;;;;;;;;;;19.69;40.66;96906.31;10385338;28;3041;-52
2023/01/03 15:44:21;;;;;;;;;;;;;;;19.79;41.09;96905.66;10393784;28;3067;-47
2023/01/03 15:49:21;;;;;;;;;;;;;;;19.93;40.04;96899.03;10404969;28;3173;-50
2023/01/03 15:54:21;;;;;;;;;;;;;;;20.03;40.26;96904.47;10401124;28;3036;-47
2023/01/03 15:59:22;;;;;;;;;;;;;;;20.13;39.19;96904.59;10396350;28;3029;-49
2023/01/03 16:04:23;;;;;;;;;;;;;;;20.09;37.47;96906.13;10398181;28;2962;-50
2023/01/03 16:09:23;;;;;;;;;;;;;;;20.06;37.27;96914.50;10397650;28;3147;-53
2023/01/03 16:14:26;;;;;;;;;;;;;;;20.13;37.52;96913.28;10395509;28;3039;-52
2023/01/03 16:19:26;;;;;;;;;;;;;;;20.17;37.23;96903.06;10401867;28;3189;-48
2023/01/03 16:24:27;;;;;;;;;;;;;;;20.22;37.12;96916.31;10415110;28;3104;-51
2023/01/03 16:29:27;;;;;;;;;;;;;;;20.25;37.22;96913.22;10399330;28;3021;-49
2023/01/03 16:34:27;;;;;;;;;;;;;;;20.30;37.47;96918.53;10398422;28;3210;-48
2023/01/03 16:39:27;;;;;;;;;;;;;;;20.51;38.74;96914.31;10398017;28;3002;-52
2023/01/03 16:44:28;;;;;;;;;;;;;;;20.45;37.72;96918.75;10400925;28;3049;-50
2023/01/03 16:49:28;;;;;;;;;;;;;;;20.42;36.96;96921.06;10401956;28;3093;-51
2023/01/03 16:54:28;;;;;;;;;;;;;;;20.46;37.03;96920.34;10397167;28;3022;-52
2023/01/03 16:59:29;;;;;;;;;;;;;;;20.61;38.72;96925.78;10404077;28;3129;-50
2023/01/03 17:04:29;;;;;;;;;;;;;;;20.71;38.84;96928.53;10392571;28;3022;-49
2023/01/03 17:09:30;;;;;;;;;;;;;;;20.63;37.04;96926.34;10398802;28;3011;-51
2023/01/03 17:14:30;;;;;;;;;;;;;;;20.78;38.41;96926.53;10396498;28;3056;-47
2023/01/03 17:19:33;;;;;;;;;;;;;;;20.81;37.69;96923.38;10393863;28;3049;-47
2023/01/03 17:24:33;;;;;;;;;;;;;;;20.68;37.82;96926.41;10410981;28;2982;-52
2023/01/03 17:29:33;;;;;;;;;;;;;;;20.59;37.95;96930.50;10394533;28;3108;-47
2023/01/03 17:34:33;;;;;;;;;;;;;;;20.52;37.41;96948.34;10385372;28;3063;-46
2023/01/03 17:39:34;;;;;;;;;;;;;;;20.49;37.98;96948.81;10397501;28;2990;-48
2023/01/03 17:44:34;;;;;;;;;;;;;;;20.55;38.10;96949.66;10392341;28;3121;-48
2023/01/03 17:49:34;;;;;;;;;;;;;;;20.45;37.58;96952.16;10401563;28;3013;-47
2023/01/03 17:54:35;;;;;;;;;;;;;;;20.37;37.44;96934.97;10387532;28;3113;-47
2023/01/03 17:59:36;;;;;;;;;;;;;;;20.36;37.48;96940.47;10409768;28;3090;-49
2023/01/03 18:04:36;;;;;;;;;;;;;;;20.31;37.06;96938.56;10399552;28;2961;-48
2023/01/03 18:09:36;;;;;;;;;;;;;;;20.31;36.83;96945.66;10392394;28;3132;-49
2023/01/03 18:14:36;;;;;;;;;;;;;;;20.30;37.25;96944.88;10391781;28;2970;-50
2023/01/03 18:19:37;;;;;;;;;;;;;;;20.28;37.12;96946.94;10396043;28;3379;-50
2023/01/03 18:24:37;;;;;;;;;;;;;;;20.38;38.30;96951.56;10385618;28;3009;-47
2023/01/03 18:29:38;;;;;;;;;;;;;;;20.42;38.11;96952.69;10394246;28;3002;-46
2023/01/03 18:34:38;;;;;;;;;;;;;;;20.32;37.24;96948.03;10399325;28;3005;-47
2023/01/03 18:39:38;;;;;;;;;;;;;;;20.28;37.01;96954.84;10393331;28;3187;-49
2023/01/03 18:44:38;;;;;;;;;;;;;;;20.42;36.80;96948.22;10392887;28;3119;-50
2023/01/03 18:49:39;;;;;;;;;;;;;;;20.59;38.10;96950.78;10396948;28;3088;-48
2023/01/03 18:54:39;;;;;;;;;;;;;;;20.62;36.74;96952.94;10384788;28;3024;-46
2023/01/03 18:59:39;;;;;;;;;;;;;;;20.70;37.91;96948.03;10409316;28;3024;-49
2023/01/03 19:04:40;;;;;;;;;;;;;;;20.79;39.07;96951.03;10389275;28;3017;-51
2023/01/03 19:09:40;;;;;;;;;;;;;;;20.78;37.27;96946.78;10392541;28;2989;-48
2023/01/03 19:14:40;;;;;;;;;;;;;;;20.76;36.70;96949.69;10388850;28;2977;-45
2023/01/03 19:19:40;;;;;;;;;;;;;;;20.78;36.21;96954.69;10387121;28;2993;-46
2023/01/03 19:24:41;;;;;;;;;;;;;;;20.82;36.38;96953.16;10394780;28;3029;-46
2023/01/03 19:29:41;;;;;;;;;;;;;;;20.82;35.55;96940.00;10408021;28;3024;-47
2023/01/03 19:34:41;;;;;;;;;;;;;;;20.86;36.21;96926.09;10400832;28;3102;-46
2023/01/03 19:39:42;;;;;;;;;;;;;;;20.88;36.45;96921.34;10393174;28;2994;-47
2023/01/03 19:44:42;;;;;;;;;;;;;;;20.89;36.71;96920.34;10403260;28;2957;-51
2023/01/03 19:49:42;;;;;;;;;;;;;;;20.90;35.80;96919.28;10398780;28;3005;-48
2023/01/03 19:54:43;;;;;;;;;;;;;;;21.01;36.44;96914.91;10393337;28;3045;-48
2023/01/03 19:59:43;;;;;;;;;;;;;;;20.87;35.82;96917.16;10395091;28;2978;-50
2023/01/03 20:04:43;;;;;;;;;;;;;;;20.95;36.32;96923.81;10420673;28;3045;-48
2023/01/03 20:09:43;;;;;;;;;;;;;;;20.93;35.92;96929.34;10402694;28;3058;-46
2023/01/03 20:14:45;;;;;;;;;;;;;;;20.87;35.23;96914.50;10401305;28;3097;-46
2023/01/03 20:19:45;;;;;;;;;;;;;;;20.93;35.79;96915.34;10404572;28;3255;-46
2023/01/03 20:24:46;;;;;;;;;;;;;;;21.10;38.98;96923.19;10407171;28;3107;-48
2023/01/03 20:29:47;;;;;;;;;;;;;;;21.00;37.01;96921.22;10404977;28;3044;-50
2023/01/03 20:34:47;;;;;;;;;;;;;;;20.77;36.63;96921.50;10395432;28;3040;-50
2023/01/03 20:39:47;;;;;;;;;;;;;;;20.67;36.38;96922.16;10397214;28;2969;-48
2023/01/03 20:44:47;;;;;;;;;;;;;;;20.60;36.49;96924.19;10405721;28;3299;-47
2023/01/03 20:49:48;;;;;;;;;;;;;;;20.55;36.42;96933.88;10402748;28;3017;-46
2023/01/03 20:54:48;;;;;;;;;;;;;;;20.48;36.35;96936.69;10399107;28;3025;-47
2023/01/03 20:59:48;;;;;;;;;;;;;;;20.43;36.38;96931.34;10402466;28;3025;-49
2023/01/03 21:04:49;;;;;;;;;;;;;;;20.39;36.87;96932.88;10393761;28;2971;-47
2023/01/03 21:09:49;;;;;;;;;;;;;;;20.35;36.62;96941.50;10395321;28;3044;-47
2023/01/03 21:14:50;;;;;;;;;;;;;;;20.34;36.91;96939.94;10398570;28;3016;-49
2023/01/03 21:19:50;;;;;;;;;;;;;;;20.32;37.27;96932.25;10399427;28;3034;-47
2023/01/03 21:24:50;;;;;;;;;;;;;;;20.28;37.66;96936.41;10395085;28;3044;-47
2023/01/03 21:29:50;;;;;;;;;;;;;;;20.28;38.82;96933.78;10398646;28;3062;-48
2023/01/03 21:34:51;;;;;;;;;;;;;;;20.26;38.83;96931.41;10396609;28;2986;-47
2023/01/03 21:39:51;;;;;;;;;;;;;;;20.23;37.91;96942.44;10395121;28;3011;-46
2023/01/03 21:44:51;;;;;;;;;;;;;;;20.21;37.61;96925.28;10395556;28;3022;-47
2023/01/03 21:49:51;;;;;;;;;;;;;;;20.20;37.57;96931.56;10403952;28;3036;-46
2023/01/03 21:54:52;;;;;;;;;;;;;;;20.18;38.66;96925.72;10391584;28;3025;-46
2023/01/03 21:59:52;;;;;;;;;;;;;;;20.16;38.26;96922.53;10398663;28;3185;-50
2023/01/03 22:04:52;;;;;;;;;;;;;;;20.12;37.86;96924.06;10392429;28;3337;-51
2023/01/03 22:15:12;;;;;;;;;;;;;;;20.10;39.22;96923.50;10400288;28;2969;-48
2023/01/03 22:20:12;;;;;;;;;;;;;;;20.06;38.87;96927.66;10397693;28;3077;-46
2023/01/03 22:25:14;;;;;;;;;;;;;;;20.04;38.92;96927.09;10397039;28;2980;-53
2023/01/03 22:30:15;;;;;;;;;;;;;;;20.03;38.89;96928.16;10395206;28;3109;-50
2023/01/03 22:35:17;;;;;;;;;;;;;;;20.02;39.75;96918.66;10394144;28;3013;-47
2023/01/03 22:40:17;;;;;;;;;;;;;;;20.01;39.08;96924.97;10394585;28;3014;-47
2023/01/03 22:45:18;;;;;;;;;;;;;;;19.99;39.44;96922.56;10392762;28;2957;-47
2023/01/03 22:50:18;;;;;;;;;;;;;;;19.93;39.34;96918.25;10401224;28;2987;-50
2023/01/03 22:55:18;;;;;;;;;;;;;;;19.93;38.95;96922.72;10398325;28;3138;-48
2023/01/03 23:00:19;;;;;;;;;;;;;;;19.88;38.62;96912.13;10393221;28;3111;-46
2023/01/03 23:05:19;;;;;;;;;;;;;;;19.85;38.93;96907.34;10392949;28;3098;-47
2023/01/03 23:10:19;;;;;;;;;;;;;;;19.83;39.35;96897.06;10397400;28;3028;-46
2023/01/03 23:15:19;;;;;;;;;;;;;;;19.81;38.89;96898.34;10397608;28;3006;-50
2023/01/03 23:20:20;;;;;;;;;;;;;;;19.78;39.20;96898.81;10394695;28;3036;-49
2023/01/03 23:25:20;;;;;;;;;;;;;;;19.75;39.58;96894.03;10391641;28;3084;-50
2023/01/03 23:30:20;;;;;;;;;;;;;;;19.73;39.30;96891.66;10390862;28;3044;-47
2023/01/03 23:35:21;;;;;;;;;;;;;;;19.71;39.56;96890.28;10400618;28;3017;-50
2023/01/03 23:40:21;;;;;;;;;;;;;;;19.70;39.53;96886.84;10385477;28;2991;-48
2023/01/03 23:45:21;;;;;;;;;;;;;;;19.69;39.55;96887.91;10391946;28;2958;-46
2023/01/03 23:50:21;;;;;;;;;;;;;;;19.68;40.29;96882.91;10381125;28;2970;-46
2023/01/03 23:55:22;;;;;;;;;;;;;;;19.67;39.68;96886.53;10390878;28;3041;-49
