Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:11;;;;;;;0.50;0.50;;;4.50;73.10;;;;;;5058421;28;20477;-89
2022/03/24 00:04:38;;;;;;;0.30;0.20;;;4.40;73.30;;;;;;5061754;28;20525;-87
2022/03/24 00:07:06;;;;;;;0.30;0.10;;;4.40;73.70;;;;;;5061104;28;20534;-88
2022/03/24 00:09:34;;;;;;;0.30;0.10;;;4.40;74.30;;;;;;5065527;28;20495;-87
2022/03/24 00:12:01;;;;;;;0.30;0.10;;;4.40;74.50;;;;;;5053757;28;20953;-88
2022/03/24 00:14:28;;;;;;;0.30;0.10;;;4.40;74.80;;;;;;5056627;28;20515;-89
2022/03/24 00:16:56;;;;;;;0.50;0.40;;;4.20;75.20;;;;;;5061794;28;20454;-87
2022/03/24 00:19:23;;;;;;;0.30;0.10;;;4.10;75.60;;;;;;5060114;28;20476;-88
2022/03/24 00:21:51;;;;;;;0.30;0.13;;;4.20;75.90;;;;;;5054654;28;20488;-89
2022/03/24 00:24:19;;;;;;;0.30;0.10;;;4.10;76.80;;;;;;5059211;28;20461;-88
2022/03/24 00:27:05;;;;;;;0.30;0.10;;;4.00;77.70;;;;;;5052226;28;20440;-88
2022/03/24 00:29:32;;;;;;;0.30;0.20;;;4.00;78.00;;;;;;5053554;28;20473;-89
2022/03/24 00:32:01;;;;;;;1.33;0.87;;;3.90;78.20;;;;;;5062122;28;20447;-88
2022/03/24 00:34:28;;;;;;;0.30;0.10;;;3.70;78.60;;;;;;5061588;28;20448;-88
2022/03/24 00:36:55;;;;;;;0.30;0.20;;;3.50;79.10;;;;;;5053646;28;20516;-88
2022/03/24 00:39:22;;;;;;;2.13;1.03;;;3.50;79.20;;;;;;5061003;28;21024;-90
2022/03/24 00:41:49;;;;;;;0.30;0.20;;;3.50;79.20;;;;;;5071254;28;20476;-88
2022/03/24 00:44:16;;;;;;;1.53;0.50;;;3.50;78.70;;;;;;5077759;28;20451;-88
2022/03/24 00:46:43;;;;;;;0.30;0.20;;;3.40;79.70;;;;;;5060521;28;21290;-89
2022/03/24 00:49:11;;;;;;;0.30;0.10;;;3.30;80.40;;;;;;5067616;28;20534;-88
2022/03/24 00:51:38;;;;;;;0.30;0.10;;;3.20;80.80;;;;;;5065084;28;20517;-88
2022/03/24 00:54:07;;;;;;;0.30;0.10;;;3.10;81.20;;;;;;5061994;28;20879;-88
2022/03/24 00:56:34;;;;;;;0.30;0.10;;;3.10;81.30;;;;;;5061603;28;20496;-88
2022/03/24 00:59:01;;;;;;;0.30;0.10;;;3.10;81.70;;;;;;5065719;28;20521;-88
2022/03/24 01:01:28;;;;;;;0.30;0.20;;;3.10;81.80;;;;;;5067113;28;20532;-88
2022/03/24 01:03:55;;;;;;;0.30;0.10;;;3.20;81.80;;;;;;5068306;28;20451;-88
2022/03/24 01:06:26;;;;;;;0.30;0.10;;;3.20;81.30;;;;;;5062911;28;20456;-88
2022/03/24 01:08:53;;;;;;;0.30;0.10;;;3.10;81.90;;;;;;5061049;28;20472;-88
2022/03/24 01:11:20;;;;;;;0.30;0.10;;;3.20;82.30;;;;;;5069694;28;20459;-87
2022/03/24 01:13:47;;;;;;;0.30;0.10;;;3.30;82.20;;;;;;5063315;28;20464;-85
2022/03/24 01:16:14;;;;;;;0.30;0.13;;;3.30;82.00;;;;;;5064536;28;20451;-85
2022/03/24 01:18:41;;;;;;;0.53;0.30;;;3.30;81.70;;;;;;5065116;28;20471;-86
2022/03/24 01:21:09;;;;;;;0.30;0.20;;;3.40;81.60;;;;;;5067547;28;20490;-85
2022/03/24 01:23:37;;;;;;;0.30;0.10;;;3.30;81.50;;;;;;5065888;28;20440;-85
2022/03/24 01:26:05;;;;;;;0.30;0.10;;;3.40;81.30;;;;;;5066470;28;21303;-86
2022/03/24 01:28:33;;;;;;;0.30;0.10;;;3.60;81.00;;;;;;5059037;28;20550;-85
2022/03/24 01:31:00;;;;;;;0.30;0.10;;;3.80;80.00;;;;;;5058473;28;20517;-86
2022/03/24 01:33:27;;;;;;;0.30;0.10;;;3.90;79.80;;;;;;5068816;28;21008;-86
2022/03/24 01:35:54;;;;;;;0.30;0.20;;;3.90;79.90;;;;;;5067226;28;20452;-86
2022/03/24 01:38:23;;;;;;;0.30;0.10;;;3.90;80.80;;;;;;5060799;28;20488;-86
2022/03/24 01:40:51;;;;;;;0.30;0.10;;;3.80;80.20;;;;;;5070434;28;20536;-87
2022/03/24 01:43:19;;;;;;;0.30;0.20;;;3.70;80.80;;;;;;5060223;28;20448;-85
2022/03/24 01:45:46;;;;;;;0.30;0.20;;;3.70;81.00;;;;;;5066360;28;20456;-86
2022/03/24 01:48:14;;;;;;;0.30;0.10;;;3.80;80.80;;;;;;5068040;28;20525;-86
2022/03/24 01:50:41;;;;;;;0.30;0.10;;;3.80;79.80;;;;;;5059993;28;20527;-86
2022/03/24 01:53:08;;;;;;;0.40;0.20;;;3.70;79.90;;;;;;5065487;28;20835;-86
2022/03/24 01:55:39;;;;;;;0.30;0.10;;;3.70;80.50;;;;;;5060305;28;20503;-86
2022/03/24 01:58:08;;;;;;;0.30;0.10;;;3.60;81.10;;;;;;5064354;28;20855;-86
2022/03/24 02:00:35;;;;;;;0.30;0.20;;;3.50;81.60;;;;;;5058305;28;20444;-87
2022/03/24 02:03:05;;;;;;;0.30;0.10;;;3.30;82.00;;;;;;5050740;28;20526;-86
2022/03/24 02:05:32;;;;;;;0.30;0.10;;;3.10;82.50;;;;;;5063124;28;20474;-87
2022/03/24 02:08:02;;;;;;;0.30;0.10;;;3.00;83.00;;;;;;5064736;28;20479;-87
2022/03/24 02:10:29;;;;;;;0.30;0.10;;;3.00;83.50;;;;;;5068206;28;20459;-85
2022/03/24 02:12:57;;;;;;;1.07;1.07;;;2.90;83.90;;;;;;5054829;28;20463;-86
2022/03/24 02:15:26;;;;;;;0.30;0.10;;;2.90;84.30;;;;;;5053788;28;20514;-86
2022/03/24 02:17:53;;;;;;;0.30;0.10;;;3.00;83.80;;;;;;5066263;28;20476;-86
2022/03/24 02:20:20;;;;;;;0.30;0.10;;;3.20;83.30;;;;;;5059743;28;20532;-86
2022/03/24 02:22:51;;;;;;;0.30;0.10;;;3.40;82.20;;;;;;5059043;28;20490;-86
2022/03/24 02:25:18;;;;;;;0.30;0.20;;;3.60;81.70;;;;;;5059818;28;20583;-86
2022/03/24 02:27:47;;;;;;;0.30;0.10;;;3.50;81.40;;;;;;5060691;28;20463;-86
2022/03/24 02:30:14;;;;;;;0.30;0.20;;;3.50;82.40;;;;;;5060048;28;20975;-86
2022/03/24 02:32:41;;;;;;;0.30;0.10;;;3.40;82.60;;;;;;5056755;28;20459;-86
2022/03/24 02:35:09;;;;;;;0.30;0.20;;;3.40;82.50;;;;;;5058045;28;20509;-87
2022/03/24 02:37:36;;;;;;;0.30;0.10;;;3.40;82.90;;;;;;5066025;28;20527;-86
2022/03/24 02:40:06;;;;;;;0.30;0.10;;;3.30;83.40;;;;;;5063991;28;20447;-86
2022/03/24 02:42:33;;;;;;;0.30;0.10;;;3.20;84.00;;;;;;5080799;28;21023;-86
2022/03/24 02:45:02;;;;;;;0.30;0.10;;;3.10;84.90;;;;;;5056217;28;21029;-87
2022/03/24 02:47:29;;;;;;;0.30;0.10;;;3.10;83.80;;;;;;5059257;28;20508;-87
2022/03/24 02:49:58;;;;;;;0.30;0.10;;;3.10;83.50;;;;;;5065843;28;20437;-86
2022/03/24 02:52:26;;;;;;;0.30;0.20;;;2.90;84.30;;;;;;5062049;28;21022;-88
2022/03/24 02:54:53;;;;;;;0.30;0.10;;;2.80;85.50;;;;;;5062092;28;20911;-86
2022/03/24 02:57:21;;;;;;;0.30;0.10;;;2.60;85.80;;;;;;5063339;28;20529;-86
2022/03/24 02:59:48;;;;;;;0.30;0.10;;;2.70;86.20;;;;;;5067181;28;20516;-87
2022/03/24 03:02:18;;;;;;;0.30;0.10;;;2.80;85.50;;;;;;5059459;28;20965;-87
2022/03/24 03:04:49;;;;;;;0.30;0.10;;;2.80;85.20;;;;;;5063194;28;20524;-86
2022/03/24 03:07:16;;;;;;;0.30;0.13;;;2.90;85.10;;;;;;5068651;28;20440;-86
2022/03/24 03:09:44;;;;;;;0.30;0.10;;;3.00;85.10;;;;;;5058839;28;20541;-87
2022/03/24 03:12:11;;;;;;;0.30;0.10;;;3.00;84.70;;;;;;5060567;28;20441;-87
2022/03/24 03:14:41;;;;;;;0.30;0.10;;;2.90;84.70;;;;;;5057543;28;21058;-86
2022/03/24 03:17:09;;;;;;;0.30;0.10;;;2.80;85.00;;;;;;5056748;28;20492;-87
2022/03/24 03:19:36;;;;;;;0.30;0.10;;;2.70;85.70;;;;;;5066673;28;20479;-87
2022/03/24 03:22:04;;;;;;;0.30;0.20;;;2.40;86.60;;;;;;5064106;28;20824;-87
2022/03/24 03:24:31;;;;;;;0.30;0.20;;;2.30;87.20;;;;;;5064354;28;20558;-87
2022/03/24 03:26:58;;;;;;;0.30;0.20;;;2.30;87.60;;;;;;5065212;28;20659;-87
2022/03/24 03:29:25;;;;;;;0.30;0.20;;;2.30;87.40;;;;;;5058384;28;20922;-87
2022/03/24 03:31:55;;;;;;;0.30;0.10;;;2.40;87.20;;;;;;5052732;28;20522;-86
2022/03/24 03:34:24;;;;;;;0.30;0.20;;;2.40;87.30;;;;;;5060433;28;20467;-86
2022/03/24 03:36:53;;;;;;;0.30;0.10;;;2.30;87.40;;;;;;5064323;28;20535;-88
2022/03/24 03:39:21;;;;;;;0.30;0.10;;;2.20;87.90;;;;;;5056565;28;20531;-87
2022/03/24 03:41:48;;;;;;;0.30;0.20;;;2.10;88.40;;;;;;5060059;28;20479;-87
2022/03/24 03:44:15;;;;;;;0.30;0.13;;;2.00;88.60;;;;;;5064631;28;20840;-87
2022/03/24 03:46:43;;;;;;;0.30;0.20;;;2.00;89.00;;;;;;5066120;28;20447;-87
2022/03/24 03:49:11;;;;;;;0.30;0.10;;;1.90;89.50;;;;;;5065662;28;20456;-86
2022/03/24 03:51:38;;;;;;;0.80;0.40;;;1.90;89.40;;;;;;5063382;28;20463;-87
2022/03/24 03:54:07;;;;;;;0.30;0.10;;;1.90;89.90;;;;;;5060910;28;20452;-87
2022/03/24 03:56:36;;;;;;;0.30;0.20;;;1.80;90.10;;;;;;5056930;28;20803;-87
2022/03/24 03:59:03;;;;;;;0.30;0.10;;;1.80;90.50;;;;;;5057513;28;20456;-87
2022/03/24 04:01:30;;;;;;;0.30;0.10;;;1.80;90.50;;;;;;5059230;28;21172;-87
2022/03/24 04:03:58;;;;;;;0.30;0.20;;;1.70;90.80;;;;;;5061311;28;20448;-87
2022/03/24 04:06:27;;;;;;;0.30;0.10;;;1.90;91.10;;;;;;5067051;28;20447;-87
2022/03/24 04:08:54;;;;;;;0.30;0.10;;;1.80;91.10;;;;;;5067383;28;20470;-87
2022/03/24 04:11:21;;;;;;;0.30;0.10;;;1.70;91.40;;;;;;5061966;28;20481;-87
2022/03/24 04:13:48;;;;;;;0.30;0.10;;;1.70;91.90;;;;;;5060001;28;20989;-87
2022/03/24 04:16:15;;;;;;;0.30;0.13;;;1.60;92.20;;;;;;5061381;28;20468;-87
2022/03/24 04:18:43;;;;;;;0.30;0.10;;;1.50;92.50;;;;;;5058540;28;20524;-86
2022/03/24 04:21:11;;;;;;;0.30;0.10;;;1.40;93.20;;;;;;5067590;28;20857;-86
2022/03/24 04:23:41;;;;;;;0.30;0.10;;;1.30;93.10;;;;;;5060922;28;21084;-86
2022/03/24 04:26:10;;;;;;;0.30;0.10;;;1.20;93.40;;;;;;5056837;28;20193;-87
2022/03/24 04:28:37;;;;;;;0.30;0.10;;;1.20;93.50;;;;;;5049101;28;20248;-87
2022/03/24 04:31:04;;;;;;;0.30;0.20;;;1.20;93.50;;;;;;5056264;28;20190;-87
2022/03/24 04:33:31;;;;;;;0.30;0.20;;;1.30;93.40;;;;;;5062598;28;20502;-87
2022/03/24 04:35:59;;;;;;;0.30;0.10;;;1.30;93.30;;;;;;5061261;28;20550;-86
2022/03/24 04:38:26;;;;;;;0.30;0.10;;;1.30;93.10;;;;;;5061888;28;20532;-86
2022/03/24 04:40:55;;;;;;;0.30;0.10;;;1.30;93.50;;;;;;5068096;28;20473;-87
2022/03/24 04:43:22;;;;;;;0.30;0.10;;;1.20;93.40;;;;;;5075249;28;20841;-87
2022/03/24 04:45:49;;;;;;;0.30;0.10;;;1.00;93.70;;;;;;5059303;28;20463;-87
2022/03/24 04:48:16;;;;;;;0.30;0.10;;;1.20;93.90;;;;;;5055955;28;20455;-85
2022/03/24 04:50:43;;;;;;;0.30;0.10;;;1.30;93.70;;;;;;5061759;28;20855;-86
2022/03/24 04:53:13;;;;;;;0.30;0.20;;;1.50;93.40;;;;;;5058285;28;20460;-86
2022/03/24 04:55:41;;;;;;;0.30;0.10;;;1.50;93.00;;;;;;5054509;28;20941;-85
2022/03/24 04:58:09;;;;;;;0.30;0.20;;;1.60;92.80;;;;;;5049096;28;20935;-87
2022/03/24 05:00:36;;;;;;;0.30;0.10;;;1.70;92.40;;;;;;5054794;28;20547;-86
2022/03/24 05:03:05;;;;;;;0.30;0.10;;;1.60;92.50;;;;;;5052704;28;20503;-87
2022/03/24 05:05:32;;;;;;;0.30;0.10;;;1.60;92.50;;;;;;5061800;28;20926;-86
2022/03/24 05:08:00;;;;;;;0.50;0.20;;;1.60;92.60;;;;;;5062256;28;20459;-87
2022/03/24 05:10:27;;;;;;;0.30;0.10;;;1.60;92.60;;;;;;5060762;28;20451;-87
2022/03/24 05:12:54;;;;;;;0.30;0.10;;;1.60;92.80;;;;;;5052726;28;20468;-87
2022/03/24 05:15:23;;;;;;;0.30;0.10;;;1.80;92.60;;;;;;5054921;28;20460;-87
2022/03/24 05:17:52;;;;;;;0.30;0.10;;;1.80;92.30;;;;;;5049036;28;20506;-88
2022/03/24 05:20:20;;;;;;;0.30;0.10;;;1.90;92.00;;;;;;5060876;28;20452;-86
2022/03/24 05:22:48;;;;;;;3.43;0.67;;;2.00;92.00;;;;;;5064216;28;20906;-87
2022/03/24 05:25:16;;;;;;;0.30;0.10;;;2.00;92.10;;;;;;5055948;28;20554;-86
2022/03/24 05:27:43;;;;;;;0.30;0.20;;;2.00;92.10;;;;;;5062253;28;20481;-86
2022/03/24 05:30:11;;;;;;;0.30;0.10;;;2.00;92.20;;;;;;5066268;28;20463;-88
2022/03/24 05:32:41;;;;;;;0.30;0.10;;;2.00;92.10;;;;;;5062777;28;20472;-86
2022/03/24 05:35:09;;;;;;;0.30;0.10;;;2.10;92.00;;;;;;5063992;28;20935;-85
2022/03/24 05:37:37;;;;;;;0.30;0.20;;;2.20;91.80;;;;;;5071848;28;20444;-85
2022/03/24 05:40:04;;;;;;;0.30;0.20;;;2.30;91.70;;;;;;5062244;28;20205;-85
2022/03/24 05:42:31;;;;;;;0.30;0.10;;;2.40;91.30;;;;;;5060951;28;20274;-86
2022/03/24 05:44:58;;;;;;;1.95;1.85;;;2.50;90.90;;;;;;5065625;28;20465;-84
2022/03/24 05:47:25;;;;;;;0.30;0.13;;;2.60;90.70;;;;;;5058985;28;20201;-83
2022/03/24 05:49:54;;;;;;;0.30;0.10;;;2.70;90.40;;;;;;5052457;28;20534;-85
2022/03/24 05:52:21;;;;;;;0.30;0.10;;;2.80;90.30;;;;;;5061099;28;20832;-84
2022/03/24 05:54:48;;;;;;;0.30;0.10;;;2.80;90.30;;;;;;5065698;28;20487;-84
2022/03/24 05:57:15;;;;;;;0.40;0.30;;;2.80;90.30;;;;;;5057389;28;20517;-84
2022/03/24 05:59:42;;;;;;;0.30;0.10;;;2.80;90.70;;;;;;5058525;28;20468;-84
2022/03/24 06:02:09;;;;;;;0.30;0.20;;;2.80;90.90;;;;;;5051856;28;21349;-83
2022/03/24 06:04:40;;;;;;;0.57;0.57;;;2.90;91.00;;;;;;5054078;28;20840;-83
2022/03/24 06:07:10;;;;;;;0.30;0.20;;;3.00;91.00;;;;;;5056294;28;20494;-83
2022/03/24 06:09:37;;;;;;;0.30;0.20;;;3.10;91.10;;;;;;5054540;28;20525;-83
2022/03/24 06:12:06;;;;;;;0.30;0.10;;;3.30;90.90;;;;;;5054059;28;20484;-85
2022/03/24 06:14:34;;;;;;;0.30;0.10;;;3.50;90.90;;;;;;5043909;28;20551;-85
2022/03/24 06:17:01;;;;;;;0.30;0.10;;;3.50;90.70;;;;;;5053668;28;20563;-86
2022/03/24 06:19:28;;;;;;;0.30;0.10;;;3.50;90.80;;;;;;5061902;28;21019;-86
2022/03/24 06:21:55;;;;;;;0.30;0.10;;;3.60;91.10;;;;;;5057548;28;20464;-85
2022/03/24 06:24:24;;;;;;;0.30;0.10;;;3.60;90.60;;;;;;5049563;28;20931;-86
2022/03/24 06:26:51;;;;;;;0.30;0.10;;;3.70;90.60;;;;;;5051134;28;20514;-86
2022/03/24 06:29:19;;;;;;;0.30;0.10;;;3.70;90.40;;;;;;5052350;28;20582;-85
2022/03/24 06:31:46;;;;;;;0.30;0.10;;;3.80;90.20;;;;;;5055413;28;20446;-86
2022/03/24 06:34:13;;;;;;;0.30;0.10;;;3.80;90.00;;;;;;5071144;28;20452;-85
2022/03/24 06:36:40;;;;;;;0.30;0.10;;;3.90;90.10;;;;;;5040386;28;20464;-86
2022/03/24 06:39:08;;;;;;;0.30;0.10;;;4.10;90.20;;;;;;5063543;28;20473;-85
2022/03/24 06:41:36;;;;;;;0.30;0.13;;;4.10;90.00;;;;;;5055074;28;21012;-86
2022/03/24 06:44:06;;;;;;;0.30;0.20;;;4.30;89.70;;;;;;5052240;28;20485;-85
2022/03/24 06:46:34;;;;;;;0.40;0.40;;;4.40;88.10;;;;;;5051123;28;20837;-85
2022/03/24 06:49:01;;;;;;;0.30;0.10;;;4.50;87.30;;;;;;5041568;28;20465;-85
2022/03/24 06:51:28;;;;;;;0.57;0.17;;;4.60;87.20;;;;;;5030814;28;20446;-85
2022/03/24 06:53:55;;;;;;;0.30;0.10;;;4.70;87.20;;;;;;5042741;28;20453;-85
2022/03/24 06:56:22;;;;;;;0.70;0.70;;;4.90;86.00;;;;;;5048258;28;20940;-85
2022/03/24 06:58:51;;;;;;;0.47;0.20;;;5.10;85.00;;;;;;5056366;28;20448;-85
2022/03/24 07:01:18;;;;;;;0.30;0.20;;;5.30;85.00;;;;;;5066228;28;20511;-85
2022/03/24 07:03:45;;;;;;;0.30;0.20;;;5.60;84.50;;;;;;5067777;28;20487;-86
2022/03/24 07:06:13;;;;;;;0.30;0.10;;;5.80;83.30;;;;;;5054480;28;20869;-84
2022/03/24 07:08:40;;;;;;;0.30;0.10;;;6.00;83.00;;;;;;5031506;28;20446;-85
2022/03/24 07:11:07;;;;;;;0.30;0.10;;;6.20;82.90;;;;;;5032158;28;20504;-86
2022/03/24 07:13:35;;;;;;;0.33;0.17;;;6.30;82.90;;;;;;5046908;28;20498;-86
2022/03/24 07:16:03;;;;;;;0.30;0.20;;;6.60;83.30;;;;;;5050971;28;20461;-85
2022/03/24 07:18:30;;;;;;;0.30;0.10;;;6.60;81.40;;;;;;5052359;28;20488;-88
2022/03/24 07:20:57;;;;;;;0.30;0.20;;;6.70;80.90;;;;;;5063393;28;20557;-86
2022/03/24 07:23:25;;;;;;;0.30;0.20;;;6.80;80.80;;;;;;5067246;28;20499;-87
2022/03/24 07:25:52;;;;;;;0.30;0.10;;;6.90;80.30;;;;;;5060053;28;20873;-85
2022/03/24 07:28:19;;;;;;;0.50;0.27;;;7.00;80.20;;;;;;5050083;28;20510;-82
2022/03/24 07:30:50;;;;;;;0.30;0.10;;;7.20;81.00;;;;;;5050715;28;20456;-82
2022/03/24 07:33:20;;;;;;;0.30;0.10;;;7.40;81.40;;;;;;5050911;28;20778;-82
2022/03/24 07:35:48;;;;;;;0.30;0.20;;;7.70;80.50;;;;;;5038655;28;20462;-81
2022/03/24 07:38:16;;;;;;;0.40;0.27;;;7.90;80.10;;;;;;5029724;28;20456;-87
2022/03/24 07:40:43;;;;;;;0.30;0.20;;;8.10;78.30;;;;;;5030055;28;20510;-86
2022/03/24 07:43:10;;;;;;;0.30;0.10;;;8.00;78.20;;;;;;5058148;28;20531;-86
2022/03/24 07:45:38;;;;;;;0.40;0.30;;;8.20;77.50;;;;;;5066620;28;20438;-86
2022/03/24 07:48:09;;;;;;;0.30;0.20;;;8.30;77.20;;;;;;5060468;28;20487;-86
2022/03/24 07:50:41;;;;;;;0.60;0.40;;;8.60;76.20;;;;;;5065612;28;20537;-86
2022/03/24 07:53:21;;;;;;;0.30;0.10;;;8.80;74.30;;;;;;5066226;28;20459;-86
2022/03/24 07:55:49;;;;;;;0.40;0.30;;;9.00;71.10;;;;;;5056034;28;20468;-86
2022/03/24 07:58:17;;;;;;;0.30;0.20;;;9.10;70.70;;;;;;5057609;28;20444;-86
2022/03/24 08:00:45;;;;;;;0.30;0.20;;;9.30;72.00;;;;;;5063326;28;20849;-85
2022/03/24 08:03:13;;;;;;;0.30;0.30;;;9.50;72.00;;;;;;5051845;28;20613;-86
2022/03/24 08:05:42;;;;;;;0.30;0.20;;;9.50;68.30;;;;;;5050345;28;20441;-86
2022/03/24 08:08:10;;;;;;;0.30;0.10;;;9.60;68.60;;;;;;5049703;28;20508;-85
2022/03/24 08:10:37;;;;;;;0.30;0.20;;;9.60;68.70;;;;;;5050512;28;20447;-84
2022/03/24 08:13:04;;;;;;;0.40;0.30;;;9.80;69.30;;;;;;5047954;28;20472;-85
2022/03/24 08:15:31;;;;;;;0.40;0.30;;;10.10;68.90;;;;;;5049975;28;20531;-85
2022/03/24 08:17:58;;;;;;;0.30;0.13;;;10.30;66.10;;;;;;5049652;28;20473;-86
2022/03/24 08:20:25;;;;;;;0.30;0.20;;;10.40;64.80;;;;;;5050199;28;20981;-87
2022/03/24 08:22:54;;;;;;;0.30;0.10;;;10.60;66.30;;;;;;5038076;28;20531;-87
2022/03/24 08:25:21;;;;;;;0.30;0.20;;;10.70;63.10;;;;;;5049429;28;20445;-88
2022/03/24 08:27:48;;;;;;;0.30;0.20;;;10.90;63.20;;;;;;5049614;28;20457;-87
2022/03/24 08:30:15;;;;;;;0.40;0.30;;;11.00;63.40;;;;;;5049999;28;20923;-87
2022/03/24 08:32:43;;;;;;;0.30;0.20;;;11.00;61.40;;;;;;5050001;28;21063;-87
2022/03/24 08:35:11;;;;;;;0.30;0.10;;;11.10;62.30;;;;;;5050651;28;20464;-87
2022/03/24 08:37:38;;;;;;;0.30;0.20;;;11.30;62.00;;;;;;5045064;28;20913;-88
2022/03/24 08:40:07;;;;;;;0.30;0.10;;;11.40;58.20;;;;;;5047126;28;20480;-88
2022/03/24 08:42:37;;;;;;;0.30;0.20;;;11.50;57.90;;;;;;5053608;28;20543;-88
2022/03/24 08:45:04;;;;;;;0.30;0.20;;;11.50;57.80;;;;;;5049057;28;20488;-88
2022/03/24 08:47:31;;;;;;;0.30;0.20;;;11.60;59.10;;;;;;5043641;28;20518;-88
2022/03/24 08:49:58;;;;;;;0.37;0.23;;;11.80;59.20;;;;;;5049741;28;20523;-87
2022/03/24 08:52:27;;;;;;;0.30;0.20;;;12.00;60.30;;;;;;5050148;28;20922;-87
2022/03/24 08:54:54;;;;;;;0.30;0.20;;;12.20;58.20;;;;;;5031288;28;20472;-88
2022/03/24 08:57:26;;;;;;;0.30;0.20;;;12.20;56.50;;;;;;5048259;28;20496;-87
2022/03/24 08:59:54;;;;;;;0.73;0.60;;;12.20;56.50;;;;;;5037396;28;20461;-88
2022/03/24 09:02:21;;;;;;;0.30;0.20;;;12.30;57.40;;;;;;5050718;28;20547;-87
2022/03/24 09:04:49;;;;;;;0.37;0.30;;;12.60;57.20;;;;;;5053013;28;20524;-87
2022/03/24 09:07:16;;;;;;;0.30;0.20;;;12.60;55.80;;;;;;5053846;28;20456;-88
2022/03/24 09:09:43;;;;;;;0.30;0.20;;;12.60;55.70;;;;;;5059206;28;20453;-87
2022/03/24 09:12:11;;;;;;;0.30;0.20;;;12.60;53.80;;;;;;5060314;28;20465;-87
2022/03/24 09:14:40;;;;;;;0.30;0.20;;;12.70;53.20;;;;;;5033419;28;20444;-88
2022/03/24 09:17:08;;;;;;;0.60;0.47;;;12.60;52.20;;;;;;5033621;28;20511;-88
2022/03/24 09:19:35;;;;;;;0.40;0.20;;;12.80;54.60;;;;;;5033812;28;20477;-88
2022/03/24 09:22:04;;;;;;;0.40;0.30;;;13.00;55.50;;;;;;5052596;28;20463;-88
2022/03/24 09:24:32;;;;;;;0.40;0.30;;;13.20;54.50;;;;;;5067676;28;20510;-88
2022/03/24 09:26:59;;;;;;;0.40;0.30;;;13.40;53.90;;;;;;5068213;28;20517;-88
2022/03/24 09:29:25;;;;;;;0.40;0.20;;;13.40;52.80;;;;;;5060565;28;20986;-87
2022/03/24 09:31:54;;;;;;;0.67;0.40;;;13.30;52.70;;;;;;5062448;28;20464;-89
2022/03/24 09:34:21;;;;;;;0.30;0.20;;;13.30;52.50;;;;;;5071108;28;20452;-88
2022/03/24 09:36:48;;;;;;;0.40;0.30;;;13.50;53.30;;;;;;5064473;28;20457;-88
2022/03/24 09:39:15;;;;;;;0.30;0.20;;;13.60;52.90;;;;;;5072246;28;20493;-88
2022/03/24 09:41:47;;;;;;;0.50;0.40;;;13.70;52.90;;;;;;5069625;28;20505;-88
2022/03/24 09:44:15;;;;;;;0.63;0.63;;;13.90;53.40;;;;;;5069617;28;20851;-88
2022/03/24 09:46:42;;;;;;;0.30;0.20;;;14.00;53.00;;;;;;5069254;28;20533;-88
2022/03/24 09:49:11;;;;;;;0.40;0.30;;;14.10;52.60;;;;;;5044513;28;20494;-88
2022/03/24 09:51:40;;;;;;;0.50;0.30;;;14.20;53.90;;;;;;5033135;28;20810;-88
2022/03/24 09:54:08;;;;;;;0.50;0.30;;;14.00;50.60;;;;;;5033275;28;20553;-87
2022/03/24 09:56:35;;;;;;;0.30;0.20;;;14.00;50.80;;;;;;5044875;28;20974;-88
2022/03/24 09:59:03;;;;;;;0.40;0.30;;;14.10;51.50;;;;;;5051595;28;20449;-88
2022/03/24 10:01:30;;;;;;;0.40;0.20;;;14.30;52.70;;;;;;5071027;28;20967;-89
2022/03/24 10:04:05;;;;;;;0.47;0.47;;;14.40;51.50;;;;;;5041244;28;20482;-88
2022/03/24 10:06:35;;;;;;;0.70;0.70;;;14.60;50.70;;;;;;5049612;28;20513;-88
2022/03/24 10:09:02;;;;;;;0.30;0.20;;;14.80;50.00;;;;;;5051857;28;20442;-88
2022/03/24 10:11:29;;;;;;;0.30;0.20;;;14.80;51.00;;;;;;5031943;28;20436;-89
2022/03/24 10:13:58;;;;;;;0.40;0.30;;;14.90;48.80;;;;;;5032311;28;21746;-89
2022/03/24 10:16:41;;;;;;;0.50;0.40;;;15.10;49.90;;;;;;5039104;28;20791;-88
2022/03/24 10:19:10;;;;;;;0.77;0.50;;;15.30;49.70;;;;;;5051261;28;21195;-88
2022/03/24 10:21:41;;;;;;;0.40;0.20;;;15.30;47.90;;;;;;5044842;28;20464;-89
2022/03/24 10:24:10;;;;;;;0.40;0.27;;;15.60;47.80;;;;;;5052703;28;20544;-88
2022/03/24 10:27:00;;;;;;;0.87;0.87;;;15.60;47.00;;;;;;5051475;28;20456;-89
2022/03/24 10:29:28;;;;;;;0.40;0.40;;;15.60;46.80;;;;;;5032819;28;20584;-88
2022/03/24 10:31:57;;;;;;;1.53;1.53;;;15.60;47.40;;;;;;5044275;28;20521;-90
2022/03/24 10:34:32;;;;;;;0.43;0.30;;;15.50;47.10;;;;;;5069185;28;20445;-90
2022/03/24 10:37:04;;;;;;;0.70;0.30;;;15.70;46.30;;;;;;5053425;28;20940;-88
2022/03/24 10:39:31;;;;;;;0.30;0.20;;;15.70;45.20;;;;;;5051899;28;20542;-88
2022/03/24 10:42:12;;;;;;;0.80;0.33;;;15.70;45.10;;;;;;5052307;28;20454;-89
2022/03/24 10:45:05;;;;;;;0.40;0.30;;;15.90;47.10;;;;;;5052279;28;20837;-88
2022/03/24 10:47:40;;;;;;;0.40;0.30;;;16.00;47.50;;;;;;5043520;28;20555;-89
2022/03/24 10:50:34;;;;;;;0.40;0.30;;;15.90;47.50;;;;;;5051468;28;20524;-88
2022/03/24 10:53:07;;;;;;;0.40;0.40;;;15.90;43.50;;;;;;5051946;28;20470;-89
2022/03/24 10:55:52;;;;;;;0.30;0.20;;;15.90;45.70;;;;;;5037917;28;20455;-88
2022/03/24 10:58:25;;;;;;;1.80;0.53;;;16.00;46.70;;;;;;5051354;28;20453;-90
2022/03/24 11:00:53;;;;;;;0.40;0.30;;;16.10;46.30;;;;;;5051109;28;20457;-89
2022/03/24 11:03:21;;;;;;;2.63;0.63;;;16.30;46.30;;;;;;5043291;28;20480;-88
2022/03/24 11:05:48;;;;;;;1.20;1.20;;;16.60;47.00;;;;;;5032049;28;20457;-88
2022/03/24 11:08:20;;;;;;;0.37;0.27;;;16.50;42.80;;;;;;5070507;28;20464;-89
2022/03/24 11:10:49;;;;;;;0.67;0.67;;;16.60;43.80;;;;;;5044404;28;20465;-90
2022/03/24 11:13:26;;;;;;;0.40;0.30;;;16.80;44.50;;;;;;5043750;28;20452;-89
2022/03/24 11:15:53;;;;;;;0.50;0.40;;;17.00;43.90;;;;;;5067272;28;20437;-89
2022/03/24 11:18:23;;;;;;;1.03;1.03;;;17.20;42.00;;;;;;5059295;28;20577;-90
2022/03/24 11:20:51;;;;;;;1.20;1.20;;;17.30;42.40;;;;;;5051364;28;20438;-89
2022/03/24 11:23:39;;;;;;;1.00;0.90;;;17.40;42.20;;;;;;5059926;28;20462;-89
2022/03/24 11:26:08;;;;;;;0.33;0.27;;;17.20;39.10;;;;;;5068314;28;20906;-89
2022/03/24 11:28:36;;;;;;;1.07;0.50;;;17.20;39.90;;;;;;5057055;28;20450;-89
2022/03/24 11:31:08;;;;;;;0.53;0.53;;;17.30;42.00;;;;;;5064399;28;20463;-89
2022/03/24 11:33:42;;;;;;;0.50;0.50;;;17.40;39.40;;;;;;5065867;28;20467;-89
2022/03/24 11:36:10;;;;;;;1.87;0.53;;;17.40;39.80;;;;;;5062234;28;20500;-90
2022/03/24 11:38:39;;;;;;;0.97;0.60;;;17.40;39.90;;;;;;5064589;28;20457;-89
2022/03/24 11:41:09;;;;;;;0.77;0.60;;;17.50;41.40;;;;;;5054548;28;20453;-87
2022/03/24 11:43:40;;;;;;;0.60;0.60;;;17.60;39.30;;;;;;5049873;28;20533;-89
2022/03/24 11:46:12;;;;;;;1.60;1.50;;;17.60;37.60;;;;;;5056186;28;20561;-89
2022/03/24 11:48:41;;;;;;;0.80;0.80;;;17.60;39.20;;;;;;5056983;28;20540;-90
2022/03/24 11:51:19;;;;;;;0.50;0.50;;;17.60;35.60;;;;;;5056987;28;20536;-93
2022/03/24 11:54:01;;;;;;;1.07;0.50;;;17.50;33.60;;;;;;5050297;28;20513;-92
2022/03/24 11:56:29;;;;;;;1.33;0.30;;;17.60;34.20;;;;;;5049349;28;20529;-87
2022/03/24 11:59:21;;;;;;;1.00;0.40;;;17.70;34.80;;;;;;5050167;28;20451;-85
2022/03/24 12:02:10;;;;;;;0.40;0.30;;;17.80;33.00;;;;;;5050141;28;20918;-92
2022/03/24 12:04:45;;;;;;;0.80;0.80;;;17.90;32.50;;;;;;5053189;28;20491;-92
2022/03/24 12:07:17;;;;;;;0.60;0.30;;;17.80;31.90;;;;;;5066323;28;20736;-91
2022/03/24 12:10:02;;;;;;;1.10;0.57;;;17.90;32.40;;;;;;5060570;28;20485;-90
2022/03/24 12:12:30;;;;;;;0.57;0.53;;;18.10;32.40;;;;;;5044307;28;20458;-93
2022/03/24 12:14:58;;;;;;;0.50;0.40;;;18.20;31.80;;;;;;5058987;28;20467;-92
2022/03/24 12:17:31;;;;;;;2.53;1.47;;;18.20;31.70;;;;;;5061598;28;20492;-91
2022/03/24 12:19:59;;;;;;;0.40;0.40;;;18.30;30.50;;;;;;5065451;28;20464;-93
2022/03/24 12:22:45;;;;;;;1.33;0.30;;;18.40;31.30;;;;;;5058847;28;20814;-93
2022/03/24 12:25:31;;;;;;;1.50;1.20;;;18.40;30.90;;;;;;5046247;28;20479;-93
2022/03/24 12:28:11;;;;;;;0.70;0.40;;;18.40;29.70;;;;;;5067886;28;20443;-91
2022/03/24 12:30:48;;;;;;;0.50;0.30;;;18.60;30.20;;;;;;5078447;28;20444;-92
2022/03/24 12:33:17;;;;;;;0.87;0.60;;;18.70;31.30;;;;;;5065458;28;20456;-92
2022/03/24 12:35:48;;;;;;;1.23;0.40;;;18.80;32.90;;;;;;5064668;28;20624;-92
2022/03/24 12:38:46;;;;;;;1.00;1.00;;;18.90;34.80;;;;;;5055419;28;21207;-94
2022/03/24 12:41:20;;;;;;;0.83;0.67;;;19.00;32.90;;;;;;5057864;28;20456;-91
2022/03/24 12:43:52;;;;;;;0.60;0.30;;;18.70;29.10;;;;;;5056626;28;20488;-95
2022/03/24 12:46:25;;;;;;;0.70;0.70;;;18.90;30.90;;;;;;5048564;28;20479;-92
2022/03/24 12:48:53;;;;;;;0.43;0.37;;;18.90;28.90;;;;;;5052704;28;20451;-93
2022/03/24 12:51:28;;;;;;;0.40;0.37;;;19.00;31.50;;;;;;5052089;28;20453;-94
2022/03/24 12:54:02;;;;;;;0.40;0.30;;;19.00;29.20;;;;;;5042282;28;20859;-92
2022/03/24 12:56:34;;;;;;;0.50;0.30;;;19.00;30.20;;;;;;5066747;28;20542;-92
2022/03/24 12:59:07;;;;;;;0.60;0.30;;;19.10;30.80;;;;;;5052592;28;20678;-93
2022/03/24 13:01:35;;;;;;;0.40;0.33;;;19.10;29.50;;;;;;5054094;28;20488;-92
2022/03/24 13:04:05;;;;;;;0.50;0.40;;;19.10;30.40;;;;;;5052995;28;20932;-92