Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:32;;;;;;;21.27;17.53;;;8.70;99.90;;;;;;5051970;28;20182;-74
2020/12/16 00:02:58;;;;;;;20.47;16.33;;;8.70;99.90;;;;;;5050496;28;20190;-74
2020/12/16 00:05:23;;;;;;;17.70;15.83;;;8.70;99.90;;;;;;5051464;28;20300;-73
2020/12/16 00:07:49;;;;;;;19.10;15.77;;;8.60;99.90;;;;;;5051863;28;20210;-71
2020/12/16 00:10:15;;;;;;;16.73;15.03;;;8.60;99.90;;;;;;5052003;28;20678;-74
2020/12/16 00:12:41;;;;;;;19.23;16.20;;;8.60;99.90;;;;;;5050752;28;20597;-74
2020/12/16 00:15:09;;;;;;;16.37;14.70;;;8.70;99.90;;;;;;5051863;28;20421;-75
2020/12/16 00:17:34;;;;;;;16.10;14.17;;;8.70;99.90;;;;;;5051338;28;20876;-74
2020/12/16 00:20:02;;;;;;;16.37;14.33;;;8.60;99.90;;;;;;5051701;28;20539;-74
2020/12/16 00:22:27;;;;;;;15.83;13.60;;;8.60;99.90;;;;;;5051667;28;20645;-74
2020/12/16 00:24:53;;;;;;;19.60;13.50;;;8.50;99.90;;;;;;5051534;28;20826;-75
2020/12/16 00:27:18;;;;;;;15.20;13.43;;;8.50;99.90;;;;;;5051318;28;20204;-74
2020/12/16 00:29:44;;;;;;;22.67;14.63;;;8.40;99.90;;;;;;5051802;28;20266;-74
2020/12/16 00:32:10;;;;;;;16.60;13.80;;;8.40;99.90;;;;;;5051071;28;20203;-74
2020/12/16 00:34:35;;;;;;;14.93;12.97;;;8.30;99.90;;;;;;5050296;28;20182;-73
2020/12/16 00:37:01;;;;;;;16.50;13.50;;;8.20;99.90;;;;;;5048538;28;20553;-74
2020/12/16 00:39:26;;;;;;;15.10;11.40;;;8.10;99.90;;;;;;5048441;28;20237;-74
2020/12/16 00:41:52;;;;;;;12.10;10.67;;;8.00;99.90;;;;;;5048765;28;20183;-74
2020/12/16 00:44:17;;;;;;;20.80;11.50;;;8.00;99.90;;;;;;5047987;28;20198;-73
2020/12/16 00:46:43;;;;;;;20.93;12.33;;;8.00;99.90;;;;;;5048533;28;20501;-73
2020/12/16 00:49:09;;;;;;;18.60;11.00;;;8.00;99.90;;;;;;5046870;28;20207;-73
2020/12/16 00:51:34;;;;;;;37.50;13.40;;;8.00;99.90;;;;;;5048340;28;20186;-73
2020/12/16 00:54:00;;;;;;;17.77;10.83;;;7.90;99.90;;;;;;5048030;28;20662;-73
2020/12/16 00:56:25;;;;;;;17.07;11.10;;;7.90;99.90;;;;;;5046749;28;20189;-74
2020/12/16 00:58:51;;;;;;;23.73;13.20;;;7.70;99.90;;;;;;5047903;28;20268;-73
2020/12/16 01:01:16;;;;;;;11.73;10.53;;;7.60;99.90;;;;;;5048193;28;20232;-73
2020/12/16 01:03:42;;;;;;;11.77;10.57;;;7.50;99.90;;;;;;5046677;28;20221;-73
2020/12/16 01:06:08;;;;;;;12.63;11.37;;;7.50;99.90;;;;;;5047418;28;20214;-73
2020/12/16 01:08:33;;;;;;;13.40;12.10;;;7.60;99.90;;;;;;5046579;28;20209;-73
2020/12/16 01:10:59;;;;;;;12.97;11.50;;;7.50;99.90;;;;;;5048034;28;20182;-73
2020/12/16 01:13:25;;;;;;;14.00;12.60;;;7.50;99.90;;;;;;5047751;28;20663;-73
2020/12/16 01:15:50;;;;;;;13.60;12.30;;;7.50;99.90;;;;;;5047637;28;20224;-74
2020/12/16 01:18:16;;;;;;;13.50;12.20;;;7.50;99.90;;;;;;5047257;28;20214;-72
2020/12/16 01:20:42;;;;;;;13.87;12.47;;;7.50;99.90;;;;;;5046722;28;20680;-73
2020/12/16 01:23:07;;;;;;;13.00;11.70;;;7.60;99.90;;;;;;5047420;28;20665;-73
2020/12/16 01:25:33;;;;;;;14.43;12.57;;;7.60;99.90;;;;;;5046022;28;20733;-74
2020/12/16 01:27:59;;;;;;;13.80;12.40;;;7.60;99.90;;;;;;5047519;28;20213;-73
2020/12/16 01:30:27;;;;;;;14.17;12.77;;;7.60;99.90;;;;;;5047719;28;20600;-73
2020/12/16 01:32:53;;;;;;;14.40;12.87;;;7.70;99.90;;;;;;5047414;28;20420;-74
2020/12/16 01:35:19;;;;;;;13.50;12.10;;;7.70;99.90;;;;;;5047154;28;20819;-72
2020/12/16 01:37:44;;;;;;;13.37;12.07;;;7.70;99.90;;;;;;5046030;28;20449;-71
2020/12/16 01:40:11;;;;;;;13.40;12.10;;;7.70;99.90;;;;;;5047491;28;20182;-74
2020/12/16 01:42:38;;;;;;;14.47;13.03;;;7.80;99.90;;;;;;5047118;28;20205;-73
2020/12/16 01:45:15;;;;;;;15.17;13.70;;;7.80;99.90;;;;;;5047280;28;20456;-74
2020/12/16 01:47:44;;;;;;;15.93;14.33;;;7.80;99.90;;;;;;5047282;28;20439;-74
2020/12/16 01:50:11;;;;;;;14.00;12.67;;;8.00;99.90;;;;;;5045888;28;20421;-73
2020/12/16 01:52:38;;;;;;;15.10;13.53;;;7.90;99.90;;;;;;5045786;28;20992;-73
2020/12/16 01:55:10;;;;;;;16.07;13.10;;;7.90;99.90;;;;;;5045597;28;20827;-74
2020/12/16 01:57:42;;;;;;;13.90;12.50;;;7.90;99.90;;;;;;5046777;28;20440;-74
2020/12/16 02:00:10;;;;;;;14.70;13.30;;;7.90;99.90;;;;;;5047071;28;20432;-73
2020/12/16 02:02:40;;;;;;;14.73;13.23;;;7.90;99.90;;;;;;5045805;28;20425;-73
2020/12/16 02:05:07;;;;;;;14.90;13.47;;;7.90;99.90;;;;;;5047231;28;20468;-73
2020/12/16 02:07:34;;;;;;;13.77;12.37;;;7.90;99.90;;;;;;5047022;28;20848;-74
2020/12/16 02:09:59;;;;;;;15.23;13.70;;;7.90;99.90;;;;;;5047033;28;20447;-72
2020/12/16 02:12:32;;;;;;;15.50;14.00;;;7.90;99.90;;;;;;5046793;28;20413;-73
2020/12/16 02:14:58;;;;;;;14.20;13.00;;;7.90;99.90;;;;;;5046618;28;20182;-74
2020/12/16 02:17:23;;;;;;;15.13;13.67;;;8.00;99.90;;;;;;5046160;28;20445;-71
2020/12/16 02:20:08;;;;;;;14.10;12.47;;;8.20;99.90;;;;;;5047084;28;20654;-71
2020/12/16 02:22:36;;;;;;;15.03;13.43;;;8.10;99.90;;;;;;5046876;28;20593;-71
2020/12/16 02:25:05;;;;;;;14.30;12.90;;;8.10;99.90;;;;;;5046630;28;20829;-73
2020/12/16 02:27:31;;;;;;;14.47;13.17;;;8.00;99.90;;;;;;5045969;28;20764;-74
2020/12/16 02:29:57;;;;;;;13.50;12.20;;;8.00;99.90;;;;;;5046442;28;20909;-72
2020/12/16 02:32:25;;;;;;;14.47;12.97;;;8.00;99.90;;;;;;5046818;28;20709;-73
2020/12/16 02:34:51;;;;;;;14.43;13.13;;;8.00;99.90;;;;;;5046818;28;20424;-73
2020/12/16 02:37:17;;;;;;;13.80;12.60;;;8.00;99.90;;;;;;5046161;28;20867;-73
2020/12/16 02:39:43;;;;;;;14.80;13.30;;;8.00;99.90;;;;;;5046617;28;20416;-74
2020/12/16 02:42:09;;;;;;;13.63;12.27;;;8.00;99.90;;;;;;5046202;28;20474;-75
2020/12/16 02:44:35;;;;;;;15.67;13.97;;;8.00;99.90;;;;;;5046529;28;20651;-72
2020/12/16 02:47:02;;;;;;;13.93;12.63;;;8.00;99.90;;;;;;5046113;28;20189;-74
2020/12/16 02:49:28;;;;;;;15.23;13.70;;;8.10;99.90;;;;;;5046298;28;20424;-74
2020/12/16 02:51:54;;;;;;;14.30;13.00;;;8.10;99.90;;;;;;5046199;28;20467;-73
2020/12/16 02:54:23;;;;;;;15.23;13.70;;;8.10;99.90;;;;;;5046080;28;20424;-73
2020/12/16 02:56:50;;;;;;;15.30;13.70;;;8.10;99.90;;;;;;5045957;28;21037;-74
2020/12/16 02:59:19;;;;;;;15.53;13.83;;;8.20;99.90;;;;;;5044360;28;20498;-74
2020/12/16 03:01:51;;;;;;;15.30;13.70;;;8.20;99.90;;;;;;5045072;28;20449;-72
2020/12/16 03:04:18;;;;;;;17.10;15.40;;;8.20;99.90;;;;;;5045902;28;20468;-73
2020/12/16 03:06:51;;;;;;;17.93;16.13;;;8.20;99.90;;;;;;5044287;28;20422;-74
2020/12/16 03:09:19;;;;;;;18.77;16.70;;;8.40;99.90;;;;;;5045541;28;20440;-74
2020/12/16 03:11:44;;;;;;;18.87;17.07;;;8.40;99.90;;;;;;5045684;28;20786;-74
2020/12/16 03:14:10;;;;;;;18.67;16.77;;;8.50;99.90;;;;;;5045648;28;20425;-75
2020/12/16 03:16:36;;;;;;;18.13;16.27;;;8.50;99.90;;;;;;5045643;28;20596;-74
2020/12/16 03:19:03;;;;;;;18.77;16.57;;;8.40;99.90;;;;;;5047396;28;20460;-73
2020/12/16 03:21:28;;;;;;;19.00;17.10;;;8.50;99.90;;;;;;5054689;28;20421;-73
2020/12/16 03:23:55;;;;;;;19.73;17.47;;;8.50;99.90;;;;;;5053701;28;20472;-73
2020/12/16 03:26:21;;;;;;;19.53;16.63;;;8.50;99.90;;;;;;5047309;28;20319;-74
2020/12/16 03:28:46;;;;;;;19.83;17.80;;;8.50;99.90;;;;;;5045238;28;20436;-74
2020/12/16 03:31:13;;;;;;;17.53;15.27;;;8.60;99.90;;;;;;5045754;28;20811;-73
2020/12/16 03:33:43;;;;;;;18.83;16.83;;;8.60;99.90;;;;;;5045809;28;20194;-73
2020/12/16 03:36:15;;;;;;;18.13;16.33;;;8.60;99.90;;;;;;5047324;28;20504;-73
2020/12/16 03:38:42;;;;;;;18.30;16.40;;;8.70;99.90;;;;;;5050110;28;20456;-72
2020/12/16 03:41:07;;;;;;;17.53;15.80;;;8.50;99.90;;;;;;5050202;28;20426;-73
2020/12/16 03:43:33;;;;;;;17.47;15.73;;;8.50;99.90;;;;;;5046868;28;20549;-73
2020/12/16 03:45:59;;;;;;;18.87;16.63;;;8.40;99.90;;;;;;5045501;28;20188;-73
2020/12/16 03:48:24;;;;;;;19.73;17.40;;;8.50;99.90;;;;;;5045538;28;20224;-74
2020/12/16 03:50:50;;;;;;;19.33;16.83;;;8.70;99.90;;;;;;5044202;28;20561;-74
2020/12/16 03:53:15;;;;;;;16.50;14.80;;;8.70;99.90;;;;;;5046021;28;20199;-73
2020/12/16 03:55:41;;;;;;;18.57;16.67;;;8.60;99.90;;;;;;5049152;28;20190;-74
2020/12/16 03:58:06;;;;;;;19.93;17.27;;;8.50;99.90;;;;;;5050130;28;20224;-73
2020/12/16 04:00:32;;;;;;;17.37;15.67;;;8.60;99.90;;;;;;5049560;28;20241;-73
2020/12/16 04:02:58;;;;;;;18.77;16.97;;;8.50;99.90;;;;;;5051630;28;20194;-72
2020/12/16 04:05:23;;;;;;;17.10;15.40;;;8.50;99.90;;;;;;5045115;28;20211;-74
2020/12/16 04:07:49;;;;;;;17.10;15.40;;;8.50;99.90;;;;;;5045128;28;20207;-73
2020/12/16 04:10:14;;;;;;;16.80;14.20;;;8.50;99.90;;;;;;5045142;28;20178;-73
2020/12/16 04:12:40;;;;;;;16.30;14.37;;;8.50;99.90;;;;;;5046104;28;20190;-73
2020/12/16 04:15:05;;;;;;;17.70;15.90;;;8.50;99.90;;;;;;5049214;28;20186;-73
2020/12/16 04:17:34;;;;;;;16.57;14.77;;;8.60;99.90;;;;;;5048662;28;20210;-73
2020/12/16 04:20:01;;;;;;;17.27;15.47;;;8.60;99.90;;;;;;5049035;28;20650;-73
2020/12/16 04:22:28;;;;;;;16.80;15.00;;;8.60;99.90;;;;;;5048735;28;20455;-73
2020/12/16 04:24:54;;;;;;;18.50;16.60;;;8.60;99.90;;;;;;5048699;28;20467;-73
2020/12/16 04:27:20;;;;;;;20.57;18.37;;;8.60;99.90;;;;;;5047198;28;20444;-74
2020/12/16 04:29:45;;;;;;;19.40;16.97;;;8.70;99.90;;;;;;5048679;28;20798;-72
2020/12/16 04:32:11;;;;;;;18.07;16.27;;;8.70;99.90;;;;;;5047362;28;20194;-74
2020/12/16 04:34:37;;;;;;;18.07;16.17;;;8.70;99.90;;;;;;5047733;28;20655;-71
2020/12/16 04:37:03;;;;;;;17.40;15.60;;;8.60;99.90;;;;;;5048688;28;20464;-72
2020/12/16 04:39:29;;;;;;;18.23;16.23;;;8.70;99.90;;;;;;5048551;28;20198;-73
2020/12/16 04:41:55;;;;;;;18.90;16.87;;;8.70;99.90;;;;;;5048535;28;20431;-74
2020/12/16 04:44:21;;;;;;;18.13;16.33;;;8.70;99.90;;;;;;5048527;28;20567;-75
2020/12/16 04:46:48;;;;;;;22.37;18.50;;;8.80;99.90;;;;;;5046580;28;20524;-73
2020/12/16 04:49:14;;;;;;;18.80;16.80;;;8.80;99.90;;;;;;5048338;28;20532;-73
2020/12/16 04:51:44;;;;;;;17.93;16.03;;;8.80;99.90;;;;;;5047083;28;20500;-73
2020/12/16 04:54:11;;;;;;;19.13;17.07;;;8.70;99.90;;;;;;5048390;28;20421;-73
2020/12/16 04:56:37;;;;;;;18.90;17.00;;;8.70;99.90;;;;;;5047845;28;20459;-73
2020/12/16 04:59:04;;;;;;;17.63;15.77;;;8.60;99.90;;;;;;5048282;28;21111;-73
2020/12/16 05:01:31;;;;;;;17.43;15.83;;;8.60;99.90;;;;;;5048318;28;20429;-73
2020/12/16 05:03:57;;;;;;;18.30;16.40;;;8.70;99.90;;;;;;5048076;28;20558;-73
2020/12/16 05:06:52;;;;;;;18.20;16.30;;;8.70;99.90;;;;;;5048260;28;20881;-74
2020/12/16 05:09:17;;;;;;;17.43;15.63;;;8.70;99.90;;;;;;5045079;28;20226;-73
2020/12/16 05:11:45;;;;;;;19.43;17.43;;;8.80;99.90;;;;;;5028559;28;20425;-74
2020/12/16 05:14:12;;;;;;;18.30;16.40;;;8.80;99.90;;;;;;5045608;28;20202;-75
2020/12/16 05:17:00;;;;;;;20.93;18.70;;;8.80;99.90;;;;;;5045286;28;20909;-74
2020/12/16 05:19:33;;;;;;;21.07;17.27;;;8.80;99.90;;;;;;5045000;28;20539;-73
2020/12/16 05:22:28;;;;;;;19.73;17.20;;;8.80;99.90;;;;;;5045043;28;20417;-73
2020/12/16 05:24:58;;;;;;;18.00;16.20;;;8.80;99.90;;;;;;5044712;28;21158;-74
2020/12/16 05:27:33;;;;;;;20.20;17.93;;;8.80;99.90;;;;;;5044854;28;20584;-74
2020/12/16 05:30:06;;;;;;;17.90;16.07;;;9.00;99.90;;;;;;5045245;28;20429;-74
2020/12/16 05:32:34;;;;;;;20.00;17.40;;;8.90;99.90;;;;;;5045043;28;20992;-74
2020/12/16 05:35:19;;;;;;;17.27;15.70;;;8.80;99.90;;;;;;5044953;28;20445;-74
2020/12/16 05:37:44;;;;;;;17.90;15.03;;;8.90;99.90;;;;;;5045150;28;21003;-74
2020/12/16 05:40:13;;;;;;;17.63;15.87;;;8.80;99.90;;;;;;5044881;28;20429;-75
2020/12/16 05:42:39;;;;;;;18.07;16.23;;;8.70;99.90;;;;;;5044476;28;20575;-73
2020/12/16 05:45:17;;;;;;;17.50;15.80;;;8.70;99.90;;;;;;5045645;28;20460;-73
2020/12/16 05:48:05;;;;;;;17.70;15.63;;;8.70;99.90;;;;;;5047080;28;20872;-74
2020/12/16 05:50:49;;;;;;;18.33;16.47;;;8.70;99.90;;;;;;5047105;28;20428;-73
2020/12/16 05:53:20;;;;;;;18.03;16.20;;;8.70;99.90;;;;;;5045919;28;20429;-74
2020/12/16 05:55:54;;;;;;;19.10;16.50;;;8.60;99.90;;;;;;5047069;28;20430;-71
2020/12/16 05:58:22;;;;;;;18.43;14.97;;;8.80;99.90;;;;;;5045704;28;20444;-73
2020/12/16 06:00:53;;;;;;;16.67;14.47;;;8.70;99.90;;;;;;5046645;28;20417;-75
2020/12/16 06:03:22;;;;;;;15.93;14.33;;;8.60;99.90;;;;;;5046888;28;20425;-72
2020/12/16 06:05:50;;;;;;;16.57;14.90;;;8.60;99.90;;;;;;5046601;28;20511;-72
2020/12/16 06:08:16;;;;;;;16.10;14.50;;;8.60;99.90;;;;;;5047044;28;20943;-74
2020/12/16 06:10:45;;;;;;;17.77;15.90;;;8.70;99.90;;;;;;5046853;28;20413;-74
2020/12/16 06:13:14;;;;;;;16.50;14.90;;;8.60;99.90;;;;;;5046805;28;20170;-73
2020/12/16 06:15:49;;;;;;;16.37;14.83;;;8.70;99.90;;;;;;5046247;28;20428;-74
2020/12/16 06:18:16;;;;;;;17.33;14.63;;;8.60;99.90;;;;;;5045501;28;20470;-72
2020/12/16 06:20:42;;;;;;;17.33;15.60;;;8.60;99.90;;;;;;5045489;28;20471;-74
2020/12/16 06:23:23;;;;;;;18.10;15.70;;;8.70;99.90;;;;;;5046740;28;20429;-73
2020/12/16 06:25:51;;;;;;;16.87;15.27;;;8.70;99.90;;;;;;5078505;28;20806;-73
2020/12/16 06:28:17;;;;;;;16.60;14.90;;;8.80;99.90;;;;;;5044843;28;20470;-74
2020/12/16 06:30:54;;;;;;;17.60;15.73;;;8.70;99.90;;;;;;5046332;28;20436;-74
2020/12/16 06:33:28;;;;;;;16.60;15.00;;;8.80;99.90;;;;;;5045652;28;20443;-74
2020/12/16 06:36:02;;;;;;;16.50;14.30;;;8.70;99.90;;;;;;5043902;28;20446;-73
2020/12/16 06:38:28;;;;;;;17.20;15.40;;;8.70;99.90;;;;;;5046310;28;20444;-74
2020/12/16 06:40:56;;;;;;;16.90;14.67;;;8.80;99.90;;;;;;5046577;28;20417;-73
2020/12/16 06:43:30;;;;;;;18.03;15.27;;;8.80;99.90;;;;;;5046583;28;20218;-74
2020/12/16 06:45:56;;;;;;;15.30;13.80;;;8.80;99.90;;;;;;5046347;28;20516;-74
2020/12/16 06:48:36;;;;;;;16.73;14.97;;;8.80;99.90;;;;;;5045232;28;20439;-74
2020/12/16 06:51:14;;;;;;;15.47;13.87;;;8.80;99.90;;;;;;5046270;28;20819;-74
2020/12/16 06:53:40;;;;;;;16.33;14.70;;;8.80;99.90;;;;;;5046315;28;20420;-72
2020/12/16 06:56:06;;;;;;;16.53;14.27;;;8.80;99.90;;;;;;5044790;28;20934;-73
2020/12/16 06:58:36;;;;;;;15.47;13.87;;;8.80;99.90;;;;;;5045091;28;20782;-72
2020/12/16 07:01:13;;;;;;;14.50;12.13;;;8.90;99.90;;;;;;5046383;28;20421;-74
2020/12/16 07:03:40;;;;;;;16.07;13.77;;;8.90;99.90;;;;;;5046654;28;20942;-74
2020/12/16 07:06:29;;;;;;;13.30;12.03;;;8.90;99.90;;;;;;5045950;28;20413;-75
2020/12/16 07:09:20;;;;;;;13.07;11.77;;;8.90;99.90;;;;;;5045850;28;20456;-75
2020/12/16 07:11:50;;;;;;;13.30;11.90;;;8.90;99.90;;;;;;5046168;28;20968;-74
2020/12/16 07:14:25;;;;;;;13.40;12.00;;;8.90;99.90;;;;;;5044233;28;20482;-73
2020/12/16 07:16:51;;;;;;;14.00;12.53;;;8.90;99.90;;;;;;5032470;28;20438;-73
2020/12/16 07:19:27;;;;;;;14.20;12.70;;;9.00;99.90;;;;;;5046418;28;20846;-73
2020/12/16 07:21:53;;;;;;;13.47;12.13;;;9.00;99.90;;;;;;5046552;28;20416;-71
2020/12/16 07:24:19;;;;;;;14.83;13.30;;;8.90;99.90;;;;;;5046244;28;20562;-73
2020/12/16 07:26:50;;;;;;;15.00;13.40;;;9.10;99.90;;;;;;5045823;28;20670;-73
2020/12/16 07:29:29;;;;;;;14.90;13.50;;;8.90;99.90;;;;;;5045791;28;20202;-74
2020/12/16 07:31:58;;;;;;;13.53;12.03;;;9.00;99.90;;;;;;5046245;28;20470;-72
2020/12/16 07:34:25;;;;;;;13.70;12.40;;;9.00;99.90;;;;;;5045795;28;20421;-72
2020/12/16 07:36:59;;;;;;;13.63;12.10;;;9.10;99.90;;;;;;5045602;28;20455;-71
2020/12/16 07:39:25;;;;;;;13.43;12.07;;;9.10;99.90;;;;;;5045753;28;20525;-73
2020/12/16 07:41:51;;;;;;;14.67;12.63;;;9.10;99.90;;;;;;5045667;28;20424;-72
2020/12/16 07:44:17;;;;;;;13.60;12.30;;;9.00;99.90;;;;;;5045814;28;20468;-73
2020/12/16 07:46:42;;;;;;;14.07;11.90;;;9.10;99.90;;;;;;5046701;28;20202;-72
2020/12/16 07:49:12;;;;;;;12.97;11.80;;;9.10;99.90;;;;;;5049490;28;20202;-73
2020/12/16 07:51:38;;;;;;;13.13;11.73;;;9.10;99.90;;;;;;5049805;28;20597;-73
2020/12/16 07:54:04;;;;;;;12.67;11.47;;;9.20;99.90;;;;;;5050119;28;20516;-74
2020/12/16 07:56:30;;;;;;;12.87;11.67;;;9.10;99.90;;;;;;5049339;28;20416;-74
2020/12/16 07:58:56;;;;;;;12.57;10.90;;;9.00;99.90;;;;;;5049474;28;20210;-73
2020/12/16 08:01:22;;;;;;;12.07;10.87;;;9.00;99.90;;;;;;5050050;28;20648;-73
2020/12/16 08:03:48;;;;;;;14.43;12.93;;;9.10;99.90;;;;;;5049665;28;20560;-73
2020/12/16 08:06:14;;;;;;;12.67;11.47;;;9.10;99.90;;;;;;5049443;28;20550;-73
2020/12/16 08:08:43;;;;;;;12.57;11.17;;;9.10;99.90;;;;;;5049144;28;20437;-73
2020/12/16 08:11:14;;;;;;;13.53;12.13;;;9.10;99.90;;;;;;5049064;28;20236;-74
2020/12/16 08:13:40;;;;;;;12.60;11.50;;;9.20;99.90;;;;;;5049278;28;20992;-74
2020/12/16 08:16:07;;;;;;;13.27;12.03;;;9.20;99.90;;;;;;5048890;28;20507;-73
2020/12/16 08:18:33;;;;;;;14.57;12.27;;;9.20;99.90;;;;;;5048909;28;20309;-73
2020/12/16 08:20:58;;;;;;;12.93;11.20;;;9.20;99.90;;;;;;5047906;28;20511;-74
2020/12/16 08:23:24;;;;;;;11.77;10.27;;;9.30;99.90;;;;;;5049024;28;20186;-73
2020/12/16 08:25:50;;;;;;;13.73;12.17;;;9.40;99.90;;;;;;5049297;28;20553;-74
2020/12/16 08:28:25;;;;;;;11.93;10.73;;;9.40;99.90;;;;;;5047427;28;20678;-73
2020/12/16 08:30:51;;;;;;;12.53;11.23;;;9.50;99.90;;;;;;5048851;28;20186;-73
2020/12/16 08:33:18;;;;;;;11.67;10.53;;;9.40;99.90;;;;;;5048761;28;20445;-73
2020/12/16 08:36:14;;;;;;;11.63;10.53;;;9.50;99.90;;;;;;5048905;28;20452;-74
2020/12/16 08:38:43;;;;;;;11.97;10.77;;;9.60;99.90;;;;;;5048203;28;20543;-74
2020/12/16 08:41:12;;;;;;;11.37;10.17;;;9.60;99.90;;;;;;5047551;28;20431;-74
2020/12/16 08:43:42;;;;;;;13.60;10.17;;;9.70;99.90;;;;;;5048510;28;20478;-74
2020/12/16 08:46:13;;;;;;;13.30;10.33;;;9.70;99.90;;;;;;5048294;28;20424;-74
2020/12/16 08:48:52;;;;;;;12.20;10.10;;;9.80;99.90;;;;;;5047072;28;20441;-74
2020/12/16 08:51:42;;;;;;;13.60;9.87;;;9.90;99.90;;;;;;5048382;28;20413;-74
2020/12/16 08:54:11;;;;;;;11.43;10.33;;;10.00;99.90;;;;;;5046524;28;20474;-74
2020/12/16 08:56:40;;;;;;;10.90;9.80;;;10.00;99.90;;;;;;5046764;28;20428;-73
2020/12/16 08:59:11;;;;;;;13.77;12.47;;;10.00;99.90;;;;;;5047934;28;20963;-72
2020/12/16 09:01:42;;;;;;;12.70;11.27;;;10.20;99.90;;;;;;5047606;28;20947;-72
2020/12/16 09:04:09;;;;;;;12.97;11.67;;;10.20;99.90;;;;;;5048150;28;20460;-74
2020/12/16 09:06:35;;;;;;;12.00;10.90;;;10.20;99.90;;;;;;5048180;28;20409;-73
2020/12/16 09:09:11;;;;;;;11.20;10.20;;;10.10;99.90;;;;;;5048175;28;20911;-72
2020/12/16 09:11:37;;;;;;;11.47;10.37;;;10.20;99.90;;;;;;5048131;28;20420;-72
2020/12/16 09:14:02;;;;;;;11.90;10.80;;;10.20;99.90;;;;;;5046739;28;20908;-73
2020/12/16 09:16:28;;;;;;;10.13;9.23;;;10.20;99.90;;;;;;5048248;28;20214;-71
2020/12/16 09:18:54;;;;;;;11.07;10.00;;;10.10;99.90;;;;;;5046583;28;20274;-74
2020/12/16 09:21:34;;;;;;;10.50;9.60;;;10.20;99.90;;;;;;5047089;28;20236;-73
2020/12/16 09:24:02;;;;;;;11.03;10.03;;;10.10;99.90;;;;;;5047993;28;20828;-72
2020/12/16 09:26:42;;;;;;;11.33;10.33;;;10.20;99.90;;;;;;5047768;28;20510;-74
2020/12/16 09:29:25;;;;;;;10.80;9.67;;;10.20;99.90;;;;;;5049109;28;20444;-73
2020/12/16 09:32:10;;;;;;;10.87;9.77;;;10.30;99.90;;;;;;5051301;28;20412;-72
2020/12/16 09:34:38;;;;;;;11.97;10.83;;;10.40;99.90;;;;;;5055055;28;20618;-72
2020/12/16 09:37:12;;;;;;;11.27;10.17;;;10.40;99.90;;;;;;5053502;28;20452;-72
2020/12/16 09:39:37;;;;;;;11.20;10.10;;;10.40;99.90;;;;;;5052629;28;20425;-73
2020/12/16 09:42:08;;;;;;;11.97;10.87;;;10.50;99.90;;;;;;5047989;28;20986;-72
2020/12/16 09:44:34;;;;;;;10.77;9.77;;;10.50;99.90;;;;;;5047720;28;20217;-74
2020/12/16 09:47:21;;;;;;;11.30;9.23;;;10.70;99.90;;;;;;5045757;28;20421;-73
2020/12/16 09:49:59;;;;;;;10.33;9.33;;;10.80;99.90;;;;;;5048309;28;20190;-74
2020/12/16 09:52:32;;;;;;;10.13;9.13;;;10.90;99.90;;;;;;5051076;28;20448;-73
2020/12/16 09:55:10;;;;;;;11.90;10.13;;;11.00;99.90;;;;;;5052870;28;20427;-72
2020/12/16 09:57:36;;;;;;;12.73;9.73;;;11.00;99.90;;;;;;5051476;28;20456;-72
2020/12/16 10:00:03;;;;;;;9.27;8.30;;;11.10;99.90;;;;;;5050485;28;20429;-72
2020/12/16 10:02:28;;;;;;;9.77;8.90;;;11.20;99.90;;;;;;5053637;28;20183;-72
2020/12/16 10:04:54;;;;;;;11.47;10.37;;;11.30;99.90;;;;;;5053574;28;20468;-73
2020/12/16 10:07:19;;;;;;;10.53;9.53;;;11.50;99.90;;;;;;5051748;28;20289;-72
2020/12/16 10:09:52;;;;;;;12.07;10.97;;;11.50;99.90;;;;;;5046538;28;20546;-73
2020/12/16 10:12:18;;;;;;;11.43;10.30;;;11.50;99.90;;;;;;5046893;28;20178;-73
2020/12/16 10:14:44;;;;;;;11.90;10.80;;;11.40;99.90;;;;;;5046992;28;20433;-73
2020/12/16 10:17:09;;;;;;;11.57;10.47;;;11.40;99.90;;;;;;5046349;28;20432;-72
2020/12/16 10:19:35;;;;;;;10.87;9.87;;;11.40;99.90;;;;;;5045195;28;20581;-71
2020/12/16 10:22:00;;;;;;;12.40;11.20;;;11.30;99.90;;;;;;5046748;28;20195;-73
2020/12/16 10:24:26;;;;;;;12.60;11.40;;;11.30;99.90;;;;;;5046687;28;20214;-72
2020/12/16 10:26:51;;;;;;;11.77;10.67;;;11.30;99.90;;;;;;5045255;28;20639;-73
2020/12/16 10:29:17;;;;;;;12.70;11.40;;;11.20;99.90;;;;;;5046738;28;20229;-70
2020/12/16 10:31:50;;;;;;;11.70;10.50;;;11.20;99.90;;;;;;5047158;28;20662;-73
2020/12/16 10:34:16;;;;;;;11.03;10.10;;;11.30;99.90;;;;;;5045670;28;20629;-73
2020/12/16 10:36:42;;;;;;;12.50;11.30;;;11.20;99.90;;;;;;5046644;28;20437;-74
2020/12/16 10:39:08;;;;;;;12.00;10.20;;;11.20;99.90;;;;;;5049461;28;20937;-74
2020/12/16 10:41:34;;;;;;;13.40;12.20;;;11.30;99.90;;;;;;5056771;28;20607;-72
2020/12/16 10:44:00;;;;;;;12.20;11.10;;;11.30;99.90;;;;;;5056495;28;20495;-72
2020/12/16 10:46:25;;;;;;;12.07;10.97;;;11.50;99.90;;;;;;5048694;28;20290;-72
2020/12/16 10:48:51;;;;;;;12.17;10.97;;;11.50;99.90;;;;;;5046123;28;20273;-72
2020/12/16 10:51:16;;;;;;;12.13;10.90;;;11.60;99.90;;;;;;5045895;28;20645;-72
2020/12/16 10:53:42;;;;;;;11.83;10.57;;;11.60;99.90;;;;;;5046240;28;20185;-74
2020/12/16 10:56:08;;;;;;;12.07;10.70;;;11.50;99.90;;;;;;5045754;28;20183;-73
2020/12/16 10:58:33;;;;;;;11.23;10.13;;;11.70;99.90;;;;;;5045734;28;20202;-74
2020/12/16 11:00:59;;;;;;;11.53;10.33;;;11.70;99.90;;;;;;5046122;28;20210;-74
2020/12/16 11:03:25;;;;;;;11.30;10.30;;;11.70;99.90;;;;;;5045630;28;20270;-71
2020/12/16 11:05:51;;;;;;;10.80;9.83;;;11.70;99.90;;;;;;5044168;28;20210;-73
2020/12/16 11:08:16;;;;;;;10.70;9.70;;;11.60;99.90;;;;;;5046185;28;20443;-71
2020/12/16 11:10:51;;;;;;;14.67;13.20;;;11.80;99.90;;;;;;5044568;28;20182;-72
2020/12/16 11:13:17;;;;;;;11.63;10.57;;;11.70;99.90;;;;;;5045703;28;20244;-71
2020/12/16 11:15:43;;;;;;;11.27;10.27;;;11.60;99.90;;;;;;5045318;28;20432;-72
2020/12/16 11:18:09;;;;;;;11.57;10.47;;;11.70;99.90;;;;;;5045619;28;20304;-74
2020/12/16 11:20:34;;;;;;;11.97;10.43;;;11.50;99.90;;;;;;5045458;28;20512;-74
2020/12/16 11:23:00;;;;;;;11.63;10.50;;;11.60;99.90;;;;;;5045426;28;20194;-74
2020/12/16 11:25:25;;;;;;;13.00;11.87;;;11.70;99.90;;;;;;5045254;28;20240;-73
2020/12/16 11:27:51;;;;;;;11.73;10.60;;;11.60;99.90;;;;;;5045730;28;20212;-73
2020/12/16 11:30:17;;;;;;;10.60;9.60;;;11.60;99.90;;;;;;5045651;28;20228;-73
2020/12/16 11:32:43;;;;;;;12.00;10.73;;;11.50;99.90;;;;;;5045996;28;20459;-74
2020/12/16 11:35:08;;;;;;;12.30;11.10;;;11.50;99.90;;;;;;5044589;28;20235;-74
2020/12/16 11:37:38;;;;;;;11.80;10.67;;;11.60;99.90;;;;;;5044202;28;20623;-72
2020/12/16 11:40:04;;;;;;;11.57;10.63;;;11.60;99.90;;;;;;5046047;28;20190;-74
2020/12/16 11:42:29;;;;;;;11.13;10.23;;;11.90;99.90;;;;;;5044493;28;20857;-74
2020/12/16 11:44:55;;;;;;;11.47;10.37;;;11.90;99.90;;;;;;5045816;28;20515;-71
2020/12/16 11:47:20;;;;;;;10.07;9.17;;;12.10;99.90;;;;;;5045606;28;20229;-73
2020/12/16 11:49:46;;;;;;;11.90;10.80;;;12.40;99.90;;;;;;5045607;28;20686;-72
2020/12/16 11:52:11;;;;;;;11.60;10.60;;;12.50;99.90;;;;;;5045598;28;20182;-73
2020/12/16 11:54:38;;;;;;;13.03;11.73;;;12.80;99.90;;;;;;5044315;28;20193;-72
2020/12/16 11:57:03;;;;;;;12.70;11.10;;;12.80;99.90;;;;;;5045513;28;20186;-73
2020/12/16 11:59:29;;;;;;;12.63;11.40;;;12.70;99.90;;;;;;5045472;28;20470;-71
2020/12/16 12:02:00;;;;;;;12.93;11.73;;;12.70;99.90;;;;;;5045333;28;20186;-72
2020/12/16 12:04:26;;;;;;;13.37;11.97;;;12.60;99.90;;;;;;5043687;28;20206;-73
2020/12/16 12:06:52;;;;;;;12.13;10.93;;;12.80;99.90;;;;;;5045131;28;20417;-73
2020/12/16 12:09:17;;;;;;;12.90;11.50;;;13.10;99.90;;;;;;5045440;28;20535;-73
2020/12/16 12:11:44;;;;;;;11.13;10.13;;;13.30;99.90;;;;;;5045214;28;20513;-73
2020/12/16 12:14:09;;;;;;;13.60;12.30;;;13.30;99.90;;;;;;5045322;28;20182;-75
2020/12/16 12:16:35;;;;;;;13.00;11.90;;;13.50;99.90;;;;;;5044921;28;20825;-73
2020/12/16 12:19:00;;;;;;;12.47;11.23;;;13.70;99.90;;;;;;5045538;28;20230;-74
2020/12/16 12:21:26;;;;;;;13.90;12.50;;;13.60;99.90;;;;;;5045162;28;20304;-75
2020/12/16 12:23:52;;;;;;;13.57;12.37;;;13.80;99.90;;;;;;5045031;28;20190;-72
2020/12/16 12:26:17;;;;;;;14.87;13.47;;;13.50;99.90;;;;;;5044817;28;20423;-74
2020/12/16 12:28:43;;;;;;;16.40;14.70;;;13.10;99.90;;;;;;5045299;28;20207;-74
2020/12/16 12:31:08;;;;;;;17.17;15.33;;;12.90;99.90;;;;;;5045450;28;20202;-72
2020/12/16 12:33:34;;;;;;;18.00;16.20;;;12.70;99.90;;;;;;5046083;28;20193;-74
2020/12/16 12:36:00;;;;;;;19.33;17.50;;;12.60;99.90;;;;;;5048772;28;20178;-73
2020/12/16 12:38:25;;;;;;;20.20;18.30;;;12.30;99.90;;;;;;5048640;28;20223;-71
2020/12/16 12:40:51;;;;;;;21.73;19.03;;;11.90;99.90;;;;;;5047122;28;20190;-73