Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:20;;;;;;;3.22;0.70;;;21.50;52.60;;;;;;6102683;29;20684;-77
2023/08/05 00:04:21;;;;;;;1.13;1.00;;;21.50;52.50;;;;;;6101865;29;20105;-77
2023/08/05 00:07:22;;;;;;;6.55;1.10;;;21.50;52.40;;;;;;6118987;29;20115;-77
2023/08/05 00:10:23;;;;;;;1.17;0.80;;;21.50;52.50;;;;;;6102257;29;20453;-78
2023/08/05 00:13:24;;;;;;;1.10;0.88;;;21.50;52.40;;;;;;6102370;29;20040;-78
2023/08/05 00:16:24;;;;;;;12.98;0.90;;;21.60;52.30;;;;;;6116982;29;20055;-75
2023/08/05 00:19:25;;;;;;;1.88;1.10;;;21.60;52.20;;;;;;6101130;29;20365;-76
2023/08/05 00:22:26;;;;;;;0.65;0.65;;;21.60;52.10;;;;;;6101412;29;20048;-76
2023/08/05 00:25:27;;;;;;;1.25;0.85;;;21.60;52.20;;;;;;6100987;29;20050;-74
2023/08/05 00:28:28;;;;;;;2.55;1.00;;;21.50;52.10;;;;;;6100951;29;20125;-76
2023/08/05 00:31:29;;;;;;;1.27;1.02;;;21.50;52.10;;;;;;6101025;29;20341;-75
2023/08/05 00:34:30;;;;;;;2.05;1.00;;;21.50;52.10;;;;;;6104946;29;20091;-75
2023/08/05 00:37:31;;;;;;;6.38;1.08;;;21.50;52.10;;;;;;6089617;29;20051;-76
2023/08/05 00:40:32;;;;;;;0.82;0.73;;;21.40;52.00;;;;;;6122894;29;20092;-75
2023/08/05 00:43:34;;;;;;;1.20;1.10;;;21.40;52.10;;;;;;6114427;29;20087;-76
2023/08/05 00:46:35;;;;;;;0.70;0.60;;;21.40;52.10;;;;;;6115820;29;20038;-75
2023/08/05 00:49:37;;;;;;;2.65;0.70;;;21.30;52.20;;;;;;6105728;29;20039;-75
2023/08/05 00:52:38;;;;;;;0.90;0.82;;;21.30;52.20;;;;;;6095731;29;20142;-75
2023/08/05 00:55:40;;;;;;;1.92;1.00;;;21.40;52.20;;;;;;6096943;29;20087;-74
2023/08/05 00:58:43;;;;;;;1.80;1.05;;;21.30;52.20;;;;;;6081954;29;20036;-76
2023/08/05 01:01:45;;;;;;;1.38;0.80;;;21.30;52.20;;;;;;6081304;29;20075;-76
2023/08/05 01:04:46;;;;;;;1.35;1.05;;;21.20;52.10;;;;;;6081309;29;20033;-77
2023/08/05 01:07:47;;;;;;;3.50;1.20;;;21.20;52.20;;;;;;6103618;29;20350;-76
2023/08/05 01:10:49;;;;;;;1.00;0.80;;;21.20;52.20;;;;;;6104851;29;20687;-75
2023/08/05 01:13:50;;;;;;;5.07;1.20;;;21.10;52.30;;;;;;6104736;29;20035;-74
2023/08/05 01:16:50;;;;;;;6.68;1.13;;;21.20;52.30;;;;;;6104883;29;20421;-74
2023/08/05 01:19:52;;;;;;;2.65;1.00;;;21.10;52.20;;;;;;6104341;29;20039;-75
2023/08/05 01:22:56;;;;;;;0.77;0.77;;;20.80;52.00;;;;;;6104471;29;20024;-76
2023/08/05 01:25:59;;;;;;;2.08;1.08;;;21.10;52.10;;;;;;6103544;29;20470;-76
2023/08/05 01:29:00;;;;;;;0.95;0.80;;;21.10;52.20;;;;;;6121681;29;20034;-74
2023/08/05 01:32:02;;;;;;;0.73;0.73;;;21.10;52.30;;;;;;6104164;29;20109;-74
2023/08/05 01:35:05;;;;;;;2.45;0.90;;;21.10;52.30;;;;;;6103524;29;20173;-74
2023/08/05 01:38:06;;;;;;;2.13;1.10;;;21.00;52.40;;;;;;6103944;29;20640;-75
2023/08/05 01:41:07;;;;;;;1.23;1.10;;;21.00;52.50;;;;;;6103915;29;20047;-76
2023/08/05 01:44:08;;;;;;;1.52;0.90;;;21.00;52.60;;;;;;6100651;29;20063;-75
2023/08/05 01:47:09;;;;;;;1.75;1.15;;;21.00;52.80;;;;;;6103670;29;20087;-74
2023/08/05 01:50:10;;;;;;;1.92;1.15;;;20.90;52.80;;;;;;6121006;29;20031;-75
2023/08/05 01:53:11;;;;;;;1.92;1.15;;;20.90;52.80;;;;;;6109958;29;20032;-75
2023/08/05 01:56:12;;;;;;;3.30;1.10;;;20.90;52.90;;;;;;6102904;29;20098;-75
2023/08/05 01:59:13;;;;;;;1.98;0.93;;;20.90;53.00;;;;;;6087594;29;20036;-75
2023/08/05 02:02:14;;;;;;;0.95;0.88;;;20.90;53.10;;;;;;6103252;29;20035;-76
2023/08/05 02:05:16;;;;;;;3.25;0.90;;;20.90;53.00;;;;;;6102997;29;20043;-76
2023/08/05 02:08:17;;;;;;;2.30;1.02;;;20.90;53.00;;;;;;6120441;29;20023;-75
2023/08/05 02:11:18;;;;;;;1.98;0.85;;;20.90;52.90;;;;;;6103360;29;20039;-75
2023/08/05 02:14:19;;;;;;;1.52;1.10;;;20.90;52.80;;;;;;6102978;29;20417;-76
2023/08/05 02:17:21;;;;;;;2.78;1.15;;;20.90;52.70;;;;;;6119947;29;20028;-75
2023/08/05 02:20:22;;;;;;;1.08;0.52;;;20.90;52.80;;;;;;6102884;29;20554;-75
2023/08/05 02:23:22;;;;;;;0.93;0.60;;;20.90;52.80;;;;;;6102745;29;20142;-75
2023/08/05 02:26:24;;;;;;;4.93;1.00;;;20.90;52.90;;;;;;6102731;29;20485;-76
2023/08/05 02:29:24;;;;;;;2.58;1.30;;;20.80;53.10;;;;;;6103023;29;20028;-74
2023/08/05 02:32:25;;;;;;;2.78;0.90;;;20.70;53.20;;;;;;6120163;29;20104;-76
2023/08/05 02:35:26;;;;;;;2.90;1.00;;;20.70;53.30;;;;;;6102592;29;20031;-76
2023/08/05 02:38:27;;;;;;;2.13;0.88;;;20.70;53.50;;;;;;6094823;29;20036;-74
2023/08/05 02:41:28;;;;;;;1.20;0.95;;;20.60;53.70;;;;;;6079821;29;20103;-75
2023/08/05 02:44:28;;;;;;;2.05;0.85;;;20.50;53.80;;;;;;6102468;29;20117;-75
2023/08/05 02:47:29;;;;;;;1.20;0.80;;;20.50;53.90;;;;;;6102252;29;20070;-76
2023/08/05 02:50:30;;;;;;;2.00;0.90;;;20.50;54.00;;;;;;6102102;29;20031;-76
2023/08/05 02:53:31;;;;;;;1.15;1.05;;;20.50;54.00;;;;;;6119624;29;20258;-75
2023/08/05 02:56:34;;;;;;;1.95;0.80;;;20.40;54.00;;;;;;6101408;29;20126;-75
2023/08/05 02:59:35;;;;;;;0.85;0.75;;;20.40;54.10;;;;;;6102249;29;20425;-74
2023/08/05 03:02:36;;;;;;;1.27;0.80;;;20.40;54.10;;;;;;6094513;29;20061;-76
2023/08/05 03:05:37;;;;;;;1.38;1.00;;;20.40;54.10;;;;;;6078324;29;20061;-76
2023/08/05 03:08:37;;;;;;;1.67;0.68;;;20.30;54.10;;;;;;6095426;29;20056;-75
2023/08/05 03:11:38;;;;;;;1.38;1.13;;;20.40;54.30;;;;;;6078645;29;20043;-75
2023/08/05 03:14:39;;;;;;;1.50;0.80;;;20.30;54.30;;;;;;6097899;29;20043;-74
2023/08/05 03:17:42;;;;;;;1.27;0.88;;;20.30;54.40;;;;;;6108075;29;20128;-76
2023/08/05 03:20:43;;;;;;;1.75;1.10;;;20.30;54.50;;;;;;6131751;29;20031;-75
2023/08/05 03:23:48;;;;;;;1.85;1.13;;;20.20;54.70;;;;;;6105622;29;20032;-76
2023/08/05 03:26:49;;;;;;;1.25;0.98;;;20.20;54.70;;;;;;6102174;29;20050;-75
2023/08/05 03:29:51;;;;;;;1.05;0.82;;;20.20;54.80;;;;;;6101853;29;20043;-74
2023/08/05 03:32:54;;;;;;;1.60;1.00;;;20.10;54.70;;;;;;6085836;29;20042;-74
2023/08/05 03:35:58;;;;;;;1.08;0.80;;;19.60;54.50;;;;;;6100975;29;20074;-76
2023/08/05 03:39:01;;;;;;;1.10;0.93;;;20.10;54.80;;;;;;6101942;29;20107;-76
2023/08/05 03:42:03;;;;;;;3.90;1.15;;;20.10;55.00;;;;;;6093755;29;20056;-76
2023/08/05 03:45:05;;;;;;;2.47;1.05;;;20.10;55.10;;;;;;6077644;29;20087;-75
2023/08/05 03:48:06;;;;;;;2.08;0.90;;;20.10;55.30;;;;;;6077979;29;20118;-74
2023/08/05 03:51:08;;;;;;;6.25;1.20;;;20.00;55.40;;;;;;6077877;29;20063;-76
2023/08/05 03:54:09;;;;;;;1.05;0.90;;;20.00;55.50;;;;;;6099150;29;20074;-74
2023/08/05 03:57:10;;;;;;;3.92;0.98;;;20.10;55.50;;;;;;6100673;29;20123;-77
2023/08/05 04:00:14;;;;;;;6.75;1.02;;;20.00;55.50;;;;;;6101664;29;20039;-76
2023/08/05 04:03:14;;;;;;;1.73;1.08;;;20.00;55.60;;;;;;6118784;29;20104;-77
2023/08/05 04:06:20;;;;;;;1.10;0.88;;;20.00;55.60;;;;;;6100894;29;20128;-74
2023/08/05 04:09:22;;;;;;;1.15;1.05;;;20.10;55.60;;;;;;6123077;29;20107;-75
2023/08/05 04:12:23;;;;;;;1.58;0.88;;;20.00;55.50;;;;;;6106096;29;20126;-75
2023/08/05 04:15:27;;;;;;;2.25;1.00;;;20.00;55.50;;;;;;6106020;29;20098;-75
2023/08/05 04:18:29;;;;;;;3.45;1.15;;;20.10;55.50;;;;;;6106140;29;20477;-75
2023/08/05 04:21:35;;;;;;;1.10;1.00;;;20.10;55.50;;;;;;6090050;29;20059;-76
2023/08/05 04:24:36;;;;;;;1.23;0.90;;;20.00;55.40;;;;;;6105975;29;20119;-76
2023/08/05 04:27:37;;;;;;;1.98;0.98;;;20.10;55.50;;;;;;6090066;29;20062;-76
2023/08/05 04:30:38;;;;;;;1.63;0.98;;;20.10;55.40;;;;;;6123042;29;20020;-76
2023/08/05 04:33:39;;;;;;;1.52;0.90;;;20.00;55.50;;;;;;6123209;29;20595;-75
2023/08/05 04:36:40;;;;;;;1.52;1.00;;;20.00;55.50;;;;;;6122744;29;20056;-75
2023/08/05 04:39:41;;;;;;;1.90;1.15;;;20.00;55.60;;;;;;6123040;29;20039;-75
2023/08/05 04:42:42;;;;;;;1.30;0.90;;;20.00;55.70;;;;;;6094966;29;20230;-74
2023/08/05 04:45:43;;;;;;;0.93;0.75;;;19.90;55.70;;;;;;6098602;29;20669;-75
2023/08/05 04:48:44;;;;;;;4.88;1.20;;;19.90;55.60;;;;;;6081648;29;20562;-76
2023/08/05 04:51:45;;;;;;;2.28;1.40;;;19.90;55.60;;;;;;6084532;29;20031;-74
2023/08/05 04:54:46;;;;;;;0.90;0.90;;;20.00;55.60;;;;;;6104972;29;20031;-76
2023/08/05 04:57:52;;;;;;;1.77;0.77;;;20.00;55.50;;;;;;6122060;29;20063;-76
2023/08/05 05:00:56;;;;;;;5.47;1.08;;;19.40;55.10;;;;;;6104778;29;20046;-76
2023/08/05 05:03:57;;;;;;;4.80;1.00;;;20.10;55.40;;;;;;6122116;29;20040;-75
2023/08/05 05:06:59;;;;;;;3.75;1.20;;;20.10;55.40;;;;;;6121624;29;20064;-75
2023/08/05 05:10:00;;;;;;;1.75;1.15;;;20.10;55.40;;;;;;6104915;29;20047;-76
2023/08/05 05:13:01;;;;;;;2.17;0.77;;;20.00;55.50;;;;;;6104513;29;20207;-76
2023/08/05 05:16:03;;;;;;;1.42;1.10;;;19.90;55.50;;;;;;6104239;29;20039;-76
2023/08/05 05:19:03;;;;;;;2.55;1.00;;;19.90;55.70;;;;;;6102896;29;20055;-74
2023/08/05 05:22:04;;;;;;;3.00;1.05;;;19.90;55.70;;;;;;6103944;29;20142;-76
2023/08/05 05:25:06;;;;;;;2.05;1.00;;;19.90;55.80;;;;;;6121205;29;20040;-75
2023/08/05 05:28:07;;;;;;;1.08;0.98;;;19.90;56.00;;;;;;6121462;29;20031;-75
2023/08/05 05:31:08;;;;;;;1.40;0.90;;;19.80;56.10;;;;;;6121690;29;20038;-75
2023/08/05 05:34:08;;;;;;;1.88;1.40;;;19.80;56.10;;;;;;6121101;29;20469;-75
2023/08/05 05:37:10;;;;;;;0.98;0.90;;;19.80;56.20;;;;;;6121126;29;20059;-76
2023/08/05 05:40:11;;;;;;;0.98;0.85;;;19.80;56.20;;;;;;6119794;29;20035;-75
2023/08/05 05:43:12;;;;;;;1.40;1.00;;;19.80;56.30;;;;;;6106999;29;20032;-75
2023/08/05 05:46:14;;;;;;;1.13;0.98;;;19.80;56.20;;;;;;6079924;29;20036;-77
2023/08/05 05:49:15;;;;;;;2.05;1.13;;;19.80;56.20;;;;;;6104890;29;20024;-75
2023/08/05 05:52:16;;;;;;;4.20;1.20;;;19.80;56.30;;;;;;6121453;29;20032;-76
2023/08/05 05:55:17;;;;;;;1.52;1.17;;;19.80;56.30;;;;;;6121998;29;20091;-79
2023/08/05 05:58:18;;;;;;;2.13;1.02;;;19.80;56.30;;;;;;6104935;29;20048;-76
2023/08/05 06:01:19;;;;;;;1.75;1.10;;;19.80;56.20;;;;;;6120395;29;20650;-76
2023/08/05 06:04:20;;;;;;;1.65;1.00;;;19.80;56.20;;;;;;6102904;29;20042;-76
2023/08/05 06:07:21;;;;;;;1.45;0.80;;;19.80;56.20;;;;;;6101937;29;20039;-76
2023/08/05 06:10:21;;;;;;;1.85;1.25;;;19.80;56.30;;;;;;6118360;29;20217;-76
2023/08/05 06:13:22;;;;;;;2.40;1.17;;;19.70;56.20;;;;;;6086893;29;20397;-75
2023/08/05 06:16:23;;;;;;;1.90;0.88;;;19.80;56.40;;;;;;6102219;29;20028;-76
2023/08/05 06:19:24;;;;;;;3.75;1.05;;;19.70;56.30;;;;;;6102194;29;20043;-75
2023/08/05 06:22:25;;;;;;;2.25;1.20;;;19.80;56.30;;;;;;6101879;29;20047;-75
2023/08/05 06:25:27;;;;;;;3.05;1.20;;;19.70;56.30;;;;;;6101237;29;20051;-75
2023/08/05 06:28:27;;;;;;;1.38;0.95;;;19.70;56.40;;;;;;6119143;29;20149;-77
2023/08/05 06:31:28;;;;;;;1.80;1.13;;;19.80;56.40;;;;;;6118701;29;20106;-77
2023/08/05 06:34:29;;;;;;;3.63;1.23;;;19.80;56.30;;;;;;6101887;29;20090;-75
2023/08/05 06:37:31;;;;;;;1.45;0.88;;;19.80;56.30;;;;;;6102168;29;20032;-77
2023/08/05 06:40:33;;;;;;;1.60;1.13;;;19.80;56.30;;;;;;6119043;29;20468;-76
2023/08/05 06:43:34;;;;;;;1.70;1.50;;;19.90;56.30;;;;;;6118601;29;20257;-77
2023/08/05 06:46:35;;;;;;;2.80;1.10;;;20.00;56.20;;;;;;6116841;29;20149;-75
2023/08/05 06:49:37;;;;;;;10.75;1.33;;;20.00;56.10;;;;;;6119440;29;20389;-76
2023/08/05 06:52:38;;;;;;;4.97;1.13;;;20.10;55.90;;;;;;6101496;29;20540;-77
2023/08/05 06:55:38;;;;;;;1.30;0.93;;;20.20;55.80;;;;;;6101461;29;20040;-76
2023/08/05 06:58:39;;;;;;;1.80;1.10;;;20.30;55.60;;;;;;6077026;29;1248044;-76
2023/08/05 07:01:40;;;;;;;5.40;1.25;;;20.40;55.40;;;;;;6119690;29;20175;-76
2023/08/05 07:04:41;;;;;;;2.22;1.00;;;20.50;55.10;;;;;;6102189;29;20036;-77
2023/08/05 07:07:42;;;;;;;0.80;0.77;;;20.60;54.90;;;;;;6117950;29;20052;-76
2023/08/05 07:10:43;;;;;;;2.38;1.13;;;20.60;54.70;;;;;;6102557;29;20040;-77
2023/08/05 07:13:43;;;;;;;0.90;0.85;;;20.70;54.50;;;;;;6119993;29;20024;-77
2023/08/05 07:16:44;;;;;;;2.15;1.02;;;20.80;54.40;;;;;;6119546;29;20365;-77
2023/08/05 07:19:45;;;;;;;2.15;1.38;;;20.80;54.30;;;;;;6119873;29;20122;-77
2023/08/05 07:22:46;;;;;;;3.10;1.23;;;20.90;54.30;;;;;;6119935;29;20032;-77
2023/08/05 07:25:47;;;;;;;1.50;1.00;;;20.90;54.10;;;;;;6102891;29;20126;-76
2023/08/05 07:28:49;;;;;;;1.33;1.23;;;21.00;54.10;;;;;;6102197;29;20430;-76
2023/08/05 07:31:49;;;;;;;1.95;0.90;;;21.00;53.90;;;;;;6102753;29;20031;-76
2023/08/05 07:34:55;;;;;;;0.80;0.80;;;21.10;53.80;;;;;;6112365;29;20066;-76
2023/08/05 07:37:56;;;;;;;1.88;1.20;;;21.20;53.60;;;;;;6112297;29;20065;-76
2023/08/05 07:40:58;;;;;;;1.65;1.20;;;21.40;53.20;;;;;;6120547;29;20048;-75
2023/08/05 07:44:00;;;;;;;1.20;0.93;;;21.40;53.10;;;;;;6101190;29;20035;-75
2023/08/05 07:47:01;;;;;;;1.13;1.02;;;21.40;53.10;;;;;;6118422;29;20066;-77
2023/08/05 07:50:04;;;;;;;1.08;0.85;;;21.50;53.00;;;;;;6118476;29;20035;-76
2023/08/05 07:53:05;;;;;;;2.33;1.13;;;21.50;52.70;;;;;;6106287;29;20036;-77
2023/08/05 07:56:14;;;;;;;2.33;1.02;;;21.50;52.60;;;;;;6116623;29;20076;-78
2023/08/05 07:59:17;;;;;;;1.80;1.25;;;21.50;52.60;;;;;;6118685;29;20047;-77
2023/08/05 08:02:18;;;;;;;1.48;1.05;;;21.50;52.40;;;;;;6116587;29;20048;-74
2023/08/05 08:05:19;;;;;;;1.55;1.00;;;21.40;52.50;;;;;;6118092;29;20477;-76
2023/08/05 08:08:21;;;;;;;2.83;1.20;;;21.40;52.60;;;;;;6118004;29;20082;-76
2023/08/05 08:11:22;;;;;;;1.45;0.98;;;21.40;52.60;;;;;;6100841;29;20055;-76
2023/08/05 08:14:23;;;;;;;2.67;1.02;;;21.50;52.50;;;;;;6116936;29;20036;-75
2023/08/05 08:17:24;;;;;;;1.42;1.10;;;21.70;52.30;;;;;;6117631;29;20051;-78
2023/08/05 08:20:25;;;;;;;1.95;1.17;;;21.70;52.10;;;;;;6118575;29;20039;-77
2023/08/05 08:23:25;;;;;;;2.38;1.08;;;21.80;51.90;;;;;;6118572;29;20043;-76
2023/08/05 08:26:26;;;;;;;2.55;0.90;;;21.90;51.70;;;;;;6101640;29;20162;-76
2023/08/05 08:29:27;;;;;;;1.15;0.98;;;21.90;51.50;;;;;;6117907;29;20032;-74
2023/08/05 08:32:28;;;;;;;1.10;1.00;;;22.00;51.60;;;;;;6117665;29;20431;-76
2023/08/05 08:35:29;;;;;;;2.50;1.67;;;22.00;51.30;;;;;;6115948;29;20122;-75
2023/08/05 08:38:30;;;;;;;1.95;1.70;;;22.10;51.10;;;;;;6117167;29;20659;-76
2023/08/05 08:41:41;;;;;;;1.83;1.08;;;22.10;51.10;;;;;;6100407;29;20031;-75
2023/08/05 08:44:43;;;;;;;2.13;1.15;;;22.30;50.90;;;;;;6100390;29;20027;-75
2023/08/05 08:47:46;;;;;;;0.98;0.88;;;22.40;50.60;;;;;;6099896;29;20525;-75
2023/08/05 08:50:48;;;;;;;2.05;1.10;;;22.40;50.40;;;;;;6117550;29;20139;-75
2023/08/05 08:53:50;;;;;;;2.13;1.00;;;22.60;50.40;;;;;;6101847;29;20027;-76
2023/08/05 08:56:51;;;;;;;5.30;1.27;;;22.70;50.20;;;;;;6121398;29;20051;-74
2023/08/05 08:59:52;;;;;;;1.13;1.02;;;22.80;50.00;;;;;;6104790;29;20115;-76
2023/08/05 09:02:53;;;;;;;2.53;1.20;;;22.90;49.60;;;;;;6089081;29;20102;-76
2023/08/05 09:05:58;;;;;;;4.32;0.90;;;22.90;49.40;;;;;;6104036;29;20539;-75
2023/08/05 09:08:59;;;;;;;0.80;0.80;;;22.90;49.30;;;;;;6104442;29;20032;-75
2023/08/05 09:12:00;;;;;;;1.60;1.10;;;23.00;49.00;;;;;;6104826;29;20479;-75
2023/08/05 09:15:01;;;;;;;1.17;1.08;;;23.10;48.90;;;;;;6103981;29;20032;-74
2023/08/05 09:18:07;;;;;;;0.77;0.77;;;23.20;48.60;;;;;;6121074;29;20036;-75
2023/08/05 09:21:08;;;;;;;5.32;0.90;;;23.10;48.30;;;;;;6121604;29;20039;-75
2023/08/05 09:24:09;;;;;;;2.17;1.10;;;23.30;48.20;;;;;;6103495;29;20042;-75
2023/08/05 09:27:10;;;;;;;2.70;1.20;;;23.30;48.10;;;;;;6120847;29;20040;-75
2023/08/05 09:30:16;;;;;;;1.90;1.25;;;23.30;48.00;;;;;;6121323;29;20520;-74
2023/08/05 09:33:16;;;;;;;1.02;0.80;;;23.40;47.80;;;;;;6103548;29;20051;-75
2023/08/05 09:36:25;;;;;;;1.60;1.20;;;23.40;47.50;;;;;;6103211;29;20031;-76
2023/08/05 09:39:30;;;;;;;;;;;23.50;47.30;;;;;;6120081;29;20719;-75
2023/08/05 09:42:31;;;;;;;1.15;0.82;;;23.60;47.10;;;;;;6120788;29;19937;-74
2023/08/05 09:45:35;;;;;;;1.10;1.00;;;23.60;46.80;;;;;;6102970;29;20031;-76
2023/08/05 09:48:43;;;;;;;1.45;1.15;;;23.70;46.90;;;;;;6120766;29;20536;-77
2023/08/05 09:51:49;;;;;;;1.48;0.98;;;24.10;47.00;;;;;;6103402;29;20071;-75
2023/08/05 09:55:02;;;;;;;1.27;0.98;;;23.80;46.60;;;;;;6119277;29;20086;-74
2023/08/05 09:58:10;;;;;;;1.33;0.82;;;23.80;46.40;;;;;;6120692;29;20047;-74
2023/08/05 10:01:12;;;;;;;1.27;0.90;;;23.90;45.20;;;;;;6120741;29;20047;-76
2023/08/05 10:04:16;;;;;;;1.77;1.17;;;23.90;45.70;;;;;;6119379;29;20111;-74
2023/08/05 10:07:18;;;;;;;1.00;0.80;;;23.80;45.70;;;;;;6119929;29;20444;-76
2023/08/05 10:10:22;;;;;;;1.40;1.20;;;23.80;45.60;;;;;;6121747;29;20028;-76
2023/08/05 10:13:23;;;;;;;1.15;0.80;;;23.80;45.50;;;;;;6119319;29;20036;-75
2023/08/05 10:16:25;;;;;;;1.83;1.05;;;23.80;45.60;;;;;;6118993;29;20052;-74
2023/08/05 10:19:30;;;;;;;1.42;0.90;;;23.80;45.50;;;;;;6120360;29;20035;-75
2023/08/05 10:22:32;;;;;;;0.95;0.82;;;23.90;45.30;;;;;;6119806;29;20409;-75
2023/08/05 10:26:05;;;;;;;0.85;0.80;;;23.90;45.20;;;;;;6079601;29;20059;-76
2023/08/05 10:29:28;;;;;;;1.45;1.05;;;24.00;45.10;;;;;;6023694;29;20125;-76
2023/08/05 10:32:29;;;;;;;3.88;1.40;;;24.00;44.80;;;;;;6031292;29;20144;-76
2023/08/05 10:35:32;;;;;;;2.85;1.25;;;24.10;44.70;;;;;;6030661;29;20033;-76
2023/08/05 10:38:42;;;;;;;1.50;1.10;;;24.20;44.50;;;;;;6046364;29;20055;-77
2023/08/05 10:41:43;;;;;;;4.38;1.08;;;24.30;44.40;;;;;;6046697;29;20217;-74
2023/08/05 10:44:44;;;;;;;2.95;1.08;;;24.30;44.00;;;;;;6046721;29;20121;-75
2023/08/05 10:47:49;;;;;;;1.10;1.00;;;24.30;44.00;;;;;;6047570;29;20040;-76
2023/08/05 10:50:51;;;;;;;3.13;1.20;;;24.40;43.90;;;;;;6047297;29;20554;-74
2023/08/05 10:53:51;;;;;;;2.03;1.48;;;24.50;43.40;;;;;;6046921;29;20056;-77
2023/08/05 10:56:52;;;;;;;2.08;1.10;;;24.50;43.40;;;;;;6046633;29;20068;-75
2023/08/05 10:59:58;;;;;;;1.05;0.90;;;24.60;43.60;;;;;;6047111;29;20071;-76
2023/08/05 11:03:36;;;;;;;2.35;1.10;;;24.80;43.20;;;;;;6031560;29;20099;-77
2023/08/05 11:06:38;;;;;;;2.30;1.00;;;25.10;42.70;;;;;;6101001;29;20083;-76
2023/08/05 11:09:40;;;;;;;1.40;1.15;;;25.60;41.80;;;;;;6103121;29;20063;-74
2023/08/05 11:12:41;;;;;;;7.13;1.20;;;25.70;41.30;;;;;;6102699;29;20102;-77
2023/08/05 11:15:58;;;;;;;0.98;0.90;;;25.70;41.60;;;;;;6104827;29;20039;-74
2023/08/05 11:19:00;;;;;;;1.40;1.10;;;25.50;41.10;;;;;;6109903;29;20458;-77
2023/08/05 11:22:01;;;;;;;2.97;1.10;;;25.40;41.30;;;;;;6119451;29;20032;-75
2023/08/05 11:25:03;;;;;;;3.08;0.80;;;25.30;41.30;;;;;;6101728;29;20047;-77
2023/08/05 11:28:06;;;;;;;2.28;1.23;;;25.20;41.30;;;;;;6094239;29;20164;-76
2023/08/05 11:31:06;;;;;;;2.22;1.10;;;25.10;41.50;;;;;;6095362;29;20487;-76
2023/08/05 11:34:07;;;;;;;0.75;0.63;;;25.10;41.80;;;;;;6095740;29;20130;-76
2023/08/05 11:37:08;;;;;;;1.33;0.93;;;25.10;41.60;;;;;;6094091;29;20119;-77
2023/08/05 11:40:09;;;;;;;0.98;0.90;;;25.20;41.40;;;;;;6095745;29;20027;-76
2023/08/05 11:43:12;;;;;;;8.15;1.33;;;25.30;41.40;;;;;;6114414;29;20039;-77
2023/08/05 11:46:29;;;;;;;2.40;1.15;;;25.80;40.70;;;;;;6101411;29;20452;-76
2023/08/05 11:49:30;;;;;;;2.28;0.95;;;26.00;40.50;;;;;;6101436;29;20047;-75
2023/08/05 11:52:31;;;;;;;0.88;0.88;;;26.30;40.30;;;;;;6119094;29;20370;-74
2023/08/05 11:55:34;;;;;;;1.50;1.00;;;26.40;39.70;;;;;;6118301;29;20126;-77
2023/08/05 11:58:35;;;;;;;2.78;1.00;;;26.20;39.60;;;;;;6119336;29;20170;-75
2023/08/05 12:01:42;;;;;;;2.28;0.80;;;26.10;39.50;;;;;;6102147;29;20380;-76
2023/08/05 12:04:45;;;;;;;1.17;0.70;;;26.10;39.50;;;;;;6102898;29;20070;-78
2023/08/05 12:07:46;;;;;;;4.22;1.30;;;26.30;39.00;;;;;;6101188;29;20028;-76
2023/08/05 12:10:56;;;;;;;3.03;0.90;;;26.30;39.40;;;;;;6119056;29;20682;-77
2023/08/05 12:13:58;;;;;;;1.48;0.90;;;26.40;39.70;;;;;;6101689;29;20146;-77
2023/08/05 12:16:59;;;;;;;3.00;1.10;;;26.50;38.90;;;;;;6118677;29;20087;-76
2023/08/05 12:20:00;;;;;;;2.08;1.10;;;26.60;38.90;;;;;;6118267;29;20096;-76
2023/08/05 12:23:03;;;;;;;2.25;0.90;;;26.60;38.90;;;;;;6100603;29;20038;-75
2023/08/05 12:26:03;;;;;;;7.40;1.00;;;27.30;38.50;;;;;;6100707;29;20155;-77
2023/08/05 12:29:04;;;;;;;1.08;0.90;;;27.70;37.40;;;;;;6120553;29;20488;-74
2023/08/05 12:32:05;;;;;;;4.55;1.25;;;27.70;36.90;;;;;;6122551;29;20086;-76
2023/08/05 12:35:10;;;;;;;1.38;0.70;;;27.70;36.90;;;;;;6105356;29;20043;-75
2023/08/05 12:38:11;;;;;;;5.10;0.85;;;27.50;36.90;;;;;;6104815;29;20036;-76
2023/08/05 12:41:12;;;;;;;2.47;1.10;;;27.50;37.00;;;;;;6122786;29;20114;-77
2023/08/05 12:44:13;;;;;;;1.77;1.10;;;27.70;36.60;;;;;;6122176;29;20445;-75
2023/08/05 12:47:14;;;;;;;0.80;0.70;;;28.50;35.20;;;;;;6121791;29;20095;-74
2023/08/05 12:50:15;;;;;;;1.55;1.02;;;29.10;33.90;;;;;;6104783;29;20032;-76
2023/08/05 12:53:16;;;;;;;1.40;0.82;;;29.30;33.70;;;;;;6122382;29;20031;-75
2023/08/05 12:56:17;;;;;;;3.08;0.80;;;29.50;33.80;;;;;;6120555;29;20147;-75
2023/08/05 12:59:18;;;;;;;2.92;1.23;;;30.50;32.90;;;;;;6122464;29;20035;-75
2023/08/05 13:02:22;;;;;;;1.80;0.98;;;31.60;31.20;;;;;;6104792;29;20573;-77
2023/08/05 13:05:24;;;;;;;2.22;0.80;;;31.70;30.50;;;;;;6122350;29;20178;-75
2023/08/05 13:08:25;;;;;;;1.08;0.75;;;31.40;30.70;;;;;;6105280;29;20050;-74
2023/08/05 13:11:26;;;;;;;1.13;0.90;;;31.00;31.50;;;;;;6122328;29;20055;-76
2023/08/05 13:14:27;;;;;;;1.45;0.70;;;31.40;30.70;;;;;;6105331;29;20027;-76
2023/08/05 13:17:27;;;;;;;5.47;1.10;;;32.50;29.00;;;;;;6104884;29;20182;-76
2023/08/05 13:20:30;;;;;;;1.02;0.73;;;33.20;27.90;;;;;;6097434;29;20044;-76
2023/08/05 13:23:30;;;;;;;9.13;1.27;;;32.60;28.00;;;;;;6116631;29;20055;-76
2023/08/05 13:26:31;;;;;;;1.58;1.00;;;32.00;28.90;;;;;;6122146;29;20032;-76
2023/08/05 13:29:32;;;;;;;1.10;0.80;;;31.80;29.00;;;;;;6123036;29;20032;-76
2023/08/05 13:32:33;;;;;;;0.98;0.75;;;31.50;29.30;;;;;;6088848;29;20456;-76
2023/08/05 13:35:34;;;;;;;2.28;0.50;;;30.90;29.90;;;;;;6104217;29;20485;-76
2023/08/05 13:38:35;;;;;;;1.05;0.80;;;30.30;30.50;;;;;;6104204;29;20063;-75
2023/08/05 13:41:35;;;;;;;1.15;0.82;;;29.70;31.30;;;;;;6102745;29;20449;-75
2023/08/05 13:44:36;;;;;;;0.80;0.80;;;29.50;32.00;;;;;;6103283;29;20055;-76
2023/08/05 13:47:37;;;;;;;4.38;1.08;;;30.70;30.70;;;;;;6121323;29;20077;-75
2023/08/05 13:50:38;;;;;;;4.07;1.02;;;32.50;28.60;;;;;;6103624;29;20035;-75
2023/08/05 13:53:39;;;;;;;2.65;1.10;;;33.90;27.30;;;;;;6121427;29;20027;-76
2023/08/05 13:56:39;;;;;;;1.13;0.68;;;35.30;26.10;;;;;;6103549;29;20050;-76
2023/08/05 13:59:40;;;;;;;0.60;0.50;;;35.90;25.10;;;;;;6103819;29;20138;-76
2023/08/05 14:02:41;;;;;;;2.20;1.33;;;35.20;25.00;;;;;;6103796;29;20095;-76
2023/08/05 14:05:42;;;;;;;1.65;1.05;;;33.90;26.30;;;;;;6103537;29;20035;-77
2023/08/05 14:08:43;;;;;;;1.42;1.35;;;33.20;27.10;;;;;;6121254;29;20111;-75
2023/08/05 14:11:44;;;;;;;2.72;0.70;;;32.50;27.60;;;;;;6120923;29;20078;-75
2023/08/05 14:14:45;;;;;;;0.80;0.70;;;32.90;27.60;;;;;;6103351;29;20095;-76
2023/08/05 14:17:45;;;;;;;0.85;0.85;;;34.30;26.70;;;;;;6103008;29;20103;-78
2023/08/05 14:20:49;;;;;;;1.15;0.60;;;35.70;25.10;;;;;;6119110;29;20046;-76
2023/08/05 14:23:50;;;;;;;1.13;0.77;;;36.60;24.20;;;;;;6120735;29;20034;-76
2023/08/05 14:26:51;;;;;;;1.75;0.85;;;37.20;23.60;;;;;;6103565;29;20043;-75
2023/08/05 14:29:52;;;;;;;0.90;0.70;;;37.40;23.20;;;;;;6121321;29;20060;-77
2023/08/05 14:32:53;;;;;;;2.25;0.93;;;37.50;22.70;;;;;;6103840;29;20031;-76
2023/08/05 14:35:53;;;;;;;1.30;0.80;;;38.00;22.20;;;;;;6120494;29;20135;-75
2023/08/05 14:38:54;;;;;;;0.70;0.60;;;37.80;21.90;;;;;;6121030;29;20071;-78
2023/08/05 14:41:55;;;;;;;0.80;0.80;;;37.20;22.30;;;;;;6120499;29;20167;-76
2023/08/05 14:44:56;;;;;;;0.90;0.75;;;36.10;23.20;;;;;;6134090;29;20099;-76
2023/08/05 14:47:57;;;;;;;1.80;1.02;;;34.80;24.30;;;;;;6129376;29;20024;-76
2023/08/05 14:51:02;;;;;;;0.60;0.60;;;34.10;25.50;;;;;;6121146;29;20436;-76
2023/08/05 14:54:04;;;;;;;1.52;1.10;;;33.60;25.40;;;;;;6117992;29;20140;-77
2023/08/05 14:57:05;;;;;;;0.90;0.73;;;32.90;25.90;;;;;;6117067;29;20134;-76
2023/08/05 15:00:06;;;;;;;1.00;0.90;;;32.20;26.60;;;;;;6117685;29;20122;-76
2023/08/05 15:03:07;;;;;;;0.70;0.70;;;31.70;27.30;;;;;;6117637;29;20043;-76
2023/08/05 15:06:08;;;;;;;0.95;0.75;;;31.30;27.80;;;;;;6132928;29;20040;-77
2023/08/05 15:09:10;;;;;;;3.50;1.05;;;30.90;28.20;;;;;;6117357;29;20031;-76
2023/08/05 15:12:11;;;;;;;0.90;0.90;;;30.50;28.60;;;;;;6107021;29;20032;-75
2023/08/05 15:15:12;;;;;;;0.77;0.70;;;30.30;29.00;;;;;;6077917;29;20050;-75
2023/08/05 15:18:13;;;;;;;4.35;1.08;;;30.10;29.10;;;;;;6095391;29;20123;-75
2023/08/05 15:21:14;;;;;;;1.23;0.70;;;29.80;29.20;;;;;;6078646;29;20540;-76
2023/08/05 15:24:15;;;;;;;0.75;0.60;;;29.70;29.40;;;;;;6101256;29;20114;-75
2023/08/05 15:27:16;;;;;;;0.63;0.63;;;29.50;29.60;;;;;;6117877;29;20157;-74
2023/08/05 15:30:17;;;;;;;1.45;0.70;;;29.40;29.80;;;;;;6101277;29;20036;-74
2023/08/05 15:33:17;;;;;;;1.02;0.70;;;29.50;29.80;;;;;;6101137;29;20036;-75
2023/08/05 15:36:18;;;;;;;1.75;1.10;;;30.70;28.90;;;;;;6118539;29;20489;-75
2023/08/05 15:39:19;;;;;;;1.48;0.80;;;32.20;27.50;;;;;;6118179;29;20035;-78
2023/08/05 15:42:20;;;;;;;0.50;0.50;;;33.60;25.70;;;;;;6086277;29;20098;-77
2023/08/05 15:45:21;;;;;;;1.35;0.85;;;34.70;24.90;;;;;;6119052;29;20407;-76
2023/08/05 15:48:22;;;;;;;0.60;0.60;;;35.20;24.00;;;;;;6102003;29;20040;-77