Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:15;;;;;;;2.43;0.70;;;;;;;;;;5052936;28;20418;-75
2021/05/23 00:04:41;;;;;;;2.23;0.83;;;;;;;;;;5050988;28;20525;-75
2021/05/23 00:07:08;;;;;;;3.50;0.83;;;10.00;1.00;;;;;;5053042;28;20394;-74
2021/05/23 00:09:35;;;;;;;7.60;1.10;;;;;;;;;;5052393;28;20485;-74
2021/05/23 00:12:01;;;;;;;2.53;0.80;;;;;;;;;;5051034;28;20407;-74
2021/05/23 00:14:27;;;;;;;5.53;1.20;;;;;;;;;;5044674;28;20955;-74
2021/05/23 00:16:53;;;;;;;2.93;1.27;;;;;;;;;;5052638;28;20475;-74
2021/05/23 00:19:19;;;;;;;2.80;0.77;;;;;;;;;;5051374;28;20885;-75
2021/05/23 00:21:45;;;;;;;3.40;1.00;;;;;;;;;;5052727;28;20446;-74
2021/05/23 00:24:11;;;;;;;4.10;1.00;;;;;;;;;;5052260;28;20523;-74
2021/05/23 00:26:37;;;;;;;2.40;1.13;;;9.90;1.00;;;;;;5052468;28;20391;-74
2021/05/23 00:29:05;;;;;;;6.93;1.10;;;;;;;;;;5050420;28;20452;-74
2021/05/23 00:31:31;;;;;;;2.40;0.80;;;;;;;;;;5052645;28;20383;-75
2021/05/23 00:33:57;;;;;;;3.17;1.00;;;;;;;;;;5041899;28;20522;-74
2021/05/23 00:36:23;;;;;;;6.60;1.17;;;;;;;;;;5032763;28;20396;-75
2021/05/23 00:38:50;;;;;;;2.67;1.00;;;;;;;;;;5049709;28;20424;-76
2021/05/23 00:41:16;;;;;;;7.50;1.17;;;;;;;;;;5035408;28;20502;-76
2021/05/23 00:43:42;;;;;;;3.03;0.97;;;;;;;;;;5051730;28;20454;-76
2021/05/23 00:46:08;;;;;;;3.87;1.23;;;;;;;;;;5052562;28;20399;-76
2021/05/23 00:48:34;;;;;;;2.97;0.93;;;;;;;;;;5052104;28;20415;-76
2021/05/23 00:51:00;;;;;;;4.87;1.17;;;;;;;;;;5050717;28;20410;-76
2021/05/23 00:53:26;;;;;;;6.43;1.37;;;;;;;;;;5052922;28;21020;-76
2021/05/23 00:55:52;;;;;;;4.00;0.90;;;;;;;;;;5052072;28;20777;-76
2021/05/23 00:58:20;;;;;;;5.60;1.30;;;;;;;;;;5053881;28;20464;-76
2021/05/23 01:00:47;;;;;;;3.70;1.10;;;;;;;;;;5056046;28;20482;-76
2021/05/23 01:03:29;;;;;;;2.60;0.83;;;;;;;;;;5054681;28;20933;-76
2021/05/23 01:06:04;;;;;;;5.77;1.27;;;9.50;1.00;;;;;;5055674;28;20417;-76
2021/05/23 01:08:30;;;;;;;2.50;1.00;;;;;;;;;;5040748;28;20411;-74
2021/05/23 01:11:05;;;;;;;4.07;1.00;;;;;;;;;;5035915;28;20410;-75
2021/05/23 01:13:34;;;;;;;2.33;0.97;;;;;;;;;;5035826;28;20498;-75
2021/05/23 01:16:11;;;;;;;3.93;1.10;;;9.30;1.00;;;;;;5050305;28;20417;-75
2021/05/23 01:19:14;;;;;;;2.10;0.80;;;9.30;1.00;;;;;;5054112;28;20422;-75
2021/05/23 01:21:44;;;;;;;8.43;1.07;;;9.30;1.00;;;;;;5055918;28;20501;-76
2021/05/23 01:24:32;;;;;;;3.57;0.90;;;9.30;1.00;;;;;;5055348;28;20441;-76
2021/05/23 01:26:58;;;;;;;14.73;2.03;;;;;;;;;;4994150;28;20424;-76
2021/05/23 01:29:24;;;;;;;7.47;1.50;;;;;;;;;;5012109;28;20432;-76
2021/05/23 01:31:54;;;;;;;2.30;0.70;;;9.10;1.00;;;;;;4994020;28;20413;-76
2021/05/23 01:34:24;;;;;;;2.20;0.87;;;;;;;;;;5006033;28;20617;-76
2021/05/23 01:36:54;;;;;;;1.77;0.80;;;9.00;1.00;;;;;;5013664;28;20427;-76
2021/05/23 01:39:20;;;;;;;5.43;1.20;;;;;;;;;;5013373;28;20974;-76
2021/05/23 01:41:47;;;;;;;5.17;1.20;;;9.10;1.00;;;;;;4995277;28;20431;-76
2021/05/23 01:44:13;;;;;;;4.57;1.20;;;;;;;;;;5013271;28;20550;-76
2021/05/23 01:46:40;;;;;;;6.00;1.03;;;;;;;;;;5013120;28;20774;-76
2021/05/23 01:49:08;;;;;;;4.67;1.00;;;;;;;;;;5013106;28;20411;-76
2021/05/23 01:51:36;;;;;;;8.53;1.20;;;;;;;;;;5003332;28;20424;-76
2021/05/23 01:54:02;;;;;;;4.97;1.00;;;;;;;;;;5013084;28;20447;-75
2021/05/23 01:56:28;;;;;;;4.40;1.00;;;;;;;;;;4985162;28;20444;-75
2021/05/23 01:58:54;;;;;;;6.63;1.13;;;;;;;;;;4977056;28;20412;-74
2021/05/23 02:01:21;;;;;;;12.20;1.83;;;;;;;;;;5001461;28;20439;-75
2021/05/23 02:03:47;;;;;;;4.97;1.00;;;;;;;;;;5021356;28;20474;-75
2021/05/23 02:06:13;;;;;;;2.63;0.93;;;9.40;1.00;;;;;;5034859;28;20455;-75
2021/05/23 02:08:40;;;;;;;2.90;1.20;;;;;;;;;;5047114;28;20421;-76
2021/05/23 02:11:08;;;;;;;6.10;1.77;;;9.50;1.00;;;;;;5054773;28;20440;-76
2021/05/23 02:13:38;;;;;;;7.70;1.53;;;9.60;1.00;;;;;;5053877;28;20465;-76
2021/05/23 02:16:05;;;;;;;5.73;1.00;;;;;;;;;;5054742;28;20453;-76
2021/05/23 02:18:35;;;;;;;3.20;1.00;;;9.70;1.00;;;;;;5054055;28;20414;-75
2021/05/23 02:21:01;;;;;;;4.73;1.00;;;;;;;;;;5054818;28;20772;-74
2021/05/23 02:23:27;;;;;;;2.77;1.13;;;;;;;;;;5052216;28;20645;-72
2021/05/23 02:25:53;;;;;;;4.70;1.40;;;;;;;;;;5054370;28;20395;-72
2021/05/23 02:28:21;;;;;;;4.30;1.67;;;;;;;;;;5054048;28;20386;-72
2021/05/23 02:30:50;;;;;;;4.70;1.30;;;9.80;1.00;;;;;;5041998;28;20461;-72
2021/05/23 02:33:16;;;;;;;3.20;1.13;;;;;;;;;;5039709;28;20422;-72
2021/05/23 02:35:45;;;;;;;3.47;1.10;;;;;;;;;;5034261;28;20430;-72
2021/05/23 02:38:12;;;;;;;4.93;1.10;;;9.90;1.00;;;;;;5034680;28;20395;-74
2021/05/23 02:40:38;;;;;;;1.80;0.90;;;;;;;;;;5038817;28;20422;-73
2021/05/23 02:43:05;;;;;;;4.60;1.20;;;;;;;;;;5034085;28;20396;-74
2021/05/23 02:45:32;;;;;;;4.10;0.80;;;;;;;;;;5034156;28;20403;-74
2021/05/23 02:47:58;;;;;;;2.57;0.90;;;;;;;;;;5034271;28;20499;-74
2021/05/23 02:50:26;;;;;;;4.77;1.37;;;;;;;;;;5045246;28;20445;-74
2021/05/23 02:52:52;;;;;;;3.63;1.20;;;;;;;;;;5036768;28;20455;-72
2021/05/23 02:55:18;;;;;;;2.73;1.00;;;10.20;1.00;;;;;;5033888;28;20438;-72
2021/05/23 02:57:45;;;;;;;4.30;1.07;;;;;;;;;;5033658;28;20488;-72
2021/05/23 03:00:16;;;;;;;2.10;0.83;;;;;;;;;;5042382;28;20501;-72
2021/05/23 03:02:42;;;;;;;2.20;1.00;;;;;;;;;;5053670;28;20394;-72
2021/05/23 03:05:11;;;;;;;3.60;1.07;;;10.30;1.00;;;;;;5053180;28;20957;-72
2021/05/23 03:07:39;;;;;;;3.53;0.80;;;10.30;1.00;;;;;;5053674;28;20433;-73
2021/05/23 03:10:06;;;;;;;3.50;1.03;;;;;;;;;;5052143;28;20429;-73
2021/05/23 03:12:32;;;;;;;3.83;1.43;;;;;;;;;;5053658;28;20430;-73
2021/05/23 03:14:58;;;;;;;7.43;1.07;;;;;;;;;;5053499;28;20444;-74
2021/05/23 03:17:24;;;;;;;6.20;1.37;;;;;;;;;;5053309;28;20394;-74
2021/05/23 03:19:50;;;;;;;2.43;0.87;;;;;;;;;;5047700;28;20958;-74
2021/05/23 03:22:16;;;;;;;7.03;1.50;;;;;;;;;;5053082;28;20423;-74
2021/05/23 03:24:42;;;;;;;9.43;1.53;;;;;;;;;;5051905;28;20458;-74
2021/05/23 03:27:08;;;;;;;3.20;1.10;;;;;;;;;;5053307;28;20469;-74
2021/05/23 03:29:34;;;;;;;3.13;1.10;;;;;;;;;;5048600;28;20485;-74
2021/05/23 03:32:00;;;;;;;3.00;1.40;;;;;;;;;;5053210;28;20778;-74
2021/05/23 03:34:26;;;;;;;5.10;1.30;;;;;;;;;;5051532;28;20418;-74
2021/05/23 03:36:52;;;;;;;5.13;1.77;;;;;;;;;;5053221;28;20398;-74
2021/05/23 03:39:18;;;;;;;2.00;0.90;;;;;;;;;;5053120;28;20492;-72
2021/05/23 03:41:44;;;;;;;6.07;1.10;;;;;;;;;;5051844;28;20410;-72
2021/05/23 03:44:10;;;;;;;2.60;1.03;;;;;;;;;;5051007;28;20802;-72
2021/05/23 03:46:36;;;;;;;5.20;1.27;;;;;;;;;;5052988;28;20427;-72
2021/05/23 03:49:02;;;;;;;4.33;1.20;;;;;;;;;;5052640;28;20391;-72
2021/05/23 03:51:29;;;;;;;2.13;1.10;;;10.50;1.00;;;;;;5052907;28;20444;-72
2021/05/23 03:53:55;;;;;;;3.27;1.03;;;;;;;;;;5051867;28;20448;-74
2021/05/23 03:56:20;;;;;;;2.50;1.00;;;;;;;;;;5051370;28;20410;-74
2021/05/23 03:58:46;;;;;;;3.30;1.03;;;;;;;;;;5052833;28;20896;-74
2021/05/23 04:01:13;;;;;;;3.10;0.93;;;;;;;;;;5059806;28;20449;-74
2021/05/23 04:03:38;;;;;;;2.87;1.10;;;;;;;;;;5072927;28;20437;-74
2021/05/23 04:06:05;;;;;;;3.73;1.20;;;;;;;;;;5039589;28;20420;-73
2021/05/23 04:08:31;;;;;;;2.73;1.10;;;;;;;;;;5033327;28;20479;-72
2021/05/23 04:11:06;;;;;;;3.23;1.20;;;;;;;;;;5046416;28;20410;-72
2021/05/23 04:13:33;;;;;;;5.80;1.00;;;;;;;;;;5041071;28;20429;-72
2021/05/23 04:15:59;;;;;;;2.97;0.97;;;;;;;;;;5043077;28;20406;-72
2021/05/23 04:18:25;;;;;;;3.57;1.10;;;;;;;;;;5052595;28;20401;-72
2021/05/23 04:20:51;;;;;;;2.03;1.00;;;;;;;;;;5052177;28;20413;-72
2021/05/23 04:23:19;;;;;;;3.63;1.00;;;;;;;;;;5052624;28;20437;-72
2021/05/23 04:25:45;;;;;;;1.93;0.97;;;;;;;;;;5044515;28;20435;-72
2021/05/23 04:28:11;;;;;;;5.20;1.30;;;;;;;;;;5035255;28;20441;-72
2021/05/23 04:30:37;;;;;;;3.27;1.30;;;;;;;;;;5046073;28;20850;-72
2021/05/23 04:33:03;;;;;;;1.80;0.87;;;;;;;;;;5036590;28;20396;-72
2021/05/23 04:35:29;;;;;;;6.53;1.30;;;;;;;;;;5036558;28;20391;-72
2021/05/23 04:37:57;;;;;;;3.43;1.17;;;;;;;;;;5036532;28;20391;-72
2021/05/23 04:40:23;;;;;;;3.83;1.07;;;;;;;;;;5055355;28;20502;-73
2021/05/23 04:42:49;;;;;;;2.90;1.10;;;;;;;;;;5056334;28;20485;-75
2021/05/23 04:45:15;;;;;;;4.83;1.10;;;;;;;;;;5056312;28;20541;-74
2021/05/23 04:47:42;;;;;;;4.63;1.13;;;;;;;;;;5056351;28;20398;-72
2021/05/23 04:50:08;;;;;;;2.00;1.00;;;;;;;;;;5055850;28;20409;-74
2021/05/23 04:52:34;;;;;;;3.83;1.20;;;11.10;1.00;;;;;;5053291;28;20441;-74
2021/05/23 04:55:00;;;;;;;8.37;1.00;;;;;;;;;;5056169;28;20430;-72
2021/05/23 04:57:26;;;;;;;4.17;0.93;;;;;;;;;;5056015;28;20425;-72
2021/05/23 04:59:53;;;;;;;2.73;0.90;;;;;;;;;;5054192;28;20414;-72
2021/05/23 05:02:20;;;;;;;4.50;1.33;;;;;;;;;;5046522;28;20426;-72
2021/05/23 05:04:46;;;;;;;1.93;0.80;;;;;;;;;;5041652;28;20445;-72
2021/05/23 05:07:12;;;;;;;3.13;1.20;;;;;;;;;;5055934;28;20802;-72
2021/05/23 05:09:38;;;;;;;2.57;1.20;;;;;;;;;;5055926;28;20875;-72
2021/05/23 05:12:04;;;;;;;3.97;1.00;;;11.20;1.00;;;;;;5055698;28;20414;-72
2021/05/23 05:14:30;;;;;;;3.73;0.93;;;;;;;;;;5055741;28;20425;-72
2021/05/23 05:16:56;;;;;;;2.03;1.10;;;;;;;;;;5049349;28;20417;-72
2021/05/23 05:19:22;;;;;;;7.20;1.23;;;;;;;;;;5036370;28;20880;-72
2021/05/23 05:21:48;;;;;;;1.63;0.77;;;;;;;;;;5051130;28;20413;-72
2021/05/23 05:24:14;;;;;;;3.20;1.20;;;;;;;;;;5035720;28;20560;-71
2021/05/23 05:26:40;;;;;;;6.10;1.10;;;;;;;;;;5046564;28;20943;-72
2021/05/23 05:29:07;;;;;;;2.50;1.00;;;;;;;;;;5055214;28;20422;-72
2021/05/23 05:31:33;;;;;;;4.77;1.10;;;;;;;;;;5055559;28;20395;-74
2021/05/23 05:33:59;;;;;;;16.73;1.60;;;;;;;;;;5055099;28;20398;-76
2021/05/23 05:36:30;;;;;;;8.80;1.60;;;;;;;;;;5051862;28;20406;-72
2021/05/23 05:38:56;;;;;;;1.60;1.00;;;;;;;;;;5053814;28;20770;-72
2021/05/23 05:41:22;;;;;;;9.90;1.37;;;;;;;;;;5053368;28;20414;-72
2021/05/23 05:43:49;;;;;;;2.47;1.03;;;11.60;1.00;;;;;;5054568;28;20777;-72
2021/05/23 05:46:15;;;;;;;1.57;0.97;;;;;;;;;;5055163;28;20430;-71
2021/05/23 05:48:41;;;;;;;1.90;0.90;;;;;;;;;;5043135;28;20458;-73
2021/05/23 05:51:07;;;;;;;6.93;1.27;;;;;;;;;;5046385;28;20449;-72
2021/05/23 05:53:33;;;;;;;4.87;1.60;;;11.60;1.00;;;;;;5050813;28;20506;-72
2021/05/23 05:56:00;;;;;;;5.50;1.10;;;;;;;;;;5055257;28;20421;-73
2021/05/23 05:58:26;;;;;;;2.57;1.20;;;;;;;;;;5054654;28;20944;-73
2021/05/23 06:00:52;;;;;;;4.10;1.20;;;;;;;;;;5054654;28;20414;-74
2021/05/23 06:03:18;;;;;;;2.80;1.40;;;;;;;;;;5054775;28;20481;-73
2021/05/23 06:05:44;;;;;;;2.33;1.30;;;;;;;;;;5048378;28;20501;-72
2021/05/23 06:08:10;;;;;;;2.40;1.20;;;;;;;;;;5053158;28;20502;-74
2021/05/23 06:10:37;;;;;;;3.43;1.40;;;;;;;;;;5055146;28;20898;-73
2021/05/23 06:13:04;;;;;;;2.90;1.33;;;;;;;;;;5054580;28;20410;-74
2021/05/23 06:15:30;;;;;;;10.27;1.60;;;;;;;;;;5053604;28;20488;-73
2021/05/23 06:17:56;;;;;;;1.27;1.10;;;;;;;;;;5053095;28;20442;-74
2021/05/23 06:20:22;;;;;;;1.57;1.20;;;;;;;;;;5052990;28;20849;-74
2021/05/23 06:22:48;;;;;;;3.30;1.20;;;;;;;;;;5053793;28;20404;-73
2021/05/23 06:25:14;;;;;;;7.77;1.73;;;;;;;;;;5054125;28;20801;-72
2021/05/23 06:27:40;;;;;;;5.37;1.27;;;;;;;;;;5052448;28;20471;-72
2021/05/23 06:30:07;;;;;;;4.60;1.50;;;;;;;;;;5054093;28;20391;-72
2021/05/23 06:32:33;;;;;;;4.27;1.50;;;;;;;;;;5053843;28;20423;-72
2021/05/23 06:34:59;;;;;;;4.30;1.10;;;;;;;;;;5052148;28;20517;-72
2021/05/23 06:37:26;;;;;;;2.40;1.40;;;;;;;;;;5052837;28;20450;-72
2021/05/23 06:39:52;;;;;;;2.33;1.30;;;;;;;;;;5054531;28;20434;-76
2021/05/23 06:42:18;;;;;;;2.20;1.10;;;;;;;;;;5052552;28;20425;-76
2021/05/23 06:44:44;;;;;;;2.27;1.13;;;;;;;;;;5052792;28;20557;-76
2021/05/23 06:47:10;;;;;;;6.47;1.10;;;;;;;;;;5054043;28;20529;-76
2021/05/23 06:49:36;;;;;;;1.73;1.07;;;;;;;;;;5054400;28;20454;-72
2021/05/23 06:52:02;;;;;;;2.87;1.40;;;;;;;;;;5053532;28;20434;-72
2021/05/23 06:54:28;;;;;;;3.77;1.40;;;;;;;;;;5050943;28;20430;-72
2021/05/23 06:56:55;;;;;;;3.07;1.10;;;;;;;;;;5053919;28;20481;-72
2021/05/23 06:59:23;;;;;;;3.27;1.47;;;12.90;1.00;;;;;;5053810;28;20448;-75
2021/05/23 07:01:49;;;;;;;12.30;1.37;;;;;;;;;;5065581;28;20445;-73
2021/05/23 07:04:15;;;;;;;4.03;1.70;;;;;;;;;;5050712;28;20457;-72
2021/05/23 07:06:41;;;;;;;6.27;1.70;;;;;;;;;;5046277;28;20769;-74
2021/05/23 07:09:07;;;;;;;10.43;1.80;;;;;;;;;;5053362;28;20398;-74
2021/05/23 07:11:33;;;;;;;1.60;0.97;;;;;;;;;;5046113;28;20411;-71
2021/05/23 07:13:59;;;;;;;2.17;1.17;;;;;;;;;;5050002;28;20480;-77
2021/05/23 07:16:25;;;;;;;1.97;1.10;;;;;;;;;;5053106;28;20410;-77
2021/05/23 07:18:51;;;;;;;10.83;2.20;;;;;;;;;;5050774;28;20417;-77
2021/05/23 07:21:17;;;;;;;2.63;1.20;;;;;;;;;;5050144;28;20464;-77
2021/05/23 07:23:43;;;;;;;2.93;1.10;;;;;;;;;;5048682;28;20454;-76
2021/05/23 07:26:09;;;;;;;2.67;0.90;;;;;;;;;;5054776;28;20498;-79
2021/05/23 07:28:35;;;;;;;2.00;0.90;;;;;;;;;;5033115;28;20454;-73
2021/05/23 07:31:02;;;;;;;1.97;0.70;;;14.00;1.00;;;;;;5033208;28;20449;-73
2021/05/23 07:33:28;;;;;;;4.53;1.60;;;;;;;;;;5033159;28;20414;-74
2021/05/23 07:35:54;;;;;;;3.37;0.87;;;;;;;;;;5045685;28;20410;-73
2021/05/23 07:38:20;;;;;;;1.83;1.20;;;;;;;;;;5053118;28;20372;-72
2021/05/23 07:40:46;;;;;;;2.60;0.90;;;;;;;;;;5034120;28;20916;-73
2021/05/23 07:43:12;;;;;;;3.70;1.27;;;;;;;;;;5033028;28;20465;-72
2021/05/23 07:45:38;;;;;;;2.93;1.20;;;;;;;;;;5039020;28;20429;-73
2021/05/23 07:48:04;;;;;;;3.67;1.23;;;14.50;1.00;;;;;;5053009;28;20489;-73
2021/05/23 07:50:30;;;;;;;4.30;1.00;;;;;;;;;;5053041;28;20468;-72
2021/05/23 07:52:55;;;;;;;2.07;0.90;;;14.70;1.00;;;;;;5052845;28;20468;-72
2021/05/23 07:55:21;;;;;;;3.70;1.03;;;;;;;;;;5040654;28;20431;-72
2021/05/23 07:57:47;;;;;;;3.70;1.10;;;;;;;;;;5032943;28;20192;-73
2021/05/23 08:00:15;;;;;;;4.07;1.30;;;15.10;1.00;;;;;;5034393;28;20395;-73
2021/05/23 08:02:41;;;;;;;2.47;1.10;;;;;;;;;;5032993;28;20378;-73
2021/05/23 08:05:07;;;;;;;4.07;1.10;;;14.90;1.00;;;;;;5032230;28;20490;-73
2021/05/23 08:07:33;;;;;;;3.03;0.80;;;;;;;;;;5038331;28;20913;-73
2021/05/23 08:09:59;;;;;;;6.63;1.30;;;;;;;;;;5052165;28;20411;-72
2021/05/23 08:12:25;;;;;;;3.63;1.33;;;;;;;;;;5062535;28;20418;-71
2021/05/23 08:14:52;;;;;;;2.73;0.90;;;;;;;;;;5045386;28;20896;-72
2021/05/23 08:17:18;;;;;;;2.90;1.00;;;;;;;;;;5032715;28;20388;-72
2021/05/23 08:19:44;;;;;;;2.80;0.90;;;;;;;;;;5044475;28;20417;-72
2021/05/23 08:22:10;;;;;;;1.60;0.70;;;;;;;;;;5052548;28;20373;-71
2021/05/23 08:24:36;;;;;;;2.33;0.87;;;;;;;;;;5052273;28;20482;-72
2021/05/23 08:27:02;;;;;;;4.00;0.93;;;;;;;;;;5052921;28;20395;-74
2021/05/23 08:29:30;;;;;;;3.33;0.80;;;;;;;;;;5052326;28;20365;-73
2021/05/23 08:31:57;;;;;;;6.80;1.10;;;15.70;1.00;;;;;;5036432;28;20964;-74
2021/05/23 08:34:23;;;;;;;1.40;0.80;;;;;;;;;;5031487;28;20774;-74
2021/05/23 08:36:49;;;;;;;3.40;1.03;;;;;;;;;;5032474;28;20382;-73
2021/05/23 08:39:15;;;;;;;1.90;0.70;;;;;;;;;;5032916;28;20391;-73
2021/05/23 08:41:41;;;;;;;2.77;0.97;;;;;;;;;;5032852;28;20358;-72
2021/05/23 08:44:08;;;;;;;5.73;1.30;;;;;;;;;;5032767;28;20545;-72
2021/05/23 08:46:34;;;;;;;3.97;1.10;;;;;;;;;;5052419;28;20361;-72
2021/05/23 08:49:03;;;;;;;1.87;0.90;;;;;;;;;;5052373;28;20464;-72
2021/05/23 08:51:29;;;;;;;6.03;1.20;;;;;;;;;;5033810;28;20803;-72
2021/05/23 08:53:55;;;;;;;8.10;1.20;;;;;;;;;;5032182;28;20443;-72
2021/05/23 08:56:21;;;;;;;5.47;1.07;;;;;;;;;;5032942;28;20390;-72
2021/05/23 08:58:47;;;;;;;1.67;0.80;;;;;;;;;;5032344;28;20745;-72
2021/05/23 09:01:26;;;;;;;2.47;0.90;;;16.00;1.00;;;;;;5032330;28;20383;-72
2021/05/23 09:04:01;;;;;;;5.37;1.20;;;16.10;1.00;;;;;;5032431;28;21041;-72
2021/05/23 09:06:35;;;;;;;1.63;0.80;;;15.50;1.00;;;;;;5033359;28;20399;-72
2021/05/23 09:09:05;;;;;;;3.63;1.10;;;15.90;1.00;;;;;;5033060;28;20458;-72
2021/05/23 09:11:31;;;;;;;5.00;1.10;;;;;;;;;;5041921;28;20392;-73
2021/05/23 09:14:00;;;;;;;5.40;1.40;;;16.00;1.00;;;;;;5052777;28;20369;-73
2021/05/23 09:16:26;;;;;;;3.90;1.00;;;;;;;;;;5033252;28;20533;-73
2021/05/23 09:18:55;;;;;;;2.10;0.90;;;16.20;1.00;;;;;;5042935;28;20418;-76
2021/05/23 09:21:33;;;;;;;12.43;1.03;;;16.50;1.00;;;;;;5056667;28;20888;-76
2021/05/23 09:24:06;;;;;;;2.37;0.80;;;16.60;1.00;;;;;;5050907;28;20416;-77
2021/05/23 09:26:49;;;;;;;2.17;0.90;;;16.60;1.00;;;;;;5054482;28;20423;-75
2021/05/23 09:29:20;;;;;;;3.40;1.10;;;16.60;1.00;;;;;;5054485;28;20468;-76
2021/05/23 09:32:06;;;;;;;3.53;0.90;;;16.50;1.00;;;;;;5054940;28;20477;-75
2021/05/23 09:34:32;;;;;;;3.80;1.00;;;;;;;;;;5036110;28;20414;-76
2021/05/23 09:36:59;;;;;;;6.60;1.20;;;16.30;1.00;;;;;;5036743;28;20426;-76
2021/05/23 09:39:36;;;;;;;10.93;1.30;;;16.20;1.00;;;;;;5048870;28;20422;-76
2021/05/23 09:42:07;;;;;;;3.90;1.10;;;;;;;;;;5053211;28;20425;-75
2021/05/23 09:44:33;;;;;;;5.20;1.03;;;;;;;;;;5056072;28;20499;-76
2021/05/23 09:47:09;;;;;;;7.80;1.40;;;16.30;1.00;;;;;;5056127;28;20403;-76
2021/05/23 09:49:41;;;;;;;13.60;1.50;;;16.20;1.00;;;;;;5055944;28;20405;-76
2021/05/23 09:52:12;;;;;;;5.90;0.90;;;16.20;1.00;;;;;;5037697;28;20385;-76
2021/05/23 09:54:46;;;;;;;6.10;1.27;;;;;;;;;;5037422;28;20783;-76
2021/05/23 09:57:18;;;;;;;1.77;0.90;;;15.90;1.00;;;;;;5056087;28;20421;-75
2021/05/23 10:00:14;;;;;;;6.43;1.07;;;15.70;1.00;;;;;;5053712;28;20894;-79
2021/05/23 10:02:59;;;;;;;4.13;1.20;;;;;;;;;;4971855;28;20446;-76
2021/05/23 10:05:26;;;;;;;13.27;1.60;;;;;;;;;;4973005;28;20489;-77
2021/05/23 10:07:52;;;;;;;10.27;1.60;;;;;;;;;;4973606;28;20451;-76
2021/05/23 10:10:18;;;;;;;4.93;0.83;;;;;;;;;;4969189;28;20820;-75
2021/05/23 10:12:45;;;;;;;2.80;0.83;;;;;;;;;;4973762;28;20429;-74
2021/05/23 10:15:12;;;;;;;14.10;1.70;;;;;;;;;;4971989;28;20856;-76
2021/05/23 10:17:38;;;;;;;4.73;0.90;;;16.30;1.00;;;;;;4970411;28;20923;-74
2021/05/23 10:20:06;;;;;;;13.23;1.63;;;;;;;;;;4966864;28;20416;-74
2021/05/23 10:22:36;;;;;;;25.63;2.07;;;;;;;;;;4955075;28;20405;-74
2021/05/23 10:25:07;;;;;;;3.27;0.93;;;16.00;1.00;;;;;;4971966;28;20469;-74
2021/05/23 10:27:35;;;;;;;3.77;0.93;;;;;;;;;;4973674;28;20817;-76
2021/05/23 10:30:01;;;;;;;11.37;1.50;;;;;;;;;;4972829;28;20467;-75
2021/05/23 10:32:31;;;;;;;4.63;0.80;;;;;;;;;;4973040;28;20423;-75
2021/05/23 10:35:07;;;;;;;3.10;0.80;;;16.40;1.00;;;;;;4973183;28;20452;-75
2021/05/23 10:37:33;;;;;;;1.80;0.80;;;;;;;;;;4973161;28;20414;-75
2021/05/23 10:40:00;;;;;;;4.73;0.80;;;;;;;;;;5045264;28;20381;-76
2021/05/23 10:42:27;;;;;;;4.97;0.97;;;;;;;;;;5054475;28;20401;-75
2021/05/23 10:44:55;;;;;;;1.90;0.80;;;16.40;1.00;;;;;;5054069;28;20796;-75
2021/05/23 10:47:27;;;;;;;23.50;1.90;;;;;;;;;;5053497;28;20418;-75
2021/05/23 10:49:54;;;;;;;2.50;0.80;;;;;;;;;;5053557;28;20389;-74
2021/05/23 10:52:20;;;;;;;4.33;1.30;;;15.60;1.00;;;;;;5053328;28;20541;-75
2021/05/23 10:55:05;;;;;;;4.37;1.20;;;15.80;1.00;;;;;;5053077;28;20401;-75
2021/05/23 10:57:45;;;;;;;3.03;1.27;;;;;;;;;;5052840;28;20422;-73
2021/05/23 11:00:19;;;;;;;6.97;1.40;;;16.00;1.00;;;;;;5053729;28;20480;-74
2021/05/23 11:02:45;;;;;;;6.20;1.30;;;;;;;;;;5051754;28;20421;-74
2021/05/23 11:05:16;;;;;;;3.03;1.17;;;16.30;1.00;;;;;;5053701;28;20425;-74
2021/05/23 11:07:57;;;;;;;5.57;1.53;;;16.20;1.00;;;;;;5051501;28;20465;-74
2021/05/23 11:10:40;;;;;;;2.33;1.00;;;16.20;1.00;;;;;;5053332;28;20396;-73
2021/05/23 11:13:07;;;;;;;14.40;1.67;;;;;;;;;;5053861;28;20498;-74
2021/05/23 11:15:44;;;;;;;1.70;0.70;;;15.20;1.00;;;;;;5052926;28;20410;-74
2021/05/23 11:18:23;;;;;;;2.43;1.10;;;15.00;1.00;;;;;;5053114;28;20392;-74
2021/05/23 11:20:58;;;;;;;2.70;1.00;;;14.90;1.00;;;;;;5053078;28;20959;-74
2021/05/23 11:23:25;;;;;;;2.93;1.30;;;14.80;1.00;;;;;;5052671;28;20442;-74
2021/05/23 11:26:02;;;;;;;2.90;1.07;;;;;;;;;;5052948;28;20484;-75
2021/05/23 11:28:28;;;;;;;2.70;0.97;;;;;;;;;;5052654;28;20438;-74
2021/05/23 11:30:54;;;;;;;7.87;1.57;;;;;;;;;;5052623;28;20464;-75
2021/05/23 11:33:21;;;;;;;9.17;1.87;;;;;;;;;;5052013;28;20952;-75
2021/05/23 11:35:50;;;;;;;5.57;1.50;;;;;;;;;;5049660;28;20425;-75
2021/05/23 11:38:16;;;;;;;6.43;1.40;;;;;;;;;;5052812;28;20819;-74
2021/05/23 11:40:43;;;;;;;9.60;1.73;;;15.50;1.00;;;;;;5052578;28;20406;-74
2021/05/23 11:43:20;;;;;;;7.60;1.57;;;15.80;1.00;;;;;;5053301;28;20394;-76
2021/05/23 11:45:52;;;;;;;6.73;1.47;;;;;;;;;;5052705;28;20481;-76
2021/05/23 11:48:28;;;;;;;2.37;1.10;;;16.50;1.00;;;;;;5051797;28;20385;-76
2021/05/23 11:50:54;;;;;;;4.70;1.53;;;;;;;;;;5052981;28;20759;-75
2021/05/23 11:53:20;;;;;;;4.50;1.23;;;;;;;;;;5052637;28;20448;-75
2021/05/23 11:55:53;;;;;;;3.70;1.20;;;;;;;;;;5050611;28;20396;-75
2021/05/23 11:58:19;;;;;;;4.07;1.40;;;;;;;;;;5052982;28;20381;-73
2021/05/23 12:00:45;;;;;;;2.50;1.10;;;;;;;;;;5052595;28;20425;-74
2021/05/23 12:03:12;;;;;;;3.47;0.90;;;;;;;;;;5040634;28;20381;-74
2021/05/23 12:05:45;;;;;;;2.53;0.93;;;17.60;1.00;;;;;;5052511;28;20785;-74
2021/05/23 12:08:18;;;;;;;1.73;1.03;;;;;;;;;;5051196;28;20770;-74
2021/05/23 12:10:45;;;;;;;1.77;0.70;;;17.70;1.00;;;;;;5048992;28;20392;-74
2021/05/23 12:13:11;;;;;;;4.47;1.10;;;;;;;;;;5052745;28;20375;-74
2021/05/23 12:15:37;;;;;;;2.43;0.83;;;;;;;;;;5052717;28;20406;-75
2021/05/23 12:18:03;;;;;;;5.07;1.00;;;;;;;;;;5050869;28;20431;-76
2021/05/23 12:20:29;;;;;;;4.73;0.80;;;;;;;;;;5048091;28;20441;-76
2021/05/23 12:22:55;;;;;;;5.53;0.90;;;;;;;;;;5050402;28;20404;-75
2021/05/23 12:25:21;;;;;;;2.70;0.70;;;;;;;;;;5045040;28;20545;-74
2021/05/23 12:27:52;;;;;;;10.63;1.20;;;17.70;1.00;;;;;;5052370;28;20507;-76
2021/05/23 12:30:18;;;;;;;3.23;0.80;;;;;;;;;;5043549;28;20419;-76
2021/05/23 12:32:47;;;;;;;2.70;0.90;;;;;;;;;;5052055;28;20464;-75
2021/05/23 12:35:23;;;;;;;2.60;1.00;;;17.90;1.00;;;;;;5052172;28;20767;-75
2021/05/23 12:37:56;;;;;;;1.73;0.73;;;;;;;;;;5052553;28;20373;-75
2021/05/23 12:40:25;;;;;;;2.90;0.90;;;;;;;;;;5050767;28;20426;-75
2021/05/23 12:42:52;;;;;;;1.60;0.70;;;17.70;1.00;;;;;;5053002;28;20377;-75
2021/05/23 12:45:18;;;;;;;2.07;0.70;;;;;;;;;;5066233;28;20430;-77
2021/05/23 12:47:53;;;;;;;5.10;0.80;;;18.10;1.00;;;;;;5052398;28;20368;-76
2021/05/23 12:50:43;;;;;;;1.83;0.77;;;18.00;1.00;;;;;;5042599;28;20414;-76
2021/05/23 12:53:09;;;;;;;3.40;0.93;;;17.70;1.00;;;;;;5035302;28;20435;-77
2021/05/23 12:55:42;;;;;;;2.43;0.73;;;;;;;;;;5056154;28;20720;-76
2021/05/23 12:58:08;;;;;;;11.57;0.90;;;16.70;1.00;;;;;;5056616;28;20194;-76
2021/05/23 13:00:43;;;;;;;3.57;0.80;;;16.50;1.00;;;;;;5048731;28;20449;-76
2021/05/23 13:03:10;;;;;;;8.90;1.40;;;16.30;1.00;;;;;;5036680;28;20412;-75
2021/05/23 13:05:37;;;;;;;4.10;0.80;;;16.20;1.00;;;;;;5055856;28;20549;-75
2021/05/23 13:08:15;;;;;;;2.63;0.80;;;;;;;;;;5055938;28;20391;-76
2021/05/23 13:10:42;;;;;;;3.50;0.90;;;;;;;;;;5040004;28;20755;-76
2021/05/23 13:13:09;;;;;;;1.53;0.70;;;;;;;;;;5036246;28;20395;-75
2021/05/23 13:15:35;;;;;;;4.97;0.97;;;;;;;;;;5055937;28;20393;-75
2021/05/23 13:18:01;;;;;;;1.80;0.77;;;;;;;;;;5050709;28;20424;-75
2021/05/23 13:20:31;;;;;;;4.10;0.90;;;;;;;;;;5037686;28;20730;-76
2021/05/23 13:22:58;;;;;;;1.60;0.60;;;;;;;;;;5055256;28;20399;-76
2021/05/23 13:25:25;;;;;;;2.90;0.83;;;;;;;;;;5055167;28;20450;-76
2021/05/23 13:27:52;;;;;;;5.93;1.20;;;18.30;1.00;;;;;;5048604;28;20399;-76
2021/05/23 13:30:19;;;;;;;5.43;1.07;;;18.40;1.00;;;;;;5034792;28;20434;-75
2021/05/23 13:32:47;;;;;;;5.00;0.90;;;;;;;;;;5035150;28;20466;-75
2021/05/23 13:35:13;;;;;;;2.40;0.80;;;;;;;;;;5046055;28;20416;-75
2021/05/23 13:37:39;;;;;;;2.43;0.87;;;;;;;;;;5054409;28;20453;-74
2021/05/23 13:40:06;;;;;;;2.00;0.83;;;18.30;1.00;;;;;;5054159;28;20412;-75
2021/05/23 13:42:32;;;;;;;2.33;0.87;;;;;;;;;;5041829;28;20482;-74
2021/05/23 13:44:58;;;;;;;3.23;0.90;;;;;;;;;;5041087;28;20428;-77
2021/05/23 13:47:24;;;;;;;4.73;0.90;;;;;;;;;;5041483;28;20442;-77
2021/05/23 13:49:50;;;;;;;3.53;0.73;;;;;;;;;;5046238;28;20877;-76
2021/05/23 13:52:17;;;;;;;2.30;0.67;;;;;;;;;;5053311;28;20419;-77
2021/05/23 13:54:43;;;;;;;1.83;0.70;;;;;;;;;;5054751;28;20429;-75
2021/05/23 13:57:09;;;;;;;3.20;0.90;;;;;;;;;;5055038;28;20375;-75
2021/05/23 13:59:35;;;;;;;2.37;0.80;;;;;;;;;;5055319;28;20366;-76
2021/05/23 14:02:01;;;;;;;1.60;0.67;;;;;;;;;;5049108;28;20429;-73
2021/05/23 14:04:27;;;;;;;1.97;0.80;;;;;;;;;;5040200;28;20461;-73
2021/05/23 14:06:53;;;;;;;3.13;0.80;;;;;;;;;;5054797;28;20367;-73
2021/05/23 14:09:20;;;;;;;4.60;0.90;;;18.40;1.00;;;;;;5053613;28;20420;-76
2021/05/23 14:11:46;;;;;;;2.77;0.70;;;;;;;;;;5054686;28;20733;-76
2021/05/23 14:14:13;;;;;;;4.60;0.90;;;;;;;;;;5053081;28;20423;-76
2021/05/23 14:16:39;;;;;;;2.43;0.90;;;;;;;;;;5034655;28;20398;-75
2021/05/23 14:19:06;;;;;;;2.60;0.80;;;;;;;;;;5051893;28;20421;-76
2021/05/23 14:21:33;;;;;;;1.37;0.70;;;19.20;1.00;;;;;;5054603;28;20393;-75