Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;21.25;4.18;;;11.10;99.90;;;;;;5041795;28;20078;-39
2022/12/24 00:03:37;;;;;;;22.70;3.85;;;11.10;99.90;;;;;;5043066;28;20041;-40
2022/12/24 00:06:09;;;;;;;19.58;4.07;;;11.10;99.90;;;;;;5043293;28;20021;-38
2022/12/24 00:08:34;;;;;;;24.17;5.97;;;11.00;99.90;;;;;;5043062;28;20025;-39
2022/12/24 00:11:00;;;;;;;20.52;4.00;;;11.00;99.90;;;;;;5042422;28;20021;-40
2022/12/24 00:13:26;;;;;;;24.20;3.78;;;11.00;99.90;;;;;;5042678;28;20041;-39
2022/12/24 00:15:52;;;;;;;22.90;4.55;;;11.00;99.90;;;;;;5041979;28;20033;-40
2022/12/24 00:18:17;;;;;;;19.27;3.58;;;11.00;99.90;;;;;;5042444;28;20041;-39
2022/12/24 00:20:48;;;;;;;21.20;4.20;;;11.00;99.90;;;;;;5042234;28;20025;-37
2022/12/24 00:23:14;;;;;;;20.38;4.43;;;11.00;99.90;;;;;;5042471;28;20040;-40
2022/12/24 00:25:40;;;;;;;21.08;4.60;;;11.00;99.90;;;;;;5042759;28;20021;-38
2022/12/24 00:28:05;;;;;;;22.05;4.60;;;11.00;99.90;;;;;;5041640;28;20919;-39
2022/12/24 00:30:31;;;;;;;23.80;4.28;;;11.00;99.90;;;;;;5043084;28;20504;-36
2022/12/24 00:32:56;;;;;;;24.98;4.82;;;11.00;99.90;;;;;;5043477;28;20695;-38
2022/12/24 00:35:22;;;;;;;22.27;5.07;;;11.00;99.90;;;;;;5041553;28;20761;-40
2022/12/24 00:37:48;;;;;;;21.33;4.50;;;11.00;99.90;;;;;;5042230;28;20099;-39
2022/12/24 00:40:15;;;;;;;26.83;6.03;;;11.00;99.90;;;;;;5041570;28;20543;-40
2022/12/24 00:42:41;;;;;;;16.35;3.65;;;11.00;99.90;;;;;;5030748;28;20170;-40
2022/12/24 00:45:08;;;;;;;22.20;4.32;;;11.00;99.90;;;;;;5041582;28;20033;-40
2022/12/24 00:47:33;;;;;;;20.63;4.30;;;11.00;99.90;;;;;;5042268;28;20029;-40
2022/12/24 00:49:59;;;;;;;22.75;4.30;;;11.00;99.90;;;;;;5040625;28;20036;-39
2022/12/24 00:52:24;;;;;;;22.65;5.25;;;11.00;99.90;;;;;;5042030;28;20036;-38
2022/12/24 00:54:50;;;;;;;21.80;4.22;;;11.00;99.90;;;;;;5042492;28;20530;-39
2022/12/24 00:57:16;;;;;;;24.98;4.57;;;11.00;99.90;;;;;;5041154;28;20037;-39
2022/12/24 00:59:42;;;;;;;18.83;4.18;;;11.00;99.90;;;;;;5042451;28;20036;-40
2022/12/24 01:02:07;;;;;;;21.80;4.40;;;11.00;99.90;;;;;;5041781;28;20778;-39
2022/12/24 01:07:18;;;;;;;23.30;4.93;;;11.00;99.90;;;;;;5041370;28;20043;-40
2022/12/24 01:09:43;;;;;;;21.52;4.40;;;11.00;99.90;;;;;;5042119;28;20710;-40
2022/12/24 01:12:09;;;;;;;21.33;4.13;;;11.00;99.90;;;;;;5040755;28;20020;-39
2022/12/24 01:14:36;;;;;;;25.33;4.20;;;11.00;99.90;;;;;;5041045;28;20099;-39
2022/12/24 01:17:02;;;;;;;17.60;4.10;;;11.00;99.90;;;;;;5040619;28;20017;-40
2022/12/24 01:19:27;;;;;;;26.55;5.10;;;11.00;99.90;;;;;;5041434;28;20024;-40
2022/12/24 01:21:53;;;;;;;18.35;3.78;;;11.00;99.90;;;;;;5041664;28;20369;-40
2022/12/24 01:24:18;;;;;;;20.17;5.65;;;11.00;99.90;;;;;;5040512;28;20396;-39
2022/12/24 01:26:44;;;;;;;20.13;4.38;;;11.00;99.90;;;;;;5041092;28;20188;-40
2022/12/24 01:29:10;;;;;;;19.10;4.00;;;10.90;99.90;;;;;;5040932;28;20120;-40
2022/12/24 01:31:35;;;;;;;28.55;5.50;;;10.90;99.90;;;;;;5041223;28;20029;-39
2022/12/24 01:34:01;;;;;;;29.17;4.90;;;10.90;99.90;;;;;;5040551;28;20068;-38
2022/12/24 01:36:26;;;;;;;19.77;4.50;;;10.90;99.90;;;;;;5040938;28;20029;-37
2022/12/24 01:38:52;;;;;;;24.67;4.82;;;10.90;99.90;;;;;;5040046;28;20025;-39
2022/12/24 01:44:25;;;;;;;23.95;5.28;;;10.90;99.90;;;;;;5040739;28;20134;-39
2022/12/24 01:46:58;;;;;;;26.02;4.65;;;10.90;99.90;;;;;;5040611;28;20178;-37
2022/12/24 01:49:24;;;;;;;19.48;4.18;;;10.90;99.90;;;;;;5040349;28;20028;-37
2022/12/24 01:52:07;;;;;;;17.48;3.75;;;10.80;99.90;;;;;;5041050;28;20090;-39
2022/12/24 01:54:42;;;;;;;21.60;4.70;;;10.80;99.90;;;;;;5040383;28;20087;-40
2022/12/24 01:57:15;;;;;;;23.65;4.57;;;10.80;99.90;;;;;;5040473;28;20031;-39
2022/12/24 01:59:45;;;;;;;22.92;4.57;;;10.80;99.90;;;;;;5040709;28;20057;-37
2022/12/24 02:02:11;;;;;;;28.83;5.47;;;10.70;99.90;;;;;;5040439;28;20029;-39
2022/12/24 02:04:43;;;;;;;24.17;4.05;;;10.60;99.90;;;;;;5040727;28;20029;-39
2022/12/24 02:07:08;;;;;;;18.83;3.70;;;10.60;99.90;;;;;;5040250;28;20049;-39
2022/12/24 02:09:35;;;;;;;19.48;3.63;;;10.50;99.90;;;;;;5040856;28;20074;-39
2022/12/24 02:12:01;;;;;;;14.80;3.33;;;10.50;99.90;;;;;;5040151;28;20057;-38
2022/12/24 02:14:28;;;;;;;21.85;4.13;;;10.40;99.90;;;;;;5039760;28;20033;-39
2022/12/24 02:17:07;;;;;;;20.23;3.78;;;10.30;99.90;;;;;;5041492;28;20041;-36
2022/12/24 02:19:50;;;;;;;21.50;3.80;;;10.30;99.90;;;;;;5040830;28;20427;-39
2022/12/24 02:22:37;;;;;;;16.15;3.30;;;10.20;99.90;;;;;;5039714;28;20143;-39
2022/12/24 02:25:03;;;;;;;26.38;4.25;;;10.20;99.90;;;;;;5040655;28;20642;-39
2022/12/24 02:27:35;;;;;;;26.15;4.38;;;10.20;99.90;;;;;;5039985;28;20040;-39
2022/12/24 02:30:04;;;;;;;19.52;4.15;;;10.10;99.90;;;;;;5039829;28;20029;-39
2022/12/24 02:32:39;;;;;;;24.30;4.90;;;10.10;99.90;;;;;;5040747;28;20119;-39
2022/12/24 02:35:10;;;;;;;19.95;4.63;;;10.00;99.90;;;;;;5039026;28;20074;-40
2022/12/24 02:37:44;;;;;;;18.13;3.70;;;10.00;99.90;;;;;;5041461;28;20029;-36
2022/12/24 02:40:20;;;;;;;22.23;4.13;;;9.90;99.90;;;;;;5040218;28;20107;-39
2022/12/24 02:42:52;;;;;;;18.92;3.92;;;9.90;99.90;;;;;;5040554;28;20480;-40
2022/12/24 02:45:25;;;;;;;16.67;3.10;;;9.90;99.90;;;;;;5039929;28;20048;-40
2022/12/24 02:47:53;;;;;;;19.75;4.00;;;9.90;99.90;;;;;;5040614;28;20037;-38
2022/12/24 02:50:19;;;;;;;18.17;3.78;;;9.80;99.90;;;;;;5039577;28;20844;-40
2022/12/24 02:52:46;;;;;;;19.85;3.83;;;9.80;99.90;;;;;;5040652;28;20028;-40
2022/12/24 02:55:45;;;;;;;15.38;4.45;;;9.80;99.90;;;;;;5040152;28;20028;-40
2022/12/24 02:58:38;;;;;;;18.55;4.32;;;9.80;99.90;;;;;;5040123;28;20177;-39
2022/12/24 03:01:40;;;;;;;18.33;3.53;;;9.70;99.90;;;;;;5039972;28;20021;-39
2022/12/24 03:04:42;;;;;;;19.10;4.05;;;9.70;99.90;;;;;;5022827;28;20026;-39
2022/12/24 03:07:16;;;;;;;18.60;3.45;;;9.60;99.90;;;;;;5040065;28;20099;-39
2022/12/24 03:09:50;;;;;;;12.95;3.10;;;9.60;99.90;;;;;;5043711;28;20031;-38
2022/12/24 03:12:25;;;;;;;20.77;3.72;;;9.60;99.90;;;;;;5039578;28;20033;-40
2022/12/24 03:14:51;;;;;;;21.30;3.80;;;9.60;99.90;;;;;;5044238;28;20029;-40
2022/12/24 03:17:18;;;;;;;13.30;3.17;;;9.60;99.90;;;;;;5042695;28;20028;-39
2022/12/24 03:19:45;;;;;;;20.25;3.20;;;9.50;99.90;;;;;;5044825;28;20029;-40
2022/12/24 03:22:11;;;;;;;16.05;3.03;;;9.50;99.90;;;;;;5043657;28;20029;-39
2022/12/24 03:24:37;;;;;;;17.23;3.40;;;9.50;99.90;;;;;;5043950;28;20039;-39
2022/12/24 03:27:05;;;;;;;19.85;3.30;;;9.50;99.90;;;;;;5043662;28;20041;-38
2022/12/24 03:29:31;;;;;;;14.23;4.07;;;9.60;99.90;;;;;;5042580;28;20025;-39
2022/12/24 03:32:02;;;;;;;15.88;3.15;;;9.60;99.90;;;;;;5037617;28;20024;-39
2022/12/24 03:34:28;;;;;;;14.88;3.40;;;9.60;99.90;;;;;;5043270;28;20761;-38
2022/12/24 03:36:54;;;;;;;16.35;3.45;;;9.60;99.90;;;;;;5043427;28;20087;-41
2022/12/24 03:39:20;;;;;;;18.50;3.20;;;9.60;99.90;;;;;;5042178;28;20025;-39
2022/12/24 03:41:46;;;;;;;16.88;3.90;;;9.60;99.90;;;;;;5043401;28;20372;-38
2022/12/24 03:44:11;;;;;;;37.10;5.70;;;9.60;99.90;;;;;;5043202;28;20087;-38
2022/12/24 03:46:37;;;;;;;16.08;2.97;;;9.60;99.90;;;;;;5042791;28;20069;-40
2022/12/24 03:49:03;;;;;;;15.88;3.17;;;9.60;99.90;;;;;;5042925;28;20560;-39
2022/12/24 03:51:28;;;;;;;16.23;3.00;;;9.60;99.90;;;;;;5043241;28;20029;-40
2022/12/24 03:53:55;;;;;;;16.83;4.63;;;9.60;99.90;;;;;;5042053;28;20025;-40
2022/12/24 03:56:22;;;;;;;22.40;4.63;;;9.70;99.90;;;;;;5042431;28;20033;-38
2022/12/24 03:58:48;;;;;;;25.48;3.85;;;9.70;99.90;;;;;;5042461;28;20132;-39
2022/12/24 04:01:15;;;;;;;22.98;3.45;;;9.80;99.90;;;;;;5043088;28;20029;-39
2022/12/24 04:03:41;;;;;;;17.90;3.78;;;9.80;99.90;;;;;;5043133;28;20037;-37
2022/12/24 04:06:13;;;;;;;12.10;2.90;;;9.90;99.90;;;;;;5041716;28;20029;-40
2022/12/24 04:08:39;;;;;;;19.85;3.70;;;9.90;99.90;;;;;;5043096;28;20021;-39
2022/12/24 04:11:07;;;;;;;19.10;3.90;;;10.00;99.90;;;;;;5043774;28;20017;-39
2022/12/24 04:13:32;;;;;;;14.02;3.15;;;10.00;99.90;;;;;;5041963;28;20539;-40
2022/12/24 04:16:04;;;;;;;18.80;3.53;;;10.00;99.90;;;;;;5042083;28;20033;-38
2022/12/24 04:18:30;;;;;;;18.15;3.05;;;10.10;99.90;;;;;;5042692;28;20127;-39
2022/12/24 04:20:56;;;;;;;21.02;3.78;;;10.10;99.90;;;;;;5042369;28;20032;-39
2022/12/24 04:23:22;;;;;;;15.80;3.97;;;10.20;99.90;;;;;;5042385;28;20032;-39
2022/12/24 04:25:48;;;;;;;21.08;3.63;;;10.20;99.90;;;;;;5042706;28;20025;-36
2022/12/24 04:28:14;;;;;;;17.08;3.20;;;10.30;99.90;;;;;;5041698;28;20033;-37
2022/12/24 04:30:40;;;;;;;16.40;3.92;;;10.30;99.90;;;;;;5042843;28;20021;-39
2022/12/24 04:33:06;;;;;;;15.68;3.88;;;10.30;99.90;;;;;;5041990;28;20900;-37
2022/12/24 04:35:32;;;;;;;21.98;3.83;;;10.40;99.90;;;;;;5042283;28;20032;-39
2022/12/24 04:37:58;;;;;;;19.77;4.90;;;10.40;99.90;;;;;;5042390;28;20017;-40
2022/12/24 04:40:24;;;;;;;21.63;4.32;;;10.40;99.90;;;;;;5042689;28;20052;-40
2022/12/24 04:42:50;;;;;;;20.80;3.92;;;10.40;99.90;;;;;;5041873;28;20037;-39
2022/12/24 04:45:18;;;;;;;20.48;5.03;;;10.50;99.90;;;;;;5041597;28;20024;-39
2022/12/24 04:47:44;;;;;;;17.48;4.07;;;10.50;99.90;;;;;;5042885;28;20140;-39
2022/12/24 04:50:10;;;;;;;23.00;5.20;;;10.60;99.90;;;;;;5040346;28;20017;-40
2022/12/24 04:52:35;;;;;;;17.00;4.50;;;10.60;99.90;;;;;;5041792;28;20079;-40
2022/12/24 04:55:02;;;;;;;21.60;4.95;;;10.60;99.90;;;;;;5041023;28;20079;-38
2022/12/24 04:57:31;;;;;;;23.42;4.70;;;10.70;99.90;;;;;;5041695;28;20037;-39
2022/12/24 04:59:56;;;;;;;19.98;5.05;;;10.70;99.90;;;;;;5041639;28;20021;-42
2022/12/24 05:02:22;;;;;;;20.67;4.30;;;10.70;99.90;;;;;;5041270;28;20029;-39
2022/12/24 05:04:47;;;;;;;23.98;5.07;;;10.70;99.90;;;;;;5042424;28;20021;-39
2022/12/24 05:07:13;;;;;;;24.30;4.75;;;10.70;99.90;;;;;;5041056;28;20103;-39
2022/12/24 05:09:38;;;;;;;19.85;4.10;;;10.70;99.90;;;;;;5041121;28;20517;-40
2022/12/24 05:12:04;;;;;;;18.50;4.63;;;10.70;99.90;;;;;;5042185;28;20480;-39
2022/12/24 05:14:30;;;;;;;20.92;4.80;;;10.70;99.90;;;;;;5041450;28;20029;-40
2022/12/24 05:16:55;;;;;;;17.00;3.97;;;10.70;99.90;;;;;;5041044;28;20423;-39
2022/12/24 05:19:21;;;;;;;22.10;4.60;;;10.70;99.90;;;;;;5041376;28;20632;-39
2022/12/24 05:26:20;;;;;;;25.33;4.93;;;10.70;99.90;;;;;;5041653;28;20055;-39
2022/12/24 05:27:16;;;;;;;16.98;3.70;;;10.80;99.90;;;;;;5031079;28;20465;-40
2022/12/24 05:29:42;;;;;;;18.45;4.82;;;10.70;99.90;;;;;;5041434;28;20032;-39
2022/12/24 05:32:07;;;;;;;26.25;4.10;;;10.80;99.90;;;;;;5040355;28;20028;-39
2022/12/24 05:34:33;;;;;;;21.02;4.75;;;10.80;99.90;;;;;;5041309;28;20126;-40
2022/12/24 05:36:59;;;;;;;19.05;4.28;;;10.80;99.90;;;;;;5041754;28;20058;-39
2022/12/24 05:39:24;;;;;;;28.35;5.53;;;10.80;99.90;;;;;;5040965;28;20029;-39
2022/12/24 05:41:50;;;;;;;22.83;4.13;;;10.80;99.90;;;;;;5041037;28;20040;-38
2022/12/24 05:44:16;;;;;;;22.25;4.47;;;10.80;99.90;;;;;;5040570;28;20029;-38
2022/12/24 05:46:42;;;;;;;19.40;4.07;;;10.80;99.90;;;;;;5040853;28;20066;-40
2022/12/24 05:49:08;;;;;;;20.02;4.80;;;10.80;99.90;;;;;;5040944;28;20079;-35
2022/12/24 05:51:33;;;;;;;16.58;3.90;;;10.80;99.90;;;;;;5040534;28;20755;-38
2022/12/24 05:53:59;;;;;;;22.50;4.13;;;10.80;99.90;;;;;;5040722;28;20121;-37
2022/12/24 05:56:25;;;;;;;22.80;4.57;;;10.80;99.90;;;;;;5040805;28;20021;-40
2022/12/24 05:58:54;;;;;;;21.10;4.70;;;10.90;99.90;;;;;;5040617;28;20115;-38
2022/12/24 06:01:21;;;;;;;20.10;4.43;;;10.90;99.90;;;;;;5040230;28;20866;-39
2022/12/24 06:03:48;;;;;;;16.73;3.95;;;10.90;99.90;;;;;;5041143;28;20021;-38
2022/12/24 06:06:20;;;;;;;25.85;5.03;;;10.90;99.90;;;;;;5040029;28;20112;-38
2022/12/24 06:08:47;;;;;;;18.57;3.80;;;11.00;99.90;;;;;;5041904;28;20672;-40
2022/12/24 06:11:14;;;;;;;25.27;4.55;;;11.00;99.90;;;;;;5040280;28;20029;-39
2022/12/24 06:13:41;;;;;;;23.90;5.20;;;11.00;99.90;;;;;;5040214;28;20041;-37
2022/12/24 06:16:08;;;;;;;21.65;4.82;;;11.00;99.90;;;;;;5040828;28;20076;-37
2022/12/24 06:18:35;;;;;;;25.55;5.00;;;11.00;99.90;;;;;;5041065;28;20025;-37
2022/12/24 06:21:01;;;;;;;18.45;4.68;;;11.00;99.90;;;;;;5039933;28;20639;-39
2022/12/24 06:23:32;;;;;;;17.58;4.00;;;11.00;99.90;;;;;;5041484;28;20043;-40
2022/12/24 06:26:02;;;;;;;23.83;4.60;;;11.00;99.90;;;;;;5041355;28;20096;-40
2022/12/24 06:28:33;;;;;;;20.63;4.47;;;11.00;99.90;;;;;;5040260;28;20032;-39
2022/12/24 06:31:02;;;;;;;18.05;3.72;;;11.10;99.90;;;;;;5041145;28;20144;-39
2022/12/24 06:33:28;;;;;;;19.30;4.53;;;11.10;99.90;;;;;;5041095;28;20055;-39
2022/12/24 06:35:54;;;;;;;21.70;4.32;;;11.00;99.90;;;;;;5040503;28;20025;-39
2022/12/24 06:38:19;;;;;;;17.33;4.25;;;11.00;99.90;;;;;;5042397;28;20056;-37
2022/12/24 06:40:46;;;;;;;21.75;5.53;;;11.10;99.90;;;;;;5044412;28;20025;-38
2022/12/24 06:43:12;;;;;;;21.33;4.38;;;11.10;99.90;;;;;;5044031;28;20024;-38
2022/12/24 06:45:39;;;;;;;23.67;4.55;;;11.10;99.90;;;;;;5045005;28;20029;-39
2022/12/24 06:48:05;;;;;;;21.55;5.35;;;11.10;99.90;;;;;;5043403;28;20040;-40
2022/12/24 06:50:32;;;;;;;23.30;4.93;;;11.00;99.90;;;;;;5044807;28;20021;-40
2022/12/24 06:52:58;;;;;;;19.52;4.30;;;11.10;99.90;;;;;;5045023;28;20044;-39
2022/12/24 06:55:23;;;;;;;19.05;4.43;;;11.10;99.90;;;;;;5043596;28;20116;-39
2022/12/24 06:57:49;;;;;;;15.63;4.40;;;11.10;99.90;;;;;;5044712;28;20025;-40
2022/12/24 07:00:15;;;;;;;19.63;4.75;;;11.10;99.90;;;;;;5044579;28;20099;-40
2022/12/24 07:02:41;;;;;;;27.08;5.18;;;11.10;99.90;;;;;;5043770;28;20029;-37
2022/12/24 07:05:11;;;;;;;22.65;5.60;;;11.10;99.90;;;;;;5044129;28;20090;-39
2022/12/24 07:07:39;;;;;;;24.38;5.47;;;11.10;99.90;;;;;;5044154;28;20037;-38
2022/12/24 07:10:06;;;;;;;25.75;6.05;;;11.10;99.90;;;;;;5042144;28;20112;-39
2022/12/24 07:12:31;;;;;;;22.33;6.07;;;11.10;99.90;;;;;;5044955;28;20113;-38
2022/12/24 07:14:57;;;;;;;22.27;6.00;;;11.10;99.90;;;;;;5044534;28;20056;-40
2022/12/24 07:17:22;;;;;;;24.40;5.93;;;11.10;99.90;;;;;;5043718;28;20099;-40
2022/12/24 07:19:48;;;;;;;18.98;5.03;;;11.10;99.90;;;;;;5044745;28;20025;-42
2022/12/24 07:22:13;;;;;;;16.92;4.63;;;11.10;99.90;;;;;;5043621;28;20029;-37
2022/12/24 07:24:39;;;;;;;23.65;5.32;;;11.20;99.90;;;;;;5043166;28;20033;-40
2022/12/24 07:27:04;;;;;;;21.65;6.25;;;11.10;99.90;;;;;;5043129;28;20033;-40
2022/12/24 07:29:30;;;;;;;18.92;5.05;;;11.20;99.90;;;;;;5043581;28;20025;-40
2022/12/24 07:31:55;;;;;;;21.30;4.38;;;11.20;99.90;;;;;;5042799;28;20215;-38
2022/12/24 07:34:21;;;;;;;18.85;4.93;;;11.20;99.90;;;;;;5042416;28;20560;-40
2022/12/24 07:36:46;;;;;;;22.15;5.53;;;11.20;99.90;;;;;;5043579;28;20148;-39
2022/12/24 07:39:12;;;;;;;23.65;5.30;;;11.20;99.90;;;;;;5042890;28;20140;-39
2022/12/24 07:41:37;;;;;;;18.38;4.32;;;11.20;99.90;;;;;;5044056;28;20039;-38
2022/12/24 07:44:03;;;;;;;20.85;4.68;;;11.20;99.90;;;;;;5042641;28;20029;-38
2022/12/24 07:46:29;;;;;;;23.40;4.72;;;11.10;99.90;;;;;;5043410;28;20048;-39
2022/12/24 07:48:54;;;;;;;21.83;5.20;;;11.10;99.90;;;;;;5042705;28;20021;-39
2022/12/24 07:51:20;;;;;;;23.20;6.10;;;11.10;99.90;;;;;;5042196;28;20036;-39
2022/12/24 07:53:46;;;;;;;16.92;4.53;;;11.10;99.90;;;;;;5043729;28;20029;-42
2022/12/24 07:56:15;;;;;;;17.08;4.60;;;11.10;99.90;;;;;;5042159;28;20469;-40
2022/12/24 07:58:41;;;;;;;19.52;4.35;;;11.20;99.90;;;;;;5043459;28;20071;-40
2022/12/24 08:01:08;;;;;;;20.55;4.47;;;11.10;99.90;;;;;;5042480;28;20603;-39
2022/12/24 08:03:34;;;;;;;19.75;4.13;;;11.20;99.90;;;;;;5042816;28;20025;-37
2022/12/24 08:05:59;;;;;;;17.92;4.05;;;11.20;99.90;;;;;;5042486;28;20024;-39
2022/12/24 08:08:25;;;;;;;23.13;4.68;;;11.10;99.90;;;;;;5042609;28;20151;-40
2022/12/24 08:10:51;;;;;;;17.60;3.83;;;11.20;99.90;;;;;;5043005;28;20017;-39
2022/12/24 08:13:17;;;;;;;19.90;4.00;;;11.20;99.90;;;;;;5042644;28;20107;-38
2022/12/24 08:15:43;;;;;;;20.02;4.43;;;11.20;99.90;;;;;;5043280;28;20380;-39
2022/12/24 08:18:10;;;;;;;18.17;4.47;;;11.20;99.90;;;;;;5042228;28;20663;-38
2022/12/24 08:20:39;;;;;;;20.70;4.88;;;11.20;99.90;;;;;;5042208;28;20041;-39
2022/12/24 08:23:06;;;;;;;26.40;5.82;;;11.20;99.90;;;;;;5031391;28;20476;-39
2022/12/24 08:25:31;;;;;;;22.60;4.43;;;11.20;99.90;;;;;;5042565;28;20020;-44
2022/12/24 08:27:57;;;;;;;19.17;4.20;;;11.20;99.90;;;;;;5041760;28;20110;-38
2022/12/24 08:30:22;;;;;;;14.55;3.53;;;11.20;99.90;;;;;;5042730;28;20862;-37
2022/12/24 08:32:48;;;;;;;16.65;4.28;;;11.20;99.90;;;;;;5042466;28;20498;-37
2022/12/24 08:35:14;;;;;;;22.20;5.18;;;11.20;99.90;;;;;;5041257;28;20025;-36
2022/12/24 08:37:39;;;;;;;13.07;3.92;;;11.20;99.90;;;;;;5039856;28;20036;-40
2022/12/24 08:40:05;;;;;;;26.92;5.40;;;11.20;99.90;;;;;;5041077;28;20509;-39
2022/12/24 08:42:31;;;;;;;19.48;4.28;;;11.20;99.90;;;;;;5041282;28;20069;-39
2022/12/24 08:44:56;;;;;;;22.80;4.40;;;11.20;99.90;;;;;;5041262;28;20628;-41
2022/12/24 08:47:22;;;;;;;23.98;5.60;;;11.20;99.90;;;;;;5040465;28;20098;-40
2022/12/24 08:49:48;;;;;;;19.65;5.13;;;11.30;99.90;;;;;;5042314;28;20067;-40
2022/12/24 08:52:13;;;;;;;27.15;5.03;;;11.20;99.90;;;;;;5040879;28;20181;-39
2022/12/24 08:54:38;;;;;;;21.20;4.97;;;11.30;99.90;;;;;;5041621;28;20338;-37
2022/12/24 08:57:04;;;;;;;22.92;4.68;;;11.30;99.90;;;;;;5040897;28;20847;-40
2022/12/24 08:59:30;;;;;;;23.70;6.03;;;11.30;99.90;;;;;;5041361;28;20099;-40
2022/12/24 09:01:55;;;;;;;22.27;4.90;;;11.30;99.90;;;;;;5040135;28;20526;-39
2022/12/24 09:04:21;;;;;;;16.40;4.22;;;11.30;99.90;;;;;;5040762;28;20025;-40
2022/12/24 09:06:46;;;;;;;17.40;4.80;;;11.30;99.90;;;;;;5041019;28;20033;-40
2022/12/24 09:09:12;;;;;;;24.35;5.43;;;11.40;99.90;;;;;;5041009;28;20028;-41
2022/12/24 09:11:37;;;;;;;18.38;6.20;;;11.40;99.90;;;;;;5041439;28;20033;-40
2022/12/24 09:14:03;;;;;;;19.15;4.72;;;11.40;99.90;;;;;;5040434;28;20112;-40
2022/12/24 09:16:28;;;;;;;22.42;5.63;;;11.40;99.90;;;;;;5040291;28;20083;-38
2022/12/24 09:18:56;;;;;;;19.95;5.50;;;11.40;99.90;;;;;;5041003;28;20481;-40
2022/12/24 09:21:21;;;;;;;26.90;5.68;;;11.40;99.90;;;;;;5040107;28;20226;-40
2022/12/24 09:23:47;;;;;;;22.05;5.25;;;11.50;99.90;;;;;;5040909;28;20584;-39
2022/12/24 09:26:18;;;;;;;18.65;4.78;;;11.40;99.90;;;;;;5040503;28;20457;-38
2022/12/24 09:28:44;;;;;;;18.90;4.90;;;11.50;99.90;;;;;;5041505;28;20025;-38
2022/12/24 09:31:12;;;;;;;18.70;4.95;;;11.50;99.90;;;;;;5039797;28;20021;-40
2022/12/24 09:33:40;;;;;;;18.60;5.72;;;11.50;99.90;;;;;;5040570;28;20837;-38
2022/12/24 09:36:06;;;;;;;23.33;6.82;;;11.50;99.90;;;;;;5040121;28;20153;-39
2022/12/24 09:38:32;;;;;;;20.25;5.47;;;11.50;99.90;;;;;;5040175;28;20698;-40
2022/12/24 09:41:00;;;;;;;19.73;5.45;;;11.50;99.90;;;;;;5040921;28;20056;-40
2022/12/24 09:43:31;;;;;;;22.63;6.15;;;11.50;99.90;;;;;;5040587;28;20025;-39
2022/12/24 09:46:15;;;;;;;20.00;5.70;;;11.60;99.90;;;;;;5040754;28;20386;-41
2022/12/24 09:48:57;;;;;;;19.05;5.22;;;11.60;99.90;;;;;;5040646;28;20089;-40
2022/12/24 09:51:39;;;;;;;22.63;5.35;;;11.60;99.90;;;;;;5040034;28;20021;-40
2022/12/24 09:54:08;;;;;;;22.05;5.53;;;11.60;99.90;;;;;;5040566;28;20029;-40
2022/12/24 09:56:38;;;;;;;19.13;4.82;;;11.60;99.90;;;;;;5040375;28;20634;-40
2022/12/24 09:59:09;;;;;;;19.52;5.88;;;11.60;99.90;;;;;;5038864;28;20048;-41
2022/12/24 10:01:35;;;;;;;19.55;5.28;;;11.70;99.90;;;;;;5040457;28;20823;-40
2022/12/24 10:04:12;;;;;;;22.55;5.40;;;11.70;99.90;;;;;;5040264;28;20100;-40
2022/12/24 10:06:55;;;;;;;20.95;5.55;;;11.70;99.90;;;;;;5030342;28;20770;-40
2022/12/24 10:09:43;;;;;;;23.48;6.15;;;11.70;99.90;;;;;;5039780;28;20029;-40
2022/12/24 10:12:16;;;;;;;20.80;5.75;;;11.70;99.90;;;;;;5035322;28;20079;-39
2022/12/24 10:14:59;;;;;;;22.48;5.28;;;11.80;99.90;;;;;;5040540;28;20047;-41
2022/12/24 10:17:53;;;;;;;22.83;5.53;;;11.80;99.90;;;;;;5030076;28;20104;-40
2022/12/24 10:20:39;;;;;;;23.55;5.55;;;11.80;99.90;;;;;;5031262;28;20647;-40
2022/12/24 10:23:29;;;;;;;24.20;5.55;;;11.80;99.90;;;;;;5040388;28;20028;-40
2022/12/24 10:26:03;;;;;;;18.15;4.80;;;11.80;99.90;;;;;;5040301;28;20029;-41
2022/12/24 10:28:53;;;;;;;17.55;5.18;;;11.80;99.90;;;;;;5041278;28;20044;-39
2022/12/24 10:31:25;;;;;;;20.73;4.28;;;11.80;99.90;;;;;;5039036;28;20721;-40
2022/12/24 10:34:01;;;;;;;20.20;4.70;;;11.90;99.90;;;;;;5039841;28;20128;-40
2022/12/24 10:36:28;;;;;;;24.17;4.72;;;11.90;99.90;;;;;;5040345;28;20041;-38
2022/12/24 10:38:55;;;;;;;23.35;4.97;;;12.00;99.90;;;;;;5020785;28;20029;-38
2022/12/24 10:41:22;;;;;;;15.98;4.38;;;12.00;99.90;;;;;;5033540;28;20045;-39
2022/12/24 10:43:48;;;;;;;24.17;5.40;;;12.10;99.90;;;;;;5041044;28;20729;-39
2022/12/24 10:46:16;;;;;;;16.50;4.45;;;12.10;99.90;;;;;;5039894;28;20024;-38
2022/12/24 10:48:49;;;;;;;23.60;4.90;;;12.10;99.90;;;;;;5039514;28;20072;-37
2022/12/24 10:51:40;;;;;;;27.23;4.85;;;12.10;99.90;;;;;;5040293;28;20702;-39
2022/12/24 10:54:15;;;;;;;18.27;4.47;;;12.20;99.90;;;;;;5039955;28;20110;-39
2022/12/24 10:56:43;;;;;;;16.58;4.50;;;12.20;99.90;;;;;;5040222;28;20032;-38
2022/12/24 10:59:29;;;;;;;20.45;4.72;;;12.20;99.90;;;;;;5039974;28;20028;-38
2022/12/24 11:01:57;;;;;;;15.93;4.28;;;12.20;99.90;;;;;;5039649;28;20126;-40
2022/12/24 11:04:29;;;;;;;23.83;5.68;;;12.30;99.90;;;;;;5039910;28;20021;-39
2022/12/24 11:07:00;;;;;;;18.30;4.60;;;12.20;99.90;;;;;;5040710;28;20052;-38
2022/12/24 11:09:33;;;;;;;22.08;4.68;;;12.20;99.90;;;;;;5040098;28;20029;-40
2022/12/24 11:12:01;;;;;;;16.38;4.38;;;12.20;99.90;;;;;;5039618;28;20071;-40
2022/12/24 11:14:36;;;;;;;19.40;4.90;;;12.20;99.90;;;;;;5040778;28;20029;-39
2022/12/24 11:17:01;;;;;;;19.25;4.68;;;12.20;99.90;;;;;;5039038;28;20613;-39
2022/12/24 11:19:38;;;;;;;22.85;5.15;;;12.20;99.90;;;;;;5040103;28;20033;-40
2022/12/24 11:22:21;;;;;;;16.73;4.10;;;12.20;99.90;;;;;;5039137;28;20021;-40
2022/12/24 11:25:04;;;;;;;15.52;3.88;;;12.20;99.90;;;;;;5043163;28;20473;-39
2022/12/24 11:27:48;;;;;;;17.45;3.58;;;12.20;99.90;;;;;;5044430;28;20033;-39
2022/12/24 11:30:16;;;;;;;16.02;3.85;;;12.20;99.90;;;;;;5043888;28;20108;-39
2022/12/24 11:32:47;;;;;;;17.58;3.60;;;12.20;99.90;;;;;;5044154;28;20052;-40
2022/12/24 11:35:22;;;;;;;14.63;3.50;;;12.20;99.90;;;;;;5043771;28;20108;-39
2022/12/24 11:38:08;;;;;;;20.30;4.30;;;12.20;99.90;;;;;;5043247;28;20043;-40
2022/12/24 11:40:36;;;;;;;20.42;4.05;;;12.10;99.90;;;;;;5043803;28;20021;-40
2022/12/24 11:43:03;;;;;;;17.23;3.85;;;12.10;99.90;;;;;;5042140;28;20052;-40
2022/12/24 11:45:31;;;;;;;15.90;3.70;;;12.10;99.90;;;;;;5043241;28;20025;-40
2022/12/24 11:47:57;;;;;;;18.48;3.58;;;12.10;99.90;;;;;;5043382;28;20040;-40
2022/12/24 11:50:31;;;;;;;16.63;3.38;;;12.00;99.90;;;;;;5042825;28;20093;-39
2022/12/24 11:53:03;;;;;;;14.80;4.07;;;12.00;99.90;;;;;;5043015;28;20029;-40
2022/12/24 11:55:40;;;;;;;15.27;3.30;;;12.00;99.90;;;;;;5043304;28;20032;-40
2022/12/24 11:58:27;;;;;;;16.25;3.63;;;12.00;99.90;;;;;;5042161;28;20020;-40
2022/12/24 12:01:03;;;;;;;12.57;3.03;;;12.10;99.90;;;;;;5042308;28;20025;-36
2022/12/24 12:03:41;;;;;;;22.23;4.28;;;12.10;99.90;;;;;;5042902;28;20021;-40
2022/12/24 12:06:20;;;;;;;23.58;4.18;;;12.20;99.90;;;;;;5041566;28;20029;-37
2022/12/24 12:08:47;;;;;;;22.00;4.10;;;12.20;99.90;;;;;;5042744;28;20028;-39
2022/12/24 12:11:14;;;;;;;17.90;4.40;;;12.30;99.90;;;;;;5041551;28;20069;-41
2022/12/24 12:13:44;;;;;;;16.67;3.90;;;12.30;99.90;;;;;;5042672;28;20025;-37
2022/12/24 12:16:20;;;;;;;23.63;3.88;;;12.30;99.90;;;;;;5042636;28;20070;-39
2022/12/24 12:18:58;;;;;;;12.88;3.20;;;12.30;99.90;;;;;;5041955;28;20067;-37
2022/12/24 12:21:31;;;;;;;18.42;3.80;;;12.30;99.90;;;;;;5042742;28;20044;-37
2022/12/24 12:24:06;;;;;;;20.05;4.32;;;12.30;99.90;;;;;;5042823;28;20021;-38
2022/12/24 12:26:33;;;;;;;12.18;3.45;;;12.30;99.90;;;;;;5042229;28;20443;-39
2022/12/24 12:29:01;;;;;;;21.75;4.35;;;12.30;99.90;;;;;;5041720;28;20079;-40
2022/12/24 12:31:53;;;;;;;20.95;5.10;;;12.30;99.90;;;;;;5042916;28;20139;-40
2022/12/24 12:34:42;;;;;;;14.90;3.80;;;12.30;99.90;;;;;;5041282;28;20220;-40
2022/12/24 12:37:16;;;;;;;17.05;3.80;;;12.20;99.90;;;;;;5042112;28;20041;-40
2022/12/24 12:39:42;;;;;;;19.23;3.40;;;12.10;99.90;;;;;;5042211;28;20025;-40
2022/12/24 12:42:24;;;;;;;21.23;3.92;;;12.10;99.90;;;;;;5041972;28;20033;-38
2022/12/24 12:45:27;;;;;;;14.30;3.53;;;12.00;99.90;;;;;;5042124;28;20075;-39
2022/12/24 12:48:37;;;;;;;15.90;3.58;;;12.00;99.90;;;;;;5042565;28;20072;-39
2022/12/24 12:51:14;;;;;;;14.13;3.08;;;12.00;99.90;;;;;;5030178;28;20057;-40
2022/12/24 12:54:20;;;;;;;15.77;2.85;;;12.00;99.90;;;;;;5042104;28;20033;-40
2022/12/24 12:56:51;;;;;;;24.73;3.35;;;12.00;99.90;;;;;;5034522;28;20043;-40
2022/12/24 12:59:33;;;;;;;14.15;3.20;;;12.00;99.90;;;;;;5041691;28;20028;-41