Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:44;;;;;;;18.47;17.57;;;21.10;43.10;;;;;;4923700;29;20453;-83
2023/07/19 00:03:13;;;;;;;17.97;17.10;;;21.10;99.90;;;;;;4922986;29;20450;-83
2023/07/19 00:05:41;;;;;;;18.60;17.70;;;21.10;99.90;;;;;;4918175;29;20521;-81
2023/07/19 00:08:09;;;;;;;18.70;17.70;;;21.00;99.90;;;;;;4920346;29;20920;-81
2023/07/19 00:10:37;;;;;;;19.20;18.27;;;21.00;99.90;;;;;;4923203;29;20481;-81
2023/07/19 00:13:05;;;;;;;19.40;18.20;;;21.00;99.90;;;;;;4921559;29;20548;-85
2023/07/19 00:15:35;;;;;;;18.30;17.13;;;21.00;1.00;;;;;;4905807;29;20548;-83
2023/07/19 00:18:04;;;;;;;18.73;17.73;;;21.00;1.00;;;;;;4922695;29;20485;-78
2023/07/19 00:20:32;;;;;;;18.40;17.40;;;21.00;99.90;;;;;;4924362;29;20464;-80
2023/07/19 00:23:00;;;;;;;18.50;17.50;;;21.00;1.00;;;;;;4921171;29;20457;-80
2023/07/19 00:25:29;;;;;;;18.30;17.50;;;21.00;1.00;;;;;;4920870;29;20482;-79
2023/07/19 00:27:57;;;;;;;18.13;17.23;;;21.00;99.90;;;;;;4917057;29;20481;-83
2023/07/19 00:30:26;;;;;;;19.27;18.20;;;21.00;1.00;;;;;;4922274;29;20526;-83
2023/07/19 00:32:55;;;;;;;18.00;17.00;;;21.00;1.00;;;;;;4924464;29;20476;-83
2023/07/19 00:35:24;;;;;;;18.80;17.80;;;21.00;99.90;;;;;;4919740;29;20460;-82
2023/07/19 00:37:52;;;;;;;18.17;17.27;;;21.00;99.90;;;;;;4925294;29;20469;-83
2023/07/19 00:40:20;;;;;;;18.67;17.93;;;21.00;1.00;;;;;;4918697;29;20842;-81
2023/07/19 00:42:49;;;;;;;18.53;17.60;;;21.00;1.00;;;;;;4925576;29;20459;-80
2023/07/19 00:45:17;;;;;;;18.13;17.20;;;20.90;1.00;;;;;;4923270;29;20587;-82
2023/07/19 00:47:45;;;;;;;19.77;18.73;;;20.90;5.60;;;;;;4920168;29;20468;-81
2023/07/19 00:50:15;;;;;;;18.57;17.60;;;21.00;20.40;;;;;;4920909;29;20461;-82
2023/07/19 00:52:44;;;;;;;19.93;18.73;;;20.90;99.90;;;;;;4923056;29;20458;-81
2023/07/19 00:55:12;;;;;;;18.40;17.53;;;20.90;99.90;;;;;;4917625;29;20496;-84
2023/07/19 00:57:41;;;;;;;18.30;17.40;;;20.90;99.90;;;;;;4925239;29;20481;-86
2023/07/19 01:00:09;;;;;;;18.80;17.90;;;21.00;1.00;;;;;;4928439;29;20472;-83
2023/07/19 01:02:38;;;;;;;19.37;18.27;;;20.90;1.00;;;;;;4926323;29;20734;-80
2023/07/19 01:05:07;;;;;;;19.13;18.07;;;20.90;55.90;;;;;;4921019;29;21086;-81
2023/07/19 01:07:37;;;;;;;18.73;17.70;;;20.90;99.90;;;;;;4906206;29;20586;-82
2023/07/19 01:10:07;;;;;;;18.73;17.83;;;20.90;1.00;;;;;;4919160;29;20537;-82
2023/07/19 01:12:35;;;;;;;18.27;17.27;;;20.90;99.90;;;;;;4922937;29;20468;-83
2023/07/19 01:15:08;;;;;;;18.93;17.77;;;20.90;99.90;;;;;;4922065;29;20460;-80
2023/07/19 01:17:37;;;;;;;19.33;18.13;;;20.90;99.90;;;;;;4921232;29;20487;-82
2023/07/19 01:20:08;;;;;;;18.63;17.73;;;20.90;99.90;;;;;;4921870;29;20910;-80
2023/07/19 01:22:38;;;;;;;20.07;18.97;;;20.90;1.00;;;;;;4922889;29;20472;-83
2023/07/19 01:25:07;;;;;;;19.27;18.30;;;20.90;1.00;;;;;;4921155;29;20485;-80
2023/07/19 01:27:35;;;;;;;18.50;17.40;;;20.90;99.90;;;;;;4921086;29;20570;-81
2023/07/19 01:30:04;;;;;;;17.70;16.90;;;20.90;99.90;;;;;;4920389;29;20551;-85
2023/07/19 01:32:32;;;;;;;18.77;17.73;;;20.90;70.90;;;;;;4920451;29;20742;-81
2023/07/19 01:35:00;;;;;;;19.47;18.40;;;20.80;99.90;;;;;;4923310;29;20468;-82
2023/07/19 01:37:29;;;;;;;18.83;17.60;;;20.80;1.00;;;;;;4923440;29;21037;-83
2023/07/19 01:39:58;;;;;;;18.57;17.50;;;20.80;99.90;;;;;;4922208;29;20474;-82
2023/07/19 01:42:27;;;;;;;18.70;17.70;;;20.80;91.40;;;;;;4921806;29;20525;-81
2023/07/19 01:44:55;;;;;;;19.20;17.93;;;20.80;99.90;;;;;;4921821;29;20489;-82
2023/07/19 01:47:23;;;;;;;20.00;18.90;;;20.70;99.90;;;;;;4916779;29;20616;-80
2023/07/19 01:49:52;;;;;;;18.87;17.87;;;20.70;99.90;;;;;;4923932;29;20497;-83
2023/07/19 01:52:20;;;;;;;20.03;18.67;;;20.70;99.90;;;;;;4920881;29;20555;-81
2023/07/19 01:54:49;;;;;;;19.37;18.17;;;20.60;99.90;;;;;;4919258;29;20797;-81
2023/07/19 01:57:18;;;;;;;18.90;17.80;;;20.70;88.70;;;;;;4915101;29;20568;-83
2023/07/19 01:59:47;;;;;;;19.40;18.27;;;20.60;52.70;;;;;;4919602;29;20452;-80
2023/07/19 02:02:15;;;;;;;19.17;17.87;;;20.60;99.90;;;;;;4901603;29;20497;-83
2023/07/19 02:04:44;;;;;;;19.43;18.20;;;20.50;99.90;;;;;;4904281;29;20484;-83
2023/07/19 02:07:12;;;;;;;20.17;18.67;;;20.50;99.90;;;;;;4924116;29;20492;-82
2023/07/19 02:09:41;;;;;;;18.93;17.93;;;20.50;99.90;;;;;;4925172;29;20503;-85
2023/07/19 02:12:10;;;;;;;20.10;18.90;;;20.50;99.90;;;;;;4925910;29;20469;-81
2023/07/19 02:14:40;;;;;;;19.10;18.00;;;20.40;99.90;;;;;;4922159;29;20521;-81
2023/07/19 02:17:10;;;;;;;19.13;18.03;;;20.40;99.90;;;;;;4920137;29;20536;-82
2023/07/19 02:19:38;;;;;;;19.50;18.40;;;20.50;20.40;;;;;;4924060;29;20452;-80
2023/07/19 02:22:06;;;;;;;18.70;17.60;;;20.50;1.00;;;;;;4926087;29;20958;-82
2023/07/19 02:24:35;;;;;;;19.67;18.57;;;20.40;99.90;;;;;;4927144;29;21159;-82
2023/07/19 02:27:03;;;;;;;20.17;18.97;;;20.50;42.70;;;;;;4924771;29;20524;-84
2023/07/19 02:29:31;;;;;;;19.43;18.43;;;20.40;1.00;;;;;;4927889;29;20453;-80
2023/07/19 02:32:01;;;;;;;19.67;18.53;;;20.40;1.00;;;;;;4923841;29;20924;-80
2023/07/19 02:34:30;;;;;;;19.50;18.50;;;20.40;1.00;;;;;;4920526;29;20469;-80
2023/07/19 02:36:58;;;;;;;18.63;17.70;;;20.40;1.00;;;;;;4918924;29;20825;-82
2023/07/19 02:39:29;;;;;;;19.47;18.47;;;20.40;1.00;;;;;;4921388;29;20476;-84
2023/07/19 02:41:57;;;;;;;19.33;18.30;;;20.40;1.00;;;;;;4923141;29;20458;-82
2023/07/19 02:44:26;;;;;;;18.83;17.60;;;20.40;1.00;;;;;;4919395;29;20490;-83
2023/07/19 02:46:54;;;;;;;18.50;17.33;;;20.40;1.00;;;;;;4922918;29;20875;-82
2023/07/19 02:49:24;;;;;;;18.53;17.70;;;20.30;1.00;;;;;;4923218;29;20473;-83
2023/07/19 02:51:52;;;;;;;19.67;18.40;;;20.30;1.00;;;;;;4922084;29;20465;-82
2023/07/19 02:54:21;;;;;;;19.33;18.23;;;20.20;1.00;;;;;;4923010;29;20469;-80
2023/07/19 02:56:49;;;;;;;19.40;18.30;;;20.10;1.00;;;;;;4906193;29;20987;-80
2023/07/19 02:59:17;;;;;;;18.63;17.60;;;20.20;1.00;;;;;;4920092;29;20919;-82
2023/07/19 03:01:45;;;;;;;20.20;18.97;;;20.10;1.00;;;;;;4922378;29;20551;-84
2023/07/19 03:04:14;;;;;;;19.03;17.93;;;20.00;99.90;;;;;;4925437;29;20461;-79
2023/07/19 03:06:43;;;;;;;19.27;18.07;;;20.00;29.20;;;;;;4925363;29;21070;-81
2023/07/19 03:09:14;;;;;;;19.57;18.50;;;20.00;17.70;;;;;;4926877;29;20532;-82
2023/07/19 03:11:42;;;;;;;18.77;17.80;;;20.00;31.50;;;;;;4904935;29;20460;-81
2023/07/19 03:14:10;;;;;;;18.87;18.07;;;20.00;29.20;;;;;;4919448;29;20908;-79
2023/07/19 03:16:38;;;;;;;19.73;18.70;;;20.00;23.40;;;;;;4923657;29;20476;-82
2023/07/19 03:19:07;;;;;;;19.60;18.43;;;19.90;1.00;;;;;;4927854;29;20509;-81
2023/07/19 03:21:35;;;;;;;18.53;17.63;;;19.90;99.90;;;;;;4910562;29;20457;-82
2023/07/19 03:24:04;;;;;;;18.97;18.00;;;19.90;97.70;;;;;;4928112;29;20465;-81
2023/07/19 03:26:33;;;;;;;18.63;17.80;;;19.80;28.20;;;;;;4923109;29;21154;-84
2023/07/19 03:29:01;;;;;;;19.13;18.23;;;19.90;1.00;;;;;;4923770;29;20584;-83
2023/07/19 03:31:29;;;;;;;19.60;18.60;;;19.80;55.90;;;;;;4923697;29;20502;-84
2023/07/19 03:33:58;;;;;;;19.23;18.23;;;19.90;1.00;;;;;;4925764;29;20583;-81
2023/07/19 03:36:26;;;;;;;19.23;18.20;;;19.90;1.00;;;;;;4919408;29;20466;-79
2023/07/19 03:38:54;;;;;;;19.67;18.77;;;19.90;1.00;;;;;;4924822;29;20555;-81
2023/07/19 03:41:24;;;;;;;19.97;18.60;;;19.80;1.00;;;;;;4924197;29;20468;-83
2023/07/19 03:43:52;;;;;;;18.90;18.00;;;19.80;1.00;;;;;;4926913;29;20479;-82
2023/07/19 03:46:21;;;;;;;19.10;18.20;;;19.80;1.00;;;;;;4919056;29;20485;-80
2023/07/19 03:48:49;;;;;;;19.07;18.07;;;19.80;1.00;;;;;;4925185;29;20862;-81
2023/07/19 03:51:17;;;;;;;19.03;18.23;;;19.80;1.00;;;;;;4927781;29;20461;-80
2023/07/19 03:53:46;;;;;;;18.10;17.27;;;19.80;1.00;;;;;;4924838;29;20465;-82
2023/07/19 03:56:14;;;;;;;18.53;17.70;;;19.80;1.00;;;;;;4921593;29;20465;-80
2023/07/19 03:58:48;;;;;;;18.87;17.97;;;19.70;1.00;;;;;;4920405;29;20628;-82
2023/07/19 04:01:17;;;;;;;18.70;17.70;;;19.70;1.00;;;;;;4912016;29;20477;-81
2023/07/19 04:03:45;;;;;;;18.73;17.83;;;19.70;1.00;;;;;;4918225;29;20471;-80
2023/07/19 04:06:17;;;;;;;18.60;17.70;;;19.70;1.00;;;;;;4927307;29;20493;-80
2023/07/19 04:08:45;;;;;;;18.30;17.50;;;19.70;1.00;;;;;;4923078;29;20508;-81
2023/07/19 04:11:23;;;;;;;19.00;18.10;;;19.60;1.00;;;;;;4928927;29;21022;-84
2023/07/19 04:14:00;;;;;;;19.30;18.30;;;19.70;1.00;;;;;;4924049;29;20934;-84
2023/07/19 04:16:28;;;;;;;19.60;18.50;;;19.70;1.80;;;;;;4924285;29;21114;-82
2023/07/19 04:18:56;;;;;;;19.60;18.60;;;19.60;1.00;;;;;;4923654;29;20481;-83
2023/07/19 04:21:25;;;;;;;20.07;18.87;;;19.60;1.00;;;;;;4919204;29;20465;-82
2023/07/19 04:23:53;;;;;;;19.50;18.60;;;19.70;94.30;;;;;;4921277;29;20472;-82
2023/07/19 04:26:23;;;;;;;18.90;17.77;;;19.60;99.90;;;;;;4923521;29;21039;-82
2023/07/19 04:28:51;;;;;;;19.30;18.40;;;19.70;99.90;;;;;;4922990;29;20473;-85
2023/07/19 04:31:21;;;;;;;20.03;18.70;;;19.70;99.90;;;;;;4902082;29;20779;-81
2023/07/19 04:33:50;;;;;;;19.53;18.43;;;19.70;99.90;;;;;;4920747;29;20461;-83
2023/07/19 04:36:18;;;;;;;19.57;18.57;;;19.70;99.90;;;;;;4897832;29;20881;-84
2023/07/19 04:38:46;;;;;;;19.00;18.00;;;19.70;99.90;;;;;;4920426;29;20489;-80
2023/07/19 04:41:14;;;;;;;19.40;18.40;;;19.70;68.40;;;;;;4922713;29;20478;-81
2023/07/19 04:43:43;;;;;;;18.57;17.50;;;19.70;99.90;;;;;;4922309;29;20970;-80
2023/07/19 04:46:11;;;;;;;18.40;17.50;;;19.70;99.90;;;;;;4924374;29;20457;-83
2023/07/19 04:48:41;;;;;;;19.20;18.30;;;19.70;99.90;;;;;;4924198;29;20488;-84
2023/07/19 04:51:09;;;;;;;19.17;18.10;;;19.70;99.90;;;;;;4909392;29;20469;-80
2023/07/19 04:53:37;;;;;;;20.50;19.30;;;19.70;99.90;;;;;;4915133;29;20997;-74
2023/07/19 04:56:05;;;;;;;20.60;19.40;;;19.70;99.90;;;;;;4917763;29;20968;-73
2023/07/19 04:58:33;;;;;;;20.70;19.70;;;19.80;1.00;;;;;;4920360;29;20577;-73
2023/07/19 05:01:05;;;;;;;20.23;19.03;;;19.80;1.00;;;;;;4916131;29;21001;-74
2023/07/19 05:03:33;;;;;;;19.70;18.70;;;19.90;99.90;;;;;;4920868;29;20449;-74
2023/07/19 05:06:03;;;;;;;19.80;18.60;;;19.90;99.90;;;;;;4918536;29;20458;-74
2023/07/19 05:08:31;;;;;;;20.23;19.00;;;19.90;1.00;;;;;;4916508;29;20579;-73
2023/07/19 05:10:59;;;;;;;19.97;18.97;;;20.00;1.00;;;;;;4920403;29;20458;-74
2023/07/19 05:13:27;;;;;;;19.70;18.60;;;20.10;1.00;;;;;;4914473;29;20458;-74
2023/07/19 05:15:56;;;;;;;19.60;18.60;;;20.30;1.00;;;;;;4917194;29;20477;-74
2023/07/19 05:18:24;;;;;;;19.63;18.50;;;20.10;1.00;;;;;;4917728;29;20476;-75
2023/07/19 05:20:52;;;;;;;18.93;18.03;;;20.10;99.90;;;;;;4917966;29;20450;-73
2023/07/19 05:23:23;;;;;;;20.37;19.27;;;20.10;1.00;;;;;;4914750;29;20982;-75
2023/07/19 05:25:51;;;;;;;20.10;19.00;;;20.10;99.90;;;;;;4909238;29;20577;-75
2023/07/19 05:28:20;;;;;;;20.47;19.37;;;20.10;99.90;;;;;;4918078;29;20801;-74
2023/07/19 05:30:48;;;;;;;20.13;19.10;;;20.10;99.90;;;;;;4917728;29;20454;-73
2023/07/19 05:33:17;;;;;;;19.60;18.50;;;20.10;99.90;;;;;;4918092;29;20467;-74
2023/07/19 05:35:48;;;;;;;19.47;18.47;;;20.20;99.90;;;;;;4918878;29;21070;-75
2023/07/19 05:38:16;;;;;;;19.50;18.60;;;20.20;99.90;;;;;;4913511;29;20572;-74
2023/07/19 05:40:46;;;;;;;19.40;18.50;;;20.30;99.90;;;;;;4919201;29;20899;-73
2023/07/19 05:43:14;;;;;;;19.93;18.93;;;20.30;99.90;;;;;;4922219;29;20446;-83
2023/07/19 05:45:42;;;;;;;19.63;18.63;;;20.30;41.50;;;;;;4924064;29;20461;-81
2023/07/19 05:48:10;;;;;;;19.83;18.73;;;20.40;99.90;;;;;;4923213;29;20485;-83
2023/07/19 05:50:39;;;;;;;20.00;18.90;;;20.50;99.90;;;;;;4925129;29;20447;-83
2023/07/19 05:53:07;;;;;;;20.30;19.00;;;20.50;99.90;;;;;;4926921;29;20963;-82
2023/07/19 05:55:35;;;;;;;19.80;18.77;;;20.50;99.90;;;;;;4922283;29;20465;-83
2023/07/19 05:58:05;;;;;;;20.10;19.10;;;20.50;90.40;;;;;;4924206;29;20477;-82
2023/07/19 06:00:33;;;;;;;19.77;18.67;;;20.50;51.30;;;;;;4922299;29;20453;-82
2023/07/19 06:03:01;;;;;;;20.23;19.00;;;20.60;1.00;;;;;;4921425;29;20489;-83
2023/07/19 06:05:30;;;;;;;19.43;18.43;;;20.60;1.00;;;;;;4916982;29;20466;-82
2023/07/19 06:07:58;;;;;;;19.50;18.30;;;20.70;1.00;;;;;;4916691;29;20499;-80
2023/07/19 06:10:41;;;;;;;19.17;18.13;;;20.70;1.00;;;;;;4920424;29;20455;-80
2023/07/19 06:13:13;;;;;;;19.10;18.00;;;20.80;1.00;;;;;;4924564;29;20464;-82
2023/07/19 06:15:42;;;;;;;19.70;18.60;;;20.90;1.00;;;;;;4923306;29;20451;-82
2023/07/19 06:18:10;;;;;;;20.00;18.90;;;20.90;1.00;;;;;;4922751;29;20492;-82
2023/07/19 06:20:38;;;;;;;19.60;18.37;;;21.00;1.00;;;;;;4924395;29;21179;-81
2023/07/19 06:23:09;;;;;;;19.80;18.53;;;21.00;1.00;;;;;;4923683;29;20453;-83
2023/07/19 06:25:38;;;;;;;19.10;18.10;;;21.00;1.00;;;;;;4920662;29;20459;-82
2023/07/19 06:28:06;;;;;;;19.60;18.50;;;21.10;1.00;;;;;;4918597;29;20490;-79
2023/07/19 06:30:36;;;;;;;19.38;18.48;;;21.20;1.00;;;;;;4921627;29;20472;-82
2023/07/19 06:33:04;;;;;;;19.23;18.10;;;21.10;1.00;;;;;;4927108;29;20215;-83
2023/07/19 06:35:35;;;;;;;19.07;18.10;;;21.20;1.00;;;;;;4923901;29;20837;-81
2023/07/19 06:38:03;;;;;;;19.33;18.43;;;21.20;1.00;;;;;;4920113;29;20468;-80
2023/07/19 06:40:31;;;;;;;19.47;18.57;;;21.30;1.00;;;;;;4921638;29;20465;-82
2023/07/19 06:43:00;;;;;;;20.10;18.80;;;21.30;1.00;;;;;;4924238;29;20488;-82
2023/07/19 06:45:28;;;;;;;20.00;18.70;;;21.40;1.00;;;;;;4921509;29;20516;-81
2023/07/19 06:47:57;;;;;;;19.57;18.77;;;21.40;1.00;;;;;;4924518;29;21018;-82
2023/07/19 06:50:25;;;;;;;18.50;17.70;;;21.50;1.00;;;;;;4923363;29;20551;-82
2023/07/19 06:52:54;;;;;;;19.50;18.53;;;21.50;1.00;;;;;;4924414;29;20539;-83
2023/07/19 06:55:23;;;;;;;19.30;18.40;;;21.70;1.00;;;;;;4901776;29;20468;-80
2023/07/19 07:00:36;;;;;;;18.70;17.70;;;21.90;1.00;;;;;;4900260;29;20599;-81
2023/07/19 07:03:31;;;;;;;18.77;18.00;;;21.90;1.00;;;;;;4927108;29;20467;-82
2023/07/19 07:06:00;;;;;;;19.10;18.20;;;22.10;1.00;;;;;;4924877;29;20464;-78
2023/07/19 07:08:31;;;;;;;19.80;18.60;;;22.10;1.00;;;;;;4924535;29;20491;-82
2023/07/19 07:11:00;;;;;;;18.77;17.77;;;22.10;1.00;;;;;;4926295;29;21949;-83
2023/07/19 07:13:28;;;;;;;19.10;18.17;;;22.20;1.00;;;;;;4933086;29;20464;-83
2023/07/19 07:15:58;;;;;;;18.30;17.40;;;22.30;99.90;;;;;;4930469;29;20493;-81
2023/07/19 07:18:26;;;;;;;19.00;17.90;;;22.40;99.90;;;;;;4929425;29;20571;-82
2023/07/19 07:20:56;;;;;;;19.20;18.20;;;22.40;99.90;;;;;;4930546;29;20464;-81
2023/07/19 07:23:25;;;;;;;17.57;16.90;;;22.50;99.90;;;;;;4929287;29;20760;-82
2023/07/19 07:25:53;;;;;;;17.97;16.97;;;22.60;99.90;;;;;;4930441;29;20466;-82
2023/07/19 07:28:22;;;;;;;18.27;17.33;;;22.60;99.90;;;;;;4929252;29;20494;-81
2023/07/19 07:30:50;;;;;;;18.23;17.20;;;22.60;99.90;;;;;;4931269;29;20509;-80
2023/07/19 07:33:20;;;;;;;18.07;17.10;;;22.70;99.90;;;;;;4931494;29;20466;-82
2023/07/19 07:35:48;;;;;;;16.80;16.00;;;22.80;99.90;;;;;;4931956;29;20528;-81
2023/07/19 07:38:17;;;;;;;17.20;16.50;;;22.80;99.90;;;;;;4932415;29;20511;-79
2023/07/19 07:40:46;;;;;;;18.10;17.00;;;22.90;99.90;;;;;;4931466;29;20473;-82
2023/07/19 07:43:14;;;;;;;16.97;16.27;;;22.90;99.90;;;;;;4929754;29;20575;-82
2023/07/19 07:45:42;;;;;;;16.80;16.20;;;22.90;99.90;;;;;;4927376;29;20452;-81
2023/07/19 07:48:11;;;;;;;16.50;15.90;;;23.00;99.90;;;;;;4922319;29;21015;-80
2023/07/19 07:50:39;;;;;;;16.83;16.10;;;23.10;99.90;;;;;;4921230;29;20470;-82
2023/07/19 07:53:07;;;;;;;17.23;16.43;;;23.10;99.90;;;;;;4923166;29;20535;-82
2023/07/19 07:55:53;;;;;;;17.10;16.40;;;23.20;99.90;;;;;;4925659;29;21455;-80
2023/07/19 07:58:24;;;;;;;16.30;15.70;;;23.30;99.90;;;;;;4926491;29;20843;-83
2023/07/19 08:01:00;;;;;;;15.87;15.20;;;23.40;99.90;;;;;;4913594;29;20485;-82
2023/07/19 08:03:28;;;;;;;15.67;15.20;;;23.50;99.90;;;;;;4927587;29;20461;-81
2023/07/19 08:05:56;;;;;;;16.40;15.80;;;23.50;99.90;;;;;;4923845;29;20528;-82
2023/07/19 08:08:24;;;;;;;16.48;15.80;;;23.60;99.90;;;;;;4928118;29;20367;-81
2023/07/19 08:10:54;;;;;;;16.33;15.73;;;23.60;99.90;;;;;;4925272;29;20293;-82
2023/07/19 08:13:22;;;;;;;16.87;15.93;;;23.70;99.90;;;;;;4926796;29;20460;-83
2023/07/19 08:15:50;;;;;;;16.57;15.97;;;23.70;99.90;;;;;;4909223;29;20461;-81
2023/07/19 08:18:18;;;;;;;16.40;15.80;;;23.70;99.90;;;;;;4916838;29;20465;-82
2023/07/19 08:20:46;;;;;;;16.03;15.53;;;23.70;99.90;;;;;;4924764;29;20461;-81
2023/07/19 08:23:15;;;;;;;16.50;15.90;;;23.80;99.90;;;;;;4928837;29;20466;-80
2023/07/19 08:25:43;;;;;;;16.70;16.00;;;23.80;99.90;;;;;;4927492;29;20474;-80
2023/07/19 08:28:12;;;;;;;16.30;15.80;;;23.80;99.90;;;;;;4925332;29;20477;-83
2023/07/19 08:30:41;;;;;;;16.07;15.47;;;23.90;99.90;;;;;;4920652;29;20826;-81
2023/07/19 08:33:09;;;;;;;15.50;15.00;;;24.00;99.90;;;;;;4924536;29;20480;-83
2023/07/19 08:35:37;;;;;;;15.03;14.63;;;24.00;99.90;;;;;;4926562;29;20460;-81
2023/07/19 08:38:05;;;;;;;16.47;15.80;;;24.00;99.90;;;;;;4926169;29;20487;-82
2023/07/19 08:40:39;;;;;;;16.43;15.93;;;24.00;99.90;;;;;;4923057;29;20453;-82
2023/07/19 08:43:08;;;;;;;15.57;15.07;;;24.10;99.90;;;;;;4929429;29;20508;-82
2023/07/19 08:45:38;;;;;;;16.37;15.70;;;24.10;99.90;;;;;;4925495;29;20808;-81
2023/07/19 08:48:07;;;;;;;16.03;15.50;;;24.20;99.90;;;;;;4924470;29;20752;-81
2023/07/19 08:50:37;;;;;;;15.30;14.90;;;24.20;99.90;;;;;;4923842;29;20528;-81
2023/07/19 08:53:06;;;;;;;16.30;15.47;;;24.20;99.90;;;;;;4926351;29;20509;-81
2023/07/19 08:55:34;;;;;;;16.30;15.63;;;24.30;99.90;;;;;;4930016;29;20458;-83
2023/07/19 08:58:03;;;;;;;15.80;15.27;;;24.40;99.90;;;;;;4925518;29;20524;-83
2023/07/19 09:00:33;;;;;;;15.60;15.00;;;24.40;99.90;;;;;;4923962;29;20468;-81
2023/07/19 09:03:03;;;;;;;15.27;14.77;;;24.40;99.90;;;;;;4926634;29;20457;-83
2023/07/19 09:05:32;;;;;;;15.40;14.80;;;24.50;99.90;;;;;;4927264;29;20468;-82
2023/07/19 09:08:02;;;;;;;16.37;15.70;;;24.50;99.90;;;;;;4913521;29;20493;-81
2023/07/19 09:10:30;;;;;;;15.80;15.20;;;24.50;99.90;;;;;;4927530;29;20509;-77
2023/07/19 09:12:58;;;;;;;16.20;15.40;;;24.60;99.90;;;;;;4925666;29;20457;-82
2023/07/19 09:15:28;;;;;;;16.03;15.53;;;24.60;99.90;;;;;;4924760;29;20464;-83
2023/07/19 09:17:57;;;;;;;15.30;14.90;;;24.70;99.90;;;;;;4925318;29;20477;-82
2023/07/19 09:20:28;;;;;;;16.20;15.60;;;24.70;99.90;;;;;;4924102;29;20453;-80
2023/07/19 09:22:57;;;;;;;17.03;16.03;;;24.70;99.90;;;;;;4919745;29;20991;-82
2023/07/19 09:25:26;;;;;;;15.53;14.73;;;24.70;99.90;;;;;;4921591;29;20484;-81
2023/07/19 09:27:54;;;;;;;14.97;14.50;;;24.80;99.90;;;;;;4923164;29;20473;-82
2023/07/19 09:30:22;;;;;;;15.70;14.87;;;24.80;99.90;;;;;;4924376;29;20507;-82
2023/07/19 09:32:59;;;;;;;15.20;14.70;;;24.80;99.90;;;;;;4924446;29;20457;-80
2023/07/19 09:35:34;;;;;;;16.00;15.30;;;24.70;99.90;;;;;;4921245;29;20469;-81
2023/07/19 09:38:03;;;;;;;15.00;14.47;;;24.70;99.90;;;;;;4924504;29;20487;-81
2023/07/19 09:40:40;;;;;;;15.50;14.90;;;24.80;99.90;;;;;;4921920;29;20449;-81
2023/07/19 09:43:10;;;;;;;15.43;14.82;;;24.80;99.90;;;;;;4927793;29;20446;-81
2023/07/19 09:45:57;;;;;;;15.23;14.53;;;24.80;99.90;;;;;;4925217;29;20216;-80
2023/07/19 09:48:27;;;;;;;14.70;14.20;;;24.90;99.90;;;;;;4925843;29;20488;-81
2023/07/19 09:50:59;;;;;;;14.93;14.30;;;24.90;99.90;;;;;;4920523;29;21087;-84
2023/07/19 09:53:29;;;;;;;14.50;14.00;;;24.90;99.90;;;;;;4919284;29;20469;-83
2023/07/19 09:55:58;;;;;;;15.17;14.47;;;24.90;99.90;;;;;;4922532;29;20442;-80
2023/07/19 09:58:27;;;;;;;14.60;14.17;;;25.00;99.90;;;;;;4922317;29;20852;-83
2023/07/19 10:00:58;;;;;;;15.27;14.67;;;25.20;99.90;;;;;;4925466;29;20532;-81
2023/07/19 10:03:26;;;;;;;15.07;14.47;;;25.20;99.90;;;;;;4915699;29;20465;-80
2023/07/19 10:06:00;;;;;;;14.80;14.30;;;25.10;99.90;;;;;;4919885;29;20469;-83
2023/07/19 10:08:28;;;;;;;15.10;14.40;;;25.20;99.90;;;;;;4921209;29;20567;-84
2023/07/19 10:11:01;;;;;;;14.77;14.13;;;25.20;99.90;;;;;;4918464;29;20548;-83
2023/07/19 10:13:30;;;;;;;14.63;13.93;;;25.20;99.90;;;;;;4921277;29;20496;-82
2023/07/19 10:15:58;;;;;;;14.20;13.80;;;25.20;99.90;;;;;;4922922;29;20477;-82
2023/07/19 10:18:27;;;;;;;14.97;14.20;;;25.20;99.90;;;;;;4919467;29;20482;-82
2023/07/19 10:21:05;;;;;;;14.80;14.30;;;25.20;99.90;;;;;;4918883;29;20496;-81
2023/07/19 10:23:56;;;;;;;15.53;14.80;;;25.20;99.90;;;;;;4921870;29;20495;-83
2023/07/19 10:26:37;;;;;;;14.83;14.33;;;25.30;99.90;;;;;;4925573;29;20465;-83
2023/07/19 10:33:15;;;;;;;14.33;13.67;;;25.40;99.90;;;;;;4838801;29;20500;-82
2023/07/19 10:36:08;;;;;;;14.50;13.90;;;25.50;99.90;;;;;;4838025;29;20461;-81
2023/07/19 10:39:19;;;;;;;14.60;14.10;;;25.50;99.90;;;;;;4848569;29;20492;-81
2023/07/19 10:42:29;;;;;;;13.70;13.20;;;25.40;99.90;;;;;;4894683;29;20525;-80
2023/07/19 10:45:18;;;;;;;13.77;13.13;;;25.40;99.90;;;;;;4911045;29;20462;-82
2023/07/19 10:52:08;;;;;;;14.60;13.70;;;25.40;99.90;;;;;;4832048;29;20503;-81
2023/07/19 10:55:19;;;;;;;14.70;13.77;;;25.40;99.90;;;;;;4920191;29;20473;-80
2023/07/19 11:02:08;;;;;;;14.73;14.20;;;25.40;99.90;;;;;;4923373;29;20777;-82
2023/07/19 11:08:45;;;;;;;14.30;13.80;;;25.50;99.90;;;;;;4923109;29;21018;-81
2023/07/19 11:11:53;;;;;;;15.23;14.50;;;25.50;99.90;;;;;;4924414;29;20512;-82
2023/07/19 11:14:44;;;;;;;14.57;14.00;;;25.50;99.90;;;;;;4917695;28;20473;-82
2023/07/19 11:17:25;;;;;;;14.47;13.93;;;25.60;99.90;;;;;;4903859;29;20567;-82
2023/07/19 11:19:58;;;;;;;15.03;14.40;;;25.60;99.90;;;;;;4915023;29;20453;-81
2023/07/19 11:23:09;;;;;;;14.20;13.80;;;25.60;99.90;;;;;;4926197;29;20453;-81
2023/07/19 11:29:15;;;;;;;15.40;14.60;;;25.60;99.90;;;;;;4996355;23;20920;-81
2023/07/19 11:35:00;;;;;;;14.40;13.80;;;25.70;99.90;;;;;;4892863;29;20456;-82
2023/07/19 11:37:40;;;;;;;14.90;14.17;;;25.80;99.90;;;;;;4921934;29;20490;-82
2023/07/19 11:40:16;;;;;;;14.70;14.10;;;25.80;99.90;;;;;;4910971;29;20543;-81
2023/07/19 11:42:57;;;;;;;15.20;14.57;;;25.80;99.90;;;;;;4899200;29;20474;-83
2023/07/19 11:45:45;;;;;;;15.60;14.90;;;25.80;99.90;;;;;;4910814;29;20463;-82
2023/07/19 11:49:16;;;;;;;15.30;14.60;;;25.80;99.90;;;;;;4905321;29;20540;-81
2023/07/19 11:52:48;;;;;;;15.07;14.47;;;25.80;99.90;;;;;;4900000;29;20469;-85
2023/07/19 11:55:49;;;;;;;14.97;14.43;;;25.80;99.90;;;;;;4905861;29;20513;-83
2023/07/19 11:59:25;;;;;;;15.93;14.80;;;25.80;99.90;;;;;;4866063;29;20487;-84
2023/07/19 12:02:36;;;;;;;14.50;13.90;;;25.80;99.90;;;;;;4871214;29;20471;-84
2023/07/19 12:05:06;;;;;;;14.57;14.07;;;25.80;99.90;;;;;;4907797;29;21010;-84
2023/07/19 12:07:35;;;;;;;14.33;13.40;;;25.70;99.90;;;;;;4903591;29;20477;-84
2023/07/19 12:10:06;;;;;;;14.40;13.70;;;25.80;99.90;;;;;;4906677;29;20466;-85
2023/07/19 12:12:35;;;;;;;14.97;14.37;;;25.90;99.90;;;;;;4907755;29;20462;-83
2023/07/19 12:15:06;;;;;;;15.83;14.93;;;25.90;99.90;;;;;;4903980;29;20469;-84
2023/07/19 12:17:36;;;;;;;14.60;14.10;;;26.00;99.90;;;;;;4903452;29;20493;-87
2023/07/19 12:20:06;;;;;;;15.33;14.53;;;26.00;99.90;;;;;;4890130;29;20466;-87
2023/07/19 12:22:35;;;;;;;15.03;14.40;;;26.00;99.90;;;;;;4889194;29;20562;-88
2023/07/19 12:25:06;;;;;;;15.83;14.93;;;26.00;99.90;;;;;;4904599;29;20455;-87
2023/07/19 12:27:34;;;;;;;14.60;14.20;;;26.10;99.90;;;;;;4901348;29;20504;-85
2023/07/19 12:30:03;;;;;;;15.63;15.03;;;26.10;99.90;;;;;;4905494;29;20541;-85
2023/07/19 12:32:43;;;;;;;14.60;14.00;;;26.20;99.90;;;;;;4906173;29;20486;-85
2023/07/19 12:35:16;;;;;;;15.07;14.47;;;26.20;99.90;;;;;;4905906;29;20467;-85
2023/07/19 12:38:22;;;;;;;15.50;14.60;;;26.10;99.90;;;;;;4908873;29;21090;-86
2023/07/19 12:40:55;;;;;;;15.33;14.63;;;26.20;99.90;;;;;;4898241;29;20462;-85
2023/07/19 12:43:37;;;;;;;15.10;14.40;;;26.20;99.90;;;;;;4903191;29;20558;-86
2023/07/19 12:46:42;;;;;;;15.10;14.40;;;26.20;99.90;;;;;;4904812;29;20461;-85
2023/07/19 12:49:15;;;;;;;15.13;14.30;;;26.30;99.90;;;;;;4864107;29;20497;-87
2023/07/19 12:55:22;;;;;;;15.77;15.00;;;26.30;99.90;;;;;;4906028;29;20529;-86
2023/07/19 12:57:50;;;;;;;16.03;15.43;;;26.20;99.90;;;;;;4948321;23;20521;-84
2023/07/19 13:00:22;;;;;;;16.10;15.40;;;26.20;99.90;;;;;;4916422;29;20493;-85
2023/07/19 13:02:51;;;;;;;16.08;15.27;;;26.20;99.90;;;;;;4917645;29;20458;-85
2023/07/19 13:05:21;;;;;;;16.23;15.63;;;26.20;99.90;;;;;;4921298;29;20230;-86
2023/07/19 13:07:50;;;;;;;16.17;15.57;;;26.30;99.90;;;;;;4908265;29;20502;-84
2023/07/19 13:10:19;;;;;;;16.10;15.40;;;26.40;99.90;;;;;;4902236;29;20517;-84
2023/07/19 13:12:48;;;;;;;16.50;15.50;;;26.40;99.90;;;;;;4905055;29;20488;-87
2023/07/19 13:15:21;;;;;;;16.10;15.50;;;26.30;99.90;;;;;;4903324;29;20464;-85
2023/07/19 13:18:27;;;;;;;16.27;15.67;;;26.40;99.90;;;;;;4900775;29;20483;-86
2023/07/19 13:21:42;;;;;;;16.17;15.57;;;26.50;99.90;;;;;;4895739;29;20465;-85
2023/07/19 13:24:10;;;;;;;16.27;15.47;;;26.50;99.90;;;;;;4902837;29;21208;-86