Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:32;;;;;;;12.97;4.73;;;;;;;-1.61;100.00;100089.66;4998488;28;20384;-64
2024/01/17 00:03:57;;;;;;;12.13;4.17;;;;;;;-1.60;100.00;100093.13;4989748;28;20982;-66
2024/01/17 00:06:22;;;;;;;13.53;5.10;;;;;;;-1.64;100.00;100093.69;4997460;28;20030;-65
2024/01/17 00:08:48;;;;;;;11.82;4.63;;;;;;;-1.72;100.00;100090.50;4997493;28;20568;-65
2024/01/17 00:11:13;;;;;;;16.67;5.03;;;;;;;-1.71;100.00;100092.28;4989213;28;20038;-65
2024/01/17 00:13:39;;;;;;;9.90;4.07;;;;;;;-1.76;100.00;100089.34;4989851;28;20058;-70
2024/01/17 00:16:04;;;;;;;9.70;3.90;;;;;;;-1.80;100.00;100094.16;4988779;28;20113;-68
2024/01/17 00:18:30;;;;;;;10.65;3.67;;;;;;;-1.83;100.00;100093.94;4989719;28;20038;-68
2024/01/17 00:20:55;;;;;;;15.13;6.77;;;;;;;-1.85;100.00;100090.31;4997488;28;20061;-65
2024/01/17 00:23:21;;;;;;;15.67;4.77;;;;;;;-1.89;100.00;100090.88;4986451;28;20160;-64
2024/01/17 00:25:46;;;;;;;12.15;4.82;;;;;;;-1.92;100.00;100086.34;4992495;28;20033;-66
2024/01/17 00:28:12;;;;;;;12.00;3.97;;;;;;;-1.95;100.00;100090.38;4997321;28;20046;-63
2024/01/17 00:30:39;;;;;;;15.93;5.07;;;;;;;-2.00;100.00;100082.25;4997284;28;20038;-65
2024/01/17 00:33:04;;;;;;;15.47;4.40;;;;;;;-2.01;100.00;100071.78;4980608;28;20056;-66
2024/01/17 00:35:29;;;;;;;14.67;3.93;;;;;;;-2.09;100.00;100065.09;4996552;28;20037;-65
2024/01/17 00:37:55;;;;;;;12.87;4.63;;;;;;;-2.15;100.00;100069.78;4990163;28;20231;-66
2024/01/17 00:40:21;;;;;;;10.33;4.50;;;;;;;-2.17;100.00;100073.16;4993947;28;20296;-64
2024/01/17 00:42:46;;;;;;;12.40;4.93;;;;;;;-2.21;100.00;100076.28;4983536;28;20439;-67
2024/01/17 00:45:13;;;;;;;9.57;4.07;;;;;;;-2.25;100.00;100068.16;4981304;28;20057;-66
2024/01/17 00:47:38;;;;;;;10.63;4.30;;;;;;;-2.31;100.00;100068.56;4983732;28;20038;-66
2024/01/17 00:50:04;;;;;;;6.87;3.10;;;;;;;-2.34;100.00;100062.25;4977141;28;20034;-65
2024/01/17 00:52:32;;;;;;;12.70;4.43;;;;;;;-2.33;100.00;100070.13;4977226;28;20665;-66
2024/01/17 00:59:51;;;;;;;14.45;5.63;;;;;;;-2.45;100.00;100063.97;5093861;27;20470;-67
2024/01/17 01:02:17;;;;;;;9.70;4.38;;;;;;;-2.44;100.00;100063.19;5077180;28;20503;-68
2024/01/17 01:04:42;;;;;;;10.27;4.50;;;;;;;-2.49;100.00;100066.19;5074468;28;20040;-66
2024/01/17 01:07:07;;;;;;;11.10;4.37;;;;;;;-2.52;100.00;100066.84;5059690;28;20090;-67
2024/01/17 01:09:33;;;;;;;10.43;4.30;;;;;;;-2.54;100.00;100067.50;5064497;28;20039;-68
2024/01/17 01:11:58;;;;;;;11.20;4.33;;;;;;;-2.53;100.00;100058.97;5059661;28;20136;-66
2024/01/17 01:16:37;;;;;;;11.95;4.38;;;;;;;-2.56;100.00;100061.28;5100818;27;20363;-64
2024/01/17 01:19:04;;;;;;;11.33;4.23;;;;;;;-2.59;100.00;100061.06;5083784;28;20059;-68
2024/01/17 01:21:29;;;;;;;13.88;4.78;;;;;;;-2.59;100.00;100053.28;5065592;28;20094;-65
2024/01/17 01:23:55;;;;;;;10.67;4.70;;;;;;;-2.61;100.00;100043.72;5060822;28;20052;-64
2024/01/17 01:26:20;;;;;;;10.13;4.25;;;;;;;-2.61;100.00;100048.91;5060448;28;20060;-67
2024/01/17 01:31:14;;;;;;;10.47;4.80;;;;;;;-2.67;100.00;100045.84;5062688;28;20456;-68
2024/01/17 01:33:39;;;;;;;12.73;4.77;;;;;;;-2.65;100.00;100043.34;5061247;28;20798;-67
2024/01/17 01:36:05;;;;;;;14.60;5.67;;;;;;;-2.65;100.00;100038.19;5059742;28;20283;-65
2024/01/17 01:38:30;;;;;;;16.10;5.63;;;;;;;-2.65;100.00;100039.09;5060418;28;20032;-65
2024/01/17 01:40:58;;;;;;;13.30;4.77;;;;;;;-2.66;100.00;100033.78;5059948;28;20112;-65
2024/01/17 01:43:25;;;;;;;18.77;5.80;;;;;;;-2.67;100.00;100035.50;5060323;28;20036;-66
2024/01/17 01:45:59;;;;;;;13.88;5.45;;;;;;;-2.71;100.00;100028.25;5059759;28;20041;-69
2024/01/17 01:48:25;;;;;;;16.13;5.35;;;;;;;-2.74;100.00;100034.88;5059542;28;20123;-67
2024/01/17 01:50:50;;;;;;;11.20;4.77;;;;;;;-2.76;100.00;100029.56;5059395;28;20040;-64
2024/01/17 01:53:16;;;;;;;16.30;5.43;;;;;;;-2.79;100.00;100028.41;5062298;28;20693;-68
2024/01/17 01:55:41;;;;;;;10.95;4.72;;;;;;;-2.82;100.00;100030.78;5061539;28;20472;-63
2024/01/17 01:58:07;;;;;;;11.97;5.23;;;;;;;-2.85;100.00;100033.09;5059819;28;20153;-67
2024/01/17 02:00:32;;;;;;;13.43;5.30;;;;;;;-2.86;100.00;100031.31;5062982;28;20040;-63
2024/01/17 02:02:58;;;;;;;12.10;5.17;;;;;;;-2.88;100.00;100028.59;5065282;28;20037;-65
2024/01/17 02:05:24;;;;;;;15.32;5.60;;;;;;;-2.91;100.00;100028.31;5059580;28;20094;-63
2024/01/17 02:07:50;;;;;;;13.98;5.05;;;;;;;-2.91;100.00;100030.91;5059454;28;20041;-64
2024/01/17 02:10:16;;;;;;;13.80;5.47;;;;;;;-2.92;100.00;100033.38;5061459;28;20098;-68
2024/01/17 02:12:43;;;;;;;13.43;5.30;;;;;;;-2.95;100.00;100020.19;5059481;28;20040;-64
2024/01/17 02:15:09;;;;;;;12.30;4.95;;;;;;;-2.98;100.00;100020.84;5058546;28;20065;-68
2024/01/17 02:17:34;;;;;;;10.97;4.83;;;;;;;-3.00;100.00;100008.59;5058881;28;20603;-65
2024/01/17 02:20:00;;;;;;;14.13;5.77;;;;;;;-3.03;100.00;100000.59;5058763;28;20124;-68
2024/01/17 02:22:25;;;;;;;14.93;6.10;;;;;;;-3.06;100.00;99989.22;5058784;28;20041;-67
2024/01/17 02:24:50;;;;;;;17.10;4.47;;;;;;;-3.06;100.00;99993.50;5058728;28;20110;-65
2024/01/17 02:27:16;;;;;;;11.70;5.10;;;;;;;-3.07;100.00;99982.28;5058417;28;20053;-65
2024/01/17 02:29:45;;;;;;;13.17;4.83;;;;;;;-3.07;100.00;99979.69;5058286;28;20024;-65
2024/01/17 02:32:10;;;;;;;12.25;5.07;;;;;;;-3.05;100.00;99972.94;5057391;28;20440;-65
2024/01/17 02:34:36;;;;;;;11.93;5.27;;;;;;;-3.06;100.00;99976.31;5058771;28;20211;-65
2024/01/17 02:37:01;;;;;;;14.32;5.38;;;;;;;-3.08;100.00;99988.22;5058318;28;20070;-64
2024/01/17 02:39:26;;;;;;;16.13;5.60;;;;;;;-3.09;100.00;99978.66;5058480;28;20132;-69
2024/01/17 02:41:52;;;;;;;12.97;5.07;;;;;;;-3.08;100.00;99972.72;5049595;28;20051;-63
2024/01/17 02:44:17;;;;;;;14.33;5.20;;;;;;;-3.10;100.00;99968.19;5045740;28;20044;-63
2024/01/17 02:46:43;;;;;;;13.13;4.87;;;;;;;-3.12;100.00;99970.66;5045314;28;20045;-66
2024/01/17 02:49:08;;;;;;;11.07;4.97;;;;;;;-3.12;100.00;99970.66;5045466;28;20139;-63
2024/01/17 02:51:33;;;;;;;14.90;6.03;;;;;;;-3.13;100.00;99957.63;5045264;28;20044;-66
2024/01/17 02:53:59;;;;;;;12.13;5.57;;;;;;;-3.14;100.00;99956.72;5045271;28;20056;-65
2024/01/17 02:56:24;;;;;;;14.83;5.43;;;;;;;-3.15;100.00;99941.09;5045589;28;20049;-64
2024/01/17 02:58:50;;;;;;;13.83;5.63;;;;;;;-3.20;100.00;99948.47;5044958;28;20128;-67
2024/01/17 03:03:40;;;;;;;12.20;5.27;;;;;;;-3.23;100.00;99935.31;5100900;27;20891;-64
2024/01/17 03:06:05;;;;;;;12.00;5.50;;;;;;;-3.27;100.00;99938.44;5099996;28;20676;-70
2024/01/17 03:08:31;;;;;;;16.37;6.00;;;;;;;-3.28;100.00;99946.03;5100761;28;20054;-68
2024/01/17 03:10:56;;;;;;;11.38;4.95;;;;;;;-3.30;100.00;99935.56;5110531;27;20063;-68
2024/01/17 03:13:22;;;;;;;11.53;5.30;;;;;;;-3.31;100.00;99926.06;5113420;28;20047;-66
2024/01/17 03:15:47;;;;;;;11.83;4.60;;;;;;;-3.32;100.00;99929.41;5120911;28;20498;-65
2024/01/17 03:18:16;;;;;;;14.73;5.23;;;;;;;-3.33;100.00;99927.59;5121613;28;20331;-68
2024/01/17 03:20:41;;;;;;;12.88;5.03;;;;;;;-3.34;100.00;99918.03;5123095;27;20723;-64
2024/01/17 03:23:07;;;;;;;13.63;5.30;;;;;;;-3.35;100.00;99923.06;5104112;28;20047;-67
2024/01/17 03:25:32;;;;;;;14.13;4.80;;;;;;;-3.37;100.00;99914.31;5118220;28;20047;-65
2024/01/17 03:27:58;;;;;;;13.23;4.80;;;;;;;-3.40;100.00;99917.53;5108181;28;20055;-68
2024/01/17 03:30:23;;;;;;;19.98;6.47;;;;;;;-3.44;100.00;99907.75;5114371;28;20036;-65
2024/01/17 03:32:48;;;;;;;15.07;5.40;;;;;;;-3.44;100.00;99905.16;5120797;28;20142;-65
2024/01/17 03:37:26;;;;;;;20.50;6.00;;;;;;;-3.52;100.00;99906.22;5079445;28;20769;-65
2024/01/17 03:39:51;;;;;;;15.43;5.30;;;;;;;-3.55;100.00;99899.09;5073792;28;20104;-64
2024/01/17 03:42:17;;;;;;;17.97;6.40;;;;;;;-3.58;100.00;99893.72;5071727;28;20482;-66
2024/01/17 03:44:43;;;;;;;17.30;5.90;;;;;;;-3.58;100.00;99893.72;5080114;28;20044;-66
2024/01/17 03:47:09;;;;;;;19.15;6.13;;;;;;;-3.60;100.00;99882.34;5080187;28;20055;-65
2024/01/17 03:51:55;;;;;;;14.32;5.55;;;;;;;-3.62;100.00;99886.50;5053741;28;20369;-65
2024/01/17 03:54:21;;;;;;;12.47;5.43;;;;;;;-3.65;100.00;99883.66;5066830;28;20051;-64
2024/01/17 03:56:46;;;;;;;12.77;5.80;;;;;;;-3.68;100.00;99874.75;5059409;28;20429;-64
2024/01/17 03:59:12;;;;;;;14.43;4.80;;;;;;;-3.71;100.00;99865.09;5060851;28;20059;-66
2024/01/17 04:01:44;;;;;;;10.17;4.73;;;;;;;-3.73;100.00;99855.41;5040383;28;20049;-65
2024/01/17 04:04:10;;;;;;;16.58;5.95;;;;;;;-3.77;100.00;99855.94;5028220;28;20042;-61
2024/01/17 04:06:36;;;;;;;11.98;5.25;;;;;;;-3.80;100.00;99847.97;5027388;28;20049;-64
2024/01/17 04:09:01;;;;;;;17.37;5.30;;;;;;;-3.84;100.00;99845.88;5034685;28;20037;-62
2024/01/17 04:11:26;;;;;;;13.27;4.73;;;;;;;-3.85;100.00;99838.97;5038422;28;20127;-63
2024/01/17 04:16:06;;;;;;;14.18;5.93;;;;;;;-3.90;100.00;99835.09;5097533;27;20359;-63
2024/01/17 04:18:31;;;;;;;11.83;4.80;;;;;;;-3.92;100.00;99837.53;5100718;28;20115;-65
2024/01/17 04:20:58;;;;;;;16.17;6.13;;;;;;;-3.95;100.00;99833.00;5100637;28;20441;-65
2024/01/17 04:23:23;;;;;;;18.70;5.30;;;;;;;-3.95;100.00;99830.44;5081148;27;20082;-63
2024/01/17 04:25:49;;;;;;;17.02;6.95;;;;;;;-3.96;100.00;99826.09;5079496;28;20071;-66
2024/01/17 04:28:14;;;;;;;13.20;5.63;;;;;;;-3.96;100.00;99827.75;5090206;28;20054;-65
2024/01/17 04:30:40;;;;;;;15.43;6.23;;;;;;;-3.98;100.00;99817.31;5088706;28;20123;-65
2024/01/17 04:33:08;;;;;;;16.07;6.03;;;;;;;-3.95;100.00;99822.69;5080215;28;20297;-66
2024/01/17 04:35:34;;;;;;;13.82;6.35;;;;;;;-3.95;100.00;99822.69;5099997;28;20472;-65
2024/01/17 04:37:59;;;;;;;12.57;5.20;;;;;;;-3.93;100.00;99821.16;5084203;28;20079;-63
2024/01/17 04:42:56;;;;;;;14.27;6.93;;;;;;;-3.97;100.00;99816.53;5054506;28;20860;-63
2024/01/17 04:45:21;;;;;;;11.27;4.45;;;;;;;-3.96;100.00;99812.28;5040667;28;20037;-63
2024/01/17 04:47:48;;;;;;;12.27;5.67;;;;;;;-3.97;100.00;99807.88;5040175;28;20103;-63
2024/01/17 04:50:13;;;;;;;17.00;5.50;;;;;;;-3.99;100.00;99805.19;5036744;28;20025;-64
2024/01/17 04:52:39;;;;;;;16.47;5.83;;;;;;;-3.99;100.00;99810.34;5040033;28;20571;-63
2024/01/17 04:55:07;;;;;;;15.30;5.80;;;;;;;-4.00;100.00;99790.50;5039146;28;20061;-62
2024/01/17 04:57:33;;;;;;;12.90;5.83;;;;;;;-4.00;100.00;99787.94;5034183;28;20037;-64
2024/01/17 04:59:58;;;;;;;19.85;6.97;;;;;;;-4.02;100.00;99792.03;5039863;28;20041;-63
2024/01/17 05:02:23;;;;;;;13.57;5.27;;;;;;;-4.04;100.00;99787.53;5047442;28;20131;-63
2024/01/17 05:04:49;;;;;;;13.87;5.77;;;;;;;-4.06;100.00;99782.25;5033482;28;20410;-63
2024/01/17 05:09:37;;;;;;;14.80;6.35;;;;;;;-4.09;100.00;99765.63;5100754;27;20425;-63
2024/01/17 05:12:04;;;;;;;15.70;6.30;;;;;;;-4.14;100.00;99767.81;5072203;28;20036;-63
2024/01/17 05:16:42;;;;;;;15.38;5.72;;;;;;;-4.15;100.00;99771.19;5060201;28;20423;-64
2024/01/17 05:19:08;;;;;;;14.25;4.93;;;;;;;-4.17;100.00;99770.16;5042945;28;20041;-64
2024/01/17 05:21:33;;;;;;;17.95;5.88;;;;;;;-4.17;100.00;99759.84;5060033;28;20509;-65
2024/01/17 05:23:59;;;;;;;16.57;6.87;;;;;;;-4.17;100.00;99767.56;5044392;28;20052;-63
2024/01/17 05:26:24;;;;;;;14.47;5.13;;;;;;;-4.17;100.00;99746.97;5056162;28;20037;-64
2024/01/17 05:28:50;;;;;;;13.63;5.83;;;;;;;-4.18;100.00;99746.81;5046237;28;20044;-64
2024/01/17 05:31:16;;;;;;;14.90;5.72;;;;;;;-4.21;100.00;99747.47;5059943;28;20051;-64
2024/01/17 05:33:42;;;;;;;18.33;6.55;;;;;;;-4.23;100.00;99740.38;5051690;28;20346;-64
2024/01/17 05:36:08;;;;;;;13.45;5.68;;;;;;;-4.23;100.00;99741.28;5050242;28;20051;-64
2024/01/17 05:38:33;;;;;;;12.97;5.67;;;;;;;-4.22;100.00;99742.19;5052190;28;20235;-63
2024/01/17 05:40:59;;;;;;;18.93;7.63;;;;;;;-4.22;100.00;99737.94;5051056;28;20036;-64
2024/01/17 05:43:24;;;;;;;14.20;6.03;;;;;;;-4.21;100.00;99739.75;5043292;28;20036;-65
2024/01/17 05:45:50;;;;;;;15.07;6.07;;;;;;;-4.22;100.00;99735.38;5044931;28;20771;-64
2024/01/17 05:48:16;;;;;;;15.63;6.50;;;;;;;-4.23;100.00;99722.34;5056127;28;20044;-64
2024/01/17 05:50:41;;;;;;;20.05;7.43;;;;;;;-4.24;100.00;99728.28;5039485;28;20056;-63
2024/01/17 05:53:07;;;;;;;14.00;5.90;;;;;;;-4.27;100.00;99720.28;5048829;28;20133;-63
2024/01/17 05:55:32;;;;;;;20.57;5.93;;;;;;;-4.27;100.00;99723.78;5059105;28;20521;-63
2024/01/17 06:02:48;;;;;;;12.30;5.38;;;;;;;-4.33;100.00;99710.38;5060559;28;20365;-64
2024/01/17 06:05:13;;;;;;;16.42;5.40;;;;;;;-4.34;100.00;99703.41;5052117;28;20033;-64
2024/01/17 06:07:42;;;;;;;13.80;6.17;;;;;;;-4.34;100.00;99695.69;5041748;28;20041;-64
2024/01/17 06:10:09;;;;;;;17.75;6.95;;;;;;;-4.36;100.00;99697.25;5051355;28;20041;-64
2024/01/17 06:12:34;;;;;;;13.83;5.67;;;;;;;-4.38;100.00;99691.97;5046932;28;20077;-64
2024/01/17 06:15:00;;;;;;;13.05;4.90;;;;;;;-4.37;100.00;99696.34;5031200;28;20095;-64
2024/01/17 06:17:25;;;;;;;16.47;5.63;;;;;;;-4.39;100.00;99684.13;5061674;28;20706;-63
2024/01/17 06:19:51;;;;;;;12.80;4.80;;;;;;;-4.40;100.00;99684.91;5053989;28;20052;-63
2024/01/17 06:22:19;;;;;;;15.47;5.60;;;;;;;-4.41;100.00;99680.50;5052132;28;20120;-64
2024/01/17 06:24:45;;;;;;;12.52;5.38;;;;;;;-4.41;100.00;99673.69;5041905;28;20128;-63
2024/01/17 06:27:11;;;;;;;16.13;5.13;;;;;;;-4.42;100.00;99668.41;5044129;28;20040;-63
2024/01/17 06:29:40;;;;;;;13.60;5.60;;;;;;;-4.42;100.00;99666.72;5054729;28;20144;-64
2024/01/17 06:34:19;;;;;;;11.82;5.72;;;;;;;-4.44;100.00;99652.81;5063278;27;20369;-63
2024/01/17 06:36:45;;;;;;;11.50;4.40;;;;;;;-4.44;100.00;99652.81;5075844;28;20060;-64
2024/01/17 06:39:10;;;;;;;13.00;4.97;;;;;;;-4.44;100.00;99642.50;5080438;28;20724;-64
2024/01/17 06:41:36;;;;;;;11.97;4.87;;;;;;;-4.44;100.00;99651.94;5050178;28;20041;-65
2024/01/17 06:44:02;;;;;;;12.65;4.13;;;;;;;-4.45;100.00;99638.13;5049604;28;20044;-64
2024/01/17 06:46:28;;;;;;;14.70;4.93;;;;;;;-4.44;100.00;99639.06;5044579;28;20378;-64
2024/01/17 06:48:53;;;;;;;17.73;5.18;;;;;;;-4.42;100.00;99634.91;5061043;28;20051;-65
2024/01/17 06:51:18;;;;;;;16.27;5.10;;;;;;;-4.43;100.00;99638.25;5044365;28;20068;-63
2024/01/17 06:53:44;;;;;;;11.63;5.23;;;;;;;-4.44;100.00;99627.03;5046736;28;20128;-64
2024/01/17 06:56:09;;;;;;;19.67;5.10;;;;;;;-4.47;100.00;99625.91;5049303;28;20120;-64
2024/01/17 06:58:34;;;;;;;12.37;5.47;;;;;;;-4.46;100.00;99617.41;5061021;28;20040;-64
2024/01/17 07:01:00;;;;;;;13.25;5.97;;;;;;;-4.47;100.00;99605.28;5067807;28;20125;-64
2024/01/17 07:03:25;;;;;;;11.33;4.63;;;;;;;-4.47;100.00;99611.34;5052541;28;20786;-64
2024/01/17 07:08:23;;;;;;;10.52;4.85;;;;;;;-4.44;100.00;99610.69;4997869;28;20369;-64
2024/01/17 07:10:48;;;;;;;15.33;5.03;;;;;;;-4.46;100.00;99604.50;4976912;28;20130;-64
2024/01/17 07:13:14;;;;;;;11.65;4.88;;;;;;;-4.43;100.00;99609.91;4964830;28;20395;-64
2024/01/17 07:15:39;;;;;;;15.07;5.10;;;;;;;-4.44;100.00;99609.00;4983613;28;20046;-64
2024/01/17 07:18:04;;;;;;;10.77;4.70;;;;;;;-4.42;100.00;99599.72;4996921;28;20046;-65
2024/01/17 07:20:30;;;;;;;14.70;4.83;;;;;;;-4.39;100.00;99599.09;4982070;28;20043;-64
2024/01/17 07:22:55;;;;;;;14.53;5.87;;;;;;;-4.39;100.00;99588.78;4997753;28;20109;-63
2024/01/17 07:25:21;;;;;;;14.03;4.67;;;;;;;-4.40;100.00;99567.25;4968837;28;20355;-65
2024/01/17 07:27:47;;;;;;;14.00;5.13;;;;;;;-4.40;100.00;99562.09;4977844;28;20489;-64
2024/01/17 07:30:13;;;;;;;10.63;4.35;;;;;;;-4.38;100.00;99552.81;4987935;28;20618;-63
2024/01/17 07:32:39;;;;;;;18.23;5.43;;;;;;;-4.34;100.00;99538.47;4968601;28;20419;-64
2024/01/17 07:35:06;;;;;;;11.17;3.67;;;;;;;-4.33;100.00;99529.97;4984344;28;20030;-65
2024/01/17 07:37:31;;;;;;;21.35;5.00;;;;;;;-4.31;100.00;99523.28;4985905;28;20058;-64
2024/01/17 07:39:57;;;;;;;12.10;4.47;;;;;;;-4.28;100.00;99518.34;4977977;28;20067;-65
2024/01/17 07:42:22;;;;;;;11.73;5.20;;;;;;;-4.24;100.00;99510.06;4977602;28;20069;-65
2024/01/17 07:44:48;;;;;;;10.73;4.00;;;;;;;-4.18;100.00;99504.50;4977622;28;20129;-65
2024/01/17 07:47:14;;;;;;;10.38;4.70;;;;;;;-4.17;100.00;99502.03;4978849;28;20043;-63
2024/01/17 07:49:39;;;;;;;15.13;5.67;;;;;;;-4.13;100.00;99504.06;4984570;28;20042;-63
2024/01/17 07:52:05;;;;;;;9.90;4.20;;;;;;;-4.07;100.00;99501.97;4986055;28;20045;-65
2024/01/17 07:54:31;;;;;;;12.50;5.80;;;;;;;-4.02;100.00;99504.91;4993896;28;20039;-64
2024/01/17 07:56:56;;;;;;;12.70;4.90;;;;;;;-3.96;100.00;99493.41;4984359;28;20030;-63
2024/01/17 07:59:21;;;;;;;13.60;5.22;;;;;;;-3.87;100.00;99494.88;4980850;28;20064;-64
2024/01/17 08:01:48;;;;;;;13.30;4.57;;;;;;;-3.80;100.00;99481.69;4990908;28;20447;-63
2024/01/17 08:06:39;;;;;;;10.73;4.15;;;;;;;-3.67;100.00;99469.81;4978910;27;20943;-65
2024/01/17 08:11:20;;;;;;;11.52;4.70;;;;;;;-3.51;100.00;99454.72;5072453;27;20377;-62
2024/01/17 08:13:45;;;;;;;14.18;3.58;;;;;;;-3.45;100.00;99451.66;5066555;28;20029;-63
2024/01/17 08:16:11;;;;;;;9.77;4.00;;;;;;;-3.37;98.70;99445.41;5060497;28;20875;-66
2024/01/17 08:18:36;;;;;;;9.77;3.53;;;;;;;-3.32;98.41;99443.16;5069824;28;20056;-62
2024/01/17 08:21:03;;;;;;;14.17;4.23;;;;;;;-3.27;98.08;99437.56;5066619;28;20051;-63
2024/01/17 08:23:28;;;;;;;8.93;4.50;;;;;;;-3.21;97.94;99443.19;5069520;28;20037;-62
2024/01/17 08:25:53;;;;;;;12.00;3.40;;;;;;;-3.13;97.31;99442.03;5061058;28;20182;-66
2024/01/17 08:28:19;;;;;;;9.57;3.28;;;;;;;-3.10;96.55;99437.09;5061162;28;20047;-64
2024/01/17 08:30:44;;;;;;;11.17;4.17;;;;;;;-3.03;96.51;99434.97;5060481;28;20040;-62
2024/01/17 08:33:09;;;;;;;10.40;3.80;;;;;;;-3.00;95.99;99437.75;5060620;28;20525;-63
2024/01/17 08:35:35;;;;;;;9.90;4.00;;;;;;;-3.02;95.24;99441.94;5060244;28;20111;-62
2024/01/17 08:38:00;;;;;;;7.83;3.10;;;;;;;-3.00;94.86;99435.16;5061058;28;20413;-62
2024/01/17 08:40:25;;;;;;;12.17;4.07;;;;;;;-2.96;95.06;99427.75;5059991;28;20162;-63
2024/01/17 08:42:51;;;;;;;30.63;3.37;;;;;;;-2.91;94.27;99423.81;5068157;28;20932;-64
2024/01/17 08:45:18;;;;;;;7.93;3.23;;;;;;;-2.86;94.51;99421.59;5059356;28;20033;-63
2024/01/17 08:47:43;;;;;;;12.07;3.72;;;;;;;-2.81;94.39;99413.34;5060076;28;20036;-63
2024/01/17 08:50:11;;;;;;;11.30;3.50;;;;;;;-2.73;94.40;99398.41;5059260;28;20037;-63
2024/01/17 08:52:37;;;;;;;10.90;3.60;;;;;;;-2.72;93.84;99395.06;5059863;28;20073;-63
2024/01/17 08:55:02;;;;;;;7.60;3.33;;;;;;;-2.69;93.33;99398.75;5068002;28;20072;-62
2024/01/17 08:57:28;;;;;;;9.10;3.22;;;;;;;-2.63;92.92;99395.69;5059608;28;20067;-64
2024/01/17 08:59:53;;;;;;;11.67;4.10;;;;;;;-2.67;92.39;99384.25;5066200;28;20082;-63
2024/01/17 09:02:18;;;;;;;8.77;3.53;;;;;;;-2.61;92.43;99386.34;5070540;28;20115;-63
2024/01/17 09:04:44;;;;;;;9.87;3.40;;;;;;;-2.58;91.88;99386.56;5070818;28;20126;-63
2024/01/17 09:07:09;;;;;;;6.63;2.87;;;;;;;-2.59;91.96;99387.34;5062530;28;20131;-61
2024/01/17 09:09:35;;;;;;;8.98;3.05;;;;;;;-2.61;91.40;99384.66;5072023;28;20055;-62
2024/01/17 09:12:00;;;;;;;9.53;3.90;;;;;;;-2.61;90.93;99383.75;5061938;28;20043;-62
2024/01/17 09:14:26;;;;;;;10.90;3.93;;;;;;;-2.50;90.87;99388.00;5065037;28;20369;-62
2024/01/17 09:16:52;;;;;;;8.57;4.23;;;;;;;-2.43;90.98;99395.41;5074161;28;20434;-61
2024/01/17 09:19:20;;;;;;;15.20;4.97;;;;;;;-2.35;90.48;99386.47;5063144;28;20279;-63
2024/01/17 09:21:46;;;;;;;18.25;5.10;;;;;;;-2.25;90.11;99380.25;5064638;28;20735;-64
2024/01/17 09:24:12;;;;;;;18.38;6.22;;;;;;;-2.13;89.82;99375.03;5060469;28;20089;-62
2024/01/17 09:38:23;;;;;;;11.57;4.65;;;;;;;-1.95;87.17;99368.50;5048612;28;20025;-61
2024/01/17 09:40:49;;;;;;;12.17;4.73;;;;;;;-1.94;87.08;99358.28;5038628;28;20522;-62
2024/01/17 09:43:16;;;;;;;12.68;4.78;;;;;;;-1.93;86.19;99354.91;5060210;28;20037;-63
2024/01/17 09:45:42;;;;;;;13.90;5.18;;;;;;;-1.77;86.14;99362.88;5054729;28;20787;-62
2024/01/17 09:48:10;;;;;;;9.80;4.00;;;;;;;-1.67;86.12;99359.19;5060996;28;20036;-63
2024/01/17 09:50:35;;;;;;;13.13;4.90;;;;;;;-1.63;85.31;99347.38;5050581;28;20036;-62
2024/01/17 09:53:05;;;;;;;16.77;6.23;;;;;;;-1.57;84.82;99340.88;5051970;28;20055;-62
2024/01/17 09:55:34;;;;;;;13.27;4.78;;;;;;;-1.48;84.27;99331.13;5042133;28;20814;-62
2024/01/17 09:58:00;;;;;;;12.35;5.40;;;;;;;-1.36;84.04;99324.16;5053326;28;20060;-64
2024/01/17 10:00:27;;;;;;;14.13;4.40;;;;;;;-1.22;83.64;99316.38;5047637;28;20502;-65
2024/01/17 10:02:54;;;;;;;8.48;3.47;;;;;;;-1.15;83.33;99305.63;5050656;28;20045;-64
2024/01/17 10:05:21;;;;;;;11.07;5.20;;;;;;;-1.09;82.43;99306.00;5062999;28;20735;-64
2024/01/17 10:07:47;;;;;;;12.83;5.20;;;;;;;-0.97;82.14;99305.06;5050673;28;20635;-63
2024/01/17 10:10:12;;;;;;;14.18;5.65;;;;;;;-0.88;81.97;99291.78;5056341;28;20047;-64
2024/01/17 10:12:38;;;;;;;13.13;5.30;;;;;;;-0.86;81.26;99295.38;5060458;28;20552;-64
2024/01/17 10:15:10;;;;;;;10.30;4.47;;;;;;;-0.81;81.11;99275.81;5060780;28;20032;-63
2024/01/17 10:17:36;;;;;;;10.15;3.88;;;;;;;-0.65;81.12;99270.78;5057017;28;20032;-63
2024/01/17 10:20:02;;;;;;;15.43;5.13;;;;;;;-0.63;80.67;99269.16;5056500;28;20031;-64
2024/01/17 10:22:27;;;;;;;12.40;4.80;;;;;;;-0.59;79.89;99260.75;5054064;28;20444;-64
2024/01/17 10:24:52;;;;;;;11.30;3.20;;;;;;;-0.52;80.33;99254.25;5058146;28;20115;-64
2024/01/17 10:27:18;;;;;;;14.07;5.38;;;;;;;-0.48;80.26;99245.84;5052756;28;20048;-67
2024/01/17 10:29:43;;;;;;;12.50;5.33;;;;;;;-0.47;79.73;99239.88;5052542;28;20043;-64
2024/01/17 10:32:09;;;;;;;17.67;5.83;;;;;;;-0.42;79.57;99228.06;5044071;28;20137;-63
2024/01/17 10:34:37;;;;;;;15.03;5.80;;;;;;;-0.41;79.21;99222.09;5042790;28;20036;-64
2024/01/17 10:37:04;;;;;;;12.13;4.65;;;;;;;-0.29;79.08;99219.31;5052565;28;20106;-64
2024/01/17 10:39:29;;;;;;;10.18;4.18;;;;;;;-0.05;78.96;99210.38;5047614;28;20028;-65
2024/01/17 10:41:56;;;;;;;11.83;4.97;;;;;;;-0.01;78.07;99204.56;5049682;28;20032;-64
2024/01/17 10:44:22;;;;;;;11.15;4.18;;;;;;;0.08;78.10;99197.28;5055000;28;20047;-64
2024/01/17 10:46:50;;;;;;;12.85;5.35;;;;;;;0.22;77.79;99196.38;5056017;28;20048;-62
2024/01/17 10:49:16;;;;;;;16.00;6.45;;;;;;;0.20;77.32;99190.19;5062686;28;20051;-64
2024/01/17 10:52:00;;;;;;;10.07;4.20;;;;;;;0.08;76.99;99186.00;5044533;28;20041;-62
2024/01/17 10:54:27;;;;;;;11.18;4.22;;;;;;;0.08;77.40;99184.31;5046662;28;20074;-63
2024/01/17 10:56:55;;;;;;;12.88;5.53;;;;;;;0.28;77.05;99175.94;5057234;28;20044;-63
2024/01/17 10:59:21;;;;;;;10.87;3.97;;;;;;;0.33;77.18;99179.69;5043742;28;20068;-63
2024/01/17 11:01:50;;;;;;;16.50;6.03;;;;;;;0.60;76.57;99174.22;5050722;28;20082;-63
2024/01/17 11:04:36;;;;;;;12.20;5.13;;;;;;;0.59;76.25;99157.75;5061825;28;20036;-66
2024/01/17 11:07:03;;;;;;;11.88;4.38;;;;;;;0.69;76.33;99160.00;5048038;28;20152;-64
2024/01/17 11:12:01;;;;;;;15.98;5.00;;;;;;;0.81;75.42;99154.59;5101127;27;20704;-65
2024/01/17 11:14:30;;;;;;;14.00;4.97;;;;;;;1.02;75.65;99142.75;5080823;28;20054;-65
2024/01/17 11:16:59;;;;;;;10.32;4.35;;;;;;;0.97;75.56;99141.59;5080190;28;20124;-65
2024/01/17 11:19:25;;;;;;;11.52;4.78;;;;;;;0.85;76.00;99127.94;5077411;28;20064;-65
2024/01/17 11:21:50;;;;;;;10.13;4.37;;;;;;;0.85;75.86;99114.97;5066652;28;20075;-65
2024/01/17 11:24:33;;;;;;;12.67;4.53;;;;;;;0.79;75.66;99104.28;5064798;28;20052;-65
2024/01/17 11:27:27;;;;;;;17.20;4.97;;;;;;;0.84;75.95;99098.47;5067579;28;20047;-66
2024/01/17 11:30:29;;;;;;;14.73;6.05;;;;;;;0.90;75.21;99103.09;5064513;28;20041;-65
2024/01/17 11:33:06;;;;;;;14.82;5.40;;;;;;;0.80;74.75;99087.84;5064785;28;20850;-65
2024/01/17 11:35:49;;;;;;;11.18;4.65;;;;;;;0.97;74.78;99083.53;5066343;28;20097;-65
2024/01/17 11:38:23;;;;;;;15.33;4.77;;;;;;;1.15;74.74;99076.66;5065004;28;20067;-64
2024/01/17 11:40:53;;;;;;;12.82;5.70;;;;;;;1.11;74.81;99067.81;5062893;28;20631;-65
2024/01/17 11:43:19;;;;;;;13.13;4.43;;;;;;;1.27;74.34;99066.91;5071724;28;20083;-64
2024/01/17 11:45:47;;;;;;;12.70;4.13;;;;;;;1.34;74.11;99060.28;5062785;28;20056;-64
2024/01/17 11:48:19;;;;;;;14.45;4.75;;;;;;;1.44;74.33;99046.91;5072210;28;20041;-64
2024/01/17 11:50:54;;;;;;;7.20;2.70;;;;;;;1.28;73.66;99043.53;5069338;28;20037;-64
2024/01/17 11:53:23;;;;;;;11.98;5.25;;;;;;;1.37;74.29;99039.63;5064600;28;20114;-63
2024/01/17 11:55:51;;;;;;;13.45;5.55;;;;;;;1.40;74.08;99034.56;5068637;28;20033;-63
2024/01/17 11:58:16;;;;;;;11.55;4.53;;;;;;;1.56;73.89;99026.72;5062664;28;20040;-63
2024/01/17 12:00:41;;;;;;;12.30;4.57;;;;;;;1.60;73.75;99021.72;5067689;28;20514;-63
2024/01/17 12:03:07;;;;;;;14.80;4.47;;;;;;;1.53;73.25;99016.16;5074547;28;20081;-63
2024/01/17 12:05:36;;;;;;;15.67;5.60;;;;;;;1.60;73.58;99010.44;5077636;28;20032;-63
2024/01/17 12:08:05;;;;;;;11.13;4.45;;;;;;;1.66;73.55;99011.63;5062493;28;20064;-63
2024/01/17 12:10:31;;;;;;;14.35;4.70;;;;;;;1.64;73.03;99004.53;5078548;28;20485;-63