Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:43;;;;;;;13.63;10.65;;;19.10;99.90;;;;;;5005409;28;20033;-79
2021/06/24 00:03:08;;;;;;;21.42;13.95;;;19.10;99.90;;;;;;5012453;28;20037;-80
2021/06/24 00:05:34;;;;;;;41.13;21.45;;;19.30;99.90;;;;;;5008628;28;20403;-77
2021/06/24 00:07:59;;;;;;;20.10;12.70;;;19.10;99.90;;;;;;5010400;28;20361;-78
2021/06/24 00:10:25;;;;;;;15.82;11.90;;;19.10;99.90;;;;;;5024974;28;20074;-78
2021/06/24 00:12:51;;;;;;;16.17;11.43;;;19.50;99.90;;;;;;5004050;28;20121;-78
2021/06/24 00:15:16;;;;;;;15.55;10.48;;;19.10;99.90;;;;;;5005710;28;20029;-79
2021/06/24 00:17:42;;;;;;;14.50;10.90;;;19.00;99.90;;;;;;5010644;28;20041;-78
2021/06/24 00:20:08;;;;;;;16.50;11.50;;;19.00;99.90;;;;;;5009880;28;20072;-78
2021/06/24 00:22:34;;;;;;;16.15;10.95;;;19.00;99.90;;;;;;5001712;28;20033;-77
2021/06/24 00:25:00;;;;;;;16.15;12.60;;;19.00;99.90;;;;;;4997550;28;20030;-78
2021/06/24 00:27:25;;;;;;;14.27;10.77;;;19.00;99.90;;;;;;5005902;28;20032;-78
2021/06/24 00:29:51;;;;;;;12.70;10.80;;;19.00;99.90;;;;;;5002345;28;20025;-78
2021/06/24 00:32:17;;;;;;;20.23;13.32;;;19.00;99.90;;;;;;5002955;28;20476;-77
2021/06/24 00:34:42;;;;;;;16.70;11.85;;;19.10;99.90;;;;;;5010586;28;20026;-76
2021/06/24 00:37:08;;;;;;;18.98;11.88;;;19.00;99.90;;;;;;5016565;28;20446;-78
2021/06/24 00:39:34;;;;;;;15.00;11.27;;;19.00;99.90;;;;;;5024582;28;20065;-78
2021/06/24 00:42:01;;;;;;;18.60;12.35;;;19.10;99.90;;;;;;5004525;28;20030;-77
2021/06/24 00:44:26;;;;;;;15.65;11.43;;;19.10;99.90;;;;;;5001226;28;20053;-78
2021/06/24 00:46:52;;;;;;;14.40;10.13;;;19.20;99.90;;;;;;5005991;28;20525;-78
2021/06/24 00:49:19;;;;;;;14.75;11.18;;;19.10;99.90;;;;;;5008756;28;20022;-78
2021/06/24 00:51:45;;;;;;;14.35;10.85;;;19.10;99.90;;;;;;5004583;28;20030;-80
2021/06/24 00:54:10;;;;;;;16.83;11.27;;;20.10;99.90;;;;;;5022602;28;20037;-77
2021/06/24 00:56:36;;;;;;;15.30;10.40;;;19.10;99.90;;;;;;5006006;28;20029;-78
2021/06/24 00:59:04;;;;;;;14.68;10.40;;;19.90;99.90;;;;;;5005428;28;20026;-78
2021/06/24 01:01:31;;;;;;;15.65;10.50;;;19.10;99.90;;;;;;5016584;28;20520;-79
2021/06/24 01:03:57;;;;;;;13.60;10.48;;;19.20;99.90;;;;;;5025289;28;20060;-77
2021/06/24 01:06:23;;;;;;;17.10;11.82;;;19.40;99.90;;;;;;5014297;28;20404;-79
2021/06/24 01:08:49;;;;;;;16.05;11.27;;;19.20;99.90;;;;;;5009072;28;20030;-78
2021/06/24 01:11:15;;;;;;;14.40;10.65;;;19.10;99.90;;;;;;5012144;28;20026;-79
2021/06/24 01:13:46;;;;;;;14.88;10.70;;;19.10;99.90;;;;;;5008685;28;20037;-79
2021/06/24 01:16:13;;;;;;;16.55;11.45;;;18.80;99.90;;;;;;5005167;28;20026;-78
2021/06/24 01:18:39;;;;;;;17.17;11.10;;;;;;;;;;5009179;28;20481;-78
2021/06/24 01:21:04;;;;;;;18.23;11.95;;;19.00;99.90;;;;;;5032056;28;20036;-78
2021/06/24 01:23:40;;;;;;;14.25;10.70;;;19.00;99.90;;;;;;5012635;28;20018;-78
2021/06/24 01:26:06;;;;;;;16.67;11.57;;;19.00;99.90;;;;;;5013449;28;20483;-79
2021/06/24 01:28:32;;;;;;;16.02;11.50;;;19.10;99.90;;;;;;5026187;28;20534;-78
2021/06/24 01:30:58;;;;;;;17.05;12.07;;;19.10;99.90;;;;;;5009515;28;20038;-79
2021/06/24 01:33:24;;;;;;;16.58;10.85;;;19.40;99.90;;;;;;5007248;28;20034;-78
2021/06/24 01:35:57;;;;;;;14.85;10.93;;;19.10;99.90;;;;;;5007201;28;20101;-78
2021/06/24 01:38:23;;;;;;;13.38;10.65;;;19.10;99.90;;;;;;5010543;28;20141;-78
2021/06/24 01:40:49;;;;;;;15.80;11.23;;;19.10;99.90;;;;;;5012893;28;20582;-77
2021/06/24 01:43:14;;;;;;;15.07;11.18;;;19.10;99.90;;;;;;5022744;28;20038;-80
2021/06/24 01:45:48;;;;;;;13.25;10.48;;;19.10;99.90;;;;;;5005660;28;20036;-78
2021/06/24 01:48:14;;;;;;;15.38;10.52;;;19.10;99.90;;;;;;5012975;28;20109;-79
2021/06/24 01:50:40;;;;;;;14.60;11.38;;;19.20;99.90;;;;;;5009440;28;20113;-80
2021/06/24 01:53:06;;;;;;;15.63;11.13;;;20.00;99.90;;;;;;5011050;28;20034;-78
2021/06/24 01:55:32;;;;;;;14.15;11.02;;;19.00;99.90;;;;;;5005999;28;20030;-79
2021/06/24 01:58:05;;;;;;;18.00;11.18;;;19.00;99.90;;;;;;5006791;28;20030;-78
2021/06/24 02:00:31;;;;;;;14.45;11.02;;;19.00;99.90;;;;;;5004829;28;20069;-79
2021/06/24 02:02:57;;;;;;;18.25;10.55;;;19.60;99.90;;;;;;5003643;28;20057;-78
2021/06/24 02:05:22;;;;;;;16.05;10.13;;;19.00;99.90;;;;;;5004912;28;20029;-77
2021/06/24 02:07:48;;;;;;;14.82;11.02;;;19.10;99.90;;;;;;5008527;28;20059;-78
2021/06/24 02:10:14;;;;;;;12.07;10.07;;;19.00;99.90;;;;;;5007296;28;20071;-76
2021/06/24 02:12:40;;;;;;;14.15;10.57;;;19.00;99.90;;;;;;5008841;28;20057;-79
2021/06/24 02:15:08;;;;;;;14.27;10.50;;;19.00;99.90;;;;;;5007706;28;20031;-78
2021/06/24 02:17:35;;;;;;;13.73;10.50;;;18.90;99.90;;;;;;5021412;28;20061;-79
2021/06/24 02:20:01;;;;;;;12.82;10.20;;;;;;;;;;5013551;28;20069;-79
2021/06/24 02:22:26;;;;;;;14.82;11.10;;;18.90;99.90;;;;;;5012692;28;20037;-80
2021/06/24 02:24:52;;;;;;;17.13;11.77;;;19.50;99.90;;;;;;5013470;28;20620;-79
2021/06/24 02:27:17;;;;;;;18.35;12.00;;;20.10;99.90;;;;;;5029969;28;20029;-78
2021/06/24 02:29:45;;;;;;;16.67;11.90;;;19.50;99.90;;;;;;5007823;28;20033;-79
2021/06/24 02:32:11;;;;;;;14.93;11.70;;;18.50;99.90;;;;;;5010484;28;20377;-80
2021/06/24 02:34:37;;;;;;;19.15;12.18;;;18.40;99.90;;;;;;5026959;28;20038;-79
2021/06/24 02:37:03;;;;;;;17.90;12.00;;;18.40;99.90;;;;;;5011638;28;20037;-81
2021/06/24 02:39:28;;;;;;;16.77;11.98;;;18.40;99.90;;;;;;5031417;28;20480;-79
2021/06/24 02:41:55;;;;;;;16.17;12.93;;;;;;;;;;5010428;28;20037;-78
2021/06/24 02:44:20;;;;;;;17.58;12.15;;;;;;;;;;5006851;28;20048;-81
2021/06/24 02:46:46;;;;;;;17.15;12.18;;;;;;;;;;5020320;28;20124;-79
2021/06/24 02:49:12;;;;;;;16.70;12.57;;;18.40;99.90;;;;;;5009591;28;20093;-79
2021/06/24 02:51:39;;;;;;;15.60;12.20;;;18.40;99.90;;;;;;5011856;28;20030;-80
2021/06/24 02:54:04;;;;;;;16.10;12.50;;;19.00;99.90;;;;;;5026437;28;20022;-78
2021/06/24 02:56:40;;;;;;;15.88;12.13;;;18.30;99.90;;;;;;5025606;28;20484;-79
2021/06/24 02:59:06;;;;;;;15.80;12.75;;;18.20;99.90;;;;;;5011149;28;20014;-79
2021/06/24 03:01:32;;;;;;;21.52;13.18;;;18.20;99.90;;;;;;5011496;28;20030;-79
2021/06/24 03:03:58;;;;;;;21.55;14.20;;;18.20;99.90;;;;;;5009574;28;20030;-79
2021/06/24 03:06:24;;;;;;;16.38;12.88;;;;;;;;;;5015092;28;20036;-80
2021/06/24 03:08:50;;;;;;;20.95;13.05;;;18.20;99.90;;;;;;5013639;28;20097;-78
2021/06/24 03:11:17;;;;;;;19.20;13.57;;;18.10;99.90;;;;;;5006339;28;20015;-80
2021/06/24 03:13:44;;;;;;;19.85;14.32;;;17.90;99.90;;;;;;5009832;28;20057;-79
2021/06/24 03:16:09;;;;;;;20.38;13.15;;;18.00;99.90;;;;;;5007516;28;20022;-80
2021/06/24 03:18:35;;;;;;;18.25;13.75;;;20.20;99.90;;;;;;5004705;28;20453;-79
2021/06/24 03:21:00;;;;;;;16.83;13.50;;;18.00;99.90;;;;;;5008412;28;20026;-79
2021/06/24 03:23:26;;;;;;;18.67;14.00;;;18.00;99.90;;;;;;5008511;28;20030;-79
2021/06/24 03:25:53;;;;;;;18.15;12.93;;;17.90;99.90;;;;;;5013686;28;20030;-79
2021/06/24 03:28:19;;;;;;;20.10;14.13;;;19.60;99.90;;;;;;5012800;28;20021;-78
2021/06/24 03:30:45;;;;;;;19.35;13.93;;;17.80;99.90;;;;;;5003629;28;20052;-80
2021/06/24 03:33:10;;;;;;;21.92;15.50;;;18.50;99.90;;;;;;5002989;28;20048;-80
2021/06/24 03:35:36;;;;;;;19.20;15.40;;;17.80;99.90;;;;;;5014511;28;20037;-80
2021/06/24 03:38:02;;;;;;;21.23;14.60;;;17.70;99.90;;;;;;5013281;28;20034;-81
2021/06/24 03:40:27;;;;;;;21.50;15.38;;;17.70;99.90;;;;;;5028804;28;20030;-79
2021/06/24 03:42:54;;;;;;;20.33;14.90;;;;;;;;;;5015860;28;20499;-78
2021/06/24 03:45:20;;;;;;;22.10;15.77;;;;;;;;;;5011338;28;20719;-80
2021/06/24 03:47:46;;;;;;;21.92;15.70;;;17.70;99.90;;;;;;5025302;28;20037;-80
2021/06/24 03:50:13;;;;;;;22.20;15.32;;;17.70;99.90;;;;;;5012518;28;20031;-81
2021/06/24 03:52:39;;;;;;;22.42;14.68;;;17.70;99.90;;;;;;5011457;28;20038;-81
2021/06/24 03:55:06;;;;;;;21.45;16.52;;;17.70;99.90;;;;;;5014553;28;20514;-79
2021/06/24 03:57:32;;;;;;;23.27;16.15;;;17.70;99.90;;;;;;5005811;28;20131;-78
2021/06/24 03:59:58;;;;;;;20.80;15.02;;;17.70;99.90;;;;;;5011117;28;20029;-78
2021/06/24 04:02:24;;;;;;;18.85;14.07;;;;;;;;;;5008688;28;20030;-78
2021/06/24 04:04:51;;;;;;;19.10;14.15;;;;;;;;;;5013460;28;20089;-79
2021/06/24 04:07:17;;;;;;;18.67;12.98;;;;;;;;;;5022254;28;20022;-78
2021/06/24 04:09:42;;;;;;;18.75;13.90;;;17.60;99.90;;;;;;5025244;28;20077;-81
2021/06/24 04:12:08;;;;;;;19.38;14.23;;;17.60;99.90;;;;;;5011017;28;20039;-79
2021/06/24 04:14:34;;;;;;;22.35;14.57;;;17.60;99.90;;;;;;5014370;28;20033;-79
2021/06/24 04:17:00;;;;;;;17.88;13.20;;;17.50;99.90;;;;;;5010890;28;20375;-81
2021/06/24 04:19:25;;;;;;;17.27;13.23;;;17.60;99.90;;;;;;5007689;28;20026;-79
2021/06/24 04:21:51;;;;;;;18.00;14.15;;;;;;;;;;5009555;28;20053;-80
2021/06/24 04:24:17;;;;;;;16.70;13.05;;;17.60;99.90;;;;;;5031117;28;20061;-81
2021/06/24 04:26:43;;;;;;;18.80;12.65;;;18.50;99.90;;;;;;5009552;28;20026;-80
2021/06/24 04:29:08;;;;;;;19.83;13.52;;;19.30;99.90;;;;;;5009599;28;20106;-79
2021/06/24 04:31:34;;;;;;;16.08;12.98;;;17.60;99.90;;;;;;5004696;28;20314;-79
2021/06/24 04:34:00;;;;;;;15.77;12.63;;;17.70;99.90;;;;;;5007043;28;20030;-81
2021/06/24 04:36:26;;;;;;;16.45;12.45;;;;;;;;;;5011596;28;20018;-80
2021/06/24 04:38:51;;;;;;;16.58;11.85;;;17.60;99.90;;;;;;5026274;28;20030;-79
2021/06/24 04:41:17;;;;;;;18.45;12.73;;;18.70;99.90;;;;;;5006852;28;20018;-80
2021/06/24 04:43:43;;;;;;;16.35;12.27;;;17.60;99.90;;;;;;5010377;28;20026;-81
2021/06/24 04:46:09;;;;;;;18.58;13.75;;;19.20;99.90;;;;;;5007560;28;20028;-80
2021/06/24 04:48:34;;;;;;;16.63;12.70;;;17.50;99.90;;;;;;5009953;28;20034;-78
2021/06/24 04:51:00;;;;;;;17.40;12.77;;;18.20;99.90;;;;;;5002241;28;20025;-77
2021/06/24 04:53:26;;;;;;;16.00;12.45;;;19.30;99.90;;;;;;5010912;28;20030;-81
2021/06/24 04:55:51;;;;;;;20.10;13.50;;;18.90;99.90;;;;;;5031561;28;20021;-80
2021/06/24 04:58:17;;;;;;;18.67;13.13;;;17.80;99.90;;;;;;5009518;28;20231;-81
2021/06/24 05:00:42;;;;;;;18.63;13.93;;;17.50;99.90;;;;;;5012169;28;20474;-80
2021/06/24 05:03:11;;;;;;;19.33;13.90;;;17.60;99.90;;;;;;5007111;28;20030;-79
2021/06/24 05:05:40;;;;;;;21.45;14.48;;;17.60;99.90;;;;;;5019816;28;20548;-81
2021/06/24 05:08:10;;;;;;;18.08;13.23;;;17.50;99.90;;;;;;5006899;28;20121;-79
2021/06/24 05:10:36;;;;;;;18.42;13.50;;;;;;;;;;5006434;28;20426;-78
2021/06/24 05:13:02;;;;;;;16.52;13.23;;;17.50;99.90;;;;;;5014276;28;20107;-81
2021/06/24 05:15:28;;;;;;;15.90;12.00;;;17.50;99.90;;;;;;5021042;28;20116;-82
2021/06/24 05:17:54;;;;;;;16.50;11.52;;;17.50;99.90;;;;;;4998322;28;20038;-81
2021/06/24 05:20:20;;;;;;;17.40;11.20;;;17.50;99.90;;;;;;5006449;28;20049;-79
2021/06/24 05:22:46;;;;;;;13.43;10.40;;;;;;;;;;5005064;28;20519;-79
2021/06/24 05:25:12;;;;;;;12.75;10.40;;;17.40;99.90;;;;;;5015242;28;20030;-79
2021/06/24 05:27:38;;;;;;;13.43;10.30;;;;;;;;;;5002331;28;20614;-81
2021/06/24 05:30:04;;;;;;;16.63;10.32;;;;;;;;;;5002105;28;20144;-81
2021/06/24 05:32:30;;;;;;;12.43;9.45;;;;;;;;;;5011552;28;20072;-79
2021/06/24 05:34:56;;;;;;;12.48;9.70;;;17.40;99.90;;;;;;5003450;28;20453;-80
2021/06/24 05:37:22;;;;;;;11.52;8.77;;;17.20;99.90;;;;;;4999049;28;20045;-82
2021/06/24 05:39:47;;;;;;;12.00;8.45;;;17.30;99.90;;;;;;5005252;28;20045;-81
2021/06/24 05:42:13;;;;;;;11.55;8.02;;;17.30;99.90;;;;;;5027056;28;20392;-80
2021/06/24 05:44:39;;;;;;;9.52;7.93;;;;;;;;;;5005923;28;20038;-79
2021/06/24 05:47:04;;;;;;;8.13;6.00;;;17.30;99.90;;;;;;5013729;28;20030;-81
2021/06/24 05:49:30;;;;;;;10.40;7.03;;;17.40;99.90;;;;;;5022843;28;20049;-79
2021/06/24 05:51:55;;;;;;;10.13;7.47;;;17.40;99.90;;;;;;5020390;28;20093;-83
2021/06/24 05:54:21;;;;;;;10.70;8.10;;;17.50;99.90;;;;;;5000157;28;20029;-79
2021/06/24 05:56:47;;;;;;;10.23;6.63;;;17.50;99.90;;;;;;5022459;28;20092;-80
2021/06/24 05:59:12;;;;;;;8.05;6.57;;;17.50;99.90;;;;;;5005069;28;20708;-80
2021/06/24 06:01:42;;;;;;;8.43;6.10;;;17.50;99.90;;;;;;5010735;28;20029;-82
2021/06/24 06:04:08;;;;;;;9.27;6.22;;;;;;;;;;5015340;28;21157;-82
2021/06/24 06:06:34;;;;;;;10.55;6.13;;;17.60;99.90;;;;;;5028229;28;20042;-81
2021/06/24 06:09:00;;;;;;;9.82;5.72;;;17.50;99.90;;;;;;5026417;28;20563;-82
2021/06/24 06:11:25;;;;;;;7.20;5.32;;;17.50;99.90;;;;;;5015399;28;20180;-80
2021/06/24 06:13:51;;;;;;;7.38;5.72;;;18.30;99.90;;;;;;5024932;28;20026;-81
2021/06/24 06:16:17;;;;;;;6.93;5.10;;;19.00;99.90;;;;;;5010952;28;20049;-84
2021/06/24 06:18:42;;;;;;;18.13;11.07;;;17.60;99.90;;;;;;5009274;28;20184;-80
2021/06/24 06:21:08;;;;;;;8.23;6.03;;;18.10;99.90;;;;;;5006639;28;20125;-80
2021/06/24 06:23:34;;;;;;;6.63;5.57;;;19.40;99.90;;;;;;5025201;28;20042;-82
2021/06/24 06:25:59;;;;;;;7.85;6.13;;;17.60;99.90;;;;;;5023443;28;20065;-83
2021/06/24 06:28:25;;;;;;;8.85;6.57;;;17.70;99.90;;;;;;5012301;28;20507;-81
2021/06/24 06:30:53;;;;;;;8.15;6.47;;;17.90;99.90;;;;;;5011546;28;20076;-79
2021/06/24 06:33:20;;;;;;;7.93;6.00;;;17.70;99.90;;;;;;5010896;28;20034;-82
2021/06/24 06:35:46;;;;;;;7.35;5.53;;;17.70;99.90;;;;;;5017017;28;20049;-82
2021/06/24 06:38:13;;;;;;;7.00;5.82;;;17.70;99.90;;;;;;5027746;28;20030;-82
2021/06/24 06:40:39;;;;;;;7.25;5.82;;;17.70;99.90;;;;;;5031958;28;20030;-82
2021/06/24 06:43:05;;;;;;;6.80;5.40;;;17.60;99.90;;;;;;5011362;28;20396;-83
2021/06/24 06:45:33;;;;;;;7.60;5.50;;;17.70;99.90;;;;;;5011193;28;20475;-80
2021/06/24 06:47:59;;;;;;;7.07;5.63;;;18.00;99.90;;;;;;5005021;28;20021;-81
2021/06/24 06:50:25;;;;;;;7.07;5.88;;;17.60;99.90;;;;;;5026495;28;20811;-79
2021/06/24 06:52:50;;;;;;;6.50;4.97;;;17.70;99.90;;;;;;5005785;28;20040;-80
2021/06/24 06:55:16;;;;;;;5.60;3.90;;;17.70;99.90;;;;;;5011016;28;20094;-85
2021/06/24 06:57:42;;;;;;;6.18;4.35;;;19.00;99.90;;;;;;5011476;28;20626;-80
2021/06/24 07:00:10;;;;;;;5.35;4.35;;;17.70;99.90;;;;;;5012361;28;20109;-80
2021/06/24 07:02:36;;;;;;;8.50;4.90;;;17.60;99.90;;;;;;5006172;28;20021;-80
2021/06/24 07:05:03;;;;;;;7.22;3.70;;;17.70;99.90;;;;;;5008350;28;20575;-79
2021/06/24 07:07:28;;;;;;;9.80;6.82;;;17.80;99.90;;;;;;5006337;28;20396;-79
2021/06/24 07:09:54;;;;;;;5.70;3.97;;;19.10;99.90;;;;;;5005521;28;20022;-81
2021/06/24 07:12:20;;;;;;;5.47;3.13;;;18.60;99.90;;;;;;5000943;28;20176;-80
2021/06/24 07:14:47;;;;;;;5.75;3.17;;;18.20;99.90;;;;;;5008737;28;20026;-82
2021/06/24 07:17:13;;;;;;;3.38;2.80;;;18.20;99.90;;;;;;5005422;28;20036;-81
2021/06/24 07:19:39;;;;;;;4.15;2.72;;;;;;;;;;5009464;28;20029;-81
2021/06/24 07:22:05;;;;;;;5.97;3.90;;;18.00;99.90;;;;;;4995686;28;20037;-82
2021/06/24 07:24:31;;;;;;;5.43;3.15;;;18.10;99.90;;;;;;5009671;28;20482;-81
2021/06/24 07:26:56;;;;;;;4.13;2.65;;;18.20;99.90;;;;;;5026455;28;20053;-80
2021/06/24 07:29:22;;;;;;;3.60;2.63;;;18.40;99.90;;;;;;5024370;28;20032;-82
2021/06/24 07:31:48;;;;;;;3.58;2.40;;;18.30;99.90;;;;;;5008027;28;20036;-81
2021/06/24 07:34:13;;;;;;;2.90;2.30;;;18.40;99.90;;;;;;5012606;28;20034;-81
2021/06/24 07:36:40;;;;;;;4.45;2.60;;;18.40;99.90;;;;;;5026091;28;20097;-80
2021/06/24 07:39:06;;;;;;;4.10;2.35;;;18.40;99.90;;;;;;5001537;28;20022;-81
2021/06/24 07:41:31;;;;;;;4.15;2.45;;;18.20;99.90;;;;;;5000157;28;20399;-79
2021/06/24 07:43:57;;;;;;;4.28;2.45;;;20.00;99.90;;;;;;5024750;28;20116;-81
2021/06/24 07:46:26;;;;;;;4.20;2.45;;;19.80;99.90;;;;;;5005104;28;20479;-83
2021/06/24 07:48:52;;;;;;;6.00;2.83;;;18.00;99.90;;;;;;5024092;28;20033;-81
2021/06/24 07:51:18;;;;;;;4.55;2.88;;;18.10;99.90;;;;;;5025733;28;20026;-81
2021/06/24 07:53:44;;;;;;;5.80;3.17;;;18.10;99.90;;;;;;5023318;28;20057;-80
2021/06/24 07:56:10;;;;;;;4.43;2.35;;;18.00;99.90;;;;;;5009920;28;20117;-80
2021/06/24 07:58:36;;;;;;;2.92;2.35;;;17.90;99.90;;;;;;5000529;28;20421;-79
2021/06/24 08:01:03;;;;;;;2.58;1.77;;;17.90;99.90;;;;;;5013086;28;20507;-79
2021/06/24 08:03:28;;;;;;;5.80;2.10;;;17.90;99.90;;;;;;5010320;28;20144;-79
2021/06/24 08:05:54;;;;;;;4.60;2.45;;;18.00;99.90;;;;;;5006669;28;20081;-80
2021/06/24 08:08:20;;;;;;;3.83;2.17;;;18.20;99.90;;;;;;5013418;28;20029;-80
2021/06/24 08:10:45;;;;;;;2.33;1.88;;;18.10;99.90;;;;;;5011703;28;20026;-80
2021/06/24 08:13:11;;;;;;;4.35;2.30;;;18.10;99.90;;;;;;5025144;28;20523;-80
2021/06/24 08:15:36;;;;;;;3.17;2.20;;;18.10;99.90;;;;;;5012623;28;20037;-80
2021/06/24 08:18:02;;;;;;;8.75;5.93;;;;;;;;;;5024026;28;20076;-79
2021/06/24 08:20:28;;;;;;;5.45;3.97;;;;;;;;;;5030242;28;20037;-81
2021/06/24 08:22:55;;;;;;;3.30;2.35;;;18.20;99.90;;;;;;5020539;28;20530;-80
2021/06/24 08:25:21;;;;;;;3.03;2.13;;;18.20;99.90;;;;;;5007109;28;20466;-81
2021/06/24 08:27:49;;;;;;;4.00;2.17;;;18.20;99.90;;;;;;5027416;28;20056;-82
2021/06/24 08:30:15;;;;;;;3.40;2.53;;;18.10;99.90;;;;;;5010621;28;20041;-81
2021/06/24 08:32:41;;;;;;;2.78;1.98;;;18.10;99.90;;;;;;5011278;28;20033;-78
2021/06/24 08:35:10;;;;;;;2.83;1.77;;;17.90;99.90;;;;;;5007873;28;20037;-78
2021/06/24 08:37:37;;;;;;;4.22;2.25;;;18.00;99.90;;;;;;5006448;28;20371;-81
2021/06/24 08:40:05;;;;;;;3.20;2.08;;;18.20;99.90;;;;;;5005257;28;20026;-80
2021/06/24 08:42:32;;;;;;;2.65;1.92;;;18.20;99.90;;;;;;5008167;28;20111;-80
2021/06/24 08:45:01;;;;;;;3.55;2.00;;;18.10;99.90;;;;;;5008258;28;20073;-79
2021/06/24 08:47:30;;;;;;;3.10;1.70;;;18.20;99.90;;;;;;5013932;28;20029;-79
2021/06/24 08:49:58;;;;;;;2.97;1.70;;;18.30;99.90;;;;;;5010391;28;20328;-79
2021/06/24 08:52:24;;;;;;;2.85;2.05;;;18.30;99.90;;;;;;5002948;28;20112;-78
2021/06/24 08:54:50;;;;;;;3.47;2.00;;;18.30;99.90;;;;;;5005554;28;20040;-79
2021/06/24 08:57:16;;;;;;;3.35;2.15;;;18.50;99.90;;;;;;5003961;28;20118;-80
2021/06/24 08:59:43;;;;;;;2.50;1.92;;;18.50;99.90;;;;;;5011805;28;20515;-79
2021/06/24 09:02:12;;;;;;;2.72;1.67;;;18.60;99.90;;;;;;5020812;28;20029;-81
2021/06/24 09:04:40;;;;;;;2.72;1.88;;;18.70;99.90;;;;;;5013755;28;20037;-82
2021/06/24 09:07:22;;;;;;;2.78;1.98;;;18.80;99.90;;;;;;5011645;28;20026;-80
2021/06/24 09:09:52;;;;;;;4.15;2.67;;;18.80;99.90;;;;;;5011264;28;20232;-80
2021/06/24 09:12:18;;;;;;;3.10;1.92;;;19.00;99.90;;;;;;5011164;28;20054;-80
2021/06/24 09:14:48;;;;;;;2.78;1.75;;;19.10;99.90;;;;;;5028675;28;20042;-81
2021/06/24 09:17:32;;;;;;;2.40;1.75;;;19.10;99.90;;;;;;5013894;28;20034;-82
2021/06/24 09:19:57;;;;;;;2.13;1.30;;;19.30;99.90;;;;;;5013050;28;20491;-80
2021/06/24 09:22:23;;;;;;;4.60;2.60;;;19.40;99.90;;;;;;5008487;28;20048;-79
2021/06/24 09:24:49;;;;;;;2.90;1.52;;;19.50;99.90;;;;;;5004361;28;20494;-81
2021/06/24 09:27:17;;;;;;;4.72;1.30;;;19.60;99.90;;;;;;5006996;28;20029;-79
2021/06/24 09:30:10;;;;;;;1.38;1.10;;;20.30;99.90;;;;;;5028897;28;20022;-79
2021/06/24 09:32:42;;;;;;;2.65;1.52;;;19.40;99.90;;;;;;5011276;28;20022;-78
2021/06/24 09:35:21;;;;;;;1.38;1.10;;;19.50;99.90;;;;;;5002462;28;20042;-79
2021/06/24 09:38:08;;;;;;;2.92;1.40;;;19.70;99.90;;;;;;5014130;28;20026;-78
2021/06/24 09:40:48;;;;;;;1.42;1.30;;;20.00;99.90;;;;;;5039219;28;20388;-78
2021/06/24 09:43:23;;;;;;;;;;;20.00;99.90;;;;;;5014538;28;20085;-79
2021/06/24 09:48:42;;;;;;;;;;;20.30;99.90;;;;;;5013883;28;20088;-81
2021/06/24 09:51:18;;;;;;;3.83;1.90;;;20.20;99.90;;;;;;5012551;28;19939;-81
2021/06/24 09:53:49;;;;;;;2.83;1.25;;;20.30;99.90;;;;;;5029339;28;20049;-80
2021/06/24 09:56:27;;;;;;;2.78;1.60;;;20.20;99.90;;;;;;5014341;28;20084;-80
2021/06/24 09:58:55;;;;;;;2.45;1.10;;;20.50;99.90;;;;;;5012926;28;20520;-80
2021/06/24 10:01:36;;;;;;;2.20;1.50;;;20.50;99.90;;;;;;5008717;28;20045;-81
2021/06/24 10:04:22;;;;;;;2.05;1.50;;;20.50;99.90;;;;;;5018013;28;20052;-79
2021/06/24 10:06:50;;;;;;;1.95;1.38;;;20.50;99.90;;;;;;5021218;28;20096;-79
2021/06/24 10:09:17;;;;;;;2.97;1.83;;;20.50;99.90;;;;;;5030083;28;20033;-77
2021/06/24 10:11:43;;;;;;;1.38;1.20;;;20.70;99.90;;;;;;5011974;28;20029;-80
2021/06/24 10:14:09;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;5011829;28;20464;-81
2021/06/24 10:16:35;;;;;;;1.83;1.30;;;20.80;99.90;;;;;;5006329;28;20021;-81
2021/06/24 10:19:02;;;;;;;1.77;1.20;;;20.90;99.90;;;;;;5004591;28;20101;-78
2021/06/24 10:21:30;;;;;;;1.80;1.33;;;20.90;99.90;;;;;;5020048;28;20134;-80
2021/06/24 10:24:03;;;;;;;1.73;1.15;;;21.80;99.90;;;;;;5005160;28;20045;-77
2021/06/24 10:26:30;;;;;;;2.72;1.30;;;21.30;99.90;;;;;;5002834;28;20475;-79
2021/06/24 10:29:16;;;;;;;1.65;1.20;;;21.30;99.90;;;;;;5020591;28;20079;-78
2021/06/24 10:31:50;;;;;;;1.40;1.10;;;21.30;99.90;;;;;;5022233;28;20500;-80
2021/06/24 10:34:17;;;;;;;1.38;1.10;;;21.20;99.90;;;;;;5007131;28;20022;-80
2021/06/24 10:37:11;;;;;;;2.00;1.20;;;21.20;99.90;;;;;;5004298;28;20014;-78
2021/06/24 10:39:38;;;;;;;6.40;2.63;;;21.10;99.90;;;;;;5003696;28;20026;-80
2021/06/24 10:42:06;;;;;;;1.40;1.00;;;21.10;99.90;;;;;;5007574;28;20053;-79
2021/06/24 10:44:52;;;;;;;2.65;1.33;;;21.40;99.90;;;;;;5024470;28;20037;-80
2021/06/24 10:47:41;;;;;;;2.13;1.30;;;21.40;99.90;;;;;;5019822;28;20432;-79
2021/06/24 10:50:26;;;;;;;4.85;2.03;;;21.50;99.90;;;;;;5004788;28;20044;-80
2021/06/24 10:52:52;;;;;;;8.65;3.53;;;21.50;99.90;;;;;;5004670;28;20038;-81
2021/06/24 10:55:39;;;;;;;1.67;1.17;;;21.80;99.90;;;;;;5005465;28;20033;-79
2021/06/24 10:58:11;;;;;;;2.30;1.42;;;21.90;99.90;;;;;;5022962;28;20034;-81
2021/06/24 11:00:37;;;;;;;3.08;1.10;;;22.10;99.90;;;;;;5023521;28;20117;-79
2021/06/24 11:03:05;;;;;;;2.55;1.00;;;22.00;99.90;;;;;;5006762;28;20085;-81
2021/06/24 11:05:42;;;;;;;1.65;1.00;;;22.00;99.90;;;;;;5020797;28;20026;-81
2021/06/24 11:08:12;;;;;;;1.23;0.95;;;21.90;99.90;;;;;;5006751;28;20357;-80
2021/06/24 11:10:55;;;;;;;3.17;1.33;;;21.80;99.80;;;;;;5023627;28;20035;-79
2021/06/24 11:13:39;;;;;;;0.93;0.80;;;21.80;99.80;;;;;;5019903;28;20065;-79
2021/06/24 11:16:15;;;;;;;1.13;0.90;;;21.80;99.50;;;;;;5005358;28;20060;-82
2021/06/24 11:18:44;;;;;;;1.85;1.15;;;21.70;99.90;;;;;;5023328;28;20054;-79
2021/06/24 11:21:13;;;;;;;1.65;1.10;;;21.60;99.90;;;;;;5024226;28;20385;-79
2021/06/24 11:23:55;;;;;;;1.40;1.13;;;21.80;99.90;;;;;;5014305;28;20156;-80
2021/06/24 11:26:27;;;;;;;3.70;1.42;;;21.70;99.90;;;;;;5038278;28;20124;-80
2021/06/24 11:29:04;;;;;;;1.13;0.98;;;21.90;99.70;;;;;;5017006;28;20022;-80
2021/06/24 11:31:33;;;;;;;1.23;0.90;;;22.00;99.10;;;;;;5025012;28;20243;-79
2021/06/24 11:34:15;;;;;;;2.92;1.50;;;21.90;99.90;;;;;;5007790;28;20396;-79
2021/06/24 11:36:59;;;;;;;4.43;2.47;;;22.20;99.20;;;;;;5033424;28;20480;-79
2021/06/24 11:39:32;;;;;;;4.03;1.10;;;22.40;99.30;;;;;;5005675;28;20045;-79
2021/06/24 11:42:07;;;;;;;1.73;1.00;;;22.50;99.10;;;;;;5012057;28;20030;-79
2021/06/24 11:44:38;;;;;;;1.80;1.10;;;22.60;98.70;;;;;;5028074;28;20036;-80
2021/06/24 11:47:10;;;;;;;4.65;1.80;;;22.80;98.90;;;;;;5025108;28;20068;-80
2021/06/24 12:04:01;;;;;;;1.63;1.10;;;22.70;97.00;;;;;;5012414;28;20527;-79
2021/06/24 12:06:49;;;;;;;1.83;1.02;;;22.60;96.40;;;;;;5023943;28;20053;-79
2021/06/24 12:09:21;;;;;;;1.70;0.88;;;22.50;96.50;;;;;;5027470;28;20053;-79
2021/06/24 12:11:49;;;;;;;1.42;1.00;;;22.40;96.40;;;;;;5006001;28;20020;-80
2021/06/24 12:14:29;;;;;;;2.97;0.90;;;22.40;96.40;;;;;;5009669;28;20384;-81
2021/06/24 12:17:16;;;;;;;3.38;1.40;;;22.30;96.00;;;;;;5012186;28;20026;-81
2021/06/24 12:19:47;;;;;;;2.40;1.42;;;22.40;96.00;;;;;;5024619;28;20041;-81
2021/06/24 12:22:15;;;;;;;2.03;1.27;;;22.50;95.80;;;;;;5025830;28;20106;-78
2021/06/24 12:24:43;;;;;;;1.00;0.90;;;22.50;96.10;;;;;;5005183;28;20145;-80
2021/06/24 12:27:23;;;;;;;1.30;1.02;;;22.40;95.90;;;;;;5027688;28;20041;-82
2021/06/24 12:29:50;;;;;;;1.48;0.93;;;22.20;96.80;;;;;;5009075;28;20030;-81
2021/06/24 12:32:17;;;;;;;1.52;0.90;;;22.20;97.20;;;;;;5026556;28;20044;-79
2021/06/24 12:34:44;;;;;;;1.20;1.00;;;22.20;97.40;;;;;;5010480;28;20037;-79
2021/06/24 12:37:10;;;;;;;2.33;1.08;;;22.20;97.50;;;;;;5022295;28;20030;-80
2021/06/24 12:39:36;;;;;;;2.83;1.63;;;22.20;97.90;;;;;;5017568;28;20033;-80
2021/06/24 12:42:05;;;;;;;3.50;1.60;;;22.10;98.00;;;;;;5009412;28;20166;-79
2021/06/24 12:44:38;;;;;;;1.80;1.10;;;22.20;98.20;;;;;;5010989;28;20065;-79
2021/06/24 12:47:05;;;;;;;1.90;1.00;;;22.10;98.30;;;;;;5013405;28;20026;-80
2021/06/24 12:49:33;;;;;;;1.50;1.20;;;22.00;98.60;;;;;;5025936;28;20022;-80
2021/06/24 12:51:59;;;;;;;2.13;1.30;;;21.90;99.00;;;;;;5005523;28;20261;-80
2021/06/24 12:54:26;;;;;;;1.65;1.20;;;21.80;99.50;;;;;;5010989;28;20034;-81
2021/06/24 12:56:51;;;;;;;3.20;1.30;;;21.70;99.90;;;;;;5014631;28;20026;-81
2021/06/24 12:59:21;;;;;;;2.05;1.40;;;21.60;99.90;;;;;;5020168;28;20029;-81
2021/06/24 13:01:50;;;;;;;1.80;1.25;;;21.60;99.90;;;;;;5011686;28;20038;-81
2021/06/24 13:04:19;;;;;;;1.83;1.30;;;21.60;99.90;;;;;;5013245;28;20026;-80
2021/06/24 13:06:51;;;;;;;2.47;1.30;;;21.40;99.90;;;;;;5013852;28;20014;-77