Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:43;;;;;;;11.52;7.75;;;12.60;99.90;;;;;;5067790;28;20351;-86
2022/10/21 00:03:43;;;;;;;10.95;7.95;;;12.60;99.90;;;;;;5078299;28;20660;-86
2022/10/21 00:06:25;;;;;;;11.13;7.65;;;12.70;99.90;;;;;;5079528;28;20311;-86
2022/10/21 00:09:33;;;;;;;11.60;7.38;;;12.70;99.90;;;;;;5078889;28;20614;-86
2022/10/21 00:12:02;;;;;;;12.00;7.40;;;12.80;99.90;;;;;;5076127;28;20315;-86
2022/10/21 00:14:37;;;;;;;14.52;7.57;;;12.80;99.90;;;;;;5074464;28;20507;-88
2022/10/21 00:17:04;;;;;;;8.90;7.38;;;12.80;99.90;;;;;;5078719;28;20283;-87
2022/10/21 00:19:31;;;;;;;11.70;7.55;;;12.80;99.90;;;;;;5075942;28;20197;-87
2022/10/21 00:21:58;;;;;;;10.57;8.02;;;12.90;99.90;;;;;;5078236;28;20203;-86
2022/10/21 00:24:25;;;;;;;9.55;7.72;;;12.90;99.90;;;;;;5076968;28;20284;-86
2022/10/21 00:26:55;;;;;;;13.10;7.60;;;13.00;99.90;;;;;;5071470;28;20285;-86
2022/10/21 00:29:27;;;;;;;15.10;7.85;;;13.00;99.90;;;;;;5078804;28;20288;-88
2022/10/21 00:31:54;;;;;;;12.73;7.72;;;13.00;99.90;;;;;;5075668;28;20315;-87
2022/10/21 00:34:21;;;;;;;12.45;8.02;;;13.00;99.90;;;;;;5082191;28;20216;-85
2022/10/21 00:36:48;;;;;;;17.58;8.32;;;13.10;99.90;;;;;;5075815;28;20292;-86
2022/10/21 00:39:16;;;;;;;13.80;7.38;;;13.10;99.90;;;;;;5070628;28;20197;-86
2022/10/21 00:41:43;;;;;;;13.82;7.90;;;13.10;99.90;;;;;;5075850;28;20731;-87
2022/10/21 00:44:13;;;;;;;10.15;8.05;;;13.10;99.90;;;;;;5067734;28;20771;-87
2022/10/21 00:46:45;;;;;;;9.52;7.85;;;13.10;99.90;;;;;;5073126;28;20308;-87
2022/10/21 00:49:19;;;;;;;12.60;7.50;;;13.10;99.90;;;;;;5070294;28;20621;-87
2022/10/21 00:51:49;;;;;;;12.63;7.20;;;13.10;99.90;;;;;;5059807;28;20206;-87
2022/10/21 00:54:18;;;;;;;10.70;7.25;;;13.10;99.90;;;;;;5065902;28;20196;-87
2022/10/21 00:56:51;;;;;;;15.20;8.50;;;13.10;99.90;;;;;;5064879;28;20285;-87
2022/10/21 00:59:19;;;;;;;13.93;7.18;;;13.10;99.90;;;;;;5063783;28;20301;-88
2022/10/21 01:01:48;;;;;;;9.18;7.45;;;13.20;99.90;;;;;;5075013;28;20206;-87
2022/10/21 01:04:15;;;;;;;9.20;7.15;;;13.20;99.90;;;;;;5068999;28;20557;-86
2022/10/21 01:06:43;;;;;;;10.57;7.55;;;13.20;99.90;;;;;;5058191;28;20226;-87
2022/10/21 01:09:11;;;;;;;11.18;7.93;;;13.20;99.90;;;;;;5068994;28;20202;-88
2022/10/21 01:11:45;;;;;;;8.60;7.53;;;13.20;99.90;;;;;;5066201;28;20290;-87
2022/10/21 01:14:36;;;;;;;12.27;8.45;;;13.20;99.90;;;;;;5065880;28;20200;-87
2022/10/21 01:17:11;;;;;;;14.52;7.72;;;13.30;99.90;;;;;;5070894;28;20197;-86
2022/10/21 01:20:03;;;;;;;11.05;7.57;;;13.30;99.90;;;;;;5072545;28;20197;-86
2022/10/21 01:22:57;;;;;;;13.02;7.53;;;13.30;99.90;;;;;;5075564;28;20256;-86
2022/10/21 01:25:49;;;;;;;9.02;7.25;;;13.30;99.90;;;;;;5015830;28;20196;-87
2022/10/21 01:28:30;;;;;;;14.43;7.95;;;13.40;99.90;;;;;;5005020;28;20215;-88
2022/10/21 01:31:01;;;;;;;9.43;7.30;;;13.50;99.90;;;;;;5013744;28;20206;-87
2022/10/21 01:33:43;;;;;;;11.00;7.43;;;13.40;99.90;;;;;;5019501;28;20650;-87
2022/10/21 01:36:30;;;;;;;9.40;7.68;;;13.40;99.90;;;;;;5010994;28;20203;-87
2022/10/21 01:39:13;;;;;;;11.65;7.78;;;13.30;99.90;;;;;;5016713;28;20250;-87
2022/10/21 01:41:44;;;;;;;16.08;9.20;;;13.30;99.90;;;;;;5031078;28;20612;-87
2022/10/21 01:44:21;;;;;;;11.60;8.65;;;13.40;99.90;;;;;;5014773;28;20203;-87
2022/10/21 01:46:57;;;;;;;12.05;7.15;;;13.50;99.90;;;;;;5012139;28;20228;-87
2022/10/21 01:49:29;;;;;;;11.15;7.15;;;13.60;99.90;;;;;;5016793;28;20203;-88
2022/10/21 01:51:58;;;;;;;10.23;6.57;;;13.50;99.90;;;;;;5009413;28;20203;-86
2022/10/21 01:54:30;;;;;;;10.98;7.75;;;13.50;99.90;;;;;;5021671;28;20264;-87
2022/10/21 01:56:59;;;;;;;11.63;7.72;;;13.60;99.90;;;;;;5026237;28;20264;-89
2022/10/21 01:59:29;;;;;;;13.77;7.80;;;13.60;99.90;;;;;;5030025;28;20262;-86
2022/10/21 02:02:00;;;;;;;10.35;7.95;;;13.50;99.90;;;;;;5033294;28;20288;-87
2022/10/21 02:04:33;;;;;;;9.15;7.30;;;13.50;99.90;;;;;;5077152;28;20200;-87
2022/10/21 02:07:03;;;;;;;12.15;7.75;;;13.60;99.90;;;;;;5074696;28;20300;-87
2022/10/21 02:09:30;;;;;;;11.15;7.20;;;13.50;99.90;;;;;;5072715;28;20340;-87
2022/10/21 02:12:02;;;;;;;8.38;7.47;;;13.50;99.90;;;;;;5076198;28;20205;-86
2022/10/21 02:14:34;;;;;;;12.20;7.13;;;13.50;99.90;;;;;;5062074;28;20204;-87
2022/10/21 02:17:05;;;;;;;11.68;7.60;;;13.40;99.90;;;;;;5074860;28;20209;-86
2022/10/21 02:19:33;;;;;;;13.27;7.53;;;13.30;99.90;;;;;;5076685;28;20201;-86
2022/10/21 02:22:04;;;;;;;11.07;6.63;;;13.40;99.90;;;;;;5067558;28;20198;-87
2022/10/21 02:24:41;;;;;;;9.40;6.55;;;13.30;99.90;;;;;;5065856;28;20205;-86
2022/10/21 02:27:09;;;;;;;10.30;7.35;;;13.30;99.90;;;;;;5076488;28;20613;-87
2022/10/21 02:29:42;;;;;;;13.90;7.30;;;13.20;99.90;;;;;;5074933;28;20591;-86
2022/10/21 02:32:26;;;;;;;13.00;7.68;;;13.20;99.90;;;;;;5069401;28;20201;-86
2022/10/21 02:35:08;;;;;;;9.68;7.38;;;13.10;99.90;;;;;;5077102;28;20213;-86
2022/10/21 02:37:46;;;;;;;8.73;7.40;;;13.00;99.90;;;;;;5075741;28;20209;-87
2022/10/21 02:40:18;;;;;;;11.93;7.25;;;13.00;99.90;;;;;;5071421;28;20266;-86
2022/10/21 02:42:57;;;;;;;10.98;7.72;;;12.90;99.90;;;;;;5077455;28;20204;-89
2022/10/21 02:45:26;;;;;;;14.18;7.43;;;12.90;99.90;;;;;;5076038;28;20205;-88
2022/10/21 02:47:55;;;;;;;12.20;7.63;;;12.90;99.90;;;;;;5077875;28;20307;-86
2022/10/21 02:50:22;;;;;;;10.30;7.55;;;12.80;99.90;;;;;;5082244;28;20688;-86
2022/10/21 02:52:49;;;;;;;9.43;7.57;;;12.80;99.90;;;;;;5077228;28;20580;-87
2022/10/21 02:55:16;;;;;;;12.23;7.28;;;12.80;99.90;;;;;;5077315;28;20229;-86
2022/10/21 02:57:43;;;;;;;10.80;7.57;;;12.80;99.90;;;;;;5077777;28;20205;-87
2022/10/21 03:00:11;;;;;;;13.77;8.40;;;12.80;99.90;;;;;;5071372;28;20293;-86
2022/10/21 03:02:39;;;;;;;13.13;7.88;;;12.70;99.90;;;;;;5071483;28;20488;-87
2022/10/21 03:05:09;;;;;;;8.60;7.07;;;12.80;99.90;;;;;;5064259;28;20226;-87
2022/10/21 03:07:36;;;;;;;12.65;7.57;;;12.90;99.90;;;;;;5077036;28;20222;-87
2022/10/21 03:10:03;;;;;;;11.18;7.18;;;12.80;99.90;;;;;;5076206;28;20235;-86
2022/10/21 03:12:30;;;;;;;12.18;7.70;;;12.90;99.90;;;;;;5071963;28;20720;-88
2022/10/21 03:14:57;;;;;;;10.95;7.22;;;12.90;99.90;;;;;;5078127;28;20653;-86
2022/10/21 03:17:24;;;;;;;14.15;8.15;;;12.90;99.90;;;;;;5079202;28;20313;-89
2022/10/21 03:19:51;;;;;;;11.70;7.32;;;13.00;99.90;;;;;;5079886;28;20292;-87
2022/10/21 03:22:19;;;;;;;13.18;7.97;;;13.00;99.90;;;;;;5080478;28;20239;-88
2022/10/21 03:24:46;;;;;;;10.93;7.82;;;12.90;99.90;;;;;;5082313;28;20224;-86
2022/10/21 03:27:13;;;;;;;11.38;7.35;;;12.90;99.90;;;;;;5080506;28;20833;-89
2022/10/21 03:29:44;;;;;;;11.18;7.38;;;12.90;99.90;;;;;;5073630;28;20284;-88
2022/10/21 03:32:10;;;;;;;7.75;6.78;;;12.90;99.90;;;;;;5074296;28;20304;-89
2022/10/21 03:34:37;;;;;;;10.48;7.20;;;13.00;99.90;;;;;;5069365;28;20202;-88
2022/10/21 03:37:04;;;;;;;8.85;7.53;;;13.10;99.90;;;;;;5062192;28;20296;-87
2022/10/21 03:39:33;;;;;;;12.57;7.80;;;13.10;99.90;;;;;;5067357;28;20288;-87
2022/10/21 03:41:59;;;;;;;12.35;7.43;;;13.00;99.90;;;;;;5073983;28;20243;-88
2022/10/21 03:44:27;;;;;;;9.02;7.85;;;13.00;99.90;;;;;;5067316;28;20729;-88
2022/10/21 03:46:53;;;;;;;15.52;7.47;;;13.10;99.90;;;;;;5068202;28;20555;-87
2022/10/21 03:49:20;;;;;;;12.95;7.35;;;13.30;99.90;;;;;;5074818;28;20234;-86
2022/10/21 03:51:47;;;;;;;11.45;7.05;;;13.30;99.90;;;;;;5080183;28;20696;-86
2022/10/21 03:54:25;;;;;;;12.80;7.05;;;13.10;99.90;;;;;;5084131;28;20289;-86
2022/10/21 03:56:57;;;;;;;10.60;7.53;;;13.10;99.90;;;;;;5082133;28;20276;-86
2022/10/21 03:59:24;;;;;;;8.30;6.97;;;13.10;99.90;;;;;;5070883;28;20236;-86
2022/10/21 04:01:51;;;;;;;9.63;6.75;;;13.20;99.90;;;;;;5069307;28;20261;-88
2022/10/21 04:04:18;;;;;;;10.73;6.53;;;13.30;99.90;;;;;;5080604;28;20208;-87
2022/10/21 04:06:44;;;;;;;9.55;7.00;;;13.30;99.90;;;;;;5078369;28;20280;-86
2022/10/21 04:09:12;;;;;;;8.07;6.82;;;13.20;99.90;;;;;;5072251;28;20722;-85
2022/10/21 04:11:38;;;;;;;9.48;6.85;;;13.20;99.90;;;;;;5074734;28;20623;-85
2022/10/21 04:14:09;;;;;;;12.40;6.60;;;13.10;99.90;;;;;;5074651;28;20243;-86
2022/10/21 04:16:37;;;;;;;12.38;7.25;;;13.20;99.90;;;;;;5078872;28;20280;-85
2022/10/21 04:19:17;;;;;;;12.85;6.80;;;13.10;99.90;;;;;;5078301;28;20276;-86
2022/10/21 04:21:55;;;;;;;9.48;6.22;;;13.00;99.90;;;;;;5082594;28;20192;-86
2022/10/21 04:24:22;;;;;;;8.40;6.90;;;13.00;99.90;;;;;;5079648;28;20224;-86
2022/10/21 04:26:49;;;;;;;15.23;6.40;;;12.90;99.90;;;;;;5079068;28;20193;-85
2022/10/21 04:32:41;;;;;;;8.18;6.22;;;12.90;99.90;;;;;;5078027;28;20184;-86
2022/10/21 04:35:09;;;;;;;11.48;6.47;;;13.00;99.90;;;;;;5067210;28;20209;-86
2022/10/21 04:37:38;;;;;;;9.85;6.30;;;13.00;99.90;;;;;;5074236;28;20269;-85
2022/10/21 04:40:13;;;;;;;8.73;5.97;;;13.00;99.90;;;;;;5072783;28;20201;-86
2022/10/21 04:42:40;;;;;;;9.20;6.07;;;12.90;99.90;;;;;;5075297;28;20203;-86
2022/10/21 04:45:08;;;;;;;7.00;5.90;;;12.90;99.90;;;;;;5078142;28;20194;-85
2022/10/21 04:47:35;;;;;;;8.63;6.22;;;12.90;99.90;;;;;;5080865;28;20644;-86
2022/10/21 04:50:10;;;;;;;10.10;6.13;;;13.00;99.90;;;;;;5080005;28;20708;-86
2022/10/21 04:52:37;;;;;;;9.52;5.90;;;13.00;99.90;;;;;;5081669;28;20258;-91
2022/10/21 04:55:08;;;;;;;12.07;6.40;;;12.90;99.90;;;;;;5073996;28;20288;-86
2022/10/21 04:57:35;;;;;;;9.02;6.03;;;12.80;99.90;;;;;;5083195;28;20269;-87
2022/10/21 05:00:02;;;;;;;9.38;5.90;;;12.70;99.90;;;;;;5080824;28;20629;-85
2022/10/21 05:02:29;;;;;;;6.72;5.43;;;12.60;99.90;;;;;;5080461;28;20199;-85
2022/10/21 05:05:09;;;;;;;6.70;5.72;;;12.50;99.90;;;;;;5079623;28;20277;-86
2022/10/21 05:07:36;;;;;;;7.97;5.93;;;12.40;99.90;;;;;;5077753;28;20193;-85
2022/10/21 05:10:04;;;;;;;9.00;6.15;;;12.40;99.90;;;;;;5073446;28;20207;-85
2022/10/21 05:12:31;;;;;;;7.90;5.53;;;12.30;99.90;;;;;;5083197;28;20337;-85
2022/10/21 05:14:59;;;;;;;7.70;6.38;;;12.30;99.90;;;;;;5083679;28;20201;-85
2022/10/21 05:17:26;;;;;;;12.40;6.20;;;12.40;99.90;;;;;;5084581;28;20225;-86
2022/10/21 05:20:01;;;;;;;9.70;6.18;;;12.40;99.90;;;;;;5079204;28;20292;-85
2022/10/21 05:22:32;;;;;;;9.43;6.82;;;12.30;99.90;;;;;;5081251;28;20247;-86
2022/10/21 05:25:08;;;;;;;10.40;6.60;;;12.30;99.90;;;;;;5079353;28;20227;-85
2022/10/21 05:27:37;;;;;;;9.35;7.22;;;12.20;99.90;;;;;;5075327;28;20193;-85
2022/10/21 05:30:09;;;;;;;11.32;6.95;;;12.20;99.90;;;;;;5071209;28;20280;-86
2022/10/21 05:32:43;;;;;;;10.25;6.63;;;12.30;99.90;;;;;;5081504;28;20276;-85
2022/10/21 05:35:13;;;;;;;11.68;6.60;;;12.50;99.90;;;;;;5082986;28;20236;-86
2022/10/21 05:37:42;;;;;;;8.75;6.38;;;12.50;99.90;;;;;;5077885;28;20629;-87
2022/10/21 05:40:09;;;;;;;10.90;6.97;;;12.50;99.90;;;;;;5076877;28;20201;-86
2022/10/21 05:42:36;;;;;;;7.68;6.22;;;12.40;99.90;;;;;;5084679;28;20289;-85
2022/10/21 05:45:04;;;;;;;12.85;7.07;;;12.40;99.90;;;;;;5099330;28;20422;-89
2022/10/21 05:47:31;;;;;;;9.80;7.20;;;12.30;99.90;;;;;;5091965;28;20256;-85
2022/10/21 05:50:14;;;;;;;9.18;6.10;;;12.30;99.90;;;;;;5097871;28;20192;-88
2022/10/21 05:52:42;;;;;;;12.23;6.32;;;12.40;99.90;;;;;;5071813;28;20193;-85
2022/10/21 05:55:10;;;;;;;9.25;6.15;;;12.40;99.90;;;;;;5080576;28;20284;-85
2022/10/21 05:57:38;;;;;;;8.38;6.20;;;12.40;99.90;;;;;;5068254;28;20201;-85
2022/10/21 06:00:06;;;;;;;13.05;6.60;;;12.40;99.90;;;;;;5079610;28;20207;-85
2022/10/21 06:02:43;;;;;;;10.57;6.40;;;12.40;99.90;;;;;;5066989;28;20257;-87
2022/10/21 06:05:10;;;;;;;9.93;6.63;;;12.40;99.90;;;;;;5076492;28;20758;-86
2022/10/21 06:07:37;;;;;;;14.48;6.65;;;12.40;99.90;;;;;;5079202;28;20265;-87
2022/10/21 06:10:07;;;;;;;9.40;6.70;;;12.50;99.90;;;;;;5074396;28;20297;-86
2022/10/21 06:12:34;;;;;;;10.02;6.57;;;12.60;99.90;;;;;;5061339;28;20237;-86
2022/10/21 06:15:01;;;;;;;13.73;6.47;;;12.60;99.90;;;;;;5072706;28;20284;-86
2022/10/21 06:17:27;;;;;;;11.55;7.18;;;12.60;99.90;;;;;;5070710;28;20285;-83
2022/10/21 06:19:54;;;;;;;9.82;6.43;;;12.70;99.90;;;;;;5071913;28;20224;-84
2022/10/21 06:22:21;;;;;;;14.15;6.70;;;12.70;99.90;;;;;;5066581;28;20546;-86
2022/10/21 06:24:49;;;;;;;11.05;6.18;;;12.80;99.90;;;;;;5068127;28;20280;-86
2022/10/21 06:27:17;;;;;;;7.32;5.95;;;13.00;99.90;;;;;;5068259;28;20198;-86
2022/10/21 06:29:44;;;;;;;11.90;6.68;;;13.10;99.90;;;;;;5065801;28;20214;-85
2022/10/21 06:32:11;;;;;;;9.50;6.47;;;13.20;99.90;;;;;;5066717;28;20212;-86
2022/10/21 06:34:38;;;;;;;8.05;6.28;;;13.30;99.90;;;;;;5069607;28;20193;-85
2022/10/21 06:37:05;;;;;;;10.80;6.63;;;13.40;99.90;;;;;;5064723;28;20676;-85
2022/10/21 06:39:32;;;;;;;7.40;6.55;;;13.50;99.90;;;;;;5073782;28;20208;-85
2022/10/21 06:41:59;;;;;;;10.35;6.85;;;13.50;99.90;;;;;;5071315;28;20288;-85
2022/10/21 06:44:27;;;;;;;10.40;6.28;;;13.60;99.90;;;;;;5068534;28;20684;-84
2022/10/21 06:46:54;;;;;;;8.10;6.78;;;13.60;99.90;;;;;;5073456;28;20684;-84
2022/10/21 06:49:21;;;;;;;11.13;7.10;;;13.70;99.90;;;;;;5071813;28;20320;-84
2022/10/21 06:51:55;;;;;;;11.25;7.15;;;13.70;99.90;;;;;;5072763;28;20215;-84
2022/10/21 06:54:22;;;;;;;9.13;6.80;;;13.70;99.90;;;;;;5068233;28;20671;-84
2022/10/21 06:56:49;;;;;;;11.45;7.72;;;13.80;99.90;;;;;;5070847;28;20205;-85
2022/10/21 06:59:16;;;;;;;9.35;7.00;;;13.80;99.90;;;;;;5071596;28;20668;-85
2022/10/21 07:01:44;;;;;;;9.35;7.18;;;13.80;99.90;;;;;;5075383;28;20197;-86
2022/10/21 07:04:11;;;;;;;12.63;7.30;;;13.90;99.90;;;;;;5072453;28;20205;-86
2022/10/21 07:06:38;;;;;;;10.63;7.07;;;13.90;99.50;;;;;;5070997;28;20246;-86
2022/10/21 07:09:08;;;;;;;10.65;7.07;;;13.90;99.60;;;;;;5074597;28;20574;-87
2022/10/21 07:11:36;;;;;;;20.15;7.15;;;14.00;99.40;;;;;;5072956;28;20205;-86
2022/10/21 07:14:03;;;;;;;13.40;7.40;;;13.90;99.30;;;;;;5073054;28;20309;-86
2022/10/21 07:16:32;;;;;;;9.05;7.07;;;13.90;99.40;;;;;;5074219;28;20288;-87
2022/10/21 07:19:04;;;;;;;12.40;7.20;;;14.00;99.30;;;;;;5074001;28;20212;-87
2022/10/21 07:21:31;;;;;;;12.35;7.00;;;14.10;99.50;;;;;;5063912;28;20190;-87
2022/10/21 07:23:59;;;;;;;10.90;6.50;;;14.20;98.50;;;;;;5072364;28;20296;-87
2022/10/21 07:26:28;;;;;;;11.63;6.28;;;14.30;98.10;;;;;;5074862;28;20240;-86
2022/10/21 07:28:57;;;;;;;8.32;6.38;;;14.30;98.10;;;;;;5074726;28;20303;-87
2022/10/21 07:31:24;;;;;;;7.43;5.95;;;14.40;98.10;;;;;;5073848;28;20227;-86
2022/10/21 07:33:51;;;;;;;15.05;6.82;;;14.40;97.90;;;;;;5073840;28;20652;-86
2022/10/21 07:36:21;;;;;;;9.77;6.38;;;14.50;97.60;;;;;;5064842;28;20296;-86
2022/10/21 07:38:49;;;;;;;9.73;6.32;;;14.50;97.50;;;;;;5073038;28;20204;-87
2022/10/21 07:41:17;;;;;;;9.68;6.45;;;14.60;97.40;;;;;;5071696;28;20204;-88
2022/10/21 07:43:44;;;;;;;12.65;6.57;;;14.60;96.90;;;;;;5069867;28;20215;-87
2022/10/21 07:46:11;;;;;;;12.40;6.22;;;14.70;96.80;;;;;;5069939;28;20587;-87
2022/10/21 07:48:38;;;;;;;13.10;6.32;;;14.80;97.10;;;;;;5073113;28;20251;-88
2022/10/21 07:51:06;;;;;;;10.40;6.28;;;14.90;96.90;;;;;;5077150;28;20277;-86
2022/10/21 07:53:40;;;;;;;11.88;6.10;;;14.90;96.90;;;;;;5073390;28;20555;-86
2022/10/21 07:56:10;;;;;;;10.18;5.80;;;14.90;96.90;;;;;;5072217;28;20291;-86
2022/10/21 07:58:37;;;;;;;13.68;6.20;;;15.00;96.90;;;;;;5067779;28;20212;-87
2022/10/21 08:01:06;;;;;;;11.48;5.88;;;15.20;95.80;;;;;;5075465;28;20591;-86
2022/10/21 08:03:33;;;;;;;7.93;5.90;;;15.30;95.70;;;;;;5070829;28;20201;-86
2022/10/21 08:06:00;;;;;;;12.68;5.82;;;15.40;95.50;;;;;;5071516;28;20624;-86
2022/10/21 08:08:28;;;;;;;13.07;6.72;;;15.50;94.90;;;;;;5070379;28;20223;-86
2022/10/21 08:10:56;;;;;;;8.50;5.63;;;15.50;94.40;;;;;;5070025;28;20201;-85
2022/10/21 08:13:24;;;;;;;7.47;5.18;;;15.40;95.00;;;;;;5069674;28;20248;-85
2022/10/21 08:15:52;;;;;;;7.70;5.80;;;15.50;95.30;;;;;;5071453;28;20203;-86
2022/10/21 08:18:20;;;;;;;8.73;5.18;;;15.60;95.00;;;;;;5070572;28;20193;-86
2022/10/21 08:20:50;;;;;;;10.13;5.13;;;15.90;94.20;;;;;;5069974;28;20228;-86
2022/10/21 08:23:19;;;;;;;8.18;4.85;;;16.10;93.30;;;;;;5069663;28;20720;-86
2022/10/21 08:25:47;;;;;;;8.48;4.63;;;16.40;92.10;;;;;;5071462;28;20208;-87
2022/10/21 08:28:15;;;;;;;5.55;4.15;;;16.70;90.70;;;;;;5072042;28;20296;-87
2022/10/21 08:30:42;;;;;;;9.25;4.15;;;16.90;89.90;;;;;;5068717;28;20223;-85
2022/10/21 08:33:10;;;;;;;7.70;3.60;;;17.00;86.20;;;;;;5070294;28;20213;-86
2022/10/21 08:35:38;;;;;;;9.40;4.28;;;17.10;86.40;;;;;;5063176;28;20197;-86
2022/10/21 08:38:05;;;;;;;12.35;3.83;;;17.00;84.90;;;;;;5070056;28;20201;-86
2022/10/21 08:40:39;;;;;;;7.38;4.47;;;17.00;85.10;;;;;;5070276;28;20205;-87
2022/10/21 08:43:14;;;;;;;7.40;3.97;;;17.00;85.20;;;;;;5065633;28;20200;-86
2022/10/21 08:45:45;;;;;;;11.13;4.07;;;17.00;83.50;;;;;;5070311;28;20666;-86
2022/10/21 08:48:17;;;;;;;7.32;3.85;;;16.90;84.10;;;;;;5068503;28;20656;-87
2022/10/21 08:50:51;;;;;;;8.20;3.85;;;16.80;84.30;;;;;;5067125;28;20595;-86
2022/10/21 08:53:23;;;;;;;9.75;3.97;;;16.90;84.60;;;;;;5066541;28;20204;-86
2022/10/21 08:55:57;;;;;;;7.07;4.00;;;17.00;83.90;;;;;;5066748;28;20197;-86
2022/10/21 08:58:24;;;;;;;5.35;3.85;;;16.90;84.90;;;;;;5070336;28;20310;-86
2022/10/21 09:00:56;;;;;;;10.20;4.38;;;16.90;83.20;;;;;;5067587;28;20279;-87
2022/10/21 09:03:30;;;;;;;6.88;4.60;;;16.80;83.70;;;;;;5069940;28;20288;-87
2022/10/21 09:06:19;;;;;;;7.57;4.03;;;16.80;83.90;;;;;;5071856;28;20339;-85
2022/10/21 09:09:11;;;;;;;8.38;4.10;;;16.80;86.10;;;;;;5064293;28;20203;-86
2022/10/21 09:11:54;;;;;;;6.38;3.85;;;16.80;84.80;;;;;;5066855;28;20207;-86
2022/10/21 09:14:56;;;;;;;6.28;4.00;;;16.80;85.10;;;;;;5069138;28;20189;-85
2022/10/21 09:17:34;;;;;;;6.28;4.13;;;16.70;83.30;;;;;;5064701;28;20227;-86
2022/10/21 09:20:13;;;;;;;7.93;4.03;;;16.60;83.70;;;;;;5068921;28;20211;-85
2022/10/21 09:22:54;;;;;;;4.28;3.63;;;16.50;84.90;;;;;;5056277;28;20197;-88
2022/10/21 09:25:27;;;;;;;7.22;3.85;;;16.50;85.90;;;;;;5063113;28;20223;-88
2022/10/21 09:27:55;;;;;;;7.53;4.20;;;16.50;87.00;;;;;;5075329;28;20256;-85
2022/10/21 09:30:22;;;;;;;8.93;4.30;;;16.50;86.40;;;;;;5074991;28;20575;-86
2022/10/21 09:32:55;;;;;;;6.68;3.55;;;16.50;87.10;;;;;;5077383;28;20219;-88
2022/10/21 09:35:30;;;;;;;8.77;4.28;;;16.50;86.70;;;;;;5096385;28;20269;-88
2022/10/21 09:38:01;;;;;;;9.38;3.88;;;16.60;84.80;;;;;;5086314;28;20220;-92
2022/10/21 09:40:30;;;;;;;8.07;4.20;;;16.70;85.40;;;;;;5086386;28;20265;-88
2022/10/21 09:43:00;;;;;;;7.75;4.15;;;16.70;85.90;;;;;;5079897;28;20204;-87
2022/10/21 09:45:31;;;;;;;7.30;4.47;;;16.90;83.90;;;;;;5082184;28;20205;-87
2022/10/21 09:48:01;;;;;;;9.77;4.32;;;16.90;83.90;;;;;;5070149;28;20649;-86
2022/10/21 09:50:29;;;;;;;9.07;4.65;;;16.90;83.80;;;;;;5070217;28;20223;-86
2022/10/21 09:53:02;;;;;;;8.77;4.28;;;16.90;83.40;;;;;;5067782;28;20657;-87
2022/10/21 09:55:31;;;;;;;9.70;4.18;;;16.80;83.90;;;;;;5063207;28;20201;-86
2022/10/21 09:58:00;;;;;;;8.88;4.72;;;16.80;84.50;;;;;;5072332;28;20652;-86
2022/10/21 10:00:46;;;;;;;11.60;4.45;;;16.80;86.40;;;;;;5073764;28;20220;-87
2022/10/21 10:03:30;;;;;;;11.88;4.43;;;16.80;86.30;;;;;;5070448;28;20221;-87
2022/10/21 10:05:57;;;;;;;10.18;4.35;;;16.90;85.30;;;;;;5073422;28;20223;-84
2022/10/21 10:08:34;;;;;;;9.88;4.93;;;16.90;85.80;;;;;;5073354;28;20201;-88
2022/10/21 10:11:16;;;;;;;11.43;5.53;;;17.00;84.40;;;;;;5067934;28;20224;-88
2022/10/21 10:13:46;;;;;;;8.20;5.75;;;17.10;85.80;;;;;;5071543;28;20201;-88
2022/10/21 10:16:17;;;;;;;14.98;7.00;;;17.10;87.20;;;;;;5073974;28;20194;-88
2022/10/21 10:18:46;;;;;;;13.02;7.32;;;17.00;88.00;;;;;;5066318;28;20204;-87
2022/10/21 10:21:14;;;;;;;16.15;7.53;;;16.80;90.30;;;;;;5070731;28;20572;-88
2022/10/21 10:23:46;;;;;;;11.40;7.50;;;16.70;90.50;;;;;;5074418;28;20291;-87
2022/10/21 10:26:27;;;;;;;12.85;7.57;;;16.80;89.70;;;;;;5071217;28;20841;-87
2022/10/21 10:28:57;;;;;;;9.18;7.47;;;16.80;89.30;;;;;;5068988;28;20197;-87
2022/10/21 10:31:27;;;;;;;13.25;7.60;;;16.80;88.70;;;;;;5071916;28;20207;-87
2022/10/21 10:33:59;;;;;;;11.95;7.85;;;16.60;89.70;;;;;;5073657;28;20197;-85
2022/10/21 10:36:30;;;;;;;9.50;7.95;;;16.30;90.10;;;;;;5062783;28;20705;-84
2022/10/21 10:38:59;;;;;;;13.25;8.30;;;16.00;90.90;;;;;;5062058;28;20205;-85
2022/10/21 10:41:33;;;;;;;12.35;8.23;;;15.80;91.70;;;;;;5074131;28;20292;-85
2022/10/21 10:44:08;;;;;;;14.45;8.43;;;15.70;92.40;;;;;;5075135;28;20201;-84
2022/10/21 10:46:37;;;;;;;11.15;8.88;;;15.60;92.90;;;;;;5074136;28;20197;-85
2022/10/21 10:49:20;;;;;;;16.65;8.90;;;15.40;93.00;;;;;;5077756;28;20238;-84
2022/10/21 10:52:04;;;;;;;15.82;8.75;;;15.40;93.50;;;;;;5071828;28;20602;-84
2022/10/21 10:54:32;;;;;;;15.23;8.80;;;15.40;93.80;;;;;;5076314;28;20196;-85
2022/10/21 10:57:03;;;;;;;12.95;8.85;;;15.40;94.10;;;;;;5071303;28;20211;-85
2022/10/21 10:59:35;;;;;;;13.13;8.05;;;15.40;94.00;;;;;;5068890;28;20324;-85
2022/10/21 11:02:27;;;;;;;19.15;8.25;;;15.50;93.70;;;;;;5060244;28;20653;-87
2022/10/21 11:05:23;;;;;;;11.55;7.43;;;15.50;93.80;;;;;;5062595;28;20225;-88
2022/10/21 11:07:52;;;;;;;10.52;8.15;;;15.50;94.10;;;;;;5060356;28;20193;-84
2022/10/21 11:10:35;;;;;;;17.10;8.40;;;15.50;94.50;;;;;;5067000;28;20224;-85
2022/10/21 11:13:03;;;;;;;11.23;8.48;;;15.40;94.50;;;;;;5063392;28;20194;-85
2022/10/21 11:15:49;;;;;;;10.13;7.65;;;15.60;93.70;;;;;;5067014;28;20185;-85
2022/10/21 11:18:24;;;;;;;13.18;8.27;;;15.60;93.50;;;;;;5064210;28;20523;-86
2022/10/21 11:21:01;;;;;;;14.32;7.35;;;15.70;93.40;;;;;;5067480;28;20191;-85
2022/10/21 11:23:50;;;;;;;12.07;7.72;;;15.60;93.20;;;;;;5065999;28;20200;-88
2022/10/21 11:26:26;;;;;;;9.77;7.15;;;15.70;93.50;;;;;;5068022;28;20201;-86
2022/10/21 11:28:58;;;;;;;13.75;7.40;;;15.70;93.80;;;;;;5066395;28;20259;-86
2022/10/21 11:31:41;;;;;;;9.88;7.10;;;15.70;94.10;;;;;;5060027;28;20300;-87
2022/10/21 11:34:18;;;;;;;10.02;7.47;;;15.70;94.80;;;;;;5064655;28;20253;-86
2022/10/21 11:36:56;;;;;;;11.18;6.55;;;15.70;94.90;;;;;;5066437;28;20196;-87
2022/10/21 11:39:39;;;;;;;11.93;6.50;;;15.80;94.60;;;;;;5062310;28;20452;-86
2022/10/21 11:42:23;;;;;;;11.40;6.63;;;15.90;94.20;;;;;;5065565;28;20284;-85
2022/10/21 11:45:12;;;;;;;10.55;6.15;;;15.90;94.40;;;;;;5063311;28;20645;-85
2022/10/21 11:47:46;;;;;;;10.93;5.22;;;15.80;94.50;;;;;;5066025;28;20209;-85
2022/10/21 11:50:19;;;;;;;13.02;5.57;;;15.80;94.80;;;;;;5070019;28;20225;-87
2022/10/21 11:53:08;;;;;;;12.70;5.72;;;15.80;95.00;;;;;;5067701;28;20202;-86
2022/10/21 11:55:39;;;;;;;12.07;5.72;;;15.70;95.00;;;;;;5068311;28;20225;-86
2022/10/21 11:58:23;;;;;;;9.50;5.63;;;15.80;94.80;;;;;;5065567;28;20586;-87
2022/10/21 12:00:58;;;;;;;11.82;5.20;;;15.80;94.80;;;;;;5066171;28;20557;-85
2022/10/21 12:03:43;;;;;;;9.43;5.50;;;15.80;95.20;;;;;;5070640;28;20193;-86
2022/10/21 12:06:20;;;;;;;10.80;5.43;;;15.80;95.30;;;;;;5071029;28;20217;-86
2022/10/21 12:08:53;;;;;;;9.35;5.40;;;16.00;94.90;;;;;;5066644;28;20740;-86
2022/10/21 12:11:26;;;;;;;8.63;5.25;;;16.00;94.90;;;;;;5069061;28;20684;-86
2022/10/21 12:13:56;;;;;;;9.30;5.15;;;16.30;94.70;;;;;;5065998;28;20212;-87
2022/10/21 12:16:26;;;;;;;7.80;4.78;;;16.40;94.20;;;;;;5069481;28;20287;-88
2022/10/21 12:18:56;;;;;;;10.20;5.13;;;16.70;93.20;;;;;;5065755;28;20295;-89
2022/10/21 12:21:25;;;;;;;16.95;12.20;;;17.00;91.90;;;;;;5067676;28;20288;-88
2022/10/21 12:24:02;;;;;;;27.45;19.73;;;17.30;91.70;;;;;;5071102;28;20209;-89
2022/10/21 12:26:40;;;;;;;9.68;6.68;;;17.50;90.80;;;;;;5065292;28;20201;-90
2022/10/21 12:29:50;;;;;;;9.18;4.57;;;17.60;91.00;;;;;;5054935;28;20695;-88
2022/10/21 12:32:25;;;;;;;12.80;4.50;;;17.70;90.40;;;;;;5061934;28;20285;-90
2022/10/21 12:34:53;;;;;;;9.40;4.22;;;18.00;87.10;;;;;;5066507;28;20197;-90
2022/10/21 12:38:05;;;;;;;8.65;4.15;;;18.00;86.20;;;;;;5061863;28;20198;-90
2022/10/21 12:40:45;;;;;;;10.15;4.07;;;17.90;86.70;;;;;;5067505;28;20201;-91
2022/10/21 12:43:21;;;;;;;8.18;3.63;;;17.90;84.80;;;;;;5062517;28;20201;-89
2022/10/21 12:49:24;;;;;;;8.82;3.60;;;18.20;85.30;;;;;;5069962;28;20658;-88
2022/10/21 12:51:55;;;;;;;6.75;3.58;;;18.30;83.20;;;;;;5070218;28;20300;-88
2022/10/21 12:54:52;;;;;;;8.80;3.42;;;18.40;79.70;;;;;;5064564;28;20189;-90
2022/10/21 12:57:30;;;;;;;5.05;3.42;;;18.40;79.70;;;;;;5059628;28;20204;-92
2022/10/21 13:03:53;;;;;;;9.07;3.45;;;18.60;76.30;;;;;;5064350;28;20192;-90
2022/10/21 13:23:37;;;;;;;5.47;2.75;;;18.60;77.00;;;;;;4995833;28;20570;-88
2022/10/21 13:29:44;;;;;;;8.43;3.28;;;18.30;78.60;;;;;;5010948;28;20198;-89
2022/10/21 13:32:27;;;;;;;7.32;2.83;;;18.20;79.50;;;;;;5008223;28;20797;-88
2022/10/21 13:35:25;;;;;;;5.10;3.03;;;18.10;79.50;;;;;;4995942;28;20688;-92
2022/10/21 13:38:19;;;;;;;4.35;2.88;;;18.00;79.40;;;;;;4993228;28;20207;-89