Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:43;;;;;;;0.60;0.60;;;;;;;;;;5471737;26;20520;-69
2024/04/17 00:03:11;;;;;;;0.82;0.80;;;;;;;;;;5483290;26;20014;-66
2024/04/17 00:05:41;;;;;;;0.50;0.50;;;;;;;;;;5479105;26;20002;-67
2024/04/17 00:08:08;;;;;;;2.13;0.68;;;;;;;;;;5481814;26;20526;-68
2024/04/17 00:10:41;;;;;;;0.60;0.60;;;;;;;;;;5479191;26;20016;-68
2024/04/17 00:13:09;;;;;;;0.60;0.60;;;;;;;;;;5489522;26;20078;-67
2024/04/17 00:15:39;;;;;;;0.60;0.60;;;;;;;;;;5481937;26;20002;-68
2024/04/17 00:18:07;;;;;;;0.60;0.60;;;;;;;;;;5488144;26;20007;-69
2024/04/17 00:20:37;;;;;;;0.55;0.55;;;;;;;;;;5487822;26;20069;-69
2024/04/17 00:23:05;;;;;;;0.70;0.50;;;;;;;;;;5490340;26;20296;-67
2024/04/17 00:25:35;;;;;;;0.70;0.70;;;;;;;;;;5474915;26;20024;-67
2024/04/17 00:28:05;;;;;;;0.57;0.57;;;;;;;;;;5482859;26;20420;-68
2024/04/17 00:30:35;;;;;;;0.88;0.60;;;;;;;;;;5485036;26;20604;-68
2024/04/17 00:33:03;;;;;;;0.60;0.60;;;;;;;;;;5479406;26;20001;-69
2024/04/17 00:35:33;;;;;;;0.52;0.50;;;;;;;;;;5473731;26;20011;-68
2024/04/17 00:38:01;;;;;;;1.60;0.98;;;;;;;;;;5481541;26;19998;-67
2024/04/17 00:40:35;;;;;;;0.60;0.60;;;;;;;;;;5484592;26;20014;-68
2024/04/17 00:43:05;;;;;;;0.60;0.60;;;;;;;;;;5483147;26;20013;-67
2024/04/17 00:45:37;;;;;;;0.60;0.60;;;;;;;;;;5482115;26;20002;-70
2024/04/17 00:48:08;;;;;;;0.68;0.50;;;;;;;;;;5475624;26;20022;-68
2024/04/17 00:50:38;;;;;;;0.65;0.60;;;;;;;;;;5476024;26;20470;-68
2024/04/17 00:53:06;;;;;;;0.57;0.57;;;;;;;;;;5483023;26;19994;-68
2024/04/17 00:55:37;;;;;;;0.82;0.63;;;;;;;;;;5483080;26;20013;-67
2024/04/17 00:58:08;;;;;;;0.60;0.60;;;;;;;;;;5474173;26;20518;-68
2024/04/17 01:00:39;;;;;;;0.60;0.60;;;;;;;;;;5479225;26;20434;-66
2024/04/17 01:03:06;;;;;;;0.60;0.60;;;;;;;;;;5469873;26;20022;-66
2024/04/17 01:05:37;;;;;;;0.60;0.60;;;;;;;;;;5485036;26;20431;-67
2024/04/17 01:08:06;;;;;;;0.60;0.60;;;;;;;;;;5479221;26;20006;-67
2024/04/17 01:10:36;;;;;;;0.50;0.50;;;;;;;;;;5477532;26;20021;-66
2024/04/17 01:13:04;;;;;;;0.70;0.70;;;;;;;;;;5486444;26;20009;-67
2024/04/17 01:15:37;;;;;;;0.63;0.52;;;;;;;;;;5482943;26;20455;-67
2024/04/17 01:18:05;;;;;;;0.70;0.60;;;;;;;;;;5421883;26;20078;-66
2024/04/17 01:20:36;;;;;;;0.55;0.55;;;;;;;;;;5484058;26;20014;-67
2024/04/17 01:23:03;;;;;;;0.50;0.50;;;;;;;;;;5480271;26;20312;-66
2024/04/17 01:25:36;;;;;;;0.50;0.50;;;;;;;;;;5465187;26;20075;-66
2024/04/17 01:28:06;;;;;;;0.50;0.50;;;;;;;;;;5480559;26;20443;-68
2024/04/17 01:30:34;;;;;;;0.70;0.70;;;;;;;;;;5484033;26;20017;-70
2024/04/17 01:33:04;;;;;;;0.57;0.57;;;;;;;;;;5483443;26;20463;-68
2024/04/17 01:35:32;;;;;;;0.60;0.60;;;;;;;;;;5484504;26;20463;-68
2024/04/17 01:38:02;;;;;;;0.60;0.60;;;;;;;;;;5483884;26;20131;-68
2024/04/17 01:40:29;;;;;;;0.60;0.60;;;;;;;;;;5484327;26;20002;-67
2024/04/17 01:43:02;;;;;;;0.50;0.50;;;;;;;;;;5481316;26;19994;-68
2024/04/17 01:45:30;;;;;;;0.90;0.50;;;;;;;;;;5485764;26;20006;-69
2024/04/17 01:48:00;;;;;;;0.60;0.60;;;;;;;;;;5484332;26;20447;-67
2024/04/17 01:50:28;;;;;;;0.50;0.50;;;;;;;;;;5485397;26;20056;-67
2024/04/17 01:52:58;;;;;;;0.50;0.50;;;;;;;;;;5484996;26;19999;-70
2024/04/17 01:55:26;;;;;;;0.85;0.60;;;;;;;;;;5484157;26;20050;-70
2024/04/17 01:57:56;;;;;;;0.50;0.50;;;;;;;;;;5483476;26;20002;-69
2024/04/17 02:00:26;;;;;;;0.50;0.50;;;;;;;;;;5485494;26;20024;-69
2024/04/17 02:02:56;;;;;;;0.50;0.50;;;;;;;;;;5484925;26;20009;-68
2024/04/17 02:05:23;;;;;;;0.50;0.50;;;;;;;;;;5485767;26;20013;-68
2024/04/17 02:07:54;;;;;;;0.60;0.60;;;;;;;;;;5484614;26;20047;-69
2024/04/17 02:10:22;;;;;;;0.50;0.50;;;;;;;;;;5484179;26;20073;-69
2024/04/17 02:12:52;;;;;;;0.43;0.43;;;;;;;;;;5484941;26;20066;-69
2024/04/17 02:15:19;;;;;;;0.60;0.60;;;;;;;;;;5484807;26;20002;-66
2024/04/17 02:17:52;;;;;;;0.50;0.50;;;;;;;;;;5483939;26;20447;-68
2024/04/17 02:20:20;;;;;;;0.52;0.52;;;;;;;;;;5461601;26;20013;-68
2024/04/17 02:22:50;;;;;;;0.50;0.50;;;;;;;;;;5483649;26;19998;-69
2024/04/17 02:25:18;;;;;;;1.65;0.60;;;;;;;;;;5484665;26;20459;-69
2024/04/17 02:27:48;;;;;;;0.43;0.43;;;;;;;;;;5485652;26;20010;-69
2024/04/17 02:30:15;;;;;;;0.50;0.50;;;;;;;;;;5483824;26;20002;-70
2024/04/17 02:32:45;;;;;;;0.52;0.52;;;;;;;;;;5478541;26;20347;-71
2024/04/17 02:35:16;;;;;;;0.60;0.60;;;;;;;;;;5484812;26;20017;-67
2024/04/17 02:37:46;;;;;;;0.60;0.60;;;;;;;;;;5484267;26;20017;-67
2024/04/17 02:40:14;;;;;;;0.50;0.50;;;;;;;;;;5484330;26;20347;-67
2024/04/17 02:42:44;;;;;;;0.50;0.50;;;;;;;;;;5482617;26;20017;-66
2024/04/17 02:45:12;;;;;;;0.60;0.60;;;;;;;;;;5484207;26;20002;-67
2024/04/17 02:47:42;;;;;;;0.50;0.50;;;;;;;;;;5481672;26;20073;-66
2024/04/17 02:50:09;;;;;;;0.50;0.50;;;;;;;;;;5483376;26;20412;-67
2024/04/17 02:52:42;;;;;;;0.57;0.57;;;;;;;;;;5482958;26;19998;-67
2024/04/17 02:55:10;;;;;;;0.52;0.52;;;;;;;;;;5483425;26;20544;-68
2024/04/17 02:57:40;;;;;;;1.10;0.60;;;;;;;;;;5482953;26;20071;-69
2024/04/17 03:00:08;;;;;;;0.50;0.50;;;;;;;;;;5483194;26;20051;-70
2024/04/17 03:02:38;;;;;;;0.50;0.50;;;;;;;;;;5484024;26;19998;-69
2024/04/17 03:05:06;;;;;;;0.50;0.50;;;;;;;;;;5483290;26;20471;-69
2024/04/17 03:07:36;;;;;;;0.50;0.50;;;;;;;;;;5481818;26;20070;-70
2024/04/17 03:10:07;;;;;;;0.60;0.60;;;;;;;;;;5482835;26;20017;-70
2024/04/17 03:12:37;;;;;;;0.50;0.50;;;;;;;;;;5483493;26;20059;-70
2024/04/17 03:15:06;;;;;;;0.50;0.50;;;;;;;;;;5483258;26;20002;-71
2024/04/17 03:17:36;;;;;;;0.60;0.60;;;;;;;;;;5482934;26;19995;-70
2024/04/17 03:20:04;;;;;;;0.50;0.50;;;;;;;;;;5481044;26;20394;-70
2024/04/17 03:22:34;;;;;;;0.50;0.50;;;;;;;;;;5482995;26;19998;-70
2024/04/17 03:25:03;;;;;;;0.50;0.50;;;;;;;;;;5481572;26;20017;-70
2024/04/17 03:27:35;;;;;;;0.50;0.50;;;;;;;;;;5483469;26;20056;-69
2024/04/17 03:30:03;;;;;;;0.50;0.50;;;;;;;;;;5465693;26;20528;-70
2024/04/17 03:32:33;;;;;;;1.05;0.70;;;;;;;;;;5482309;26;20002;-69
2024/04/17 03:35:01;;;;;;;0.60;0.60;;;;;;;;;;5483050;26;20002;-70
2024/04/17 03:37:31;;;;;;;0.50;0.50;;;;;;;;;;5482484;26;19998;-68
2024/04/17 03:40:04;;;;;;;0.50;0.50;;;;;;;;;;5483706;26;20508;-67
2024/04/17 03:42:37;;;;;;;0.60;0.60;;;;;;;;;;5483053;26;20003;-68
2024/04/17 03:45:07;;;;;;;0.60;0.60;;;;;;;;;;5482106;26;20057;-68
2024/04/17 03:47:39;;;;;;;0.70;0.70;;;;;;;;;;5480570;26;20009;-68
2024/04/17 03:50:06;;;;;;;0.70;0.70;;;;;;;;;;5482783;26;20020;-68
2024/04/17 03:52:36;;;;;;;1.98;0.70;;;;;;;;;;5481821;26;19998;-67
2024/04/17 03:55:04;;;;;;;0.70;0.70;;;;;;;;;;5483322;26;20404;-68
2024/04/17 03:57:37;;;;;;;0.90;0.90;;;;;;;;;;5480756;26;20086;-69
2024/04/17 04:00:05;;;;;;;3.13;0.85;;;;;;;;;;5481887;26;20138;-67
2024/04/17 04:02:35;;;;;;;0.63;0.63;;;;;;;;;;5478145;26;20339;-68
2024/04/17 04:05:03;;;;;;;0.52;0.52;;;;;;;;;;5485692;26;20072;-66
2024/04/17 04:07:33;;;;;;;2.50;0.73;;;;;;;;;;5484147;26;20005;-68
2024/04/17 04:10:01;;;;;;;0.70;0.70;;;;;;;;;;5486530;26;20006;-70
2024/04/17 04:12:31;;;;;;;1.35;1.00;;;;;;;;;;5485505;26;19998;-67
2024/04/17 04:15:02;;;;;;;2.17;0.77;;;;;;;;;;5485944;26;20003;-68
2024/04/17 04:17:32;;;;;;;1.55;0.80;;;;;;;;;;5485214;26;20077;-68
2024/04/17 04:20:00;;;;;;;2.40;1.05;;;;;;;;;;5485030;26;20017;-69
2024/04/17 04:22:30;;;;;;;1.67;1.02;;;;;;;;;;5483783;26;19999;-70
2024/04/17 04:24:58;;;;;;;1.45;0.80;;;;;;;;;;5475017;26;20018;-68
2024/04/17 04:27:28;;;;;;;1.02;0.90;;;;;;;;;;5471794;26;20013;-67
2024/04/17 04:29:55;;;;;;;1.08;0.70;;;;;;;;;;5484514;26;20003;-68
2024/04/17 04:32:28;;;;;;;1.30;1.20;;;;;;;;;;5485192;26;20007;-69
2024/04/17 04:34:56;;;;;;;0.90;0.90;;;;;;;;;;5485661;26;20016;-69
2024/04/17 04:37:28;;;;;;;1.83;0.90;;;;;;;;;;5477335;26;20074;-68
2024/04/17 04:39:56;;;;;;;1.42;1.33;;;;;;;;;;5485442;26;20033;-68
2024/04/17 04:42:26;;;;;;;1.13;1.00;;;;;;;;;;5485190;26;19998;-68
2024/04/17 04:44:53;;;;;;;2.13;1.27;;;;;;;;;;5498035;26;20002;-69
2024/04/17 04:47:23;;;;;;;1.45;1.30;;;;;;;;;;5484290;26;20077;-67
2024/04/17 04:49:54;;;;;;;3.88;1.17;;;;;;;;;;5482784;26;20010;-68
2024/04/17 04:52:24;;;;;;;2.22;1.15;;;;;;;;;;5485377;26;20016;-69
2024/04/17 04:54:51;;;;;;;3.17;1.00;;;;;;;;;;5485474;26;20523;-68
2024/04/17 04:57:22;;;;;;;1.65;1.30;;;;;;;;;;5481128;26;20009;-69
2024/04/17 04:59:50;;;;;;;1.55;1.20;;;;;;;;;;5483300;26;20484;-68
2024/04/17 05:02:20;;;;;;;1.05;1.00;;;;;;;;;;5482174;26;20078;-68
2024/04/17 05:04:48;;;;;;;1.80;1.20;;;;;;;;;;5475050;26;20002;-67
2024/04/17 05:07:21;;;;;;;1.10;1.10;;;;;;;;;;5482245;26;20418;-68
2024/04/17 05:09:48;;;;;;;1.23;1.13;;;;;;;;;;5484191;26;20340;-68
2024/04/17 05:12:18;;;;;;;1.30;1.15;;;;;;;;;;5484273;26;20523;-70
2024/04/17 05:14:49;;;;;;;1.23;1.10;;;;;;;;;;5484099;26;20629;-67
2024/04/17 05:17:16;;;;;;;1.17;1.08;;;;;;;;;;5484675;26;20047;-67
2024/04/17 05:19:46;;;;;;;1.02;1.02;;;;;;;;;;5483874;26;20049;-68
2024/04/17 05:22:14;;;;;;;1.63;1.25;;;;;;;;;;5483167;26;20471;-68
2024/04/17 05:24:47;;;;;;;0.80;0.80;;;;;;;;;;5477287;26;20020;-70
2024/04/17 05:27:14;;;;;;;1.20;1.00;;;;;;;;;;5467106;26;19998;-68
2024/04/17 05:29:44;;;;;;;1.02;0.98;;;;;;;;;;5484081;26;20002;-68
2024/04/17 05:32:13;;;;;;;1.10;1.00;;;;;;;;;;5484762;26;20002;-69
2024/04/17 05:34:44;;;;;;;1.10;1.00;;;;;;;;;;5490771;26;20455;-65
2024/04/17 05:37:11;;;;;;;1.25;1.00;;;;;;;;;;5490089;26;20002;-68
2024/04/17 05:39:42;;;;;;;1.17;1.08;;;;;;;;;;5485656;26;20014;-68
2024/04/17 05:42:12;;;;;;;0.95;0.95;;;;;;;;;;5486486;26;20002;-69
2024/04/17 05:44:42;;;;;;;1.17;0.90;;;;;;;;;;5469546;26;20010;-69
2024/04/17 05:47:10;;;;;;;0.70;0.70;;;;;;;;;;5473038;26;20447;-67
2024/04/17 05:49:40;;;;;;;1.20;1.10;;;;;;;;;;5483872;26;19998;-70
2024/04/17 05:52:09;;;;;;;0.80;0.80;;;;;;;;;;5477505;26;20073;-68
2024/04/17 05:54:39;;;;;;;0.80;0.80;;;;;;;;;;5483159;26;20344;-68
2024/04/17 05:57:07;;;;;;;0.80;0.80;;;;;;;;;;5484214;26;20094;-68
2024/04/17 05:59:40;;;;;;;1.15;0.90;;;;;;;;;;5484688;26;20014;-69
2024/04/17 06:02:07;;;;;;;1.00;0.90;;;;;;;;;;5483542;26;20017;-68
2024/04/17 06:04:39;;;;;;;0.88;0.88;;;;;;;;;;5485156;26;19998;-68
2024/04/17 06:07:07;;;;;;;0.80;0.80;;;;;;;;;;5484581;26;20006;-68
2024/04/17 06:09:40;;;;;;;1.13;1.00;;;;;;;;;;5484812;26;20391;-69
2024/04/17 06:12:08;;;;;;;0.82;0.82;;;;;;;;;;5483718;26;20359;-68
2024/04/17 06:14:41;;;;;;;0.82;0.80;;;;;;;;;;5484131;26;19998;-71
2024/04/17 06:17:08;;;;;;;0.98;0.90;;;;;;;;;;5465495;26;20721;-68
2024/04/17 06:19:39;;;;;;;1.10;1.10;;;;;;;;;;5484949;26;19998;-67
2024/04/17 06:22:06;;;;;;;2.33;1.08;;;;;;;;;;5484261;26;20412;-68
2024/04/17 06:24:36;;;;;;;1.08;0.98;;;;;;;;;;5481436;26;20401;-68
2024/04/17 06:27:04;;;;;;;2.05;1.20;;;;;;;;;;5482664;26;20001;-68
2024/04/17 06:29:34;;;;;;;1.13;1.02;;;;;;;;;;5483260;26;20693;-69
2024/04/17 06:32:05;;;;;;;1.40;1.30;;;;;;;;;;5484187;26;20006;-68
2024/04/17 06:34:35;;;;;;;1.40;1.30;;;;;;;;;;5483536;26;19998;-68
2024/04/17 06:37:03;;;;;;;1.20;1.10;;;;;;;;;;5482108;26;20017;-69
2024/04/17 06:39:33;;;;;;;2.97;1.42;;;;;;;;;;5484275;26;19998;-67
2024/04/17 06:42:00;;;;;;;3.90;1.38;;;;;;;;;;5485127;26;20002;-67
2024/04/17 06:44:33;;;;;;;1.55;1.40;;;;;;;;;;5485095;26;19998;-67
2024/04/17 06:47:01;;;;;;;1.33;1.20;;;;;;;;;;5483426;26;20032;-68
2024/04/17 06:49:34;;;;;;;1.65;1.17;;;;;;;;;;5483647;26;20447;-67
2024/04/17 06:52:02;;;;;;;2.03;1.27;;;;;;;;;;5482746;26;20030;-67
2024/04/17 06:54:32;;;;;;;2.10;1.35;;;;;;;;;;5485537;26;20014;-66
2024/04/17 06:56:59;;;;;;;1.15;1.05;;;;;;;;;;5482841;26;20002;-67
2024/04/17 06:59:29;;;;;;;1.27;1.10;;;;;;;;;;5485929;26;19999;-66
2024/04/17 07:01:57;;;;;;;1.55;1.45;;;;;;;;;;5483224;26;20081;-67
2024/04/17 07:04:27;;;;;;;1.27;1.17;;;;;;;;;;5483556;26;20066;-67
2024/04/17 07:06:58;;;;;;;7.95;1.52;;;;;;;;;;5483265;26;20018;-68
2024/04/17 07:09:28;;;;;;;1.17;1.08;;;;;;;;;;5484765;26;20079;-67
2024/04/17 07:11:55;;;;;;;3.38;1.17;;;;;;;;;;5482767;26;20002;-67
2024/04/17 07:14:26;;;;;;;0.98;0.98;;;;;;;;;;5483718;26;19994;-69
2024/04/17 07:16:53;;;;;;;1.02;0.88;;;;;;;;;;5481841;26;20451;-67
2024/04/17 07:19:24;;;;;;;1.33;0.90;;;;;;;;;;5482939;26;20059;-67
2024/04/17 07:21:52;;;;;;;1.35;1.20;;;;;;;;;;5483675;26;20082;-66
2024/04/17 07:24:26;;;;;;;1.35;1.25;;;;;;;;;;5482540;26;19994;-68
2024/04/17 07:26:53;;;;;;;1.00;1.00;;;;;;;;;;5459754;26;20088;-72
2024/04/17 07:29:24;;;;;;;1.33;1.23;;;;;;;;;;5482745;26;19998;-67
2024/04/17 07:31:51;;;;;;;0.98;0.98;;;;;;;;;;5483448;26;20002;-66
2024/04/17 07:34:21;;;;;;;1.55;1.20;;;;;;;;;;5483340;26;20028;-67
2024/04/17 07:36:49;;;;;;;2.03;0.85;;;;;;;;;;5482138;26;20028;-66
2024/04/17 07:39:19;;;;;;;1.20;1.00;;;;;;;;;;5486212;26;20353;-66
2024/04/17 07:41:50;;;;;;;1.17;1.08;;;;;;;;;;5485998;26;20085;-67
2024/04/17 07:44:20;;;;;;;1.15;1.05;;;;;;;;;;5486493;26;19998;-66
2024/04/17 07:46:47;;;;;;;1.15;1.02;;;;;;;;;;5485721;26;20010;-66
2024/04/17 07:49:18;;;;;;;1.13;1.02;;;;;;;;;;5484738;26;20466;-66
2024/04/17 07:51:46;;;;;;;1.20;1.10;;;;;;;;;;5485794;26;20002;-66
2024/04/17 07:54:16;;;;;;;1.10;1.10;;;;;;;;;;5485827;26;19998;-67
2024/04/17 07:56:43;;;;;;;2.17;1.17;;;;;;;;;;5486310;26;20002;-67
2024/04/17 07:59:16;;;;;;;1.10;1.00;;;;;;;;;;5485638;26;20010;-66
2024/04/17 08:01:43;;;;;;;1.30;1.20;;;;;;;;;;5485315;26;20018;-66
2024/04/17 08:04:14;;;;;;;1.17;1.08;;;;;;;;;;5486316;26;20006;-67
2024/04/17 08:06:41;;;;;;;2.28;0.90;;;;;;;;;;5486319;26;20091;-65
2024/04/17 08:09:12;;;;;;;1.00;0.88;;;;;;;;;;5487425;26;20089;-66
2024/04/17 08:11:40;;;;;;;1.35;1.20;;;;;;;;;;5486103;26;20437;-67
2024/04/17 08:14:11;;;;;;;1.10;1.00;;;;;;;;;;5486533;26;20343;-68
2024/04/17 08:16:42;;;;;;;1.00;0.90;;;;;;;;;;5485959;26;20532;-69
2024/04/17 08:19:16;;;;;;;1.40;0.95;;;;;;;;;;5487430;26;20021;-67
2024/04/17 08:21:44;;;;;;;1.17;1.00;;;;;;;;;;5484467;26;20006;-70
2024/04/17 08:24:15;;;;;;;2.75;1.20;;;;;;;;;;5484399;26;19998;-67
2024/04/17 08:26:43;;;;;;;1.10;1.00;;;;;;;;;;5483122;26;20013;-68
2024/04/17 08:29:13;;;;;;;1.42;1.30;;;;;;;;;;5486153;26;20528;-69
2024/04/17 08:31:45;;;;;;;1.95;1.15;;;;;;;;;;5463318;26;20018;-66
2024/04/17 08:34:15;;;;;;;1.80;1.30;;;;;;;;;;5486447;26;20002;-66
2024/04/17 08:36:42;;;;;;;1.25;1.10;;;;;;;;;;5478943;26;20006;-69
2024/04/17 08:39:13;;;;;;;1.50;1.40;;;;;;;;;;5485235;26;20451;-66
2024/04/17 08:41:46;;;;;;;1.50;1.40;;;;;;;;;;5486059;26;20021;-66
2024/04/17 08:44:18;;;;;;;1.90;1.60;;;;;;;;;;5485287;26;20013;-66
2024/04/17 08:46:50;;;;;;;1.83;1.40;;;;;;;;;;5486044;26;20006;-67
2024/04/17 08:49:20;;;;;;;1.35;1.25;;;;;;;;;;5483521;26;20066;-67
2024/04/17 08:51:48;;;;;;;1.48;1.38;;;;;;;;;;5485646;26;20013;-69
2024/04/17 08:54:18;;;;;;;2.25;1.23;;;;;;;;;;5485139;26;20007;-68
2024/04/17 08:56:46;;;;;;;1.60;1.50;;;;;;;;;;5484477;26;20325;-67
2024/04/17 08:59:16;;;;;;;1.52;1.42;;;;;;;;;;5486269;26;20017;-68
2024/04/17 09:01:45;;;;;;;1.35;1.25;;;;;;;;;;5484341;26;20363;-68
2024/04/17 09:04:19;;;;;;;1.50;1.40;;;;;;;;;;5484327;26;20021;-68
2024/04/17 09:06:47;;;;;;;2.63;1.50;;;;;;;;;;5484197;26;20078;-68
2024/04/17 09:09:19;;;;;;;2.00;1.58;;;;;;;;;;5486329;26;20321;-68
2024/04/17 09:11:47;;;;;;;2.38;1.80;;;;;;;;;;5485413;26;20018;-68
2024/04/17 09:14:21;;;;;;;1.80;1.58;;;;;;;;;;5484647;26;20051;-67
2024/04/17 09:16:49;;;;;;;2.00;1.50;;;;;;;;;;5484315;26;20002;-67
2024/04/17 09:19:21;;;;;;;2.28;1.85;;;;;;;;;;5485824;26;19998;-67
2024/04/17 09:21:50;;;;;;;2.10;1.70;;;;;;;;;;5475946;26;20082;-66
2024/04/17 09:24:20;;;;;;;2.03;1.80;;;;;;;;;;5484512;26;20010;-67
2024/04/17 09:26:48;;;;;;;2.08;1.60;;;;;;;;;;5460909;26;20082;-67
2024/04/17 09:29:18;;;;;;;1.70;1.60;;;;;;;;;;5484778;26;20528;-67
2024/04/17 09:31:46;;;;;;;1.80;1.50;;;;;;;;;;5486973;26;20411;-66
2024/04/17 09:34:18;;;;;;;1.70;1.60;;;;;;;;;;5485047;26;20004;-66
2024/04/17 09:36:48;;;;;;;1.67;1.50;;;;;;;;;;5485450;26;20018;-69
2024/04/17 09:39:18;;;;;;;1.70;1.60;;;;;;;;;;5483214;26;20052;-68
2024/04/17 09:41:47;;;;;;;1.83;1.70;;;;;;;;;;5484976;26;20074;-68
2024/04/17 09:44:18;;;;;;;3.10;1.60;;;;;;;;;;5484223;26;20407;-67
2024/04/17 09:46:46;;;;;;;1.73;1.60;;;;;;;;;;5485450;26;20463;-66
2024/04/17 09:49:21;;;;;;;1.95;1.73;;;;;;;;;;5485807;26;20029;-67
2024/04/17 09:51:54;;;;;;;2.83;1.52;;;;;;;;;;5485172;26;20649;-66
2024/04/17 09:54:25;;;;;;;1.75;1.50;;;;;;;;;;5483082;26;20549;-65
2024/04/17 09:56:54;;;;;;;2.20;1.70;;;;;;;;;;5483639;26;20046;-67
2024/04/17 09:59:25;;;;;;;1.80;1.70;;;;;;;;;;5483748;26;20320;-67
2024/04/17 10:01:53;;;;;;;1.67;1.58;;;;;;;;;;5481896;26;20013;-65
2024/04/17 10:04:23;;;;;;;1.85;1.67;;;;;;;;;;5484371;26;19994;-65
2024/04/17 10:06:54;;;;;;;1.63;1.40;;;;;;;;;;5483264;26;20006;-66
2024/04/17 10:09:25;;;;;;;1.98;1.58;;;;;;;;;;5484671;26;20002;-66
2024/04/17 10:11:53;;;;;;;1.75;1.60;;;;;;;;;;5483849;26;20002;-67
2024/04/17 10:14:23;;;;;;;2.08;1.70;;;;;;;;;;5467293;26;20003;-67
2024/04/17 10:16:52;;;;;;;2.00;1.70;;;;;;;;;;5483288;26;20002;-67
2024/04/17 10:19:23;;;;;;;1.67;1.58;;;;;;;;;;5485116;26;19998;-66
2024/04/17 10:21:54;;;;;;;2.05;1.85;;;;;;;;;;5471375;26;20013;-65
2024/04/17 10:24:26;;;;;;;1.85;1.75;;;;;;;;;;5483334;26;20002;-67
2024/04/17 10:26:57;;;;;;;2.10;1.77;;;;;;;;;;5464175;26;20006;-66
2024/04/17 10:29:28;;;;;;;1.65;1.55;;;;;;;;;;5483146;26;20405;-66
2024/04/17 10:32:02;;;;;;;1.90;1.55;;;;;;;;;;5483503;26;20006;-66
2024/04/17 10:34:33;;;;;;;1.88;1.60;;;;;;;;;;5483192;26;20018;-66
2024/04/17 10:37:01;;;;;;;1.90;1.73;;;;;;;;;;5483207;26;20010;-65
2024/04/17 10:39:34;;;;;;;1.83;1.70;;;;;;;;;;5482421;26;20002;-65
2024/04/17 10:42:03;;;;;;;1.88;1.70;;;;;;;;;;5483388;26;20067;-65
2024/04/17 10:44:34;;;;;;;1.60;1.50;;;;;;;;;;5482753;26;20070;-65
2024/04/17 10:47:02;;;;;;;2.22;1.73;;;;;;;;;;5482975;26;19998;-65
2024/04/17 10:49:32;;;;;;;1.95;1.70;;;;;;;;;;5459800;26;20002;-65
2024/04/17 10:52:00;;;;;;;2.25;1.90;;;;;;;;;;5481920;26;20002;-64
2024/04/17 10:54:31;;;;;;;2.40;2.05;;;;;;;;;;5484199;26;20078;-66
2024/04/17 10:57:02;;;;;;;2.30;1.75;;;;;;;;;;5483915;26;19998;-65
2024/04/17 10:59:32;;;;;;;2.22;1.88;;;;;;;;;;5484155;26;20018;-66
2024/04/17 11:02:00;;;;;;;2.47;1.80;;;;;;;;;;5482965;26;20476;-66
2024/04/17 11:04:30;;;;;;;2.50;2.05;;;;;;;;;;5483550;26;20499;-66
2024/04/17 11:06:58;;;;;;;1.90;1.73;;;;;;;;;;5482027;26;20013;-66
2024/04/17 11:09:28;;;;;;;2.90;1.73;;;;;;;;;;5484589;26;20006;-66
2024/04/17 11:11:56;;;;;;;1.95;1.65;;;;;;;;;;5482526;26;20010;-65
2024/04/17 11:14:29;;;;;;;2.33;1.70;;;;;;;;;;5482698;26;19998;-66
2024/04/17 11:16:56;;;;;;;1.90;1.70;;;;;;;;;;5480481;26;20479;-66
2024/04/17 11:19:27;;;;;;;2.40;1.70;;;;;;;;;;5482555;26;20479;-65
2024/04/17 11:21:57;;;;;;;2.95;1.70;;;;;;;;;;5474548;26;20017;-65
2024/04/17 11:24:28;;;;;;;3.08;1.88;;;;;;;;;;5475508;26;20083;-66
2024/04/17 11:26:55;;;;;;;2.33;1.85;;;;;;;;;;5481328;26;19998;-66
2024/04/17 11:29:25;;;;;;;3.17;1.50;;;;;;;;;;5483136;26;20516;-66
2024/04/17 11:32:12;;;;;;;1.73;1.50;;;;;;;;;;5482911;26;20029;-66
2024/04/17 11:34:40;;;;;;;1.50;1.25;;;;;;;;;;5483760;26;20335;-66
2024/04/17 11:37:10;;;;;;;1.67;1.52;;;;;;;;;;5481999;26;20003;-65
2024/04/17 11:39:38;;;;;;;1.63;1.50;;;;;;;;;;5481071;26;20002;-65
2024/04/17 11:42:13;;;;;;;1.52;1.42;;;;;;;;;;5482544;26;20451;-66
2024/04/17 11:44:41;;;;;;;1.20;1.10;;;;;;;;;;5459308;26;20002;-65
2024/04/17 11:47:14;;;;;;;1.23;1.13;;;;;;;;;;5480349;26;20327;-67
2024/04/17 11:49:43;;;;;;;1.60;1.50;;;;;;;;;;5481119;26;20021;-67
2024/04/17 11:52:14;;;;;;;2.08;1.25;;;;;;;;;;5480036;26;20047;-66
2024/04/17 11:54:41;;;;;;;1.95;1.50;;;;;;;;;;5466083;26;20435;-67
2024/04/17 11:57:12;;;;;;;1.60;1.45;;;;;;;;;;5480475;26;20002;-66
2024/04/17 11:59:43;;;;;;;;;;;;;;;;;;5481403;26;20003;-67
2024/04/17 12:02:16;;;;;;;1.63;1.33;;;;;;;;;;5481038;26;20353;-66
2024/04/17 12:04:46;;;;;;;1.50;1.40;;;;;;;;;;5482063;26;20449;-66
2024/04/17 12:07:14;;;;;;;2.33;1.70;;;;;;;;;;5480662;26;20010;-66
2024/04/17 12:09:48;;;;;;;1.80;1.70;;;;;;;;;;5482185;26;20027;-67
2024/04/17 12:12:16;;;;;;;2.58;1.58;;;;;;;;;;5481943;26;20018;-68
2024/04/17 12:14:47;;;;;;;1.50;1.35;;;;;;;;;;5479784;26;20008;-66
2024/04/17 12:17:17;;;;;;;1.80;1.70;;;;;;;;;;5480313;26;20010;-66
2024/04/17 12:19:47;;;;;;;2.20;1.23;;;;;;;;;;5481343;26;21521;-65
2024/04/17 12:22:15;;;;;;;1.90;1.60;;;;;;;;;;5480818;26;20006;-66
2024/04/17 12:27:31;;;;;;;1.80;1.52;;;;;;;;;;5477480;26;20431;-66
2024/04/17 12:30:01;;;;;;;1.83;1.65;;;;;;;;;;5486670;26;20017;-65
2024/04/17 12:32:32;;;;;;;1.90;1.55;;;;;;;;;;5486256;26;19998;-67
2024/04/17 12:35:02;;;;;;;1.40;1.30;;;;;;;;;;5485399;26;20013;-66
2024/04/17 12:37:30;;;;;;;1.20;1.10;;;;;;;;;;5484720;26;19998;-66
2024/04/17 12:40:00;;;;;;;1.67;1.58;;;;;;;;;;5485887;26;20395;-66
2024/04/17 12:42:30;;;;;;;1.77;1.50;;;;;;;;;;5487047;26;20130;-66
2024/04/17 12:45:00;;;;;;;1.60;1.20;;;;;;;;;;5486124;26;20014;-67
2024/04/17 12:47:31;;;;;;;2.40;1.40;;;;;;;;;;5484389;26;20006;-68
2024/04/17 12:50:01;;;;;;;1.10;1.00;;;;;;;;;;5484872;26;20041;-67
2024/04/17 12:52:32;;;;;;;1.00;0.90;;;;;;;;;;5483363;26;20006;-67
2024/04/17 12:55:02;;;;;;;1.25;0.90;;;;;;;;;;5485757;26;20002;-66
2024/04/17 12:57:33;;;;;;;1.55;1.08;;;;;;;;;;5485388;26;20063;-67
2024/04/17 13:00:04;;;;;;;1.05;0.90;;;;;;;;;;5485223;26;20002;-68
2024/04/17 13:02:32;;;;;;;1.42;0.90;;;;;;;;;;5485266;26;20317;-68
2024/04/17 13:05:09;;;;;;;0.75;0.75;;;;;;;;;;5486295;26;20017;-66
2024/04/17 13:07:37;;;;;;;1.17;1.00;;;;;;;;;;5485551;26;20014;-67
2024/04/17 13:10:08;;;;;;;1.00;0.80;;;;;;;;;;5484952;26;20013;-68
2024/04/17 13:12:36;;;;;;;1.05;0.85;;;;;;;;;;5485219;26;19998;-68
2024/04/17 13:15:06;;;;;;;1.08;0.80;;;;;;;;;;5485215;26;20014;-67
2024/04/17 13:17:34;;;;;;;1.60;0.85;;;;;;;;;;5484903;26;20071;-69
2024/04/17 13:20:04;;;;;;;0.77;0.70;;;;;;;;;;5485812;26;20017;-67
2024/04/17 13:22:35;;;;;;;0.75;0.73;;;;;;;;;;5484820;26;20014;-69
2024/04/17 13:25:06;;;;;;;1.88;0.80;;;;;;;;;;5481379;26;20002;-68
2024/04/17 13:27:36;;;;;;;0.80;0.80;;;;;;;;;;5476313;26;20117;-68
2024/04/17 13:30:06;;;;;;;1.05;0.77;;;;;;;;;;5484886;26;20006;-68
2024/04/17 13:32:34;;;;;;;0.88;0.88;;;;;;;;;;5485420;26;20363;-67
2024/04/17 13:35:04;;;;;;;0.88;0.80;;;;;;;;;;5484841;26;20065;-68
2024/04/17 13:37:35;;;;;;;0.75;0.75;;;;;;;;;;5484114;26;19998;-67
2024/04/17 13:40:05;;;;;;;1.30;1.10;;;;;;;;;;5484483;26;20007;-67
2024/04/17 13:42:32;;;;;;;1.13;0.90;;;;;;;;;;5485309;26;20045;-67
2024/04/17 13:45:05;;;;;;;1.40;1.10;;;;;;;;;;5484327;26;20002;-67
2024/04/17 13:47:35;;;;;;;2.40;0.80;;;;;;;;;;5484156;26;20006;-68
2024/04/17 13:50:08;;;;;;;1.33;0.88;;;;;;;;;;5484379;26;20013;-68
2024/04/17 13:52:38;;;;;;;1.02;1.00;;;;;;;;;;5485296;26;20404;-65
2024/04/17 13:55:08;;;;;;;1.00;0.90;;;;;;;;;;5473493;26;20007;-66
2024/04/17 13:57:36;;;;;;;0.82;0.80;;;;;;;;;;5484773;26;20049;-67
2024/04/17 14:00:07;;;;;;;0.70;0.70;;;;;;;;;;5483266;26;19998;-68
2024/04/17 14:02:34;;;;;;;1.05;0.95;;;;;;;;;;5484326;26;20424;-67
2024/04/17 14:05:05;;;;;;;1.23;1.00;;;;;;;;;;5485183;26;20014;-66
2024/04/17 14:07:32;;;;;;;0.95;0.75;;;;;;;;;;5482631;26;20008;-67
2024/04/17 14:10:05;;;;;;;0.70;0.70;;;;;;;;;;5483812;26;20018;-67
2024/04/17 14:12:32;;;;;;;0.98;0.80;;;;;;;;;;5483773;26;20002;-68
2024/04/17 14:15:03;;;;;;;0.70;0.70;;;;;;;;;;5483726;26;20010;-68
2024/04/17 14:17:30;;;;;;;0.73;0.73;;;;;;;;;;5483087;26;20454;-67
2024/04/17 14:20:02;;;;;;;0.80;0.70;;;;;;;;;;5478705;26;20002;-67
2024/04/17 14:22:29;;;;;;;1.50;0.88;;;;;;;;;;5481575;26;20016;-67
2024/04/17 14:25:00;;;;;;;0.70;0.70;;;;;;;;;;5437590;26;20537;-68
2024/04/17 14:27:30;;;;;;;1.10;0.90;;;;;;;;;;5431442;26;19998;-68
2024/04/17 14:30:00;;;;;;;0.90;0.90;;;;;;;;;;5434135;26;20017;-67
2024/04/17 14:32:29;;;;;;;0.90;0.90;;;;;;;;;;5439175;26;20448;-68
2024/04/17 14:34:59;;;;;;;1.20;1.10;;;;;;;;;;5454556;26;20014;-67
2024/04/17 14:37:27;;;;;;;1.80;0.98;;;;;;;;;;5460581;26;19999;-67
2024/04/17 14:39:57;;;;;;;3.20;1.20;;;;;;;;;;5445289;26;20064;-67
2024/04/17 14:42:24;;;;;;;1.15;0.98;;;;;;;;;;5446143;26;20003;-67
2024/04/17 14:45:00;;;;;;;1.27;1.08;;;;;;;;;;5446217;26;20075;-67
2024/04/17 14:47:27;;;;;;;2.15;1.02;;;;;;;;;;5444282;26;20075;-68
2024/04/17 14:49:58;;;;;;;1.10;1.00;;;;;;;;;;5454616;26;20022;-67
2024/04/17 14:52:26;;;;;;;1.83;1.27;;;;;;;;;;5446377;26;20071;-67
2024/04/17 14:54:56;;;;;;;0.80;0.80;;;;;;;;;;5445572;26;20014;-67
2024/04/17 14:57:24;;;;;;;1.00;0.90;;;;;;;;;;5445265;26;20021;-67
2024/04/17 14:59:54;;;;;;;1.30;1.20;;;;;;;;;;5442231;26;20003;-66