Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:24;;;;;;;848.00;783.33;;;;;;;;;;4999082;28;20410;-62
2021/08/12 00:02:50;;;;;;;856.88;792.38;;;;;;;;;;4997304;28;20277;-62
2021/08/12 00:05:15;;;;;;;849.22;784.95;;;;;;;;;;5000454;28;20280;-63
2021/08/12 00:07:40;;;;;;;843.88;780.10;;;;;;;;;;5002669;28;20061;-63
2021/08/12 00:10:06;;;;;;;835.33;772.08;;;;;;;;;;5001409;28;20108;-63
2021/08/12 00:12:31;;;;;;;837.83;774.03;;;;;;;;;;5002283;28;20035;-63
2021/08/12 00:14:56;;;;;;;840.03;776.33;;;;;;;;;;5001904;28;20041;-63
2021/08/12 00:17:21;;;;;;;854.15;789.50;;;;;;;;;;4985532;28;20336;-63
2021/08/12 00:19:47;;;;;;;860.22;795.25;;;;;;;;;;5003176;28;20143;-63
2021/08/12 00:22:12;;;;;;;844.95;781.20;;;;;;;;;;4984768;28;20029;-62
2021/08/12 00:24:37;;;;;;;844.20;779.83;;;;;;;;;;5002340;28;20049;-62
2021/08/12 00:27:03;;;;;;;836.08;772.55;;;;;;;;;;5004564;28;20348;-62
2021/08/12 00:29:29;;;;;;;856.65;792.42;;;;;;;;;;4984586;28;20034;-62
2021/08/12 00:31:54;;;;;;;827.70;764.67;;;;;;;;;;5001060;28;20152;-62
2021/08/12 00:34:19;;;;;;;832.35;768.65;;;;;;;;;;5001131;28;20172;-62
2021/08/12 00:36:45;;;;;;;833.13;769.65;;;;;;;;;;4994445;28;20038;-62
2021/08/12 00:39:10;;;;;;;835.40;771.58;;;;;;;;;;5001953;28;20122;-62
2021/08/12 00:41:38;;;;;;;7.25;4.60;;;;;;;;;;5000798;28;20374;-62
2021/08/12 00:44:03;;;;;;;9.40;5.70;;;;;;;;;;5003266;28;20064;-62
2021/08/12 00:46:28;;;;;;;7.20;5.60;;;;;;;;;;5001936;28;20022;-63
2021/08/12 00:48:54;;;;;;;6.43;5.20;;;;;;;;;;5001554;28;20030;-62
2021/08/12 00:51:19;;;;;;;6.43;5.60;;;;;;;;;;5002018;28;20030;-62
2021/08/12 00:53:44;;;;;;;6.20;5.15;;;;;;;;;;5003977;28;20371;-62
2021/08/12 00:56:09;;;;;;;5.65;5.15;;;;;;;;;;5003299;28;20026;-63
2021/08/12 00:58:35;;;;;;;9.05;5.32;;;;;;;;;;5002967;28;20034;-63
2021/08/12 01:01:00;;;;;;;6.10;5.15;;;;;;;;;;5001168;28;20026;-62
2021/08/12 01:03:26;;;;;;;5.60;5.10;;;;;;;;;;5002229;28;20052;-63
2021/08/12 01:05:51;;;;;;;8.35;5.65;;;;;;;;;;5002150;28;20113;-62
2021/08/12 01:08:19;;;;;;;697.72;645.45;;;;;;;;;;5001282;28;20053;-62
2021/08/12 01:10:45;;;;;;;731.95;671.65;;;;;;;;;;5001760;28;20084;-62
2021/08/12 01:13:10;;;;;;;759.40;698.60;;;;;;;;;;5002720;28;20371;-63
2021/08/12 01:15:35;;;;;;;44.17;38.75;;;;;;;;;;5001604;28;20030;-62
2021/08/12 01:18:03;;;;;;;771.60;710.17;;;;;;;;;;5000391;28;20026;-63
2021/08/12 01:20:37;;;;;;;12.75;6.80;;;;;;;;;;5000808;28;20033;-63
2021/08/12 01:23:04;;;;;;;8.20;5.77;;;;;;;;;;5000289;28;20206;-62
2021/08/12 01:25:32;;;;;;;8.07;5.50;;;;;;;;;;5000395;28;20278;-63
2021/08/12 01:28:10;;;;;;;7.78;5.53;;;;;;;;;;5002690;28;20026;-63
2021/08/12 01:30:43;;;;;;;6.18;5.57;;;;;;;;;;5001482;28;20033;-63
2021/08/12 01:33:27;;;;;;;6.75;4.97;;;;;;;;;;4999847;28;20359;-63
2021/08/12 01:35:53;;;;;;;5.82;5.32;;;;;;;;;;4999042;28;20463;-62
2021/08/12 01:38:21;;;;;;;5.97;5.10;;;;;;;;;;4998811;28;20019;-62
2021/08/12 01:40:47;;;;;;;8.48;4.97;;;;;;;;;;4999963;28;20061;-63
2021/08/12 01:43:16;;;;;;;5.82;5.10;;;;;;;;;;4999639;28;20045;-63
2021/08/12 01:45:46;;;;;;;5.28;4.85;;;;;;;;;;5000512;28;20022;-63
2021/08/12 01:48:11;;;;;;;5.43;4.93;;;;;;;;;;5002803;28;20101;-63
2021/08/12 01:50:36;;;;;;;8.43;5.50;;;;;;;;;;5000079;28;20144;-62
2021/08/12 01:53:02;;;;;;;6.20;4.95;;;;;;;;;;5004421;28;20030;-62
2021/08/12 01:55:31;;;;;;;9.13;5.13;;;;;;;;;;4999230;28;20033;-62
2021/08/12 01:57:56;;;;;;;5.45;4.78;;;;;;;;;;5000601;28;20025;-62
2021/08/12 02:00:22;;;;;;;6.75;5.00;;;;;;;;;;4998316;28;20026;-62
2021/08/12 02:02:47;;;;;;;5.25;4.75;;;;;;;;;;4999762;28;20351;-62
2021/08/12 02:05:13;;;;;;;5.05;4.53;;;;;;;;;;4998669;28;20367;-63
2021/08/12 02:07:42;;;;;;;5.88;4.85;;;;;;;;;;5001500;28;20029;-63
2021/08/12 02:10:08;;;;;;;5.53;4.72;;;;;;;;;;5002407;28;20022;-63
2021/08/12 02:12:34;;;;;;;5.85;5.38;;;;;;;;;;5002906;28;20017;-63
2021/08/12 02:14:59;;;;;;;7.50;5.28;;;;;;;;;;5000069;28;20018;-62
2021/08/12 02:17:25;;;;;;;5.45;4.95;;;;;;;;;;5000603;28;20039;-65
2021/08/12 02:19:50;;;;;;;4.68;4.28;;;;;;;;;;4999090;28;20022;-64
2021/08/12 02:22:20;;;;;;;6.63;5.32;;;;;;;;;;5000533;28;20352;-64
2021/08/12 02:24:45;;;;;;;6.20;5.10;;;;;;;;;;5000761;28;20018;-64
2021/08/12 02:27:15;;;;;;;6.10;5.32;;;;;;;;;;5000131;28;20048;-64
2021/08/12 02:29:40;;;;;;;7.53;4.75;;;;;;;;;;5000375;28;20089;-64
2021/08/12 02:32:08;;;;;;;6.45;5.75;;;;;;;;;;5000974;28;20404;-64
2021/08/12 02:34:34;;;;;;;10.02;5.22;;;;;;;;;;5001343;28;20072;-64
2021/08/12 02:37:02;;;;;;;7.43;5.82;;;;;;;;;;5001803;28;20345;-63
2021/08/12 02:39:28;;;;;;;11.07;6.80;;;;;;;;;;4999613;28;20299;-64
2021/08/12 02:41:53;;;;;;;9.32;6.00;;;;;;;;;;5001530;28;20026;-63
2021/08/12 02:44:19;;;;;;;6.25;4.93;;;;;;;;;;4998643;28;20427;-63
2021/08/12 02:46:45;;;;;;;6.88;5.18;;;;;;;;;;5000727;28;20056;-64
2021/08/12 02:49:10;;;;;;;5.90;4.82;;;;;;;;;;4981965;28;20026;-64
2021/08/12 02:51:37;;;;;;;6.43;4.65;;;;;;;;;;4999381;28;20065;-63
2021/08/12 02:54:05;;;;;;;6.28;4.60;;;;;;;;;;4998809;28;20079;-63
2021/08/12 02:56:31;;;;;;;6.32;5.10;;;;;;;;;;5001157;28;20018;-64
2021/08/12 02:58:57;;;;;;;5.80;5.07;;;;;;;;;;4998532;28;20233;-64
2021/08/12 03:01:24;;;;;;;6.63;5.00;;;;;;;;;;4998316;28;20395;-63
2021/08/12 03:03:50;;;;;;;6.85;5.10;;;;;;;;;;4997398;28;20308;-64
2021/08/12 03:06:17;;;;;;;5.75;5.20;;;;;;;;;;5000810;28;20093;-63
2021/08/12 03:08:44;;;;;;;4.97;4.53;;;;;;;;;;4998701;28;20040;-64
2021/08/12 03:11:09;;;;;;;6.93;5.32;;;;;;;;;;4998653;28;20079;-64
2021/08/12 03:13:36;;;;;;;6.05;5.40;;;;;;;;;;4998771;28;20026;-63
2021/08/12 03:16:01;;;;;;;6.80;5.10;;;;;;;;;;5000326;28;20046;-63
2021/08/12 03:18:27;;;;;;;8.90;5.57;;;;;;;;;;4999011;28;20108;-63
2021/08/12 03:20:52;;;;;;;6.50;5.13;;;;;;;;;;4999711;28;20040;-63
2021/08/12 03:23:18;;;;;;;6.28;5.32;;;;;;;;;;5000402;28;20023;-62
2021/08/12 03:25:43;;;;;;;9.55;5.00;;;;;;;;;;4998990;28;20021;-63
2021/08/12 03:28:08;;;;;;;7.95;5.65;;;;;;;;;;4997945;28;20028;-63
2021/08/12 03:30:34;;;;;;;8.55;5.40;;;;;;;;;;4997444;28;20663;-63
2021/08/12 03:32:59;;;;;;;7.95;5.30;;;;;;;;;;4999783;28;20137;-63
2021/08/12 03:35:24;;;;;;;7.20;5.10;;;;;;;;;;4978894;28;20125;-63
2021/08/12 03:37:49;;;;;;;6.72;5.45;;;;;;;;;;5001816;28;21050;-63
2021/08/12 03:40:15;;;;;;;7.53;5.28;;;;;;;;;;5000449;28;20170;-63
2021/08/12 03:42:40;;;;;;;6.97;5.80;;;;;;;;;;5002804;28;20118;-63
2021/08/12 03:45:05;;;;;;;5.93;5.25;;;;;;;;;;5003957;28;20366;-63
2021/08/12 03:47:31;;;;;;;7.40;5.22;;;;;;;;;;5002008;28;20030;-63
2021/08/12 03:49:57;;;;;;;5.88;5.25;;;;;;;;;;5004052;28;20099;-63
2021/08/12 03:52:22;;;;;;;8.07;5.00;;;;;;;;;;5002032;28;20030;-63
2021/08/12 03:54:47;;;;;;;7.28;4.70;;;;;;;;;;5003387;28;20268;-63
2021/08/12 03:57:13;;;;;;;5.70;5.00;;;;;;;;;;5000897;28;20437;-63
2021/08/12 03:59:38;;;;;;;7.63;5.07;;;;;;;;;;5001156;28;20033;-63
2021/08/12 04:02:04;;;;;;;6.05;5.40;;;;;;;;;;4994783;28;20033;-63
2021/08/12 04:04:30;;;;;;;7.32;5.00;;;;;;;;;;4958553;28;1246095;-64
2021/08/12 04:06:55;;;;;;;7.13;5.97;;;;;;;;;;5004058;28;20133;-64
2021/08/12 04:09:20;;;;;;;6.50;5.88;;;;;;;;;;4998214;28;20110;-63
2021/08/12 04:11:46;;;;;;;9.43;5.05;;;;;;;;;;5000017;28;20065;-64
2021/08/12 04:14:11;;;;;;;6.40;5.28;;;;;;;;;;5003352;28;20022;-63
2021/08/12 04:16:36;;;;;;;7.30;5.65;;;;;;;;;;5005077;28;20030;-63
2021/08/12 04:19:02;;;;;;;5.88;4.97;;;;;;;;;;4983994;28;20150;-63
2021/08/12 04:21:27;;;;;;;6.97;5.68;;;;;;;;;;5002767;28;20057;-63
2021/08/12 04:23:52;;;;;;;7.60;5.63;;;;;;;;;;5002249;28;20371;-63
2021/08/12 04:26:18;;;;;;;6.00;4.85;;;;;;;;;;5002828;28;20029;-63
2021/08/12 04:28:43;;;;;;;7.40;5.50;;;;;;;;;;5005625;28;20033;-64
2021/08/12 04:31:08;;;;;;;6.20;5.53;;;;;;;;;;5001801;28;20093;-63
2021/08/12 04:33:34;;;;;;;5.20;4.70;;;;;;;;;;5001461;28;20394;-64
2021/08/12 04:35:59;;;;;;;6.15;5.00;;;;;;;;;;5001066;28;20483;-64
2021/08/12 04:38:27;;;;;;;7.22;5.13;;;;;;;;;;5001075;28;20030;-64
2021/08/12 04:40:55;;;;;;;6.68;4.97;;;;;;;;;;5002762;28;20026;-64
2021/08/12 04:43:20;;;;;;;5.88;5.32;;;;;;;;;;5001281;28;20287;-63
2021/08/12 04:45:46;;;;;;;10.77;5.63;;;;;;;;;;5001734;28;20019;-63
2021/08/12 04:48:13;;;;;;;7.97;6.15;;;;;;;;;;5002708;28;20049;-63
2021/08/12 04:50:38;;;;;;;6.15;5.55;;;;;;;;;;4983568;28;20300;-63
2021/08/12 04:53:03;;;;;;;6.63;5.97;;;;;;;;;;5002254;28;20075;-63
2021/08/12 04:55:29;;;;;;;6.13;5.25;;;;;;;;;;5000816;28;20060;-63
2021/08/12 04:57:54;;;;;;;6.40;5.05;;;;;;;;;;5002625;28;20149;-63
2021/08/12 05:00:19;;;;;;;5.30;4.70;;;;;;;;;;5001718;28;20053;-64
2021/08/12 05:02:45;;;;;;;7.57;5.15;;;;;;;;;;5001086;28;20088;-64
2021/08/12 05:05:10;;;;;;;6.97;5.53;;;;;;;;;;5002384;28;20060;-64
2021/08/12 05:07:35;;;;;;;7.47;4.80;;;;;;;;;;5002702;28;20022;-63
2021/08/12 05:10:00;;;;;;;8.35;5.88;;;;;;;;;;5001507;28;20030;-63
2021/08/12 05:12:26;;;;;;;8.13;5.18;;;;;;;;;;5002299;28;20378;-63
2021/08/12 05:14:51;;;;;;;8.43;6.03;;;;;;;;;;5001284;28;20113;-63
2021/08/12 05:17:16;;;;;;;6.38;5.68;;;;;;;;;;5001017;28;20858;-64
2021/08/12 05:19:43;;;;;;;6.28;5.68;;;;;;;;;;4985986;28;20026;-64
2021/08/12 05:22:09;;;;;;;5.40;4.90;;;;;;;;;;4984884;28;20030;-64
2021/08/12 05:24:34;;;;;;;8.50;5.78;;;;;;;;;;4999737;28;20046;-64
2021/08/12 05:26:59;;;;;;;9.32;4.88;;;;;;;;;;4998867;28;20026;-64
2021/08/12 05:29:24;;;;;;;6.07;5.50;;;;;;;;;;5001059;28;20394;-64
2021/08/12 05:31:50;;;;;;;6.82;5.18;;;;;;;;;;5002095;28;20022;-65
2021/08/12 05:34:16;;;;;;;6.03;5.38;;;;;;;;;;5001745;28;20026;-64
2021/08/12 05:36:41;;;;;;;11.50;5.70;;;;;;;;;;5001506;28;20345;-64
2021/08/12 05:39:06;;;;;;;6.03;5.40;;;;;;;;;;5001875;28;20057;-65
2021/08/12 05:41:31;;;;;;;5.60;5.10;;;;;;;;;;5001811;28;20030;-64
2021/08/12 05:43:57;;;;;;;6.82;5.35;;;;;;;;;;5000579;28;20092;-65
2021/08/12 05:46:22;;;;;;;5.85;5.13;;;;;;;;;;5000900;28;20037;-65
2021/08/12 05:48:47;;;;;;;6.47;4.90;;;;;;;;;;5000528;28;20439;-65
2021/08/12 05:51:12;;;;;;;7.38;5.47;;;;;;;;;;5000864;28;20026;-64
2021/08/12 05:53:38;;;;;;;7.28;5.38;;;;;;;;;;5002174;28;20038;-64
2021/08/12 05:56:03;;;;;;;12.25;8.15;;;;;;;;;;4998903;28;20029;-64
2021/08/12 05:58:32;;;;;;;6.43;5.05;;;;;;;;;;5003303;28;20387;-63
2021/08/12 06:00:57;;;;;;;7.28;4.47;;;;;;;;;;5001010;28;20038;-64
2021/08/12 06:03:23;;;;;;;7.80;5.88;;;;;;;;;;5002213;28;20050;-64
2021/08/12 06:05:48;;;;;;;6.18;5.30;;;;;;;;;;4986562;28;20061;-64
2021/08/12 06:08:15;;;;;;;7.63;5.88;;;;;;;;;;4985407;28;20265;-64
2021/08/12 06:10:40;;;;;;;7.57;6.10;;;;;;;;;;5002684;28;20573;-65
2021/08/12 06:13:05;;;;;;;5.15;4.65;;;;;;;;;;5000633;28;20030;-64
2021/08/12 06:15:32;;;;;;;5.78;5.05;;;;;;;;;;5002183;28;20529;-64
2021/08/12 06:17:58;;;;;;;6.05;5.35;;;;;;;;;;5001110;28;20026;-64
2021/08/12 06:20:23;;;;;;;6.03;5.00;;;;;;;;;;5001432;28;20033;-65
2021/08/12 06:22:49;;;;;;;6.32;4.97;;;;;;;;;;5000104;28;20022;-64
2021/08/12 06:25:14;;;;;;;5.53;5.00;;;;;;;;;;5000513;28;20018;-64
2021/08/12 06:27:40;;;;;;;18.33;5.82;;;;;;;;;;5000202;28;20034;-64
2021/08/12 06:30:07;;;;;;;5.97;5.07;;;;;;;;;;4997384;28;20334;-64
2021/08/12 06:32:32;;;;;;;7.68;4.88;;;;;;;;;;5001079;28;20049;-64
2021/08/12 06:34:57;;;;;;;9.20;4.68;;;;;;;;;;5001228;28;20030;-64
2021/08/12 06:37:24;;;;;;;6.45;5.43;;;;;;;;;;4998821;28;20037;-64
2021/08/12 06:39:49;;;;;;;6.60;5.30;;;;;;;;;;5000364;28;20104;-65
2021/08/12 06:42:14;;;;;;;5.90;5.30;;;;;;;;;;4998043;28;20120;-64
2021/08/12 06:44:39;;;;;;;9.15;5.68;;;;;;;;;;5000024;28;20097;-65
2021/08/12 06:47:05;;;;;;;6.72;5.25;;;;;;;;;;4983723;28;20113;-64
2021/08/12 06:49:30;;;;;;;6.13;5.00;;;;;;;;;;5000137;28;20061;-64
2021/08/12 06:51:55;;;;;;;10.00;6.13;;;;;;;;;;5000532;28;20081;-64
2021/08/12 06:54:20;;;;;;;11.57;7.28;;;;;;;;;;5001039;28;20763;-65
2021/08/12 06:56:46;;;;;;;10.93;7.38;;;;;;;;;;4999657;28;20379;-64
2021/08/12 06:59:11;;;;;;;11.13;6.82;;;;;;;;;;5000172;28;20121;-63
2021/08/12 07:01:36;;;;;;;16.30;7.88;;;;;;;;;;4998262;28;20030;-64
2021/08/12 07:04:01;;;;;;;10.18;7.30;;;;;;;;;;4999854;28;20093;-64
2021/08/12 07:06:27;;;;;;;9.05;7.35;;;;;;;;;;4999276;28;20029;-64
2021/08/12 07:08:53;;;;;;;15.30;7.82;;;;;;;;;;5000286;28;20090;-64
2021/08/12 07:11:18;;;;;;;15.25;7.32;;;;;;;;;;4999343;28;20076;-64
2021/08/12 07:13:46;;;;;;;10.02;6.47;;;;;;;;;;5000192;28;20375;-64
2021/08/12 07:16:14;;;;;;;14.18;8.57;;;;;;;;;;5000248;28;20018;-64
2021/08/12 07:18:39;;;;;;;11.38;6.18;;;;;;;;;;4998559;28;20034;-64
2021/08/12 07:21:04;;;;;;;9.85;7.47;;;;;;;;;;5000366;28;20035;-64
2021/08/12 07:23:31;;;;;;;8.63;5.93;;;;;;;;;;5000340;28;20383;-64
2021/08/12 07:25:57;;;;;;;9.57;5.95;;;;;;;;;;5000300;28;20021;-64
2021/08/12 07:28:22;;;;;;;13.35;7.80;;;;;;;;;;4999189;28;20032;-64
2021/08/12 07:30:47;;;;;;;17.17;8.10;;;;;;;;;;5002202;28;20029;-64
2021/08/12 07:33:12;;;;;;;12.55;8.25;;;;;;;;;;4998868;28;20121;-64
2021/08/12 07:35:38;;;;;;;19.08;8.82;;;;;;;;;;5000913;28;20384;-64
2021/08/12 07:38:05;;;;;;;11.90;6.85;;;;;;;;;;4997922;28;20711;-64
2021/08/12 07:40:30;;;;;;;15.20;7.85;;;;;;;;;;5000470;28;20023;-63
2021/08/12 07:42:55;;;;;;;24.77;10.90;;;;;;;;;;4999549;28;20042;-63
2021/08/12 07:45:21;;;;;;;24.15;11.88;;;;;;;;;;4999408;28;20021;-64
2021/08/12 07:47:46;;;;;;;23.70;20.25;;;;;;;;;;4998993;28;20028;-63
2021/08/12 07:50:11;;;;;;;29.40;26.95;;;;;;;;;;4997627;28;20042;-64
2021/08/12 07:52:40;;;;;;;890.75;838.70;;;;;;;;;;5000049;28;20441;-64
2021/08/12 07:55:06;;;;;;;7.40;5.93;;;;;;;;;;5000680;28;20034;-64
2021/08/12 07:57:31;;;;;;;7.35;5.28;;;;;;;;;;5000858;28;20026;-64
2021/08/12 07:59:56;;;;;;;6.60;5.78;;;;;;;;;;4997918;28;20041;-64
2021/08/12 08:02:22;;;;;;;8.60;5.25;;;;;;;;;;5000139;28;20220;-64
2021/08/12 08:04:47;;;;;;;9.88;6.28;;;;;;;;;;4998363;28;20466;-64
2021/08/12 08:07:12;;;;;;;10.77;5.28;;;;;;;;;;4998750;28;20027;-64
2021/08/12 08:09:38;;;;;;;7.05;6.20;;;;;;;;;;5000214;28;20073;-64
2021/08/12 08:12:03;;;;;;;10.02;5.72;;;;;;;;;;4998597;28;20087;-63
2021/08/12 08:14:28;;;;;;;8.32;6.45;;;;;;;;;;4998517;28;20034;-64
2021/08/12 08:16:53;;;;;;;7.03;5.43;;;;;;;;;;4980650;28;20030;-65
2021/08/12 08:19:19;;;;;;;11.15;6.68;;;;;;;;;;4998187;28;20099;-65
2021/08/12 08:21:44;;;;;;;7.97;6.55;;;;;;;;;;4979750;28;20025;-65
2021/08/12 08:24:09;;;;;;;8.73;5.93;;;;;;;;;;5000534;28;20025;-65
2021/08/12 08:26:35;;;;;;;11.27;7.93;;;;;;;;;;5003550;28;20033;-65
2021/08/12 08:29:00;;;;;;;7.45;6.05;;;;;;;;;;5002366;28;20382;-64
2021/08/12 08:31:25;;;;;;;12.82;6.85;;;;;;;;;;5002927;28;20021;-64
2021/08/12 08:33:50;;;;;;;12.05;7.43;;;;;;;;;;5001455;28;20030;-64
2021/08/12 08:36:16;;;;;;;9.50;7.25;;;;;;;;;;5002815;28;20359;-64
2021/08/12 08:38:41;;;;;;;11.98;7.18;;;;;;;;;;5001807;28;20026;-63
2021/08/12 08:41:06;;;;;;;91.18;86.07;;;;;;;;;;5004180;28;20076;-63
2021/08/12 08:43:33;;;;;;;45.63;41.92;;;;;;;;;;5000709;28;20440;-63
2021/08/12 08:45:59;;;;;;;34.25;30.90;;;;;;;;;;5001934;28;20069;-63
2021/08/12 08:48:25;;;;;;;22.33;19.55;;;;;;;;;;5001797;28;20026;-63
2021/08/12 08:50:51;;;;;;;351.83;332.90;;;;;;;;;;5004389;28;20028;-63
2021/08/12 08:53:17;;;;;;;811.08;759.97;;;;;;;;;;5002322;28;20018;-63
2021/08/12 08:55:43;;;;;;;1021.85;959.45;;;;;;;;;;5001298;28;20023;-63
2021/08/12 08:58:08;;;;;;;1026.78;957.50;;;;;;;;;;5002732;28;20131;-63
2021/08/12 09:00:33;;;;;;;1016.15;947.00;;;;;;;;;;5002069;28;20077;-63
2021/08/12 09:02:59;;;;;;;1006.28;937.78;;;;;;;;;;5000830;28;20120;-64
2021/08/12 09:05:24;;;;;;;1000.42;932.25;;;;;;;;;;5002973;28;20045;-64
2021/08/12 09:07:50;;;;;;;1003.60;935.20;;;;;;;;;;5002370;28;20141;-64
2021/08/12 09:10:17;;;;;;;999.55;931.25;;;;;;;;;;5002746;28;20084;-64
2021/08/12 09:12:42;;;;;;;1001.78;933.45;;;;;;;;;;5002550;28;20029;-63
2021/08/12 09:15:13;;;;;;;997.55;929.15;;;;;;;;;;5001156;28;20034;-64
2021/08/12 09:17:38;;;;;;;998.53;930.78;;;;;;;;;;5003542;28;20037;-63
2021/08/12 09:20:14;;;;;;;1001.33;932.50;;;;;;;;;;5003672;28;20068;-64
2021/08/12 09:22:46;;;;;;;997.92;930.30;;;;;;;;;;5003373;28;20022;-63
2021/08/12 09:25:12;;;;;;;1019.17;950.40;;;;;;;;;;5001795;28;20018;-64
2021/08/12 09:27:37;;;;;;;1022.22;952.85;;;;;;;;;;4987521;28;20291;-64
2021/08/12 09:30:15;;;;;;;1014.35;946.05;;;;;;;;;;5006415;28;20038;-64
2021/08/12 09:32:50;;;;;;;1013.28;944.90;;;;;;;;;;4987418;28;20708;-66
2021/08/12 09:35:25;;;;;;;1031.10;961.45;;;;;;;;;;5001488;28;20021;-64
2021/08/12 09:37:51;;;;;;;1028.43;959.03;;;;;;;;;;5001093;28;20339;-63
2021/08/12 09:40:23;;;;;;;1051.75;981.13;;;;;;;;;;4993046;28;20058;-63
2021/08/12 09:42:59;;;;;;;1069.97;996.20;;;;;;;;;;5001249;28;20026;-63
2021/08/12 09:45:25;;;;;;;1068.68;995.22;;;;;;;;;;5002309;28;20049;-63
2021/08/12 09:47:51;;;;;;;1067.25;993.95;;;;;;;;;;5002409;28;20033;-63
2021/08/12 09:50:35;;;;;;;1063.82;991.40;;;;;;;;;;5000339;28;20030;-63
2021/08/12 09:53:00;;;;;;;1059.88;987.33;;;;;;;;;;5000638;28;20057;-63
2021/08/12 09:55:26;;;;;;;1065.85;993.03;;;;;;;;;;5002103;28;20080;-64
2021/08/12 09:57:51;;;;;;;1078.45;999.42;;;;;;;;;;5004082;28;20323;-64
2021/08/12 10:00:38;;;;;;;1077.07;999.53;;;;;;;;;;5002816;28;20034;-63
2021/08/12 10:03:18;;;;;;;1058.95;987.03;;;;;;;;;;5001199;28;20119;-63
2021/08/12 10:05:44;;;;;;;1065.85;993.70;;;;;;;;;;4983803;28;20084;-65
2021/08/12 10:08:09;;;;;;;1158.13;999.90;;;;;;;;;;4979531;28;20022;-64
2021/08/12 10:10:35;;;;;;;1074.93;998.20;;;;;;;;;;5017860;28;20442;-65
2021/08/12 10:13:00;;;;;;;1070.85;996.15;;;;;;;;;;5021780;28;20029;-64
2021/08/12 10:15:33;;;;;;;1080.65;999.90;;;;;;;;;;5023428;28;20026;-64
2021/08/12 10:17:59;;;;;;;1082.10;999.90;;;;;;;;;;5020772;28;20060;-65
2021/08/12 10:20:24;;;;;;;1082.68;999.90;;;;;;;;;;5020890;28;20030;-65
2021/08/12 10:22:52;;;;;;;1089.90;999.90;;;;;;;;;;5020301;28;20031;-65
2021/08/12 10:25:18;;;;;;;1081.55;999.90;;;;;;;;;;5023278;28;20051;-64
2021/08/12 10:27:45;;;;;;;1084.53;999.90;;;;;;;;;;5022142;28;20436;-64
2021/08/12 10:30:10;;;;;;;1098.75;999.90;;;;;;;;;;5019960;28;20060;-64
2021/08/12 10:32:37;;;;;;;1093.65;999.90;;;;;;;;;;5021771;28;20021;-64
2021/08/12 10:35:05;;;;;;;1093.15;999.90;;;;;;;;;;5020946;28;20067;-64
2021/08/12 10:37:31;;;;;;;1091.70;999.90;;;;;;;;;;5019840;28;20031;-65
2021/08/12 10:39:57;;;;;;;1091.93;999.90;;;;;;;;;;5019461;28;20267;-64
2021/08/12 10:42:23;;;;;;;1090.65;999.90;;;;;;;;;;5019321;28;20029;-64
2021/08/12 10:44:48;;;;;;;1090.35;999.90;;;;;;;;;;5022794;28;20025;-65
2021/08/12 10:47:32;;;;;;;1092.70;999.90;;;;;;;;;;5019998;28;20025;-64
2021/08/12 10:50:17;;;;;;;1089.25;999.90;;;;;;;;;;5022396;28;20033;-64
2021/08/12 10:53:01;;;;;;;1085.85;999.90;;;;;;;;;;5020746;28;20033;-66
2021/08/12 10:55:26;;;;;;;1086.97;999.90;;;;;;;;;;5003450;28;20402;-64
2021/08/12 10:58:12;;;;;;;1087.75;999.90;;;;;;;;;;5007914;28;20021;-64
2021/08/12 11:00:51;;;;;;;1100.00;999.90;;;;;;;;;;5020380;28;20033;-64
2021/08/12 11:03:31;;;;;;;1097.05;999.90;;;;;;;;;;5008738;28;20042;-64
2021/08/12 11:06:09;;;;;;;1105.75;999.90;;;;;;;;;;4977979;28;20018;-64
2021/08/12 11:08:53;;;;;;;1100.47;999.90;;;;;;;;;;4996513;28;20031;-64
2021/08/12 11:11:28;;;;;;;1100.63;999.90;;;;;;;;;;4996676;28;20387;-64
2021/08/12 11:13:53;;;;;;;;;;;;;;;;;;4982805;28;20143;-66
2021/08/12 11:16:18;;;;;;;;;;;;;;;;;;4995935;28;20088;-64
2021/08/12 11:18:56;;;;;;;1091.32;999.90;;;;;;;;;;4981516;28;19917;-64
2021/08/12 11:21:31;;;;;;;1083.95;999.90;;;;;;;;;;4981645;28;20678;-64
2021/08/12 11:24:05;;;;;;;1098.47;999.90;;;;;;;;;;4979406;28;20027;-64
2021/08/12 11:26:40;;;;;;;1099.32;999.90;;;;;;;;;;4979541;28;20435;-65
2021/08/12 11:29:05;;;;;;;;;;;;;;;;;;4979550;28;20033;-64
2021/08/12 11:31:30;;;;;;;1076.35;998.88;;;;;;;;;;4980206;28;20279;-65
2021/08/12 11:34:01;;;;;;;1089.78;999.90;;;;;;;;;;4996312;28;20288;-64
2021/08/12 11:36:28;;;;;;;1092.18;999.90;;;;;;;;;;4978935;28;20034;-65
2021/08/12 11:38:53;;;;;;;1098.15;999.90;;;;;;;;;;4980883;28;20061;-64
2021/08/12 11:41:19;;;;;;;1099.32;999.90;;;;;;;;;;4979813;28;20376;-63
2021/08/12 11:43:46;;;;;;;1095.90;999.90;;;;;;;;;;4980124;28;20126;-63
2021/08/12 11:46:12;;;;;;;1102.63;999.90;;;;;;;;;;4979842;28;20392;-64
2021/08/12 11:48:38;;;;;;;1105.68;999.90;;;;;;;;;;4978728;28;20035;-65
2021/08/12 11:51:04;;;;;;;1100.10;999.90;;;;;;;;;;4978787;28;20006;-65
2021/08/12 11:53:49;;;;;;;1114.80;999.90;;;;;;;;;;4981484;28;20291;-64
2021/08/12 11:56:14;;;;;;;;;;;;;;;;;;4978650;28;20117;-65
2021/08/12 11:58:46;;;;;;;1112.25;999.90;;;;;;;;;;4981868;28;19920;-64
2021/08/12 12:01:12;;;;;;;1110.28;999.90;;;;;;;;;;4983360;28;20041;-64
2021/08/12 12:03:38;;;;;;;1112.13;999.90;;;;;;;;;;5002171;28;20061;-64
2021/08/12 12:06:03;;;;;;;1098.93;999.90;;;;;;;;;;5010616;28;20025;-64
2021/08/12 12:08:28;;;;;;;1104.50;999.90;;;;;;;;;;5022624;28;20457;-59
2021/08/12 12:10:53;;;;;;;1113.55;999.90;;;;;;;;;;5021040;28;20068;-59
2021/08/12 12:13:20;;;;;;;1114.60;999.90;;;;;;;;;;5023928;28;20417;-59
2021/08/12 12:15:46;;;;;;;983.95;920.90;;;;;;;;;;5022173;28;20104;-59
2021/08/12 12:18:12;;;;;;;972.25;911.00;;;;;;;;;;5023991;28;20053;-60
2021/08/12 12:20:39;;;;;;;1107.25;999.90;;;;;;;;;;5023351;28;20037;-59
2021/08/12 12:23:09;;;;;;;1117.88;999.90;;;;;;;;;;5014386;28;20029;-60
2021/08/12 12:25:36;;;;;;;1109.05;999.90;;;;;;;;;;5022705;28;20034;-60
2021/08/12 12:28:02;;;;;;;1165.10;999.90;;;;;;;;;;5001394;28;20350;-60
2021/08/12 12:30:29;;;;;;;1118.20;999.90;;;;;;;;;;5008679;28;20097;-60
2021/08/12 12:32:56;;;;;;;1123.70;999.90;;;;;;;;;;5015347;28;20104;-59
2021/08/12 12:35:22;;;;;;;1124.18;999.90;;;;;;;;;;5008157;28;20045;-59
2021/08/12 12:37:47;;;;;;;1123.47;999.90;;;;;;;;;;5009256;28;20060;-59
2021/08/12 12:40:17;;;;;;;1142.60;999.90;;;;;;;;;;5007728;28;20371;-60
2021/08/12 12:42:42;;;;;;;1128.15;999.90;;;;;;;;;;5019537;28;20030;-59
2021/08/12 12:45:09;;;;;;;1119.00;999.90;;;;;;;;;;5009065;28;20406;-60
2021/08/12 12:47:35;;;;;;;1124.80;999.90;;;;;;;;;;5018898;28;20036;-59
2021/08/12 12:50:13;;;;;;;1120.15;999.90;;;;;;;;;;5017493;28;20029;-59
2021/08/12 12:52:52;;;;;;;1116.32;999.90;;;;;;;;;;5022376;28;20056;-61
2021/08/12 12:55:21;;;;;;;997.33;935.05;;;;;;;;;;5023998;28;20072;-60
2021/08/12 12:57:46;;;;;;;1110.90;999.90;;;;;;;;;;5023012;28;20014;-61
2021/08/12 13:00:41;;;;;;;1114.22;999.90;;;;;;;;;;5019879;28;20021;-60
2021/08/12 13:03:07;;;;;;;1111.13;999.90;;;;;;;;;;4998248;28;20064;-60
2021/08/12 13:05:48;;;;;;;7.40;6.15;;;;;;;;;;5024173;28;20025;-59
2021/08/12 13:08:13;;;;;;;1080.88;999.90;;;;;;;;;;5024453;28;20133;-60
2021/08/12 13:10:39;;;;;;;700.78;655.58;;;;;;;;;;5024145;28;20152;-60
2021/08/12 13:13:04;;;;;;;829.90;777.40;;;;;;;;;;5024347;28;20048;-58
2021/08/12 13:15:29;;;;;;;25.27;21.60;;;;;;;;;;5021756;28;20041;-58
2021/08/12 13:17:59;;;;;;;16.58;12.45;;;;;;;;;;5005589;28;20022;-59
2021/08/12 13:20:25;;;;;;;587.13;550.58;;;;;;;;;;5023249;28;20028;-59
2021/08/12 13:22:51;;;;;;;539.47;506.60;;;;;;;;;;5023174;28;20550;-59
2021/08/12 13:25:21;;;;;;;725.08;678.40;;;;;;;;;;5013474;28;20070;-59
2021/08/12 13:27:47;;;;;;;1018.00;954.40;;;;;;;;;;5023989;28;20087;-59
2021/08/12 13:30:13;;;;;;;1072.65;999.90;;;;;;;;;;5023289;28;20026;-59
2021/08/12 13:32:39;;;;;;;1046.63;981.40;;;;;;;;;;5023136;28;20746;-59
2021/08/12 13:35:04;;;;;;;1043.13;977.80;;;;;;;;;;5023970;28;20028;-59
2021/08/12 13:37:30;;;;;;;998.90;935.97;;;;;;;;;;5005357;28;20112;-59
2021/08/12 13:39:56;;;;;;;1132.15;999.90;;;;;;;;;;5021247;28;20029;-59
2021/08/12 13:42:22;;;;;;;1139.60;999.90;;;;;;;;;;5020264;28;20034;-59
2021/08/12 13:44:47;;;;;;;1139.88;999.90;;;;;;;;;;5021192;28;20248;-59
2021/08/12 13:47:12;;;;;;;1145.60;999.90;;;;;;;;;;5020746;28;20444;-59
2021/08/12 13:49:37;;;;;;;1148.07;999.90;;;;;;;;;;5021647;28;20051;-59
2021/08/12 13:52:04;;;;;;;1088.45;999.90;;;;;;;;;;5021238;28;20022;-59
2021/08/12 13:54:30;;;;;;;1089.43;999.90;;;;;;;;;;5021818;28;20029;-59
2021/08/12 13:56:55;;;;;;;1099.53;999.90;;;;;;;;;;5022149;28;20084;-59
2021/08/12 13:59:22;;;;;;;1095.85;999.90;;;;;;;;;;5021440;28;20041;-59
2021/08/12 14:01:48;;;;;;;1091.40;999.90;;;;;;;;;;5021281;28;20241;-59
2021/08/12 14:04:13;;;;;;;1085.47;999.90;;;;;;;;;;5023011;28;20293;-59
2021/08/12 14:06:38;;;;;;;1068.38;998.90;;;;;;;;;;5022167;28;20029;-59
2021/08/12 14:09:05;;;;;;;1080.20;999.90;;;;;;;;;;5021578;28;20026;-59
2021/08/12 14:11:30;;;;;;;1058.05;991.95;;;;;;;;;;5020097;28;20084;-59
2021/08/12 14:13:55;;;;;;;1130.03;999.90;;;;;;;;;;5022665;28;20025;-59