Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:28;;;;;;;37.37;22.30;;;;;;;4.37;89.38;99497.59;5078374;28;20427;-67
2021/12/24 00:02:54;;;;;;;32.77;20.37;;;;;;;4.27;90.17;99496.59;5078346;28;20434;-66
2021/12/24 00:05:20;;;;;;;30.30;20.63;;;;;;;4.36;90.09;99486.41;5078512;28;20514;-69
2021/12/24 00:07:46;;;;;;;31.03;21.03;;;;;;;4.34;89.71;99488.13;5080015;28;20430;-67
2021/12/24 00:10:12;;;;;;;33.03;20.10;;;;;;;4.41;90.08;99495.94;5080324;28;20398;-68
2021/12/24 00:12:41;;;;;;;30.30;20.80;;;;;;;4.27;90.53;99496.59;5082346;28;20222;-66
2021/12/24 00:15:23;;;;;;;34.10;20.53;;;;;;;4.54;89.74;99497.84;5081446;28;20168;-66
2021/12/24 00:17:50;;;;;;;31.67;20.50;;;;;;;4.44;90.43;99486.53;5080135;28;20447;-66
2021/12/24 00:20:41;;;;;;;27.57;19.37;;;;;;;4.32;90.12;99489.78;5078193;28;20393;-67
2021/12/24 00:36:57;;;;;;;26.70;20.10;;;;;;;4.68;90.10;99498.91;5078117;28;20493;-65
2021/12/24 00:39:22;;;;;;;26.53;17.60;;;;;;;4.45;91.26;99501.19;5078222;28;20509;-66
2021/12/24 00:41:47;;;;;;;25.90;18.90;;;;;;;4.59;91.70;99493.63;5079212;28;20222;-66
2021/12/24 00:44:13;;;;;;;25.30;18.83;;;;;;;4.62;90.70;99490.22;5079910;28;20188;-66
2021/12/24 00:46:38;;;;;;;25.37;18.90;;;;;;;4.77;90.13;99489.56;5078578;28;20165;-66
2021/12/24 00:49:04;;;;;;;24.17;18.63;;;;;;;4.89;89.84;99497.44;5077937;28;20220;-66
2021/12/24 00:51:55;;;;;;;26.37;19.50;;;;;;;4.79;90.85;99504.22;5077955;28;20630;-67
2021/12/24 00:57:01;;;;;;;28.90;20.00;;;;;;;5.11;88.99;99497.72;5077800;28;20678;-66
2021/12/24 00:59:27;;;;;;;25.27;19.00;;;;;;;5.34;87.98;99493.66;5077803;28;20458;-67
2021/12/24 01:01:52;;;;;;;24.10;19.00;;;;;;;4.89;89.23;99498.31;5077805;28;20200;-67
2021/12/24 01:04:17;;;;;;;28.70;19.30;;;;;;;5.43;88.13;99494.63;5078274;28;20172;-66
2021/12/24 01:06:44;;;;;;;25.50;18.23;;;;;;;5.02;89.17;99504.50;5077658;28;20195;-65
2021/12/24 01:09:09;;;;;;;25.67;19.30;;;;;;;4.84;90.90;99500.00;5077170;28;20169;-65
2021/12/24 01:11:34;;;;;;;29.30;19.37;;;;;;;5.34;87.76;99503.13;5078190;28;20399;-66
2021/12/24 01:14:00;;;;;;;30.40;20.13;;;;;;;5.16;89.20;99501.22;5077539;28;20181;-66
2021/12/24 01:16:39;;;;;;;29.53;20.83;;;;;;;5.52;87.28;99510.19;5077643;28;20203;-66
2021/12/24 01:19:10;;;;;;;28.30;20.03;;;;;;;5.29;88.40;99507.38;5076903;28;20211;-66
2021/12/24 01:24:09;;;;;;;29.27;20.20;;;;;;;5.28;89.06;99490.16;5078782;28;20419;-66
2021/12/24 01:26:41;;;;;;;29.07;20.70;;;;;;;5.31;89.04;99472.94;5081494;28;20404;-66
2021/12/24 01:40:06;;;;;;;23.87;17.50;;;;;;;5.24;88.24;99473.75;5081014;28;20821;-66
2021/12/24 01:42:47;;;;;;;20.77;17.00;;;;;;;5.11;90.00;99474.47;5080735;28;20468;-65
2021/12/24 01:45:33;;;;;;;25.20;18.47;;;;;;;5.31;88.65;99467.78;5080957;28;20422;-66
2021/12/24 01:48:01;;;;;;;25.07;18.87;;;;;;;5.29;88.94;99464.34;5080396;28;20691;-66
2021/12/24 01:50:29;;;;;;;27.60;18.30;;;;;;;5.29;88.51;99468.63;5080839;28;20466;-66
2021/12/24 01:52:56;;;;;;;24.00;17.77;;;;;;;5.47;88.63;99467.97;5080516;28;20448;-66
2021/12/24 01:55:22;;;;;;;21.10;17.60;;;;;;;5.37;88.97;99464.38;5080617;28;20526;-67
2021/12/24 01:57:47;;;;;;;24.13;17.70;;;;;;;5.51;87.88;99464.56;5080326;28;20381;-66
2021/12/24 02:00:18;;;;;;;20.50;17.03;;;;;;;5.55;88.38;99455.97;5079741;28;20459;-66
2021/12/24 02:02:44;;;;;;;21.97;16.80;;;;;;;5.39;89.24;99457.53;5079843;28;20450;-66
2021/12/24 02:05:09;;;;;;;22.27;17.60;;;;;;;5.27;90.28;99455.69;5081193;28;20393;-66
2021/12/24 02:07:35;;;;;;;19.73;15.53;;;;;;;5.67;88.38;99445.72;5080218;28;20256;-67
2021/12/24 02:10:00;;;;;;;24.23;17.53;;;;;;;5.68;87.95;99437.13;5081708;28;20208;-66
2021/12/24 02:12:26;;;;;;;19.40;16.10;;;;;;;5.98;87.00;99438.25;5080766;28;20172;-66
2021/12/24 02:14:55;;;;;;;21.00;16.70;;;;;;;5.59;88.07;99443.91;5080398;28;20177;-66
2021/12/24 02:28:21;;;;;;;19.20;15.20;;;;;;;5.80;87.82;99419.97;5080162;28;20438;-65
2021/12/24 02:30:47;;;;;;;19.17;14.90;;;;;;;5.83;87.23;99432.91;5080361;28;20470;-66
2021/12/24 02:33:12;;;;;;;20.97;15.80;;;;;;;5.55;88.41;99424.94;5079742;28;20465;-65
2021/12/24 02:35:38;;;;;;;19.43;16.17;;;;;;;6.09;87.43;99427.97;5079430;28;20200;-67
2021/12/24 02:38:04;;;;;;;18.93;15.20;;;;;;;5.80;87.25;99413.06;5080723;28;20208;-66
2021/12/24 02:40:29;;;;;;;17.80;15.50;;;;;;;5.73;87.13;99406.97;5079952;28;20191;-66
2021/12/24 02:42:57;;;;;;;16.80;14.17;;;;;;;5.56;89.71;99414.63;5079630;28;20318;-67
2021/12/24 02:45:23;;;;;;;17.33;14.67;;;;;;;5.65;88.77;99429.31;5080723;28;20279;-66
2021/12/24 02:54:01;;;;;;;18.30;14.20;;;;;;;5.60;89.16;99410.31;5079223;28;20872;-66
2021/12/24 02:56:08;;;;;;;19.30;15.03;;;;;;;5.65;88.55;99403.47;5073903;28;20666;-65
2021/12/24 02:58:45;;;;;;;16.30;14.60;;;;;;;5.73;88.86;99396.63;5078856;28;20520;-65
2021/12/24 03:01:13;;;;;;;19.37;15.60;;;;;;;5.93;88.08;99395.03;5079523;28;20485;-67
2021/12/24 03:03:39;;;;;;;20.80;15.80;;;;;;;5.49;90.01;99404.19;5079266;28;20423;-66
2021/12/24 03:06:05;;;;;;;20.30;16.27;;;;;;;5.71;89.14;99398.38;5079382;28;20386;-66
2021/12/24 03:08:31;;;;;;;16.83;15.00;;;;;;;5.85;88.95;99405.34;5079613;28;20538;-66
2021/12/24 03:10:58;;;;;;;19.10;15.33;;;;;;;6.09;87.01;99406.41;5078958;28;20448;-66
2021/12/24 03:13:25;;;;;;;20.67;16.57;;;;;;;6.34;87.02;99400.50;5079005;28;20169;-65
2021/12/24 03:15:51;;;;;;;20.03;15.23;;;;;;;6.12;86.41;99409.88;5081441;28;20684;-67
2021/12/24 03:18:23;;;;;;;19.90;15.20;;;;;;;6.07;86.90;99408.97;5082898;28;20520;-68
2021/12/24 03:20:56;;;;;;;18.40;15.33;;;;;;;5.89;87.64;99414.88;5084122;28;20414;-66
2021/12/24 03:23:33;;;;;;;18.20;15.17;;;;;;;6.13;87.71;99419.38;5079997;28;20775;-66
2021/12/24 03:25:59;;;;;;;20.20;14.67;;;;;;;6.09;87.06;99414.16;5078940;28;20390;-66
2021/12/24 03:28:24;;;;;;;18.03;14.90;;;;;;;6.11;87.06;99395.19;5077943;28;20472;-66
2021/12/24 03:30:49;;;;;;;17.23;14.87;;;;;;;5.83;88.52;99396.72;5078818;28;20295;-66
2021/12/24 03:33:15;;;;;;;16.93;15.00;;;;;;;6.16;87.12;99384.91;5079655;28;20169;-66
2021/12/24 03:35:40;;;;;;;15.93;14.20;;;;;;;5.64;88.93;99385.38;5079466;28;20184;-66
2021/12/24 03:38:05;;;;;;;19.53;14.13;;;;;;;6.12;87.88;99378.81;5079598;28;20173;-66
2021/12/24 03:40:31;;;;;;;16.37;13.97;;;;;;;6.10;87.06;99374.50;5080032;28;20187;-67
2021/12/24 03:42:56;;;;;;;16.57;13.60;;;;;;;5.83;87.72;99384.66;5079791;28;20530;-66
2021/12/24 03:45:35;;;;;;;20.03;15.57;;;;;;;6.22;86.57;99370.28;5080356;28;20538;-66
2021/12/24 03:48:04;;;;;;;20.03;15.70;;;;;;;5.97;87.60;99370.97;5078918;28;20493;-66
2021/12/24 03:50:47;;;;;;;21.07;16.10;;;;;;;6.03;87.49;99369.28;5079135;28;20385;-66
2021/12/24 03:56:04;;;;;;;18.97;15.43;;;;;;;5.80;88.37;99374.28;5054863;28;20442;-67
2021/12/24 03:58:29;;;;;;;18.93;15.07;;;;;;;5.79;88.74;99376.84;5078283;28;20447;-67
2021/12/24 04:00:55;;;;;;;18.37;15.30;;;;;;;6.06;88.01;99378.78;5078535;28;20493;-65
2021/12/24 04:03:20;;;;;;;21.90;16.50;;;;;;;5.96;87.23;99380.41;5078514;28;20590;-66
2021/12/24 04:05:46;;;;;;;20.97;16.33;;;;;;;6.13;87.56;99382.28;5078242;28;20185;-66
2021/12/24 04:08:13;;;;;;;18.83;15.80;;;;;;;5.96;88.50;99376.97;5078234;28;20169;-66
2021/12/24 04:10:41;;;;;;;21.40;16.00;;;;;;;5.92;87.32;99376.09;5078903;28;20385;-66
2021/12/24 04:13:08;;;;;;;22.63;15.70;;;;;;;5.68;88.41;99382.84;5078090;28;20394;-67
2021/12/24 04:15:35;;;;;;;21.10;16.70;;;;;;;5.93;88.94;99393.34;5078158;28;20431;-66
2021/12/24 04:18:00;;;;;;;22.10;17.73;;;;;;;5.74;88.71;99394.94;5077772;28;20403;-66
2021/12/24 04:25:53;;;;;;;18.10;14.90;;;;;;;6.03;87.62;99391.72;5077397;28;20457;-66
2021/12/24 04:28:19;;;;;;;18.73;15.07;;;;;;;6.13;87.72;99392.63;5078161;28;20864;-65
2021/12/24 04:30:49;;;;;;;20.83;15.13;;;;;;;5.99;87.28;99400.31;5078026;28;20179;-66
2021/12/24 04:33:27;;;;;;;22.07;15.70;;;;;;;5.65;89.06;99403.47;5077794;28;20216;-66
2021/12/24 04:35:59;;;;;;;17.97;14.00;;;;;;;5.75;89.74;99409.59;5078102;28;20414;-66
2021/12/24 04:38:34;;;;;;;18.60;14.07;;;;;;;5.72;89.02;99415.63;5077817;28;20692;-66
2021/12/24 04:52:02;;;;;;;16.70;14.10;;;;;;;6.54;86.57;99416.13;5077823;28;20466;-67
2021/12/24 05:02:51;;;;;;;18.87;14.53;;;;;;;6.50;86.30;99410.94;5081788;28;20418;-65
2021/12/24 05:05:54;;;;;;;17.97;14.77;;;;;;;6.51;86.33;99415.28;5081702;28;20653;-66
2021/12/24 05:10:42;;;;;;;17.87;13.43;;;;;;;6.35;86.41;99417.78;5081500;28;20673;-67
2021/12/24 05:13:09;;;;;;;15.17;12.43;;;;;;;6.29;87.64;99407.41;5081196;28;20426;-66
2021/12/24 05:15:39;;;;;;;17.77;13.87;;;;;;;6.86;85.26;99414.53;5081422;28;20538;-67
2021/12/24 05:18:30;;;;;;;17.93;12.50;;;;;;;6.72;85.06;99428.31;5081772;28;20411;-66
2021/12/24 05:23:40;;;;;;;14.30;12.30;;;;;;;6.45;86.94;99436.78;5081305;28;20423;-65
2021/12/24 05:26:06;;;;;;;17.07;13.87;;;;;;;6.70;85.13;99432.63;5081447;28;20393;-66
2021/12/24 05:28:32;;;;;;;19.13;15.03;;;;;;;6.47;84.95;99441.97;5081099;28;20740;-65
2021/12/24 05:30:57;;;;;;;16.37;14.27;;;;;;;6.89;83.77;99427.50;5081625;28;20248;-66
2021/12/24 05:33:22;;;;;;;16.77;14.23;;;;;;;7.01;82.96;99432.72;5080266;28;20176;-66
2021/12/24 05:35:48;;;;;;;20.53;15.53;;;;;;;6.35;85.34;99433.31;5081174;28;20173;-67
2021/12/24 05:38:14;;;;;;;17.13;15.30;;;;;;;6.70;84.31;99429.16;5081279;28;20169;-66
2021/12/24 05:40:40;;;;;;;22.80;16.00;;;;;;;6.70;82.85;99434.34;5080927;28;20526;-66
2021/12/24 05:43:06;;;;;;;17.00;14.93;;;;;;;6.87;82.88;99431.81;5080751;28;20422;-66
2021/12/24 05:45:31;;;;;;;16.23;14.30;;;;;;;6.78;82.47;99431.75;5081236;28;20248;-66
2021/12/24 05:47:57;;;;;;;16.53;13.90;;;;;;;6.68;83.38;99431.72;5081456;28;20176;-66
2021/12/24 05:50:22;;;;;;;17.20;14.10;;;;;;;6.97;82.47;99428.41;5079862;28;20523;-66
2021/12/24 05:52:47;;;;;;;16.63;13.90;;;;;;;6.71;82.05;99436.94;5080492;28;20267;-66
2021/12/24 05:55:12;;;;;;;15.10;13.00;;;;;;;6.53;83.28;99442.03;5080638;28;20196;-65
2021/12/24 05:57:38;;;;;;;15.40;12.77;;;;;;;6.59;82.33;99449.84;5080009;28;20452;-66
2021/12/24 06:00:06;;;;;;;16.83;13.53;;;;;;;6.54;83.01;99448.94;5080182;28;20445;-67
2021/12/24 06:02:33;;;;;;;15.90;13.10;;;;;;;6.61;82.53;99442.94;5080236;28;20177;-66
2021/12/24 06:04:58;;;;;;;11.90;10.60;;;;;;;6.30;83.19;99447.06;5080664;28;20685;-67
2021/12/24 06:07:23;;;;;;;11.40;9.40;;;;;;;6.23;83.05;99441.00;5080558;28;20423;-65
2021/12/24 06:09:49;;;;;;;13.47;10.23;;;;;;;6.24;83.64;99446.19;5079787;28;20181;-67
2021/12/24 06:12:14;;;;;;;11.37;9.47;;;;;;;6.05;83.69;99442.59;5080723;28;20165;-66
2021/12/24 06:14:41;;;;;;;12.43;10.50;;;;;;;6.02;83.20;99439.13;5080261;28;20203;-66
2021/12/24 06:17:13;;;;;;;12.20;10.13;;;;;;;6.35;83.06;99441.06;5080186;28;20169;-66
2021/12/24 06:19:38;;;;;;;12.23;9.80;;;;;;;6.35;82.53;99443.66;5080515;28;20414;-66
2021/12/24 06:22:04;;;;;;;11.23;9.47;;;;;;;5.64;84.18;99443.13;5080345;28;20437;-65
2021/12/24 06:24:29;;;;;;;8.33;7.33;;;;;;;5.66;84.93;99449.16;5082251;28;20173;-66
2021/12/24 06:26:55;;;;;;;7.73;6.07;;;;;;;5.96;82.09;99454.59;5082118;28;20184;-66
2021/12/24 06:29:21;;;;;;;8.50;7.43;;;;;;;5.85;81.85;99451.91;5081154;28;20200;-66
2021/12/24 06:31:47;;;;;;;6.77;5.97;;;;;;;5.76;81.69;99444.94;5080286;28;20805;-65
2021/12/24 06:34:12;;;;;;;7.53;6.70;;;;;;;6.13;81.16;99440.06;5080157;28;20165;-66
2021/12/24 06:36:41;;;;;;;7.27;6.53;;;;;;;5.90;81.05;99445.06;5079836;28;20254;-66
2021/12/24 06:39:07;;;;;;;6.30;5.70;;;;;;;5.86;81.13;99441.56;5078823;28;20342;-66
2021/12/24 06:41:32;;;;;;;6.60;6.00;;;;;;;6.12;80.19;99445.25;5080424;28;20415;-66
2021/12/24 06:43:58;;;;;;;8.20;6.80;;;;;;;5.81;81.73;99445.84;5079675;28;20664;-66
2021/12/24 06:46:23;;;;;;;8.27;6.97;;;;;;;5.14;82.70;99462.47;5079791;28;20435;-66
2021/12/24 06:48:55;;;;;;;7.80;6.80;;;;;;;4.93;83.71;99457.91;5080081;28;20201;-65
2021/12/24 06:51:20;;;;;;;8.30;7.50;;;;;;;4.92;83.26;99463.91;5079360;28;20405;-66
2021/12/24 06:53:45;;;;;;;7.27;6.50;;;;;;;5.32;82.13;99461.78;5078359;28;20477;-66
2021/12/24 06:56:11;;;;;;;7.50;6.70;;;;;;;5.00;82.69;99462.28;5079910;28;20193;-66
2021/12/24 06:58:36;;;;;;;8.10;7.30;;;;;;;5.20;82.09;99475.41;5079945;28;20204;-65
2021/12/24 07:01:02;;;;;;;7.93;7.00;;;;;;;5.17;81.54;99480.56;5083377;28;20471;-66
2021/12/24 07:03:27;;;;;;;8.83;7.93;;;;;;;5.20;82.13;99472.84;5080966;28;20175;-66
2021/12/24 07:05:53;;;;;;;9.50;8.40;;;;;;;5.17;81.02;99472.81;5079549;28;20199;-66
2021/12/24 07:08:18;;;;;;;9.50;8.50;;;;;;;4.85;82.39;99475.03;5078405;28;20169;-65
2021/12/24 07:10:43;;;;;;;10.30;9.13;;;;;;;4.78;82.13;99473.22;5079799;28;20172;-66
2021/12/24 07:13:08;;;;;;;9.83;8.83;;;;;;;5.07;81.27;99476.13;5079092;28;20181;-65
2021/12/24 07:15:34;;;;;;;8.97;8.07;;;;;;;5.02;80.76;99475.22;5079212;28;20442;-66
2021/12/24 07:17:59;;;;;;;10.43;8.60;;;;;;;5.27;79.85;99467.75;5079397;28;20465;-65
2021/12/24 07:20:24;;;;;;;8.80;7.90;;;;;;;5.10;79.79;99471.03;5079095;28;20518;-66
2021/12/24 07:22:50;;;;;;;10.07;8.20;;;;;;;4.97;80.62;99474.31;5077996;28;20204;-66
2021/12/24 07:25:15;;;;;;;10.67;9.43;;;;;;;5.32;79.16;99481.59;5079449;28;20252;-66
2021/12/24 07:27:40;;;;;;;9.87;8.87;;;;;;;5.13;79.65;99490.81;5078324;28;20172;-66
2021/12/24 07:30:09;;;;;;;9.30;8.37;;;;;;;4.98;79.85;99496.69;5078963;28;20546;-65
2021/12/24 07:32:34;;;;;;;10.67;8.60;;;;;;;5.01;79.94;99500.19;5079045;28;20171;-66
2021/12/24 07:35:00;;;;;;;10.03;9.00;;;;;;;4.54;81.24;99500.44;5078942;28;20419;-66
2021/12/24 07:37:25;;;;;;;10.53;9.30;;;;;;;4.71;81.11;99506.69;5078201;28;20177;-65
2021/12/24 07:39:50;;;;;;;12.00;9.43;;;;;;;4.37;82.54;99519.13;5079425;28;20240;-67
2021/12/24 07:42:16;;;;;;;10.90;9.47;;;;;;;4.46;82.16;99523.53;5082461;28;20536;-65
2021/12/24 07:44:41;;;;;;;11.90;10.17;;;;;;;4.12;83.01;99527.31;5081423;28;20169;-66
2021/12/24 07:47:15;;;;;;;11.20;9.40;;;;;;;4.47;81.64;99524.44;5079082;28;20165;-65
2021/12/24 07:49:42;;;;;;;11.13;9.07;;;;;;;4.74;79.69;99525.66;5078584;28;20565;-66
2021/12/24 07:54:33;;;;;;;10.40;8.70;;;;;;;4.23;81.92;99530.94;5078466;28;20447;-66
2021/12/24 07:57:00;;;;;;;10.30;9.00;;;;;;;4.39;81.16;99532.03;5078366;28;20172;-66
2021/12/24 07:59:26;;;;;;;11.63;8.50;;;;;;;4.35;80.65;99518.22;5077970;28;20608;-65
2021/12/24 08:01:54;;;;;;;14.93;10.77;;;;;;;4.10;81.49;99529.88;5078430;28;20490;-65
2021/12/24 08:04:20;;;;;;;10.40;9.10;;;;;;;4.04;81.37;99525.47;5078204;28;20426;-65
2021/12/24 08:06:46;;;;;;;22.97;16.43;;;;;;;4.44;81.63;99525.25;5078579;28;20785;-65
2021/12/24 08:09:11;;;;;;;12.93;10.40;;;;;;;4.54;80.63;99524.50;5078409;28;20423;-66
2021/12/24 08:11:37;;;;;;;12.10;10.53;;;;;;;4.28;81.81;99526.72;5078225;28;20180;-65
2021/12/24 08:14:05;;;;;;;10.03;8.90;;;;;;;3.91;82.25;99539.03;5077504;28;20173;-66
2021/12/24 08:16:31;;;;;;;18.93;13.70;;;;;;;3.57;83.17;99537.53;5077992;28;20435;-65
2021/12/24 08:18:57;;;;;;;9.50;8.43;;;;;;;3.45;83.63;99538.16;5077384;28;20470;-66
2021/12/24 08:21:23;;;;;;;9.93;8.53;;;;;;;3.85;82.06;99529.44;5078529;28;20815;-66
2021/12/24 08:23:48;;;;;;;10.40;9.30;;;;;;;4.18;81.73;99529.97;5078661;28;20507;-65
2021/12/24 08:26:15;;;;;;;10.90;9.90;;;;;;;4.13;81.19;99539.38;5077430;28;20179;-66
2021/12/24 08:28:40;;;;;;;9.67;8.63;;;;;;;4.64;80.20;99535.88;5078349;28;20169;-67
2021/12/24 08:31:06;;;;;;;11.30;9.00;;;;;;;4.30;80.02;99532.78;5077096;28;20416;-66
2021/12/24 08:33:35;;;;;;;11.60;9.83;;;;;;;3.78;82.14;99540.50;5079725;28;20560;-66
2021/12/24 08:36:05;;;;;;;10.13;9.03;;;;;;;3.83;82.84;99549.19;5082574;28;20691;-66
2021/12/24 08:38:30;;;;;;;11.63;9.27;;;;;;;4.02;82.02;99557.25;5064915;28;20451;-66
2021/12/24 08:40:56;;;;;;;10.50;8.43;;;;;;;4.31;81.35;99549.13;5082732;28;20430;-65
2021/12/24 08:43:21;;;;;;;10.80;9.17;;;;;;;4.49;80.22;99552.00;5082328;28;20177;-65
2021/12/24 08:45:46;;;;;;;11.90;9.47;;;;;;;4.16;80.41;99549.75;5081926;28;20181;-66
2021/12/24 08:48:12;;;;;;;11.50;8.60;;;;;;;4.14;81.17;99548.84;5081836;28;20243;-66
2021/12/24 08:50:37;;;;;;;10.07;9.10;;;;;;;4.35;80.04;99541.44;5081976;28;20188;-66
2021/12/24 08:53:03;;;;;;;11.30;9.43;;;;;;;4.27;79.49;99540.44;5081402;28;20589;-66
2021/12/24 08:55:29;;;;;;;10.57;9.47;;;;;;;4.55;79.22;99527.97;5081601;28;20223;-66
2021/12/24 08:57:54;;;;;;;10.87;8.70;;;;;;;3.94;80.63;99530.44;5082261;28;20402;-65
2021/12/24 09:00:21;;;;;;;12.30;9.70;;;;;;;4.01;79.85;99532.31;5081506;28;20235;-67
2021/12/24 09:02:46;;;;;;;11.23;9.60;;;;;;;4.13;80.31;99549.69;5081575;28;20252;-66
2021/12/24 09:05:13;;;;;;;10.37;9.27;;;;;;;4.42;79.20;99549.28;5082438;28;20723;-65
2021/12/24 09:07:38;;;;;;;9.53;8.53;;;;;;;4.51;78.26;99547.69;5088999;28;20184;-66
2021/12/24 09:10:05;;;;;;;10.50;9.10;;;;;;;4.29;79.13;99541.34;5086408;28;20488;-66
2021/12/24 09:12:30;;;;;;;16.10;9.33;;;;;;;4.19;79.34;99542.03;5083193;28;20223;-66
2021/12/24 09:14:55;;;;;;;10.37;9.27;;;;;;;4.45;79.03;99541.59;5081479;28;20422;-65
2021/12/24 09:17:21;;;;;;;10.20;8.80;;;;;;;4.45;78.74;99560.53;5081110;28;20456;-65
2021/12/24 09:19:50;;;;;;;9.80;8.80;;;;;;;4.48;78.57;99568.31;5080683;28;20242;-65
2021/12/24 09:22:19;;;;;;;9.90;8.90;;;;;;;4.35;78.40;99559.50;5080941;28;20172;-66
2021/12/24 09:24:46;;;;;;;9.93;8.90;;;;;;;3.74;81.17;99576.53;5081121;28;20419;-66
2021/12/24 09:27:12;;;;;;;10.40;9.40;;;;;;;3.82;80.55;99582.69;5080827;28;20439;-66
2021/12/24 09:29:37;;;;;;;9.80;8.80;;;;;;;3.35;81.85;99583.50;5080889;28;20678;-66
2021/12/24 09:32:03;;;;;;;10.00;8.90;;;;;;;3.49;81.97;99594.06;5081217;28;20192;-68
2021/12/24 09:34:29;;;;;;;11.47;9.43;;;;;;;3.98;80.60;99592.44;5082975;28;20177;-66
2021/12/24 09:36:54;;;;;;;11.07;9.97;;;;;;;3.77;79.92;99594.63;5082228;28;20513;-69
2021/12/24 09:39:20;;;;;;;10.53;9.30;;;;;;;4.14;79.28;99600.41;5081548;28;20471;-66
2021/12/24 09:41:46;;;;;;;11.60;9.80;;;;;;;3.85;79.74;99611.09;5081482;28;20184;-66
2021/12/24 09:44:11;;;;;;;13.37;11.37;;;;;;;3.29;81.84;99625.47;5079954;28;20177;-65
2021/12/24 09:46:41;;;;;;;11.53;10.37;;;;;;;3.59;80.98;99626.06;5080129;28;20204;-66
2021/12/24 09:49:07;;;;;;;11.83;9.87;;;;;;;3.78;80.43;99624.72;5081038;28;20225;-65
2021/12/24 09:51:38;;;;;;;12.67;9.93;;;;;;;3.87;79.45;99637.78;5079630;28;20471;-66
2021/12/24 09:54:08;;;;;;;11.47;10.17;;;;;;;3.93;79.27;99639.59;5080340;28;20539;-65
2021/12/24 09:56:34;;;;;;;11.50;10.17;;;;;;;4.08;78.69;99629.56;5080442;28;20476;-65
2021/12/24 09:58:59;;;;;;;10.80;9.30;;;;;;;3.79;79.54;99624.75;5080323;28;20462;-66
2021/12/24 10:01:31;;;;;;;11.03;9.87;;;;;;;3.97;77.89;99626.78;5080747;28;20413;-66
2021/12/24 10:04:02;;;;;;;10.83;9.37;;;;;;;3.83;78.81;99636.84;5080192;28;20176;-66
2021/12/24 10:06:27;;;;;;;10.80;9.70;;;;;;;3.83;78.78;99623.06;5080290;28;20415;-66
2021/12/24 10:09:08;;;;;;;10.20;9.10;;;;;;;3.67;78.94;99632.25;5079479;28;20422;-65
2021/12/24 10:11:49;;;;;;;9.80;8.80;;;;;;;3.80;77.91;99639.38;5080350;28;20168;-65
2021/12/24 10:14:16;;;;;;;9.60;8.33;;;;;;;3.97;77.68;99631.09;5080187;28;20832;-66
2021/12/24 10:16:44;;;;;;;9.47;8.57;;;;;;;3.65;78.05;99641.63;5080024;28;20664;-66
2021/12/24 10:19:10;;;;;;;9.53;8.50;;;;;;;3.53;78.76;99642.25;5079824;28;20474;-66
2021/12/24 10:21:35;;;;;;;10.17;8.90;;;;;;;3.81;77.98;99640.22;5080121;28;20415;-66
2021/12/24 10:24:08;;;;;;;9.73;8.40;;;;;;;4.05;77.06;99648.41;5080757;28;20169;-65
2021/12/24 10:26:35;;;;;;;11.90;9.20;;;;;;;3.96;77.16;99639.66;5080076;28;20423;-66
2021/12/24 10:29:12;;;;;;;10.30;9.10;;;;;;;3.62;78.00;99652.75;5080079;28;20502;-66
2021/12/24 10:31:47;;;;;;;10.57;9.47;;;;;;;3.93;77.09;99644.75;5079977;28;20662;-65
2021/12/24 10:34:18;;;;;;;10.60;9.50;;;;;;;4.02;76.93;99642.38;5079624;28;20399;-66
2021/12/24 10:37:11;;;;;;;10.90;9.40;;;;;;;3.50;78.61;99655.09;5079601;28;20422;-66
2021/12/24 10:39:48;;;;;;;10.40;9.30;;;;;;;3.52;79.24;99648.28;5079657;28;20469;-66
2021/12/24 10:42:19;;;;;;;11.73;10.53;;;;;;;3.79;78.25;99645.38;5079669;28;20747;-66
2021/12/24 10:44:47;;;;;;;12.03;10.77;;;;;;;4.09;77.34;99643.34;5079588;28;20677;-65
2021/12/24 10:47:15;;;;;;;13.30;11.90;;;;;;;3.92;77.65;99640.44;5079440;28;20696;-66
2021/12/24 10:54:55;;;;;;;12.07;10.80;;;;;;;3.66;78.30;99644.25;5079268;28;20449;-66
2021/12/24 10:57:25;;;;;;;17.63;14.67;;;;;;;3.98;78.78;99646.59;5078423;28;20419;-66
2021/12/24 10:59:54;;;;;;;12.47;10.03;;;;;;;3.95;77.79;99648.22;5079296;28;20451;-66
2021/12/24 11:02:27;;;;;;;21.47;16.00;;;;;;;3.98;79.47;99638.84;5078965;28;20694;-66
2021/12/24 11:04:53;;;;;;;22.87;15.70;;;;;;;4.49;78.63;99641.44;5062498;28;20419;-66
2021/12/24 11:07:35;;;;;;;11.70;10.50;;;;;;;4.09;77.61;99643.34;5079036;28;20453;-66
2021/12/24 11:10:11;;;;;;;10.30;9.30;;;;;;;4.09;76.73;99645.91;5079023;28;20419;-66
2021/12/24 11:12:43;;;;;;;11.13;9.93;;;;;;;4.17;78.15;99645.22;5079077;28;20750;-66
2021/12/24 11:15:31;;;;;;;10.37;9.07;;;;;;;4.07;77.91;99650.16;5079948;28;20480;-66
2021/12/24 11:18:03;;;;;;;14.27;11.50;;;;;;;4.10;79.71;99656.25;5078728;28;20443;-68
2021/12/24 11:20:29;;;;;;;10.50;9.40;;;;;;;4.43;77.37;99660.28;5079350;28;20871;-66
2021/12/24 11:22:59;;;;;;;13.70;11.30;;;;;;;4.47;78.11;99656.03;5079874;28;20419;-67
2021/12/24 11:25:30;;;;;;;12.43;10.63;;;;;;;4.23;77.72;99672.81;5078781;28;20407;-66
2021/12/24 11:27:57;;;;;;;11.03;9.93;;;;;;;4.42;78.55;99666.25;5078604;28;20422;-66
2021/12/24 11:30:24;;;;;;;8.97;8.07;;;;;;;4.36;77.63;99677.34;5078204;28;20385;-65
2021/12/24 11:32:49;;;;;;;9.70;8.73;;;;;;;4.42;77.46;99674.00;5078968;28;20689;-66
2021/12/24 11:35:16;;;;;;;9.60;8.70;;;;;;;4.21;78.15;99679.69;5078489;28;20506;-66
2021/12/24 11:37:44;;;;;;;10.50;9.40;;;;;;;4.31;77.92;99686.72;5077840;28;20203;-66
2021/12/24 11:40:14;;;;;;;14.23;10.07;;;;;;;4.26;78.14;99677.16;5079055;28;20540;-66
2021/12/24 11:42:41;;;;;;;10.53;9.43;;;;;;;4.33;77.93;99676.41;5078140;28;20680;-66
2021/12/24 11:45:07;;;;;;;12.67;11.13;;;;;;;4.48;77.56;99688.72;5078406;28;20390;-67
2021/12/24 11:47:33;;;;;;;11.07;9.87;;;;;;;4.47;77.63;99682.69;5078695;28;20403;-67
2021/12/24 11:49:59;;;;;;;11.13;10.03;;;;;;;4.17;78.00;99694.22;5078832;28;20251;-66
2021/12/24 11:52:26;;;;;;;12.70;10.60;;;;;;;4.36;78.44;99686.81;5080470;28;20455;-66
2021/12/24 11:54:54;;;;;;;13.17;11.77;;;;;;;4.22;77.34;99694.28;5078495;28;20423;-66
2021/12/24 11:57:21;;;;;;;13.10;11.70;;;;;;;4.07;77.94;99694.00;5077739;28;20709;-66
2021/12/24 11:59:47;;;;;;;12.77;11.47;;;;;;;4.32;77.75;99696.22;5078158;28;20531;-67
2021/12/24 12:02:33;;;;;;;12.57;11.10;;;;;;;3.87;79.32;99697.09;5078548;28;20503;-66
2021/12/24 12:05:12;;;;;;;14.70;12.43;;;;;;;4.34;77.33;99694.53;5078440;28;20207;-65
2021/12/24 12:07:38;;;;;;;17.20;13.10;;;;;;;4.08;77.90;99695.75;5077723;28;20676;-66
2021/12/24 12:10:04;;;;;;;14.73;12.57;;;;;;;4.17;77.67;99701.09;5078215;28;20597;-66
2021/12/24 12:12:38;;;;;;;15.93;13.30;;;;;;;4.23;77.42;99706.34;5078005;28;20259;-65
2021/12/24 12:15:24;;;;;;;15.20;13.60;;;;;;;4.16;76.39;99714.81;5078136;28;20485;-66
2021/12/24 12:17:55;;;;;;;15.60;12.57;;;;;;;4.02;77.81;99718.00;5077974;28;20491;-65
2021/12/24 12:20:52;;;;;;;15.67;13.13;;;;;;;4.20;77.30;99727.81;5078182;28;20458;-66
2021/12/24 12:23:50;;;;;;;15.80;13.50;;;;;;;3.88;78.56;99728.06;5078031;28;20734;-67
2021/12/24 12:26:41;;;;;;;18.70;14.13;;;;;;;3.70;79.10;99725.94;5077552;28;20512;-66
2021/12/24 12:29:21;;;;;;;21.13;14.23;;;;;;;4.05;77.57;99735.25;5078380;28;20488;-66
2021/12/24 12:31:50;;;;;;;15.93;13.90;;;;;;;4.02;78.02;99738.63;5078136;28;20470;-66
2021/12/24 12:34:36;;;;;;;16.80;13.80;;;;;;;3.45;79.55;99745.19;5078045;28;20403;-66
2021/12/24 12:37:21;;;;;;;16.80;14.40;;;;;;;3.79;78.30;99748.50;5078018;28;20422;-66
2021/12/24 12:39:57;;;;;;;18.77;14.97;;;;;;;4.28;77.86;99740.00;5077995;28;20709;-67
2021/12/24 12:42:25;;;;;;;16.30;13.90;;;;;;;4.09;77.42;99747.38;5078261;28;20418;-68
2021/12/24 12:44:53;;;;;;;18.90;14.97;;;;;;;3.88;78.56;99753.84;5078298;28;20411;-66
2021/12/24 12:47:22;;;;;;;16.03;14.30;;;;;;;4.17;78.15;99753.53;5078090;28;20439;-66
2021/12/24 12:49:48;;;;;;;17.10;14.80;;;;;;;3.97;78.80;99749.72;5077815;28;20453;-68
2021/12/24 12:52:20;;;;;;;17.70;15.00;;;;;;;4.00;79.07;99754.91;5076970;28;20548;-66
2021/12/24 12:54:48;;;;;;;18.10;15.63;;;;;;;3.91;78.11;99758.19;5077756;28;20446;-66
2021/12/24 12:57:18;;;;;;;18.90;14.67;;;;;;;3.61;78.90;99761.81;5077935;28;20823;-66
2021/12/24 13:00:17;;;;;;;17.70;14.33;;;;;;;3.79;79.66;99766.53;5077695;28;20455;-66
2021/12/24 13:03:10;;;;;;;21.80;16.67;;;;;;;3.81;79.43;99775.16;5077719;28;20843;-66