Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:41;;;;;;;26.05;13.68;;;;;;;;;;5030994;28;20029;-73
2022/03/25 00:04:08;;;;;;;27.95;13.82;;;;;;;;;;5031343;28;20511;-73
2022/03/25 00:06:34;;;;;;;27.30;13.27;;;;;;;;;;5031273;28;20025;-72
2022/03/25 00:09:00;;;;;;;25.65;13.60;;;;;;;;;;5031190;28;20391;-73
2022/03/25 00:11:25;;;;;;;30.73;14.00;;;;;;;;;;5030737;28;20025;-73
2022/03/25 00:13:51;;;;;;;28.02;13.30;;;;;;;;;;5030999;28;20036;-73
2022/03/25 00:16:16;;;;;;;28.95;14.57;;;;;;;;;;5031191;28;20029;-73
2022/03/25 00:18:41;;;;;;;24.70;13.13;;;;;;;;;;5030749;28;20180;-73
2022/03/25 00:21:07;;;;;;;28.08;14.38;;;;;;;;;;5031178;28;20052;-74
2022/03/25 00:23:32;;;;;;;28.90;15.07;;;;;;;;;;5029711;28;20033;-74
2022/03/25 00:25:57;;;;;;;28.48;15.07;;;;;;;;;;5030593;28;20025;-73
2022/03/25 00:28:23;;;;;;;29.15;14.68;;;;;;;;;;5030507;28;20048;-74
2022/03/25 00:30:49;;;;;;;24.23;12.65;;;;;;;;;;5030623;28;20104;-73
2022/03/25 00:33:16;;;;;;;25.73;13.32;;;;;;;;;;5029367;28;20106;-74
2022/03/25 00:35:41;;;;;;;28.60;13.70;;;;;;;;;;5030121;28;20029;-73
2022/03/25 00:38:07;;;;;;;28.92;13.30;;;;;;;;;;5030291;28;20402;-73
2022/03/25 00:40:32;;;;;;;25.00;12.70;;;;;;;;;;5030463;28;20040;-74
2022/03/25 00:42:58;;;;;;;25.35;13.27;;;;;;;;;;5029786;28;20119;-74
2022/03/25 00:45:24;;;;;;;23.92;13.63;;;;;;;;;;5030423;28;20029;-73
2022/03/25 00:47:49;;;;;;;26.65;13.00;;;;;;;;;;5030011;28;20554;-73
2022/03/25 00:50:16;;;;;;;28.13;13.23;;;;;;;;;;5030210;28;20026;-74
2022/03/25 00:52:42;;;;;;;26.20;14.20;;;;;;;;;;5030238;28;20021;-73
2022/03/25 00:55:07;;;;;;;28.35;14.30;;;;;;;;;;5030271;28;20040;-73
2022/03/25 00:57:33;;;;;;;30.75;14.88;;;;;;;;;;5028561;28;20025;-72
2022/03/25 00:59:58;;;;;;;26.65;14.75;;;;;;;;;;5029453;28;20091;-73
2022/03/25 01:02:23;;;;;;;28.30;13.93;;;;;;;;;;5029194;28;20017;-74
2022/03/25 01:04:49;;;;;;;29.70;14.70;;;;;;;;;;5030709;28;20451;-73
2022/03/25 01:07:14;;;;;;;27.27;13.90;;;;;;;;;;5030112;28;20032;-73
2022/03/25 01:09:40;;;;;;;27.15;14.30;;;;;;;;;;5029997;28;20103;-73
2022/03/25 01:12:06;;;;;;;29.05;14.27;;;;;;;;;;5028361;28;20487;-74
2022/03/25 01:14:32;;;;;;;29.63;13.85;;;;;;;;;;5029794;28;20025;-73
2022/03/25 01:16:57;;;;;;;26.33;14.15;;;;;;;;;;5030167;28;20018;-74
2022/03/25 01:19:22;;;;;;;27.83;13.77;;;;;;;;;;5029807;28;20072;-74
2022/03/25 01:21:48;;;;;;;25.52;13.60;;;;;;;;;;5030339;28;20029;-73
2022/03/25 01:24:14;;;;;;;27.80;14.38;;;;;;;;;;5029322;28;20026;-73
2022/03/25 01:26:40;;;;;;;26.70;13.68;;;;;;;;;;5029678;28;20013;-74
2022/03/25 01:29:06;;;;;;;28.73;13.68;;;;;;;;;;5029658;28;20486;-74
2022/03/25 01:31:32;;;;;;;25.38;13.18;;;;;;;;;;5029557;28;20056;-73
2022/03/25 01:33:58;;;;;;;28.13;13.55;;;;;;;;;;5029862;28;20036;-73
2022/03/25 01:36:23;;;;;;;25.95;14.50;;;;;;;;;;5029624;28;20029;-73
2022/03/25 01:38:49;;;;;;;28.05;13.82;;;;;;;;;;5029586;28;20554;-74
2022/03/25 01:41:18;;;;;;;29.58;14.25;;;;;;;;;;5028446;28;20034;-73
2022/03/25 01:43:52;;;;;;;27.77;14.05;;;;;;;;;;5031016;28;20101;-73
2022/03/25 01:46:17;;;;;;;28.45;13.45;;;;;;;;;;5033564;28;20060;-73
2022/03/25 01:48:43;;;;;;;25.92;14.27;;;;;;;;;;5033017;28;20369;-73
2022/03/25 01:51:08;;;;;;;27.88;14.00;;;;;;;;;;5033368;28;20087;-73
2022/03/25 01:53:33;;;;;;;26.38;13.30;;;;;;;;;;5033429;28;20021;-73
2022/03/25 01:56:01;;;;;;;26.83;13.68;;;;;;;;;;5033573;28;20462;-73
2022/03/25 01:58:30;;;;;;;27.17;13.80;;;;;;;;;;5033068;28;20096;-74
2022/03/25 02:00:55;;;;;;;27.05;12.98;;;;;;;;;;5033653;28;20026;-73
2022/03/25 02:03:21;;;;;;;27.33;14.27;;;;;;;;;;5033648;28;20052;-73
2022/03/25 02:05:47;;;;;;;28.00;14.15;;;;;;;;;;5033345;28;20506;-73
2022/03/25 02:08:13;;;;;;;26.85;14.27;;;;;;;;;;5033445;28;20053;-73
2022/03/25 02:10:39;;;;;;;25.00;13.65;;;;;;;;;;5033267;28;20033;-73
2022/03/25 02:13:05;;;;;;;27.63;14.00;;;;;;;;;;5033271;28;20027;-74
2022/03/25 02:15:38;;;;;;;28.80;14.32;;;;;;;;;;5033232;28;20429;-73
2022/03/25 02:18:06;;;;;;;27.75;13.63;;;;;;;;;;5032749;28;20021;-73
2022/03/25 02:20:33;;;;;;;27.90;14.27;;;;;;;;;;5032921;28;20057;-73
2022/03/25 02:22:59;;;;;;;27.83;14.65;;;;;;;;;;5032555;28;20033;-73
2022/03/25 02:25:26;;;;;;;25.35;13.27;;;;;;;;;;5033169;28;20029;-73
2022/03/25 02:27:52;;;;;;;25.55;13.75;;;;;;;;;;5033061;28;20021;-74
2022/03/25 02:30:18;;;;;;;29.85;14.05;;;;;;;;;;5033243;28;20030;-74
2022/03/25 02:32:43;;;;;;;31.50;14.10;;;;;;;;;;5033505;28;20086;-74
2022/03/25 02:35:10;;;;;;;30.67;13.82;;;;;;;;;;5032442;28;20021;-74
2022/03/25 02:37:35;;;;;;;28.50;13.70;;;;;;;;;;5032432;28;20025;-73
2022/03/25 02:40:01;;;;;;;27.23;13.45;;;;;;;;;;5032579;28;20034;-74
2022/03/25 02:42:26;;;;;;;28.65;13.88;;;;;;;;;;5032504;28;20032;-73
2022/03/25 02:44:52;;;;;;;30.80;14.20;;;;;;;;;;5032191;28;20033;-73
2022/03/25 02:47:17;;;;;;;29.00;13.55;;;;;;;;;;5032773;28;20459;-73
2022/03/25 02:49:43;;;;;;;28.85;14.32;;;;;;;;;;5032602;28;20065;-73
2022/03/25 02:52:08;;;;;;;25.63;13.70;;;;;;;;;;5030932;28;20091;-73
2022/03/25 02:54:34;;;;;;;31.23;14.13;;;;;;;;;;5031533;28;20083;-74
2022/03/25 02:56:59;;;;;;;27.30;14.27;;;;;;;;;;5030909;28;20017;-74
2022/03/25 02:59:25;;;;;;;28.08;13.75;;;;;;;;;;5032138;28;20372;-73
2022/03/25 03:01:51;;;;;;;26.65;13.73;;;;;;;;;;5032466;28;20095;-73
2022/03/25 03:04:17;;;;;;;28.80;14.02;;;;;;;;;;5032218;28;20087;-73
2022/03/25 03:06:43;;;;;;;27.73;13.02;;;;;;;;;;5031031;28;20036;-73
2022/03/25 03:09:09;;;;;;;27.02;14.57;;;;;;;;;;5032445;28;20395;-73
2022/03/25 03:11:35;;;;;;;26.58;13.75;;;;;;;;;;5031701;28;20036;-73
2022/03/25 03:14:01;;;;;;;31.05;13.80;;;;;;;;;;5032163;28;20490;-73
2022/03/25 03:16:27;;;;;;;26.73;13.82;;;;;;;;;;5032272;28;20082;-74
2022/03/25 03:18:52;;;;;;;27.90;14.55;;;;;;;;;;5031487;28;20116;-73
2022/03/25 03:21:17;;;;;;;30.83;14.25;;;;;;;;;;5030784;28;20094;-74
2022/03/25 03:23:43;;;;;;;32.35;14.52;;;;;;;;;;5030386;28;20167;-73
2022/03/25 03:26:09;;;;;;;28.73;14.82;;;;;;;;;;5031909;28;20033;-74
2022/03/25 03:28:35;;;;;;;26.67;13.52;;;;;;;;;;5031751;28;20040;-74
2022/03/25 03:31:00;;;;;;;31.10;14.85;;;;;;;;;;5031505;28;20032;-73
2022/03/25 03:33:26;;;;;;;27.83;14.15;;;;;;;;;;5031514;28;20091;-73
2022/03/25 03:35:51;;;;;;;33.88;15.02;;;;;;;;;;5031496;28;20288;-73
2022/03/25 03:38:16;;;;;;;34.08;14.82;;;;;;;;;;5031594;28;20036;-73
2022/03/25 03:40:42;;;;;;;28.67;15.10;;;;;;;;;;5031662;28;20055;-73
2022/03/25 03:43:07;;;;;;;33.80;15.77;;;;;;;;;;5031275;28;20021;-73
2022/03/25 03:45:33;;;;;;;30.77;16.02;;;;;;;;;;5031529;28;20025;-74
2022/03/25 03:47:58;;;;;;;36.33;15.23;;;;;;;;;;5030989;28;20502;-74
2022/03/25 03:50:24;;;;;;;31.27;15.35;;;;;;;;;;5031525;28;20112;-73
2022/03/25 03:52:49;;;;;;;31.85;15.35;;;;;;;;;;5031661;28;20026;-74
2022/03/25 03:55:15;;;;;;;29.08;14.93;;;;;;;;;;5031459;28;20078;-74
2022/03/25 03:57:40;;;;;;;30.85;14.68;;;;;;;;;;5031165;28;20032;-74
2022/03/25 04:00:12;;;;;;;28.15;14.43;;;;;;;;;;5030937;28;20029;-73
2022/03/25 04:02:37;;;;;;;30.30;14.00;;;;;;;;;;5031283;28;20478;-73
2022/03/25 04:05:04;;;;;;;32.92;14.75;;;;;;;;;;5030831;28;20037;-74
2022/03/25 04:07:30;;;;;;;36.83;16.02;;;;;;;;;;5030880;28;20030;-74
2022/03/25 04:09:56;;;;;;;33.42;14.93;;;;;;;;;;5030662;28;20025;-74
2022/03/25 04:12:22;;;;;;;29.90;14.63;;;;;;;;;;5031146;28;20108;-74
2022/03/25 04:14:47;;;;;;;32.33;15.93;;;;;;;;;;5031182;28;20200;-74
2022/03/25 04:17:13;;;;;;;32.05;16.63;;;;;;;;;;5030956;28;20017;-74
2022/03/25 04:19:39;;;;;;;32.55;16.73;;;;;;;;;;5030510;28;20475;-74
2022/03/25 04:22:04;;;;;;;32.47;16.60;;;;;;;;;;5030185;28;20029;-73
2022/03/25 04:24:29;;;;;;;32.17;16.25;;;;;;;;;;5030647;28;20033;-74
2022/03/25 04:26:55;;;;;;;28.15;14.50;;;;;;;;;;5030845;28;20075;-74
2022/03/25 04:29:22;;;;;;;28.80;14.85;;;;;;;;;;5029340;28;20026;-74
2022/03/25 04:31:48;;;;;;;30.38;14.85;;;;;;;;;;5030628;28;20036;-73
2022/03/25 04:34:13;;;;;;;29.00;13.82;;;;;;;;;;5030392;28;20021;-74
2022/03/25 04:36:39;;;;;;;31.63;15.05;;;;;;;;;;5030374;28;20052;-74
2022/03/25 04:39:04;;;;;;;33.17;14.43;;;;;;;;;;5030612;28;20075;-74
2022/03/25 04:41:29;;;;;;;30.70;14.32;;;;;;;;;;5029077;28;20029;-74
2022/03/25 04:43:55;;;;;;;31.60;15.27;;;;;;;;;;5029477;28;20031;-74
2022/03/25 04:46:20;;;;;;;29.65;16.02;;;;;;;;;;5028966;28;20475;-74
2022/03/25 04:48:45;;;;;;;38.53;15.88;;;;;;;;;;5030693;28;20032;-74
2022/03/25 04:51:11;;;;;;;33.85;15.32;;;;;;;;;;5030742;28;20280;-74
2022/03/25 04:53:37;;;;;;;31.83;14.43;;;;;;;;;;5030385;28;20028;-74
2022/03/25 04:56:03;;;;;;;29.20;15.10;;;;;;;;;;5030569;28;20030;-74
2022/03/25 04:58:29;;;;;;;27.55;14.60;;;;;;;;;;5029932;28;20059;-74
2022/03/25 05:00:55;;;;;;;32.97;14.48;;;;;;;;;;5030411;28;20090;-74
2022/03/25 05:03:20;;;;;;;32.08;14.90;;;;;;;;;;5030344;28;20102;-74
2022/03/25 05:05:46;;;;;;;35.15;15.35;;;;;;;;;;5030607;28;20022;-74
2022/03/25 05:08:11;;;;;;;29.85;14.93;;;;;;;;;;5030189;28;20030;-74
2022/03/25 05:10:40;;;;;;;30.27;14.65;;;;;;;;;;5029467;28;20029;-74
2022/03/25 05:13:06;;;;;;;30.25;15.38;;;;;;;;;;5029831;28;20472;-74
2022/03/25 05:15:31;;;;;;;29.98;14.63;;;;;;;;;;5029811;28;20151;-74
2022/03/25 05:17:57;;;;;;;28.52;14.55;;;;;;;;;;5029155;28;20123;-73
2022/03/25 05:20:24;;;;;;;32.25;13.23;;;;;;;;;;5029722;28;20459;-73
2022/03/25 05:22:50;;;;;;;29.88;14.60;;;;;;;;;;5030103;28;20467;-74
2022/03/25 05:25:16;;;;;;;30.15;14.25;;;;;;;;;;5029722;28;20108;-74
2022/03/25 05:27:59;;;;;;;31.00;14.88;;;;;;;;;;5029553;28;20112;-74
2022/03/25 05:30:27;;;;;;;26.77;14.43;;;;;;;;;;5029945;28;20025;-73
2022/03/25 05:32:54;;;;;;;26.90;14.45;;;;;;;;;;5029613;28;20383;-73
2022/03/25 05:35:20;;;;;;;31.73;14.63;;;;;;;;;;5029856;28;20177;-75
2022/03/25 05:37:46;;;;;;;28.08;14.10;;;;;;;;;;5028752;28;20121;-74
2022/03/25 05:40:12;;;;;;;28.48;14.32;;;;;;;;;;5029796;28;20117;-74
2022/03/25 05:42:38;;;;;;;29.33;15.30;;;;;;;;;;5029235;28;20039;-74
2022/03/25 05:45:05;;;;;;;29.60;14.10;;;;;;;;;;5029433;28;20033;-74
2022/03/25 05:47:31;;;;;;;34.50;15.55;;;;;;;;;;5027744;28;20053;-74
2022/03/25 05:49:57;;;;;;;27.27;14.30;;;;;;;;;;5029584;28;20108;-74
2022/03/25 05:52:23;;;;;;;35.42;15.50;;;;;;;;;;5029633;28;20096;-74
2022/03/25 05:54:48;;;;;;;28.58;15.65;;;;;;;;;;5029616;28;20025;-74
2022/03/25 05:57:14;;;;;;;31.55;15.15;;;;;;;;;;5029244;28;20072;-74
2022/03/25 05:59:39;;;;;;;28.63;15.40;;;;;;;;;;5029146;28;20025;-74
2022/03/25 06:02:04;;;;;;;30.15;14.40;;;;;;;;;;5029685;28;20048;-74
2022/03/25 06:04:29;;;;;;;28.13;14.98;;;;;;;;;;5029973;28;20092;-73
2022/03/25 06:06:55;;;;;;;27.83;14.95;;;;;;;;;;5029042;28;20099;-74
2022/03/25 06:09:20;;;;;;;28.35;14.73;;;;;;;;;;5029420;28;20053;-74
2022/03/25 06:11:45;;;;;;;27.73;14.48;;;;;;;;;;5029434;28;20024;-74
2022/03/25 06:14:11;;;;;;;28.15;14.30;;;;;;;;;;5028766;28;20164;-74
2022/03/25 06:16:36;;;;;;;32.67;14.73;;;;;;;;;;5028693;28;20025;-74
2022/03/25 06:19:02;;;;;;;29.63;14.55;;;;;;;;;;5029228;28;20387;-73
2022/03/25 06:21:27;;;;;;;32.22;15.98;;;;;;;;;;5029295;28;20032;-74
2022/03/25 06:23:53;;;;;;;33.33;14.80;;;;;;;;;;5028766;28;20029;-74
2022/03/25 06:26:18;;;;;;;30.88;14.93;;;;;;;;;;5025202;28;20033;-74
2022/03/25 06:28:44;;;;;;;31.65;14.50;;;;;;;;;;5027548;28;20610;-74
2022/03/25 06:31:09;;;;;;;34.28;15.57;;;;;;;;;;5032415;28;20033;-74
2022/03/25 06:33:37;;;;;;;31.13;16.40;;;;;;;;;;5032462;28;20044;-74
2022/03/25 06:36:07;;;;;;;28.63;15.75;;;;;;;;;;5033150;28;20168;-74
2022/03/25 06:38:33;;;;;;;28.95;15.15;;;;;;;;;;5032526;28;20043;-74
2022/03/25 06:41:40;;;;;;;29.42;14.95;;;;;;;;;;5032751;28;20033;-74
2022/03/25 06:44:06;;;;;;;28.13;14.55;;;;;;;;;;5026160;28;20029;-74
2022/03/25 06:46:32;;;;;;;29.00;15.38;;;;;;;;;;5032268;28;20026;-74
2022/03/25 06:48:57;;;;;;;33.33;15.60;;;;;;;;;;5032126;28;20033;-74
2022/03/25 06:51:23;;;;;;;31.70;16.08;;;;;;;;;;5031842;28;20400;-74
2022/03/25 06:53:49;;;;;;;29.00;13.95;;;;;;;;;;5031407;28;20132;-74
2022/03/25 06:56:14;;;;;;;30.20;15.73;;;;;;;;;;5029605;28;20559;-74
2022/03/25 06:58:40;;;;;;;26.17;15.43;;;;;;;;;;5030847;28;20021;-74
2022/03/25 07:01:05;;;;;;;32.40;16.55;;;;;;;;;;5031837;28;20021;-73
2022/03/25 07:03:32;;;;;;;28.17;15.52;;;;;;;;;;5029851;28;20549;-70
2022/03/25 07:06:00;;;;;;;25.75;14.45;;;;;;;;;;5032422;28;20439;-71
2022/03/25 07:08:27;;;;;;;28.65;14.70;;;;;;;;;;5032019;28;20119;-74
2022/03/25 07:10:53;;;;;;;29.15;15.80;;;;;;;;;;5032098;28;20033;-73
2022/03/25 07:13:18;;;;;;;32.90;16.38;;;;;;;;;;5032301;28;20545;-73
2022/03/25 07:15:44;;;;;;;27.65;15.93;;;;;;;;;;5028422;28;20538;-74
2022/03/25 07:18:09;;;;;;;27.60;15.27;;;;;;;;;;5030179;28;20053;-74
2022/03/25 07:20:34;;;;;;;27.08;15.30;;;;;;;;;;5031080;28;20026;-74
2022/03/25 07:23:00;;;;;;;29.00;16.30;;;;;;;;;;5031375;28;20105;-75
2022/03/25 07:25:27;;;;;;;27.75;15.88;;;;;;;;;;5031857;28;20028;-74
2022/03/25 07:27:53;;;;;;;30.80;15.90;;;;;;;;;;5031068;28;20075;-74
2022/03/25 07:30:18;;;;;;;28.13;15.52;;;;;;;;;;5030956;28;20033;-74
2022/03/25 07:32:44;;;;;;;27.15;15.23;;;;;;;;;;5014032;28;20018;-73
2022/03/25 07:35:10;;;;;;;29.38;16.30;;;;;;;;;;5027335;28;20036;-74
2022/03/25 07:37:37;;;;;;;25.60;15.23;;;;;;;;;;5024696;28;20424;-75
2022/03/25 07:40:04;;;;;;;24.38;15.82;;;;;;;;;;5023764;28;20075;-74
2022/03/25 07:42:29;;;;;;;30.45;15.23;;;;;;;;;;5024277;28;20025;-75
2022/03/25 07:44:57;;;;;;;23.77;14.48;;;;;;;;;;5024756;28;20018;-74
2022/03/25 07:47:23;;;;;;;26.95;15.95;;;;;;;;;;5023881;28;20434;-75
2022/03/25 07:49:48;;;;;;;23.52;15.43;;;;;;;;;;5024861;28;20075;-75
2022/03/25 07:52:14;;;;;;;25.00;15.30;;;;;;;;;;5023490;28;20511;-73
2022/03/25 07:54:39;;;;;;;30.48;16.17;;;;;;;;;;5024622;28;20037;-75
2022/03/25 07:57:05;;;;;;;28.27;16.33;;;;;;;;;;5026430;28;20018;-73
2022/03/25 07:59:30;;;;;;;25.55;15.45;;;;;;;;;;5026577;28;20112;-73
2022/03/25 08:01:56;;;;;;;27.95;17.10;;;;;;;;;;5025654;28;20033;-73
2022/03/25 08:04:24;;;;;;;27.17;16.23;;;;;;;;;;5025812;28;20022;-73
2022/03/25 08:06:53;;;;;;;26.33;16.38;;;;;;;;;;5027380;28;20403;-75
2022/03/25 08:09:19;;;;;;;24.88;15.98;;;;;;;;;;5025832;28;20443;-74
2022/03/25 08:11:45;;;;;;;27.52;16.85;;;;;;;;;;5023700;28;20076;-74
2022/03/25 08:14:12;;;;;;;23.75;16.30;;;;;;;;;;5023874;28;20097;-74
2022/03/25 08:16:37;;;;;;;25.88;16.15;;;;;;;;;;5024129;28;20029;-74
2022/03/25 08:19:03;;;;;;;28.42;16.70;;;;;;;;;;5023430;28;20563;-74
2022/03/25 08:21:28;;;;;;;28.27;17.17;;;;;;;;;;5023997;28;20021;-74
2022/03/25 08:29:22;;;;;;;28.08;17.55;;;;;;;;;;5020212;28;20072;-75
2022/03/25 08:34:15;;;;;;;25.08;17.00;;;;;;;;;;4992918;28;19929;-74
2022/03/25 08:36:45;;;;;;;23.77;17.50;;;;;;;;;;4989792;28;20092;-73
2022/03/25 08:39:11;;;;;;;26.33;18.20;;;;;;;;;;4994636;28;20030;-74
2022/03/25 08:41:37;;;;;;;28.30;17.65;;;;;;;;;;4994103;28;20092;-73
2022/03/25 08:44:03;;;;;;;24.45;18.10;;;;;;;;;;4984766;28;20496;-75
2022/03/25 08:46:28;;;;;;;23.33;18.17;;;;;;;;;;4982223;28;20034;-75
2022/03/25 08:48:54;;;;;;;27.27;18.52;;;;;;;;;;4983365;28;20552;-74
2022/03/25 08:51:19;;;;;;;25.08;18.25;;;;;;;;;;4984217;28;20482;-74
2022/03/25 08:53:45;;;;;;;27.25;18.73;;;;;;;;;;4983345;28;20052;-74
2022/03/25 08:56:11;;;;;;;29.05;19.20;;;;;;;;;;4984233;28;20030;-74
2022/03/25 08:58:36;;;;;;;26.88;18.17;;;;;;;;;;4984209;28;20014;-74
2022/03/25 09:01:01;;;;;;;25.17;17.77;;;;;;;;;;4987246;28;20030;-73
2022/03/25 09:03:27;;;;;;;26.10;18.23;;;;;;;;;;4992829;28;20023;-74
2022/03/25 09:05:52;;;;;;;25.60;17.75;;;;;;;;;;4983584;28;20046;-73
2022/03/25 09:08:18;;;;;;;25.80;18.00;;;;;;;;;;4997067;28;20029;-74
2022/03/25 09:10:44;;;;;;;25.60;17.80;;;;;;;;;;4999052;28;20149;-74
2022/03/25 09:13:11;;;;;;;25.05;17.77;;;;;;;;;;4982307;28;20040;-73
2022/03/25 09:15:36;;;;;;;25.52;18.40;;;;;;;;;;4983350;28;20168;-74
2022/03/25 09:18:02;;;;;;;26.17;18.48;;;;;;;;;;4984216;28;20550;-73
2022/03/25 09:20:27;;;;;;;28.77;18.77;;;;;;;;;;4983784;28;20488;-72
2022/03/25 09:22:54;;;;;;;26.75;18.55;;;;;;;;;;4985169;28;20019;-73
2022/03/25 09:25:19;;;;;;;25.85;18.80;;;;;;;;;;4988865;28;20030;-72
2022/03/25 09:27:45;;;;;;;25.42;18.08;;;;;;;;;;4985853;28;20023;-72
2022/03/25 09:30:11;;;;;;;25.98;18.30;;;;;;;;;;4988438;28;20034;-73
2022/03/25 09:32:36;;;;;;;28.35;20.05;;;;;;;;;;4988484;28;20038;-73
2022/03/25 09:35:13;;;;;;;24.70;19.35;;;;;;;;;;4986617;28;20049;-74
2022/03/25 09:37:50;;;;;;;26.85;20.15;;;;;;;;;;4982841;28;20029;-74
2022/03/25 09:40:21;;;;;;;29.08;20.50;;;;;;;;;;4989676;28;20460;-75
2022/03/25 09:42:48;;;;;;;30.23;21.48;;;;;;;;;;4987902;28;20040;-74
2022/03/25 09:45:15;;;;;;;27.58;20.45;;;;;;;;;;4988496;28;20518;-75
2022/03/25 09:47:41;;;;;;;30.50;21.77;;;;;;;;;;4986442;28;20029;-74
2022/03/25 09:50:09;;;;;;;34.72;21.88;;;;;;;;;;4992638;28;20034;-74
2022/03/25 09:52:36;;;;;;;34.30;21.55;;;;;;;;;;4992599;28;20638;-73
2022/03/25 09:55:02;;;;;;;28.85;20.92;;;;;;;;;;5000161;28;20454;-75
2022/03/25 09:57:30;;;;;;;29.83;20.85;;;;;;;;;;5004081;28;20014;-73
2022/03/25 09:59:56;;;;;;;28.85;20.38;;;;;;;;;;4996840;28;20026;-74
2022/03/25 10:02:22;;;;;;;31.80;20.98;;;;;;;;;;4981570;28;20121;-75
2022/03/25 10:04:52;;;;;;;29.15;20.98;;;;;;;;;;4983648;28;20033;-74
2022/03/25 10:07:21;;;;;;;30.45;20.67;;;;;;;;;;4985773;28;20069;-74
2022/03/25 10:10:06;;;;;;;31.60;21.65;;;;;;;;;;4985865;28;20599;-74
2022/03/25 10:12:32;;;;;;;29.80;20.60;;;;;;;;;;4987429;28;20074;-74
2022/03/25 10:15:13;;;;;;;29.67;20.95;;;;;;;;;;4986817;28;20022;-73
2022/03/25 10:17:56;;;;;;;32.38;21.23;;;;;;;;;;4987087;28;20037;-73
2022/03/25 10:20:34;;;;;;;27.75;20.60;;;;;;;;;;4987789;28;20018;-72
2022/03/25 10:23:09;;;;;;;30.55;19.95;;;;;;;;;;4987018;28;20113;-72
2022/03/25 10:25:40;;;;;;;37.67;26.17;;;;;;;;;;4987298;28;20070;-72
2022/03/25 10:28:29;;;;;;;35.03;21.83;;;;;;;;;;4986302;28;20076;-73
2022/03/25 10:31:05;;;;;;;32.13;18.83;;;;;;;;;;4987994;28;20785;-72
2022/03/25 10:33:36;;;;;;;30.10;20.83;;;;;;;;;;4987164;28;20034;-72
2022/03/25 10:36:09;;;;;;;26.00;17.95;;;;;;;;;;4986301;28;20572;-72
2022/03/25 10:38:46;;;;;;;29.20;19.08;;;;;;;;;;4985616;28;20117;-73
2022/03/25 10:41:20;;;;;;;30.33;20.95;;;;;;;;;;4985632;28;20030;-73
2022/03/25 10:43:55;;;;;;;29.80;21.65;;;;;;;;;;4985765;28;20049;-71
2022/03/25 10:46:41;;;;;;;23.02;18.15;;;;;;;;;;4985937;28;20026;-72
2022/03/25 10:49:12;;;;;;;24.60;18.98;;;;;;;;;;4984944;28;20027;-72
2022/03/25 10:51:39;;;;;;;23.83;17.67;;;;;;;;;;4987081;28;20519;-72
2022/03/25 10:54:10;;;;;;;24.65;19.95;;;;;;;;;;4989565;28;20030;-73
2022/03/25 10:56:56;;;;;;;26.33;19.42;;;;;;;;;;4970992;28;20098;-72
2022/03/25 10:59:29;;;;;;;28.50;18.95;;;;;;;;;;4969651;28;20542;-74
2022/03/25 11:01:59;;;;;;;27.90;19.10;;;;;;;;;;4973605;28;20026;-72
2022/03/25 11:04:26;;;;;;;29.65;21.00;;;;;;;;;;4989604;28;20492;-72
2022/03/25 11:06:52;;;;;;;26.98;19.92;;;;;;;;;;4988013;28;20479;-72
2022/03/25 11:09:19;;;;;;;27.83;21.13;;;;;;;;;;4990690;28;20035;-74
2022/03/25 11:11:47;;;;;;;28.63;19.90;;;;;;;;;;4985543;28;20023;-73
2022/03/25 11:14:14;;;;;;;28.45;21.35;;;;;;;;;;4983313;28;20014;-73
2022/03/25 11:16:44;;;;;;;26.80;18.83;;;;;;;;;;4985459;28;20026;-74
2022/03/25 11:19:13;;;;;;;30.42;22.23;;;;;;;;;;4985331;28;20030;-74
2022/03/25 11:21:44;;;;;;;34.75;20.73;;;;;;;;;;4984615;28;20031;-73
2022/03/25 11:24:30;;;;;;;26.30;18.33;;;;;;;;;;4984653;28;20031;-74
2022/03/25 11:26:56;;;;;;;27.10;18.15;;;;;;;;;;4984576;28;20030;-72
2022/03/25 11:29:26;;;;;;;28.38;20.77;;;;;;;;;;4984515;28;20531;-73
2022/03/25 11:32:15;;;;;;;29.95;21.58;;;;;;;;;;4985244;28;20030;-74
2022/03/25 11:34:42;;;;;;;27.45;19.45;;;;;;;;;;4977006;28;20177;-74
2022/03/25 11:37:21;;;;;;;29.23;19.23;;;;;;;;;;4985261;28;20018;-72
2022/03/25 11:39:48;;;;;;;30.80;19.55;;;;;;;;;;4985368;28;20040;-72
2022/03/25 11:42:37;;;;;;;31.48;21.20;;;;;;;;;;4984823;28;20027;-73
2022/03/25 11:45:20;;;;;;;31.73;19.80;;;;;;;;;;4975983;28;20030;-73
2022/03/25 11:48:08;;;;;;;30.35;19.70;;;;;;;;;;4977231;28;20404;-73
2022/03/25 11:50:36;;;;;;;28.00;20.05;;;;;;;;;;4979995;28;20613;-72
2022/03/25 11:53:22;;;;;;;31.58;19.48;;;;;;;;;;4982849;28;20357;-74
2022/03/25 11:56:09;;;;;;;29.85;21.73;;;;;;;;;;4974288;28;20105;-76
2022/03/25 11:58:36;;;;;;;33.45;22.08;;;;;;;;;;4983994;28;20034;-72
2022/03/25 12:01:13;;;;;;;30.95;20.00;;;;;;;;;;4983818;28;20695;-73
2022/03/25 12:03:43;;;;;;;31.90;20.73;;;;;;;;;;4981202;28;20041;-74
2022/03/25 12:06:09;;;;;;;32.65;21.70;;;;;;;;;;4984053;28;20520;-73
2022/03/25 12:08:35;;;;;;;32.83;20.55;;;;;;;;;;4985344;28;20053;-73
2022/03/25 12:11:06;;;;;;;33.05;21.52;;;;;;;;;;4987805;28;20053;-74
2022/03/25 12:13:50;;;;;;;32.22;21.02;;;;;;;;;;4987584;28;20023;-73
2022/03/25 12:16:48;;;;;;;32.28;20.02;;;;;;;;;;4987281;28;20677;-73
2022/03/25 12:19:25;;;;;;;34.72;21.55;;;;;;;;;;4968637;28;20069;-74
2022/03/25 12:21:51;;;;;;;31.88;19.77;;;;;;;;;;4992545;28;20022;-72
2022/03/25 12:24:18;;;;;;;30.25;21.25;;;;;;;;;;4991343;28;20041;-75
2022/03/25 12:26:43;;;;;;;27.60;18.05;;;;;;;;;;4985273;28;20413;-72
2022/03/25 12:29:09;;;;;;;28.13;19.45;;;;;;;;;;4985373;28;20205;-73
2022/03/25 12:31:35;;;;;;;34.25;21.65;;;;;;;;;;4986239;28;20056;-73
2022/03/25 12:34:05;;;;;;;26.35;17.35;;;;;;;;;;4986493;28;20467;-73
2022/03/25 12:36:52;;;;;;;33.60;20.77;;;;;;;;;;4986115;28;20026;-74
2022/03/25 12:39:18;;;;;;;29.95;20.00;;;;;;;;;;4986843;28;20049;-73
2022/03/25 12:41:51;;;;;;;33.65;21.38;;;;;;;;;;4986684;28;20022;-74
2022/03/25 12:44:26;;;;;;;28.70;18.85;;;;;;;;;;4987281;28;20373;-73
2022/03/25 12:46:52;;;;;;;33.78;20.02;;;;;;;;;;4986005;28;20033;-74
2022/03/25 12:49:17;;;;;;;30.55;19.80;;;;;;;;;;4985410;28;20034;-73
2022/03/25 12:51:54;;;;;;;35.15;19.40;;;;;;;;;;4985964;28;20049;-74
2022/03/25 12:54:19;;;;;;;29.60;19.48;;;;;;;;;;4986401;28;20886;-73
2022/03/25 12:56:55;;;;;;;34.55;20.25;;;;;;;;;;4991419;28;20053;-72
2022/03/25 12:59:28;;;;;;;30.63;18.65;;;;;;;;;;4996019;28;20022;-74
2022/03/25 13:01:53;;;;;;;30.63;20.83;;;;;;;;;;4987164;28;20484;-73
2022/03/25 13:04:29;;;;;;;32.58;20.35;;;;;;;;;;4991278;28;20041;-73
2022/03/25 13:06:58;;;;;;;31.48;21.10;;;;;;;;;;4980890;28;20030;-73
2022/03/25 13:09:25;;;;;;;35.13;21.67;;;;;;;;;;4984095;28;20136;-73
2022/03/25 13:11:54;;;;;;;28.50;19.52;;;;;;;;;;4986503;28;20025;-72
2022/03/25 13:14:21;;;;;;;29.10;18.38;;;;;;;;;;4986477;28;20451;-73
2022/03/25 13:16:47;;;;;;;29.88;20.10;;;;;;;;;;4987040;28;20026;-74
2022/03/25 13:19:13;;;;;;;36.30;20.88;;;;;;;;;;4976248;28;20299;-76
2022/03/25 13:21:38;;;;;;;37.10;21.90;;;;;;;;;;4985548;28;20030;-75
2022/03/25 13:24:04;;;;;;;31.85;20.65;;;;;;;;;;4985290;28;20049;-76
2022/03/25 13:26:30;;;;;;;32.65;20.00;;;;;;;;;;4984855;28;20199;-74
2022/03/25 13:28:56;;;;;;;30.25;20.00;;;;;;;;;;4985039;28;20379;-75
2022/03/25 13:31:22;;;;;;;31.90;19.92;;;;;;;;;;4982332;28;20500;-73
2022/03/25 13:33:52;;;;;;;31.02;19.58;;;;;;;;;;4985057;28;20034;-73
2022/03/25 13:36:35;;;;;;;29.70;18.83;;;;;;;;;;4982077;28;20041;-72
2022/03/25 13:39:12;;;;;;;26.10;17.35;;;;;;;;;;4984659;28;20113;-73
2022/03/25 13:41:38;;;;;;;30.48;18.85;;;;;;;;;;4989531;28;20493;-74
2022/03/25 13:44:07;;;;;;;29.77;18.92;;;;;;;;;;4989323;28;20050;-74
2022/03/25 13:46:32;;;;;;;29.38;19.23;;;;;;;;;;4990739;28;20037;-74
2022/03/25 13:48:58;;;;;;;30.45;20.42;;;;;;;;;;4989600;28;20014;-73
2022/03/25 13:51:29;;;;;;;31.40;20.02;;;;;;;;;;4989464;28;20031;-73
2022/03/25 13:54:13;;;;;;;30.20;18.98;;;;;;;;;;4989334;28;20030;-74
2022/03/25 13:56:51;;;;;;;26.73;17.13;;;;;;;;;;4998759;28;20026;-73
2022/03/25 13:59:36;;;;;;;29.85;19.42;;;;;;;;;;5007238;28;20069;-76
2022/03/25 14:02:03;;;;;;;27.50;17.35;;;;;;;;;;5008682;28;20029;-75
2022/03/25 14:04:30;;;;;;;32.17;20.33;;;;;;;;;;5002235;28;20030;-74
2022/03/25 14:06:57;;;;;;;29.58;18.80;;;;;;;;;;4992290;28;20074;-73
2022/03/25 14:09:37;;;;;;;27.60;18.63;;;;;;;;;;4992627;28;20030;-73
2022/03/25 14:12:14;;;;;;;31.25;19.80;;;;;;;;;;4992400;28;20443;-74
2022/03/25 14:14:42;;;;;;;31.88;20.98;;;;;;;;;;4991286;28;20060;-74
2022/03/25 14:17:12;;;;;;;34.55;21.63;;;;;;;;;;4992689;28;20030;-74
2022/03/25 14:19:38;;;;;;;28.42;19.13;;;;;;;;;;4991766;28;20443;-73
2022/03/25 14:22:04;;;;;;;30.50;20.33;;;;;;;;;;4992459;28;20058;-74
2022/03/25 14:24:37;;;;;;;33.83;21.92;;;;;;;;;;4992555;28;20365;-73
2022/03/25 14:27:05;;;;;;;34.25;20.75;;;;;;;;;;4992587;28;20026;-75
2022/03/25 14:29:31;;;;;;;39.22;22.95;;;;;;;;;;4992582;28;20595;-78