Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:20;;;;;;;;;;;5.20;92.10;;;;;;5035371;28;19913;-78
2022/02/27 00:03:45;;;;;;;;;;;5.20;92.00;;;;;;5035220;28;19917;-78
2022/02/27 00:06:11;;;;;;;;;;;5.20;92.00;;;;;;5035508;28;19909;-78
2022/02/27 00:08:36;;;;;;;;;;;5.20;92.00;;;;;;5035475;28;20051;-78
2022/02/27 00:11:02;;;;;;;;;;;5.20;91.90;;;;;;5035383;28;19916;-78
2022/02/27 00:13:27;;;;;;;;;;;5.20;92.10;;;;;;5016398;28;19917;-78
2022/02/27 00:15:53;;;;;;;;;;;5.10;92.10;;;;;;5035520;28;20254;-78
2022/02/27 00:18:19;;;;;;;;;;;5.20;92.00;;;;;;5033996;28;19914;-78
2022/02/27 00:20:44;;;;;;;;;;;5.20;92.00;;;;;;5035194;28;20000;-78
2022/02/27 00:23:10;;;;;;;;;;;5.10;92.10;;;;;;5035009;28;19924;-78
2022/02/27 00:25:36;;;;;;;;;;;5.10;92.30;;;;;;5034987;28;19916;-78
2022/02/27 00:28:01;;;;;;;;;;;5.00;92.30;;;;;;5035247;28;19909;-77
2022/02/27 00:30:27;;;;;;;;;;;5.00;92.50;;;;;;5035042;28;20373;-78
2022/02/27 00:32:53;;;;;;;;;;;4.90;92.80;;;;;;5035154;28;19909;-78
2022/02/27 00:35:18;;;;;;;;;;;4.90;92.80;;;;;;5034921;28;19913;-78
2022/02/27 00:37:44;;;;;;;;;;;4.90;92.90;;;;;;5034596;28;20015;-78
2022/02/27 00:40:10;;;;;;;;;;;4.90;93.00;;;;;;5034930;28;19909;-78
2022/02/27 00:42:36;;;;;;;;;;;4.80;93.10;;;;;;5034734;28;20401;-78
2022/02/27 00:45:01;;;;;;;;;;;4.80;93.00;;;;;;5052063;28;19909;-78
2022/02/27 00:47:27;;;;;;;;;;;4.80;93.30;;;;;;5053431;28;20003;-77
2022/02/27 00:49:52;;;;;;;;;;;4.70;93.50;;;;;;5054516;28;19916;-78
2022/02/27 00:52:22;;;;;;;;;;;4.70;93.60;;;;;;5052380;28;20363;-78
2022/02/27 00:54:51;;;;;;;;;;;4.60;93.80;;;;;;5054033;28;19920;-78
2022/02/27 00:57:17;;;;;;;;;;;4.60;93.90;;;;;;5054610;28;19908;-78
2022/02/27 00:59:44;;;;;;;;;;;4.60;93.90;;;;;;5054485;28;19916;-78
2022/02/27 01:02:12;;;;;;;;;;;4.50;94.10;;;;;;5052895;28;20418;-78
2022/02/27 01:04:38;;;;;;;;;;;4.50;94.40;;;;;;5053953;28;19908;-78
2022/02/27 01:07:04;;;;;;;;;;;4.50;94.60;;;;;;5054418;28;19916;-78
2022/02/27 01:09:30;;;;;;;;;;;4.40;94.90;;;;;;5054228;28;19908;-78
2022/02/27 01:11:55;;;;;;;;;;;4.40;94.80;;;;;;5054230;28;19909;-78
2022/02/27 01:14:21;;;;;;;;;;;4.30;95.10;;;;;;5035432;28;19921;-78
2022/02/27 01:16:46;;;;;;;;;;;4.30;95.30;;;;;;5054067;28;19909;-78
2022/02/27 01:19:12;;;;;;;;;;;4.30;95.50;;;;;;5052751;28;19913;-78
2022/02/27 01:21:38;;;;;;;;;;;4.30;95.70;;;;;;5054037;28;19953;-78
2022/02/27 01:24:04;;;;;;;;;;;4.20;95.90;;;;;;5044135;28;19909;-78
2022/02/27 01:26:30;;;;;;;;;;;4.10;96.20;;;;;;5032493;28;20361;-78
2022/02/27 01:28:56;;;;;;;;;;;4.10;96.20;;;;;;5034020;28;19958;-78
2022/02/27 01:31:21;;;;;;;;;;;4.10;96.40;;;;;;5033937;28;19917;-78
2022/02/27 01:33:47;;;;;;;;;;;4.10;96.20;;;;;;5033522;28;20417;-78
2022/02/27 01:36:12;;;;;;;;;;;4.10;96.30;;;;;;5033798;28;19913;-78
2022/02/27 01:38:38;;;;;;;;;;;4.10;96.50;;;;;;5032248;28;20369;-78
2022/02/27 01:41:03;;;;;;;;;;;4.00;96.40;;;;;;5033782;28;19924;-78
2022/02/27 01:43:29;;;;;;;;;;;4.00;96.60;;;;;;5036633;28;20347;-77
2022/02/27 01:45:55;;;;;;;;;;;4.00;96.60;;;;;;5053694;28;19952;-77
2022/02/27 01:48:21;;;;;;;;;;;4.00;96.80;;;;;;5053703;28;19931;-78
2022/02/27 01:50:47;;;;;;;;;;;4.00;96.90;;;;;;5053560;28;19912;-78
2022/02/27 01:53:12;;;;;;;;;;;4.00;96.80;;;;;;5053427;28;19909;-78
2022/02/27 01:55:38;;;;;;;;;;;4.00;96.90;;;;;;5053530;28;19909;-78
2022/02/27 01:58:04;;;;;;;;;;;4.00;97.00;;;;;;5053548;28;20372;-78
2022/02/27 02:00:29;;;;;;;;;;;4.00;96.90;;;;;;5053485;28;20054;-78
2022/02/27 02:02:55;;;;;;;;;;;4.10;96.90;;;;;;5051652;28;19916;-78
2022/02/27 02:05:20;;;;;;;;;;;4.00;97.00;;;;;;5035365;28;20000;-78
2022/02/27 02:07:46;;;;;;;;;;;4.00;97.00;;;;;;5032123;28;19909;-78
2022/02/27 02:10:12;;;;;;;;;;;4.00;97.10;;;;;;5033457;28;19992;-78
2022/02/27 02:12:38;;;;;;;;;;;4.00;97.20;;;;;;5033426;28;19915;-78
2022/02/27 02:15:04;;;;;;;;;;;4.00;97.10;;;;;;5014739;28;20385;-78
2022/02/27 02:17:30;;;;;;;;;;;4.00;97.10;;;;;;5033475;28;20000;-78
2022/02/27 02:19:56;;;;;;;;;;;4.00;97.10;;;;;;5033265;28;19955;-78
2022/02/27 02:22:21;;;;;;;;;;;4.00;96.90;;;;;;5033307;28;19913;-78
2022/02/27 02:24:47;;;;;;;;;;;4.00;97.20;;;;;;5032784;28;19913;-78
2022/02/27 02:27:13;;;;;;;;;;;3.90;97.20;;;;;;5033248;28;19916;-78
2022/02/27 02:29:38;;;;;;;;;;;3.90;97.30;;;;;;5033277;28;19995;-77
2022/02/27 02:32:04;;;;;;;;;;;3.90;97.30;;;;;;5032204;28;19955;-78
2022/02/27 02:34:30;;;;;;;;;;;3.90;97.30;;;;;;5032907;28;19909;-78
2022/02/27 02:36:56;;;;;;;;;;;3.90;97.30;;;;;;5032905;28;19948;-78
2022/02/27 02:39:22;;;;;;;;;;;3.90;97.40;;;;;;5033155;28;19963;-78
2022/02/27 02:41:48;;;;;;;;;;;3.90;97.30;;;;;;5031739;28;19983;-78
2022/02/27 02:44:14;;;;;;;;;;;3.80;97.50;;;;;;5039810;28;19908;-78
2022/02/27 02:46:40;;;;;;;;;;;3.80;97.60;;;;;;5052997;28;19915;-78
2022/02/27 02:49:07;;;;;;;;;;;3.80;97.70;;;;;;5052917;28;19909;-78
2022/02/27 02:51:33;;;;;;;;;;;3.80;97.60;;;;;;5052957;28;19908;-78
2022/02/27 02:53:58;;;;;;;;;;;3.80;97.70;;;;;;5052612;28;19932;-78
2022/02/27 02:56:24;;;;;;;;;;;3.80;97.70;;;;;;5053230;28;19944;-78
2022/02/27 02:58:50;;;;;;;;;;;3.80;97.70;;;;;;5052997;28;19909;-78
2022/02/27 03:01:17;;;;;;;;;;;3.80;97.70;;;;;;5052671;28;19983;-78
2022/02/27 03:03:43;;;;;;;;;;;3.80;97.70;;;;;;5052658;28;20357;-78
2022/02/27 03:06:10;;;;;;;;;;;3.80;97.60;;;;;;5051550;28;20288;-78
2022/02/27 03:08:36;;;;;;;;;;;3.80;97.70;;;;;;5051578;28;19940;-78
2022/02/27 03:11:02;;;;;;;;;;;3.80;97.80;;;;;;5051416;28;19909;-78
2022/02/27 03:13:28;;;;;;;;;;;3.70;97.90;;;;;;5052630;28;19908;-78
2022/02/27 03:15:54;;;;;;;;;;;3.70;97.80;;;;;;5017024;28;19917;-78
2022/02/27 03:18:19;;;;;;;;;;;3.70;97.90;;;;;;5036410;28;20058;-78
2022/02/27 03:20:45;;;;;;;;;;;3.70;97.90;;;;;;5036418;28;19916;-78
2022/02/27 03:23:10;;;;;;;;;;;3.80;97.70;;;;;;5036378;28;19909;-78
2022/02/27 03:25:36;;;;;;;;;;;3.70;97.90;;;;;;5035801;28;20404;-78
2022/02/27 03:28:02;;;;;;;;;;;3.70;97.90;;;;;;5036281;28;19956;-78
2022/02/27 03:30:27;;;;;;;;;;;3.70;97.90;;;;;;5036265;28;20011;-78
2022/02/27 03:32:53;;;;;;;;;;;3.70;97.90;;;;;;5036197;28;20383;-78
2022/02/27 03:35:20;;;;;;;;;;;3.70;98.00;;;;;;5035661;28;19916;-78
2022/02/27 03:37:50;;;;;;;;;;;3.70;98.00;;;;;;5035797;28;19924;-78
2022/02/27 03:40:19;;;;;;;;;;;3.70;97.90;;;;;;5036021;28;19996;-78
2022/02/27 03:42:45;;;;;;;;;;;3.70;98.00;;;;;;5036001;28;19952;-78
2022/02/27 03:45:11;;;;;;;;;;;3.70;98.00;;;;;;5035510;28;19924;-78
2022/02/27 03:47:37;;;;;;;;;;;3.70;98.20;;;;;;5035952;28;20369;-78
2022/02/27 03:50:04;;;;;;;;;;;3.60;98.20;;;;;;5034452;28;19909;-78
2022/02/27 03:52:29;;;;;;;;;;;3.60;98.30;;;;;;5035828;28;20341;-78
2022/02/27 03:54:59;;;;;;;;;;;3.60;98.30;;;;;;5035314;28;19959;-78
2022/02/27 03:57:25;;;;;;;;;;;3.60;98.30;;;;;;5034388;28;19909;-78
2022/02/27 03:59:50;;;;;;;;;;;3.60;98.40;;;;;;5035750;28;19917;-78
2022/02/27 04:02:16;;;;;;;;;;;3.60;98.50;;;;;;5035284;28;20063;-78
2022/02/27 04:04:42;;;;;;;;;;;3.60;98.50;;;;;;5035261;28;19932;-78
2022/02/27 04:07:07;;;;;;;;;;;3.60;98.50;;;;;;5035517;28;19913;-78
2022/02/27 04:09:33;;;;;;;;;;;3.60;98.50;;;;;;5035743;28;19959;-78
2022/02/27 04:11:58;;;;;;;;;;;3.60;98.50;;;;;;5035418;28;19909;-78
2022/02/27 04:14:24;;;;;;;;;;;3.60;98.50;;;;;;5016417;28;19924;-78
2022/02/27 04:16:49;;;;;;;;;;;3.60;98.60;;;;;;5035537;28;20004;-78
2022/02/27 04:19:15;;;;;;;;;;;3.60;98.60;;;;;;5035302;28;19916;-78
2022/02/27 04:21:41;;;;;;;;;;;3.60;98.60;;;;;;5035210;28;19959;-78
2022/02/27 04:24:06;;;;;;;;;;;3.50;98.70;;;;;;5035042;28;19983;-78
2022/02/27 04:26:32;;;;;;;;;;;3.50;98.90;;;;;;5034841;28;19971;-78
2022/02/27 04:28:57;;;;;;;;;;;3.50;99.00;;;;;;5035155;28;19920;-78
2022/02/27 04:31:23;;;;;;;;;;;3.50;99.00;;;;;;5033677;28;19909;-78
2022/02/27 04:33:48;;;;;;;;;;;3.50;99.10;;;;;;5035042;28;20293;-78
2022/02/27 04:36:14;;;;;;;;;;;3.50;99.00;;;;;;5034823;28;19960;-78
2022/02/27 04:38:40;;;;;;;;;;;3.50;98.90;;;;;;5034773;28;19909;-78
2022/02/27 04:41:05;;;;;;;;;;;3.50;99.10;;;;;;5033591;28;19917;-78
2022/02/27 04:43:31;;;;;;;;;;;3.50;99.20;;;;;;5034838;28;20044;-78
2022/02/27 04:45:56;;;;;;;;;;;3.40;99.30;;;;;;5051489;28;19908;-78
2022/02/27 04:48:22;;;;;;;;;;;3.40;99.40;;;;;;5054683;28;20018;-78
2022/02/27 04:50:48;;;;;;;;;;;3.40;99.50;;;;;;5054446;28;20007;-78
2022/02/27 04:53:14;;;;;;;;;;;3.40;99.50;;;;;;5054558;28;19908;-78
2022/02/27 04:55:39;;;;;;;;;;;3.40;99.70;;;;;;5054119;28;19962;-78
2022/02/27 04:58:05;;;;;;;;;;;3.30;99.70;;;;;;5054659;28;20434;-77
2022/02/27 05:00:30;;;;;;;;;;;3.30;99.80;;;;;;5054436;28;19991;-78
2022/02/27 05:02:56;;;;;;;;;;;3.30;99.90;;;;;;5054421;28;20324;-78
2022/02/27 05:05:21;;;;;;;;;;;3.30;99.90;;;;;;5052999;28;19954;-78
2022/02/27 05:07:47;;;;;;;;;;;3.30;99.90;;;;;;5054385;28;19912;-78
2022/02/27 05:10:13;;;;;;;;;;;3.30;99.90;;;;;;5054416;28;19915;-78
2022/02/27 05:12:39;;;;;;;;;;;3.30;99.90;;;;;;5054154;28;19913;-79
2022/02/27 05:15:06;;;;;;;;;;;3.20;99.90;;;;;;5033636;28;19917;-78
2022/02/27 05:17:31;;;;;;;;;;;3.30;99.90;;;;;;5054124;28;19958;-78
2022/02/27 05:19:57;;;;;;;;;;;3.30;99.90;;;;;;5054194;28;19917;-78
2022/02/27 05:22:22;;;;;;;;;;;3.30;99.90;;;;;;5054073;28;19913;-78
2022/02/27 05:24:51;;;;;;;;;;;3.20;99.90;;;;;;5053221;28;20217;-78
2022/02/27 05:27:16;;;;;;;;;;;3.20;99.90;;;;;;5054052;28;19908;-78
2022/02/27 05:29:42;;;;;;;;;;;3.10;99.90;;;;;;5052726;28;19913;-78
2022/02/27 05:32:08;;;;;;;;;;;3.10;99.90;;;;;;5054016;28;20375;-78
2022/02/27 05:34:33;;;;;;;;;;;3.10;99.90;;;;;;5053590;28;19909;-78
2022/02/27 05:36:59;;;;;;;;;;;3.10;99.90;;;;;;5053120;28;19920;-78
2022/02/27 05:39:26;;;;;;;;;;;3.10;99.90;;;;;;5053820;28;19974;-78
2022/02/27 05:41:51;;;;;;;;;;;3.10;99.90;;;;;;5053682;28;19920;-78
2022/02/27 05:44:17;;;;;;;;;;;3.10;99.90;;;;;;5053560;28;19913;-78
2022/02/27 05:46:43;;;;;;;;;;;3.10;99.90;;;;;;5053595;28;19991;-78
2022/02/27 05:49:08;;;;;;;;;;;3.10;99.90;;;;;;5053763;28;19909;-78
2022/02/27 05:51:34;;;;;;;;;;;3.10;99.90;;;;;;5053613;28;20321;-78
2022/02/27 05:53:59;;;;;;;;;;;3.10;99.90;;;;;;5052210;28;19908;-78
2022/02/27 05:56:25;;;;;;;;;;;3.10;99.90;;;;;;5034079;28;19909;-78
2022/02/27 05:58:51;;;;;;;;;;;3.10;99.90;;;;;;5033576;28;20003;-78
2022/02/27 06:01:17;;;;;;;;;;;3.10;99.90;;;;;;5033459;28;19920;-78
2022/02/27 06:03:43;;;;;;;;;;;3.10;99.90;;;;;;5033466;28;19913;-78
2022/02/27 06:06:08;;;;;;;;;;;3.10;99.90;;;;;;5031733;28;19909;-78
2022/02/27 06:08:34;;;;;;;;;;;3.10;99.90;;;;;;5033508;28;19915;-77
2022/02/27 06:11:00;;;;;;;;;;;3.10;99.90;;;;;;5033311;28;20400;-78
2022/02/27 06:13:25;;;;;;;;;;;3.00;99.90;;;;;;5033272;28;20396;-78
2022/02/27 06:15:51;;;;;;;;;;;3.00;99.90;;;;;;5027530;28;20288;-78
2022/02/27 06:18:16;;;;;;;;;;;3.00;99.90;;;;;;5053476;28;19908;-78
2022/02/27 06:20:42;;;;;;;;;;;3.00;99.90;;;;;;5053143;28;19916;-78
2022/02/27 06:23:09;;;;;;;;;;;3.00;99.90;;;;;;5053256;28;20003;-77
2022/02/27 06:25:35;;;;;;;;;;;3.00;99.90;;;;;;5041798;28;19988;-78
2022/02/27 06:28:00;;;;;;;;;;;3.00;99.90;;;;;;5033181;28;20364;-78
2022/02/27 06:30:27;;;;;;;;;;;3.10;99.90;;;;;;5033291;28;19956;-78
2022/02/27 06:32:53;;;;;;;;;;;3.00;99.90;;;;;;5033133;28;19913;-78
2022/02/27 06:35:21;;;;;;;;;;;3.00;99.90;;;;;;5032726;28;20444;-78
2022/02/27 06:37:47;;;;;;;;;;;3.10;99.90;;;;;;5032734;28;20003;-78
2022/02/27 06:40:13;;;;;;;;;;;3.00;99.90;;;;;;5033190;28;19948;-78
2022/02/27 06:42:39;;;;;;;;;;;3.00;99.90;;;;;;5033039;28;19940;-78
2022/02/27 06:45:06;;;;;;;;;;;3.00;99.90;;;;;;5032705;28;19916;-78
2022/02/27 06:47:32;;;;;;;;;;;3.00;99.90;;;;;;5033110;28;19916;-78
2022/02/27 06:49:57;;;;;;;;;;;3.00;99.90;;;;;;5034401;28;19913;-78
2022/02/27 06:52:23;;;;;;;;;;;3.00;99.90;;;;;;5035701;28;19909;-78
2022/02/27 06:54:49;;;;;;;;;;;3.00;99.90;;;;;;5039079;28;20316;-78
2022/02/27 06:57:14;;;;;;;;;;;3.00;99.90;;;;;;5056876;28;19962;-78
2022/02/27 06:59:40;;;;;;;;;;;3.00;99.90;;;;;;5056891;28;20276;-78
2022/02/27 07:02:07;;;;;;;;;;;3.10;99.90;;;;;;5056435;28;19920;-78
2022/02/27 07:04:33;;;;;;;;;;;3.10;99.90;;;;;;5054062;28;19970;-78
2022/02/27 07:06:59;;;;;;;;;;;3.10;99.90;;;;;;5036626;28;19909;-78
2022/02/27 07:09:25;;;;;;;;;;;3.10;99.90;;;;;;5036657;28;20278;-78
2022/02/27 07:11:52;;;;;;;;;;;3.10;99.90;;;;;;5036712;28;19948;-78
2022/02/27 07:14:18;;;;;;;;;;;3.10;99.90;;;;;;5036296;28;19936;-78
2022/02/27 07:16:44;;;;;;;;;;;3.10;99.90;;;;;;5034527;28;20387;-78
2022/02/27 07:19:09;;;;;;;;;;;3.20;99.90;;;;;;5056515;28;19996;-78
2022/02/27 07:21:35;;;;;;;;;;;3.30;99.90;;;;;;5056529;28;20398;-78
2022/02/27 07:24:00;;;;;;;;;;;3.30;99.90;;;;;;5056326;28;19909;-79
2022/02/27 07:26:26;;;;;;;;;;;3.40;99.90;;;;;;5055866;28;19909;-78
2022/02/27 07:28:52;;;;;;;;;;;3.50;99.90;;;;;;5054987;28;19909;-77
2022/02/27 07:31:18;;;;;;;;;;;3.70;99.90;;;;;;5054846;28;20011;-77
2022/02/27 07:33:44;;;;;;;;;;;3.80;99.90;;;;;;5056210;28;20280;-78
2022/02/27 07:36:09;;;;;;;;;;;4.20;99.90;;;;;;5054058;28;19959;-79
2022/02/27 07:38:35;;;;;;;;;;;4.80;99.20;;;;;;5054312;28;19915;-78
2022/02/27 07:41:01;;;;;;;;;;;5.20;98.20;;;;;;5055854;28;19916;-77
2022/02/27 07:43:26;;;;;;;;;;;5.30;97.50;;;;;;5055851;28;19916;-78
2022/02/27 07:45:52;;;;;;;;;;;5.60;96.90;;;;;;5055494;28;19931;-78
2022/02/27 07:48:17;;;;;;;;;;;5.60;96.90;;;;;;5055880;28;19912;-78
2022/02/27 07:50:43;;;;;;;;;;;5.90;96.00;;;;;;5054350;28;20315;-78
2022/02/27 07:53:09;;;;;;;;;;;6.20;95.30;;;;;;5055695;28;20331;-78
2022/02/27 07:55:34;;;;;;;;;;;6.60;94.70;;;;;;5055430;28;19909;-79
2022/02/27 07:58:00;;;;;;;;;;;6.80;94.20;;;;;;5055714;28;20376;-79
2022/02/27 08:00:25;;;;;;;;;;;6.90;93.60;;;;;;5055160;28;19909;-78
2022/02/27 08:02:51;;;;;;;;;;;7.00;93.10;;;;;;5055612;28;19916;-78
2022/02/27 08:05:17;;;;;;;;;;;7.40;92.70;;;;;;5049871;28;19909;-79
2022/02/27 08:07:43;;;;;;;;;;;7.80;91.90;;;;;;5035642;28;19917;-78
2022/02/27 08:10:10;;;;;;;;;;;8.00;91.20;;;;;;5035531;28;20390;-79
2022/02/27 08:12:39;;;;;;;;;;;8.20;90.90;;;;;;5034154;28;19909;-78
2022/02/27 08:15:05;;;;;;;;;;;8.50;89.80;;;;;;5038419;28;19908;-80
2022/02/27 08:17:31;;;;;;;;;;;8.40;89.60;;;;;;5036465;28;19920;-79
2022/02/27 08:19:56;;;;;;;;;;;8.70;88.70;;;;;;5055411;28;19909;-79
2022/02/27 08:22:22;;;;;;;;;;;9.30;86.50;;;;;;5055087;28;19913;-78
2022/02/27 08:24:47;;;;;;;;;;;9.10;86.20;;;;;;5054976;28;19913;-78
2022/02/27 08:27:13;;;;;;;;;;;9.00;85.30;;;;;;5054083;28;19915;-78
2022/02/27 08:29:39;;;;;;;;;;;9.50;84.90;;;;;;5055148;28;19908;-78
2022/02/27 08:32:04;;;;;;;;;;;9.70;84.40;;;;;;5055059;28;19958;-79
2022/02/27 08:34:30;;;;;;;;;;;9.60;83.30;;;;;;5054940;28;19909;-79
2022/02/27 08:36:56;;;;;;;;;;;9.70;82.60;;;;;;5054389;28;19938;-78
2022/02/27 08:39:21;;;;;;;;;;;10.00;81.20;;;;;;5055002;28;19909;-79
2022/02/27 08:41:47;;;;;;;;;;;10.30;80.90;;;;;;5054903;28;19923;-78
2022/02/27 08:44:13;;;;;;;;;;;10.50;79.80;;;;;;5053558;28;19916;-79
2022/02/27 08:46:39;;;;;;;;;;;10.60;79.80;;;;;;5054251;28;19948;-79
2022/02/27 08:49:06;;;;;;;;;;;10.80;80.70;;;;;;5054760;28;19909;-78
2022/02/27 08:51:32;;;;;;;;;;;10.80;77.80;;;;;;5054751;28;20494;-79
2022/02/27 08:53:57;;;;;;;;;;;10.80;77.90;;;;;;5053195;28;19952;-79
2022/02/27 08:56:23;;;;;;;;;;;11.20;77.90;;;;;;5041612;28;20003;-78
2022/02/27 08:58:49;;;;;;;;;;;10.80;76.90;;;;;;5034599;28;19959;-80
2022/02/27 09:01:14;;;;;;;;;;;11.30;76.00;;;;;;5034296;28;20407;-79
2022/02/27 09:03:40;;;;;;;;;;;11.80;75.80;;;;;;5034416;28;20400;-78
2022/02/27 09:06:05;;;;;;;;;;;11.70;74.50;;;;;;5034080;28;19915;-80
2022/02/27 09:08:31;;;;;;;;;;;12.50;73.50;;;;;;5034386;28;19955;-79
2022/02/27 09:10:57;;;;;;;;;;;11.90;72.10;;;;;;5034467;28;19910;-80
2022/02/27 09:13:23;;;;;;;;;;;12.40;72.00;;;;;;5033462;28;19909;-79
2022/02/27 09:15:48;;;;;;;;;;;12.60;71.90;;;;;;5032587;28;19956;-79
2022/02/27 09:18:14;;;;;;;;;;;13.40;69.20;;;;;;5015631;28;20365;-79
2022/02/27 09:20:41;;;;;;;;;;;13.90;68.70;;;;;;5034132;28;19951;-80
2022/02/27 09:23:07;;;;;;;;;;;14.10;66.50;;;;;;5034148;28;19913;-80
2022/02/27 09:25:32;;;;;;;;;;;15.00;65.30;;;;;;5033762;28;20381;-79
2022/02/27 09:27:58;;;;;;;;;;;15.10;64.60;;;;;;5034029;28;20289;-78
2022/02/27 09:30:23;;;;;;;;;;;15.60;64.90;;;;;;5034083;28;19909;-79
2022/02/27 09:32:49;;;;;;;;;;;16.00;62.70;;;;;;5033904;28;19909;-80
2022/02/27 09:35:15;;;;;;;;;;;16.30;61.40;;;;;;5033650;28;20004;-80
2022/02/27 09:37:40;;;;;;;;;;;16.40;60.30;;;;;;5033471;28;19924;-79
2022/02/27 09:40:06;;;;;;;;;;;16.50;60.50;;;;;;5033917;28;19909;-79
2022/02/27 09:42:32;;;;;;;;;;;16.50;59.50;;;;;;5033754;28;19917;-79
2022/02/27 09:44:59;;;;;;;;;;;17.20;58.70;;;;;;5033783;28;19917;-79
2022/02/27 09:47:25;;;;;;;;;;;17.30;58.00;;;;;;5032224;28;19944;-79
2022/02/27 09:49:52;;;;;;;;;;;17.40;57.70;;;;;;5033522;28;19917;-79
2022/02/27 09:52:18;;;;;;;;;;;17.60;57.20;;;;;;5033729;28;20000;-80
2022/02/27 09:54:45;;;;;;;;;;;18.00;55.90;;;;;;5033484;28;20386;-79
2022/02/27 09:57:18;;;;;;;;;;;18.40;55.00;;;;;;5050462;28;19916;-79
2022/02/27 09:59:43;;;;;;;;;;;19.80;55.00;;;;;;5052198;28;19909;-80
2022/02/27 10:02:09;;;;;;;;;;;20.30;52.30;;;;;;5051952;28;20352;-80
2022/02/27 10:04:36;;;;;;;;;;;19.50;53.60;;;;;;5053463;28;19944;-79
2022/02/27 10:07:08;;;;;;;;;;;18.50;53.70;;;;;;5052899;28;19916;-80
2022/02/27 10:09:34;;;;;;;;;;;19.40;54.10;;;;;;5051870;28;19909;-79
2022/02/27 10:12:11;;;;;;;;;;;19.70;53.60;;;;;;5052054;28;20368;-80
2022/02/27 10:14:37;;;;;;;;;;;21.20;51.70;;;;;;5052964;28;19909;-80
2022/02/27 10:17:03;;;;;;;;;;;19.70;52.10;;;;;;5052775;28;19931;-79
2022/02/27 10:19:29;;;;;;;;;;;19.20;53.00;;;;;;5034428;28;20364;-79
2022/02/27 10:21:55;;;;;;;;;;;20.60;51.90;;;;;;5053114;28;19913;-79
2022/02/27 10:24:20;;;;;;;;;;;19.40;53.80;;;;;;5057405;28;19908;-79
2022/02/27 10:26:47;;;;;;;;;;;20.50;51.50;;;;;;5059309;28;19999;-78
2022/02/27 10:29:16;;;;;;;;;;;17.60;54.80;;;;;;5059854;28;20352;-78
2022/02/27 10:31:45;;;;;;;;;;;15.70;57.90;;;;;;5059739;28;19916;-78
2022/02/27 10:34:11;;;;;;;;;;;14.30;61.90;;;;;;5059865;28;19909;-79
2022/02/27 10:36:37;;;;;;;;;;;13.60;64.10;;;;;;5059247;28;19916;-78
2022/02/27 10:39:03;;;;;;;;;;;13.40;65.70;;;;;;5059656;28;19909;-79
2022/02/27 10:41:36;;;;;;;;;;;13.00;65.10;;;;;;5058248;28;19921;-78
2022/02/27 10:44:01;;;;;;;;;;;13.00;67.50;;;;;;5059779;28;19916;-78
2022/02/27 10:46:29;;;;;;;;;;;13.80;66.00;;;;;;5059234;28;19909;-78
2022/02/27 10:48:55;;;;;;;;;;;13.90;65.70;;;;;;5058214;28;19999;-80
2022/02/27 10:51:21;;;;;;;;;;;14.70;65.20;;;;;;5059596;28;19952;-79
2022/02/27 10:53:47;;;;;;;;;;;14.50;64.90;;;;;;5059541;28;19908;-79
2022/02/27 10:56:13;;;;;;;;;;;13.40;65.40;;;;;;5057998;28;19931;-79
2022/02/27 10:58:40;;;;;;;;;;;13.40;66.90;;;;;;5059699;28;19909;-78
2022/02/27 11:01:07;;;;;;;;;;;13.00;67.30;;;;;;5059398;28;20375;-78
2022/02/27 11:03:35;;;;;;;;;;;12.80;68.20;;;;;;5059588;28;19915;-79
2022/02/27 11:06:01;;;;;;;;;;;12.80;70.00;;;;;;5059147;28;20010;-78
2022/02/27 11:08:27;;;;;;;;;;;12.70;69.10;;;;;;5059627;28;19909;-79
2022/02/27 11:10:53;;;;;;;;;;;12.40;70.80;;;;;;5059244;28;19909;-78
2022/02/27 11:13:20;;;;;;;;;;;12.30;71.40;;;;;;5059364;28;19919;-78
2022/02/27 11:15:45;;;;;;;;;;;12.20;72.10;;;;;;5059004;28;19947;-78
2022/02/27 11:18:11;;;;;;;;;;;12.10;72.60;;;;;;5040420;28;19960;-79
2022/02/27 11:20:37;;;;;;;;;;;11.80;72.30;;;;;;5059482;28;19916;-79
2022/02/27 11:23:02;;;;;;;;;;;11.50;73.70;;;;;;5059235;28;19939;-78
2022/02/27 11:25:28;;;;;;;;;;;12.00;74.50;;;;;;5059024;28;19913;-78
2022/02/27 11:28:00;;;;;;;;;;;12.40;72.50;;;;;;5059289;28;19909;-78
2022/02/27 11:30:28;;;;;;;;;;;12.90;72.90;;;;;;5059290;28;19909;-79
2022/02/27 11:32:54;;;;;;;;;;;13.00;72.40;;;;;;5059231;28;19908;-78
2022/02/27 11:35:35;;;;;;;;;;;13.80;70.80;;;;;;5055919;28;19975;-79
2022/02/27 11:38:01;;;;;;;;;;;14.10;69.50;;;;;;5055618;28;19917;-79
2022/02/27 11:40:31;;;;;;;;;;;14.80;68.00;;;;;;5055809;28;19909;-79
2022/02/27 11:43:01;;;;;;;;;;;14.10;67.20;;;;;;5055966;28;20373;-78
2022/02/27 11:45:36;;;;;;;;;;;13.80;68.80;;;;;;5055926;28;19996;-78
2022/02/27 11:48:02;;;;;;;;;;;13.20;70.30;;;;;;5055910;28;19959;-78
2022/02/27 11:50:30;;;;;;;;;;;13.40;72.50;;;;;;5055604;28;19909;-78
2022/02/27 11:52:56;;;;;;;;;;;13.30;70.90;;;;;;5055977;28;19909;-79
2022/02/27 11:55:48;;;;;;;;;;;13.50;71.10;;;;;;5054399;28;19909;-79
2022/02/27 11:58:17;;;;;;;;;;;14.10;69.70;;;;;;5051558;28;19954;-79
2022/02/27 12:00:43;;;;;;;;;;;14.20;69.20;;;;;;5055666;28;19990;-79
2022/02/27 12:03:27;;;;;;;;;;;15.30;67.60;;;;;;5055499;28;20047;-79
2022/02/27 12:05:55;;;;;;;;;;;14.40;68.10;;;;;;5052671;28;19916;-78
2022/02/27 12:08:38;;;;;;;;;;;13.90;71.50;;;;;;5035413;28;19917;-78
2022/02/27 12:11:04;;;;;;;;;;;13.90;70.60;;;;;;5034069;28;20452;-78
2022/02/27 12:13:30;;;;;;;;;;;13.80;72.80;;;;;;5035308;28;20000;-78
2022/02/27 12:16:07;;;;;;;;;;;13.40;74.10;;;;;;5035203;28;20038;-79
2022/02/27 12:18:50;;;;;;;;;;;12.80;73.30;;;;;;5014972;28;19914;-79
2022/02/27 12:21:35;;;;;;;;;;;12.70;74.40;;;;;;5035258;28;19913;-78
2022/02/27 12:24:14;;;;;;;;;;;12.70;74.40;;;;;;5035339;28;19963;-78
2022/02/27 12:26:42;;;;;;;;;;;11.90;75.90;;;;;;5034709;28;20409;-79
2022/02/27 12:29:21;;;;;;;;;;;12.10;77.50;;;;;;5035208;28;19913;-79
2022/02/27 12:31:47;;;;;;;;;;;12.00;77.80;;;;;;5035244;28;19992;-78
2022/02/27 12:34:13;;;;;;;;;;;12.00;77.90;;;;;;5033755;28;19951;-79
2022/02/27 12:36:39;;;;;;;;;;;11.90;78.40;;;;;;5042627;28;20395;-78
2022/02/27 12:39:05;;;;;;;;;;;12.20;79.80;;;;;;5055007;28;20060;-79
2022/02/27 12:41:34;;;;;;;;;;;12.40;79.50;;;;;;5054794;28;20373;-78
2022/02/27 12:44:01;;;;;;;;;;;12.60;78.80;;;;;;5054919;28;19908;-78
2022/02/27 12:46:26;;;;;;;;;;;12.80;78.20;;;;;;5048030;28;19910;-78
2022/02/27 12:51:37;;;;;;;;;;;12.80;77.50;;;;;;5034741;28;19916;-78
2022/02/27 12:54:09;;;;;;;;;;;12.50;77.90;;;;;;5034742;28;20284;-79
2022/02/27 12:56:34;;;;;;;;;;;12.60;79.90;;;;;;5034332;28;19944;-79
2022/02/27 12:59:00;;;;;;;;;;;12.80;78.80;;;;;;5034654;28;19910;-78
2022/02/27 13:01:29;;;;;;;;;;;12.20;79.80;;;;;;5034479;28;20367;-79
2022/02/27 13:04:05;;;;;;;;;;;12.20;80.10;;;;;;5034573;28;19945;-78
2022/02/27 13:06:39;;;;;;;;;;;12.40;80.90;;;;;;5034092;28;19991;-78
2022/02/27 13:09:10;;;;;;;;;;;12.30;82.30;;;;;;5032978;28;19935;-79
2022/02/27 13:11:43;;;;;;;;;;;11.90;81.80;;;;;;5033109;28;20341;-78
2022/02/27 13:14:10;;;;;;;;;;;12.10;82.90;;;;;;5034171;28;20401;-79
2022/02/27 13:16:36;;;;;;;;;;;12.30;81.70;;;;;;5040030;28;20009;-78
2022/02/27 13:19:02;;;;;;;;;;;12.50;81.00;;;;;;5035632;28;20005;-78
2022/02/27 13:21:27;;;;;;;;;;;12.80;81.60;;;;;;5052768;28;20017;-78
2022/02/27 13:23:57;;;;;;;;;;;12.70;80.80;;;;;;5054161;28;19909;-78
2022/02/27 13:26:23;;;;;;;;;;;12.30;82.00;;;;;;5052321;28;19960;-79
2022/02/27 13:28:55;;;;;;;;;;;12.40;81.90;;;;;;5054004;28;19917;-78
2022/02/27 13:31:22;;;;;;;;;;;12.50;82.80;;;;;;5054015;28;19909;-79
2022/02/27 13:33:49;;;;;;;;;;;12.60;81.80;;;;;;5053952;28;20388;-79
2022/02/27 13:36:15;;;;;;;;;;;12.70;81.80;;;;;;5051075;28;19916;-79
2022/02/27 13:38:40;;;;;;;;;;;12.80;82.10;;;;;;5033899;28;19905;-79
2022/02/27 13:41:06;;;;;;;;;;;13.10;82.80;;;;;;5033834;28;19932;-78
2022/02/27 13:43:37;;;;;;;;;;;12.80;83.00;;;;;;5033835;28;19909;-78
2022/02/27 13:46:04;;;;;;;;;;;12.80;82.20;;;;;;5034236;28;19913;-78
2022/02/27 13:48:33;;;;;;;;;;;13.00;81.40;;;;;;5053652;28;19962;-78
2022/02/27 13:50:59;;;;;;;;;;;13.20;82.10;;;;;;5052037;28;19995;-79
2022/02/27 13:53:29;;;;;;;;;;;13.70;82.00;;;;;;5053561;28;19940;-79
2022/02/27 13:56:06;;;;;;;;;;;14.00;80.00;;;;;;5052268;28;20333;-78
2022/02/27 13:58:31;;;;;;;;;;;14.00;79.30;;;;;;5053170;28;19909;-79
2022/02/27 14:00:59;;;;;;;;;;;14.40;79.70;;;;;;5053773;28;19909;-79
2022/02/27 14:03:31;;;;;;;;;;;15.00;76.90;;;;;;5052245;28;19917;-79
2022/02/27 14:05:57;;;;;;;;;;;14.90;77.00;;;;;;5053404;28;19992;-78
2022/02/27 14:08:30;;;;;;;;;;;15.80;76.40;;;;;;5033624;28;20403;-78
2022/02/27 14:11:04;;;;;;;;;;;17.20;72.80;;;;;;5033327;28;19913;-79
2022/02/27 14:13:30;;;;;;;;;;;17.70;70.20;;;;;;5033240;28;20003;-79
2022/02/27 14:16:01;;;;;;;;;;;16.50;72.00;;;;;;5033410;28;20357;-78
2022/02/27 14:18:27;;;;;;;;;;;16.60;73.30;;;;;;5050942;28;19909;-78
2022/02/27 14:20:56;;;;;;;;;;;17.30;70.80;;;;;;5033187;28;19917;-79
2022/02/27 14:23:29;;;;;;;;;;;18.70;69.20;;;;;;5053093;28;19977;-79