Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:14;;;;;;;;;;;;;;;0.94;80.18;103917.38;5102619;27;19964;-75
2022/03/18 00:04:40;;;;;;;;;;;;;;;0.93;80.12;103920.66;5105486;28;19928;-74
2022/03/18 00:07:05;;;;;;;;;;;;;;;0.89;79.59;103921.91;5103113;28;20004;-75
2022/03/18 00:09:30;;;;;;;;;;;;;;;0.85;79.77;103926.44;5100975;28;19920;-74
2022/03/18 00:11:56;;;;;;;;;;;;;;;0.83;79.61;103925.38;5105191;28;20407;-74
2022/03/18 00:14:21;;;;;;;;;;;;;;;0.79;79.75;103921.59;5104512;28;19943;-74
2022/03/18 00:16:46;;;;;;;;;;;;;;;0.78;79.38;103929.91;5101815;28;20490;-74
2022/03/18 00:19:12;;;;;;;;;;;;;;;0.74;80.15;103925.22;5106583;28;19949;-75
2022/03/18 00:21:37;;;;;;;;;;;;;;;0.72;80.94;103924.13;5102441;28;19924;-73
2022/03/18 00:24:03;;;;;;;;;;;;;;;0.69;80.31;103927.22;5103642;28;19933;-75
2022/03/18 00:26:29;;;;;;;;;;;;;;;0.65;80.78;103919.97;5102945;28;20873;-75
2022/03/18 00:28:54;;;;;;;;;;;;;;;0.64;83.12;103915.63;5102657;28;20020;-75
2022/03/18 00:31:19;;;;;;;;;;;;;;;0.68;81.87;103924.50;5104663;28;19978;-75
2022/03/18 00:33:45;;;;;;;;;;;;;;;0.65;81.76;103924.13;5104776;28;20018;-75
2022/03/18 00:36:10;;;;;;;;;;;;;;;0.62;80.90;103927.22;5104994;28;19927;-75
2022/03/18 00:38:35;;;;;;;;;;;;;;;0.58;80.95;103929.22;5101874;28;19928;-75
2022/03/18 00:41:01;;;;;;;;;;;;;;;0.54;80.81;103925.41;5103913;28;20291;-75
2022/03/18 00:43:26;;;;;;;;;;;;;;;0.50;81.25;103941.00;5104291;28;19923;-75
2022/03/18 00:45:51;;;;;;;;;;;;;;;0.46;81.60;103941.34;5104628;28;20446;-75
2022/03/18 00:53:45;;;;;;;;;;;;;;;0.38;82.04;103952.19;5102873;28;19922;-75
2022/03/18 00:56:10;;;;;;;;;;;;;;;0.34;81.39;103960.16;5102465;28;19924;-75
2022/03/18 00:58:35;;;;;;;;;;;;;;;0.28;81.94;103961.94;5099119;28;20022;-76
2022/03/18 01:01:00;;;;;;;;;;;;;;;0.26;81.66;103961.78;5105196;28;20401;-76
2022/03/18 01:03:26;;;;;;;;;;;;;;;0.20;81.74;103972.06;5105305;28;19973;-75
2022/03/18 01:05:51;;;;;;;;;;;;;;;0.17;81.83;103968.25;5099197;28;20405;-76
2022/03/18 01:08:16;;;;;;;;;;;;;;;0.13;82.12;103973.69;5102620;28;20022;-75
2022/03/18 01:10:42;;;;;;;;;;;;;;;0.11;82.13;103980.16;5103636;28;20003;-75
2022/03/18 01:13:07;;;;;;;;;;;;;;;0.07;82.59;103978.91;5107883;28;19924;-75
2022/03/18 01:15:33;;;;;;;;;;;;;;;0.04;82.69;103977.63;5103430;28;19919;-75
2022/03/18 01:17:58;;;;;;;;;;;;;;;0.02;82.43;103982.53;5100605;27;20325;-75
2022/03/18 01:20:24;;;;;;;;;;;;;;;-0.02;83.45;103973.66;5104736;28;19919;-75
2022/03/18 01:22:49;;;;;;;;;;;;;;;-0.02;83.04;103971.13;5109097;28;19927;-75
2022/03/18 01:25:14;;;;;;;;;;;;;;;-0.04;83.08;103970.03;5106030;28;20294;-75
2022/03/18 01:27:40;;;;;;;;;;;;;;;-0.06;83.40;103968.97;5104073;28;19931;-76
2022/03/18 01:30:05;;;;;;;;;;;;;;;-0.06;82.89;103963.91;5108428;28;20378;-75
2022/03/18 01:32:33;;;;;;;;;;;;;;;-0.07;82.62;103969.66;5105731;28;19934;-75
2022/03/18 01:34:58;;;;;;;;;;;;;;;-0.07;83.75;103961.16;5105623;28;20020;-75
2022/03/18 01:37:23;;;;;;;;;;;;;;;-0.08;83.32;103961.88;5101936;28;20009;-75
2022/03/18 01:39:48;;;;;;;;;;;;;;;-0.09;82.91;103961.00;5102914;28;19924;-74
2022/03/18 01:42:14;;;;;;;;;;;;;;;-0.10;82.27;103960.81;5102343;28;20362;-74
2022/03/18 01:44:42;;;;;;;;;;;;;;;-0.12;82.75;103962.22;5103480;28;19971;-75
2022/03/18 01:47:08;;;;;;;;;;;;;;;-0.14;82.91;103962.06;5106761;28;19920;-75
2022/03/18 01:49:34;;;;;;;;;;;;;;;-0.17;85.49;103961.69;5107475;28;20259;-75
2022/03/18 01:51:59;;;;;;;;;;;;;;;-0.11;87.70;103959.91;5101676;28;19920;-75
2022/03/18 01:57:08;;;;;;;;;;;;;;;-0.12;84.58;103950.50;5103432;28;19980;-75
2022/03/18 01:59:33;;;;;;;;;;;;;;;-0.18;84.16;103954.84;5106391;28;20633;-75
2022/03/18 02:01:59;;;;;;;;;;;;;;;-0.27;84.51;103948.66;5103729;28;19927;-75
2022/03/18 02:04:24;;;;;;;;;;;;;;;-0.31;84.55;103961.63;5106039;28;19924;-75
2022/03/18 02:06:50;;;;;;;;;;;;;;;-0.37;84.86;103965.94;5105745;28;20018;-75
2022/03/18 02:09:16;;;;;;;;;;;;;;;-0.42;84.96;103977.16;5105021;28;20891;-75
2022/03/18 02:11:43;;;;;;;;;;;;;;;-0.46;84.86;103980.91;5103166;28;19935;-75
2022/03/18 02:14:08;;;;;;;;;;;;;;;-0.49;85.08;103979.63;5105690;28;19971;-76
2022/03/18 02:16:34;;;;;;;;;;;;;;;-0.53;85.42;103985.03;5105718;28;20019;-75
2022/03/18 02:18:59;;;;;;;;;;;;;;;-0.55;85.41;103974.72;5107517;28;19919;-75
2022/03/18 02:21:26;;;;;;;;;;;;;;;-0.55;85.77;103983.25;5104509;28;19920;-75
2022/03/18 02:23:51;;;;;;;;;;;;;;;-0.56;85.11;103981.41;5108143;28;19920;-75
2022/03/18 02:26:17;;;;;;;;;;;;;;;-0.61;86.50;103974.91;5102866;28;19931;-75
2022/03/18 02:28:42;;;;;;;;;;;;;;;-0.61;86.54;103977.44;5104137;28;19920;-75
2022/03/18 02:31:07;;;;;;;;;;;;;;;-0.63;85.96;103988.97;5104427;28;19920;-75
2022/03/18 02:33:33;;;;;;;;;;;;;;;-0.68;85.91;103979.91;5107139;28;19915;-75
2022/03/18 02:35:58;;;;;;;;;;;;;;;-0.71;85.96;103988.75;5103708;28;19927;-74
2022/03/18 02:38:23;;;;;;;;;;;;;;;-0.75;85.78;104009.28;5106209;28;19919;-75
2022/03/18 02:40:49;;;;;;;;;;;;;;;-0.77;86.80;104000.63;5101063;28;20377;-76
2022/03/18 02:43:14;;;;;;;;;;;;;;;-0.80;87.32;103991.03;5101138;28;19923;-75
2022/03/18 02:45:40;;;;;;;;;;;;;;;-0.81;86.80;103992.66;5101984;28;20525;-74
2022/03/18 02:48:06;;;;;;;;;;;;;;;-0.84;87.16;103997.34;5104579;28;20476;-75
2022/03/18 02:50:31;;;;;;;;;;;;;;;-0.87;87.90;103993.50;5104311;28;19920;-75
2022/03/18 02:52:57;;;;;;;;;;;;;;;-0.85;90.57;103989.56;5101879;28;20298;-75
2022/03/18 02:55:22;;;;;;;;;;;;;;;-0.82;89.84;103992.47;5101429;28;19920;-75
2022/03/18 02:57:47;;;;;;;;;;;;;;;-0.84;88.01;104004.91;5101253;28;19971;-75
2022/03/18 03:00:13;;;;;;;;;;;;;;;-0.89;88.21;104008.50;5102819;28;19931;-75
2022/03/18 03:02:38;;;;;;;;;;;;;;;-0.93;88.28;104008.81;5098483;28;20012;-75
2022/03/18 03:08:00;;;;;;;;;;;;;;;-0.97;87.71;104010.75;5101303;28;19923;-74
2022/03/18 03:10:33;;;;;;;;;;;;;;;-1.03;88.00;104013.47;5102093;28;20275;-75
2022/03/18 03:12:59;;;;;;;;;;;;;;;-1.08;87.42;104010.34;5103340;28;19923;-75
2022/03/18 03:15:25;;;;;;;;;;;;;;;-1.13;87.67;104010.50;5102835;28;19924;-75
2022/03/18 03:17:51;;;;;;;;;;;;;;;-1.16;87.17;104015.13;5099812;28;19927;-75
2022/03/18 03:20:16;;;;;;;;;;;;;;;-1.21;87.35;104019.63;5105244;28;19943;-75
2022/03/18 03:22:41;;;;;;;;;;;;;;;-1.26;87.50;104025.72;5102671;28;19927;-75
2022/03/18 03:25:07;;;;;;;;;;;;;;;-1.29;88.05;104030.38;5100825;28;19927;-75
2022/03/18 03:27:32;;;;;;;;;;;;;;;-1.31;88.29;104035.94;5099597;28;20042;-75
2022/03/18 03:30:01;;;;;;;;;;;;;;;-1.32;88.30;104036.66;5099748;28;20012;-75
2022/03/18 03:32:27;;;;;;;;;;;;;;;-1.33;88.81;104028.19;5105061;28;19924;-75
2022/03/18 03:34:54;;;;;;;;;;;;;;;-1.30;89.25;104028.56;5106184;28;19928;-74
2022/03/18 03:37:19;;;;;;;;;;;;;;;-1.31;88.29;104031.81;5102870;28;20034;-76
2022/03/18 03:39:44;;;;;;;;;;;;;;;-1.34;88.02;104041.50;5104348;28;20629;-75
2022/03/18 03:42:09;;;;;;;;;;;;;;;-1.40;87.98;104044.16;5106223;28;19953;-75
2022/03/18 03:44:35;;;;;;;;;;;;;;;-1.43;87.66;104047.94;5107640;28;19924;-75
2022/03/18 03:47:00;;;;;;;;;;;;;;;-1.46;88.57;104045.00;5119638;28;19950;-74
2022/03/18 03:49:25;;;;;;;;;;;;;;;-1.47;90.33;104046.63;5105846;28;20015;-75
2022/03/18 03:51:50;;;;;;;;;;;;;;;-1.44;90.32;104053.69;5108208;28;19923;-74
2022/03/18 03:54:15;;;;;;;;;;;;;;;-1.44;89.53;104054.59;5106846;28;19951;-73
2022/03/18 03:56:41;;;;;;;;;;;;;;;-1.49;88.61;104059.78;5101510;28;19926;-74
2022/03/18 03:59:06;;;;;;;;;;;;;;;-1.54;88.55;104065.84;5103259;28;20010;-74
2022/03/18 04:01:31;;;;;;;;;;;;;;;-1.59;89.06;104065.25;5103000;28;19967;-75
2022/03/18 04:03:58;;;;;;;;;;;;;;;-1.62;89.09;104068.31;5110253;28;19930;-75
2022/03/18 04:06:23;;;;;;;;;;;;;;;-1.62;90.33;104077.50;5107725;28;19928;-74
2022/03/18 04:08:49;;;;;;;;;;;;;;;-1.62;90.04;104070.81;5105204;28;19928;-74
2022/03/18 04:11:14;;;;;;;;;;;;;;;-1.61;89.68;104069.19;5101646;28;19928;-74
2022/03/18 04:13:39;;;;;;;;;;;;;;;-1.60;90.09;104083.63;5102356;28;20366;-73
2022/03/18 04:16:05;;;;;;;;;;;;;;;-1.64;89.78;104081.41;5103092;28;20002;-73
2022/03/18 04:18:31;;;;;;;;;;;;;;;-1.67;89.57;104092.03;5105468;28;19965;-74
2022/03/18 04:20:56;;;;;;;;;;;;;;;-1.69;89.77;104093.47;5109610;28;20388;-74
2022/03/18 04:23:21;;;;;;;;;;;;;;;-1.73;89.58;104092.84;5104509;28;19919;-75
2022/03/18 04:25:46;;;;;;;;;;;;;;;-1.76;90.36;104093.38;5103114;28;19920;-75
2022/03/18 04:28:12;;;;;;;;;;;;;;;-1.74;89.72;104096.09;5102892;28;19924;-75
2022/03/18 04:30:37;;;;;;;;;;;;;;;-1.78;89.78;104096.41;5087781;28;19930;-75
2022/03/18 04:33:02;;;;;;;;;;;;;;;-1.78;90.35;104097.31;5104188;28;19923;-74
2022/03/18 04:35:31;;;;;;;;;;;;;;;-1.79;90.56;104100.53;5107049;28;19924;-74
2022/03/18 04:37:57;;;;;;;;;;;;;;;-1.81;90.49;104093.50;5104784;28;20397;-74
2022/03/18 04:40:22;;;;;;;;;;;;;;;-1.85;90.40;104099.75;5099549;28;19923;-74
2022/03/18 04:42:47;;;;;;;;;;;;;;;-1.88;89.65;104106.94;5099564;28;20071;-75
2022/03/18 04:45:13;;;;;;;;;;;;;;;-1.93;89.46;104105.44;5103405;28;19919;-74
2022/03/18 04:47:38;;;;;;;;;;;;;;;-1.98;89.73;104101.41;5108972;28;20362;-74
2022/03/18 04:50:04;;;;;;;;;;;;;;;-2.02;89.45;104107.63;5104560;27;19920;-74
2022/03/18 04:52:29;;;;;;;;;;;;;;;-2.04;89.14;104113.22;5103732;27;19919;-74
2022/03/18 04:54:55;;;;;;;;;;;;;;;-2.10;89.48;104110.78;5107201;28;19923;-74
2022/03/18 04:57:20;;;;;;;;;;;;;;;-2.12;90.03;104108.75;5103826;27;19924;-74
2022/03/18 04:59:51;;;;;;;;;;;;;;;-2.15;89.67;104114.31;5105692;28;20577;-74
2022/03/18 05:02:17;;;;;;;;;;;;;;;-2.17;90.25;104115.75;5106483;28;19920;-74
2022/03/18 05:04:44;;;;;;;;;;;;;;;-2.14;91.49;104115.22;5096304;28;19924;-74
2022/03/18 05:07:11;;;;;;;;;;;;;;;-2.17;90.91;104121.69;5107053;28;19976;-74
2022/03/18 05:09:36;;;;;;;;;;;;;;;-2.17;91.44;104131.78;5103081;28;19927;-74
2022/03/18 05:12:02;;;;;;;;;;;;;;;-2.14;91.27;104140.44;5103197;28;19923;-74
2022/03/18 05:14:27;;;;;;;;;;;;;;;-2.16;91.18;104148.72;5100835;28;19924;-73
2022/03/18 05:16:52;;;;;;;;;;;;;;;-2.18;91.52;104145.09;5108528;28;20413;-73
2022/03/18 05:19:18;;;;;;;;;;;;;;;-2.21;90.90;104143.78;5107481;28;19943;-74
2022/03/18 05:21:43;;;;;;;;;;;;;;;-2.22;91.41;104147.91;5101038;27;19979;-74
2022/03/18 05:24:09;;;;;;;;;;;;;;;-2.20;91.37;104153.13;5097793;28;19999;-74
2022/03/18 05:26:36;;;;;;;;;;;;;;;-2.23;91.45;104156.19;5099500;28;19932;-75
2022/03/18 05:29:02;;;;;;;;;;;;;;;-2.25;91.39;104157.56;5102629;27;19919;-74
2022/03/18 05:31:28;;;;;;;;;;;;;;;-2.26;91.70;104153.25;5103070;28;20342;-75
2022/03/18 05:33:54;;;;;;;;;;;;;;;-2.25;92.99;104144.97;5105679;28;19943;-74
2022/03/18 05:36:20;;;;;;;;;;;;;;;-2.22;93.75;104147.91;5102523;28;19989;-74
2022/03/18 05:38:45;;;;;;;;;;;;;;;-2.20;93.89;104149.00;5101900;28;20363;-74
2022/03/18 05:41:10;;;;;;;;;;;;;;;-2.20;93.98;104154.03;5105334;28;19932;-74
2022/03/18 05:43:36;;;;;;;;;;;;;;;-2.20;94.30;104150.63;5098949;28;20681;-74
2022/03/18 05:46:02;;;;;;;;;;;;;;;-2.20;93.75;104146.47;5104306;28;19949;-74
2022/03/18 05:48:27;;;;;;;;;;;;;;;-2.19;95.27;104143.25;5099545;28;20046;-74
2022/03/18 05:50:52;;;;;;;;;;;;;;;-2.11;95.33;104145.91;5097043;28;19973;-74
2022/03/18 05:53:18;;;;;;;;;;;;;;;-2.09;94.32;104162.13;5099323;28;19920;-74
2022/03/18 05:58:27;;;;;;;;;;;;;;;-2.09;93.74;104179.78;5097343;27;19977;-74
2022/03/18 06:00:53;;;;;;;;;;;;;;;-2.13;93.58;104183.50;5099350;28;19932;-73
2022/03/18 06:03:18;;;;;;;;;;;;;;;-2.04;95.21;104183.81;5103050;28;19920;-73
2022/03/18 06:05:44;;;;;;;;;;;;;;;-1.86;96.09;104175.22;5097355;28;19947;-73
2022/03/18 06:13:37;;;;;;;;;;;;;;;-1.22;95.41;104189.50;5103269;28;19966;-75
2022/03/18 06:16:03;;;;;;;;;;;;;;;-1.16;94.98;104190.28;5099581;28;19955;-74
2022/03/18 06:18:28;;;;;;;;;;;;;;;-1.11;94.28;104191.78;5106769;28;19926;-71
2022/03/18 06:20:54;;;;;;;;;;;;;;;-1.05;94.22;104193.28;5106147;28;19919;-73
2022/03/18 06:23:20;;;;;;;;;;;;;;;-0.88;95.17;104198.88;5098072;28;19916;-74
2022/03/18 06:25:46;;;;;;;;;;;;;;;-0.38;97.28;104200.19;5106181;28;19920;-74
2022/03/18 06:28:11;;;;;;;;;;;;;;;0.60;98.77;104198.72;5105392;28;19915;-73
2022/03/18 06:30:37;;;;;;;;;;;;;;;1.57;96.30;104190.13;5100904;28;20389;-74
2022/03/18 06:33:02;;;;;;;;;;;;;;;2.49;93.24;104193.19;5102522;28;19924;-74
2022/03/18 06:35:27;;;;;;;;;;;;;;;3.39;89.50;104193.09;5104765;28;19927;-74
2022/03/18 06:37:54;;;;;;;;;;;;;;;4.24;86.87;104191.31;5110211;28;19920;-75
2022/03/18 06:40:20;;;;;;;;;;;;;;;5.09;83.96;104198.53;5108500;28;19950;-73
2022/03/18 06:42:45;;;;;;;;;;;;;;;5.89;81.04;104202.44;5104736;28;19920;-73
2022/03/18 06:45:10;;;;;;;;;;;;;;;6.63;78.98;104196.22;5103816;28;19920;-74
2022/03/18 06:47:35;;;;;;;;;;;;;;;7.26;75.01;104200.56;5103442;28;19919;-75
2022/03/18 06:50:01;;;;;;;;;;;;;;;7.97;73.02;104209.72;5102247;28;19959;-74
2022/03/18 06:52:26;;;;;;;;;;;;;;;8.58;72.13;104205.94;5106920;28;19927;-73
2022/03/18 06:54:51;;;;;;;;;;;;;;;9.24;70.44;104208.28;5105926;28;19920;-73
2022/03/18 06:57:16;;;;;;;;;;;;;;;10.00;67.71;104204.50;5101818;28;20214;-74
2022/03/18 06:59:42;;;;;;;;;;;;;;;10.74;67.77;104206.34;5103489;28;19920;-74
2022/03/18 07:02:07;;;;;;;;;;;;;;;11.39;64.73;104207.19;5107259;28;19923;-75
2022/03/18 07:04:32;;;;;;;;;;;;;;;11.98;64.53;104218.66;5104847;28;19915;-74
2022/03/18 07:06:57;;;;;;;;;;;;;;;12.68;60.86;104221.31;5106132;28;19931;-74
2022/03/18 07:09:23;;;;;;;;;;;;;;;13.30;60.20;104224.06;5101019;28;19953;-74
2022/03/18 07:11:48;;;;;;;;;;;;;;;13.84;54.96;104224.38;5104178;28;20399;-74
2022/03/18 07:14:13;;;;;;;;;;;;;;;14.23;58.65;104210.63;5104039;28;19924;-74
2022/03/18 07:19:22;;;;;;;;;;;;;;;14.99;49.75;104225.09;5103921;28;19969;-74
2022/03/18 07:21:48;;;;;;;;;;;;;;;15.46;45.13;104214.16;5104172;28;19961;-75
2022/03/18 07:24:13;;;;;;;;;;;;;;;15.67;46.88;104209.44;5106305;28;19927;-73
2022/03/18 07:26:38;;;;;;;;;;;;;;;16.11;52.36;104223.25;5105389;28;20382;-74
2022/03/18 07:29:05;;;;;;;;;;;;;;;16.86;46.86;104225.88;5108474;28;20016;-73
2022/03/18 07:31:30;;;;;;;;;;;;;;;17.42;50.09;104225.47;5103697;28;19920;-74
2022/03/18 07:33:55;;;;;;;;;;;;;;;18.21;44.77;104239.13;5108747;28;20287;-74
2022/03/18 07:36:21;;;;;;;;;;;;;;;18.92;46.72;104239.16;5107198;28;20389;-74
2022/03/18 07:38:46;;;;;;;;;;;;;;;19.74;47.63;104247.28;5108877;28;20267;-74
2022/03/18 07:41:12;;;;;;;;;;;;;;;20.52;46.71;104252.34;5108421;28;19977;-74
2022/03/18 07:43:37;;;;;;;;;;;;;;;21.20;34.46;104248.91;5107803;28;20354;-72
2022/03/18 07:46:02;;;;;;;;;;;;;;;21.12;37.27;104247.72;5109104;28;19924;-72
2022/03/18 07:48:28;;;;;;;;;;;;;;;21.16;35.20;104262.69;5109909;28;20281;-73
2022/03/18 07:50:54;;;;;;;;;;;;;;;20.88;38.45;104263.38;5106738;28;19962;-73
2022/03/18 07:53:19;;;;;;;;;;;;;;;20.72;34.53;104258.34;5109540;28;19916;-74
2022/03/18 07:55:44;;;;;;;;;;;;;;;20.71;35.56;104270.53;5104772;28;19919;-74
2022/03/18 07:58:10;;;;;;;;;;;;;;;20.82;35.32;104256.16;5106855;28;19923;-74
2022/03/18 08:00:35;;;;;;;;;;;;;;;20.16;33.86;104263.00;5106382;28;19974;-74
2022/03/18 08:03:01;;;;;;;;;;;;;;;19.91;39.02;104255.84;5106836;28;19915;-74
2022/03/18 08:05:26;;;;;;;;;;;;;;;20.49;33.64;104258.31;5105891;28;19923;-73
2022/03/18 08:07:52;;;;;;;;;;;;;;;20.54;31.93;104267.25;5104414;28;19976;-74
2022/03/18 08:10:18;;;;;;;;;;;;;;;20.65;36.13;104262.44;5103717;28;19939;-73
2022/03/18 08:12:44;;;;;;;;;;;;;;;20.88;33.82;104273.84;5106675;28;20251;-74
2022/03/18 08:15:13;;;;;;;;;;;;;;;21.04;31.12;104270.06;5107853;28;19974;-73
2022/03/18 08:17:39;;;;;;;;;;;;;;;20.99;31.56;104282.06;5109840;28;19963;-74
2022/03/18 08:20:06;;;;;;;;;;;;;;;21.27;29.96;104268.34;5108413;28;19966;-73
2022/03/18 08:22:31;;;;;;;;;;;;;;;21.14;30.69;104273.09;5108517;28;20374;-74
2022/03/18 08:24:56;;;;;;;;;;;;;;;21.01;29.88;104272.59;5106182;28;19938;-73
2022/03/18 08:27:21;;;;;;;;;;;;;;;21.21;33.21;104279.47;5107775;28;19923;-73
2022/03/18 08:29:47;;;;;;;;;;;;;;;21.36;29.68;104294.91;5106829;28;20344;-74
2022/03/18 08:32:13;;;;;;;;;;;;;;;21.28;30.66;104286.72;5104867;28;19961;-74
2022/03/18 08:34:39;;;;;;;;;;;;;;;21.17;32.77;104293.25;5104187;28;19941;-74
2022/03/18 08:37:08;;;;;;;;;;;;;;;21.42;29.26;104289.91;5104518;28;19920;-74
2022/03/18 08:39:33;;;;;;;;;;;;;;;21.40;28.63;104304.63;5109181;28;19916;-74
2022/03/18 08:41:59;;;;;;;;;;;;;;;21.46;31.53;104304.88;5103151;28;19928;-74
2022/03/18 08:44:24;;;;;;;;;;;;;;;21.74;29.16;104308.53;5106326;28;19922;-74
2022/03/18 08:46:50;;;;;;;;;;;;;;;21.89;30.35;104311.66;5105858;27;19924;-75
2022/03/18 08:49:15;;;;;;;;;;;;;;;22.61;30.17;104320.31;5107616;28;20375;-74
2022/03/18 08:51:40;;;;;;;;;;;;;;;23.40;26.74;104321.91;5102060;28;19923;-74
2022/03/18 08:54:06;;;;;;;;;;;;;;;23.20;28.74;104323.97;5101442;27;19964;-74
2022/03/18 08:56:31;;;;;;;;;;;;;;;23.70;26.24;104329.81;5099365;28;19920;-74
2022/03/18 08:58:57;;;;;;;;;;;;;;;24.21;25.71;104328.59;5103113;28;19951;-74
2022/03/18 09:01:23;;;;;;;;;;;;;;;24.82;26.64;104323.13;5107663;28;19920;-72
2022/03/18 09:03:48;;;;;;;;;;;;;;;25.35;24.26;104320.81;5108509;28;20015;-76
2022/03/18 09:06:14;;;;;;;;;;;;;;;25.49;24.41;104329.03;5108779;28;20339;-75
2022/03/18 09:08:40;;;;;;;;;;;;;;;25.62;23.67;104336.31;5109037;28;19920;-75
2022/03/18 09:11:05;;;;;;;;;;;;;;;25.20;23.75;104341.56;5105415;28;19926;-73
2022/03/18 09:13:33;;;;;;;;;;;;;;;24.86;23.64;104338.13;5105083;28;20053;-73
2022/03/18 09:15:58;;;;;;;;;;;;;;;25.32;23.17;104330.41;5110745;28;19928;-72
2022/03/18 09:18:23;;;;;;;;;;;;;;;25.65;23.40;104336.34;5092763;28;19923;-74
2022/03/18 09:20:49;;;;;;;;;;;;;;;25.37;21.28;104339.31;5109190;28;20014;-75
2022/03/18 09:23:16;;;;;;;;;;;;;;;24.64;22.11;104342.88;5106612;28;20313;-75
2022/03/18 09:25:41;;;;;;;;;;;;;;;23.93;25.81;104345.34;5104963;28;19944;-74
2022/03/18 09:28:06;;;;;;;;;;;;;;;24.10;22.72;104351.06;5096253;28;19998;-74
2022/03/18 09:30:32;;;;;;;;;;;;;;;24.31;23.31;104344.63;5100416;28;19931;-74
2022/03/18 09:32:57;;;;;;;;;;;;;;;24.33;22.29;104344.69;5103939;28;21326;-74
2022/03/18 09:35:23;;;;;;;;;;;;;;;24.41;22.05;104351.06;5105108;28;20014;-74
2022/03/18 09:37:48;;;;;;;;;;;;;;;24.50;21.48;104338.13;5100665;28;19932;-74
2022/03/18 09:40:14;;;;;;;;;;;;;;;24.97;21.22;104346.28;5104947;28;19920;-75
2022/03/18 09:42:59;;;;;;;;;;;;;;;25.31;21.13;104350.59;5107583;27;20388;-73
2022/03/18 09:45:26;;;;;;;;;;;;;;;24.71;21.21;104348.31;5103315;28;20014;-74
2022/03/18 09:47:52;;;;;;;;;;;;;;;24.40;21.99;104349.28;5107008;28;20023;-74
2022/03/18 09:50:18;;;;;;;;;;;;;;;24.52;22.19;104359.22;5105761;28;20509;-73
2022/03/18 09:52:44;;;;;;;;;;;;;;;24.66;23.17;104351.66;5106833;28;19940;-74
2022/03/18 09:55:09;;;;;;;;;;;;;;;25.14;21.76;104346.69;5106241;28;20302;-72
2022/03/18 09:57:34;;;;;;;;;;;;;;;25.81;20.20;104352.53;5106298;28;20297;-73
2022/03/18 10:00:00;;;;;;;;;;;;;;;25.61;21.95;104349.47;5104518;28;19962;-73
2022/03/18 10:02:27;;;;;;;;;;;;;;;26.02;19.60;104360.81;5104067;28;20405;-73
2022/03/18 10:04:53;;;;;;;;;;;;;;;26.76;19.48;104370.97;5104358;28;19920;-73
2022/03/18 10:07:18;;;;;;;;;;;;;;;27.65;20.60;104366.91;5100385;28;19924;-74
2022/03/18 10:09:43;;;;;;;;;;;;;;;28.38;17.82;104366.84;5102131;28;19919;-74
2022/03/18 10:12:27;;;;;;;;;;;;;;;26.97;18.95;104375.66;5104864;28;19942;-75
2022/03/18 10:15:01;;;;;;;;;;;;;;;27.80;18.86;104367.13;5103728;28;19923;-74
2022/03/18 10:17:36;;;;;;;;;;;;;;;28.14;19.72;104368.34;5105420;28;19922;-74
2022/03/18 10:20:02;;;;;;;;;;;;;;;29.18;17.45;104374.50;5101777;28;20346;-73
2022/03/18 10:22:28;;;;;;;;;;;;;;;29.24;17.12;104376.28;5104891;28;20706;-73
2022/03/18 10:24:53;;;;;;;;;;;;;;;28.40;16.83;104370.41;5104159;28;20018;-73
2022/03/18 10:27:20;;;;;;;;;;;;;;;26.87;17.98;104361.41;5104236;28;20018;-72
2022/03/18 10:29:46;;;;;;;;;;;;;;;26.68;18.65;104362.91;5104579;28;20367;-74
2022/03/18 10:32:12;;;;;;;;;;;;;;;26.90;18.17;104355.31;5101987;28;19951;-74
2022/03/18 10:37:23;;;;;;;;;;;;;;;28.09;19.34;104362.16;5105680;28;19926;-74
2022/03/18 10:39:50;;;;;;;;;;;;;;;29.45;16.32;104357.84;5106497;28;20022;-74
2022/03/18 10:42:17;;;;;;;;;;;;;;;29.74;16.75;104365.94;5104533;28;19927;-73
2022/03/18 10:44:44;;;;;;;;;;;;;;;29.12;17.58;104369.16;5105455;28;19916;-73
2022/03/18 10:47:22;;;;;;;;;;;;;;;27.78;17.53;104367.09;5101927;28;19915;-73
2022/03/18 10:49:48;;;;;;;;;;;;;;;26.60;18.35;104359.25;5104877;28;19915;-74
2022/03/18 10:52:14;;;;;;;;;;;;;;;25.22;19.14;104360.03;5102543;28;19977;-74
2022/03/18 10:54:40;;;;;;;;;;;;;;;24.21;20.25;104353.16;5105361;28;20749;-73
2022/03/18 10:57:05;;;;;;;;;;;;;;;24.85;20.18;104367.03;5103881;28;19941;-74
2022/03/18 10:59:31;;;;;;;;;;;;;;;24.73;19.89;104372.03;5103711;28;19920;-75
2022/03/18 11:01:57;;;;;;;;;;;;;;;24.54;20.82;104363.66;5105316;28;19969;-74
2022/03/18 11:04:23;;;;;;;;;;;;;;;25.11;21.00;104350.13;5102004;28;19916;-73
2022/03/18 11:11:06;;;;;;;;;;;;;;;27.83;18.04;104359.22;5103148;28;19923;-74
2022/03/18 11:12:21;;;;;;;;;;;;;;;28.64;17.31;104353.81;5103489;28;20472;-74
2022/03/18 11:14:48;;;;;;;;;;;;;;;28.99;17.42;104351.44;5096884;28;19926;-72
2022/03/18 11:17:13;;;;;;;;;;;;;;;28.63;17.98;104363.50;5101194;28;19919;-73
2022/03/18 11:19:39;;;;;;;;;;;;;;;28.21;18.44;104359.63;5104439;28;20007;-73
2022/03/18 11:22:04;;;;;;;;;;;;;;;27.12;18.91;104352.16;5104672;28;20266;-73
2022/03/18 11:24:31;;;;;;;;;;;;;;;26.88;20.25;104352.66;5105120;28;19924;-73
2022/03/18 11:26:56;;;;;;;;;;;;;;;26.10;19.91;104369.78;5102620;28;19942;-74
2022/03/18 11:29:24;;;;;;;;;;;;;;;25.07;20.84;104368.50;5097008;28;20414;-73
2022/03/18 11:32:08;;;;;;;;;;;;;;;24.57;22.18;104368.09;5105794;28;19930;-74
2022/03/18 11:34:43;;;;;;;;;;;;;;;24.34;21.77;104360.53;5102052;28;19955;-73
2022/03/18 11:37:11;;;;;;;;;;;;;;;24.71;21.74;104355.31;5101184;28;20003;-73
2022/03/18 11:39:38;;;;;;;;;;;;;;;25.32;21.43;104347.09;5106405;28;19954;-74
2022/03/18 11:42:10;;;;;;;;;;;;;;;25.71;20.17;104354.03;5104960;28;19928;-74
2022/03/18 11:44:40;;;;;;;;;;;;;;;25.72;20.62;104354.94;5104291;28;20380;-74
2022/03/18 11:47:20;;;;;;;;;;;;;;;26.25;21.06;104350.69;5105251;28;20028;-73
2022/03/18 11:49:46;;;;;;;;;;;;;;;26.97;20.51;104350.13;5102492;28;19995;-74
2022/03/18 11:52:12;;;;;;;;;;;;;;;27.63;20.43;104347.50;5103732;28;19928;-73
2022/03/18 11:54:54;;;;;;;;;;;;;;;28.14;19.21;104354.25;5100846;28;19916;-75
2022/03/18 11:57:27;;;;;;;;;;;;;;;28.55;19.44;104344.03;5101205;28;19916;-74
2022/03/18 11:59:53;;;;;;;;;;;;;;;29.21;19.82;104334.78;5102232;28;19963;-73
2022/03/18 12:02:18;;;;;;;;;;;;;;;29.15;18.04;104345.34;5103558;28;20348;-74
2022/03/18 12:04:46;;;;;;;;;;;;;;;28.90;18.43;104330.16;5105056;28;19927;-73
2022/03/18 12:07:12;;;;;;;;;;;;;;;28.40;18.50;104346.59;5101705;28;20522;-74
2022/03/18 12:10:00;;;;;;;;;;;;;;;27.77;18.60;104333.59;5102192;28;19915;-74
2022/03/18 12:12:29;;;;;;;;;;;;;;;27.23;19.33;104331.16;5095247;28;19931;-74
2022/03/18 12:14:55;;;;;;;;;;;;;;;26.57;19.80;104335.44;5101787;28;19989;-73
2022/03/18 12:17:24;;;;;;;;;;;;;;;26.29;20.19;104330.56;5101194;28;19958;-74
2022/03/18 12:19:52;;;;;;;;;;;;;;;25.75;20.96;104336.59;5104330;28;20016;-74
2022/03/18 12:22:17;;;;;;;;;;;;;;;25.83;21.41;104327.94;5109893;28;19923;-75
2022/03/18 12:24:42;;;;;;;;;;;;;;;26.39;21.58;104321.91;5107853;28;20402;-74
2022/03/18 12:27:08;;;;;;;;;;;;;;;27.72;20.04;104323.84;5106928;28;20034;-73
2022/03/18 12:29:33;;;;;;;;;;;;;;;28.12;19.11;104319.84;5109549;28;19989;-75
2022/03/18 12:32:05;;;;;;;;;;;;;;;28.65;18.67;104324.72;5106183;27;20266;-75
2022/03/18 12:34:32;;;;;;;;;;;;;;;26.92;20.13;104329.81;5106779;28;19916;-77
2022/03/18 12:36:58;;;;;;;;;;;;;;;24.70;22.13;104327.22;5106564;27;19965;-77
2022/03/18 12:39:25;;;;;;;;;;;;;;;23.65;23.25;104323.53;5108254;27;20424;-77
2022/03/18 12:41:52;;;;;;;;;;;;;;;22.83;24.61;104318.38;5106910;28;19920;-76
2022/03/18 12:44:30;;;;;;;;;;;;;;;22.25;25.14;104327.81;5103855;28;20278;-75
2022/03/18 12:46:56;;;;;;;;;;;;;;;21.88;25.78;104326.50;5106974;28;19924;-74
2022/03/18 12:49:29;;;;;;;;;;;;;;;21.79;26.23;104318.31;5105906;28;19946;-76
2022/03/18 12:51:54;;;;;;;;;;;;;;;21.81;25.78;104329.75;5107045;28;20549;-77
2022/03/18 12:54:23;;;;;;;;;;;;;;;21.99;25.99;104315.53;5109446;28;19916;-75
2022/03/18 12:56:48;;;;;;;;;;;;;;;23.04;25.61;104305.06;5109078;28;19916;-75
2022/03/18 12:59:17;;;;;;;;;;;;;;;24.20;23.62;104311.00;5107232;28;20384;-76
2022/03/18 13:01:55;;;;;;;;;;;;;;;24.03;23.93;104311.47;5108204;28;19920;-76