Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:19;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075595;28;20225;-77
2023/04/25 00:03:46;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075468;28;20198;-77
2023/04/25 00:06:13;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5075598;28;20232;-77
2023/04/25 00:08:42;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5074984;28;20186;-77
2023/04/25 00:11:08;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5075472;28;20585;-77
2023/04/25 00:13:41;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5075657;28;20202;-77
2023/04/25 00:16:08;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075481;28;20194;-77
2023/04/25 00:18:35;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074643;28;20218;-76
2023/04/25 00:21:02;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5071825;28;20221;-77
2023/04/25 00:23:29;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5074774;28;20196;-78
2023/04/25 00:25:57;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074118;28;20198;-77
2023/04/25 00:28:24;;;;;;;1.05;0.95;;;7.00;99.90;;;;;;5074227;28;20194;-77
2023/04/25 00:30:50;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5074110;28;20214;-77
2023/04/25 00:33:17;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5074266;28;20216;-77
2023/04/25 00:35:44;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073686;28;20276;-76
2023/04/25 00:38:11;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5074094;28;20355;-76
2023/04/25 00:40:38;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5074128;28;20712;-76
2023/04/25 00:43:06;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073973;28;20284;-76
2023/04/25 00:45:38;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5074362;28;20194;-79
2023/04/25 00:48:06;;;;;;;0.50;0.45;;;7.10;99.90;;;;;;5058615;28;20204;-76
2023/04/25 00:50:34;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5074568;28;20214;-78
2023/04/25 00:53:03;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5067722;28;20194;-76
2023/04/25 00:55:31;;;;;;;0.90;0.88;;;7.10;99.90;;;;;;5074783;28;20193;-77
2023/04/25 00:57:58;;;;;;;3.00;1.85;;;7.00;99.90;;;;;;5073506;28;20198;-75
2023/04/25 01:00:26;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5087627;28;20224;-79
2023/04/25 01:02:53;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5076496;28;20206;-77
2023/04/25 01:05:20;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073958;28;20198;-77
2023/04/25 01:07:48;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5073525;28;20227;-77
2023/04/25 01:10:15;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5073400;28;20218;-77
2023/04/25 01:12:42;;;;;;;2.05;1.85;;;7.00;99.90;;;;;;5073464;28;20230;-77
2023/04/25 01:15:10;;;;;;;2.08;0.85;;;7.00;99.90;;;;;;5073696;28;20194;-77
2023/04/25 01:17:39;;;;;;;5.40;1.05;;;7.00;99.90;;;;;;5073362;28;20269;-76
2023/04/25 01:20:09;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5057536;28;20209;-77
2023/04/25 01:22:37;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073453;28;20308;-77
2023/04/25 01:25:05;;;;;;;3.05;2.65;;;7.10;99.90;;;;;;5057417;28;20204;-76
2023/04/25 01:27:32;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073005;28;20560;-77
2023/04/25 01:30:00;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072964;28;20201;-77
2023/04/25 01:32:27;;;;;;;1.98;1.83;;;7.10;99.90;;;;;;5073322;28;20356;-77
2023/04/25 01:34:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5072971;28;20209;-77
2023/04/25 01:37:21;;;;;;;1.33;1.25;;;7.10;99.90;;;;;;5073042;28;20575;-77
2023/04/25 01:39:50;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072504;28;20224;-77
2023/04/25 01:42:17;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5073128;28;20596;-76
2023/04/25 01:44:43;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072912;28;20575;-77
2023/04/25 01:47:11;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072950;28;20194;-77
2023/04/25 01:49:37;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5072727;28;20190;-77
2023/04/25 01:52:05;;;;;;;0.60;0.52;;;7.10;99.90;;;;;;5072696;28;20225;-77
2023/04/25 01:54:31;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5072892;28;20281;-77
2023/04/25 01:57:00;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5072671;28;20198;-77
2023/04/25 01:59:27;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072707;28;20263;-77
2023/04/25 02:01:53;;;;;;;2.17;1.98;;;7.10;99.90;;;;;;5072326;28;20228;-78
2023/04/25 02:04:20;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5072627;28;20201;-77
2023/04/25 02:06:47;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5072921;28;20400;-77
2023/04/25 02:09:14;;;;;;;4.47;2.67;;;7.10;99.90;;;;;;5072690;28;20198;-77
2023/04/25 02:11:40;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072288;28;20222;-76
2023/04/25 02:14:08;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072614;28;20190;-77
2023/04/25 02:16:35;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5072150;28;20205;-77
2023/04/25 02:19:02;;;;;;;0.50;0.47;;;7.10;99.90;;;;;;5071002;28;20206;-77
2023/04/25 02:21:30;;;;;;;0.50;0.43;;;7.10;99.90;;;;;;5071756;28;20236;-76
2023/04/25 02:23:57;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5072081;28;20577;-77
2023/04/25 02:28:56;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5076538;28;20214;-77
2023/04/25 02:31:24;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5094798;28;20568;-78
2023/04/25 02:33:51;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5101780;28;20201;-78
2023/04/25 02:36:17;;;;;;;1.75;1.45;;;7.00;99.90;;;;;;5103995;28;20199;-78
2023/04/25 02:38:44;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5082797;28;20588;-78
2023/04/25 02:41:11;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5079741;28;20676;-78
2023/04/25 02:43:38;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5080311;28;20410;-78
2023/04/25 02:46:05;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5083213;28;20212;-78
2023/04/25 02:48:33;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5083579;28;20228;-78
2023/04/25 02:50:59;;;;;;;4.00;1.48;;;7.10;99.90;;;;;;5081009;28;20217;-78
2023/04/25 02:53:26;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5080096;28;20200;-78
2023/04/25 02:55:53;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5081013;28;20194;-78
2023/04/25 02:58:20;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5083362;28;20213;-78
2023/04/25 03:00:47;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5082561;28;20308;-78
2023/04/25 03:03:14;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5080089;28;20202;-77
2023/04/25 03:05:43;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5079857;28;20213;-75
2023/04/25 03:08:09;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5083137;28;20224;-77
2023/04/25 03:10:36;;;;;;;3.42;1.60;;;7.10;99.90;;;;;;5076056;28;20197;-78
2023/04/25 03:13:03;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5082338;28;20202;-78
2023/04/25 03:15:31;;;;;;;1.48;1.48;;;7.10;99.90;;;;;;5083105;28;20196;-77
2023/04/25 03:17:57;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5080700;28;20233;-79
2023/04/25 03:20:24;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5079543;28;20581;-74
2023/04/25 03:22:52;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5080191;28;20286;-78
2023/04/25 03:25:19;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5083224;28;20288;-78
2023/04/25 03:27:46;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5082115;28;20224;-77
2023/04/25 03:30:13;;;;;;;2.05;1.40;;;6.90;99.90;;;;;;5079263;28;20190;-77
2023/04/25 03:32:40;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5078805;28;20189;-78
2023/04/25 03:35:07;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5079567;28;20194;-77
2023/04/25 03:37:35;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5079139;28;20217;-78
2023/04/25 03:40:04;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5081392;28;20220;-77
2023/04/25 03:42:31;;;;;;;1.25;1.25;;;6.80;99.90;;;;;;5082586;28;20197;-77
2023/04/25 03:44:57;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5080962;28;20197;-78
2023/04/25 03:47:24;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5079489;28;20215;-77
2023/04/25 03:49:51;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5079563;28;20194;-78
2023/04/25 03:52:18;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5082841;28;20193;-76
2023/04/25 03:54:45;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5082742;28;20198;-78
2023/04/25 03:57:13;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;5079312;28;20657;-78
2023/04/25 03:59:40;;;;;;;1.15;1.15;;;6.70;99.90;;;;;;5079069;28;20224;-78
2023/04/25 04:02:06;;;;;;;2.65;2.45;;;6.70;99.90;;;;;;5081664;28;20206;-78
2023/04/25 04:04:33;;;;;;;1.05;0.95;;;6.70;99.90;;;;;;5076392;28;20204;-78
2023/04/25 04:07:00;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5080853;28;20241;-78
2023/04/25 04:09:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5082668;28;20239;-77
2023/04/25 04:11:54;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5081364;28;20193;-78
2023/04/25 04:14:22;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5083814;28;20204;-77
2023/04/25 04:16:49;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5081730;28;20228;-78
2023/04/25 04:19:15;;;;;;;2.05;1.08;;;6.30;99.90;;;;;;5078978;28;20228;-79
2023/04/25 04:21:42;;;;;;;1.02;0.98;;;6.30;99.90;;;;;;5078961;28;20190;-79
2023/04/25 04:24:10;;;;;;;9.05;2.50;;;6.30;99.90;;;;;;5081799;28;20200;-78
2023/04/25 04:26:38;;;;;;;1.48;1.38;;;6.30;99.90;;;;;;5082206;28;20200;-78
2023/04/25 04:29:06;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5079915;28;20288;-79
2023/04/25 04:31:35;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;5085252;28;20217;-78
2023/04/25 04:34:03;;;;;;;2.17;2.08;;;6.40;99.90;;;;;;5080261;28;20204;-78
2023/04/25 04:36:30;;;;;;;1.48;1.30;;;6.40;99.90;;;;;;5078465;28;20216;-78
2023/04/25 04:38:57;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5079734;28;20202;-77
2023/04/25 04:41:23;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5077999;28;20213;-78
2023/04/25 04:43:50;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5085066;28;20220;-77
2023/04/25 04:46:18;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5078711;28;20197;-77
2023/04/25 04:48:46;;;;;;;0.65;0.60;;;6.20;99.90;;;;;;5086089;28;20212;-78
2023/04/25 04:51:13;;;;;;;0.65;0.63;;;6.20;99.90;;;;;;5082690;28;20191;-78
2023/04/25 04:53:39;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5082850;28;20194;-77
2023/04/25 04:56:07;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5087373;28;20201;-78
2023/04/25 04:58:35;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5081966;28;20222;-79
2023/04/25 05:01:01;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5083501;28;20214;-77
2023/04/25 05:03:28;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5080596;28;20284;-77
2023/04/25 05:05:56;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5085793;28;20193;-77
2023/04/25 05:08:23;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5082510;28;20218;-76
2023/04/25 05:10:50;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5082695;28;20198;-77
2023/04/25 05:13:17;;;;;;;4.85;4.40;;;6.20;99.90;;;;;;5082402;28;20194;-78
2023/04/25 05:15:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5089469;28;20280;-78
2023/04/25 05:18:10;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5083115;28;20372;-78
2023/04/25 05:20:37;;;;;;;0.57;0.55;;;6.20;99.90;;;;;;5083054;28;20209;-78
2023/04/25 05:23:05;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5083848;28;20573;-78
2023/04/25 05:25:32;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5085276;28;20198;-79
2023/04/25 05:27:59;;;;;;;2.25;1.15;;;6.30;99.90;;;;;;5083443;28;20221;-79
2023/04/25 05:30:25;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5081363;28;20248;-76
2023/04/25 05:32:52;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5081773;28;20198;-77
2023/04/25 05:35:19;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;5085049;28;20199;-77
2023/04/25 05:37:46;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;5077155;28;20665;-78
2023/04/25 05:40:15;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5083914;28;20713;-78
2023/04/25 05:42:41;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5084911;28;20193;-79
2023/04/25 05:45:09;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5082991;28;20197;-78
2023/04/25 05:47:36;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5081719;28;20221;-78
2023/04/25 05:50:03;;;;;;;1.30;1.25;;;6.90;99.90;;;;;;5083024;28;20204;-77
2023/04/25 05:52:29;;;;;;;1.35;0.95;;;7.00;99.90;;;;;;5083642;28;20284;-77
2023/04/25 05:54:56;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5083930;28;20207;-78
2023/04/25 05:57:26;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5080708;28;20229;-78
2023/04/25 05:59:54;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5081048;28;20230;-77
2023/04/25 06:02:21;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5084285;28;20193;-78
2023/04/25 06:04:48;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5084987;28;20213;-79
2023/04/25 06:07:15;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5081303;28;20784;-79
2023/04/25 06:09:42;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5080902;28;20562;-77
2023/04/25 06:12:09;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5082732;28;20669;-76
2023/04/25 06:14:37;;;;;;;0.60;0.52;;;7.70;99.90;;;;;;5084374;28;20194;-78
2023/04/25 06:17:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5078132;28;20229;-79
2023/04/25 06:19:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5083839;28;20236;-78
2023/04/25 06:22:00;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5083160;28;20201;-77
2023/04/25 06:24:26;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5080525;28;20252;-79
2023/04/25 06:26:53;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5080508;28;20225;-78
2023/04/25 06:29:20;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5072701;28;20428;-79
2023/04/25 06:31:48;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5080258;28;20440;-78
2023/04/25 06:34:15;;;;;;;4.33;3.90;;;15.70;99.90;;;;;;5082924;28;20443;-78
2023/04/25 06:36:41;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5083828;28;20463;-77
2023/04/25 06:39:08;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5082034;28;20481;-77
2023/04/25 06:41:35;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5080132;28;20983;-80
2023/04/25 06:44:02;;;;;;;1.60;1.30;;;12.70;99.90;;;;;;5082899;28;20448;-79
2023/04/25 06:46:29;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5084508;28;20450;-78
2023/04/25 06:48:57;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;5085458;28;20935;-82
2023/04/25 06:51:24;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5074273;28;20190;-80
2023/04/25 06:53:51;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5081183;28;20197;-78
2023/04/25 06:56:17;;;;;;;1.17;0.88;;;10.40;99.90;;;;;;5083045;28;20241;-79
2023/04/25 06:58:44;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5083951;28;20216;-80
2023/04/25 07:01:11;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5082072;28;20237;-80
2023/04/25 07:03:38;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5080526;28;20191;-79
2023/04/25 07:06:06;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5082162;28;20202;-80
2023/04/25 07:08:33;;;;;;;2.88;1.50;;;9.50;99.90;;;;;;5084629;28;20219;-79
2023/04/25 07:11:00;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5083932;28;20667;-78
2023/04/25 07:13:27;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5082167;28;20568;-80
2023/04/25 07:15:54;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5080672;28;20685;-78
2023/04/25 07:18:20;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;5084060;28;20239;-79
2023/04/25 07:20:47;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077757;28;20699;-79
2023/04/25 07:23:15;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5082932;28;20205;-80
2023/04/25 07:25:42;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5084597;28;20220;-77
2023/04/25 07:28:09;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5081204;28;20308;-77
2023/04/25 07:30:36;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5079379;28;20196;-79
2023/04/25 07:33:03;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5080162;28;20194;-78
2023/04/25 07:35:30;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5083072;28;20197;-79
2023/04/25 07:37:56;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5083065;28;20224;-78
2023/04/25 07:40:25;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5079273;28;20216;-79
2023/04/25 07:42:51;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5079527;28;20444;-75
2023/04/25 07:45:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5082209;28;20463;-79
2023/04/25 07:47:45;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5083427;28;20459;-79
2023/04/25 07:50:12;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5081200;28;20451;-80
2023/04/25 07:52:39;;;;;;;1.47;1.37;;;15.50;96.00;;;;;;5079683;28;20450;-78
2023/04/25 07:55:06;;;;;;;1.37;0.90;;;15.50;93.20;;;;;;5080129;28;20822;-78
2023/04/25 07:57:34;;;;;;;0.50;0.40;;;15.30;93.60;;;;;;5083061;28;20463;-80
2023/04/25 08:00:01;;;;;;;0.50;0.40;;;15.90;96.60;;;;;;5082680;28;20446;-78
2023/04/25 08:02:28;;;;;;;0.57;0.57;;;15.70;91.40;;;;;;5079776;28;20468;-78
2023/04/25 08:04:54;;;;;;;1.43;0.90;;;16.10;91.70;;;;;;5081081;28;20455;-80
2023/04/25 08:07:21;;;;;;;0.50;0.40;;;15.60;91.10;;;;;;5083673;28;20465;-79
2023/04/25 08:09:48;;;;;;;0.50;0.40;;;15.00;89.90;;;;;;5084000;28;20554;-79
2023/04/25 08:12:15;;;;;;;0.50;0.40;;;14.70;92.40;;;;;;5082322;28;20438;-80
2023/04/25 08:14:43;;;;;;;0.50;0.40;;;14.80;92.50;;;;;;5081309;28;20923;-79
2023/04/25 08:17:10;;;;;;;0.50;0.30;;;15.90;91.80;;;;;;5085375;28;20919;-80
2023/04/25 08:19:37;;;;;;;0.50;0.40;;;16.80;88.80;;;;;;5088337;28;20463;-79
2023/04/25 08:22:04;;;;;;;0.83;0.83;;;18.10;88.30;;;;;;5086714;28;20485;-80
2023/04/25 08:24:31;;;;;;;0.50;0.40;;;17.80;77.30;;;;;;5083314;28;20440;-79
2023/04/25 08:26:58;;;;;;;0.50;0.40;;;16.70;78.90;;;;;;5083114;28;20472;-79
2023/04/25 08:29:25;;;;;;;0.50;0.40;;;16.60;80.30;;;;;;5072088;22;20490;-78
2023/04/25 08:31:53;;;;;;;0.63;0.50;;;16.30;79.80;;;;;;5050984;28;20494;-77
2023/04/25 08:34:21;;;;;;;0.53;0.53;;;15.10;80.30;;;;;;5063157;28;20457;-77
2023/04/25 08:36:47;;;;;;;0.50;0.40;;;14.10;85.90;;;;;;5067493;28;20530;-78
2023/04/25 08:39:14;;;;;;;1.07;0.97;;;14.00;92.30;;;;;;5063788;28;20471;-78
2023/04/25 08:41:42;;;;;;;0.50;0.50;;;13.60;94.10;;;;;;5065637;28;20487;-77
2023/04/25 08:44:11;;;;;;;0.50;0.40;;;13.30;95.20;;;;;;5064626;28;20444;-77
2023/04/25 08:46:39;;;;;;;0.50;0.50;;;13.10;96.20;;;;;;5062267;28;20446;-77
2023/04/25 08:49:09;;;;;;;0.50;0.40;;;13.10;97.10;;;;;;5062590;28;21048;-77
2023/04/25 08:51:42;;;;;;;0.50;0.40;;;13.10;97.00;;;;;;5059675;28;20463;-77
2023/04/25 08:54:11;;;;;;;0.53;0.47;;;13.30;99.90;;;;;;5064539;28;20440;-78
2023/04/25 08:56:39;;;;;;;0.50;0.40;;;13.90;99.60;;;;;;5064074;28;20958;-77
2023/04/25 08:59:07;;;;;;;0.50;0.40;;;14.40;99.50;;;;;;5063942;28;20548;-78
2023/04/25 09:01:34;;;;;;;0.50;0.40;;;14.60;90.90;;;;;;5067530;28;20475;-78
2023/04/25 09:04:01;;;;;;;1.40;0.93;;;14.70;91.90;;;;;;5067817;28;20888;-78
2023/04/25 09:06:31;;;;;;;0.50;0.47;;;14.70;86.60;;;;;;5064099;28;20491;-77
2023/04/25 09:09:03;;;;;;;0.50;0.40;;;14.80;90.50;;;;;;5062312;28;20469;-76
2023/04/25 09:11:30;;;;;;;0.50;0.40;;;15.00;86.80;;;;;;5054726;28;20440;-77
2023/04/25 09:14:12;;;;;;;1.03;0.80;;;15.10;87.30;;;;;;5062893;28;20441;-77
2023/04/25 09:16:59;;;;;;;0.50;0.40;;;14.70;86.20;;;;;;5054642;28;20441;-77
2023/04/25 09:19:27;;;;;;;0.70;0.70;;;14.90;90.20;;;;;;5065195;28;20452;-78
2023/04/25 09:21:57;;;;;;;0.97;0.97;;;15.30;89.00;;;;;;5064711;28;20476;-77
2023/04/25 09:24:35;;;;;;;1.27;1.17;;;15.10;84.20;;;;;;5062329;28;20471;-76
2023/04/25 09:27:04;;;;;;;1.20;0.63;;;15.90;87.70;;;;;;5061085;28;20441;-77
2023/04/25 09:29:32;;;;;;;0.50;0.37;;;16.90;81.80;;;;;;5053902;28;20979;-78
2023/04/25 09:32:20;;;;;;;1.00;0.50;;;17.40;77.30;;;;;;5060370;28;20436;-78
2023/04/25 09:34:49;;;;;;;0.50;0.40;;;18.00;73.80;;;;;;5055430;28;20437;-77
2023/04/25 09:37:20;;;;;;;6.90;0.80;;;18.50;73.20;;;;;;5062176;28;20813;-78
2023/04/25 09:39:47;;;;;;;0.50;0.40;;;18.50;65.10;;;;;;5064368;28;20464;-77
2023/04/25 09:42:15;;;;;;;0.50;0.40;;;18.70;63.40;;;;;;5062964;28;20553;-77
2023/04/25 09:44:46;;;;;;;0.50;0.30;;;18.60;65.00;;;;;;5061149;28;20789;-78
2023/04/25 09:47:13;;;;;;;0.50;0.30;;;18.30;64.60;;;;;;5061492;28;20448;-77
2023/04/25 09:49:44;;;;;;;1.37;0.50;;;18.10;62.30;;;;;;5064362;28;20463;-77
2023/04/25 09:52:16;;;;;;;0.50;0.30;;;18.10;63.40;;;;;;5063589;28;20441;-77
2023/04/25 09:54:45;;;;;;;0.50;0.40;;;18.50;64.80;;;;;;5061015;28;20445;-77
2023/04/25 09:57:13;;;;;;;0.60;0.50;;;19.60;66.80;;;;;;5061496;28;20445;-77
2023/04/25 09:59:44;;;;;;;0.50;0.30;;;20.40;62.60;;;;;;5063951;28;20468;-77
2023/04/25 10:02:12;;;;;;;0.50;0.40;;;20.50;60.80;;;;;;5063742;28;20480;-77
2023/04/25 10:04:41;;;;;;;0.50;0.30;;;20.80;59.50;;;;;;5060807;28;20472;-78
2023/04/25 10:07:09;;;;;;;0.50;0.30;;;20.80;58.30;;;;;;5061688;28;20453;-78
2023/04/25 10:09:40;;;;;;;0.50;0.30;;;19.70;58.90;;;;;;5067022;28;20450;-77
2023/04/25 10:12:08;;;;;;;0.50;0.30;;;18.60;58.90;;;;;;5067123;28;20441;-77
2023/04/25 10:14:36;;;;;;;0.50;0.40;;;17.60;58.50;;;;;;5055845;28;20452;-78
2023/04/25 10:17:03;;;;;;;0.50;0.40;;;16.50;61.10;;;;;;5061936;28;20533;-78
2023/04/25 10:19:30;;;;;;;0.50;0.40;;;16.30;62.20;;;;;;5064518;28;20466;-78
2023/04/25 10:22:04;;;;;;;0.50;0.40;;;15.80;65.40;;;;;;5064945;28;20487;-77
2023/04/25 10:24:31;;;;;;;0.50;0.40;;;15.90;63.80;;;;;;5062070;28;20445;-78
2023/04/25 10:26:59;;;;;;;0.50;0.33;;;16.10;65.40;;;;;;5065111;28;20452;-77
2023/04/25 10:29:28;;;;;;;0.57;0.43;;;16.20;65.30;;;;;;5063651;28;20805;-77
2023/04/25 10:31:55;;;;;;;0.50;0.40;;;16.30;64.00;;;;;;5065085;28;20436;-77
2023/04/25 10:34:33;;;;;;;0.50;0.40;;;16.20;66.50;;;;;;5063327;28;20475;-78
2023/04/25 10:37:03;;;;;;;0.50;0.40;;;15.90;65.20;;;;;;5061240;28;20437;-77
2023/04/25 10:39:30;;;;;;;0.70;0.70;;;15.10;64.70;;;;;;5063131;28;20460;-78
2023/04/25 10:41:58;;;;;;;0.50;0.40;;;14.40;67.90;;;;;;5064998;28;20475;-78
2023/04/25 10:44:29;;;;;;;0.60;0.60;;;13.60;71.50;;;;;;5062338;28;20448;-77
2023/04/25 10:46:57;;;;;;;0.50;0.40;;;12.70;75.40;;;;;;5060847;28;20468;-77
2023/04/25 10:49:31;;;;;;;0.50;0.50;;;12.00;80.60;;;;;;5062616;28;20457;-77
2023/04/25 10:52:29;;;;;;;0.50;0.40;;;11.60;90.60;;;;;;5064049;28;20476;-77
2023/04/25 10:54:58;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4965972;28;20454;-77
2023/04/25 10:57:29;;;;;;;1.47;0.90;;;11.30;99.90;;;;;;5042565;28;20476;-76
2023/04/25 11:00:04;;;;;;;0.60;0.55;;;11.20;99.90;;;;;;5059319;28;20527;-76
2023/04/25 11:02:32;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5063308;28;20738;-76
2023/04/25 11:04:59;;;;;;;11.85;0.88;;;10.50;99.90;;;;;;5063639;28;20220;-77
2023/04/25 11:07:34;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5060684;28;20198;-77
2023/04/25 11:10:04;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5059161;28;20441;-78
2023/04/25 11:12:32;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5062074;28;20202;-76
2023/04/25 11:15:05;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5063107;28;20202;-77
2023/04/25 11:17:33;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5059857;28;20445;-77
2023/04/25 11:20:00;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5059303;28;20499;-77
2023/04/25 11:22:28;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5061123;28;20476;-77
2023/04/25 11:24:55;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5062822;28;20816;-77
2023/04/25 11:27:24;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5062055;28;20441;-77
2023/04/25 11:29:51;;;;;;;0.50;0.40;;;15.40;95.40;;;;;;5057279;28;20515;-77
2023/04/25 11:32:20;;;;;;;0.50;0.40;;;16.10;86.10;;;;;;5060118;28;20441;-77
2023/04/25 11:34:47;;;;;;;0.73;0.50;;;15.90;77.90;;;;;;5062067;28;20452;-76
2023/04/25 11:37:14;;;;;;;0.50;0.30;;;16.00;77.20;;;;;;5061866;28;20436;-76
2023/04/25 11:39:45;;;;;;;0.50;0.40;;;17.10;79.20;;;;;;5058483;28;20457;-75
2023/04/25 11:42:12;;;;;;;0.50;0.30;;;18.10;76.70;;;;;;5059078;28;20481;-77
2023/04/25 11:44:40;;;;;;;0.50;0.30;;;19.70;77.10;;;;;;5050999;28;20445;-77
2023/04/25 11:47:07;;;;;;;0.50;0.30;;;20.80;73.50;;;;;;5059178;28;20449;-77
2023/04/25 11:49:36;;;;;;;0.77;0.60;;;21.70;67.40;;;;;;5061748;28;20471;-76
2023/04/25 11:52:03;;;;;;;0.50;0.30;;;22.10;60.50;;;;;;5066502;28;20462;-76
2023/04/25 11:54:30;;;;;;;0.50;0.33;;;21.00;57.70;;;;;;5064349;28;20444;-76
2023/04/25 11:56:57;;;;;;;2.50;0.60;;;19.80;59.70;;;;;;5063000;28;20436;-76
2023/04/25 11:59:26;;;;;;;0.50;0.33;;;18.80;59.80;;;;;;5064365;28;20467;-78
2023/04/25 12:01:53;;;;;;;0.50;0.30;;;17.60;61.30;;;;;;5066795;28;20525;-76
2023/04/25 12:04:22;;;;;;;0.50;0.40;;;16.60;63.30;;;;;;5066817;28;20880;-78
2023/04/25 12:06:52;;;;;;;0.50;0.40;;;15.70;64.60;;;;;;5064227;28;20446;-77
2023/04/25 12:09:22;;;;;;;0.50;0.40;;;15.30;69.20;;;;;;5064486;28;20461;-78
2023/04/25 12:11:53;;;;;;;0.50;0.40;;;14.90;70.90;;;;;;5067278;28;20527;-78
2023/04/25 12:14:24;;;;;;;0.70;0.70;;;14.60;70.10;;;;;;5067613;28;20950;-78
2023/04/25 12:16:52;;;;;;;0.83;0.83;;;14.40;73.60;;;;;;5065784;28;20475;-77
2023/04/25 12:19:20;;;;;;;1.00;1.00;;;13.80;75.00;;;;;;5063449;28;20522;-77
2023/04/25 12:21:47;;;;;;;0.50;0.40;;;13.70;75.00;;;;;;5066556;28;20476;-77
2023/04/25 12:24:17;;;;;;;0.60;0.50;;;13.40;74.40;;;;;;5067211;28;20451;-78
2023/04/25 12:26:48;;;;;;;0.50;0.40;;;13.30;76.20;;;;;;5055386;28;20484;-78
2023/04/25 12:29:20;;;;;;;0.50;0.40;;;13.20;78.50;;;;;;5064597;28;20460;-77
2023/04/25 12:31:47;;;;;;;0.50;0.40;;;13.10;80.20;;;;;;5057260;28;20504;-77
2023/04/25 12:34:14;;;;;;;0.50;0.40;;;13.60;80.00;;;;;;5064877;28;20851;-78
2023/04/25 12:36:41;;;;;;;0.50;0.40;;;14.50;81.00;;;;;;5066528;28;20448;-78
2023/04/25 12:39:08;;;;;;;0.50;0.30;;;15.90;72.10;;;;;;5066352;28;20460;-79
2023/04/25 12:41:37;;;;;;;0.77;0.43;;;17.20;71.00;;;;;;5065703;28;20448;-76
2023/04/25 12:44:03;;;;;;;0.50;0.30;;;18.50;66.80;;;;;;5066092;28;20454;-79
2023/04/25 12:46:30;;;;;;;0.50;0.30;;;19.50;60.20;;;;;;5063725;28;20444;-76
2023/04/25 12:48:57;;;;;;;0.50;0.40;;;20.80;62.80;;;;;;5062427;28;20488;-76
2023/04/25 12:51:24;;;;;;;0.50;0.30;;;21.90;59.40;;;;;;5062960;28;20467;-76
2023/04/25 12:53:52;;;;;;;0.50;0.30;;;22.10;56.10;;;;;;5065529;28;20475;-76
2023/04/25 12:56:19;;;;;;;0.50;0.30;;;22.40;55.90;;;;;;5064878;28;20521;-76
2023/04/25 12:58:48;;;;;;;0.50;0.40;;;22.20;54.40;;;;;;5061699;28;20465;-76