Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:23;;;;;;;0.60;0.60;;;19.90;38.20;;;;;;5111951;28;20279;-79
2023/06/02 00:04:50;;;;;;;1.15;0.65;;;19.90;38.30;;;;;;5094364;28;20168;-79
2023/06/02 00:07:19;;;;;;;0.70;0.55;;;19.80;38.30;;;;;;5111810;28;20148;-79
2023/06/02 00:09:47;;;;;;;1.02;0.75;;;19.90;38.30;;;;;;5111982;28;20240;-79
2023/06/02 00:12:13;;;;;;;0.82;0.63;;;19.90;38.50;;;;;;5128615;28;20184;-81
2023/06/02 00:14:42;;;;;;;0.70;0.68;;;19.80;38.70;;;;;;5111596;28;20160;-80
2023/06/02 00:17:08;;;;;;;0.75;0.60;;;19.80;38.60;;;;;;5094891;28;20195;-80
2023/06/02 00:19:35;;;;;;;1.17;0.57;;;19.80;38.40;;;;;;5111001;28;20152;-80
2023/06/02 00:22:01;;;;;;;1.05;0.70;;;19.80;38.40;;;;;;5110856;28;20170;-79
2023/06/02 00:24:28;;;;;;;0.70;0.70;;;19.90;38.40;;;;;;5111574;28;20156;-79
2023/06/02 00:26:54;;;;;;;1.05;0.80;;;19.90;38.60;;;;;;5094137;28;20666;-79
2023/06/02 00:29:20;;;;;;;0.82;0.60;;;19.80;38.60;;;;;;5093863;28;20167;-79
2023/06/02 00:31:46;;;;;;;0.68;0.60;;;19.80;38.40;;;;;;5110591;28;20212;-80
2023/06/02 00:34:15;;;;;;;0.75;0.73;;;19.80;38.50;;;;;;5128106;28;20160;-79
2023/06/02 00:36:43;;;;;;;1.08;0.70;;;19.80;38.30;;;;;;5092909;28;20207;-79
2023/06/02 00:39:11;;;;;;;1.35;0.52;;;19.80;38.40;;;;;;5109141;28;20145;-79
2023/06/02 00:41:41;;;;;;;0.60;0.60;;;19.80;38.30;;;;;;5092794;28;20160;-79
2023/06/02 00:44:06;;;;;;;0.70;0.70;;;19.80;38.30;;;;;;5110029;28;20163;-79
2023/06/02 00:46:37;;;;;;;0.60;0.50;;;19.80;38.40;;;;;;5108885;28;20167;-80
2023/06/02 00:49:03;;;;;;;1.98;0.90;;;19.80;38.00;;;;;;5109900;28;20160;-80
2023/06/02 00:51:29;;;;;;;0.63;0.50;;;19.80;37.90;;;;;;5109333;28;20183;-80
2023/06/02 00:53:55;;;;;;;6.03;0.68;;;19.80;37.90;;;;;;5092634;28;20619;-80
2023/06/02 00:56:24;;;;;;;0.85;0.60;;;19.80;37.90;;;;;;5109039;28;20644;-79
2023/06/02 00:58:54;;;;;;;2.05;0.73;;;19.80;37.90;;;;;;5092501;28;20156;-80
2023/06/02 01:01:22;;;;;;;0.82;0.60;;;19.80;37.90;;;;;;5092377;28;20160;-80
2023/06/02 01:03:49;;;;;;;0.95;0.70;;;19.80;37.90;;;;;;5108991;28;20653;-79
2023/06/02 01:06:15;;;;;;;0.85;0.70;;;19.80;37.90;;;;;;5110188;28;20164;-81
2023/06/02 01:08:43;;;;;;;0.70;0.60;;;19.80;38.00;;;;;;5090967;28;20172;-79
2023/06/02 01:11:10;;;;;;;1.00;0.70;;;19.80;38.00;;;;;;5109127;28;20211;-79
2023/06/02 01:13:36;;;;;;;0.60;0.60;;;19.80;37.90;;;;;;5108892;28;20236;-79
2023/06/02 01:16:03;;;;;;;1.15;0.60;;;19.80;37.90;;;;;;5108822;28;20175;-81
2023/06/02 01:18:29;;;;;;;0.85;0.68;;;19.80;38.00;;;;;;5109383;28;20191;-79
2023/06/02 01:20:58;;;;;;;0.75;0.60;;;19.80;38.00;;;;;;5109856;28;20152;-81
2023/06/02 01:23:28;;;;;;;1.55;0.88;;;19.80;38.00;;;;;;5109742;28;20152;-79
2023/06/02 01:25:55;;;;;;;1.58;0.82;;;19.80;38.00;;;;;;5109945;28;20163;-79
2023/06/02 01:28:24;;;;;;;0.70;0.70;;;19.80;38.80;;;;;;5092769;28;20190;-79
2023/06/02 01:31:00;;;;;;;0.70;0.70;;;19.80;38.00;;;;;;5110106;28;20164;-81
2023/06/02 01:33:47;;;;;;;0.77;0.50;;;19.80;38.20;;;;;;5062490;28;1339488;-79
2023/06/02 01:36:15;;;;;;;0.95;0.82;;;19.80;38.20;;;;;;5112038;28;20577;-81
2023/06/02 01:38:41;;;;;;;0.50;0.50;;;19.80;38.30;;;;;;5110414;28;20155;-79
2023/06/02 01:41:09;;;;;;;0.60;0.50;;;19.80;38.20;;;;;;5128416;28;20534;-81
2023/06/02 01:43:35;;;;;;;0.65;0.60;;;19.80;38.40;;;;;;5110089;28;20187;-79
2023/06/02 01:46:01;;;;;;;0.90;0.68;;;19.80;38.20;;;;;;5109742;28;20156;-79
2023/06/02 01:48:28;;;;;;;1.08;0.60;;;19.80;38.30;;;;;;5093091;28;20168;-79
2023/06/02 01:50:54;;;;;;;0.90;0.75;;;19.80;38.20;;;;;;5110002;28;20152;-79
2023/06/02 01:53:21;;;;;;;0.82;0.73;;;19.80;38.30;;;;;;5109656;28;20170;-79
2023/06/02 01:55:49;;;;;;;1.35;0.70;;;19.70;38.30;;;;;;5109132;28;20184;-79
2023/06/02 01:58:14;;;;;;;0.73;0.73;;;19.70;38.20;;;;;;5109124;28;20152;-79
2023/06/02 02:00:41;;;;;;;0.85;0.70;;;19.70;38.20;;;;;;5110154;28;20156;-80
2023/06/02 02:03:08;;;;;;;1.10;0.80;;;19.70;38.90;;;;;;5109517;28;20218;-79
2023/06/02 02:05:33;;;;;;;1.15;0.70;;;19.80;38.30;;;;;;5110448;28;20153;-80
2023/06/02 02:07:59;;;;;;;1.10;0.82;;;19.70;38.20;;;;;;5108429;28;20150;-81
2023/06/02 02:10:26;;;;;;;0.73;0.60;;;19.70;38.30;;;;;;5127019;28;20492;-80
2023/06/02 02:12:51;;;;;;;1.00;0.70;;;19.80;38.30;;;;;;5109142;28;20156;-79
2023/06/02 02:15:22;;;;;;;0.63;0.63;;;19.70;38.30;;;;;;5092187;28;20167;-80
2023/06/02 02:17:49;;;;;;;1.88;0.85;;;19.70;38.30;;;;;;5127555;28;20164;-79
2023/06/02 02:20:16;;;;;;;0.80;0.70;;;19.70;38.30;;;;;;5126190;28;20163;-79
2023/06/02 02:22:44;;;;;;;0.75;0.70;;;19.80;38.30;;;;;;5108580;28;20191;-80
2023/06/02 02:25:10;;;;;;;1.52;0.60;;;19.70;38.30;;;;;;5127318;28;20183;-80
2023/06/02 02:27:36;;;;;;;1.00;0.70;;;19.70;38.30;;;;;;5109445;28;20167;-79
2023/06/02 02:30:03;;;;;;;0.60;0.60;;;19.70;38.30;;;;;;5108448;28;20180;-80
2023/06/02 02:32:30;;;;;;;1.10;0.68;;;19.70;38.40;;;;;;5108715;28;20219;-81
2023/06/02 02:34:55;;;;;;;1.05;0.70;;;19.70;38.30;;;;;;5106442;28;20168;-82
2023/06/02 02:37:21;;;;;;;0.90;0.63;;;19.70;38.30;;;;;;5114059;28;20195;-83
2023/06/02 02:39:47;;;;;;;0.85;0.73;;;19.70;38.30;;;;;;5114215;28;20537;-82
2023/06/02 02:42:12;;;;;;;0.90;0.70;;;19.70;38.40;;;;;;5095959;28;20510;-82
2023/06/02 02:44:38;;;;;;;1.02;0.90;;;19.70;38.40;;;;;;5113422;28;20175;-83
2023/06/02 02:47:04;;;;;;;0.80;0.80;;;19.70;38.40;;;;;;5079273;28;20164;-83
2023/06/02 02:49:30;;;;;;;0.68;0.68;;;19.70;38.40;;;;;;5114171;28;20254;-83
2023/06/02 02:51:56;;;;;;;1.30;0.80;;;19.70;38.40;;;;;;5114287;28;20195;-84
2023/06/02 02:54:23;;;;;;;1.10;0.85;;;19.70;38.40;;;;;;5114177;28;20164;-84
2023/06/02 02:56:48;;;;;;;0.98;0.68;;;19.70;38.50;;;;;;5112833;28;20283;-83
2023/06/02 02:59:15;;;;;;;0.77;0.70;;;19.70;38.40;;;;;;5112739;28;20236;-83
2023/06/02 03:01:43;;;;;;;0.68;0.68;;;19.80;38.50;;;;;;5114071;28;20144;-82
2023/06/02 03:04:11;;;;;;;1.25;0.68;;;19.70;38.50;;;;;;5112822;28;20152;-83
2023/06/02 03:06:40;;;;;;;1.52;0.63;;;19.70;38.50;;;;;;5113227;28;20626;-83
2023/06/02 03:09:08;;;;;;;0.60;0.60;;;19.70;38.40;;;;;;5096694;28;20205;-83
2023/06/02 03:11:34;;;;;;;1.00;0.90;;;19.70;38.40;;;;;;5096172;28;20156;-82
2023/06/02 03:14:00;;;;;;;0.55;0.52;;;19.70;38.50;;;;;;5113829;28;20159;-84
2023/06/02 03:16:28;;;;;;;0.95;0.82;;;19.70;38.50;;;;;;5095645;28;20595;-83
2023/06/02 03:18:55;;;;;;;0.93;0.70;;;19.70;38.50;;;;;;5079191;28;20160;-83
2023/06/02 03:21:22;;;;;;;0.50;0.50;;;19.70;38.50;;;;;;5113782;28;20155;-82
2023/06/02 03:23:49;;;;;;;1.80;0.70;;;19.70;38.50;;;;;;5095848;28;20574;-82
2023/06/02 03:26:15;;;;;;;0.93;0.55;;;19.70;38.50;;;;;;5112979;28;20159;-84
2023/06/02 03:28:42;;;;;;;0.82;0.73;;;19.70;38.30;;;;;;5114032;28;20218;-85
2023/06/02 03:31:08;;;;;;;0.77;0.70;;;19.70;38.30;;;;;;5095927;28;20183;-82
2023/06/02 03:33:35;;;;;;;0.60;0.57;;;19.80;38.40;;;;;;5099383;28;20628;-84
2023/06/02 03:36:00;;;;;;;0.80;0.80;;;19.80;38.40;;;;;;5100039;28;20179;-84
2023/06/02 03:38:26;;;;;;;2.10;0.80;;;19.80;38.40;;;;;;5082585;28;20214;-82
2023/06/02 03:40:52;;;;;;;1.48;0.60;;;19.80;38.30;;;;;;5082661;28;20610;-84
2023/06/02 03:43:18;;;;;;;0.98;0.70;;;19.80;38.30;;;;;;5118095;28;20286;-84
2023/06/02 03:45:45;;;;;;;0.80;0.70;;;19.80;38.30;;;;;;5082452;28;20161;-82
2023/06/02 03:48:11;;;;;;;0.93;0.70;;;19.80;38.30;;;;;;5082756;28;20175;-83
2023/06/02 03:50:38;;;;;;;0.80;0.70;;;19.90;38.30;;;;;;5082782;28;20251;-83
2023/06/02 03:53:05;;;;;;;0.70;0.63;;;19.90;38.20;;;;;;5083031;28;20627;-84
2023/06/02 03:55:31;;;;;;;0.70;0.70;;;19.90;38.20;;;;;;5099303;28;20164;-84
2023/06/02 03:57:56;;;;;;;0.80;0.60;;;19.90;38.20;;;;;;5099408;28;20639;-82
2023/06/02 04:00:22;;;;;;;1.75;0.70;;;19.90;38.20;;;;;;5065320;28;20176;-84
2023/06/02 04:02:48;;;;;;;0.57;0.57;;;20.00;38.10;;;;;;5099175;28;20178;-84
2023/06/02 04:05:14;;;;;;;0.50;0.50;;;20.00;38.20;;;;;;5117364;28;20239;-83
2023/06/02 04:07:40;;;;;;;0.60;0.60;;;19.90;38.10;;;;;;5098962;28;20160;-84
2023/06/02 04:10:06;;;;;;;0.68;0.60;;;19.90;38.10;;;;;;5099118;28;20188;-82
2023/06/02 04:12:32;;;;;;;0.80;0.80;;;20.00;38.10;;;;;;5082041;28;20226;-83
2023/06/02 04:14:58;;;;;;;0.80;0.70;;;20.00;38.10;;;;;;5098974;28;20657;-82
2023/06/02 04:17:25;;;;;;;0.70;0.50;;;20.00;38.10;;;;;;5098705;28;20179;-82
2023/06/02 04:19:52;;;;;;;0.70;0.60;;;20.00;38.00;;;;;;5082050;28;20164;-84
2023/06/02 04:22:19;;;;;;;1.02;0.80;;;20.10;38.00;;;;;;5098903;28;20160;-82
2023/06/02 04:24:46;;;;;;;0.95;0.70;;;20.00;38.00;;;;;;5081804;28;20167;-83
2023/06/02 04:27:14;;;;;;;0.57;0.57;;;20.10;37.90;;;;;;5098302;28;20186;-84
2023/06/02 04:29:41;;;;;;;0.63;0.50;;;20.10;37.90;;;;;;5065500;28;20618;-84
2023/06/02 04:32:07;;;;;;;0.70;0.50;;;20.10;37.80;;;;;;5098729;28;20686;-84
2023/06/02 04:34:32;;;;;;;0.60;0.55;;;20.10;37.70;;;;;;5098557;28;20646;-83
2023/06/02 04:36:58;;;;;;;0.63;0.60;;;20.10;37.70;;;;;;5081456;28;20279;-85
2023/06/02 04:39:24;;;;;;;0.93;0.60;;;20.20;37.70;;;;;;5065125;28;20528;-82
2023/06/02 04:41:50;;;;;;;0.82;0.70;;;20.20;37.60;;;;;;5098272;28;20178;-83
2023/06/02 04:44:16;;;;;;;0.90;0.60;;;20.30;37.60;;;;;;5097818;28;20186;-85
2023/06/02 04:46:43;;;;;;;0.65;0.60;;;20.20;37.70;;;;;;5098029;28;20168;-84
2023/06/02 04:49:09;;;;;;;0.50;0.50;;;20.20;37.70;;;;;;5081161;28;20156;-84
2023/06/02 04:51:35;;;;;;;0.90;0.70;;;20.20;37.60;;;;;;5116150;28;20185;-84
2023/06/02 04:54:00;;;;;;;1.02;0.70;;;20.20;37.70;;;;;;5081083;28;20590;-86
2023/06/02 04:56:27;;;;;;;0.93;0.75;;;20.20;37.60;;;;;;5081140;28;20688;-84
2023/06/02 04:58:52;;;;;;;0.90;0.57;;;20.20;37.60;;;;;;5116253;28;20160;-84
2023/06/02 05:01:18;;;;;;;0.70;0.65;;;20.20;37.50;;;;;;5081134;28;20239;-84
2023/06/02 05:03:44;;;;;;;0.70;0.70;;;20.30;37.60;;;;;;5115989;28;20152;-83
2023/06/02 05:06:09;;;;;;;0.50;0.50;;;20.30;37.60;;;;;;5097672;28;20202;-84
2023/06/02 05:08:35;;;;;;;1.25;0.75;;;20.30;37.50;;;;;;5083156;28;20153;-82
2023/06/02 05:11:02;;;;;;;1.08;0.68;;;20.30;37.40;;;;;;5101274;28;20160;-83
2023/06/02 05:13:28;;;;;;;0.80;0.80;;;20.40;37.30;;;;;;5119599;28;20145;-81
2023/06/02 05:15:55;;;;;;;0.70;0.47;;;20.40;37.40;;;;;;5067246;28;20275;-84
2023/06/02 05:18:21;;;;;;;0.70;0.60;;;20.40;37.30;;;;;;5118992;28;20168;-82
2023/06/02 05:20:47;;;;;;;0.70;0.52;;;20.40;37.30;;;;;;5101048;28;20204;-84
2023/06/02 05:23:13;;;;;;;0.60;0.60;;;20.40;37.30;;;;;;5083198;28;20186;-81
2023/06/02 05:25:39;;;;;;;1.30;0.60;;;20.50;37.30;;;;;;5066356;28;20221;-84
2023/06/02 05:28:05;;;;;;;0.77;0.75;;;20.50;37.30;;;;;;5083655;28;20167;-83
2023/06/02 05:30:30;;;;;;;0.88;0.70;;;20.40;37.30;;;;;;5100196;28;20156;-82
2023/06/02 05:32:56;;;;;;;0.82;0.73;;;20.50;37.20;;;;;;5067250;28;20388;-83
2023/06/02 05:35:23;;;;;;;0.60;0.60;;;20.50;37.20;;;;;;5100447;28;20168;-83
2023/06/02 05:37:49;;;;;;;0.77;0.60;;;20.50;37.20;;;;;;5100317;28;20266;-83
2023/06/02 05:40:15;;;;;;;0.95;0.65;;;20.50;37.20;;;;;;5117868;28;20179;-86
2023/06/02 05:42:41;;;;;;;0.68;0.68;;;20.50;37.30;;;;;;5082516;28;20528;-82
2023/06/02 05:45:10;;;;;;;1.17;0.77;;;20.40;37.50;;;;;;5115629;28;20525;-85
2023/06/02 05:47:36;;;;;;;0.73;0.73;;;20.40;37.40;;;;;;5104967;27;20155;-81
2023/06/02 05:50:06;;;;;;;4.00;0.68;;;20.50;37.40;;;;;;5086461;28;20175;-82
2023/06/02 05:52:33;;;;;;;1.08;0.70;;;20.40;37.40;;;;;;5101223;28;20179;-85
2023/06/02 05:54:58;;;;;;;0.98;0.50;;;20.50;37.40;;;;;;5106419;28;20251;-80
2023/06/02 05:57:25;;;;;;;0.98;0.60;;;20.50;37.30;;;;;;5119126;28;20236;-84
2023/06/02 05:59:50;;;;;;;0.93;0.65;;;20.50;37.40;;;;;;5083869;28;20164;-80
2023/06/02 06:02:16;;;;;;;1.88;0.50;;;20.40;37.80;;;;;;5099417;28;20152;-81
2023/06/02 06:04:42;;;;;;;3.33;0.80;;;20.50;38.30;;;;;;5099220;28;20313;-84
2023/06/02 06:07:08;;;;;;;1.13;0.52;;;20.50;38.60;;;;;;5117746;28;20644;-82
2023/06/02 06:09:35;;;;;;;1.00;0.60;;;20.50;39.10;;;;;;5100500;28;20171;-82
2023/06/02 06:12:01;;;;;;;2.88;0.82;;;20.40;38.50;;;;;;5098652;28;20161;-84
2023/06/02 06:14:27;;;;;;;1.08;0.70;;;20.40;39.10;;;;;;5096221;28;20164;-81
2023/06/02 06:16:53;;;;;;;1.40;0.70;;;20.40;38.70;;;;;;5081451;28;20218;-83
2023/06/02 06:19:18;;;;;;;0.65;0.60;;;20.50;38.70;;;;;;5098434;28;20175;-85
2023/06/02 06:21:44;;;;;;;0.85;0.70;;;20.50;38.70;;;;;;5097986;28;20186;-83
2023/06/02 06:24:10;;;;;;;1.00;0.50;;;20.50;38.70;;;;;;5098485;28;20181;-82
2023/06/02 06:26:35;;;;;;;1.27;0.68;;;20.60;38.70;;;;;;5081671;28;20171;-85
2023/06/02 06:29:01;;;;;;;1.95;0.60;;;20.60;38.50;;;;;;5097786;28;20164;-83
2023/06/02 06:31:27;;;;;;;1.15;0.82;;;20.50;38.50;;;;;;5097957;27;20152;-85
2023/06/02 06:33:52;;;;;;;0.55;0.52;;;20.50;38.00;;;;;;5117791;27;20175;-84
2023/06/02 06:36:18;;;;;;;1.30;0.70;;;20.50;38.70;;;;;;5119822;27;20230;-82
2023/06/02 06:38:43;;;;;;;0.93;0.60;;;20.40;38.60;;;;;;5119456;27;20572;-82
2023/06/02 06:41:09;;;;;;;1.02;0.70;;;20.40;38.60;;;;;;5105526;27;20163;-85
2023/06/02 06:43:35;;;;;;;1.95;0.65;;;20.50;38.40;;;;;;5100106;27;20591;-84
2023/06/02 06:46:01;;;;;;;0.65;0.60;;;20.40;38.30;;;;;;5135821;27;20216;-82
2023/06/02 06:48:27;;;;;;;0.75;0.63;;;20.30;38.30;;;;;;5116518;27;20151;-83
2023/06/02 06:50:53;;;;;;;0.60;0.60;;;20.10;38.40;;;;;;5136792;27;20143;-84
2023/06/02 06:53:19;;;;;;;0.70;0.47;;;20.20;38.40;;;;;;5116773;28;20216;-82
2023/06/02 06:55:45;;;;;;;0.93;0.57;;;20.20;38.20;;;;;;5134629;27;20190;-82
2023/06/02 06:58:10;;;;;;;0.65;0.50;;;20.10;38.30;;;;;;5099449;27;20155;-84
2023/06/02 07:00:36;;;;;;;4.32;0.55;;;20.10;38.40;;;;;;5133732;27;20151;-82
2023/06/02 07:03:02;;;;;;;1.27;0.70;;;20.00;38.30;;;;;;5132954;27;20514;-83
2023/06/02 07:05:28;;;;;;;0.88;0.47;;;19.90;38.40;;;;;;5114849;27;20147;-83
2023/06/02 07:07:54;;;;;;;0.50;0.50;;;19.90;38.60;;;;;;5097534;28;20160;-83
2023/06/02 07:10:20;;;;;;;0.40;0.40;;;19.90;38.60;;;;;;5099584;28;20163;-83
2023/06/02 07:12:46;;;;;;;0.55;0.40;;;19.80;38.60;;;;;;5116904;28;20174;-83
2023/06/02 07:15:12;;;;;;;1.08;0.40;;;19.70;38.50;;;;;;5117187;28;20265;-83
2023/06/02 07:17:39;;;;;;;1.02;0.60;;;19.70;38.60;;;;;;5101210;28;20191;-83
2023/06/02 07:20:06;;;;;;;0.73;0.40;;;19.60;38.60;;;;;;5118110;28;20152;-83
2023/06/02 07:22:31;;;;;;;0.35;0.32;;;19.60;38.50;;;;;;5117369;28;20187;-85
2023/06/02 07:25:00;;;;;;;0.50;0.40;;;19.70;38.50;;;;;;5102542;28;20155;-84
2023/06/02 07:27:26;;;;;;;0.73;0.50;;;19.70;38.40;;;;;;5118733;28;20625;-83
2023/06/02 07:29:53;;;;;;;0.35;0.35;;;19.70;38.40;;;;;;5084227;28;20193;-84
2023/06/02 07:32:18;;;;;;;0.75;0.30;;;19.70;38.60;;;;;;5068937;28;20322;-84
2023/06/02 07:34:44;;;;;;;1.88;0.40;;;19.70;38.50;;;;;;5101636;28;20203;-83
2023/06/02 07:37:10;;;;;;;1.35;0.28;;;19.60;38.50;;;;;;5101203;28;20186;-83
2023/06/02 07:39:36;;;;;;;1.23;0.50;;;19.60;38.60;;;;;;5101728;28;20152;-84
2023/06/02 07:42:01;;;;;;;0.77;0.60;;;19.60;38.70;;;;;;5121132;28;20202;-85
2023/06/02 07:44:27;;;;;;;0.88;0.32;;;19.60;38.80;;;;;;5103803;28;20153;-83
2023/06/02 07:46:52;;;;;;;0.40;0.40;;;19.60;38.80;;;;;;5102500;28;20159;-84
2023/06/02 07:49:18;;;;;;;0.43;0.40;;;19.60;38.70;;;;;;5120758;28;20160;-84
2023/06/02 07:51:44;;;;;;;0.40;0.40;;;19.60;38.70;;;;;;5080595;28;20160;-83
2023/06/02 07:54:10;;;;;;;0.30;0.30;;;19.60;38.70;;;;;;5079552;28;20237;-84
2023/06/02 07:56:36;;;;;;;0.50;0.40;;;19.50;38.60;;;;;;5062640;28;20184;-83
2023/06/02 07:59:02;;;;;;;0.57;0.50;;;19.50;38.60;;;;;;5077520;28;20151;-83
2023/06/02 08:01:27;;;;;;;0.88;0.40;;;19.60;38.70;;;;;;5078862;28;20156;-84
2023/06/02 08:03:53;;;;;;;0.40;0.30;;;19.60;38.70;;;;;;5079246;28;20602;-82
2023/06/02 08:06:19;;;;;;;1.75;0.32;;;19.60;38.50;;;;;;5079936;28;20534;-81
2023/06/02 08:08:45;;;;;;;0.30;0.30;;;19.60;38.30;;;;;;5096309;28;20164;-83
2023/06/02 08:11:11;;;;;;;0.43;0.40;;;19.60;38.40;;;;;;5095618;28;20148;-81
2023/06/02 08:13:37;;;;;;;0.52;0.40;;;19.60;38.40;;;;;;5078822;28;20167;-84
2023/06/02 08:16:03;;;;;;;1.75;0.30;;;19.60;38.60;;;;;;5078532;28;20616;-81
2023/06/02 08:18:28;;;;;;;1.65;0.32;;;19.50;38.60;;;;;;5097245;28;20152;-84
2023/06/02 08:20:54;;;;;;;0.20;0.20;;;19.50;38.60;;;;;;5066510;28;20156;-82
2023/06/02 08:23:20;;;;;;;0.43;0.30;;;19.50;38.60;;;;;;5117307;28;20175;-82
2023/06/02 08:25:46;;;;;;;1.08;0.40;;;19.40;38.40;;;;;;5081760;28;20221;-83
2023/06/02 08:28:13;;;;;;;0.73;0.40;;;19.50;38.20;;;;;;5098062;28;20169;-82
2023/06/02 08:30:41;;;;;;;1.50;0.40;;;19.60;38.20;;;;;;5115015;28;20168;-83
2023/06/02 08:33:09;;;;;;;0.43;0.35;;;19.50;38.20;;;;;;5096639;28;20360;-82
2023/06/02 08:35:36;;;;;;;0.68;0.38;;;19.50;38.10;;;;;;5102725;28;20156;-81
2023/06/02 08:38:03;;;;;;;0.70;0.32;;;19.60;38.10;;;;;;5066707;28;20264;-83
2023/06/02 08:40:37;;;;;;;0.38;0.30;;;19.60;38.10;;;;;;5083230;28;20148;-82
2023/06/02 08:43:04;;;;;;;0.40;0.30;;;19.60;38.00;;;;;;5084105;28;20179;-83
2023/06/02 08:45:30;;;;;;;0.95;0.50;;;19.60;37.70;;;;;;5100075;28;20180;-81
2023/06/02 08:47:56;;;;;;;0.60;0.30;;;19.60;37.70;;;;;;5083184;28;20239;-84
2023/06/02 08:50:27;;;;;;;1.20;0.30;;;19.60;37.50;;;;;;5083598;28;20567;-83
2023/06/02 08:52:55;;;;;;;2.00;0.40;;;19.60;37.70;;;;;;5066065;28;20575;-81
2023/06/02 08:55:23;;;;;;;1.85;0.40;;;19.60;37.60;;;;;;5099075;28;20156;-81
2023/06/02 08:57:51;;;;;;;0.93;0.22;;;19.60;37.60;;;;;;5099517;28;20204;-82
2023/06/02 09:00:18;;;;;;;0.30;0.30;;;19.50;37.70;;;;;;5086675;28;20152;-82
2023/06/02 09:02:46;;;;;;;1.27;0.30;;;19.50;37.60;;;;;;5086296;28;20597;-82
2023/06/02 09:05:13;;;;;;;0.55;0.40;;;19.50;37.60;;;;;;5120540;28;20160;-82
2023/06/02 09:07:39;;;;;;;0.38;0.30;;;19.60;37.50;;;;;;5120292;28;20224;-82
2023/06/02 09:10:06;;;;;;;0.40;0.30;;;19.50;37.50;;;;;;5120694;28;20152;-82
2023/06/02 09:12:46;;;;;;;0.32;0.32;;;19.50;37.50;;;;;;5120091;28;20156;-82
2023/06/02 09:15:12;;;;;;;0.52;0.30;;;19.50;37.40;;;;;;5103458;28;20163;-82
2023/06/02 09:17:37;;;;;;;1.98;0.52;;;19.50;37.70;;;;;;5103104;28;20678;-82
2023/06/02 09:20:10;;;;;;;0.38;0.20;;;19.50;37.50;;;;;;5086730;28;20199;-82
2023/06/02 09:22:55;;;;;;;0.47;0.38;;;19.50;37.60;;;;;;5087271;28;20165;-82
2023/06/02 09:25:24;;;;;;;1.90;0.50;;;19.50;37.80;;;;;;5120933;28;20222;-82
2023/06/02 09:27:51;;;;;;;0.47;0.30;;;19.40;37.80;;;;;;5069461;28;20168;-83
2023/06/02 09:30:20;;;;;;;1.38;0.30;;;19.40;37.80;;;;;;5101717;28;20174;-82
2023/06/02 09:32:55;;;;;;;1.42;0.45;;;19.50;38.00;;;;;;5086361;28;20224;-82
2023/06/02 09:35:36;;;;;;;0.30;0.30;;;19.40;37.90;;;;;;5087335;28;20540;-82
2023/06/02 09:38:05;;;;;;;0.60;0.30;;;19.40;37.80;;;;;;5086315;28;20192;-82
2023/06/02 09:40:33;;;;;;;1.55;0.52;;;19.40;37.80;;;;;;5104339;28;20171;-82
2023/06/02 09:43:03;;;;;;;0.38;0.38;;;19.50;37.50;;;;;;5105691;28;20176;-82
2023/06/02 09:45:29;;;;;;;0.43;0.30;;;19.40;37.60;;;;;;5102596;28;20208;-82
2023/06/02 09:47:54;;;;;;;0.30;0.30;;;19.50;37.30;;;;;;5085994;28;20192;-82
2023/06/02 09:50:35;;;;;;;0.70;0.30;;;19.50;37.20;;;;;;5081854;28;20176;-82
2023/06/02 09:53:05;;;;;;;0.30;0.30;;;19.50;37.30;;;;;;5099778;28;20221;-82
2023/06/02 09:55:32;;;;;;;0.30;0.30;;;19.50;37.30;;;;;;5066781;28;20196;-82
2023/06/02 09:57:58;;;;;;;0.30;0.30;;;19.50;37.30;;;;;;5081040;28;20673;-81
2023/06/02 10:00:24;;;;;;;0.70;0.40;;;19.50;37.30;;;;;;5065518;28;20149;-83
2023/06/02 10:02:51;;;;;;;0.30;0.30;;;19.40;37.20;;;;;;5065415;28;20157;-82
2023/06/02 10:05:17;;;;;;;1.00;0.40;;;19.50;37.20;;;;;;5050463;28;20165;-82
2023/06/02 10:07:59;;;;;;;0.30;0.30;;;19.50;37.20;;;;;;5082047;28;20600;-82
2023/06/02 10:11:04;;;;;;;0.68;0.40;;;19.40;37.20;;;;;;5099952;28;20157;-83
2023/06/02 10:13:42;;;;;;;0.40;0.30;;;19.40;37.10;;;;;;5102225;28;20172;-82
2023/06/02 10:16:24;;;;;;;0.50;0.20;;;19.50;37.10;;;;;;5069080;28;20661;-82
2023/06/02 10:19:13;;;;;;;0.20;0.20;;;19.40;37.00;;;;;;5085485;28;20160;-82
2023/06/02 10:22:02;;;;;;;0.65;0.20;;;19.50;36.90;;;;;;5083276;28;20172;-83
2023/06/02 10:24:48;;;;;;;0.30;0.30;;;19.40;36.80;;;;;;5084389;28;20149;-83
2023/06/02 10:27:27;;;;;;;0.30;0.30;;;19.50;36.90;;;;;;5068636;28;20619;-82
2023/06/02 10:29:53;;;;;;;1.65;0.30;;;19.50;36.80;;;;;;5052546;28;20176;-82
2023/06/02 10:32:22;;;;;;;1.17;0.30;;;19.50;36.60;;;;;;5095642;28;20794;-82
2023/06/02 10:34:50;;;;;;;0.30;0.30;;;19.50;36.80;;;;;;5106048;28;20192;-82
2023/06/02 10:37:16;;;;;;;0.30;0.30;;;19.50;36.80;;;;;;5089999;28;20203;-83
2023/06/02 10:39:47;;;;;;;0.50;0.40;;;19.50;36.80;;;;;;5103724;28;20168;-82
2023/06/02 10:42:13;;;;;;;0.50;0.30;;;19.50;36.80;;;;;;5122258;28;20321;-83
2023/06/02 10:44:39;;;;;;;0.80;0.30;;;19.50;36.70;;;;;;5085775;28;20172;-82
2023/06/02 10:47:33;;;;;;;0.40;0.32;;;19.50;36.60;;;;;;5104053;28;20168;-82
2023/06/02 10:50:02;;;;;;;1.25;0.40;;;19.60;36.80;;;;;;5091442;28;20609;-82
2023/06/02 10:52:30;;;;;;;1.58;0.50;;;19.50;36.60;;;;;;5084670;28;20152;-82
2023/06/02 10:55:34;;;;;;;0.82;0.30;;;19.40;36.70;;;;;;5117651;28;20616;-82
2023/06/02 10:58:03;;;;;;;0.63;0.40;;;19.50;36.80;;;;;;5090574;28;20657;-82
2023/06/02 11:00:47;;;;;;;0.40;0.40;;;19.50;36.60;;;;;;5082631;28;20164;-83
2023/06/02 11:03:32;;;;;;;0.75;0.20;;;19.50;36.70;;;;;;5082438;28;20174;-82
2023/06/02 11:06:15;;;;;;;0.10;0.10;;;19.40;36.60;;;;;;5084742;28;20153;-83
2023/06/02 11:08:41;;;;;;;0.32;0.30;;;19.50;36.60;;;;;;5081641;28;20175;-83
2023/06/02 11:11:07;;;;;;;0.30;0.30;;;19.50;36.60;;;;;;5097744;28;20506;-83
2023/06/02 11:13:53;;;;;;;0.43;0.35;;;19.50;36.40;;;;;;5098644;28;20168;-85
2023/06/02 11:16:19;;;;;;;1.05;0.30;;;19.50;36.40;;;;;;5101826;28;20264;-83
2023/06/02 11:18:45;;;;;;;0.30;0.30;;;19.50;36.40;;;;;;5100328;28;20148;-83
2023/06/02 11:21:20;;;;;;;0.43;0.32;;;19.50;36.50;;;;;;5099890;28;20152;-83
2023/06/02 11:23:45;;;;;;;0.30;0.30;;;19.50;36.30;;;;;;5082765;28;20167;-82
2023/06/02 11:26:16;;;;;;;0.40;0.20;;;19.50;36.30;;;;;;5081469;28;20256;-83
2023/06/02 11:28:41;;;;;;;0.20;0.20;;;19.50;36.20;;;;;;5082394;28;20516;-83
2023/06/02 11:31:17;;;;;;;0.30;0.30;;;19.60;36.20;;;;;;5082158;28;20263;-83
2023/06/02 11:33:48;;;;;;;0.30;0.30;;;19.50;36.10;;;;;;5101050;28;20523;-83
2023/06/02 11:36:15;;;;;;;2.30;0.30;;;19.60;36.10;;;;;;5083229;28;20210;-83
2023/06/02 11:38:41;;;;;;;0.30;0.30;;;19.50;35.90;;;;;;5082472;28;20192;-83
2023/06/02 11:41:11;;;;;;;0.68;0.40;;;19.60;36.00;;;;;;5099768;28;20159;-83
2023/06/02 11:43:38;;;;;;;0.50;0.20;;;19.50;35.90;;;;;;5066348;28;20168;-83
2023/06/02 11:46:08;;;;;;;3.47;0.40;;;19.60;35.80;;;;;;5099807;28;20341;-82
2023/06/02 11:48:38;;;;;;;1.40;0.40;;;19.60;35.70;;;;;;5100947;28;20237;-83
2023/06/02 11:51:06;;;;;;;1.13;0.30;;;19.60;35.60;;;;;;5083622;28;20168;-82
2023/06/02 11:53:32;;;;;;;1.50;0.30;;;19.60;35.50;;;;;;5102403;28;20149;-83
2023/06/02 11:55:58;;;;;;;0.85;0.30;;;19.60;35.60;;;;;;5106416;28;20168;-83
2023/06/02 11:58:27;;;;;;;0.43;0.40;;;19.60;35.60;;;;;;5089499;28;20179;-82
2023/06/02 12:00:52;;;;;;;0.40;0.40;;;19.60;35.70;;;;;;5090528;28;20190;-82
2023/06/02 12:03:18;;;;;;;0.63;0.43;;;19.50;35.70;;;;;;5107253;28;20156;-82
2023/06/02 12:05:46;;;;;;;0.75;0.30;;;19.60;35.70;;;;;;5105304;28;20590;-82
2023/06/02 12:08:14;;;;;;;0.75;0.40;;;19.60;35.60;;;;;;5105880;28;20202;-82
2023/06/02 12:10:41;;;;;;;0.30;0.30;;;19.60;35.60;;;;;;5106826;28;20235;-82
2023/06/02 12:13:06;;;;;;;0.40;0.20;;;19.50;35.60;;;;;;5072868;28;20164;-83
2023/06/02 12:15:33;;;;;;;0.73;0.43;;;19.60;35.50;;;;;;5090326;28;20166;-82
2023/06/02 12:18:01;;;;;;;0.50;0.30;;;19.60;35.50;;;;;;5106833;28;20176;-82
2023/06/02 12:20:42;;;;;;;0.60;0.30;;;19.60;35.50;;;;;;5072997;28;20175;-82
2023/06/02 12:23:08;;;;;;;0.30;0.30;;;19.50;35.40;;;;;;5090062;28;20156;-82
2023/06/02 12:25:34;;;;;;;0.30;0.30;;;19.60;35.20;;;;;;5090152;28;20171;-84
2023/06/02 12:28:10;;;;;;;0.25;0.25;;;19.70;35.20;;;;;;5072119;28;20176;-82
2023/06/02 12:30:36;;;;;;;0.40;0.40;;;19.60;35.20;;;;;;5088426;28;20617;-82
2023/06/02 12:33:09;;;;;;;0.60;0.20;;;19.70;35.30;;;;;;5089626;28;20228;-82
2023/06/02 12:35:36;;;;;;;0.40;0.40;;;19.60;35.10;;;;;;5084371;28;20149;-82
2023/06/02 12:38:03;;;;;;;0.32;0.32;;;19.60;35.10;;;;;;5066836;28;20198;-82
2023/06/02 12:40:31;;;;;;;0.60;0.50;;;19.60;35.10;;;;;;5084978;28;20593;-82
2023/06/02 12:42:58;;;;;;;0.30;0.30;;;19.60;35.00;;;;;;5085333;28;20161;-82
2023/06/02 12:45:23;;;;;;;0.20;0.20;;;19.70;35.10;;;;;;5067830;28;20171;-82
2023/06/02 12:47:51;;;;;;;0.25;0.25;;;19.60;35.10;;;;;;5102749;28;20160;-82
2023/06/02 12:50:19;;;;;;;1.75;0.30;;;19.60;35.10;;;;;;5085803;28;20149;-82
2023/06/02 12:52:45;;;;;;;0.43;0.30;;;19.60;35.10;;;;;;5085741;28;20188;-82