Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:11;;;;;;;7.90;5.65;;;10.90;99.90;;;;;;1892031;75;21220;-88
2023/03/09 00:03:03;;;;;;;8.25;6.28;;;10.80;99.90;;;;;;1897761;74;21184;-89
2023/03/09 00:05:57;;;;;;;6.47;5.72;;;10.80;99.90;;;;;;1879750;76;21567;-88
2023/03/09 00:08:50;;;;;;;8.45;6.20;;;10.80;99.90;;;;;;1890127;75;21094;-90
2023/03/09 00:11:43;;;;;;;7.30;5.65;;;10.70;99.90;;;;;;1881756;75;21245;-89
2023/03/09 00:14:35;;;;;;;8.68;5.53;;;10.60;99.90;;;;;;1902259;75;21664;-88
2023/03/09 00:17:26;;;;;;;8.95;5.60;;;10.50;99.90;;;;;;1911385;75;21500;-89
2023/03/09 00:20:19;;;;;;;7.35;5.65;;;10.50;99.90;;;;;;1892511;75;21114;-89
2023/03/09 00:23:11;;;;;;;7.35;6.03;;;10.40;99.90;;;;;;1903244;75;21129;-88
2023/03/09 00:26:09;;;;;;;9.98;6.28;;;10.20;99.90;;;;;;1882270;75;21128;-88
2023/03/09 00:29:00;;;;;;;7.83;6.53;;;10.30;99.90;;;;;;1911379;75;21113;-89
2023/03/09 00:31:53;;;;;;;8.23;6.20;;;10.30;99.90;;;;;;1895144;75;21095;-90
2023/03/09 00:34:46;;;;;;;7.45;6.17;;;10.20;99.90;;;;;;1890184;75;21546;-88
2023/03/09 00:37:38;;;;;;;9.50;6.47;;;10.20;99.90;;;;;;1889221;75;21091;-88
2023/03/09 00:40:30;;;;;;;9.43;6.35;;;10.20;99.90;;;;;;1909699;75;21570;-88
2023/03/09 00:43:22;;;;;;;7.47;5.92;;;10.20;99.90;;;;;;1859464;76;21086;-88
2023/03/09 00:46:14;;;;;;;9.43;6.53;;;10.20;99.90;;;;;;1898400;75;21151;-89
2023/03/09 00:49:07;;;;;;;8.63;5.90;;;10.20;99.90;;;;;;1900451;75;21095;-88
2023/03/09 00:51:59;;;;;;;9.60;6.65;;;10.10;99.90;;;;;;1904578;75;21566;-88
2023/03/09 00:54:53;;;;;;;7.92;6.15;;;10.10;99.90;;;;;;1910972;75;21185;-88
2023/03/09 00:57:44;;;;;;;8.75;6.30;;;10.30;99.90;;;;;;1894439;75;21177;-88
2023/03/09 01:00:36;;;;;;;7.47;5.97;;;10.30;99.90;;;;;;1899131;75;21458;-89
2023/03/09 01:03:28;;;;;;;9.70;6.78;;;10.20;99.90;;;;;;1876741;76;21229;-89
2023/03/09 01:06:20;;;;;;;7.90;5.83;;;10.10;99.90;;;;;;1898687;75;21164;-88
2023/03/09 01:09:14;;;;;;;8.68;6.60;;;9.90;99.90;;;;;;1853477;77;21086;-88
2023/03/09 01:12:05;;;;;;;9.43;6.47;;;10.00;99.90;;;;;;1824393;79;21080;-90
2023/03/09 01:14:58;;;;;;;8.48;6.12;;;10.10;99.90;;;;;;1828651;78;21087;-87
2023/03/09 01:17:49;;;;;;;10.30;7.37;;;10.00;99.90;;;;;;1896310;75;21099;-90
2023/03/09 01:20:43;;;;;;;9.50;6.67;;;9.90;99.90;;;;;;1890941;75;21060;-90
2023/03/09 01:23:36;;;;;;;9.98;7.22;;;10.10;99.90;;;;;;1890450;75;21180;-89
2023/03/09 01:26:28;;;;;;;10.93;7.45;;;9.90;99.90;;;;;;1886328;75;21111;-89
2023/03/09 01:29:20;;;;;;;7.85;6.95;;;9.90;99.90;;;;;;1907949;75;21122;-89
2023/03/09 01:32:12;;;;;;;9.88;6.95;;;9.80;99.90;;;;;;1888314;75;21570;-89
2023/03/09 01:35:04;;;;;;;8.93;7.12;;;9.80;99.90;;;;;;1889680;75;21124;-89
2023/03/09 01:37:55;;;;;;;9.33;7.45;;;9.70;99.90;;;;;;1891851;75;21055;-88
2023/03/09 01:40:48;;;;;;;7.20;5.83;;;9.70;99.90;;;;;;1903377;75;21172;-88
2023/03/09 01:43:42;;;;;;;8.40;6.92;;;9.70;99.90;;;;;;1881829;75;21079;-88
2023/03/09 01:46:52;;;;;;;8.78;6.03;;;9.80;99.90;;;;;;1896733;75;21150;-89
2023/03/09 01:49:46;;;;;;;7.42;5.30;;;9.80;99.90;;;;;;1893428;75;21145;-88
2023/03/09 01:52:39;;;;;;;8.73;5.25;;;9.90;99.90;;;;;;1888525;75;21193;-89
2023/03/09 01:55:34;;;;;;;6.42;5.12;;;10.10;99.90;;;;;;1840379;77;21120;-88
2023/03/09 01:58:29;;;;;;;6.22;5.00;;;10.30;99.90;;;;;;1891550;75;21070;-89
2023/03/09 02:01:22;;;;;;;6.80;5.37;;;10.20;99.90;;;;;;1901278;75;21059;-88
2023/03/09 02:04:18;;;;;;;5.85;5.03;;;10.10;99.90;;;;;;1892755;75;21126;-89
2023/03/09 02:07:11;;;;;;;5.22;4.47;;;10.00;99.90;;;;;;1904597;75;21097;-88
2023/03/09 02:10:07;;;;;;;6.05;4.35;;;9.90;99.90;;;;;;1897214;75;21168;-88
2023/03/09 02:13:03;;;;;;;4.53;2.67;;;10.10;99.90;;;;;;1896478;75;21558;-88
2023/03/09 02:15:55;;;;;;;4.33;3.33;;;10.60;99.90;;;;;;1892721;75;21095;-88
2023/03/09 02:18:47;;;;;;;5.65;3.75;;;10.90;99.90;;;;;;1887658;75;21113;-88
2023/03/09 02:21:42;;;;;;;7.00;3.55;;;10.70;99.90;;;;;;1886170;75;21240;-88
2023/03/09 02:24:40;;;;;;;5.28;3.90;;;10.60;99.90;;;;;;1877299;75;21598;-88
2023/03/09 02:27:32;;;;;;;4.70;3.90;;;10.40;99.90;;;;;;1896951;75;21095;-89
2023/03/09 02:30:27;;;;;;;5.50;3.85;;;10.30;99.90;;;;;;1890254;75;21091;-88
2023/03/09 02:33:26;;;;;;;4.92;4.05;;;10.20;99.90;;;;;;1890180;75;21359;-88
2023/03/09 02:36:18;;;;;;;5.75;4.12;;;10.10;99.90;;;;;;1884934;75;21111;-88
2023/03/09 02:39:15;;;;;;;5.55;4.15;;;10.10;99.90;;;;;;1885300;75;21056;-88
2023/03/09 02:42:08;;;;;;;7.25;4.28;;;10.10;99.90;;;;;;1885689;75;21149;-89
2023/03/09 02:45:01;;;;;;;6.70;4.20;;;10.00;99.90;;;;;;1875128;76;21134;-90
2023/03/09 02:47:55;;;;;;;5.05;4.00;;;9.90;99.90;;;;;;1872331;76;21189;-90
2023/03/09 02:50:47;;;;;;;5.37;3.83;;;9.80;99.90;;;;;;1874372;76;21110;-88
2023/03/09 02:53:39;;;;;;;6.97;4.58;;;9.70;99.90;;;;;;1874380;76;21159;-88
2023/03/09 02:56:31;;;;;;;7.75;4.97;;;9.60;99.90;;;;;;1893824;75;21036;-88
2023/03/09 02:59:23;;;;;;;6.35;4.70;;;9.60;99.90;;;;;;1873927;76;21110;-88
2023/03/09 03:02:16;;;;;;;4.95;4.10;;;9.50;99.90;;;;;;1885838;75;21062;-87
2023/03/09 03:05:10;;;;;;;6.75;4.55;;;9.40;99.90;;;;;;1888193;75;21573;-88
2023/03/09 03:08:03;;;;;;;6.25;4.58;;;9.40;99.90;;;;;;1890110;75;21094;-87
2023/03/09 03:10:55;;;;;;;5.05;4.55;;;9.30;99.90;;;;;;1910631;75;21550;-89
2023/03/09 03:13:47;;;;;;;7.08;4.55;;;9.20;99.90;;;;;;1879350;76;21144;-88
2023/03/09 03:16:38;;;;;;;5.80;4.60;;;9.20;99.90;;;;;;1900159;75;21095;-88
2023/03/09 03:19:32;;;;;;;5.72;4.37;;;9.20;99.90;;;;;;1881049;75;21191;-88
2023/03/09 03:22:24;;;;;;;7.33;4.37;;;9.10;99.90;;;;;;1901742;75;21156;-88
2023/03/09 03:25:16;;;;;;;7.28;5.00;;;9.20;99.90;;;;;;1877814;76;21087;-88
2023/03/09 03:28:10;;;;;;;5.72;4.30;;;9.10;99.90;;;;;;1888913;75;21615;-88
2023/03/09 03:31:02;;;;;;;7.78;5.40;;;9.00;99.90;;;;;;1888872;75;21104;-88
2023/03/09 03:33:54;;;;;;;5.67;4.92;;;9.10;99.90;;;;;;1889408;75;21150;-88
2023/03/09 03:36:46;;;;;;;8.00;5.10;;;9.00;99.90;;;;;;1911610;75;21150;-89
2023/03/09 03:42:20;;;;;;;5.80;4.80;;;8.90;99.90;;;;;;1939662;72;22158;-89
2023/03/09 03:45:13;;;;;;;7.45;5.25;;;8.80;99.90;;;;;;1896662;75;21091;-88
2023/03/09 03:48:05;;;;;;;5.55;4.40;;;8.80;99.90;;;;;;1887140;75;21109;-88
2023/03/09 03:50:57;;;;;;;7.42;4.92;;;8.90;99.90;;;;;;1872540;76;21128;-89
2023/03/09 03:53:49;;;;;;;7.53;4.90;;;8.90;99.90;;;;;;1881230;75;21087;-88
2023/03/09 03:56:40;;;;;;;9.18;5.17;;;8.80;99.90;;;;;;1883166;75;21102;-88
2023/03/09 03:59:34;;;;;;;6.20;5.00;;;8.80;99.90;;;;;;1886101;75;21115;-89
2023/03/09 04:02:25;;;;;;;7.87;4.97;;;8.80;99.90;;;;;;1886446;75;21190;-88
2023/03/09 04:05:17;;;;;;;7.62;4.70;;;8.70;99.90;;;;;;1883440;75;21142;-89
2023/03/09 04:08:10;;;;;;;6.45;4.60;;;8.70;99.90;;;;;;1883481;75;21114;-88
2023/03/09 04:11:06;;;;;;;7.28;5.20;;;8.60;99.90;;;;;;1905054;75;21152;-88
2023/03/09 04:14:01;;;;;;;6.00;5.40;;;8.60;99.90;;;;;;1904817;75;21205;-88
2023/03/09 04:16:54;;;;;;;6.53;5.37;;;8.60;99.90;;;;;;1893543;75;21099;-89
2023/03/09 04:19:49;;;;;;;8.38;6.10;;;8.60;99.90;;;;;;1901397;75;21095;-88
2023/03/09 04:22:41;;;;;;;7.42;6.08;;;8.60;99.90;;;;;;1902528;75;21073;-88
2023/03/09 04:25:37;;;;;;;8.45;6.08;;;8.60;99.90;;;;;;1872772;76;21098;-88
2023/03/09 04:28:29;;;;;;;8.00;6.60;;;8.60;99.90;;;;;;1887796;75;21114;-88
2023/03/09 04:31:22;;;;;;;8.65;6.20;;;8.60;99.90;;;;;;1895580;75;21129;-89
2023/03/09 04:34:14;;;;;;;9.78;6.53;;;8.70;99.90;;;;;;1894341;75;21130;-88
2023/03/09 04:37:07;;;;;;;7.25;6.42;;;8.70;99.90;;;;;;1894654;75;21079;-88
2023/03/09 04:39:58;;;;;;;7.53;6.25;;;8.70;99.90;;;;;;1889942;75;21082;-89
2023/03/09 04:42:53;;;;;;;8.28;6.37;;;8.70;99.90;;;;;;1885071;75;21123;-89
2023/03/09 04:45:45;;;;;;;8.05;6.03;;;8.60;99.90;;;;;;1897463;75;21103;-88
2023/03/09 04:48:37;;;;;;;8.63;5.80;;;8.50;99.90;;;;;;1893792;75;21051;-87
2023/03/09 04:51:29;;;;;;;7.08;5.92;;;8.40;99.90;;;;;;1872496;76;21217;-88
2023/03/09 04:54:22;;;;;;;9.83;7.00;;;8.30;99.90;;;;;;1871894;77;21063;-88
2023/03/09 04:57:13;;;;;;;9.75;6.10;;;8.30;99.90;;;;;;1871786;75;21163;-88
2023/03/09 05:00:10;;;;;;;9.65;5.50;;;8.20;99.90;;;;;;1872009;77;21051;-89
2023/03/09 05:03:02;;;;;;;7.53;5.75;;;8.30;99.90;;;;;;1894018;75;21141;-89
2023/03/09 05:05:55;;;;;;;7.35;5.92;;;8.40;99.90;;;;;;1889137;75;21153;-88
2023/03/09 05:08:48;;;;;;;11.35;6.30;;;8.40;99.90;;;;;;1892993;75;21155;-88
2023/03/09 05:11:51;;;;;;;6.70;5.78;;;8.50;99.90;;;;;;1872240;75;21091;-90
2023/03/09 05:14:41;;;;;;;8.33;6.30;;;8.40;99.90;;;;;;1865815;75;21063;-88
2023/03/09 05:17:33;;;;;;;6.50;5.60;;;8.40;99.90;;;;;;1883668;75;21135;-88
2023/03/09 05:20:26;;;;;;;10.05;5.92;;;8.50;99.90;;;;;;1888115;75;21052;-88
2023/03/09 05:23:19;;;;;;;7.33;5.72;;;8.60;99.90;;;;;;1893066;75;21229;-91
2023/03/09 05:26:11;;;;;;;6.62;5.40;;;8.50;99.90;;;;;;1893870;75;21103;-89
2023/03/09 05:29:04;;;;;;;9.55;6.53;;;8.30;99.90;;;;;;1895006;75;21155;-89
2023/03/09 05:31:57;;;;;;;7.80;6.17;;;8.20;99.90;;;;;;1887135;75;21078;-88
2023/03/09 05:34:50;;;;;;;7.85;5.72;;;8.10;99.90;;;;;;1884851;75;21099;-88
2023/03/09 05:37:44;;;;;;;9.88;6.40;;;8.00;99.90;;;;;;1897002;75;21503;-88
2023/03/09 05:40:38;;;;;;;9.18;6.58;;;7.90;99.90;;;;;;1897169;75;21117;-88
2023/03/09 05:43:31;;;;;;;9.65;5.95;;;7.90;99.90;;;;;;1883047;74;21091;-89
2023/03/09 05:46:23;;;;;;;6.47;4.12;;;7.90;99.90;;;;;;1870402;76;21143;-89
2023/03/09 05:49:14;;;;;;;4.83;3.42;;;7.80;99.90;;;;;;1892994;75;21221;-88
2023/03/09 05:52:06;;;;;;;6.92;4.05;;;7.70;99.90;;;;;;1870070;76;21450;-88
2023/03/09 05:55:00;;;;;;;4.30;3.20;;;7.60;99.90;;;;;;1874494;75;21103;-88
2023/03/09 05:57:56;;;;;;;5.58;3.70;;;7.70;99.90;;;;;;1887371;75;21117;-89
2023/03/09 06:00:48;;;;;;;7.33;4.80;;;7.80;99.90;;;;;;1883854;75;21161;-88
2023/03/09 06:03:40;;;;;;;6.03;4.40;;;7.90;99.90;;;;;;1875117;75;21094;-88
2023/03/09 06:06:32;;;;;;;6.47;3.90;;;7.90;99.90;;;;;;1878149;75;21067;-89
2023/03/09 06:09:25;;;;;;;5.20;3.45;;;8.00;99.90;;;;;;1884054;75;21090;-88
2023/03/09 06:12:18;;;;;;;7.58;4.33;;;7.90;99.90;;;;;;1873816;76;21059;-89
2023/03/09 06:15:12;;;;;;;8.33;4.53;;;7.70;99.90;;;;;;1884771;75;21092;-89
2023/03/09 06:18:05;;;;;;;7.35;4.55;;;7.70;99.90;;;;;;1903316;75;21424;-89
2023/03/09 06:21:01;;;;;;;6.67;5.22;;;7.70;99.90;;;;;;1893835;75;21120;-89
2023/03/09 06:23:55;;;;;;;8.50;5.78;;;7.70;99.90;;;;;;1890977;75;21107;-89
2023/03/09 06:26:48;;;;;;;7.22;4.55;;;7.80;99.90;;;;;;1888419;75;21099;-88
2023/03/09 06:29:42;;;;;;;7.28;5.03;;;7.80;99.90;;;;;;1881536;75;21173;-89
2023/03/09 06:32:34;;;;;;;7.78;5.05;;;7.80;99.90;;;;;;1877760;75;21063;-89
2023/03/09 06:35:27;;;;;;;6.78;4.08;;;7.90;99.90;;;;;;1893053;75;21126;-88
2023/03/09 06:38:24;;;;;;;6.55;4.03;;;7.90;99.90;;;;;;1885674;75;21096;-90
2023/03/09 06:41:17;;;;;;;6.83;4.92;;;7.80;99.90;;;;;;1905430;74;21114;-88
2023/03/09 06:44:09;;;;;;;9.05;5.20;;;7.80;99.90;;;;;;1885958;75;21118;-91
2023/03/09 06:47:01;;;;;;;9.43;5.03;;;7.90;99.90;;;;;;1887581;75;21063;-89
2023/03/09 06:49:54;;;;;;;8.63;4.60;;;7.90;99.90;;;;;;1891717;75;21141;-89
2023/03/09 06:52:47;;;;;;;9.08;5.45;;;7.90;99.90;;;;;;1891949;75;21122;-89
2023/03/09 06:55:40;;;;;;;10.78;5.05;;;8.00;99.90;;;;;;1901239;75;21103;-89
2023/03/09 06:58:33;;;;;;;8.00;5.00;;;8.00;99.90;;;;;;1877474;75;21058;-89
2023/03/09 07:01:25;;;;;;;7.75;5.80;;;8.00;99.90;;;;;;1878035;75;21127;-89
2023/03/09 07:04:19;;;;;;;10.48;6.10;;;8.00;99.90;;;;;;1893927;75;21110;-89
2023/03/09 07:07:10;;;;;;;7.05;5.95;;;8.00;99.90;;;;;;1888746;75;21095;-89
2023/03/09 07:10:02;;;;;;;8.25;6.33;;;8.10;99.90;;;;;;1889367;74;21166;-89
2023/03/09 07:12:54;;;;;;;9.60;6.20;;;8.10;99.90;;;;;;1887491;75;21098;-89
2023/03/09 07:15:45;;;;;;;8.28;6.30;;;8.10;99.90;;;;;;1890172;74;21094;-88
2023/03/09 07:18:37;;;;;;;8.18;6.10;;;8.10;99.90;;;;;;1890495;75;21048;-88
2023/03/09 07:21:29;;;;;;;7.72;6.03;;;8.20;99.90;;;;;;1880547;75;21098;-89
2023/03/09 07:24:22;;;;;;;8.10;6.12;;;8.20;99.90;;;;;;1877759;76;21071;-88
2023/03/09 07:27:16;;;;;;;8.45;5.72;;;8.20;99.90;;;;;;1876887;75;21099;-91
2023/03/09 07:30:10;;;;;;;8.53;5.92;;;8.20;99.90;;;;;;1878551;76;21056;-89
2023/03/09 07:33:02;;;;;;;7.25;4.90;;;8.30;99.90;;;;;;1888185;75;21036;-88
2023/03/09 07:35:54;;;;;;;8.30;5.20;;;8.40;99.90;;;;;;1886909;75;21094;-89
2023/03/09 07:38:47;;;;;;;6.70;5.37;;;8.40;99.90;;;;;;1890322;75;21094;-89
2023/03/09 07:41:38;;;;;;;6.85;4.80;;;8.40;99.90;;;;;;1889983;75;21243;-89
2023/03/09 07:44:30;;;;;;;6.37;5.10;;;8.50;99.90;;;;;;1876483;76;21138;-88
2023/03/09 07:47:25;;;;;;;7.85;5.25;;;8.50;99.90;;;;;;1885310;75;21110;-88
2023/03/09 07:50:17;;;;;;;6.87;5.30;;;8.50;99.90;;;;;;1887511;75;21059;-88
2023/03/09 07:53:09;;;;;;;8.58;5.58;;;8.60;99.90;;;;;;1889849;75;21114;-89
2023/03/09 07:56:03;;;;;;;8.38;5.45;;;8.70;99.90;;;;;;1891520;75;21217;-89
2023/03/09 07:58:55;;;;;;;9.35;5.40;;;8.70;99.90;;;;;;1907409;75;21140;-88
2023/03/09 08:01:47;;;;;;;6.65;5.33;;;8.80;99.90;;;;;;1878088;75;21126;-88
2023/03/09 08:04:39;;;;;;;5.70;4.97;;;8.80;99.90;;;;;;1877263;75;21168;-89
2023/03/09 08:07:31;;;;;;;6.50;4.87;;;8.90;99.90;;;;;;1876594;76;21111;-88
2023/03/09 08:10:23;;;;;;;3.52;2.00;;;9.00;99.90;;;;;;1876269;75;21098;-89
2023/03/09 08:13:15;;;;;;;4.95;2.70;;;9.10;99.90;;;;;;1877027;76;21250;-89
2023/03/09 08:16:09;;;;;;;4.28;2.30;;;9.20;99.90;;;;;;1877846;75;21157;-89
2023/03/09 08:19:01;;;;;;;2.72;2.17;;;9.40;99.90;;;;;;1892216;75;21059;-88
2023/03/09 08:24:57;;;;;;;3.30;2.20;;;9.50;99.90;;;;;;1898616;75;21116;-88
2023/03/09 08:27:49;;;;;;;7.62;3.20;;;9.70;99.90;;;;;;1877943;76;21159;-88
2023/03/09 08:33:24;;;;;;;2.65;1.70;;;9.90;99.90;;;;;;1975449;72;22143;-89
2023/03/09 08:36:22;;;;;;;3.42;2.05;;;10.00;99.90;;;;;;1917985;73;21126;-89
2023/03/09 08:39:14;;;;;;;4.00;2.02;;;10.10;99.90;;;;;;1888882;75;21094;-88
2023/03/09 08:42:12;;;;;;;2.72;1.90;;;10.10;99.90;;;;;;1939844;73;21144;-88
2023/03/09 08:45:06;;;;;;;5.10;2.25;;;10.20;99.90;;;;;;1917411;75;21098;-89
2023/03/09 08:47:57;;;;;;;2.72;1.85;;;10.30;99.90;;;;;;1911370;75;21067;-88
2023/03/09 08:50:51;;;;;;;1.95;1.47;;;10.50;99.90;;;;;;1921642;73;21122;-90
2023/03/09 08:53:44;;;;;;;4.15;2.10;;;10.70;99.90;;;;;;1951050;73;21684;-89
2023/03/09 08:56:36;;;;;;;3.20;1.80;;;10.70;99.90;;;;;;1940602;73;21148;-88
2023/03/09 08:59:37;;;;;;;3.47;1.50;;;10.70;99.90;;;;;;1935483;73;21124;-88
2023/03/09 09:02:29;;;;;;;3.80;1.62;;;10.80;99.90;;;;;;1917115;75;21539;-89
2023/03/09 09:05:24;;;;;;;2.50;1.32;;;10.90;99.90;;;;;;1917286;75;21105;-88
2023/03/09 09:08:16;;;;;;;3.27;2.02;;;11.00;99.90;;;;;;1917304;75;21174;-89
2023/03/09 09:11:12;;;;;;;2.17;1.30;;;11.20;99.90;;;;;;1939908;73;21135;-88
2023/03/09 09:14:04;;;;;;;3.72;1.47;;;11.30;99.90;;;;;;1917217;75;21363;-88
2023/03/09 09:16:56;;;;;;;2.52;1.50;;;11.40;99.90;;;;;;1930987;73;21090;-88
2023/03/09 09:19:51;;;;;;;3.40;1.40;;;11.60;99.90;;;;;;1941938;73;21201;-88
2023/03/09 09:22:43;;;;;;;3.22;1.57;;;11.70;99.90;;;;;;1917008;75;21109;-88
2023/03/09 09:25:37;;;;;;;3.22;1.57;;;11.80;99.90;;;;;;1917448;75;21102;-89
2023/03/09 09:28:29;;;;;;;7.03;2.42;;;11.80;99.90;;;;;;1917763;75;21095;-88
2023/03/09 09:31:23;;;;;;;4.55;1.30;;;12.00;99.90;;;;;;1917054;75;21175;-88
2023/03/09 09:34:17;;;;;;;3.08;1.70;;;12.10;99.90;;;;;;1916988;75;21217;-89
2023/03/09 09:37:10;;;;;;;4.50;3.10;;;12.30;99.90;;;;;;1916652;75;21183;-88
2023/03/09 09:42:44;;;;;;;4.50;3.52;;;12.20;99.90;;;;;;1955278;72;22110;-88
2023/03/09 09:45:43;;;;;;;6.17;3.75;;;12.20;99.90;;;;;;1895869;74;21282;-88
2023/03/09 09:48:33;;;;;;;7.33;3.10;;;12.20;99.90;;;;;;1895387;75;21106;-89
2023/03/09 09:51:56;;;;;;;5.80;4.08;;;12.10;99.90;;;;;;1897192;75;21094;-88
2023/03/09 09:54:52;;;;;;;5.00;3.70;;;12.10;99.90;;;;;;1884927;76;21058;-87
2023/03/09 09:57:45;;;;;;;3.75;3.00;;;12.10;99.90;;;;;;1884230;76;21089;-88
2023/03/09 10:00:43;;;;;;;5.08;2.77;;;12.10;99.90;;;;;;1884399;76;21082;-88
2023/03/09 10:03:39;;;;;;;5.85;3.35;;;12.20;99.90;;;;;;1906012;75;21134;-88
2023/03/09 10:06:33;;;;;;;6.53;3.52;;;12.30;99.90;;;;;;1906383;75;21111;-88
2023/03/09 10:09:28;;;;;;;5.83;3.12;;;12.20;99.90;;;;;;1884345;75;21131;-88
2023/03/09 10:12:19;;;;;;;5.33;3.30;;;12.20;99.90;;;;;;1884605;76;21071;-88
2023/03/09 10:15:16;;;;;;;8.40;3.80;;;12.20;99.90;;;;;;1896460;75;21122;-88
2023/03/09 10:18:12;;;;;;;7.45;4.20;;;12.30;99.90;;;;;;1887200;75;21121;-88
2023/03/09 10:21:07;;;;;;;7.20;4.03;;;12.40;99.90;;;;;;1884666;76;21549;-88
2023/03/09 10:24:01;;;;;;;4.37;2.80;;;12.60;99.90;;;;;;1905602;75;21106;-88
2023/03/09 10:26:58;;;;;;;6.28;3.80;;;12.70;99.90;;;;;;1916792;75;21121;-88
2023/03/09 10:29:54;;;;;;;4.97;3.30;;;12.80;99.90;;;;;;1895909;75;21613;-88
2023/03/09 10:32:53;;;;;;;12.23;3.67;;;12.90;99.90;;;;;;1894638;75;21199;-89
2023/03/09 10:35:47;;;;;;;8.10;4.30;;;13.00;99.90;;;;;;1913712;75;21549;-88
2023/03/09 10:38:41;;;;;;;6.80;4.20;;;13.00;99.90;;;;;;1884258;76;21094;-89
2023/03/09 10:41:32;;;;;;;8.48;4.00;;;13.10;99.90;;;;;;1900239;74;21253;-89
2023/03/09 10:44:25;;;;;;;9.50;4.75;;;13.10;99.90;;;;;;1917101;75;21192;-89
2023/03/09 10:47:16;;;;;;;8.70;4.83;;;13.10;99.90;;;;;;1883050;75;21173;-89
2023/03/09 10:50:15;;;;;;;13.28;4.90;;;13.10;99.90;;;;;;1882584;75;21180;-88
2023/03/09 10:53:25;;;;;;;9.25;4.35;;;13.20;99.90;;;;;;1872725;76;21075;-90
2023/03/09 10:56:24;;;;;;;11.65;4.83;;;13.30;99.90;;;;;;1884114;76;21140;-90
2023/03/09 10:59:18;;;;;;;9.63;4.33;;;13.40;99.90;;;;;;1885976;75;21090;-88
2023/03/09 11:02:12;;;;;;;7.20;4.15;;;13.50;99.90;;;;;;1883556;76;21175;-90
2023/03/09 11:05:19;;;;;;;7.95;3.27;;;13.50;99.90;;;;;;1893480;75;21518;-88
2023/03/09 11:08:14;;;;;;;7.75;3.20;;;13.40;99.90;;;;;;1836632;77;21150;-88
2023/03/09 11:11:09;;;;;;;10.48;3.33;;;13.40;99.90;;;;;;1824921;79;21258;-88
2023/03/09 11:14:02;;;;;;;7.78;3.17;;;13.20;99.90;;;;;;1840765;77;21518;-88
2023/03/09 11:16:55;;;;;;;11.25;3.67;;;13.20;99.90;;;;;;1833749;77;21099;-88
2023/03/09 11:19:47;;;;;;;5.42;3.35;;;13.30;99.90;;;;;;1904999;75;21078;-89
2023/03/09 11:22:41;;;;;;;11.20;3.50;;;13.30;99.90;;;;;;1896200;75;21819;-88
2023/03/09 11:26:14;;;;;;;7.20;3.20;;;13.40;99.90;;;;;;1884572;75;21121;-88
2023/03/09 11:31:51;;;;;;;6.37;3.30;;;13.50;99.90;;;;;;1938098;72;28011;-89
2023/03/09 11:34:44;;;;;;;4.62;2.05;;;13.60;99.90;;;;;;1896999;75;21553;-89
2023/03/09 11:37:40;;;;;;;3.52;2.33;;;13.60;99.90;;;;;;1895069;75;21063;-89
2023/03/09 11:40:35;;;;;;;4.95;2.62;;;13.60;99.90;;;;;;1895182;75;21102;-89
2023/03/09 11:43:32;;;;;;;5.30;3.30;;;13.70;99.90;;;;;;1896171;75;21122;-88
2023/03/09 11:46:25;;;;;;;5.65;3.17;;;13.80;99.90;;;;;;1901578;75;21098;-88
2023/03/09 11:49:19;;;;;;;7.75;3.45;;;13.80;99.90;;;;;;1896879;75;21180;-89
2023/03/09 11:52:17;;;;;;;7.22;2.70;;;13.80;99.90;;;;;;1895803;75;21142;-89
2023/03/09 11:55:15;;;;;;;5.62;2.67;;;13.70;99.90;;;;;;1914261;75;21098;-89
2023/03/09 11:58:10;;;;;;;5.62;2.90;;;13.80;99.90;;;;;;1884370;75;21139;-89
2023/03/09 12:01:07;;;;;;;6.33;2.40;;;13.90;99.90;;;;;;1915626;75;21114;-89
2023/03/09 12:04:05;;;;;;;5.47;2.65;;;14.10;99.90;;;;;;1897452;75;21052;-89
2023/03/09 12:07:01;;;;;;;8.83;2.87;;;14.20;99.90;;;;;;1895414;75;21165;-89
2023/03/09 12:12:44;;;;;;;6.25;3.50;;;14.40;99.90;;;;;;1954162;72;22166;-89
2023/03/09 12:15:39;;;;;;;8.85;3.90;;;14.60;99.90;;;;;;1904275;75;21168;-89
2023/03/09 12:18:33;;;;;;;5.92;3.15;;;14.80;99.90;;;;;;1905143;75;21200;-88
2023/03/09 12:21:33;;;;;;;6.47;2.92;;;15.00;99.90;;;;;;1904269;74;21457;-89
2023/03/09 12:24:38;;;;;;;4.60;2.98;;;15.10;99.90;;;;;;1908835;74;21205;-88
2023/03/09 12:27:34;;;;;;;3.90;2.80;;;15.20;99.90;;;;;;1937036;74;21149;-87
2023/03/09 12:30:30;;;;;;;6.53;3.12;;;15.20;99.90;;;;;;1924120;74;21127;-89
2023/03/09 12:34:03;;;;;;;5.15;1.90;;;15.40;99.90;;;;;;1904817;75;21546;-89
2023/03/09 12:36:57;;;;;;;4.00;1.75;;;15.50;99.90;;;;;;1923460;74;21090;-89
2023/03/09 12:40:00;;;;;;;3.15;2.08;;;15.80;99.90;;;;;;1917250;75;21098;-89
2023/03/09 12:42:55;;;;;;;2.92;1.70;;;15.90;99.90;;;;;;1917208;75;21110;-89
2023/03/09 12:45:49;;;;;;;7.33;2.65;;;16.00;99.90;;;;;;1917775;75;21101;-89
2023/03/09 12:48:42;;;;;;;4.62;2.12;;;16.10;99.90;;;;;;1917541;75;21181;-89
2023/03/09 12:51:39;;;;;;;4.75;2.12;;;16.10;99.90;;;;;;1938230;73;21110;-89
2023/03/09 12:54:46;;;;;;;5.55;2.60;;;16.00;99.90;;;;;;1899673;75;21060;-89
2023/03/09 12:57:37;;;;;;;15.53;2.65;;;16.00;99.90;;;;;;1920232;74;21129;-88
2023/03/09 13:00:34;;;;;;;4.08;2.33;;;16.10;99.90;;;;;;1927929;74;21272;-89
2023/03/09 13:03:34;;;;;;;3.62;1.80;;;16.10;99.90;;;;;;1917138;74;21074;-89
2023/03/09 13:06:32;;;;;;;3.20;1.70;;;16.10;99.90;;;;;;1917097;75;21063;-89
2023/03/09 13:26:16;;;;;;;5.60;1.57;;;16.30;99.90;;;;;;2033075;69;22052;-89
2023/03/09 13:29:12;;;;;;;2.08;1.37;;;16.30;99.90;;;;;;1989192;72;21725;-89
2023/03/09 13:32:07;;;;;;;3.70;1.32;;;16.50;99.90;;;;;;1990924;72;21159;-89
2023/03/09 13:35:04;;;;;;;3.87;1.45;;;16.50;99.90;;;;;;1990625;72;21623;-90
2023/03/09 13:37:57;;;;;;;2.80;1.40;;;16.70;99.90;;;;;;1991143;72;21223;-88
2023/03/09 13:40:53;;;;;;;2.85;1.20;;;16.80;99.90;;;;;;1993402;72;21169;-88
2023/03/09 13:43:48;;;;;;;2.83;1.17;;;17.00;99.90;;;;;;2000955;72;21097;-89
2023/03/09 13:46:43;;;;;;;2.70;1.40;;;17.20;99.90;;;;;;1998264;72;21491;-88
2023/03/09 13:49:37;;;;;;;2.67;1.20;;;17.20;99.90;;;;;;1971792;72;21155;-89
2023/03/09 13:52:30;;;;;;;1.87;0.88;;;17.30;99.90;;;;;;1990888;72;21089;-88
2023/03/09 13:55:25;;;;;;;2.27;1.30;;;17.30;99.90;;;;;;1998029;72;21215;-89
2023/03/09 13:58:33;;;;;;;2.42;1.20;;;17.30;99.90;;;;;;1998280;72;21080;-88
2023/03/09 14:01:24;;;;;;;4.22;1.20;;;17.40;99.90;;;;;;1998301;72;21099;-88
2023/03/09 14:04:18;;;;;;;5.12;1.22;;;17.60;99.90;;;;;;1996023;72;21089;-88
2023/03/09 14:07:17;;;;;;;6.45;1.70;;;17.70;99.90;;;;;;1973786;72;21091;-89
2023/03/09 14:10:18;;;;;;;4.90;1.30;;;17.70;99.90;;;;;;1991171;72;21211;-90
2023/03/09 14:13:20;;;;;;;3.85;1.70;;;17.90;99.90;;;;;;1990482;72;21132;-88
2023/03/09 14:16:16;;;;;;;3.42;1.32;;;17.90;99.90;;;;;;1991646;72;21154;-89
2023/03/09 14:19:21;;;;;;;5.00;1.55;;;17.90;99.90;;;;;;2001869;72;21041;-89
2023/03/09 14:22:21;;;;;;;2.40;1.10;;;18.00;99.90;;;;;;1982277;72;21076;-89
2023/03/09 14:25:30;;;;;;;;;;;18.10;99.90;;;;;;1996808;72;21196;-89
2023/03/09 14:28:30;;;;;;;3.27;0.80;;;18.10;99.90;;;;;;1948676;73;20169;-90
2023/03/09 14:31:24;;;;;;;1.85;0.50;;;18.30;99.90;;;;;;1968874;72;21082;-88
2023/03/09 14:34:28;;;;;;;4.40;0.90;;;18.40;99.90;;;;;;1977243;72;21109;-88
2023/03/09 14:37:24;;;;;;;2.37;0.70;;;18.40;99.90;;;;;;1956157;72;21163;-89
2023/03/09 14:40:25;;;;;;;3.85;1.05;;;18.50;99.90;;;;;;1979205;72;21130;-89
2023/03/09 14:43:35;;;;;;;5.72;0.78;;;18.50;99.90;;;;;;1979020;72;21161;-89
2023/03/09 14:46:29;;;;;;;3.90;0.95;;;19.30;99.90;;;;;;1960903;72;21077;-89
2023/03/09 14:49:20;;;;;;;2.02;0.88;;;21.50;99.90;;;;;;1966707;72;21077;-90
2023/03/09 14:52:14;;;;;;;1.65;0.70;;;22.70;96.60;;;;;;1973486;72;21636;-90
2023/03/09 14:55:24;;;;;;;2.70;0.80;;;21.10;93.40;;;;;;1954003;72;21106;-90
2023/03/09 14:58:22;;;;;;;2.72;0.72;;;20.50;93.60;;;;;;1978760;72;21071;-90
2023/03/09 15:01:14;;;;;;;1.47;0.78;;;20.10;93.10;;;;;;1940683;74;21126;-89
2023/03/09 15:07:15;;;;;;;2.02;0.80;;;19.60;94.30;;;;;;1975669;72;22114;-88
2023/03/09 15:10:08;;;;;;;1.92;0.70;;;19.50;94.50;;;;;;1950707;73;21171;-89
2023/03/09 15:13:00;;;;;;;1.82;0.72;;;19.40;94.40;;;;;;1925750;73;21054;-89
2023/03/09 15:15:53;;;;;;;2.75;0.90;;;19.40;94.90;;;;;;1917397;75;21102;-90
2023/03/09 15:18:45;;;;;;;1.85;0.75;;;19.50;95.00;;;;;;1916979;75;21185;-90
2023/03/09 15:21:37;;;;;;;3.15;0.72;;;19.60;94.20;;;;;;1917027;75;21167;-90
2023/03/09 15:24:31;;;;;;;1.87;0.80;;;19.50;93.50;;;;;;1917278;75;21216;-89
2023/03/09 15:27:26;;;;;;;2.90;0.90;;;19.20;93.80;;;;;;1917614;75;21151;-88
2023/03/09 15:30:23;;;;;;;4.90;1.40;;;18.90;94.50;;;;;;1917078;75;21126;-89
2023/03/09 15:33:15;;;;;;;2.22;0.72;;;18.90;94.80;;;;;;1917765;75;21052;-88
2023/03/09 15:36:09;;;;;;;3.55;0.75;;;19.80;93.50;;;;;;1917296;75;21172;-89
2023/03/09 15:39:02;;;;;;;2.35;0.55;;;20.80;92.20;;;;;;1917167;75;21162;-89
2023/03/09 15:42:08;;;;;;;2.87;0.68;;;20.80;90.30;;;;;;1917411;75;21114;-89
2023/03/09 15:45:03;;;;;;;2.83;0.70;;;19.90;91.40;;;;;;1910626;75;21139;-89
2023/03/09 15:51:17;;;;;;;2.55;0.60;;;19.40;92.30;;;;;;1996869;71;22194;-88