Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:17;;;;;;;1.67;1.57;;;;;;;13.46;34.08;99998.06;5031312;28;20890;-70
2022/04/20 00:02:42;;;;;;;2.03;1.40;;;;;;;13.46;34.41;99995.31;5031823;28;20398;-70
2022/04/20 00:05:08;;;;;;;3.37;1.10;;;;;;;13.54;34.05;99996.66;5028159;28;20422;-70
2022/04/20 00:07:34;;;;;;;1.92;1.40;;;;;;;13.55;34.41;99998.28;5031460;28;20399;-70
2022/04/20 00:09:59;;;;;;;1.65;1.50;;;;;;;13.53;34.25;100004.00;5031694;28;20861;-70
2022/04/20 00:12:25;;;;;;;2.90;1.85;;;;;;;13.48;33.85;100003.19;5030289;28;20403;-70
2022/04/20 00:14:51;;;;;;;2.10;1.70;;;;;;;13.35;34.14;100003.75;5027288;28;20421;-70
2022/04/20 00:17:16;;;;;;;3.80;1.67;;;;;;;13.28;34.30;100008.66;5031770;28;20387;-70
2022/04/20 00:19:41;;;;;;;2.60;1.80;;;;;;;13.24;34.33;100000.22;5023520;28;20445;-70
2022/04/20 00:22:07;;;;;;;1.60;1.50;;;;;;;13.11;34.22;100000.78;5031353;28;21128;-70
2022/04/20 00:24:32;;;;;;;2.00;1.57;;;;;;;13.20;34.49;100007.34;5029806;28;20418;-70
2022/04/20 00:26:57;;;;;;;3.30;1.50;;;;;;;13.15;34.31;100001.06;5031113;28;20402;-70
2022/04/20 00:29:22;;;;;;;2.10;1.80;;;;;;;13.15;34.23;99993.72;5035187;28;20411;-71
2022/04/20 00:31:48;;;;;;;1.50;1.30;;;;;;;13.05;34.15;100006.47;5031487;28;20766;-70
2022/04/20 00:34:13;;;;;;;1.50;1.20;;;;;;;13.07;34.25;100005.13;5029486;28;20417;-70
2022/04/20 00:36:38;;;;;;;5.15;1.40;;;;;;;13.07;34.28;100016.00;5031411;28;20498;-70
2022/04/20 00:39:04;;;;;;;1.20;1.20;;;;;;;13.08;34.53;100011.34;5030955;28;20403;-70
2022/04/20 00:41:30;;;;;;;3.20;1.50;;;;;;;13.01;34.20;100014.34;5031217;28;20495;-70
2022/04/20 00:43:55;;;;;;;2.30;1.53;;;;;;;12.77;34.45;100011.34;5029990;28;20399;-70
2022/04/20 00:46:23;;;;;;;1.80;1.70;;;;;;;12.70;34.94;100012.69;5028944;28;20495;-70
2022/04/20 00:48:50;;;;;;;1.90;1.45;;;;;;;12.77;35.17;100002.38;5031256;28;20862;-70
2022/04/20 00:51:15;;;;;;;2.35;2.13;;;;;;;12.81;34.62;100008.91;5029880;28;20486;-70
2022/04/20 00:53:41;;;;;;;2.00;1.83;;;;;;;12.77;35.05;100007.81;5029223;28;20470;-70
2022/04/20 00:56:06;;;;;;;1.80;1.60;;;;;;;12.75;35.33;100002.63;5028661;28;20795;-68
2022/04/20 00:58:32;;;;;;;1.70;1.60;;;;;;;12.64;35.12;99995.56;5031122;28;20457;-68
2022/04/20 01:00:58;;;;;;;3.38;1.60;;;;;;;12.60;35.59;100004.53;5030486;28;20814;-68
2022/04/20 01:03:24;;;;;;;1.60;1.50;;;;;;;12.51;35.39;100003.41;5030262;28;20453;-68
2022/04/20 01:05:49;;;;;;;2.67;1.60;;;;;;;12.45;35.53;100005.28;5029460;28;20874;-69
2022/04/20 01:08:15;;;;;;;2.73;1.73;;;;;;;12.30;35.75;100002.53;5028600;28;20492;-69
2022/04/20 01:10:40;;;;;;;2.50;1.77;;;;;;;12.19;35.78;100009.84;5030551;28;20850;-69
2022/04/20 01:13:05;;;;;;;1.80;1.60;;;;;;;12.14;36.06;100009.00;5030938;28;20842;-69
2022/04/20 01:15:32;;;;;;;2.70;1.80;;;;;;;12.06;36.27;100006.78;5027257;28;20874;-69
2022/04/20 01:17:57;;;;;;;1.93;1.50;;;;;;;12.03;36.55;100007.31;5030380;28;20399;-69
2022/04/20 01:20:22;;;;;;;5.03;2.53;;;;;;;11.94;36.45;100007.84;5030471;28;20465;-69
2022/04/20 01:22:47;;;;;;;4.50;1.87;;;;;;;11.83;36.57;100000.72;5030939;28;20486;-69
2022/04/20 01:25:13;;;;;;;2.27;1.63;;;;;;;11.81;36.61;100005.63;5029485;28;20430;-70
2022/04/20 01:27:39;;;;;;;2.80;2.00;;;;;;;11.67;36.82;100003.59;5031765;28;20477;-69
2022/04/20 01:30:06;;;;;;;1.77;1.67;;;;;;;11.63;37.05;100006.00;5033021;28;20443;-70
2022/04/20 01:32:31;;;;;;;2.22;1.52;;;;;;;11.60;37.17;99994.84;5033242;28;20761;-69
2022/04/20 01:34:56;;;;;;;4.07;1.65;;;;;;;11.49;37.43;99995.88;5032955;28;20486;-69
2022/04/20 01:37:22;;;;;;;1.80;1.70;;;;;;;11.53;37.42;99994.25;5033775;28;20410;-69
2022/04/20 01:39:47;;;;;;;3.37;1.60;;;;;;;11.56;37.41;100001.91;5034267;28;20407;-70
2022/04/20 01:42:12;;;;;;;2.15;1.85;;;;;;;11.52;37.55;100000.78;5034094;28;20858;-69
2022/04/20 01:44:38;;;;;;;2.40;1.80;;;;;;;11.48;37.71;99989.63;5029268;28;20418;-69
2022/04/20 01:47:03;;;;;;;1.80;1.70;;;;;;;11.35;38.04;99990.09;5033829;28;20403;-69
2022/04/20 01:49:28;;;;;;;3.43;1.80;;;;;;;11.38;37.91;99993.13;5032263;28;20399;-69
2022/04/20 01:51:54;;;;;;;2.65;1.63;;;;;;;11.21;38.44;99984.31;5025676;28;20449;-69
2022/04/20 01:54:20;;;;;;;3.30;2.13;;;;;;;11.16;38.63;99986.16;5032751;28;20512;-70
2022/04/20 01:56:49;;;;;;;2.20;1.50;;;;;;;11.24;38.42;99991.09;5033851;28;20407;-69
2022/04/20 01:59:15;;;;;;;4.63;2.15;;;;;;;11.37;38.04;99974.38;5032318;28;20890;-69
2022/04/20 02:04:25;;;;;;;3.20;1.90;;;;;;;11.19;38.95;99983.75;5027821;28;20459;-69
2022/04/20 02:06:50;;;;;;;4.40;2.27;;;;;;;11.07;39.46;99982.28;5034314;28;20438;-70
2022/04/20 02:09:16;;;;;;;3.53;1.90;;;;;;;11.06;39.51;99980.66;5032254;28;20494;-69
2022/04/20 02:11:41;;;;;;;4.53;2.17;;;;;;;11.04;39.82;99977.38;5033457;28;20407;-69
2022/04/20 02:14:06;;;;;;;2.87;2.00;;;;;;;10.88;40.34;99969.13;5032947;28;20403;-69
2022/04/20 02:16:32;;;;;;;2.27;2.03;;;;;;;10.81;40.54;99975.84;5065706;28;20406;-69
2022/04/20 02:18:57;;;;;;;2.07;1.90;;;;;;;10.69;41.25;99976.03;5031414;28;20509;-69
2022/04/20 02:21:23;;;;;;;5.60;2.00;;;;;;;10.62;41.30;99983.53;5031384;28;20459;-69
2022/04/20 02:23:48;;;;;;;4.03;2.17;;;;;;;10.61;41.23;99989.19;5032504;28;20487;-69
2022/04/20 02:26:13;;;;;;;4.45;2.33;;;;;;;10.65;41.43;99990.34;5031806;28;20457;-69
2022/04/20 02:28:39;;;;;;;6.23;2.63;;;;;;;10.63;41.59;99987.06;5031375;28;20765;-69
2022/04/20 02:31:04;;;;;;;2.90;2.10;;;;;;;10.66;41.67;99991.97;5031942;28;20827;-69
2022/04/20 02:33:29;;;;;;;4.40;1.97;;;;;;;10.78;41.59;99992.63;5027656;28;20395;-69
2022/04/20 02:35:57;;;;;;;3.63;2.28;;;;;;;10.79;41.51;99988.84;5032990;28;20399;-69
2022/04/20 02:38:22;;;;;;;2.47;1.98;;;;;;;10.63;42.34;99993.31;5030684;28;20765;-69
2022/04/20 02:40:50;;;;;;;3.30;2.10;;;;;;;10.56;42.91;99994.59;5032322;28;20415;-69
2022/04/20 02:43:15;;;;;;;2.67;2.25;;;;;;;10.73;42.60;99998.00;5033110;28;20414;-69
2022/04/20 02:45:41;;;;;;;4.70;2.67;;;;;;;10.74;42.72;99986.91;5028391;28;20883;-69
2022/04/20 02:48:06;;;;;;;2.60;2.40;;;;;;;10.60;43.14;99983.00;5028168;28;20407;-69
2022/04/20 02:50:31;;;;;;;2.80;2.13;;;;;;;10.51;43.07;99983.69;5032497;28;20395;-70
2022/04/20 02:52:58;;;;;;;2.63;2.33;;;;;;;10.48;43.40;99985.00;5032640;28;20430;-69
2022/04/20 02:55:24;;;;;;;3.05;2.38;;;;;;;10.41;44.07;99987.09;5032522;28;20439;-69
2022/04/20 02:57:49;;;;;;;3.10;2.40;;;;;;;10.49;43.81;99994.78;5031599;28;20441;-69
2022/04/20 03:00:16;;;;;;;3.58;2.33;;;;;;;10.58;43.86;99987.81;5032288;28;20426;-69
2022/04/20 03:02:41;;;;;;;2.65;2.45;;;;;;;10.61;43.46;99989.19;5031210;28;20759;-69
2022/04/20 03:05:07;;;;;;;6.47;3.27;;;;;;;10.48;44.18;99995.03;5032772;28;20504;-70
2022/04/20 03:07:32;;;;;;;4.93;3.00;;;;;;;10.41;44.39;99992.53;5032848;28;20878;-69
2022/04/20 03:09:58;;;;;;;2.53;2.30;;;;;;;10.40;44.46;100001.75;5029428;28;20930;-69
2022/04/20 03:12:23;;;;;;;3.67;2.20;;;;;;;10.38;44.57;99991.16;5031355;28;21026;-69
2022/04/20 03:14:48;;;;;;;2.70;2.40;;;;;;;10.38;44.55;100001.97;5032181;28;20398;-69
2022/04/20 03:17:14;;;;;;;3.27;2.77;;;;;;;10.44;44.09;99993.94;5030333;28;20497;-69
2022/04/20 03:19:39;;;;;;;3.50;2.50;;;;;;;10.46;44.29;100006.13;5031950;28;20411;-69
2022/04/20 03:22:04;;;;;;;2.67;2.47;;;;;;;10.48;44.61;100005.88;5029031;28;20505;-69
2022/04/20 03:24:30;;;;;;;3.43;2.67;;;;;;;10.48;44.25;100003.16;5016058;28;20403;-69
2022/04/20 03:26:55;;;;;;;3.00;2.70;;;;;;;10.44;44.62;100007.47;5024595;28;20856;-69
2022/04/20 03:29:20;;;;;;;3.13;2.80;;;;;;;10.30;44.97;100017.88;5027772;28;20406;-69
2022/04/20 03:31:46;;;;;;;3.53;2.67;;;;;;;10.26;45.28;100022.97;5031997;28;20421;-69
2022/04/20 03:34:12;;;;;;;3.73;2.87;;;;;;;10.31;45.24;100025.75;5032117;28;20391;-69
2022/04/20 03:36:37;;;;;;;3.50;2.78;;;;;;;10.28;45.52;100028.13;5032119;28;20395;-69
2022/04/20 03:39:03;;;;;;;3.60;2.73;;;;;;;10.34;45.24;100022.50;5031793;28;20766;-70
2022/04/20 03:41:31;;;;;;;3.10;2.80;;;;;;;10.29;45.43;100030.59;5030333;28;20426;-69
2022/04/20 03:43:59;;;;;;;3.85;2.60;;;;;;;10.27;45.85;100026.50;5029958;28;20494;-70
2022/04/20 03:46:24;;;;;;;3.92;2.70;;;;;;;10.31;45.48;100027.63;5030463;28;20445;-69
2022/04/20 03:48:53;;;;;;;2.95;2.30;;;;;;;10.18;45.89;100030.72;5029884;28;20403;-69
2022/04/20 03:51:20;;;;;;;3.10;2.78;;;;;;;10.21;46.04;100030.22;5030991;28;21011;-70
2022/04/20 03:53:46;;;;;;;3.80;2.85;;;;;;;10.20;46.19;100034.00;5030318;28;20850;-69
2022/04/20 03:56:11;;;;;;;3.03;2.75;;;;;;;10.15;46.17;100042.88;5031295;28;20504;-69
2022/04/20 03:58:37;;;;;;;2.70;2.50;;;;;;;10.14;46.67;100030.41;5031393;28;20438;-69
2022/04/20 04:01:03;;;;;;;4.70;2.88;;;;;;;10.14;46.73;100035.03;5031643;28;20841;-69
2022/04/20 04:03:28;;;;;;;4.43;2.67;;;;;;;10.21;46.64;100038.34;5031322;28;20407;-69
2022/04/20 04:05:53;;;;;;;2.97;2.70;;;;;;;10.26;46.48;100033.81;5030196;28;20904;-69
2022/04/20 04:08:19;;;;;;;4.10;2.67;;;;;;;10.26;46.16;100035.69;5027341;28;20889;-69
2022/04/20 04:10:44;;;;;;;3.42;2.75;;;;;;;10.21;46.28;100028.31;5031105;28;20402;-69
2022/04/20 04:13:09;;;;;;;4.27;3.37;;;;;;;10.05;46.77;100033.78;5031069;28;20398;-69
2022/04/20 04:15:35;;;;;;;4.83;2.90;;;;;;;10.04;47.15;100045.69;5031280;28;20474;-69
2022/04/20 04:18:01;;;;;;;5.10;3.47;;;;;;;10.16;46.48;100032.88;5030111;28;20401;-69
2022/04/20 04:20:27;;;;;;;5.60;3.13;;;;;;;10.29;46.84;100038.72;5028050;28;20774;-69
2022/04/20 04:22:53;;;;;;;5.57;2.80;;;;;;;10.20;46.86;100037.53;5031149;28;20399;-69
2022/04/20 04:25:18;;;;;;;5.53;3.07;;;;;;;10.09;46.80;100038.44;5028270;28;20415;-70
2022/04/20 04:27:44;;;;;;;3.40;2.90;;;;;;;10.12;47.33;100034.41;5028687;28;20501;-69
2022/04/20 04:30:10;;;;;;;7.25;2.97;;;;;;;10.04;46.95;100051.09;5043485;28;20428;-69
2022/04/20 04:32:36;;;;;;;3.58;2.88;;;;;;;9.87;47.33;100043.03;5031856;28;20927;-70
2022/04/20 04:35:01;;;;;;;3.17;2.88;;;;;;;9.76;47.91;100044.78;5031411;28;20398;-69
2022/04/20 04:37:27;;;;;;;3.30;2.83;;;;;;;9.66;48.00;100047.34;5029482;28;20943;-69
2022/04/20 04:39:52;;;;;;;5.03;2.80;;;;;;;9.62;48.44;100040.78;5031326;28;20406;-69
2022/04/20 04:42:18;;;;;;;2.92;2.72;;;;;;;9.66;48.13;100046.50;5031062;28;20395;-69
2022/04/20 04:44:43;;;;;;;3.33;3.00;;;;;;;9.68;48.04;100047.88;5029990;28;20403;-69
2022/04/20 04:49:52;;;;;;;3.42;3.00;;;;;;;9.79;47.58;100054.28;5031228;28;20566;-69
2022/04/20 04:52:17;;;;;;;4.60;3.50;;;;;;;9.77;47.99;100054.53;5017778;28;20941;-69
2022/04/20 04:54:43;;;;;;;4.43;2.85;;;;;;;9.78;47.69;100061.56;5029830;28;20407;-69
2022/04/20 04:57:09;;;;;;;2.53;2.40;;;;;;;9.71;47.65;100047.41;5032820;28;20979;-69
2022/04/20 04:59:38;;;;;;;3.50;3.20;;;;;;;9.79;47.45;100057.81;5032588;28;20488;-69
2022/04/20 05:02:04;;;;;;;3.13;2.87;;;;;;;9.60;48.29;100059.16;5035204;28;20799;-69
2022/04/20 05:04:29;;;;;;;4.00;3.23;;;;;;;9.61;48.22;100057.28;5034698;28;20406;-69
2022/04/20 05:06:56;;;;;;;3.73;3.40;;;;;;;9.66;48.01;100057.34;5034046;28;20504;-69
2022/04/20 05:09:21;;;;;;;4.05;3.00;;;;;;;9.76;47.82;100062.88;5034719;28;20402;-69
2022/04/20 05:11:48;;;;;;;3.97;3.40;;;;;;;9.80;47.56;100064.03;5032594;28;20468;-69
2022/04/20 05:14:14;;;;;;;4.90;2.90;;;;;;;9.78;47.74;100060.78;5032970;28;20490;-69
2022/04/20 05:16:40;;;;;;;4.28;3.50;;;;;;;9.49;48.85;100060.06;5034701;28;20474;-69
2022/04/20 05:19:05;;;;;;;4.83;3.00;;;;;;;9.71;48.05;100060.13;5033457;28;20410;-69
2022/04/20 05:21:30;;;;;;;4.88;4.03;;;;;;;9.67;47.92;100057.09;5034761;28;20398;-69
2022/04/20 05:23:58;;;;;;;4.07;3.30;;;;;;;9.75;47.93;100053.94;5034711;28;20393;-69
2022/04/20 05:26:24;;;;;;;5.38;3.33;;;;;;;9.87;48.08;100060.09;5034652;28;20395;-69
2022/04/20 05:28:49;;;;;;;3.95;3.15;;;;;;;9.69;48.36;100057.66;5032791;28;20805;-69
2022/04/20 05:31:15;;;;;;;5.30;3.00;;;;;;;9.66;48.30;100060.84;5033461;28;21336;-69
2022/04/20 05:33:40;;;;;;;3.50;3.20;;;;;;;9.78;48.23;100060.78;5033771;28;20770;-69
2022/04/20 05:36:05;;;;;;;3.50;3.17;;;;;;;9.89;48.04;100066.06;5033111;28;20468;-69
2022/04/20 05:43:58;;;;;;;4.18;3.00;;;;;;;9.87;48.74;100061.97;5033889;28;20398;-69
2022/04/20 05:46:23;;;;;;;3.80;2.87;;;;;;;9.81;48.39;100069.19;5030738;28;20886;-69
2022/04/20 05:48:49;;;;;;;5.60;3.17;;;;;;;9.81;48.51;100063.78;5031105;28;20410;-69
2022/04/20 05:51:14;;;;;;;3.37;3.07;;;;;;;9.87;48.58;100059.28;5041409;28;20914;-69
2022/04/20 05:53:39;;;;;;;5.33;3.33;;;;;;;9.99;47.65;100062.69;5031224;28;20874;-69
2022/04/20 05:56:05;;;;;;;3.50;3.20;;;;;;;10.04;47.66;100064.63;5025309;28;20890;-69
2022/04/20 05:58:30;;;;;;;6.10;3.28;;;;;;;10.02;47.58;100064.06;5034147;28;20427;-69
2022/04/20 06:00:55;;;;;;;4.13;3.33;;;;;;;10.03;47.84;100066.53;5031437;28;20959;-69
2022/04/20 06:03:21;;;;;;;3.17;2.87;;;;;;;10.06;47.86;100076.03;5027711;28;20426;-68
2022/04/20 06:05:46;;;;;;;5.20;3.07;;;;;;;10.11;47.48;100076.91;5033461;28;20411;-69
2022/04/20 06:08:11;;;;;;;6.88;3.10;;;;;;;10.22;47.35;100070.59;5033346;28;20908;-69
2022/04/20 06:10:37;;;;;;;5.33;3.30;;;;;;;10.26;47.45;100079.03;5033528;28;20437;-69
2022/04/20 06:13:02;;;;;;;3.80;3.22;;;;;;;10.29;46.91;100071.22;5028906;28;20418;-70
2022/04/20 06:15:27;;;;;;;3.83;2.97;;;;;;;10.36;47.07;100088.09;5032093;28;20407;-69
2022/04/20 06:17:53;;;;;;;4.25;2.85;;;;;;;10.30;46.51;100075.56;5065145;28;20414;-69
2022/04/20 06:20:19;;;;;;;8.32;2.70;;;;;;;10.33;46.88;100066.13;5019777;28;20419;-70
2022/04/20 06:22:44;;;;;;;3.93;2.93;;;;;;;10.31;46.63;100077.19;5033138;28;20414;-69
2022/04/20 06:25:09;;;;;;;5.10;3.17;;;;;;;10.36;46.69;100079.97;5033427;28;20752;-70
2022/04/20 06:27:35;;;;;;;3.30;2.80;;;;;;;10.33;46.71;100080.50;5030037;28;20427;-69
2022/04/20 06:30:00;;;;;;;4.20;2.90;;;;;;;10.36;46.55;100079.97;5031978;28;20411;-70
2022/04/20 06:32:27;;;;;;;4.70;3.00;;;;;;;10.54;46.37;100081.53;5027734;28;20410;-70
2022/04/20 06:34:53;;;;;;;5.78;2.92;;;;;;;10.70;46.13;100077.13;5032886;28;20406;-69
2022/04/20 06:37:19;;;;;;;3.65;2.75;;;;;;;10.63;46.03;100081.91;5032829;28;20399;-69
2022/04/20 06:39:45;;;;;;;2.85;2.60;;;;;;;10.68;46.08;100077.34;5029154;28;20506;-71
2022/04/20 06:42:10;;;;;;;3.78;2.72;;;;;;;10.75;45.50;100074.44;5034422;28;20436;-70
2022/04/20 06:44:36;;;;;;;3.43;2.57;;;;;;;10.72;45.08;100073.06;5030377;28;20817;-69
2022/04/20 06:47:02;;;;;;;3.20;3.00;;;;;;;10.81;45.38;100074.25;5030806;28;20411;-70
2022/04/20 06:49:27;;;;;;;3.17;2.88;;;;;;;10.86;45.08;100078.91;5025411;28;20888;-69
2022/04/20 07:00:06;;;;;;;7.38;2.97;;;;;;;11.23;44.71;100081.69;5032714;28;20375;-70
2022/04/20 07:02:31;;;;;;;8.63;3.30;;;;;;;11.21;43.87;100083.84;5031341;28;20399;-70
2022/04/20 07:04:57;;;;;;;2.90;2.70;;;;;;;11.14;43.83;100080.50;5032175;28;20399;-70
2022/04/20 07:07:22;;;;;;;4.80;2.70;;;;;;;11.16;43.63;100079.22;5039087;28;20453;-70
2022/04/20 07:09:47;;;;;;;4.53;3.00;;;;;;;11.21;43.83;100081.13;5032856;28;20403;-69
2022/04/20 07:12:13;;;;;;;5.67;3.13;;;;;;;11.30;43.77;100080.38;5031554;28;20476;-70
2022/04/20 07:14:38;;;;;;;3.37;2.70;;;;;;;11.32;43.76;100078.25;5026818;28;20405;-69
2022/04/20 07:17:05;;;;;;;3.47;2.60;;;;;;;11.23;43.45;100081.69;5023737;28;20944;-70
2022/04/20 07:19:30;;;;;;;2.80;2.60;;;;;;;11.29;43.42;100077.94;5019496;28;20419;-69
2022/04/20 07:21:55;;;;;;;2.70;2.50;;;;;;;11.39;43.31;100086.19;5020465;28;20411;-69
2022/04/20 07:24:20;;;;;;;2.53;2.30;;;;;;;11.37;43.70;100077.47;5026849;28;20774;-69
2022/04/20 07:26:46;;;;;;;6.20;3.07;;;;;;;11.57;43.19;100065.94;5021297;28;20415;-69
2022/04/20 07:29:11;;;;;;;7.80;2.80;;;;;;;11.68;43.60;100075.81;5016310;28;20407;-71
2022/04/20 07:31:36;;;;;;;2.30;2.10;;;;;;;11.82;43.09;100066.16;5020637;28;20484;-69
2022/04/20 07:34:01;;;;;;;3.10;2.80;;;;;;;11.87;42.81;100074.31;5019817;28;20445;-70
2022/04/20 07:36:27;;;;;;;7.07;2.60;;;;;;;11.88;43.19;100076.78;5049011;28;21216;-69
2022/04/20 07:38:52;;;;;;;5.13;2.40;;;;;;;11.90;42.73;100066.47;5015847;28;20411;-70
2022/04/20 07:41:17;;;;;;;5.80;2.23;;;;;;;11.96;42.24;100067.31;5019914;28;20464;-69
2022/04/20 07:43:43;;;;;;;4.97;2.53;;;;;;;11.87;41.71;100069.72;5020015;28;20741;-69
2022/04/20 07:46:08;;;;;;;6.87;2.60;;;;;;;11.96;42.38;100070.84;5018739;28;20418;-70
2022/04/20 07:48:33;;;;;;;5.57;2.03;;;;;;;12.06;41.39;100070.06;5017716;28;20422;-69
2022/04/20 07:51:02;;;;;;;7.27;1.90;;;;;;;12.06;40.04;100077.41;5021236;28;20488;-69
2022/04/20 07:53:27;;;;;;;10.88;2.45;;;;;;;12.01;39.61;100075.50;5024126;28;20415;-69
2022/04/20 07:55:53;;;;;;;7.20;2.10;;;;;;;12.09;39.65;100077.69;5025769;28;20407;-70
2022/04/20 07:58:18;;;;;;;2.03;2.00;;;;;;;12.16;38.88;100078.28;5020314;28;20778;-69
2022/04/20 08:00:45;;;;;;;7.70;1.77;;;;;;;12.29;39.32;100079.69;5023599;28;20453;-69
2022/04/20 08:03:11;;;;;;;3.90;1.90;;;;;;;12.30;38.30;100071.28;5028347;28;20398;-69
2022/04/20 08:05:36;;;;;;;3.03;2.60;;;;;;;12.27;38.89;100079.97;5026442;28;20409;-69
2022/04/20 08:08:02;;;;;;;4.75;2.00;;;;;;;12.30;38.54;100082.16;5020124;28;20445;-69
2022/04/20 08:10:27;;;;;;;4.73;2.30;;;;;;;12.41;38.90;100078.38;5031279;28;20423;-69
2022/04/20 08:12:52;;;;;;;6.03;2.03;;;;;;;12.54;39.32;100077.09;5027961;28;20459;-69
2022/04/20 08:15:17;;;;;;;5.13;2.17;;;;;;;12.71;39.71;100079.59;5031237;28;20805;-68
2022/04/20 08:17:44;;;;;;;5.60;2.50;;;;;;;12.71;38.03;100085.81;5028511;28;20403;-70
2022/04/20 08:20:09;;;;;;;3.33;2.00;;;;;;;12.58;37.96;100078.16;5026988;28;20431;-69
2022/04/20 08:22:41;;;;;;;5.27;2.30;;;;;;;12.62;37.85;100082.00;5029846;28;20387;-69
2022/04/20 08:25:07;;;;;;;4.70;2.70;;;;;;;12.73;38.18;100075.50;5030044;28;20402;-69
2022/04/20 08:27:32;;;;;;;4.32;2.10;;;;;;;12.78;38.25;100075.50;5025848;28;20411;-69
2022/04/20 08:29:58;;;;;;;2.20;2.00;;;;;;;12.83;37.69;100078.25;5030068;28;20422;-69
2022/04/20 08:32:24;;;;;;;4.93;1.93;;;;;;;12.82;37.55;100067.63;5025016;28;20476;-68
2022/04/20 08:34:50;;;;;;;2.15;2.00;;;;;;;12.92;37.34;100075.81;5030853;28;20508;-69
2022/04/20 08:37:16;;;;;;;3.27;2.00;;;;;;;12.98;37.58;100077.44;5033626;28;20417;-69
2022/04/20 08:39:41;;;;;;;4.90;1.90;;;;;;;13.01;37.61;100075.00;5034409;28;20754;-69
2022/04/20 08:42:12;;;;;;;8.40;2.33;;;;;;;13.11;37.73;100076.97;5035339;28;20873;-69
2022/04/20 08:44:43;;;;;;;10.55;2.33;;;;;;;13.18;36.46;100068.53;5028741;28;20415;-69
2022/04/20 08:47:12;;;;;;;1.90;1.80;;;;;;;13.33;36.63;100076.72;5034804;28;20395;-69
2022/04/20 08:49:40;;;;;;;4.90;1.80;;;;;;;13.46;35.94;100077.00;5028043;28;20407;-70
2022/04/20 08:54:51;;;;;;;3.67;1.90;;;;;;;13.70;35.51;100074.50;5033203;28;20532;-70
2022/04/20 08:57:19;;;;;;;3.70;2.00;;;;;;;13.81;35.27;100069.84;5029042;28;20456;-70
2022/04/20 08:59:50;;;;;;;3.75;1.75;;;;;;;13.96;34.76;100076.06;5033950;28;20442;-70
2022/04/20 09:02:16;;;;;;;2.30;2.05;;;;;;;14.15;34.39;100072.78;5030926;28;20507;-70
2022/04/20 09:04:42;;;;;;;3.95;2.00;;;;;;;14.33;34.68;100085.78;5033855;28;20838;-70
2022/04/20 09:07:10;;;;;;;2.20;2.00;;;;;;;14.72;33.90;100077.75;5067352;28;20414;-70
2022/04/20 09:09:35;;;;;;;2.03;1.80;;;;;;;15.03;33.27;100077.25;5033018;28;20508;-70
2022/04/20 09:12:06;;;;;;;2.53;1.70;;;;;;;15.44;33.33;100076.97;5034121;28;20407;-69
2022/04/20 09:14:32;;;;;;;6.95;2.15;;;;;;;15.79;31.53;100076.66;5030059;28;21009;-69
2022/04/20 09:16:57;;;;;;;1.92;1.75;;;;;;;16.00;31.39;100063.63;5031245;28;20425;-70
2022/04/20 09:19:25;;;;;;;3.60;2.07;;;;;;;16.18;31.08;100064.75;5029294;28;22626;-70
2022/04/20 09:21:50;;;;;;;3.55;1.70;;;;;;;16.42;30.16;100066.38;5020210;28;20418;-70
2022/04/20 09:24:15;;;;;;;3.53;2.10;;;;;;;16.64;29.86;100075.97;5032544;28;20469;-70
2022/04/20 09:26:56;;;;;;;6.15;2.40;;;;;;;16.98;29.45;100065.66;5026619;28;20978;-70
2022/04/20 09:29:22;;;;;;;3.28;1.75;;;;;;;17.49;28.78;100068.38;5021016;28;20406;-70
2022/04/20 09:31:52;;;;;;;5.70;1.90;;;;;;;17.72;27.94;100069.38;5024221;28;20916;-70
2022/04/20 09:34:53;;;;;;;3.67;1.90;;;;;;;18.49;27.32;100071.19;5051479;28;20410;-70
2022/04/20 09:37:20;;;;;;;8.30;1.92;;;;;;;18.54;26.63;100068.34;5021073;28;20894;-69
2022/04/20 09:39:46;;;;;;;4.60;1.88;;;;;;;18.86;26.52;100072.88;5020739;28;20506;-69
2022/04/20 09:42:12;;;;;;;3.95;1.90;;;;;;;19.67;25.81;100059.94;5027709;28;20414;-69
2022/04/20 09:44:40;;;;;;;3.38;1.40;;;;;;;19.87;25.05;100059.41;5033544;28;20383;-69
2022/04/20 09:49:58;;;;;;;3.65;1.52;;;;;;;20.36;23.13;100068.53;5027875;28;20445;-69
2022/04/20 09:52:39;;;;;;;4.65;2.10;;;;;;;20.30;23.57;100067.06;5031263;28;20419;-69
2022/04/20 09:55:06;;;;;;;1.97;1.40;;;;;;;19.41;24.02;100051.53;5031773;28;20897;-69
2022/04/20 09:57:32;;;;;;;4.60;1.60;;;;;;;19.51;26.53;100062.28;5031282;28;20415;-69
2022/04/20 10:00:04;;;;;;;2.28;1.40;;;;;;;19.70;25.34;100059.31;5033176;28;20883;-69
2022/04/20 10:02:30;;;;;;;5.10;1.83;;;;;;;20.29;25.20;100046.97;5025332;28;20519;-70
2022/04/20 10:04:56;;;;;;;7.68;2.60;;;;;;;20.73;25.09;100053.41;5024421;28;20530;-69
2022/04/20 10:07:24;;;;;;;5.82;2.00;;;;;;;21.01;24.89;100054.75;5030738;28;20443;-70
2022/04/20 10:09:50;;;;;;;2.00;1.60;;;;;;;22.45;23.29;100051.16;5032714;28;20449;-69
2022/04/20 10:12:17;;;;;;;1.77;1.67;;;;;;;23.56;22.46;100049.53;5031237;28;20897;-70
2022/04/20 10:17:31;;;;;;;1.73;1.60;;;;;;;23.72;20.42;100039.44;5023098;28;20442;-69
2022/04/20 10:19:59;;;;;;;4.15;1.88;;;;;;;24.68;19.47;100040.66;5060122;28;20437;-69
2022/04/20 10:22:27;;;;;;;3.83;1.65;;;;;;;24.47;20.01;100037.22;5025777;28;20436;-69
2022/04/20 10:24:54;;;;;;;3.22;1.48;;;;;;;25.25;19.80;100038.47;5021413;28;20772;-69
2022/04/20 10:28:03;;;;;;;1.40;1.40;;;;;;;25.84;18.84;100025.78;5019565;28;20502;-69
2022/04/20 10:30:58;;;;;;;1.90;1.80;;;;;;;26.23;18.40;100022.06;5032397;28;20476;-69
2022/04/20 10:33:24;;;;;;;1.63;1.50;;;;;;;25.11;19.14;100021.41;5030033;28;20407;-69
2022/04/20 10:36:05;;;;;;;7.72;1.83;;;;;;;25.61;19.18;100015.31;5030282;28;20452;-69
2022/04/20 10:38:32;;;;;;;2.63;1.50;;;;;;;26.25;18.12;100014.16;5028563;28;20411;-69
2022/04/20 10:41:09;;;;;;;2.90;1.50;;;;;;;26.48;17.95;100000.41;5032159;28;20416;-69
2022/04/20 10:43:41;;;;;;;3.00;1.55;;;;;;;26.90;17.95;100011.72;5030845;28;20415;-69
2022/04/20 10:46:20;;;;;;;3.55;1.70;;;;;;;26.52;17.19;100013.22;5029613;28;20415;-69
2022/04/20 10:49:00;;;;;;;1.87;1.50;;;;;;;27.16;17.17;99997.97;5028545;28;20419;-69
2022/04/20 10:51:41;;;;;;;2.87;1.93;;;;;;;26.63;16.64;100003.16;5020382;28;20778;-69
2022/04/20 10:54:29;;;;;;;2.63;1.70;;;;;;;26.43;17.22;99997.94;5019634;28;20411;-68
2022/04/20 10:57:00;;;;;;;1.88;1.65;;;;;;;26.63;17.18;99992.06;5017297;28;20406;-69
2022/04/20 10:59:26;;;;;;;2.78;1.65;;;;;;;26.61;17.51;99988.81;5022708;28;20410;-69
2022/04/20 11:01:58;;;;;;;4.60;1.77;;;;;;;27.01;17.72;99984.94;5020285;28;20467;-69
2022/04/20 11:04:46;;;;;;;3.05;1.85;;;;;;;27.14;16.84;99989.97;5030600;28;20443;-69
2022/04/20 11:07:30;;;;;;;3.50;1.90;;;;;;;26.75;16.97;99988.31;5031970;28;20391;-69
2022/04/20 11:09:58;;;;;;;1.73;1.63;;;;;;;26.67;17.18;99990.16;5025033;28;20403;-68
2022/04/20 11:21:02;;;;;;;1.83;1.73;;;;;;;27.03;16.81;99982.59;5030060;28;20526;-69
2022/04/20 11:24:00;;;;;;;2.63;1.70;;;;;;;26.80;16.78;99980.53;5032134;28;20502;-69
2022/04/20 11:26:28;;;;;;;2.53;1.67;;;;;;;26.56;17.04;99980.78;5031234;28;20442;-70
2022/04/20 11:28:54;;;;;;;1.55;1.45;;;;;;;26.51;17.28;99978.25;5031019;28;20482;-70
2022/04/20 11:31:20;;;;;;;1.90;1.80;;;;;;;26.57;17.27;99962.94;5025817;28;20930;-70
2022/04/20 11:33:45;;;;;;;2.65;2.10;;;;;;;26.88;17.45;99972.34;5030915;28;20415;-69
2022/04/20 11:36:14;;;;;;;2.83;1.80;;;;;;;26.06;17.19;99964.06;5028166;28;20410;-70
2022/04/20 11:38:41;;;;;;;3.13;1.63;;;;;;;25.98;17.26;99968.69;5028192;28;20542;-70
2022/04/20 11:41:09;;;;;;;2.08;1.85;;;;;;;26.19;17.89;99971.97;5035661;28;20573;-70
2022/04/20 11:43:36;;;;;;;2.53;1.95;;;;;;;26.77;16.91;99974.88;5031824;28;20391;-70
2022/04/20 11:46:02;;;;;;;1.97;1.87;;;;;;;27.13;16.36;99957.78;5032005;28;20418;-70
2022/04/20 11:48:28;;;;;;;2.10;2.00;;;;;;;27.18;17.19;99962.22;5031464;28;20944;-70
2022/04/20 11:50:58;;;;;;;4.68;1.85;;;;;;;27.52;16.85;99947.41;5031124;28;20446;-71
2022/04/20 11:53:36;;;;;;;3.15;2.00;;;;;;;27.58;16.62;99943.16;5030081;28;20896;-71
2022/04/20 11:56:04;;;;;;;3.30;1.97;;;;;;;27.27;16.78;99948.88;5033263;28;20408;-71
2022/04/20 11:58:30;;;;;;;4.78;1.92;;;;;;;26.36;17.25;99959.66;5035133;28;20445;-68
2022/04/20 12:01:03;;;;;;;3.88;1.90;;;;;;;26.90;17.57;99951.34;5030734;28;20395;-71
2022/04/20 12:03:30;;;;;;;2.80;2.00;;;;;;;27.18;16.44;99946.34;5027312;28;20819;-71