Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:21;;;;;;;5.83;4.70;;;;;;;23.82;78.89;99082.03;5072496;28;20276;-70
2022/09/11 00:03:48;;;;;;;5.60;5.13;;;;;;;23.79;79.32;99085.31;5073917;28;20232;-70
2022/09/11 00:06:19;;;;;;;10.00;4.93;;;;;;;23.83;79.25;99080.09;5075865;28;20551;-71
2022/09/11 00:08:47;;;;;;;6.70;4.80;;;;;;;23.78;79.01;99094.56;5075787;28;20321;-70
2022/09/11 00:11:16;;;;;;;5.37;4.97;;;;;;;23.70;79.29;99086.25;5075772;28;20255;-70
2022/09/11 00:13:44;;;;;;;7.33;5.10;;;;;;;23.65;79.49;99095.25;5075422;28;20201;-71
2022/09/11 00:16:20;;;;;;;5.97;5.37;;;;;;;23.62;79.75;99090.41;5075510;28;20264;-70
2022/09/11 00:18:47;;;;;;;6.87;5.27;;;;;;;23.66;79.51;99091.44;5075806;28;20182;-70
2022/09/11 00:21:15;;;;;;;8.70;4.77;;;;;;;23.56;79.75;99096.19;5075082;28;20209;-70
2022/09/11 00:23:41;;;;;;;6.27;5.30;;;;;;;23.52;79.96;99090.53;5075290;28;20228;-69
2022/09/11 00:26:08;;;;;;;5.63;5.13;;;;;;;23.51;80.09;99088.91;5075623;28;20197;-70
2022/09/11 00:28:36;;;;;;;7.27;5.73;;;;;;;23.53;79.79;99075.84;5075235;28;20190;-70
2022/09/11 00:31:06;;;;;;;6.67;5.43;;;;;;;23.50;80.08;99075.66;5074941;28;20284;-70
2022/09/11 00:33:35;;;;;;;5.63;5.10;;;;;;;23.35;80.38;99084.75;5075133;28;20194;-70
2022/09/11 00:36:06;;;;;;;10.37;4.90;;;;;;;23.28;80.33;99062.59;5075484;28;20197;-70
2022/09/11 00:38:35;;;;;;;5.47;5.00;;;;;;;23.36;80.52;99086.38;5074894;28;20189;-70
2022/09/11 00:41:04;;;;;;;5.50;5.10;;;;;;;23.41;80.22;99083.63;5076097;28;20255;-70
2022/09/11 00:43:51;;;;;;;5.60;5.07;;;;;;;23.45;80.04;99090.09;5075201;28;20337;-70
2022/09/11 00:46:18;;;;;;;5.17;4.60;;;;;;;23.47;79.95;99092.47;5074839;28;20648;-70
2022/09/11 00:48:48;;;;;;;6.20;5.03;;;;;;;23.46;80.01;99090.88;5074596;28;20197;-70
2022/09/11 00:51:20;;;;;;;6.93;4.57;;;;;;;23.52;79.82;99078.88;5075336;28;20199;-71
2022/09/11 00:53:49;;;;;;;6.60;4.50;;;;;;;23.55;79.36;99079.09;5075165;28;20195;-70
2022/09/11 00:56:16;;;;;;;5.13;4.73;;;;;;;23.54;79.41;99082.91;5074517;28;20207;-71
2022/09/11 00:58:47;;;;;;;7.77;5.20;;;;;;;23.63;79.37;99081.19;5074753;28;20245;-71
2022/09/11 01:01:14;;;;;;;5.90;5.33;;;;;;;23.82;78.00;99076.59;5074431;28;20665;-71
2022/09/11 01:03:42;;;;;;;5.77;5.10;;;;;;;23.92;77.59;99073.75;5074485;28;20313;-70
2022/09/11 01:06:11;;;;;;;5.00;4.60;;;;;;;24.04;76.96;99082.28;5074663;28;20219;-70
2022/09/11 01:08:38;;;;;;;6.53;4.70;;;;;;;24.14;76.69;99079.41;5074087;28;20229;-70
2022/09/11 01:11:17;;;;;;;5.33;4.83;;;;;;;24.22;76.21;99067.88;5074254;28;20194;-70
2022/09/11 01:13:50;;;;;;;5.87;5.00;;;;;;;24.18;75.99;99066.84;5074636;28;20268;-70
2022/09/11 01:16:22;;;;;;;8.57;5.37;;;;;;;24.12;76.23;99057.19;5074772;28;20198;-71
2022/09/11 01:18:54;;;;;;;5.00;4.60;;;;;;;24.22;75.78;99062.47;5074039;28;20187;-70
2022/09/11 01:21:51;;;;;;;5.30;4.97;;;;;;;24.24;75.67;99065.69;5074318;28;20183;-70
2022/09/11 01:24:28;;;;;;;5.50;5.00;;;;;;;24.17;75.65;99059.00;5074255;28;20316;-70
2022/09/11 01:27:16;;;;;;;8.10;4.97;;;;;;;23.95;76.42;99046.06;5074431;28;20244;-71
2022/09/11 01:29:49;;;;;;;6.57;4.93;;;;;;;23.91;76.69;99055.06;5074530;28;20222;-70
2022/09/11 01:32:21;;;;;;;5.83;5.13;;;;;;;23.69;77.31;99044.75;5074775;28;20252;-70
2022/09/11 01:34:54;;;;;;;5.23;4.70;;;;;;;23.40;78.42;99041.31;5074141;28;20258;-71
2022/09/11 01:37:27;;;;;;;5.60;5.00;;;;;;;23.33;78.53;99032.75;5074379;28;20191;-71
2022/09/11 01:40:01;;;;;;;5.40;4.90;;;;;;;23.24;78.86;99034.47;5073661;28;20229;-70
2022/09/11 01:42:31;;;;;;;5.63;5.13;;;;;;;23.22;78.83;99036.69;5073661;28;20188;-71
2022/09/11 01:45:00;;;;;;;6.30;5.77;;;;;;;23.12;79.28;99035.94;5073849;28;20217;-71
2022/09/11 01:47:29;;;;;;;6.20;5.30;;;;;;;23.22;79.14;99036.69;5073853;28;20263;-71
2022/09/11 01:50:00;;;;;;;6.03;5.50;;;;;;;23.09;79.46;99031.91;5073811;28;20265;-71
2022/09/11 01:52:31;;;;;;;5.87;5.30;;;;;;;23.04;79.67;99033.88;5073474;28;20189;-71
2022/09/11 01:55:03;;;;;;;6.27;5.77;;;;;;;23.06;79.43;99037.91;5073367;28;20623;-71
2022/09/11 01:57:37;;;;;;;6.93;5.50;;;;;;;23.23;78.86;99038.28;5073353;28;20184;-71
2022/09/11 02:00:08;;;;;;;6.00;5.50;;;;;;;23.39;78.63;99047.84;5073537;28;20220;-71
2022/09/11 02:02:39;;;;;;;6.13;5.00;;;;;;;23.60;77.62;99049.22;5073584;28;20196;-71
2022/09/11 02:05:10;;;;;;;5.07;4.70;;;;;;;23.74;76.82;99055.53;5073369;28;20290;-71
2022/09/11 02:07:42;;;;;;;6.00;5.47;;;;;;;23.71;76.83;99060.72;5072145;28;20237;-71
2022/09/11 02:10:14;;;;;;;7.27;5.93;;;;;;;23.57;77.46;99047.06;5073045;28;20186;-72
2022/09/11 02:12:45;;;;;;;5.70;5.23;;;;;;;23.61;77.25;99050.81;5073093;28;20195;-71
2022/09/11 02:15:15;;;;;;;5.50;5.00;;;;;;;23.46;77.97;99051.03;5073202;28;20198;-71
2022/09/11 02:17:51;;;;;;;6.83;5.47;;;;;;;23.15;79.13;99047.00;5074064;28;20276;-71
2022/09/11 02:20:19;;;;;;;6.00;5.60;;;;;;;22.94;79.96;99050.22;5073120;28;20192;-71
2022/09/11 02:22:47;;;;;;;10.83;5.40;;;;;;;23.03;79.80;99043.88;5073145;28;20254;-71
2022/09/11 02:25:13;;;;;;;8.17;5.53;;;;;;;23.08;79.65;99051.97;5072615;28;20623;-71
2022/09/11 02:27:40;;;;;;;5.83;5.43;;;;;;;23.28;79.00;99051.78;5071799;28;20247;-72
2022/09/11 02:30:09;;;;;;;5.80;5.20;;;;;;;23.36;78.79;99059.25;5072621;28;20631;-71
2022/09/11 02:32:40;;;;;;;5.43;5.07;;;;;;;23.49;77.87;99063.97;5072637;28;20232;-71
2022/09/11 02:35:09;;;;;;;5.33;4.90;;;;;;;23.46;77.90;99064.59;5073117;28;20193;-71
2022/09/11 02:37:51;;;;;;;7.03;5.50;;;;;;;23.34;78.72;99064.19;5072832;28;20192;-71
2022/09/11 02:40:31;;;;;;;6.90;6.03;;;;;;;23.16;79.44;99069.50;5072503;28;20283;-71
2022/09/11 02:43:17;;;;;;;6.63;5.90;;;;;;;23.17;79.35;99077.34;5073492;28;20236;-71
2022/09/11 02:45:53;;;;;;;7.30;6.20;;;;;;;23.03;79.71;99065.56;5072599;28;20256;-71
2022/09/11 02:48:36;;;;;;;7.13;5.90;;;;;;;22.88;80.44;99073.88;5073044;28;20271;-71
2022/09/11 02:51:15;;;;;;;8.10;5.83;;;;;;;22.83;80.67;99075.81;5072823;28;20185;-71
2022/09/11 02:53:49;;;;;;;7.60;6.97;;;;;;;22.68;81.33;99067.81;5073113;28;20613;-71
2022/09/11 02:56:24;;;;;;;6.63;5.80;;;;;;;22.33;83.13;99070.78;5072306;28;20559;-71
2022/09/11 02:58:55;;;;;;;7.37;6.70;;;;;;;22.20;83.72;99077.63;5073523;28;20183;-72
2022/09/11 03:01:22;;;;;;;7.13;6.50;;;;;;;21.94;84.72;99059.97;5072253;28;20721;-72
2022/09/11 03:03:51;;;;;;;6.33;5.70;;;;;;;21.82;85.57;99064.91;5072299;28;20200;-71
2022/09/11 03:06:19;;;;;;;10.27;6.77;;;;;;;21.75;85.79;99069.78;5072472;28;20241;-71
2022/09/11 03:08:46;;;;;;;6.97;6.33;;;;;;;21.65;86.19;99064.41;5072485;28;20265;-70
2022/09/11 03:11:14;;;;;;;9.43;6.83;;;;;;;21.63;86.30;99063.88;5072316;28;20192;-70
2022/09/11 03:13:41;;;;;;;6.70;6.30;;;;;;;21.57;86.54;99062.28;5072068;28;20287;-71
2022/09/11 03:16:08;;;;;;;10.97;6.03;;;;;;;21.61;86.66;99068.78;5071870;28;20728;-71
2022/09/11 03:18:35;;;;;;;8.67;5.80;;;;;;;21.49;86.34;99065.56;5072287;28;20200;-72
2022/09/11 03:21:03;;;;;;;6.67;6.10;;;;;;;21.55;85.75;99075.25;5071956;28;20760;-72
2022/09/11 03:23:30;;;;;;;9.53;5.30;;;;;;;21.58;85.17;99066.59;5072204;28;20272;-72
2022/09/11 03:25:57;;;;;;;6.73;5.17;;;;;;;21.66;84.60;99070.63;5071749;28;20660;-71
2022/09/11 03:28:24;;;;;;;6.63;5.23;;;;;;;21.62;84.50;99070.38;5072739;28;20203;-72
2022/09/11 03:30:51;;;;;;;5.33;4.97;;;;;;;21.66;84.08;99076.03;5071753;28;20656;-71
2022/09/11 03:33:18;;;;;;;6.10;5.53;;;;;;;21.67;83.71;99081.16;5071864;28;20629;-72
2022/09/11 03:35:45;;;;;;;8.13;6.00;;;;;;;21.71;83.65;99087.66;5071726;28;20700;-71
2022/09/11 03:38:14;;;;;;;6.47;5.87;;;;;;;21.78;83.20;99085.47;5073072;28;20200;-71
2022/09/11 03:40:43;;;;;;;6.07;5.60;;;;;;;21.86;82.75;99093.00;5075674;28;20600;-71
2022/09/11 03:43:10;;;;;;;6.33;5.73;;;;;;;21.76;82.92;99087.63;5075925;28;20192;-71
2022/09/11 03:45:37;;;;;;;6.47;5.37;;;;;;;21.80;82.70;99094.09;5076353;28;20227;-71
2022/09/11 03:48:05;;;;;;;5.10;4.70;;;;;;;21.77;82.89;99093.84;5076382;28;20192;-71
2022/09/11 03:50:32;;;;;;;8.23;5.50;;;;;;;21.64;83.13;99089.81;5075816;28;20608;-71
2022/09/11 03:52:58;;;;;;;6.80;5.63;;;;;;;21.62;83.37;99092.00;5076031;28;20192;-71
2022/09/11 03:55:27;;;;;;;5.47;4.97;;;;;;;21.49;83.83;99084.50;5075892;28;20625;-71
2022/09/11 03:57:54;;;;;;;5.50;5.10;;;;;;;21.52;83.99;99086.63;5075646;28;20656;-71
2022/09/11 04:00:21;;;;;;;6.27;5.70;;;;;;;21.38;83.94;99060.47;5075837;28;20200;-71
2022/09/11 04:02:48;;;;;;;6.10;5.47;;;;;;;21.49;84.45;99098.00;5076192;28;20192;-71
2022/09/11 04:05:15;;;;;;;6.27;5.73;;;;;;;21.40;85.27;99094.22;5075594;28;20227;-70
2022/09/11 04:07:42;;;;;;;6.33;5.77;;;;;;;21.37;85.65;99099.38;5076004;28;20257;-71
2022/09/11 04:10:09;;;;;;;5.70;5.10;;;;;;;21.40;85.51;99094.22;5075382;28;20639;-71
2022/09/11 04:12:38;;;;;;;7.73;5.90;;;;;;;21.26;86.53;99104.00;5076448;28;20278;-71
2022/09/11 04:15:05;;;;;;;17.23;6.37;;;;;;;21.27;86.92;99097.50;5075130;28;20242;-71
2022/09/11 04:17:33;;;;;;;7.57;5.57;;;;;;;21.34;86.70;99100.75;5075537;28;20188;-71
2022/09/11 04:20:00;;;;;;;6.33;5.93;;;;;;;21.33;86.68;99099.13;5075023;28;20200;-70
2022/09/11 04:22:27;;;;;;;8.00;6.70;;;;;;;21.39;86.66;99114.25;5075216;28;20199;-71
2022/09/11 04:24:56;;;;;;;6.50;6.00;;;;;;;21.55;85.86;99110.41;5076050;28;20223;-73
2022/09/11 04:27:23;;;;;;;5.67;5.30;;;;;;;21.82;84.62;99110.88;5075421;28;20667;-71
2022/09/11 04:29:51;;;;;;;5.97;5.53;;;;;;;22.15;82.91;99112.84;5075760;28;20188;-71
2022/09/11 04:32:18;;;;;;;5.80;5.30;;;;;;;22.48;81.47;99106.69;5075219;28;20192;-71
2022/09/11 04:34:45;;;;;;;5.97;5.20;;;;;;;22.92;79.50;99112.84;5075770;28;20196;-71
2022/09/11 04:37:12;;;;;;;6.37;5.80;;;;;;;23.31;77.41;99102.69;5074737;28;20199;-71
2022/09/11 04:39:38;;;;;;;7.80;5.00;;;;;;;23.70;75.69;99092.47;5074370;28;20200;-71
2022/09/11 04:42:06;;;;;;;5.07;4.67;;;;;;;23.89;74.24;99085.16;5074725;28;20656;-71
2022/09/11 04:44:33;;;;;;;5.33;4.87;;;;;;;24.24;72.86;99095.56;5075033;28;20199;-71
2022/09/11 04:47:01;;;;;;;5.33;4.93;;;;;;;24.54;71.56;99105.94;5074467;28;20263;-71
2022/09/11 04:49:27;;;;;;;5.90;5.00;;;;;;;24.87;70.40;99104.09;5073439;28;20248;-71
2022/09/11 04:51:54;;;;;;;7.87;5.10;;;;;;;25.21;68.52;99114.59;5074317;28;20199;-71
2022/09/11 04:54:22;;;;;;;4.80;4.40;;;;;;;25.40;67.91;99120.81;5074940;28;20194;-71
2022/09/11 04:56:49;;;;;;;7.43;4.67;;;;;;;25.71;66.34;99121.81;5074609;28;20195;-69
2022/09/11 04:59:18;;;;;;;5.27;4.77;;;;;;;25.99;65.45;99118.81;5074597;28;20290;-69
2022/09/11 05:01:46;;;;;;;5.10;4.60;;;;;;;26.33;64.31;99124.56;5074206;28;20286;-70
2022/09/11 05:04:16;;;;;;;5.27;4.73;;;;;;;26.55;62.86;99121.88;5074246;28;20282;-70
2022/09/11 05:06:47;;;;;;;9.83;4.63;;;;;;;26.75;62.46;99121.38;5074489;28;20658;-69
2022/09/11 05:09:16;;;;;;;5.77;4.60;;;;;;;26.95;61.51;99131.00;5074586;28;20232;-69
2022/09/11 05:11:43;;;;;;;9.07;4.40;;;;;;;27.29;60.62;99128.50;5074310;28;20227;-69
2022/09/11 05:14:10;;;;;;;7.07;4.03;;;;;;;27.44;59.69;99136.28;5074726;28;20268;-68
2022/09/11 05:16:37;;;;;;;5.27;4.07;;;;;;;27.64;59.27;99133.00;5073891;28;20224;-70
2022/09/11 05:19:05;;;;;;;7.47;4.17;;;;;;;27.76;58.28;99133.19;5073543;28;20224;-71
2022/09/11 05:21:34;;;;;;;7.70;3.90;;;;;;;27.89;58.26;99130.34;5072209;28;20636;-68
2022/09/11 05:24:02;;;;;;;7.43;4.20;;;;;;;28.19;56.25;99128.66;5074006;28;20196;-70
2022/09/11 05:26:31;;;;;;;4.27;3.90;;;;;;;28.22;56.22;99128.03;5073836;28;20695;-71
2022/09/11 05:28:59;;;;;;;4.43;4.03;;;;;;;28.51;55.22;99130.97;5072597;28;20195;-72
2022/09/11 05:31:27;;;;;;;4.77;4.20;;;;;;;28.87;53.66;99139.63;5073744;28;20664;-71
2022/09/11 05:33:55;;;;;;;5.57;4.00;;;;;;;29.24;53.04;99138.94;5073640;28;20192;-69
2022/09/11 05:36:23;;;;;;;6.27;3.50;;;;;;;29.29;51.99;99138.75;5073192;28;20287;-72
2022/09/11 05:38:51;;;;;;;4.50;3.77;;;;;;;29.53;50.99;99132.69;5073433;28;20253;-71
2022/09/11 05:41:18;;;;;;;3.97;3.77;;;;;;;29.74;49.92;99141.81;5072677;28;20191;-71
2022/09/11 05:43:45;;;;;;;4.17;3.73;;;;;;;29.87;48.91;99147.06;5073674;28;20184;-72
2022/09/11 05:46:15;;;;;;;5.73;3.73;;;;;;;29.68;48.13;99140.41;5073314;28;20703;-72
2022/09/11 05:48:42;;;;;;;3.93;3.47;;;;;;;29.80;49.65;99126.81;5073779;28;20282;-72
2022/09/11 05:51:11;;;;;;;5.10;3.43;;;;;;;30.22;47.21;99121.09;5073715;28;20204;-71
2022/09/11 05:53:38;;;;;;;4.53;4.23;;;;;;;30.42;45.76;99131.25;5073372;28;20654;-72
2022/09/11 05:56:12;;;;;;;5.63;3.93;;;;;;;30.34;45.62;99112.91;5073722;28;20207;-71
2022/09/11 05:58:39;;;;;;;5.37;3.57;;;;;;;30.72;45.09;99126.50;5073996;28;20631;-72
2022/09/11 06:01:07;;;;;;;3.83;3.53;;;;;;;30.81;44.34;99128.03;5073113;28;20195;-71
2022/09/11 06:03:34;;;;;;;6.97;3.83;;;;;;;30.71;43.34;99128.47;5073413;28;20224;-72
2022/09/11 06:06:03;;;;;;;5.20;3.67;;;;;;;30.95;42.58;99134.03;5073288;28;20576;-72
2022/09/11 06:08:32;;;;;;;3.70;3.40;;;;;;;30.86;42.43;99127.81;5073038;28;20239;-73
2022/09/11 06:10:59;;;;;;;3.63;3.33;;;;;;;30.66;42.30;99130.59;5073221;28;20195;-70
2022/09/11 06:13:32;;;;;;;11.60;3.67;;;;;;;30.74;42.04;99133.25;5073239;28;20196;-72
2022/09/11 06:16:00;;;;;;;5.33;3.47;;;;;;;30.93;42.04;99132.75;5073238;28;20291;-71
2022/09/11 06:18:30;;;;;;;7.00;3.40;;;;;;;30.98;41.36;99133.34;5072843;28;20678;-73
2022/09/11 06:20:58;;;;;;;4.17;3.00;;;;;;;30.83;41.47;99131.25;5072371;28;20663;-72
2022/09/11 06:23:26;;;;;;;4.13;3.00;;;;;;;29.99;43.13;99122.50;5072354;28;20253;-72
2022/09/11 06:25:53;;;;;;;5.37;3.10;;;;;;;29.24;44.27;99128.00;5070777;28;20226;-71
2022/09/11 06:28:22;;;;;;;6.27;3.37;;;;;;;29.39;44.80;99123.91;5070722;28;20191;-73
2022/09/11 06:30:52;;;;;;;3.80;3.20;;;;;;;29.67;43.34;99125.91;5070831;28;20231;-71
2022/09/11 06:33:20;;;;;;;8.07;3.00;;;;;;;29.92;42.89;99126.91;5071073;28;20207;-71
2022/09/11 06:35:57;;;;;;;4.00;3.13;;;;;;;29.91;42.10;99133.50;5070939;28;20735;-72
2022/09/11 06:38:24;;;;;;;3.97;3.37;;;;;;;29.72;42.95;99133.13;5070830;28;20186;-72
2022/09/11 06:40:51;;;;;;;4.93;3.20;;;;;;;29.68;43.41;99127.50;5072541;28;20200;-72
2022/09/11 06:43:18;;;;;;;4.77;3.03;;;;;;;29.75;43.27;99136.00;5072633;28;20196;-72
2022/09/11 06:45:47;;;;;;;5.03;2.70;;;;;;;30.11;42.35;99135.47;5072548;28;20215;-71
2022/09/11 06:48:15;;;;;;;4.33;3.10;;;;;;;30.45;42.01;99135.28;5072201;28;20584;-72
2022/09/11 06:50:42;;;;;;;4.00;3.20;;;;;;;30.49;40.63;99137.00;5072250;28;20257;-72
2022/09/11 06:53:11;;;;;;;3.30;2.80;;;;;;;30.73;40.85;99136.34;5072654;28;20261;-71
2022/09/11 06:55:39;;;;;;;7.70;2.97;;;;;;;30.57;40.46;99143.53;5071877;28;20257;-71
2022/09/11 06:58:06;;;;;;;3.87;2.87;;;;;;;30.45;40.74;99143.50;5072129;28;20313;-72
2022/09/11 07:00:33;;;;;;;68.30;6.10;;;;;;;30.36;41.22;99129.03;5072109;28;20679;-72
2022/09/11 07:03:01;;;;;;;4.60;2.53;;;;;;;30.62;40.15;99141.41;5071936;28;20570;-72
2022/09/11 07:05:29;;;;;;;4.20;2.67;;;;;;;30.81;39.46;99139.00;5072311;28;20310;-74
2022/09/11 07:07:56;;;;;;;6.00;3.10;;;;;;;30.76;39.29;99146.66;5071685;28;20622;-73
2022/09/11 07:10:24;;;;;;;4.63;2.50;;;;;;;31.20;39.56;99143.94;5072044;28;20607;-74
2022/09/11 07:12:54;;;;;;;3.07;2.87;;;;;;;31.16;39.35;99151.28;5071273;28;20188;-73
2022/09/11 07:15:21;;;;;;;10.03;3.20;;;;;;;30.76;39.14;99131.00;5071831;28;20220;-73
2022/09/11 07:17:48;;;;;;;3.20;2.90;;;;;;;30.75;39.41;99137.63;5072489;28;20196;-72
2022/09/11 07:20:16;;;;;;;2.50;2.30;;;;;;;30.88;39.21;99143.97;5072171;28;20274;-72
2022/09/11 07:22:45;;;;;;;4.53;2.90;;;;;;;30.88;39.85;99144.78;5072517;28;20208;-72
2022/09/11 07:25:12;;;;;;;2.53;2.33;;;;;;;30.79;39.04;99160.47;5071781;28;20283;-73
2022/09/11 07:27:39;;;;;;;4.53;2.50;;;;;;;30.73;38.71;99148.13;5072156;28;20195;-72
2022/09/11 07:30:07;;;;;;;3.33;2.80;;;;;;;30.56;38.92;99151.00;5072057;28;20196;-73
2022/09/11 07:32:34;;;;;;;4.37;2.40;;;;;;;30.58;39.67;99159.66;5072176;28;20192;-72
2022/09/11 07:35:01;;;;;;;3.23;2.40;;;;;;;30.58;39.01;99151.44;5071765;28;20195;-72
2022/09/11 07:37:28;;;;;;;2.30;2.20;;;;;;;30.81;38.58;99158.22;5072189;28;20300;-75
2022/09/11 07:39:56;;;;;;;3.10;2.30;;;;;;;30.47;38.80;99149.44;5071772;28;20279;-72
2022/09/11 07:42:23;;;;;;;7.03;2.57;;;;;;;30.48;38.84;99146.38;5071195;28;20837;-72
2022/09/11 07:44:50;;;;;;;7.87;2.73;;;;;;;30.47;38.87;99155.75;5071965;28;20192;-72
2022/09/11 07:47:16;;;;;;;6.27;2.43;;;;;;;30.70;38.87;99148.00;5071476;28;20769;-72
2022/09/11 07:49:46;;;;;;;4.33;2.70;;;;;;;30.73;38.27;99150.06;5071639;28;20199;-71
2022/09/11 07:52:14;;;;;;;3.17;2.60;;;;;;;30.42;37.87;99142.22;5071765;28;20250;-72
2022/09/11 07:54:41;;;;;;;7.03;3.03;;;;;;;30.46;38.21;99153.31;5071542;28;20201;-72
2022/09/11 07:57:10;;;;;;;6.77;2.30;;;;;;;30.40;38.31;99149.97;5071793;28;20552;-72
2022/09/11 07:59:38;;;;;;;7.33;3.10;;;;;;;30.55;38.32;99160.34;5071420;28;20199;-72
2022/09/11 08:02:06;;;;;;;9.13;2.53;;;;;;;30.48;37.76;99159.25;5071319;28;20655;-72
2022/09/11 08:04:33;;;;;;;3.93;2.53;;;;;;;30.81;38.04;99152.72;5071615;28;20196;-72
2022/09/11 08:07:00;;;;;;;3.77;2.53;;;;;;;30.81;37.34;99160.97;5071727;28;20228;-72
2022/09/11 08:09:27;;;;;;;4.10;2.13;;;;;;;31.07;37.05;99139.56;5071080;28;20231;-72
2022/09/11 08:11:57;;;;;;;2.83;2.33;;;;;;;31.55;36.27;99156.16;5071434;28;20200;-71
2022/09/11 08:14:26;;;;;;;6.20;2.70;;;;;;;31.67;36.78;99150.69;5071785;28;20200;-71
2022/09/11 08:16:53;;;;;;;5.57;2.30;;;;;;;32.09;34.83;99146.59;5071435;28;20332;-71
2022/09/11 08:19:22;;;;;;;12.63;2.70;;;;;;;32.04;34.21;99138.56;5071182;28;20723;-73
2022/09/11 08:21:50;;;;;;;4.53;2.60;;;;;;;31.72;34.69;99152.41;5071701;28;20188;-72
2022/09/11 08:24:19;;;;;;;6.77;2.77;;;;;;;31.51;35.59;99135.22;5073117;28;20192;-71
2022/09/11 08:26:49;;;;;;;7.43;2.43;;;;;;;31.79;35.27;99123.25;5074837;28;20307;-73
2022/09/11 08:29:17;;;;;;;3.70;2.30;;;;;;;32.07;34.62;99132.41;5075887;28;20202;-72
2022/09/11 08:31:45;;;;;;;4.30;2.57;;;;;;;32.08;34.05;99123.00;5074798;28;20203;-73
2022/09/11 08:34:12;;;;;;;4.37;2.40;;;;;;;31.87;34.65;99132.50;5074693;28;20675;-72
2022/09/11 08:36:39;;;;;;;2.47;2.37;;;;;;;31.89;34.14;99114.53;5074613;28;20207;-72
2022/09/11 08:39:07;;;;;;;3.63;2.90;;;;;;;31.87;34.25;99127.81;5074718;28;20253;-72
2022/09/11 08:41:41;;;;;;;3.00;2.70;;;;;;;32.20;33.85;99114.72;5075283;28;20227;-71
2022/09/11 08:44:16;;;;;;;3.03;2.73;;;;;;;32.06;35.23;99113.50;5074616;28;20634;-72
2022/09/11 08:46:48;;;;;;;6.43;3.23;;;;;;;31.96;35.19;99109.25;5074337;28;20247;-72
2022/09/11 08:49:21;;;;;;;2.77;2.57;;;;;;;32.17;35.18;99109.91;5074422;28;20196;-72
2022/09/11 08:51:50;;;;;;;5.07;2.63;;;;;;;32.07;35.10;99104.91;5074902;28;20278;-72
2022/09/11 08:54:26;;;;;;;2.90;2.70;;;;;;;32.41;34.91;99098.06;5074542;28;20215;-72
2022/09/11 08:56:56;;;;;;;2.80;2.60;;;;;;;32.31;35.14;99095.81;5075346;28;20261;-70
2022/09/11 08:59:33;;;;;;;5.23;2.73;;;;;;;32.29;35.34;99087.91;5074768;28;20198;-72
2022/09/11 09:02:21;;;;;;;2.90;2.67;;;;;;;32.17;35.08;99092.63;5074585;28;20648;-71
2022/09/11 09:05:06;;;;;;;5.37;2.80;;;;;;;32.38;34.71;99090.53;5074329;28;20234;-72
2022/09/11 09:07:45;;;;;;;2.93;2.63;;;;;;;32.13;34.79;99100.75;5075422;28;20557;-72
2022/09/11 09:10:23;;;;;;;3.47;2.73;;;;;;;31.96;34.85;99081.78;5074724;28;20232;-72
2022/09/11 09:12:58;;;;;;;3.97;2.60;;;;;;;31.94;34.61;99078.59;5074266;28;20274;-72
2022/09/11 09:15:39;;;;;;;3.70;2.80;;;;;;;32.05;34.66;99082.44;5075048;28;20195;-70
2022/09/11 09:18:12;;;;;;;4.33;3.50;;;;;;;32.06;34.47;99077.75;5074691;28;20191;-71
2022/09/11 09:20:44;;;;;;;3.20;2.73;;;;;;;31.91;34.62;99079.28;5074339;28;20184;-71
2022/09/11 09:23:17;;;;;;;3.57;3.07;;;;;;;31.89;34.60;99070.56;5073982;28;20184;-73
2022/09/11 09:25:45;;;;;;;7.20;3.30;;;;;;;32.26;34.44;99068.56;5074249;28;20238;-76
2022/09/11 09:28:20;;;;;;;3.27;3.17;;;;;;;32.42;34.59;99072.97;5074083;28;20231;-72
2022/09/11 09:30:53;;;;;;;3.33;3.03;;;;;;;32.58;33.39;99068.34;5074212;28;20183;-71
2022/09/11 09:33:29;;;;;;;5.90;3.20;;;;;;;32.61;33.38;99075.09;5073776;28;20575;-72
2022/09/11 09:35:57;;;;;;;13.87;3.60;;;;;;;32.40;34.11;99058.78;5073252;28;20576;-72
2022/09/11 09:38:29;;;;;;;5.30;3.27;;;;;;;32.58;34.44;99060.09;5074043;28;20220;-71
2022/09/11 09:41:11;;;;;;;5.10;3.10;;;;;;;32.66;32.52;99070.13;5073923;28;20192;-72
2022/09/11 09:43:50;;;;;;;2.97;2.77;;;;;;;32.78;33.18;99056.31;5074803;28;20590;-71
2022/09/11 09:46:27;;;;;;;5.03;3.03;;;;;;;33.11;32.35;99056.81;5073247;28;20760;-71
2022/09/11 09:48:55;;;;;;;4.22;2.92;;;;;;;33.19;32.20;99052.28;5074101;28;20190;-72
2022/09/11 09:51:22;;;;;;;3.83;2.97;;;;;;;33.10;32.41;99044.22;5073768;28;20192;-71
2022/09/11 09:53:54;;;;;;;3.50;3.08;;;;;;;32.99;32.17;99051.41;5073460;28;20196;-71
2022/09/11 09:56:23;;;;;;;3.47;3.17;;;;;;;32.52;33.20;99045.00;5073593;28;20313;-71
2022/09/11 09:58:59;;;;;;;3.00;2.83;;;;;;;32.69;33.15;99041.13;5073426;28;20278;-71
2022/09/11 10:01:48;;;;;;;3.63;3.43;;;;;;;32.78;32.99;99042.56;5073223;28;20188;-71
2022/09/11 10:04:19;;;;;;;3.13;2.83;;;;;;;32.79;33.03;99044.16;5073238;28;20216;-71
2022/09/11 10:06:49;;;;;;;4.50;2.90;;;;;;;32.50;32.52;99041.00;5073498;28;20701;-69
2022/09/11 10:09:22;;;;;;;3.60;3.17;;;;;;;32.44;33.31;99034.94;5073692;28;20581;-69
2022/09/11 10:11:53;;;;;;;3.47;3.17;;;;;;;32.79;31.95;99032.34;5073246;28;20196;-69
2022/09/11 10:14:21;;;;;;;5.07;3.10;;;;;;;32.96;31.87;99032.06;5073310;28;20188;-70
2022/09/11 10:16:49;;;;;;;2.83;2.63;;;;;;;32.88;32.31;99035.78;5072749;28;20200;-70
2022/09/11 10:19:36;;;;;;;3.23;2.93;;;;;;;33.36;32.15;99029.97;5070785;28;20279;-70
2022/09/11 10:22:36;;;;;;;6.15;3.00;;;;;;;33.44;31.19;99030.91;5052805;28;20649;-69
2022/09/11 10:25:10;;;;;;;3.28;2.97;;;;;;;33.23;31.83;99028.41;5011126;28;20214;-69
2022/09/11 10:27:43;;;;;;;3.97;3.05;;;;;;;33.40;31.59;99038.28;5011051;28;20573;-70
2022/09/11 10:30:38;;;;;;;2.53;2.40;;;;;;;32.94;31.27;99026.91;5033299;28;20678;-69
2022/09/11 10:33:15;;;;;;;3.35;2.67;;;;;;;33.04;31.55;99017.31;5053064;28;20200;-70
2022/09/11 10:35:49;;;;;;;2.80;2.60;;;;;;;33.08;31.42;99013.47;5053187;28;20193;-70
2022/09/11 10:38:18;;;;;;;4.13;2.70;;;;;;;33.42;31.38;99017.50;5053651;28;20618;-70
2022/09/11 10:41:06;;;;;;;2.58;2.35;;;;;;;33.13;30.92;99010.47;5067221;28;20208;-70
2022/09/11 10:43:39;;;;;;;3.40;2.42;;;;;;;33.35;31.10;99000.00;5072584;28;20180;-69
2022/09/11 10:46:23;;;;;;;2.75;2.63;;;;;;;33.19;31.23;99003.53;5072273;28;20724;-70
2022/09/11 10:48:54;;;;;;;6.60;3.03;;;;;;;33.23;31.26;98984.34;5072701;28;20287;-70
2022/09/11 10:51:24;;;;;;;3.13;3.03;;;;;;;33.06;31.28;98993.78;5072711;28;20271;-70
2022/09/11 10:54:02;;;;;;;2.40;2.20;;;;;;;32.97;29.29;98993.16;5073680;28;20191;-70
2022/09/11 10:56:29;;;;;;;2.10;1.90;;;;;;;32.71;28.47;98998.34;5072751;28;20188;-71
2022/09/11 10:59:02;;;;;;;5.33;2.00;;;;;;;32.80;29.00;98999.03;5072483;28;20272;-71
2022/09/11 11:01:28;;;;;;;1.73;1.63;;;;;;;33.10;28.02;98991.09;5072516;28;20191;-70
2022/09/11 11:03:56;;;;;;;5.47;2.57;;;;;;;32.80;28.51;98990.75;5072001;28;20245;-70
2022/09/11 11:06:41;;;;;;;3.33;2.00;;;;;;;32.64;29.15;98995.41;5071835;28;20655;-71
2022/09/11 11:09:28;;;;;;;2.10;1.90;;;;;;;31.81;29.65;98991.03;5072473;28;20227;-71
2022/09/11 11:12:09;;;;;;;2.03;1.87;;;;;;;31.67;29.94;98996.03;5072269;28;20186;-70
2022/09/11 11:15:12;;;;;;;3.60;1.83;;;;;;;31.90;30.37;98991.69;5071892;28;20180;-70
2022/09/11 11:17:49;;;;;;;1.80;1.70;;;;;;;32.23;29.49;98998.56;5052021;28;20269;-69
2022/09/11 11:20:26;;;;;;;3.33;1.80;;;;;;;32.01;29.45;98985.34;5063298;28;20262;-69
2022/09/11 11:23:18;;;;;;;2.77;1.90;;;;;;;32.28;29.28;98990.06;5072072;28;20271;-69
2022/09/11 11:25:53;;;;;;;2.00;1.60;;;;;;;32.29;29.33;98986.19;5072906;28;20265;-70
2022/09/11 11:28:33;;;;;;;2.40;2.20;;;;;;;32.29;29.54;98975.19;5071866;28;20218;-69
2022/09/11 11:31:15;;;;;;;1.90;1.80;;;;;;;32.43;29.43;98980.28;5071942;28;20196;-70
2022/09/11 11:34:02;;;;;;;1.70;1.60;;;;;;;32.46;29.71;98974.88;5071822;28;20184;-71
2022/09/11 11:36:37;;;;;;;2.07;1.97;;;;;;;32.32;29.13;98973.69;5071710;28;20233;-69
2022/09/11 11:39:17;;;;;;;1.80;1.70;;;;;;;32.27;29.56;98960.97;5071681;28;20184;-70
2022/09/11 11:41:47;;;;;;;2.20;2.00;;;;;;;31.98;30.31;98961.34;5072593;28;20188;-70
2022/09/11 11:44:24;;;;;;;2.47;2.10;;;;;;;32.20;29.27;98966.28;5071869;28;20651;-70
2022/09/11 11:46:54;;;;;;;2.17;2.07;;;;;;;32.32;29.62;98952.50;5071859;28;20216;-70
2022/09/11 11:49:28;;;;;;;1.90;1.80;;;;;;;32.60;29.41;98947.75;5072651;28;20187;-70
2022/09/11 11:52:03;;;;;;;2.37;2.17;;;;;;;32.87;28.11;98946.91;5071891;28;20188;-69