Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:12;;;;;;;9.07;3.28;;;8.10;99.90;;;;;;5033671;28;20029;-76
2022/05/04 00:02:39;;;;;;;9.93;3.88;;;8.10;99.90;;;;;;5015787;28;20025;-77
2022/05/04 00:05:06;;;;;;;14.07;3.50;;;8.20;99.90;;;;;;4998972;28;20123;-77
2022/05/04 00:07:32;;;;;;;10.63;3.45;;;8.10;99.90;;;;;;5015010;28;20052;-77
2022/05/04 00:09:58;;;;;;;6.78;2.92;;;8.10;99.90;;;;;;5016098;28;20447;-76
2022/05/04 00:12:25;;;;;;;15.23;4.20;;;8.10;99.90;;;;;;5013222;28;20049;-77
2022/05/04 00:14:51;;;;;;;11.77;3.47;;;8.20;99.90;;;;;;4992854;28;20033;-76
2022/05/04 00:17:17;;;;;;;11.25;3.70;;;8.20;99.90;;;;;;5013764;28;20501;-76
2022/05/04 00:19:43;;;;;;;14.10;3.53;;;8.10;99.90;;;;;;4993913;28;20032;-75
2022/05/04 00:22:09;;;;;;;8.27;3.28;;;8.10;99.90;;;;;;4998876;28;20507;-75
2022/05/04 00:24:35;;;;;;;10.35;3.42;;;8.10;99.90;;;;;;5014510;28;20038;-75
2022/05/04 00:27:00;;;;;;;10.77;3.80;;;8.10;99.90;;;;;;5028262;28;20059;-75
2022/05/04 00:29:26;;;;;;;10.10;3.67;;;8.00;99.90;;;;;;5008959;28;20033;-75
2022/05/04 00:31:52;;;;;;;11.32;3.90;;;8.00;99.90;;;;;;5028341;28;20049;-75
2022/05/04 00:34:17;;;;;;;12.20;3.70;;;8.00;99.90;;;;;;5029672;28;20029;-75
2022/05/04 00:36:43;;;;;;;13.73;4.18;;;8.00;99.90;;;;;;5015909;28;20028;-75
2022/05/04 00:39:09;;;;;;;12.35;4.20;;;8.00;99.90;;;;;;5032057;28;20026;-75
2022/05/04 00:41:34;;;;;;;13.10;4.18;;;8.10;99.90;;;;;;5011939;28;20026;-74
2022/05/04 00:44:00;;;;;;;13.50;4.22;;;8.00;99.90;;;;;;5014179;28;20075;-75
2022/05/04 00:46:25;;;;;;;13.82;4.18;;;8.00;99.90;;;;;;5013806;28;20978;-75
2022/05/04 00:48:51;;;;;;;11.43;3.70;;;8.00;99.90;;;;;;5016726;28;20453;-75
2022/05/04 00:51:17;;;;;;;9.35;3.45;;;7.90;99.90;;;;;;5016030;28;20025;-75
2022/05/04 00:53:44;;;;;;;9.80;3.90;;;7.90;99.90;;;;;;5017122;28;20061;-75
2022/05/04 00:56:11;;;;;;;16.42;4.22;;;7.80;99.90;;;;;;5013886;28;20108;-75
2022/05/04 00:58:54;;;;;;;11.70;4.00;;;7.80;99.90;;;;;;5014907;28;20129;-74
2022/05/04 01:01:26;;;;;;;13.88;4.40;;;7.80;99.90;;;;;;5034432;28;20029;-75
2022/05/04 01:03:59;;;;;;;13.15;4.43;;;7.80;99.90;;;;;;5017799;28;20335;-75
2022/05/04 01:06:26;;;;;;;11.60;3.88;;;7.80;99.90;;;;;;5003598;28;20033;-75
2022/05/04 01:08:53;;;;;;;8.80;4.13;;;7.80;99.90;;;;;;5035532;28;20953;-74
2022/05/04 01:11:21;;;;;;;12.35;3.75;;;7.80;99.90;;;;;;5034384;28;20083;-75
2022/05/04 01:13:59;;;;;;;10.20;4.18;;;7.80;99.90;;;;;;5028179;28;20124;-74
2022/05/04 01:16:26;;;;;;;10.57;4.18;;;7.70;99.90;;;;;;5035893;28;20029;-75
2022/05/04 01:18:52;;;;;;;15.98;4.70;;;7.70;99.90;;;;;;5031182;28;20550;-75
2022/05/04 01:21:17;;;;;;;10.10;4.38;;;7.70;99.90;;;;;;5017669;28;20112;-75
2022/05/04 01:23:43;;;;;;;10.20;4.15;;;7.70;99.90;;;;;;5017320;28;20029;-75
2022/05/04 01:26:09;;;;;;;14.65;4.00;;;7.70;99.90;;;;;;5000710;28;20044;-75
2022/05/04 01:28:35;;;;;;;14.23;5.22;;;7.70;99.90;;;;;;5007086;28;20040;-74
2022/05/04 01:31:00;;;;;;;16.15;4.45;;;7.70;99.90;;;;;;5029319;28;20033;-75
2022/05/04 01:33:26;;;;;;;12.13;4.18;;;7.60;99.90;;;;;;5035977;28;20040;-75
2022/05/04 01:35:51;;;;;;;10.80;4.05;;;7.60;99.90;;;;;;5032688;28;20018;-75
2022/05/04 01:38:17;;;;;;;12.18;4.22;;;7.50;99.90;;;;;;5016268;28;20127;-74
2022/05/04 01:40:42;;;;;;;11.07;3.65;;;7.50;99.90;;;;;;5001594;28;20036;-75
2022/05/04 01:43:08;;;;;;;11.82;4.50;;;7.50;99.90;;;;;;5017952;28;20083;-75
2022/05/04 01:45:34;;;;;;;12.35;3.95;;;7.50;99.90;;;;;;5013956;28;20047;-75
2022/05/04 01:48:01;;;;;;;13.23;4.10;;;7.50;99.90;;;;;;5033950;28;20029;-75
2022/05/04 01:50:26;;;;;;;8.23;3.50;;;7.40;99.90;;;;;;5014559;28;20394;-74
2022/05/04 01:52:52;;;;;;;8.77;3.42;;;7.40;99.90;;;;;;5033228;28;20029;-74
2022/05/04 01:55:18;;;;;;;11.75;4.60;;;7.40;99.90;;;;;;5015273;28;20028;-74
2022/05/04 01:57:44;;;;;;;16.65;4.65;;;7.20;99.90;;;;;;5029926;28;20040;-74
2022/05/04 02:00:10;;;;;;;9.93;3.67;;;7.20;99.90;;;;;;4998217;28;20029;-76
2022/05/04 02:02:36;;;;;;;8.27;3.83;;;7.20;99.90;;;;;;5031350;28;20041;-74
2022/05/04 02:05:03;;;;;;;10.45;4.03;;;7.10;99.90;;;;;;5034447;28;20538;-73
2022/05/04 02:07:29;;;;;;;8.85;3.88;;;7.10;99.90;;;;;;5018160;28;20041;-74
2022/05/04 02:09:56;;;;;;;15.82;4.05;;;7.10;99.90;;;;;;5030716;28;20385;-74
2022/05/04 02:12:22;;;;;;;10.85;3.85;;;7.20;99.90;;;;;;4998574;28;20396;-74
2022/05/04 02:14:47;;;;;;;12.80;4.45;;;7.10;99.90;;;;;;5012350;28;20029;-74
2022/05/04 02:17:13;;;;;;;10.30;4.10;;;7.10;99.90;;;;;;5014949;28;20029;-72
2022/05/04 02:19:39;;;;;;;8.27;3.75;;;7.10;99.90;;;;;;5032332;28;20451;-74
2022/05/04 02:22:05;;;;;;;16.33;4.30;;;7.10;99.90;;;;;;5036317;28;20104;-73
2022/05/04 02:24:30;;;;;;;9.73;3.88;;;7.20;99.90;;;;;;5021985;28;20171;-74
2022/05/04 02:26:56;;;;;;;8.35;3.70;;;7.20;99.90;;;;;;5017718;28;20038;-74
2022/05/04 02:29:21;;;;;;;15.63;4.43;;;7.10;99.90;;;;;;5030591;28;20029;-74
2022/05/04 02:31:47;;;;;;;14.07;4.35;;;7.20;99.90;;;;;;5017325;28;20392;-75
2022/05/04 02:34:12;;;;;;;14.05;4.47;;;7.20;99.90;;;;;;5037346;28;20025;-73
2022/05/04 02:39:22;;;;;;;11.85;4.05;;;7.10;99.90;;;;;;5028788;28;20025;-75
2022/05/04 02:41:50;;;;;;;10.88;3.88;;;7.10;99.90;;;;;;5037538;28;20044;-74
2022/05/04 02:44:16;;;;;;;9.18;4.38;;;7.10;99.90;;;;;;5036625;28;20045;-74
2022/05/04 02:46:41;;;;;;;10.82;4.05;;;7.10;99.90;;;;;;5035543;28;20029;-74
2022/05/04 02:49:07;;;;;;;12.60;4.63;;;7.10;99.90;;;;;;5022916;28;20042;-74
2022/05/04 02:51:33;;;;;;;8.30;3.90;;;7.10;99.90;;;;;;5017463;28;20102;-74
2022/05/04 02:53:58;;;;;;;10.32;3.70;;;7.10;99.90;;;;;;5018494;28;20099;-73
2022/05/04 02:56:24;;;;;;;10.57;4.15;;;7.00;99.90;;;;;;5032536;28;20021;-75
2022/05/04 02:58:53;;;;;;;10.95;4.97;;;7.00;99.90;;;;;;5029942;28;20028;-75
2022/05/04 03:04:09;;;;;;;7.70;3.80;;;7.00;99.90;;;;;;5032594;28;20033;-74
2022/05/04 03:06:36;;;;;;;13.52;4.57;;;6.90;99.90;;;;;;5017713;28;20072;-74
2022/05/04 03:09:03;;;;;;;10.85;4.60;;;6.80;99.90;;;;;;5012849;28;20078;-74
2022/05/04 03:14:13;;;;;;;9.30;4.53;;;6.80;99.90;;;;;;5030331;28;20252;-74
2022/05/04 03:16:42;;;;;;;13.02;4.78;;;6.80;99.90;;;;;;5013282;28;20548;-74
2022/05/04 03:19:08;;;;;;;15.07;4.40;;;6.80;99.90;;;;;;5013268;28;20092;-74
2022/05/04 03:21:34;;;;;;;11.93;4.50;;;6.70;99.90;;;;;;4998250;28;20098;-74
2022/05/04 03:24:01;;;;;;;11.38;4.65;;;6.70;99.90;;;;;;5016308;28;20151;-74
2022/05/04 03:26:27;;;;;;;13.10;4.50;;;6.60;99.90;;;;;;5013789;28;20030;-74
2022/05/04 03:28:52;;;;;;;13.13;5.10;;;6.60;99.90;;;;;;5004562;28;20030;-74
2022/05/04 03:31:18;;;;;;;15.05;5.25;;;6.50;99.90;;;;;;5032443;28;20040;-74
2022/05/04 03:33:44;;;;;;;12.93;4.75;;;6.50;99.90;;;;;;5028529;28;20041;-72
2022/05/04 03:36:10;;;;;;;13.27;4.53;;;6.50;99.90;;;;;;5013746;28;20028;-75
2022/05/04 03:38:36;;;;;;;12.40;4.63;;;6.60;99.90;;;;;;5032112;28;20045;-74
2022/05/04 03:41:02;;;;;;;14.35;5.47;;;6.60;99.90;;;;;;5013961;28;20028;-75
2022/05/04 03:43:28;;;;;;;17.88;5.45;;;6.70;99.90;;;;;;5031789;28;20045;-74
2022/05/04 03:45:55;;;;;;;13.05;5.15;;;6.70;99.90;;;;;;5012567;28;20393;-73
2022/05/04 03:48:21;;;;;;;11.02;4.22;;;6.70;99.90;;;;;;5008388;28;20036;-75
2022/05/04 03:50:47;;;;;;;10.10;4.78;;;6.70;99.90;;;;;;5005841;28;20108;-73
2022/05/04 03:53:13;;;;;;;10.15;4.00;;;6.70;99.90;;;;;;4995173;28;20714;-75
2022/05/04 03:55:39;;;;;;;11.80;4.78;;;6.70;99.90;;;;;;5014725;28;20052;-75
2022/05/04 03:58:05;;;;;;;14.10;4.43;;;6.70;99.90;;;;;;5031864;28;20072;-74
2022/05/04 04:00:30;;;;;;;12.13;5.13;;;6.70;99.90;;;;;;5013139;28;20458;-75
2022/05/04 04:02:56;;;;;;;11.48;4.78;;;6.70;99.90;;;;;;5011420;28;20531;-75
2022/05/04 04:05:23;;;;;;;18.25;4.85;;;6.70;99.90;;;;;;5013970;28;20056;-75
2022/05/04 04:07:49;;;;;;;12.43;4.10;;;6.70;99.90;;;;;;5011574;28;20033;-74
2022/05/04 04:10:15;;;;;;;15.98;4.63;;;6.70;99.90;;;;;;4992770;28;20136;-73
2022/05/04 04:12:41;;;;;;;10.98;4.38;;;6.70;99.90;;;;;;5009290;28;20147;-76
2022/05/04 04:15:06;;;;;;;10.50;4.72;;;6.70;99.90;;;;;;4993984;28;20742;-76
2022/05/04 04:17:32;;;;;;;12.95;4.70;;;6.70;99.90;;;;;;5013335;28;20029;-76
2022/05/04 04:22:42;;;;;;;17.05;5.07;;;6.80;99.90;;;;;;5033566;28;20618;-75
2022/05/04 04:25:08;;;;;;;11.75;4.72;;;6.80;99.90;;;;;;5028689;28;20091;-74
2022/05/04 04:27:35;;;;;;;12.45;4.50;;;6.80;99.90;;;;;;5001438;28;20504;-76
2022/05/04 04:30:00;;;;;;;10.68;4.32;;;6.80;99.90;;;;;;5030775;28;20341;-76
2022/05/04 04:32:27;;;;;;;11.35;4.85;;;6.90;99.90;;;;;;5017035;28;20044;-74
2022/05/04 04:34:52;;;;;;;11.35;4.63;;;7.00;99.90;;;;;;5031832;28;20083;-74
2022/05/04 04:37:18;;;;;;;14.63;4.65;;;7.00;99.90;;;;;;5034766;28;20025;-76
2022/05/04 04:39:44;;;;;;;10.52;4.63;;;7.10;99.90;;;;;;5018688;28;20021;-76
2022/05/04 04:42:12;;;;;;;9.75;4.32;;;7.00;99.90;;;;;;5031671;28;20115;-76
2022/05/04 04:44:38;;;;;;;12.00;4.55;;;7.20;99.90;;;;;;5014202;28;20049;-77
2022/05/04 04:47:04;;;;;;;11.15;4.07;;;7.20;99.90;;;;;;5013274;28;20446;-75
2022/05/04 04:49:30;;;;;;;10.73;4.55;;;7.20;99.90;;;;;;5032587;28;20026;-74
2022/05/04 04:51:56;;;;;;;12.95;4.40;;;7.20;99.90;;;;;;5032186;28;20033;-75
2022/05/04 04:54:21;;;;;;;7.18;3.95;;;7.30;99.90;;;;;;5013594;28;20043;-74
2022/05/04 04:56:49;;;;;;;12.45;4.45;;;7.30;99.90;;;;;;4988823;28;20079;-76
2022/05/04 04:59:15;;;;;;;12.00;4.78;;;7.30;99.90;;;;;;5011247;28;20052;-76
2022/05/04 05:01:40;;;;;;;13.32;4.32;;;7.30;99.90;;;;;;5028679;28;20025;-76
2022/05/04 05:04:09;;;;;;;17.83;5.30;;;7.30;99.90;;;;;;5013877;28;20055;-76
2022/05/04 05:06:36;;;;;;;12.85;4.70;;;7.10;99.90;;;;;;5009356;28;20032;-76
2022/05/04 05:09:02;;;;;;;11.63;4.45;;;7.10;99.90;;;;;;4996062;28;20029;-75
2022/05/04 05:11:27;;;;;;;12.80;5.18;;;7.10;99.90;;;;;;5023863;28;20049;-74
2022/05/04 05:16:37;;;;;;;16.10;4.50;;;7.20;99.90;;;;;;5026142;28;20586;-75
2022/05/04 05:19:03;;;;;;;13.75;4.38;;;7.30;99.90;;;;;;5026432;28;20116;-76
2022/05/04 05:21:29;;;;;;;10.77;4.72;;;7.40;99.90;;;;;;5034126;28;20026;-75
2022/05/04 05:23:54;;;;;;;12.70;4.47;;;7.50;99.90;;;;;;5030476;28;20037;-74
2022/05/04 05:26:20;;;;;;;12.18;4.60;;;7.50;99.90;;;;;;5012223;28;20038;-77
2022/05/04 05:28:47;;;;;;;11.10;4.60;;;7.70;99.90;;;;;;5014468;28;20033;-76
2022/05/04 05:31:13;;;;;;;16.38;4.50;;;7.70;99.90;;;;;;5034031;28;20103;-75
2022/05/04 05:33:39;;;;;;;6.75;4.03;;;7.80;99.90;;;;;;5009039;28;20025;-75
2022/05/04 05:36:07;;;;;;;11.02;3.63;;;7.90;99.90;;;;;;5032549;28;20156;-75
2022/05/04 05:38:32;;;;;;;10.20;3.40;;;8.00;99.90;;;;;;4995356;28;20079;-78
2022/05/04 05:40:59;;;;;;;10.52;3.83;;;8.10;99.90;;;;;;5002565;28;20084;-78
2022/05/04 05:43:25;;;;;;;10.25;3.70;;;8.20;99.90;;;;;;4994347;28;20393;-74
2022/05/04 05:45:52;;;;;;;9.38;3.50;;;8.30;99.90;;;;;;5012011;28;20029;-76
2022/05/04 05:48:19;;;;;;;11.98;3.35;;;8.40;99.90;;;;;;5038508;28;20180;-77
2022/05/04 05:50:44;;;;;;;7.80;3.05;;;8.50;99.90;;;;;;5027678;28;20109;-77
2022/05/04 05:53:10;;;;;;;5.78;2.25;;;8.50;99.90;;;;;;5025586;28;20033;-77
2022/05/04 05:55:36;;;;;;;6.88;2.28;;;8.60;99.90;;;;;;5005830;28;20043;-75
2022/05/04 05:58:01;;;;;;;9.15;2.40;;;8.80;99.90;;;;;;5003588;28;20186;-78
2022/05/04 06:00:27;;;;;;;11.18;2.17;;;8.90;99.90;;;;;;5001920;28;20052;-73
2022/05/04 06:02:53;;;;;;;5.55;1.70;;;8.90;99.90;;;;;;4999346;28;20739;-70
2022/05/04 06:05:18;;;;;;;10.32;2.15;;;8.90;99.90;;;;;;5033104;28;20425;-71
2022/05/04 06:07:44;;;;;;;7.03;1.98;;;9.00;99.90;;;;;;5023857;28;20048;-71
2022/05/04 06:10:09;;;;;;;7.10;2.00;;;9.00;99.90;;;;;;5022310;28;20029;-72
2022/05/04 06:12:38;;;;;;;8.63;2.17;;;9.10;99.90;;;;;;5009083;28;20553;-71
2022/05/04 06:15:05;;;;;;;7.32;2.10;;;9.20;99.90;;;;;;4958296;28;1167610;-78
2022/05/04 06:17:31;;;;;;;4.82;1.85;;;9.30;99.90;;;;;;5035975;28;20033;-79
2022/05/04 06:19:56;;;;;;;6.25;1.50;;;9.30;99.90;;;;;;5042013;28;20039;-76
2022/05/04 06:22:22;;;;;;;6.65;1.70;;;9.40;99.90;;;;;;5002130;28;20022;-79
2022/05/04 06:24:48;;;;;;;4.85;1.50;;;9.40;99.90;;;;;;5021484;28;20021;-83
2022/05/04 06:27:13;;;;;;;6.55;1.80;;;9.40;99.90;;;;;;5017771;28;20037;-83
2022/05/04 06:35:08;;;;;;;6.68;1.60;;;9.60;99.90;;;;;;5036192;28;20048;-77
2022/05/04 06:37:33;;;;;;;8.75;1.92;;;9.60;99.90;;;;;;5031614;28;20049;-79
2022/05/04 06:39:59;;;;;;;5.53;1.75;;;9.70;99.90;;;;;;5034449;28;20405;-77
2022/05/04 06:42:26;;;;;;;6.50;1.30;;;9.60;99.90;;;;;;5017327;28;20037;-78
2022/05/04 06:44:52;;;;;;;8.10;2.00;;;9.70;99.90;;;;;;5019658;28;20025;-77
2022/05/04 06:47:18;;;;;;;6.68;1.85;;;9.70;99.90;;;;;;4997691;28;20579;-76
2022/05/04 06:49:43;;;;;;;6.63;1.23;;;9.80;99.90;;;;;;5023428;28;20069;-83
2022/05/04 06:52:09;;;;;;;12.40;1.80;;;9.80;99.50;;;;;;4997976;28;20038;-77
2022/05/04 06:54:35;;;;;;;10.43;2.17;;;9.80;99.90;;;;;;4998290;28;21345;-79
2022/05/04 06:57:02;;;;;;;6.03;1.50;;;9.90;99.60;;;;;;5033817;28;20028;-80
2022/05/04 06:59:28;;;;;;;10.20;2.08;;;10.00;99.40;;;;;;5027128;28;20079;-76
2022/05/04 07:01:54;;;;;;;8.13;2.03;;;10.00;99.40;;;;;;5010054;28;21191;-79
2022/05/04 07:04:20;;;;;;;6.57;1.45;;;10.00;99.20;;;;;;5029943;28;20033;-77
2022/05/04 07:06:46;;;;;;;6.78;1.38;;;10.00;99.30;;;;;;5009331;28;20026;-76
2022/05/04 07:09:12;;;;;;;7.63;1.52;;;10.20;99.40;;;;;;5016554;28;20132;-76
2022/05/04 07:11:38;;;;;;;10.85;2.33;;;10.40;98.90;;;;;;5013565;28;20116;-76
2022/05/04 07:14:04;;;;;;;8.85;1.90;;;10.50;98.70;;;;;;5017212;28;20279;-77
2022/05/04 07:16:29;;;;;;;12.88;2.03;;;10.60;98.60;;;;;;5028069;28;20036;-75
2022/05/04 07:18:57;;;;;;;8.23;1.95;;;10.70;98.40;;;;;;5016553;28;20034;-77
2022/05/04 07:21:23;;;;;;;6.85;2.00;;;10.70;98.50;;;;;;5014993;28;20079;-76
2022/05/04 07:23:48;;;;;;;9.80;2.50;;;10.80;98.30;;;;;;5030625;28;20037;-75
2022/05/04 07:26:14;;;;;;;6.07;2.00;;;10.80;98.20;;;;;;5019250;28;20260;-75
2022/05/04 07:28:40;;;;;;;12.55;2.00;;;10.80;98.30;;;;;;5010412;28;20405;-76
2022/05/04 07:31:06;;;;;;;7.13;1.80;;;10.80;98.10;;;;;;5029981;28;21017;-76
2022/05/04 07:33:32;;;;;;;8.60;2.13;;;10.90;98.30;;;;;;5032470;28;20482;-76
2022/05/04 07:35:58;;;;;;;7.75;1.70;;;11.10;98.30;;;;;;5016140;28;20028;-76
2022/05/04 07:38:24;;;;;;;5.72;1.70;;;11.20;97.90;;;;;;5015333;28;20029;-77
2022/05/04 07:43:34;;;;;;;7.93;2.20;;;11.20;97.70;;;;;;5028753;28;20616;-76
2022/05/04 07:46:00;;;;;;;6.78;1.88;;;11.10;97.30;;;;;;5013499;28;20033;-76
2022/05/04 07:48:27;;;;;;;10.05;2.40;;;11.20;97.50;;;;;;5013731;28;20029;-77
2022/05/04 07:50:53;;;;;;;15.10;2.60;;;11.30;97.40;;;;;;5014793;28;20157;-76
2022/05/04 07:53:19;;;;;;;5.20;1.88;;;11.50;97.10;;;;;;5011880;28;20096;-76
2022/05/04 07:55:45;;;;;;;6.90;1.83;;;11.50;96.70;;;;;;5009391;28;20552;-77
2022/05/04 07:58:13;;;;;;;9.00;2.30;;;11.50;96.60;;;;;;5031033;28;20118;-77
2022/05/04 08:06:12;;;;;;;8.40;2.10;;;11.20;96.20;;;;;;5018212;28;20117;-80
2022/05/04 08:08:38;;;;;;;7.28;1.73;;;11.10;96.10;;;;;;4993229;28;20041;-80
2022/05/04 08:11:04;;;;;;;7.78;2.17;;;11.20;96.50;;;;;;5018586;28;20041;-80
2022/05/04 08:13:31;;;;;;;7.82;1.92;;;11.20;96.40;;;;;;5038093;28;20030;-79
2022/05/04 08:15:56;;;;;;;7.60;2.30;;;11.30;96.20;;;;;;5017069;28;20040;-81
2022/05/04 08:18:23;;;;;;;7.05;1.92;;;11.40;95.70;;;;;;5000914;28;20512;-80
2022/05/04 08:20:48;;;;;;;5.03;1.67;;;11.60;95.60;;;;;;5033435;28;20040;-80
2022/05/04 08:23:14;;;;;;;5.18;1.60;;;11.80;95.20;;;;;;5016210;28;20061;-79
2022/05/04 08:25:40;;;;;;;8.77;2.05;;;11.80;94.90;;;;;;5039711;28;20040;-79
2022/05/04 08:28:07;;;;;;;5.25;1.38;;;11.90;94.80;;;;;;5017546;28;20044;-80
2022/05/04 08:30:33;;;;;;;10.23;2.05;;;11.90;94.40;;;;;;4999304;28;20029;-78
2022/05/04 08:32:59;;;;;;;7.13;2.05;;;11.80;94.60;;;;;;5036049;28;20539;-77
2022/05/04 08:35:25;;;;;;;6.53;2.25;;;11.60;94.20;;;;;;5012977;28;20132;-77
2022/05/04 08:37:50;;;;;;;6.70;1.95;;;11.70;94.50;;;;;;5018196;28;20032;-78
2022/05/04 08:40:16;;;;;;;7.10;1.80;;;11.70;94.40;;;;;;5042192;28;20079;-79
2022/05/04 08:42:44;;;;;;;12.48;2.17;;;11.80;93.90;;;;;;4999490;28;20025;-78
2022/05/04 08:45:11;;;;;;;9.57;2.60;;;11.60;93.90;;;;;;5017299;28;20048;-78
2022/05/04 08:47:40;;;;;;;5.65;1.77;;;11.70;94.40;;;;;;5038834;28;20525;-81
2022/05/04 08:50:24;;;;;;;6.78;1.60;;;11.70;94.20;;;;;;5038500;28;20510;-79
2022/05/04 08:52:56;;;;;;;8.48;2.15;;;11.80;94.30;;;;;;5038818;28;20139;-81
2022/05/04 08:55:23;;;;;;;8.52;2.10;;;12.00;94.20;;;;;;4999508;28;20454;-78
2022/05/04 08:57:49;;;;;;;7.95;2.00;;;12.30;93.60;;;;;;5031366;28;20033;-78
2022/05/04 09:00:15;;;;;;;8.38;1.77;;;12.40;93.60;;;;;;5000218;28;20029;-78
2022/05/04 09:02:41;;;;;;;5.93;2.00;;;12.50;93.20;;;;;;5013575;28;20025;-81
2022/05/04 09:05:29;;;;;;;8.50;2.25;;;12.60;92.80;;;;;;5020625;28;20037;-81
2022/05/04 09:07:57;;;;;;;8.30;2.45;;;12.60;92.30;;;;;;5003938;28;20021;-78
2022/05/04 09:10:31;;;;;;;7.03;1.70;;;12.40;92.40;;;;;;5057471;28;20111;-80
2022/05/04 09:12:59;;;;;;;7.90;1.90;;;12.60;92.10;;;;;;5005219;28;20576;-80
2022/05/04 09:15:27;;;;;;;5.45;1.92;;;12.60;92.00;;;;;;5002333;28;20022;-80
2022/05/04 09:17:58;;;;;;;7.78;2.35;;;12.80;92.30;;;;;;5017088;28;20017;-78
2022/05/04 09:23:11;;;;;;;8.85;2.30;;;13.20;91.50;;;;;;5020729;28;20034;-81
2022/05/04 09:25:37;;;;;;;5.20;2.03;;;13.20;91.20;;;;;;5003217;28;20048;-81
2022/05/04 09:28:12;;;;;;;7.93;2.50;;;13.20;91.10;;;;;;5025819;28;20033;-81
2022/05/04 09:30:52;;;;;;;9.30;2.38;;;13.20;90.60;;;;;;5002606;28;20040;-79
2022/05/04 09:33:27;;;;;;;7.93;2.05;;;13.30;90.70;;;;;;5021299;28;20473;-81
2022/05/04 09:35:56;;;;;;;9.02;2.67;;;13.30;90.40;;;;;;5016202;28;20029;-82
2022/05/04 09:46:48;;;;;;;5.63;1.92;;;13.40;90.10;;;;;;5037936;28;20146;-78
2022/05/04 09:49:14;;;;;;;6.93;1.95;;;13.40;89.70;;;;;;5029596;28;20030;-77
2022/05/04 09:51:48;;;;;;;7.57;2.53;;;13.40;89.80;;;;;;5007906;28;20044;-78
2022/05/04 09:54:27;;;;;;;10.88;2.42;;;13.60;88.00;;;;;;5017231;28;20645;-77
2022/05/04 09:57:03;;;;;;;6.85;1.95;;;13.70;88.30;;;;;;4976818;28;20018;-78
2022/05/04 09:59:30;;;;;;;4.75;2.00;;;13.60;88.30;;;;;;4988282;28;20040;-78
2022/05/04 10:01:59;;;;;;;5.68;2.20;;;13.80;88.60;;;;;;5007488;28;20025;-78
2022/05/04 10:04:26;;;;;;;6.80;2.45;;;13.80;89.40;;;;;;4992785;28;20036;-77
2022/05/04 10:06:54;;;;;;;11.90;2.72;;;13.90;88.10;;;;;;5007335;28;20053;-78
2022/05/04 10:09:21;;;;;;;9.23;2.05;;;13.90;86.70;;;;;;5023042;28;20088;-76
2022/05/04 10:11:53;;;;;;;7.22;2.35;;;14.00;87.60;;;;;;4998169;28;20752;-76
2022/05/04 10:14:19;;;;;;;7.47;1.90;;;14.10;85.60;;;;;;4999973;28;20064;-76
2022/05/04 10:16:54;;;;;;;5.93;1.88;;;14.00;85.50;;;;;;4987061;28;20063;-76
2022/05/04 10:19:29;;;;;;;7.93;2.50;;;14.10;86.20;;;;;;4981741;28;20025;-76
2022/05/04 10:21:58;;;;;;;7.53;2.35;;;14.10;86.10;;;;;;5001203;28;20119;-76
2022/05/04 10:24:28;;;;;;;11.35;2.88;;;14.30;84.40;;;;;;4991101;28;20044;-76
2022/05/04 10:27:16;;;;;;;7.43;2.30;;;14.20;83.90;;;;;;5029490;28;20040;-76
2022/05/04 10:32:30;;;;;;;9.95;2.75;;;14.40;85.20;;;;;;5028652;28;20029;-76
2022/05/04 10:35:27;;;;;;;9.68;2.70;;;14.80;83.70;;;;;;5009548;28;20060;-71
2022/05/04 10:37:58;;;;;;;5.15;2.28;;;15.00;83.60;;;;;;5031351;28;20022;-75
2022/05/04 10:40:37;;;;;;;8.55;2.95;;;15.20;82.90;;;;;;5003368;28;20033;-72
2022/05/04 10:43:28;;;;;;;6.15;2.70;;;15.20;80.30;;;;;;5029934;28;20057;-71
2022/05/04 10:46:24;;;;;;;5.55;2.20;;;15.20;81.60;;;;;;5012352;28;20557;-76
2022/05/04 10:49:02;;;;;;;8.25;2.22;;;15.40;81.10;;;;;;5010561;28;20065;-75
2022/05/04 10:51:30;;;;;;;7.03;2.50;;;15.60;79.00;;;;;;5024717;28;20035;-74
2022/05/04 10:54:12;;;;;;;5.57;2.33;;;15.40;79.40;;;;;;4997512;28;20085;-74
2022/05/04 10:56:42;;;;;;;8.80;2.78;;;15.40;79.80;;;;;;5015303;28;20568;-75
2022/05/04 10:59:09;;;;;;;8.67;3.10;;;15.50;78.60;;;;;;5013986;28;20480;-76
2022/05/04 11:01:37;;;;;;;9.05;3.10;;;15.50;78.80;;;;;;5007590;28;20136;-75
2022/05/04 11:04:13;;;;;;;7.78;2.63;;;15.70;78.30;;;;;;5006597;28;20496;-75
2022/05/04 11:06:58;;;;;;;10.95;3.50;;;16.00;78.20;;;;;;5026910;28;20037;-75
2022/05/04 11:09:29;;;;;;;9.25;3.08;;;16.00;74.80;;;;;;4994777;28;20385;-75
2022/05/04 11:11:56;;;;;;;11.95;2.47;;;15.80;75.00;;;;;;5027132;28;20036;-75
2022/05/04 11:14:23;;;;;;;10.23;3.72;;;15.90;76.80;;;;;;5009288;28;20504;-75
2022/05/04 11:16:51;;;;;;;5.20;2.60;;;16.30;76.40;;;;;;5010363;28;20115;-75
2022/05/04 11:19:18;;;;;;;5.60;2.40;;;17.60;74.40;;;;;;5009942;28;20613;-74
2022/05/04 11:21:45;;;;;;;6.30;2.30;;;18.80;67.90;;;;;;5008634;28;20362;-74
2022/05/04 11:24:12;;;;;;;6.70;2.30;;;19.50;65.80;;;;;;5014914;28;20400;-75
2022/05/04 11:26:39;;;;;;;6.68;2.40;;;21.50;65.50;;;;;;5031152;28;20029;-75
2022/05/04 11:29:09;;;;;;;4.78;2.05;;;24.00;58.40;;;;;;5004164;28;20037;-75
2022/05/04 11:31:35;;;;;;;8.75;2.63;;;26.20;52.70;;;;;;5007930;28;20034;-75
2022/05/04 11:34:01;;;;;;;9.73;2.60;;;26.50;43.00;;;;;;5028882;28;20033;-75
2022/05/04 11:36:28;;;;;;;5.85;2.10;;;26.10;44.00;;;;;;5010072;28;20108;-75
2022/05/04 11:38:53;;;;;;;3.85;1.80;;;25.80;45.00;;;;;;5011696;28;20021;-75
2022/05/04 11:41:20;;;;;;;8.63;2.58;;;24.50;45.50;;;;;;5026026;28;20040;-75
2022/05/04 11:43:49;;;;;;;5.60;2.03;;;23.40;45.30;;;;;;5012413;28;20069;-75
2022/05/04 11:46:15;;;;;;;3.83;1.80;;;22.10;46.20;;;;;;5022856;28;20056;-75
2022/05/04 11:48:47;;;;;;;6.43;2.10;;;21.00;49.40;;;;;;5027680;28;20033;-76
2022/05/04 11:51:17;;;;;;;5.97;1.80;;;20.60;51.20;;;;;;4992793;28;20396;-74
2022/05/04 11:53:43;;;;;;;8.25;2.17;;;20.30;51.80;;;;;;5012435;28;20538;-76
2022/05/04 11:56:11;;;;;;;4.82;1.90;;;19.80;52.60;;;;;;5017636;28;20037;-77
2022/05/04 11:58:38;;;;;;;5.45;2.50;;;19.40;53.20;;;;;;5015807;28;20039;-77
2022/05/04 12:01:07;;;;;;;10.05;3.10;;;19.00;52.70;;;;;;5025295;28;20037;-77
2022/05/04 12:03:37;;;;;;;8.32;2.75;;;18.60;53.00;;;;;;5011450;28;20030;-77
2022/05/04 12:06:05;;;;;;;7.32;2.25;;;18.80;54.40;;;;;;5014771;28;20047;-77
2022/05/04 12:08:32;;;;;;;7.28;2.15;;;18.90;55.60;;;;;;5029791;28;20045;-75
2022/05/04 12:10:58;;;;;;;5.47;2.00;;;20.10;55.20;;;;;;5030116;28;20450;-75
2022/05/04 12:13:25;;;;;;;7.50;2.50;;;21.20;54.20;;;;;;5009355;28;20040;-75
2022/05/04 12:15:56;;;;;;;6.45;2.38;;;22.60;49.80;;;;;;4993223;28;20079;-78
2022/05/04 12:18:27;;;;;;;9.20;2.40;;;22.80;47.70;;;;;;5033653;28;20239;-79
2022/05/04 12:20:53;;;;;;;7.55;2.63;;;23.40;46.80;;;;;;5015902;28;20075;-78
2022/05/04 12:23:19;;;;;;;8.20;2.90;;;23.70;47.80;;;;;;5033798;28;20039;-78
2022/05/04 12:25:45;;;;;;;9.45;2.83;;;23.40;45.60;;;;;;5014058;28;20037;-75
2022/05/04 12:28:11;;;;;;;7.32;2.60;;;24.00;46.20;;;;;;5011068;28;20433;-78
2022/05/04 12:33:32;;;;;;;7.45;2.88;;;23.90;44.70;;;;;;5047748;28;20040;-77
2022/05/04 12:36:01;;;;;;;9.35;3.40;;;24.30;44.00;;;;;;5012579;28;20083;-77
2022/05/04 12:38:27;;;;;;;8.02;2.92;;;23.80;41.90;;;;;;5013637;28;20100;-75
2022/05/04 12:40:54;;;;;;;5.57;2.15;;;24.10;44.20;;;;;;5030931;28;20028;-76
2022/05/04 12:43:22;;;;;;;5.47;1.98;;;25.10;42.30;;;;;;5010042;28;20101;-75
2022/05/04 12:45:47;;;;;;;5.30;2.05;;;25.70;42.00;;;;;;4993746;28;20040;-75
2022/05/04 12:48:13;;;;;;;5.03;2.00;;;24.50;42.20;;;;;;5030807;28;20155;-75
2022/05/04 12:50:40;;;;;;;8.27;2.58;;;23.30;43.60;;;;;;5024545;28;20108;-76
2022/05/04 12:53:06;;;;;;;8.30;2.53;;;23.60;44.70;;;;;;5029072;28;20501;-75
2022/05/04 12:58:17;;;;;;;4.30;2.35;;;24.80;43.70;;;;;;5012660;28;20036;-76
2022/05/04 13:00:43;;;;;;;4.78;2.15;;;26.20;42.80;;;;;;5010379;28;20366;-74
2022/05/04 13:03:12;;;;;;;8.73;3.42;;;27.10;41.00;;;;;;5007958;28;20489;-78
2022/05/04 13:05:39;;;;;;;8.43;3.53;;;27.70;38.10;;;;;;5029656;28;20032;-78
2022/05/04 13:08:06;;;;;;;7.00;2.47;;;27.50;39.20;;;;;;5012726;28;20087;-75
2022/05/04 13:10:32;;;;;;;5.80;2.28;;;28.00;39.30;;;;;;5016794;28;20159;-79
2022/05/04 13:12:59;;;;;;;5.13;2.10;;;28.00;37.10;;;;;;5033251;28;20135;-78
2022/05/04 13:15:24;;;;;;;5.05;2.65;;;27.70;38.10;;;;;;5032121;28;20025;-76
2022/05/04 13:17:51;;;;;;;6.65;2.22;;;28.30;37.20;;;;;;5016115;28;20032;-77
2022/05/04 13:20:18;;;;;;;4.80;2.42;;;28.30;36.80;;;;;;5008914;28;20048;-77
2022/05/04 13:22:44;;;;;;;6.10;3.08;;;28.60;37.30;;;;;;5029417;28;20036;-77
2022/05/04 13:25:11;;;;;;;3.42;2.13;;;29.00;35.40;;;;;;4993276;28;20163;-79
2022/05/04 13:27:38;;;;;;;9.75;3.22;;;28.60;36.00;;;;;;5009244;28;20063;-78
2022/05/04 13:30:05;;;;;;;5.80;2.45;;;28.30;35.30;;;;;;5024617;28;20194;-76
2022/05/04 13:32:33;;;;;;;9.40;2.45;;;28.70;36.00;;;;;;4995716;28;20033;-78
2022/05/04 13:34:58;;;;;;;6.60;2.22;;;27.90;34.40;;;;;;5028655;28;20049;-80