Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:43;;;;;;;11.40;8.75;;;4.30;76.30;;;;;;4971810;28;20053;-58
2022/12/27 00:03:09;;;;;;;14.80;9.95;;;4.40;76.60;;;;;;4971757;28;20083;-57
2022/12/27 00:05:34;;;;;;;13.43;9.65;;;4.40;76.40;;;;;;4974846;28;20146;-59
2022/12/27 00:08:00;;;;;;;12.27;9.32;;;4.40;76.30;;;;;;4979999;28;20092;-60
2022/12/27 00:10:25;;;;;;;12.25;9.93;;;4.30;76.60;;;;;;4978881;28;20053;-50
2022/12/27 00:12:52;;;;;;;12.50;9.63;;;4.30;76.50;;;;;;4980522;28;20038;-52
2022/12/27 00:15:18;;;;;;;11.43;9.27;;;4.30;76.40;;;;;;4976431;28;20028;-53
2022/12/27 00:17:43;;;;;;;11.63;8.63;;;4.30;76.50;;;;;;4978280;28;20030;-55
2022/12/27 00:20:09;;;;;;;10.63;8.30;;;4.30;76.60;;;;;;4979617;28;20099;-53
2022/12/27 00:22:35;;;;;;;12.13;8.80;;;4.30;76.50;;;;;;4979944;28;20042;-54
2022/12/27 00:25:01;;;;;;;11.60;8.52;;;4.40;76.70;;;;;;4979648;28;20369;-54
2022/12/27 00:27:26;;;;;;;9.77;8.30;;;4.40;76.70;;;;;;4980606;28;20041;-55
2022/12/27 00:29:52;;;;;;;12.52;8.70;;;4.40;76.60;;;;;;4984693;28;20142;-54
2022/12/27 00:32:18;;;;;;;11.98;9.38;;;4.50;76.70;;;;;;4986125;28;20034;-54
2022/12/27 00:34:43;;;;;;;13.38;10.02;;;4.50;76.60;;;;;;4988314;28;20038;-54
2022/12/27 00:37:09;;;;;;;10.45;7.93;;;4.50;76.40;;;;;;4987752;28;20081;-55
2022/12/27 00:39:34;;;;;;;9.40;7.65;;;4.50;76.50;;;;;;4992499;28;20392;-56
2022/12/27 00:42:00;;;;;;;11.25;8.57;;;4.50;76.60;;;;;;4989553;28;20038;-54
2022/12/27 00:44:26;;;;;;;11.30;8.60;;;4.50;77.10;;;;;;4985567;28;20163;-54
2022/12/27 00:46:51;;;;;;;10.60;7.68;;;4.50;76.90;;;;;;4987599;28;20075;-54
2022/12/27 00:49:17;;;;;;;12.55;8.65;;;4.50;76.90;;;;;;4983586;28;20035;-53
2022/12/27 00:51:43;;;;;;;12.60;8.55;;;4.50;77.00;;;;;;4988355;28;20027;-56
2022/12/27 00:54:08;;;;;;;13.52;9.10;;;4.50;77.00;;;;;;4984401;28;20453;-55
2022/12/27 00:56:34;;;;;;;11.48;8.52;;;4.40;77.00;;;;;;4986327;28;20393;-55
2022/12/27 00:59:02;;;;;;;11.35;8.10;;;4.40;77.00;;;;;;4985775;28;20042;-53
2022/12/27 01:01:29;;;;;;;12.32;8.68;;;4.40;77.10;;;;;;4988934;28;20606;-60
2022/12/27 01:03:56;;;;;;;11.40;7.82;;;4.30;77.20;;;;;;4985771;28;20079;-59
2022/12/27 01:06:24;;;;;;;12.25;8.00;;;4.30;78.10;;;;;;4986397;28;20456;-56
2022/12/27 01:08:50;;;;;;;10.60;7.78;;;4.30;77.70;;;;;;4983996;28;20082;-57
2022/12/27 01:11:17;;;;;;;12.23;7.40;;;4.30;77.80;;;;;;4973636;28;20121;-57
2022/12/27 01:13:43;;;;;;;11.43;7.63;;;4.40;77.90;;;;;;4972145;28;20027;-56
2022/12/27 01:16:16;;;;;;;10.77;7.45;;;4.40;77.70;;;;;;4971828;28;20023;-55
2022/12/27 01:18:42;;;;;;;12.95;7.95;;;4.40;77.70;;;;;;4971727;28;20148;-56
2022/12/27 01:21:10;;;;;;;12.30;7.95;;;4.40;77.70;;;;;;4972212;28;20461;-58
2022/12/27 01:23:36;;;;;;;11.07;7.43;;;4.40;77.80;;;;;;4968933;28;20378;-58
2022/12/27 01:26:04;;;;;;;10.45;6.63;;;4.40;77.90;;;;;;4970290;28;20035;-58
2022/12/27 01:28:29;;;;;;;9.35;5.75;;;4.30;78.00;;;;;;4971064;28;20050;-58
2022/12/27 01:30:55;;;;;;;8.55;5.80;;;4.30;78.20;;;;;;4966770;28;20038;-54
2022/12/27 01:33:21;;;;;;;9.48;5.72;;;4.40;78.30;;;;;;4971270;28;20076;-55
2022/12/27 01:35:47;;;;;;;11.85;7.40;;;4.40;78.50;;;;;;4971456;28;20027;-58
2022/12/27 01:38:13;;;;;;;11.05;7.15;;;4.40;78.40;;;;;;4971017;28;20132;-57
2022/12/27 01:40:38;;;;;;;8.13;6.10;;;4.40;78.30;;;;;;4970701;28;20066;-48
2022/12/27 01:43:04;;;;;;;13.98;7.18;;;4.50;78.40;;;;;;4979201;28;20066;-50
2022/12/27 01:45:35;;;;;;;10.30;6.28;;;4.50;78.40;;;;;;4974964;28;20041;-47
2022/12/27 01:48:19;;;;;;;9.57;5.63;;;4.50;78.40;;;;;;4975263;28;20064;-48
2022/12/27 01:50:53;;;;;;;10.85;7.15;;;4.40;78.30;;;;;;4970566;28;20045;-58
2022/12/27 01:53:31;;;;;;;13.07;7.50;;;4.40;78.40;;;;;;4977921;28;20035;-58
2022/12/27 01:56:07;;;;;;;10.73;7.15;;;4.40;78.40;;;;;;4980158;28;20029;-69
2022/12/27 01:58:50;;;;;;;8.05;5.53;;;4.40;78.60;;;;;;4980352;28;20031;-67
2022/12/27 02:01:41;;;;;;;9.57;6.65;;;4.40;78.60;;;;;;4972376;28;20039;-51
2022/12/27 02:04:10;;;;;;;11.18;6.55;;;4.40;78.90;;;;;;4959493;28;20053;-51
2022/12/27 02:06:37;;;;;;;9.80;5.68;;;4.40;78.90;;;;;;4973851;28;20034;-67
2022/12/27 02:09:09;;;;;;;11.63;7.30;;;4.40;79.00;;;;;;4975977;28;20038;-66
2022/12/27 02:11:51;;;;;;;;;;;4.50;79.00;;;;;;4972238;28;21433;-56
2022/12/27 02:14:36;;;;;;;11.00;6.80;;;4.40;78.90;;;;;;4979464;28;20275;-56
2022/12/27 02:17:08;;;;;;;10.18;6.70;;;4.50;78.80;;;;;;4971839;28;20488;-56
2022/12/27 02:19:39;;;;;;;7.30;5.55;;;4.50;79.00;;;;;;4985615;28;20510;-57
2022/12/27 02:22:17;;;;;;;10.40;6.10;;;4.50;79.20;;;;;;4984763;28;20042;-65
2022/12/27 02:25:10;;;;;;;10.25;6.60;;;4.50;79.30;;;;;;4992566;28;20080;-59
2022/12/27 02:28:04;;;;;;;7.68;5.72;;;4.60;79.40;;;;;;4985217;28;20061;-58
2022/12/27 02:30:32;;;;;;;10.52;6.55;;;4.60;79.50;;;;;;4981391;28;20086;-58
2022/12/27 02:33:14;;;;;;;8.55;5.93;;;4.60;79.40;;;;;;4986942;28;20508;-58
2022/12/27 02:35:45;;;;;;;11.43;6.10;;;4.70;79.20;;;;;;4986342;28;20125;-68
2022/12/27 02:38:17;;;;;;;10.05;6.25;;;4.70;79.30;;;;;;4989317;28;20524;-63
2022/12/27 02:55:28;;;;;;;11.07;6.47;;;4.80;79.50;;;;;;4962423;28;20034;-51
2022/12/27 02:58:15;;;;;;;10.20;6.57;;;4.80;79.50;;;;;;4978439;28;20084;-54
2022/12/27 03:04:00;;;;;;;9.43;5.90;;;4.90;79.60;;;;;;4976825;28;20064;-55
2022/12/27 03:06:41;;;;;;;14.02;7.78;;;4.90;79.80;;;;;;4973664;28;20077;-50
2022/12/27 03:09:12;;;;;;;11.57;6.60;;;5.00;79.80;;;;;;4973550;28;20473;-52
2022/12/27 03:17:38;;;;;;;12.57;9.32;;;5.10;79.70;;;;;;4974663;28;20510;-59
2022/12/27 03:25:45;;;;;;;13.73;10.40;;;5.30;79.60;;;;;;5003240;28;20527;-58
2022/12/27 03:34:03;;;;;;;13.50;9.63;;;5.40;79.50;;;;;;4972898;28;20404;-54
2022/12/27 03:39:24;;;;;;;10.93;7.43;;;5.40;79.40;;;;;;4993456;28;20053;-62
2022/12/27 03:44:39;;;;;;;12.52;8.05;;;5.40;79.60;;;;;;4994431;28;20164;-58
2022/12/27 03:47:19;;;;;;;17.58;10.27;;;5.40;79.50;;;;;;4993163;28;20401;-68
2022/12/27 03:49:51;;;;;;;24.00;11.85;;;5.40;79.50;;;;;;4991489;28;20137;-67
2022/12/27 03:52:26;;;;;;;28.38;14.18;;;5.50;79.50;;;;;;4988996;28;20027;-56
2022/12/27 03:54:53;;;;;;;27.13;15.55;;;5.40;79.50;;;;;;4987268;28;20171;-55
2022/12/27 03:57:23;;;;;;;37.10;18.80;;;5.40;79.50;;;;;;4984068;28;20046;-58
2022/12/27 03:59:49;;;;;;;41.13;21.65;;;5.40;79.60;;;;;;4986271;28;20022;-57
2022/12/27 04:02:15;;;;;;;41.85;21.30;;;5.40;79.70;;;;;;4988346;28;20053;-57
2022/12/27 04:04:41;;;;;;;47.00;21.83;;;5.40;79.90;;;;;;4988452;28;20381;-56
2022/12/27 04:07:06;;;;;;;47.10;22.27;;;5.40;79.90;;;;;;4987003;28;20081;-53
2022/12/27 04:36:55;;;;;;;44.08;19.90;;;5.50;80.40;;;;;;4961948;28;20029;-54
2022/12/27 04:39:20;;;;;;;41.72;19.65;;;5.50;80.50;;;;;;4968294;28;20031;-55
2022/12/27 04:55:33;;;;;;;18.70;8.77;;;5.50;80.60;;;;;;4966780;28;20081;-57
2022/12/27 04:57:59;;;;;;;13.85;8.23;;;5.50;80.70;;;;;;4965103;28;20031;-55
2022/12/27 05:03:22;;;;;;;12.00;6.82;;;5.60;80.80;;;;;;4969436;28;20493;-57
2022/12/27 05:05:50;;;;;;;8.95;6.43;;;5.60;80.80;;;;;;4967391;28;20038;-55
2022/12/27 05:13:59;;;;;;;7.35;6.05;;;5.60;80.70;;;;;;4968684;28;20045;-55
2022/12/27 05:16:30;;;;;;;8.55;6.07;;;5.60;80.60;;;;;;4962703;28;20030;-54
2022/12/27 05:18:56;;;;;;;7.80;6.22;;;5.60;80.70;;;;;;4966317;28;20080;-55
2022/12/27 05:21:22;;;;;;;9.30;7.05;;;5.60;80.70;;;;;;4965342;28;20359;-59
2022/12/27 05:26:33;;;;;;;7.97;6.65;;;5.60;80.90;;;;;;4975478;28;20251;-53
2022/12/27 05:29:00;;;;;;;9.18;7.57;;;5.60;81.00;;;;;;4976702;28;20176;-54
2022/12/27 05:31:27;;;;;;;8.07;6.57;;;5.70;81.10;;;;;;4973373;28;20034;-57
2022/12/27 05:33:53;;;;;;;9.90;7.43;;;5.70;81.10;;;;;;4985826;28;20051;-50
2022/12/27 05:36:19;;;;;;;10.63;7.80;;;5.70;81.10;;;;;;4980495;28;20035;-59
2022/12/27 05:38:46;;;;;;;11.02;9.35;;;5.80;81.00;;;;;;4977130;28;20504;-59
2022/12/27 05:41:12;;;;;;;10.13;9.02;;;5.70;80.80;;;;;;4980744;28;20079;-56
2022/12/27 05:43:38;;;;;;;10.25;9.20;;;5.70;80.80;;;;;;4983259;28;20102;-57
2022/12/27 05:46:13;;;;;;;11.02;9.57;;;5.70;80.80;;;;;;4977886;28;20030;-56
2022/12/27 05:48:39;;;;;;;13.55;11.15;;;5.70;80.90;;;;;;4985777;28;20046;-57
2022/12/27 05:51:31;;;;;;;13.60;11.45;;;5.70;80.90;;;;;;4985255;28;20030;-52
2022/12/27 05:53:56;;;;;;;;;;;5.70;80.80;;;;;;4975002;28;20066;-55
2022/12/27 05:56:22;;;;;;;13.88;11.18;;;5.70;81.00;;;;;;4979353;28;19968;-57
2022/12/27 05:58:52;;;;;;;12.80;11.20;;;5.70;81.00;;;;;;4980956;28;20243;-56
2022/12/27 06:01:18;;;;;;;14.50;13.10;;;5.70;81.10;;;;;;4977388;28;20065;-59
2022/12/27 06:03:44;;;;;;;15.65;12.88;;;5.60;81.20;;;;;;4972237;28;20841;-59
2022/12/27 06:06:10;;;;;;;14.85;12.60;;;5.60;81.20;;;;;;4976140;28;20023;-59
2022/12/27 06:08:36;;;;;;;13.50;12.20;;;5.60;81.20;;;;;;4986126;28;20074;-60
2022/12/27 06:11:14;;;;;;;15.57;13.70;;;5.60;81.30;;;;;;4976728;28;21168;-52
2022/12/27 06:13:41;;;;;;;12.45;11.15;;;5.60;81.40;;;;;;4970568;28;20373;-55
2022/12/27 06:16:09;;;;;;;12.70;11.40;;;5.60;81.50;;;;;;4973507;28;20022;-50
2022/12/27 06:18:36;;;;;;;10.68;9.57;;;5.60;81.60;;;;;;4993031;28;20510;-49
2022/12/27 06:21:07;;;;;;;10.02;8.43;;;5.60;81.80;;;;;;4974225;28;20054;-55
2022/12/27 06:23:35;;;;;;;7.88;6.85;;;5.60;81.90;;;;;;4965905;28;20030;-54
2022/12/27 06:26:12;;;;;;;8.43;6.35;;;5.60;81.80;;;;;;4973057;28;20043;-60
2022/12/27 06:28:37;;;;;;;7.28;5.82;;;5.60;81.90;;;;;;4986192;28;20110;-68
2022/12/27 06:31:03;;;;;;;6.15;5.55;;;5.60;81.90;;;;;;4980697;28;20448;-58
2022/12/27 06:33:30;;;;;;;7.43;5.22;;;5.60;82.00;;;;;;4967671;28;20033;-58
2022/12/27 06:35:56;;;;;;;6.47;5.20;;;5.60;82.00;;;;;;4950348;28;20092;-57
2022/12/27 06:38:22;;;;;;;7.68;5.38;;;5.60;81.90;;;;;;4959743;28;20069;-57
2022/12/27 06:40:48;;;;;;;7.47;5.20;;;5.50;81.90;;;;;;4962456;28;20031;-59
2022/12/27 06:43:13;;;;;;;5.97;4.97;;;5.50;82.10;;;;;;4961347;28;20026;-59
2022/12/27 06:45:39;;;;;;;7.25;5.32;;;5.50;82.10;;;;;;4964898;28;20031;-54
2022/12/27 06:48:05;;;;;;;7.03;5.40;;;5.50;82.20;;;;;;4967237;28;20042;-51
2022/12/27 06:50:31;;;;;;;6.95;5.47;;;5.50;82.50;;;;;;4993259;28;20368;-51
2022/12/27 06:52:56;;;;;;;8.48;4.97;;;5.50;82.50;;;;;;4972015;28;20022;-53
2022/12/27 06:55:22;;;;;;;5.85;5.13;;;5.40;82.50;;;;;;4969374;28;20040;-53
2022/12/27 06:57:50;;;;;;;6.50;4.93;;;5.40;82.60;;;;;;4958263;28;20038;-52
2022/12/27 07:00:16;;;;;;;8.60;5.90;;;5.30;82.80;;;;;;4960521;28;20027;-53
2022/12/27 07:02:42;;;;;;;7.93;5.50;;;5.30;83.00;;;;;;4961868;28;20122;-55
2022/12/27 07:05:07;;;;;;;7.03;5.85;;;5.30;83.30;;;;;;4973776;28;20138;-54
2022/12/27 07:07:33;;;;;;;7.60;5.35;;;5.20;83.40;;;;;;4964851;28;20132;-56
2022/12/27 07:09:59;;;;;;;6.85;5.43;;;5.20;83.60;;;;;;4965828;28;20069;-56
2022/12/27 07:12:24;;;;;;;7.90;5.93;;;5.30;83.80;;;;;;4964473;28;20036;-57
2022/12/27 07:14:50;;;;;;;8.10;5.93;;;5.30;83.80;;;;;;4978876;28;20377;-58
2022/12/27 07:17:15;;;;;;;5.80;4.88;;;5.30;84.00;;;;;;4963262;28;20039;-57
2022/12/27 07:19:41;;;;;;;6.25;4.55;;;5.30;84.10;;;;;;4959681;28;20031;-55
2022/12/27 07:22:07;;;;;;;5.68;4.45;;;5.30;84.50;;;;;;4956721;28;20149;-57
2022/12/27 07:24:33;;;;;;;7.00;5.13;;;5.30;84.70;;;;;;4956650;28;20077;-53
2022/12/27 07:27:00;;;;;;;6.97;5.10;;;5.30;84.80;;;;;;4960150;28;20029;-57
2022/12/27 07:29:26;;;;;;;6.82;5.30;;;5.40;85.00;;;;;;4959458;28;20174;-56
2022/12/27 07:31:52;;;;;;;5.85;4.70;;;5.40;84.90;;;;;;4961325;28;20437;-56
2022/12/27 07:34:18;;;;;;;8.40;5.40;;;5.50;84.80;;;;;;4965370;28;20031;-57
2022/12/27 07:36:43;;;;;;;7.35;5.20;;;5.50;84.60;;;;;;4977413;28;20022;-64
2022/12/27 07:39:09;;;;;;;7.75;6.00;;;5.50;84.50;;;;;;4967762;28;20053;-65
2022/12/27 07:41:36;;;;;;;8.35;5.97;;;5.50;84.60;;;;;;4969682;28;20022;-64
2022/12/27 07:44:02;;;;;;;7.70;5.63;;;5.50;84.60;;;;;;4978249;28;20070;-68
2022/12/27 07:46:28;;;;;;;8.10;5.63;;;5.50;84.60;;;;;;4967600;28;20032;-59
2022/12/27 07:48:55;;;;;;;9.57;5.80;;;5.50;84.70;;;;;;4968490;28;20049;-69
2022/12/27 07:51:22;;;;;;;6.15;4.72;;;5.60;84.90;;;;;;4963985;28;20443;-61
2022/12/27 07:53:48;;;;;;;8.57;6.30;;;5.60;84.90;;;;;;4959688;28;20491;-65
2022/12/27 07:56:23;;;;;;;8.07;5.53;;;5.60;84.90;;;;;;4967124;28;21151;-62
2022/12/27 07:58:50;;;;;;;9.63;7.00;;;5.70;85.00;;;;;;4977183;28;20050;-64
2022/12/27 08:01:18;;;;;;;10.07;7.75;;;5.70;85.00;;;;;;4977379;28;20114;-65
2022/12/27 08:03:44;;;;;;;9.07;6.38;;;5.70;84.80;;;;;;4967487;28;20037;-58
2022/12/27 08:06:35;;;;;;;9.88;7.13;;;5.70;84.70;;;;;;4957832;28;20393;-57
2022/12/27 08:09:03;;;;;;;;;;;5.80;84.40;;;;;;4966158;28;20165;-58
2022/12/27 08:11:29;;;;;;;6.80;5.50;;;5.80;84.60;;;;;;4964275;28;19923;-65
2022/12/27 08:13:56;;;;;;;7.03;5.50;;;5.80;84.50;;;;;;4961314;28;20035;-65
2022/12/27 08:16:24;;;;;;;9.75;7.82;;;5.80;84.60;;;;;;4965571;28;20118;-54
2022/12/27 08:18:51;;;;;;;9.18;7.20;;;5.90;84.90;;;;;;4956165;28;20070;-63
2022/12/27 08:21:17;;;;;;;9.88;7.45;;;5.90;85.10;;;;;;4952055;28;20031;-69
2022/12/27 08:23:44;;;;;;;9.80;8.00;;;5.90;85.10;;;;;;4957788;28;20752;-61
2022/12/27 08:26:09;;;;;;;9.70;7.10;;;5.90;85.10;;;;;;4955095;28;20149;-61
2022/12/27 08:28:35;;;;;;;11.45;9.13;;;6.00;85.10;;;;;;4954556;28;20095;-65
2022/12/27 08:31:05;;;;;;;11.65;8.93;;;6.00;84.90;;;;;;4964623;28;20161;-64
2022/12/27 08:33:31;;;;;;;11.80;8.82;;;6.00;84.70;;;;;;4962238;28;20433;-67
2022/12/27 08:35:57;;;;;;;11.90;9.27;;;6.10;84.60;;;;;;4957360;28;20061;-66
2022/12/27 08:38:23;;;;;;;10.43;7.90;;;6.10;84.60;;;;;;4958384;28;20055;-66
2022/12/27 08:40:48;;;;;;;8.75;6.80;;;6.10;84.60;;;;;;4957757;28;20464;-60
2022/12/27 08:43:14;;;;;;;9.32;7.75;;;6.10;84.80;;;;;;4955467;28;20080;-63
2022/12/27 08:45:40;;;;;;;9.98;7.10;;;6.20;84.80;;;;;;4963873;28;20550;-61
2022/12/27 08:48:06;;;;;;;10.60;8.38;;;6.20;84.80;;;;;;4961368;28;20561;-59
2022/12/27 08:50:32;;;;;;;10.85;8.95;;;6.20;84.90;;;;;;4964735;28;20134;-61
2022/12/27 08:53:00;;;;;;;9.80;8.07;;;6.30;84.90;;;;;;4961974;28;20488;-65
2022/12/27 08:55:27;;;;;;;11.25;8.38;;;6.30;84.90;;;;;;4958593;28;20697;-59
2022/12/27 08:58:00;;;;;;;9.98;7.80;;;6.40;85.10;;;;;;4957073;28;20043;-66
2022/12/27 09:00:27;;;;;;;8.35;7.15;;;6.40;85.10;;;;;;4955113;28;20030;-65
2022/12/27 09:02:53;;;;;;;9.48;7.82;;;6.40;85.00;;;;;;4956046;28;20026;-66
2022/12/27 09:05:20;;;;;;;9.43;7.90;;;6.50;85.70;;;;;;4958326;28;20038;-70
2022/12/27 09:07:46;;;;;;;10.30;8.15;;;6.50;85.10;;;;;;4957669;28;20183;-60
2022/12/27 09:10:12;;;;;;;8.65;7.15;;;6.60;85.10;;;;;;4958324;28;20043;-59
2022/12/27 09:12:38;;;;;;;10.48;8.15;;;6.70;85.00;;;;;;4959924;28;20046;-64
2022/12/27 09:15:04;;;;;;;10.32;7.28;;;6.70;84.70;;;;;;4954358;28;20035;-59
2022/12/27 09:17:29;;;;;;;9.38;8.13;;;6.70;84.60;;;;;;4953340;28;20401;-61
2022/12/27 09:19:55;;;;;;;12.25;8.82;;;6.80;84.70;;;;;;4962102;28;20031;-61
2022/12/27 09:22:21;;;;;;;8.45;7.18;;;6.80;84.60;;;;;;4963676;28;20130;-65
2022/12/27 09:24:46;;;;;;;9.23;7.07;;;6.80;84.30;;;;;;4952595;28;20066;-67
2022/12/27 09:27:12;;;;;;;7.32;6.15;;;6.90;84.60;;;;;;4960175;28;20113;-60
2022/12/27 09:29:37;;;;;;;9.85;7.78;;;6.90;84.60;;;;;;4965778;28;20050;-67
2022/12/27 09:32:03;;;;;;;9.15;7.55;;;7.00;84.70;;;;;;4962532;28;20035;-58
2022/12/27 09:34:29;;;;;;;10.90;8.45;;;7.00;84.50;;;;;;4959390;28;20039;-63
2022/12/27 09:36:55;;;;;;;9.00;6.90;;;7.00;84.40;;;;;;4958638;28;20078;-70
2022/12/27 09:39:20;;;;;;;8.73;7.45;;;7.10;84.60;;;;;;4955001;28;20051;-63
2022/12/27 09:42:15;;;;;;;9.70;7.95;;;7.10;84.70;;;;;;4957546;28;20031;-64
2022/12/27 09:44:43;;;;;;;9.80;7.82;;;7.20;84.50;;;;;;4949612;28;20031;-67
2022/12/27 09:47:31;;;;;;;9.52;7.57;;;7.20;84.50;;;;;;4953276;28;20337;-60
2022/12/27 09:50:09;;;;;;;8.98;7.63;;;7.30;84.60;;;;;;4957659;28;20031;-65
2022/12/27 09:52:36;;;;;;;10.82;8.95;;;7.30;84.60;;;;;;4941708;28;20039;-59
2022/12/27 09:55:14;;;;;;;9.80;7.63;;;7.30;84.90;;;;;;4950153;28;20034;-66
2022/12/27 09:57:43;;;;;;;9.45;7.88;;;7.30;84.90;;;;;;4946178;28;21057;-57
2022/12/27 10:00:22;;;;;;;8.77;6.78;;;7.30;85.30;;;;;;4943831;28;23073;-57
2022/12/27 10:02:48;;;;;;;8.35;6.13;;;7.40;85.30;;;;;;4935163;28;20031;-66
2022/12/27 10:05:21;;;;;;;8.80;6.45;;;7.50;85.40;;;;;;4961567;28;20418;-64
2022/12/27 10:08:15;;;;;;;8.43;6.22;;;7.60;85.10;;;;;;4948985;28;20038;-65
2022/12/27 10:11:01;;;;;;;8.30;6.18;;;7.70;84.80;;;;;;4956765;28;20039;-61
2022/12/27 10:13:37;;;;;;;9.32;7.25;;;7.70;84.40;;;;;;4960954;28;20559;-64
2022/12/27 10:16:23;;;;;;;10.60;9.10;;;7.70;84.20;;;;;;4952795;28;20366;-64
2022/12/27 10:19:10;;;;;;;10.30;7.85;;;7.70;83.90;;;;;;4956054;28;20047;-64
2022/12/27 10:21:48;;;;;;;9.73;7.50;;;7.70;84.10;;;;;;4944110;28;20389;-67
2022/12/27 10:24:25;;;;;;;10.35;7.70;;;7.70;84.60;;;;;;4951089;28;20028;-67
2022/12/27 10:26:54;;;;;;;10.25;8.52;;;7.70;84.50;;;;;;4957729;28;20057;-68
2022/12/27 10:29:25;;;;;;;10.07;8.43;;;7.70;84.50;;;;;;4946128;28;21816;-60
2022/12/27 10:31:50;;;;;;;11.63;9.15;;;7.70;84.60;;;;;;4965642;28;20038;-65
2022/12/27 10:34:23;;;;;;;10.15;8.02;;;7.80;84.70;;;;;;4955035;28;20027;-62
2022/12/27 10:36:50;;;;;;;9.18;7.53;;;7.80;85.00;;;;;;4950239;28;20027;-60
2022/12/27 10:39:18;;;;;;;9.82;8.38;;;7.90;84.90;;;;;;4956745;28;20104;-57
2022/12/27 10:42:05;;;;;;;8.85;6.95;;;7.90;84.90;;;;;;4949362;28;20045;-65
2022/12/27 10:44:32;;;;;;;9.77;7.43;;;8.00;84.90;;;;;;4946819;28;20481;-63
2022/12/27 10:46:58;;;;;;;8.43;6.40;;;8.10;84.80;;;;;;4950070;28;20038;-66
2022/12/27 10:49:32;;;;;;;8.70;6.68;;;8.20;84.70;;;;;;4945775;28;20043;-57
2022/12/27 10:52:10;;;;;;;8.52;7.10;;;8.30;84.40;;;;;;4950695;28;20038;-68
2022/12/27 10:54:52;;;;;;;12.52;9.38;;;8.40;84.00;;;;;;4950854;28;20073;-66
2022/12/27 10:57:26;;;;;;;10.13;8.10;;;8.50;83.40;;;;;;4946266;28;20030;-61
2022/12/27 11:00:21;;;;;;;12.60;9.73;;;8.40;83.20;;;;;;4948122;28;20117;-66
2022/12/27 11:02:55;;;;;;;12.05;10.07;;;8.30;83.00;;;;;;4962896;28;20069;-65
2022/12/27 11:05:23;;;;;;;13.75;10.52;;;8.20;83.20;;;;;;4950406;28;20038;-61
2022/12/27 11:07:49;;;;;;;12.00;10.15;;;8.10;83.50;;;;;;4952264;28;20483;-64
2022/12/27 11:10:19;;;;;;;11.18;8.20;;;8.10;84.10;;;;;;4954072;28;20051;-65
2022/12/27 11:12:56;;;;;;;11.23;8.68;;;8.00;84.00;;;;;;4966391;28;20027;-59
2022/12/27 11:15:23;;;;;;;12.30;10.15;;;8.00;84.10;;;;;;4960113;28;20065;-61
2022/12/27 11:17:56;;;;;;;10.40;8.10;;;8.00;84.40;;;;;;4951724;28;20441;-63
2022/12/27 11:20:29;;;;;;;10.07;8.10;;;8.00;84.60;;;;;;4956312;28;20025;-62
2022/12/27 11:22:57;;;;;;;10.95;8.48;;;8.00;84.70;;;;;;4957867;28;20859;-63
2022/12/27 11:25:24;;;;;;;13.02;9.05;;;8.00;85.30;;;;;;4956441;28;20533;-64
2022/12/27 11:27:53;;;;;;;9.38;7.05;;;8.10;84.40;;;;;;4954140;28;20144;-68
2022/12/27 11:30:26;;;;;;;11.90;8.48;;;8.20;84.40;;;;;;4952783;28;20039;-66
2022/12/27 11:32:52;;;;;;;13.20;9.90;;;8.30;84.20;;;;;;4955387;28;20038;-71
2022/12/27 11:35:20;;;;;;;12.73;9.48;;;8.30;83.90;;;;;;4961383;28;20033;-62
2022/12/27 11:37:48;;;;;;;9.68;7.72;;;8.30;83.90;;;;;;4958521;28;20069;-61
2022/12/27 11:40:21;;;;;;;11.60;8.95;;;8.30;84.10;;;;;;4950201;28;20038;-65
2022/12/27 11:42:54;;;;;;;9.93;7.22;;;8.30;84.20;;;;;;4961178;28;20035;-64
2022/12/27 11:45:42;;;;;;;12.20;10.10;;;8.30;84.20;;;;;;4951368;28;20035;-64
2022/12/27 11:48:18;;;;;;;9.18;7.30;;;8.40;83.80;;;;;;4955942;28;20064;-60
2022/12/27 11:50:56;;;;;;;11.57;9.93;;;8.40;84.10;;;;;;4954970;28;20042;-63
2022/12/27 11:53:34;;;;;;;10.95;7.95;;;8.40;83.70;;;;;;4963898;28;20752;-65
2022/12/27 11:56:05;;;;;;;10.05;6.88;;;8.40;83.70;;;;;;4958236;28;20554;-65
2022/12/27 11:58:40;;;;;;;12.68;10.18;;;8.50;83.90;;;;;;4950398;28;20212;-61
2022/12/27 12:01:18;;;;;;;13.40;11.02;;;8.50;83.50;;;;;;4952598;28;20031;-59
2022/12/27 12:03:46;;;;;;;13.27;10.57;;;8.50;83.30;;;;;;4938793;28;20176;-55
2022/12/27 12:06:34;;;;;;;14.23;11.27;;;8.40;83.40;;;;;;4953373;28;20490;-59
2022/12/27 12:09:16;;;;;;;16.23;11.48;;;8.30;83.50;;;;;;4955051;28;20105;-59
2022/12/27 12:12:08;;;;;;;15.02;11.25;;;8.20;83.60;;;;;;4953082;28;20039;-58
2022/12/27 12:14:55;;;;;;;15.20;10.98;;;8.10;83.90;;;;;;4953014;28;20117;-63
2022/12/27 12:17:29;;;;;;;11.80;8.88;;;8.10;84.30;;;;;;4958516;28;20085;-58
2022/12/27 12:20:20;;;;;;;12.73;9.70;;;8.00;84.40;;;;;;4954411;28;20036;-61
2022/12/27 12:22:59;;;;;;;14.15;10.57;;;8.10;84.70;;;;;;4947175;28;20176;-60
2022/12/27 12:25:30;;;;;;;15.23;11.00;;;8.10;84.50;;;;;;4948315;28;20784;-63
2022/12/27 12:28:30;;;;;;;15.00;10.38;;;8.00;84.60;;;;;;4942401;28;20045;-63
2022/12/27 12:31:01;;;;;;;14.25;10.38;;;8.00;84.40;;;;;;4950882;28;20042;-60
2022/12/27 12:34:00;;;;;;;15.18;10.55;;;8.00;84.80;;;;;;4948398;28;20802;-64
2022/12/27 12:36:33;;;;;;;14.25;9.88;;;8.00;84.80;;;;;;4950309;28;20035;-64
2022/12/27 12:39:10;;;;;;;13.82;10.68;;;8.00;85.10;;;;;;4944778;28;20142;-64
2022/12/27 12:42:11;;;;;;;13.60;11.05;;;8.00;85.10;;;;;;4944148;28;20035;-58
2022/12/27 12:45:25;;;;;;;16.10;12.27;;;8.10;85.10;;;;;;4934130;28;20649;-60
2022/12/27 12:48:19;;;;;;;14.40;10.35;;;8.10;84.90;;;;;;4950107;28;20047;-63
2022/12/27 12:51:22;;;;;;;17.88;11.02;;;8.10;85.10;;;;;;4948202;28;20039;-58
2022/12/27 12:53:54;;;;;;;17.08;12.85;;;8.10;85.00;;;;;;4920862;28;20049;-60
2022/12/27 12:56:42;;;;;;;15.02;10.95;;;8.10;85.20;;;;;;4942516;28;23690;-58
2022/12/27 12:59:16;;;;;;;15.25;11.65;;;8.10;85.20;;;;;;4939909;28;20192;-57
2022/12/27 13:02:11;;;;;;;16.90;12.52;;;8.10;85.90;;;;;;4945248;28;20035;-62
2022/12/27 13:05:05;;;;;;;15.10;12.07;;;8.20;84.90;;;;;;4956592;28;20084;-60
2022/12/27 13:07:51;;;;;;;17.40;12.85;;;8.20;84.90;;;;;;4954804;28;20110;-65
2022/12/27 13:10:43;;;;;;;18.55;13.18;;;8.20;84.90;;;;;;4925236;28;20108;-62
2022/12/27 13:13:32;;;;;;;17.20;12.07;;;8.20;84.80;;;;;;4949183;28;20034;-64
2022/12/27 13:16:07;;;;;;;16.98;12.90;;;8.20;85.10;;;;;;4943141;28;20039;-56
2022/12/27 13:19:16;;;;;;;21.30;14.43;;;8.20;85.10;;;;;;4951977;28;20031;-62
2022/12/27 13:21:53;;;;;;;15.40;12.27;;;8.20;85.00;;;;;;4948016;28;20054;-63
2022/12/27 13:24:41;;;;;;;19.20;13.63;;;8.20;85.40;;;;;;4950654;28;21559;-57
2022/12/27 13:27:45;;;;;;;20.88;14.32;;;8.10;85.30;;;;;;4945751;28;20768;-59
2022/12/27 13:30:42;;;;;;;17.25;12.77;;;8.20;85.10;;;;;;4936598;28;20050;-60
2022/12/27 13:33:19;;;;;;;18.00;13.52;;;8.20;85.30;;;;;;4951222;28;20058;-58
2022/12/27 13:36:03;;;;;;;17.27;13.57;;;8.20;85.20;;;;;;4956479;28;20129;-63
2022/12/27 13:38:45;;;;;;;18.00;13.27;;;8.20;85.20;;;;;;4954376;28;20051;-59
2022/12/27 13:41:43;;;;;;;15.45;11.10;;;8.10;85.20;;;;;;4950494;28;20091;-55
2022/12/27 13:44:37;;;;;;;11.73;9.57;;;8.10;85.20;;;;;;4908181;28;20149;-57
2022/12/27 13:47:37;;;;;;;14.80;10.07;;;8.20;85.60;;;;;;4945104;28;20046;-62
2022/12/27 13:50:28;;;;;;;15.18;11.00;;;8.20;85.50;;;;;;4951275;28;20038;-59
2022/12/27 13:53:06;;;;;;;16.77;12.40;;;8.20;85.40;;;;;;4949409;28;20038;-61
2022/12/27 13:55:43;;;;;;;15.23;11.13;;;8.20;85.50;;;;;;4949000;28;20027;-58
2022/12/27 13:58:48;;;;;;;12.30;9.68;;;8.20;85.50;;;;;;4956470;28;20039;-64
2022/12/27 14:01:28;;;;;;;12.43;8.68;;;8.30;85.50;;;;;;4950498;28;20027;-58
2022/12/27 14:04:06;;;;;;;15.52;11.45;;;8.30;85.80;;;;;;4960996;28;20030;-63
2022/12/27 14:07:21;;;;;;;15.23;11.10;;;8.30;85.50;;;;;;4951799;28;20149;-62
2022/12/27 14:10:19;;;;;;;14.10;10.95;;;8.30;85.20;;;;;;4953644;28;20057;-60
2022/12/27 14:12:59;;;;;;;16.20;11.50;;;8.40;85.20;;;;;;4950201;28;20568;-62
2022/12/27 14:15:37;;;;;;;16.20;11.02;;;8.40;84.90;;;;;;4955356;28;20035;-56
2022/12/27 14:18:21;;;;;;;14.27;11.48;;;8.50;84.70;;;;;;4947748;28;20085;-61
2022/12/27 14:21:21;;;;;;;13.20;10.30;;;8.50;84.60;;;;;;4955435;28;20038;-64
2022/12/27 14:24:04;;;;;;;10.95;8.68;;;8.50;84.50;;;;;;4950573;28;20038;-61
2022/12/27 14:26:55;;;;;;;16.92;12.73;;;8.50;84.50;;;;;;4953178;28;20141;-59
2022/12/27 14:29:39;;;;;;;17.08;11.50;;;8.50;84.50;;;;;;4941917;28;20791;-60
2022/12/27 14:32:19;;;;;;;15.70;11.52;;;8.50;84.50;;;;;;4948427;28;20034;-61
2022/12/27 14:34:57;;;;;;;15.90;12.20;;;8.50;84.70;;;;;;4948556;28;20043;-63
2022/12/27 14:37:43;;;;;;;16.27;11.55;;;8.40;84.80;;;;;;4934198;28;20050;-56
2022/12/27 14:40:33;;;;;;;13.85;10.77;;;8.40;84.90;;;;;;4937905;28;20058;-62
2022/12/27 14:43:37;;;;;;;17.45;13.65;;;8.40;84.90;;;;;;4942152;28;20035;-58
2022/12/27 14:46:21;;;;;;;21.80;14.63;;;8.50;84.80;;;;;;4903886;28;20114;-58
2022/12/27 14:49:18;;;;;;;18.30;13.88;;;8.40;84.80;;;;;;4940580;28;20549;-62
2022/12/27 14:52:04;;;;;;;18.52;12.95;;;8.40;84.80;;;;;;4936608;28;20489;-62