Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:30;;;;;;;;;;;;;;;;;;6119913;23;19924;-80
2023/05/15 00:03:58;;;;;;;;;;;;;;;;;;6119950;23;19927;-80
2023/05/15 00:06:27;;;;;;;;;;;;;;;;;;6096090;23;19925;-80
2023/05/15 00:08:54;;;;;;;;;;;;;;;;;;6095979;23;19921;-80
2023/05/15 00:11:22;;;;;;;;;;;;;;;;;;6120580;23;19927;-80
2023/05/15 00:13:49;;;;;;;;;;;;;;;;;;6095066;23;19925;-80
2023/05/15 00:16:19;;;;;;;;;;;;;;;;;;6121337;23;20256;-80
2023/05/15 00:18:47;;;;;;;;;;;;;;;;;;6120238;23;19920;-80
2023/05/15 00:21:14;;;;;;;;;;;;;;;;;;6122064;23;19927;-80
2023/05/15 00:23:42;;;;;;;;;;;;;;;;;;6145596;23;19921;-80
2023/05/15 00:26:09;;;;;;;;;;;;;;;;;;6121622;23;19920;-80
2023/05/15 00:28:39;;;;;;;;;;;;;;;;;;6122067;23;19927;-80
2023/05/15 00:31:07;;;;;;;;;;;;;;;;;;6097069;23;19921;-80
2023/05/15 00:33:34;;;;;;;;;;;;;;;;;;6119389;23;19921;-80
2023/05/15 00:36:03;;;;;;;;;;;;;;;;;;6140136;23;19927;-80
2023/05/15 00:38:32;;;;;;;;;;;;;;;;;;6096271;23;19921;-80
2023/05/15 00:41:01;;;;;;;;;;;;;;;;;;6120949;23;19921;-80
2023/05/15 00:43:28;;;;;;;;;;;;;;;;;;6097143;23;19928;-80
2023/05/15 00:45:56;;;;;;;;;;;;;;;;;;6120342;23;19932;-80
2023/05/15 00:48:26;;;;;;;;;;;;;;;;;;6120439;23;19921;-80
2023/05/15 00:50:53;;;;;;;;;;;;;;;;;;6121062;23;19921;-80
2023/05/15 00:53:20;;;;;;;;;;;;;;;;;;6096631;23;19925;-80
2023/05/15 00:55:47;;;;;;;;;;;;;;;;;;6121266;23;19921;-80
2023/05/15 00:58:19;;;;;;;;;;;;;;;;;;6097422;23;20265;-81
2023/05/15 01:00:46;;;;;;;;;;;;;;;;;;6096661;23;19920;-80
2023/05/15 01:03:15;;;;;;;;;;;;;;;;;;6096507;23;19927;-80
2023/05/15 01:05:42;;;;;;;;;;;;;;;;;;6097694;23;19920;-80
2023/05/15 01:08:12;;;;;;;;;;;;;;;;;;6096610;23;19921;-80
2023/05/15 01:10:39;;;;;;;;;;;;;;;;;;6120017;23;20284;-80
2023/05/15 01:13:06;;;;;;;;;;;;;;;;;;6120702;23;19927;-80
2023/05/15 01:15:38;;;;;;;;;;;;;;;;;;6121203;23;19921;-80
2023/05/15 01:18:06;;;;;;;;;;;;;;;;;;6096217;23;19925;-80
2023/05/15 01:20:33;;;;;;;;;;;;;;;;;;6095738;23;19932;-80
2023/05/15 01:23:05;;;;;;;;;;;;;;;;;;6096289;23;19921;-80
2023/05/15 01:25:45;;;;;;;;;;;;;;;;;;6096606;23;19920;-80
2023/05/15 01:28:14;;;;;;;;;;;;;;;;;;6095937;23;19920;-80
2023/05/15 01:30:42;;;;;;;;;;;;;;;;;;6120694;23;19921;-80
2023/05/15 01:33:12;;;;;;;;;;;;;;;;;;6095109;23;19921;-80
2023/05/15 01:35:45;;;;;;;;;;;;;;;;;;6118483;23;19927;-80
2023/05/15 01:38:15;;;;;;;;;;;;;;;;;;6116437;23;19921;-80
2023/05/15 01:40:43;;;;;;;;;;;;;;;;;;6116104;23;20346;-80
2023/05/15 01:43:14;;;;;;;;;;;;;;;;;;6093739;23;19925;-80
2023/05/15 01:45:43;;;;;;;;;;;;;;;;;;6118403;23;19928;-80
2023/05/15 01:48:11;;;;;;;;;;;;;;;;;;6148919;23;19921;-80
2023/05/15 01:50:38;;;;;;;;;;;;;;;;;;6117615;23;20260;-80
2023/05/15 01:53:05;;;;;;;;;;;;;;;;;;6116634;23;19929;-80
2023/05/15 01:55:32;;;;;;;;;;;;;;;;;;6093888;23;19921;-80
2023/05/15 01:58:01;;;;;;;;;;;;;;;;;;6091641;23;19921;-80
2023/05/15 02:00:28;;;;;;;;;;;;;;;;;;6092195;23;19920;-80
2023/05/15 02:02:57;;;;;;;;;;;;;;;;;;6092543;23;19939;-80
2023/05/15 02:05:24;;;;;;;;;;;;;;;;;;6116861;23;19921;-80
2023/05/15 02:07:52;;;;;;;;;;;;;;;;;;6091119;23;19927;-80
2023/05/15 02:10:19;;;;;;;;;;;;;;;;;;6113411;23;19921;-80
2023/05/15 02:12:48;;;;;;;;;;;;;;;;;;6093017;23;19928;-80
2023/05/15 02:15:15;;;;;;;;;;;;;;;;;;6119245;23;19931;-80
2023/05/15 02:17:42;;;;;;;;;;;;;;;;;;6097461;23;19977;-80
2023/05/15 02:20:11;;;;;;;;;;;;;;;;;;6119343;23;19920;-80
2023/05/15 02:22:38;;;;;;;;;;;;;;;;;;6130678;23;19921;-80
2023/05/15 02:25:06;;;;;;;;;;;;;;;;;;6120993;23;19925;-80
2023/05/15 02:27:33;;;;;;;;;;;;;;;;;;6095472;23;19921;-80
2023/05/15 02:30:04;;;;;;;;;;;;;;;;;;6094885;23;19931;-80
2023/05/15 02:32:34;;;;;;;;;;;;;;;;;;6119880;23;19927;-80
2023/05/15 02:35:04;;;;;;;;;;;;;;;;;;6115648;23;19928;-80
2023/05/15 02:37:33;;;;;;;;;;;;;;;;;;6118845;23;19925;-80
2023/05/15 02:40:05;;;;;;;;;;;;;;;;;;6095589;23;19921;-80
2023/05/15 02:42:32;;;;;;;;;;;;;;;;;;6131011;23;19935;-80
2023/05/15 02:45:00;;;;;;;;;;;;;;;;;;6119824;23;19935;-80
2023/05/15 02:47:27;;;;;;;;;;;;;;;;;;6094722;23;20337;-79
2023/05/15 02:49:56;;;;;;;;;;;;;;;;;;6144007;23;19921;-80
2023/05/15 02:52:23;;;;;;;;;;;;;;;;;;6096210;23;19927;-80
2023/05/15 02:54:52;;;;;;;;;;;;;;;;;;6096942;23;19921;-80
2023/05/15 02:57:19;;;;;;;;;;;;;;;;;;6096040;23;19920;-80
2023/05/15 02:59:46;;;;;;;;;;;;;;;;;;6119181;23;20330;-80
2023/05/15 03:02:16;;;;;;;;;;;;;;;;;;6120423;23;19927;-79
2023/05/15 03:04:43;;;;;;;;;;;;;;;;;;6095532;23;19928;-80
2023/05/15 03:07:11;;;;;;;;;;;;;;;;;;6095001;23;19927;-80
2023/05/15 03:09:38;;;;;;;;;;;;;;;;;;6144312;23;19928;-80
2023/05/15 03:12:07;;;;;;;;;;;;;;;;;;6095243;23;20280;-80
2023/05/15 03:14:35;;;;;;;;;;;;;;;;;;6095732;23;19921;-80
2023/05/15 03:17:03;;;;;;;;;;;;;;;;;;6119454;23;19931;-80
2023/05/15 03:19:33;;;;;;;;;;;;;;;;;;6120153;23;19924;-80
2023/05/15 03:22:00;;;;;;;;;;;;;;;;;;6145599;23;19921;-80
2023/05/15 03:24:27;;;;;;;;;;;;;;;;;;6119577;23;19921;-80
2023/05/15 03:26:54;;;;;;;;;;;;;;;;;;6121078;23;19921;-80
2023/05/15 04:21:06;;;;;;;;;;;;;;;;;;6168892;23;20332;-79
2023/05/15 04:23:34;;;;;;;;;;;;;;;;;;6139770;23;19920;-79
2023/05/15 04:26:02;;;;;;;;;;;;;;;;;;6167318;23;20248;-79
2023/05/15 04:28:29;;;;;;;;;;;;;;;;;;6117279;23;19921;-80
2023/05/15 04:30:57;;;;;;;;;;;;;;;;;;6116284;23;19970;-79
2023/05/15 04:33:25;;;;;;;;;;;;;;;;;;6140221;23;19925;-79
2023/05/15 04:35:53;;;;;;;;;;;;;;;;;;6091969;23;19931;-79
2023/05/15 04:38:24;;;;;;;;;;;;;;;;;;6091018;23;19924;-79
2023/05/15 04:40:51;;;;;;;;;;;;;;;;;;6141028;23;20381;-79
2023/05/15 04:43:20;;;;;;;;;;;;;;;;;;6142995;23;19925;-79
2023/05/15 04:45:48;;;;;;;;;;;;;;;;;;6118509;23;19921;-79
2023/05/15 04:48:17;;;;;;;;;;;;;;;;;;6120815;23;19931;-79
2023/05/15 04:50:44;;;;;;;;;;;;;;;;;;6146967;23;20238;-80
2023/05/15 04:53:11;;;;;;;;;;;;;;;;;;6146973;23;19920;-79
2023/05/15 04:55:40;;;;;;;;;;;;;;;;;;6148073;23;19927;-80
2023/05/15 04:58:07;;;;;;;;;;;;;;;;;;6124199;23;19921;-80
2023/05/15 05:00:34;;;;;;;;;;;;;;;;;;6149808;23;19973;-80
2023/05/15 05:03:01;;;;;;;;;;;;;;;;;;6125932;23;19931;-79
2023/05/15 05:05:29;;;;;;;;;;;;;;;;;;6126556;23;19924;-79
2023/05/15 05:07:56;;;;;;;;;;;;;;;;;;6151825;23;19935;-79
2023/05/15 05:10:23;;;;;;;;;;;;;;;;;;6126979;23;20341;-79
2023/05/15 05:12:51;;;;;;;;;;;;;;;;;;6125793;23;19927;-79
2023/05/15 05:15:18;;;;;;;;;;;;;;;;;;6121969;23;19921;-79
2023/05/15 05:17:46;;;;;;;;;;;;;;;;;;6145302;23;19927;-79
2023/05/15 05:20:14;;;;;;;;;;;;;;;;;;6125915;23;19921;-79
2023/05/15 05:22:44;;;;;;;;;;;;;;;;;;6126075;23;19920;-79
2023/05/15 05:46:59;;;;;;;;;;;;;;;;;;6181137;23;19920;-80
2023/05/15 06:21:47;;;;;;;;;;;;;;;;;;6176819;23;19921;-80
2023/05/15 06:24:39;;;;;;;;;;;;;;;;;;6126016;23;19920;-80
2023/05/15 06:30:27;;;;;;;;;;;;;;;;;;6137511;23;19909;-92
2023/05/15 06:32:57;;;;;;;;;;;;;;;;;;6157496;22;19949;-92
2023/05/15 06:35:26;;;;;;;;;;;;;;;;;;6182739;22;19956;-92
2023/05/15 06:37:55;;;;;;;;;;;;;;;;;;6151324;23;19905;-91
2023/05/15 06:40:24;;;;;;;;;;;;;;;;;;6127505;23;19911;-92
2023/05/15 06:42:54;;;;;;;;;;;;;;;;;;6152659;23;19956;-91
2023/05/15 06:45:22;;;;;;;;;;;;;;;;;;6152860;23;19949;-91
2023/05/15 06:47:53;;;;;;;;;;;;;;;;;;6153347;23;19945;-92
2023/05/15 06:50:20;;;;;;;;;;;;;;;;;;6152266;23;19948;-91
2023/05/15 06:52:49;;;;;;;;;;;;;;;;;;6153180;23;19961;-92
2023/05/15 06:55:18;;;;;;;;;;;;;;;;;;6162467;23;19956;-93
2023/05/15 06:57:45;;;;;;;;;;;;;;;;;;6128436;23;19949;-91
2023/05/15 07:00:18;;;;;;;;;;;;;;;;;;6152317;23;19949;-91
2023/05/15 07:02:45;;;;;;;;;;;;;;;;;;6127796;23;19996;-93
2023/05/15 07:05:14;;;;;;;;;;;;;;;;;;6152982;23;19948;-93
2023/05/15 07:07:43;;;;;;;;;;;;;;;;;;6127699;23;19915;-92
2023/05/15 07:10:19;;;;;;;;;;;;;;;;;;6103121;23;19957;-92
2023/05/15 07:13:11;;;;;;;;;;;;;;;;;;6162387;23;19941;-92
2023/05/15 07:15:39;;;;;;;;;;;;;;;;;;6154907;23;19995;-81
2023/05/15 07:18:06;;;;;;;;;;;;;;;;;;6158369;23;19920;-81
2023/05/15 07:20:34;;;;;;;;;;;;;;;;;;6119548;23;19921;-81
2023/05/15 07:23:04;;;;;;;;;;;;;;;;;;6119708;23;19921;-81
2023/05/15 07:25:33;;;;;;;;;;;;;;;;;;6146304;23;19925;-81
2023/05/15 07:28:02;;;;;;;;;;;;;;;;;;6097111;23;19921;-81
2023/05/15 07:30:29;;;;;;;;;;;;;;;;;;6145863;23;19927;-81
2023/05/15 07:32:58;;;;;;;;;;;;;;;;;;6121547;23;19925;-81
2023/05/15 07:35:29;;;;;;;;;;;;;;;;;;6096437;23;19931;-81
2023/05/15 07:37:56;;;;;;;;;;;;;;;;;;6119773;23;19931;-81
2023/05/15 07:40:23;;;;;;;;;;;;;;;;;;6119178;23;19927;-81
2023/05/15 07:42:54;;;;;;;;;;;;;;;;;;6095778;23;19921;-81
2023/05/15 07:45:21;;;;;;;;;;;;;;;;;;6123237;23;19921;-81
2023/05/15 07:47:49;;;;;;;;;;;;;;;;;;6097787;23;19921;-81
2023/05/15 07:50:16;;;;;;;;;;;;;;;;;;6118168;23;20471;-81
2023/05/15 07:52:44;;;;;;;;;;;;;;;;;;6093326;23;19927;-81
2023/05/15 07:55:12;;;;;;;;;;;;;;;;;;6092271;23;19927;-81
2023/05/15 07:57:42;;;;;;;;;;;;;;;;;;6132547;23;19920;-81
2023/05/15 08:00:13;;;;;;;;;;;;;;;;;;6099152;23;19921;-81
2023/05/15 08:02:44;;;;;;;;;;;;;;;;;;6122918;23;19920;-81
2023/05/15 08:05:12;;;;;;;;;;;;;;;;;;6122107;23;19905;-81
2023/05/15 08:07:39;;;;;;;;;;;;;;;;;;6123065;23;19921;-81
2023/05/15 08:10:10;;;;;;;;;;;;;;;;;;6148833;23;19921;-81
2023/05/15 08:12:45;;;;;;;;;;;;;;;;;;6097778;23;19921;-81
2023/05/15 08:15:16;;;;;;;;;;;;;;;;;;6132687;23;19921;-81
2023/05/15 08:17:46;;;;;;;;;;;;;;;;;;6133091;23;19931;-81
2023/05/15 08:20:13;;;;;;;;;;;;;;;;;;6098660;23;19921;-81
2023/05/15 08:22:44;;;;;;;;;;;;;;;;;;6097994;23;19921;-81
2023/05/15 08:25:52;;;;;;;;;;;;;;;;;;6097547;23;19921;-81
2023/05/15 08:28:26;;;;;;;;;;;;;;;;;;6004754;23;19991;-81
2023/05/15 08:30:57;;;;;;;;;;;;;;;;;;6000666;23;20510;-79
2023/05/15 08:33:24;;;;;;;;;;;;;;;;;;6074258;23;20346;-79
2023/05/15 08:35:54;;;;;;;;;;;;;;;;;;6078615;23;19925;-79
2023/05/15 08:38:22;;;;;;;;;;;;;;;;;;6077408;23;19921;-79
2023/05/15 08:40:50;;;;;;;;;;;;;;;;;;6102398;23;19928;-79
2023/05/15 09:39:44;;;;;;;;;;;;;;;;;;6193217;23;19912;-94
2023/05/15 09:42:14;;;;;;;;;;;;;;;;;;6167852;23;19908;-91
2023/05/15 09:44:47;;;;;;;;;;;;;;;;;;6192942;23;19952;-91
2023/05/15 09:47:15;;;;;;;;;;;;;;;;;;6153001;23;19957;-89
2023/05/15 09:49:44;;;;;;;;;;;;;;;;;;6128432;23;19969;-92
2023/05/15 09:52:15;;;;;;;;;;;;;;;;;;6153530;23;19949;-91
2023/05/15 09:54:47;;;;;;;;;;;;;;;;;;6154027;23;19957;-94
2023/05/15 09:57:15;;;;;;;;;;;;;;;;;;6156038;23;19946;-92
2023/05/15 09:59:46;;;;;;;;;;;;;;;;;;6153187;23;19956;-94
2023/05/15 10:02:16;;;;;;;;;;;;;;;;;;6128362;23;19948;-91
2023/05/15 10:04:45;;;;;;;;;;;;;;;;;;6128678;23;19945;-91
2023/05/15 10:07:14;;;;;;;;;;;;;;;;;;6131910;23;19919;-92
2023/05/15 10:09:44;;;;;;;;;;;;;;;;;;6153195;23;19909;-92
2023/05/15 10:12:13;;;;;;;;;;;;;;;;;;6128504;23;19955;-93
2023/05/15 10:14:40;;;;;;;;;;;;;;;;;;6153745;23;19948;-92
2023/05/15 10:17:20;;;;;;;;;;;;;;;;;;6152941;23;19945;-93
2023/05/15 10:19:48;;;;;;;;;;;;;;;;;;6147717;23;19948;-92
2023/05/15 10:22:15;;;;;;;;;;;;;;;;;;6127903;23;19973;-93
2023/05/15 10:24:45;;;;;;;;;;;;;;;;;;6104774;23;20004;-94
2023/05/15 10:27:15;;;;;;;;;;;;;;;;;;6155031;23;19961;-91
2023/05/15 10:29:42;;;;;;;;;;;;;;;;;;6133121;23;19953;-93
2023/05/15 10:32:11;;;;;;;;;;;;;;;;;;6132887;23;19948;-92
2023/05/15 10:34:41;;;;;;;;;;;;;;;;;;6158021;23;19954;-93
2023/05/15 10:37:12;;;;;;;;;;;;;;;;;;6157974;23;19960;-93
2023/05/15 10:39:39;;;;;;;;;;;;;;;;;;6181586;23;19935;-93
2023/05/15 10:42:09;;;;;;;;;;;;;;;;;;6168064;23;19945;-93
2023/05/15 10:44:42;;;;;;;;;;;;;;;;;;6193599;23;19968;-94
2023/05/15 10:47:19;;;;;;;;;;;;;;;;;;6161555;23;19956;-93
2023/05/15 10:49:48;;;;;;;;;;;;;;;;;;6183980;23;19952;-93
2023/05/15 10:52:16;;;;;;;;;;;;;;;;;;6157790;23;19944;-93
2023/05/15 10:54:46;;;;;;;;;;;;;;;;;;6193271;23;19948;-92
2023/05/15 10:57:14;;;;;;;;;;;;;;;;;;6156481;23;19956;-93
2023/05/15 10:59:43;;;;;;;;;;;;;;;;;;6156312;23;19960;-92
2023/05/15 11:02:47;;;;;;;;;;;;;;;;;;6193078;23;19952;-93
2023/05/15 11:05:23;;;;;;;;;;;;;;;;;;6169691;23;19940;-92
2023/05/15 11:08:09;;;;;;;;;;;;;;;;;;6157605;23;19972;-92
2023/05/15 11:10:39;;;;;;;;;;;;;;;;;;6182276;23;19909;-93
2023/05/15 11:13:13;;;;;;;;;;;;;;;;;;6133254;23;19948;-93
2023/05/15 11:15:46;;;;;;;;;;;;;;;;;;6133199;23;19945;-92
2023/05/15 11:18:13;;;;;;;;;;;;;;;;;;6166954;23;19960;-93
2023/05/15 11:20:41;;;;;;;;;;;;;;;;;;6157708;23;19944;-93
2023/05/15 11:23:09;;;;;;;;;;;;;;;;;;6157326;23;19953;-92
2023/05/15 11:25:40;;;;;;;;;;;;;;;;;;6181141;23;20391;-92
2023/05/15 11:28:14;;;;;;;;;;;;;;;;;;6132690;23;19948;-94
2023/05/15 11:30:42;;;;;;;;;;;;;;;;;;6131721;23;19931;-93
2023/05/15 11:33:13;;;;;;;;;;;;;;;;;;6131802;23;19945;-92
2023/05/15 11:35:42;;;;;;;;;;;;;;;;;;6191019;23;19953;-93
2023/05/15 11:38:12;;;;;;;;;;;;;;;;;;6181519;23;20036;-93
2023/05/15 11:40:45;;;;;;;;;;;;;;;;;;6156028;23;19971;-93
2023/05/15 11:46:04;;;;;;;;;;;;;;;;;;6179784;23;19968;-92
2023/05/15 11:48:34;;;;;;;;;;;;;;;;;;6181931;23;19960;-92
2023/05/15 11:51:01;;;;;;;;;;;;;;;;;;6181706;23;19905;-93
2023/05/15 11:53:32;;;;;;;;;;;;;;;;;;6156957;23;19948;-92
2023/05/15 11:56:01;;;;;;;;;;;;;;;;;;6156244;23;19948;-93
2023/05/15 11:58:31;;;;;;;;;;;;;;;;;;6181962;23;19960;-92
2023/05/15 12:01:00;;;;;;;;;;;;;;;;;;6182163;23;19948;-92
2023/05/15 12:03:32;;;;;;;;;;;;;;;;;;6182536;23;20416;-92
2023/05/15 12:06:00;;;;;;;;;;;;;;;;;;6190203;23;19949;-93
2023/05/15 12:08:31;;;;;;;;;;;;;;;;;;6156407;23;19949;-94
2023/05/15 12:10:58;;;;;;;;;;;;;;;;;;6155601;23;19909;-92
2023/05/15 12:13:25;;;;;;;;;;;;;;;;;;6157484;23;19968;-93
2023/05/15 12:15:55;;;;;;;;;;;;;;;;;;6157121;23;19923;-92
2023/05/15 12:18:25;;;;;;;;;;;;;;;;;;6157455;23;19968;-91
2023/05/15 12:20:57;;;;;;;;;;;;;;;;;;6182424;23;19957;-92
2023/05/15 12:23:27;;;;;;;;;;;;;;;;;;6132025;23;19950;-91
2023/05/15 12:25:57;;;;;;;;;;;;;;;;;;6154859;23;19948;-92
2023/05/15 12:28:26;;;;;;;;;;;;;;;;;;6132079;23;19953;-92
2023/05/15 12:30:53;;;;;;;;;;;;;;;;;;6155567;23;19931;-92
2023/05/15 12:33:20;;;;;;;;;;;;;;;;;;6181741;23;19968;-93
2023/05/15 12:35:50;;;;;;;;;;;;;;;;;;6156866;23;19944;-93
2023/05/15 12:38:18;;;;;;;;;;;;;;;;;;6154826;23;19920;-95
2023/05/15 12:40:52;;;;;;;;;;;;;;;;;;6181448;23;19944;-94
2023/05/15 12:43:36;;;;;;;;;;;;;;;;;;6169138;23;19931;-92
2023/05/15 12:46:30;;;;;;;;;;;;;;;;;;6158688;23;19984;-93
2023/05/15 12:48:58;;;;;;;;;;;;;;;;;;6192956;23;19948;-91
2023/05/15 12:51:25;;;;;;;;;;;;;;;;;;6182903;23;19908;-93
2023/05/15 12:53:52;;;;;;;;;;;;;;;;;;6157895;23;19904;-94
2023/05/15 12:56:25;;;;;;;;;;;;;;;;;;6156422;23;19973;-92
2023/05/15 12:58:53;;;;;;;;;;;;;;;;;;6155784;23;19911;-93
2023/05/15 13:01:23;;;;;;;;;;;;;;;;;;6162977;23;19931;-91
2023/05/15 13:03:53;;;;;;;;;;;;;;;;;;6179629;23;19924;-92
2023/05/15 13:06:24;;;;;;;;;;;;;;;;;;6130461;23;20211;-92
2023/05/15 13:08:51;;;;;;;;;;;;;;;;;;6130246;23;19931;-92
2023/05/15 13:11:29;;;;;;;;;;;;;;;;;;6178848;23;19905;-93
2023/05/15 13:13:56;;;;;;;;;;;;;;;;;;6191043;23;19956;-93
2023/05/15 13:16:24;;;;;;;;;;;;;;;;;;6128424;23;19909;-92
2023/05/15 13:18:51;;;;;;;;;;;;;;;;;;6182607;23;20004;-93
2023/05/15 13:21:21;;;;;;;;;;;;;;;;;;6183192;23;19965;-91
2023/05/15 13:23:55;;;;;;;;;;;;;;;;;;6193291;23;20005;-93
2023/05/15 13:26:22;;;;;;;;;;;;;;;;;;6189998;23;19948;-94
2023/05/15 13:28:52;;;;;;;;;;;;;;;;;;6183620;23;19972;-92
2023/05/15 13:31:22;;;;;;;;;;;;;;;;;;6133798;23;19950;-93
2023/05/15 13:33:52;;;;;;;;;;;;;;;;;;6158470;23;19944;-91
2023/05/15 13:36:23;;;;;;;;;;;;;;;;;;6190603;23;19946;-92
2023/05/15 13:41:35;;;;;;;;;;;;;;;;;;6156797;23;19976;-92
2023/05/15 13:44:06;;;;;;;;;;;;;;;;;;6184550;23;19983;-91
2023/05/15 13:46:36;;;;;;;;;;;;;;;;;;6132948;23;19952;-91
2023/05/15 13:49:03;;;;;;;;;;;;;;;;;;6157159;23;19908;-90
2023/05/15 13:51:30;;;;;;;;;;;;;;;;;;6183379;23;19948;-90
2023/05/15 13:53:58;;;;;;;;;;;;;;;;;;6192685;23;19971;-91
2023/05/15 13:56:51;;;;;;;;;;;;;;;;;;6183598;23;19945;-92
2023/05/15 13:59:22;;;;;;;;;;;;;;;;;;6155784;23;19983;-92
2023/05/15 14:01:51;;;;;;;;;;;;;;;;;;6132224;23;19945;-91
2023/05/15 14:04:21;;;;;;;;;;;;;;;;;;6181522;23;19944;-91
2023/05/15 14:06:48;;;;;;;;;;;;;;;;;;6157566;23;19972;-93
2023/05/15 14:09:27;;;;;;;;;;;;;;;;;;6179510;23;19952;-92
2023/05/15 14:11:54;;;;;;;;;;;;;;;;;;6165406;23;19915;-93
2023/05/15 14:14:39;;;;;;;;;;;;;;;;;;6180985;23;19961;-93
2023/05/15 14:17:23;;;;;;;;;;;;;;;;;;6179848;23;19924;-91
2023/05/15 14:19:53;;;;;;;;;;;;;;;;;;6178848;23;19924;-93
2023/05/15 14:22:23;;;;;;;;;;;;;;;;;;6155073;23;19931;-92
2023/05/15 14:24:51;;;;;;;;;;;;;;;;;;6155426;23;19904;-92
2023/05/15 14:27:18;;;;;;;;;;;;;;;;;;6156036;23;19961;-93
2023/05/15 14:29:47;;;;;;;;;;;;;;;;;;6180521;23;19927;-92
2023/05/15 14:32:17;;;;;;;;;;;;;;;;;;6164854;23;19931;-93
2023/05/15 14:34:46;;;;;;;;;;;;;;;;;;6181041;23;19948;-92
2023/05/15 14:37:13;;;;;;;;;;;;;;;;;;6154353;23;19909;-92
2023/05/15 14:39:43;;;;;;;;;;;;;;;;;;6179320;23;19909;-91
2023/05/15 14:42:12;;;;;;;;;;;;;;;;;;6190188;23;19956;-92
2023/05/15 14:44:39;;;;;;;;;;;;;;;;;;6166102;23;19914;-91
2023/05/15 14:47:11;;;;;;;;;;;;;;;;;;6181113;23;20107;-92
2023/05/15 14:49:38;;;;;;;;;;;;;;;;;;6189824;23;19930;-93
2023/05/15 14:52:11;;;;;;;;;;;;;;;;;;6180173;23;19909;-93
2023/05/15 14:54:39;;;;;;;;;;;;;;;;;;6192001;23;19975;-92
2023/05/15 14:57:08;;;;;;;;;;;;;;;;;;6179768;23;19931;-93
2023/05/15 14:59:44;;;;;;;;;;;;;;;;;;6132106;23;19952;-92
2023/05/15 15:02:39;;;;;;;;;;;;;;;;;;6191752;23;19941;-92
2023/05/15 15:05:25;;;;;;;;;;;;;;;;;;6156531;23;19964;-93
2023/05/15 15:08:25;;;;;;;;;;;;;;;;;;6156799;23;19945;-94
2023/05/15 15:10:52;;;;;;;;;;;;;;;;;;6157060;23;19964;-93
2023/05/15 15:13:24;;;;;;;;;;;;;;;;;;6132541;23;19953;-93
2023/05/15 15:15:51;;;;;;;;;;;;;;;;;;6132742;23;19948;-93
2023/05/15 15:18:23;;;;;;;;;;;;;;;;;;6182767;23;19960;-93
2023/05/15 15:20:50;;;;;;;;;;;;;;;;;;6181658;23;19974;-92
2023/05/15 15:23:21;;;;;;;;;;;;;;;;;;6182288;23;19992;-94
2023/05/15 15:25:53;;;;;;;;;;;;;;;;;;6156535;23;19949;-93
2023/05/15 15:28:28;;;;;;;;;;;;;;;;;;6182501;23;19956;-93
2023/05/15 15:30:58;;;;;;;;;;;;;;;;;;6156964;23;19964;-92
2023/05/15 15:33:27;;;;;;;;;;;;;;;;;;6156914;23;19939;-91
2023/05/15 15:35:55;;;;;;;;;;;;;;;;;;6131893;23;19956;-93
2023/05/15 15:38:22;;;;;;;;;;;;;;;;;;6156494;23;19915;-92
2023/05/15 15:40:50;;;;;;;;;;;;;;;;;;6185779;23;19941;-93
2023/05/15 15:43:21;;;;;;;;;;;;;;;;;;6131911;23;19944;-92
2023/05/15 15:45:50;;;;;;;;;;;;;;;;;;6191353;23;19952;-92
2023/05/15 15:48:19;;;;;;;;;;;;;;;;;;6156443;23;19959;-94
2023/05/15 15:50:47;;;;;;;;;;;;;;;;;;6155942;23;19927;-93
2023/05/15 15:53:14;;;;;;;;;;;;;;;;;;6181800;23;19972;-94
2023/05/15 15:55:42;;;;;;;;;;;;;;;;;;6156259;23;19909;-93
2023/05/15 15:58:09;;;;;;;;;;;;;;;;;;6181201;23;19960;-92
2023/05/15 16:00:41;;;;;;;;;;;;;;;;;;6181757;23;19949;-94
2023/05/15 16:03:08;;;;;;;;;;;;;;;;;;6180669;23;19960;-93
2023/05/15 16:05:35;;;;;;;;;;;;;;;;;;6181804;23;19956;-93
2023/05/15 16:08:08;;;;;;;;;;;;;;;;;;6180077;23;19925;-93
2023/05/15 16:10:38;;;;;;;;;;;;;;;;;;6190919;23;19956;-92
2023/05/15 16:13:18;;;;;;;;;;;;;;;;;;6154634;23;19904;-94
2023/05/15 16:16:08;;;;;;;;;;;;;;;;;;6190603;23;19948;-93
2023/05/15 16:18:44;;;;;;;;;;;;;;;;;;6193765;23;19945;-94
2023/05/15 16:21:11;;;;;;;;;;;;;;;;;;6167843;23;20280;-92
2023/05/15 16:23:40;;;;;;;;;;;;;;;;;;6157779;23;19949;-94
2023/05/15 16:26:10;;;;;;;;;;;;;;;;;;6182601;23;19988;-93
2023/05/15 16:28:41;;;;;;;;;;;;;;;;;;6194015;23;19936;-93
2023/05/15 16:31:15;;;;;;;;;;;;;;;;;;6183797;23;19949;-94
2023/05/15 16:33:43;;;;;;;;;;;;;;;;;;6193109;23;19919;-93
2023/05/15 16:36:10;;;;;;;;;;;;;;;;;;6157815;23;20236;-94
2023/05/15 16:38:37;;;;;;;;;;;;;;;;;;6158170;23;19912;-94
2023/05/15 16:41:05;;;;;;;;;;;;;;;;;;6132988;23;19944;-94
2023/05/15 16:43:33;;;;;;;;;;;;;;;;;;6158100;23;19949;-94
2023/05/15 16:46:00;;;;;;;;;;;;;;;;;;6183098;23;19945;-93
2023/05/15 16:48:33;;;;;;;;;;;;;;;;;;6183742;23;19944;-94
2023/05/15 16:51:00;;;;;;;;;;;;;;;;;;6183050;23;19964;-93
2023/05/15 16:53:28;;;;;;;;;;;;;;;;;;6183333;23;19909;-93
2023/05/15 16:55:55;;;;;;;;;;;;;;;;;;6183684;23;19941;-94
2023/05/15 16:58:24;;;;;;;;;;;;;;;;;;6158310;23;19952;-95
2023/05/15 17:00:55;;;;;;;;;;;;;;;;;;6183731;23;19944;-94
2023/05/15 17:03:22;;;;;;;;;;;;;;;;;;6184022;23;19956;-93
2023/05/15 17:05:53;;;;;;;;;;;;;;;;;;6158169;23;19944;-93
2023/05/15 17:08:20;;;;;;;;;;;;;;;;;;6133561;23;19961;-92
2023/05/15 17:10:48;;;;;;;;;;;;;;;;;;6173194;22;20333;-78
2023/05/15 17:13:15;;;;;;;;;;;;;;;;;;6108254;23;19928;-79
2023/05/15 17:15:42;;;;;;;;;;;;;;;;;;6107538;23;19921;-79
2023/05/15 17:18:09;;;;;;;;;;;;;;;;;;6154976;23;19920;-79
2023/05/15 17:20:36;;;;;;;;;;;;;;;;;;6106924;23;19920;-79
2023/05/15 17:23:04;;;;;;;;;;;;;;;;;;6158518;23;19921;-79
2023/05/15 17:25:31;;;;;;;;;;;;;;;;;;6138704;23;20451;-79
2023/05/15 17:27:59;;;;;;;;;;;;;;;;;;6161545;23;19927;-79
2023/05/15 17:30:26;;;;;;;;;;;;;;;;;;6194284;23;19904;-79
2023/05/15 17:32:53;;;;;;;;;;;;;;;;;;6138208;23;19925;-79
2023/05/15 17:35:23;;;;;;;;;;;;;;;;;;6161898;23;20264;-79
2023/05/15 17:37:50;;;;;;;;;;;;;;;;;;6188767;23;19942;-79
2023/05/15 17:40:19;;;;;;;;;;;;;;;;;;6188220;23;19920;-79
2023/05/15 17:42:51;;;;;;;;;;;;;;;;;;6200695;23;19927;-79
2023/05/15 17:45:18;;;;;;;;;;;;;;;;;;6137506;23;19935;-79
2023/05/15 17:47:46;;;;;;;;;;;;;;;;;;6162366;23;19921;-79
2023/05/15 17:50:13;;;;;;;;;;;;;;;;;;6138990;23;19920;-79
2023/05/15 17:52:41;;;;;;;;;;;;;;;;;;6165636;23;19927;-78
2023/05/15 17:55:08;;;;;;;;;;;;;;;;;;6166308;23;19926;-79
2023/05/15 17:57:37;;;;;;;;;;;;;;;;;;6164768;23;19946;-78
2023/05/15 18:00:06;;;;;;;;;;;;;;;;;;6142386;23;19924;-78
2023/05/15 18:02:41;;;;;;;;;;;;;;;;;;6165010;23;19920;-78
2023/05/15 18:05:09;;;;;;;;;;;;;;;;;;6190873;23;19926;-78
2023/05/15 18:07:36;;;;;;;;;;;;;;;;;;6116821;23;19920;-78
2023/05/15 18:10:03;;;;;;;;;;;;;;;;;;6187319;23;20252;-78
2023/05/15 18:12:30;;;;;;;;;;;;;;;;;;6134979;23;19924;-78
2023/05/15 18:15:00;;;;;;;;;;;;;;;;;;6134714;23;19920;-78
2023/05/15 18:17:29;;;;;;;;;;;;;;;;;;6151314;23;19924;-80
2023/05/15 18:20:00;;;;;;;;;;;;;;;;;;6156740;23;19927;-80
2023/05/15 18:22:28;;;;;;;;;;;;;;;;;;6182141;23;19920;-81
2023/05/15 18:24:55;;;;;;;;;;;;;;;;;;6156230;23;19928;-81
2023/05/15 18:27:23;;;;;;;;;;;;;;;;;;6182170;23;19921;-81
2023/05/15 18:29:56;;;;;;;;;;;;;;;;;;6181848;23;19920;-81
2023/05/15 18:32:25;;;;;;;;;;;;;;;;;;6157673;23;19920;-81
2023/05/15 18:34:55;;;;;;;;;;;;;;;;;;6157187;23;20356;-81
2023/05/15 18:37:24;;;;;;;;;;;;;;;;;;6155918;23;19926;-81
2023/05/15 18:39:55;;;;;;;;;;;;;;;;;;6133231;23;19924;-81
2023/05/15 18:42:24;;;;;;;;;;;;;;;;;;6157632;23;19926;-81
2023/05/15 18:44:54;;;;;;;;;;;;;;;;;;6156198;23;19931;-81
2023/05/15 18:47:27;;;;;;;;;;;;;;;;;;6156998;23;19921;-81
2023/05/15 18:49:57;;;;;;;;;;;;;;;;;;6182895;23;19931;-81
2023/05/15 18:52:25;;;;;;;;;;;;;;;;;;6206880;23;19931;-81
2023/05/15 18:54:59;;;;;;;;;;;;;;;;;;6156977;23;19920;-81
2023/05/15 18:57:26;;;;;;;;;;;;;;;;;;6192423;23;19935;-81
2023/05/15 18:59:53;;;;;;;;;;;;;;;;;;6133380;23;19911;-81
2023/05/15 19:02:23;;;;;;;;;;;;;;;;;;6156267;23;19915;-81
2023/05/15 19:04:55;;;;;;;;;;;;;;;;;;6155166;23;19920;-81
2023/05/15 19:07:22;;;;;;;;;;;;;;;;;;6155966;23;19920;-81
2023/05/15 19:09:55;;;;;;;;;;;;;;;;;;6154648;23;19920;-81
2023/05/15 19:12:22;;;;;;;;;;;;;;;;;;6155026;23;19926;-81
2023/05/15 19:14:50;;;;;;;;;;;;;;;;;;6154573;23;19928;-80
2023/05/15 19:17:20;;;;;;;;;;;;;;;;;;6155576;23;19927;-81
2023/05/15 19:19:47;;;;;;;;;;;;;;;;;;6204435;23;19976;-80
2023/05/15 19:22:17;;;;;;;;;;;;;;;;;;6180687;23;19920;-80
2023/05/15 19:24:47;;;;;;;;;;;;;;;;;;6204850;23;19924;-81
2023/05/15 19:27:14;;;;;;;;;;;;;;;;;;6155155;23;19926;-81
2023/05/15 19:29:41;;;;;;;;;;;;;;;;;;6155457;23;19926;-80
2023/05/15 19:32:11;;;;;;;;;;;;;;;;;;6205293;23;19920;-81
2023/05/15 19:34:41;;;;;;;;;;;;;;;;;;6155984;23;19920;-80
2023/05/15 19:37:08;;;;;;;;;;;;;;;;;;6155696;23;19920;-81
2023/05/15 19:39:42;;;;;;;;;;;;;;;;;;6179842;23;19920;-81
2023/05/15 19:42:09;;;;;;;;;;;;;;;;;;6154515;23;19920;-80
2023/05/15 19:44:39;;;;;;;;;;;;;;;;;;6179580;23;19920;-80
2023/05/15 19:47:07;;;;;;;;;;;;;;;;;;6155844;23;20307;-81
2023/05/15 19:49:39;;;;;;;;;;;;;;;;;;6178901;23;19924;-81
2023/05/15 19:52:06;;;;;;;;;;;;;;;;;;6154960;23;19920;-81
2023/05/15 19:54:33;;;;;;;;;;;;;;;;;;6181922;23;19935;-80