Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 02:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5844393;22;20265;-70
2022/10/26 02:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5035299;28;20353;-69
2022/10/26 02:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5038669;28;20217;-68
2022/10/26 02:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5031547;28;20226;-68
2022/10/26 02:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5032508;28;20277;-69
2022/10/26 02:48:09;;;;;;;1999.90;999.90;;;;;;;;;;5050171;28;20579;-66
2022/10/26 02:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5033383;28;20699;-66
2022/10/26 02:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5030079;28;20411;-66
2022/10/26 02:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5049131;28;20289;-67
2022/10/26 02:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5031222;28;20202;-68
2022/10/26 03:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5029813;28;20203;-66
2022/10/26 03:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5031504;28;20249;-68
2022/10/26 03:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5036380;28;20215;-68
2022/10/26 03:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5024031;28;20221;-68
2022/10/26 03:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5036514;28;20217;-68
2022/10/26 03:15:55;;;;;;;1999.90;999.90;;;;;;;;;;5023839;28;20269;-70
2022/10/26 03:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5031437;28;20789;-68
2022/10/26 03:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5027279;28;20227;-68
2022/10/26 03:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5025068;28;20635;-70
2022/10/26 03:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5026465;28;20258;-68
2022/10/26 03:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5020988;28;20214;-69
2022/10/26 03:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5031803;28;20206;-68
2022/10/26 03:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5016228;28;20241;-69
2022/10/26 03:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5037394;28;20227;-68
2022/10/26 03:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5017687;28;20210;-70
2022/10/26 03:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5028345;28;20226;-69
2022/10/26 03:46:12;;;;;;;1999.90;999.90;;;;;;;;;;5038514;28;20209;-68
2022/10/26 03:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5033646;28;20337;-68
2022/10/26 03:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5039521;28;20219;-68
2022/10/26 03:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5027816;28;20275;-68
2022/10/26 03:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5039873;28;20308;-68
2022/10/26 03:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5017944;28;20259;-69
2022/10/26 04:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5039936;28;20578;-67
2022/10/26 04:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5031344;28;20994;-70
2022/10/26 04:08:15;;;;;;;1999.90;999.90;;;;;;;;;;5032202;28;20227;-68
2022/10/26 04:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5025989;28;20211;-68
2022/10/26 04:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5019512;28;20341;-70
2022/10/26 04:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5031543;28;20230;-68
2022/10/26 04:19:19;;;;;;;1999.90;999.90;;;;;;;;;;5018098;28;20692;-69
2022/10/26 04:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5031087;28;20265;-68
2022/10/26 04:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5020451;28;20714;-68
2022/10/26 04:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5027957;28;20739;-70
2022/10/26 04:30:20;;;;;;;1999.90;999.90;;;;;;;;;;5034191;28;20630;-68
2022/10/26 04:33:06;;;;;;;1999.90;999.90;;;;;;;;;;5024585;28;20210;-68
2022/10/26 04:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5032790;28;20229;-68
2022/10/26 04:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5027858;28;20279;-68
2022/10/26 04:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5039031;28;20206;-68
2022/10/26 04:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5017263;28;20230;-68
2022/10/26 04:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5037970;28;20203;-68
2022/10/26 04:49:36;;;;;;;1999.90;999.90;;;;;;;;;;5028020;28;20212;-68
2022/10/26 04:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5026374;28;20210;-68
2022/10/26 04:55:07;;;;;;;1999.90;999.90;;;;;;;;;;5033255;28;20245;-68
2022/10/26 04:57:51;;;;;;;1999.90;999.90;;;;;;;;;;5017536;28;20234;-69
2022/10/26 05:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5030717;28;20222;-68
2022/10/26 05:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5031728;28;20289;-69
2022/10/26 05:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5030123;28;20688;-69
2022/10/26 05:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5020557;28;20213;-69
2022/10/26 05:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5027639;28;20281;-68
2022/10/26 05:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5026029;28;20272;-69
2022/10/26 05:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5023144;28;20230;-68
2022/10/26 05:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5031006;28;20932;-68
2022/10/26 05:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5033565;28;20209;-68
2022/10/26 05:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5037778;28;20301;-69
2022/10/26 05:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5016873;28;20207;-69
2022/10/26 05:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5034391;28;20214;-67
2022/10/26 05:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5028090;28;20233;-68
2022/10/26 05:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5013218;28;20740;-68
2022/10/26 05:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5023588;28;20595;-68
2022/10/26 05:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5033191;28;20293;-68
2022/10/26 05:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5032497;28;20225;-69
2022/10/26 05:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5032691;28;20245;-68
2022/10/26 05:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5032427;28;20248;-67
2022/10/26 05:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5032666;28;20197;-67
2022/10/26 05:55:46;;;;;;;1999.90;999.90;;;;;;;;;;5032174;28;20206;-68
2022/10/26 05:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5032190;28;20205;-70
2022/10/26 06:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5029706;28;20249;-69
2022/10/26 06:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5046542;28;20227;-68
2022/10/26 06:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5050553;28;20210;-64
2022/10/26 06:09:48;;;;;;;1999.90;999.90;;;;;;;;;;5050356;28;20210;-69
2022/10/26 06:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5047716;28;20249;-66
2022/10/26 06:15:19;;;;;;;1999.90;999.90;;;;;;;;;;5032141;28;20737;-68
2022/10/26 06:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5037015;28;20224;-66
2022/10/26 06:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5031395;28;20206;-68
2022/10/26 06:23:53;;;;;;;1999.90;999.90;;;;;;;;;;5048519;28;20229;-68
2022/10/26 06:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5050858;28;20226;-68
2022/10/26 06:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5050442;28;20264;-70
2022/10/26 06:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5037699;28;20322;-68
2022/10/26 06:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5030270;28;20418;-69
2022/10/26 06:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5031525;28;20218;-67
2022/10/26 06:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5031353;28;20209;-69
2022/10/26 06:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5049402;28;20205;-68
2022/10/26 06:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5049825;28;20332;-66
2022/10/26 06:49:13;;;;;;;1999.90;999.90;;;;;;;;;;5029856;28;20226;-68
2022/10/26 06:52:00;;;;;;;1999.90;999.90;;;;;;;;;;5027383;28;20332;-70
2022/10/26 06:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5029561;28;20229;-68
2022/10/26 06:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5024846;28;20222;-67
2022/10/26 07:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5028021;28;20315;-69
2022/10/26 07:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5026792;28;20217;-67
2022/10/26 07:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5031584;28;20213;-70
2022/10/26 07:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5038190;28;20695;-67
2022/10/26 07:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5030240;28;20209;-68
2022/10/26 07:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5029920;28;20235;-69
2022/10/26 07:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5031543;28;20218;-68
2022/10/26 07:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5034114;28;20274;-69
2022/10/26 07:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5025630;28;20979;-65
2022/10/26 07:25:11;;;;;;;1999.90;999.90;;;;;;;;;;5027695;28;20305;-67
2022/10/26 07:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5028680;28;20324;-69
2022/10/26 07:30:42;;;;;;;1999.90;999.90;;;;;;;;;;5037914;28;20220;-69
2022/10/26 07:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5033343;28;20255;-68
2022/10/26 07:36:14;;;;;;;1999.90;999.90;;;;;;;;;;5038703;28;20209;-69
2022/10/26 07:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5030393;28;20219;-68
2022/10/26 07:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5031167;28;20495;-69
2022/10/26 07:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5031102;28;20247;-68
2022/10/26 07:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5031175;28;20198;-67
2022/10/26 07:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5031203;28;20259;-68
2022/10/26 07:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5030379;28;20220;-70
2022/10/26 07:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5038692;28;20236;-68
2022/10/26 07:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5021760;28;20226;-69
2022/10/26 08:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5029136;28;20211;-69
2022/10/26 08:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5034258;28;20241;-68
2022/10/26 08:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5030420;28;20223;-70
2022/10/26 08:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5027514;28;20255;-68
2022/10/26 08:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5040405;28;20224;-69
2022/10/26 08:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5032630;28;20236;-67
2022/10/26 08:17:37;;;;;;;1999.90;999.90;;;;;;;;;;5029076;28;20236;-67
2022/10/26 08:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5024356;28;20212;-69
2022/10/26 08:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5034708;28;20694;-68
2022/10/26 08:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5033290;28;20259;-69
2022/10/26 08:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5037844;28;20218;-67
2022/10/26 08:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5038236;28;20286;-69
2022/10/26 08:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5025009;28;20249;-69
2022/10/26 08:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5034457;28;20591;-68
2022/10/26 08:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5034421;28;20217;-68
2022/10/26 08:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5033233;28;20220;-70
2022/10/26 08:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5025651;28;20798;-68
2022/10/26 08:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5034313;28;20202;-68
2022/10/26 08:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5034250;28;20336;-69
2022/10/26 08:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5026622;28;20742;-68
2022/10/26 08:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5017641;28;20420;-69
2022/10/26 08:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5014321;28;20226;-68
2022/10/26 09:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5028557;28;20202;-68
2022/10/26 09:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5015763;28;20233;-70
2022/10/26 09:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5034411;28;20769;-67
2022/10/26 09:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5027389;28;20206;-67
2022/10/26 09:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5027686;28;20278;-72
2022/10/26 09:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5033166;28;20209;-68
2022/10/26 09:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5026657;28;20304;-67
2022/10/26 09:22:03;;;;;;;1999.90;999.90;;;;;;;;;;5035561;28;20214;-68
2022/10/26 09:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5029162;28;20225;-69
2022/10/26 09:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5032598;28;20723;-70
2022/10/26 09:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5033105;28;20750;-66
2022/10/26 09:33:15;;;;;;;1999.90;999.90;;;;;;;;;;5033047;28;20209;-67
2022/10/26 09:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5031917;28;20213;-67
2022/10/26 09:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5032794;28;20345;-67
2022/10/26 09:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5033091;28;20256;-68
2022/10/26 09:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5023744;28;20229;-67
2022/10/26 09:47:15;;;;;;;1999.90;999.90;;;;;;;;;;5033032;28;20202;-68
2022/10/26 09:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5032445;28;20422;-67
2022/10/26 09:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5032097;28;20210;-68
2022/10/26 09:55:32;;;;;;;1999.90;999.90;;;;;;;;;;5028196;28;20229;-68
2022/10/26 09:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5032729;28;20361;-68
2022/10/26 10:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5023793;28;20289;-68
2022/10/26 10:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5023887;28;20295;-68
2022/10/26 10:07:11;;;;;;;1999.90;999.90;;;;;;;;;;5022678;28;20260;-70
2022/10/26 10:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5033284;28;20625;-68
2022/10/26 10:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5026774;28;20208;-71
2022/10/26 10:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5031168;28;20229;-72
2022/10/26 10:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5020018;28;20297;-72
2022/10/26 10:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5028949;28;20293;-70
2022/10/26 10:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5031810;28;20313;-71
2022/10/26 10:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5032514;28;20252;-72
2022/10/26 10:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5028815;28;20254;-72
2022/10/26 10:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5024289;28;20277;-72
2022/10/26 10:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5031690;28;20246;-72
2022/10/26 10:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5031516;28;20431;-72
2022/10/26 10:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5031366;28;20209;-72
2022/10/26 10:43:48;;;;;;;1999.90;999.90;;;;;;;;;;5031712;28;20280;-72
2022/10/26 10:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5030702;28;20241;-72
2022/10/26 10:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5026819;28;20595;-71
2022/10/26 10:52:05;;;;;;;1999.90;999.90;;;;;;;;;;5032588;28;20565;-72
2022/10/26 10:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5029736;28;21139;-73
2022/10/26 10:57:43;;;;;;;1999.90;999.90;;;;;;;;;;5026251;28;20308;-71
2022/10/26 11:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5032030;28;20699;-71
2022/10/26 11:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5033089;28;20272;-72
2022/10/26 11:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5040587;28;20336;-73
2022/10/26 11:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5031905;28;20201;-73
2022/10/26 11:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5038931;28;20214;-72
2022/10/26 11:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5030647;28;20433;-72
2022/10/26 11:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5031571;28;20303;-74
2022/10/26 11:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5031292;28;20209;-75
2022/10/26 11:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5030663;28;20248;-74
2022/10/26 11:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5019383;28;20722;-73
2022/10/26 11:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5024695;28;20288;-73
2022/10/26 11:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5026899;28;20353;-72
2022/10/26 11:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5029963;28;20726;-73
2022/10/26 11:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5021568;28;20333;-72
2022/10/26 11:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5035401;28;20234;-74
2022/10/26 11:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5024842;28;20272;-72
2022/10/26 11:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5033639;28;21059;-73
2022/10/26 11:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5036906;28;20333;-74
2022/10/26 11:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5025007;28;20218;-74
2022/10/26 11:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5015082;28;20230;-74
2022/10/26 11:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5015448;28;20697;-73
2022/10/26 11:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5015205;28;20231;-74
2022/10/26 12:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5015128;28;20209;-74
2022/10/26 12:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5015070;28;20245;-74
2022/10/26 12:07:53;;;;;;;1999.90;999.90;;;;;;;;;;5014032;28;20407;-74
2022/10/26 12:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5015021;28;20217;-74
2022/10/26 12:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5015170;28;20217;-74
2022/10/26 12:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5014705;28;20206;-74
2022/10/26 12:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5014888;28;20594;-74
2022/10/26 12:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5014830;28;20206;-74
2022/10/26 12:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5014402;28;20702;-74
2022/10/26 12:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5014905;28;20583;-74
2022/10/26 12:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5014701;28;20262;-74
2022/10/26 12:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5014851;28;20207;-74
2022/10/26 12:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5014549;28;20209;-74
2022/10/26 12:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5014484;28;20597;-74
2022/10/26 12:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5014665;28;20199;-73
2022/10/26 12:45:16;;;;;;;1999.90;999.90;;;;;;;;;;5014312;28;20350;-74
2022/10/26 12:48:03;;;;;;;1999.90;999.90;;;;;;;;;;5014192;28;20715;-74
2022/10/26 12:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5014483;28;20214;-73
2022/10/26 12:53:33;;;;;;;1999.90;999.90;;;;;;;;;;5014394;28;20214;-74
2022/10/26 12:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5014092;28;20250;-73
2022/10/26 12:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5014118;28;20322;-74
2022/10/26 13:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5014305;28;20338;-74
2022/10/26 13:05:13;;;;;;;1999.90;999.90;;;;;;;;;;5013921;28;20224;-73
2022/10/26 13:08:02;;;;;;;1999.90;999.90;;;;;;;;;;5014199;28;20301;-73
2022/10/26 13:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5014145;28;20338;-73
2022/10/26 13:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5014043;28;20334;-73
2022/10/26 13:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5013912;28;20202;-73
2022/10/26 13:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5013718;28;20354;-73
2022/10/26 13:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5013933;28;20211;-73
2022/10/26 13:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5013253;28;20219;-73
2022/10/26 13:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5013791;28;20222;-73
2022/10/26 13:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5013786;28;20203;-73
2022/10/26 13:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5013542;28;20207;-74
2022/10/26 13:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5013168;28;20210;-73
2022/10/26 13:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5013318;28;20222;-73
2022/10/26 13:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5013591;28;20227;-73
2022/10/26 13:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5013165;28;20304;-74
2022/10/26 13:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5013231;28;20215;-73
2022/10/26 13:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5013475;28;20689;-73
2022/10/26 13:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5013316;28;20202;-73
2022/10/26 13:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5013003;28;20209;-74
2022/10/26 13:58:49;;;;;;;1999.90;999.90;;;;;;;;;;5012789;28;20218;-73
2022/10/26 14:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5013012;28;20206;-73
2022/10/26 14:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5012884;28;20263;-73
2022/10/26 14:07:16;;;;;;;1999.90;999.90;;;;;;;;;;5013139;28;20198;-73
2022/10/26 14:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5013230;28;20254;-73
2022/10/26 14:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5012809;28;20289;-73
2022/10/26 14:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5012330;28;20230;-73
2022/10/26 14:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5012927;28;20693;-73
2022/10/26 14:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5012698;28;20223;-73
2022/10/26 14:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5012736;28;20227;-73
2022/10/26 14:26:40;;;;;;;1999.90;999.90;;;;;;;;;;5011310;28;20543;-73
2022/10/26 14:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5015046;28;20210;-75
2022/10/26 14:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5012439;28;20353;-73
2022/10/26 14:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5012213;28;20736;-73
2022/10/26 14:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5012589;28;20301;-73
2022/10/26 14:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5012231;28;20289;-73
2022/10/26 14:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5012198;28;20338;-73
2022/10/26 14:46:12;;;;;;;1999.90;999.90;;;;;;;;;;5012213;28;20249;-73
2022/10/26 14:48:58;;;;;;;1999.90;999.90;;;;;;;;;;5012391;28;20198;-73
2022/10/26 14:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5012441;28;20206;-73
2022/10/26 14:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5011913;28;20230;-73
2022/10/26 14:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5012594;28;20202;-73
2022/10/26 15:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5012390;28;20713;-74
2022/10/26 15:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5012520;28;20202;-73
2022/10/26 15:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5011724;28;20199;-73
2022/10/26 15:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5012211;28;20202;-73
2022/10/26 15:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5016049;28;20205;-73
2022/10/26 15:14:12;;;;;;;1999.90;999.90;;;;;;;;;;5018544;28;20744;-73
2022/10/26 15:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5018706;28;20692;-73
2022/10/26 15:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5018515;28;20304;-73
2022/10/26 15:22:29;;;;;;;1999.90;999.90;;;;;;;;;;5018604;28;20214;-73
2022/10/26 15:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5018321;28;20262;-72
2022/10/26 15:28:10;;;;;;;1999.90;999.90;;;;;;;;;;5019745;28;20697;-73
2022/10/26 15:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5018880;28;20737;-73
2022/10/26 15:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5018329;28;20281;-73
2022/10/26 15:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5018461;28;20708;-73
2022/10/26 15:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5018203;28;20293;-73
2022/10/26 15:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5018844;28;20202;-73
2022/10/26 15:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5018195;28;20231;-73
2022/10/26 15:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5019398;28;20268;-75
2022/10/26 15:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5021697;28;20202;-72
2022/10/26 15:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5020923;28;20203;-73
2022/10/26 15:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5019717;28;20602;-75
2022/10/26 15:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5018382;28;20258;-73
2022/10/26 16:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5018336;28;20569;-73
2022/10/26 16:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5017965;28;20225;-72
2022/10/26 16:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5018274;28;20277;-73
2022/10/26 16:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5018267;28;20318;-73
2022/10/26 16:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5017963;28;20270;-73
2022/10/26 16:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5017808;28;20246;-73
2022/10/26 16:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5018237;28;20667;-73
2022/10/26 16:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5017824;28;20726;-73
2022/10/26 16:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5014160;28;20342;-73
2022/10/26 16:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5014554;28;20227;-73
2022/10/26 16:29:18;;;;;;;1999.90;999.90;;;;;;;;;;5014935;28;20306;-73
2022/10/26 16:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5014874;28;20249;-73
2022/10/26 16:34:49;;;;;;;1999.90;999.90;;;;;;;;;;5014576;28;20238;-73
2022/10/26 16:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5014793;28;20202;-73
2022/10/26 16:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5014430;28;20720;-73
2022/10/26 16:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5014693;28;20211;-73
2022/10/26 16:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5013058;28;20419;-73
2022/10/26 16:48:35;;;;;;;1999.90;999.90;;;;;;;;;;5014633;28;20525;-73
2022/10/26 16:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5014494;28;20210;-73
2022/10/26 16:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5014386;28;20583;-73
2022/10/26 16:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5014439;28;20342;-73
2022/10/26 16:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5014255;28;20591;-73
2022/10/26 17:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5015454;28;20735;-73
2022/10/26 17:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5014692;28;20619;-73
2022/10/26 17:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5014294;28;20700;-73
2022/10/26 17:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5014816;28;20203;-73
2022/10/26 17:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5014067;28;20203;-73
2022/10/26 17:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5013835;28;20202;-73
2022/10/26 17:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5013653;28;20202;-73
2022/10/26 17:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5014191;28;20693;-72
2022/10/26 17:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5013587;28;20226;-73
2022/10/26 17:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5013753;28;20207;-72
2022/10/26 17:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5013886;28;20203;-73
2022/10/26 17:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5013906;28;20617;-73
2022/10/26 17:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5011773;28;20761;-73
2022/10/26 17:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5013967;28;20218;-73
2022/10/26 17:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5013365;28;20654;-72
2022/10/26 17:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5013512;28;20230;-74
2022/10/26 17:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5013618;28;20206;-72
2022/10/26 17:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5013440;28;20215;-73
2022/10/26 17:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5013533;28;20207;-73
2022/10/26 17:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5012811;28;20412;-73
2022/10/26 17:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5013316;28;20584;-73
2022/10/26 18:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5013162;28;20222;-73
2022/10/26 18:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5013195;28;20206;-73
2022/10/26 18:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5012910;28;20211;-72